datetime_ut,freq,snr_db,akr_flux_si_1au
1997-08-01 09:48:10.708553088,484.0,-1,-1
1997-08-01 09:48:10.708553088,540.0,-1,-1
1997-08-01 09:48:10.708553088,548.0,-1,-1
1997-08-01 09:48:10.708553088,616.0,-1,-1
1997-08-01 09:48:10.708553088,624.0,-1,-1
1997-08-01 09:48:10.708553088,708.0,-1,-1
1997-08-01 09:48:10.708553088,740.0,-1,-1
1997-08-01 09:48:10.708553088,796.0,-1,-1
1997-08-01 09:48:10.708553088,804.0,-1,-1
1997-08-01 09:48:10.708553088,916.0,-1,-1
1997-08-01 09:48:10.708553088,940.0,-1,-1
1997-08-01 09:48:10.708553088,1040.0,-1,-1
1997-08-01 09:51:13.826910592,20.0,-1,-1
1997-08-01 09:51:13.826910592,24.0,-1,-1
1997-08-01 09:51:13.826910592,28.0,-1,-1
1997-08-01 09:51:13.826910592,32.0,-1,-1
1997-08-01 09:51:13.826910592,36.0,-1,-1
1997-08-01 09:51:13.826910592,40.0,-1,-1
1997-08-01 09:51:13.826910592,44.0,-1,-1
1997-08-01 09:51:13.826910592,48.0,-1,-1
1997-08-01 09:51:13.826910592,52.0,-1,-1
1997-08-01 09:51:13.826910592,60.0,-1,-1
1997-08-01 09:51:13.826910592,72.0,-1,-1
1997-08-01 09:51:13.826910592,76.0,-1,-1
1997-08-01 09:51:13.826910592,80.0,-1,-1
1997-08-01 09:51:13.826910592,92.0,-1,-1
1997-08-01 09:51:13.826910592,96.0,-1,-1
1997-08-01 09:51:13.826910592,104.0,-1,-1
1997-08-01 09:51:13.826910592,116.0,-1,-1
1997-08-01 09:51:13.826910592,124.0,-1,-1
1997-08-01 09:51:13.826910592,136.0,-1,-1
1997-08-01 09:51:13.826910592,148.0,-1,-1
1997-08-01 09:51:13.826910592,152.0,-1,-1
1997-08-01 09:51:13.826910592,164.0,-1,-1
1997-08-01 09:51:13.826910592,176.0,-1,-1
1997-08-01 09:51:13.826910592,196.0,-1,-1
1997-08-01 09:51:13.826910592,216.0,-1,-1
1997-08-01 09:51:13.826910592,224.0,-1,-1
1997-08-01 09:51:13.826910592,256.0,-1,-1
1997-08-01 09:51:13.826910592,272.0,-1,-1
1997-08-01 09:51:13.826910592,280.0,-1,-1
1997-08-01 09:51:13.826910592,292.0,-1,-1
1997-08-01 09:51:13.826910592,332.0,-1,-1
1997-08-01 09:51:13.826910592,364.0,-1,-1
1997-08-01 09:51:13.826910592,376.0,-1,-1
1997-08-01 09:51:13.826910592,388.0,-1,-1
1997-08-01 09:51:13.826910592,428.0,-1,-1
1997-08-01 09:51:13.826910592,472.0,-1,-1
1997-08-01 09:51:13.826910592,484.0,-1,-1
1997-08-01 09:51:13.826910592,540.0,-1,-1
1997-08-01 09:51:13.826910592,548.0,-1,-1
1997-08-01 09:51:13.826910592,616.0,-1,-1
1997-08-01 09:51:13.826910592,624.0,-1,-1
1997-08-01 09:51:13.826910592,708.0,-1,-1
1997-08-01 09:51:13.826910592,740.0,-1,-1
1997-08-01 09:51:13.826910592,796.0,-1,-1
1997-08-01 09:51:13.826910592,804.0,-1,-1
1997-08-01 09:51:13.826910592,916.0,-1,-1
1997-08-01 09:51:13.826910592,940.0,-1,-1
1997-08-01 09:51:13.826910592,1040.0,-1,-1
1997-08-01 09:54:16.945267968,20.0,-1,-1
1997-08-01 09:54:16.945267968,24.0,-1,-1
1997-08-01 09:54:16.945267968,28.0,-1,-1
1997-08-01 09:54:16.945267968,32.0,-1,-1
1997-08-01 09:54:16.945267968,36.0,-1,-1
1997-08-01 09:54:16.945267968,40.0,-1,-1
1997-08-01 09:54:16.945267968,44.0,-1,-1
1997-08-01 09:54:16.945267968,48.0,-1,-1
1997-08-01 09:54:16.945267968,52.0,-1,-1
1997-08-01 09:54:16.945267968,60.0,-1,-1
1997-08-01 09:54:16.945267968,72.0,-1,-1
1997-08-01 09:54:16.945267968,76.0,-1,-1
1997-08-01 09:54:16.945267968,80.0,-1,-1
1997-08-01 09:54:16.945267968,92.0,-1,-1
1997-08-01 09:54:16.945267968,96.0,-1,-1
1997-08-01 09:54:16.945267968,104.0,-1,-1
1997-08-01 09:54:16.945267968,116.0,-1,-1
1997-08-01 09:54:16.945267968,124.0,-1,-1
1997-08-01 09:54:16.945267968,136.0,-1,-1
1997-08-01 09:54:16.945267968,148.0,-1,-1
1997-08-01 09:54:16.945267968,152.0,-1,-1
1997-08-01 09:54:16.945267968,164.0,-1,-1
1997-08-01 09:54:16.945267968,176.0,-1,-1
1997-08-01 09:54:16.945267968,196.0,-1,-1
1997-08-01 09:54:16.945267968,216.0,-1,-1
1997-08-01 09:54:16.945267968,224.0,-1,-1
1997-08-01 09:54:16.945267968,256.0,-1,-1
1997-08-01 09:54:16.945267968,272.0,-1,-1
1997-08-01 09:54:16.945267968,280.0,-1,-1
1997-08-01 09:54:16.945267968,292.0,-1,-1
1997-08-01 09:54:16.945267968,332.0,-1,-1
1997-08-01 09:54:16.945267968,364.0,-1,-1
1997-08-01 09:54:16.945267968,376.0,-1,-1
1997-08-01 09:54:16.945267968,388.0,-1,-1
1997-08-01 09:54:16.945267968,428.0,-1,-1
1997-08-01 09:54:16.945267968,472.0,-1,-1
1997-08-01 09:54:16.945267968,484.0,-1,-1
1997-08-01 09:54:16.945267968,540.0,-1,-1
1997-08-01 09:54:16.945267968,548.0,-1,-1
1997-08-01 09:54:16.945267968,616.0,-1,-1
1997-08-01 09:54:16.945267968,624.0,-1,-1
1997-08-01 09:54:16.945267968,708.0,-1,-1
1997-08-01 09:54:16.945267968,740.0,-1,-1
1997-08-01 09:54:16.945267968,796.0,-1,-1
1997-08-01 09:54:16.945267968,804.0,-1,-1
1997-08-01 09:54:16.945267968,916.0,-1,-1
1997-08-01 09:54:16.945267968,940.0,-1,-1
1997-08-01 09:54:16.945267968,1040.0,-1,-1
1997-08-01 09:57:20.063625472,20.0,-1,-1
1997-08-01 09:57:20.063625472,24.0,-1,-1
1997-08-01 09:57:20.063625472,28.0,-1,-1
1997-08-01 09:57:20.063625472,32.0,-1,-1
1997-08-01 09:57:20.063625472,36.0,-1,-1
1997-08-01 09:57:20.063625472,40.0,-1,-1
1997-08-01 09:57:20.063625472,44.0,-1,-1
1997-08-01 09:57:20.063625472,48.0,-1,-1
1997-08-01 09:57:20.063625472,52.0,-1,-1
1997-08-01 09:57:20.063625472,60.0,-1,-1
1997-08-01 09:57:20.063625472,72.0,-1,-1
1997-08-01 09:57:20.063625472,76.0,-1,-1
1997-08-01 09:57:20.063625472,80.0,-1,-1
1997-08-01 09:57:20.063625472,92.0,-1,-1
1997-08-01 09:57:20.063625472,96.0,-1,-1
1997-08-01 09:57:20.063625472,104.0,-1,-1
1997-08-01 09:57:20.063625472,116.0,-1,-1
1997-08-01 09:57:20.063625472,124.0,-1,-1
1997-08-01 09:57:20.063625472,136.0,-1,-1
1997-08-01 09:57:20.063625472,148.0,-1,-1
1997-08-01 09:57:20.063625472,152.0,-1,-1
1997-08-01 09:57:20.063625472,164.0,-1,-1
1997-08-01 09:57:20.063625472,176.0,-1,-1
1997-08-01 09:57:20.063625472,196.0,-1,-1
1997-08-01 09:57:20.063625472,216.0,-1,-1
1997-08-01 09:57:20.063625472,224.0,-1,-1
1997-08-01 09:57:20.063625472,256.0,-1,-1
1997-08-01 09:57:20.063625472,272.0,-1,-1
1997-08-01 09:57:20.063625472,280.0,-1,-1
1997-08-01 09:57:20.063625472,292.0,-1,-1
1997-08-01 09:57:20.063625472,332.0,-1,-1
1997-08-01 09:57:20.063625472,364.0,-1,-1
1997-08-01 09:57:20.063625472,376.0,-1,-1
1997-08-01 09:57:20.063625472,388.0,-1,-1
1997-08-01 09:57:20.063625472,428.0,-1,-1
1997-08-01 09:57:20.063625472,472.0,-1,-1
1997-08-01 09:57:20.063625472,484.0,-1,-1
1997-08-01 09:57:20.063625472,540.0,-1,-1
1997-08-01 09:57:20.063625472,548.0,-1,-1
1997-08-01 09:57:20.063625472,616.0,-1,-1
1997-08-01 09:57:20.063625472,624.0,-1,-1
1997-08-01 09:57:20.063625472,708.0,-1,-1
1997-08-01 09:57:20.063625472,740.0,-1,-1
1997-08-01 09:57:20.063625472,796.0,-1,-1
1997-08-01 09:57:20.063625472,804.0,-1,-1
1997-08-01 09:57:20.063625472,916.0,-1,-1
1997-08-01 09:57:20.063625472,940.0,-1,-1
1997-08-01 09:57:20.063625472,1040.0,-1,-1
1997-08-01 10:00:23.181982848,20.0,-1,-1
1997-08-01 10:00:23.181982848,24.0,-1,-1
1997-08-01 10:00:23.181982848,28.0,-1,-1
1997-08-01 10:00:23.181982848,32.0,-1,-1
1997-08-01 10:00:23.181982848,36.0,-1,-1
1997-08-01 10:00:23.181982848,40.0,-1,-1
1997-08-01 10:00:23.181982848,44.0,-1,-1
1997-08-01 10:00:23.181982848,48.0,-1,-1
1997-08-01 10:00:23.181982848,52.0,-1,-1
1997-08-01 10:00:23.181982848,60.0,-1,-1
1997-08-01 10:00:23.181982848,72.0,-1,-1
1997-08-01 10:00:23.181982848,76.0,-1,-1
1997-08-01 10:00:23.181982848,80.0,-1,-1
1997-08-01 10:00:23.181982848,92.0,-1,-1
1997-08-01 10:00:23.181982848,96.0,-1,-1
1997-08-01 10:00:23.181982848,104.0,-1,-1
1997-08-01 10:00:23.181982848,116.0,-1,-1
1997-08-01 10:00:23.181982848,124.0,-1,-1
1997-08-01 10:00:23.181982848,136.0,-1,-1
1997-08-01 10:00:23.181982848,148.0,-1,-1
1997-08-01 10:00:23.181982848,152.0,-1,-1
1997-08-01 10:00:23.181982848,164.0,-1,-1
1997-08-01 10:00:23.181982848,176.0,-1,-1
1997-08-01 10:00:23.181982848,196.0,-1,-1
1997-08-01 10:00:23.181982848,216.0,-1,-1
1997-08-01 10:00:23.181982848,224.0,-1,-1
1997-08-01 10:00:23.181982848,256.0,-1,-1
1997-08-01 10:00:23.181982848,272.0,-1,-1
1997-08-01 10:00:23.181982848,280.0,-1,-1
1997-08-01 10:00:23.181982848,292.0,-1,-1
1997-08-01 10:00:23.181982848,332.0,-1,-1
1997-08-01 10:00:23.181982848,364.0,-1,-1
1997-08-01 10:00:23.181982848,376.0,-1,-1
1997-08-01 10:00:23.181982848,388.0,-1,-1
1997-08-01 10:00:23.181982848,428.0,-1,-1
1997-08-01 10:00:23.181982848,472.0,-1,-1
1997-08-01 10:00:23.181982848,484.0,-1,-1
1997-08-01 10:00:23.181982848,540.0,-1,-1
1997-08-01 10:00:23.181982848,548.0,-1,-1
1997-08-01 10:00:23.181982848,616.0,-1,-1
1997-08-01 10:00:23.181982848,624.0,-1,-1
1997-08-01 10:00:23.181982848,708.0,-1,-1
1997-08-01 10:00:23.181982848,740.0,-1,-1
1997-08-01 10:00:23.181982848,796.0,-1,-1
1997-08-01 10:00:23.181982848,804.0,-1,-1
1997-08-01 10:00:23.181982848,916.0,-1,-1
1997-08-01 10:00:23.181982848,940.0,-1,-1
1997-08-01 10:00:23.181982848,1040.0,-1,-1
1997-08-01 10:03:26.300340352,20.0,-1,-1
1997-08-01 10:03:26.300340352,24.0,-1,-1
1997-08-01 10:03:26.300340352,28.0,-1,-1
1997-08-01 10:03:26.300340352,32.0,-1,-1
1997-08-01 10:03:26.300340352,36.0,-1,-1
1997-08-01 10:03:26.300340352,40.0,-1,-1
1997-08-01 10:03:26.300340352,44.0,-1,-1
1997-08-01 10:03:26.300340352,48.0,-1,-1
1997-08-01 10:03:26.300340352,52.0,-1,-1
1997-08-01 10:03:26.300340352,60.0,-1,-1
1997-08-01 10:03:26.300340352,72.0,-1,-1
1997-08-01 10:03:26.300340352,76.0,-1,-1
1997-08-01 10:03:26.300340352,80.0,-1,-1
1997-08-01 10:03:26.300340352,92.0,-1,-1
1997-08-01 10:03:26.300340352,96.0,-1,-1
1997-08-01 10:03:26.300340352,104.0,-1,-1
1997-08-01 10:03:26.300340352,116.0,-1,-1
1997-08-01 10:03:26.300340352,124.0,-1,-1
1997-08-01 10:03:26.300340352,136.0,-1,-1
1997-08-01 10:03:26.300340352,148.0,-1,-1
1997-08-01 10:03:26.300340352,152.0,-1,-1
1997-08-01 10:03:26.300340352,164.0,-1,-1
1997-08-01 10:03:26.300340352,176.0,-1,-1
1997-08-01 10:03:26.300340352,196.0,-1,-1
1997-08-01 10:03:26.300340352,216.0,-1,-1
1997-08-01 10:03:26.300340352,224.0,-1,-1
1997-08-01 10:03:26.300340352,256.0,-1,-1
1997-08-01 10:03:26.300340352,272.0,-1,-1
1997-08-01 10:03:26.300340352,280.0,-1,-1
1997-08-01 10:03:26.300340352,292.0,-1,-1
1997-08-01 10:03:26.300340352,332.0,-1,-1
1997-08-01 10:03:26.300340352,364.0,-1,-1
1997-08-01 10:03:26.300340352,376.0,-1,-1
1997-08-01 10:03:26.300340352,388.0,-1,-1
1997-08-01 10:03:26.300340352,428.0,-1,-1
1997-08-01 10:03:26.300340352,472.0,-1,-1
1997-08-01 10:03:26.300340352,484.0,-1,-1
1997-08-01 10:03:26.300340352,540.0,-1,-1
1997-08-01 10:03:26.300340352,548.0,-1,-1
1997-08-01 10:03:26.300340352,616.0,-1,-1
1997-08-01 10:03:26.300340352,624.0,-1,-1
1997-08-01 10:03:26.300340352,708.0,-1,-1
1997-08-01 10:03:26.300340352,740.0,-1,-1
1997-08-01 10:03:26.300340352,796.0,-1,-1
1997-08-01 10:03:26.300340352,804.0,-1,-1
1997-08-01 10:03:26.300340352,916.0,-1,-1
1997-08-01 10:03:26.300340352,940.0,-1,-1
1997-08-01 10:03:26.300340352,1040.0,-1,-1
1997-08-01 10:06:29.418697856,20.0,-1,-1
1997-08-01 10:06:29.418697856,24.0,-1,-1
1997-08-01 10:06:29.418697856,28.0,-1,-1
1997-08-01 10:06:29.418697856,32.0,-1,-1
1997-08-01 10:06:29.418697856,36.0,-1,-1
1997-08-01 10:06:29.418697856,40.0,-1,-1
1997-08-01 10:06:29.418697856,44.0,-1,-1
1997-08-01 10:06:29.418697856,48.0,-1,-1
1997-08-01 10:06:29.418697856,52.0,-1,-1
1997-08-01 10:06:29.418697856,60.0,-1,-1
1997-08-01 10:06:29.418697856,72.0,-1,-1
1997-08-01 10:06:29.418697856,76.0,-1,-1
1997-08-01 10:06:29.418697856,80.0,-1,-1
1997-08-01 10:06:29.418697856,92.0,-1,-1
1997-08-01 10:06:29.418697856,96.0,-1,-1
1997-08-01 10:06:29.418697856,104.0,-1,-1
1997-08-01 10:06:29.418697856,116.0,-1,-1
1997-08-01 10:06:29.418697856,124.0,-1,-1
1997-08-01 10:06:29.418697856,136.0,-1,-1
1997-08-01 10:06:29.418697856,148.0,-1,-1
1997-08-01 10:06:29.418697856,152.0,-1,-1
1997-08-01 10:06:29.418697856,164.0,-1,-1
1997-08-01 10:06:29.418697856,176.0,-1,-1
1997-08-01 10:06:29.418697856,196.0,-1,-1
1997-08-01 10:06:29.418697856,216.0,-1,-1
1997-08-01 10:06:29.418697856,224.0,-1,-1
1997-08-01 10:06:29.418697856,256.0,-1,-1
1997-08-01 10:06:29.418697856,272.0,-1,-1
1997-08-01 10:06:29.418697856,280.0,-1,-1
1997-08-01 10:06:29.418697856,292.0,-1,-1
1997-08-01 10:06:29.418697856,332.0,-1,-1
1997-08-01 10:06:29.418697856,364.0,-1,-1
1997-08-01 10:06:29.418697856,376.0,-1,-1
1997-08-01 10:06:29.418697856,388.0,-1,-1
1997-08-01 10:06:29.418697856,428.0,-1,-1
1997-08-01 10:06:29.418697856,472.0,-1,-1
1997-08-01 10:06:29.418697856,484.0,-1,-1
1997-08-01 10:06:29.418697856,540.0,-1,-1
1997-08-01 10:06:29.418697856,548.0,-1,-1
1997-08-01 10:06:29.418697856,616.0,-1,-1
1997-08-01 10:06:29.418697856,624.0,-1,-1
1997-08-01 10:06:29.418697856,708.0,-1,-1
1997-08-01 10:06:29.418697856,740.0,-1,-1
1997-08-01 10:06:29.418697856,796.0,-1,-1
1997-08-01 10:06:29.418697856,804.0,-1,-1
1997-08-01 10:06:29.418697856,916.0,-1,-1
1997-08-01 10:06:29.418697856,940.0,-1,-1
1997-08-01 10:06:29.418697856,1040.0,-1,-1
1997-08-01 10:09:32.537055232,20.0,-1,-1
1997-08-01 10:09:32.537055232,24.0,-1,-1
1997-08-01 10:09:32.537055232,28.0,-1,-1
1997-08-01 10:09:32.537055232,32.0,-1,-1
1997-08-01 10:09:32.537055232,36.0,-1,-1
1997-08-01 10:09:32.537055232,40.0,-1,-1
1997-08-01 10:09:32.537055232,44.0,-1,-1
1997-08-01 10:09:32.537055232,48.0,-1,-1
1997-08-01 10:09:32.537055232,52.0,-1,-1
1997-08-01 10:09:32.537055232,60.0,-1,-1
1997-08-01 10:09:32.537055232,72.0,-1,-1
1997-08-01 10:09:32.537055232,76.0,-1,-1
1997-08-01 10:09:32.537055232,80.0,-1,-1
1997-08-01 10:09:32.537055232,92.0,-1,-1
1997-08-01 10:09:32.537055232,96.0,-1,-1
1997-08-01 10:09:32.537055232,104.0,-1,-1
1997-08-01 10:09:32.537055232,116.0,-1,-1
1997-08-01 10:09:32.537055232,124.0,-1,-1
1997-08-01 10:09:32.537055232,136.0,-1,-1
1997-08-01 10:09:32.537055232,148.0,-1,-1
1997-08-01 10:09:32.537055232,152.0,-1,-1
1997-08-01 10:09:32.537055232,164.0,-1,-1
1997-08-01 10:09:32.537055232,176.0,-1,-1
1997-08-01 10:09:32.537055232,196.0,-1,-1
1997-08-01 10:09:32.537055232,216.0,-1,-1
1997-08-01 10:09:32.537055232,224.0,-1,-1
1997-08-01 10:09:32.537055232,256.0,-1,-1
1997-08-01 10:09:32.537055232,272.0,-1,-1
1997-08-01 10:09:32.537055232,280.0,-1,-1
1997-08-01 10:09:32.537055232,292.0,-1,-1
1997-08-01 10:09:32.537055232,332.0,-1,-1
1997-08-01 10:09:32.537055232,364.0,-1,-1
1997-08-01 10:09:32.537055232,376.0,-1,-1
1997-08-01 10:09:32.537055232,388.0,-1,-1
1997-08-01 10:09:32.537055232,428.0,-1,-1
1997-08-01 10:09:32.537055232,472.0,-1,-1
1997-08-01 10:09:32.537055232,484.0,-1,-1
1997-08-01 10:09:32.537055232,540.0,-1,-1
1997-08-01 10:09:32.537055232,548.0,-1,-1
1997-08-01 10:09:32.537055232,616.0,-1,-1
1997-08-01 10:09:32.537055232,624.0,-1,-1
1997-08-01 10:09:32.537055232,708.0,-1,-1
1997-08-01 10:09:32.537055232,740.0,-1,-1
1997-08-01 10:09:32.537055232,796.0,-1,-1
1997-08-01 10:09:32.537055232,804.0,-1,-1
1997-08-01 10:09:32.537055232,916.0,-1,-1
1997-08-01 10:09:32.537055232,940.0,-1,-1
1997-08-01 10:09:32.537055232,1040.0,-1,-1
1997-08-01 10:12:35.655412736,20.0,-1,-1
1997-08-01 10:12:35.655412736,24.0,-1,-1
1997-08-01 10:12:35.655412736,28.0,-1,-1
1997-08-01 10:12:35.655412736,32.0,-1,-1
1997-08-01 10:12:35.655412736,36.0,-1,-1
1997-08-01 10:12:35.655412736,40.0,-1,-1
1997-08-01 10:12:35.655412736,44.0,-1,-1
1997-08-01 10:12:35.655412736,48.0,-1,-1
1997-08-01 10:12:35.655412736,52.0,-1,-1
1997-08-01 10:12:35.655412736,60.0,-1,-1
1997-08-01 10:12:35.655412736,72.0,-1,-1
1997-08-01 10:12:35.655412736,76.0,-1,-1
1997-08-01 10:12:35.655412736,80.0,-1,-1
1997-08-01 10:12:35.655412736,92.0,-1,-1
1997-08-01 10:12:35.655412736,96.0,-1,-1
1997-08-01 10:12:35.655412736,104.0,-1,-1
1997-08-01 10:12:35.655412736,116.0,-1,-1
1997-08-01 10:12:35.655412736,124.0,-1,-1
1997-08-01 10:12:35.655412736,136.0,-1,-1
1997-08-01 10:12:35.655412736,148.0,-1,-1
1997-08-01 10:12:35.655412736,152.0,-1,-1
1997-08-01 10:12:35.655412736,164.0,-1,-1
1997-08-01 10:12:35.655412736,176.0,-1,-1
1997-08-01 10:12:35.655412736,196.0,-1,-1
1997-08-01 10:12:35.655412736,216.0,-1,-1
1997-08-01 10:12:35.655412736,224.0,-1,-1
1997-08-01 10:12:35.655412736,256.0,-1,-1
1997-08-01 10:12:35.655412736,272.0,-1,-1
1997-08-01 10:12:35.655412736,280.0,-1,-1
1997-08-01 10:12:35.655412736,292.0,-1,-1
1997-08-01 10:12:35.655412736,332.0,-1,-1
1997-08-01 10:12:35.655412736,364.0,-1,-1
1997-08-01 10:12:35.655412736,376.0,-1,-1
1997-08-01 10:12:35.655412736,388.0,-1,-1
1997-08-01 10:12:35.655412736,428.0,-1,-1
1997-08-01 10:12:35.655412736,472.0,-1,-1
1997-08-01 10:12:35.655412736,484.0,-1,-1
1997-08-01 10:12:35.655412736,540.0,-1,-1
1997-08-01 10:12:35.655412736,548.0,-1,-1
1997-08-01 10:12:35.655412736,616.0,-1,-1
1997-08-01 10:12:35.655412736,624.0,-1,-1
1997-08-01 10:12:35.655412736,708.0,-1,-1
1997-08-01 10:12:35.655412736,740.0,-1,-1
1997-08-01 10:12:35.655412736,796.0,-1,-1
1997-08-01 10:12:35.655412736,804.0,-1,-1
1997-08-01 10:12:35.655412736,916.0,-1,-1
1997-08-01 10:12:35.655412736,940.0,-1,-1
1997-08-01 10:12:35.655412736,1040.0,-1,-1
1997-08-01 10:15:38.773770112,20.0,-1,-1
1997-08-01 10:15:38.773770112,24.0,-1,-1
1997-08-01 10:15:38.773770112,28.0,-1,-1
1997-08-01 10:15:38.773770112,32.0,-1,-1
1997-08-01 10:15:38.773770112,36.0,-1,-1
1997-08-01 10:15:38.773770112,40.0,-1,-1
1997-08-01 10:15:38.773770112,44.0,-1,-1
1997-08-01 10:15:38.773770112,48.0,-1,-1
1997-08-01 10:15:38.773770112,52.0,-1,-1
1997-08-01 10:15:38.773770112,60.0,-1,-1
1997-08-01 10:15:38.773770112,72.0,-1,-1
1997-08-01 10:15:38.773770112,76.0,-1,-1
1997-08-01 10:15:38.773770112,80.0,-1,-1
1997-08-01 10:15:38.773770112,92.0,-1,-1
1997-08-01 10:15:38.773770112,96.0,-1,-1
1997-08-01 10:15:38.773770112,104.0,-1,-1
1997-08-01 10:15:38.773770112,116.0,-1,-1
1997-08-01 10:15:38.773770112,124.0,-1,-1
1997-08-01 10:15:38.773770112,136.0,-1,-1
1997-08-01 10:15:38.773770112,148.0,-1,-1
1997-08-01 10:15:38.773770112,152.0,-1,-1
1997-08-01 10:15:38.773770112,164.0,-1,-1
1997-08-01 10:15:38.773770112,176.0,-1,-1
1997-08-01 10:15:38.773770112,196.0,-1,-1
1997-08-01 10:15:38.773770112,216.0,-1,-1
1997-08-01 10:15:38.773770112,224.0,-1,-1
1997-08-01 10:15:38.773770112,256.0,-1,-1
1997-08-01 10:15:38.773770112,272.0,-1,-1
1997-08-01 10:15:38.773770112,280.0,-1,-1
1997-08-01 10:15:38.773770112,292.0,-1,-1
1997-08-01 10:15:38.773770112,332.0,-1,-1
1997-08-01 10:15:38.773770112,364.0,-1,-1
1997-08-01 10:15:38.773770112,376.0,-1,-1
1997-08-01 10:15:38.773770112,388.0,-1,-1
1997-08-01 10:15:38.773770112,428.0,-1,-1
1997-08-01 10:15:38.773770112,472.0,-1,-1
1997-08-01 10:15:38.773770112,484.0,-1,-1
1997-08-01 10:15:38.773770112,540.0,-1,-1
1997-08-01 10:15:38.773770112,548.0,-1,-1
1997-08-01 10:15:38.773770112,616.0,-1,-1
1997-08-01 10:15:38.773770112,624.0,-1,-1
1997-08-01 10:15:38.773770112,708.0,-1,-1
1997-08-01 10:15:38.773770112,740.0,-1,-1
1997-08-01 10:15:38.773770112,796.0,-1,-1
1997-08-01 10:15:38.773770112,804.0,-1,-1
1997-08-01 10:15:38.773770112,916.0,-1,-1
1997-08-01 10:15:38.773770112,940.0,-1,-1
1997-08-01 10:15:38.773770112,1040.0,-1,-1
1997-08-01 10:18:41.892127616,20.0,-1,-1
1997-08-01 10:18:41.892127616,24.0,-1,-1
1997-08-01 10:18:41.892127616,28.0,-1,-1
1997-08-01 10:18:41.892127616,32.0,-1,-1
1997-08-01 10:18:41.892127616,36.0,-1,-1
1997-08-01 10:18:41.892127616,40.0,-1,-1
1997-08-01 10:18:41.892127616,44.0,-1,-1
1997-08-01 10:18:41.892127616,48.0,-1,-1
1997-08-01 10:18:41.892127616,52.0,-1,-1
1997-08-01 10:18:41.892127616,60.0,-1,-1
1997-08-01 10:18:41.892127616,72.0,-1,-1
1997-08-01 10:18:41.892127616,76.0,-1,-1
1997-08-01 10:18:41.892127616,80.0,-1,-1
1997-08-01 10:18:41.892127616,92.0,-1,-1
1997-08-01 10:18:41.892127616,96.0,-1,-1
1997-08-01 10:18:41.892127616,104.0,-1,-1
1997-08-01 10:18:41.892127616,116.0,-1,-1
1997-08-01 10:18:41.892127616,124.0,-1,-1
1997-08-01 10:18:41.892127616,136.0,-1,-1
1997-08-01 10:18:41.892127616,148.0,-1,-1
1997-08-01 10:18:41.892127616,152.0,-1,-1
1997-08-01 10:18:41.892127616,164.0,-1,-1
1997-08-01 10:18:41.892127616,176.0,-1,-1
1997-08-01 10:18:41.892127616,196.0,-1,-1
1997-08-01 10:18:41.892127616,216.0,-1,-1
1997-08-01 10:18:41.892127616,224.0,-1,-1
1997-08-01 10:18:41.892127616,256.0,-1,-1
1997-08-01 10:18:41.892127616,272.0,-1,-1
1997-08-01 10:18:41.892127616,280.0,-1,-1
1997-08-01 10:18:41.892127616,292.0,-1,-1
1997-08-01 10:18:41.892127616,332.0,-1,-1
1997-08-01 10:18:41.892127616,364.0,-1,-1
1997-08-01 10:18:41.892127616,376.0,-1,-1
1997-08-01 10:18:41.892127616,388.0,-1,-1
1997-08-01 10:18:41.892127616,428.0,-1,-1
1997-08-01 10:18:41.892127616,472.0,-1,-1
1997-08-01 10:18:41.892127616,484.0,-1,-1
1997-08-01 10:18:41.892127616,540.0,-1,-1
1997-08-01 10:18:41.892127616,548.0,-1,-1
1997-08-01 10:18:41.892127616,616.0,-1,-1
1997-08-01 10:18:41.892127616,624.0,-1,-1
1997-08-01 10:18:41.892127616,708.0,-1,-1
1997-08-01 10:18:41.892127616,740.0,-1,-1
1997-08-01 10:18:41.892127616,796.0,-1,-1
1997-08-01 10:18:41.892127616,804.0,-1,-1
1997-08-01 10:18:41.892127616,916.0,-1,-1
1997-08-01 10:18:41.892127616,940.0,-1,-1
1997-08-01 10:18:41.892127616,1040.0,-1,-1
1997-08-01 10:21:45.010484992,20.0,-1,-1
1997-08-01 10:21:45.010484992,24.0,-1,-1
1997-08-01 10:21:45.010484992,28.0,-1,-1
1997-08-01 10:21:45.010484992,32.0,-1,-1
1997-08-01 10:21:45.010484992,36.0,-1,-1
1997-08-01 10:21:45.010484992,40.0,-1,-1
1997-08-01 10:21:45.010484992,44.0,-1,-1
1997-08-01 10:21:45.010484992,48.0,-1,-1
1997-08-01 10:21:45.010484992,52.0,-1,-1
1997-08-01 10:21:45.010484992,60.0,-1,-1
1997-08-01 10:21:45.010484992,72.0,-1,-1
1997-08-01 10:21:45.010484992,76.0,-1,-1
1997-08-01 10:21:45.010484992,80.0,-1,-1
1997-08-01 10:21:45.010484992,92.0,-1,-1
1997-08-01 10:21:45.010484992,96.0,-1,-1
1997-08-01 10:21:45.010484992,104.0,-1,-1
1997-08-01 10:21:45.010484992,116.0,-1,-1
1997-08-01 10:21:45.010484992,124.0,-1,-1
1997-08-01 10:21:45.010484992,136.0,-1,-1
1997-08-01 10:21:45.010484992,148.0,-1,-1
1997-08-01 10:21:45.010484992,152.0,-1,-1
1997-08-01 10:21:45.010484992,164.0,-1,-1
1997-08-01 10:21:45.010484992,176.0,-1,-1
1997-08-01 10:21:45.010484992,196.0,-1,-1
1997-08-01 10:21:45.010484992,216.0,-1,-1
