datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-22 12:54:48.351302016,540.0,19.565210242196088,-1
1995-05-22 12:54:48.351302016,740.0,19.548730800430548,-1
1995-05-22 12:54:48.351302016,940.0,19.58894099326281,-1
1995-05-22 12:54:48.351302016,1040.0,19.502965309830458,-1
1995-05-22 12:57:51.615295616,20.0,19.697770821624225,-1
1995-05-22 12:57:51.615295616,28.0,19.62275004530545,-1
1995-05-22 12:57:51.615295616,40.0,20.654625563398596,-1
1995-05-22 12:57:51.615295616,52.0,20.39450580594133,1.2890982266214419e-22
1995-05-22 12:57:51.615295616,60.0,20.346078303205665,-1
1995-05-22 12:57:51.615295616,80.0,20.518981082541373,-1
1995-05-22 12:57:51.615295616,104.0,20.454342130915386,-1
1995-05-22 12:57:51.615295616,124.0,20.248855119225215,-1
1995-05-22 12:57:51.615295616,148.0,20.222978957762145,-1
1995-05-22 12:57:51.615295616,196.0,20.136647584048937,-1
1995-05-22 12:57:51.615295616,272.0,19.92503475008687,-1
1995-05-22 12:57:51.615295616,388.0,19.723754010904482,-1
1995-05-22 12:57:51.615295616,540.0,19.572582447631476,-1
1995-05-22 12:57:51.615295616,740.0,19.58628486665288,-1
1995-05-22 12:57:51.615295616,940.0,19.59281777703073,-1
1995-05-22 12:57:51.615295616,1040.0,19.481319777019422,-1
1995-05-22 13:00:54.879289216,20.0,19.697770821624225,-1
1995-05-22 13:00:54.879289216,28.0,19.62275004530545,-1
1995-05-22 13:00:54.879289216,40.0,20.54878311682225,-1
1995-05-22 13:00:54.879289216,52.0,20.42454735511377,-1
1995-05-22 13:00:54.879289216,60.0,20.361535920044595,-1
1995-05-22 13:00:54.879289216,80.0,20.550172532361014,-1
1995-05-22 13:00:54.879289216,104.0,20.453229266182262,-1
1995-05-22 13:00:54.879289216,124.0,20.368733756319692,-1
1995-05-22 13:00:54.879289216,148.0,20.332008888952558,-1
1995-05-22 13:00:54.879289216,196.0,20.171017476505888,-1
1995-05-22 13:00:54.879289216,272.0,19.930314721650063,-1
1995-05-22 13:00:54.879289216,388.0,19.73713147598781,-1
1995-05-22 13:00:54.879289216,540.0,19.54819280964308,-1
1995-05-22 13:00:54.879289216,740.0,19.600095650919283,-1
1995-05-22 13:00:54.879289216,940.0,19.585833490908065,-1
1995-05-22 13:00:54.879289216,1040.0,19.513097096870695,-1
1995-05-22 13:03:58.143282816,20.0,19.627810879910022,-1
1995-05-22 13:03:58.143282816,28.0,19.588846672479185,-1
1995-05-22 13:03:58.143282816,40.0,20.54878311682225,-1
1995-05-22 13:03:58.143282816,52.0,20.525567034125874,1.472892190106586e-22
1995-05-22 13:03:58.143282816,60.0,20.279497693941153,-1
1995-05-22 13:03:58.143282816,80.0,20.567984989268076,-1
1995-05-22 13:03:58.143282816,104.0,20.344959385643456,-1
1995-05-22 13:03:58.143282816,124.0,20.354538788481005,-1
1995-05-22 13:03:58.143282816,148.0,20.23809986119461,-1
1995-05-22 13:03:58.143282816,196.0,20.103870040353804,-1
1995-05-22 13:03:58.143282816,272.0,19.836321659182982,-1
1995-05-22 13:03:58.143282816,388.0,19.744991363884843,-1
1995-05-22 13:03:58.143282816,540.0,19.54130645604615,-1
1995-05-22 13:03:58.143282816,740.0,19.556334237024444,-1
1995-05-22 13:03:58.143282816,940.0,19.564301781024106,-1
1995-05-22 13:03:58.143282816,1040.0,19.522450912219774,-1
1995-05-22 13:07:01.407276544,20.0,19.62541302802623,-1
1995-05-22 13:07:01.407276544,28.0,19.729814191455095,-1
1995-05-22 13:07:01.407276544,40.0,20.61803820865375,-1
1995-05-22 13:07:01.407276544,52.0,20.541538018015594,1.4956710472944236e-22
1995-05-22 13:07:01.407276544,60.0,20.31413547940914,-1
1995-05-22 13:07:01.407276544,80.0,20.537976114739603,-1
1995-05-22 13:07:01.407276544,104.0,20.45417361816341,-1
1995-05-22 13:07:01.407276544,124.0,20.412099576751473,-1
1995-05-22 13:07:01.407276544,148.0,20.272814812280718,-1
1995-05-22 13:07:01.407276544,196.0,20.156898651772416,-1
1995-05-22 13:07:01.407276544,272.0,19.924713071273384,-1
1995-05-22 13:07:01.407276544,388.0,19.744651333243358,-1
1995-05-22 13:07:01.407276544,540.0,19.5658602715597,-1
1995-05-22 13:07:01.407276544,740.0,19.56035437215481,-1
1995-05-22 13:07:01.407276544,940.0,19.585655607822574,-1
1995-05-22 13:07:01.407276544,1040.0,19.522224432186665,-1
1995-05-22 13:10:04.671270144,20.0,19.62541302802623,-1
1995-05-22 13:10:04.671270144,28.0,19.658732158047815,-1
1995-05-22 13:10:04.671270144,40.0,20.5857946509014,-1
1995-05-22 13:10:04.671270144,52.0,20.346872405465042,-1
1995-05-22 13:10:04.671270144,60.0,20.31298789206855,-1
1995-05-22 13:10:04.671270144,80.0,20.551943709465974,-1
1995-05-22 13:10:04.671270144,104.0,20.437055900394398,-1
1995-05-22 13:10:04.671270144,124.0,20.352691291585415,-1
1995-05-22 13:10:04.671270144,148.0,20.252552539486132,-1
1995-05-22 13:10:04.671270144,196.0,20.084406697701162,-1
1995-05-22 13:10:04.671270144,272.0,19.88391178503324,-1
1995-05-22 13:10:04.671270144,388.0,19.724459763748698,-1
1995-05-22 13:10:04.671270144,540.0,19.557856064910517,-1
1995-05-22 13:10:04.671270144,740.0,19.578391924081743,-1
1995-05-22 13:10:04.671270144,940.0,19.5712225449492,-1
1995-05-22 13:10:04.671270144,1040.0,19.52513199752734,-1
1995-05-22 13:13:07.935263744,20.0,19.664120499722195,-1
1995-05-22 13:13:07.935263744,28.0,19.658732158047815,-1
1995-05-22 13:13:07.935263744,40.0,20.54878311682225,-1
1995-05-22 13:13:07.935263744,52.0,20.400147249099966,1.2968979802099372e-22
1995-05-22 13:13:07.935263744,60.0,20.246971186755623,-1
1995-05-22 13:13:07.935263744,80.0,20.371812061725628,-1
1995-05-22 13:13:07.935263744,104.0,20.375788591381383,-1
1995-05-22 13:13:07.935263744,124.0,20.18925903629591,-1
1995-05-22 13:13:07.935263744,148.0,20.14421954824452,-1
1995-05-22 13:13:07.935263744,196.0,20.03886493442966,-1
1995-05-22 13:13:07.935263744,272.0,19.842871482467864,-1
1995-05-22 13:13:07.935263744,388.0,19.692059872911337,-1
1995-05-22 13:13:07.935263744,540.0,19.570595853304017,-1
1995-05-22 13:13:07.935263744,740.0,19.536686900534754,-1
1995-05-22 13:13:07.935263744,940.0,19.580686812159783,-1
1995-05-22 13:13:07.935263744,1040.0,19.49237966811782,-1
1995-05-22 13:16:11.199257344,20.0,19.591195128689094,-1
1995-05-22 13:16:11.199257344,28.0,19.55707337482059,-1
1995-05-22 13:16:11.199257344,40.0,20.409208221267438,-1
1995-05-22 13:16:11.199257344,52.0,20.342472954524673,-1
1995-05-22 13:16:11.199257344,60.0,20.129158766285485,-1
1995-05-22 13:16:11.199257344,80.0,20.389265455361592,-1
1995-05-22 13:16:11.199257344,104.0,20.220413523838417,-1
1995-05-22 13:16:11.199257344,124.0,20.084194892898125,-1
1995-05-22 13:16:11.199257344,148.0,20.10109433479549,-1
1995-05-22 13:16:11.199257344,196.0,20.0306546900852,-1
1995-05-22 13:16:11.199257344,272.0,19.784800092665705,-1
1995-05-22 13:16:11.199257344,388.0,19.70017222983752,-1
1995-05-22 13:16:11.199257344,540.0,19.56062810520446,-1
1995-05-22 13:16:11.199257344,740.0,19.586465328532146,-1
1995-05-22 13:16:11.199257344,940.0,19.543477680449172,-1
1995-05-22 13:16:11.199257344,1040.0,19.502693752438432,-1
1995-05-22 13:19:14.463250944,20.0,19.591195128689094,-1
1995-05-22 13:19:14.463250944,28.0,19.627467885914125,-1
1995-05-22 13:19:14.463250944,40.0,20.409208221267438,-1
1995-05-22 13:19:14.463250944,52.0,20.38094638176089,-1
1995-05-22 13:19:14.463250944,60.0,20.178469730659394,-1
1995-05-22 13:19:14.463250944,80.0,20.357916992425984,-1
1995-05-22 13:19:14.463250944,104.0,20.204549314003742,-1
1995-05-22 13:19:14.463250944,124.0,20.17242221462725,-1
1995-05-22 13:19:14.463250944,148.0,20.1229543796673,-1
1995-05-22 13:19:14.463250944,196.0,20.011263145259914,-1
1995-05-22 13:19:14.463250944,272.0,19.813609472941042,-1
1995-05-22 13:19:14.463250944,388.0,19.69219646767369,-1
1995-05-22 13:19:14.463250944,540.0,19.5233331844182,-1
1995-05-22 13:19:14.463250944,740.0,19.556048928132967,-1
1995-05-22 13:19:14.463250944,940.0,19.57088431931349,-1
1995-05-22 13:19:14.463250944,1040.0,19.520236282875118,-1
1995-05-22 13:22:17.727244544,20.0,19.591195128689094,-1
1995-05-22 13:22:17.727244544,28.0,19.591224720451706,-1
1995-05-22 13:22:17.727244544,40.0,20.483006434676167,-1
1995-05-22 13:22:17.727244544,52.0,20.22194746843286,1.0554209469892731e-22
1995-05-22 13:22:17.727244544,60.0,20.12693208047256,-1
1995-05-22 13:22:17.727244544,80.0,20.373779615082455,-1
1995-05-22 13:22:17.727244544,104.0,20.2201944300001,-1
1995-05-22 13:22:17.727244544,124.0,20.187695498149235,-1
1995-05-22 13:22:17.727244544,148.0,20.04298037420134,-1
1995-05-22 13:22:17.727244544,196.0,19.991486366329834,-1
1995-05-22 13:22:17.727244544,272.0,19.74927666179542,-1
1995-05-22 13:22:17.727244544,388.0,19.697216681961045,-1
1995-05-22 13:22:17.727244544,540.0,19.558173028929215,-1
1995-05-22 13:22:17.727244544,740.0,19.536612290244634,-1
1995-05-22 13:22:17.727244544,940.0,19.550768363610814,-1
1995-05-22 13:22:17.727244544,1040.0,19.527927826635246,-1
1995-05-22 13:25:20.991238144,20.0,19.627810879910022,-1
1995-05-22 13:25:20.991238144,28.0,19.554676547839783,-1
1995-05-22 13:25:20.991238144,40.0,20.16891713744188,-1
1995-05-22 13:25:20.991238144,52.0,20.245729623135844,1.0870783974700689e-22
1995-05-22 13:25:20.991238144,60.0,19.977820242003915,-1
1995-05-22 13:25:20.991238144,80.0,20.243459380076942,-1
1995-05-22 13:25:20.991238144,104.0,20.097459523665506,-1
1995-05-22 13:25:20.991238144,124.0,20.067818475766245,-1
1995-05-22 13:25:20.991238144,148.0,20.07162362818481,-1
1995-05-22 13:25:20.991238144,196.0,19.932103718536446,-1
1995-05-22 13:25:20.991238144,272.0,19.767022685087284,-1
1995-05-22 13:25:20.991238144,388.0,19.652696203453083,-1
1995-05-22 13:25:20.991238144,540.0,19.506133491411653,-1
1995-05-22 13:25:20.991238144,740.0,19.546193470437885,-1
1995-05-22 13:25:20.991238144,940.0,19.58506946833357,-1
1995-05-22 13:25:20.991238144,1040.0,19.525506438968293,-1
1995-05-22 13:28:24.255231872,20.0,19.556705485328596,-1
1995-05-22 13:28:24.255231872,28.0,19.52023544046864,-1
1995-05-22 13:28:24.255231872,40.0,20.13547032428519,-1
1995-05-22 13:28:24.255231872,52.0,20.261832415237894,1.1086122803231716e-22
1995-05-22 13:28:24.255231872,60.0,19.961441554876828,-1
1995-05-22 13:28:24.255231872,80.0,20.163703723240083,-1
1995-05-22 13:28:24.255231872,104.0,20.128775389648418,-1
1995-05-22 13:28:24.255231872,124.0,20.009198848880395,-1
1995-05-22 13:28:24.255231872,148.0,19.98640389459405,-1
1995-05-22 13:28:24.255231872,196.0,19.926067288619137,-1
1995-05-22 13:28:24.255231872,272.0,19.691290858294618,-1
1995-05-22 13:28:24.255231872,388.0,19.65357585391422,-1
1995-05-22 13:28:24.255231872,540.0,19.51325104481596,-1
1995-05-22 13:28:24.255231872,740.0,19.553345546478532,-1
1995-05-22 13:28:24.255231872,940.0,19.578386250999714,-1
1995-05-22 13:28:24.255231872,1040.0,19.497689501750855,-1
1995-05-22 13:31:27.519225472,20.0,19.556705485328596,-1
1995-05-22 13:31:27.519225472,28.0,19.55707337482059,-1
1995-05-22 13:31:27.519225472,40.0,20.27449564474007,-1
1995-05-22 13:31:27.519225472,52.0,20.285420023911534,-1
1995-05-22 13:31:27.519225472,60.0,20.027416739823273,-1
1995-05-22 13:31:27.519225472,80.0,20.194460548861134,-1
1995-05-22 13:31:27.519225472,104.0,20.128560585739066,-1
1995-05-22 13:31:27.519225472,124.0,19.982622935544804,-1
1995-05-22 13:31:27.519225472,148.0,19.97913112939872,-1
1995-05-22 13:31:27.519225472,196.0,19.926108266759584,-1
1995-05-22 13:31:27.519225472,272.0,19.748599392028673,-1
1995-05-22 13:31:27.519225472,388.0,19.645552822161193,-1
1995-05-22 13:31:27.519225472,540.0,19.49860826373158,-1
1995-05-22 13:31:27.519225472,740.0,19.553257011608636,-1
1995-05-22 13:31:27.519225472,940.0,19.56296707476782,-1
1995-05-22 13:31:27.519225472,1040.0,19.495099673623134,-1
1995-05-22 13:34:30.783219072,20.0,19.627810879910022,-1
1995-05-22 13:34:30.783219072,28.0,19.588846672479185,-1
1995-05-22 13:34:30.783219072,40.0,20.27449564474007,-1
1995-05-22 13:34:30.783219072,52.0,20.21740834174587,-1
1995-05-22 13:34:30.783219072,60.0,20.010783673174572,-1
1995-05-22 13:34:30.783219072,80.0,20.145461717645325,-1
1995-05-22 13:34:30.783219072,104.0,20.144420505644774,-1
1995-05-22 13:34:30.783219072,124.0,19.950429252052327,-1
1995-05-22 13:34:30.783219072,148.0,19.970711642078218,-1
1995-05-22 13:34:30.783219072,196.0,19.898845208797177,-1
1995-05-22 13:34:30.783219072,272.0,19.685490243320587,-1
1995-05-22 13:34:30.783219072,388.0,19.66638369501981,-1
1995-05-22 13:34:30.783219072,540.0,19.51320078288807,-1
1995-05-22 13:34:30.783219072,740.0,19.526492751194024,-1
1995-05-22 13:34:30.783219072,940.0,19.572835127157592,-1
1995-05-22 13:34:30.783219072,1040.0,19.46505385846119,-1
1995-05-22 13:37:34.047212672,20.0,19.521939747218834,-1
1995-05-22 13:37:34.047212672,28.0,19.450522843264547,-1
1995-05-22 13:37:34.047212672,40.0,20.309286271244417,-1
1995-05-22 13:37:34.047212672,52.0,20.38094638176089,-1
1995-05-22 13:37:34.047212672,60.0,20.010655282962688,-1
1995-05-22 13:37:34.047212672,80.0,20.230116644894785,-1
1995-05-22 13:37:34.047212672,104.0,20.049316028588184,-1
1995-05-22 13:37:34.047212672,124.0,19.966631364826988,-1
1995-05-22 13:37:34.047212672,148.0,20.0224153833368,-1
1995-05-22 13:37:34.047212672,196.0,19.925161704425793,-1
1995-05-22 13:37:34.047212672,272.0,19.72632324201527,-1
1995-05-22 13:37:34.047212672,388.0,19.671841501960937,-1
1995-05-22 13:37:34.047212672,540.0,19.53101026846212,-1
1995-05-22 13:37:34.047212672,740.0,19.556860386381324,-1
1995-05-22 13:37:34.047212672,940.0,19.58124895089737,-1
1995-05-22 13:37:34.047212672,1040.0,19.4956411099529,-1
1995-05-22 13:40:37.311206272,20.0,19.697770821624225,-1
1995-05-22 13:40:37.311206272,28.0,19.591224720451706,-1
1995-05-22 13:40:37.311206272,40.0,20.23731809194524,-1
1995-05-22 13:40:37.311206272,52.0,20.076785056629973,-1
1995-05-22 13:40:37.311206272,60.0,20.027161911356306,-1
1995-05-22 13:40:37.311206272,80.0,20.227006935105642,-1
1995-05-22 13:40:37.311206272,104.0,20.127818712176605,-1
1995-05-22 13:40:37.311206272,124.0,20.02458876884771,-1
1995-05-22 13:40:37.311206272,148.0,19.97789196198356,-1
1995-05-22 13:40:37.311206272,196.0,19.912193022460116,-1
1995-05-22 13:40:37.311206272,272.0,19.756042619726,-1
1995-05-22 13:40:37.311206272,388.0,19.626677196026677,-1
1995-05-22 13:40:37.311206272,540.0,19.533644771506438,-1
1995-05-22 13:40:37.311206272,740.0,19.546991030371366,-1
1995-05-22 13:40:37.311206272,940.0,19.56146965833793,-1
1995-05-22 13:40:37.311206272,1040.0,19.523073831318,-1
1995-05-22 13:43:40.575199872,20.0,19.556705485328596,-1
1995-05-22 13:43:40.575199872,28.0,19.52023544046864,-1
1995-05-22 13:43:40.575199872,40.0,20.23731809194524,-1
1995-05-22 13:43:40.575199872,52.0,20.271122353273427,1.1210734330956534e-22
1995-05-22 13:43:40.575199872,60.0,20.045171930191195,-1
1995-05-22 13:43:40.575199872,80.0,20.161917817488444,-1
1995-05-22 13:43:40.575199872,104.0,20.052095864340437,-1
1995-05-22 13:43:40.575199872,124.0,19.980807715489377,-1
1995-05-22 13:43:40.575199872,148.0,20.01410303272865,-1
1995-05-22 13:43:40.575199872,196.0,19.957809864250788,-1
1995-05-22 13:43:40.575199872,272.0,19.709805730120248,-1
1995-05-22 13:43:40.575199872,388.0,19.63668946026631,-1
1995-05-22 13:43:40.575199872,540.0,19.513953588350198,-1
1995-05-22 13:43:40.575199872,740.0,19.559132745876205,-1
1995-05-22 13:43:40.575199872,940.0,19.58279078268562,-1
1995-05-22 13:43:40.575199872,1040.0,19.51074821790024,-1
1995-05-22 13:46:43.839193472,20.0,19.591195128689094,-1
1995-05-22 13:46:43.839193472,28.0,19.52265134540725,-1
1995-05-22 13:46:43.839193472,40.0,20.27449564474007,-1
1995-05-22 13:46:43.839193472,52.0,20.35629937728742,-1
1995-05-22 13:46:43.839193472,60.0,20.060305466133517,-1
1995-05-22 13:46:43.839193472,80.0,20.212044677382277,-1
1995-05-22 13:46:43.839193472,104.0,20.127825581618126,-1
1995-05-22 13:46:43.839193472,124.0,20.009895366378505,-1
1995-05-22 13:46:43.839193472,148.0,20.022134691251214,-1
1995-05-22 13:46:43.839193472,196.0,19.94645469594979,-1
1995-05-22 13:46:43.839193472,272.0,19.75463749176711,-1
1995-05-22 13:46:43.839193472,388.0,19.63135775908929,-1
1995-05-22 13:46:43.839193472,540.0,19.521930396888926,-1
1995-05-22 13:46:43.839193472,740.0,19.53706597724387,-1
1995-05-22 13:46:43.839193472,940.0,19.55288020296868,-1
1995-05-22 13:46:43.839193472,1040.0,19.47960431374205,-1
1995-05-22 13:49:47.103187072,20.0,19.591195128689094,-1
1995-05-22 13:49:47.103187072,28.0,19.52023544046864,-1
1995-05-22 13:49:47.103187072,40.0,20.171222274752676,-1
1995-05-22 13:49:47.103187072,52.0,20.22032349496392,1.0532685301198443e-22
1995-05-22 13:49:47.103187072,60.0,19.976739161583176,-1
1995-05-22 13:49:47.103187072,80.0,20.228020633648917,-1
1995-05-22 13:49:47.103187072,104.0,20.050825218147168,-1
1995-05-22 13:49:47.103187072,124.0,19.965160837716645,-1
1995-05-22 13:49:47.103187072,148.0,19.964952602308536,-1
1995-05-22 13:49:47.103187072,196.0,19.939220092422804,-1
1995-05-22 13:49:47.103187072,272.0,19.738301488179026,-1
1995-05-22 13:49:47.103187072,388.0,19.63473445130924,-1
1995-05-22 13:49:47.103187072,540.0,19.50376947143479,-1
1995-05-22 13:49:47.103187072,740.0,19.548812185933674,-1
1995-05-22 13:49:47.103187072,940.0,19.571130498177226,-1
1995-05-22 13:49:47.103187072,1040.0,19.488255281999308,-1
1995-05-22 13:52:50.367180800,20.0,19.521939747218834,-1
1995-05-22 13:52:50.367180800,28.0,19.52023544046864,-1
1995-05-22 13:52:50.367180800,40.0,20.272244690043443,-1
1995-05-22 13:52:50.367180800,52.0,20.271205215314634,-1
1995-05-22 13:52:50.367180800,60.0,20.028538863542494,-1
1995-05-22 13:52:50.367180800,80.0,20.178908022308647,-1
1995-05-22 13:52:50.367180800,104.0,20.112022147661357,-1
1995-05-22 13:52:50.367180800,124.0,19.950278684618446,-1
1995-05-22 13:52:50.367180800,148.0,20.00081433925489,-1
1995-05-22 13:52:50.367180800,196.0,19.93249756426236,-1
1995-05-22 13:52:50.367180800,272.0,19.733570351468238,-1
1995-05-22 13:52:50.367180800,388.0,19.66579609718682,-1
1995-05-22 13:52:50.367180800,540.0,19.541258330040954,-1
1995-05-22 13:52:50.367180800,740.0,19.54670456353028,-1
1995-05-22 13:52:50.367180800,940.0,19.580928019851115,-1
1995-05-22 13:52:50.367180800,1040.0,19.49529349849444,-1
1995-05-22 13:55:53.631174400,20.0,19.697770821624225,-1
1995-05-22 13:55:53.631174400,28.0,19.52023544046864,-1
1995-05-22 13:55:53.631174400,40.0,20.23731809194524,-1
1995-05-22 13:55:53.631174400,52.0,20.273602321074108,-1
1995-05-22 13:55:53.631174400,60.0,20.011777406681908,-1
1995-05-22 13:55:53.631174400,80.0,20.228255081008374,-1
1995-05-22 13:55:53.631174400,104.0,20.11100150372824,-1
1995-05-22 13:55:53.631174400,124.0,20.09847790475585,-1
1995-05-22 13:55:53.631174400,148.0,20.00724709787171,-1
1995-05-22 13:55:53.631174400,196.0,19.971545065205014,-1
1995-05-22 13:55:53.631174400,272.0,19.73849531570246,-1
1995-05-22 13:55:53.631174400,388.0,19.65854579776934,-1
1995-05-22 13:55:53.631174400,540.0,19.521205833423085,-1
1995-05-22 13:55:53.631174400,740.0,19.54939209160641,-1
1995-05-22 13:55:53.631174400,940.0,19.568625993966265,-1
1995-05-22 13:55:53.631174400,1040.0,19.512695828090877,-1
1995-05-22 13:58:56.895168000,20.0,19.593611942504204,-1
1995-05-22 13:58:56.895168000,28.0,19.55707337482059,-1
1995-05-22 13:58:56.895168000,40.0,20.341266360959523,-1
1995-05-22 13:58:56.895168000,52.0,20.27583776489948,-1
1995-05-22 13:58:56.895168000,60.0,20.027416739823273,-1
1995-05-22 13:58:56.895168000,80.0,20.228247599955246,-1
1995-05-22 13:58:56.895168000,104.0,20.08128296039953,-1
1995-05-22 13:58:56.895168000,124.0,20.06802719124874,-1
1995-05-22 13:58:56.895168000,148.0,20.06504356735428,-1
1995-05-22 13:58:56.895168000,196.0,19.912376490971926,-1
1995-05-22 13:58:56.895168000,272.0,19.761326372631785,-1
1995-05-22 13:58:56.895168000,388.0,19.671102419895725,-1
1995-05-22 13:58:56.895168000,540.0,19.553183749406422,-1
1995-05-22 13:58:56.895168000,740.0,19.55618130311156,-1
1995-05-22 13:58:56.895168000,940.0,19.54313819640435,-1
1995-05-22 13:58:56.895168000,1040.0,19.500050391385923,-1
1995-05-22 14:02:00.159161600,20.0,19.62541302802623,-1
1995-05-22 14:02:00.159161600,28.0,19.48551901798283,-1
1995-05-22 14:02:00.159161600,40.0,20.272244690043443,-1
1995-05-22 14:02:00.159161600,52.0,20.252197913090136,-1
1995-05-22 14:02:00.159161600,60.0,20.029966260178288,-1
1995-05-22 14:02:00.159161600,80.0,20.17938761587484,-1
1995-05-22 14:02:00.159161600,104.0,20.128768935837353,-1
1995-05-22 14:02:00.159161600,124.0,20.040069409319848,-1
1995-05-22 14:02:00.159161600,148.0,20.021518335411905,-1
1995-05-22 14:02:00.159161600,196.0,19.96511925778113,-1
1995-05-22 14:02:00.159161600,272.0,19.784189160657675,-1
1995-05-22 14:02:00.159161600,388.0,19.642521672085376,-1
1995-05-22 14:02:00.159161600,540.0,19.521766931132632,-1
1995-05-22 14:02:00.159161600,740.0,19.55328785671034,-1
1995-05-22 14:02:00.159161600,940.0,19.588241168347107,-1
1995-05-22 14:02:00.159161600,1040.0,19.509626701201285,-1
1995-05-22 14:05:03.423155200,20.0,19.661742617211296,-1
1995-05-22 14:05:03.423155200,28.0,19.625109606247072,-1
1995-05-22 14:05:03.423155200,40.0,20.447423260855512,-1
1995-05-22 14:05:03.423155200,52.0,20.22922885743381,1.0650996825134945e-22
1995-05-22 14:05:03.423155200,60.0,20.17999792787512,-1
1995-05-22 14:05:03.423155200,80.0,20.372848903201778,-1
1995-05-22 14:05:03.423155200,104.0,20.252136237421155,-1
1995-05-22 14:05:03.423155200,124.0,20.12810152078208,-1
1995-05-22 14:05:03.423155200,148.0,20.114854442273923,-1
1995-05-22 14:05:03.423155200,196.0,20.037791628298372,-1
1995-05-22 14:05:03.423155200,272.0,19.82172744575644,-1
1995-05-22 14:05:03.423155200,388.0,19.6846686134923,-1
1995-05-22 14:05:03.423155200,540.0,19.548898675309225,-1
1995-05-22 14:05:03.423155200,740.0,19.56822178429603,-1
1995-05-22 14:05:03.423155200,940.0,19.57083042055128,-1
1995-05-22 14:05:03.423155200,1040.0,19.50321985675685,-1
1995-05-22 14:08:06.687148800,20.0,19.771431733274657,-1
1995-05-22 14:08:06.687148800,28.0,19.799751518490066,-1
1995-05-22 14:08:06.687148800,40.0,20.861132292841337,-1
1995-05-22 14:08:06.687148800,52.0,20.5538844710999,-1
1995-05-22 14:08:06.687148800,60.0,20.715627084377388,-1
1995-05-22 14:08:06.687148800,80.0,20.648675716537277,-1
1995-05-22 14:08:06.687148800,104.0,20.656483439138718,-1
1995-05-22 14:08:06.687148800,124.0,20.48906046789482,-1
1995-05-22 14:08:06.687148800,148.0,20.404779278686796,-1
1995-05-22 14:08:06.687148800,196.0,20.303035822589514,-1
1995-05-22 14:08:06.687148800,272.0,20.025587523568596,-1
1995-05-22 14:08:06.687148800,388.0,19.758604743247666,-1
1995-05-22 14:08:06.687148800,540.0,19.61569469324177,-1
1995-05-22 14:08:06.687148800,740.0,19.583864435715434,-1
1995-05-22 14:08:06.687148800,940.0,19.59043988740728,-1
1995-05-22 14:08:06.687148800,1040.0,19.512637672784567,-1
1995-05-22 14:11:09.951142400,20.0,19.697770821624225,-1
1995-05-22 14:11:09.951142400,28.0,19.868580424332144,-1
1995-05-22 14:11:09.951142400,40.0,20.861132292841337,-1
1995-05-22 14:11:09.951142400,52.0,20.6980455147336,-1
1995-05-22 14:11:09.951142400,60.0,20.66550497429496,-1
1995-05-22 14:11:09.951142400,80.0,20.79725520941014,-1
1995-05-22 14:11:09.951142400,104.0,20.702815162174375,-1
1995-05-22 14:11:09.951142400,124.0,20.66770952777297,-1
1995-05-22 14:11:09.951142400,148.0,20.469386583272225,-1
1995-05-22 14:11:09.951142400,196.0,20.369997482657354,-1
1995-05-22 14:11:09.951142400,272.0,20.101321542501935,-1
1995-05-22 14:11:09.951142400,388.0,19.821142197724818,-1
1995-05-22 14:11:09.951142400,540.0,19.592927421294092,-1
1995-05-22 14:11:09.951142400,740.0,19.58884566487315,-1
1995-05-22 14:11:09.951142400,940.0,19.58559271982727,-1
1995-05-22 14:11:09.951142400,1040.0,19.534947429913586,-1
1995-05-22 14:14:13.215136128,20.0,19.804096116802878,-1
1995-05-22 14:14:13.215136128,28.0,19.799751518490066,-1
1995-05-22 14:14:13.215136128,40.0,20.9324494541741,-1
1995-05-22 14:14:13.215136128,52.0,20.632241843334942,-1
1995-05-22 14:14:13.215136128,60.0,20.632839474072586,-1
1995-05-22 14:14:13.215136128,80.0,20.811284040617267,-1
1995-05-22 14:14:13.215136128,104.0,20.719212598291776,-1
1995-05-22 14:14:13.215136128,124.0,20.653780907190065,-1
1995-05-22 14:14:13.215136128,148.0,20.432938641545864,-1
1995-05-22 14:14:13.215136128,196.0,20.349947468476792,-1
1995-05-22 14:14:13.215136128,272.0,20.054345134770276,-1
1995-05-22 14:14:13.215136128,388.0,19.80310311663524,-1
1995-05-22 14:14:13.215136128,540.0,19.60004049455882,-1
1995-05-22 14:14:13.215136128,740.0,19.591615849061867,-1
1995-05-22 14:14:13.215136128,940.0,19.598063500092977,-1
1995-05-22 14:14:13.215136128,1040.0,19.505083677383404,-1
1995-05-22 14:17:16.479129728,20.0,19.700129064626026,-1
1995-05-22 14:17:16.479129728,28.0,19.76492363435921,-1
1995-05-22 14:17:16.479129728,40.0,20.863390648758276,-1
1995-05-22 14:17:16.479129728,52.0,20.74339420282355,1.7909154360145756e-22
1995-05-22 14:17:16.479129728,60.0,20.546189023348166,-1
1995-05-22 14:17:16.479129728,80.0,20.747142971538707,-1
1995-05-22 14:17:16.479129728,104.0,20.689207904049063,-1
1995-05-22 14:17:16.479129728,124.0,20.607390002379788,-1
1995-05-22 14:17:16.479129728,148.0,20.412607887637456,-1
1995-05-22 14:17:16.479129728,196.0,20.303904398310195,-1
1995-05-22 14:17:16.479129728,272.0,20.000673730211705,-1
1995-05-22 14:17:16.479129728,388.0,19.7896662957314,-1
