datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-19 12:00:04.263918976,740.0,19.531077988192934,-1
1995-05-19 12:00:04.263918976,940.0,19.565747535142116,-1
1995-05-19 12:00:04.263918976,1040.0,19.50513000358975,-1
1995-05-19 12:03:07.527914752,20.0,19.69666842643612,-1
1995-05-19 12:03:07.527914752,28.0,19.865152431690326,-1
1995-05-19 12:03:07.527914752,40.0,19.64784031813247,-1
1995-05-19 12:03:07.527914752,52.0,20.345826140561392,9.520651059123886e-23
1995-05-19 12:03:07.527914752,60.0,19.721509031928235,-1
1995-05-19 12:03:07.527914752,80.0,19.81442974709224,-1
1995-05-19 12:03:07.527914752,104.0,19.733631999066432,-1
1995-05-19 12:03:07.527914752,124.0,19.71703606400394,-1
1995-05-19 12:03:07.527914752,148.0,20.333512800516132,-1
1995-05-19 12:03:07.527914752,196.0,21.014957061952835,-1
1995-05-19 12:03:07.527914752,272.0,19.785361128375115,-1
1995-05-19 12:03:07.527914752,388.0,19.592648707045498,-1
1995-05-19 12:03:07.527914752,540.0,19.578202427039457,-1
1995-05-19 12:03:07.527914752,740.0,19.541130708276697,-1
1995-05-19 12:03:07.527914752,940.0,19.57066822657378,-1
1995-05-19 12:03:07.527914752,1040.0,19.52716448229702,-1
1995-05-19 12:06:10.791910528,20.0,19.59042286846209,-1
1995-05-19 12:06:10.791910528,28.0,19.833474725261162,-1
1995-05-19 12:06:10.791910528,40.0,19.716468205295183,-1
1995-05-19 12:06:10.791910528,52.0,19.95291013554532,-1
1995-05-19 12:06:10.791910528,60.0,19.704062376273548,-1
1995-05-19 12:06:10.791910528,80.0,19.79809233117726,-1
1995-05-19 12:06:10.791910528,104.0,19.793379413988653,-1
1995-05-19 12:06:10.791910528,124.0,19.788395032580432,-1
1995-05-19 12:06:10.791910528,148.0,19.83700646617148,-1
1995-05-19 12:06:10.791910528,196.0,20.979218716379876,-1
1995-05-19 12:06:10.791910528,272.0,19.754212501491413,-1
1995-05-19 12:06:10.791910528,388.0,19.60905348722381,-1
1995-05-19 12:06:10.791910528,540.0,19.570341885942554,-1
1995-05-19 12:06:10.791910528,740.0,19.561186135390628,-1
1995-05-19 12:06:10.791910528,940.0,19.627989393512642,-1
1995-05-19 12:06:10.791910528,1040.0,19.596013894304075,-1
1995-05-19 12:09:14.055906304,20.0,19.660752643226925,-1
1995-05-19 12:09:14.055906304,28.0,19.97268890481076,-1
1995-05-19 12:09:14.055906304,40.0,19.64784031813247,-1
1995-05-19 12:09:14.055906304,52.0,19.96415188322221,1.9390760473942936e-22
1995-05-19 12:09:14.055906304,60.0,19.8013712628956,-1
1995-05-19 12:09:14.055906304,80.0,19.84480594535677,-1
1995-05-19 12:09:14.055906304,104.0,19.777901971172412,-1
1995-05-19 12:09:14.055906304,124.0,19.759190019682162,-1
1995-05-19 12:09:14.055906304,148.0,19.943599020218347,-1
1995-05-19 12:09:14.055906304,196.0,20.14862432497859,-1
1995-05-19 12:09:14.055906304,272.0,19.634813720536727,-1
1995-05-19 12:09:14.055906304,388.0,19.572110936314512,-1
1995-05-19 12:09:14.055906304,540.0,19.543937465117345,-1
1995-05-19 12:09:14.055906304,740.0,19.539112587191795,-1
1995-05-19 12:09:14.055906304,940.0,19.625140599201153,-1
1995-05-19 12:09:14.055906304,1040.0,19.57298950763169,-1
1995-05-19 12:12:17.319901952,20.0,19.59282686275191,-1
1995-05-19 12:12:17.319901952,28.0,19.69211188952452,-1
1995-05-19 12:12:17.319901952,40.0,19.817418529573725,-1
1995-05-19 12:12:17.319901952,52.0,20.01136582601264,1.5267480511901692e-22
1995-05-19 12:12:17.319901952,60.0,19.751736896989634,-1
1995-05-19 12:12:17.319901952,80.0,19.78174088864952,-1
1995-05-19 12:12:17.319901952,104.0,19.702977713092576,-1
1995-05-19 12:12:17.319901952,124.0,19.673264319714136,-1
1995-05-19 12:12:17.319901952,148.0,19.72561822065219,-1
1995-05-19 12:12:17.319901952,196.0,19.73991321397527,-1
1995-05-19 12:12:17.319901952,272.0,19.588961705999623,-1
1995-05-19 12:12:17.319901952,388.0,19.592686649746014,-1
1995-05-19 12:12:17.319901952,540.0,19.568445355948615,-1
1995-05-19 12:12:17.319901952,740.0,19.541228910109222,-1
1995-05-19 12:12:17.319901952,940.0,19.62851366669051,-1
1995-05-19 12:12:17.319901952,1040.0,19.565195048490455,-1
1995-05-19 12:15:20.583897728,20.0,19.624537361001657,-1
1995-05-19 12:15:20.583897728,28.0,19.901294590610984,-1
1995-05-19 12:15:20.583897728,40.0,19.716468205295183,-1
1995-05-19 12:15:20.583897728,52.0,20.084457644629964,6.821827006863274e-23
1995-05-19 12:15:20.583897728,60.0,19.719396586490582,-1
1995-05-19 12:15:20.583897728,80.0,19.798394226144183,-1
1995-05-19 12:15:20.583897728,104.0,19.71701791368518,-1
1995-05-19 12:15:20.583897728,124.0,19.660447577416562,-1
1995-05-19 12:15:20.583897728,148.0,19.75378712870104,-1
1995-05-19 12:15:20.583897728,196.0,19.681656031928338,-1
1995-05-19 12:15:20.583897728,272.0,19.553982341226995,-1
1995-05-19 12:15:20.583897728,388.0,19.53587902839637,-1
1995-05-19 12:15:20.583897728,540.0,19.585131067606753,-1
1995-05-19 12:15:20.583897728,740.0,19.546371557738382,-1
1995-05-19 12:15:20.583897728,940.0,19.613151147738414,-1
1995-05-19 12:15:20.583897728,1040.0,19.57085296511254,-1
1995-05-19 12:18:23.847893504,20.0,19.660752643226925,-1
1995-05-19 12:18:23.847893504,28.0,19.934811458373694,-1
1995-05-19 12:18:23.847893504,40.0,19.817418529573725,-1
1995-05-19 12:18:23.847893504,52.0,20.221152286760162,-1
1995-05-19 12:18:23.847893504,60.0,19.66996468669816,-1
1995-05-19 12:18:23.847893504,80.0,19.782619991676775,-1
1995-05-19 12:18:23.847893504,104.0,19.82258015372407,-1
1995-05-19 12:18:23.847893504,124.0,19.73016448990758,-1
1995-05-19 12:18:23.847893504,148.0,19.760605693832524,-1
1995-05-19 12:18:23.847893504,196.0,19.726730611402893,-1
1995-05-19 12:18:23.847893504,272.0,19.622710793574097,-1
1995-05-19 12:18:23.847893504,388.0,19.595370835210424,-1
1995-05-19 12:18:23.847893504,540.0,19.561429312366784,-1
1995-05-19 12:18:23.847893504,740.0,19.5491040764703,-1
1995-05-19 12:18:23.847893504,940.0,19.655491367396486,-1
1995-05-19 12:18:23.847893504,1040.0,19.56789620237961,-1
1995-05-19 12:21:27.111889280,20.0,19.59282686275191,-1
1995-05-19 12:21:27.111889280,28.0,19.831091502110993,-1
1995-05-19 12:21:27.111889280,40.0,19.81968978145249,-1
1995-05-19 12:21:27.111889280,52.0,20.10385451052654,-1
1995-05-19 12:21:27.111889280,60.0,19.68618671955828,-1
1995-05-19 12:21:27.111889280,80.0,19.783608011260952,-1
1995-05-19 12:21:27.111889280,104.0,19.673004916277385,-1
1995-05-19 12:21:27.111889280,124.0,19.716937262755508,-1
1995-05-19 12:21:27.111889280,148.0,19.747074318997704,-1
1995-05-19 12:21:27.111889280,196.0,19.74694279451423,-1
1995-05-19 12:21:27.111889280,272.0,19.830316602266706,-1
1995-05-19 12:21:27.111889280,388.0,19.57265895956881,-1
1995-05-19 12:21:27.111889280,540.0,19.575483608231764,-1
1995-05-19 12:21:27.111889280,740.0,19.53586779682434,-1
1995-05-19 12:21:27.111889280,940.0,19.65728258857242,-1
1995-05-19 12:21:27.111889280,1040.0,19.602652317393833,-1
1995-05-19 12:24:30.375884928,20.0,19.626922550688267,-1
1995-05-19 12:24:30.375884928,28.0,19.796761325785944,-1
1995-05-19 12:24:30.375884928,40.0,19.580351374136082,-1
1995-05-19 12:24:30.375884928,52.0,19.988309980336425,1.5314710971113046e-22
1995-05-19 12:24:30.375884928,60.0,19.768788314663286,-1
1995-05-19 12:24:30.375884928,80.0,19.673213425967855,-1
1995-05-19 12:24:30.375884928,104.0,19.584911574826663,-1
1995-05-19 12:24:30.375884928,124.0,19.573137165420867,-1
1995-05-19 12:24:30.375884928,148.0,19.8124845819022,-1
1995-05-19 12:24:30.375884928,196.0,19.818457346777578,-1
1995-05-19 12:24:30.375884928,272.0,19.586004123263123,-1
1995-05-19 12:24:30.375884928,388.0,19.564192855720258,-1
1995-05-19 12:24:30.375884928,540.0,19.55557924607549,-1
1995-05-19 12:24:30.375884928,740.0,19.487903967937342,-1
1995-05-19 12:24:30.375884928,940.0,19.602965837563286,-1
1995-05-19 12:24:30.375884928,1040.0,19.572721650451975,-1
1995-05-19 12:27:33.639880704,20.0,19.59042286846209,-1
1995-05-19 12:27:33.639880704,28.0,19.764416159223583,-1
1995-05-19 12:27:33.639880704,40.0,19.51407239824966,-1
1995-05-19 12:27:33.639880704,52.0,19.9979165401643,-1
1995-05-19 12:27:33.639880704,60.0,19.605399080915213,-1
1995-05-19 12:27:33.639880704,80.0,19.767271045099363,-1
1995-05-19 12:27:33.639880704,104.0,19.61351758851191,-1
1995-05-19 12:27:33.639880704,124.0,19.64525993078582,-1
1995-05-19 12:27:33.639880704,148.0,19.732772467364896,-1
1995-05-19 12:27:33.639880704,196.0,20.347091231237822,-1
1995-05-19 12:27:33.639880704,272.0,19.55039002983638,-1
1995-05-19 12:27:33.639880704,388.0,19.545762928717483,-1
1995-05-19 12:27:33.639880704,540.0,19.57319758479356,-1
1995-05-19 12:27:33.639880704,740.0,19.506787345198177,-1
1995-05-19 12:27:33.639880704,940.0,19.63268622516427,-1
1995-05-19 12:27:33.639880704,1040.0,19.57748411916887,-1
1995-05-19 12:30:36.903876480,20.0,19.59042286846209,-1
1995-05-19 12:30:36.903876480,28.0,19.865152431690326,-1
1995-05-19 12:30:36.903876480,40.0,19.64784031813247,-1
1995-05-19 12:30:36.903876480,52.0,20.239525983812857,-1
1995-05-19 12:30:36.903876480,60.0,19.624379600358743,-1
1995-05-19 12:30:36.903876480,80.0,19.719545174887187,-1
1995-05-19 12:30:36.903876480,104.0,19.71701791368518,-1
1995-05-19 12:30:36.903876480,124.0,19.716078615628778,-1
1995-05-19 12:30:36.903876480,148.0,19.731905142036723,-1
1995-05-19 12:30:36.903876480,196.0,24.001021637005678,-1
1995-05-19 12:30:36.903876480,272.0,19.62939215788915,-1
1995-05-19 12:30:36.903876480,388.0,19.59021607933056,-1
1995-05-19 12:30:36.903876480,540.0,19.620880095850623,-1
1995-05-19 12:30:36.903876480,740.0,19.524232632475098,-1
1995-05-19 12:30:36.903876480,940.0,19.607694943444898,-1
1995-05-19 12:30:36.903876480,1040.0,19.575023594162396,-1
1995-05-19 12:33:40.167872256,20.0,20.28065947151341,-1
1995-05-19 12:33:40.167872256,28.0,19.901294590610984,-1
1995-05-19 12:33:40.167872256,40.0,19.68228981886717,-1
1995-05-19 12:33:40.167872256,52.0,20.242113790508128,1.301629466308143e-22
1995-05-19 12:33:40.167872256,60.0,19.6873537454263,-1
1995-05-19 12:33:40.167872256,80.0,19.783266055189355,-1
1995-05-19 12:33:40.167872256,104.0,19.68812054803209,-1
1995-05-19 12:33:40.167872256,124.0,19.60167647379479,-1
1995-05-19 12:33:40.167872256,148.0,19.711669569724922,-1
1995-05-19 12:33:40.167872256,196.0,20.829801462704634,-1
1995-05-19 12:33:40.167872256,272.0,19.639869050965466,-1
1995-05-19 12:33:40.167872256,388.0,19.732847108745077,-1
1995-05-19 12:33:40.167872256,540.0,19.587869069999755,-1
1995-05-19 12:33:40.167872256,740.0,19.47024271300834,-1
1995-05-19 12:33:40.167872256,940.0,19.61311786016517,-1
1995-05-19 12:33:40.167872256,1040.0,19.59270979460402,-1
1995-05-19 12:36:43.431867904,20.0,19.55603827833399,-1
1995-05-19 12:36:43.431867904,28.0,19.796761325785944,-1
1995-05-19 12:36:43.431867904,40.0,19.615338230578473,-1
1995-05-19 12:36:43.431867904,52.0,19.966023122350542,-1
1995-05-19 12:36:43.431867904,60.0,19.704064805485242,-1
1995-05-19 12:36:43.431867904,80.0,19.720599442899335,-1
1995-05-19 12:36:43.431867904,104.0,19.70215439149545,-1
1995-05-19 12:36:43.431867904,124.0,19.67438588170431,-1
1995-05-19 12:36:43.431867904,148.0,19.873257008655717,-1
1995-05-19 12:36:43.431867904,196.0,21.52170530657582,-1
1995-05-19 12:36:43.431867904,272.0,19.80605873009326,-1
1995-05-19 12:36:43.431867904,388.0,19.66532590738855,-1
1995-05-19 12:36:43.431867904,540.0,19.585897864433694,-1
1995-05-19 12:36:43.431867904,740.0,19.555755576562156,-1
1995-05-19 12:36:43.431867904,940.0,19.59287229385988,-1
1995-05-19 12:36:43.431867904,1040.0,19.5981849335926,-1
1995-05-19 12:39:46.695863680,20.0,19.59042286846209,-1
1995-05-19 12:39:46.695863680,28.0,19.831091502110993,-1
1995-05-19 12:39:46.695863680,40.0,19.68228981886717,-1
1995-05-19 12:39:46.695863680,52.0,20.110197267010555,1.1666478206174406e-22
1995-05-19 12:39:46.695863680,60.0,19.73628880874312,-1
1995-05-19 12:39:46.695863680,80.0,19.73700101021252,-1
1995-05-19 12:39:46.695863680,104.0,19.761406384007792,-1
1995-05-19 12:39:46.695863680,124.0,20.166167609238258,-1
1995-05-19 12:39:46.695863680,148.0,21.22046820856839,-1
1995-05-19 12:39:46.695863680,196.0,24.228190869277938,1.1319221034908853e-22
1995-05-19 12:39:46.695863680,272.0,20.464205084862474,-1
1995-05-19 12:39:46.695863680,388.0,19.574237611769266,-1
1995-05-19 12:39:46.695863680,540.0,19.597739085604275,-1
1995-05-19 12:39:46.695863680,740.0,19.518831203824508,-1
1995-05-19 12:39:46.695863680,940.0,19.58122186814826,-1
1995-05-19 12:39:46.695863680,1040.0,19.54312477266035,-1
1995-05-19 12:42:49.959859456,20.0,19.624537361001657,-1
1995-05-19 12:42:49.959859456,28.0,19.901294590610984,-1
1995-05-19 12:42:49.959859456,40.0,19.718638806471755,-1
1995-05-19 12:42:49.959859456,52.0,20.23451206273176,-1
1995-05-19 12:42:49.959859456,60.0,19.65451659845165,-1
1995-05-19 12:42:49.959859456,80.0,19.7352339747453,-1
1995-05-19 12:42:49.959859456,104.0,19.763788531978342,-1
1995-05-19 12:42:49.959859456,124.0,19.64582925896496,-1
1995-05-19 12:42:49.959859456,148.0,19.85798280828235,-1
1995-05-19 12:42:49.959859456,196.0,20.395208693703964,-1
1995-05-19 12:42:49.959859456,272.0,20.01920848182832,-1
1995-05-19 12:42:49.959859456,388.0,19.595815443082472,-1
1995-05-19 12:42:49.959859456,540.0,19.555700299467198,-1
1995-05-19 12:42:49.959859456,740.0,19.54633945795419,-1
1995-05-19 12:42:49.959859456,940.0,19.55769403348854,-1
1995-05-19 12:42:49.959859456,1040.0,19.517285595759787,-1
1995-05-19 12:45:53.223855232,20.0,19.626922550688267,-1
1995-05-19 12:45:53.223855232,28.0,19.796761325785944,-1
1995-05-19 12:45:53.223855232,40.0,19.718638806471755,-1
1995-05-19 12:45:53.223855232,52.0,20.24157280426052,-1
1995-05-19 12:45:53.223855232,60.0,19.703043999546594,-1
1995-05-19 12:45:53.223855232,80.0,19.75275152701812,-1
1995-05-19 12:45:53.223855232,104.0,19.70215439149545,-1
1995-05-19 12:45:53.223855232,124.0,19.803978528729616,-1
1995-05-19 12:45:53.223855232,148.0,19.93781555934102,-1
1995-05-19 12:45:53.223855232,196.0,20.180609449734828,-1
1995-05-19 12:45:53.223855232,272.0,20.00439123068937,-1
1995-05-19 12:45:53.223855232,388.0,19.69084893820821,-1
1995-05-19 12:45:53.223855232,540.0,19.53370910829051,-1
1995-05-19 12:45:53.223855232,740.0,19.538726574721405,-1
1995-05-19 12:45:53.223855232,940.0,19.554147473525234,-1
1995-05-19 12:45:53.223855232,1040.0,19.527477409567908,-1
1995-05-19 12:48:56.487850880,20.0,19.660752643226925,-1
1995-05-19 12:48:56.487850880,28.0,19.69211188952452,-1
1995-05-19 12:48:56.487850880,40.0,19.580351374136082,-1
1995-05-19 12:48:56.487850880,52.0,20.05672999346022,-1
1995-05-19 12:48:56.487850880,60.0,19.637801941072148,-1
1995-05-19 12:48:56.487850880,80.0,19.814322014868225,-1
1995-05-19 12:48:56.487850880,104.0,19.702920130093815,-1
1995-05-19 12:48:56.487850880,124.0,19.673074240935282,-1
1995-05-19 12:48:56.487850880,148.0,19.95017339505635,-1
1995-05-19 12:48:56.487850880,196.0,20.00009137544747,-1
1995-05-19 12:48:56.487850880,272.0,19.628250575366753,-1
1995-05-19 12:48:56.487850880,388.0,19.592644490860145,-1
1995-05-19 12:48:56.487850880,540.0,19.598677508071333,-1
1995-05-19 12:48:56.487850880,740.0,19.519572944792337,-1
1995-05-19 12:48:56.487850880,940.0,19.55571577338819,-1
1995-05-19 12:48:56.487850880,1040.0,19.50300825900331,-1
1995-05-19 12:51:59.751846656,20.0,19.55603827833399,-1
1995-05-19 12:51:59.751846656,28.0,19.727275966899885,-1
1995-05-19 12:51:59.751846656,40.0,19.68228981886717,-1
1995-05-19 12:51:59.751846656,52.0,19.95669098495998,1.50061710571785e-22
1995-05-19 12:51:59.751846656,60.0,19.67063119547758,-1
1995-05-19 12:51:59.751846656,80.0,19.76704373016076,-1
1995-05-19 12:51:59.751846656,104.0,19.674517436459624,-1
1995-05-19 12:51:59.751846656,124.0,19.731870347655608,-1
1995-05-19 12:51:59.751846656,148.0,19.803087907907504,-1
1995-05-19 12:51:59.751846656,196.0,19.766593274213673,-1
1995-05-19 12:51:59.751846656,272.0,19.56173682713269,-1
1995-05-19 12:51:59.751846656,388.0,19.588072230993937,-1
1995-05-19 12:51:59.751846656,540.0,19.565892052692462,-1
1995-05-19 12:51:59.751846656,740.0,19.52926871345077,-1
1995-05-19 12:51:59.751846656,940.0,19.553915273059836,-1
1995-05-19 12:51:59.751846656,1040.0,19.52330921396477,-1
1995-05-19 12:55:03.015842432,20.0,19.595229527070547,-1
1995-05-19 12:55:03.015842432,28.0,19.833474725261162,-1
1995-05-19 12:55:03.015842432,40.0,19.75037971140493,-1
1995-05-19 12:55:03.015842432,52.0,20.063748645713066,-1
1995-05-19 12:55:03.015842432,60.0,19.63792184563388,-1
1995-05-19 12:55:03.015842432,80.0,19.65751061543927,-1
1995-05-19 12:55:03.015842432,104.0,19.674040835230745,-1
1995-05-19 12:55:03.015842432,124.0,19.73120828377733,-1
1995-05-19 12:55:03.015842432,148.0,19.767645903030985,-1
1995-05-19 12:55:03.015842432,196.0,20.090465239035296,-1
1995-05-19 12:55:03.015842432,272.0,19.77591507711906,-1
1995-05-19 12:55:03.015842432,388.0,19.600868660939458,-1
1995-05-19 12:55:03.015842432,540.0,19.588011568650913,-1
1995-05-19 12:55:03.015842432,740.0,19.475019217211536,-1
1995-05-19 12:55:03.015842432,940.0,19.558379489871207,-1
1995-05-19 12:55:03.015842432,1040.0,19.480747175936326,-1
1995-05-19 12:58:06.279838208,20.0,19.59282686275191,-1
1995-05-19 12:58:06.279838208,28.0,19.867517041825142,-1
1995-05-19 12:58:06.279838208,40.0,19.61311536753979,-1
1995-05-19 12:58:06.279838208,52.0,20.074718624368295,1.1310467896167415e-22
1995-05-19 12:58:06.279838208,60.0,19.65556046831969,-1
1995-05-19 12:58:06.279838208,80.0,19.736958288493856,-1
1995-05-19 12:58:06.279838208,104.0,19.74735648332565,-1
1995-05-19 12:58:06.279838208,124.0,19.873798760159644,-1
1995-05-19 12:58:06.279838208,148.0,21.58479839180614,5.311840507461053e-23
1995-05-19 12:58:06.279838208,196.0,20.68691901330754,-1
1995-05-19 12:58:06.279838208,272.0,20.430764886083725,1.0058633064415076e-23
1995-05-19 12:58:06.279838208,388.0,19.54353403547662,-1
1995-05-19 12:58:06.279838208,540.0,19.538800628337878,-1
1995-05-19 12:58:06.279838208,740.0,19.499696630932114,-1
1995-05-19 12:58:06.279838208,940.0,19.553715397387755,-1
1995-05-19 12:58:06.279838208,1040.0,19.51470016959134,-1
1995-05-19 13:01:09.543833856,20.0,19.59282686275191,-1
1995-05-19 13:01:09.543833856,28.0,19.764578954377086,-1
1995-05-19 13:01:09.543833856,40.0,19.615338230578473,-1
1995-05-19 13:01:09.543833856,52.0,19.99559739963638,-1
1995-05-19 13:01:09.543833856,60.0,19.605399080915213,-1
1995-05-19 13:01:09.543833856,80.0,19.76704373016076,-1
1995-05-19 13:01:09.543833856,104.0,19.702977713092576,-1
1995-05-19 13:01:09.543833856,124.0,19.703576093837846,-1
1995-05-19 13:01:09.543833856,148.0,19.718179394728228,-1
1995-05-19 13:01:09.543833856,196.0,20.228552035230578,-1
1995-05-19 13:01:09.543833856,272.0,19.94135447029722,-1
1995-05-19 13:01:09.543833856,388.0,19.559103679148876,-1
1995-05-19 13:01:09.543833856,540.0,19.545965808273813,-1
1995-05-19 13:01:09.543833856,740.0,19.48337509241272,-1
1995-05-19 13:01:09.543833856,940.0,19.530501946673475,-1
1995-05-19 13:01:09.543833856,1040.0,19.502739653686447,-1
1995-05-19 13:04:12.807829632,20.0,19.59042286846209,-1
1995-05-19 13:04:12.807829632,28.0,19.898948305008602,-1
1995-05-19 13:04:12.807829632,40.0,19.786317249497344,-1
1995-05-19 13:04:12.807829632,52.0,20.185225993550596,1.2429311476399005e-22
1995-05-19 13:04:12.807829632,60.0,19.720417392429233,-1
1995-05-19 13:04:12.807829632,80.0,19.75264023427638,-1
1995-05-19 13:04:12.807829632,104.0,19.852304043418677,-1
1995-05-19 13:04:12.807829632,124.0,20.718111960754868,-1
1995-05-19 13:04:12.807829632,148.0,20.52714296731006,-1
1995-05-19 13:04:12.807829632,196.0,22.515655662449248,-1
1995-05-19 13:04:12.807829632,272.0,20.487292594708197,-1
1995-05-19 13:04:12.807829632,388.0,19.668546593041388,-1
1995-05-19 13:04:12.807829632,540.0,19.60188202279708,-1
1995-05-19 13:04:12.807829632,740.0,19.49426332743196,-1
1995-05-19 13:04:12.807829632,940.0,19.560791958472002,-1
1995-05-19 13:04:12.807829632,1040.0,19.517217015159595,-1
1995-05-19 13:07:16.071825408,20.0,19.73461637851727,-1
1995-05-19 13:07:16.071825408,28.0,19.903639609311767,-1
1995-05-19 13:07:16.071825408,40.0,19.68228981886717,-1
1995-05-19 13:07:16.071825408,52.0,20.077361818189843,1.6196624279703754e-22
1995-05-19 13:07:16.071825408,60.0,19.65451659845165,-1
1995-05-19 13:07:16.071825408,80.0,19.799697922939984,-1
1995-05-19 13:07:16.071825408,104.0,20.083537046046093,-1
1995-05-19 13:07:16.071825408,124.0,22.578015073596596,-1
1995-05-19 13:07:16.071825408,148.0,23.52686095450341,1.1539493068081374e-22
1995-05-19 13:07:16.071825408,196.0,22.24678127287352,-1
1995-05-19 13:07:16.071825408,272.0,20.212990488568447,-1
1995-05-19 13:07:16.071825408,388.0,19.60323455198636,-1
1995-05-19 13:07:16.071825408,540.0,19.5435818771381,-1
1995-05-19 13:07:16.071825408,740.0,19.500410518361974,-1
1995-05-19 13:07:16.071825408,940.0,19.553332946621634,-1
1995-05-19 13:07:16.071825408,1040.0,19.50017525376054,-1
1995-05-19 13:10:19.335821184,20.0,19.59282686275191,-1
1995-05-19 13:10:19.335821184,28.0,19.833474725261162,-1
1995-05-19 13:10:19.335821184,40.0,19.68447756545614,-1
1995-05-19 13:10:19.335821184,52.0,20.249882536191084,1.7683277876036326e-22
1995-05-19 13:10:19.335821184,60.0,19.66996468669816,-1
1995-05-19 13:10:19.335821184,80.0,19.750810236261312,-1
1995-05-19 13:10:19.335821184,104.0,19.824365412558034,-1
1995-05-19 13:10:19.335821184,124.0,19.88960777064886,-1
1995-05-19 13:10:19.335821184,148.0,20.767444454459472,-1
1995-05-19 13:10:19.335821184,196.0,23.24482430410651,6.954426400905421e-23
1995-05-19 13:10:19.335821184,272.0,22.304251432075848,4.6089401881188134e-23
1995-05-19 13:10:19.335821184,388.0,19.64402868255516,-1
1995-05-19 13:10:19.335821184,540.0,19.86297320118377,-1
1995-05-19 13:10:19.335821184,740.0,19.517026516428533,-1
1995-05-19 13:10:19.335821184,940.0,19.555838121692517,-1
1995-05-19 13:10:19.335821184,1040.0,19.51530974808316,-1
1995-05-19 13:13:22.599816832,20.0,19.558461376090555,-1
1995-05-19 13:13:22.599816832,28.0,19.796761325785944,-1
1995-05-19 13:13:22.599816832,40.0,19.65004548315099,-1
1995-05-19 13:13:22.599816832,52.0,20.13203952670803,-1
1995-05-19 13:13:22.599816832,60.0,19.654524491020872,-1
1995-05-19 13:13:22.599816832,80.0,19.7826729229785,-1
1995-05-19 13:13:22.599816832,104.0,20.950476638470803,4.9069374815962134e-23
1995-05-19 13:13:22.599816832,124.0,20.5198643928571,-1
1995-05-19 13:13:22.599816832,148.0,21.509050063628425,5.156619250416183e-23
1995-05-19 13:13:22.599816832,196.0,22.360363292660075,5.0484608912988256e-23
1995-05-19 13:13:22.599816832,272.0,22.157393006761463,2.885084510003037e-23
1995-05-19 13:13:22.599816832,388.0,19.60623696466991,-1
1995-05-19 13:13:22.599816832,540.0,19.57924132917838,-1
1995-05-19 13:13:22.599816832,740.0,19.48771483209702,-1
1995-05-19 13:13:22.599816832,940.0,19.555388238606078,-1
1995-05-19 13:13:22.599816832,1040.0,19.521091510684283,-1
1995-05-19 13:16:25.863812608,20.0,19.626922550688267,-1
1995-05-19 13:16:25.863812608,28.0,19.727275966899885,-1
1995-05-19 13:16:25.863812608,40.0,19.784028472769574,-1
1995-05-19 13:16:25.863812608,52.0,19.925087540824485,-1
1995-05-19 13:16:25.863812608,60.0,19.686567332085154,-1
1995-05-19 13:16:25.863812608,80.0,19.67439523161889,-1
1995-05-19 13:16:25.863812608,104.0,19.689000733656744,-1
1995-05-19 13:16:25.863812608,124.0,19.688399611310984,-1
1995-05-19 13:16:25.863812608,148.0,19.808620427128332,-1
1995-05-19 13:16:25.863812608,196.0,19.708002866915265,-1
1995-05-19 13:16:25.863812608,272.0,19.98395272311839,-1
1995-05-19 13:16:25.863812608,388.0,19.579980351175642,-1
1995-05-19 13:16:25.863812608,540.0,19.538612769992945,-1
1995-05-19 13:16:25.863812608,740.0,19.484699295065514,-1
1995-05-19 13:16:25.863812608,940.0,19.55773517757217,-1
1995-05-19 13:16:25.863812608,1040.0,19.499967537266073,-1
1995-05-19 13:19:29.127808384,20.0,19.59042286846209,-1
1995-05-19 13:19:29.127808384,28.0,19.796761325785944,-1
1995-05-19 13:19:29.127808384,40.0,19.75037971140493,-1
1995-05-19 13:19:29.127808384,52.0,20.09462334861893,-1
1995-05-19 13:19:29.127808384,60.0,19.639499199702293,-1
1995-05-19 13:19:29.127808384,80.0,19.736539973667874,-1
1995-05-19 13:19:29.127808384,104.0,19.672118602248254,-1
1995-05-19 13:19:29.127808384,124.0,19.70339397362787,-1
1995-05-19 13:19:29.127808384,148.0,20.062433444650154,-1
1995-05-19 13:19:29.127808384,196.0,20.090623284082067,-1
1995-05-19 13:19:29.127808384,272.0,19.658046940233906,-1
1995-05-19 13:19:29.127808384,388.0,19.571821218458673,-1
1995-05-19 13:19:29.127808384,540.0,19.558935217283214,-1
1995-05-19 13:19:29.127808384,740.0,19.522370316677645,-1
1995-05-19 13:19:29.127808384,940.0,19.551371063205025,-1
1995-05-19 13:19:29.127808384,1040.0,19.480200040469025,-1
1995-05-19 13:22:32.391804160,20.0,19.69666842643612,-1
1995-05-19 13:22:32.391804160,28.0,19.831091502110993,-1
1995-05-19 13:22:32.391804160,40.0,19.784028472769574,-1
1995-05-19 13:22:32.391804160,52.0,20.121339712167476,1.17791236584139e-22
1995-05-19 13:22:32.391804160,60.0,19.786177399336523,-1
1995-05-19 13:22:32.391804160,80.0,19.5795425553005,-1
1995-05-19 13:22:32.391804160,104.0,19.762290431839013,-1
1995-05-19 13:22:32.391804160,124.0,19.716937262755508,-1
1995-05-19 13:22:32.391804160,148.0,19.894162563246308,-1
1995-05-19 13:22:32.391804160,196.0,20.02970665599077,-1
