datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-13 13:11:31.353821184,740.0,19.389800400094757,-1
1995-05-13 13:11:31.353821184,940.0,19.481511311629404,-1
1995-05-13 13:11:31.353821184,1040.0,19.470835598289355,-1
1995-05-13 13:14:34.617816832,20.0,19.556705485328596,-1
1995-05-13 13:14:34.617816832,28.0,19.346088877096783,-1
1995-05-13 13:14:34.617816832,40.0,19.28122909898711,-1
1995-05-13 13:14:34.617816832,52.0,19.354705993836177,-1
1995-05-13 13:14:34.617816832,60.0,19.361919984936314,-1
1995-05-13 13:14:34.617816832,80.0,19.28535770260126,-1
1995-05-13 13:14:34.617816832,104.0,19.303209892311894,-1
1995-05-13 13:14:34.617816832,124.0,19.31867859095902,-1
1995-05-13 13:14:34.617816832,148.0,19.366038281859872,-1
1995-05-13 13:14:34.617816832,196.0,19.394523074500647,-1
1995-05-13 13:14:34.617816832,272.0,19.296823095249362,-1
1995-05-13 13:14:34.617816832,388.0,19.386119351977786,-1
1995-05-13 13:14:34.617816832,540.0,19.316609181665555,-1
1995-05-13 13:14:34.617816832,740.0,19.37054807283615,-1
1995-05-13 13:14:34.617816832,940.0,19.49210898680335,-1
1995-05-13 13:14:34.617816832,1040.0,19.468024829899228,-1
1995-05-13 13:17:37.881812608,20.0,19.697770821624225,-1
1995-05-13 13:17:37.881812608,28.0,19.688540343327013,-1
1995-05-13 13:17:37.881812608,40.0,19.514304834152377,-1
1995-05-13 13:17:37.881812608,52.0,19.3178547694157,-1
1995-05-13 13:17:37.881812608,60.0,19.601777308469117,-1
1995-05-13 13:17:37.881812608,80.0,19.422004979622855,-1
1995-05-13 13:17:37.881812608,104.0,19.46227649638304,-1
1995-05-13 13:17:37.881812608,124.0,19.414761672874135,-1
1995-05-13 13:17:37.881812608,148.0,19.491742540923518,-1
1995-05-13 13:17:37.881812608,196.0,19.449017707421216,-1
1995-05-13 13:17:37.881812608,272.0,19.35655958708365,-1
1995-05-13 13:17:37.881812608,388.0,19.39555477159157,-1
1995-05-13 13:17:37.881812608,540.0,19.32977834865544,-1
1995-05-13 13:17:37.881812608,740.0,19.383829065208438,-1
1995-05-13 13:17:37.881812608,940.0,19.495995982047354,-1
1995-05-13 13:17:37.881812608,1040.0,19.445239608972997,-1
1995-05-13 13:20:41.145808384,20.0,19.661742617211296,-1
1995-05-13 13:20:41.145808384,28.0,19.622665072527738,-1
1995-05-13 13:20:41.145808384,40.0,19.67835866669198,-1
1995-05-13 13:20:41.145808384,52.0,19.624203342385695,-1
1995-05-13 13:20:41.145808384,60.0,19.600786333614465,-1
1995-05-13 13:20:41.145808384,80.0,19.561289379866096,-1
1995-05-13 13:20:41.145808384,104.0,19.489322990415083,-1
1995-05-13 13:20:41.145808384,124.0,19.550140174077608,-1
1995-05-13 13:20:41.145808384,148.0,19.53851318029214,-1
1995-05-13 13:20:41.145808384,196.0,19.52864091982505,-1
1995-05-13 13:20:41.145808384,272.0,19.394100626557048,-1
1995-05-13 13:20:41.145808384,388.0,19.408060230995666,-1
1995-05-13 13:20:41.145808384,540.0,19.31922637925157,-1
1995-05-13 13:20:41.145808384,740.0,19.41940537679173,-1
1995-05-13 13:20:41.145808384,940.0,19.5237369651755,-1
1995-05-13 13:20:41.145808384,1040.0,19.47261835570515,-1
1995-05-13 13:23:44.409804160,20.0,19.733502600635905,-1
1995-05-13 13:23:44.409804160,28.0,19.51943801334845,-1
1995-05-13 13:23:44.409804160,40.0,19.414031355155558,-1
1995-05-13 13:23:44.409804160,52.0,19.331157543691372,-1
1995-05-13 13:23:44.409804160,60.0,19.36194214332342,-1
1995-05-13 13:23:44.409804160,80.0,19.315988616576185,-1
1995-05-13 13:23:44.409804160,104.0,19.302586688424675,-1
1995-05-13 13:23:44.409804160,124.0,19.386489945048545,-1
1995-05-13 13:23:44.409804160,148.0,19.398546184684847,-1
1995-05-13 13:23:44.409804160,196.0,19.351614233838323,-1
1995-05-13 13:23:44.409804160,272.0,19.350325517314495,-1
1995-05-13 13:23:44.409804160,388.0,19.38311664449729,-1
1995-05-13 13:23:44.409804160,540.0,19.317013958765553,-1
1995-05-13 13:23:44.409804160,740.0,19.385709821100395,-1
1995-05-13 13:23:44.409804160,940.0,19.491065265891887,-1
1995-05-13 13:23:44.409804160,1040.0,19.442276885695918,-1
1995-05-13 13:26:47.673799808,20.0,19.10153455804129,-1
1995-05-13 13:26:47.673799808,28.0,19.41626100228516,-1
1995-05-13 13:26:47.673799808,40.0,19.612171732162093,-1
1995-05-13 13:26:47.673799808,52.0,19.496968053647727,-1
1995-05-13 13:26:47.673799808,60.0,19.71322128039293,-1
1995-05-13 13:26:47.673799808,80.0,19.375058547526226,-1
1995-05-13 13:26:47.673799808,104.0,19.518680476689397,-1
1995-05-13 13:26:47.673799808,124.0,19.454929788139914,-1
1995-05-13 13:26:47.673799808,148.0,19.498354099688605,-1
1995-05-13 13:26:47.673799808,196.0,19.497452154162918,-1
1995-05-13 13:26:47.673799808,272.0,19.36717062587246,-1
1995-05-13 13:26:47.673799808,388.0,19.358938935383033,-1
1995-05-13 13:26:47.673799808,540.0,19.329007747750993,-1
1995-05-13 13:26:47.673799808,740.0,19.408842467221795,-1
1995-05-13 13:26:47.673799808,940.0,19.52338731931371,-1
1995-05-13 13:26:47.673799808,1040.0,19.46503142032205,-1
1995-05-13 13:29:50.937795584,20.0,19.664120499722195,-1
1995-05-13 13:29:50.937795584,28.0,19.51724812815585,-1
1995-05-13 13:29:50.937795584,40.0,19.87942225088218,-1
1995-05-13 13:29:50.937795584,52.0,19.69492053788265,2.11309597063564e-22
1995-05-13 13:29:50.937795584,60.0,19.68199124213622,-1
1995-05-13 13:29:50.937795584,80.0,19.606831147411498,-1
1995-05-13 13:29:50.937795584,104.0,19.591110585442827,-1
1995-05-13 13:29:50.937795584,124.0,19.607999522567482,-1
1995-05-13 13:29:50.937795584,148.0,19.631977007542197,-1
1995-05-13 13:29:50.937795584,196.0,19.504247780855714,-1
1995-05-13 13:29:50.937795584,272.0,19.43197531469991,-1
1995-05-13 13:29:50.937795584,388.0,19.40577604677197,-1
1995-05-13 13:29:50.937795584,540.0,19.34077981061593,-1
1995-05-13 13:29:50.937795584,740.0,19.3996691613101,-1
1995-05-13 13:29:50.937795584,940.0,19.498006377190052,-1
1995-05-13 13:29:50.937795584,1040.0,19.479716515346027,-1
1995-05-13 13:32:54.201791360,20.0,19.13498356913616,-1
1995-05-13 13:32:54.201791360,28.0,20.48464825036923,-1
1995-05-13 13:32:54.201791360,40.0,19.945867033098565,-1
1995-05-13 13:32:54.201791360,52.0,19.48268483769403,1.979919357439363e-22
1995-05-13 13:32:54.201791360,60.0,20.258118576860767,-1
1995-05-13 13:32:54.201791360,80.0,19.80553724815028,-1
1995-05-13 13:32:54.201791360,104.0,20.04218563278461,-1
1995-05-13 13:32:54.201791360,124.0,19.635220151734888,-1
1995-05-13 13:32:54.201791360,148.0,19.747339372671526,-1
1995-05-13 13:32:54.201791360,196.0,19.70619232400093,-1
1995-05-13 13:32:54.201791360,272.0,19.47709022895267,-1
1995-05-13 13:32:54.201791360,388.0,19.43908421329122,-1
1995-05-13 13:32:54.201791360,540.0,19.365805178981745,-1
1995-05-13 13:32:54.201791360,740.0,19.397232903350222,-1
1995-05-13 13:32:54.201791360,940.0,19.52611688271632,-1
1995-05-13 13:32:54.201791360,1040.0,19.455295828581647,-1
1995-05-13 13:35:57.465787136,20.0,19.630207408608452,-1
1995-05-13 13:35:57.465787136,28.0,20.44659129397418,-1
1995-05-13 13:35:57.465787136,40.0,20.18447632969272,-1
1995-05-13 13:35:57.465787136,52.0,20.30258544969118,8.502641250564919e-23
1995-05-13 13:35:57.465787136,60.0,19.82813553358234,-1
1995-05-13 13:35:57.465787136,80.0,20.237699090269437,-1
1995-05-13 13:35:57.465787136,104.0,19.810564422030602,-1
1995-05-13 13:35:57.465787136,124.0,20.105292442483133,-1
1995-05-13 13:35:57.465787136,148.0,19.821468760191706,-1
1995-05-13 13:35:57.465787136,196.0,19.71273967981752,-1
1995-05-13 13:35:57.465787136,272.0,19.481006448534334,-1
1995-05-13 13:35:57.465787136,388.0,19.456087964979446,-1
1995-05-13 13:35:57.465787136,540.0,19.35608188535212,-1
1995-05-13 13:35:57.465787136,740.0,19.438755883838503,-1
1995-05-13 13:35:57.465787136,940.0,19.52320224492954,-1
1995-05-13 13:35:57.465787136,1040.0,19.484994957741925,-1
1995-05-13 13:39:00.729782784,20.0,19.3120992928105,-1
1995-05-13 13:39:00.729782784,28.0,19.862168561694656,-1
1995-05-13 13:39:00.729782784,40.0,19.781175837314624,-1
1995-05-13 13:39:00.729782784,52.0,19.32971883247071,2.351718359998792e-22
1995-05-13 13:39:00.729782784,60.0,19.856967393946533,-1
1995-05-13 13:39:00.729782784,80.0,19.605998173408715,-1
1995-05-13 13:39:00.729782784,104.0,19.677094405615335,-1
1995-05-13 13:39:00.729782784,124.0,19.55293644631044,-1
1995-05-13 13:39:00.729782784,148.0,19.5920663355993,-1
1995-05-13 13:39:00.729782784,196.0,19.515537711567898,-1
1995-05-13 13:39:00.729782784,272.0,19.399464262243757,-1
1995-05-13 13:39:00.729782784,388.0,19.41901451841158,-1
1995-05-13 13:39:00.729782784,540.0,19.309629602639106,-1
1995-05-13 13:39:00.729782784,740.0,19.38727352822984,-1
1995-05-13 13:39:00.729782784,940.0,19.537786126355734,-1
1995-05-13 13:39:00.729782784,1040.0,19.515228614409338,-1
1995-05-13 13:42:03.993778560,20.0,19.170492717983144,-1
1995-05-13 13:42:03.993778560,28.0,19.862168561694656,-1
1995-05-13 13:42:03.993778560,40.0,19.844709380527398,-1
1995-05-13 13:42:03.993778560,52.0,19.940349179444603,9.626033424480155e-23
1995-05-13 13:42:03.993778560,60.0,20.375293682364067,-1
1995-05-13 13:42:03.993778560,80.0,19.758054472427766,-1
1995-05-13 13:42:03.993778560,104.0,19.88201495791295,-1
1995-05-13 13:42:03.993778560,124.0,19.785531802715553,-1
1995-05-13 13:42:03.993778560,148.0,19.667408229880373,-1
1995-05-13 13:42:03.993778560,196.0,19.67565025079761,-1
1995-05-13 13:42:03.993778560,272.0,19.42162615858937,-1
1995-05-13 13:42:03.993778560,388.0,19.448846622009157,-1
1995-05-13 13:42:03.993778560,540.0,19.357624940483888,-1
1995-05-13 13:42:03.993778560,740.0,19.402389386564593,-1
1995-05-13 13:42:03.993778560,940.0,19.508220085665616,-1
1995-05-13 13:42:03.993778560,1040.0,19.482821272995356,-1
1995-05-13 13:45:07.257774336,20.0,19.34857886118194,-1
1995-05-13 13:45:07.257774336,28.0,20.482334182609435,-1
1995-05-13 13:45:07.257774336,40.0,21.333294790835517,-1
1995-05-13 13:45:07.257774336,52.0,20.982964407113034,-1
1995-05-13 13:45:07.257774336,60.0,21.76504041317024,-1
1995-05-13 13:45:07.257774336,80.0,21.69855360553932,-1
1995-05-13 13:45:07.257774336,104.0,21.53056446035569,-1
1995-05-13 13:45:07.257774336,124.0,21.183679640022387,-1
1995-05-13 13:45:07.257774336,148.0,20.842601801363724,-1
1995-05-13 13:45:07.257774336,196.0,20.512450041617885,-1
1995-05-13 13:45:07.257774336,272.0,19.978938169327144,-1
1995-05-13 13:45:07.257774336,388.0,19.70481903681518,-1
1995-05-13 13:45:07.257774336,540.0,19.438603795545987,-1
1995-05-13 13:45:07.257774336,740.0,19.448596431753955,-1
1995-05-13 13:45:07.257774336,940.0,19.550611139691068,-1
1995-05-13 13:45:07.257774336,1040.0,19.502851341850512,-1
1995-05-13 13:48:10.521770112,20.0,19.451562053775653,-1
1995-05-13 13:48:10.521770112,28.0,20.552949380568236,-1
1995-05-13 13:48:10.521770112,40.0,22.640607067381914,-1
1995-05-13 13:48:10.521770112,52.0,21.347621439471286,-1
1995-05-13 13:48:10.521770112,60.0,22.26476758102467,-1
1995-05-13 13:48:10.521770112,80.0,22.01828278538701,-1
1995-05-13 13:48:10.521770112,104.0,21.926314176418074,-1
1995-05-13 13:48:10.521770112,124.0,21.662634041785253,-1
1995-05-13 13:48:10.521770112,148.0,21.177307658568903,-1
1995-05-13 13:48:10.521770112,196.0,20.779567244694977,-1
1995-05-13 13:48:10.521770112,272.0,20.152297401126635,-1
1995-05-13 13:48:10.521770112,388.0,19.794381544396632,-1
1995-05-13 13:48:10.521770112,540.0,19.50613797386481,-1
1995-05-13 13:48:10.521770112,740.0,19.45813535453659,-1
1995-05-13 13:48:10.521770112,940.0,19.50859156931314,-1
1995-05-13 13:48:10.521770112,1040.0,19.487561581487288,-1
1995-05-13 13:51:13.785765760,20.0,19.346194980746866,-1
1995-05-13 13:51:13.785765760,28.0,20.522374610906983,-1
1995-05-13 13:51:13.785765760,40.0,22.537227144082998,-1
1995-05-13 13:51:13.785765760,52.0,21.51259394962771,2.2293358466850114e-22
1995-05-13 13:51:13.785765760,60.0,22.22983097183154,-1
1995-05-13 13:51:13.785765760,80.0,22.161873739981626,-1
1995-05-13 13:51:13.785765760,104.0,21.88012009217902,-1
1995-05-13 13:51:13.785765760,124.0,21.76104429527748,-1
1995-05-13 13:51:13.785765760,148.0,21.218972268289733,-1
1995-05-13 13:51:13.785765760,196.0,20.805678301790742,-1
1995-05-13 13:51:13.785765760,272.0,20.17518303461268,-1
1995-05-13 13:51:13.785765760,388.0,19.78209592456411,-1
1995-05-13 13:51:13.785765760,540.0,19.48486988220329,-1
1995-05-13 13:51:13.785765760,740.0,19.49653924741483,-1
1995-05-13 13:51:13.785765760,940.0,19.558326508847912,-1
1995-05-13 13:51:13.785765760,1040.0,19.458090581425985,-1
1995-05-13 13:54:17.049761536,20.0,19.415940856494714,-1
1995-05-13 13:54:17.049761536,28.0,20.344736488522216,-1
1995-05-13 13:54:17.049761536,40.0,22.15946682224194,-1
1995-05-13 13:54:17.049761536,52.0,21.467424439825997,2.170656802848219e-22
1995-05-13 13:54:17.049761536,60.0,22.16398569015886,-1
1995-05-13 13:54:17.049761536,80.0,22.035676566975496,-1
1995-05-13 13:54:17.049761536,104.0,21.803337377936526,-1
1995-05-13 13:54:17.049761536,124.0,21.762956975579705,-1
1995-05-13 13:54:17.049761536,148.0,21.099526121009344,-1
1995-05-13 13:54:17.049761536,196.0,20.755224102430244,-1
1995-05-13 13:54:17.049761536,272.0,20.14119972038329,-1
1995-05-13 13:54:17.049761536,388.0,19.78250842482567,-1
1995-05-13 13:54:17.049761536,540.0,19.48756505061069,-1
1995-05-13 13:54:17.049761536,740.0,19.480062687808378,-1
1995-05-13 13:54:17.049761536,940.0,19.496784035823794,-1
1995-05-13 13:54:17.049761536,1040.0,19.507310950727703,-1
1995-05-13 13:57:20.313757312,20.0,19.45388880857586,-1
1995-05-13 13:57:20.313757312,28.0,20.552949380568236,-1
1995-05-13 13:57:20.313757312,40.0,23.373387302532464,-1
1995-05-13 13:57:20.313757312,52.0,21.519498845942714,-1
1995-05-13 13:57:20.313757312,60.0,22.396466533240133,-1
1995-05-13 13:57:20.313757312,80.0,22.33892847840565,-1
1995-05-13 13:57:20.313757312,104.0,22.173898539806718,-1
1995-05-13 13:57:20.313757312,124.0,22.01105242370454,-1
1995-05-13 13:57:20.313757312,148.0,21.40332564595469,-1
1995-05-13 13:57:20.313757312,196.0,20.875831865050024,-1
1995-05-13 13:57:20.313757312,272.0,20.236435346486232,-1
1995-05-13 13:57:20.313757312,388.0,19.824221061277285,-1
1995-05-13 13:57:20.313757312,540.0,19.4971368823242,-1
1995-05-13 13:57:20.313757312,740.0,19.471668926947686,-1
1995-05-13 13:57:20.313757312,940.0,19.58595137301514,-1
1995-05-13 13:57:20.313757312,1040.0,19.52047369345447,-1
1995-05-13 14:00:23.577753088,20.0,19.591195128689094,-1
1995-05-13 14:00:23.577753088,28.0,20.693190455493493,-1
1995-05-13 14:00:23.577753088,40.0,23.410056477046798,-1
1995-05-13 14:00:23.577753088,52.0,21.691142069345876,-1
1995-05-13 14:00:23.577753088,60.0,22.833409956659594,-1
1995-05-13 14:00:23.577753088,80.0,22.581689887977255,-1
1995-05-13 14:00:23.577753088,104.0,22.323510901589096,-1
1995-05-13 14:00:23.577753088,124.0,22.18703796658022,-1
1995-05-13 14:00:23.577753088,148.0,21.558523629609045,-1
1995-05-13 14:00:23.577753088,196.0,21.031648237088955,-1
1995-05-13 14:00:23.577753088,272.0,20.373293775654606,-1
1995-05-13 14:00:23.577753088,388.0,19.859025631637564,-1
1995-05-13 14:00:23.577753088,540.0,19.529795178467914,-1
1995-05-13 14:00:23.577753088,740.0,19.479981661799208,-1
1995-05-13 14:00:23.577753088,940.0,19.572780148384123,-1
1995-05-13 14:00:23.577753088,1040.0,19.535434364582077,-1
1995-05-13 14:03:26.841748736,20.0,19.591195128689094,-1
1995-05-13 14:03:26.841748736,28.0,20.96965860009589,-1
1995-05-13 14:03:26.841748736,40.0,21.743002291666798,-1
1995-05-13 14:03:26.841748736,52.0,22.146375956424652,-1
1995-05-13 14:03:26.841748736,60.0,23.32248497436652,-1
1995-05-13 14:03:26.841748736,80.0,23.15059135634486,-1
1995-05-13 14:03:26.841748736,104.0,22.850924953129496,-1
1995-05-13 14:03:26.841748736,124.0,22.691509143925757,-1
1995-05-13 14:03:26.841748736,148.0,21.900117536770814,-1
1995-05-13 14:03:26.841748736,196.0,21.317534483712564,-1
1995-05-13 14:03:26.841748736,272.0,20.528629943068726,-1
1995-05-13 14:03:26.841748736,388.0,19.983899849467335,-1
1995-05-13 14:03:26.841748736,540.0,19.570409602944522,-1
1995-05-13 14:03:26.841748736,740.0,19.526367668419653,-1
1995-05-13 14:03:26.841748736,940.0,19.590456840120225,-1
1995-05-13 14:03:26.841748736,1040.0,19.53251437178272,-1
1995-05-13 14:06:30.105744512,20.0,19.697770821624225,-1
1995-05-13 14:06:30.105744512,28.0,20.762811867442693,-1
1995-05-13 14:06:30.105744512,40.0,21.743002291666798,-1
1995-05-13 14:06:30.105744512,52.0,22.854424307951078,4.282437321949837e-22
1995-05-13 14:06:30.105744512,60.0,23.457967537082357,-1
1995-05-13 14:06:30.105744512,80.0,23.231291083147106,-1
1995-05-13 14:06:30.105744512,104.0,22.97734221328801,-1
1995-05-13 14:06:30.105744512,124.0,22.76681292346015,-1
1995-05-13 14:06:30.105744512,148.0,22.02164018869524,-1
1995-05-13 14:06:30.105744512,196.0,21.389068565449357,-1
1995-05-13 14:06:30.105744512,272.0,20.60848782955209,-1
1995-05-13 14:06:30.105744512,388.0,20.014213328235293,-1
1995-05-13 14:06:30.105744512,540.0,19.588812586052107,-1
1995-05-13 14:06:30.105744512,740.0,19.55397041615737,-1
1995-05-13 14:06:30.105744512,940.0,19.60111512690323,-1
1995-05-13 14:06:30.105744512,1040.0,19.511306072412026,-1
1995-05-13 14:09:33.369740288,20.0,19.733502600635905,-1
1995-05-13 14:09:33.369740288,28.0,20.831334770881252,-1
1995-05-13 14:09:33.369740288,40.0,21.77864647354336,-1
1995-05-13 14:09:33.369740288,52.0,23.155659902049237,-1
1995-05-13 14:09:33.369740288,60.0,23.475875604369023,-1
1995-05-13 14:09:33.369740288,80.0,23.33136788989235,-1
1995-05-13 14:09:33.369740288,104.0,23.08495136186547,-1
1995-05-13 14:09:33.369740288,124.0,22.812044189500718,-1
1995-05-13 14:09:33.369740288,148.0,22.094068114749504,-1
1995-05-13 14:09:33.369740288,196.0,21.402168472557612,-1
1995-05-13 14:09:33.369740288,272.0,20.63625918987413,-1
1995-05-13 14:09:33.369740288,388.0,19.97821670052834,-1
1995-05-13 14:09:33.369740288,540.0,19.59342598799688,-1
1995-05-13 14:09:33.369740288,740.0,19.6074006662364,-1
1995-05-13 14:09:33.369740288,940.0,19.576189512770018,-1
1995-05-13 14:09:33.369740288,1040.0,19.505311461763046,-1
1995-05-13 14:12:36.633736064,20.0,19.733502600635905,-1
1995-05-13 14:12:36.633736064,28.0,20.935488475456484,-1
1995-05-13 14:12:36.633736064,40.0,21.641382890653027,-1
1995-05-13 14:12:36.633736064,52.0,22.95567603290326,4.464639666380648e-22
1995-05-13 14:12:36.633736064,60.0,23.475866753312744,-1
1995-05-13 14:12:36.633736064,80.0,23.248169130173608,-1
1995-05-13 14:12:36.633736064,104.0,22.92827963972028,-1
1995-05-13 14:12:36.633736064,124.0,22.76659901724922,-1
1995-05-13 14:12:36.633736064,148.0,21.994172292992175,-1
1995-05-13 14:12:36.633736064,196.0,21.395027633221662,-1
1995-05-13 14:12:36.633736064,272.0,20.591934835257167,-1
1995-05-13 14:12:36.633736064,388.0,19.997144792866436,-1
1995-05-13 14:12:36.633736064,540.0,19.58567799386024,-1
1995-05-13 14:12:36.633736064,740.0,19.612891308490255,-1
1995-05-13 14:12:36.633736064,940.0,19.604948959671,-1
1995-05-13 14:12:36.633736064,1040.0,19.492596926547723,-1
1995-05-13 14:15:39.897731712,20.0,19.591195128689094,-1
1995-05-13 14:15:39.897731712,28.0,20.760484872042046,-1
1995-05-13 14:15:39.897731712,40.0,21.745312620100222,-1
1995-05-13 14:15:39.897731712,52.0,22.37905079763246,-1
1995-05-13 14:15:39.897731712,60.0,23.20483307099193,-1
1995-05-13 14:15:39.897731712,80.0,23.052526363132742,-1
1995-05-13 14:15:39.897731712,104.0,22.773792384702027,-1
1995-05-13 14:15:39.897731712,124.0,22.662326925729694,-1
1995-05-13 14:15:39.897731712,148.0,21.9070108242127,-1
1995-05-13 14:15:39.897731712,196.0,21.25274269372512,-1
1995-05-13 14:15:39.897731712,272.0,20.53267552179628,-1
1995-05-13 14:15:39.897731712,388.0,19.931332002157177,-1
1995-05-13 14:15:39.897731712,540.0,19.568725846601797,-1
1995-05-13 14:15:39.897731712,740.0,19.61062495319544,-1
1995-05-13 14:15:39.897731712,940.0,19.649790512558923,-1
1995-05-13 14:15:39.897731712,1040.0,19.46584668134774,-1
1995-05-13 14:18:43.161727488,20.0,19.627810879910022,-1
1995-05-13 14:18:43.161727488,28.0,20.866330945599532,-1
1995-05-13 14:18:43.161727488,40.0,21.675520903270964,-1
1995-05-13 14:18:43.161727488,52.0,22.695231222822876,-1
1995-05-13 14:18:43.161727488,60.0,23.33940271137098,-1
1995-05-13 14:18:43.161727488,80.0,23.247839012236646,-1
1995-05-13 14:18:43.161727488,104.0,22.805897840999382,-1
1995-05-13 14:18:43.161727488,124.0,22.484384733217976,-1
1995-05-13 14:18:43.161727488,148.0,21.878622279120894,-1
1995-05-13 14:18:43.161727488,196.0,21.304644025350413,-1
1995-05-13 14:18:43.161727488,272.0,20.51074132776159,-1
1995-05-13 14:18:43.161727488,388.0,19.936429251287127,-1
1995-05-13 14:18:43.161727488,540.0,19.58297845032331,-1
1995-05-13 14:18:43.161727488,740.0,19.583224355743614,-1
1995-05-13 14:18:43.161727488,940.0,19.627294541991837,-1
1995-05-13 14:18:43.161727488,1040.0,19.52102324853628,-1
1995-05-13 14:21:46.425723264,20.0,19.593611942504204,-1
1995-05-13 14:21:46.425723264,28.0,20.79605429867444,-1
1995-05-13 14:21:46.425723264,40.0,22.262697522232607,-1
1995-05-13 14:21:46.425723264,52.0,22.03033476410139,-1
1995-05-13 14:21:46.425723264,60.0,23.0189165681689,-1
1995-05-13 14:21:46.425723264,80.0,22.92171697247962,-1
1995-05-13 14:21:46.425723264,104.0,22.57291885919473,-1
1995-05-13 14:21:46.425723264,124.0,22.60225648944,-1
1995-05-13 14:21:46.425723264,148.0,21.81500828755424,-1
1995-05-13 14:21:46.425723264,196.0,21.173465815256726,-1
1995-05-13 14:21:46.425723264,272.0,20.437746276211318,-1
1995-05-13 14:21:46.425723264,388.0,19.931499898754584,-1
1995-05-13 14:21:46.425723264,540.0,19.571128927684043,-1
1995-05-13 14:21:46.425723264,740.0,19.54833183366759,-1
1995-05-13 14:21:46.425723264,940.0,19.575842487804728,-1
1995-05-13 14:21:46.425723264,1040.0,19.530064679468907,-1
1995-05-13 14:24:49.689719040,20.0,19.48689345830498,-1
1995-05-13 14:24:49.689719040,28.0,20.762811867442693,-1
1995-05-13 14:24:49.689719040,40.0,21.916147794747204,-1
1995-05-13 14:24:49.689719040,52.0,22.03968493478839,-1
1995-05-13 14:24:49.689719040,60.0,22.985746083159476,-1
1995-05-13 14:24:49.689719040,80.0,22.88784353310076,-1
1995-05-13 14:24:49.689719040,104.0,22.75796031447497,-1
1995-05-13 14:24:49.689719040,124.0,22.29236071474873,-1
1995-05-13 14:24:49.689719040,148.0,21.700072023688254,-1
1995-05-13 14:24:49.689719040,196.0,21.18037175427247,-1
1995-05-13 14:24:49.689719040,272.0,20.447908867805697,-1
1995-05-13 14:24:49.689719040,388.0,19.89111098650779,-1
1995-05-13 14:24:49.689719040,540.0,19.560618088522048,-1
1995-05-13 14:24:49.689719040,740.0,19.523894956248938,-1
1995-05-13 14:24:49.689719040,940.0,19.548143686877815,-1
1995-05-13 14:24:49.689719040,1040.0,19.540430565894148,-1
1995-05-13 14:27:52.953714816,20.0,19.48689345830498,-1
1995-05-13 14:27:52.953714816,28.0,20.415255767539,-1
1995-05-13 14:27:52.953714816,40.0,22.332394438357376,-1
1995-05-13 14:27:52.953714816,52.0,21.285349586183,-1
1995-05-13 14:27:52.953714816,60.0,22.41572901605626,-1
1995-05-13 14:27:52.953714816,80.0,21.922747544543576,-1
1995-05-13 14:27:52.953714816,104.0,21.986664514960594,-1
1995-05-13 14:27:52.953714816,124.0,21.486451953096925,-1
1995-05-13 14:27:52.953714816,148.0,21.12743984837193,-1
1995-05-13 14:27:52.953714816,196.0,20.68615435958573,-1
1995-05-13 14:27:52.953714816,272.0,20.186420776398066,-1
1995-05-13 14:27:52.953714816,388.0,19.73642240555354,-1
1995-05-13 14:27:52.953714816,540.0,19.467119996785943,-1
1995-05-13 14:27:52.953714816,740.0,19.472726966074205,-1
1995-05-13 14:27:52.953714816,940.0,19.548457799291498,-1
1995-05-13 14:27:52.953714816,1040.0,19.462356685335216,-1
1995-05-13 14:30:56.217710464,20.0,19.556705485328596,-1
1995-05-13 14:30:56.217710464,28.0,20.587831025730473,-1
1995-05-13 14:30:56.217710464,40.0,22.468519886459838,-1
1995-05-13 14:30:56.217710464,52.0,22.28509667721309,-1
1995-05-13 14:30:56.217710464,60.0,23.00279439130327,-1
1995-05-13 14:30:56.217710464,80.0,22.921286017981686,-1
1995-05-13 14:30:56.217710464,104.0,22.64909766789904,-1
1995-05-13 14:30:56.217710464,124.0,22.305286372827183,-1
1995-05-13 14:30:56.217710464,148.0,21.651127987869355,-1
1995-05-13 14:30:56.217710464,196.0,21.134045028076194,-1
1995-05-13 14:30:56.217710464,272.0,20.4017540260995,-1
1995-05-13 14:30:56.217710464,388.0,19.875482241201645,-1
1995-05-13 14:30:56.217710464,540.0,19.553439038804747,-1
1995-05-13 14:30:56.217710464,740.0,19.50223939729912,-1
1995-05-13 14:30:56.217710464,940.0,19.555985735261277,-1
1995-05-13 14:30:56.217710464,1040.0,19.513971594066252,-1
1995-05-13 14:33:59.481706240,20.0,19.415940856494714,-1
1995-05-13 14:33:59.481706240,28.0,20.72696800427934,-1
1995-05-13 14:33:59.481706240,40.0,22.018117304723283,-1
1995-05-13 14:33:59.481706240,52.0,21.688783882796034,-1
1995-05-13 14:33:59.481706240,60.0,22.70050829086359,-1
1995-05-13 14:33:59.481706240,80.0,22.46912759759482,-1
1995-05-13 14:33:59.481706240,104.0,22.343073229313983,-1
1995-05-13 14:33:59.481706240,124.0,22.189278389963288,-1
1995-05-13 14:33:59.481706240,148.0,21.53686605587979,-1
1995-05-13 14:33:59.481706240,196.0,20.95339773559753,-1
1995-05-13 14:33:59.481706240,272.0,20.327838360671755,-1
1995-05-13 14:33:59.481706240,388.0,19.869553156596446,-1
1995-05-13 14:33:59.481706240,540.0,19.54891224258154,-1
1995-05-13 14:33:59.481706240,740.0,19.511290693681552,-1
