datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-30 12:11:58.632391424,740.0,19.584176477411255,-1
1995-05-30 12:11:58.632391424,940.0,19.610992577630075,-1
1995-05-30 12:11:58.632391424,1040.0,19.548162018500243,-1
1995-05-30 12:15:01.896385024,20.0,19.591195128689094,-1
1995-05-30 12:15:01.896385024,28.0,19.76492363435921,-1
1995-05-30 12:15:01.896385024,40.0,19.754930391800308,-1
1995-05-30 12:15:01.896385024,52.0,19.968864258935106,-1
1995-05-30 12:15:01.896385024,60.0,19.8403166048326,-1
1995-05-30 12:15:01.896385024,80.0,19.884825998685876,-1
1995-05-30 12:15:01.896385024,104.0,20.071075239522788,-1
1995-05-30 12:15:01.896385024,124.0,19.89781620880147,-1
1995-05-30 12:15:01.896385024,148.0,19.865371179563407,-1
1995-05-30 12:15:01.896385024,196.0,19.675316060158906,-1
1995-05-30 12:15:01.896385024,272.0,19.722499153294166,-1
1995-05-30 12:15:01.896385024,388.0,19.5949817211285,-1
1995-05-30 12:15:01.896385024,540.0,19.49687444233441,-1
1995-05-30 12:15:01.896385024,740.0,19.587723588037438,-1
1995-05-30 12:15:01.896385024,940.0,19.608556525893,-1
1995-05-30 12:15:01.896385024,1040.0,19.563563366705903,-1
1995-05-30 12:18:05.160378624,20.0,19.591195128689094,-1
1995-05-30 12:18:05.160378624,28.0,19.694418600242894,-1
1995-05-30 12:18:05.160378624,40.0,19.8227016659716,-1
1995-05-30 12:18:05.160378624,52.0,19.89893387023051,-1
1995-05-30 12:18:05.160378624,60.0,19.756974954660585,-1
1995-05-30 12:18:05.160378624,80.0,19.741795115235696,-1
1995-05-30 12:18:05.160378624,104.0,20.024213833893064,-1
1995-05-30 12:18:05.160378624,124.0,19.896980787201148,-1
1995-05-30 12:18:05.160378624,148.0,19.893806954813623,-1
1995-05-30 12:18:05.160378624,196.0,19.693219596845204,-1
1995-05-30 12:18:05.160378624,272.0,19.672909039925013,-1
1995-05-30 12:18:05.160378624,388.0,19.563574411132826,-1
1995-05-30 12:18:05.160378624,540.0,19.540645975172346,-1
1995-05-30 12:18:05.160378624,740.0,19.60547482870394,-1
1995-05-30 12:18:05.160378624,940.0,19.62773131000131,-1
1995-05-30 12:18:05.160378624,1040.0,19.600446909732256,-1
1995-05-30 12:21:08.424372224,20.0,19.48689345830498,-1
1995-05-30 12:21:08.424372224,28.0,19.694418600242894,-1
1995-05-30 12:21:08.424372224,40.0,19.788948223145645,-1
1995-05-30 12:21:08.424372224,52.0,19.968864258935106,-1
1995-05-30 12:21:08.424372224,60.0,19.79080838265829,-1
1995-05-30 12:21:08.424372224,80.0,19.789177032611533,-1
1995-05-30 12:21:08.424372224,104.0,19.887882366715864,-1
1995-05-30 12:21:08.424372224,124.0,19.925341435382432,-1
1995-05-30 12:21:08.424372224,148.0,19.76670915023752,-1
1995-05-30 12:21:08.424372224,196.0,19.647241874045463,-1
1995-05-30 12:21:08.424372224,272.0,19.642417676164122,-1
1995-05-30 12:21:08.424372224,388.0,19.564262258567545,-1
1995-05-30 12:21:08.424372224,540.0,19.50149450556736,-1
1995-05-30 12:21:08.424372224,740.0,19.576219143323613,-1
1995-05-30 12:21:08.424372224,940.0,19.65788732418505,-1
1995-05-30 12:21:08.424372224,1040.0,19.58268622145693,-1
1995-05-30 12:24:11.688365824,20.0,19.556705485328596,-1
1995-05-30 12:24:11.688365824,28.0,19.729814191455095,-1
1995-05-30 12:24:11.688365824,40.0,19.55193420490189,-1
1995-05-30 12:24:11.688365824,52.0,19.739656182266398,-1
1995-05-30 12:24:11.688365824,60.0,19.7242281697699,-1
1995-05-30 12:24:11.688365824,80.0,19.70926476380356,-1
1995-05-30 12:24:11.688365824,104.0,19.797565969195624,-1
1995-05-30 12:24:11.688365824,124.0,19.7493456380713,-1
1995-05-30 12:24:11.688365824,148.0,19.702373559510068,-1
1995-05-30 12:24:11.688365824,196.0,19.51957078160006,-1
1995-05-30 12:24:11.688365824,272.0,19.689843977333926,-1
1995-05-30 12:24:11.688365824,388.0,19.53788656389166,-1
1995-05-30 12:24:11.688365824,540.0,19.48604748281843,-1
1995-05-30 12:24:11.688365824,740.0,19.571114148661707,-1
1995-05-30 12:24:11.688365824,940.0,19.64524506882825,-1
1995-05-30 12:24:11.688365824,1040.0,19.58903344087465,-1
1995-05-30 12:27:14.952359424,20.0,19.591195128689094,-1
1995-05-30 12:27:14.952359424,28.0,19.870971401474918,-1
1995-05-30 12:27:14.952359424,40.0,19.722855290476488,-1
1995-05-30 12:27:14.952359424,52.0,19.82770574844071,-1
1995-05-30 12:27:14.952359424,60.0,20.006426845745374,-1
1995-05-30 12:27:14.952359424,80.0,19.8850940001605,-1
1995-05-30 12:27:14.952359424,104.0,19.965783237013426,-1
1995-05-30 12:27:14.952359424,124.0,19.895984817672232,-1
1995-05-30 12:27:14.952359424,148.0,19.829793016425253,-1
1995-05-30 12:27:14.952359424,196.0,19.660747251214534,-1
1995-05-30 12:27:14.952359424,272.0,19.684444422602507,-1
1995-05-30 12:27:14.952359424,388.0,19.558785304779896,-1
1995-05-30 12:27:14.952359424,540.0,19.4991449506624,-1
1995-05-30 12:27:14.952359424,740.0,19.556452840901798,-1
1995-05-30 12:27:14.952359424,940.0,19.64786773523765,-1
1995-05-30 12:27:14.952359424,1040.0,19.62161025692156,-1
1995-05-30 12:30:18.216353024,20.0,19.556705485328596,-1
1995-05-30 12:30:18.216353024,28.0,19.799751518490066,-1
1995-05-30 12:30:18.216353024,40.0,19.9291980472998,-1
1995-05-30 12:30:18.216353024,52.0,20.132114635572744,-1
1995-05-30 12:30:18.216353024,60.0,19.89183763423154,-1
1995-05-30 12:30:18.216353024,80.0,19.98071449711827,-1
1995-05-30 12:30:18.216353024,104.0,19.96356971162216,-1
1995-05-30 12:30:18.216353024,124.0,19.9846133847765,-1
1995-05-30 12:30:18.216353024,148.0,19.85839608090642,-1
1995-05-30 12:30:18.216353024,196.0,19.71962955056558,-1
1995-05-30 12:30:18.216353024,272.0,19.77013236077711,-1
1995-05-30 12:30:18.216353024,388.0,19.57572763052511,-1
1995-05-30 12:30:18.216353024,540.0,19.511761417430442,-1
1995-05-30 12:30:18.216353024,740.0,19.575573205596335,-1
1995-05-30 12:30:18.216353024,940.0,19.712804655152517,-1
1995-05-30 12:30:18.216353024,1040.0,19.66327504319164,-1
1995-05-30 12:33:21.480346752,20.0,19.591195128689094,-1
1995-05-30 12:33:21.480346752,28.0,19.870971401474918,-1
1995-05-30 12:33:21.480346752,40.0,19.757281167114286,-1
1995-05-30 12:33:21.480346752,52.0,20.033150091433587,-1
1995-05-30 12:33:21.480346752,60.0,19.89134636395278,-1
1995-05-30 12:33:21.480346752,80.0,19.918324391629014,-1
1995-05-30 12:33:21.480346752,104.0,20.03996363920234,-1
1995-05-30 12:33:21.480346752,124.0,20.028779057202506,-1
1995-05-30 12:33:21.480346752,148.0,19.90013370522284,-1
1995-05-30 12:33:21.480346752,196.0,19.751864097020174,-1
1995-05-30 12:33:21.480346752,272.0,19.8109752689835,-1
1995-05-30 12:33:21.480346752,388.0,19.599683883166474,-1
1995-05-30 12:33:21.480346752,540.0,19.509406198065303,-1
1995-05-30 12:33:21.480346752,740.0,19.556748544550608,-1
1995-05-30 12:33:21.480346752,940.0,19.662798109096002,-1
1995-05-30 12:33:21.480346752,1040.0,19.627972318079223,-1
1995-05-30 12:36:24.744340352,20.0,19.591195128689094,-1
1995-05-30 12:36:24.744340352,28.0,19.76492363435921,-1
1995-05-30 12:36:24.744340352,40.0,19.720643997338637,-1
1995-05-30 12:36:24.744340352,52.0,20.149756974758382,1.9865936890252294e-22
1995-05-30 12:36:24.744340352,60.0,19.888896934577993,-1
1995-05-30 12:36:24.744340352,80.0,19.964222133869146,-1
1995-05-30 12:36:24.744340352,104.0,19.978855942054796,-1
1995-05-30 12:36:24.744340352,124.0,20.014557415367257,-1
1995-05-30 12:36:24.744340352,148.0,19.865183864794215,-1
1995-05-30 12:36:24.744340352,196.0,19.686671286847155,-1
1995-05-30 12:36:24.744340352,272.0,19.683188045694315,-1
1995-05-30 12:36:24.744340352,388.0,19.558399538530985,-1
1995-05-30 12:36:24.744340352,540.0,19.489201200006683,-1
1995-05-30 12:36:24.744340352,740.0,19.546086974399294,-1
1995-05-30 12:36:24.744340352,940.0,19.635009898260954,-1
1995-05-30 12:36:24.744340352,1040.0,19.643563041462034,-1
1995-05-30 12:39:28.008333952,20.0,19.591195128689094,-1
1995-05-30 12:39:28.008333952,28.0,19.834302323842977,-1
1995-05-30 12:39:28.008333952,40.0,19.79128066193458,-1
1995-05-30 12:39:28.008333952,52.0,20.261696578438194,1.0300104537048894e-22
1995-05-30 12:39:28.008333952,60.0,19.824646188752816,-1
1995-05-30 12:39:28.008333952,80.0,19.96436453953485,-1
1995-05-30 12:39:28.008333952,104.0,19.993372007204616,-1
1995-05-30 12:39:28.008333952,124.0,19.95606848623578,-1
1995-05-30 12:39:28.008333952,148.0,19.85099177265822,-1
1995-05-30 12:39:28.008333952,196.0,19.6747016411625,-1
1995-05-30 12:39:28.008333952,272.0,19.724138683363297,-1
1995-05-30 12:39:28.008333952,388.0,19.55811629618636,-1
1995-05-30 12:39:28.008333952,540.0,19.48941588111627,-1
1995-05-30 12:39:28.008333952,740.0,19.598663945578295,-1
1995-05-30 12:39:28.008333952,940.0,19.647588486515446,-1
1995-05-30 12:39:28.008333952,1040.0,19.63035970628756,-1
1995-05-30 12:42:31.272327552,20.0,19.556705485328596,-1
1995-05-30 12:42:31.272327552,28.0,19.694418600242894,-1
1995-05-30 12:42:31.272327552,40.0,19.720643997338637,-1
1995-05-30 12:42:31.272327552,52.0,20.165316465045287,-1
1995-05-30 12:42:31.272327552,60.0,19.824380155542777,-1
1995-05-30 12:42:31.272327552,80.0,19.947618046096693,-1
1995-05-30 12:42:31.272327552,104.0,19.99410347185851,-1
1995-05-30 12:42:31.272327552,124.0,19.92671546269494,-1
1995-05-30 12:42:31.272327552,148.0,19.838278366485074,-1
1995-05-30 12:42:31.272327552,196.0,19.758303991780988,-1
1995-05-30 12:42:31.272327552,272.0,19.677206252847252,-1
1995-05-30 12:42:31.272327552,388.0,19.618624016806297,-1
1995-05-30 12:42:31.272327552,540.0,19.533508143997494,-1
1995-05-30 12:42:31.272327552,740.0,19.5684303492609,-1
1995-05-30 12:42:31.272327552,940.0,19.696027172548902,-1
1995-05-30 12:42:31.272327552,1040.0,19.704822745347848,-1
1995-05-30 12:45:34.536321152,20.0,19.556705485328596,-1
1995-05-30 12:45:34.536321152,28.0,19.658732158047815,-1
1995-05-30 12:45:34.536321152,40.0,19.82501605207871,-1
1995-05-30 12:45:34.536321152,52.0,20.31172652122896,-1
1995-05-30 12:45:34.536321152,60.0,19.888896934577993,-1
1995-05-30 12:45:34.536321152,80.0,19.93249877815243,-1
1995-05-30 12:45:34.536321152,104.0,20.009278902326052,-1
1995-05-30 12:45:34.536321152,124.0,19.98289886568689,-1
1995-05-30 12:45:34.536321152,148.0,19.885385249283203,-1
1995-05-30 12:45:34.536321152,196.0,19.87802817329017,-1
1995-05-30 12:45:34.536321152,272.0,19.789053662439237,-1
1995-05-30 12:45:34.536321152,388.0,19.64812856902396,-1
1995-05-30 12:45:34.536321152,540.0,19.48827954868289,-1
1995-05-30 12:45:34.536321152,740.0,19.6076592220956,-1
1995-05-30 12:45:34.536321152,940.0,19.745733032033726,-1
1995-05-30 12:45:34.536321152,1040.0,19.7403832149699,-1
1995-05-30 12:48:37.800314752,20.0,19.591195128689094,-1
1995-05-30 12:48:37.800314752,28.0,19.729814191455095,-1
1995-05-30 12:48:37.800314752,40.0,19.788948223145645,-1
1995-05-30 12:48:37.800314752,52.0,20.822804028129553,-1
1995-05-30 12:48:37.800314752,60.0,19.956179518106545,-1
1995-05-30 12:48:37.800314752,80.0,19.996510725616687,-1
1995-05-30 12:48:37.800314752,104.0,20.085856773023906,-1
1995-05-30 12:48:37.800314752,124.0,20.012991438406473,-1
1995-05-30 12:48:37.800314752,148.0,19.95009550829866,-1
1995-05-30 12:48:37.800314752,196.0,19.923356350668012,-1
1995-05-30 12:48:37.800314752,272.0,19.792175306475315,-1
1995-05-30 12:48:37.800314752,388.0,19.611183298690698,-1
1995-05-30 12:48:37.800314752,540.0,19.526187598636184,-1
1995-05-30 12:48:37.800314752,740.0,19.614400762127552,-1
1995-05-30 12:48:37.800314752,940.0,19.740524562087174,-1
1995-05-30 12:48:37.800314752,1040.0,19.68915337289363,-1
1995-05-30 12:51:41.064308352,20.0,19.664120499722195,-1
1995-05-30 12:51:41.064308352,28.0,19.729814191455095,-1
1995-05-30 12:51:41.064308352,40.0,19.893988621694415,-1
1995-05-30 12:51:41.064308352,52.0,20.65244313613161,-1
1995-05-30 12:51:41.064308352,60.0,20.006308489263056,-1
1995-05-30 12:51:41.064308352,80.0,20.252852545859447,-1
1995-05-30 12:51:41.064308352,104.0,20.2066282654391,-1
1995-05-30 12:51:41.064308352,124.0,20.08605839802635,-1
1995-05-30 12:51:41.064308352,148.0,19.957567685440367,-1
1995-05-30 12:51:41.064308352,196.0,19.942280371117388,-1
1995-05-30 12:51:41.064308352,272.0,19.750967155033194,-1
1995-05-30 12:51:41.064308352,388.0,19.82361503524065,-1
1995-05-30 12:51:41.064308352,540.0,19.688651584808646,-1
1995-05-30 12:51:41.064308352,740.0,19.59069708188015,-1
1995-05-30 12:51:41.064308352,940.0,19.690832936247425,-1
1995-05-30 12:51:41.064308352,1040.0,19.69151815883943,-1
1995-05-30 12:54:44.328302080,20.0,19.62541302802623,-1
1995-05-30 12:54:44.328302080,28.0,19.868580424332144,-1
1995-05-30 12:54:44.328302080,40.0,19.9291980472998,-1
1995-05-30 12:54:44.328302080,52.0,20.43732346463301,-1
1995-05-30 12:54:44.328302080,60.0,20.33917958396942,-1
1995-05-30 12:54:44.328302080,80.0,20.187881942903072,-1
1995-05-30 12:54:44.328302080,104.0,20.177748030700315,-1
1995-05-30 12:54:44.328302080,124.0,20.159525974769238,-1
1995-05-30 12:54:44.328302080,148.0,20.01315589188753,-1
1995-05-30 12:54:44.328302080,196.0,19.903395223211383,-1
1995-05-30 12:54:44.328302080,272.0,19.804608379395816,-1
1995-05-30 12:54:44.328302080,388.0,20.57228014070421,-1
1995-05-30 12:54:44.328302080,540.0,19.829717001279818,-1
1995-05-30 12:54:44.328302080,740.0,19.613127246352626,-1
1995-05-30 12:54:44.328302080,940.0,19.703319140902018,-1
1995-05-30 12:54:44.328302080,1040.0,19.752523550439534,-1
1995-05-30 12:57:47.592295680,20.0,19.62541302802623,-1
1995-05-30 12:57:47.592295680,28.0,19.799751518490066,-1
1995-05-30 12:57:47.592295680,40.0,19.926938534162705,-1
1995-05-30 12:57:47.592295680,52.0,20.413230338663983,-1
1995-05-30 12:57:47.592295680,60.0,20.209318587444113,-1
1995-05-30 12:57:47.592295680,80.0,20.15552702226417,-1
1995-05-30 12:57:47.592295680,104.0,20.162616622750036,-1
1995-05-30 12:57:47.592295680,124.0,20.26343635819078,-1
1995-05-30 12:57:47.592295680,148.0,20.149023158154716,-1
1995-05-30 12:57:47.592295680,196.0,20.379115754361802,-1
1995-05-30 12:57:47.592295680,272.0,19.897419575745257,-1
1995-05-30 12:57:47.592295680,388.0,20.168996304505818,-1
1995-05-30 12:57:47.592295680,540.0,19.72460122562437,-1
1995-05-30 12:57:47.592295680,740.0,19.60573923216628,-1
1995-05-30 12:57:47.592295680,940.0,19.720386542686256,-1
1995-05-30 12:57:47.592295680,1040.0,19.670954009403154,-1
1995-05-30 13:00:50.856289280,20.0,19.62541302802623,-1
1995-05-30 13:00:50.856289280,28.0,19.868580424332144,-1
1995-05-30 13:00:50.856289280,40.0,20.130351498169922,-1
1995-05-30 13:00:50.856289280,52.0,20.588605043024224,-1
1995-05-30 13:00:50.856289280,60.0,20.22190193927709,-1
1995-05-30 13:00:50.856289280,80.0,20.380955241399725,-1
1995-05-30 13:00:50.856289280,104.0,20.438650507189287,-1
1995-05-30 13:00:50.856289280,124.0,20.3060889412264,-1
1995-05-30 13:00:50.856289280,148.0,20.277301463677873,-1
1995-05-30 13:00:50.856289280,196.0,21.54070552292125,-1
1995-05-30 13:00:50.856289280,272.0,20.37122802102161,-1
1995-05-30 13:00:50.856289280,388.0,20.35373570679384,-1
1995-05-30 13:00:50.856289280,540.0,19.58071850202341,-1
1995-05-30 13:00:50.856289280,740.0,19.618031241368747,-1
1995-05-30 13:00:50.856289280,940.0,19.67803296873096,-1
1995-05-30 13:00:50.856289280,1040.0,19.63162016233821,-1
1995-05-30 13:03:54.120282880,20.0,19.661742617211296,-1
1995-05-30 13:03:54.120282880,28.0,19.976824646069907,-1
1995-05-30 13:03:54.120282880,40.0,20.028732097156148,-1
1995-05-30 13:03:54.120282880,52.0,20.544930863603813,-1
1995-05-30 13:03:54.120282880,60.0,20.237531720595065,-1
1995-05-30 13:03:54.120282880,80.0,20.26795994483519,-1
1995-05-30 13:03:54.120282880,104.0,20.37710172001278,-1
1995-05-30 13:03:54.120282880,124.0,20.189508601424556,-1
1995-05-30 13:03:54.120282880,148.0,20.198770988014598,-1
1995-05-30 13:03:54.120282880,196.0,22.149264465725203,-1
1995-05-30 13:03:54.120282880,272.0,20.686768482600165,-1
1995-05-30 13:03:54.120282880,388.0,20.551431288651237,-1
1995-05-30 13:03:54.120282880,540.0,19.522891383790032,-1
1995-05-30 13:03:54.120282880,740.0,19.61579338564055,-1
1995-05-30 13:03:54.120282880,940.0,19.70835090871789,-1
1995-05-30 13:03:54.120282880,1040.0,19.627802873486768,-1
1995-05-30 13:06:57.384276480,20.0,19.76894279220377,-1
1995-05-30 13:06:57.384276480,28.0,19.97449125666914,-1
1995-05-30 13:06:57.384276480,40.0,20.130351498169922,-1
1995-05-30 13:06:57.384276480,52.0,20.486471153950315,-1
1995-05-30 13:06:57.384276480,60.0,20.27160740799724,-1
1995-05-30 13:06:57.384276480,80.0,20.476884136127616,-1
1995-05-30 13:06:57.384276480,104.0,20.435902192955382,-1
1995-05-30 13:06:57.384276480,124.0,20.394647857106076,-1
1995-05-30 13:06:57.384276480,148.0,20.29247763969577,-1
1995-05-30 13:06:57.384276480,196.0,21.846254994238492,-1
1995-05-30 13:06:57.384276480,272.0,21.01184435590494,-1
1995-05-30 13:06:57.384276480,388.0,20.01812517149041,-1
1995-05-30 13:06:57.384276480,540.0,19.722451879218873,-1
1995-05-30 13:06:57.384276480,740.0,19.61000333664665,-1
1995-05-30 13:06:57.384276480,940.0,19.6511480772051,-1
1995-05-30 13:06:57.384276480,1040.0,19.69689116078683,-1
1995-05-30 13:10:00.648270080,20.0,19.697770821624225,-1
1995-05-30 13:10:00.648270080,28.0,20.010000316513906,-1
1995-05-30 13:10:00.648270080,40.0,20.163703021100225,-1
1995-05-30 13:10:00.648270080,52.0,20.38419834169114,-1
1995-05-30 13:10:00.648270080,60.0,20.270924150531975,-1
1995-05-30 13:10:00.648270080,80.0,20.4115611766993,-1
1995-05-30 13:10:00.648270080,104.0,20.49795091883117,-1
1995-05-30 13:10:00.648270080,124.0,20.423135639189603,-1
1995-05-30 13:10:00.648270080,148.0,20.29829595332212,-1
1995-05-30 13:10:00.648270080,196.0,21.29161781962778,-1
1995-05-30 13:10:00.648270080,272.0,21.87354430941137,2.5106852327594002e-23
1995-05-30 13:10:00.648270080,388.0,20.376171894317565,-1
1995-05-30 13:10:00.648270080,540.0,19.6612448989522,-1
1995-05-30 13:10:00.648270080,740.0,19.63052096867829,-1
1995-05-30 13:10:00.648270080,940.0,19.67145421789194,-1
1995-05-30 13:10:00.648270080,1040.0,19.600872375103375,-1
1995-05-30 13:13:03.912263680,20.0,19.76894279220377,-1
1995-05-30 13:13:03.912263680,28.0,19.9386894703527,-1
1995-05-30 13:13:03.912263680,40.0,20.16599568004648,-1
1995-05-30 13:13:03.912263680,52.0,20.531068120092307,1.3758683932081315e-22
1995-05-30 13:13:03.912263680,60.0,20.273095870931925,-1
1995-05-30 13:13:03.912263680,80.0,20.42814552671625,-1
1995-05-30 13:13:03.912263680,104.0,20.528766522786242,-1
1995-05-30 13:13:03.912263680,124.0,20.364212149720398,-1
1995-05-30 13:13:03.912263680,148.0,20.227629029210433,-1
1995-05-30 13:13:03.912263680,196.0,20.687641536369217,-1
1995-05-30 13:13:03.912263680,272.0,22.334497996690637,3.1680359429888396e-23
1995-05-30 13:13:03.912263680,388.0,19.96736106113585,-1
1995-05-30 13:13:03.912263680,540.0,19.61151005636424,-1
1995-05-30 13:13:03.912263680,740.0,19.616119850114703,-1
1995-05-30 13:13:03.912263680,940.0,19.7079419969678,-1
1995-05-30 13:13:03.912263680,1040.0,19.596082412043643,-1
1995-05-30 13:16:07.176257280,20.0,19.733502600635905,-1
1995-05-30 13:16:07.176257280,28.0,19.90733345909524,-1
1995-05-30 13:16:07.176257280,40.0,20.028732097156148,-1
1995-05-30 13:16:07.176257280,52.0,20.28185779332962,-1
1995-05-30 13:16:07.176257280,60.0,20.238597167283338,-1
1995-05-30 13:16:07.176257280,80.0,20.283721329753952,-1
1995-05-30 13:16:07.176257280,104.0,20.51383555650729,-1
1995-05-30 13:16:07.176257280,124.0,20.232048539646442,-1
1995-05-30 13:16:07.176257280,148.0,20.191662580469313,-1
1995-05-30 13:16:07.176257280,196.0,20.812580239617912,-1
1995-05-30 13:16:07.176257280,272.0,22.671377669813634,3.914194005389478e-23
1995-05-30 13:16:07.176257280,388.0,19.872546864441816,-1
1995-05-30 13:16:07.176257280,540.0,19.541700098779287,-1
1995-05-30 13:16:07.176257280,740.0,19.615708329708557,-1
1995-05-30 13:16:07.176257280,940.0,19.686314780488868,-1
1995-05-30 13:16:07.176257280,1040.0,19.59427746791344,-1
1995-05-30 13:19:10.440251008,20.0,19.838967181199266,-1
1995-05-30 13:19:10.440251008,28.0,20.04522139793596,-1
1995-05-30 13:19:10.440251008,40.0,20.06287010977409,-1
1995-05-30 13:19:10.440251008,52.0,20.4355613193977,1.7977586222305768e-22
1995-05-30 13:19:10.440251008,60.0,20.32038060009021,-1
1995-05-30 13:19:10.440251008,80.0,20.410786984875223,-1
1995-05-30 13:19:10.440251008,104.0,20.483886108846313,-1
1995-05-30 13:19:10.440251008,124.0,20.38235405521688,-1
1995-05-30 13:19:10.440251008,148.0,20.234047424115104,-1
1995-05-30 13:19:10.440251008,196.0,20.443012925189418,-1
1995-05-30 13:19:10.440251008,272.0,21.161868687201423,-1
1995-05-30 13:19:10.440251008,388.0,19.97345165806921,-1
1995-05-30 13:19:10.440251008,540.0,19.60063216614548,-1
1995-05-30 13:19:10.440251008,740.0,19.59160051311411,-1
1995-05-30 13:19:10.440251008,940.0,19.62836210662062,-1
1995-05-30 13:19:10.440251008,1040.0,19.528136577648237,-1
1995-05-30 13:22:13.704244608,20.0,19.76894279220377,-1
1995-05-30 13:22:13.704244608,28.0,20.010000316513906,-1
1995-05-30 13:22:13.704244608,40.0,20.16599568004648,-1
1995-05-30 13:22:13.704244608,52.0,20.418002811015207,-1
1995-05-30 13:22:13.704244608,60.0,20.355349700252837,-1
1995-05-30 13:22:13.704244608,80.0,20.348868319835276,-1
1995-05-30 13:22:13.704244608,104.0,20.59128365389653,-1
1995-05-30 13:22:13.704244608,124.0,20.43874148864964,-1
1995-05-30 13:22:13.704244608,148.0,20.357135338825902,-1
1995-05-30 13:22:13.704244608,196.0,22.02748860305347,-1
1995-05-30 13:22:13.704244608,272.0,22.707998024234332,-1
1995-05-30 13:22:13.704244608,388.0,20.245269586714475,-1
1995-05-30 13:22:13.704244608,540.0,19.525967068117225,-1
1995-05-30 13:22:13.704244608,740.0,19.586146196192402,-1
1995-05-30 13:22:13.704244608,940.0,19.605821860290533,-1
1995-05-30 13:22:13.704244608,1040.0,19.54270131395247,-1
1995-05-30 13:25:16.968238208,20.0,19.733502600635905,-1
1995-05-30 13:25:16.968238208,28.0,19.97449125666914,-1
1995-05-30 13:25:16.968238208,40.0,20.19907563028996,-1
1995-05-30 13:25:16.968238208,52.0,20.441905275551107,-1
1995-05-30 13:25:16.968238208,60.0,20.320629619252124,-1
1995-05-30 13:25:16.968238208,80.0,20.49148624906657,-1
1995-05-30 13:25:16.968238208,104.0,20.778905531002373,-1
1995-05-30 13:25:16.968238208,124.0,20.725521585735862,-1
1995-05-30 13:25:16.968238208,148.0,21.9082989283559,6.43598747596151e-23
1995-05-30 13:25:16.968238208,196.0,23.59884591666104,1.356244004636875e-22
1995-05-30 13:25:16.968238208,272.0,22.32240626029153,-1
1995-05-30 13:25:16.968238208,388.0,19.96094352073768,-1
1995-05-30 13:25:16.968238208,540.0,19.577871765527036,-1
1995-05-30 13:25:16.968238208,740.0,19.583477834692346,-1
1995-05-30 13:25:16.968238208,940.0,19.570397040072173,-1
1995-05-30 13:25:16.968238208,1040.0,19.538547950171747,-1
1995-05-30 13:28:20.232231808,20.0,19.76894279220377,-1
1995-05-30 13:28:20.232231808,28.0,19.834302323842977,-1
1995-05-30 13:28:20.232231808,40.0,20.101397167019783,-1
1995-05-30 13:28:20.232231808,52.0,20.309197140282464,-1
1995-05-30 13:28:20.232231808,60.0,20.091459441518616,-1
1995-05-30 13:28:20.232231808,80.0,20.347442434994143,-1
1995-05-30 13:28:20.232231808,104.0,20.345884198672103,-1
1995-05-30 13:28:20.232231808,124.0,20.663605050809196,-1
1995-05-30 13:28:20.232231808,148.0,21.388539200405113,-1
1995-05-30 13:28:20.232231808,196.0,20.579287030677367,-1
1995-05-30 13:28:20.232231808,272.0,21.24892669966207,-1
1995-05-30 13:28:20.232231808,388.0,20.2688265206838,-1
1995-05-30 13:28:20.232231808,540.0,19.53078130239906,-1
1995-05-30 13:28:20.232231808,740.0,19.558307735205226,-1
1995-05-30 13:28:20.232231808,940.0,19.59548623798856,-1
1995-05-30 13:28:20.232231808,1040.0,19.532847177317237,-1
1995-05-30 13:31:23.496225408,20.0,19.661742617211296,-1
1995-05-30 13:31:23.496225408,28.0,19.904962422693192,-1
1995-05-30 13:31:23.496225408,40.0,20.09674186976263,-1
1995-05-30 13:31:23.496225408,52.0,19.970939161002086,-1
1995-05-30 13:31:23.496225408,60.0,20.105713095328408,-1
1995-05-30 13:31:23.496225408,80.0,20.268981402977296,-1
1995-05-30 13:31:23.496225408,104.0,20.435577887795063,-1
1995-05-30 13:31:23.496225408,124.0,20.292697214244207,-1
1995-05-30 13:31:23.496225408,148.0,20.220450334441512,-1
1995-05-30 13:31:23.496225408,196.0,20.492266153480188,-1
1995-05-30 13:31:23.496225408,272.0,22.270187765403495,-1
1995-05-30 13:31:23.496225408,388.0,19.996785194506938,-1
1995-05-30 13:31:23.496225408,540.0,19.516446405940396,-1
1995-05-30 13:31:23.496225408,740.0,19.558162963083255,-1
1995-05-30 13:31:23.496225408,940.0,19.607888494643326,-1
1995-05-30 13:31:23.496225408,1040.0,19.525589669289122,-1
1995-05-30 13:34:26.760219008,20.0,19.593611942504204,-1
1995-05-30 13:34:26.760219008,28.0,19.868580424332144,-1
1995-05-30 13:34:26.760219008,40.0,20.06287010977409,-1
1995-05-30 13:34:26.760219008,52.0,20.14374824220219,-1
1995-05-30 13:34:26.760219008,60.0,20.13687652185316,-1
1995-05-30 13:34:26.760219008,80.0,20.187881942903072,-1
1995-05-30 13:34:26.760219008,104.0,20.328620239435608,-1
1995-05-30 13:34:26.760219008,124.0,20.35049485049628,-1
1995-05-30 13:34:26.760219008,148.0,20.120653620787408,-1
1995-05-30 13:34:26.760219008,196.0,20.373242965686753,-1
1995-05-30 13:34:26.760219008,272.0,21.793376120279383,2.4198461543478953e-23
1995-05-30 13:34:26.760219008,388.0,19.925005707048783,-1
1995-05-30 13:34:26.760219008,540.0,19.50644408235313,-1
1995-05-30 13:34:26.760219008,740.0,19.537042601177937,-1
