datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-25 09:58:13.687672192,104.0,19.361510072688766,-1
1995-05-25 09:58:13.687672192,124.0,19.5404907908229,-1
1995-05-25 09:58:13.687672192,148.0,19.4791950967781,-1
1995-05-25 09:58:13.687672192,196.0,19.468133460262166,-1
1995-05-25 09:58:13.687672192,272.0,19.503728582071137,-1
1995-05-25 09:58:13.687672192,388.0,19.44839578337762,-1
1995-05-25 09:58:13.687672192,540.0,19.512197076472876,-1
1995-05-25 09:58:13.687672192,740.0,19.55411827796152,-1
1995-05-25 09:58:13.687672192,940.0,19.479415150815832,-1
1995-05-25 09:58:13.687672192,1040.0,19.481018128276325,-1
1995-05-25 10:01:16.951665792,20.0,19.631689003743418,-1
1995-05-25 10:01:16.951665792,28.0,19.65345353303509,-1
1995-05-25 10:01:16.951665792,40.0,19.6486335170084,-1
1995-05-25 10:01:16.951665792,52.0,19.781028632778174,-1
1995-05-25 10:01:16.951665792,60.0,19.41115741065643,-1
1995-05-25 10:01:16.951665792,80.0,19.591053929908675,-1
1995-05-25 10:01:16.951665792,104.0,19.433872875254906,-1
1995-05-25 10:01:16.951665792,124.0,19.553114245933486,-1
1995-05-25 10:01:16.951665792,148.0,19.479495760837928,-1
1995-05-25 10:01:16.951665792,196.0,19.455935541065497,-1
1995-05-25 10:01:16.951665792,272.0,19.50301718445955,-1
1995-05-25 10:01:16.951665792,388.0,19.465987087130493,-1
1995-05-25 10:01:16.951665792,540.0,19.52529973408441,-1
1995-05-25 10:01:16.951665792,740.0,19.571089942519528,-1
1995-05-25 10:01:16.951665792,940.0,19.52860526527941,-1
1995-05-25 10:01:16.951665792,1040.0,19.423631381532992,-1
1995-05-25 10:04:20.215659520,20.0,19.59042286846209,-1
1995-05-25 10:04:20.215659520,28.0,19.519594635390412,-1
1995-05-25 10:04:20.215659520,40.0,19.646472298091986,-1
1995-05-25 10:04:20.215659520,52.0,19.87857949262698,1.6427145587416237e-22
1995-05-25 10:04:20.215659520,60.0,19.426231536599644,-1
1995-05-25 10:04:20.215659520,80.0,19.468331440403507,-1
1995-05-25 10:04:20.215659520,104.0,19.38907458941172,-1
1995-05-25 10:04:20.215659520,124.0,19.511888396174328,-1
1995-05-25 10:04:20.215659520,148.0,19.473565332122163,-1
1995-05-25 10:04:20.215659520,196.0,19.474873207403597,-1
1995-05-25 10:04:20.215659520,272.0,19.50797876779908,-1
1995-05-25 10:04:20.215659520,388.0,19.434318378755272,-1
1995-05-25 10:04:20.215659520,540.0,19.522656906018867,-1
1995-05-25 10:04:20.215659520,740.0,19.590180355053082,-1
1995-05-25 10:04:20.215659520,940.0,19.49618463177208,-1
1995-05-25 10:04:20.215659520,1040.0,19.45822760587365,-1
1995-05-25 10:07:23.479653120,20.0,19.660752643226925,-1
1995-05-25 10:07:23.479653120,28.0,19.72334595627959,-1
1995-05-25 10:07:23.479653120,40.0,19.646472298091986,-1
1995-05-25 10:07:23.479653120,52.0,20.10477520586063,6.216745105597067e-23
1995-05-25 10:07:23.479653120,60.0,19.47470772034645,-1
1995-05-25 10:07:23.479653120,80.0,19.591484143486014,-1
1995-05-25 10:07:23.479653120,104.0,19.463770716392403,-1
1995-05-25 10:07:23.479653120,124.0,19.52447053091842,-1
1995-05-25 10:07:23.479653120,148.0,19.560343812787657,-1
1995-05-25 10:07:23.479653120,196.0,19.46748077859761,-1
1995-05-25 10:07:23.479653120,272.0,19.524717766109326,-1
1995-05-25 10:07:23.479653120,388.0,19.49230278935355,-1
1995-05-25 10:07:23.479653120,540.0,19.515310020262202,-1
1995-05-25 10:07:23.479653120,740.0,19.578806357568755,-1
1995-05-25 10:07:23.479653120,940.0,19.509434494051096,-1
1995-05-25 10:07:23.479653120,1040.0,19.44780412876263,-1
1995-05-25 10:10:26.743646720,20.0,19.55603827833399,-1
1995-05-25 10:10:26.743646720,28.0,19.69079612577252,-1
1995-05-25 10:10:26.743646720,40.0,19.712142464118184,-1
1995-05-25 10:10:26.743646720,52.0,19.691830687642476,-1
1995-05-25 10:10:26.743646720,60.0,19.283507503766376,-1
1995-05-25 10:10:26.743646720,80.0,19.5737875307047,-1
1995-05-25 10:10:26.743646720,104.0,19.360348592765007,-1
1995-05-25 10:10:26.743646720,124.0,19.592666966251606,-1
1995-05-25 10:10:26.743646720,148.0,19.512326747025064,-1
1995-05-25 10:10:26.743646720,196.0,19.51687672394201,-1
1995-05-25 10:10:26.743646720,272.0,19.541714634791813,-1
1995-05-25 10:10:26.743646720,388.0,19.475830940275255,-1
1995-05-25 10:10:26.743646720,540.0,19.501478884910902,-1
1995-05-25 10:10:26.743646720,740.0,19.55717344441127,-1
1995-05-25 10:10:26.743646720,940.0,19.508264202334377,-1
1995-05-25 10:10:26.743646720,1040.0,19.462651091765615,-1
1995-05-25 10:13:30.007640320,20.0,19.59042286846209,-1
1995-05-25 10:13:30.007640320,28.0,19.72558373712187,-1
1995-05-25 10:13:30.007640320,40.0,19.6486335170084,-1
1995-05-25 10:13:30.007640320,52.0,19.929548487628427,-1
1995-05-25 10:13:30.007640320,60.0,19.345366580447774,-1
1995-05-25 10:13:30.007640320,80.0,19.59043630399035,-1
1995-05-25 10:13:30.007640320,104.0,19.461776852180428,-1
1995-05-25 10:13:30.007640320,124.0,19.53741169664061,-1
1995-05-25 10:13:30.007640320,148.0,19.499849811742962,-1
1995-05-25 10:13:30.007640320,196.0,19.49914446478594,-1
1995-05-25 10:13:30.007640320,272.0,19.60790233880868,-1
1995-05-25 10:13:30.007640320,388.0,19.498860716194265,-1
1995-05-25 10:13:30.007640320,540.0,19.53900123519206,-1
1995-05-25 10:13:30.007640320,740.0,19.56165258847719,-1
1995-05-25 10:13:30.007640320,940.0,19.506034646743835,-1
1995-05-25 10:13:30.007640320,1040.0,19.475149549842172,-1
1995-05-25 10:16:33.271633920,20.0,19.52137927952865,-1
1995-05-25 10:16:33.271633920,28.0,19.485317310474784,-1
1995-05-25 10:16:33.271633920,40.0,19.612171732162093,-1
1995-05-25 10:16:33.271633920,52.0,19.5492391563319,-1
1995-05-25 10:16:33.271633920,60.0,19.426465291404995,-1
1995-05-25 10:16:33.271633920,80.0,19.54424226697634,-1
1995-05-25 10:16:33.271633920,104.0,19.420183188946076,-1
1995-05-25 10:16:33.271633920,124.0,19.52464502933654,-1
1995-05-25 10:16:33.271633920,148.0,19.53392498912796,-1
1995-05-25 10:16:33.271633920,196.0,19.535274669607556,-1
1995-05-25 10:16:33.271633920,272.0,19.519521893469225,-1
1995-05-25 10:16:33.271633920,388.0,19.50732836986065,-1
1995-05-25 10:16:33.271633920,540.0,19.54426674920819,-1
1995-05-25 10:16:33.271633920,740.0,19.578451276358027,-1
1995-05-25 10:16:33.271633920,940.0,19.494189346275164,-1
1995-05-25 10:16:33.271633920,1040.0,19.47306485307502,-1
1995-05-25 10:19:36.535627520,20.0,19.59282686275191,-1
1995-05-25 10:19:36.535627520,28.0,19.5870397911813,-1
1995-05-25 10:19:36.535627520,40.0,19.612171732162093,-1
1995-05-25 10:19:36.535627520,52.0,20.007001795094872,9.413406373377561e-23
1995-05-25 10:19:36.535627520,60.0,19.489494824041657,-1
1995-05-25 10:19:36.535627520,80.0,19.52791207044999,-1
1995-05-25 10:19:36.535627520,104.0,19.448499581244825,-1
1995-05-25 10:19:36.535627520,124.0,19.512683060753616,-1
1995-05-25 10:19:36.535627520,148.0,19.49986316532616,-1
1995-05-25 10:19:36.535627520,196.0,19.504422111847383,-1
1995-05-25 10:19:36.535627520,272.0,19.503019929181736,-1
1995-05-25 10:19:36.535627520,388.0,19.464161226637437,-1
1995-05-25 10:19:36.535627520,540.0,19.522564623794537,-1
1995-05-25 10:19:36.535627520,740.0,19.573434612133944,-1
1995-05-25 10:19:36.535627520,940.0,19.498223826056602,-1
1995-05-25 10:19:36.535627520,1040.0,19.463137526643443,-1
1995-05-25 10:22:39.799621120,20.0,19.660752643226925,-1
1995-05-25 10:22:39.799621120,28.0,19.551119856072845,-1
1995-05-25 10:22:39.799621120,40.0,19.646472298091986,-1
1995-05-25 10:22:39.799621120,52.0,19.75134852951021,1.9665004967976541e-22
1995-05-25 10:22:39.799621120,60.0,19.505559924839527,-1
1995-05-25 10:22:39.799621120,80.0,19.528969874159863,-1
1995-05-25 10:22:39.799621120,104.0,19.42012241072019,-1
1995-05-25 10:22:39.799621120,124.0,19.52544536856655,-1
1995-05-25 10:22:39.799621120,148.0,19.539469491811293,-1
1995-05-25 10:22:39.799621120,196.0,19.512220978682034,-1
1995-05-25 10:22:39.799621120,272.0,19.520162396342705,-1
1995-05-25 10:22:39.799621120,388.0,19.48407838977304,-1
1995-05-25 10:22:39.799621120,540.0,19.532760694525898,-1
1995-05-25 10:22:39.799621120,740.0,19.54738492680746,-1
1995-05-25 10:22:39.799621120,940.0,19.50356074249634,-1
1995-05-25 10:22:39.799621120,1040.0,19.465201127798473,-1
1995-05-25 10:25:43.063614720,20.0,19.732289623717058,-1
1995-05-25 10:25:43.063614720,28.0,19.826119799417846,-1
1995-05-25 10:25:43.063614720,40.0,19.61435008366679,-1
1995-05-25 10:25:43.063614720,52.0,19.899460158247944,-1
1995-05-25 10:25:43.063614720,60.0,19.442710997509387,-1
1995-05-25 10:25:43.063614720,80.0,19.590475195373028,-1
1995-05-25 10:25:43.063614720,104.0,19.493517686847,-1
1995-05-25 10:25:43.063614720,124.0,19.552232580402254,-1
1995-05-25 10:25:43.063614720,148.0,19.559961239938623,-1
1995-05-25 10:25:43.063614720,196.0,19.486551985749184,-1
1995-05-25 10:25:43.063614720,272.0,19.504132855222625,-1
1995-05-25 10:25:43.063614720,388.0,19.46170779547044,-1
1995-05-25 10:25:43.063614720,540.0,19.515562481199726,-1
1995-05-25 10:25:43.063614720,740.0,19.593389769314026,-1
1995-05-25 10:25:43.063614720,940.0,19.525752568274747,-1
1995-05-25 10:25:43.063614720,1040.0,19.46513785640207,-1
1995-05-25 10:28:46.327608448,20.0,19.626922550688267,-1
1995-05-25 10:28:46.327608448,28.0,19.655727609056758,-1
1995-05-25 10:28:46.327608448,40.0,19.67835866669198,-1
1995-05-25 10:28:46.327608448,52.0,19.871751690674756,2.1147873517995016e-22
1995-05-25 10:28:46.327608448,60.0,19.49152197368761,-1
1995-05-25 10:28:46.327608448,80.0,19.651152387850622,-1
1995-05-25 10:28:46.327608448,104.0,19.462206863097506,-1
1995-05-25 10:28:46.327608448,124.0,19.579984541015904,-1
1995-05-25 10:28:46.327608448,148.0,19.553733917647754,-1
1995-05-25 10:28:46.327608448,196.0,19.467992755943165,-1
1995-05-25 10:28:46.327608448,272.0,19.491801810082904,-1
1995-05-25 10:28:46.327608448,388.0,19.468890204155514,-1
1995-05-25 10:28:46.327608448,540.0,19.506260403244312,-1
1995-05-25 10:28:46.327608448,740.0,19.544845479898477,-1
1995-05-25 10:28:46.327608448,940.0,19.48224886597188,-1
1995-05-25 10:28:46.327608448,1040.0,19.43797637421818,-1
1995-05-25 10:31:49.591602048,20.0,19.624537361001657,-1
1995-05-25 10:31:49.591602048,28.0,19.655727609056758,-1
1995-05-25 10:31:49.591602048,40.0,19.680504079720333,-1
1995-05-25 10:31:49.591602048,52.0,19.995236568675963,-1
1995-05-25 10:31:49.591602048,60.0,19.45771684621596,-1
1995-05-25 10:31:49.591602048,80.0,19.634734106153147,-1
1995-05-25 10:31:49.591602048,104.0,19.447428706223516,-1
1995-05-25 10:31:49.591602048,124.0,19.63574906149935,-1
1995-05-25 10:31:49.591602048,148.0,19.55958335586141,-1
1995-05-25 10:31:49.591602048,196.0,19.499497344552704,-1
1995-05-25 10:31:49.591602048,272.0,19.5254534096513,-1
1995-05-25 10:31:49.591602048,388.0,19.489041611798964,-1
1995-05-25 10:31:49.591602048,540.0,19.53433996490627,-1
1995-05-25 10:31:49.591602048,740.0,19.55819170056845,-1
1995-05-25 10:31:49.591602048,940.0,19.50958828992701,-1
1995-05-25 10:31:49.591602048,1040.0,19.44031266947643,-1
1995-05-25 10:34:52.855595648,20.0,19.69666842643612,-1
1995-05-25 10:34:52.855595648,28.0,19.688540343327013,-1
1995-05-25 10:34:52.855595648,40.0,19.646472298091986,-1
1995-05-25 10:34:52.855595648,52.0,19.718826629084653,-1
1995-05-25 10:34:52.855595648,60.0,19.554082887087574,-1
1995-05-25 10:34:52.855595648,80.0,19.65208596364029,-1
1995-05-25 10:34:52.855595648,104.0,19.548182211286964,-1
1995-05-25 10:34:52.855595648,124.0,19.621655668350964,-1
1995-05-25 10:34:52.855595648,148.0,19.573432873951763,-1
1995-05-25 10:34:52.855595648,196.0,19.559946246783195,-1
1995-05-25 10:34:52.855595648,272.0,19.530143002397885,-1
1995-05-25 10:34:52.855595648,388.0,19.45154178617986,-1
1995-05-25 10:34:52.855595648,540.0,19.50135735400019,-1
1995-05-25 10:34:52.855595648,740.0,19.573018463892495,-1
1995-05-25 10:34:52.855595648,940.0,19.510822528450625,-1
1995-05-25 10:34:52.855595648,1040.0,19.433711470609758,-1
1995-05-25 10:37:56.119589248,20.0,19.66311803120263,-1
1995-05-25 10:37:56.119589248,28.0,19.618080944739425,-1
1995-05-25 10:37:56.119589248,40.0,19.74566548443537,-1
1995-05-25 10:37:56.119589248,52.0,19.94660555401433,1.3189044047167178e-22
1995-05-25 10:37:56.119589248,60.0,19.570699732563412,-1
1995-05-25 10:37:56.119589248,80.0,19.65208596364029,-1
1995-05-25 10:37:56.119589248,104.0,19.535772905426356,-1
1995-05-25 10:37:56.119589248,124.0,19.60790988523828,-1
1995-05-25 10:37:56.119589248,148.0,19.587233685750107,-1
1995-05-25 10:37:56.119589248,196.0,19.492401800583636,-1
1995-05-25 10:37:56.119589248,272.0,19.51364135065649,-1
1995-05-25 10:37:56.119589248,388.0,19.49191989173504,-1
1995-05-25 10:37:56.119589248,540.0,19.50268659033752,-1
1995-05-25 10:37:56.119589248,740.0,19.563567201271894,-1
1995-05-25 10:37:56.119589248,940.0,19.501941832799893,-1
1995-05-25 10:37:56.119589248,1040.0,19.445549113826225,-1
1995-05-25 10:40:59.383582848,20.0,19.69666842643612,-1
1995-05-25 10:40:59.383582848,28.0,19.58934890107067,-1
1995-05-25 10:40:59.383582848,40.0,19.78102803539151,-1
1995-05-25 10:40:59.383582848,52.0,19.95911418084719,-1
1995-05-25 10:40:59.383582848,60.0,19.537223324511118,-1
1995-05-25 10:40:59.383582848,80.0,19.68223505536635,-1
1995-05-25 10:40:59.383582848,104.0,19.621942144349603,-1
1995-05-25 10:40:59.383582848,124.0,19.6347829529901,-1
1995-05-25 10:40:59.383582848,148.0,19.601616474212115,-1
1995-05-25 10:40:59.383582848,196.0,19.566340078467896,-1
1995-05-25 10:40:59.383582848,272.0,19.56893826681656,-1
1995-05-25 10:40:59.383582848,388.0,19.483325069665554,-1
1995-05-25 10:40:59.383582848,540.0,19.532403657198067,-1
1995-05-25 10:40:59.383582848,740.0,19.56966241970728,-1
1995-05-25 10:40:59.383582848,940.0,19.511304830643134,-1
1995-05-25 10:40:59.383582848,1040.0,19.507629210793127,-1
1995-05-25 10:44:02.647576448,20.0,19.699014338779225,-1
1995-05-25 10:44:02.647576448,28.0,19.826119799417846,-1
1995-05-25 10:44:02.647576448,40.0,19.74566548443537,-1
1995-05-25 10:44:02.647576448,52.0,20.058128944885997,-1
1995-05-25 10:44:02.647576448,60.0,19.585163641784426,-1
1995-05-25 10:44:02.647576448,80.0,19.712847286006856,-1
1995-05-25 10:44:02.647576448,104.0,19.59541097518565,-1
1995-05-25 10:44:02.647576448,124.0,19.621655668350964,-1
1995-05-25 10:44:02.647576448,148.0,19.620733856057246,-1
1995-05-25 10:44:02.647576448,196.0,19.523592158214882,-1
1995-05-25 10:44:02.647576448,272.0,19.546510455509257,-1
1995-05-25 10:44:02.647576448,388.0,19.478699262334928,-1
1995-05-25 10:44:02.647576448,540.0,19.515148855764096,-1
1995-05-25 10:44:02.647576448,740.0,19.56861908277807,-1
1995-05-25 10:44:02.647576448,940.0,19.54282078642394,-1
1995-05-25 10:44:02.647576448,1040.0,19.4575717871419,-1
1995-05-25 10:47:05.911570048,20.0,19.732289623717058,-1
1995-05-25 10:47:05.911570048,28.0,19.826119799417846,-1
1995-05-25 10:47:05.911570048,40.0,19.811945082868686,-1
1995-05-25 10:47:05.911570048,52.0,19.96388663545837,-1
1995-05-25 10:47:05.911570048,60.0,19.618111395266652,-1
1995-05-25 10:47:05.911570048,80.0,19.711939476472292,-1
1995-05-25 10:47:05.911570048,104.0,19.59415717188552,-1
1995-05-25 10:47:05.911570048,124.0,19.66288902310294,-1
1995-05-25 10:47:05.911570048,148.0,19.607309301326975,-1
1995-05-25 10:47:05.911570048,196.0,19.560305825187974,-1
1995-05-25 10:47:05.911570048,272.0,19.579052063683925,-1
1995-05-25 10:47:05.911570048,388.0,19.48360023517818,-1
1995-05-25 10:47:05.911570048,540.0,19.529784509724045,-1
1995-05-25 10:47:05.911570048,740.0,19.581511196724183,-1
1995-05-25 10:47:05.911570048,940.0,19.514200502010937,-1
1995-05-25 10:47:05.911570048,1040.0,19.455528880019827,-1
1995-05-25 10:50:09.175563776,20.0,19.626922550688267,-1
1995-05-25 10:50:09.175563776,28.0,19.895615355629275,-1
1995-05-25 10:50:09.175563776,40.0,19.778931722702023,-1
1995-05-25 10:50:09.175563776,52.0,20.046792596524977,1.3819008124303076e-22
1995-05-25 10:50:09.175563776,60.0,19.56877046310806,-1
1995-05-25 10:50:09.175563776,80.0,19.850601708334086,-1
1995-05-25 10:50:09.175563776,104.0,19.548280570945444,-1
1995-05-25 10:50:09.175563776,124.0,19.734261068270413,-1
1995-05-25 10:50:09.175563776,148.0,19.641917619683248,-1
1995-05-25 10:50:09.175563776,196.0,19.572199406024325,-1
1995-05-25 10:50:09.175563776,272.0,19.547541379138856,-1
1995-05-25 10:50:09.175563776,388.0,19.491639043085762,-1
1995-05-25 10:50:09.175563776,540.0,19.546732844425954,-1
1995-05-25 10:50:09.175563776,740.0,19.60755880599609,-1
1995-05-25 10:50:09.175563776,940.0,19.4749818369515,-1
1995-05-25 10:50:09.175563776,1040.0,19.472293053348714,-1
1995-05-25 10:53:12.439557376,20.0,19.767621028246385,-1
1995-05-25 10:53:12.439557376,28.0,19.8284621798374,-1
1995-05-25 10:53:12.439557376,40.0,19.778931722702023,-1
1995-05-25 10:53:12.439557376,52.0,20.055565825644027,-1
1995-05-25 10:53:12.439557376,60.0,19.58707762730615,-1
1995-05-25 10:53:12.439557376,80.0,19.804817795029038,-1
1995-05-25 10:53:12.439557376,104.0,19.66554092049646,-1
1995-05-25 10:53:12.439557376,124.0,19.760877505030574,-1
1995-05-25 10:53:12.439557376,148.0,19.613790290664678,-1
1995-05-25 10:53:12.439557376,196.0,19.55449146178035,-1
1995-05-25 10:53:12.439557376,272.0,19.541361851203142,-1
1995-05-25 10:53:12.439557376,388.0,19.496845123682046,-1
1995-05-25 10:53:12.439557376,540.0,19.53261315745845,-1
1995-05-25 10:53:12.439557376,740.0,19.632122470575393,-1
1995-05-25 10:53:12.439557376,940.0,19.524142101497215,-1
1995-05-25 10:53:12.439557376,1040.0,19.438377422142153,-1
1995-05-25 10:56:15.703550976,20.0,19.699014338779225,-1
1995-05-25 10:56:15.703550976,28.0,19.859844295395245,-1
1995-05-25 10:56:15.703550976,40.0,19.811945082868686,-1
1995-05-25 10:56:15.703550976,52.0,20.20355926933685,7.106420329996133e-23
1995-05-25 10:56:15.703550976,60.0,19.794388159439944,-1
1995-05-25 10:56:15.703550976,80.0,19.882991998592658,-1
1995-05-25 10:56:15.703550976,104.0,19.636947850156563,-1
1995-05-25 10:56:15.703550976,124.0,19.817328267346202,-1
1995-05-25 10:56:15.703550976,148.0,19.661561815717643,-1
1995-05-25 10:56:15.703550976,196.0,19.616669875022648,-1
1995-05-25 10:56:15.703550976,272.0,19.579318161161474,-1
1995-05-25 10:56:15.703550976,388.0,19.504259305683192,-1
1995-05-25 10:56:15.703550976,540.0,19.539404178093303,-1
1995-05-25 10:56:15.703550976,740.0,19.590964867768534,-1
1995-05-25 10:56:15.703550976,940.0,19.501350536189044,-1
1995-05-25 10:56:15.703550976,1040.0,19.46800170702945,-1
1995-05-25 10:59:18.967544576,20.0,19.80266731716024,-1
1995-05-25 10:59:18.967544576,28.0,19.933380645254566,-1
1995-05-25 10:59:18.967544576,40.0,19.911683289151487,-1
1995-05-25 10:59:18.967544576,52.0,19.97925351317087,1.3230008730618336e-22
1995-05-25 10:59:18.967544576,60.0,19.68381822104946,-1
1995-05-25 10:59:18.967544576,80.0,19.96120148311384,-1
1995-05-25 10:59:18.967544576,104.0,19.681702615255528,-1
1995-05-25 10:59:18.967544576,124.0,19.788722019749418,-1
1995-05-25 10:59:18.967544576,148.0,19.777039482824947,-1
1995-05-25 10:59:18.967544576,196.0,19.634806119239986,-1
1995-05-25 10:59:18.967544576,272.0,19.569077588864815,-1
1995-05-25 10:59:18.967544576,388.0,19.50915713464793,-1
1995-05-25 10:59:18.967544576,540.0,19.527252343573704,-1
1995-05-25 10:59:18.967544576,740.0,19.575844413891097,-1
1995-05-25 10:59:18.967544576,940.0,19.52852784834394,-1
1995-05-25 10:59:18.967544576,1040.0,19.4604113239459,-1
1995-05-25 11:02:22.231538176,20.0,19.80266731716024,-1
1995-05-25 11:02:22.231538176,28.0,19.99894298647886,-1
1995-05-25 11:02:22.231538176,40.0,19.846919770767226,-1
1995-05-25 11:02:22.231538176,52.0,20.304374989618307,8.03565057887867e-23
1995-05-25 11:02:22.231538176,60.0,19.68402300385555,-1
1995-05-25 11:02:22.231538176,80.0,19.86533063976585,-1
1995-05-25 11:02:22.231538176,104.0,19.768854754059873,-1
1995-05-25 11:02:22.231538176,124.0,19.77507190746183,-1
1995-05-25 11:02:22.231538176,148.0,19.722271171484298,-1
1995-05-25 11:02:22.231538176,196.0,19.60385999601537,-1
1995-05-25 11:02:22.231538176,272.0,19.584281931049492,-1
1995-05-25 11:02:22.231538176,388.0,19.529730868463524,-1
1995-05-25 11:02:22.231538176,540.0,19.57366378204952,-1
1995-05-25 11:02:22.231538176,740.0,19.587881874962264,-1
1995-05-25 11:02:22.231538176,940.0,19.539002686138268,-1
1995-05-25 11:02:22.231538176,1040.0,19.452817197072616,-1
1995-05-25 11:05:25.495531776,20.0,19.732289623717058,-1
1995-05-25 11:05:25.495531776,28.0,20.001194008163413,-1
1995-05-25 11:05:25.495531776,40.0,19.911683289151487,-1
1995-05-25 11:05:25.495531776,52.0,20.216587934415266,-1
1995-05-25 11:05:25.495531776,60.0,19.812986363789314,-1
1995-05-25 11:05:25.495531776,80.0,19.895850562661114,-1
1995-05-25 11:05:25.495531776,104.0,19.826654443519352,-1
1995-05-25 11:05:25.495531776,124.0,19.818650832511914,-1
1995-05-25 11:05:25.495531776,148.0,19.735126840948265,-1
1995-05-25 11:05:25.495531776,196.0,19.634590435721524,-1
1995-05-25 11:05:25.495531776,272.0,19.585124257597368,-1
1995-05-25 11:05:25.495531776,388.0,19.499181912018425,-1
1995-05-25 11:05:25.495531776,540.0,19.55398854899932,-1
1995-05-25 11:05:25.495531776,740.0,19.57877247200376,-1
1995-05-25 11:05:25.495531776,940.0,19.529196273303697,-1
1995-05-25 11:05:25.495531776,1040.0,19.47779132937901,-1
1995-05-25 11:08:28.759525376,20.0,19.767621028246385,-1
1995-05-25 11:08:28.759525376,28.0,19.99894298647886,-1
1995-05-25 11:08:28.759525376,40.0,19.913859862235988,-1
1995-05-25 11:08:28.759525376,52.0,20.059945887390956,-1
1995-05-25 11:08:28.759525376,60.0,19.747556745606865,-1
1995-05-25 11:08:28.759525376,80.0,19.913279365327185,-1
1995-05-25 11:08:28.759525376,104.0,19.795659460766895,-1
1995-05-25 11:08:28.759525376,124.0,19.760854562820192,-1
1995-05-25 11:08:28.759525376,148.0,19.742939434779757,-1
1995-05-25 11:08:28.759525376,196.0,19.61594375388381,-1
1995-05-25 11:08:28.759525376,272.0,19.596047516953554,-1
1995-05-25 11:08:28.759525376,388.0,19.519644601134424,-1
1995-05-25 11:08:28.759525376,540.0,19.516983838119877,-1
1995-05-25 11:08:28.759525376,740.0,19.583649786193167,-1
1995-05-25 11:08:28.759525376,940.0,19.526596930955392,-1
1995-05-25 11:08:28.759525376,1040.0,19.479937215888576,-1
1995-05-25 11:11:32.023518976,20.0,19.988266746179658,-1
1995-05-25 11:11:32.023518976,28.0,19.859844295395245,-1
1995-05-25 11:11:32.023518976,40.0,19.881615048480757,-1
1995-05-25 11:11:32.023518976,52.0,20.089893488462835,1.419948596906346e-22
1995-05-25 11:11:32.023518976,60.0,19.794388159439944,-1
1995-05-25 11:11:32.023518976,80.0,19.788715659617232,-1
1995-05-25 11:11:32.023518976,104.0,19.70912866970438,-1
1995-05-25 11:11:32.023518976,124.0,19.70596739180671,-1
1995-05-25 11:11:32.023518976,148.0,19.661852569829566,-1
1995-05-25 11:11:32.023518976,196.0,19.579678723710117,-1
1995-05-25 11:11:32.023518976,272.0,19.5626598159135,-1
1995-05-25 11:11:32.023518976,388.0,19.48383259787041,-1
1995-05-25 11:11:32.023518976,540.0,19.531750403014748,-1
1995-05-25 11:11:32.023518976,740.0,19.599729201503983,-1
1995-05-25 11:11:32.023518976,940.0,19.486201667891674,-1
1995-05-25 11:11:32.023518976,1040.0,19.470534959911248,-1
1995-05-25 11:14:35.287512704,20.0,19.732289623717058,-1
1995-05-25 11:14:35.287512704,28.0,19.76025431240241,-1
1995-05-25 11:14:35.287512704,40.0,19.94802654565252,-1
1995-05-25 11:14:35.287512704,52.0,20.16536284117501,-1
1995-05-25 11:14:35.287512704,60.0,19.716790186185854,-1
1995-05-25 11:14:35.287512704,80.0,19.79061300337908,-1
1995-05-25 11:14:35.287512704,104.0,19.738100277906387,-1
1995-05-25 11:14:35.287512704,124.0,19.67965260096171,-1
1995-05-25 11:14:35.287512704,148.0,19.675819422889496,-1
1995-05-25 11:14:35.287512704,196.0,19.616781055804914,-1
1995-05-25 11:14:35.287512704,272.0,19.596313587881465,-1
1995-05-25 11:14:35.287512704,388.0,19.532129418267132,-1
1995-05-25 11:14:35.287512704,540.0,19.53236912557792,-1
1995-05-25 11:14:35.287512704,740.0,19.592985745544873,-1
1995-05-25 11:14:35.287512704,940.0,19.50378318384307,-1
1995-05-25 11:14:35.287512704,1040.0,19.458329873764747,-1
1995-05-25 11:17:38.551506304,20.0,19.80266731716024,-1
1995-05-25 11:17:38.551506304,28.0,19.893308925439314,-1
1995-05-25 11:17:38.551506304,40.0,19.945867033098565,-1
1995-05-25 11:17:38.551506304,52.0,19.890386902798745,-1
1995-05-25 11:17:38.551506304,60.0,19.747617474851495,-1
1995-05-25 11:17:38.551506304,80.0,19.850869211341404,-1
1995-05-25 11:17:38.551506304,104.0,19.593049502188855,-1
1995-05-25 11:17:38.551506304,124.0,19.803628289811073,-1
1995-05-25 11:17:38.551506304,148.0,19.641431825039746,-1
1995-05-25 11:17:38.551506304,196.0,19.6846721709757,-1
1995-05-25 11:17:38.551506304,272.0,19.634579899004535,-1
1995-05-25 11:17:38.551506304,388.0,19.60235421235823,-1
1995-05-25 11:17:38.551506304,540.0,19.57644951227226,-1
1995-05-25 11:17:38.551506304,740.0,19.590604120732397,-1
1995-05-25 11:17:38.551506304,940.0,19.522897227307148,-1
1995-05-25 11:17:38.551506304,1040.0,19.47836867174803,-1
1995-05-25 11:20:41.815499904,20.0,19.83743305527,-1
1995-05-25 11:20:41.815499904,28.0,19.970820365303695,-1
1995-05-25 11:20:41.815499904,40.0,19.846919770767226,-1
1995-05-25 11:20:41.815499904,52.0,19.849130016709104,-1
1995-05-25 11:20:41.815499904,60.0,19.730546604619132,-1
1995-05-25 11:20:41.815499904,80.0,19.852141407355198,-1
