datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-15 12:25:18.388365824,1040.0,19.505232868280366,-1
1995-05-15 12:28:21.652359424,20.0,19.45122028792455,-1
1995-05-15 12:28:21.652359424,28.0,19.901294590610984,-1
1995-05-15 12:28:21.652359424,40.0,19.751914897760287,-1
1995-05-15 12:28:21.652359424,52.0,20.196119279715468,8.445016348925833e-23
1995-05-15 12:28:21.652359424,60.0,19.85365253180426,-1
1995-05-15 12:28:21.652359424,80.0,19.831828191194806,-1
1995-05-15 12:28:21.652359424,104.0,19.925850539132888,-1
1995-05-15 12:28:21.652359424,124.0,19.90022367799019,-1
1995-05-15 12:28:21.652359424,148.0,19.600683319511855,-1
1995-05-15 12:28:21.652359424,196.0,19.609922333615636,-1
1995-05-15 12:28:21.652359424,272.0,19.64545459506872,-1
1995-05-15 12:28:21.652359424,388.0,19.5082940087147,-1
1995-05-15 12:28:21.652359424,540.0,19.470617545109075,-1
1995-05-15 12:28:21.652359424,740.0,19.43886499756814,-1
1995-05-15 12:28:21.652359424,940.0,19.538650192917988,-1
1995-05-15 12:28:21.652359424,1040.0,19.515134152645487,-1
1995-05-15 12:31:24.916353024,20.0,19.415711139077565,-1
1995-05-15 12:31:24.916353024,28.0,19.867517041825142,-1
1995-05-15 12:31:24.916353024,40.0,19.7856881284279,-1
1995-05-15 12:31:24.916353024,52.0,20.159266482830525,-1
1995-05-15 12:31:24.916353024,60.0,19.886038061264202,-1
1995-05-15 12:31:24.916353024,80.0,19.878721449426827,-1
1995-05-15 12:31:24.916353024,104.0,19.92804744888889,-1
1995-05-15 12:31:24.916353024,124.0,20.060320258734887,-1
1995-05-15 12:31:24.916353024,148.0,19.662926866397413,-1
1995-05-15 12:31:24.916353024,196.0,19.578781398255217,-1
1995-05-15 12:31:24.916353024,272.0,19.61827951095667,-1
1995-05-15 12:31:24.916353024,388.0,19.546444575295226,-1
1995-05-15 12:31:24.916353024,540.0,19.475088192461676,-1
1995-05-15 12:31:24.916353024,740.0,19.472587153049936,-1
1995-05-15 12:31:24.916353024,940.0,19.54599730261237,-1
1995-05-15 12:31:24.916353024,1040.0,19.530844554649025,-1
1995-05-15 12:34:28.180346752,20.0,19.52137927952865,-1
1995-05-15 12:34:28.180346752,28.0,19.831091502110993,-1
1995-05-15 12:34:28.180346752,40.0,19.85472506894535,-1
1995-05-15 12:34:28.180346752,52.0,20.378662155246268,-1
1995-05-15 12:34:28.180346752,60.0,20.06567474146955,-1
1995-05-15 12:34:28.180346752,80.0,19.96065645349168,-1
1995-05-15 12:34:28.180346752,104.0,20.04644540430894,-1
1995-05-15 12:34:28.180346752,124.0,20.07180474170836,-1
1995-05-15 12:34:28.180346752,148.0,19.704806493796838,-1
1995-05-15 12:34:28.180346752,196.0,19.65557442934447,-1
1995-05-15 12:34:28.180346752,272.0,19.67894953244525,-1
1995-05-15 12:34:28.180346752,388.0,19.546631806284587,-1
1995-05-15 12:34:28.180346752,540.0,19.462610267502846,-1
1995-05-15 12:34:28.180346752,740.0,19.46604530212933,-1
1995-05-15 12:34:28.180346752,940.0,19.5459288080745,-1
1995-05-15 12:34:28.180346752,1040.0,19.53801365523794,-1
1995-05-15 12:37:31.444340352,20.0,19.55603827833399,-1
1995-05-15 12:37:31.444340352,28.0,19.865152431690326,-1
1995-05-15 12:37:31.444340352,40.0,19.751914897760287,-1
1995-05-15 12:37:31.444340352,52.0,20.34516868964268,-1
1995-05-15 12:37:31.444340352,60.0,19.999864222319633,-1
1995-05-15 12:37:31.444340352,80.0,19.942376565403798,-1
1995-05-15 12:37:31.444340352,104.0,20.003734378682264,-1
1995-05-15 12:37:31.444340352,124.0,20.043265088420284,-1
1995-05-15 12:37:31.444340352,148.0,19.656056383055187,-1
1995-05-15 12:37:31.444340352,196.0,19.647458148008113,-1
1995-05-15 12:37:31.444340352,272.0,19.623996507160143,-1
1995-05-15 12:37:31.444340352,388.0,19.575023338030118,-1
1995-05-15 12:37:31.444340352,540.0,19.486904122457723,-1
1995-05-15 12:37:31.444340352,740.0,19.48550377745519,-1
1995-05-15 12:37:31.444340352,940.0,19.558390644298797,-1
1995-05-15 12:37:31.444340352,1040.0,19.520760882151414,-1
1995-05-15 12:40:34.708333952,20.0,19.55603827833399,-1
1995-05-15 12:40:34.708333952,28.0,19.934811458373694,-1
1995-05-15 12:40:34.708333952,40.0,19.7856881284279,-1
1995-05-15 12:40:34.708333952,52.0,20.061747076432994,-1
1995-05-15 12:40:34.708333952,60.0,20.06612271567419,-1
1995-05-15 12:40:34.708333952,80.0,19.865168622007168,-1
1995-05-15 12:40:34.708333952,104.0,20.03334367475079,-1
1995-05-15 12:40:34.708333952,124.0,19.942493595589355,-1
1995-05-15 12:40:34.708333952,148.0,19.677911192012964,-1
1995-05-15 12:40:34.708333952,196.0,19.5776312434254,-1
1995-05-15 12:40:34.708333952,272.0,19.601465965692245,-1
1995-05-15 12:40:34.708333952,388.0,19.536436189885045,-1
1995-05-15 12:40:34.708333952,540.0,19.448244860935286,-1
1995-05-15 12:40:34.708333952,740.0,19.46829887266401,-1
1995-05-15 12:40:34.708333952,940.0,19.560781721074445,-1
1995-05-15 12:40:34.708333952,1040.0,19.467633892201317,-1
1995-05-15 12:43:37.972327552,20.0,19.45122028792455,-1
1995-05-15 12:43:37.972327552,28.0,19.762157612062122,-1
1995-05-15 12:43:37.972327552,40.0,19.92491368210408,-1
1995-05-15 12:43:37.972327552,52.0,20.311115746938725,-1
1995-05-15 12:43:37.972327552,60.0,20.04918278742869,-1
1995-05-15 12:43:37.972327552,80.0,20.037117269790343,-1
1995-05-15 12:43:37.972327552,104.0,20.092505357172463,-1
1995-05-15 12:43:37.972327552,124.0,20.145130752563766,-1
1995-05-15 12:43:37.972327552,148.0,19.768186694460795,-1
1995-05-15 12:43:37.972327552,196.0,19.774550027157645,-1
1995-05-15 12:43:37.972327552,272.0,19.719366475868,-1
1995-05-15 12:43:37.972327552,388.0,19.562269475854563,-1
1995-05-15 12:43:37.972327552,540.0,19.47013231134662,-1
1995-05-15 12:43:37.972327552,740.0,19.450980614753128,-1
1995-05-15 12:43:37.972327552,940.0,19.538529489231344,-1
1995-05-15 12:43:37.972327552,1040.0,19.472877755659447,-1
1995-05-15 12:46:41.236321152,20.0,19.52137927952865,-1
1995-05-15 12:46:41.236321152,28.0,19.867517041825142,-1
1995-05-15 12:46:41.236321152,40.0,19.754082054437493,-1
1995-05-15 12:46:41.236321152,52.0,20.167484733051463,1.300200865056318e-22
1995-05-15 12:46:41.236321152,60.0,19.870504811823928,-1
1995-05-15 12:46:41.236321152,80.0,19.911776166564767,-1
1995-05-15 12:46:41.236321152,104.0,19.86745812337696,-1
1995-05-15 12:46:41.236321152,124.0,20.014716834740877,-1
1995-05-15 12:46:41.236321152,148.0,19.6084380580268,-1
1995-05-15 12:46:41.236321152,196.0,19.59670687607644,-1
1995-05-15 12:46:41.236321152,272.0,19.679716790935235,-1
1995-05-15 12:46:41.236321152,388.0,19.524082193260806,-1
1995-05-15 12:46:41.236321152,540.0,19.47269787134455,-1
1995-05-15 12:46:41.236321152,740.0,19.475682287202652,-1
1995-05-15 12:46:41.236321152,940.0,19.551313523952803,-1
1995-05-15 12:46:41.236321152,1040.0,19.48822213560165,-1
1995-05-15 12:49:44.500314752,20.0,19.59282686275191,-1
1995-05-15 12:49:44.500314752,28.0,19.867517041825142,-1
1995-05-15 12:49:44.500314752,40.0,19.8877111708217,-1
1995-05-15 12:49:44.500314752,52.0,20.352299961766253,1.0180388363783761e-22
1995-05-15 12:49:44.500314752,60.0,20.149079811605667,-1
1995-05-15 12:49:44.500314752,80.0,20.07012526452842,-1
1995-05-15 12:49:44.500314752,104.0,20.13698612192796,-1
1995-05-15 12:49:44.500314752,124.0,20.101462858562698,-1
1995-05-15 12:49:44.500314752,148.0,19.766677491784634,-1
1995-05-15 12:49:44.500314752,196.0,19.71832764336729,-1
1995-05-15 12:49:44.500314752,272.0,19.651661050287927,-1
1995-05-15 12:49:44.500314752,388.0,19.575177467001588,-1
1995-05-15 12:49:44.500314752,540.0,19.484723536566438,-1
1995-05-15 12:49:44.500314752,740.0,19.453543001193182,-1
1995-05-15 12:49:44.500314752,940.0,19.531277025692482,-1
1995-05-15 12:49:44.500314752,1040.0,19.44800557658678,-1
1995-05-15 12:52:47.764308352,20.0,19.55603827833399,-1
1995-05-15 12:52:47.764308352,28.0,19.97038088500609,-1
1995-05-15 12:52:47.764308352,40.0,19.889961168363683,-1
1995-05-15 12:52:47.764308352,52.0,20.068654351727247,-1
1995-05-15 12:52:47.764308352,60.0,19.999864222319633,-1
1995-05-15 12:52:47.764308352,80.0,20.00488353918987,-1
1995-05-15 12:52:47.764308352,104.0,20.04889547193423,-1
1995-05-15 12:52:47.764308352,124.0,20.10088928580197,-1
1995-05-15 12:52:47.764308352,148.0,19.747262796902177,-1
1995-05-15 12:52:47.764308352,196.0,19.6983713448412,-1
1995-05-15 12:52:47.764308352,272.0,19.618680050954612,-1
1995-05-15 12:52:47.764308352,388.0,19.565407220407096,-1
1995-05-15 12:52:47.764308352,540.0,19.44574123071971,-1
1995-05-15 12:52:47.764308352,740.0,19.46589892838288,-1
1995-05-15 12:52:47.764308352,940.0,19.515664604572073,-1
1995-05-15 12:52:47.764308352,1040.0,19.46488788158211,-1
1995-05-15 12:55:51.028302080,20.0,19.52137927952865,-1
1995-05-15 12:55:51.028302080,28.0,19.901294590610984,-1
1995-05-15 12:55:51.028302080,40.0,19.95515760070012,-1
1995-05-15 12:55:51.028302080,52.0,20.28585371336689,9.434476066785134e-23
1995-05-15 12:55:51.028302080,60.0,20.098287579561244,-1
1995-05-15 12:55:51.028302080,80.0,20.067779560665237,-1
1995-05-15 12:55:51.028302080,104.0,20.42575867042254,-1
1995-05-15 12:55:51.028302080,124.0,20.073379448243983,-1
1995-05-15 12:55:51.028302080,148.0,19.72644305709514,-1
1995-05-15 12:55:51.028302080,196.0,19.74258771005058,-1
1995-05-15 12:55:51.028302080,272.0,19.798184442259448,-1
1995-05-15 12:55:51.028302080,388.0,19.561786806876047,-1
1995-05-15 12:55:51.028302080,540.0,19.462789676978016,-1
1995-05-15 12:55:51.028302080,740.0,19.473700668846426,-1
1995-05-15 12:55:51.028302080,940.0,19.531327505735312,-1
1995-05-15 12:55:51.028302080,1040.0,19.49359630762762,-1
1995-05-15 12:58:54.292295680,20.0,19.626922550688267,-1
1995-05-15 12:58:54.292295680,28.0,19.831091502110993,-1
1995-05-15 12:58:54.292295680,40.0,19.72239969976559,-1
1995-05-15 12:58:54.292295680,52.0,20.196608886311633,-1
1995-05-15 12:58:54.292295680,60.0,19.934649906447618,-1
1995-05-15 12:58:54.292295680,80.0,19.879277285226557,-1
1995-05-15 12:58:54.292295680,104.0,20.396156013940377,-1
1995-05-15 12:58:54.292295680,124.0,20.10228255127715,-1
1995-05-15 12:58:54.292295680,148.0,19.663646893717825,-1
1995-05-15 12:58:54.292295680,196.0,19.697949315414828,-1
1995-05-15 12:58:54.292295680,272.0,19.706653268861466,-1
1995-05-15 12:58:54.292295680,388.0,19.526843716777414,-1
1995-05-15 12:58:54.292295680,540.0,19.4650865594323,-1
1995-05-15 12:58:54.292295680,740.0,19.47323624221702,-1
1995-05-15 12:58:54.292295680,940.0,19.52058850094008,-1
1995-05-15 12:58:54.292295680,1040.0,19.45820003808898,-1
1995-05-15 13:01:57.556289280,20.0,19.55603827833399,-1
1995-05-15 13:01:57.556289280,28.0,19.865152431690326,-1
1995-05-15 13:01:57.556289280,40.0,19.7856881284279,-1
1995-05-15 13:01:57.556289280,52.0,19.961685464419062,-1
1995-05-15 13:01:57.556289280,60.0,19.95215912870212,-1
1995-05-15 13:01:57.556289280,80.0,19.957701496068296,-1
1995-05-15 13:01:57.556289280,104.0,20.061705356445383,-1
1995-05-15 13:01:57.556289280,124.0,20.003309358956262,-1
1995-05-15 13:01:57.556289280,148.0,19.677075248284808,-1
1995-05-15 13:01:57.556289280,196.0,19.67310550714918,-1
1995-05-15 13:01:57.556289280,272.0,19.651112364338886,-1
1995-05-15 13:01:57.556289280,388.0,19.53664144481509,-1
1995-05-15 13:01:57.556289280,540.0,19.46077677442478,-1
1995-05-15 13:01:57.556289280,740.0,19.455423028854945,-1
1995-05-15 13:01:57.556289280,940.0,19.530829989412464,-1
1995-05-15 13:01:57.556289280,1040.0,19.490475223692677,-1
1995-05-15 13:05:00.820282880,20.0,19.48644145691105,-1
1995-05-15 13:05:00.820282880,28.0,19.865152431690326,-1
1995-05-15 13:05:00.820282880,40.0,19.685771677145,-1
1995-05-15 13:05:00.820282880,52.0,20.24857461212193,1.875781841311458e-22
1995-05-15 13:05:00.820282880,60.0,19.80336465211712,-1
1995-05-15 13:05:00.820282880,80.0,19.84789703783869,-1
1995-05-15 13:05:00.820282880,104.0,19.98840194381257,-1
1995-05-15 13:05:00.820282880,124.0,19.971328999834327,-1
1995-05-15 13:05:00.820282880,148.0,19.664816928086605,-1
1995-05-15 13:05:00.820282880,196.0,19.61005137103257,-1
1995-05-15 13:05:00.820282880,272.0,19.63545685599579,-1
1995-05-15 13:05:00.820282880,388.0,19.538516271021457,-1
1995-05-15 13:05:00.820282880,540.0,19.465444421228717,-1
1995-05-15 13:05:00.820282880,740.0,19.47669906270078,-1
1995-05-15 13:05:00.820282880,940.0,19.53136486798691,-1
1995-05-15 13:05:00.820282880,1040.0,19.482742380345904,-1
1995-05-15 13:08:04.084276480,20.0,19.418044693404866,-1
1995-05-15 13:08:04.084276480,28.0,19.901294590610984,-1
1995-05-15 13:08:04.084276480,40.0,19.68357015496048,-1
1995-05-15 13:08:04.084276480,52.0,20.130989491344536,-1
1995-05-15 13:08:04.084276480,60.0,19.901322082986468,-1
1995-05-15 13:08:04.084276480,80.0,19.911450336780888,-1
1995-05-15 13:08:04.084276480,104.0,19.91194173602874,-1
1995-05-15 13:08:04.084276480,124.0,19.98578825269577,-1
1995-05-15 13:08:04.084276480,148.0,19.593193745276864,-1
1995-05-15 13:08:04.084276480,196.0,19.62213948956194,-1
1995-05-15 13:08:04.084276480,272.0,19.60657144971242,-1
1995-05-15 13:08:04.084276480,388.0,19.547413870498787,-1
1995-05-15 13:08:04.084276480,540.0,19.455241266409892,-1
1995-05-15 13:08:04.084276480,740.0,19.505220231130217,-1
1995-05-15 13:08:04.084276480,940.0,19.4992114368599,-1
1995-05-15 13:08:04.084276480,1040.0,19.480720351848625,-1
1995-05-15 13:11:07.348270080,20.0,19.55603827833399,-1
1995-05-15 13:11:07.348270080,28.0,19.898948305008602,-1
1995-05-15 13:11:07.348270080,40.0,19.92044861976248,-1
1995-05-15 13:11:07.348270080,52.0,20.041322520949336,-1
1995-05-15 13:11:07.348270080,60.0,20.017259649702098,-1
1995-05-15 13:11:07.348270080,80.0,20.02038578718623,-1
1995-05-15 13:11:07.348270080,104.0,19.942310159395603,-1
1995-05-15 13:11:07.348270080,124.0,20.085704802280105,-1
1995-05-15 13:11:07.348270080,148.0,19.726096542448325,-1
1995-05-15 13:11:07.348270080,196.0,19.660727920037257,-1
1995-05-15 13:11:07.348270080,272.0,19.6399343114571,-1
1995-05-15 13:11:07.348270080,388.0,19.562526543579178,-1
1995-05-15 13:11:07.348270080,540.0,19.49265245666716,-1
1995-05-15 13:11:07.348270080,740.0,19.46014957458522,-1
1995-05-15 13:11:07.348270080,940.0,19.538796627419075,-1
1995-05-15 13:11:07.348270080,1040.0,19.490197791852147,-1
1995-05-15 13:14:10.612263680,20.0,19.45122028792455,-1
1995-05-15 13:14:10.612263680,28.0,19.831091502110993,-1
1995-05-15 13:14:10.612263680,40.0,19.685771677145,-1
1995-05-15 13:14:10.612263680,52.0,20.17904978862871,1.3127621484769852e-22
1995-05-15 13:14:10.612263680,60.0,19.852327647013716,-1
1995-05-15 13:14:10.612263680,80.0,19.89386797912969,-1
1995-05-15 13:14:10.612263680,104.0,19.941421881639084,-1
1995-05-15 13:14:10.612263680,124.0,20.043453792909844,-1
1995-05-15 13:14:10.612263680,148.0,19.66297118493174,-1
1995-05-15 13:14:10.612263680,196.0,19.647760729815694,-1
1995-05-15 13:14:10.612263680,272.0,19.640300336335986,-1
1995-05-15 13:14:10.612263680,388.0,19.546739096997783,-1
1995-05-15 13:14:10.612263680,540.0,19.468635245178618,-1
1995-05-15 13:14:10.612263680,740.0,19.4659021473497,-1
1995-05-15 13:14:10.612263680,940.0,19.538107665123242,-1
1995-05-15 13:14:10.612263680,1040.0,19.46333936421418,-1
1995-05-15 13:17:13.876257280,20.0,19.52137927952865,-1
1995-05-15 13:17:13.876257280,28.0,19.867517041825142,-1
1995-05-15 13:17:13.876257280,40.0,19.92268172475996,-1
1995-05-15 13:17:13.876257280,52.0,20.26580016730346,-1
1995-05-15 13:17:13.876257280,60.0,20.052039024878155,-1
1995-05-15 13:17:13.876257280,80.0,20.03818262149636,-1
1995-05-15 13:17:13.876257280,104.0,20.03058813599,-1
1995-05-15 13:17:13.876257280,124.0,20.028706115391522,-1
1995-05-15 13:17:13.876257280,148.0,19.670122533836093,-1
1995-05-15 13:17:13.876257280,196.0,19.705350870268354,-1
1995-05-15 13:17:13.876257280,272.0,19.667987915572517,-1
1995-05-15 13:17:13.876257280,388.0,19.53369727340151,-1
1995-05-15 13:17:13.876257280,540.0,19.47779441054129,-1
1995-05-15 13:17:13.876257280,740.0,19.475251919758218,-1
1995-05-15 13:17:13.876257280,940.0,19.494122695391233,-1
1995-05-15 13:17:13.876257280,1040.0,19.442892296063373,-1
1995-05-15 13:20:17.140251008,20.0,19.59042286846209,-1
1995-05-15 13:20:17.140251008,28.0,19.831091502110993,-1
1995-05-15 13:20:17.140251008,40.0,19.92044861976248,-1
1995-05-15 13:20:17.140251008,52.0,20.338225273514873,-1
1995-05-15 13:20:17.140251008,60.0,20.015985106370465,-1
1995-05-15 13:20:17.140251008,80.0,20.005895420551255,-1
1995-05-15 13:20:17.140251008,104.0,19.971314255178257,-1
1995-05-15 13:20:17.140251008,124.0,20.17243039006121,-1
1995-05-15 13:20:17.140251008,148.0,19.760427702810286,-1
1995-05-15 13:20:17.140251008,196.0,19.71748414967093,-1
1995-05-15 13:20:17.140251008,272.0,19.63404110798116,-1
1995-05-15 13:20:17.140251008,388.0,19.549339663189997,-1
1995-05-15 13:20:17.140251008,540.0,19.473031571903917,-1
1995-05-15 13:20:17.140251008,740.0,19.444544749519583,-1
1995-05-15 13:20:17.140251008,940.0,19.548339244756793,-1
1995-05-15 13:20:17.140251008,1040.0,19.45329494070802,-1
1995-05-15 13:23:20.404244608,20.0,19.55603827833399,-1
1995-05-15 13:23:20.404244608,28.0,19.865152431690326,-1
1995-05-15 13:23:20.404244608,40.0,19.8877111708217,-1
1995-05-15 13:23:20.404244608,52.0,20.252105784278925,9.060019946931618e-23
1995-05-15 13:23:20.404244608,60.0,20.001462217371916,-1
1995-05-15 13:23:20.404244608,80.0,20.11826942420791,-1
1995-05-15 13:23:20.404244608,104.0,20.031358848387825,-1
1995-05-15 13:23:20.404244608,124.0,20.0719966412984,-1
1995-05-15 13:23:20.404244608,148.0,19.712852984565174,-1
1995-05-15 13:23:20.404244608,196.0,19.660452796838406,-1
1995-05-15 13:23:20.404244608,272.0,19.61207436419118,-1
1995-05-15 13:23:20.404244608,388.0,19.53059381712245,-1
1995-05-15 13:23:20.404244608,540.0,19.467419667999785,-1
1995-05-15 13:23:20.404244608,740.0,19.504745986514546,-1
1995-05-15 13:23:20.404244608,940.0,19.529343819456273,-1
1995-05-15 13:23:20.404244608,1040.0,19.513178899707604,-1
1995-05-15 13:26:23.668238208,20.0,19.52137927952865,-1
1995-05-15 13:26:23.668238208,28.0,19.83585664131721,-1
1995-05-15 13:26:23.668238208,40.0,19.852456737202854,-1
1995-05-15 13:26:23.668238208,52.0,20.381608396104113,1.0513124937602919e-22
1995-05-15 13:26:23.668238208,60.0,20.098303486975766,-1
1995-05-15 13:26:23.668238208,80.0,20.116053756977152,-1
1995-05-15 13:26:23.668238208,104.0,20.107743067366776,-1
1995-05-15 13:26:23.668238208,124.0,20.087105225215264,-1
1995-05-15 13:26:23.668238208,148.0,19.77552887210235,-1
1995-05-15 13:26:23.668238208,196.0,19.723062520961687,-1
1995-05-15 13:26:23.668238208,272.0,19.70204944447448,-1
1995-05-15 13:26:23.668238208,388.0,19.56515187522445,-1
1995-05-15 13:26:23.668238208,540.0,19.49766306106587,-1
1995-05-15 13:26:23.668238208,740.0,19.500611056091998,-1
1995-05-15 13:26:23.668238208,940.0,19.533229212010184,-1
1995-05-15 13:26:23.668238208,1040.0,19.493117339445007,-1
1995-05-15 13:29:26.932231808,20.0,19.48644145691105,-1
1995-05-15 13:29:26.932231808,28.0,19.762157612062122,-1
1995-05-15 13:29:26.932231808,40.0,19.852456737202854,-1
1995-05-15 13:29:26.932231808,52.0,20.163923121557396,-1
1995-05-15 13:29:26.932231808,60.0,20.032477060411324,-1
1995-05-15 13:29:26.932231808,80.0,20.1015415118028,-1
1995-05-15 13:29:26.932231808,104.0,20.04890557890394,-1
1995-05-15 13:29:26.932231808,124.0,20.028698316441563,-1
1995-05-15 13:29:26.932231808,148.0,19.725478454023445,-1
1995-05-15 13:29:26.932231808,196.0,19.659987725441056,-1
1995-05-15 13:29:26.932231808,272.0,19.65631418541064,-1
1995-05-15 13:29:26.932231808,388.0,19.564955757711772,-1
1995-05-15 13:29:26.932231808,540.0,19.461876091606445,-1
1995-05-15 13:29:26.932231808,740.0,19.46032018938589,-1
1995-05-15 13:29:26.932231808,940.0,19.518228226185272,-1
1995-05-15 13:29:26.932231808,1040.0,19.494894751922914,-1
1995-05-15 13:32:30.196225408,20.0,19.48644145691105,-1
1995-05-15 13:32:30.196225408,28.0,19.727275966899885,-1
1995-05-15 13:32:30.196225408,40.0,19.82148650798536,-1
1995-05-15 13:32:30.196225408,52.0,20.10434066901036,-1
1995-05-15 13:32:30.196225408,60.0,19.99936693964176,-1
1995-05-15 13:32:30.196225408,80.0,20.11703656331798,-1
1995-05-15 13:32:30.196225408,104.0,19.973260711907468,-1
1995-05-15 13:32:30.196225408,124.0,19.986447307071302,-1
1995-05-15 13:32:30.196225408,148.0,19.705755328457954,-1
1995-05-15 13:32:30.196225408,196.0,19.74348236016144,-1
1995-05-15 13:32:30.196225408,272.0,19.58935369886427,-1
1995-05-15 13:32:30.196225408,388.0,19.567972955365853,-1
1995-05-15 13:32:30.196225408,540.0,19.4752342867555,-1
1995-05-15 13:32:30.196225408,740.0,19.492035464777388,-1
1995-05-15 13:32:30.196225408,940.0,19.538385238490136,-1
1995-05-15 13:32:30.196225408,1040.0,19.4981129445564,-1
1995-05-15 13:35:33.460219008,20.0,19.52137927952865,-1
1995-05-15 13:35:33.460219008,28.0,19.865152431690326,-1
1995-05-15 13:35:33.460219008,40.0,19.852456737202854,-1
1995-05-15 13:35:33.460219008,52.0,20.157841026151942,1.289770459216363e-22
1995-05-15 13:35:33.460219008,60.0,19.95215912870212,-1
1995-05-15 13:35:33.460219008,80.0,19.974396222520696,-1
1995-05-15 13:35:33.460219008,104.0,19.89606174335379,-1
1995-05-15 13:35:33.460219008,124.0,20.029458776236922,-1
1995-05-15 13:35:33.460219008,148.0,19.67065175479223,-1
1995-05-15 13:35:33.460219008,196.0,19.67949377843761,-1
1995-05-15 13:35:33.460219008,272.0,19.618221491091006,-1
1995-05-15 13:35:33.460219008,388.0,19.54492036621648,-1
1995-05-15 13:35:33.460219008,540.0,19.46128801744202,-1
1995-05-15 13:35:33.460219008,740.0,19.436318335038365,-1
1995-05-15 13:35:33.460219008,940.0,19.573495149444067,-1
1995-05-15 13:35:33.460219008,1040.0,19.51390459681094,-1
1995-05-15 13:38:36.724212608,20.0,19.52137927952865,-1
1995-05-15 13:38:36.724212608,28.0,19.934811458373694,-1
1995-05-15 13:38:36.724212608,40.0,19.72006117153708,-1
1995-05-15 13:38:36.724212608,52.0,20.18848686864719,1.323037585150936e-22
1995-05-15 13:38:36.724212608,60.0,19.90240570531155,-1
1995-05-15 13:38:36.724212608,80.0,19.98926982363582,-1
1995-05-15 13:38:36.724212608,104.0,19.957353082359386,-1
1995-05-15 13:38:36.724212608,124.0,19.97331559744426,-1
1995-05-15 13:38:36.724212608,148.0,19.65657762439902,-1
1995-05-15 13:38:36.724212608,196.0,19.62229106787977,-1
1995-05-15 13:38:36.724212608,272.0,19.601207665373344,-1
1995-05-15 13:38:36.724212608,388.0,19.51079539032881,-1
1995-05-15 13:38:36.724212608,540.0,19.464670283056456,-1
1995-05-15 13:38:36.724212608,740.0,19.466266615278897,-1
1995-05-15 13:38:36.724212608,940.0,19.56062696162801,-1
1995-05-15 13:38:36.724212608,1040.0,19.505958021310626,-1
1995-05-15 13:41:39.988206208,20.0,19.59042286846209,-1
1995-05-15 13:41:39.988206208,28.0,19.867517041825142,-1
1995-05-15 13:41:39.988206208,40.0,19.71787696727158,-1
1995-05-15 13:41:39.988206208,52.0,20.306292483095064,-1
1995-05-15 13:41:39.988206208,60.0,20.01817650958815,-1
1995-05-15 13:41:39.988206208,80.0,19.942376565403798,-1
1995-05-15 13:41:39.988206208,104.0,20.00110305095735,-1
1995-05-15 13:41:39.988206208,124.0,19.998930247131263,-1
1995-05-15 13:41:39.988206208,148.0,19.705494647131495,-1
1995-05-15 13:41:39.988206208,196.0,19.660362235550735,-1
1995-05-15 13:41:39.988206208,272.0,19.611886082244837,-1
1995-05-15 13:41:39.988206208,388.0,19.549258910380225,-1
1995-05-15 13:41:39.988206208,540.0,19.489806528962106,-1
1995-05-15 13:41:39.988206208,740.0,19.465336778988416,-1
1995-05-15 13:41:39.988206208,940.0,19.603471115167967,-1
1995-05-15 13:41:39.988206208,1040.0,19.59369602525834,-1
1995-05-15 13:44:43.252199936,20.0,19.624537361001657,-1
1995-05-15 13:44:43.252199936,28.0,19.898948305008602,-1
1995-05-15 13:44:43.252199936,40.0,19.819200744462186,-1
1995-05-15 13:44:43.252199936,52.0,20.267994289430323,-1
1995-05-15 13:44:43.252199936,60.0,20.032109668966868,-1
1995-05-15 13:44:43.252199936,80.0,20.06811625121798,-1
1995-05-15 13:44:43.252199936,104.0,20.032431876790003,-1
1995-05-15 13:44:43.252199936,124.0,20.101183634059428,-1
1995-05-15 13:44:43.252199936,148.0,19.72599766994494,-1
1995-05-15 13:44:43.252199936,196.0,19.698939305723492,-1
1995-05-15 13:44:43.252199936,272.0,19.690957115988837,-1
1995-05-15 13:44:43.252199936,388.0,19.572358712208107,-1
1995-05-15 13:44:43.252199936,540.0,19.487655869534102,-1
1995-05-15 13:44:43.252199936,740.0,19.460467766787275,-1
1995-05-15 13:44:43.252199936,940.0,19.623516362427566,-1
1995-05-15 13:44:43.252199936,1040.0,19.566292732206094,-1
1995-05-15 13:47:46.516193536,20.0,19.55603827833399,-1
1995-05-15 13:47:46.516193536,28.0,19.658974836700878,-1
1995-05-15 13:47:46.516193536,40.0,19.92268172475996,-1
1995-05-15 13:47:46.516193536,52.0,20.263447970342447,-1
1995-05-15 13:47:46.516193536,60.0,20.03259951041434,-1
1995-05-15 13:47:46.516193536,80.0,20.08361849921434,-1
1995-05-15 13:47:46.516193536,104.0,20.137407421228808,-1
1995-05-15 13:47:46.516193536,124.0,20.17338777955718,-1
1995-05-15 13:47:46.516193536,148.0,19.75430392574308,-1
1995-05-15 13:47:46.516193536,196.0,19.712001531639686,-1
1995-05-15 13:47:46.516193536,272.0,19.652037751487526,-1
1995-05-15 13:47:46.516193536,388.0,19.567791563343416,-1
1995-05-15 13:47:46.516193536,540.0,19.462492527101794,-1
1995-05-15 13:47:46.516193536,740.0,19.471262394210733,-1
1995-05-15 13:47:46.516193536,940.0,19.61369950523683,-1
1995-05-15 13:47:46.516193536,1040.0,19.548560487937635,-1
