datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-09 12:50:06.468314752,388.0,19.577374456530116,-1
1995-05-09 12:50:06.468314752,540.0,19.55377407273444,-1
1995-05-09 12:50:06.468314752,740.0,19.581537484874325,-1
1995-05-09 12:50:06.468314752,940.0,19.542820353506492,-1
1995-05-09 12:50:06.468314752,1040.0,19.4679143613554,-1
1995-05-09 12:53:09.732308352,20.0,19.90437676588833,-1
1995-05-09 12:53:09.732308352,28.0,20.065432673952408,-1
1995-05-09 12:53:09.732308352,40.0,20.010783710005164,-1
1995-05-09 12:53:09.732308352,52.0,20.208476914725107,6.711332631325049e-23
1995-05-09 12:53:09.732308352,60.0,20.049249158728564,-1
1995-05-09 12:53:09.732308352,80.0,20.27382185320574,-1
1995-05-09 12:53:09.732308352,104.0,21.586870966151096,-1
1995-05-09 12:53:09.732308352,124.0,22.10056812980267,5.338664032326035e-23
1995-05-09 12:53:09.732308352,148.0,21.946933459729706,4.812857751312879e-23
1995-05-09 12:53:09.732308352,196.0,20.445396391559466,-1
1995-05-09 12:53:09.732308352,272.0,20.3360375994069,-1
1995-05-09 12:53:09.732308352,388.0,19.56469796336524,-1
1995-05-09 12:53:09.732308352,540.0,19.531735195045293,-1
1995-05-09 12:53:09.732308352,740.0,19.569136537613673,-1
1995-05-09 12:53:09.732308352,940.0,19.517571753040887,-1
1995-05-09 12:53:09.732308352,1040.0,19.50960154448503,-1
1995-05-09 12:56:12.996302080,20.0,19.87026227334876,-1
1995-05-09 12:56:12.996302080,28.0,19.996647260252523,-1
1995-05-09 12:56:12.996302080,40.0,19.97938948235212,-1
1995-05-09 12:56:12.996302080,52.0,20.073806986645536,9.608924792819149e-23
1995-05-09 12:56:12.996302080,60.0,20.047177303348015,-1
1995-05-09 12:56:12.996302080,80.0,20.181542341737483,-1
1995-05-09 12:56:12.996302080,104.0,20.052056863853334,-1
1995-05-09 12:56:12.996302080,124.0,19.938906041163133,-1
1995-05-09 12:56:12.996302080,148.0,20.075249868039098,-1
1995-05-09 12:56:12.996302080,196.0,21.18344677378385,2.1019724647337612e-23
1995-05-09 12:56:12.996302080,272.0,20.23500521461416,-1
1995-05-09 12:56:12.996302080,388.0,19.544808596663657,-1
1995-05-09 12:56:12.996302080,540.0,19.53714258564169,-1
1995-05-09 12:56:12.996302080,740.0,19.574141458581447,-1
1995-05-09 12:56:12.996302080,940.0,19.528808964859827,-1
1995-05-09 12:56:12.996302080,1040.0,19.53961201655877,-1
1995-05-09 12:59:16.260295680,20.0,19.976507831322788,-1
1995-05-09 12:59:16.260295680,28.0,19.895966376500667,-1
1995-05-09 12:59:16.260295680,40.0,19.94347689226177,-1
1995-05-09 12:59:16.260295680,52.0,20.25590847514069,-1
1995-05-09 12:59:16.260295680,60.0,20.126064735398558,-1
1995-05-09 12:59:16.260295680,80.0,20.305718253025418,-1
1995-05-09 12:59:16.260295680,104.0,20.196924018205678,-1
1995-05-09 12:59:16.260295680,124.0,19.95584485793558,-1
1995-05-09 12:59:16.260295680,148.0,20.048366776627034,-1
1995-05-09 12:59:16.260295680,196.0,19.760162171834494,-1
1995-05-09 12:59:16.260295680,272.0,21.50768629784008,2.414182735191249e-23
1995-05-09 12:59:16.260295680,388.0,19.524096868128073,-1
1995-05-09 12:59:16.260295680,540.0,19.56196769738113,-1
1995-05-09 12:59:16.260295680,740.0,19.55900664194742,-1
1995-05-09 12:59:16.260295680,940.0,19.48378854799553,-1
1995-05-09 12:59:16.260295680,1040.0,19.498029162523498,-1
1995-05-09 13:02:19.524289280,20.0,19.90914583601002,-1
1995-05-09 13:02:19.524289280,28.0,20.031176147271722,-1
1995-05-09 13:02:19.524289280,40.0,19.777193931637413,-1
1995-05-09 13:02:19.524289280,52.0,20.26889898378164,7.232164675360016e-23
1995-05-09 13:02:19.524289280,60.0,20.04705525460353,-1
1995-05-09 13:02:19.524289280,80.0,20.42846822691212,-1
1995-05-09 13:02:19.524289280,104.0,20.10964675238104,-1
1995-05-09 13:02:19.524289280,124.0,19.966336938995447,-1
1995-05-09 13:02:19.524289280,148.0,19.861401543199328,-1
1995-05-09 13:02:19.524289280,196.0,20.168666170771836,-1
1995-05-09 13:02:19.524289280,272.0,20.984188879194303,-1
1995-05-09 13:02:19.524289280,388.0,19.532013763682908,-1
1995-05-09 13:02:19.524289280,540.0,19.566828788974203,-1
1995-05-09 13:02:19.524289280,740.0,19.58420709790841,-1
1995-05-09 13:02:19.524289280,940.0,19.5017086725354,-1
1995-05-09 13:02:19.524289280,1040.0,19.494930160684163,-1
1995-05-09 13:05:22.788282880,20.0,19.940592048113597,-1
1995-05-09 13:05:22.788282880,28.0,20.23731764415722,-1
1995-05-09 13:05:22.788282880,40.0,20.010783710005164,-1
1995-05-09 13:05:22.788282880,52.0,20.26751168657068,7.22012546938382e-23
1995-05-09 13:05:22.788282880,60.0,20.255368873360577,-1
1995-05-09 13:05:22.788282880,80.0,20.31965795213603,-1
1995-05-09 13:05:22.788282880,104.0,20.329379655230845,-1
1995-05-09 13:05:22.788282880,124.0,20.077176546348333,-1
1995-05-09 13:05:22.788282880,148.0,20.033619089104093,-1
1995-05-09 13:05:22.788282880,196.0,20.552794853834932,-1
1995-05-09 13:05:22.788282880,272.0,24.50174801055147,7.75676696630631e-23
1995-05-09 13:05:22.788282880,388.0,19.52269714355428,-1
1995-05-09 13:05:22.788282880,540.0,19.568143284178042,-1
1995-05-09 13:05:22.788282880,740.0,19.56001041535032,-1
1995-05-09 13:05:22.788282880,940.0,19.47457911186033,-1
1995-05-09 13:05:22.788282880,1040.0,19.470130703095283,-1
1995-05-09 13:08:26.052276480,20.0,19.87026227334876,-1
1995-05-09 13:08:26.052276480,28.0,20.065432673952408,-1
1995-05-09 13:08:26.052276480,40.0,20.010783710005164,-1
1995-05-09 13:08:26.052276480,52.0,20.187684599688556,-1
1995-05-09 13:08:26.052276480,60.0,20.080162752859927,-1
1995-05-09 13:08:26.052276480,80.0,20.287897801535994,-1
1995-05-09 13:08:26.052276480,104.0,20.33109276431002,-1
1995-05-09 13:08:26.052276480,124.0,20.076815563666237,-1
1995-05-09 13:08:26.052276480,148.0,19.955585439707985,-1
1995-05-09 13:08:26.052276480,196.0,20.47457069886037,-1
1995-05-09 13:08:26.052276480,272.0,20.038498141229418,-1
1995-05-09 13:08:26.052276480,388.0,19.56037192537313,-1
1995-05-09 13:08:26.052276480,540.0,19.54429094413156,-1
1995-05-09 13:08:26.052276480,740.0,19.609826293992754,-1
1995-05-09 13:08:26.052276480,940.0,19.502245216255808,-1
1995-05-09 13:08:26.052276480,1040.0,19.44053824135842,-1
1995-05-09 13:11:29.316270080,20.0,19.90676195557494,-1
1995-05-09 13:11:29.316270080,28.0,20.031176147271722,-1
1995-05-09 13:11:29.316270080,40.0,19.977260689687974,-1
1995-05-09 13:11:29.316270080,52.0,20.180680557559178,1.0282218607942922e-22
1995-05-09 13:11:29.316270080,60.0,20.09698557308935,-1
1995-05-09 13:11:29.316270080,80.0,20.822517362648387,-1
1995-05-09 13:11:29.316270080,104.0,21.067015308418867,-1
1995-05-09 13:11:29.316270080,124.0,28.627899402335238,4.1548506123705813e-22
1995-05-09 13:11:29.316270080,148.0,21.838953576612262,-1
1995-05-09 13:11:29.316270080,196.0,23.898018785319103,9.522010817944243e-23
1995-05-09 13:11:29.316270080,272.0,21.75725306531998,2.0784689475966792e-23
1995-05-09 13:11:29.316270080,388.0,19.598968931916893,-1
1995-05-09 13:11:29.316270080,540.0,19.63838186568557,-1
1995-05-09 13:11:29.316270080,740.0,19.57419454823051,-1
1995-05-09 13:11:29.316270080,940.0,19.48679492599837,-1
1995-05-09 13:11:29.316270080,1040.0,19.458075437003295,-1
1995-05-09 13:14:32.580263680,20.0,19.976507831322788,-1
1995-05-09 13:14:32.580263680,28.0,20.031176147271722,-1
1995-05-09 13:14:32.580263680,40.0,19.977260689687974,-1
1995-05-09 13:14:32.580263680,52.0,20.138550241882772,9.925614913111273e-23
1995-05-09 13:14:32.580263680,60.0,20.175086449026093,-1
1995-05-09 13:14:32.580263680,80.0,21.779289136237736,8.397553074259341e-23
1995-05-09 13:14:32.580263680,104.0,23.14477448993145,1.3035504573120376e-22
1995-05-09 13:14:32.580263680,124.0,21.268833872577993,-1
1995-05-09 13:14:32.580263680,148.0,22.354054254587467,-1
1995-05-09 13:14:32.580263680,196.0,23.16761358674301,5.526815053532587e-23
1995-05-09 13:14:32.580263680,272.0,22.43053942185373,2.91244522234041e-23
1995-05-09 13:14:32.580263680,388.0,19.896037222056556,-1
1995-05-09 13:14:32.580263680,540.0,19.578131799494685,-1
1995-05-09 13:14:32.580263680,740.0,19.569485695024515,-1
1995-05-09 13:14:32.580263680,940.0,19.493938929933847,-1
1995-05-09 13:14:32.580263680,1040.0,19.447994244445866,-1
1995-05-09 13:17:35.844257280,20.0,19.90437676588833,-1
1995-05-09 13:17:35.844257280,28.0,19.998885041094802,-1
1995-05-09 13:17:35.844257280,40.0,19.810078696397643,-1
1995-05-09 13:17:35.844257280,52.0,20.08789512727066,-1
1995-05-09 13:17:35.844257280,60.0,20.643290966082613,-1
1995-05-09 13:17:35.844257280,80.0,21.53827541283005,7.081285257702978e-23
1995-05-09 13:17:35.844257280,104.0,27.152481448454232,3.6735923733425504e-22
1995-05-09 13:17:35.844257280,124.0,22.101669990818454,5.622670245588046e-23
1995-05-09 13:17:35.844257280,148.0,20.828319093028064,-1
1995-05-09 13:17:35.844257280,196.0,22.140420207793667,3.700821286839192e-23
1995-05-09 13:17:35.844257280,272.0,20.81555431611053,1.1545491533503525e-23
1995-05-09 13:17:35.844257280,388.0,19.757285477192973,-1
1995-05-09 13:17:35.844257280,540.0,19.541523044764055,-1
1995-05-09 13:17:35.844257280,740.0,19.573394631105913,-1
1995-05-09 13:17:35.844257280,940.0,19.520726646116234,-1
1995-05-09 13:17:35.844257280,1040.0,19.450793982643013,-1
1995-05-09 13:20:39.108251008,20.0,19.940592048113597,-1
1995-05-09 13:20:39.108251008,28.0,20.135469865667588,-1
1995-05-09 13:20:39.108251008,40.0,20.010783710005164,-1
1995-05-09 13:20:39.108251008,52.0,20.153460656163766,-1
1995-05-09 13:20:39.108251008,60.0,20.19142669197466,-1
1995-05-09 13:20:39.108251008,80.0,20.95612229446552,-1
1995-05-09 13:20:39.108251008,104.0,27.51295815044501,4.7974824542142965e-22
1995-05-09 13:20:39.108251008,124.0,24.965565768857587,1.9228280354074758e-22
1995-05-09 13:20:39.108251008,148.0,20.136256026076083,-1
1995-05-09 13:20:39.108251008,196.0,20.749519297894672,-1
1995-05-09 13:20:39.108251008,272.0,20.84632567387314,1.1452484427237042e-23
1995-05-09 13:20:39.108251008,388.0,19.98055459879427,-1
1995-05-09 13:20:39.108251008,540.0,19.540139567540376,-1
1995-05-09 13:20:39.108251008,740.0,19.578302409310563,-1
1995-05-09 13:20:39.108251008,940.0,19.496282612660266,-1
1995-05-09 13:20:39.108251008,1040.0,19.44539613379935,-1
1995-05-09 13:23:42.372244608,20.0,20.01212902860373,-1
1995-05-09 13:23:42.372244608,28.0,20.17122186555448,-1
1995-05-09 13:23:42.372244608,40.0,20.044049948271816,-1
1995-05-09 13:23:42.372244608,52.0,20.232432139734048,-1
1995-05-09 13:23:42.372244608,60.0,20.336836341246872,-1
1995-05-09 13:23:42.372244608,80.0,21.347446362631093,-1
1995-05-09 13:23:42.372244608,104.0,22.847493821496126,-1
1995-05-09 13:23:42.372244608,124.0,23.022930887645867,-1
1995-05-09 13:23:42.372244608,148.0,21.412014395570296,-1
1995-05-09 13:23:42.372244608,196.0,21.50683511431194,-1
1995-05-09 13:23:42.372244608,272.0,21.491653983631075,1.9414903171699432e-23
1995-05-09 13:23:42.372244608,388.0,19.66294161317783,-1
1995-05-09 13:23:42.372244608,540.0,19.569451340933483,-1
1995-05-09 13:23:42.372244608,740.0,19.58096189732769,-1
1995-05-09 13:23:42.372244608,940.0,19.493806229460173,-1
1995-05-09 13:23:42.372244608,1040.0,19.44074162714511,-1
1995-05-09 13:26:45.636238208,20.0,20.047460433133057,-1
1995-05-09 13:26:45.636238208,28.0,19.998885041094802,-1
1995-05-09 13:26:45.636238208,40.0,20.112037996337015,-1
1995-05-09 13:26:45.636238208,52.0,20.25038345405926,1.087985893179739e-22
1995-05-09 13:26:45.636238208,60.0,20.160481562093786,-1
1995-05-09 13:26:45.636238208,80.0,22.0845417588567,1.0153973538364571e-22
1995-05-09 13:26:45.636238208,104.0,21.633964029633628,-1
1995-05-09 13:26:45.636238208,124.0,21.014860571068237,-1
1995-05-09 13:26:45.636238208,148.0,20.19670930313046,-1
1995-05-09 13:26:45.636238208,196.0,22.70965236419045,4.708474345438163e-23
1995-05-09 13:26:45.636238208,272.0,24.242253653626648,6.848707044968295e-23
1995-05-09 13:26:45.636238208,388.0,19.606974867280833,-1
1995-05-09 13:26:45.636238208,540.0,19.558563775051013,-1
1995-05-09 13:26:45.636238208,740.0,19.649340277540126,-1
1995-05-09 13:26:45.636238208,940.0,19.53837846826864,-1
1995-05-09 13:26:45.636238208,1040.0,19.445775307639778,-1
1995-05-09 13:29:48.900231808,20.0,19.976507831322788,-1
1995-05-09 13:29:48.900231808,28.0,20.067793453053856,-1
1995-05-09 13:29:48.900231808,40.0,20.044049948271816,-1
1995-05-09 13:29:48.900231808,52.0,20.211723306872138,1.0547200978620204e-22
1995-05-09 13:29:48.900231808,60.0,20.109683147897336,-1
1995-05-09 13:29:48.900231808,80.0,20.54187813379816,-1
1995-05-09 13:29:48.900231808,104.0,23.070868927213382,-1
1995-05-09 13:29:48.900231808,124.0,25.02017032671578,1.8090393736665625e-22
1995-05-09 13:29:48.900231808,148.0,20.771975793394535,-1
1995-05-09 13:29:48.900231808,196.0,21.43375434998781,2.4157577666277e-23
1995-05-09 13:29:48.900231808,272.0,19.73556679900862,-1
1995-05-09 13:29:48.900231808,388.0,19.57905101787135,-1
1995-05-09 13:29:48.900231808,540.0,19.544071846178184,-1
1995-05-09 13:29:48.900231808,740.0,19.64391616657105,-1
1995-05-09 13:29:48.900231808,940.0,19.51059178993928,-1
1995-05-09 13:29:48.900231808,1040.0,19.479970065261455,-1
1995-05-09 13:32:52.164225408,20.0,19.90676195557494,-1
1995-05-09 13:32:52.164225408,28.0,20.031176147271722,-1
1995-05-09 13:32:52.164225408,40.0,20.044049948271816,-1
1995-05-09 13:32:52.164225408,52.0,20.264774585179506,-1
1995-05-09 13:32:52.164225408,60.0,20.160193794645842,-1
1995-05-09 13:32:52.164225408,80.0,20.396083173113865,-1
1995-05-09 13:32:52.164225408,104.0,20.301491969135697,-1
1995-05-09 13:32:52.164225408,124.0,20.611548939255087,-1
1995-05-09 13:32:52.164225408,148.0,20.188788903352897,-1
1995-05-09 13:32:52.164225408,196.0,21.766363973466333,-1
1995-05-09 13:32:52.164225408,272.0,19.858287863278818,-1
1995-05-09 13:32:52.164225408,388.0,19.560443837594523,-1
1995-05-09 13:32:52.164225408,540.0,19.534067033580317,-1
1995-05-09 13:32:52.164225408,740.0,19.641451200465088,-1
1995-05-09 13:32:52.164225408,940.0,19.50634235005463,-1
1995-05-09 13:32:52.164225408,1040.0,19.44527617815215,-1
1995-05-09 13:35:55.428219008,20.0,19.940592048113597,-1
1995-05-09 13:35:55.428219008,28.0,20.239586837154448,-1
1995-05-09 13:35:55.428219008,40.0,20.112037996337015,-1
1995-05-09 13:35:55.428219008,52.0,20.486203570356736,-1
1995-05-09 13:35:55.428219008,60.0,20.110823067541567,-1
1995-05-09 13:35:55.428219008,80.0,20.380734528578976,-1
1995-05-09 13:35:55.428219008,104.0,20.9570807476193,-1
1995-05-09 13:35:55.428219008,124.0,20.121332153043998,-1
1995-05-09 13:35:55.428219008,148.0,20.053101501029733,-1
1995-05-09 13:35:55.428219008,196.0,20.041905056402687,-1
1995-05-09 13:35:55.428219008,272.0,19.493155332335633,-1
1995-05-09 13:35:55.428219008,388.0,19.530018183527375,-1
1995-05-09 13:35:55.428219008,540.0,19.549700791465234,-1
1995-05-09 13:35:55.428219008,740.0,19.644358280136743,-1
1995-05-09 13:35:55.428219008,940.0,19.51081461604805,-1
1995-05-09 13:35:55.428219008,1040.0,19.48068415169678,-1
1995-05-09 13:38:58.692212608,20.0,19.940592048113597,-1
1995-05-09 13:38:58.692212608,28.0,20.133145599368177,-1
1995-05-09 13:38:58.692212608,40.0,20.112037996337015,-1
1995-05-09 13:38:58.692212608,52.0,20.298564994624584,-1
1995-05-09 13:38:58.692212608,60.0,20.238873583564498,-1
1995-05-09 13:38:58.692212608,80.0,20.42829643318793,-1
1995-05-09 13:38:58.692212608,104.0,20.387524502601927,-1
1995-05-09 13:38:58.692212608,124.0,20.422615350674242,-1
1995-05-09 13:38:58.692212608,148.0,20.35037772245567,-1
1995-05-09 13:38:58.692212608,196.0,21.19508637433066,-1
1995-05-09 13:38:58.692212608,272.0,19.737696443637372,-1
1995-05-09 13:38:58.692212608,388.0,19.585330564378115,-1
1995-05-09 13:38:58.692212608,540.0,19.53278255850457,-1
1995-05-09 13:38:58.692212608,740.0,19.627362576682216,-1
1995-05-09 13:38:58.692212608,940.0,19.533317792641554,-1
1995-05-09 13:38:58.692212608,1040.0,19.440324221351755,-1
1995-05-09 13:42:01.956206208,20.0,19.940592048113597,-1
1995-05-09 13:42:01.956206208,28.0,20.10176348381033,-1
1995-05-09 13:42:01.956206208,40.0,20.044049948271816,-1
1995-05-09 13:42:01.956206208,52.0,20.125142829297555,-1
1995-05-09 13:42:01.956206208,60.0,20.128672899540533,-1
1995-05-09 13:42:01.956206208,80.0,20.33337926441812,-1
1995-05-09 13:42:01.956206208,104.0,20.74814524267936,2.746317546052799e-23
1995-05-09 13:42:01.956206208,124.0,20.176551695478615,-1
1995-05-09 13:42:01.956206208,148.0,20.140990396962668,-1
1995-05-09 13:42:01.956206208,196.0,21.502931364822828,2.545462367666439e-23
1995-05-09 13:42:01.956206208,272.0,19.671339500124695,-1
1995-05-09 13:42:01.956206208,388.0,19.960714250727236,-1
1995-05-09 13:42:01.956206208,540.0,19.552341433981695,-1
1995-05-09 13:42:01.956206208,740.0,19.62943331177028,-1
1995-05-09 13:42:01.956206208,940.0,19.526185224441054,-1
1995-05-09 13:42:01.956206208,1040.0,19.460540794897675,-1
1995-05-09 13:45:05.220199936,20.0,19.90676195557494,-1
1995-05-09 13:45:05.220199936,28.0,20.761436846112428,2.5823943683833517e-22
1995-05-09 13:45:05.220199936,40.0,20.14454047645197,-1
1995-05-09 13:45:05.220199936,52.0,20.40815258755504,8.460477919009136e-23
1995-05-09 13:45:05.220199936,60.0,20.25642070074298,-1
1995-05-09 13:45:05.220199936,80.0,20.442705986427313,-1
1995-05-09 13:45:05.220199936,104.0,20.330761770223518,-1
1995-05-09 13:45:05.220199936,124.0,20.25870319749373,-1
1995-05-09 13:45:05.220199936,148.0,19.95570898637483,-1
1995-05-09 13:45:05.220199936,196.0,20.066795961929525,-1
1995-05-09 13:45:05.220199936,272.0,19.7057553200522,-1
1995-05-09 13:45:05.220199936,388.0,19.58060126157262,-1
1995-05-09 13:45:05.220199936,540.0,19.554524007575797,-1
1995-05-09 13:45:05.220199936,740.0,19.6170837552837,-1
1995-05-09 13:45:05.220199936,940.0,19.518608129140368,-1
1995-05-09 13:45:05.220199936,1040.0,19.465343070880195,-1
1995-05-09 13:48:08.484193536,20.0,19.976507831322788,-1
1995-05-09 13:48:08.484193536,28.0,20.239586837154448,-1
1995-05-09 13:48:08.484193536,40.0,20.14454047645197,-1
1995-05-09 13:48:08.484193536,52.0,20.322650388245982,-1
1995-05-09 13:48:08.484193536,60.0,20.20801241970238,-1
1995-05-09 13:48:08.484193536,80.0,20.694774243513862,-1
1995-05-09 13:48:08.484193536,104.0,20.69984131981364,-1
1995-05-09 13:48:08.484193536,124.0,21.162063806503213,-1
1995-05-09 13:48:08.484193536,148.0,22.336657076842652,5.531059370895091e-23
1995-05-09 13:48:08.484193536,196.0,28.042792415563216,3.0666306884861373e-22
1995-05-09 13:48:08.484193536,272.0,22.382203726840643,3.4607317862149066e-23
1995-05-09 13:48:08.484193536,388.0,19.62914460148039,-1
1995-05-09 13:48:08.484193536,540.0,19.583372361160556,-1
1995-05-09 13:48:08.484193536,740.0,19.636789532584743,-1
1995-05-09 13:48:08.484193536,940.0,19.550564574790023,-1
1995-05-09 13:48:08.484193536,1040.0,19.437543744456427,-1
1995-05-09 13:51:11.748187136,20.0,19.9429574360893,-1
1995-05-09 13:51:11.748187136,28.0,20.239586837154448,-1
1995-05-09 13:51:11.748187136,40.0,20.21098525866836,-1
1995-05-09 13:51:11.748187136,52.0,20.5062633236846,9.349834901488399e-23
1995-05-09 13:51:11.748187136,60.0,20.240298294414206,-1
1995-05-09 13:51:11.748187136,80.0,20.473404518063834,-1
1995-05-09 13:51:11.748187136,104.0,20.285471992466277,-1
1995-05-09 13:51:11.748187136,124.0,20.33205186560923,-1
1995-05-09 13:51:11.748187136,148.0,21.555159167977536,5.1793743747902074e-23
1995-05-09 13:51:11.748187136,196.0,21.708629285332947,-1
1995-05-09 13:51:11.748187136,272.0,19.807714858573924,-1
1995-05-09 13:51:11.748187136,388.0,19.59758625032337,-1
1995-05-09 13:51:11.748187136,540.0,19.595565495865955,-1
1995-05-09 13:51:11.748187136,740.0,19.695428617470697,-1
1995-05-09 13:51:11.748187136,940.0,19.54828578914462,-1
1995-05-09 13:51:11.748187136,1040.0,19.45440843330971,-1
1995-05-09 13:54:15.012180736,20.0,19.90437676588833,-1
1995-05-09 13:54:15.012180736,28.0,20.033396211549036,-1
1995-05-09 13:54:15.012180736,40.0,20.10982760609719,-1
1995-05-09 13:54:15.012180736,52.0,20.40910439119576,8.469011374412948e-23
1995-05-09 13:54:15.012180736,60.0,20.175086449026093,-1
1995-05-09 13:54:15.012180736,80.0,20.335152462978378,-1
1995-05-09 13:54:15.012180736,104.0,20.257090368717122,-1
1995-05-09 13:54:15.012180736,124.0,20.203758154376466,-1
1995-05-09 13:54:15.012180736,148.0,19.920123840170085,-1
1995-05-09 13:54:15.012180736,196.0,19.982457907365543,-1
1995-05-09 13:54:15.012180736,272.0,19.510837087825934,-1
1995-05-09 13:54:15.012180736,388.0,19.511790019481086,-1
1995-05-09 13:54:15.012180736,540.0,19.598691383269703,-1
1995-05-09 13:54:15.012180736,740.0,19.71783044935151,-1
1995-05-09 13:54:15.012180736,940.0,19.55349059492958,-1
1995-05-09 13:54:15.012180736,1040.0,19.4813051011605,-1
1995-05-09 13:57:18.276174336,20.0,20.587256757215044,4.962808356943803e-22
1995-05-09 13:57:18.276174336,28.0,20.031176147271722,-1
1995-05-09 13:57:18.276174336,40.0,20.010783710005164,-1
1995-05-09 13:57:18.276174336,52.0,20.322938175035542,-1
1995-05-09 13:57:18.276174336,60.0,20.079502958454903,-1
1995-05-09 13:57:18.276174336,80.0,20.258353530207806,-1
1995-05-09 13:57:18.276174336,104.0,20.1690455998501,-1
1995-05-09 13:57:18.276174336,124.0,19.98042411024465,-1
1995-05-09 13:57:18.276174336,148.0,19.73003923759171,-1
1995-05-09 13:57:18.276174336,196.0,19.871535675675496,-1
1995-05-09 13:57:18.276174336,272.0,19.438036513984784,-1
1995-05-09 13:57:18.276174336,388.0,19.532440796933578,-1
1995-05-09 13:57:18.276174336,540.0,19.537388265728758,-1
1995-05-09 13:57:18.276174336,740.0,19.683709810755115,-1
1995-05-09 13:57:18.276174336,940.0,19.557918610914307,-1
1995-05-09 13:57:18.276174336,1040.0,19.510386686823868,-1
1995-05-09 14:00:21.540167936,20.0,20.1434028119664,3.0262680932115767e-22
1995-05-09 14:00:21.540167936,28.0,20.031176147271722,-1
1995-05-09 14:00:21.540167936,40.0,19.977260689687974,-1
1995-05-09 14:00:21.540167936,52.0,20.20508608723654,1.049039416955676e-22
1995-05-09 14:00:21.540167936,60.0,20.678637635999298,-1
1995-05-09 14:00:21.540167936,80.0,20.273592921357096,-1
1995-05-09 14:00:21.540167936,104.0,20.124526027993028,-1
1995-05-09 14:00:21.540167936,124.0,19.97917769489511,-1
1995-05-09 14:00:21.540167936,148.0,19.756268778576718,-1
1995-05-09 14:00:21.540167936,196.0,20.327112001030493,-1
1995-05-09 14:00:21.540167936,272.0,19.572638344778564,-1
1995-05-09 14:00:21.540167936,388.0,19.549720564159806,-1
1995-05-09 14:00:21.540167936,540.0,19.527021721724847,-1
1995-05-09 14:00:21.540167936,740.0,19.666450613345923,-1
1995-05-09 14:00:21.540167936,940.0,19.602800470775122,-1
1995-05-09 14:00:21.540167936,1040.0,19.53093582808335,-1
1995-05-09 14:03:24.804161536,20.0,19.9429574360893,-1
1995-05-09 14:03:24.804161536,28.0,20.133145599368177,-1
1995-05-09 14:03:24.804161536,40.0,20.112037996337015,-1
1995-05-09 14:03:24.804161536,52.0,21.056180648548583,-1
1995-05-09 14:03:24.804161536,60.0,22.105578537038102,-1
1995-05-09 14:03:24.804161536,80.0,21.000921077905893,-1
1995-05-09 14:03:24.804161536,104.0,20.214139466996155,-1
1995-05-09 14:03:24.804161536,124.0,20.048888391671596,-1
1995-05-09 14:03:24.804161536,148.0,19.90700732613886,-1
1995-05-09 14:03:24.804161536,196.0,20.210448619643845,-1
1995-05-09 14:03:24.804161536,272.0,19.650091097935377,-1
1995-05-09 14:03:24.804161536,388.0,19.63702489757611,-1
1995-05-09 14:03:24.804161536,540.0,19.556160318297508,-1
1995-05-09 14:03:24.804161536,740.0,19.61496785516092,-1
1995-05-09 14:03:24.804161536,940.0,19.56582600425761,-1
1995-05-09 14:03:24.804161536,1040.0,19.465161768922833,-1
1995-05-09 14:06:28.068155264,20.0,20.047460433133057,-1
1995-05-09 14:06:28.068155264,28.0,20.20439549355305,-1
1995-05-09 14:06:28.068155264,40.0,20.01289613783908,-1
1995-05-09 14:06:28.068155264,52.0,22.349253767103683,3.039643873003104e-22
1995-05-09 14:06:28.068155264,60.0,21.232208203985856,-1
1995-05-09 14:06:28.068155264,80.0,21.858235782819584,-1
1995-05-09 14:06:28.068155264,104.0,20.536724989677026,-1
1995-05-09 14:06:28.068155264,124.0,20.316771509880738,-1
1995-05-09 14:06:28.068155264,148.0,19.92037481463464,-1
1995-05-09 14:06:28.068155264,196.0,20.198685648155955,-1
1995-05-09 14:06:28.068155264,272.0,20.033087412643187,-1
1995-05-09 14:06:28.068155264,388.0,19.790259953916255,-1
1995-05-09 14:06:28.068155264,540.0,19.54443603438559,-1
1995-05-09 14:06:28.068155264,740.0,19.627463139246302,-1
1995-05-09 14:06:28.068155264,940.0,19.55866947593055,-1
1995-05-09 14:06:28.068155264,1040.0,19.491998827895056,-1
1995-05-09 14:09:31.332148864,20.0,19.940592048113597,-1
1995-05-09 14:09:31.332148864,28.0,20.10176348381033,-1
1995-05-09 14:09:31.332148864,40.0,20.10982760609719,-1
1995-05-09 14:09:31.332148864,52.0,20.454126558765275,-1
1995-05-09 14:09:31.332148864,60.0,20.14376496156966,-1
1995-05-09 14:09:31.332148864,80.0,20.709699586952752,-1
1995-05-09 14:09:31.332148864,104.0,20.962494717433717,-1
1995-05-09 14:09:31.332148864,124.0,20.16034443426819,-1
1995-05-09 14:09:31.332148864,148.0,19.990042316865612,-1
1995-05-09 14:09:31.332148864,196.0,20.356607225667652,-1
1995-05-09 14:09:31.332148864,272.0,22.320899474858177,5.331124902639366e-23
1995-05-09 14:09:31.332148864,388.0,19.585927786340456,-1
1995-05-09 14:09:31.332148864,540.0,19.563941997820407,-1
1995-05-09 14:09:31.332148864,740.0,19.62321093061992,-1
1995-05-09 14:09:31.332148864,940.0,19.54541545384525,-1
1995-05-09 14:09:31.332148864,1040.0,19.487681189838042,-1
1995-05-09 14:12:34.596142464,20.0,20.54107974568491,4.751991196158819e-22
