datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-27 11:17:14.545978624,1040.0,19.471158626564666,-1
1995-05-27 11:20:17.809974272,20.0,19.52137927952865,-1
1995-05-27 11:20:17.809974272,28.0,19.760747902158293,-1
1995-05-27 11:20:17.809974272,40.0,19.61650207452663,-1
1995-05-27 11:20:17.809974272,52.0,20.180304608298783,7.312528850862216e-23
1995-05-27 11:20:17.809974272,60.0,19.799058695927776,-1
1995-05-27 11:20:17.809974272,80.0,19.778225872212182,-1
1995-05-27 11:20:17.809974272,104.0,19.803367572120393,-1
1995-05-27 11:20:17.809974272,124.0,20.57745429936871,-1
1995-05-27 11:20:17.809974272,148.0,20.767545915336026,-1
1995-05-27 11:20:17.809974272,196.0,19.80013977210597,-1
1995-05-27 11:20:17.809974272,272.0,19.67626870492861,-1
1995-05-27 11:20:17.809974272,388.0,19.64639200759632,-1
1995-05-27 11:20:17.809974272,540.0,19.59823496393718,-1
1995-05-27 11:20:17.809974272,740.0,19.617396184457707,-1
1995-05-27 11:20:17.809974272,940.0,19.53204763167705,-1
1995-05-27 11:20:17.809974272,1040.0,19.480125055166905,-1
1995-05-27 11:23:21.073970048,20.0,19.415711139077565,-1
1995-05-27 11:23:21.073970048,28.0,19.622303885386795,-1
1995-05-27 11:23:21.073970048,40.0,19.48001921299887,-1
1995-05-27 11:23:21.073970048,52.0,19.98788652862273,1.4366018003005464e-22
1995-05-27 11:23:21.073970048,60.0,19.701431822737103,-1
1995-05-27 11:23:21.073970048,80.0,19.65536746061273,-1
1995-05-27 11:23:21.073970048,104.0,19.64042826298307,-1
1995-05-27 11:23:21.073970048,124.0,20.51155132235273,-1
1995-05-27 11:23:21.073970048,148.0,19.666524655144993,-1
1995-05-27 11:23:21.073970048,196.0,19.743108213991277,-1
1995-05-27 11:23:21.073970048,272.0,19.825801447576612,-1
1995-05-27 11:23:21.073970048,388.0,19.610536799532213,-1
1995-05-27 11:23:21.073970048,540.0,19.580860087112235,-1
1995-05-27 11:23:21.073970048,740.0,19.60281187271036,-1
1995-05-27 11:23:21.073970048,940.0,19.511317130471358,-1
1995-05-27 11:23:21.073970048,1040.0,19.478093579432212,-1
1995-05-27 11:26:24.337965824,20.0,19.415711139077565,-1
1995-05-27 11:26:24.337965824,28.0,19.728409279823673,-1
1995-05-27 11:26:24.337965824,40.0,19.515673600578882,-1
1995-05-27 11:26:24.337965824,52.0,20.190121559421115,-1
1995-05-27 11:26:24.337965824,60.0,19.783793757859065,-1
1995-05-27 11:26:24.337965824,80.0,19.808634257413416,-1
1995-05-27 11:26:24.337965824,104.0,19.62717686582427,-1
1995-05-27 11:26:24.337965824,124.0,19.808281404026072,-1
1995-05-27 11:26:24.337965824,148.0,19.61195653713229,-1
1995-05-27 11:26:24.337965824,196.0,19.69903582557449,-1
1995-05-27 11:26:24.337965824,272.0,19.615836120185698,-1
1995-05-27 11:26:24.337965824,388.0,19.60099397992998,-1
1995-05-27 11:26:24.337965824,540.0,19.581152648300026,-1
1995-05-27 11:26:24.337965824,740.0,19.615475026948793,-1
1995-05-27 11:26:24.337965824,940.0,19.5111244311821,-1
1995-05-27 11:26:24.337965824,1040.0,19.48068566991691,-1
1995-05-27 11:29:27.601961600,20.0,19.52137927952865,-1
1995-05-27 11:29:27.601961600,28.0,19.72824625374211,-1
1995-05-27 11:29:27.601961600,40.0,19.680994334102564,-1
1995-05-27 11:29:27.601961600,52.0,20.02965422888267,-1
1995-05-27 11:29:27.601961600,60.0,19.829054864509565,-1
1995-05-27 11:29:27.601961600,80.0,19.796152495605607,-1
1995-05-27 11:29:27.601961600,104.0,19.581599747049303,-1
1995-05-27 11:29:27.601961600,124.0,19.7108177735133,-1
1995-05-27 11:29:27.601961600,148.0,19.631129738948363,-1
1995-05-27 11:29:27.601961600,196.0,19.67982580000485,-1
1995-05-27 11:29:27.601961600,272.0,19.61578727919047,-1
1995-05-27 11:29:27.601961600,388.0,19.598041205099616,-1
1995-05-27 11:29:27.601961600,540.0,19.553924963100826,-1
1995-05-27 11:29:27.601961600,740.0,19.620710761089235,-1
1995-05-27 11:29:27.601961600,940.0,19.520963849731245,-1
1995-05-27 11:29:27.601961600,1040.0,19.466186109547927,-1
1995-05-27 11:32:30.865957248,20.0,19.379909262285434,-1
1995-05-27 11:32:30.865957248,28.0,19.795237354143154,-1
1995-05-27 11:32:30.865957248,40.0,19.64667695224184,-1
1995-05-27 11:32:30.865957248,52.0,20.212756107914736,1.6231968537650355e-22
1995-05-27 11:32:30.865957248,60.0,19.76447851894359,-1
1995-05-27 11:32:30.865957248,80.0,19.811662118146263,-1
1995-05-27 11:32:30.865957248,104.0,19.63946165726395,-1
1995-05-27 11:32:30.865957248,124.0,19.696815434736898,-1
1995-05-27 11:32:30.865957248,148.0,19.590434573326327,-1
1995-05-27 11:32:30.865957248,196.0,19.655123396819754,-1
1995-05-27 11:32:30.865957248,272.0,19.582000052783805,-1
1995-05-27 11:32:30.865957248,388.0,19.592938844501475,-1
1995-05-27 11:32:30.865957248,540.0,19.580669110642347,-1
1995-05-27 11:32:30.865957248,740.0,19.617705243082213,-1
1995-05-27 11:32:30.865957248,940.0,19.516635007203973,-1
1995-05-27 11:32:30.865957248,1040.0,19.47783075040708,-1
1995-05-27 11:35:34.129953024,20.0,19.55603827833399,-1
1995-05-27 11:35:34.129953024,28.0,19.763155478740497,-1
1995-05-27 11:35:34.129953024,40.0,19.683168057784613,-1
1995-05-27 11:35:34.129953024,52.0,20.011187827373007,1.4324789779136873e-22
1995-05-27 11:35:34.129953024,60.0,19.748149834091073,-1
1995-05-27 11:35:34.129953024,80.0,19.70093422201115,-1
1995-05-27 11:35:34.129953024,104.0,19.624562443257336,-1
1995-05-27 11:35:34.129953024,124.0,19.681646508407972,-1
1995-05-27 11:35:34.129953024,148.0,19.57077799553331,-1
1995-05-27 11:35:34.129953024,196.0,19.649655607034116,-1
1995-05-27 11:35:34.129953024,272.0,19.54875250487727,-1
1995-05-27 11:35:34.129953024,388.0,19.59017873564509,-1
1995-05-27 11:35:34.129953024,540.0,19.607437995854028,-1
1995-05-27 11:35:34.129953024,740.0,19.573677529558232,-1
1995-05-27 11:35:34.129953024,940.0,19.518638570449937,-1
1995-05-27 11:35:34.129953024,1040.0,19.47270856460434,-1
1995-05-27 11:38:37.393948800,20.0,19.48644145691105,-1
1995-05-27 11:38:37.393948800,28.0,19.655605063491315,-1
1995-05-27 11:38:37.393948800,40.0,19.614294717330147,-1
1995-05-27 11:38:37.393948800,52.0,20.23605871940211,-1
1995-05-27 11:38:37.393948800,60.0,19.73181757536339,-1
1995-05-27 11:38:37.393948800,80.0,19.671055749159592,-1
1995-05-27 11:38:37.393948800,104.0,19.56829609618412,-1
1995-05-27 11:38:37.393948800,124.0,19.596749369740287,-1
1995-05-27 11:38:37.393948800,148.0,19.47540396795977,-1
1995-05-27 11:38:37.393948800,196.0,19.61746703472835,-1
1995-05-27 11:38:37.393948800,272.0,19.576495228471636,-1
1995-05-27 11:38:37.393948800,388.0,19.59518069179945,-1
1995-05-27 11:38:37.393948800,540.0,19.554157507937532,-1
1995-05-27 11:38:37.393948800,740.0,19.57820872162706,-1
1995-05-27 11:38:37.393948800,940.0,19.503460365798794,-1
1995-05-27 11:38:37.393948800,1040.0,19.430518391814726,-1
1995-05-27 11:41:40.657944576,20.0,19.48644145691105,-1
1995-05-27 11:41:40.657944576,28.0,19.657905934157096,-1
1995-05-27 11:41:40.657944576,40.0,19.548796766306936,-1
1995-05-27 11:41:40.657944576,52.0,19.787275432098063,-1
1995-05-27 11:41:40.657944576,60.0,19.765049662858,-1
1995-05-27 11:41:40.657944576,80.0,19.700354111761783,-1
1995-05-27 11:41:40.657944576,104.0,19.53785641865995,-1
1995-05-27 11:41:40.657944576,124.0,19.62620404257968,-1
1995-05-27 11:41:40.657944576,148.0,19.502694743737603,-1
1995-05-27 11:41:40.657944576,196.0,19.587205229116805,-1
1995-05-27 11:41:40.657944576,272.0,19.565500960444602,-1
1995-05-27 11:41:40.657944576,388.0,19.574393552958316,-1
1995-05-27 11:41:40.657944576,540.0,19.553807543532294,-1
1995-05-27 11:41:40.657944576,740.0,19.615030381068664,-1
1995-05-27 11:41:40.657944576,940.0,19.503701737052694,-1
1995-05-27 11:41:40.657944576,1040.0,19.460897343306968,-1
1995-05-27 11:44:43.921940224,20.0,19.48644145691105,-1
1995-05-27 11:44:43.921940224,28.0,19.655605063491315,-1
1995-05-27 11:44:43.921940224,40.0,19.586116073340435,-1
1995-05-27 11:44:43.921940224,52.0,20.130423826951155,1.1138867119415722e-22
1995-05-27 11:44:43.921940224,60.0,19.765538517755523,-1
1995-05-27 11:44:43.921940224,80.0,19.59304051113204,-1
1995-05-27 11:44:43.921940224,104.0,19.521775340120335,-1
1995-05-27 11:44:43.921940224,124.0,19.541511235001135,-1
1995-05-27 11:44:43.921940224,148.0,19.51575341146995,-1
1995-05-27 11:44:43.921940224,196.0,19.631201909000094,-1
1995-05-27 11:44:43.921940224,272.0,19.565076991726713,-1
1995-05-27 11:44:43.921940224,388.0,19.59829691901446,-1
1995-05-27 11:44:43.921940224,540.0,19.560853773241174,-1
1995-05-27 11:44:43.921940224,740.0,19.622979421650605,-1
1995-05-27 11:44:43.921940224,940.0,19.553800709894393,-1
1995-05-27 11:44:43.921940224,1040.0,19.503128336383377,-1
1995-05-27 11:47:47.185936000,20.0,19.415711139077565,-1
1995-05-27 11:47:47.185936000,28.0,19.86575663315994,-1
1995-05-27 11:47:47.185936000,40.0,19.71504266908516,-1
1995-05-27 11:47:47.185936000,52.0,20.117715326660846,1.1274089276191305e-22
1995-05-27 11:47:47.185936000,60.0,19.82870260286994,-1
1995-05-27 11:47:47.185936000,80.0,19.839789478192657,-1
1995-05-27 11:47:47.185936000,104.0,19.640427914798693,-1
1995-05-27 11:47:47.185936000,124.0,19.652980857117456,-1
1995-05-27 11:47:47.185936000,148.0,19.584129743914794,-1
1995-05-27 11:47:47.185936000,196.0,19.67568776539592,-1
1995-05-27 11:47:47.185936000,272.0,19.626685333342955,-1
1995-05-27 11:47:47.185936000,388.0,19.578251264082272,-1
1995-05-27 11:47:47.185936000,540.0,19.59973036560679,-1
1995-05-27 11:47:47.185936000,740.0,19.591529415700094,-1
1995-05-27 11:47:47.185936000,940.0,19.47609369552771,-1
1995-05-27 11:47:47.185936000,1040.0,19.47012289532845,-1
1995-05-27 11:50:50.449931776,20.0,19.415711139077565,-1
1995-05-27 11:50:50.449931776,28.0,19.619984070349542,-1
1995-05-27 11:50:50.449931776,40.0,19.51341438300863,-1
1995-05-27 11:50:50.449931776,52.0,20.157670268320004,-1
1995-05-27 11:50:50.449931776,60.0,19.732177963896742,-1
1995-05-27 11:50:50.449931776,80.0,19.68532345113078,-1
1995-05-27 11:50:50.449931776,104.0,19.55209379813582,-1
1995-05-27 11:50:50.449931776,124.0,19.724602911424665,-1
1995-05-27 11:50:50.449931776,148.0,19.543224063079858,-1
1995-05-27 11:50:50.449931776,196.0,19.668436891520372,-1
1995-05-27 11:50:50.449931776,272.0,19.621214692620164,-1
1995-05-27 11:50:50.449931776,388.0,19.61572583379502,-1
1995-05-27 11:50:50.449931776,540.0,19.578191169875872,-1
1995-05-27 11:50:50.449931776,740.0,19.619326147592627,-1
1995-05-27 11:50:50.449931776,940.0,19.521276503527424,-1
1995-05-27 11:50:50.449931776,1040.0,19.472748083348684,-1
1995-05-27 11:53:53.713927552,20.0,19.379909262285434,-1
1995-05-27 11:53:53.713927552,28.0,19.657905934157096,-1
1995-05-27 11:53:53.713927552,40.0,19.48229586526616,-1
1995-05-27 11:53:53.713927552,52.0,20.200109043742188,1.610927949346039e-22
1995-05-27 11:53:53.713927552,60.0,19.699877408849893,-1
1995-05-27 11:53:53.713927552,80.0,19.60805370006235,-1
1995-05-27 11:53:53.713927552,104.0,19.522662651491803,-1
1995-05-27 11:53:53.713927552,124.0,19.581652130338345,-1
1995-05-27 11:53:53.713927552,148.0,19.543347818617494,-1
1995-05-27 11:53:53.713927552,196.0,19.680651688377132,-1
1995-05-27 11:53:53.713927552,272.0,19.666044272382944,-1
1995-05-27 11:53:53.713927552,388.0,19.568143489944532,-1
1995-05-27 11:53:53.713927552,540.0,19.55205304430028,-1
1995-05-27 11:53:53.713927552,740.0,19.59587630173342,-1
1995-05-27 11:53:53.713927552,940.0,19.527879791456797,-1
1995-05-27 11:53:53.713927552,1040.0,19.482396669416467,-1
1995-05-27 11:56:56.977923328,20.0,19.523821786797377,-1
1995-05-27 11:56:56.977923328,28.0,19.760747902158293,-1
1995-05-27 11:56:56.977923328,40.0,19.680994334102564,-1
1995-05-27 11:56:56.977923328,52.0,20.050087369685237,1.0382476999521906e-22
1995-05-27 11:56:56.977923328,60.0,19.81261238345692,-1
1995-05-27 11:56:56.977923328,80.0,19.715887263334327,-1
1995-05-27 11:56:56.977923328,104.0,19.596863074497797,-1
1995-05-27 11:56:56.977923328,124.0,19.6250388707417,-1
1995-05-27 11:56:56.977923328,148.0,19.56296178622813,-1
1995-05-27 11:56:56.977923328,196.0,19.617859465151803,-1
1995-05-27 11:56:56.977923328,272.0,19.615629746600035,-1
1995-05-27 11:56:56.977923328,388.0,19.56738167469065,-1
1995-05-27 11:56:56.977923328,540.0,19.585756171033395,-1
1995-05-27 11:56:56.977923328,740.0,19.568655924697854,-1
1995-05-27 11:56:56.977923328,940.0,19.508421799958015,-1
1995-05-27 11:56:56.977923328,1040.0,19.44081151534176,-1
1995-05-27 12:00:00.241918976,20.0,19.59042286846209,-1
1995-05-27 12:00:00.241918976,28.0,19.795237354143154,-1
1995-05-27 12:00:00.241918976,40.0,19.71504266908516,-1
1995-05-27 12:00:00.241918976,52.0,19.93189590651216,-1
1995-05-27 12:00:00.241918976,60.0,19.75228850859566,-1
1995-05-27 12:00:00.241918976,80.0,19.732069908800394,-1
1995-05-27 12:00:00.241918976,104.0,19.67027175671666,-1
1995-05-27 12:00:00.241918976,124.0,19.65478761962055,-1
1995-05-27 12:00:00.241918976,148.0,19.570131775658503,-1
1995-05-27 12:00:00.241918976,196.0,19.686486254172408,-1
1995-05-27 12:00:00.241918976,272.0,19.565437568147537,-1
1995-05-27 12:00:00.241918976,388.0,19.597592745199297,-1
1995-05-27 12:00:00.241918976,540.0,19.551890947298574,-1
1995-05-27 12:00:00.241918976,740.0,19.598420052032736,-1
1995-05-27 12:00:00.241918976,940.0,19.51384552895003,-1
1995-05-27 12:00:00.241918976,1040.0,19.476135071023496,-1
1995-05-27 12:03:03.505914752,20.0,19.415711139077565,-1
1995-05-27 12:03:03.505914752,28.0,19.725982358500417,-1
1995-05-27 12:03:03.505914752,40.0,19.41244847860065,-1
1995-05-27 12:03:03.505914752,52.0,19.959395486639774,-1
1995-05-27 12:03:03.505914752,60.0,19.73181757536339,-1
1995-05-27 12:03:03.505914752,80.0,19.621898422664454,-1
1995-05-27 12:03:03.505914752,104.0,19.554115659319795,-1
1995-05-27 12:03:03.505914752,124.0,19.75142419813945,-1
1995-05-27 12:03:03.505914752,148.0,19.50192799467937,-1
1995-05-27 12:03:03.505914752,196.0,19.624008291315896,-1
1995-05-27 12:03:03.505914752,272.0,19.54318243065139,-1
1995-05-27 12:03:03.505914752,388.0,19.613749065177128,-1
1995-05-27 12:03:03.505914752,540.0,19.583072858965103,-1
1995-05-27 12:03:03.505914752,740.0,19.586059635069013,-1
1995-05-27 12:03:03.505914752,940.0,19.562699162518058,-1
1995-05-27 12:03:03.505914752,1040.0,19.48073188166827,-1
1995-05-27 12:06:06.769910528,20.0,19.45122028792455,-1
1995-05-27 12:06:06.769910528,28.0,19.622303885386795,-1
1995-05-27 12:06:06.769910528,40.0,19.51341438300863,-1
1995-05-27 12:06:06.769910528,52.0,19.95807965351333,1.8395265163874202e-22
1995-05-27 12:06:06.769910528,60.0,19.732298080117555,-1
1995-05-27 12:06:06.769910528,80.0,19.638715537550908,-1
1995-05-27 12:06:06.769910528,104.0,19.50646823717666,-1
1995-05-27 12:06:06.769910528,124.0,19.597645995969327,-1
1995-05-27 12:06:06.769910528,148.0,19.508728974243898,-1
1995-05-27 12:06:06.769910528,196.0,19.668244777707212,-1
1995-05-27 12:06:06.769910528,272.0,19.560618568922386,-1
1995-05-27 12:06:06.769910528,388.0,19.572274660932656,-1
1995-05-27 12:06:06.769910528,540.0,19.564217074622263,-1
1995-05-27 12:06:06.769910528,740.0,19.636686089998214,-1
1995-05-27 12:06:06.769910528,940.0,19.553884141649448,-1
1995-05-27 12:06:06.769910528,1040.0,19.462426531775712,-1
1995-05-27 12:09:10.033906304,20.0,19.48644145691105,-1
1995-05-27 12:09:10.033906304,28.0,19.690936267189482,-1
1995-05-27 12:09:10.033906304,40.0,19.546554718431853,-1
1995-05-27 12:09:10.033906304,52.0,19.917265400375108,1.3721214086918067e-22
1995-05-27 12:09:10.033906304,60.0,19.7331839756296,-1
1995-05-27 12:09:10.033906304,80.0,19.700354111761783,-1
1995-05-27 12:09:10.033906304,104.0,19.522662651491803,-1
1995-05-27 12:09:10.033906304,124.0,19.611925169436915,-1
1995-05-27 12:09:10.033906304,148.0,19.542051972377756,-1
1995-05-27 12:09:10.033906304,196.0,19.667546934586497,-1
1995-05-27 12:09:10.033906304,272.0,19.665272516571623,-1
1995-05-27 12:09:10.033906304,388.0,19.560048254132226,-1
1995-05-27 12:09:10.033906304,540.0,19.58623685546536,-1
1995-05-27 12:09:10.033906304,740.0,19.590070244868837,-1
1995-05-27 12:09:10.033906304,940.0,19.492038217292265,-1
1995-05-27 12:09:10.033906304,1040.0,19.453209979967344,-1
1995-05-27 12:12:13.297901952,20.0,19.45122028792455,-1
1995-05-27 12:12:13.297901952,28.0,19.690936267189482,-1
1995-05-27 12:12:13.297901952,40.0,19.581669216244045,-1
1995-05-27 12:12:13.297901952,52.0,19.931430769228637,-1
1995-05-27 12:12:13.297901952,60.0,19.68596535080277,-1
1995-05-27 12:12:13.297901952,80.0,19.624863750402376,-1
1995-05-27 12:12:13.297901952,104.0,19.46348191162336,-1
1995-05-27 12:12:13.297901952,124.0,19.652980857117456,-1
1995-05-27 12:12:13.297901952,148.0,19.52201343030364,-1
1995-05-27 12:12:13.297901952,196.0,19.612062570278937,-1
1995-05-27 12:12:13.297901952,272.0,19.543532104479432,-1
1995-05-27 12:12:13.297901952,388.0,19.580130879164372,-1
1995-05-27 12:12:13.297901952,540.0,19.563648006190597,-1
1995-05-27 12:12:13.297901952,740.0,19.578987488693762,-1
1995-05-27 12:12:13.297901952,940.0,19.491786670140396,-1
1995-05-27 12:12:13.297901952,1040.0,19.458020516131967,-1
1995-05-27 12:15:16.561897728,20.0,19.558461376090555,-1
1995-05-27 12:15:16.561897728,28.0,19.660205586478437,-1
1995-05-27 12:15:16.561897728,40.0,19.61650207452663,-1
1995-05-27 12:15:16.561897728,52.0,20.092571941557114,1.5083445740649334e-22
1995-05-27 12:15:16.561897728,60.0,19.700883420582752,-1
1995-05-27 12:15:16.561897728,80.0,19.715776939055164,-1
1995-05-27 12:15:16.561897728,104.0,19.564834312213492,-1
1995-05-27 12:15:16.561897728,124.0,19.583272908236886,-1
1995-05-27 12:15:16.561897728,148.0,19.488591291196702,-1
1995-05-27 12:15:16.561897728,196.0,19.624060003785047,-1
1995-05-27 12:15:16.561897728,272.0,19.548784280963392,-1
1995-05-27 12:15:16.561897728,388.0,19.562736981313037,-1
1995-05-27 12:15:16.561897728,540.0,19.58100618168936,-1
1995-05-27 12:15:16.561897728,740.0,19.564349955207273,-1
1995-05-27 12:15:16.561897728,940.0,19.499384155315493,-1
1995-05-27 12:15:16.561897728,1040.0,19.47797831864919,-1
1995-05-27 12:18:19.825893504,20.0,19.45122028792455,-1
1995-05-27 12:18:19.825893504,28.0,19.655605063491315,-1
1995-05-27 12:18:19.825893504,40.0,19.548796766306936,-1
1995-05-27 12:18:19.825893504,52.0,20.0051504118785,1.908294109712565e-22
1995-05-27 12:18:19.825893504,60.0,19.670841479664073,-1
1995-05-27 12:18:19.825893504,80.0,19.65541704446472,-1
1995-05-27 12:18:19.825893504,104.0,19.46319070260833,-1
1995-05-27 12:18:19.825893504,124.0,19.611737374493288,-1
1995-05-27 12:18:19.825893504,148.0,19.501937752428866,-1
1995-05-27 12:18:19.825893504,196.0,19.59357848527288,-1
1995-05-27 12:18:19.825893504,272.0,19.482879777319063,-1
1995-05-27 12:18:19.825893504,388.0,19.55193780152198,-1
1995-05-27 12:18:19.825893504,540.0,19.58072622939998,-1
1995-05-27 12:18:19.825893504,740.0,19.582763175354724,-1
1995-05-27 12:18:19.825893504,940.0,19.526074856161067,-1
1995-05-27 12:18:19.825893504,1040.0,19.498246963769247,-1
1995-05-27 12:21:23.089889280,20.0,19.48644145691105,-1
1995-05-27 12:21:23.089889280,28.0,19.655605063491315,-1
1995-05-27 12:21:23.089889280,40.0,19.581669216244045,-1
1995-05-27 12:21:23.089889280,52.0,19.957072563483614,-1
1995-05-27 12:21:23.089889280,60.0,19.58752304546446,-1
1995-05-27 12:21:23.089889280,80.0,19.638722406666623,-1
1995-05-27 12:21:23.089889280,104.0,19.478244561109207,-1
1995-05-27 12:21:23.089889280,124.0,19.63904660474042,-1
1995-05-27 12:21:23.089889280,148.0,19.488526747967953,-1
1995-05-27 12:21:23.089889280,196.0,19.54287526751017,-1
1995-05-27 12:21:23.089889280,272.0,19.554126793905915,-1
1995-05-27 12:21:23.089889280,388.0,19.58890826919309,-1
1995-05-27 12:21:23.089889280,540.0,19.53399935080969,-1
1995-05-27 12:21:23.089889280,740.0,19.605071205146352,-1
1995-05-27 12:21:23.089889280,940.0,19.51869505299203,-1
1995-05-27 12:21:23.089889280,1040.0,19.454814158562517,-1
1995-05-27 12:24:26.353884928,20.0,19.48644145691105,-1
1995-05-27 12:24:26.353884928,28.0,19.554925549948287,-1
1995-05-27 12:24:26.353884928,40.0,19.517782402345006,-1
1995-05-27 12:24:26.353884928,52.0,19.86922706085648,1.3033025107853085e-22
1995-05-27 12:24:26.353884928,60.0,19.70144035209239,-1
1995-05-27 12:24:26.353884928,80.0,19.579630449924718,-1
1995-05-27 12:24:26.353884928,104.0,19.39027836661021,-1
1995-05-27 12:24:26.353884928,124.0,19.65369113194173,-1
1995-05-27 12:24:26.353884928,148.0,19.462607824560347,-1
1995-05-27 12:24:26.353884928,196.0,19.634737698177705,-1
1995-05-27 12:24:26.353884928,272.0,19.51121543280986,-1
1995-05-27 12:24:26.353884928,388.0,19.546653787300603,-1
1995-05-27 12:24:26.353884928,540.0,19.571341503389803,-1
1995-05-27 12:24:26.353884928,740.0,19.59092003279995,-1
1995-05-27 12:24:26.353884928,940.0,19.522762733894083,-1
1995-05-27 12:24:26.353884928,1040.0,19.477580329642095,-1
1995-05-27 12:27:29.617880704,20.0,19.45122028792455,-1
1995-05-27 12:27:29.617880704,28.0,19.622303885386795,-1
1995-05-27 12:27:29.617880704,40.0,19.41244847860065,-1
1995-05-27 12:27:29.617880704,52.0,20.10839884212782,1.9535519826968812e-22
1995-05-27 12:27:29.617880704,60.0,19.650756861620373,-1
1995-05-27 12:27:29.617880704,80.0,19.700354111761783,-1
1995-05-27 12:27:29.617880704,104.0,19.491854728744674,-1
1995-05-27 12:27:29.617880704,124.0,19.56808644868048,-1
1995-05-27 12:27:29.617880704,148.0,19.462193718474197,-1
1995-05-27 12:27:29.617880704,196.0,19.613011975000216,-1
1995-05-27 12:27:29.617880704,272.0,19.521248392798086,-1
1995-05-27 12:27:29.617880704,388.0,19.55288662544959,-1
1995-05-27 12:27:29.617880704,540.0,19.565972220807815,-1
1995-05-27 12:27:29.617880704,740.0,19.58369985702426,-1
1995-05-27 12:27:29.617880704,940.0,19.52348852886986,-1
1995-05-27 12:27:29.617880704,1040.0,19.47551901636374,-1
1995-05-27 12:30:32.881876480,20.0,19.624537361001657,-1
1995-05-27 12:30:32.881876480,28.0,19.622303885386795,-1
1995-05-27 12:30:32.881876480,40.0,19.48229586526616,-1
1995-05-27 12:30:32.881876480,52.0,20.11980579568103,1.129332022331103e-22
1995-05-27 12:30:32.881876480,60.0,19.55504351523262,-1
1995-05-27 12:30:32.881876480,80.0,19.6708503898993,-1
1995-05-27 12:30:32.881876480,104.0,19.40367459145605,-1
1995-05-27 12:30:32.881876480,124.0,19.638790038209205,-1
1995-05-27 12:30:32.881876480,148.0,19.447169982462444,-1
1995-05-27 12:30:32.881876480,196.0,19.58735905370413,-1
1995-05-27 12:30:32.881876480,272.0,19.52708427843394,-1
1995-05-27 12:30:32.881876480,388.0,19.602787176224197,-1
1995-05-27 12:30:32.881876480,540.0,19.580664958115136,-1
1995-05-27 12:30:32.881876480,740.0,19.60016563263182,-1
1995-05-27 12:30:32.881876480,940.0,19.513636571400056,-1
1995-05-27 12:30:32.881876480,1040.0,19.482782526428924,-1
1995-05-27 12:33:36.145872256,20.0,19.55603827833399,-1
1995-05-27 12:33:36.145872256,28.0,19.518465617128854,-1
1995-05-27 12:33:36.145872256,40.0,19.51341438300863,-1
1995-05-27 12:33:36.145872256,52.0,20.060954628375658,-1
1995-05-27 12:33:36.145872256,60.0,19.652791780342937,-1
1995-05-27 12:33:36.145872256,80.0,19.592077142239894,-1
1995-05-27 12:33:36.145872256,104.0,19.420204377055033,-1
1995-05-27 12:33:36.145872256,124.0,19.541597594973943,-1
1995-05-27 12:33:36.145872256,148.0,19.426832628390457,-1
1995-05-27 12:33:36.145872256,196.0,19.594035102798273,-1
1995-05-27 12:33:36.145872256,272.0,19.503627116123656,-1
1995-05-27 12:33:36.145872256,388.0,19.544791363097744,-1
1995-05-27 12:33:36.145872256,540.0,19.56578594592017,-1
1995-05-27 12:33:36.145872256,740.0,19.59314766828606,-1
1995-05-27 12:33:36.145872256,940.0,19.51147017494344,-1
1995-05-27 12:33:36.145872256,1040.0,19.505072042654966,-1
1995-05-27 12:36:39.409867904,20.0,19.624537361001657,-1
1995-05-27 12:36:39.409867904,28.0,19.552569453814204,-1
1995-05-27 12:36:39.409867904,40.0,19.548796766306936,-1
1995-05-27 12:36:39.409867904,52.0,19.71574403702761,-1
1995-05-27 12:36:39.409867904,60.0,19.571752415252202,-1
1995-05-27 12:36:39.409867904,80.0,19.56169498994951,-1
1995-05-27 12:36:39.409867904,104.0,19.491952417230834,-1
1995-05-27 12:36:39.409867904,124.0,19.513206836826477,-1
1995-05-27 12:36:39.409867904,148.0,19.433865453441324,-1
1995-05-27 12:36:39.409867904,196.0,19.630337293535284,-1
1995-05-27 12:36:39.409867904,272.0,19.516029448456337,-1
1995-05-27 12:36:39.409867904,388.0,19.560422511808024,-1
1995-05-27 12:36:39.409867904,540.0,19.566600102915306,-1
1995-05-27 12:36:39.409867904,740.0,19.569046695080573,-1
1995-05-27 12:36:39.409867904,940.0,19.486143317587022,-1
1995-05-27 12:36:39.409867904,1040.0,19.486663068152726,-1
1995-05-27 12:39:42.673863680,20.0,19.59282686275191,-1
1995-05-27 12:39:42.673863680,28.0,19.484091852230062,-1
1995-05-27 12:39:42.673863680,40.0,19.31129082602948,-1
1995-05-27 12:39:42.673863680,52.0,19.906249497692933,1.3365389375934692e-22
1995-05-27 12:39:42.673863680,60.0,19.572902339250454,-1
1995-05-27 12:39:42.673863680,80.0,19.546052424513306,-1
1995-05-27 12:39:42.673863680,104.0,19.346047199379065,-1
1995-05-27 12:39:42.673863680,124.0,19.485594703540727,-1
1995-05-27 12:39:42.673863680,148.0,19.414101473406205,-1
1995-05-27 12:39:42.673863680,196.0,19.88908526642777,-1
1995-05-27 12:39:42.673863680,272.0,19.84368885537595,-1
1995-05-27 12:39:42.673863680,388.0,19.576099576748305,-1
1995-05-27 12:39:42.673863680,540.0,19.573741927272394,-1
1995-05-27 12:39:42.673863680,740.0,19.583773034023956,-1
