datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-21 13:51:09.762187136,540.0,19.50341531254844,-1
1995-05-21 13:51:09.762187136,740.0,19.462770183864208,-1
1995-05-21 13:51:09.762187136,940.0,19.543810284697827,-1
1995-05-21 13:51:09.762187136,1040.0,19.477776612713033,-1
1995-05-21 13:54:13.026180736,20.0,19.52137927952865,-1
1995-05-21 13:54:13.026180736,28.0,19.590408952579562,-1
1995-05-21 13:54:13.026180736,40.0,19.51472289629003,-1
1995-05-21 13:54:13.026180736,52.0,19.880128337711113,1.978439826743516e-22
1995-05-21 13:54:13.026180736,60.0,19.477147869072557,-1
1995-05-21 13:54:13.026180736,80.0,19.5173216220088,-1
1995-05-21 13:54:13.026180736,104.0,19.39227236305144,-1
1995-05-21 13:54:13.026180736,124.0,19.375240283189044,-1
1995-05-21 13:54:13.026180736,148.0,19.435948449740906,-1
1995-05-21 13:54:13.026180736,196.0,19.515715785830082,-1
1995-05-21 13:54:13.026180736,272.0,19.418662696795856,-1
1995-05-21 13:54:13.026180736,388.0,19.481705751199726,-1
1995-05-21 13:54:13.026180736,540.0,19.484965120620465,-1
1995-05-21 13:54:13.026180736,740.0,19.50991311462507,-1
1995-05-21 13:54:13.026180736,940.0,19.56050915361994,-1
1995-05-21 13:54:13.026180736,1040.0,19.477516542627132,-1
1995-05-21 13:57:16.290174336,20.0,19.55603827833399,-1
1995-05-21 13:57:16.290174336,28.0,19.588044342444743,-1
1995-05-21 13:57:16.290174336,40.0,19.447162628815644,-1
1995-05-21 13:57:16.290174336,52.0,19.851290796645344,1.9784413284335509e-22
1995-05-21 13:57:16.290174336,60.0,19.426952878452134,-1
1995-05-21 13:57:16.290174336,80.0,19.487052043278624,-1
1995-05-21 13:57:16.290174336,104.0,19.450709748237088,-1
1995-05-21 13:57:16.290174336,124.0,19.34632599532542,-1
1995-05-21 13:57:16.290174336,148.0,19.3806787276126,-1
1995-05-21 13:57:16.290174336,196.0,19.440158742287032,-1
1995-05-21 13:57:16.290174336,272.0,19.396400893695997,-1
1995-05-21 13:57:16.290174336,388.0,19.48650354759473,-1
1995-05-21 13:57:16.290174336,540.0,19.50689132130933,-1
1995-05-21 13:57:16.290174336,740.0,19.451003705877653,-1
1995-05-21 13:57:16.290174336,940.0,19.580702852345205,-1
1995-05-21 13:57:16.290174336,1040.0,19.484763572213748,-1
1995-05-21 14:00:19.554167936,20.0,19.55603827833399,-1
1995-05-21 14:00:19.554167936,28.0,19.519653236540364,-1
1995-05-21 14:00:19.554167936,40.0,19.311045797656543,-1
1995-05-21 14:00:19.554167936,52.0,19.826507035478723,-1
1995-05-21 14:00:19.554167936,60.0,19.46164029718018,-1
1995-05-21 14:00:19.554167936,80.0,19.455790854403567,-1
1995-05-21 14:00:19.554167936,104.0,19.361180310652827,-1
1995-05-21 14:00:19.554167936,124.0,19.345387958362828,-1
1995-05-21 14:00:19.554167936,148.0,19.311639397825186,-1
1995-05-21 14:00:19.554167936,196.0,19.43371305366165,-1
1995-05-21 14:00:19.554167936,272.0,19.357118478168005,-1
1995-05-21 14:00:19.554167936,388.0,19.44078759346774,-1
1995-05-21 14:00:19.554167936,540.0,19.50169951807792,-1
1995-05-21 14:00:19.554167936,740.0,19.500201944678718,-1
1995-05-21 14:00:19.554167936,940.0,19.536422389011655,-1
1995-05-21 14:00:19.554167936,1040.0,19.507429782177503,-1
1995-05-21 14:03:22.818161536,20.0,19.55603827833399,-1
1995-05-21 14:03:22.818161536,28.0,19.553983412865414,-1
1995-05-21 14:03:22.818161536,40.0,19.346032654098934,-1
1995-05-21 14:03:22.818161536,52.0,19.619633250237932,-1
1995-05-21 14:03:22.818161536,60.0,19.427973684390782,-1
1995-05-21 14:03:22.818161536,80.0,19.423293170082143,-1
1995-05-21 14:03:22.818161536,104.0,19.377078393564624,-1
1995-05-21 14:03:22.818161536,124.0,19.2456172675467,-1
1995-05-21 14:03:22.818161536,148.0,19.325841461277463,-1
1995-05-21 14:03:22.818161536,196.0,19.459214887730344,-1
1995-05-21 14:03:22.818161536,272.0,19.34617867303828,-1
1995-05-21 14:03:22.818161536,388.0,19.473993543376125,-1
1995-05-21 14:03:22.818161536,540.0,19.494395569372983,-1
1995-05-21 14:03:22.818161536,740.0,19.49413396540161,-1
1995-05-21 14:03:22.818161536,940.0,19.553731189001706,-1
1995-05-21 14:03:22.818161536,1040.0,19.472354348011912,-1
1995-05-21 14:06:26.082155264,20.0,19.45122028792455,-1
1995-05-21 14:06:26.082155264,28.0,19.41500380027894,-1
1995-05-21 14:06:26.082155264,40.0,19.412984242387626,-1
1995-05-21 14:06:26.082155264,52.0,19.89685369629509,-1
1995-05-21 14:06:26.082155264,60.0,19.412100702835126,-1
1995-05-21 14:06:26.082155264,80.0,19.441776604580582,-1
1995-05-21 14:06:26.082155264,104.0,19.360637150016146,-1
1995-05-21 14:06:26.082155264,124.0,19.332119157827155,-1
1995-05-21 14:06:26.082155264,148.0,19.339356296200442,-1
1995-05-21 14:06:26.082155264,196.0,19.497958745713426,-1
1995-05-21 14:06:26.082155264,272.0,19.391232075235088,-1
1995-05-21 14:06:26.082155264,388.0,19.44842913918009,-1
1995-05-21 14:06:26.082155264,540.0,19.499610226185723,-1
1995-05-21 14:06:26.082155264,740.0,19.472642130371263,-1
1995-05-21 14:06:26.082155264,940.0,19.52306919528933,-1
1995-05-21 14:06:26.082155264,1040.0,19.51311938227271,-1
1995-05-21 14:09:29.346148864,20.0,19.48644145691105,-1
1995-05-21 14:09:29.346148864,28.0,19.31012291513985,-1
1995-05-21 14:09:29.346148864,40.0,19.074504214580713,-1
1995-05-21 14:09:29.346148864,52.0,19.465884547413125,-1
1995-05-21 14:09:29.346148864,60.0,19.26430516863433,-1
1995-05-21 14:09:29.346148864,80.0,19.22165790250505,-1
1995-05-21 14:09:29.346148864,104.0,19.16924748037822,-1
1995-05-21 14:09:29.346148864,124.0,19.104997478529402,-1
1995-05-21 14:09:29.346148864,148.0,19.194216373482064,-1
1995-05-21 14:09:29.346148864,196.0,19.36439764422739,-1
1995-05-21 14:09:29.346148864,272.0,19.244438998511907,-1
1995-05-21 14:09:29.346148864,388.0,19.407086937458942,-1
1995-05-21 14:09:29.346148864,540.0,19.478477134340253,-1
1995-05-21 14:09:29.346148864,740.0,19.488013001091524,-1
1995-05-21 14:09:29.346148864,940.0,19.543174026985238,-1
1995-05-21 14:09:29.346148864,1040.0,19.487784820468608,-1
1995-05-21 14:12:32.610142464,20.0,19.59042286846209,-1
1995-05-21 14:12:32.610142464,28.0,19.519653236540364,-1
1995-05-21 14:12:32.610142464,40.0,19.4151719889766,-1
1995-05-21 14:12:32.610142464,52.0,19.680499032741178,2.89733427499524e-22
1995-05-21 14:12:32.610142464,60.0,19.426702820009126,-1
1995-05-21 14:12:32.610142464,80.0,19.269081403068945,-1
1995-05-21 14:12:32.610142464,104.0,19.272437454416707,-1
1995-05-21 14:12:32.610142464,124.0,19.074792708532097,-1
1995-05-21 14:12:32.610142464,148.0,19.229338137789846,-1
1995-05-21 14:12:32.610142464,196.0,19.459854181494347,-1
1995-05-21 14:12:32.610142464,272.0,19.30205109026035,-1
1995-05-21 14:12:32.610142464,388.0,19.418582346673865,-1
1995-05-21 14:12:32.610142464,540.0,19.47729644758984,-1
1995-05-21 14:12:32.610142464,740.0,19.475271208835736,-1
1995-05-21 14:12:32.610142464,940.0,19.546300043051623,-1
1995-05-21 14:12:32.610142464,1040.0,19.46062659631613,-1
1995-05-21 14:15:35.874136064,20.0,19.379909262285434,-1
1995-05-21 14:15:35.874136064,28.0,19.519653236540364,-1
1995-05-21 14:15:35.874136064,40.0,19.313285489469017,-1
1995-05-21 14:15:35.874136064,52.0,19.87679003349781,9.98409796881173e-23
1995-05-21 14:15:35.874136064,60.0,19.330098549117615,-1
1995-05-21 14:15:35.874136064,80.0,19.393062129197332,-1
1995-05-21 14:15:35.874136064,104.0,19.302347388005884,-1
1995-05-21 14:15:35.874136064,124.0,19.41650699393339,-1
1995-05-21 14:15:35.874136064,148.0,19.39434541333684,-1
1995-05-21 14:15:35.874136064,196.0,19.453009575404526,-1
1995-05-21 14:15:35.874136064,272.0,19.34043414219217,-1
1995-05-21 14:15:35.874136064,388.0,19.461168902099395,-1
1995-05-21 14:15:35.874136064,540.0,19.499502664351322,-1
1995-05-21 14:15:35.874136064,740.0,19.497390758646254,-1
1995-05-21 14:15:35.874136064,940.0,19.5412609007006,-1
1995-05-21 14:15:35.874136064,1040.0,19.477540893773067,-1
1995-05-21 14:18:39.138129664,20.0,19.59042286846209,-1
1995-05-21 14:18:39.138129664,28.0,19.626531520066187,-1
1995-05-21 14:18:39.138129664,40.0,19.4151719889766,-1
1995-05-21 14:18:39.138129664,52.0,19.50739948997126,2.706725954608025e-22
1995-05-21 14:18:39.138129664,60.0,19.411016741844556,-1
1995-05-21 14:18:39.138129664,80.0,19.376800078665113,-1
1995-05-21 14:18:39.138129664,104.0,19.37575651419762,-1
1995-05-21 14:18:39.138129664,124.0,19.189177783225123,-1
1995-05-21 14:18:39.138129664,148.0,19.339498515275963,-1
1995-05-21 14:18:39.138129664,196.0,19.479412144633578,-1
1995-05-21 14:18:39.138129664,272.0,19.379855846351226,-1
1995-05-21 14:18:39.138129664,388.0,19.471531400776485,-1
1995-05-21 14:18:39.138129664,540.0,19.522567629388618,-1
1995-05-21 14:18:39.138129664,740.0,19.529117779471953,-1
1995-05-21 14:18:39.138129664,940.0,19.518684541697986,-1
1995-05-21 14:18:39.138129664,1040.0,19.48520156647745,-1
1995-05-21 14:21:42.402123264,20.0,19.59282686275191,-1
1995-05-21 14:21:42.402123264,28.0,19.485049522816546,-1
1995-05-21 14:21:42.402123264,40.0,19.481074134925386,-1
1995-05-21 14:21:42.402123264,52.0,19.819689335718586,-1
1995-05-21 14:21:42.402123264,60.0,19.459535826684444,-1
1995-05-21 14:21:42.402123264,80.0,19.470591234440576,-1
1995-05-21 14:21:42.402123264,104.0,19.392952354401643,-1
1995-05-21 14:21:42.402123264,124.0,19.34716451413317,-1
1995-05-21 14:21:42.402123264,148.0,19.401435753292624,-1
1995-05-21 14:21:42.402123264,196.0,19.485792888556276,-1
1995-05-21 14:21:42.402123264,272.0,19.41312690782246,-1
1995-05-21 14:21:42.402123264,388.0,19.484526134721005,-1
1995-05-21 14:21:42.402123264,540.0,19.52399873470566,-1
1995-05-21 14:21:42.402123264,740.0,19.51401610938257,-1
1995-05-21 14:21:42.402123264,940.0,19.54836212353652,-1
1995-05-21 14:21:42.402123264,1040.0,19.47496161810744,-1
1995-05-21 14:24:45.666116864,20.0,19.52137927952865,-1
1995-05-21 14:24:45.666116864,28.0,19.41729906034173,-1
1995-05-21 14:24:45.666116864,40.0,19.51472289629003,-1
1995-05-21 14:24:45.666116864,52.0,19.775019015404453,2.5328894643638697e-22
1995-05-21 14:24:45.666116864,60.0,19.32986860274068,-1
1995-05-21 14:24:45.666116864,80.0,19.408570685663133,-1
1995-05-21 14:24:45.666116864,104.0,19.362090869234027,-1
1995-05-21 14:24:45.666116864,124.0,19.3315815225219,-1
1995-05-21 14:24:45.666116864,148.0,19.360026115178435,-1
1995-05-21 14:24:45.666116864,196.0,19.414556412684448,-1
1995-05-21 14:24:45.666116864,272.0,19.323806455374424,-1
1995-05-21 14:24:45.666116864,388.0,19.483895854465967,-1
1995-05-21 14:24:45.666116864,540.0,19.463026431331667,-1
1995-05-21 14:24:45.666116864,740.0,19.495129551175925,-1
1995-05-21 14:24:45.666116864,940.0,19.55655682082226,-1
1995-05-21 14:24:45.666116864,1040.0,19.49737348176532,-1
1995-05-21 14:27:48.930110464,20.0,19.59042286846209,-1
1995-05-21 14:27:48.930110464,28.0,19.379552679695504,-1
1995-05-21 14:27:48.930110464,40.0,19.447162628815644,-1
1995-05-21 14:27:48.930110464,52.0,19.62929213167438,-1
1995-05-21 14:27:48.930110464,60.0,19.378171580240398,-1
1995-05-21 14:27:48.930110464,80.0,19.348549183725353,-1
1995-05-21 14:27:48.930110464,104.0,19.211665612957788,-1
1995-05-21 14:27:48.930110464,124.0,19.216968358564507,-1
1995-05-21 14:27:48.930110464,148.0,19.24857818701708,-1
1995-05-21 14:27:48.930110464,196.0,19.408913343657403,-1
1995-05-21 14:27:48.930110464,272.0,19.339619096903036,-1
1995-05-21 14:27:48.930110464,388.0,19.461251967142374,-1
1995-05-21 14:27:48.930110464,540.0,19.512080545270194,-1
1995-05-21 14:27:48.930110464,740.0,19.495641127590098,-1
1995-05-21 14:27:48.930110464,940.0,19.56328579443742,-1
1995-05-21 14:27:48.930110464,1040.0,19.493543155225048,-1
1995-05-21 14:30:52.194104192,20.0,19.48644145691105,-1
1995-05-21 14:30:52.194104192,28.0,19.346142977289627,-1
1995-05-21 14:30:52.194104192,40.0,19.278032746388142,-1
1995-05-21 14:30:52.194104192,52.0,19.691665786301122,-1
1995-05-21 14:30:52.194104192,60.0,19.282332657346384,-1
1995-05-21 14:30:52.194104192,80.0,19.252006416643372,-1
1995-05-21 14:30:52.194104192,104.0,19.243132588838172,-1
1995-05-21 14:30:52.194104192,124.0,19.131276766540697,-1
1995-05-21 14:30:52.194104192,148.0,19.262993689204745,-1
1995-05-21 14:30:52.194104192,196.0,19.378673458808098,-1
1995-05-21 14:30:52.194104192,272.0,19.227928967263566,-1
1995-05-21 14:30:52.194104192,388.0,19.394946854010556,-1
1995-05-21 14:30:52.194104192,540.0,19.487415160448037,-1
1995-05-21 14:30:52.194104192,740.0,19.50407447555976,-1
1995-05-21 14:30:52.194104192,940.0,19.54012687041346,-1
1995-05-21 14:30:52.194104192,1040.0,19.517733718869703,-1
1995-05-21 14:33:55.458097792,20.0,19.48644145691105,-1
1995-05-21 14:33:55.458097792,28.0,19.31012291513985,-1
1995-05-21 14:33:55.458097792,40.0,19.278032746388142,-1
1995-05-21 14:33:55.458097792,52.0,19.58915473206201,-1
1995-05-21 14:33:55.458097792,60.0,19.232102980630152,-1
1995-05-21 14:33:55.458097792,80.0,19.23854829383849,-1
1995-05-21 14:33:55.458097792,104.0,19.18287459149498,-1
1995-05-21 14:33:55.458097792,124.0,19.118202463807826,-1
1995-05-21 14:33:55.458097792,148.0,19.16691628843871,-1
1995-05-21 14:33:55.458097792,196.0,19.339327541635473,-1
1995-05-21 14:33:55.458097792,272.0,19.283936104576828,-1
1995-05-21 14:33:55.458097792,388.0,19.396191722370332,-1
1995-05-21 14:33:55.458097792,540.0,19.48717700074525,-1
1995-05-21 14:33:55.458097792,740.0,19.475088993058357,-1
1995-05-21 14:33:55.458097792,940.0,19.563231637978205,-1
1995-05-21 14:33:55.458097792,1040.0,19.519633454883348,-1
1995-05-21 14:36:58.722091392,20.0,19.55603827833399,-1
1995-05-21 14:36:58.722091392,28.0,19.693272795760514,-1
1995-05-21 14:36:58.722091392,40.0,19.278032746388142,-1
1995-05-21 14:36:58.722091392,52.0,19.66169035299517,-1
1995-05-21 14:36:58.722091392,60.0,19.445017729967695,-1
1995-05-21 14:36:58.722091392,80.0,19.488007181187278,-1
1995-05-21 14:36:58.722091392,104.0,19.481671029040843,-1
1995-05-21 14:36:58.722091392,124.0,19.317295015647943,-1
1995-05-21 14:36:58.722091392,148.0,19.360130384391805,-1
1995-05-21 14:36:58.722091392,196.0,19.51081012368926,-1
1995-05-21 14:36:58.722091392,272.0,19.323339737869873,-1
1995-05-21 14:36:58.722091392,388.0,19.46113366003848,-1
1995-05-21 14:36:58.722091392,540.0,19.48251616415193,-1
1995-05-21 14:36:58.722091392,740.0,19.5217548356127,-1
1995-05-21 14:36:58.722091392,940.0,19.5708264392513,-1
1995-05-21 14:36:58.722091392,1040.0,19.507925884766628,-1
1995-05-21 14:40:01.986084992,20.0,19.59042286846209,-1
1995-05-21 14:40:01.986084992,28.0,19.69558081556518,-1
1995-05-21 14:40:01.986084992,40.0,19.481074134925386,-1
1995-05-21 14:40:01.986084992,52.0,19.61755972722196,-1
1995-05-21 14:40:01.986084992,60.0,19.55714472644152,-1
1995-05-21 14:40:01.986084992,80.0,19.59611009962737,-1
1995-05-21 14:40:01.986084992,104.0,19.4212684042524,-1
1995-05-21 14:40:01.986084992,124.0,19.604878230593222,-1
1995-05-21 14:40:01.986084992,148.0,19.498541541470004,-1
1995-05-21 14:40:01.986084992,196.0,19.611540066964835,-1
1995-05-21 14:40:01.986084992,272.0,19.493008462037395,-1
1995-05-21 14:40:01.986084992,388.0,19.503753092591914,-1
1995-05-21 14:40:01.986084992,540.0,19.52856797341668,-1
1995-05-21 14:40:01.986084992,740.0,19.51727065656774,-1
1995-05-21 14:40:01.986084992,940.0,19.570368171544445,-1
1995-05-21 14:40:01.986084992,1040.0,19.505249295441786,-1
1995-05-21 14:43:05.250078592,20.0,19.55603827833399,-1
1995-05-21 14:43:05.250078592,28.0,19.590408952579562,-1
1995-05-21 14:43:05.250078592,40.0,19.616369649323197,-1
1995-05-21 14:43:05.250078592,52.0,19.993587163598566,-1
1995-05-21 14:43:05.250078592,60.0,19.642287966251082,-1
1995-05-21 14:43:05.250078592,80.0,19.64416745147154,-1
1995-05-21 14:43:05.250078592,104.0,19.49729991725819,-1
1995-05-21 14:43:05.250078592,124.0,19.546666910899887,-1
1995-05-21 14:43:05.250078592,148.0,19.483459894881907,-1
1995-05-21 14:43:05.250078592,196.0,19.618329869771294,-1
1995-05-21 14:43:05.250078592,272.0,19.452114642545727,-1
1995-05-21 14:43:05.250078592,388.0,19.487060237132475,-1
1995-05-21 14:43:05.250078592,540.0,19.551250557574157,-1
1995-05-21 14:43:05.250078592,740.0,19.45099317649146,-1
1995-05-21 14:43:05.250078592,940.0,19.52818718296669,-1
1995-05-21 14:43:05.250078592,1040.0,19.49571927446274,-1
1995-05-21 14:46:08.514072192,20.0,19.624537361001657,-1
1995-05-21 14:46:08.514072192,28.0,19.73084261914763,-1
1995-05-21 14:46:08.514072192,40.0,19.651209295844446,-1
1995-05-21 14:46:08.514072192,52.0,20.10939338312374,7.530943342729987e-23
1995-05-21 14:46:08.514072192,60.0,19.639078080440726,-1
1995-05-21 14:46:08.514072192,80.0,19.75270814970691,-1
1995-05-21 14:46:08.514072192,104.0,19.614932852718503,-1
1995-05-21 14:46:08.514072192,124.0,19.574556917874148,-1
1995-05-21 14:46:08.514072192,148.0,19.526164323061458,-1
1995-05-21 14:46:08.514072192,196.0,19.600353353405993,-1
1995-05-21 14:46:08.514072192,272.0,19.475535591226745,-1
1995-05-21 14:46:08.514072192,388.0,19.492627315987164,-1
1995-05-21 14:46:08.514072192,540.0,19.51708385320667,-1
1995-05-21 14:46:08.514072192,740.0,19.514331772412895,-1
1995-05-21 14:46:08.514072192,940.0,19.563037631861267,-1
1995-05-21 14:46:08.514072192,1040.0,19.51541735352778,-1
1995-05-21 14:49:11.778065792,20.0,19.59042286846209,-1
1995-05-21 14:49:11.778065792,28.0,19.588044342444743,-1
1995-05-21 14:49:11.778065792,40.0,19.51472289629003,-1
1995-05-21 14:49:11.778065792,52.0,19.84192004513141,1.4806766880954055e-22
1995-05-21 14:49:11.778065792,60.0,19.623020606727422,-1
1995-05-21 14:49:11.778065792,80.0,19.550056424259488,-1
1995-05-21 14:49:11.778065792,104.0,19.585162215390824,-1
1995-05-21 14:49:11.778065792,124.0,19.575124787445503,-1
1995-05-21 14:49:11.778065792,148.0,19.477478046834428,-1
1995-05-21 14:49:11.778065792,196.0,19.5616047671709,-1
1995-05-21 14:49:11.778065792,272.0,19.407996380043244,-1
1995-05-21 14:49:11.778065792,388.0,19.473523327637096,-1
1995-05-21 14:49:11.778065792,540.0,19.528898115876643,-1
1995-05-21 14:49:11.778065792,740.0,19.5117245486927,-1
1995-05-21 14:49:11.778065792,940.0,19.565934984658785,-1
1995-05-21 14:49:11.778065792,1040.0,19.547347979112182,-1
1995-05-21 14:52:15.042059520,20.0,19.626922550688267,-1
1995-05-21 14:52:15.042059520,28.0,19.693272795760514,-1
1995-05-21 14:52:15.042059520,40.0,19.581248253045082,-1
1995-05-21 14:52:15.042059520,52.0,19.761758725095817,-1
1995-05-21 14:52:15.042059520,60.0,19.573733445450664,-1
1995-05-21 14:52:15.042059520,80.0,19.518324218190752,-1
1995-05-21 14:52:15.042059520,104.0,19.55428640448777,-1
1995-05-21 14:52:15.042059520,124.0,19.359957040844876,-1
1995-05-21 14:52:15.042059520,148.0,19.421087154509216,-1
1995-05-21 14:52:15.042059520,196.0,19.573347534062435,-1
1995-05-21 14:52:15.042059520,272.0,19.37495428718609,-1
1995-05-21 14:52:15.042059520,388.0,19.484079971349587,-1
1995-05-21 14:52:15.042059520,540.0,19.531159055694047,-1
1995-05-21 14:52:15.042059520,740.0,19.4950249985554,-1
1995-05-21 14:52:15.042059520,940.0,19.543429000134473,-1
1995-05-21 14:52:15.042059520,1040.0,19.495188134657553,-1
1995-05-21 14:55:18.306053120,20.0,19.59042286846209,-1
1995-05-21 14:55:18.306053120,28.0,19.621840215763026,-1
1995-05-21 14:55:18.306053120,40.0,19.37853474165293,-1
1995-05-21 14:55:18.306053120,52.0,19.7482132861984,1.9047349899528707e-22
1995-05-21 14:55:18.306053120,60.0,19.607580731392325,-1
1995-05-21 14:55:18.306053120,80.0,19.676089972835236,-1
1995-05-21 14:55:18.306053120,104.0,19.433928654686305,-1
1995-05-21 14:55:18.306053120,124.0,19.359112807942225,-1
1995-05-21 14:55:18.306053120,148.0,19.401539442635713,-1
1995-05-21 14:55:18.306053120,196.0,19.554149301875725,-1
1995-05-21 14:55:18.306053120,272.0,19.3911362015284,-1
1995-05-21 14:55:18.306053120,388.0,19.463603931296596,-1
1995-05-21 14:55:18.306053120,540.0,19.541286340082532,-1
1995-05-21 14:55:18.306053120,740.0,19.5100840119122,-1
1995-05-21 14:55:18.306053120,940.0,19.573119467987475,-1
1995-05-21 14:55:18.306053120,1040.0,19.502786738564794,-1
1995-05-21 14:58:21.570046720,20.0,19.415711139077565,-1
1995-05-21 14:58:21.570046720,28.0,19.485049522816546,-1
1995-05-21 14:58:21.570046720,40.0,19.282395822564744,-1
1995-05-21 14:58:21.570046720,52.0,19.932234885367656,-1
1995-05-21 14:58:21.570046720,60.0,19.3469143710468,-1
1995-05-21 14:58:21.570046720,80.0,19.533939162479577,-1
1995-05-21 14:58:21.570046720,104.0,19.35998425693836,-1
1995-05-21 14:58:21.570046720,124.0,19.33138523886375,-1
1995-05-21 14:58:21.570046720,148.0,19.359733964236938,-1
1995-05-21 14:58:21.570046720,196.0,19.484207094477753,-1
1995-05-21 14:58:21.570046720,272.0,19.34601474519875,-1
1995-05-21 14:58:21.570046720,388.0,19.466979914761552,-1
1995-05-21 14:58:21.570046720,540.0,19.519239636066125,-1
1995-05-21 14:58:21.570046720,740.0,19.46537440431441,-1
1995-05-21 14:58:21.570046720,940.0,19.518353558201817,-1
1995-05-21 14:58:21.570046720,1040.0,19.495116900094267,-1
1995-05-21 15:01:24.834040320,20.0,19.48644145691105,-1
1995-05-21 15:01:24.834040320,28.0,19.38417958285821,-1
1995-05-21 15:01:24.834040320,40.0,19.37853474165293,-1
1995-05-21 15:01:24.834040320,52.0,19.95956709844772,2.0600671528552124e-22
1995-05-21 15:01:24.834040320,60.0,19.265977407850706,-1
1995-05-21 15:01:24.834040320,80.0,19.488453835419847,-1
1995-05-21 15:01:24.834040320,104.0,19.257364028802392,-1
1995-05-21 15:01:24.834040320,124.0,19.20466709684325,-1
1995-05-21 15:01:24.834040320,148.0,19.283580857360747,-1
1995-05-21 15:01:24.834040320,196.0,19.42196608806739,-1
1995-05-21 15:01:24.834040320,272.0,19.272844102990387,-1
1995-05-21 15:01:24.834040320,388.0,19.44294144361939,-1
1995-05-21 15:01:24.834040320,540.0,19.50563965663994,-1
1995-05-21 15:01:24.834040320,740.0,19.485278921686344,-1
1995-05-21 15:01:24.834040320,940.0,19.516282764926903,-1
1995-05-21 15:01:24.834040320,1040.0,19.468160858791702,-1
1995-05-21 15:04:28.098033920,20.0,19.59042286846209,-1
1995-05-21 15:04:28.098033920,28.0,19.657703369128118,-1
1995-05-21 15:04:28.098033920,40.0,19.346032654098934,-1
1995-05-21 15:04:28.098033920,52.0,19.739573137430956,1.378636433303934e-22
1995-05-21 15:04:28.098033920,60.0,19.347499827342602,-1
1995-05-21 15:04:28.098033920,80.0,19.439467844355544,-1
1995-05-21 15:04:28.098033920,104.0,19.391009796030133,-1
1995-05-21 15:04:28.098033920,124.0,19.161312309484543,-1
1995-05-21 15:04:28.098033920,148.0,19.276781110561657,-1
1995-05-21 15:04:28.098033920,196.0,19.497143535526092,-1
1995-05-21 15:04:28.098033920,272.0,19.318863189914385,-1
1995-05-21 15:04:28.098033920,388.0,19.438804414594962,-1
1995-05-21 15:04:28.098033920,540.0,19.529078867011837,-1
1995-05-21 15:04:28.098033920,740.0,19.478313175783057,-1
1995-05-21 15:04:28.098033920,940.0,19.55801665402367,-1
1995-05-21 15:04:28.098033920,1040.0,19.467946252754025,-1
1995-05-21 15:07:31.362027520,20.0,19.48644145691105,-1
1995-05-21 15:07:31.362027520,28.0,19.590408952579562,-1
1995-05-21 15:07:31.362027520,40.0,19.481074134925386,-1
1995-05-21 15:07:31.362027520,52.0,19.904028049369437,-1
1995-05-21 15:07:31.362027520,60.0,19.527854332307392,-1
1995-05-21 15:07:31.362027520,80.0,19.565368074421606,-1
1995-05-21 15:07:31.362027520,104.0,19.449210592192863,-1
1995-05-21 15:07:31.362027520,124.0,19.360976664069,-1
1995-05-21 15:07:31.362027520,148.0,19.408175022778146,-1
1995-05-21 15:07:31.362027520,196.0,19.56797871439208,-1
1995-05-21 15:07:31.362027520,272.0,19.380626466840717,-1
1995-05-21 15:07:31.362027520,388.0,19.463329780597263,-1
1995-05-21 15:07:31.362027520,540.0,19.521380978387416,-1
1995-05-21 15:07:31.362027520,740.0,19.497577165685733,-1
1995-05-21 15:07:31.362027520,940.0,19.543889805402095,-1
1995-05-21 15:07:31.362027520,1040.0,19.468223069788994,-1
1995-05-21 15:10:34.626021120,20.0,19.59282686275191,-1
1995-05-21 15:10:34.626021120,28.0,19.660030364528758,-1
1995-05-21 15:10:34.626021120,40.0,19.481074134925386,-1
1995-05-21 15:10:34.626021120,52.0,19.977832819421796,1.102387513217553e-22
1995-05-21 15:10:34.626021120,60.0,19.541424708625826,-1
1995-05-21 15:10:34.626021120,80.0,19.54890726558356,-1
1995-05-21 15:10:34.626021120,104.0,19.48227412677967,-1
1995-05-21 15:10:34.626021120,124.0,19.387680462461585,-1
1995-05-21 15:10:34.626021120,148.0,19.41517882697552,-1
1995-05-21 15:10:34.626021120,196.0,19.587156232627706,-1
1995-05-21 15:10:34.626021120,272.0,19.46449470357428,-1
1995-05-21 15:10:34.626021120,388.0,19.499850800145616,-1
1995-05-21 15:10:34.626021120,540.0,19.514752880448654,-1
1995-05-21 15:10:34.626021120,740.0,19.502469602032953,-1
1995-05-21 15:10:34.626021120,940.0,19.545374842536287,-1
1995-05-21 15:10:34.626021120,1040.0,19.47540096672313,-1
1995-05-21 15:13:37.890014720,20.0,19.48644145691105,-1
1995-05-21 15:13:37.890014720,28.0,19.693272795760514,-1
1995-05-21 15:13:37.890014720,40.0,19.616369649323197,-1
1995-05-21 15:13:37.890014720,52.0,19.851290796645344,1.97847893519544e-22
1995-05-21 15:13:37.890014720,60.0,19.527113231478307,-1
1995-05-21 15:13:37.890014720,80.0,19.689985417265305,-1
1995-05-21 15:13:37.890014720,104.0,19.49594457544756,-1
1995-05-21 15:13:37.890014720,124.0,19.488340440350747,-1
1995-05-21 15:13:37.890014720,148.0,19.547967082781348,-1
1995-05-21 15:13:37.890014720,196.0,19.580169692908278,-1
1995-05-21 15:13:37.890014720,272.0,19.502859021887172,-1
1995-05-21 15:13:37.890014720,388.0,19.528268250449365,-1
