datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-16 13:40:17.329778560,20.0,20.9437035015967,-1
1995-05-16 13:40:17.329778560,28.0,21.906674885365707,-1
1995-05-16 13:40:17.329778560,40.0,23.29906272099094,-1
1995-05-16 13:40:17.329778560,52.0,23.45791943353293,-1
1995-05-16 13:40:17.329778560,60.0,24.614132102460996,-1
1995-05-16 13:40:17.329778560,80.0,24.82716151429967,-1
1995-05-16 13:40:17.329778560,104.0,24.415673494156948,-1
1995-05-16 13:40:17.329778560,124.0,24.134460967623887,-1
1995-05-16 13:40:17.329778560,148.0,23.03412381552114,-1
1995-05-16 13:40:17.329778560,196.0,22.474112220360208,-1
1995-05-16 13:40:17.329778560,272.0,22.27005221929179,-1
1995-05-16 13:40:17.329778560,388.0,21.142741662503134,-1
1995-05-16 13:40:17.329778560,540.0,20.23022368124951,-1
1995-05-16 13:40:17.329778560,740.0,20.002949633412516,-1
1995-05-16 13:40:17.329778560,940.0,19.892460969000883,-1
1995-05-16 13:40:17.329778560,1040.0,19.714327589760153,-1
1995-05-16 13:43:20.593774336,20.0,20.799557837137144,-1
1995-05-16 13:43:20.593774336,28.0,21.981462007434395,-1
1995-05-16 13:43:20.593774336,40.0,23.15486953570938,-1
1995-05-16 13:43:20.593774336,52.0,23.46260436478124,-1
1995-05-16 13:43:20.593774336,60.0,24.4062259674866,-1
1995-05-16 13:43:20.593774336,80.0,24.708373949351188,-1
1995-05-16 13:43:20.593774336,104.0,24.284367122614494,-1
1995-05-16 13:43:20.593774336,124.0,24.03866838755346,-1
1995-05-16 13:43:20.593774336,148.0,23.03253927549028,-1
1995-05-16 13:43:20.593774336,196.0,22.308828154660574,-1
1995-05-16 13:43:20.593774336,272.0,22.271263371554827,-1
1995-05-16 13:43:20.593774336,388.0,21.07508954189573,-1
1995-05-16 13:43:20.593774336,540.0,20.21274327175334,-1
1995-05-16 13:43:20.593774336,740.0,20.010453521979443,-1
1995-05-16 13:43:20.593774336,940.0,19.91022496009918,-1
1995-05-16 13:43:20.593774336,1040.0,19.75569236205995,-1
1995-05-16 13:46:23.857770112,20.0,20.620199404178692,-1
1995-05-16 13:46:23.857770112,28.0,21.516731596611628,-1
1995-05-16 13:46:23.857770112,40.0,22.876637922548877,-1
1995-05-16 13:46:23.857770112,52.0,23.46260436478124,-1
1995-05-16 13:46:23.857770112,60.0,23.95678188639404,-1
1995-05-16 13:46:23.857770112,80.0,24.238530867159234,-1
1995-05-16 13:46:23.857770112,104.0,23.78115011266872,-1
1995-05-16 13:46:23.857770112,124.0,23.566580110967898,-1
1995-05-16 13:46:23.857770112,148.0,22.476326826925323,-1
1995-05-16 13:46:23.857770112,196.0,21.90736734931074,-1
1995-05-16 13:46:23.857770112,272.0,21.89104974423081,-1
1995-05-16 13:46:23.857770112,388.0,20.898202794149363,-1
1995-05-16 13:46:23.857770112,540.0,20.169071436942716,-1
1995-05-16 13:46:23.857770112,740.0,20.01858809993849,-1
1995-05-16 13:46:23.857770112,940.0,19.935123773361376,-1
1995-05-16 13:46:23.857770112,1040.0,19.724851670385696,-1
1995-05-16 13:49:27.121765760,20.0,20.548386123732737,-1
1995-05-16 13:49:27.121765760,28.0,21.556310115373023,-1
1995-05-16 13:49:27.121765760,40.0,22.772873525125704,-1
1995-05-16 13:49:27.121765760,52.0,22.86206775470081,-1
1995-05-16 13:49:27.121765760,60.0,23.83572149820439,-1
1995-05-16 13:49:27.121765760,80.0,23.95343953020188,-1
1995-05-16 13:49:27.121765760,104.0,23.717911580744822,-1
1995-05-16 13:49:27.121765760,124.0,23.268614787839446,-1
1995-05-16 13:49:27.121765760,148.0,22.379083889392867,-1
1995-05-16 13:49:27.121765760,196.0,21.715862158771273,-1
1995-05-16 13:49:27.121765760,272.0,21.752691284394004,-1
1995-05-16 13:49:27.121765760,388.0,20.72719921772203,-1
1995-05-16 13:49:27.121765760,540.0,20.11190491016781,-1
1995-05-16 13:49:27.121765760,740.0,20.054517072540815,-1
1995-05-16 13:49:27.121765760,940.0,19.94869346525531,-1
1995-05-16 13:49:27.121765760,1040.0,19.765951702981788,-1
1995-05-16 13:52:30.385761536,20.0,20.658172603065932,-1
1995-05-16 13:52:30.385761536,28.0,21.481756443643043,-1
1995-05-16 13:52:30.385761536,40.0,22.805417985845786,-1
1995-05-16 13:52:30.385761536,52.0,23.03809610562318,-1
1995-05-16 13:52:30.385761536,60.0,23.937473651726428,-1
1995-05-16 13:52:30.385761536,80.0,23.968021822981985,-1
1995-05-16 13:52:30.385761536,104.0,23.81304870005449,-1
1995-05-16 13:52:30.385761536,124.0,23.253038575388814,-1
1995-05-16 13:52:30.385761536,148.0,22.355797920997553,-1
1995-05-16 13:52:30.385761536,196.0,21.723825638552682,-1
1995-05-16 13:52:30.385761536,272.0,21.80948335708814,-1
1995-05-16 13:52:30.385761536,388.0,20.77061211038928,-1
1995-05-16 13:52:30.385761536,540.0,20.104436244487896,-1
1995-05-16 13:52:30.385761536,740.0,20.08064332288439,-1
1995-05-16 13:52:30.385761536,940.0,19.958880192245267,-1
1995-05-16 13:52:30.385761536,1040.0,19.81431257689991,-1
1995-05-16 13:55:33.649757312,20.0,20.55317379145002,-1
1995-05-16 13:55:33.649757312,28.0,21.694599571857513,-1
1995-05-16 13:55:33.649757312,40.0,23.08582593928555,-1
1995-05-16 13:55:33.649757312,52.0,23.11111361250824,-1
1995-05-16 13:55:33.649757312,60.0,24.144169000219517,-1
1995-05-16 13:55:33.649757312,80.0,24.187175597607208,-1
1995-05-16 13:55:33.649757312,104.0,23.992806391174465,-1
1995-05-16 13:55:33.649757312,124.0,23.709054501284346,-1
1995-05-16 13:55:33.649757312,148.0,22.720450093655504,-1
1995-05-16 13:55:33.649757312,196.0,21.92845055505663,-1
1995-05-16 13:55:33.649757312,272.0,22.002926102019025,-1
1995-05-16 13:55:33.649757312,388.0,20.89543144008216,-1
1995-05-16 13:55:33.649757312,540.0,20.12456569094546,-1
1995-05-16 13:55:33.649757312,740.0,20.1581617834318,-1
1995-05-16 13:55:33.649757312,940.0,19.943361220308837,-1
1995-05-16 13:55:33.649757312,1040.0,19.745551281140116,-1
1995-05-16 13:58:36.913753088,20.0,20.477800454749662,-1
1995-05-16 13:58:36.913753088,28.0,21.448999118392496,-1
1995-05-16 13:58:36.913753088,40.0,22.876637922548877,-1
1995-05-16 13:58:36.913753088,52.0,23.475082530085345,6.190943161219919e-22
1995-05-16 13:58:36.913753088,60.0,23.83611598013603,-1
1995-05-16 13:58:36.913753088,80.0,24.202453835091372,-1
1995-05-16 13:58:36.913753088,104.0,23.812615686386327,-1
1995-05-16 13:58:36.913753088,124.0,23.50521111502004,-1
1995-05-16 13:58:36.913753088,148.0,22.514974110159933,-1
1995-05-16 13:58:36.913753088,196.0,21.79310643691482,-1
1995-05-16 13:58:36.913753088,272.0,21.734771245661403,-1
1995-05-16 13:58:36.913753088,388.0,20.765461141459944,-1
1995-05-16 13:58:36.913753088,540.0,20.125391525306263,-1
1995-05-16 13:58:36.913753088,740.0,20.059753693337026,-1
1995-05-16 13:58:36.913753088,940.0,19.89485079280984,-1
1995-05-16 13:58:36.913753088,1040.0,19.66601771055182,-1
1995-05-16 14:01:40.177748736,20.0,20.477800454749662,-1
1995-05-16 14:01:40.177748736,28.0,21.516731596611628,-1
1995-05-16 14:01:40.177748736,40.0,22.66673868965864,-1
1995-05-16 14:01:40.177748736,52.0,22.705452263290926,4.55280202049158e-22
1995-05-16 14:01:40.177748736,60.0,23.696726449220968,-1
1995-05-16 14:01:40.177748736,80.0,23.851493157871992,-1
1995-05-16 14:01:40.177748736,104.0,23.62175065034394,-1
1995-05-16 14:01:40.177748736,124.0,23.09608178945389,-1
1995-05-16 14:01:40.177748736,148.0,22.241798592185763,-1
1995-05-16 14:01:40.177748736,196.0,21.569542846622628,-1
1995-05-16 14:01:40.177748736,272.0,21.647361189179442,-1
1995-05-16 14:01:40.177748736,388.0,20.718517900809957,-1
1995-05-16 14:01:40.177748736,540.0,20.03060477250418,-1
1995-05-16 14:01:40.177748736,740.0,20.040240610462305,-1
1995-05-16 14:01:40.177748736,940.0,19.799152178740933,-1
1995-05-16 14:01:40.177748736,1040.0,19.658257558669604,-1
1995-05-16 14:04:43.441744512,20.0,20.33560746853292,-1
1995-05-16 14:04:43.441744512,28.0,21.341359629872542,-1
1995-05-16 14:04:43.441744512,40.0,22.525901619064996,-1
1995-05-16 14:04:43.441744512,52.0,22.822432379117718,-1
1995-05-16 14:04:43.441744512,60.0,23.457816968264176,-1
1995-05-16 14:04:43.441744512,80.0,23.73482670039959,-1
1995-05-16 14:04:43.441744512,104.0,23.473730210001733,-1
1995-05-16 14:04:43.441744512,124.0,23.064972185551227,-1
1995-05-16 14:04:43.441744512,148.0,22.151100166582882,-1
1995-05-16 14:04:43.441744512,196.0,21.429816012074863,-1
1995-05-16 14:04:43.441744512,272.0,21.51623921316754,-1
1995-05-16 14:04:43.441744512,388.0,20.638856062675828,-1
1995-05-16 14:04:43.441744512,540.0,20.014455399999264,-1
1995-05-16 14:04:43.441744512,740.0,19.99866238062345,-1
1995-05-16 14:04:43.441744512,940.0,19.750717309751835,-1
1995-05-16 14:04:43.441744512,1040.0,19.60343445991159,-1
1995-05-16 14:07:46.705740288,20.0,20.33560746853292,-1
1995-05-16 14:07:46.705740288,28.0,21.236062470642658,-1
1995-05-16 14:07:46.705740288,40.0,22.528317304296664,-1
1995-05-16 14:07:46.705740288,52.0,22.93993642619209,-1
1995-05-16 14:07:46.705740288,60.0,23.2860733293598,-1
1995-05-16 14:07:46.705740288,80.0,23.75126907880393,-1
1995-05-16 14:07:46.705740288,104.0,23.233928349493556,-1
1995-05-16 14:07:46.705740288,124.0,23.049471079881723,-1
1995-05-16 14:07:46.705740288,148.0,21.993672996137406,-1
1995-05-16 14:07:46.705740288,196.0,21.367260333598196,-1
1995-05-16 14:07:46.705740288,272.0,21.504030200916787,-1
1995-05-16 14:07:46.705740288,388.0,20.608200810806473,-1
1995-05-16 14:07:46.705740288,540.0,19.98157654914001,-1
1995-05-16 14:07:46.705740288,740.0,20.128519236053535,-1
1995-05-16 14:07:46.705740288,940.0,19.788362522891255,-1
1995-05-16 14:07:46.705740288,1040.0,19.60807583367778,-1
1995-05-16 14:10:49.969736064,20.0,20.264004962530194,-1
1995-05-16 14:10:49.969736064,28.0,21.058766585599194,-1
1995-05-16 14:10:49.969736064,40.0,22.630776085332613,-1
1995-05-16 14:10:49.969736064,52.0,22.21018282625569,3.642197962386511e-22
1995-05-16 14:10:49.969736064,60.0,22.945327346316578,-1
1995-05-16 14:10:49.969736064,80.0,23.15346177885974,-1
1995-05-16 14:10:49.969736064,104.0,22.8199574340259,-1
1995-05-16 14:10:49.969736064,124.0,22.41713279293227,-1
1995-05-16 14:10:49.969736064,148.0,21.561516473811054,-1
1995-05-16 14:10:49.969736064,196.0,20.99467066300307,-1
1995-05-16 14:10:49.969736064,272.0,21.234473454862638,-1
1995-05-16 14:10:49.969736064,388.0,20.409702374381,-1
1995-05-16 14:10:49.969736064,540.0,19.85378638773127,-1
1995-05-16 14:10:49.969736064,740.0,20.1466621330816,-1
1995-05-16 14:10:49.969736064,940.0,19.85190219756401,-1
1995-05-16 14:10:49.969736064,1040.0,19.62549772638294,-1
1995-05-16 14:13:53.233731712,20.0,20.266387525564443,-1
1995-05-16 14:13:53.233731712,28.0,20.95135148636604,-1
1995-05-16 14:13:53.233731712,40.0,22.56273950984656,-1
1995-05-16 14:13:53.233731712,52.0,22.0982853104405,-1
1995-05-16 14:13:53.233731712,60.0,22.876164936768024,-1
1995-05-16 14:13:53.233731712,80.0,23.00436107473801,-1
1995-05-16 14:13:53.233731712,104.0,22.611428717272926,-1
1995-05-16 14:13:53.233731712,124.0,22.231257505285875,-1
1995-05-16 14:13:53.233731712,148.0,21.435357778093305,-1
1995-05-16 14:13:53.233731712,196.0,20.899800259823607,-1
1995-05-16 14:13:53.233731712,272.0,21.088143745222983,-1
1995-05-16 14:13:53.233731712,388.0,20.357775750412237,-1
1995-05-16 14:13:53.233731712,540.0,19.819440176958317,-1
1995-05-16 14:13:53.233731712,740.0,20.02521502555622,-1
1995-05-16 14:13:53.233731712,940.0,19.961434692011707,-1
1995-05-16 14:13:53.233731712,1040.0,19.605230273693707,-1
1995-05-16 14:16:56.497727488,20.0,20.22775609412477,-1
1995-05-16 14:16:56.497727488,28.0,20.985841178953976,-1
1995-05-16 14:16:56.497727488,40.0,22.630776085332613,-1
1995-05-16 14:16:56.497727488,52.0,22.371935682472586,-1
1995-05-16 14:16:56.497727488,60.0,22.8600557076092,-1
1995-05-16 14:16:56.497727488,80.0,23.221761041566815,-1
1995-05-16 14:16:56.497727488,104.0,22.773154637958974,-1
1995-05-16 14:16:56.497727488,124.0,22.43123939823379,-1
1995-05-16 14:16:56.497727488,148.0,21.509355177427857,-1
1995-05-16 14:16:56.497727488,196.0,20.914181691386275,-1
1995-05-16 14:16:56.497727488,272.0,21.118229316374933,-1
1995-05-16 14:16:56.497727488,388.0,20.42053407675332,-1
1995-05-16 14:16:56.497727488,540.0,19.81942976259392,-1
1995-05-16 14:16:56.497727488,740.0,19.92762455721772,-1
1995-05-16 14:16:56.497727488,940.0,20.076603099435033,-1
1995-05-16 14:16:56.497727488,1040.0,19.65067710486342,-1
1995-05-16 14:19:59.761723264,20.0,20.406048579971838,-1
1995-05-16 14:19:59.761723264,28.0,21.19874229977594,-1
1995-05-16 14:19:59.761723264,40.0,22.630776085332613,-1
1995-05-16 14:19:59.761723264,52.0,22.469505381450002,-1
1995-05-16 14:19:59.761723264,60.0,23.37322797769307,-1
1995-05-16 14:19:59.761723264,80.0,23.35333985812474,-1
1995-05-16 14:19:59.761723264,104.0,23.0882196263738,-1
1995-05-16 14:19:59.761723264,124.0,22.61761871190612,-1
1995-05-16 14:19:59.761723264,148.0,21.777423364217473,-1
1995-05-16 14:19:59.761723264,196.0,21.202365744339907,-1
1995-05-16 14:19:59.761723264,272.0,21.20871939976709,-1
1995-05-16 14:19:59.761723264,388.0,20.466737863900715,-1
1995-05-16 14:19:59.761723264,540.0,19.905547496963614,-1
1995-05-16 14:19:59.761723264,740.0,19.897803693041404,-1
1995-05-16 14:19:59.761723264,940.0,20.07653461931653,-1
1995-05-16 14:19:59.761723264,1040.0,19.67328098732615,-1
1995-05-16 14:23:03.025719040,20.0,20.370970839093395,-1
1995-05-16 14:23:03.025719040,28.0,21.338969221115043,-1
1995-05-16 14:23:03.025719040,40.0,22.594513197337047,-1
1995-05-16 14:23:03.025719040,52.0,22.85705254980517,-1
1995-05-16 14:23:03.025719040,60.0,23.42427686311744,-1
1995-05-16 14:23:03.025719040,80.0,23.702246008741565,-1
1995-05-16 14:23:03.025719040,104.0,23.329374205630245,-1
1995-05-16 14:23:03.025719040,124.0,23.03391664594807,-1
1995-05-16 14:23:03.025719040,148.0,22.143403082132384,-1
1995-05-16 14:23:03.025719040,196.0,21.521140309764473,-1
1995-05-16 14:23:03.025719040,272.0,21.66487462719927,-1
1995-05-16 14:23:03.025719040,388.0,20.688597646185478,-1
1995-05-16 14:23:03.025719040,540.0,19.974336759086377,-1
1995-05-16 14:23:03.025719040,740.0,19.926797085863857,-1
1995-05-16 14:23:03.025719040,940.0,20.05922005771427,-1
1995-05-16 14:23:03.025719040,1040.0,19.627785624994615,-1
1995-05-16 14:26:06.289714816,20.0,20.65566559428656,-1
1995-05-16 14:26:06.289714816,28.0,21.236062470642658,-1
1995-05-16 14:26:06.289714816,40.0,22.458478332448976,-1
1995-05-16 14:26:06.289714816,52.0,22.50704378431402,-1
1995-05-16 14:26:06.289714816,60.0,23.611359354777264,-1
1995-05-16 14:26:06.289714816,80.0,23.667581150820645,-1
1995-05-16 14:26:06.289714816,104.0,23.28120373830798,-1
1995-05-16 14:26:06.289714816,124.0,22.77226635973325,-1
1995-05-16 14:26:06.289714816,148.0,21.994705232370013,-1
1995-05-16 14:26:06.289714816,196.0,21.465118451347088,-1
1995-05-16 14:26:06.289714816,272.0,21.529619076634347,-1
1995-05-16 14:26:06.289714816,388.0,20.683239747384285,-1
1995-05-16 14:26:06.289714816,540.0,19.99968063745831,-1
1995-05-16 14:26:06.289714816,740.0,19.86106447513466,-1
1995-05-16 14:26:06.289714816,940.0,19.988006550545443,-1
1995-05-16 14:26:06.289714816,1040.0,19.678074966854364,-1
1995-05-16 14:29:09.553710464,20.0,20.72574073241892,-1
1995-05-16 14:29:09.553710464,28.0,21.516731596611628,-1
1995-05-16 14:29:09.553710464,40.0,22.770590145574165,-1
1995-05-16 14:29:09.553710464,52.0,23.162782632062225,5.4910967151592425e-22
1995-05-16 14:29:09.553710464,60.0,23.957316190198913,-1
1995-05-16 14:29:09.553710464,80.0,24.254642979666233,-1
1995-05-16 14:29:09.553710464,104.0,23.700963869140395,-1
1995-05-16 14:29:09.553710464,124.0,23.330611570139162,-1
1995-05-16 14:29:09.553710464,148.0,22.378645196503722,-1
1995-05-16 14:29:09.553710464,196.0,21.83650402771351,-1
1995-05-16 14:29:09.553710464,272.0,21.753209658497656,-1
1995-05-16 14:29:09.553710464,388.0,20.82348224239579,-1
1995-05-16 14:29:09.553710464,540.0,20.06585710397989,-1
1995-05-16 14:29:09.553710464,740.0,19.89673670351361,-1
1995-05-16 14:29:09.553710464,940.0,19.918551748817855,-1
1995-05-16 14:29:09.553710464,1040.0,19.69655640214242,-1
1995-05-16 14:32:12.817706240,20.0,20.548386123732737,-1
1995-05-16 14:32:12.817706240,28.0,21.338969221115043,-1
1995-05-16 14:32:12.817706240,40.0,22.525901619064996,-1
1995-05-16 14:32:12.817706240,52.0,22.796865612779854,-1
1995-05-16 14:32:12.817706240,60.0,23.49176736165354,-1
1995-05-16 14:32:12.817706240,80.0,23.985313751931972,-1
1995-05-16 14:32:12.817706240,104.0,23.42560290835761,-1
1995-05-16 14:32:12.817706240,124.0,23.22087543524826,-1
1995-05-16 14:32:12.817706240,148.0,22.264520529473913,-1
1995-05-16 14:32:12.817706240,196.0,21.61908103661937,-1
1995-05-16 14:32:12.817706240,272.0,21.680076891246834,-1
1995-05-16 14:32:12.817706240,388.0,20.7850795020029,-1
1995-05-16 14:32:12.817706240,540.0,20.041014119657582,-1
1995-05-16 14:32:12.817706240,740.0,19.84704701634613,-1
1995-05-16 14:32:12.817706240,940.0,19.83177246600556,-1
1995-05-16 14:32:12.817706240,1040.0,19.703840490530105,-1
1995-05-16 14:35:16.081702016,20.0,20.22775609412477,-1
1995-05-16 14:35:16.081702016,28.0,20.881539358494386,-1
1995-05-16 14:35:16.081702016,40.0,22.42568981465049,-1
1995-05-16 14:35:16.081702016,52.0,22.752185149179695,-1
1995-05-16 14:35:16.081702016,60.0,22.91205575669933,-1
1995-05-16 14:35:16.081702016,80.0,23.422688818175665,-1
1995-05-16 14:35:16.081702016,104.0,22.85363934157835,-1
1995-05-16 14:35:16.081702016,124.0,22.586584180852512,-1
1995-05-16 14:35:16.081702016,148.0,21.832600239085494,-1
1995-05-16 14:35:16.081702016,196.0,21.10105707728954,-1
1995-05-16 14:35:16.081702016,272.0,21.357806379893457,-1
1995-05-16 14:35:16.081702016,388.0,20.546711725659,-1
1995-05-16 14:35:16.081702016,540.0,19.897272494430492,-1
1995-05-16 14:35:16.081702016,740.0,19.79956204725842,-1
1995-05-16 14:35:16.081702016,940.0,19.806450635644225,-1
1995-05-16 14:35:16.081702016,1040.0,19.683148253630364,-1
1995-05-16 14:38:19.345697792,20.0,20.087110388405915,-1
1995-05-16 14:38:19.345697792,28.0,20.738455479419873,-1
1995-05-16 14:38:19.345697792,40.0,22.458478332448976,-1
1995-05-16 14:38:19.345697792,52.0,21.807833539083884,-1
1995-05-16 14:38:19.345697792,60.0,22.486165567804484,-1
1995-05-16 14:38:19.345697792,80.0,22.85742981644843,-1
1995-05-16 14:38:19.345697792,104.0,22.21903053334439,-1
1995-05-16 14:38:19.345697792,124.0,21.942702111953054,-1
1995-05-16 14:38:19.345697792,148.0,21.228653294208346,-1
1995-05-16 14:38:19.345697792,196.0,20.70274263980024,-1
1995-05-16 14:38:19.345697792,272.0,20.954725754996367,-1
1995-05-16 14:38:19.345697792,388.0,20.33336019356699,-1
1995-05-16 14:38:19.345697792,540.0,19.809336229420943,-1
1995-05-16 14:38:19.345697792,740.0,19.739743605300497,-1
1995-05-16 14:38:19.345697792,940.0,19.7729051996509,-1
1995-05-16 14:38:19.345697792,1040.0,19.665985694313946,-1
1995-05-16 14:41:22.609693440,20.0,20.156781342897382,-1
1995-05-16 14:41:22.609693440,28.0,20.846207902305373,-1
1995-05-16 14:41:22.609693440,40.0,22.349475053756784,-1
1995-05-16 14:41:22.609693440,52.0,21.781237297567028,-1
1995-05-16 14:41:22.609693440,60.0,22.485646856849648,-1
1995-05-16 14:41:22.609693440,80.0,22.677472246908508,-1
1995-05-16 14:41:22.609693440,104.0,22.29757910977024,-1
1995-05-16 14:41:22.609693440,124.0,21.89677922061869,-1
1995-05-16 14:41:22.609693440,148.0,21.17682876449133,-1
1995-05-16 14:41:22.609693440,196.0,20.675143696470215,-1
1995-05-16 14:41:22.609693440,272.0,20.977719420129468,-1
1995-05-16 14:41:22.609693440,388.0,20.347457911330054,-1
1995-05-16 14:41:22.609693440,540.0,19.79953155763732,-1
1995-05-16 14:41:22.609693440,740.0,19.71989806990052,-1
1995-05-16 14:41:22.609693440,940.0,19.717998732010244,-1
1995-05-16 14:41:22.609693440,1040.0,19.65920500759239,-1
1995-05-16 14:44:25.873689216,20.0,20.124547259156667,-1
1995-05-16 14:44:25.873689216,28.0,20.881539358494386,-1
1995-05-16 14:44:25.873689216,40.0,22.493456315657593,-1
1995-05-16 14:44:25.873689216,52.0,21.783581984168574,-1
1995-05-16 14:44:25.873689216,60.0,22.485038539232562,-1
1995-05-16 14:44:25.873689216,80.0,22.643584493812128,-1
1995-05-16 14:44:25.873689216,104.0,22.359114216480467,-1
1995-05-16 14:44:25.873689216,124.0,22.017783484557363,-1
1995-05-16 14:44:25.873689216,148.0,21.258942779576415,-1
1995-05-16 14:44:25.873689216,196.0,20.69474972758551,-1
1995-05-16 14:44:25.873689216,272.0,20.966787612308615,-1
1995-05-16 14:44:25.873689216,388.0,20.33398643647641,-1
1995-05-16 14:44:25.873689216,540.0,19.820889015861404,-1
1995-05-16 14:44:25.873689216,740.0,19.75897852109309,-1
1995-05-16 14:44:25.873689216,940.0,19.760399532608233,-1
1995-05-16 14:44:25.873689216,1040.0,19.668634538888007,-1
1995-05-16 14:47:29.137684992,20.0,20.156781342897382,-1
1995-05-16 14:47:29.137684992,28.0,20.881539358494386,-1
1995-05-16 14:47:29.137684992,40.0,22.42321634843968,-1
1995-05-16 14:47:29.137684992,52.0,21.708314939766595,-1
1995-05-16 14:47:29.137684992,60.0,22.50403764255516,-1
1995-05-16 14:47:29.137684992,80.0,22.74151904792463,-1
1995-05-16 14:47:29.137684992,104.0,22.359107078348224,-1
1995-05-16 14:47:29.137684992,124.0,21.851795274596363,-1
1995-05-16 14:47:29.137684992,148.0,21.25085155209114,-1
1995-05-16 14:47:29.137684992,196.0,20.796999617812865,-1
1995-05-16 14:47:29.137684992,272.0,20.984633834869403,-1
1995-05-16 14:47:29.137684992,388.0,20.327593092233005,-1
1995-05-16 14:47:29.137684992,540.0,19.811702431345957,-1
1995-05-16 14:47:29.137684992,740.0,19.711914359655598,-1
1995-05-16 14:47:29.137684992,940.0,19.743127832206753,-1
1995-05-16 14:47:29.137684992,1040.0,19.686356663294006,-1
1995-05-16 14:50:32.401680768,20.0,20.370970839093395,-1
1995-05-16 14:50:32.401680768,28.0,21.268206696875744,-1
1995-05-16 14:50:32.401680768,40.0,22.458478332448976,-1
1995-05-16 14:50:32.401680768,52.0,21.744843512469455,-1
1995-05-16 14:50:32.401680768,60.0,22.912046033704907,-1
1995-05-16 14:50:32.401680768,80.0,23.08872809899974,-1
1995-05-16 14:50:32.401680768,104.0,22.788471116284978,-1
1995-05-16 14:50:32.401680768,124.0,22.416105600602364,-1
1995-05-16 14:50:32.401680768,148.0,21.50981621778175,-1
1995-05-16 14:50:32.401680768,196.0,21.01745121327662,-1
1995-05-16 14:50:32.401680768,272.0,21.080993680259393,-1
1995-05-16 14:50:32.401680768,388.0,20.43170113490774,-1
1995-05-16 14:50:32.401680768,540.0,19.849412365795665,-1
1995-05-16 14:50:32.401680768,740.0,19.733998871817626,-1
1995-05-16 14:50:32.401680768,940.0,19.735539388478838,-1
1995-05-16 14:50:32.401680768,1040.0,19.698880271348344,-1
1995-05-16 14:53:35.665676416,20.0,20.29995377844719,-1
1995-05-16 14:53:35.665676416,28.0,21.201211128388373,-1
1995-05-16 14:53:35.665676416,40.0,22.525901619064996,-1
1995-05-16 14:53:35.665676416,52.0,22.4249843884869,4.0244728411303994e-22
1995-05-16 14:53:35.665676416,60.0,23.06445030384597,-1
1995-05-16 14:53:35.665676416,80.0,23.338324645934275,-1
1995-05-16 14:53:35.665676416,104.0,22.914294799627356,-1
1995-05-16 14:53:35.665676416,124.0,22.66119487121915,-1
1995-05-16 14:53:35.665676416,148.0,21.77820241424182,-1
1995-05-16 14:53:35.665676416,196.0,21.23617136572352,-1
1995-05-16 14:53:35.665676416,272.0,21.295819527203378,-1
1995-05-16 14:53:35.665676416,388.0,20.518356901107705,-1
1995-05-16 14:53:35.665676416,540.0,19.908284954007275,-1
1995-05-16 14:53:35.665676416,740.0,19.746674664348106,-1
1995-05-16 14:53:35.665676416,940.0,19.77035614520787,-1
1995-05-16 14:53:35.665676416,1040.0,19.671805363257988,-1
1995-05-16 14:56:38.929672192,20.0,20.33560746853292,-1
1995-05-16 14:56:38.929672192,28.0,20.985841178953976,-1
1995-05-16 14:56:38.929672192,40.0,22.594513197337047,-1
1995-05-16 14:56:38.929672192,52.0,22.30371391394682,-1
1995-05-16 14:56:38.929672192,60.0,23.048155508756185,-1
1995-05-16 14:56:38.929672192,80.0,23.218685488786456,-1
1995-05-16 14:56:38.929672192,104.0,22.881446060053634,-1
1995-05-16 14:56:38.929672192,124.0,22.523491464622982,-1
1995-05-16 14:56:38.929672192,148.0,21.701576421471117,-1
1995-05-16 14:56:38.929672192,196.0,21.14784284113803,-1
1995-05-16 14:56:38.929672192,272.0,21.209402759137497,-1
1995-05-16 14:56:38.929672192,388.0,20.49076718951899,-1
1995-05-16 14:56:38.929672192,540.0,19.918086375518694,-1
1995-05-16 14:56:38.929672192,740.0,19.741269265909587,-1
1995-05-16 14:56:38.929672192,940.0,19.752689211390845,-1
1995-05-16 14:56:38.929672192,1040.0,19.664012683148357,-1
1995-05-16 14:59:42.193667968,20.0,20.051851246902388,-1
1995-05-16 14:59:42.193667968,28.0,21.022456948130458,-1
1995-05-16 14:59:42.193667968,40.0,22.560342900934454,-1
1995-05-16 14:59:42.193667968,52.0,22.23961095488386,-1
1995-05-16 14:59:42.193667968,60.0,22.62159986789013,-1
1995-05-16 14:59:42.193667968,80.0,23.170497150231853,-1
1995-05-16 14:59:42.193667968,104.0,22.6121244466648,-1
1995-05-16 14:59:42.193667968,124.0,22.41480452667617,-1
1995-05-16 14:59:42.193667968,148.0,21.5611955243804,-1
1995-05-16 14:59:42.193667968,196.0,21.11926914004231,-1
1995-05-16 14:59:42.193667968,272.0,21.227818228185036,-1
1995-05-16 14:59:42.193667968,388.0,20.490448928120845,-1
1995-05-16 14:59:42.193667968,540.0,19.88800714059543,-1
1995-05-16 14:59:42.193667968,740.0,19.756954980256392,-1
1995-05-16 14:59:42.193667968,940.0,19.750753412641497,-1
1995-05-16 14:59:42.193667968,1040.0,19.714206529358858,-1
1995-05-16 15:02:45.457663744,20.0,19.90788040949788,-1
1995-05-16 15:02:45.457663744,28.0,20.493827984301053,-1
