datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-11 11:38:45.438948864,28.0,19.661454379214543,-1
1995-05-11 11:38:45.438948864,40.0,19.815614769453052,-1
1995-05-11 11:38:45.438948864,52.0,20.27442676303143,8.22623000664069e-23
1995-05-11 11:38:45.438948864,60.0,19.782395568631173,-1
1995-05-11 11:38:45.438948864,80.0,19.84133593628863,-1
1995-05-11 11:38:45.438948864,104.0,20.171477539812713,-1
1995-05-11 11:38:45.438948864,124.0,19.783518292480494,-1
1995-05-11 11:38:45.438948864,148.0,19.816917706969825,-1
1995-05-11 11:38:45.438948864,196.0,19.677036330092687,-1
1995-05-11 11:38:45.438948864,272.0,19.708928427282288,-1
1995-05-11 11:38:45.438948864,388.0,19.45826354516334,-1
1995-05-11 11:38:45.438948864,540.0,19.530244774218314,-1
1995-05-11 11:38:45.438948864,740.0,19.52264433443809,-1
1995-05-11 11:38:45.438948864,940.0,19.48752370350381,-1
1995-05-11 11:38:45.438948864,1040.0,19.445121174341473,-1
1995-05-11 11:41:48.702944640,20.0,19.55603827833399,-1
1995-05-11 11:41:48.702944640,28.0,19.58723100438543,-1
1995-05-11 11:41:48.702944640,40.0,19.782348844835028,-1
1995-05-11 11:41:48.702944640,52.0,20.377248203239233,9.248026139808709e-23
1995-05-11 11:41:48.702944640,60.0,19.7013456607715,-1
1995-05-11 11:41:48.702944640,80.0,19.907822833643998,-1
1995-05-11 11:41:48.702944640,104.0,20.071473307919817,-1
1995-05-11 11:41:48.702944640,124.0,20.985419436894787,-1
1995-05-11 11:41:48.702944640,148.0,19.983012926116746,-1
1995-05-11 11:41:48.702944640,196.0,19.746641056768343,-1
1995-05-11 11:41:48.702944640,272.0,19.57011444526275,-1
1995-05-11 11:41:48.702944640,388.0,19.45317100840856,-1
1995-05-11 11:41:48.702944640,540.0,19.517759339113827,-1
1995-05-11 11:41:48.702944640,740.0,19.540425479853965,-1
1995-05-11 11:41:48.702944640,940.0,19.509222376400253,-1
1995-05-11 11:41:48.702944640,1040.0,19.464577901325264,-1
1995-05-11 11:44:51.966940288,20.0,19.59042286846209,-1
1995-05-11 11:44:51.966940288,28.0,19.69211188952452,-1
1995-05-11 11:44:51.966940288,40.0,19.91611676471784,-1
1995-05-11 11:44:51.966940288,52.0,20.304672391680345,-1
1995-05-11 11:44:51.966940288,60.0,19.73403259375213,-1
1995-05-11 11:44:51.966940288,80.0,19.748955707983143,-1
1995-05-11 11:44:51.966940288,104.0,19.831449927699808,-1
1995-05-11 11:44:51.966940288,124.0,19.812706862656064,-1
1995-05-11 11:44:51.966940288,148.0,19.783122547436307,-1
1995-05-11 11:44:51.966940288,196.0,19.56330222666302,-1
1995-05-11 11:44:51.966940288,272.0,19.620392365142663,-1
1995-05-11 11:44:51.966940288,388.0,19.4383395363118,-1
1995-05-11 11:44:51.966940288,540.0,19.522676222778596,-1
1995-05-11 11:44:51.966940288,740.0,19.54022837487433,-1
1995-05-11 11:44:51.966940288,940.0,19.5414098966343,-1
1995-05-11 11:44:51.966940288,1040.0,19.521840512038064,-1
1995-05-11 11:47:55.230936064,20.0,19.55603827833399,-1
1995-05-11 11:47:55.230936064,28.0,19.521291164279695,-1
1995-05-11 11:47:55.230936064,40.0,19.853106049914523,-1
1995-05-11 11:47:55.230936064,52.0,20.09193095153958,1.5076998179670763e-22
1995-05-11 11:47:55.230936064,60.0,19.832272924572955,-1
1995-05-11 11:47:55.230936064,80.0,19.687396739873712,-1
1995-05-11 11:47:55.230936064,104.0,19.817057395151885,-1
1995-05-11 11:47:55.230936064,124.0,19.72554050367664,-1
1995-05-11 11:47:55.230936064,148.0,19.7619974757151,-1
1995-05-11 11:47:55.230936064,196.0,19.608205545677215,-1
1995-05-11 11:47:55.230936064,272.0,19.616453682295187,-1
1995-05-11 11:47:55.230936064,388.0,19.45856532801141,-1
1995-05-11 11:47:55.230936064,540.0,19.517949287565603,-1
1995-05-11 11:47:55.230936064,740.0,19.54906089788645,-1
1995-05-11 11:47:55.230936064,940.0,19.580330842514215,-1
1995-05-11 11:47:55.230936064,1040.0,19.590283518284146,-1
1995-05-11 11:50:58.494931840,20.0,19.48644145691105,-1
1995-05-11 11:50:58.494931840,28.0,19.623251066535204,-1
1995-05-11 11:50:58.494931840,40.0,19.9205259756329,-1
1995-05-11 11:50:58.494931840,52.0,20.10254542573907,-1
1995-05-11 11:50:58.494931840,60.0,19.863988661724036,-1
1995-05-11 11:50:58.494931840,80.0,19.85845068274287,-1
1995-05-11 11:50:58.494931840,104.0,19.84714291518577,-1
1995-05-11 11:50:58.494931840,124.0,19.783134027491116,-1
1995-05-11 11:50:58.494931840,148.0,19.789290013070165,-1
1995-05-11 11:50:58.494931840,196.0,19.777360464588114,-1
1995-05-11 11:50:58.494931840,272.0,20.158006013170912,-1
1995-05-11 11:50:58.494931840,388.0,19.471427810879046,-1
1995-05-11 11:50:58.494931840,540.0,19.51825100527131,-1
1995-05-11 11:50:58.494931840,740.0,19.548349191218033,-1
1995-05-11 11:50:58.494931840,940.0,19.487919998597977,-1
1995-05-11 11:50:58.494931840,1040.0,19.491038610777167,-1
1995-05-11 11:54:01.758927616,20.0,19.59042286846209,-1
1995-05-11 11:54:01.758927616,28.0,19.69211188952452,-1
1995-05-11 11:54:01.758927616,40.0,19.78462297038801,-1
1995-05-11 11:54:01.758927616,52.0,20.129295426949632,-1
1995-05-11 11:54:01.758927616,60.0,19.87967524204898,-1
1995-05-11 11:54:01.758927616,80.0,20.09529307121123,-1
1995-05-11 11:54:01.758927616,104.0,19.95027895089527,-1
1995-05-11 11:54:01.758927616,124.0,20.514290859225248,-1
1995-05-11 11:54:01.758927616,148.0,20.46402691648667,-1
1995-05-11 11:54:01.758927616,196.0,20.067146079348355,-1
1995-05-11 11:54:01.758927616,272.0,19.997405795267838,-1
1995-05-11 11:54:01.758927616,388.0,19.474097958755152,-1
1995-05-11 11:54:01.758927616,540.0,19.495571412756895,-1
1995-05-11 11:54:01.758927616,740.0,19.552068605025255,-1
1995-05-11 11:54:01.758927616,940.0,19.511983945333025,-1
1995-05-11 11:54:01.758927616,1040.0,19.465840269701847,-1
1995-05-11 11:57:05.022923264,20.0,19.626922550688267,-1
1995-05-11 11:57:05.022923264,28.0,19.55328078581919,-1
1995-05-11 11:57:05.022923264,40.0,19.748826143027266,-1
1995-05-11 11:57:05.022923264,52.0,20.456107962468444,1.0048249306879259e-22
1995-05-11 11:57:05.022923264,60.0,19.849232933367745,-1
1995-05-11 11:57:05.022923264,80.0,20.176108558564003,-1
1995-05-11 11:57:05.022923264,104.0,20.15930558935816,-1
1995-05-11 11:57:05.022923264,124.0,20.186350675340154,-1
1995-05-11 11:57:05.022923264,148.0,20.10860776692112,-1
1995-05-11 11:57:05.022923264,196.0,19.865865118470378,-1
1995-05-11 11:57:05.022923264,272.0,20.685983649539562,-1
1995-05-11 11:57:05.022923264,388.0,19.516868458199628,-1
1995-05-11 11:57:05.022923264,540.0,19.513011694430524,-1
1995-05-11 11:57:05.022923264,740.0,19.539505401455948,-1
1995-05-11 11:57:05.022923264,940.0,19.499343974706274,-1
1995-05-11 11:57:05.022923264,1040.0,19.45211212808831,-1
1995-05-11 12:00:08.286919040,20.0,19.52137927952865,-1
1995-05-11 12:00:08.286919040,28.0,19.762157612062122,-1
1995-05-11 12:00:08.286919040,40.0,19.950566265452537,-1
1995-05-11 12:00:08.286919040,52.0,20.42805075627982,-1
1995-05-11 12:00:08.286919040,60.0,19.831213066822446,-1
1995-05-11 12:00:08.286919040,80.0,20.769842977811095,-1
1995-05-11 12:00:08.286919040,104.0,21.97563912475814,-1
1995-05-11 12:00:08.286919040,124.0,22.354605008181064,7.146968627236168e-23
1995-05-11 12:00:08.286919040,148.0,21.13731193599215,-1
1995-05-11 12:00:08.286919040,196.0,19.86777655959061,-1
1995-05-11 12:00:08.286919040,272.0,20.648730223085916,-1
1995-05-11 12:00:08.286919040,388.0,19.51176696311886,-1
1995-05-11 12:00:08.286919040,540.0,19.50100781429471,-1
1995-05-11 12:00:08.286919040,740.0,19.520478439394008,-1
1995-05-11 12:00:08.286919040,940.0,19.48458009395799,-1
1995-05-11 12:00:08.286919040,1040.0,19.466641042409496,-1
1995-05-11 12:03:11.550914816,20.0,19.48644145691105,-1
1995-05-11 12:03:11.550914816,28.0,19.727275966899885,-1
1995-05-11 12:03:11.550914816,40.0,19.950566265452537,-1
1995-05-11 12:03:11.550914816,52.0,20.269266145413066,8.175567570580749e-23
1995-05-11 12:03:11.550914816,60.0,19.96313594435925,-1
1995-05-11 12:03:11.550914816,80.0,22.052925586289,-1
1995-05-11 12:03:11.550914816,104.0,23.858203112253648,2.3749973345423517e-22
1995-05-11 12:03:11.550914816,124.0,21.356941984822477,-1
1995-05-11 12:03:11.550914816,148.0,20.55688776709917,-1
1995-05-11 12:03:11.550914816,196.0,19.777602550222408,-1
1995-05-11 12:03:11.550914816,272.0,20.26367907594479,-1
1995-05-11 12:03:11.550914816,388.0,19.519420139612425,-1
1995-05-11 12:03:11.550914816,540.0,19.515646634649826,-1
1995-05-11 12:03:11.550914816,740.0,19.530098999771326,-1
1995-05-11 12:03:11.550914816,940.0,19.507977217834195,-1
1995-05-11 12:03:11.550914816,1040.0,19.448940404807658,-1
1995-05-11 12:06:14.814910592,20.0,19.45122028792455,-1
1995-05-11 12:06:14.814910592,28.0,19.764578954377086,-1
1995-05-11 12:06:14.814910592,40.0,19.848627820721454,-1
1995-05-11 12:06:14.814910592,52.0,20.219990040001118,-1
1995-05-11 12:06:14.814910592,60.0,19.73354784877568,-1
1995-05-11 12:06:14.814910592,80.0,20.87807517639639,-1
1995-05-11 12:06:14.814910592,104.0,20.71730226299345,-1
1995-05-11 12:06:14.814910592,124.0,20.4456088392056,-1
1995-05-11 12:06:14.814910592,148.0,19.845795647088373,-1
1995-05-11 12:06:14.814910592,196.0,19.62067116535257,-1
1995-05-11 12:06:14.814910592,272.0,19.924204025274214,-1
1995-05-11 12:06:14.814910592,388.0,19.466128568572387,-1
1995-05-11 12:06:14.814910592,540.0,19.520681400716306,-1
1995-05-11 12:06:14.814910592,740.0,19.51619603348493,-1
1995-05-11 12:06:14.814910592,940.0,19.487012206064215,-1
1995-05-11 12:06:14.814910592,1040.0,19.458914894182698,-1
1995-05-11 12:09:18.078906368,20.0,19.48644145691105,-1
1995-05-11 12:09:18.078906368,28.0,19.69211188952452,-1
1995-05-11 12:09:18.078906368,40.0,19.853106049914523,-1
1995-05-11 12:09:18.078906368,52.0,20.309738462343446,1.2877308893216024e-22
1995-05-11 12:09:18.078906368,60.0,19.832257051075732,-1
1995-05-11 12:09:18.078906368,80.0,20.09374885959746,-1
1995-05-11 12:09:18.078906368,104.0,20.233499473516595,-1
1995-05-11 12:09:18.078906368,124.0,20.02609767618331,-1
1995-05-11 12:09:18.078906368,148.0,19.927127643356503,-1
1995-05-11 12:09:18.078906368,196.0,19.736038727448495,-1
1995-05-11 12:09:18.078906368,272.0,19.687144530099157,-1
1995-05-11 12:09:18.078906368,388.0,19.469570490120933,-1
1995-05-11 12:09:18.078906368,540.0,19.486742673181308,-1
1995-05-11 12:09:18.078906368,740.0,19.537770136026225,-1
1995-05-11 12:09:18.078906368,940.0,19.521685878468613,-1
1995-05-11 12:09:18.078906368,1040.0,19.48091116577804,-1
1995-05-11 12:12:21.342902016,20.0,19.48644145691105,-1
1995-05-11 12:12:21.342902016,28.0,19.658974836700878,-1
1995-05-11 12:12:21.342902016,40.0,19.71504266908516,-1
1995-05-11 12:12:21.342902016,52.0,20.203180070774582,-1
1995-05-11 12:12:21.342902016,60.0,19.73403259375213,-1
1995-05-11 12:12:21.342902016,80.0,19.76395287696741,-1
1995-05-11 12:12:21.342902016,104.0,20.337237062017202,-1
1995-05-11 12:12:21.342902016,124.0,19.868961064716373,-1
1995-05-11 12:12:21.342902016,148.0,19.789916322293088,-1
1995-05-11 12:12:21.342902016,196.0,19.61468454208069,-1
1995-05-11 12:12:21.342902016,272.0,19.704569073552005,-1
1995-05-11 12:12:21.342902016,388.0,19.443852973043473,-1
1995-05-11 12:12:21.342902016,540.0,19.494510143517395,-1
1995-05-11 12:12:21.342902016,740.0,19.53187309258537,-1
1995-05-11 12:12:21.342902016,940.0,19.50647134425906,-1
1995-05-11 12:12:21.342902016,1040.0,19.481675250593824,-1
1995-05-11 12:15:24.606897792,20.0,19.624537361001657,-1
1995-05-11 12:15:24.606897792,28.0,19.620917880305832,-1
1995-05-11 12:15:24.606897792,40.0,19.950566265452537,-1
1995-05-11 12:15:24.606897792,52.0,20.16861405760519,-1
1995-05-11 12:15:24.606897792,60.0,19.831336618402965,-1
1995-05-11 12:15:24.606897792,80.0,19.733059783288386,-1
1995-05-11 12:15:24.606897792,104.0,19.84714291518577,-1
1995-05-11 12:15:24.606897792,124.0,19.711535357019073,-1
1995-05-11 12:15:24.606897792,148.0,19.713426535344286,-1
1995-05-11 12:15:24.606897792,196.0,19.607376168634588,-1
1995-05-11 12:15:24.606897792,272.0,19.625555450689006,-1
1995-05-11 12:15:24.606897792,388.0,19.474016887677216,-1
1995-05-11 12:15:24.606897792,540.0,19.51478324500681,-1
1995-05-11 12:15:24.606897792,740.0,19.578496849552224,-1
1995-05-11 12:15:24.606897792,940.0,19.544334783849624,-1
1995-05-11 12:15:24.606897792,1040.0,19.509297772801325,-1
1995-05-11 12:18:27.870893568,20.0,19.558461376090555,-1
1995-05-11 12:18:27.870893568,28.0,19.69211188952452,-1
1995-05-11 12:18:27.870893568,40.0,19.782348844835028,-1
1995-05-11 12:18:27.870893568,52.0,20.404665726281223,1.3827481799009039e-22
1995-05-11 12:18:27.870893568,60.0,19.78321066404832,-1
1995-05-11 12:18:27.870893568,80.0,19.749285986720295,-1
1995-05-11 12:18:27.870893568,104.0,19.8611292004215,-1
1995-05-11 12:18:27.870893568,124.0,19.826857604033002,-1
1995-05-11 12:18:27.870893568,148.0,19.74178757351084,-1
1995-05-11 12:18:27.870893568,196.0,19.5952883423439,-1
1995-05-11 12:18:27.870893568,272.0,19.632994964853683,-1
1995-05-11 12:18:27.870893568,388.0,19.44364787587751,-1
1995-05-11 12:18:27.870893568,540.0,19.534562248256343,-1
1995-05-11 12:18:27.870893568,740.0,19.552011799251893,-1
1995-05-11 12:18:27.870893568,940.0,19.56116204112797,-1
1995-05-11 12:18:27.870893568,1040.0,19.536500400780728,-1
1995-05-11 12:21:31.134889344,20.0,19.558461376090555,-1
1995-05-11 12:21:31.134889344,28.0,19.620917880305832,-1
1995-05-11 12:21:31.134889344,40.0,19.881391814125163,-1
1995-05-11 12:21:31.134889344,52.0,20.498950620660764,1.0489110331687154e-22
1995-05-11 12:21:31.134889344,60.0,19.881529279086067,-1
1995-05-11 12:21:31.134889344,80.0,19.811104895403822,-1
1995-05-11 12:21:31.134889344,104.0,19.906790858923664,-1
1995-05-11 12:21:31.134889344,124.0,19.868279601659417,-1
1995-05-11 12:21:31.134889344,148.0,19.748437937006145,-1
1995-05-11 12:21:31.134889344,196.0,19.55164235256703,-1
1995-05-11 12:21:31.134889344,272.0,19.6880965771887,-1
1995-05-11 12:21:31.134889344,388.0,19.501405480423323,-1
1995-05-11 12:21:31.134889344,540.0,19.557231675429662,-1
1995-05-11 12:21:31.134889344,740.0,19.558927026079438,-1
1995-05-11 12:21:31.134889344,940.0,19.52948741857004,-1
1995-05-11 12:21:31.134889344,1040.0,19.486339064964042,-1
1995-05-11 12:24:34.398884992,20.0,19.626922550688267,-1
1995-05-11 12:24:34.398884992,28.0,19.620917880305832,-1
1995-05-11 12:24:34.398884992,40.0,19.883614677163845,-1
1995-05-11 12:24:34.398884992,52.0,20.272112571199553,-1
1995-05-11 12:24:34.398884992,60.0,19.89937854313419,-1
1995-05-11 12:24:34.398884992,80.0,19.811964316188096,-1
1995-05-11 12:24:34.398884992,104.0,19.936148069397372,-1
1995-05-11 12:24:34.398884992,124.0,19.741127025744213,-1
1995-05-11 12:24:34.398884992,148.0,19.713937041042175,-1
1995-05-11 12:24:34.398884992,196.0,19.658935844039515,-1
1995-05-11 12:24:34.398884992,272.0,19.681519260767324,-1
1995-05-11 12:24:34.398884992,388.0,19.493884746170068,-1
1995-05-11 12:24:34.398884992,540.0,19.531925018067206,-1
1995-05-11 12:24:34.398884992,740.0,19.5299900044986,-1
1995-05-11 12:24:34.398884992,940.0,19.484545874529736,-1
1995-05-11 12:24:34.398884992,1040.0,19.46905528012134,-1
1995-05-11 12:27:37.662880768,20.0,19.59282686275191,-1
1995-05-11 12:27:37.662880768,28.0,19.656660768941084,-1
1995-05-11 12:27:37.662880768,40.0,19.91611676471784,-1
1995-05-11 12:27:37.662880768,52.0,20.299256256072592,-1
1995-05-11 12:27:37.662880768,60.0,19.93049791078478,-1
1995-05-11 12:27:37.662880768,80.0,19.872547278946705,-1
1995-05-11 12:27:37.662880768,104.0,19.890917321239197,-1
1995-05-11 12:27:37.662880768,124.0,19.75407772242764,-1
1995-05-11 12:27:37.662880768,148.0,19.75455690840331,-1
1995-05-11 12:27:37.662880768,196.0,19.63949125439085,-1
1995-05-11 12:27:37.662880768,272.0,19.647918762167922,-1
1995-05-11 12:27:37.662880768,388.0,19.5090267277411,-1
1995-05-11 12:27:37.662880768,540.0,19.522897453066584,-1
1995-05-11 12:27:37.662880768,740.0,19.537226922152204,-1
1995-05-11 12:27:37.662880768,940.0,19.546522895789685,-1
1995-05-11 12:27:37.662880768,1040.0,19.500726671433537,-1
1995-05-11 12:30:40.926876544,20.0,19.59282686275191,-1
1995-05-11 12:30:40.926876544,28.0,19.694407149587306,-1
1995-05-11 12:30:40.926876544,40.0,19.782348844835028,-1
1995-05-11 12:30:40.926876544,52.0,20.198932233409206,-1
1995-05-11 12:30:40.926876544,60.0,19.911963965600545,-1
1995-05-11 12:30:40.926876544,80.0,19.874990345672927,-1
1995-05-11 12:30:40.926876544,104.0,19.91990630488128,-1
1995-05-11 12:30:40.926876544,124.0,19.81272569621625,-1
1995-05-11 12:30:40.926876544,148.0,19.76268498430224,-1
1995-05-11 12:30:40.926876544,196.0,19.62643914566205,-1
1995-05-11 12:30:40.926876544,272.0,19.626348743051715,-1
1995-05-11 12:30:40.926876544,388.0,19.48711545431935,-1
1995-05-11 12:30:40.926876544,540.0,19.51300231095118,-1
1995-05-11 12:30:40.926876544,740.0,19.56870510584147,-1
1995-05-11 12:30:40.926876544,940.0,19.54271288059428,-1
1995-05-11 12:30:40.926876544,1040.0,19.464072212370304,-1
1995-05-11 12:33:44.190872320,20.0,19.55603827833399,-1
1995-05-11 12:33:44.190872320,28.0,19.796761325785944,-1
1995-05-11 12:33:44.190872320,40.0,19.848627820721454,-1
1995-05-11 12:33:44.190872320,52.0,20.16417454365279,-1
1995-05-11 12:33:44.190872320,60.0,19.93049791078478,-1
1995-05-11 12:33:44.190872320,80.0,19.904269081789117,-1
1995-05-11 12:33:44.190872320,104.0,19.966015004275317,-1
1995-05-11 12:33:44.190872320,124.0,19.755091756513174,-1
1995-05-11 12:33:44.190872320,148.0,19.810997926910016,-1
1995-05-11 12:33:44.190872320,196.0,19.72039873527921,-1
1995-05-11 12:33:44.190872320,272.0,19.675911972088677,-1
1995-05-11 12:33:44.190872320,388.0,19.50412354607087,-1
1995-05-11 12:33:44.190872320,540.0,19.542462043573124,-1
1995-05-11 12:33:44.190872320,740.0,19.607221732456814,-1
1995-05-11 12:33:44.190872320,940.0,19.506756086913523,-1
1995-05-11 12:33:44.190872320,1040.0,19.485525128970863,-1
1995-05-11 12:36:47.454867968,20.0,19.55603827833399,-1
1995-05-11 12:36:47.454867968,28.0,19.727275966899885,-1
1995-05-11 12:36:47.454867968,40.0,19.9205259756329,-1
1995-05-11 12:36:47.454867968,52.0,20.283726114479506,8.317619479685405e-23
1995-05-11 12:36:47.454867968,60.0,19.88071171383313,-1
1995-05-11 12:36:47.454867968,80.0,19.874479909824895,-1
1995-05-11 12:36:47.454867968,104.0,19.875834499611663,-1
1995-05-11 12:36:47.454867968,124.0,19.739545650334204,-1
1995-05-11 12:36:47.454867968,148.0,19.761992047331137,-1
1995-05-11 12:36:47.454867968,196.0,19.683720092689565,-1
1995-05-11 12:36:47.454867968,272.0,19.66455113110334,-1
1995-05-11 12:36:47.454867968,388.0,19.49578576503542,-1
1995-05-11 12:36:47.454867968,540.0,19.522818467344216,-1
1995-05-11 12:36:47.454867968,740.0,19.59580269475638,-1
1995-05-11 12:36:47.454867968,940.0,19.536817247716463,-1
1995-05-11 12:36:47.454867968,1040.0,19.521890187255668,-1
1995-05-11 12:39:50.718863744,20.0,19.55603827833399,-1
1995-05-11 12:39:50.718863744,28.0,19.762157612062122,-1
1995-05-11 12:39:50.718863744,40.0,19.848627820721454,-1
1995-05-11 12:39:50.718863744,52.0,20.431927505405522,1.4104200795079617e-22
1995-05-11 12:39:50.718863744,60.0,19.994225119798394,-1
1995-05-11 12:39:50.718863744,80.0,19.889432421009257,-1
1995-05-11 12:39:50.718863744,104.0,19.876706414382298,-1
1995-05-11 12:39:50.718863744,124.0,19.84136386769206,-1
1995-05-11 12:39:50.718863744,148.0,19.837795112546956,-1
1995-05-11 12:39:50.718863744,196.0,19.65799962639958,-1
1995-05-11 12:39:50.718863744,272.0,19.654666033582675,-1
1995-05-11 12:39:50.718863744,388.0,19.47175273813791,-1
1995-05-11 12:39:50.718863744,540.0,19.5126346255572,-1
1995-05-11 12:39:50.718863744,740.0,19.55200850985287,-1
1995-05-11 12:39:50.718863744,940.0,19.546406889176374,-1
1995-05-11 12:39:50.718863744,1040.0,19.496822151679048,-1
1995-05-11 12:42:53.982859520,20.0,19.66311803120263,-1
1995-05-11 12:42:53.982859520,28.0,19.727275966899885,-1
1995-05-11 12:42:53.982859520,40.0,19.986915253057127,-1
1995-05-11 12:42:53.982859520,52.0,20.383732415823864,9.313240648824892e-23
1995-05-11 12:42:53.982859520,60.0,19.963534919169266,-1
1995-05-11 12:42:53.982859520,80.0,19.889432421009257,-1
1995-05-11 12:42:53.982859520,104.0,19.920178323312342,-1
1995-05-11 12:42:53.982859520,124.0,19.869156934146066,-1
1995-05-11 12:42:53.982859520,148.0,19.797850392516487,-1
1995-05-11 12:42:53.982859520,196.0,19.63362038753547,-1
1995-05-11 12:42:53.982859520,272.0,19.799051774335453,-1
1995-05-11 12:42:53.982859520,388.0,19.501659932966575,-1
1995-05-11 12:42:53.982859520,540.0,19.558673896675707,-1
1995-05-11 12:42:53.982859520,740.0,19.616774159712854,-1
1995-05-11 12:42:53.982859520,940.0,19.52645283495464,-1
1995-05-11 12:42:53.982859520,1040.0,19.451059324206128,-1
1995-05-11 12:45:57.246855296,20.0,19.55603827833399,-1
1995-05-11 12:45:57.246855296,28.0,19.623251066535204,-1
1995-05-11 12:45:57.246855296,40.0,19.950566265452537,-1
1995-05-11 12:45:57.246855296,52.0,20.166242774095,-1
1995-05-11 12:45:57.246855296,60.0,19.88150625188095,-1
1995-05-11 12:45:57.246855296,80.0,19.843394495962194,-1
1995-05-11 12:45:57.246855296,104.0,19.862484628140102,-1
1995-05-11 12:45:57.246855296,124.0,19.741127025744213,-1
1995-05-11 12:45:57.246855296,148.0,19.72720560403628,-1
1995-05-11 12:45:57.246855296,196.0,19.588272396421967,-1
1995-05-11 12:45:57.246855296,272.0,19.642370642187426,-1
1995-05-11 12:45:57.246855296,388.0,19.481436177815702,-1
1995-05-11 12:45:57.246855296,540.0,19.539402033378583,-1
1995-05-11 12:45:57.246855296,740.0,19.554198393720664,-1
1995-05-11 12:45:57.246855296,940.0,19.483484130582852,-1
1995-05-11 12:45:57.246855296,1040.0,19.45146975776896,-1
1995-05-11 12:49:00.510850944,20.0,19.55603827833399,-1
1995-05-11 12:49:00.510850944,28.0,19.623251066535204,-1
1995-05-11 12:49:00.510850944,40.0,19.848627820721454,-1
1995-05-11 12:49:00.510850944,52.0,20.190471950832418,1.6015432509737568e-22
1995-05-11 12:49:00.510850944,60.0,19.92844063306198,-1
1995-05-11 12:49:00.510850944,80.0,19.84328255350099,-1
1995-05-11 12:49:00.510850944,104.0,19.936172085503713,-1
1995-05-11 12:49:00.510850944,124.0,19.754113111956812,-1
1995-05-11 12:49:00.510850944,148.0,19.748170961041257,-1
1995-05-11 12:49:00.510850944,196.0,19.606961013011887,-1
1995-05-11 12:49:00.510850944,272.0,19.653498281954775,-1
1995-05-11 12:49:00.510850944,388.0,19.50376042575398,-1
1995-05-11 12:49:00.510850944,540.0,19.530554990624996,-1
1995-05-11 12:49:00.510850944,740.0,19.551594271761967,-1
1995-05-11 12:49:00.510850944,940.0,19.49736513786649,-1
1995-05-11 12:49:00.510850944,1040.0,19.47125990971458,-1
1995-05-11 12:52:03.774846720,20.0,19.626922550688267,-1
1995-05-11 12:52:03.774846720,28.0,19.762157612062122,-1
1995-05-11 12:52:03.774846720,40.0,19.95275401204151,-1
1995-05-11 12:52:03.774846720,52.0,20.38680362492645,9.344175160715534e-23
1995-05-11 12:52:03.774846720,60.0,20.02668584237504,-1
1995-05-11 12:52:03.774846720,80.0,19.889490665713723,-1
1995-05-11 12:52:03.774846720,104.0,19.876418212909673,-1
1995-05-11 12:52:03.774846720,124.0,19.711444442628363,-1
1995-05-11 12:52:03.774846720,148.0,19.76142274845474,-1
1995-05-11 12:52:03.774846720,196.0,19.619866743870244,-1
1995-05-11 12:52:03.774846720,272.0,19.664759652636604,-1
1995-05-11 12:52:03.774846720,388.0,19.476971765668083,-1
1995-05-11 12:52:03.774846720,540.0,19.546157485017723,-1
1995-05-11 12:52:03.774846720,740.0,19.561271940470533,-1
1995-05-11 12:52:03.774846720,940.0,19.504314876313725,-1
1995-05-11 12:52:03.774846720,1040.0,19.45734096898787,-1
1995-05-11 12:55:07.038842496,20.0,19.55603827833399,-1
1995-05-11 12:55:07.038842496,28.0,19.519063074853868,-1
1995-05-11 12:55:07.038842496,40.0,19.782348844835028,-1
1995-05-11 12:55:07.038842496,52.0,20.271284940494667,8.195345921306702e-23
1995-05-11 12:55:07.038842496,60.0,19.686085009858136,-1
1995-05-11 12:55:07.038842496,80.0,19.687396739873712,-1
1995-05-11 12:55:07.038842496,104.0,19.727477704737073,-1
1995-05-11 12:55:07.038842496,124.0,19.71153097332177,-1
1995-05-11 12:55:07.038842496,148.0,19.685829381701637,-1
1995-05-11 12:55:07.038842496,196.0,19.544796904034843,-1
1995-05-11 12:55:07.038842496,272.0,19.56486850397014,-1
1995-05-11 12:55:07.038842496,388.0,19.458781313984133,-1
1995-05-11 12:55:07.038842496,540.0,19.575850668743655,-1
1995-05-11 12:55:07.038842496,740.0,19.54243738389755,-1
1995-05-11 12:55:07.038842496,940.0,19.515005678178,-1
1995-05-11 12:55:07.038842496,1040.0,19.442122153801733,-1
1995-05-11 12:58:10.302838272,20.0,19.626922550688267,-1
1995-05-11 12:58:10.302838272,28.0,19.623251066535204,-1
1995-05-11 12:58:10.302838272,40.0,19.71504266908516,-1
1995-05-11 12:58:10.302838272,52.0,20.254757263822597,8.033461933645174e-23
1995-05-11 12:58:10.302838272,60.0,19.686085009858136,-1
1995-05-11 12:58:10.302838272,80.0,19.671564613243433,-1
1995-05-11 12:58:10.302838272,104.0,19.744420249869442,-1
1995-05-11 12:58:10.302838272,124.0,19.627125553088376,-1
1995-05-11 12:58:10.302838272,148.0,19.611841382503183,-1
1995-05-11 12:58:10.302838272,196.0,19.519652502683435,-1
1995-05-11 12:58:10.302838272,272.0,19.587625933943567,-1
1995-05-11 12:58:10.302838272,388.0,19.390682117138603,-1
1995-05-11 12:58:10.302838272,540.0,19.546612101783904,-1
1995-05-11 12:58:10.302838272,740.0,19.571098664140905,-1
1995-05-11 12:58:10.302838272,940.0,19.521157151905197,-1
1995-05-11 12:58:10.302838272,1040.0,19.44878212455997,-1
