datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-29 09:49:47.884691328,40.0,22.015725630592677,-1
1995-05-29 09:49:47.884691328,52.0,21.800334382686955,2.9494778415988456e-22
1995-05-29 09:49:47.884691328,60.0,22.16017949060545,-1
1995-05-29 09:49:47.884691328,80.0,22.447438282001443,-1
1995-05-29 09:49:47.884691328,104.0,22.218667468994198,-1
1995-05-29 09:49:47.884691328,124.0,22.09308685099577,-1
1995-05-29 09:49:47.884691328,148.0,21.492471640181947,-1
1995-05-29 09:49:47.884691328,196.0,21.002553023853253,-1
1995-05-29 09:49:47.884691328,272.0,20.591771794774555,-1
1995-05-29 09:49:47.884691328,388.0,20.04277657949604,-1
1995-05-29 09:49:47.884691328,540.0,19.711950345982245,-1
1995-05-29 09:49:47.884691328,740.0,19.57118995103003,-1
1995-05-29 09:49:47.884691328,940.0,19.571724887026527,-1
1995-05-29 09:49:47.884691328,1040.0,19.530075517294964,-1
1995-05-29 09:52:51.148685056,20.0,19.942470187152704,-1
1995-05-29 09:52:51.148685056,28.0,20.35731919402918,-1
1995-05-29 09:52:51.148685056,40.0,22.049767807014213,-1
1995-05-29 09:52:51.148685056,52.0,21.458645940519673,-1
1995-05-29 09:52:51.148685056,60.0,22.142430725307545,-1
1995-05-29 09:52:51.148685056,80.0,22.26796930741153,-1
1995-05-29 09:52:51.148685056,104.0,22.15386293032539,-1
1995-05-29 09:52:51.148685056,124.0,22.10651059879741,-1
1995-05-29 09:52:51.148685056,148.0,21.449509300009115,-1
1995-05-29 09:52:51.148685056,196.0,20.970097506944636,-1
1995-05-29 09:52:51.148685056,272.0,20.555179150155574,-1
1995-05-29 09:52:51.148685056,388.0,19.968728361015096,-1
1995-05-29 09:52:51.148685056,540.0,19.6791255881477,-1
1995-05-29 09:52:51.148685056,740.0,19.581554624242116,-1
1995-05-29 09:52:51.148685056,940.0,19.603351412620754,-1
1995-05-29 09:52:51.148685056,1040.0,19.587962449561648,-1
1995-05-29 09:55:54.412678656,20.0,20.014230170577314,-1
1995-05-29 09:55:54.412678656,28.0,20.180248120195422,-1
1995-05-29 09:55:54.412678656,40.0,22.117061949742222,-1
1995-05-29 09:55:54.412678656,52.0,21.71292271277501,-1
1995-05-29 09:55:54.412678656,60.0,22.076481858273393,-1
1995-05-29 09:55:54.412678656,80.0,22.397792572597993,-1
1995-05-29 09:55:54.412678656,104.0,22.02907300304239,-1
1995-05-29 09:55:54.412678656,124.0,22.090688920272306,-1
1995-05-29 09:55:54.412678656,148.0,21.376260130982487,-1
1995-05-29 09:55:54.412678656,196.0,20.94985014541175,-1
1995-05-29 09:55:54.412678656,272.0,20.578890217596747,-1
1995-05-29 09:55:54.412678656,388.0,20.008657131384147,-1
1995-05-29 09:55:54.412678656,540.0,19.639817149161107,-1
1995-05-29 09:55:54.412678656,740.0,19.551508710334407,-1
1995-05-29 09:55:54.412678656,940.0,19.571390996414486,-1
1995-05-29 09:55:54.412678656,1040.0,19.517620844128363,-1
1995-05-29 09:58:57.676672256,20.0,20.154288052014376,-1
1995-05-29 09:58:57.676672256,28.0,20.35489003243842,-1
1995-05-29 09:58:57.676672256,40.0,22.187912217807973,-1
1995-05-29 09:58:57.676672256,52.0,21.75227495891744,-1
1995-05-29 09:58:57.676672256,60.0,22.24386591176622,-1
1995-05-29 09:58:57.676672256,80.0,22.512279619367604,-1
1995-05-29 09:58:57.676672256,104.0,22.311749438851532,-1
1995-05-29 09:58:57.676672256,124.0,22.288086817624745,-1
1995-05-29 09:58:57.676672256,148.0,21.580016654761835,-1
1995-05-29 09:58:57.676672256,196.0,21.0031982955495,-1
1995-05-29 09:58:57.676672256,272.0,20.53195950467014,-1
1995-05-29 09:58:57.676672256,388.0,19.99324952132922,-1
1995-05-29 09:58:57.676672256,540.0,19.687675054334452,-1
1995-05-29 09:58:57.676672256,740.0,19.551581650784396,-1
1995-05-29 09:58:57.676672256,940.0,19.572751293731883,-1
1995-05-29 09:58:57.676672256,1040.0,19.533138497247844,-1
1995-05-29 10:02:00.940665856,20.0,20.119694751140674,-1
1995-05-29 10:02:00.940665856,28.0,20.35489003243842,-1
1995-05-29 10:02:00.940665856,40.0,21.70354256605842,-1
1995-05-29 10:02:00.940665856,52.0,21.88354752724194,-1
1995-05-29 10:02:00.940665856,60.0,22.296523090234523,-1
1995-05-29 10:02:00.940665856,80.0,22.693023340674877,-1
1995-05-29 10:02:00.940665856,104.0,22.51680131385011,-1
1995-05-29 10:02:00.940665856,124.0,22.39380262507059,-1
1995-05-29 10:02:00.940665856,148.0,21.666908293868147,-1
1995-05-29 10:02:00.940665856,196.0,21.109729229188837,-1
1995-05-29 10:02:00.940665856,272.0,20.672907612614217,-1
1995-05-29 10:02:00.940665856,388.0,20.058717237470958,-1
1995-05-29 10:02:00.940665856,540.0,19.728724117321303,-1
1995-05-29 10:02:00.940665856,740.0,19.59362495048777,-1
1995-05-29 10:02:00.940665856,940.0,19.61116928726951,-1
1995-05-29 10:02:00.940665856,1040.0,19.535322587486952,-1
1995-05-29 10:05:04.204659456,20.0,19.91093497854986,-1
1995-05-29 10:05:04.204659456,28.0,20.07537395441699,-1
1995-05-29 10:05:04.204659456,40.0,21.97901204092137,-1
1995-05-29 10:05:04.204659456,52.0,21.999963515161248,3.270543905588553e-22
1995-05-29 10:05:04.204659456,60.0,21.891266739500434,-1
1995-05-29 10:05:04.204659456,80.0,22.3993115508218,-1
1995-05-29 10:05:04.204659456,104.0,22.095013794548493,-1
1995-05-29 10:05:04.204659456,124.0,21.974242662391298,-1
1995-05-29 10:05:04.204659456,148.0,21.370733794511864,-1
1995-05-29 10:05:04.204659456,196.0,20.838709883285823,-1
1995-05-29 10:05:04.204659456,272.0,20.523296087711504,-1
1995-05-29 10:05:04.204659456,388.0,19.97253589032737,-1
1995-05-29 10:05:04.204659456,540.0,19.673272372630315,-1
1995-05-29 10:05:04.204659456,740.0,19.54943357707392,-1
1995-05-29 10:05:04.204659456,940.0,19.59070448710553,-1
1995-05-29 10:05:04.204659456,1040.0,19.506319186319708,-1
1995-05-29 10:08:07.468653056,20.0,19.9448480696636,-1
1995-05-29 10:08:07.468653056,28.0,20.143985186427535,-1
1995-05-29 10:08:07.468653056,40.0,21.981414504997907,-1
1995-05-29 10:08:07.468653056,52.0,21.29240757431356,-1
1995-05-29 10:08:07.468653056,60.0,21.704936897938175,-1
1995-05-29 10:08:07.468653056,80.0,22.00883303800948,-1
1995-05-29 10:08:07.468653056,104.0,21.702494061323684,-1
1995-05-29 10:08:07.468653056,124.0,21.55342560254382,-1
1995-05-29 10:08:07.468653056,148.0,20.974935095620786,-1
1995-05-29 10:08:07.468653056,196.0,20.496695639356716,-1
1995-05-29 10:08:07.468653056,272.0,20.231220687931348,-1
1995-05-29 10:08:07.468653056,388.0,19.915390159364375,-1
1995-05-29 10:08:07.468653056,540.0,19.626057622806975,-1
1995-05-29 10:08:07.468653056,740.0,19.5314524586174,-1
1995-05-29 10:08:07.468653056,940.0,19.593799762476984,-1
1995-05-29 10:08:07.468653056,1040.0,19.50522876128572,-1
1995-05-29 10:11:10.732646656,20.0,19.906140597967635,-1
1995-05-29 10:11:10.732646656,28.0,20.143985186427535,-1
1995-05-29 10:11:10.732646656,40.0,22.25762517247962,-1
1995-05-29 10:11:10.732646656,52.0,21.378805561242352,2.3178511129979615e-22
1995-05-29 10:11:10.732646656,60.0,21.806054385948382,-1
1995-05-29 10:11:10.732646656,80.0,22.21899486441338,-1
1995-05-29 10:11:10.732646656,104.0,21.843196919320324,-1
1995-05-29 10:11:10.732646656,124.0,21.70286004177362,-1
1995-05-29 10:11:10.732646656,148.0,21.045940077799248,-1
1995-05-29 10:11:10.732646656,196.0,20.580948605567485,-1
1995-05-29 10:11:10.732646656,272.0,20.287062816786033,-1
1995-05-29 10:11:10.732646656,388.0,19.94116131873712,-1
1995-05-29 10:11:10.732646656,540.0,19.62800616089155,-1
1995-05-29 10:11:10.732646656,740.0,19.556158660556722,-1
1995-05-29 10:11:10.732646656,940.0,19.603118708805482,-1
1995-05-29 10:11:10.732646656,1040.0,19.523800477407907,-1
1995-05-29 10:14:13.996640384,20.0,19.8719226986305,-1
1995-05-29 10:14:13.996640384,28.0,20.07537395441699,-1
1995-05-29 10:14:13.996640384,40.0,21.946830146716252,-1
1995-05-29 10:14:13.996640384,52.0,21.514006242876718,2.513749396136747e-22
1995-05-29 10:14:13.996640384,60.0,21.84011442531242,-1
1995-05-29 10:14:13.996640384,80.0,22.217760286797365,-1
1995-05-29 10:14:13.996640384,104.0,21.889493798935106,-1
1995-05-29 10:14:13.996640384,124.0,21.627236673699628,-1
1995-05-29 10:14:13.996640384,148.0,21.227976135152836,-1
1995-05-29 10:14:13.996640384,196.0,20.77355815911253,-1
1995-05-29 10:14:13.996640384,272.0,20.598098359112456,-1
1995-05-29 10:14:13.996640384,388.0,20.121212654851163,-1
1995-05-29 10:14:13.996640384,540.0,19.649722643395904,-1
1995-05-29 10:14:13.996640384,740.0,19.590812174376005,-1
1995-05-29 10:14:13.996640384,940.0,19.605706665775017,-1
1995-05-29 10:14:13.996640384,1040.0,19.533098791062432,-1
1995-05-29 10:17:17.260633984,20.0,19.83743305527,-1
1995-05-29 10:17:17.260633984,28.0,20.112211888768936,-1
1995-05-29 10:17:17.260633984,40.0,22.1902018858636,-1
1995-05-29 10:17:17.260633984,52.0,21.406587437719512,-1
1995-05-29 10:17:17.260633984,60.0,21.720793073272645,-1
1995-05-29 10:17:17.260633984,80.0,22.088585778009914,-1
1995-05-29 10:17:17.260633984,104.0,21.702065047849217,-1
1995-05-29 10:17:17.260633984,124.0,21.627637742670174,-1
1995-05-29 10:17:17.260633984,148.0,21.003911572623977,-1
1995-05-29 10:17:17.260633984,196.0,20.772926338778394,-1
1995-05-29 10:17:17.260633984,272.0,21.8276377871787,-1
1995-05-29 10:17:17.260633984,388.0,20.029925766046738,-1
1995-05-29 10:17:17.260633984,540.0,19.661879016749392,-1
1995-05-29 10:17:17.260633984,740.0,19.68653715290865,-1
1995-05-29 10:17:17.260633984,940.0,19.597799413870916,-1
1995-05-29 10:17:17.260633984,1040.0,19.542988102356578,-1
1995-05-29 10:20:20.524627584,20.0,19.83743305527,-1
1995-05-29 10:20:20.524627584,28.0,20.18260639986248,-1
1995-05-29 10:20:20.524627584,40.0,22.015725630592677,-1
1995-05-29 10:20:20.524627584,52.0,21.491271828606532,2.480349972216726e-22
1995-05-29 10:20:20.524627584,60.0,21.805751111039612,-1
1995-05-29 10:20:20.524627584,80.0,22.104378130496926,-1
1995-05-29 10:20:20.524627584,104.0,21.687497087157716,-1
1995-05-29 10:20:20.524627584,124.0,21.598374488725668,-1
1995-05-29 10:20:20.524627584,148.0,21.118341224458504,-1
1995-05-29 10:20:20.524627584,196.0,20.719572379626634,-1
1995-05-29 10:20:20.524627584,272.0,20.403196173911454,-1
1995-05-29 10:20:20.524627584,388.0,19.859040586053784,-1
1995-05-29 10:20:20.524627584,540.0,19.62781796780323,-1
1995-05-29 10:20:20.524627584,740.0,19.724835346797825,-1
1995-05-29 10:20:20.524627584,940.0,19.809049802191502,-1
1995-05-29 10:20:20.524627584,1040.0,19.691948196999455,-1
1995-05-29 10:23:23.788621184,20.0,19.942470187152704,-1
1995-05-29 10:23:23.788621184,28.0,20.112211888768936,-1
1995-05-29 10:23:23.788621184,40.0,22.15493990185431,-1
1995-05-29 10:23:23.788621184,52.0,21.36243148958325,-1
1995-05-29 10:23:23.788621184,60.0,21.77266371190842,-1
1995-05-29 10:23:23.788621184,80.0,22.25060406330489,-1
1995-05-29 10:23:23.788621184,104.0,21.857129932829693,-1
1995-05-29 10:23:23.788621184,124.0,21.65829717165978,-1
1995-05-29 10:23:23.788621184,148.0,21.118012051889714,-1
1995-05-29 10:23:23.788621184,196.0,20.614997668914683,-1
1995-05-29 10:23:23.788621184,272.0,20.63699175328098,-1
1995-05-29 10:23:23.788621184,388.0,19.92196070858825,-1
1995-05-29 10:23:23.788621184,540.0,19.667383327754756,-1
1995-05-29 10:23:23.788621184,740.0,19.771839020938902,-1
1995-05-29 10:23:23.788621184,940.0,19.746927374469223,-1
1995-05-29 10:23:23.788621184,1040.0,19.617121362601363,-1
1995-05-29 10:26:27.052614784,20.0,19.978498391565626,-1
1995-05-29 10:26:27.052614784,28.0,20.180248120195422,-1
1995-05-29 10:26:27.052614784,40.0,22.362499638747238,-1
1995-05-29 10:26:27.052614784,52.0,21.394793905033076,-1
1995-05-29 10:26:27.052614784,60.0,22.05886797348515,-1
1995-05-29 10:26:27.052614784,80.0,22.218502673058662,-1
1995-05-29 10:26:27.052614784,104.0,21.891463230952148,-1
1995-05-29 10:26:27.052614784,124.0,21.643021567498938,-1
1995-05-29 10:26:27.052614784,148.0,21.06791443667946,-1
1995-05-29 10:26:27.052614784,196.0,20.60197064136525,-1
1995-05-29 10:26:27.052614784,272.0,20.33331163845505,-1
1995-05-29 10:26:27.052614784,388.0,19.974897830489088,-1
1995-05-29 10:26:27.052614784,540.0,19.71650102116977,-1
1995-05-29 10:26:27.052614784,740.0,19.68717876865178,-1
1995-05-29 10:26:27.052614784,940.0,19.767693944266327,-1
1995-05-29 10:26:27.052614784,1040.0,19.657370631195512,-1
1995-05-29 10:29:30.316608384,20.0,19.908538449851424,-1
1995-05-29 10:29:30.316608384,28.0,20.143985186427535,-1
1995-05-29 10:29:30.316608384,40.0,22.25762517247962,-1
1995-05-29 10:29:30.316608384,52.0,21.66031773802972,2.7326684832327717e-22
1995-05-29 10:29:30.316608384,60.0,21.956965457604603,-1
1995-05-29 10:29:30.316608384,80.0,22.38204091830836,-1
1995-05-29 10:29:30.316608384,104.0,21.8433744442652,-1
1995-05-29 10:29:30.316608384,124.0,21.806314503847545,-1
1995-05-29 10:29:30.316608384,148.0,21.26128385779863,-1
1995-05-29 10:29:30.316608384,196.0,20.744962300896013,-1
1995-05-29 10:29:30.316608384,272.0,20.49709187409495,-1
1995-05-29 10:29:30.316608384,388.0,20.133545945367686,-1
1995-05-29 10:29:30.316608384,540.0,19.638260842746845,-1
1995-05-29 10:29:30.316608384,740.0,19.657417139445954,-1
1995-05-29 10:29:30.316608384,940.0,19.75390894022427,-1
1995-05-29 10:29:30.316608384,1040.0,19.630860854946956,-1
1995-05-29 10:32:33.580601984,20.0,19.69666842643612,-1
1995-05-29 10:32:33.580601984,28.0,19.762157612062122,-1
1995-05-29 10:32:33.580601984,40.0,21.148709339940975,-1
1995-05-29 10:32:33.580601984,52.0,21.051881704681364,-1
1995-05-29 10:32:33.580601984,60.0,21.071227082016144,-1
1995-05-29 10:32:33.580601984,80.0,21.31323647414591,-1
1995-05-29 10:32:33.580601984,104.0,20.99512386429157,-1
1995-05-29 10:32:33.580601984,124.0,21.184835759447957,-1
1995-05-29 10:32:33.580601984,148.0,20.56930508099314,-1
1995-05-29 10:32:33.580601984,196.0,20.152669507136913,-1
1995-05-29 10:32:33.580601984,272.0,20.169671051234577,-1
1995-05-29 10:32:33.580601984,388.0,19.772111140078927,-1
1995-05-29 10:32:33.580601984,540.0,19.558391419928167,-1
1995-05-29 10:32:33.580601984,740.0,19.59341790271475,-1
1995-05-29 10:32:33.580601984,940.0,19.701286010304838,-1
1995-05-29 10:32:33.580601984,1040.0,19.6455518582749,-1
1995-05-29 10:35:36.844595584,20.0,19.699014338779225,-1
1995-05-29 10:35:36.844595584,28.0,19.69211188952452,-1
1995-05-29 10:35:36.844595584,40.0,20.737894326576296,-1
1995-05-29 10:35:36.844595584,52.0,20.714368771002817,-1
1995-05-29 10:35:36.844595584,60.0,21.070285601595266,-1
1995-05-29 10:35:36.844595584,80.0,21.075014120322365,-1
1995-05-29 10:35:36.844595584,104.0,20.919805751957067,-1
1995-05-29 10:35:36.844595584,124.0,20.731686660132056,-1
1995-05-29 10:35:36.844595584,148.0,20.392375183376714,-1
1995-05-29 10:35:36.844595584,196.0,20.4170416183914,-1
1995-05-29 10:35:36.844595584,272.0,20.199372040046967,-1
1995-05-29 10:35:36.844595584,388.0,19.652092283739588,-1
1995-05-29 10:35:36.844595584,540.0,19.542039390414622,-1
1995-05-29 10:35:36.844595584,740.0,19.497010630783056,-1
1995-05-29 10:35:36.844595584,940.0,19.613375490863874,-1
1995-05-29 10:35:36.844595584,1040.0,19.610297255205296,-1
1995-05-29 10:38:40.108589312,20.0,19.732289623717058,-1
1995-05-29 10:38:40.108589312,28.0,19.97038088500609,-1
1995-05-29 10:38:40.108589312,40.0,21.148709339940975,-1
1995-05-29 10:38:40.108589312,52.0,21.068290809842615,1.8902356237248747e-22
1995-05-29 10:38:40.108589312,60.0,21.22073345077026,-1
1995-05-29 10:38:40.108589312,80.0,21.53920898467706,-1
1995-05-29 10:38:40.108589312,104.0,21.225243266132694,-1
1995-05-29 10:38:40.108589312,124.0,21.095811943813562,-1
1995-05-29 10:38:40.108589312,148.0,20.65282326041281,-1
1995-05-29 10:38:40.108589312,196.0,20.399085348718124,-1
1995-05-29 10:38:40.108589312,272.0,20.4449482694722,-1
1995-05-29 10:38:40.108589312,388.0,19.718763911497028,-1
1995-05-29 10:38:40.108589312,540.0,19.55516073445511,-1
1995-05-29 10:38:40.108589312,740.0,19.541882993538014,-1
1995-05-29 10:38:40.108589312,940.0,19.620312181889517,-1
1995-05-29 10:38:40.108589312,1040.0,19.56744351278246,-1
1995-05-29 10:41:43.372582912,20.0,19.8719226986305,-1
1995-05-29 10:41:43.372582912,28.0,19.97038088500609,-1
1995-05-29 10:41:43.372582912,40.0,21.807834053344422,-1
1995-05-29 10:41:43.372582912,52.0,20.993141314319864,-1
1995-05-29 10:41:43.372582912,60.0,21.38836191632045,-1
1995-05-29 10:41:43.372582912,80.0,21.7166074891932,-1
1995-05-29 10:41:43.372582912,104.0,21.301980305002928,-1
1995-05-29 10:41:43.372582912,124.0,21.21387592105345,-1
1995-05-29 10:41:43.372582912,148.0,20.70322962501813,-1
1995-05-29 10:41:43.372582912,196.0,20.43208207055209,-1
1995-05-29 10:41:43.372582912,272.0,20.543566589985087,-1
1995-05-29 10:41:43.372582912,388.0,19.794099583285565,-1
1995-05-29 10:41:43.372582912,540.0,19.570377716557815,-1
1995-05-29 10:41:43.372582912,740.0,19.508150891325656,-1
1995-05-29 10:41:43.372582912,940.0,19.593242857338936,-1
1995-05-29 10:41:43.372582912,1040.0,19.55824905460171,-1
1995-05-29 10:44:46.636576512,20.0,19.80266731716024,-1
1995-05-29 10:44:46.636576512,28.0,19.833474725261162,-1
1995-05-29 10:44:46.636576512,40.0,21.494822308693152,-1
1995-05-29 10:44:46.636576512,52.0,21.15815567844075,-1
1995-05-29 10:44:46.636576512,60.0,21.353245805703736,-1
1995-05-29 10:44:46.636576512,80.0,21.749308673908406,-1
1995-05-29 10:44:46.636576512,104.0,21.28693215749741,-1
1995-05-29 10:44:46.636576512,124.0,21.330939038315236,-1
1995-05-29 10:44:46.636576512,148.0,20.817494106344533,-1
1995-05-29 10:44:46.636576512,196.0,20.411098069085924,-1
1995-05-29 10:44:46.636576512,272.0,20.336497172608944,-1
1995-05-29 10:44:46.636576512,388.0,19.737409484678984,-1
1995-05-29 10:44:46.636576512,540.0,19.553994002043957,-1
1995-05-29 10:44:46.636576512,740.0,19.522050122998053,-1
1995-05-29 10:44:46.636576512,940.0,19.59394355049836,-1
1995-05-29 10:44:46.636576512,1040.0,19.566117379424792,-1
1995-05-29 10:47:49.900570112,20.0,19.732289623717058,-1
1995-05-29 10:47:49.900570112,28.0,19.831091502110993,-1
1995-05-29 10:47:49.900570112,40.0,21.35552086646202,-1
1995-05-29 10:47:49.900570112,52.0,21.073271899199067,1.896822380219707e-22
1995-05-29 10:47:49.900570112,60.0,21.218489990752794,-1
1995-05-29 10:47:49.900570112,80.0,21.539997033434084,-1
1995-05-29 10:47:49.900570112,104.0,21.21081039682909,-1
1995-05-29 10:47:49.900570112,124.0,21.214188797016583,-1
1995-05-29 10:47:49.900570112,148.0,20.662023854235063,-1
1995-05-29 10:47:49.900570112,196.0,20.32211133210413,-1
1995-05-29 10:47:49.900570112,272.0,20.150299175822788,-1
1995-05-29 10:47:49.900570112,388.0,19.758361428760644,-1
1995-05-29 10:47:49.900570112,540.0,19.5586974072123,-1
1995-05-29 10:47:49.900570112,740.0,19.53727679444877,-1
1995-05-29 10:47:49.900570112,940.0,19.561420917058214,-1
1995-05-29 10:47:49.900570112,1040.0,19.504501156724473,-1
1995-05-29 10:50:53.164563712,20.0,19.699014338779225,-1
1995-05-29 10:50:53.164563712,28.0,19.762157612062122,-1
1995-05-29 10:50:53.164563712,40.0,21.04511825355329,-1
1995-05-29 10:50:53.164563712,52.0,21.114245075957008,1.951547224007505e-22
1995-05-29 10:50:53.164563712,60.0,21.10473057693681,-1
1995-05-29 10:50:53.164563712,80.0,21.458764563780992,-1
1995-05-29 10:50:53.164563712,104.0,21.086855600767365,-1
1995-05-29 10:50:53.164563712,124.0,21.05152423070499,-1
1995-05-29 10:50:53.164563712,148.0,20.541293355644385,-1
1995-05-29 10:50:53.164563712,196.0,20.165410567499922,-1
1995-05-29 10:50:53.164563712,272.0,20.415501696061746,-1
1995-05-29 10:50:53.164563712,388.0,20.109741812106137,-1
1995-05-29 10:50:53.164563712,540.0,19.555592777155425,-1
1995-05-29 10:50:53.164563712,740.0,19.522371967027603,-1
1995-05-29 10:50:53.164563712,940.0,19.55791679473581,-1
1995-05-29 10:50:53.164563712,1040.0,19.502823086678067,-1
1995-05-29 10:53:56.428557312,20.0,19.69666842643612,-1
1995-05-29 10:53:56.428557312,28.0,19.796761325785944,-1
1995-05-29 10:53:56.428557312,40.0,21.148709339940975,-1
1995-05-29 10:53:56.428557312,52.0,20.848824601736165,-1
1995-05-29 10:53:56.428557312,60.0,21.135939541863273,-1
1995-05-29 10:53:56.428557312,80.0,21.426299228024643,-1
1995-05-29 10:53:56.428557312,104.0,20.964978051918244,-1
1995-05-29 10:53:56.428557312,124.0,20.949880397516484,-1
1995-05-29 10:53:56.428557312,148.0,20.46372017571169,-1
1995-05-29 10:53:56.428557312,196.0,20.184148273442954,-1
1995-05-29 10:53:56.428557312,272.0,20.192491049516438,-1
1995-05-29 10:53:56.428557312,388.0,19.895954145637617,-1
1995-05-29 10:53:56.428557312,540.0,19.548509312450097,-1
1995-05-29 10:53:56.428557312,740.0,19.47330481109584,-1
1995-05-29 10:53:56.428557312,940.0,19.56101416707478,-1
1995-05-29 10:53:56.428557312,1040.0,19.50523891847346,-1
1995-05-29 10:56:59.692550912,20.0,19.767621028246385,-1
1995-05-29 10:56:59.692550912,28.0,19.898948305008602,-1
1995-05-29 10:56:59.692550912,40.0,21.11445279366391,-1
1995-05-29 10:56:59.692550912,52.0,20.848824601736165,-1
1995-05-29 10:56:59.692550912,60.0,21.203061587139437,-1
1995-05-29 10:56:59.692550912,80.0,21.44116139349194,-1
1995-05-29 10:56:59.692550912,104.0,21.042935386844704,-1
1995-05-29 10:56:59.692550912,124.0,20.99328521952215,-1
1995-05-29 10:56:59.692550912,148.0,20.434361226501718,-1
1995-05-29 10:56:59.692550912,196.0,20.11993986393775,-1
1995-05-29 10:56:59.692550912,272.0,20.006832100730744,-1
1995-05-29 10:56:59.692550912,388.0,19.71663669443506,-1
1995-05-29 10:56:59.692550912,540.0,19.526951612968446,-1
1995-05-29 10:56:59.692550912,740.0,19.496996397901107,-1
1995-05-29 10:56:59.692550912,940.0,19.53841692850697,-1
1995-05-29 10:56:59.692550912,1040.0,19.513038204600363,-1
1995-05-29 11:00:02.956544512,20.0,19.8719226986305,-1
1995-05-29 11:00:02.956544512,28.0,20.109815061788133,-1
1995-05-29 11:00:02.956544512,40.0,21.981252478903293,-1
1995-05-29 11:00:02.956544512,52.0,21.22460295403424,2.1015317818187555e-22
1995-05-29 11:00:02.956544512,60.0,21.738218402300788,-1
1995-05-29 11:00:02.956544512,80.0,22.041160025326967,-1
1995-05-29 11:00:02.956544512,104.0,21.611070145343813,-1
1995-05-29 11:00:02.956544512,124.0,21.495439367789306,-1
1995-05-29 11:00:02.956544512,148.0,20.9315563164364,-1
1995-05-29 11:00:02.956544512,196.0,20.470289899468206,-1
1995-05-29 11:00:02.956544512,272.0,20.212750191528063,-1
1995-05-29 11:00:02.956544512,388.0,19.83038787582925,-1
1995-05-29 11:00:02.956544512,540.0,19.5608816042983,-1
1995-05-29 11:00:02.956544512,740.0,19.541907784839427,-1
1995-05-29 11:00:02.956544512,940.0,19.55071942893857,-1
1995-05-29 11:00:02.956544512,1040.0,19.50373439250171,-1
1995-05-29 11:03:06.220538240,20.0,19.906140597967635,-1
1995-05-29 11:03:06.220538240,28.0,20.109815061788133,-1
1995-05-29 11:03:06.220538240,40.0,21.838912066298626,-1
1995-05-29 11:03:06.220538240,52.0,21.347020887844586,2.272451917058331e-22
1995-05-29 11:03:06.220538240,60.0,21.689127649713306,-1
1995-05-29 11:03:06.220538240,80.0,21.975532634153765,-1
1995-05-29 11:03:06.220538240,104.0,21.61006178850272,-1
1995-05-29 11:03:06.220538240,124.0,21.556357103118394,-1
1995-05-29 11:03:06.220538240,148.0,20.87693041955029,-1
1995-05-29 11:03:06.220538240,196.0,20.508856432787177,-1
1995-05-29 11:03:06.220538240,272.0,20.37494991887364,-1
1995-05-29 11:03:06.220538240,388.0,19.904799214619153,-1
1995-05-29 11:03:06.220538240,540.0,19.593318868424067,-1
1995-05-29 11:03:06.220538240,740.0,19.519694046762442,-1
1995-05-29 11:03:06.220538240,940.0,19.553806701829917,-1
1995-05-29 11:03:06.220538240,1040.0,19.473335448924814,-1
1995-05-29 11:06:09.484531840,20.0,19.8719226986305,-1
1995-05-29 11:06:09.484531840,28.0,20.04065753193118,-1
1995-05-29 11:06:09.484531840,40.0,22.22290857269452,-1
1995-05-29 11:06:09.484531840,52.0,21.406587437719512,-1
1995-05-29 11:06:09.484531840,60.0,21.824435920949867,-1
1995-05-29 11:06:09.484531840,80.0,22.088360082627887,-1
1995-05-29 11:06:09.484531840,104.0,21.812140397149932,-1
1995-05-29 11:06:09.484531840,124.0,21.687058861819168,-1
1995-05-29 11:06:09.484531840,148.0,21.089167376230456,-1
1995-05-29 11:06:09.484531840,196.0,20.57512120694536,-1
1995-05-29 11:06:09.484531840,272.0,20.404354619432468,-1
1995-05-29 11:06:09.484531840,388.0,19.925270031390816,-1
1995-05-29 11:06:09.484531840,540.0,19.586073852471117,-1
1995-05-29 11:06:09.484531840,740.0,19.546145471497866,-1
1995-05-29 11:06:09.484531840,940.0,19.569174470637662,-1
1995-05-29 11:06:09.484531840,1040.0,19.50129271829117,-1
1995-05-29 11:09:12.748525440,20.0,19.91093497854986,-1
1995-05-29 11:09:12.748525440,28.0,20.07537395441699,-1
1995-05-29 11:09:12.748525440,40.0,21.807834053344422,-1
1995-05-29 11:09:12.748525440,52.0,21.252192943548657,-1
1995-05-29 11:09:12.748525440,60.0,21.75554955316189,-1
1995-05-29 11:09:12.748525440,80.0,22.202642209798242,-1
1995-05-29 11:09:12.748525440,104.0,21.68892866902719,-1
1995-05-29 11:09:12.748525440,124.0,21.524301552763262,-1
1995-05-29 11:09:12.748525440,148.0,21.053431611394682,-1
1995-05-29 11:09:12.748525440,196.0,21.297877761393924,-1
1995-05-29 11:09:12.748525440,272.0,20.37741110641192,-1
1995-05-29 11:09:12.748525440,388.0,19.895680004215112,-1
1995-05-29 11:09:12.748525440,540.0,19.620161657527,-1
1995-05-29 11:09:12.748525440,740.0,19.517207126479292,-1
1995-05-29 11:09:12.748525440,940.0,19.575226076122625,-1
1995-05-29 11:09:12.748525440,1040.0,19.51249811369101,-1
1995-05-29 11:12:16.012519040,20.0,19.942470187152704,-1
1995-05-29 11:12:16.012519040,28.0,20.1778885592538,-1
1995-05-29 11:12:16.012519040,40.0,21.80550231758193,-1
