datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-31 12:59:28.201008384,28.0,19.34607482659012,-1
1995-05-31 12:59:28.201008384,40.0,19.546347324556905,-1
1995-05-31 12:59:28.201008384,52.0,19.49326235334693,-1
1995-05-31 12:59:28.201008384,60.0,19.428337973272953,-1
1995-05-31 12:59:28.201008384,80.0,19.346476245603355,-1
1995-05-31 12:59:28.201008384,104.0,20.438338057513917,-1
1995-05-31 12:59:28.201008384,124.0,20.760828521228905,-1
1995-05-31 12:59:28.201008384,148.0,22.509512075225096,5.85178548828787e-23
1995-05-31 12:59:28.201008384,196.0,27.75601007037549,6.075664973432975e-22
1995-05-31 12:59:28.201008384,272.0,24.179226664532962,1.3881827303565785e-22
1995-05-31 12:59:28.201008384,388.0,20.31619156498057,-1
1995-05-31 12:59:28.201008384,540.0,19.63903495919662,-1
1995-05-31 12:59:28.201008384,740.0,19.561436810524565,-1
1995-05-31 12:59:28.201008384,940.0,19.518384129359152,-1
1995-05-31 12:59:28.201008384,1040.0,19.467897107967858,-1
1995-05-31 13:02:31.465012736,20.0,19.523240187328028,-1
1995-05-31 13:02:31.465012736,28.0,19.552695551929943,-1
1995-05-31 13:02:31.465012736,40.0,19.511395399527288,-1
1995-05-31 13:02:31.465012736,52.0,19.888181107325366,-1
1995-05-31 13:02:31.465012736,60.0,19.519630207794734,-1
1995-05-31 13:02:31.465012736,80.0,19.391522080470736,-1
1995-05-31 13:02:31.465012736,104.0,19.67594028466108,-1
1995-05-31 13:02:31.465012736,124.0,20.12859310239512,-1
1995-05-31 13:02:31.465012736,148.0,21.90210735243794,4.4488852250920874e-23
1995-05-31 13:02:31.465012736,196.0,29.20813592455376,5.411404641179412e-22
1995-05-31 13:02:31.465012736,272.0,30.955433162273813,3.9244392991134614e-22
1995-05-31 13:02:31.465012736,388.0,20.22282687425716,-1
1995-05-31 13:02:31.465012736,540.0,19.888607616667898,-1
1995-05-31 13:02:31.465012736,740.0,19.57929777829959,-1
1995-05-31 13:02:31.465012736,940.0,19.51647338241941,-1
1995-05-31 13:02:31.465012736,1040.0,19.47563870815216,-1
1995-05-31 13:05:34.729016960,20.0,19.626021695304438,-1
1995-05-31 13:05:34.729016960,28.0,19.48260994310133,-1
1995-05-31 13:05:34.729016960,40.0,19.511395399527288,-1
1995-05-31 13:05:34.729016960,52.0,19.919042845714173,1.5785830433289657e-22
1995-05-31 13:05:34.729016960,60.0,19.553740582514898,-1
1995-05-31 13:05:34.729016960,80.0,19.481713254192684,-1
1995-05-31 13:05:34.729016960,104.0,19.73340259620818,-1
1995-05-31 13:05:34.729016960,124.0,19.9419283255191,-1
1995-05-31 13:05:34.729016960,148.0,21.701870274469137,-1
1995-05-31 13:05:34.729016960,196.0,26.25383294955568,2.147631600924834e-22
1995-05-31 13:05:34.729016960,272.0,22.62915741307731,3.046119055091783e-23
1995-05-31 13:05:34.729016960,388.0,21.401867055732676,-1
1995-05-31 13:05:34.729016960,540.0,21.859365496125335,2.4352808123490664e-23
1995-05-31 13:05:34.729016960,740.0,19.588345860770826,-1
1995-05-31 13:05:34.729016960,940.0,19.519258531136515,-1
1995-05-31 13:05:34.729016960,1040.0,19.47253622130397,-1
1995-05-31 13:08:37.993021184,20.0,19.555361581288647,-1
1995-05-31 13:08:37.993021184,28.0,19.65235730067748,-1
1995-05-31 13:08:37.993021184,40.0,19.64525438799129,-1
1995-05-31 13:08:37.993021184,52.0,20.02855638860094,-1
1995-05-31 13:08:37.993021184,60.0,19.55213072832781,-1
1995-05-31 13:08:37.993021184,80.0,19.620026696043624,-1
1995-05-31 13:08:37.993021184,104.0,19.84790305957574,-1
1995-05-31 13:08:37.993021184,124.0,19.972242581737397,-1
1995-05-31 13:08:37.993021184,148.0,21.60713337374777,3.716776679323922e-23
1995-05-31 13:08:37.993021184,196.0,28.654099151835215,3.3545127987901746e-22
1995-05-31 13:08:37.993021184,272.0,30.639554879822974,5.99687566951309e-22
1995-05-31 13:08:37.993021184,388.0,23.703082667889454,7.154106546363414e-23
1995-05-31 13:08:37.993021184,540.0,20.478169061123367,-1
1995-05-31 13:08:37.993021184,740.0,19.556602542766626,-1
1995-05-31 13:08:37.993021184,940.0,19.506787502124723,-1
1995-05-31 13:08:37.993021184,1040.0,19.450365583999588,-1
1995-05-31 13:11:41.257025408,20.0,19.623649195946925,-1
1995-05-31 13:11:41.257025408,28.0,19.65687746295868,-1
1995-05-31 13:11:41.257025408,40.0,19.64525438799129,-1
1995-05-31 13:11:41.257025408,52.0,19.88164560537324,-1
1995-05-31 13:11:41.257025408,60.0,19.663662410682136,-1
1995-05-31 13:11:41.257025408,80.0,19.651126696306704,-1
1995-05-31 13:11:41.257025408,104.0,19.734227669477942,-1
1995-05-31 13:11:41.257025408,124.0,20.363354645526186,1.4392942668607995e-23
1995-05-31 13:11:41.257025408,148.0,23.495619207051114,8.7874875423401e-23
1995-05-31 13:11:41.257025408,196.0,27.337363862453458,2.0074899540297129e-22
1995-05-31 13:11:41.257025408,272.0,26.05938140519126,1.3160984203315655e-22
1995-05-31 13:11:41.257025408,388.0,21.313505376903766,1.3706386614360485e-23
1995-05-31 13:11:41.257025408,540.0,22.221029476380195,2.321442288975183e-23
1995-05-31 13:11:41.257025408,740.0,19.58071493365395,-1
1995-05-31 13:11:41.257025408,940.0,19.510803063279134,-1
1995-05-31 13:11:41.257025408,1040.0,19.495300844738495,-1
1995-05-31 13:14:44.521029760,20.0,19.589639604871746,-1
1995-05-31 13:14:44.521029760,28.0,19.62166807171715,-1
1995-05-31 13:14:44.521029760,40.0,19.511395399527288,-1
1995-05-31 13:14:44.521029760,52.0,19.849300180678508,-1
1995-05-31 13:14:44.521029760,60.0,19.55314306520289,-1
1995-05-31 13:14:44.521029760,80.0,19.60460690363255,-1
1995-05-31 13:14:44.521029760,104.0,19.633328502156758,-1
1995-05-31 13:14:44.521029760,124.0,19.706839212222462,-1
1995-05-31 13:14:44.521029760,148.0,21.229372116341573,-1
1995-05-31 13:14:44.521029760,196.0,28.25318561515345,2.9978919359340284e-22
1995-05-31 13:14:44.521029760,272.0,24.17530606927575,7.230762626718597e-23
1995-05-31 13:14:44.521029760,388.0,20.566446458899513,-1
1995-05-31 13:14:44.521029760,540.0,20.66493623086986,-1
1995-05-31 13:14:44.521029760,740.0,19.588522245886793,-1
1995-05-31 13:14:44.521029760,940.0,19.53307060150582,-1
1995-05-31 13:14:44.521029760,1040.0,19.49254675365406,-1
1995-05-31 13:17:47.785033984,20.0,19.80121868441532,-1
1995-05-31 13:17:47.785033984,28.0,20.309125429667553,-1
1995-05-31 13:17:47.785033984,40.0,19.581020201535907,-1
1995-05-31 13:17:47.785033984,52.0,19.73752035363987,1.4377498303260708e-22
1995-05-31 13:17:47.785033984,60.0,19.727963301394965,-1
1995-05-31 13:17:47.785033984,80.0,19.544515578705397,-1
1995-05-31 13:17:47.785033984,104.0,19.719491005412706,-1
1995-05-31 13:17:47.785033984,124.0,20.02013709618513,-1
1995-05-31 13:17:47.785033984,148.0,24.139200839262173,1.5040101010326862e-22
1995-05-31 13:17:47.785033984,196.0,29.38466700087395,4.921775338543547e-22
1995-05-31 13:17:47.785033984,272.0,24.702077508638986,8.242020881720742e-23
1995-05-31 13:17:47.785033984,388.0,20.639776984862998,-1
1995-05-31 13:17:47.785033984,540.0,19.967012886739493,-1
1995-05-31 13:17:47.785033984,740.0,19.59393485438481,-1
1995-05-31 13:17:47.785033984,940.0,19.525857640036254,-1
1995-05-31 13:17:47.785033984,1040.0,19.505132692078607,-1
1995-05-31 13:20:51.049038208,20.0,19.662101532869368,-1
1995-05-31 13:20:51.049038208,28.0,20.27449531213634,-1
1995-05-31 13:20:51.049038208,40.0,19.677018688682328,-1
1995-05-31 13:20:51.049038208,52.0,19.917026310223907,1.2003664626824654e-22
1995-05-31 13:20:51.049038208,60.0,19.823720761154572,-1
1995-05-31 13:20:51.049038208,80.0,19.556735545576732,-1
1995-05-31 13:20:51.049038208,104.0,20.101772276420288,-1
1995-05-31 13:20:51.049038208,124.0,22.177371886367112,5.36388216835431e-23
1995-05-31 13:20:51.049038208,148.0,25.764782821220482,1.9027451403974386e-22
1995-05-31 13:20:51.049038208,196.0,27.941395113098977,2.9831888742018456e-22
1995-05-31 13:20:51.049038208,272.0,25.558939051824005,1.9412600503020708e-22
1995-05-31 13:20:51.049038208,388.0,21.31416029324899,-1
1995-05-31 13:20:51.049038208,540.0,20.094492909030173,-1
1995-05-31 13:20:51.049038208,740.0,19.571878435965708,-1
1995-05-31 13:20:51.049038208,940.0,19.51162083609297,-1
1995-05-31 13:20:51.049038208,1040.0,19.487751619538685,-1
1995-05-31 13:23:54.313042432,20.0,19.80121868441532,-1
1995-05-31 13:23:54.313042432,28.0,20.20439549355305,-1
1995-05-31 13:23:54.313042432,40.0,19.744058262484728,-1
1995-05-31 13:23:54.313042432,52.0,19.96337168242539,-1
1995-05-31 13:23:54.313042432,60.0,19.967503744187592,-1
1995-05-31 13:23:54.313042432,80.0,19.77243046834869,-1
1995-05-31 13:23:54.313042432,104.0,21.0149286597959,-1
1995-05-31 13:23:54.313042432,124.0,24.92655754142995,2.1899302135475743e-22
1995-05-31 13:23:54.313042432,148.0,27.5740951855965,3.3411857930382164e-22
1995-05-31 13:23:54.313042432,196.0,34.720805264829174,1.3693339102735594e-21
1995-05-31 13:23:54.313042432,272.0,29.61293535101335,2.7689449690573803e-22
1995-05-31 13:23:54.313042432,388.0,21.674422868740205,1.7866894958231086e-23
1995-05-31 13:23:54.313042432,540.0,19.98971149230404,-1
1995-05-31 13:23:54.313042432,740.0,19.612466857569284,-1
1995-05-31 13:23:54.313042432,940.0,19.539162441429497,-1
1995-05-31 13:23:54.313042432,1040.0,19.494915538307914,-1
1995-05-31 13:26:57.577046784,20.0,19.695550543964234,-1
1995-05-31 13:26:57.577046784,28.0,20.20913133469096,-1
1995-05-31 13:26:57.577046784,40.0,19.777193931637413,-1
1995-05-31 13:26:57.577046784,52.0,20.03129778990464,5.1668058371433587e-23
1995-05-31 13:26:57.577046784,60.0,19.935034762491135,-1
1995-05-31 13:26:57.577046784,80.0,20.187143858324678,-1
1995-05-31 13:26:57.577046784,104.0,25.188042733309153,3.0130129265281284e-22
1995-05-31 13:26:57.577046784,124.0,29.7644658248787,9.146940301683966e-22
1995-05-31 13:26:57.577046784,148.0,31.515787274484765,9.142385168576535e-22
1995-05-31 13:26:57.577046784,196.0,30.015521472363748,5.257398713300126e-22
1995-05-31 13:26:57.577046784,272.0,26.846393213768916,1.3771045474360608e-22
1995-05-31 13:26:57.577046784,388.0,22.744333823452642,5.3557184250397e-23
1995-05-31 13:26:57.577046784,540.0,19.63108781558291,-1
1995-05-31 13:26:57.577046784,740.0,19.58558499522649,-1
1995-05-31 13:26:57.577046784,940.0,19.539233442334222,-1
1995-05-31 13:26:57.577046784,1040.0,19.504576650369827,-1
1995-05-31 13:30:00.841051008,20.0,19.623649195946925,-1
1995-05-31 13:30:00.841051008,28.0,20.065432673952408,-1
1995-05-31 13:30:00.841051008,40.0,19.61109257265735,-1
1995-05-31 13:30:00.841051008,52.0,19.792491824815457,-1
1995-05-31 13:30:00.841051008,60.0,19.872854994724985,-1
1995-05-31 13:30:00.841051008,80.0,20.094455657662508,-1
1995-05-31 13:30:00.841051008,104.0,23.233907122939712,1.0225108737413077e-22
1995-05-31 13:30:00.841051008,124.0,26.49018342060245,2.600869843563222e-22
1995-05-31 13:30:00.841051008,148.0,30.182237675762202,6.420603597964594e-22
1995-05-31 13:30:00.841051008,196.0,31.828976797249066,1.703298872685152e-21
1995-05-31 13:30:00.841051008,272.0,31.20084354587932,4.200143146480418e-22
1995-05-31 13:30:00.841051008,388.0,21.59107891978153,1.7561234283489618e-23
1995-05-31 13:30:00.841051008,540.0,19.64843333900877,-1
1995-05-31 13:30:00.841051008,740.0,19.616219861819886,-1
1995-05-31 13:30:00.841051008,940.0,19.523584252805087,-1
1995-05-31 13:30:00.841051008,1040.0,19.477562361815686,-1
1995-05-31 13:33:04.105055232,20.0,19.695550543964234,-1
1995-05-31 13:33:04.105055232,28.0,20.033396211549036,-1
1995-05-31 13:33:04.105055232,40.0,19.64525438799129,-1
1995-05-31 13:33:04.105055232,52.0,19.986069721589317,-1
1995-05-31 13:33:04.105055232,60.0,19.80788970864299,-1
1995-05-31 13:33:04.105055232,80.0,19.93987168624313,-1
1995-05-31 13:33:04.105055232,104.0,24.748163585315044,1.895848167850127e-22
1995-05-31 13:33:04.105055232,124.0,30.168754360400442,6.438321837169531e-22
1995-05-31 13:33:04.105055232,148.0,34.56549705351638,1.9028769771392056e-21
1995-05-31 13:33:04.105055232,196.0,37.09515866642626,2.519775047908285e-21
1995-05-31 13:33:04.105055232,272.0,26.226393638583094,6.22641607719398e-22
1995-05-31 13:33:04.105055232,388.0,21.001912514955116,-1
1995-05-31 13:33:04.105055232,540.0,19.55626616373407,-1
1995-05-31 13:33:04.105055232,740.0,19.580306608301324,-1
1995-05-31 13:33:04.105055232,940.0,19.550708505899948,-1
1995-05-31 13:33:04.105055232,1040.0,19.497983383272288,-1
1995-05-31 13:36:07.369059456,20.0,19.697884098291535,-1
1995-05-31 13:36:07.369059456,28.0,19.996647260252523,-1
1995-05-31 13:36:07.369059456,40.0,19.812291013556262,-1
1995-05-31 13:36:07.369059456,52.0,20.02360157949679,-1
1995-05-31 13:36:07.369059456,60.0,19.93604020733082,-1
1995-05-31 13:36:07.369059456,80.0,19.803361598194634,-1
1995-05-31 13:36:07.369059456,104.0,27.52918125355753,6.646877984032928e-22
1995-05-31 13:36:07.369059456,124.0,29.294854151106517,4.829253573160912e-22
1995-05-31 13:36:07.369059456,148.0,29.503783292879028,1.4539108589378913e-21
1995-05-31 13:36:07.369059456,196.0,35.58653734338223,2.5129893398321977e-21
1995-05-31 13:36:07.369059456,272.0,28.57004881117051,2.1970353773730496e-22
1995-05-31 13:36:07.369059456,388.0,22.19275283955417,2.660105654152797e-23
1995-05-31 13:36:07.369059456,540.0,19.63920325241478,-1
1995-05-31 13:36:07.369059456,740.0,19.61309603990862,-1
1995-05-31 13:36:07.369059456,940.0,19.543369572668517,-1
1995-05-31 13:36:07.369059456,1040.0,19.474953305817984,-1
1995-05-31 13:39:10.633063808,20.0,19.80121868441532,-1
1995-05-31 13:39:10.633063808,28.0,20.173525848568016,-1
1995-05-31 13:39:10.633063808,40.0,19.78165104423656,-1
1995-05-31 13:39:10.633063808,52.0,19.959238168129474,-1
1995-05-31 13:39:10.633063808,60.0,19.839446315816396,-1
1995-05-31 13:39:10.633063808,80.0,19.80394790145902,-1
1995-05-31 13:39:10.633063808,104.0,20.152168088530264,-1
1995-05-31 13:39:10.633063808,124.0,21.844109271252606,-1
1995-05-31 13:39:10.633063808,148.0,25.02877723667927,1.6456981244669338e-22
1995-05-31 13:39:10.633063808,196.0,28.317300227822898,2.9751994292037796e-22
1995-05-31 13:39:10.633063808,272.0,26.61566695504153,1.733581061525694e-22
1995-05-31 13:39:10.633063808,388.0,23.386094670346576,3.979103548026844e-23
1995-05-31 13:39:10.633063808,540.0,19.697252353187388,-1
1995-05-31 13:39:10.633063808,740.0,19.586064803900157,-1
1995-05-31 13:39:10.633063808,940.0,19.513394841149807,-1
1995-05-31 13:39:10.633063808,1040.0,19.493170483395375,-1
1995-05-31 13:42:13.897068032,20.0,19.659748667172106,-1
1995-05-31 13:42:13.897068032,28.0,19.92902891302969,-1
1995-05-31 13:42:13.897068032,40.0,19.812291013556262,-1
1995-05-31 13:42:13.897068032,52.0,20.00607989262976,8.727636655442374e-23
1995-05-31 13:42:13.897068032,60.0,19.886362701833,-1
1995-05-31 13:42:13.897068032,80.0,19.801434138470448,-1
1995-05-31 13:42:13.897068032,104.0,20.233607403671975,-1
1995-05-31 13:42:13.897068032,124.0,22.053952803455832,4.968409486520986e-23
1995-05-31 13:42:13.897068032,148.0,29.43926105024824,7.106444869569522e-22
1995-05-31 13:42:13.897068032,196.0,31.22381045607325,5.6136074861290005e-22
1995-05-31 13:42:13.897068032,272.0,30.353107755887464,4.441179791203015e-22
1995-05-31 13:42:13.897068032,388.0,20.533682999333504,-1
1995-05-31 13:42:13.897068032,540.0,19.62351279735283,-1
1995-05-31 13:42:13.897068032,740.0,19.59854609496226,-1
1995-05-31 13:42:13.897068032,940.0,19.52837748169822,-1
1995-05-31 13:42:13.897068032,1040.0,19.485188584075576,-1
1995-05-31 13:45:17.161072256,20.0,19.695550543964234,-1
1995-05-31 13:45:17.161072256,28.0,19.998885041094802,-1
1995-05-31 13:45:17.161072256,40.0,19.71066783077977,-1
1995-05-31 13:45:17.161072256,52.0,20.088696605549572,1.3166708965932684e-22
1995-05-31 13:45:17.161072256,60.0,19.808211885084216,-1
1995-05-31 13:45:17.161072256,80.0,19.81735911975928,-1
1995-05-31 13:45:17.161072256,104.0,19.908475554653606,-1
1995-05-31 13:45:17.161072256,124.0,22.510183697536498,6.636554823354902e-23
1995-05-31 13:45:17.161072256,148.0,24.313439052983647,1.5320881716021682e-22
1995-05-31 13:45:17.161072256,196.0,29.923789111039447,4.542294088935577e-22
1995-05-31 13:45:17.161072256,272.0,25.358081756031027,9.47561644337681e-23
1995-05-31 13:45:17.161072256,388.0,20.623294106775163,-1
1995-05-31 13:45:17.161072256,540.0,19.65838262938156,-1
1995-05-31 13:45:17.161072256,740.0,19.57900810702133,-1
1995-05-31 13:45:17.161072256,940.0,19.49196994908838,-1
1995-05-31 13:45:17.161072256,1040.0,19.445702681368793,-1
1995-05-31 13:48:20.425076480,20.0,19.623649195946925,-1
1995-05-31 13:48:20.425076480,28.0,19.92902891302969,-1
1995-05-31 13:48:20.425076480,40.0,19.777193931637413,-1
1995-05-31 13:48:20.425076480,52.0,20.017441764785723,1.258470104561164e-22
1995-05-31 13:48:20.425076480,60.0,19.855653189853488,-1
1995-05-31 13:48:20.425076480,80.0,19.72694348490632,-1
1995-05-31 13:48:20.425076480,104.0,19.893650033920423,-1
1995-05-31 13:48:20.425076480,124.0,19.730200089368214,-1
1995-05-31 13:48:20.425076480,148.0,20.76649746589976,-1
1995-05-31 13:48:20.425076480,196.0,27.321937622131575,3.879308014473622e-22
1995-05-31 13:48:20.425076480,272.0,31.13888142811288,3.8697969453701573e-22
1995-05-31 13:48:20.425076480,388.0,20.251830185848124,-1
1995-05-31 13:48:20.425076480,540.0,19.671931202544933,-1
1995-05-31 13:48:20.425076480,740.0,19.559504971723257,-1
1995-05-31 13:48:20.425076480,940.0,19.50913710781166,-1
1995-05-31 13:48:20.425076480,1040.0,19.472676524814734,-1
1995-05-31 13:51:23.689080832,20.0,19.592030751069057,-1
1995-05-31 13:51:23.689080832,28.0,19.961841647299945,-1
1995-05-31 13:51:23.689080832,40.0,19.744058262484728,-1
1995-05-31 13:51:23.689080832,52.0,20.012013231495104,8.9974900845578e-23
1995-05-31 13:51:23.689080832,60.0,19.88744795128159,-1
1995-05-31 13:51:23.689080832,80.0,19.771594241361143,-1
1995-05-31 13:51:23.689080832,104.0,19.908006965333975,-1
1995-05-31 13:51:23.689080832,124.0,19.953350105287143,-1
1995-05-31 13:51:23.689080832,148.0,20.209050101716183,-1
1995-05-31 13:51:23.689080832,196.0,24.587521515531527,9.129722976362419e-23
1995-05-31 13:51:23.689080832,272.0,32.605916628257376,1.2946589349660262e-21
1995-05-31 13:51:23.689080832,388.0,21.60672723185337,1.7825318823500047e-23
1995-05-31 13:51:23.689080832,540.0,19.99476081319796,-1
1995-05-31 13:51:23.689080832,740.0,19.569405659205817,-1
1995-05-31 13:51:23.689080832,940.0,19.496381446664067,-1
1995-05-31 13:51:23.689080832,1040.0,19.46045954857359,-1
1995-05-31 13:54:26.953085056,20.0,19.695550543964234,-1
1995-05-31 13:54:26.953085056,28.0,19.829076477101005,-1
1995-05-31 13:54:26.953085056,40.0,19.71278228046692,-1
1995-05-31 13:54:26.953085056,52.0,20.04660595486734,9.056273603623306e-23
1995-05-31 13:54:26.953085056,60.0,19.77633049969805,-1
1995-05-31 13:54:26.953085056,80.0,19.741376710752924,-1
1995-05-31 13:54:26.953085056,104.0,19.819848111744008,-1
1995-05-31 13:54:26.953085056,124.0,19.968729653268397,-1
1995-05-31 13:54:26.953085056,148.0,20.841098953785764,-1
1995-05-31 13:54:26.953085056,196.0,25.293452702569624,1.2813954142683423e-22
1995-05-31 13:54:26.953085056,272.0,30.26719817537086,3.05863137170484e-22
1995-05-31 13:54:26.953085056,388.0,28.51042929714911,1.8246992346879003e-22
1995-05-31 13:54:26.953085056,540.0,22.759672003995153,3.522371578504778e-23
1995-05-31 13:54:26.953085056,740.0,19.712020499156143,-1
1995-05-31 13:54:26.953085056,940.0,19.522326996539654,-1
1995-05-31 13:54:26.953085056,1040.0,19.445447418407348,-1
1995-05-31 13:57:30.217089280,20.0,19.589639604871746,-1
1995-05-31 13:57:30.217089280,28.0,19.93130179891065,-1
1995-05-31 13:57:30.217089280,40.0,19.877289957731886,-1
1995-05-31 13:57:30.217089280,52.0,20.28691445198046,1.107091699965092e-22
1995-05-31 13:57:30.217089280,60.0,20.082640209115723,-1
1995-05-31 13:57:30.217089280,80.0,19.87792277852447,-1
1995-05-31 13:57:30.217089280,104.0,19.979457480455757,-1
1995-05-31 13:57:30.217089280,124.0,20.025157407094774,-1
1995-05-31 13:57:30.217089280,148.0,20.88895580040927,2.3574065309815774e-23
1995-05-31 13:57:30.217089280,196.0,22.436653922111258,-1
1995-05-31 13:57:30.217089280,272.0,27.28901279487978,1.4272334574415154e-22
1995-05-31 13:57:30.217089280,388.0,29.06680351105137,2.1980798747878386e-22
1995-05-31 13:57:30.217089280,540.0,22.347741085276773,2.9605869592851414e-23
1995-05-31 13:57:30.217089280,740.0,19.650976776757712,-1
1995-05-31 13:57:30.217089280,940.0,19.528758900927098,-1
1995-05-31 13:57:30.217089280,1040.0,19.4523547162226,-1
1995-05-31 14:00:33.481093504,20.0,19.659748667172106,-1
1995-05-31 14:00:33.481093504,28.0,19.55038118642819,-1
1995-05-31 14:00:33.481093504,40.0,19.746156521617568,-1
1995-05-31 14:00:33.481093504,52.0,20.458508873517122,-1
1995-05-31 14:00:33.481093504,60.0,19.854514972129095,-1
1995-05-31 14:00:33.481093504,80.0,21.960738104305094,-1
1995-05-31 14:00:33.481093504,104.0,20.477282816805484,-1
1995-05-31 14:00:33.481093504,124.0,21.1511145723338,-1
1995-05-31 14:00:33.481093504,148.0,21.54464364531766,3.946644442688104e-23
1995-05-31 14:00:33.481093504,196.0,22.890987345680024,-1
1995-05-31 14:00:33.481093504,272.0,27.700634280386776,2.0154371210758215e-22
1995-05-31 14:00:33.481093504,388.0,28.134349816493142,1.7575168691222454e-22
1995-05-31 14:00:33.481093504,540.0,20.52235827817635,8.783999332845429e-24
1995-05-31 14:00:33.481093504,740.0,19.55866844085368,-1
1995-05-31 14:00:33.481093504,940.0,19.511862986132,-1
1995-05-31 14:00:33.481093504,1040.0,19.490439651070528,-1
1995-05-31 14:03:36.745097856,20.0,19.731059692811222,-1
1995-05-31 14:03:36.745097856,28.0,19.58387430367904,-1
1995-05-31 14:03:36.745097856,40.0,19.64525438799129,-1
1995-05-31 14:03:36.745097856,52.0,19.947918301423655,-1
1995-05-31 14:03:36.745097856,60.0,20.824038626090584,-1
1995-05-31 14:03:36.745097856,80.0,20.54542724981213,-1
1995-05-31 14:03:36.745097856,104.0,21.39574473375917,-1
1995-05-31 14:03:36.745097856,124.0,20.76064229861128,-1
1995-05-31 14:03:36.745097856,148.0,23.396043693591523,9.982251630200344e-23
1995-05-31 14:03:36.745097856,196.0,24.195007745588907,9.498941134972805e-23
1995-05-31 14:03:36.745097856,272.0,23.24365038003612,4.2867410606977074e-23
1995-05-31 14:03:36.745097856,388.0,24.408654395072524,6.150591371711957e-23
1995-05-31 14:03:36.745097856,540.0,20.429506979066865,-1
1995-05-31 14:03:36.745097856,740.0,19.580470357513647,-1
1995-05-31 14:03:36.745097856,940.0,19.483431580255413,-1
1995-05-31 14:03:36.745097856,1040.0,19.475628576464974,-1
1995-05-31 14:06:40.009102080,20.0,19.731059692811222,-1
1995-05-31 14:06:40.009102080,28.0,19.72200300093633,-1
1995-05-31 14:06:40.009102080,40.0,20.320682812924268,-1
1995-05-31 14:06:40.009102080,52.0,21.228329220423365,-1
1995-05-31 14:06:40.009102080,60.0,21.97822617131917,1.7677797418962518e-22
1995-05-31 14:06:40.009102080,80.0,20.471440795245655,-1
1995-05-31 14:06:40.009102080,104.0,21.54552398649221,4.915721949875679e-23
1995-05-31 14:06:40.009102080,124.0,22.077178823548465,5.368379076201199e-23
1995-05-31 14:06:40.009102080,148.0,24.15184679259614,1.1820358956210076e-22
1995-05-31 14:06:40.009102080,196.0,24.85361431023537,9.895491204621311e-23
1995-05-31 14:06:40.009102080,272.0,24.454774941830507,8.047932479834648e-23
1995-05-31 14:06:40.009102080,388.0,22.856353146573333,3.4088278558034186e-23
1995-05-31 14:06:40.009102080,540.0,19.75990928858318,-1
1995-05-31 14:06:40.009102080,740.0,19.56638421234002,-1
1995-05-31 14:06:40.009102080,940.0,19.538667483819644,-1
1995-05-31 14:06:40.009102080,1040.0,19.47073263471429,-1
1995-05-31 14:09:43.273106304,20.0,19.662101532869368,-1
1995-05-31 14:09:43.273106304,28.0,19.68731975860162,-1
1995-05-31 14:09:43.273106304,40.0,19.681429591578514,-1
1995-05-31 14:09:43.273106304,52.0,19.95894652835169,-1
1995-05-31 14:09:43.273106304,60.0,20.073970581992363,-1
1995-05-31 14:09:43.273106304,80.0,22.38374170482046,-1
1995-05-31 14:09:43.273106304,104.0,28.24806553562028,4.766099935352161e-22
1995-05-31 14:09:43.273106304,124.0,32.94991719802158,2.693169254224459e-21
1995-05-31 14:09:43.273106304,148.0,32.89116819589976,1.6537034038654824e-21
1995-05-31 14:09:43.273106304,196.0,37.066793578777414,9.071448216043386e-21
1995-05-31 14:09:43.273106304,272.0,22.074061574248653,2.4657508773724307e-23
1995-05-31 14:09:43.273106304,388.0,25.265527018618755,1.019831793882849e-22
1995-05-31 14:09:43.273106304,540.0,19.522246670858117,-1
1995-05-31 14:09:43.273106304,740.0,19.570468498029882,-1
1995-05-31 14:09:43.273106304,940.0,19.531425265508368,-1
1995-05-31 14:09:43.273106304,1040.0,19.472989502325227,-1
1995-05-31 14:12:46.537110528,20.0,19.659748667172106,-1
1995-05-31 14:12:46.537110528,28.0,19.76098243287374,-1
1995-05-31 14:12:46.537110528,40.0,19.677018688682328,-1
1995-05-31 14:12:46.537110528,52.0,21.199580914289164,1.6057908099936433e-22
1995-05-31 14:12:46.537110528,60.0,19.823534623990916,-1
1995-05-31 14:12:46.537110528,80.0,23.58526210338575,-1
1995-05-31 14:12:46.537110528,104.0,24.90372136155016,2.0792454260765704e-22
1995-05-31 14:12:46.537110528,124.0,28.686127435324117,4.560534030706871e-22
1995-05-31 14:12:46.537110528,148.0,31.188654759317597,7.62888242082444e-22
1995-05-31 14:12:46.537110528,196.0,32.58677475096475,1.1426935605329477e-21
1995-05-31 14:12:46.537110528,272.0,30.24484992446848,8.358161124580704e-22
1995-05-31 14:12:46.537110528,388.0,21.347877040568136,1.8647659053784793e-23
1995-05-31 14:12:46.537110528,540.0,19.52025267835649,-1
1995-05-31 14:12:46.537110528,740.0,19.56320288540143,-1
1995-05-31 14:12:46.537110528,940.0,19.498585877259885,-1
1995-05-31 14:12:46.537110528,1040.0,19.465995926370844,-1
1995-05-31 14:15:49.801114880,20.0,19.626021695304438,-1
1995-05-31 14:15:49.801114880,28.0,19.96409742974545,-1
1995-05-31 14:15:49.801114880,40.0,19.812291013556262,-1
1995-05-31 14:15:49.801114880,52.0,20.09249435742532,-1
1995-05-31 14:15:49.801114880,60.0,22.80126194296622,2.0470889025254472e-22
