datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-04 10:00:05.910192896,124.0,-1,-1
1995-05-04 10:00:05.910192896,136.0,-1,-1
1995-05-04 10:00:05.910192896,148.0,-1,-1
1995-05-04 10:00:05.910192896,176.0,-1,-1
1995-05-04 10:00:05.910192896,196.0,-1,-1
1995-05-04 10:00:05.910192896,224.0,-1,-1
1995-05-04 10:00:05.910192896,256.0,-1,-1
1995-05-04 10:00:05.910192896,272.0,-1,-1
1995-05-04 10:00:05.910192896,332.0,-1,-1
1995-05-04 10:00:05.910192896,388.0,-1,-1
1995-05-04 10:00:05.910192896,428.0,-1,-1
1995-05-04 10:00:05.910192896,484.0,-1,-1
1995-05-04 10:00:05.910192896,540.0,-1,-1
1995-05-04 10:00:05.910192896,624.0,-1,-1
1995-05-04 10:00:05.910192896,740.0,-1,-1
1995-05-04 10:00:05.910192896,804.0,-1,-1
1995-05-04 10:00:05.910192896,940.0,-1,-1
1995-05-04 10:00:05.910192896,1040.0,-1,-1
1995-05-04 10:03:08.935107968,20.0,-1,-1
1995-05-04 10:03:08.935107968,24.0,-1,-1
1995-05-04 10:03:08.935107968,28.0,-1,-1
1995-05-04 10:03:08.935107968,32.0,-1,-1
1995-05-04 10:03:08.935107968,36.0,-1,-1
1995-05-04 10:03:08.935107968,40.0,-1,-1
1995-05-04 10:03:08.935107968,44.0,-1,-1
1995-05-04 10:03:08.935107968,48.0,-1,-1
1995-05-04 10:03:08.935107968,52.0,-1,-1
1995-05-04 10:03:08.935107968,60.0,-1,-1
1995-05-04 10:03:08.935107968,72.0,-1,-1
1995-05-04 10:03:08.935107968,80.0,-1,-1
1995-05-04 10:03:08.935107968,92.0,-1,-1
1995-05-04 10:03:08.935107968,104.0,-1,-1
1995-05-04 10:03:08.935107968,124.0,-1,-1
1995-05-04 10:03:08.935107968,136.0,-1,-1
1995-05-04 10:03:08.935107968,148.0,-1,-1
1995-05-04 10:03:08.935107968,176.0,-1,-1
1995-05-04 10:03:08.935107968,196.0,-1,-1
1995-05-04 10:03:08.935107968,224.0,-1,-1
1995-05-04 10:03:08.935107968,256.0,-1,-1
1995-05-04 10:03:08.935107968,272.0,-1,-1
1995-05-04 10:03:08.935107968,332.0,-1,-1
1995-05-04 10:03:08.935107968,388.0,-1,-1
1995-05-04 10:03:08.935107968,428.0,-1,-1
1995-05-04 10:03:08.935107968,484.0,-1,-1
1995-05-04 10:03:08.935107968,540.0,-1,-1
1995-05-04 10:03:08.935107968,624.0,-1,-1
1995-05-04 10:03:08.935107968,740.0,-1,-1
1995-05-04 10:03:08.935107968,804.0,-1,-1
1995-05-04 10:03:08.935107968,940.0,-1,-1
1995-05-04 10:03:08.935107968,1040.0,-1,-1
1995-05-04 10:06:11.960023040,20.0,-1,-1
1995-05-04 10:06:11.960023040,24.0,-1,-1
1995-05-04 10:06:11.960023040,28.0,-1,-1
1995-05-04 10:06:11.960023040,32.0,-1,-1
1995-05-04 10:06:11.960023040,36.0,-1,-1
1995-05-04 10:06:11.960023040,40.0,-1,-1
1995-05-04 10:06:11.960023040,44.0,-1,-1
1995-05-04 10:06:11.960023040,48.0,-1,-1
1995-05-04 10:06:11.960023040,52.0,-1,-1
1995-05-04 10:06:11.960023040,60.0,-1,-1
1995-05-04 10:06:11.960023040,72.0,-1,-1
1995-05-04 10:06:11.960023040,80.0,-1,-1
1995-05-04 10:06:11.960023040,92.0,-1,-1
1995-05-04 10:06:11.960023040,104.0,-1,-1
1995-05-04 10:06:11.960023040,124.0,-1,-1
1995-05-04 10:06:11.960023040,136.0,-1,-1
1995-05-04 10:06:11.960023040,148.0,-1,-1
1995-05-04 10:06:11.960023040,176.0,-1,-1
1995-05-04 10:06:11.960023040,196.0,-1,-1
1995-05-04 10:06:11.960023040,224.0,-1,-1
1995-05-04 10:06:11.960023040,256.0,-1,-1
1995-05-04 10:06:11.960023040,272.0,-1,-1
1995-05-04 10:06:11.960023040,332.0,-1,-1
1995-05-04 10:06:11.960023040,388.0,-1,-1
1995-05-04 10:06:11.960023040,428.0,-1,-1
1995-05-04 10:06:11.960023040,484.0,-1,-1
1995-05-04 10:06:11.960023040,540.0,-1,-1
1995-05-04 10:06:11.960023040,624.0,-1,-1
1995-05-04 10:06:11.960023040,740.0,-1,-1
1995-05-04 10:06:11.960023040,804.0,-1,-1
1995-05-04 10:06:11.960023040,940.0,-1,-1
1995-05-04 10:06:11.960023040,1040.0,-1,-1
1995-05-04 10:09:14.984938112,20.0,-1,-1
1995-05-04 10:09:14.984938112,24.0,-1,-1
1995-05-04 10:09:14.984938112,28.0,-1,-1
1995-05-04 10:09:14.984938112,32.0,-1,-1
1995-05-04 10:09:14.984938112,36.0,-1,-1
1995-05-04 10:09:14.984938112,40.0,-1,-1
1995-05-04 10:09:14.984938112,44.0,-1,-1
1995-05-04 10:09:14.984938112,48.0,-1,-1
1995-05-04 10:09:14.984938112,52.0,-1,-1
1995-05-04 10:09:14.984938112,60.0,-1,-1
1995-05-04 10:09:14.984938112,72.0,-1,-1
1995-05-04 10:09:14.984938112,80.0,-1,-1
1995-05-04 10:09:14.984938112,92.0,-1,-1
1995-05-04 10:09:14.984938112,104.0,-1,-1
1995-05-04 10:09:14.984938112,124.0,-1,-1
1995-05-04 10:09:14.984938112,136.0,-1,-1
1995-05-04 10:09:14.984938112,148.0,-1,-1
1995-05-04 10:09:14.984938112,176.0,-1,-1
1995-05-04 10:09:14.984938112,196.0,-1,-1
1995-05-04 10:09:14.984938112,224.0,-1,-1
1995-05-04 10:09:14.984938112,256.0,-1,-1
1995-05-04 10:09:14.984938112,272.0,-1,-1
1995-05-04 10:09:14.984938112,332.0,-1,-1
1995-05-04 10:09:14.984938112,388.0,-1,-1
1995-05-04 10:09:14.984938112,428.0,-1,-1
1995-05-04 10:09:14.984938112,484.0,-1,-1
1995-05-04 10:09:14.984938112,540.0,-1,-1
1995-05-04 10:09:14.984938112,624.0,-1,-1
1995-05-04 10:09:14.984938112,740.0,-1,-1
1995-05-04 10:09:14.984938112,804.0,-1,-1
1995-05-04 10:09:14.984938112,940.0,-1,-1
1995-05-04 10:09:14.984938112,1040.0,-1,-1
1995-05-04 10:12:18.009853184,20.0,-1,-1
1995-05-04 10:12:18.009853184,24.0,-1,-1
1995-05-04 10:12:18.009853184,28.0,-1,-1
1995-05-04 10:12:18.009853184,32.0,-1,-1
1995-05-04 10:12:18.009853184,36.0,-1,-1
1995-05-04 10:12:18.009853184,40.0,-1,-1
1995-05-04 10:12:18.009853184,44.0,-1,-1
1995-05-04 10:12:18.009853184,48.0,-1,-1
1995-05-04 10:12:18.009853184,52.0,-1,-1
1995-05-04 10:12:18.009853184,60.0,-1,-1
1995-05-04 10:12:18.009853184,72.0,-1,-1
1995-05-04 10:12:18.009853184,80.0,-1,-1
1995-05-04 10:12:18.009853184,92.0,-1,-1
1995-05-04 10:12:18.009853184,104.0,-1,-1
1995-05-04 10:12:18.009853184,124.0,-1,-1
1995-05-04 10:12:18.009853184,136.0,-1,-1
1995-05-04 10:12:18.009853184,148.0,-1,-1
1995-05-04 10:12:18.009853184,176.0,-1,-1
1995-05-04 10:12:18.009853184,196.0,-1,-1
1995-05-04 10:12:18.009853184,224.0,-1,-1
1995-05-04 10:12:18.009853184,256.0,-1,-1
1995-05-04 10:12:18.009853184,272.0,-1,-1
1995-05-04 10:12:18.009853184,332.0,-1,-1
1995-05-04 10:12:18.009853184,388.0,-1,-1
1995-05-04 10:12:18.009853184,428.0,-1,-1
1995-05-04 10:12:18.009853184,484.0,-1,-1
1995-05-04 10:12:18.009853184,540.0,-1,-1
1995-05-04 10:12:18.009853184,624.0,-1,-1
1995-05-04 10:12:18.009853184,740.0,-1,-1
1995-05-04 10:12:18.009853184,804.0,-1,-1
1995-05-04 10:12:18.009853184,940.0,-1,-1
1995-05-04 10:12:18.009853184,1040.0,-1,-1
1995-05-04 10:15:21.034768256,20.0,-1,-1
1995-05-04 10:15:21.034768256,24.0,-1,-1
1995-05-04 10:15:21.034768256,28.0,-1,-1
1995-05-04 10:15:21.034768256,32.0,-1,-1
1995-05-04 10:15:21.034768256,36.0,-1,-1
1995-05-04 10:15:21.034768256,40.0,-1,-1
1995-05-04 10:15:21.034768256,44.0,-1,-1
1995-05-04 10:15:21.034768256,48.0,-1,-1
1995-05-04 10:15:21.034768256,52.0,-1,-1
1995-05-04 10:15:21.034768256,60.0,-1,-1
1995-05-04 10:15:21.034768256,72.0,-1,-1
1995-05-04 10:15:21.034768256,80.0,-1,-1
1995-05-04 10:15:21.034768256,92.0,-1,-1
1995-05-04 10:15:21.034768256,104.0,-1,-1
1995-05-04 10:15:21.034768256,124.0,-1,-1
1995-05-04 10:15:21.034768256,136.0,-1,-1
1995-05-04 10:15:21.034768256,148.0,-1,-1
1995-05-04 10:15:21.034768256,176.0,-1,-1
1995-05-04 10:15:21.034768256,196.0,-1,-1
1995-05-04 10:15:21.034768256,224.0,-1,-1
1995-05-04 10:15:21.034768256,256.0,-1,-1
1995-05-04 10:15:21.034768256,272.0,-1,-1
1995-05-04 10:15:21.034768256,332.0,-1,-1
1995-05-04 10:15:21.034768256,388.0,-1,-1
1995-05-04 10:15:21.034768256,428.0,-1,-1
1995-05-04 10:15:21.034768256,484.0,-1,-1
1995-05-04 10:15:21.034768256,540.0,-1,-1
1995-05-04 10:15:21.034768256,624.0,-1,-1
1995-05-04 10:15:21.034768256,740.0,-1,-1
1995-05-04 10:15:21.034768256,804.0,-1,-1
1995-05-04 10:15:21.034768256,940.0,-1,-1
1995-05-04 10:15:21.034768256,1040.0,-1,-1
1995-05-04 10:18:24.059683328,20.0,-1,-1
1995-05-04 10:18:24.059683328,24.0,-1,-1
1995-05-04 10:18:24.059683328,28.0,-1,-1
1995-05-04 10:18:24.059683328,32.0,-1,-1
1995-05-04 10:18:24.059683328,36.0,-1,-1
1995-05-04 10:18:24.059683328,40.0,-1,-1
1995-05-04 10:18:24.059683328,44.0,-1,-1
1995-05-04 10:18:24.059683328,48.0,-1,-1
1995-05-04 10:18:24.059683328,52.0,-1,-1
1995-05-04 10:18:24.059683328,60.0,-1,-1
1995-05-04 10:18:24.059683328,72.0,-1,-1
1995-05-04 10:18:24.059683328,80.0,-1,-1
1995-05-04 10:18:24.059683328,92.0,-1,-1
1995-05-04 10:18:24.059683328,104.0,-1,-1
1995-05-04 10:18:24.059683328,124.0,-1,-1
1995-05-04 10:18:24.059683328,136.0,-1,-1
1995-05-04 10:18:24.059683328,148.0,-1,-1
1995-05-04 10:18:24.059683328,176.0,-1,-1
1995-05-04 10:18:24.059683328,196.0,-1,-1
1995-05-04 10:18:24.059683328,224.0,-1,-1
1995-05-04 10:18:24.059683328,256.0,-1,-1
1995-05-04 10:18:24.059683328,272.0,-1,-1
1995-05-04 10:18:24.059683328,332.0,-1,-1
1995-05-04 10:18:24.059683328,388.0,-1,-1
1995-05-04 10:18:24.059683328,428.0,-1,-1
1995-05-04 10:18:24.059683328,484.0,-1,-1
1995-05-04 10:18:24.059683328,540.0,-1,-1
1995-05-04 10:18:24.059683328,624.0,-1,-1
1995-05-04 10:18:24.059683328,740.0,-1,-1
1995-05-04 10:18:24.059683328,804.0,-1,-1
1995-05-04 10:18:24.059683328,940.0,-1,-1
1995-05-04 10:18:24.059683328,1040.0,-1,-1
1995-05-04 10:21:27.084598400,20.0,-1,-1
1995-05-04 10:21:27.084598400,24.0,-1,-1
1995-05-04 10:21:27.084598400,28.0,-1,-1
1995-05-04 10:21:27.084598400,32.0,-1,-1
1995-05-04 10:21:27.084598400,36.0,-1,-1
1995-05-04 10:21:27.084598400,40.0,-1,-1
1995-05-04 10:21:27.084598400,44.0,-1,-1
1995-05-04 10:21:27.084598400,48.0,-1,-1
1995-05-04 10:21:27.084598400,52.0,-1,-1
1995-05-04 10:21:27.084598400,60.0,-1,-1
1995-05-04 10:21:27.084598400,72.0,-1,-1
1995-05-04 10:21:27.084598400,80.0,-1,-1
1995-05-04 10:21:27.084598400,92.0,-1,-1
1995-05-04 10:21:27.084598400,104.0,-1,-1
1995-05-04 10:21:27.084598400,124.0,-1,-1
1995-05-04 10:21:27.084598400,136.0,-1,-1
1995-05-04 10:21:27.084598400,148.0,-1,-1
1995-05-04 10:21:27.084598400,176.0,-1,-1
1995-05-04 10:21:27.084598400,196.0,-1,-1
1995-05-04 10:21:27.084598400,224.0,-1,-1
1995-05-04 10:21:27.084598400,256.0,-1,-1
1995-05-04 10:21:27.084598400,272.0,-1,-1
1995-05-04 10:21:27.084598400,332.0,-1,-1
1995-05-04 10:21:27.084598400,388.0,-1,-1
1995-05-04 10:21:27.084598400,428.0,-1,-1
1995-05-04 10:21:27.084598400,484.0,-1,-1
1995-05-04 10:21:27.084598400,540.0,-1,-1
1995-05-04 10:21:27.084598400,624.0,-1,-1
1995-05-04 10:21:27.084598400,740.0,-1,-1
1995-05-04 10:21:27.084598400,804.0,-1,-1
1995-05-04 10:21:27.084598400,940.0,-1,-1
1995-05-04 10:21:27.084598400,1040.0,-1,-1
1995-05-04 10:24:30.109513472,20.0,-1,-1
1995-05-04 10:24:30.109513472,24.0,-1,-1
1995-05-04 10:24:30.109513472,28.0,-1,-1
1995-05-04 10:24:30.109513472,32.0,-1,-1
1995-05-04 10:24:30.109513472,36.0,-1,-1
1995-05-04 10:24:30.109513472,40.0,-1,-1
1995-05-04 10:24:30.109513472,44.0,-1,-1
1995-05-04 10:24:30.109513472,48.0,-1,-1
1995-05-04 10:24:30.109513472,52.0,-1,-1
1995-05-04 10:24:30.109513472,60.0,-1,-1
1995-05-04 10:24:30.109513472,72.0,-1,-1
1995-05-04 10:24:30.109513472,80.0,-1,-1
1995-05-04 10:24:30.109513472,92.0,-1,-1
1995-05-04 10:24:30.109513472,104.0,-1,-1
1995-05-04 10:24:30.109513472,124.0,-1,-1
1995-05-04 10:24:30.109513472,136.0,-1,-1
1995-05-04 10:24:30.109513472,148.0,-1,-1
1995-05-04 10:24:30.109513472,176.0,-1,-1
1995-05-04 10:24:30.109513472,196.0,-1,-1
1995-05-04 10:24:30.109513472,224.0,-1,-1
1995-05-04 10:24:30.109513472,256.0,-1,-1
1995-05-04 10:24:30.109513472,272.0,-1,-1
1995-05-04 10:24:30.109513472,332.0,-1,-1
1995-05-04 10:24:30.109513472,388.0,-1,-1
1995-05-04 10:24:30.109513472,428.0,-1,-1
1995-05-04 10:24:30.109513472,484.0,-1,-1
1995-05-04 10:24:30.109513472,540.0,-1,-1
1995-05-04 10:24:30.109513472,624.0,-1,-1
1995-05-04 10:24:30.109513472,740.0,-1,-1
1995-05-04 10:24:30.109513472,804.0,-1,-1
1995-05-04 10:24:30.109513472,940.0,-1,-1
1995-05-04 10:24:30.109513472,1040.0,-1,-1
1995-05-04 10:27:33.134428544,20.0,-1,-1
1995-05-04 10:27:33.134428544,24.0,-1,-1
1995-05-04 10:27:33.134428544,28.0,-1,-1
1995-05-04 10:27:33.134428544,32.0,-1,-1
1995-05-04 10:27:33.134428544,36.0,-1,-1
1995-05-04 10:27:33.134428544,40.0,-1,-1
1995-05-04 10:27:33.134428544,44.0,-1,-1
1995-05-04 10:27:33.134428544,48.0,-1,-1
1995-05-04 10:27:33.134428544,52.0,-1,-1
1995-05-04 10:27:33.134428544,60.0,-1,-1
1995-05-04 10:27:33.134428544,72.0,-1,-1
1995-05-04 10:27:33.134428544,80.0,-1,-1
1995-05-04 10:27:33.134428544,92.0,-1,-1
1995-05-04 10:27:33.134428544,104.0,-1,-1
1995-05-04 10:27:33.134428544,124.0,-1,-1
1995-05-04 10:27:33.134428544,136.0,-1,-1
1995-05-04 10:27:33.134428544,148.0,-1,-1
1995-05-04 10:27:33.134428544,176.0,-1,-1
1995-05-04 10:27:33.134428544,196.0,-1,-1
1995-05-04 10:27:33.134428544,224.0,-1,-1
1995-05-04 10:27:33.134428544,256.0,-1,-1
1995-05-04 10:27:33.134428544,272.0,-1,-1
1995-05-04 10:27:33.134428544,332.0,-1,-1
1995-05-04 10:27:33.134428544,388.0,-1,-1
1995-05-04 10:27:33.134428544,428.0,-1,-1
1995-05-04 10:27:33.134428544,484.0,-1,-1
1995-05-04 10:27:33.134428544,540.0,-1,-1
1995-05-04 10:27:33.134428544,624.0,-1,-1
1995-05-04 10:27:33.134428544,740.0,-1,-1
1995-05-04 10:27:33.134428544,804.0,-1,-1
1995-05-04 10:27:33.134428544,940.0,-1,-1
1995-05-04 10:27:33.134428544,1040.0,-1,-1
1995-05-04 10:30:36.159343744,20.0,-1,-1
1995-05-04 10:30:36.159343744,24.0,-1,-1
1995-05-04 10:30:36.159343744,28.0,-1,-1
1995-05-04 10:30:36.159343744,32.0,-1,-1
1995-05-04 10:30:36.159343744,36.0,-1,-1
1995-05-04 10:30:36.159343744,40.0,-1,-1
1995-05-04 10:30:36.159343744,44.0,-1,-1
1995-05-04 10:30:36.159343744,48.0,-1,-1
1995-05-04 10:30:36.159343744,52.0,-1,-1
1995-05-04 10:30:36.159343744,60.0,-1,-1
1995-05-04 10:30:36.159343744,72.0,-1,-1
1995-05-04 10:30:36.159343744,80.0,-1,-1
1995-05-04 10:30:36.159343744,92.0,-1,-1
1995-05-04 10:30:36.159343744,104.0,-1,-1
1995-05-04 10:30:36.159343744,124.0,-1,-1
1995-05-04 10:30:36.159343744,136.0,-1,-1
1995-05-04 10:30:36.159343744,148.0,-1,-1
1995-05-04 10:30:36.159343744,176.0,-1,-1
1995-05-04 10:30:36.159343744,196.0,-1,-1
1995-05-04 10:30:36.159343744,224.0,-1,-1
1995-05-04 10:30:36.159343744,256.0,-1,-1
1995-05-04 10:30:36.159343744,272.0,-1,-1
1995-05-04 10:30:36.159343744,332.0,-1,-1
1995-05-04 10:30:36.159343744,388.0,-1,-1
1995-05-04 10:30:36.159343744,428.0,-1,-1
1995-05-04 10:30:36.159343744,484.0,-1,-1
1995-05-04 10:30:36.159343744,540.0,-1,-1
1995-05-04 10:30:36.159343744,624.0,-1,-1
1995-05-04 10:30:36.159343744,740.0,-1,-1
1995-05-04 10:30:36.159343744,804.0,-1,-1
1995-05-04 10:30:36.159343744,940.0,-1,-1
1995-05-04 10:30:36.159343744,1040.0,-1,-1
1995-05-04 10:33:39.184258816,20.0,-1,-1
1995-05-04 10:33:39.184258816,24.0,-1,-1
1995-05-04 10:33:39.184258816,28.0,-1,-1
1995-05-04 10:33:39.184258816,32.0,-1,-1
1995-05-04 10:33:39.184258816,36.0,-1,-1
1995-05-04 10:33:39.184258816,40.0,-1,-1
1995-05-04 10:33:39.184258816,44.0,-1,-1
1995-05-04 10:33:39.184258816,48.0,-1,-1
1995-05-04 10:33:39.184258816,52.0,-1,-1
1995-05-04 10:33:39.184258816,60.0,-1,-1
1995-05-04 10:33:39.184258816,72.0,-1,-1
1995-05-04 10:33:39.184258816,80.0,-1,-1
1995-05-04 10:33:39.184258816,92.0,-1,-1
1995-05-04 10:33:39.184258816,104.0,-1,-1
1995-05-04 10:33:39.184258816,124.0,-1,-1
1995-05-04 10:33:39.184258816,136.0,-1,-1
1995-05-04 10:33:39.184258816,148.0,-1,-1
1995-05-04 10:33:39.184258816,176.0,-1,-1
1995-05-04 10:33:39.184258816,196.0,-1,-1
1995-05-04 10:33:39.184258816,224.0,-1,-1
1995-05-04 10:33:39.184258816,256.0,-1,-1
1995-05-04 10:33:39.184258816,272.0,-1,-1
1995-05-04 10:33:39.184258816,332.0,-1,-1
1995-05-04 10:33:39.184258816,388.0,-1,-1
1995-05-04 10:33:39.184258816,428.0,-1,-1
1995-05-04 10:33:39.184258816,484.0,-1,-1
1995-05-04 10:33:39.184258816,540.0,-1,-1
1995-05-04 10:33:39.184258816,624.0,-1,-1
1995-05-04 10:33:39.184258816,740.0,-1,-1
1995-05-04 10:33:39.184258816,804.0,-1,-1
1995-05-04 10:33:39.184258816,940.0,-1,-1
1995-05-04 10:33:39.184258816,1040.0,-1,-1
1995-05-04 10:36:42.209173888,20.0,-1,-1
1995-05-04 10:36:42.209173888,24.0,-1,-1
1995-05-04 10:36:42.209173888,28.0,-1,-1
1995-05-04 10:36:42.209173888,32.0,-1,-1
1995-05-04 10:36:42.209173888,36.0,-1,-1
1995-05-04 10:36:42.209173888,40.0,-1,-1
1995-05-04 10:36:42.209173888,44.0,-1,-1
1995-05-04 10:36:42.209173888,48.0,-1,-1
1995-05-04 10:36:42.209173888,52.0,-1,-1
1995-05-04 10:36:42.209173888,60.0,-1,-1
1995-05-04 10:36:42.209173888,72.0,-1,-1
1995-05-04 10:36:42.209173888,80.0,-1,-1
1995-05-04 10:36:42.209173888,92.0,-1,-1
1995-05-04 10:36:42.209173888,104.0,-1,-1
1995-05-04 10:36:42.209173888,124.0,-1,-1
1995-05-04 10:36:42.209173888,136.0,-1,-1
1995-05-04 10:36:42.209173888,148.0,-1,-1
1995-05-04 10:36:42.209173888,176.0,-1,-1
1995-05-04 10:36:42.209173888,196.0,-1,-1
1995-05-04 10:36:42.209173888,224.0,-1,-1
1995-05-04 10:36:42.209173888,256.0,-1,-1
1995-05-04 10:36:42.209173888,272.0,-1,-1
1995-05-04 10:36:42.209173888,332.0,-1,-1
1995-05-04 10:36:42.209173888,388.0,-1,-1
1995-05-04 10:36:42.209173888,428.0,-1,-1
1995-05-04 10:36:42.209173888,484.0,-1,-1
1995-05-04 10:36:42.209173888,540.0,-1,-1
1995-05-04 10:36:42.209173888,624.0,-1,-1
1995-05-04 10:36:42.209173888,740.0,-1,-1
1995-05-04 10:36:42.209173888,804.0,-1,-1
1995-05-04 10:36:42.209173888,940.0,-1,-1
1995-05-04 10:36:42.209173888,1040.0,-1,-1
1995-05-04 10:39:45.234088960,20.0,-1,-1
1995-05-04 10:39:45.234088960,24.0,-1,-1
1995-05-04 10:39:45.234088960,28.0,-1,-1
1995-05-04 10:39:45.234088960,32.0,-1,-1
1995-05-04 10:39:45.234088960,36.0,-1,-1
1995-05-04 10:39:45.234088960,40.0,-1,-1
1995-05-04 10:39:45.234088960,44.0,-1,-1
1995-05-04 10:39:45.234088960,48.0,-1,-1
1995-05-04 10:39:45.234088960,52.0,-1,-1
1995-05-04 10:39:45.234088960,60.0,-1,-1
1995-05-04 10:39:45.234088960,72.0,-1,-1
1995-05-04 10:39:45.234088960,80.0,-1,-1
1995-05-04 10:39:45.234088960,92.0,-1,-1
1995-05-04 10:39:45.234088960,104.0,-1,-1
1995-05-04 10:39:45.234088960,124.0,-1,-1
1995-05-04 10:39:45.234088960,136.0,-1,-1
1995-05-04 10:39:45.234088960,148.0,-1,-1
1995-05-04 10:39:45.234088960,176.0,-1,-1
1995-05-04 10:39:45.234088960,196.0,-1,-1
1995-05-04 10:39:45.234088960,224.0,-1,-1
1995-05-04 10:39:45.234088960,256.0,-1,-1
1995-05-04 10:39:45.234088960,272.0,-1,-1
1995-05-04 10:39:45.234088960,332.0,-1,-1
1995-05-04 10:39:45.234088960,388.0,-1,-1
1995-05-04 10:39:45.234088960,428.0,-1,-1
1995-05-04 10:39:45.234088960,484.0,-1,-1
1995-05-04 10:39:45.234088960,540.0,-1,-1
1995-05-04 10:39:45.234088960,624.0,-1,-1
1995-05-04 10:39:45.234088960,740.0,-1,-1
1995-05-04 10:39:45.234088960,804.0,-1,-1
1995-05-04 10:39:45.234088960,940.0,-1,-1
1995-05-04 10:39:45.234088960,1040.0,-1,-1
1995-05-04 10:42:48.259004032,20.0,-1,-1
1995-05-04 10:42:48.259004032,24.0,-1,-1
1995-05-04 10:42:48.259004032,28.0,-1,-1
1995-05-04 10:42:48.259004032,32.0,-1,-1
1995-05-04 10:42:48.259004032,36.0,-1,-1
1995-05-04 10:42:48.259004032,40.0,-1,-1
1995-05-04 10:42:48.259004032,44.0,-1,-1
1995-05-04 10:42:48.259004032,48.0,-1,-1
1995-05-04 10:42:48.259004032,52.0,-1,-1
1995-05-04 10:42:48.259004032,60.0,-1,-1
1995-05-04 10:42:48.259004032,72.0,-1,-1
1995-05-04 10:42:48.259004032,80.0,-1,-1
1995-05-04 10:42:48.259004032,92.0,-1,-1
1995-05-04 10:42:48.259004032,104.0,-1,-1
1995-05-04 10:42:48.259004032,124.0,-1,-1
1995-05-04 10:42:48.259004032,136.0,-1,-1
1995-05-04 10:42:48.259004032,148.0,-1,-1
1995-05-04 10:42:48.259004032,176.0,-1,-1
1995-05-04 10:42:48.259004032,196.0,-1,-1
1995-05-04 10:42:48.259004032,224.0,-1,-1
1995-05-04 10:42:48.259004032,256.0,-1,-1
1995-05-04 10:42:48.259004032,272.0,-1,-1
1995-05-04 10:42:48.259004032,332.0,-1,-1
1995-05-04 10:42:48.259004032,388.0,-1,-1
1995-05-04 10:42:48.259004032,428.0,-1,-1
1995-05-04 10:42:48.259004032,484.0,-1,-1
1995-05-04 10:42:48.259004032,540.0,-1,-1
1995-05-04 10:42:48.259004032,624.0,-1,-1
1995-05-04 10:42:48.259004032,740.0,-1,-1
1995-05-04 10:42:48.259004032,804.0,-1,-1
1995-05-04 10:42:48.259004032,940.0,-1,-1
1995-05-04 10:42:48.259004032,1040.0,-1,-1
1995-05-04 10:45:51.283919104,20.0,-1,-1
1995-05-04 10:45:51.283919104,24.0,-1,-1
1995-05-04 10:45:51.283919104,28.0,-1,-1
1995-05-04 10:45:51.283919104,32.0,-1,-1
1995-05-04 10:45:51.283919104,36.0,-1,-1
1995-05-04 10:45:51.283919104,40.0,-1,-1
1995-05-04 10:45:51.283919104,44.0,-1,-1
1995-05-04 10:45:51.283919104,48.0,-1,-1
1995-05-04 10:45:51.283919104,52.0,-1,-1
1995-05-04 10:45:51.283919104,60.0,-1,-1
1995-05-04 10:45:51.283919104,72.0,-1,-1
1995-05-04 10:45:51.283919104,80.0,-1,-1
1995-05-04 10:45:51.283919104,92.0,-1,-1
1995-05-04 10:45:51.283919104,104.0,-1,-1
1995-05-04 10:45:51.283919104,124.0,-1,-1
1995-05-04 10:45:51.283919104,136.0,-1,-1
1995-05-04 10:45:51.283919104,148.0,-1,-1
1995-05-04 10:45:51.283919104,176.0,-1,-1
1995-05-04 10:45:51.283919104,196.0,-1,-1
1995-05-04 10:45:51.283919104,224.0,-1,-1
1995-05-04 10:45:51.283919104,256.0,-1,-1
1995-05-04 10:45:51.283919104,272.0,-1,-1
1995-05-04 10:45:51.283919104,332.0,-1,-1
1995-05-04 10:45:51.283919104,388.0,-1,-1
1995-05-04 10:45:51.283919104,428.0,-1,-1
1995-05-04 10:45:51.283919104,484.0,-1,-1
1995-05-04 10:45:51.283919104,540.0,-1,-1
1995-05-04 10:45:51.283919104,624.0,-1,-1
1995-05-04 10:45:51.283919104,740.0,-1,-1
1995-05-04 10:45:51.283919104,804.0,-1,-1
1995-05-04 10:45:51.283919104,940.0,-1,-1
1995-05-04 10:45:51.283919104,1040.0,-1,-1
1995-05-04 10:48:54.308834176,20.0,-1,-1
1995-05-04 10:48:54.308834176,24.0,-1,-1
1995-05-04 10:48:54.308834176,28.0,-1,-1
1995-05-04 10:48:54.308834176,32.0,-1,-1
1995-05-04 10:48:54.308834176,36.0,-1,-1
1995-05-04 10:48:54.308834176,40.0,-1,-1
1995-05-04 10:48:54.308834176,44.0,-1,-1
1995-05-04 10:48:54.308834176,48.0,-1,-1
1995-05-04 10:48:54.308834176,52.0,-1,-1
1995-05-04 10:48:54.308834176,60.0,-1,-1
1995-05-04 10:48:54.308834176,72.0,-1,-1
1995-05-04 10:48:54.308834176,80.0,-1,-1
1995-05-04 10:48:54.308834176,92.0,-1,-1
1995-05-04 10:48:54.308834176,104.0,-1,-1
1995-05-04 10:48:54.308834176,124.0,-1,-1
1995-05-04 10:48:54.308834176,136.0,-1,-1
1995-05-04 10:48:54.308834176,148.0,-1,-1
1995-05-04 10:48:54.308834176,176.0,-1,-1
