datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-17 10:29:32.303044352,540.0,19.701888364252166,-1
1995-05-17 10:29:32.303044352,740.0,19.74239686715782,-1
1995-05-17 10:29:32.303044352,940.0,19.663396046548545,-1
1995-05-17 10:29:32.303044352,1040.0,19.598159479645926,-1
1995-05-17 10:32:35.567040128,20.0,20.15671776965412,-1
1995-05-17 10:32:35.567040128,28.0,20.736275215930835,-1
1995-05-17 10:32:35.567040128,40.0,22.420908009079103,-1
1995-05-17 10:32:35.567040128,52.0,22.62844194297231,-1
1995-05-17 10:32:35.567040128,60.0,22.963303768147895,-1
1995-05-17 10:32:35.567040128,80.0,22.792325198267662,-1
1995-05-17 10:32:35.567040128,104.0,22.656626932311973,-1
1995-05-17 10:32:35.567040128,124.0,22.393114866224565,-1
1995-05-17 10:32:35.567040128,148.0,21.710607808144943,-1
1995-05-17 10:32:35.567040128,196.0,21.182456531236834,-1
1995-05-17 10:32:35.567040128,272.0,20.626702647488386,-1
1995-05-17 10:32:35.567040128,388.0,20.09230695879875,-1
1995-05-17 10:32:35.567040128,540.0,19.716457947998318,-1
1995-05-17 10:32:35.567040128,740.0,19.75241103219255,-1
1995-05-17 10:32:35.567040128,940.0,19.722886598774664,-1
1995-05-17 10:32:35.567040128,1040.0,19.666145153820533,-1
1995-05-17 10:35:38.831035904,20.0,20.04967036214517,-1
1995-05-17 10:35:38.831035904,28.0,20.702284194712558,-1
1995-05-17 10:35:38.831035904,40.0,22.594513197337047,-1
1995-05-17 10:35:38.831035904,52.0,22.50586971225692,3.690696595943298e-22
1995-05-17 10:35:38.831035904,60.0,22.87778462335753,-1
1995-05-17 10:35:38.831035904,80.0,22.64383392137764,-1
1995-05-17 10:35:38.831035904,104.0,22.59482018608668,-1
1995-05-17 10:35:38.831035904,124.0,22.636567990176097,-1
1995-05-17 10:35:38.831035904,148.0,21.901742151544894,-1
1995-05-17 10:35:38.831035904,196.0,21.13576607663253,-1
1995-05-17 10:35:38.831035904,272.0,20.501505293439706,-1
1995-05-17 10:35:38.831035904,388.0,20.09240761861832,-1
1995-05-17 10:35:38.831035904,540.0,19.699610499576025,-1
1995-05-17 10:35:38.831035904,740.0,19.76245308755824,-1
1995-05-17 10:35:38.831035904,940.0,19.735785960276427,-1
1995-05-17 10:35:38.831035904,1040.0,19.713837467355035,-1
1995-05-17 10:38:42.095031552,20.0,19.978498391565626,-1
1995-05-17 10:38:42.095031552,28.0,20.702284194712558,-1
1995-05-17 10:38:42.095031552,40.0,22.456188664393345,-1
1995-05-17 10:38:42.095031552,52.0,22.49427898676856,-1
1995-05-17 10:38:42.095031552,60.0,22.91203279385035,-1
1995-05-17 10:38:42.095031552,80.0,22.613509974704485,-1
1995-05-17 10:38:42.095031552,104.0,22.6086659610138,-1
1995-05-17 10:38:42.095031552,124.0,22.762599735511273,-1
1995-05-17 10:38:42.095031552,148.0,21.996401222125186,-1
1995-05-17 10:38:42.095031552,196.0,21.116027310434568,-1
1995-05-17 10:38:42.095031552,272.0,20.507752243452988,-1
1995-05-17 10:38:42.095031552,388.0,20.05534831615735,-1
1995-05-17 10:38:42.095031552,540.0,19.741352069323934,-1
1995-05-17 10:38:42.095031552,740.0,19.756881485867947,-1
1995-05-17 10:38:42.095031552,940.0,19.743980248883062,-1
1995-05-17 10:38:42.095031552,1040.0,19.71692288726095,-1
1995-05-17 10:41:45.359027328,20.0,19.9448480696636,-1
1995-05-17 10:41:45.359027328,28.0,20.66561511708062,-1
1995-05-17 10:41:45.359027328,40.0,22.52815483623682,-1
1995-05-17 10:41:45.359027328,52.0,22.4146301924171,-1
1995-05-17 10:41:45.359027328,60.0,22.894412624759724,-1
1995-05-17 10:41:45.359027328,80.0,22.577479471467974,-1
1995-05-17 10:41:45.359027328,104.0,22.51400111626211,-1
1995-05-17 10:41:45.359027328,124.0,22.608104160149054,-1
1995-05-17 10:41:45.359027328,148.0,21.733190983771763,-1
1995-05-17 10:41:45.359027328,196.0,21.083349264290433,-1
1995-05-17 10:41:45.359027328,272.0,20.4253053782536,-1
1995-05-17 10:41:45.359027328,388.0,20.04821398185687,-1
1995-05-17 10:41:45.359027328,540.0,19.70443611126791,-1
1995-05-17 10:41:45.359027328,740.0,19.745079971410796,-1
1995-05-17 10:41:45.359027328,940.0,19.737978476621805,-1
1995-05-17 10:41:45.359027328,1040.0,19.70446772082196,-1
1995-05-17 10:44:48.623023104,20.0,20.18860797943929,-1
1995-05-17 10:44:48.623023104,28.0,20.69989321756978,-1
1995-05-17 10:44:48.623023104,40.0,22.281618524006518,-1
1995-05-17 10:44:48.623023104,52.0,22.409875380696676,-1
1995-05-17 10:44:48.623023104,60.0,22.963303768147895,-1
1995-05-17 10:44:48.623023104,80.0,22.596813712167254,-1
1995-05-17 10:44:48.623023104,104.0,22.530006149631404,-1
1995-05-17 10:44:48.623023104,124.0,22.33298912827212,-1
1995-05-17 10:44:48.623023104,148.0,21.593839527666617,-1
1995-05-17 10:44:48.623023104,196.0,21.06979423320731,-1
1995-05-17 10:44:48.623023104,272.0,20.442657394947695,-1
1995-05-17 10:44:48.623023104,388.0,20.0329102667254,-1
1995-05-17 10:44:48.623023104,540.0,19.734976321526894,-1
1995-05-17 10:44:48.623023104,740.0,19.745253331206264,-1
1995-05-17 10:44:48.623023104,940.0,19.79311365711107,-1
1995-05-17 10:44:48.623023104,1040.0,19.72163656633981,-1
1995-05-17 10:47:51.887018880,20.0,20.087292568468293,-1
1995-05-17 10:47:51.887018880,28.0,20.736275215930835,-1
1995-05-17 10:47:51.887018880,40.0,22.594513197337047,-1
1995-05-17 10:47:51.887018880,52.0,22.348174537410365,-1
1995-05-17 10:47:51.887018880,60.0,22.896013862579714,-1
1995-05-17 10:47:51.887018880,80.0,22.64277468756516,-1
1995-05-17 10:47:51.887018880,104.0,22.530645701775843,-1
1995-05-17 10:47:51.887018880,124.0,22.286800871734886,-1
1995-05-17 10:47:51.887018880,148.0,21.572512237328148,-1
1995-05-17 10:47:51.887018880,196.0,21.04302131654198,-1
1995-05-17 10:47:51.887018880,272.0,20.453739196155198,-1
1995-05-17 10:47:51.887018880,388.0,20.046084868470288,-1
1995-05-17 10:47:51.887018880,540.0,19.70948448852196,-1
1995-05-17 10:47:51.887018880,740.0,19.784052714897797,-1
1995-05-17 10:47:51.887018880,940.0,19.77394013194719,-1
1995-05-17 10:47:51.887018880,1040.0,19.765836355036072,-1
1995-05-17 10:50:55.151014656,20.0,20.014230170577314,-1
1995-05-17 10:50:55.151014656,28.0,20.596236427596853,-1
1995-05-17 10:50:55.151014656,40.0,22.495890110514523,-1
1995-05-17 10:50:55.151014656,52.0,22.419722755121366,-1
1995-05-17 10:50:55.151014656,60.0,22.81108783692035,-1
1995-05-17 10:50:55.151014656,80.0,22.57723839485566,-1
1995-05-17 10:50:55.151014656,104.0,22.467287746123993,-1
1995-05-17 10:50:55.151014656,124.0,22.24191967455681,-1
1995-05-17 10:50:55.151014656,148.0,21.564908278470064,-1
1995-05-17 10:50:55.151014656,196.0,21.00962528516139,-1
1995-05-17 10:50:55.151014656,272.0,20.419121567287405,-1
1995-05-17 10:50:55.151014656,388.0,20.04028110278673,-1
1995-05-17 10:50:55.151014656,540.0,19.681326511268722,-1
1995-05-17 10:50:55.151014656,740.0,19.73245372927575,-1
1995-05-17 10:50:55.151014656,940.0,19.707689067296204,-1
1995-05-17 10:50:55.151014656,1040.0,19.727295121368428,-1
1995-05-17 10:53:58.415010432,20.0,19.978498391565626,-1
1995-05-17 10:53:58.415010432,28.0,20.596236427596853,-1
1995-05-17 10:53:58.415010432,40.0,22.560342900934454,-1
1995-05-17 10:53:58.415010432,52.0,22.386315406744064,-1
1995-05-17 10:53:58.415010432,60.0,22.878903152596763,-1
1995-05-17 10:53:58.415010432,80.0,22.59675600761487,-1
1995-05-17 10:53:58.415010432,104.0,22.482650633384203,-1
1995-05-17 10:53:58.415010432,124.0,22.196797606284285,-1
1995-05-17 10:53:58.415010432,148.0,21.52156866421065,-1
1995-05-17 10:53:58.415010432,196.0,20.97656864884963,-1
1995-05-17 10:53:58.415010432,272.0,20.483711938332046,-1
1995-05-17 10:53:58.415010432,388.0,20.037178712444977,-1
1995-05-17 10:53:58.415010432,540.0,19.65692366173289,-1
1995-05-17 10:53:58.415010432,740.0,19.72273418116928,-1
1995-05-17 10:53:58.415010432,940.0,19.679981045722165,-1
1995-05-17 10:53:58.415010432,1040.0,19.674048609649113,-1
1995-05-17 10:57:01.679006080,20.0,19.906140597967635,-1
1995-05-17 10:57:01.679006080,28.0,20.596236427596853,-1
1995-05-17 10:57:01.679006080,40.0,22.456188664393345,-1
1995-05-17 10:57:01.679006080,52.0,22.28509667721309,-1
1995-05-17 10:57:01.679006080,60.0,22.72692560310925,-1
1995-05-17 10:57:01.679006080,80.0,22.512279619367604,-1
1995-05-17 10:57:01.679006080,104.0,22.437618945164175,-1
1995-05-17 10:57:01.679006080,124.0,22.136129499937596,-1
1995-05-17 10:57:01.679006080,148.0,21.485918802522114,-1
1995-05-17 10:57:01.679006080,196.0,20.957156731961955,-1
1995-05-17 10:57:01.679006080,272.0,20.419442776464617,-1
1995-05-17 10:57:01.679006080,388.0,20.0105723105193,-1
1995-05-17 10:57:01.679006080,540.0,19.662500785122837,-1
1995-05-17 10:57:01.679006080,740.0,19.70040053801916,-1
1995-05-17 10:57:01.679006080,940.0,19.639998957288704,-1
1995-05-17 10:57:01.679006080,1040.0,19.613432879789855,-1
1995-05-17 11:00:04.943001856,20.0,19.906140597967635,-1
1995-05-17 11:00:04.943001856,28.0,20.561126984692738,-1
1995-05-17 11:00:04.943001856,40.0,22.491185019279886,-1
1995-05-17 11:00:04.943001856,52.0,22.326133964873513,-1
1995-05-17 11:00:04.943001856,60.0,22.758808372061186,-1
1995-05-17 11:00:04.943001856,80.0,22.429410977585817,-1
1995-05-17 11:00:04.943001856,104.0,22.343193633157846,-1
1995-05-17 11:00:04.943001856,124.0,22.046463886743112,-1
1995-05-17 11:00:04.943001856,148.0,21.448618581461545,-1
1995-05-17 11:00:04.943001856,196.0,21.00432677102449,-1
1995-05-17 11:00:04.943001856,272.0,20.365699549069475,-1
1995-05-17 11:00:04.943001856,388.0,19.976576231210867,-1
1995-05-17 11:00:04.943001856,540.0,19.689487868160164,-1
1995-05-17 11:00:04.943001856,740.0,19.713484321360244,-1
1995-05-17 11:00:04.943001856,940.0,19.64290845353799,-1
1995-05-17 11:00:04.943001856,1040.0,19.627769003182546,-1
1995-05-17 11:03:08.206997632,20.0,19.978498391565626,-1
1995-05-17 11:03:08.206997632,28.0,20.49004495128546,-1
1995-05-17 11:03:08.206997632,40.0,22.560342900934454,-1
1995-05-17 11:03:08.206997632,52.0,22.26258410480275,3.3019535735064457e-22
1995-05-17 11:03:08.206997632,60.0,22.610451318939706,-1
1995-05-17 11:03:08.206997632,80.0,22.5285791231787,-1
1995-05-17 11:03:08.206997632,104.0,22.342127087498902,-1
1995-05-17 11:03:08.206997632,124.0,22.047704376872467,-1
1995-05-17 11:03:08.206997632,148.0,21.53709676947845,-1
1995-05-17 11:03:08.206997632,196.0,21.649535324773133,-1
1995-05-17 11:03:08.206997632,272.0,20.454290723499476,-1
1995-05-17 11:03:08.206997632,388.0,19.968733622194,-1
1995-05-17 11:03:08.206997632,540.0,19.69169236818471,-1
1995-05-17 11:03:08.206997632,740.0,19.70357277754023,-1
1995-05-17 11:03:08.206997632,940.0,19.651323432819503,-1
1995-05-17 11:03:08.206997632,1040.0,19.63052166432135,-1
1995-05-17 11:06:11.470993408,20.0,19.906140597967635,-1
1995-05-17 11:06:11.470993408,28.0,20.456422399484712,-1
1995-05-17 11:06:11.470993408,40.0,22.525901619064996,-1
1995-05-17 11:06:11.470993408,52.0,22.071011927175057,-1
1995-05-17 11:06:11.470993408,60.0,22.50814760598325,-1
1995-05-17 11:06:11.470993408,80.0,22.267268085107588,-1
1995-05-17 11:06:11.470993408,104.0,22.170740597929797,-1
1995-05-17 11:06:11.470993408,124.0,21.896099879031915,-1
1995-05-17 11:06:11.470993408,148.0,21.333794787764568,-1
1995-05-17 11:06:11.470993408,196.0,20.931263955630573,-1
1995-05-17 11:06:11.470993408,272.0,20.389613667427028,-1
1995-05-17 11:06:11.470993408,388.0,19.96924447919021,-1
1995-05-17 11:06:11.470993408,540.0,19.664847206431357,-1
1995-05-17 11:06:11.470993408,740.0,19.713197779294745,-1
1995-05-17 11:06:11.470993408,940.0,19.615188068482297,-1
1995-05-17 11:06:11.470993408,1040.0,19.61126908448629,-1
1995-05-17 11:09:14.734989184,20.0,19.8719226986305,-1
1995-05-17 11:09:14.734989184,28.0,20.461137678935,-1
1995-05-17 11:09:14.734989184,40.0,22.594513197337047,-1
1995-05-17 11:09:14.734989184,52.0,22.158744006972796,3.142538000423606e-22
1995-05-17 11:09:14.734989184,60.0,22.55797157691424,-1
1995-05-17 11:09:14.734989184,80.0,22.104501681660842,-1
1995-05-17 11:09:14.734989184,104.0,22.139531744630133,-1
1995-05-17 11:09:14.734989184,124.0,21.822097557792972,-1
1995-05-17 11:09:14.734989184,148.0,21.26122624752709,-1
1995-05-17 11:09:14.734989184,196.0,20.971642497391052,-1
1995-05-17 11:09:14.734989184,272.0,20.431983095957257,-1
1995-05-17 11:09:14.734989184,388.0,20.039970711581628,-1
1995-05-17 11:09:14.734989184,540.0,19.679311078737264,-1
1995-05-17 11:09:14.734989184,740.0,19.67631511918215,-1
1995-05-17 11:09:14.734989184,940.0,19.603252125287803,-1
1995-05-17 11:09:14.734989184,1040.0,19.59047495382285,-1
1995-05-17 11:12:17.998984960,20.0,19.906140597967635,-1
1995-05-17 11:12:17.998984960,28.0,20.420159465716825,-1
1995-05-17 11:12:17.998984960,40.0,22.420908009079103,-1
1995-05-17 11:12:17.998984960,52.0,22.001065649817217,-1
1995-05-17 11:12:17.998984960,60.0,22.442459760965953,-1
1995-05-17 11:12:17.998984960,80.0,22.16956275849121,-1
1995-05-17 11:12:17.998984960,104.0,22.04580070815223,-1
1995-05-17 11:12:17.998984960,124.0,21.79123811374373,-1
1995-05-17 11:12:17.998984960,148.0,21.23341026757833,-1
1995-05-17 11:12:17.998984960,196.0,21.125537447764465,-1
1995-05-17 11:12:17.998984960,272.0,20.404259073552137,-1
1995-05-17 11:12:17.998984960,388.0,20.8793565325011,-1
1995-05-17 11:12:17.998984960,540.0,19.641900699455995,-1
1995-05-17 11:12:17.998984960,740.0,19.70384194759753,-1
1995-05-17 11:12:17.998984960,940.0,19.605658835862723,-1
1995-05-17 11:12:17.998984960,1040.0,19.56536218171362,-1
1995-05-17 11:15:21.262980608,20.0,19.906140597967635,-1
1995-05-17 11:15:21.262980608,28.0,20.420159465716825,-1
1995-05-17 11:15:21.262980608,40.0,22.142639484361943,-1
1995-05-17 11:15:21.262980608,52.0,22.15597170914488,3.13834087010126e-22
1995-05-17 11:15:21.262980608,60.0,22.33844646220844,-1
1995-05-17 11:15:21.262980608,80.0,22.137102262743753,-1
1995-05-17 11:15:21.262980608,104.0,21.99966844937991,-1
1995-05-17 11:15:21.262980608,124.0,21.748125783655627,-1
1995-05-17 11:15:21.262980608,148.0,21.26198418480086,-1
1995-05-17 11:15:21.262980608,196.0,20.911082589141166,-1
1995-05-17 11:15:21.262980608,272.0,20.43881225193448,-1
1995-05-17 11:15:21.262980608,388.0,20.811940995270422,-1
1995-05-17 11:15:21.262980608,540.0,19.62626891683545,-1
1995-05-17 11:15:21.262980608,740.0,19.693290633448306,-1
1995-05-17 11:15:21.262980608,940.0,19.60281037481951,-1
1995-05-17 11:15:21.262980608,1040.0,19.555201500047602,-1
1995-05-17 11:18:24.526976384,20.0,19.83743305527,-1
1995-05-17 11:18:24.526976384,28.0,20.385989341077423,-1
1995-05-17 11:18:24.526976384,40.0,22.214943271762223,-1
1995-05-17 11:18:24.526976384,52.0,21.87036605199756,-1
1995-05-17 11:18:24.526976384,60.0,22.138131614933435,-1
1995-05-17 11:18:24.526976384,80.0,22.04046018767663,-1
1995-05-17 11:18:24.526976384,104.0,21.891390719294854,-1
1995-05-17 11:18:24.526976384,124.0,21.673484219915025,-1
1995-05-17 11:18:24.526976384,148.0,21.435002086427353,-1
1995-05-17 11:18:24.526976384,196.0,20.859465289523783,-1
1995-05-17 11:18:24.526976384,272.0,20.238248438142655,-1
1995-05-17 11:18:24.526976384,388.0,20.00177001791598,-1
1995-05-17 11:18:24.526976384,540.0,19.63811618391096,-1
1995-05-17 11:18:24.526976384,740.0,19.696390404864424,-1
1995-05-17 11:18:24.526976384,940.0,19.571172875720343,-1
1995-05-17 11:18:24.526976384,1040.0,19.54270102771155,-1
1995-05-17 11:21:27.790972160,20.0,19.80266731716024,-1
1995-05-17 11:21:27.790972160,28.0,20.281835636502187,-1
1995-05-17 11:21:27.790972160,40.0,21.658445265747247,-1
1995-05-17 11:21:27.790972160,52.0,21.645749353751263,2.408544345524271e-22
1995-05-17 11:21:27.790972160,60.0,21.835269670940065,-1
1995-05-17 11:21:27.790972160,80.0,21.618985532333227,-1
1995-05-17 11:21:27.790972160,104.0,21.55209630311752,-1
1995-05-17 11:21:27.790972160,124.0,21.31720877609483,-1
1995-05-17 11:21:27.790972160,148.0,20.853176369530974,-1
1995-05-17 11:21:27.790972160,196.0,20.365806271709175,-1
1995-05-17 11:21:27.790972160,272.0,20.019012812017213,-1
1995-05-17 11:21:27.790972160,388.0,19.83852932168098,-1
1995-05-17 11:21:27.790972160,540.0,19.598121727984932,-1
1995-05-17 11:21:27.790972160,740.0,19.634403049053564,-1
1995-05-17 11:21:27.790972160,940.0,19.55859373894809,-1
1995-05-17 11:21:27.790972160,1040.0,19.490606514494395,-1
1995-05-17 11:24:31.054967936,20.0,19.767621028246385,-1
1995-05-17 11:24:31.054967936,28.0,20.24655516429538,-1
1995-05-17 11:24:31.054967936,40.0,21.726922774696554,-1
1995-05-17 11:24:31.054967936,52.0,21.636506275884337,2.3961007385737073e-22
1995-05-17 11:24:31.054967936,60.0,21.719733839256932,-1
1995-05-17 11:24:31.054967936,80.0,21.489145614235163,-1
1995-05-17 11:24:31.054967936,104.0,21.47422937860754,-1
1995-05-17 11:24:31.054967936,124.0,21.287412310317865,-1
1995-05-17 11:24:31.054967936,148.0,20.75335831330991,-1
1995-05-17 11:24:31.054967936,196.0,20.32694751612714,-1
1995-05-17 11:24:31.054967936,272.0,19.955544647480863,-1
1995-05-17 11:24:31.054967936,388.0,19.810577653301472,-1
1995-05-17 11:24:31.054967936,540.0,19.571345677748585,-1
1995-05-17 11:24:31.054967936,740.0,19.658939229642815,-1
1995-05-17 11:24:31.054967936,940.0,19.528312885010557,-1
1995-05-17 11:24:31.054967936,1040.0,19.51324051620182,-1
1995-05-17 11:27:34.318963712,20.0,19.80266731716024,-1
1995-05-17 11:27:34.318963712,28.0,20.284124987682496,-1
1995-05-17 11:27:34.318963712,40.0,21.658445265747247,-1
1995-05-17 11:27:34.318963712,52.0,21.570386668160705,2.3078379040436646e-22
1995-05-17 11:27:34.318963712,60.0,21.802260363619812,-1
1995-05-17 11:27:34.318963712,80.0,21.554995092646486,-1
1995-05-17 11:27:34.318963712,104.0,21.46081904886549,-1
1995-05-17 11:27:34.318963712,124.0,21.13926088431611,-1
1995-05-17 11:27:34.318963712,148.0,20.647935511240462,-1
1995-05-17 11:27:34.318963712,196.0,20.34035096432028,-1
1995-05-17 11:27:34.318963712,272.0,19.881565690108186,-1
1995-05-17 11:27:34.318963712,388.0,19.760468945329585,-1
1995-05-17 11:27:34.318963712,540.0,19.588024020797537,-1
1995-05-17 11:27:34.318963712,740.0,19.656336475929024,-1
1995-05-17 11:27:34.318963712,940.0,19.55098443636954,-1
1995-05-17 11:27:34.318963712,1040.0,19.50236119442502,-1
1995-05-17 11:30:37.582959360,20.0,19.732289623717058,-1
1995-05-17 11:30:37.582959360,28.0,20.24655516429538,-1
1995-05-17 11:30:37.582959360,40.0,21.34820033332086,-1
1995-05-17 11:30:37.582959360,52.0,21.370924062907797,2.049568392186058e-22
1995-05-17 11:30:37.582959360,60.0,21.5521062078826,-1
1995-05-17 11:30:37.582959360,80.0,21.283027626884785,-1
1995-05-17 11:30:37.582959360,104.0,21.214420007046996,-1
1995-05-17 11:30:37.582959360,124.0,20.99328521952215,-1
1995-05-17 11:30:37.582959360,148.0,20.568788937442072,-1
1995-05-17 11:30:37.582959360,196.0,20.2107918481028,-1
1995-05-17 11:30:37.582959360,272.0,19.8468270074716,-1
1995-05-17 11:30:37.582959360,388.0,19.73196964967476,-1
1995-05-17 11:30:37.582959360,540.0,19.53442322586142,-1
1995-05-17 11:30:37.582959360,740.0,19.637245153026697,-1
1995-05-17 11:30:37.582959360,940.0,19.5630127807986,-1
1995-05-17 11:30:37.582959360,1040.0,19.52016347172505,-1
1995-05-17 11:33:40.846955136,20.0,19.660752643226925,-1
1995-05-17 11:33:40.846955136,28.0,20.107265781400283,-1
1995-05-17 11:33:40.846955136,40.0,21.245227919045444,-1
1995-05-17 11:33:40.846955136,52.0,21.358885531944885,-1
1995-05-17 11:33:40.846955136,60.0,21.451839121537528,-1
1995-05-17 11:33:40.846955136,80.0,21.265231191698376,-1
1995-05-17 11:33:40.846955136,104.0,21.07726781116338,-1
1995-05-17 11:33:40.846955136,124.0,20.87764030335292,-1
1995-05-17 11:33:40.846955136,148.0,20.59800012502948,-1
1995-05-17 11:33:40.846955136,196.0,20.21704183158377,-1
1995-05-17 11:33:40.846955136,272.0,19.853522783223106,-1
1995-05-17 11:33:40.846955136,388.0,19.713658218090785,-1
1995-05-17 11:33:40.846955136,540.0,19.54374305408917,-1
1995-05-17 11:33:40.846955136,740.0,19.61539466948284,-1
1995-05-17 11:33:40.846955136,940.0,19.550364713954842,-1
1995-05-17 11:33:40.846955136,1040.0,19.523314226519744,-1
1995-05-17 11:36:44.110950912,20.0,19.626922550688267,-1
1995-05-17 11:36:44.110950912,28.0,20.351548233706282,-1
1995-05-17 11:36:44.110950912,40.0,21.282854811766597,-1
1995-05-17 11:36:44.110950912,52.0,21.155765237716558,-1
1995-05-17 11:36:44.110950912,60.0,21.487201834424035,-1
1995-05-17 11:36:44.110950912,80.0,21.138229419808944,-1
1995-05-17 11:36:44.110950912,104.0,21.123788143962173,-1
1995-05-17 11:36:44.110950912,124.0,20.86253283461048,-1
1995-05-17 11:36:44.110950912,148.0,20.491753046933454,-1
1995-05-17 11:36:44.110950912,196.0,20.151743438587257,-1
1995-05-17 11:36:44.110950912,272.0,19.76136540034356,-1
1995-05-17 11:36:44.110950912,388.0,19.690336388468083,-1
1995-05-17 11:36:44.110950912,540.0,19.54594540911351,-1
1995-05-17 11:36:44.110950912,740.0,19.62461431952357,-1
1995-05-17 11:36:44.110950912,940.0,19.53645608271478,-1
1995-05-17 11:36:44.110950912,1040.0,19.49050419099303,-1
1995-05-17 11:39:47.374946688,20.0,19.59042286846209,-1
1995-05-17 11:39:47.374946688,28.0,20.24886318410005,-1
1995-05-17 11:39:47.374946688,40.0,21.107964336155113,-1
1995-05-17 11:39:47.374946688,52.0,21.395833017660802,2.081184093710968e-22
1995-05-17 11:39:47.374946688,60.0,21.419206842829144,-1
1995-05-17 11:39:47.374946688,80.0,21.235015865298337,-1
1995-05-17 11:39:47.374946688,104.0,21.00369923419599,-1
1995-05-17 11:39:47.374946688,124.0,20.80379291388054,-1
1995-05-17 11:39:47.374946688,148.0,20.427487381397718,-1
1995-05-17 11:39:47.374946688,196.0,20.074865342105166,-1
1995-05-17 11:39:47.374946688,272.0,19.756422601678928,-1
1995-05-17 11:39:47.374946688,388.0,19.70314840857899,-1
1995-05-17 11:39:47.374946688,540.0,19.5214239072947,-1
1995-05-17 11:39:47.374946688,740.0,19.61997009070744,-1
1995-05-17 11:39:47.374946688,940.0,19.530407687855373,-1
1995-05-17 11:39:47.374946688,1040.0,19.49539391341986,-1
1995-05-17 11:42:50.638942464,20.0,19.732289623717058,-1
1995-05-17 11:42:50.638942464,28.0,20.316831811220474,-1
1995-05-17 11:42:50.638942464,40.0,21.041115143516972,-1
1995-05-17 11:42:50.638942464,52.0,21.08762548095306,-1
1995-05-17 11:42:50.638942464,60.0,21.35387111155368,-1
1995-05-17 11:42:50.638942464,80.0,21.041122830059308,-1
1995-05-17 11:42:50.638942464,104.0,20.984903978197984,-1
1995-05-17 11:42:50.638942464,124.0,20.78973483170223,-1
1995-05-17 11:42:50.638942464,148.0,20.42094456343584,-1
1995-05-17 11:42:50.638942464,196.0,20.081607729196683,-1
1995-05-17 11:42:50.638942464,272.0,19.74421876557344,-1
1995-05-17 11:42:50.638942464,388.0,19.685631257988938,-1
1995-05-17 11:42:50.638942464,540.0,19.51933726532219,-1
1995-05-17 11:42:50.638942464,740.0,19.607481587657244,-1
1995-05-17 11:42:50.638942464,940.0,19.541441132133784,-1
1995-05-17 11:42:50.638942464,1040.0,19.485227445345366,-1
1995-05-17 11:45:53.902938240,20.0,19.66311803120263,-1
1995-05-17 11:45:53.902938240,28.0,20.24655516429538,-1
1995-05-17 11:45:53.902938240,40.0,21.00391008385091,-1
1995-05-17 11:45:53.902938240,52.0,21.273406680727277,-1
1995-05-17 11:45:53.902938240,60.0,21.304018405204513,-1
1995-05-17 11:45:53.902938240,80.0,21.089982093892957,-1
1995-05-17 11:45:53.902938240,104.0,20.94010089760896,-1
1995-05-17 11:45:53.902938240,124.0,20.790122520967103,-1
1995-05-17 11:45:53.902938240,148.0,20.67563890916375,-1
1995-05-17 11:45:53.902938240,196.0,20.068898778940174,-1
1995-05-17 11:45:53.902938240,272.0,19.710298524557167,-1
1995-05-17 11:45:53.902938240,388.0,19.65957283901325,-1
1995-05-17 11:45:53.902938240,540.0,19.517046334943746,-1
1995-05-17 11:45:53.902938240,740.0,19.62052643394806,-1
1995-05-17 11:45:53.902938240,940.0,19.531152375404208,-1
1995-05-17 11:45:53.902938240,1040.0,19.514992984853116,-1
1995-05-17 11:48:57.166933888,20.0,19.767621028246385,-1
1995-05-17 11:48:57.166933888,28.0,20.281835636502187,-1
1995-05-17 11:48:57.166933888,40.0,21.006170773161664,-1
1995-05-17 11:48:57.166933888,52.0,21.073900749724984,-1
1995-05-17 11:48:57.166933888,60.0,21.270134817791696,-1
1995-05-17 11:48:57.166933888,80.0,21.025363608926927,-1
1995-05-17 11:48:57.166933888,104.0,20.97073185917341,-1
1995-05-17 11:48:57.166933888,124.0,20.658315850126286,-1
1995-05-17 11:48:57.166933888,148.0,20.41424409719761,-1
1995-05-17 11:48:57.166933888,196.0,20.03649755350171,-1
1995-05-17 11:48:57.166933888,272.0,19.67674598892251,-1
1995-05-17 11:48:57.166933888,388.0,19.669842315171387,-1
1995-05-17 11:48:57.166933888,540.0,19.541184216890205,-1
1995-05-17 11:48:57.166933888,740.0,19.61790790949961,-1
1995-05-17 11:48:57.166933888,940.0,19.538636632887602,-1
1995-05-17 11:48:57.166933888,1040.0,19.48968996210687,-1
1995-05-17 11:52:00.430929664,20.0,19.660752643226925,-1
1995-05-17 11:52:00.430929664,28.0,20.179813888601057,-1
1995-05-17 11:52:00.430929664,40.0,21.107964336155113,-1
1995-05-17 11:52:00.430929664,52.0,21.10374928464605,-1
1995-05-17 11:52:00.430929664,60.0,21.30339134225531,-1
1995-05-17 11:52:00.430929664,80.0,21.089760046543788,-1
1995-05-17 11:52:00.430929664,104.0,21.01719146162525,-1
1995-05-17 11:52:00.430929664,124.0,20.7467063550654,-1
1995-05-17 11:52:00.430929664,148.0,20.27232550311806,-1
1995-05-17 11:52:00.430929664,196.0,20.01747813323157,-1
1995-05-17 11:52:00.430929664,272.0,19.687951227335404,-1
1995-05-17 11:52:00.430929664,388.0,19.657098459205752,-1
1995-05-17 11:52:00.430929664,540.0,19.51899972848733,-1
