datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-07 12:55:55.049842432,272.0,31.060821570858415,4.451318880184673e-22
1995-05-07 12:55:55.049842432,388.0,20.009899354014074,-1
1995-05-07 12:55:55.049842432,540.0,19.693161575190725,-1
1995-05-07 12:55:55.049842432,740.0,19.605397984822638,-1
1995-05-07 12:55:55.049842432,940.0,19.528461426917165,-1
1995-05-07 12:55:55.049842432,1040.0,19.460531882694852,-1
1995-05-07 12:58:58.313838208,20.0,20.049768340750298,-1
1995-05-07 12:58:58.313838208,28.0,20.34126605548085,-1
1995-05-07 12:58:58.313838208,40.0,20.17897808780578,-1
1995-05-07 12:58:58.313838208,52.0,22.33200912446123,3.0142754319833473e-22
1995-05-07 12:58:58.313838208,60.0,20.468027046448245,-1
1995-05-07 12:58:58.313838208,80.0,27.8143530392174,1.7581159479477577e-21
1995-05-07 12:58:58.313838208,104.0,30.003839343753,1.6312428903837186e-21
1995-05-07 12:58:58.313838208,124.0,34.789008470550804,1.937326544286105e-21
1995-05-07 12:58:58.313838208,148.0,34.776385756471285,2.119888693380043e-21
1995-05-07 12:58:58.313838208,196.0,30.060600648148636,4.333759046272528e-22
1995-05-07 12:58:58.313838208,272.0,26.329606197222876,1.1260392874708581e-21
1995-05-07 12:58:58.313838208,388.0,20.081791851640084,-1
1995-05-07 12:58:58.313838208,540.0,19.681583151822558,-1
1995-05-07 12:58:58.313838208,740.0,19.58570099893185,-1
1995-05-07 12:58:58.313838208,940.0,19.50897011100703,-1
1995-05-07 12:58:58.313838208,1040.0,19.492627692686362,-1
1995-05-07 13:02:01.577833856,20.0,19.976507831322788,-1
1995-05-07 13:02:01.577833856,28.0,20.272244290451795,-1
1995-05-07 13:02:01.577833856,40.0,20.244902038949068,-1
1995-05-07 13:02:01.577833856,52.0,20.219770191102427,-1
1995-05-07 13:02:01.577833856,60.0,20.272314762730193,-1
1995-05-07 13:02:01.577833856,80.0,20.43280272079128,-1
1995-05-07 13:02:01.577833856,104.0,26.809841216364454,3.6641518893777683e-22
1995-05-07 13:02:01.577833856,124.0,33.33852210785447,1.599656585117848e-21
1995-05-07 13:02:01.577833856,148.0,37.40353290868837,3.645027863724781e-21
1995-05-07 13:02:01.577833856,196.0,33.17577776231659,9.035580798559078e-22
1995-05-07 13:02:01.577833856,272.0,26.843430371548493,1.9530415292070136e-22
1995-05-07 13:02:01.577833856,388.0,19.732769450113498,-1
1995-05-07 13:02:01.577833856,540.0,19.57040391441604,-1
1995-05-07 13:02:01.577833856,740.0,19.59801853121512,-1
1995-05-07 13:02:01.577833856,940.0,19.538418907471257,-1
1995-05-07 13:02:01.577833856,1040.0,19.478200369836657,-1
1995-05-07 13:05:04.841829632,20.0,20.01212902860373,-1
1995-05-07 13:05:04.841829632,28.0,20.239586837154448,-1
1995-05-07 13:05:04.841829632,40.0,20.213144771222314,-1
1995-05-07 13:05:04.841829632,52.0,20.34505109451244,7.895743068539071e-23
1995-05-07 13:05:04.841829632,60.0,20.35146498769783,-1
1995-05-07 13:05:04.841829632,80.0,20.574399217157367,-1
1995-05-07 13:05:04.841829632,104.0,23.995697024095254,1.4692645903636884e-22
1995-05-07 13:05:04.841829632,124.0,28.313149037008436,4.398898153924045e-22
1995-05-07 13:05:04.841829632,148.0,34.758592027758496,2.8047394108948315e-21
1995-05-07 13:05:04.841829632,196.0,26.09234419904157,1.7923521319320077e-22
1995-05-07 13:05:04.841829632,272.0,20.878339508835634,1.3287482328092348e-23
1995-05-07 13:05:04.841829632,388.0,19.882455524497967,-1
1995-05-07 13:05:04.841829632,540.0,19.571087941151383,-1
1995-05-07 13:05:04.841829632,740.0,19.593386103889163,-1
1995-05-07 13:05:04.841829632,940.0,19.530949243126003,-1
1995-05-07 13:05:04.841829632,1040.0,19.497185480197157,-1
1995-05-07 13:08:08.105825408,20.0,19.90437676588833,-1
1995-05-07 13:08:08.105825408,28.0,20.23731764415722,-1
1995-05-07 13:08:08.105825408,40.0,20.14454047645197,-1
1995-05-07 13:08:08.105825408,52.0,20.60604098233569,1.0270915418659768e-22
1995-05-07 13:08:08.105825408,60.0,20.56196330450997,-1
1995-05-07 13:08:08.105825408,80.0,20.481494296069908,-1
1995-05-07 13:08:08.105825408,104.0,22.143142892042782,7.951861154193298e-23
1995-05-07 13:08:08.105825408,124.0,21.98041959252094,-1
1995-05-07 13:08:08.105825408,148.0,22.668513181515596,6.68222343705686e-23
1995-05-07 13:08:08.105825408,196.0,23.51418144242289,7.495393385773025e-23
1995-05-07 13:08:08.105825408,272.0,20.1955673013156,-1
1995-05-07 13:08:08.105825408,388.0,19.795464893412074,-1
1995-05-07 13:08:08.105825408,540.0,19.569474799303563,-1
1995-05-07 13:08:08.105825408,740.0,19.59858185216439,-1
1995-05-07 13:08:08.105825408,940.0,19.53079360018752,-1
1995-05-07 13:08:08.105825408,1040.0,19.4434965588114,-1
1995-05-07 13:11:11.369821184,20.0,20.01212902860373,-1
1995-05-07 13:11:11.369821184,28.0,20.44510432373879,-1
1995-05-07 13:11:11.369821184,40.0,20.41503885459434,-1
1995-05-07 13:11:11.369821184,52.0,21.097004557964404,-1
1995-05-07 13:11:11.369821184,60.0,28.87784337727322,2.970270049795252e-21
1995-05-07 13:11:11.369821184,80.0,29.166057423715948,2.5694179020688916e-21
1995-05-07 13:11:11.369821184,104.0,32.659484651740215,1.5303984236493473e-21
1995-05-07 13:11:11.369821184,124.0,27.709544442733886,3.936275775796689e-22
1995-05-07 13:11:11.369821184,148.0,29.522001516956,1.0248554694377742e-21
1995-05-07 13:11:11.369821184,196.0,26.792035437011524,3.3614471490438416e-22
1995-05-07 13:11:11.369821184,272.0,21.1960821798827,1.3815759807610843e-23
1995-05-07 13:11:11.369821184,388.0,19.877644958214347,-1
1995-05-07 13:11:11.369821184,540.0,19.58303487784989,-1
1995-05-07 13:11:11.369821184,740.0,19.60833191935179,-1
1995-05-07 13:11:11.369821184,940.0,19.526374722585796,-1
1995-05-07 13:11:11.369821184,1040.0,19.47305905076224,-1
1995-05-07 13:14:14.633816832,20.0,20.082506722046915,-1
1995-05-07 13:14:14.633816832,28.0,20.82625068454117,-1
1995-05-07 13:14:14.633816832,40.0,20.9173670561777,-1
1995-05-07 13:14:14.633816832,52.0,26.632558618852002,1.326619372451255e-21
1995-05-07 13:14:14.633816832,60.0,25.80697355506702,1.0121157053760076e-21
1995-05-07 13:14:14.633816832,80.0,32.035916762171254,3.516589521472159e-21
1995-05-07 13:14:14.633816832,104.0,32.80065780160959,4.407617145216686e-21
1995-05-07 13:14:14.633816832,124.0,38.67295495794599,4.786902879186718e-21
1995-05-07 13:14:14.633816832,148.0,31.493542571275423,2.1246152672731033e-21
1995-05-07 13:14:14.633816832,196.0,25.04152387204619,1.3268527064780535e-22
1995-05-07 13:14:14.633816832,272.0,21.657413221848454,1.8406066512617763e-23
1995-05-07 13:14:14.633816832,388.0,20.19488012571061,-1
1995-05-07 13:14:14.633816832,540.0,19.578675440205554,-1
1995-05-07 13:14:14.633816832,740.0,19.61307382435518,-1
1995-05-07 13:14:14.633816832,940.0,19.496679147708726,-1
1995-05-07 13:14:14.633816832,1040.0,19.47961451321565,-1
1995-05-07 13:17:17.897812608,20.0,19.976507831322788,-1
1995-05-07 13:17:17.897812608,28.0,20.652255503460474,-1
1995-05-07 13:17:17.897812608,40.0,20.41503885459434,-1
1995-05-07 13:17:17.897812608,52.0,20.41930527500867,-1
1995-05-07 13:17:17.897812608,60.0,23.160372780114592,3.1263655280821734e-22
1995-05-07 13:17:17.897812608,80.0,24.424796042854855,2.365692588672579e-22
1995-05-07 13:17:17.897812608,104.0,21.60595819666213,5.110866366153304e-23
1995-05-07 13:17:17.897812608,124.0,26.407442579467507,3.4589643086310197e-22
1995-05-07 13:17:17.897812608,148.0,23.794663790334255,9.825356857369074e-23
1995-05-07 13:17:17.897812608,196.0,25.786602394780466,1.4481368951035056e-22
1995-05-07 13:17:17.897812608,272.0,25.860862803825384,1.2103589123500525e-22
1995-05-07 13:17:17.897812608,388.0,22.751094930361667,4.245510619385048e-23
1995-05-07 13:17:17.897812608,540.0,19.91273561903602,-1
1995-05-07 13:17:17.897812608,740.0,19.603103802259096,-1
1995-05-07 13:17:17.897812608,940.0,19.513740263093116,-1
1995-05-07 13:17:17.897812608,1040.0,19.480417496181136,-1
1995-05-07 13:20:21.161808384,20.0,19.90437676588833,-1
1995-05-07 13:20:21.161808384,28.0,20.61803779249515,-1
1995-05-07 13:20:21.161808384,40.0,20.382429994016885,-1
1995-05-07 13:20:21.161808384,52.0,23.280372505058807,4.493089478401065e-22
1995-05-07 13:20:21.161808384,60.0,22.474491627299216,-1
1995-05-07 13:20:21.161808384,80.0,25.020999826460212,4.050742068776678e-22
1995-05-07 13:20:21.161808384,104.0,21.37762817920438,-1
1995-05-07 13:20:21.161808384,124.0,22.333154047154025,6.231978927955909e-23
1995-05-07 13:20:21.161808384,148.0,23.189118724490974,9.640680671264307e-23
1995-05-07 13:20:21.161808384,196.0,26.471935650752755,1.9317262160263568e-22
1995-05-07 13:20:21.161808384,272.0,24.99802730800711,1.0198058687040384e-22
1995-05-07 13:20:21.161808384,388.0,21.42386440316107,1.5829423787043554e-23
1995-05-07 13:20:21.161808384,540.0,19.65515691011023,-1
1995-05-07 13:20:21.161808384,740.0,19.56849974670577,-1
1995-05-07 13:20:21.161808384,940.0,19.531439819548627,-1
1995-05-07 13:20:21.161808384,1040.0,19.425077854474637,-1
1995-05-07 13:23:24.425804160,20.0,20.01212902860373,-1
1995-05-07 13:23:24.425804160,28.0,20.724557717607283,-1
1995-05-07 13:23:24.425804160,40.0,21.088033700892908,-1
1995-05-07 13:23:24.425804160,52.0,22.943471652078216,-1
1995-05-07 13:23:24.425804160,60.0,20.806240708164744,-1
1995-05-07 13:23:24.425804160,80.0,20.71420522373657,-1
1995-05-07 13:23:24.425804160,104.0,20.66279946886072,-1
1995-05-07 13:23:24.425804160,124.0,22.048522243778535,-1
1995-05-07 13:23:24.425804160,148.0,22.812856535105052,6.648671973450631e-23
1995-05-07 13:23:24.425804160,196.0,28.613955142333854,2.8551912301188867e-22
1995-05-07 13:23:24.425804160,272.0,25.885412606843566,1.3247903569283136e-22
1995-05-07 13:23:24.425804160,388.0,20.291150066843723,-1
1995-05-07 13:23:24.425804160,540.0,19.60809849927896,-1
1995-05-07 13:23:24.425804160,740.0,19.561817633043535,-1
1995-05-07 13:23:24.425804160,940.0,19.485661620175687,-1
1995-05-07 13:23:24.425804160,1040.0,19.442865844378694,-1
1995-05-07 13:26:27.689799808,20.0,19.976507831322788,-1
1995-05-07 13:26:27.689799808,28.0,20.75794955434216,-1
1995-05-07 13:26:27.689799808,40.0,20.44740469616494,-1
1995-05-07 13:26:27.689799808,52.0,20.351666851823282,-1
1995-05-07 13:26:27.689799808,60.0,20.839306932699238,-1
1995-05-07 13:26:27.689799808,80.0,20.571501609985102,-1
1995-05-07 13:26:27.689799808,104.0,20.53414085333818,-1
1995-05-07 13:26:27.689799808,124.0,22.08371055023388,4.8442860549091734e-23
1995-05-07 13:26:27.689799808,148.0,25.516345774468533,1.8495797084742822e-22
1995-05-07 13:26:27.689799808,196.0,22.592853646795618,-1
1995-05-07 13:26:27.689799808,272.0,23.972024092871706,5.045681999498538e-23
1995-05-07 13:26:27.689799808,388.0,20.051877746847133,-1
1995-05-07 13:26:27.689799808,540.0,19.55459582617769,-1
1995-05-07 13:26:27.689799808,740.0,19.56857990087898,-1
1995-05-07 13:26:27.689799808,940.0,19.509147742232866,-1
1995-05-07 13:26:27.689799808,1040.0,19.42958284303385,-1
1995-05-07 13:29:30.953795584,20.0,19.90676195557494,-1
1995-05-07 13:29:30.953795584,28.0,20.48070637250909,-1
1995-05-07 13:29:30.953795584,40.0,20.551793581606532,-1
1995-05-07 13:29:30.953795584,52.0,22.060295372911884,-1
1995-05-07 13:29:30.953795584,60.0,25.464786303961173,5.38563986342959e-22
1995-05-07 13:29:30.953795584,80.0,22.984635891242924,-1
1995-05-07 13:29:30.953795584,104.0,20.885759805816484,-1
1995-05-07 13:29:30.953795584,124.0,22.17059255401162,-1
1995-05-07 13:29:30.953795584,148.0,23.86916591036549,1.2113076844120187e-22
1995-05-07 13:29:30.953795584,196.0,30.317175912260442,8.761686750439448e-22
1995-05-07 13:29:30.953795584,272.0,24.96050580707487,9.332007280376094e-23
1995-05-07 13:29:30.953795584,388.0,19.70495273985246,-1
1995-05-07 13:29:30.953795584,540.0,19.520354731163504,-1
1995-05-07 13:29:30.953795584,740.0,19.574942383073243,-1
1995-05-07 13:29:30.953795584,940.0,19.49361796436503,-1
1995-05-07 13:29:30.953795584,1040.0,19.435726705339427,-1
1995-05-07 13:32:34.217791360,20.0,20.01212902860373,-1
1995-05-07 13:32:34.217791360,28.0,20.652255503460474,-1
1995-05-07 13:32:34.217791360,40.0,21.531264240114357,-1
1995-05-07 13:32:34.217791360,52.0,26.483062013569057,1.2714328962923196e-21
1995-05-07 13:32:34.217791360,60.0,25.02407559710714,5.323374671409134e-22
1995-05-07 13:32:34.217791360,80.0,22.237681520519473,-1
1995-05-07 13:32:34.217791360,104.0,22.02947460638079,-1
1995-05-07 13:32:34.217791360,124.0,26.591797827918327,2.37798182092469e-22
1995-05-07 13:32:34.217791360,148.0,29.647931369454213,5.938365821079092e-22
1995-05-07 13:32:34.217791360,196.0,36.122079893177094,4.946549431612804e-21
1995-05-07 13:32:34.217791360,272.0,21.409860344786367,1.603494247060338e-23
1995-05-07 13:32:34.217791360,388.0,19.70429907747282,-1
1995-05-07 13:32:34.217791360,540.0,19.51591193401858,-1
1995-05-07 13:32:34.217791360,740.0,19.60505560126964,-1
1995-05-07 13:32:34.217791360,940.0,19.503944985964488,-1
1995-05-07 13:32:34.217791360,1040.0,19.4611427315189,-1
1995-05-07 13:35:37.481787136,20.0,19.9429574360893,-1
1995-05-07 13:35:37.481787136,28.0,20.447422900291766,-1
1995-05-07 13:35:37.481787136,40.0,20.517891884034263,-1
1995-05-07 13:35:37.481787136,52.0,22.59101584086131,3.386681786063195e-22
1995-05-07 13:35:37.481787136,60.0,24.80151720254772,-1
1995-05-07 13:35:37.481787136,80.0,22.84240957193352,-1
1995-05-07 13:35:37.481787136,104.0,23.91237802798602,1.4546540931071212e-22
1995-05-07 13:35:37.481787136,124.0,25.96765732909507,1.9752981013740442e-22
1995-05-07 13:35:37.481787136,148.0,30.58622198375072,7.265451007228908e-22
1995-05-07 13:35:37.481787136,196.0,28.74552218900286,3.2805865122940854e-22
1995-05-07 13:35:37.481787136,272.0,25.825478671032737,3.8572661523425826e-22
1995-05-07 13:35:37.481787136,388.0,20.435768592767666,-1
1995-05-07 13:35:37.481787136,540.0,19.566594176828296,-1
1995-05-07 13:35:37.481787136,740.0,19.578332068795966,-1
1995-05-07 13:35:37.481787136,940.0,19.483382415908213,-1
1995-05-07 13:35:37.481787136,1040.0,19.449566342009625,-1
1995-05-07 13:38:40.745782784,20.0,20.01212902860373,-1
1995-05-07 13:38:40.745782784,28.0,20.516018938741418,-1
1995-05-07 13:38:40.745782784,40.0,20.244902038949068,-1
1995-05-07 13:38:40.745782784,52.0,21.88352287136345,-1
1995-05-07 13:38:40.745782784,60.0,21.100611758077314,-1
1995-05-07 13:38:40.745782784,80.0,24.240551888904957,-1
1995-05-07 13:38:40.745782784,104.0,23.655412055656107,1.3321745505291015e-22
1995-05-07 13:38:40.745782784,124.0,25.101499085073065,1.705753625051111e-22
1995-05-07 13:38:40.745782784,148.0,26.770988671648237,4.431754114012696e-22
1995-05-07 13:38:40.745782784,196.0,23.556190052572482,6.940228803907592e-23
1995-05-07 13:38:40.745782784,272.0,22.44523824806799,2.786577513580243e-23
1995-05-07 13:38:40.745782784,388.0,19.955650557450806,-1
1995-05-07 13:38:40.745782784,540.0,19.53429613536704,-1
1995-05-07 13:38:40.745782784,740.0,19.566779313671255,-1
1995-05-07 13:38:40.745782784,940.0,19.534106648461005,-1
1995-05-07 13:38:40.745782784,1040.0,19.45765313003089,-1
1995-05-07 13:41:44.009778560,20.0,19.976507831322788,-1
1995-05-07 13:41:44.009778560,28.0,20.375369892166198,-1
1995-05-07 13:41:44.009778560,40.0,20.38020599631176,-1
1995-05-07 13:41:44.009778560,52.0,20.264774585179506,-1
1995-05-07 13:41:44.009778560,60.0,20.384233247805415,-1
1995-05-07 13:41:44.009778560,80.0,22.523042000778503,1.3037961178189673e-22
1995-05-07 13:41:44.009778560,104.0,22.203070219294304,-1
1995-05-07 13:41:44.009778560,124.0,22.21806471207364,-1
1995-05-07 13:41:44.009778560,148.0,21.92893991694131,-1
1995-05-07 13:41:44.009778560,196.0,22.043793567950914,3.296752901710003e-23
1995-05-07 13:41:44.009778560,272.0,20.763217882323325,-1
1995-05-07 13:41:44.009778560,388.0,19.825132614548725,-1
1995-05-07 13:41:44.009778560,540.0,19.54693722802372,-1
1995-05-07 13:41:44.009778560,740.0,19.57658838224858,-1
1995-05-07 13:41:44.009778560,940.0,19.488783275336093,-1
1995-05-07 13:41:44.009778560,1040.0,19.44977497698617,-1
1995-05-07 13:44:47.273774336,20.0,20.082506722046915,-1
1995-05-07 13:44:47.273774336,28.0,20.27465698718714,-1
1995-05-07 13:44:47.273774336,40.0,20.282957712772287,-1
1995-05-07 13:44:47.273774336,52.0,20.35853756291167,-1
1995-05-07 13:44:47.273774336,60.0,20.514350056377925,-1
1995-05-07 13:44:47.273774336,80.0,20.541340702827288,-1
1995-05-07 13:44:47.273774336,104.0,21.348499386996025,-1
1995-05-07 13:44:47.273774336,124.0,20.90158798061978,2.3790279144341632e-23
1995-05-07 13:44:47.273774336,148.0,21.726269399735678,3.911007284787172e-23
1995-05-07 13:44:47.273774336,196.0,21.45376410766221,2.5353696830456155e-23
1995-05-07 13:44:47.273774336,272.0,20.051076503590306,-1
1995-05-07 13:44:47.273774336,388.0,19.797657725045852,-1
1995-05-07 13:44:47.273774336,540.0,19.5440810913855,-1
1995-05-07 13:44:47.273774336,740.0,19.5973109448516,-1
1995-05-07 13:44:47.273774336,940.0,19.508334868077355,-1
1995-05-07 13:44:47.273774336,1040.0,19.46010816061958,-1
1995-05-07 13:47:50.537770112,20.0,20.01212902860373,-1
1995-05-07 13:47:50.537770112,28.0,20.375369892166198,-1
1995-05-07 13:47:50.537770112,40.0,20.17680151472128,-1
1995-05-07 13:47:50.537770112,52.0,20.51377300404816,9.414970089201112e-23
1995-05-07 13:47:50.537770112,60.0,20.480634839750593,-1
1995-05-07 13:47:50.537770112,80.0,20.555351918589427,-1
1995-05-07 13:47:50.537770112,104.0,20.81300192934401,-1
1995-05-07 13:47:50.537770112,124.0,23.199971137284308,-1
1995-05-07 13:47:50.537770112,148.0,24.481069539835495,1.272021524116247e-22
1995-05-07 13:47:50.537770112,196.0,23.718982803767133,-1
1995-05-07 13:47:50.537770112,272.0,20.866521743332,-1
1995-05-07 13:47:50.537770112,388.0,20.222557811066366,-1
1995-05-07 13:47:50.537770112,540.0,19.543806145254344,-1
1995-05-07 13:47:50.537770112,740.0,19.55912354856953,-1
1995-05-07 13:47:50.537770112,940.0,19.480597710003366,-1
1995-05-07 13:47:50.537770112,1040.0,19.450195649075518,-1
1995-05-07 13:50:53.801765760,20.0,20.01212902860373,-1
1995-05-07 13:50:53.801765760,28.0,20.20439549355305,-1
1995-05-07 13:50:53.801765760,40.0,20.17897808780578,-1
1995-05-07 13:50:53.801765760,52.0,20.732754022609008,-1
1995-05-07 13:50:53.801765760,60.0,20.481353454683074,-1
1995-05-07 13:50:53.801765760,80.0,20.49505667085441,-1
1995-05-07 13:50:53.801765760,104.0,20.512412424188405,-1
1995-05-07 13:50:53.801765760,124.0,22.239381545751343,-1
1995-05-07 13:50:53.801765760,148.0,23.21701816025579,8.48564665872996e-23
1995-05-07 13:50:53.801765760,196.0,22.479179977069645,4.876325077972538e-23
1995-05-07 13:50:53.801765760,272.0,20.25973375868142,-1
1995-05-07 13:50:53.801765760,388.0,20.13704667333776,-1
1995-05-07 13:50:53.801765760,540.0,19.546648032002476,-1
1995-05-07 13:50:53.801765760,740.0,19.58088713669369,-1
1995-05-07 13:50:53.801765760,940.0,19.491394609828014,-1
1995-05-07 13:50:53.801765760,1040.0,19.494979743385322,-1
1995-05-07 13:53:57.065761536,20.0,19.940592048113597,-1
1995-05-07 13:53:57.065761536,28.0,20.411545821810435,-1
1995-05-07 13:53:57.065761536,40.0,20.244902038949068,-1
1995-05-07 13:53:57.065761536,52.0,20.499691479830258,-1
1995-05-07 13:53:57.065761536,60.0,20.417052755661473,-1
1995-05-07 13:53:57.065761536,80.0,20.4475937585607,-1
1995-05-07 13:53:57.065761536,104.0,20.23205327071183,-1
1995-05-07 13:53:57.065761536,124.0,20.441497394724173,-1
1995-05-07 13:53:57.065761536,148.0,20.776654553865136,-1
1995-05-07 13:53:57.065761536,196.0,22.55995092135138,4.4866337537203653e-23
1995-05-07 13:53:57.065761536,272.0,20.043955452776615,-1
1995-05-07 13:53:57.065761536,388.0,20.111897012192898,-1
1995-05-07 13:53:57.065761536,540.0,19.549258386767878,-1
1995-05-07 13:53:57.065761536,740.0,19.581739443412697,-1
1995-05-07 13:53:57.065761536,940.0,19.49368601872164,-1
1995-05-07 13:53:57.065761536,1040.0,19.47504751666338,-1
1995-05-07 13:57:00.329757312,20.0,19.940592048113597,-1
1995-05-07 13:57:00.329757312,28.0,20.135469865667588,-1
1995-05-07 13:57:00.329757312,40.0,20.21098525866836,-1
1995-05-07 13:57:00.329757312,52.0,20.29842521528581,-1
1995-05-07 13:57:00.329757312,60.0,20.256352688677776,-1
1995-05-07 13:57:00.329757312,80.0,20.201436173149148,-1
1995-05-07 13:57:00.329757312,104.0,19.969144660315557,-1
1995-05-07 13:57:00.329757312,124.0,20.175723042092343,-1
1995-05-07 13:57:00.329757312,148.0,19.84555455278787,-1
1995-05-07 13:57:00.329757312,196.0,20.321664154967703,-1
1995-05-07 13:57:00.329757312,272.0,20.056055543392542,-1
1995-05-07 13:57:00.329757312,388.0,20.009176442257623,-1
1995-05-07 13:57:00.329757312,540.0,19.57596479868428,-1
1995-05-07 13:57:00.329757312,740.0,19.590796859013086,-1
1995-05-07 13:57:00.329757312,940.0,19.501611631678166,-1
1995-05-07 13:57:00.329757312,1040.0,19.444839632653625,-1
1995-05-07 14:00:03.593753088,20.0,19.835877683220662,-1
1995-05-07 14:00:03.593753088,28.0,20.031176147271722,-1
1995-05-07 14:00:03.593753088,40.0,19.91375174257819,-1
1995-05-07 14:00:03.593753088,52.0,20.43747071400194,1.2527232008551121e-22
1995-05-07 14:00:03.593753088,60.0,20.144716277187456,-1
1995-05-07 14:00:03.593753088,80.0,20.047508663077693,-1
1995-05-07 14:00:03.593753088,104.0,20.13071753919229,-1
1995-05-07 14:00:03.593753088,124.0,20.542996677830722,-1
1995-05-07 14:00:03.593753088,148.0,21.283376824063694,-1
1995-05-07 14:00:03.593753088,196.0,20.567132646466362,-1
1995-05-07 14:00:03.593753088,272.0,20.211015783851728,-1
1995-05-07 14:00:03.593753088,388.0,19.791310261244483,-1
1995-05-07 14:00:03.593753088,540.0,19.5465486373412,-1
1995-05-07 14:00:03.593753088,740.0,19.556380176770574,-1
1995-05-07 14:00:03.593753088,940.0,19.52191821104021,-1
1995-05-07 14:00:03.593753088,1040.0,19.464825857850958,-1
1995-05-07 14:03:06.857748736,20.0,19.976507831322788,-1
1995-05-07 14:03:06.857748736,28.0,20.067793453053856,-1
1995-05-07 14:03:06.857748736,40.0,20.146733274050547,-1
1995-05-07 14:03:06.857748736,52.0,20.017441764785723,1.272260309607301e-22
1995-05-07 14:03:06.857748736,60.0,20.175446732095622,-1
1995-05-07 14:03:06.857748736,80.0,20.17147566335276,-1
1995-05-07 14:03:06.857748736,104.0,20.308000312899537,-1
1995-05-07 14:03:06.857748736,124.0,20.847005693479694,-1
1995-05-07 14:03:06.857748736,148.0,21.39774592159432,-1
1995-05-07 14:03:06.857748736,196.0,20.6754224466428,-1
1995-05-07 14:03:06.857748736,272.0,20.341816469010503,-1
1995-05-07 14:03:06.857748736,388.0,19.935020813366393,-1
1995-05-07 14:03:06.857748736,540.0,19.56372130393752,-1
1995-05-07 14:03:06.857748736,740.0,19.575950420430495,-1
1995-05-07 14:03:06.857748736,940.0,19.481984675677573,-1
1995-05-07 14:03:06.857748736,1040.0,19.460830227669376,-1
1995-05-07 14:06:10.121744512,20.0,19.695550543964234,-1
1995-05-07 14:06:10.121744512,28.0,19.926754837008023,-1
1995-05-07 14:06:10.121744512,40.0,20.044049948271816,-1
1995-05-07 14:06:10.121744512,52.0,19.98379410042624,-1
1995-05-07 14:06:10.121744512,60.0,20.07876430611548,-1
1995-05-07 14:06:10.121744512,80.0,20.216536584601034,-1
1995-05-07 14:06:10.121744512,104.0,19.807986958763706,-1
1995-05-07 14:06:10.121744512,124.0,20.90588866881817,-1
1995-05-07 14:06:10.121744512,148.0,20.25711362624992,-1
1995-05-07 14:06:10.121744512,196.0,20.00081780436707,-1
1995-05-07 14:06:10.121744512,272.0,19.705090937392605,-1
1995-05-07 14:06:10.121744512,388.0,19.47960575515542,-1
1995-05-07 14:06:10.121744512,540.0,19.498518807003016,-1
1995-05-07 14:06:10.121744512,740.0,19.57899716723276,-1
1995-05-07 14:06:10.121744512,940.0,19.49147897239159,-1
1995-05-07 14:06:10.121744512,1040.0,19.447507117362058,-1
1995-05-07 14:09:13.385740288,20.0,19.555361581288647,-1
1995-05-07 14:09:13.385740288,28.0,19.689562306258093,-1
1995-05-07 14:09:13.385740288,40.0,19.64525438799129,-1
1995-05-07 14:09:13.385740288,52.0,19.89035382002276,-1
1995-05-07 14:09:13.385740288,60.0,19.842818632535344,-1
1995-05-07 14:09:13.385740288,80.0,20.246252263751018,-1
1995-05-07 14:09:13.385740288,104.0,19.5614109005407,-1
1995-05-07 14:09:13.385740288,124.0,19.79953936484427,-1
1995-05-07 14:09:13.385740288,148.0,20.021007236556862,-1
1995-05-07 14:09:13.385740288,196.0,19.92889436220381,-1
1995-05-07 14:09:13.385740288,272.0,19.635751399689447,-1
1995-05-07 14:09:13.385740288,388.0,19.451047060257793,-1
1995-05-07 14:09:13.385740288,540.0,19.502845823988267,-1
1995-05-07 14:09:13.385740288,740.0,19.559129488592507,-1
1995-05-07 14:09:13.385740288,940.0,19.49156627519573,-1
1995-05-07 14:09:13.385740288,1040.0,19.440491247547214,-1
1995-05-07 14:12:16.649736064,20.0,19.555361581288647,-1
1995-05-07 14:12:16.649736064,28.0,19.619390181069715,-1
1995-05-07 14:12:16.649736064,40.0,19.64525438799129,-1
1995-05-07 14:12:16.649736064,52.0,20.140746221639276,9.94021289637149e-23
1995-05-07 14:12:16.649736064,60.0,19.599630171417278,-1
1995-05-07 14:12:16.649736064,80.0,19.63319567365093,-1
1995-05-07 14:12:16.649736064,104.0,19.34810085798791,-1
1995-05-07 14:12:16.649736064,124.0,19.830380144855347,-1
1995-05-07 14:12:16.649736064,148.0,19.94701178272179,-1
1995-05-07 14:12:16.649736064,196.0,19.526357827190964,-1
1995-05-07 14:12:16.649736064,272.0,19.548804347074704,-1
1995-05-07 14:12:16.649736064,388.0,19.438711865287495,-1
1995-05-07 14:12:16.649736064,540.0,19.49618228939304,-1
1995-05-07 14:12:16.649736064,740.0,19.541633955852163,-1
1995-05-07 14:12:16.649736064,940.0,19.462263790190406,-1
1995-05-07 14:12:16.649736064,1040.0,19.46577807645771,-1
1995-05-07 14:15:19.913731712,20.0,19.589639604871746,-1
1995-05-07 14:15:19.913731712,28.0,19.55038118642819,-1
1995-05-07 14:15:19.913731712,40.0,19.478391631663076,-1
1995-05-07 14:15:19.913731712,52.0,19.890507369885558,-1
1995-05-07 14:15:19.913731712,60.0,19.58517914926719,-1
