datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-01 10:39:44.732643072,76.0,-1,-1
1995-02-01 10:39:44.732643072,80.0,-1,-1
1995-02-01 10:39:44.732643072,92.0,-1,-1
1995-02-01 10:39:44.732643072,96.0,-1,-1
1995-02-01 10:39:44.732643072,104.0,-1,-1
1995-02-01 10:39:44.732643072,124.0,-1,-1
1995-02-01 10:39:44.732643072,136.0,-1,-1
1995-02-01 10:39:44.732643072,148.0,-1,-1
1995-02-01 10:39:44.732643072,164.0,-1,-1
1995-02-01 10:39:44.732643072,176.0,-1,-1
1995-02-01 10:39:44.732643072,196.0,-1,-1
1995-02-01 10:39:44.732643072,216.0,-1,-1
1995-02-01 10:39:44.732643072,224.0,-1,-1
1995-02-01 10:39:44.732643072,256.0,-1,-1
1995-02-01 10:39:44.732643072,272.0,-1,-1
1995-02-01 10:39:44.732643072,280.0,-1,-1
1995-02-01 10:39:44.732643072,332.0,-1,-1
1995-02-01 10:39:44.732643072,364.0,-1,-1
1995-02-01 10:39:44.732643072,388.0,-1,-1
1995-02-01 10:39:44.732643072,428.0,-1,-1
1995-02-01 10:39:44.732643072,472.0,-1,-1
1995-02-01 10:39:44.732643072,484.0,-1,-1
1995-02-01 10:39:44.732643072,540.0,-1,-1
1995-02-01 10:39:44.732643072,616.0,-1,-1
1995-02-01 10:39:44.732643072,624.0,-1,-1
1995-02-01 10:39:44.732643072,740.0,-1,-1
1995-02-01 10:39:44.732643072,796.0,-1,-1
1995-02-01 10:39:44.732643072,804.0,-1,-1
1995-02-01 10:39:44.732643072,940.0,-1,-1
1995-02-01 10:39:44.732643072,1040.0,-1,-1
1995-02-01 10:42:47.757555968,20.0,-1,-1
1995-02-01 10:42:47.757555968,24.0,-1,-1
1995-02-01 10:42:47.757555968,28.0,-1,-1
1995-02-01 10:42:47.757555968,32.0,-1,-1
1995-02-01 10:42:47.757555968,36.0,-1,-1
1995-02-01 10:42:47.757555968,40.0,-1,-1
1995-02-01 10:42:47.757555968,44.0,-1,-1
1995-02-01 10:42:47.757555968,48.0,-1,-1
1995-02-01 10:42:47.757555968,52.0,-1,-1
1995-02-01 10:42:47.757555968,60.0,-1,-1
1995-02-01 10:42:47.757555968,72.0,-1,-1
1995-02-01 10:42:47.757555968,76.0,-1,-1
1995-02-01 10:42:47.757555968,80.0,-1,-1
1995-02-01 10:42:47.757555968,92.0,-1,-1
1995-02-01 10:42:47.757555968,96.0,-1,-1
1995-02-01 10:42:47.757555968,104.0,-1,-1
1995-02-01 10:42:47.757555968,124.0,-1,-1
1995-02-01 10:42:47.757555968,136.0,-1,-1
1995-02-01 10:42:47.757555968,148.0,-1,-1
1995-02-01 10:42:47.757555968,164.0,-1,-1
1995-02-01 10:42:47.757555968,176.0,-1,-1
1995-02-01 10:42:47.757555968,196.0,-1,-1
1995-02-01 10:42:47.757555968,216.0,-1,-1
1995-02-01 10:42:47.757555968,224.0,-1,-1
1995-02-01 10:42:47.757555968,256.0,-1,-1
1995-02-01 10:42:47.757555968,272.0,-1,-1
1995-02-01 10:42:47.757555968,280.0,-1,-1
1995-02-01 10:42:47.757555968,332.0,-1,-1
1995-02-01 10:42:47.757555968,364.0,-1,-1
1995-02-01 10:42:47.757555968,388.0,-1,-1
1995-02-01 10:42:47.757555968,428.0,-1,-1
1995-02-01 10:42:47.757555968,472.0,-1,-1
1995-02-01 10:42:47.757555968,484.0,-1,-1
1995-02-01 10:42:47.757555968,540.0,-1,-1
1995-02-01 10:42:47.757555968,616.0,-1,-1
1995-02-01 10:42:47.757555968,624.0,-1,-1
1995-02-01 10:42:47.757555968,740.0,-1,-1
1995-02-01 10:42:47.757555968,796.0,-1,-1
1995-02-01 10:42:47.757555968,804.0,-1,-1
1995-02-01 10:42:47.757555968,940.0,-1,-1
1995-02-01 10:42:47.757555968,1040.0,-1,-1
1995-02-01 10:45:50.782468864,20.0,0.0,-1
1995-02-01 10:45:50.782468864,24.0,0.0,-1
1995-02-01 10:45:50.782468864,28.0,0.0,-1
1995-02-01 10:45:50.782468864,32.0,0.0,-1
1995-02-01 10:45:50.782468864,36.0,0.0,-1
1995-02-01 10:45:50.782468864,40.0,0.0,-1
1995-02-01 10:45:50.782468864,44.0,0.0,-1
1995-02-01 10:45:50.782468864,48.0,0.0,-1
1995-02-01 10:45:50.782468864,52.0,0.0,-1
1995-02-01 10:45:50.782468864,60.0,0.0,-1
1995-02-01 10:45:50.782468864,72.0,0.0,-1
1995-02-01 10:45:50.782468864,76.0,0.0,-1
1995-02-01 10:45:50.782468864,80.0,0.0,-1
1995-02-01 10:45:50.782468864,92.0,0.0,-1
1995-02-01 10:45:50.782468864,96.0,0.0,-1
1995-02-01 10:45:50.782468864,104.0,0.0,-1
1995-02-01 10:45:50.782468864,124.0,0.0,-1
1995-02-01 10:45:50.782468864,136.0,0.0,-1
1995-02-01 10:45:50.782468864,148.0,0.0,-1
1995-02-01 10:45:50.782468864,164.0,0.0,-1
1995-02-01 10:45:50.782468864,176.0,0.0,-1
1995-02-01 10:45:50.782468864,196.0,0.0,-1
1995-02-01 10:45:50.782468864,216.0,0.0,-1
1995-02-01 10:45:50.782468864,224.0,0.0,-1
1995-02-01 10:45:50.782468864,256.0,0.0,-1
1995-02-01 10:45:50.782468864,272.0,0.0,-1
1995-02-01 10:45:50.782468864,280.0,0.0,-1
1995-02-01 10:45:50.782468864,332.0,0.0,-1
1995-02-01 10:45:50.782468864,364.0,0.0,-1
1995-02-01 10:45:50.782468864,388.0,0.0,-1
1995-02-01 10:45:50.782468864,428.0,0.0,-1
1995-02-01 10:45:50.782468864,472.0,0.0,-1
1995-02-01 10:45:50.782468864,484.0,0.0,-1
1995-02-01 10:45:50.782468864,540.0,0.0,-1
1995-02-01 10:45:50.782468864,616.0,0.0,-1
1995-02-01 10:45:50.782468864,624.0,0.0,-1
1995-02-01 10:45:50.782468864,740.0,0.0,-1
1995-02-01 10:45:50.782468864,796.0,0.0,-1
1995-02-01 10:45:50.782468864,804.0,0.0,-1
1995-02-01 10:45:50.782468864,940.0,0.0,-1
1995-02-01 10:45:50.782468864,1040.0,0.0,-1
1995-02-01 10:48:53.807381888,20.0,-1,-1
1995-02-01 10:48:53.807381888,24.0,-1,-1
1995-02-01 10:48:53.807381888,28.0,-1,-1
1995-02-01 10:48:53.807381888,32.0,-1,-1
1995-02-01 10:48:53.807381888,36.0,-1,-1
1995-02-01 10:48:53.807381888,40.0,-1,-1
1995-02-01 10:48:53.807381888,44.0,-1,-1
1995-02-01 10:48:53.807381888,48.0,-1,-1
1995-02-01 10:48:53.807381888,52.0,-1,-1
1995-02-01 10:48:53.807381888,60.0,-1,-1
1995-02-01 10:48:53.807381888,72.0,-1,-1
1995-02-01 10:48:53.807381888,76.0,-1,-1
1995-02-01 10:48:53.807381888,80.0,-1,-1
1995-02-01 10:48:53.807381888,92.0,-1,-1
1995-02-01 10:48:53.807381888,96.0,-1,-1
1995-02-01 10:48:53.807381888,104.0,-1,-1
1995-02-01 10:48:53.807381888,124.0,-1,-1
1995-02-01 10:48:53.807381888,136.0,-1,-1
1995-02-01 10:48:53.807381888,148.0,-1,-1
1995-02-01 10:48:53.807381888,164.0,-1,-1
1995-02-01 10:48:53.807381888,176.0,-1,-1
1995-02-01 10:48:53.807381888,196.0,-1,-1
1995-02-01 10:48:53.807381888,216.0,-1,-1
1995-02-01 10:48:53.807381888,224.0,-1,-1
1995-02-01 10:48:53.807381888,256.0,-1,-1
1995-02-01 10:48:53.807381888,272.0,-1,-1
1995-02-01 10:48:53.807381888,280.0,-1,-1
1995-02-01 10:48:53.807381888,332.0,-1,-1
1995-02-01 10:48:53.807381888,364.0,-1,-1
1995-02-01 10:48:53.807381888,388.0,-1,-1
1995-02-01 10:48:53.807381888,428.0,-1,-1
1995-02-01 10:48:53.807381888,472.0,-1,-1
1995-02-01 10:48:53.807381888,484.0,-1,-1
1995-02-01 10:48:53.807381888,540.0,-1,-1
1995-02-01 10:48:53.807381888,616.0,-1,-1
1995-02-01 10:48:53.807381888,624.0,-1,-1
1995-02-01 10:48:53.807381888,740.0,-1,-1
1995-02-01 10:48:53.807381888,796.0,-1,-1
1995-02-01 10:48:53.807381888,804.0,-1,-1
1995-02-01 10:48:53.807381888,940.0,-1,-1
1995-02-01 10:48:53.807381888,1040.0,-1,-1
1995-02-01 10:51:56.832294784,20.0,-1,-1
1995-02-01 10:51:56.832294784,24.0,-1,-1
1995-02-01 10:51:56.832294784,28.0,-1,-1
1995-02-01 10:51:56.832294784,32.0,-1,-1
1995-02-01 10:51:56.832294784,36.0,-1,-1
1995-02-01 10:51:56.832294784,40.0,-1,-1
1995-02-01 10:51:56.832294784,44.0,-1,-1
1995-02-01 10:51:56.832294784,48.0,-1,-1
1995-02-01 10:51:56.832294784,52.0,-1,-1
1995-02-01 10:51:56.832294784,60.0,-1,-1
1995-02-01 10:51:56.832294784,72.0,-1,-1
1995-02-01 10:51:56.832294784,76.0,-1,-1
1995-02-01 10:51:56.832294784,80.0,-1,-1
1995-02-01 10:51:56.832294784,92.0,-1,-1
1995-02-01 10:51:56.832294784,96.0,-1,-1
1995-02-01 10:51:56.832294784,104.0,-1,-1
1995-02-01 10:51:56.832294784,124.0,-1,-1
1995-02-01 10:51:56.832294784,136.0,-1,-1
1995-02-01 10:51:56.832294784,148.0,-1,-1
1995-02-01 10:51:56.832294784,164.0,-1,-1
1995-02-01 10:51:56.832294784,176.0,-1,-1
1995-02-01 10:51:56.832294784,196.0,-1,-1
1995-02-01 10:51:56.832294784,216.0,-1,-1
1995-02-01 10:51:56.832294784,224.0,-1,-1
1995-02-01 10:51:56.832294784,256.0,-1,-1
1995-02-01 10:51:56.832294784,272.0,-1,-1
1995-02-01 10:51:56.832294784,280.0,-1,-1
1995-02-01 10:51:56.832294784,332.0,-1,-1
1995-02-01 10:51:56.832294784,364.0,-1,-1
1995-02-01 10:51:56.832294784,388.0,-1,-1
1995-02-01 10:51:56.832294784,428.0,-1,-1
1995-02-01 10:51:56.832294784,472.0,-1,-1
1995-02-01 10:51:56.832294784,484.0,-1,-1
1995-02-01 10:51:56.832294784,540.0,-1,-1
1995-02-01 10:51:56.832294784,616.0,-1,-1
1995-02-01 10:51:56.832294784,624.0,-1,-1
1995-02-01 10:51:56.832294784,740.0,-1,-1
1995-02-01 10:51:56.832294784,796.0,-1,-1
1995-02-01 10:51:56.832294784,804.0,-1,-1
1995-02-01 10:51:56.832294784,940.0,-1,-1
1995-02-01 10:51:56.832294784,1040.0,-1,-1
1995-02-01 10:54:59.857207808,20.0,-1,-1
1995-02-01 10:54:59.857207808,24.0,-1,-1
1995-02-01 10:54:59.857207808,28.0,-1,-1
1995-02-01 10:54:59.857207808,32.0,-1,-1
1995-02-01 10:54:59.857207808,36.0,-1,-1
1995-02-01 10:54:59.857207808,40.0,-1,-1
1995-02-01 10:54:59.857207808,44.0,-1,-1
1995-02-01 10:54:59.857207808,48.0,-1,-1
1995-02-01 10:54:59.857207808,52.0,-1,-1
1995-02-01 10:54:59.857207808,60.0,-1,-1
1995-02-01 10:54:59.857207808,72.0,-1,-1
1995-02-01 10:54:59.857207808,76.0,-1,-1
1995-02-01 10:54:59.857207808,80.0,-1,-1
1995-02-01 10:54:59.857207808,92.0,-1,-1
1995-02-01 10:54:59.857207808,96.0,-1,-1
1995-02-01 10:54:59.857207808,104.0,-1,-1
1995-02-01 10:54:59.857207808,124.0,-1,-1
1995-02-01 10:54:59.857207808,136.0,-1,-1
1995-02-01 10:54:59.857207808,148.0,-1,-1
1995-02-01 10:54:59.857207808,164.0,-1,-1
1995-02-01 10:54:59.857207808,176.0,-1,-1
1995-02-01 10:54:59.857207808,196.0,-1,-1
1995-02-01 10:54:59.857207808,216.0,-1,-1
1995-02-01 10:54:59.857207808,224.0,-1,-1
1995-02-01 10:54:59.857207808,256.0,-1,-1
1995-02-01 10:54:59.857207808,272.0,-1,-1
1995-02-01 10:54:59.857207808,280.0,-1,-1
1995-02-01 10:54:59.857207808,332.0,-1,-1
1995-02-01 10:54:59.857207808,364.0,-1,-1
1995-02-01 10:54:59.857207808,388.0,-1,-1
1995-02-01 10:54:59.857207808,428.0,-1,-1
1995-02-01 10:54:59.857207808,472.0,-1,-1
1995-02-01 10:54:59.857207808,484.0,-1,-1
1995-02-01 10:54:59.857207808,540.0,-1,-1
1995-02-01 10:54:59.857207808,616.0,-1,-1
1995-02-01 10:54:59.857207808,624.0,-1,-1
1995-02-01 10:54:59.857207808,740.0,-1,-1
1995-02-01 10:54:59.857207808,796.0,-1,-1
1995-02-01 10:54:59.857207808,804.0,-1,-1
1995-02-01 10:54:59.857207808,940.0,-1,-1
1995-02-01 10:54:59.857207808,1040.0,-1,-1
1995-02-01 10:58:02.882120704,20.0,-1,-1
1995-02-01 10:58:02.882120704,24.0,-1,-1
1995-02-01 10:58:02.882120704,28.0,-1,-1
1995-02-01 10:58:02.882120704,32.0,-1,-1
1995-02-01 10:58:02.882120704,36.0,-1,-1
1995-02-01 10:58:02.882120704,40.0,-1,-1
1995-02-01 10:58:02.882120704,44.0,-1,-1
1995-02-01 10:58:02.882120704,48.0,-1,-1
1995-02-01 10:58:02.882120704,52.0,-1,-1
1995-02-01 10:58:02.882120704,60.0,-1,-1
1995-02-01 10:58:02.882120704,72.0,-1,-1
1995-02-01 10:58:02.882120704,76.0,-1,-1
1995-02-01 10:58:02.882120704,80.0,-1,-1
1995-02-01 10:58:02.882120704,92.0,-1,-1
1995-02-01 10:58:02.882120704,96.0,-1,-1
1995-02-01 10:58:02.882120704,104.0,-1,-1
1995-02-01 10:58:02.882120704,124.0,-1,-1
1995-02-01 10:58:02.882120704,136.0,-1,-1
1995-02-01 10:58:02.882120704,148.0,-1,-1
1995-02-01 10:58:02.882120704,164.0,-1,-1
1995-02-01 10:58:02.882120704,176.0,-1,-1
1995-02-01 10:58:02.882120704,196.0,-1,-1
1995-02-01 10:58:02.882120704,216.0,-1,-1
1995-02-01 10:58:02.882120704,224.0,-1,-1
1995-02-01 10:58:02.882120704,256.0,-1,-1
1995-02-01 10:58:02.882120704,272.0,-1,-1
1995-02-01 10:58:02.882120704,280.0,-1,-1
1995-02-01 10:58:02.882120704,332.0,-1,-1
1995-02-01 10:58:02.882120704,364.0,-1,-1
1995-02-01 10:58:02.882120704,388.0,-1,-1
1995-02-01 10:58:02.882120704,428.0,-1,-1
1995-02-01 10:58:02.882120704,472.0,-1,-1
1995-02-01 10:58:02.882120704,484.0,-1,-1
1995-02-01 10:58:02.882120704,540.0,-1,-1
1995-02-01 10:58:02.882120704,616.0,-1,-1
1995-02-01 10:58:02.882120704,624.0,-1,-1
1995-02-01 10:58:02.882120704,740.0,-1,-1
1995-02-01 10:58:02.882120704,796.0,-1,-1
1995-02-01 10:58:02.882120704,804.0,-1,-1
1995-02-01 10:58:02.882120704,940.0,-1,-1
1995-02-01 10:58:02.882120704,1040.0,-1,-1
1995-02-01 11:01:05.907033728,20.0,-1,-1
1995-02-01 11:01:05.907033728,24.0,-1,-1
1995-02-01 11:01:05.907033728,28.0,-1,-1
1995-02-01 11:01:05.907033728,32.0,-1,-1
1995-02-01 11:01:05.907033728,36.0,-1,-1
1995-02-01 11:01:05.907033728,40.0,-1,-1
1995-02-01 11:01:05.907033728,44.0,-1,-1
1995-02-01 11:01:05.907033728,48.0,-1,-1
1995-02-01 11:01:05.907033728,52.0,-1,-1
1995-02-01 11:01:05.907033728,60.0,-1,-1
1995-02-01 11:01:05.907033728,72.0,-1,-1
1995-02-01 11:01:05.907033728,76.0,-1,-1
1995-02-01 11:01:05.907033728,80.0,-1,-1
1995-02-01 11:01:05.907033728,92.0,-1,-1
1995-02-01 11:01:05.907033728,96.0,-1,-1
1995-02-01 11:01:05.907033728,104.0,-1,-1
1995-02-01 11:01:05.907033728,124.0,-1,-1
1995-02-01 11:01:05.907033728,136.0,-1,-1
1995-02-01 11:01:05.907033728,148.0,-1,-1
1995-02-01 11:01:05.907033728,164.0,-1,-1
1995-02-01 11:01:05.907033728,176.0,-1,-1
1995-02-01 11:01:05.907033728,196.0,-1,-1
1995-02-01 11:01:05.907033728,216.0,-1,-1
1995-02-01 11:01:05.907033728,224.0,-1,-1
1995-02-01 11:01:05.907033728,256.0,-1,-1
1995-02-01 11:01:05.907033728,272.0,-1,-1
1995-02-01 11:01:05.907033728,280.0,-1,-1
1995-02-01 11:01:05.907033728,332.0,-1,-1
1995-02-01 11:01:05.907033728,364.0,-1,-1
1995-02-01 11:01:05.907033728,388.0,-1,-1
1995-02-01 11:01:05.907033728,428.0,-1,-1
1995-02-01 11:01:05.907033728,472.0,-1,-1
1995-02-01 11:01:05.907033728,484.0,-1,-1
1995-02-01 11:01:05.907033728,540.0,-1,-1
1995-02-01 11:01:05.907033728,616.0,-1,-1
1995-02-01 11:01:05.907033728,624.0,-1,-1
1995-02-01 11:01:05.907033728,740.0,-1,-1
1995-02-01 11:01:05.907033728,796.0,-1,-1
1995-02-01 11:01:05.907033728,804.0,-1,-1
1995-02-01 11:01:05.907033728,940.0,-1,-1
1995-02-01 11:01:05.907033728,1040.0,-1,-1
1995-02-01 11:04:08.931946624,20.0,-1,-1
1995-02-01 11:04:08.931946624,24.0,-1,-1
1995-02-01 11:04:08.931946624,28.0,-1,-1
1995-02-01 11:04:08.931946624,32.0,-1,-1
1995-02-01 11:04:08.931946624,36.0,-1,-1
1995-02-01 11:04:08.931946624,40.0,-1,-1
1995-02-01 11:04:08.931946624,44.0,-1,-1
1995-02-01 11:04:08.931946624,48.0,-1,-1
1995-02-01 11:04:08.931946624,52.0,-1,-1
1995-02-01 11:04:08.931946624,60.0,-1,-1
1995-02-01 11:04:08.931946624,72.0,-1,-1
1995-02-01 11:04:08.931946624,76.0,-1,-1
1995-02-01 11:04:08.931946624,80.0,-1,-1
1995-02-01 11:04:08.931946624,92.0,-1,-1
1995-02-01 11:04:08.931946624,96.0,-1,-1
1995-02-01 11:04:08.931946624,104.0,-1,-1
1995-02-01 11:04:08.931946624,124.0,-1,-1
1995-02-01 11:04:08.931946624,136.0,-1,-1
1995-02-01 11:04:08.931946624,148.0,-1,-1
1995-02-01 11:04:08.931946624,164.0,-1,-1
1995-02-01 11:04:08.931946624,176.0,-1,-1
1995-02-01 11:04:08.931946624,196.0,-1,-1
1995-02-01 11:04:08.931946624,216.0,-1,-1
1995-02-01 11:04:08.931946624,224.0,-1,-1
1995-02-01 11:04:08.931946624,256.0,-1,-1
1995-02-01 11:04:08.931946624,272.0,-1,-1
1995-02-01 11:04:08.931946624,280.0,-1,-1
1995-02-01 11:04:08.931946624,332.0,-1,-1
1995-02-01 11:04:08.931946624,364.0,-1,-1
1995-02-01 11:04:08.931946624,388.0,-1,-1
1995-02-01 11:04:08.931946624,428.0,-1,-1
1995-02-01 11:04:08.931946624,472.0,-1,-1
1995-02-01 11:04:08.931946624,484.0,-1,-1
1995-02-01 11:04:08.931946624,540.0,-1,-1
1995-02-01 11:04:08.931946624,616.0,-1,-1
1995-02-01 11:04:08.931946624,624.0,-1,-1
1995-02-01 11:04:08.931946624,740.0,-1,-1
1995-02-01 11:04:08.931946624,796.0,-1,-1
1995-02-01 11:04:08.931946624,804.0,-1,-1
1995-02-01 11:04:08.931946624,940.0,-1,-1
1995-02-01 11:04:08.931946624,1040.0,-1,-1
1995-02-01 11:07:11.956859520,20.0,-1,-1
1995-02-01 11:07:11.956859520,24.0,-1,-1
1995-02-01 11:07:11.956859520,28.0,-1,-1
1995-02-01 11:07:11.956859520,32.0,-1,-1
1995-02-01 11:07:11.956859520,36.0,-1,-1
1995-02-01 11:07:11.956859520,40.0,-1,-1
1995-02-01 11:07:11.956859520,44.0,-1,-1
1995-02-01 11:07:11.956859520,48.0,-1,-1
1995-02-01 11:07:11.956859520,52.0,-1,-1
1995-02-01 11:07:11.956859520,60.0,-1,-1
1995-02-01 11:07:11.956859520,72.0,-1,-1
1995-02-01 11:07:11.956859520,76.0,-1,-1
1995-02-01 11:07:11.956859520,80.0,-1,-1
1995-02-01 11:07:11.956859520,92.0,-1,-1
1995-02-01 11:07:11.956859520,96.0,-1,-1
1995-02-01 11:07:11.956859520,104.0,-1,-1
1995-02-01 11:07:11.956859520,124.0,-1,-1
1995-02-01 11:07:11.956859520,136.0,-1,-1
1995-02-01 11:07:11.956859520,148.0,-1,-1
1995-02-01 11:07:11.956859520,164.0,-1,-1
1995-02-01 11:07:11.956859520,176.0,-1,-1
1995-02-01 11:07:11.956859520,196.0,-1,-1
1995-02-01 11:07:11.956859520,216.0,-1,-1
1995-02-01 11:07:11.956859520,224.0,-1,-1
1995-02-01 11:07:11.956859520,256.0,-1,-1
1995-02-01 11:07:11.956859520,272.0,-1,-1
1995-02-01 11:07:11.956859520,280.0,-1,-1
1995-02-01 11:07:11.956859520,332.0,-1,-1
1995-02-01 11:07:11.956859520,364.0,-1,-1
1995-02-01 11:07:11.956859520,388.0,-1,-1
1995-02-01 11:07:11.956859520,428.0,-1,-1
1995-02-01 11:07:11.956859520,472.0,-1,-1
1995-02-01 11:07:11.956859520,484.0,-1,-1
1995-02-01 11:07:11.956859520,540.0,-1,-1
1995-02-01 11:07:11.956859520,616.0,-1,-1
1995-02-01 11:07:11.956859520,624.0,-1,-1
1995-02-01 11:07:11.956859520,740.0,-1,-1
1995-02-01 11:07:11.956859520,796.0,-1,-1
1995-02-01 11:07:11.956859520,804.0,-1,-1
1995-02-01 11:07:11.956859520,940.0,-1,-1
1995-02-01 11:07:11.956859520,1040.0,-1,-1
1995-02-01 11:10:14.981772544,20.0,-1,-1
1995-02-01 11:10:14.981772544,24.0,-1,-1
1995-02-01 11:10:14.981772544,28.0,-1,-1
1995-02-01 11:10:14.981772544,32.0,-1,-1
1995-02-01 11:10:14.981772544,36.0,-1,-1
1995-02-01 11:10:14.981772544,40.0,-1,-1
1995-02-01 11:10:14.981772544,44.0,-1,-1
1995-02-01 11:10:14.981772544,48.0,-1,-1
1995-02-01 11:10:14.981772544,52.0,-1,-1
1995-02-01 11:10:14.981772544,60.0,-1,-1
1995-02-01 11:10:14.981772544,72.0,-1,-1
1995-02-01 11:10:14.981772544,76.0,-1,-1
1995-02-01 11:10:14.981772544,80.0,-1,-1
1995-02-01 11:10:14.981772544,92.0,-1,-1
1995-02-01 11:10:14.981772544,96.0,-1,-1
1995-02-01 11:10:14.981772544,104.0,-1,-1
1995-02-01 11:10:14.981772544,124.0,-1,-1
1995-02-01 11:10:14.981772544,136.0,-1,-1
1995-02-01 11:10:14.981772544,148.0,-1,-1
1995-02-01 11:10:14.981772544,164.0,-1,-1
1995-02-01 11:10:14.981772544,176.0,-1,-1
1995-02-01 11:10:14.981772544,196.0,-1,-1
1995-02-01 11:10:14.981772544,216.0,-1,-1
1995-02-01 11:10:14.981772544,224.0,-1,-1
1995-02-01 11:10:14.981772544,256.0,-1,-1
1995-02-01 11:10:14.981772544,272.0,-1,-1
1995-02-01 11:10:14.981772544,280.0,-1,-1
1995-02-01 11:10:14.981772544,332.0,-1,-1
1995-02-01 11:10:14.981772544,364.0,-1,-1
1995-02-01 11:10:14.981772544,388.0,-1,-1
1995-02-01 11:10:14.981772544,428.0,-1,-1
1995-02-01 11:10:14.981772544,472.0,-1,-1
1995-02-01 11:10:14.981772544,484.0,-1,-1
1995-02-01 11:10:14.981772544,540.0,-1,-1
1995-02-01 11:10:14.981772544,616.0,-1,-1
1995-02-01 11:10:14.981772544,624.0,-1,-1
1995-02-01 11:10:14.981772544,740.0,-1,-1
1995-02-01 11:10:14.981772544,796.0,-1,-1
1995-02-01 11:10:14.981772544,804.0,-1,-1
1995-02-01 11:10:14.981772544,940.0,-1,-1
1995-02-01 11:10:14.981772544,1040.0,-1,-1
1995-02-01 11:13:18.006685440,20.0,-1,-1
1995-02-01 11:13:18.006685440,24.0,-1,-1
1995-02-01 11:13:18.006685440,28.0,-1,-1
1995-02-01 11:13:18.006685440,32.0,-1,-1
1995-02-01 11:13:18.006685440,36.0,-1,-1
1995-02-01 11:13:18.006685440,40.0,-1,-1
1995-02-01 11:13:18.006685440,44.0,-1,-1
1995-02-01 11:13:18.006685440,48.0,-1,-1
1995-02-01 11:13:18.006685440,52.0,-1,-1
1995-02-01 11:13:18.006685440,60.0,-1,-1
1995-02-01 11:13:18.006685440,72.0,-1,-1
1995-02-01 11:13:18.006685440,76.0,-1,-1
1995-02-01 11:13:18.006685440,80.0,-1,-1
1995-02-01 11:13:18.006685440,92.0,-1,-1
1995-02-01 11:13:18.006685440,96.0,-1,-1
1995-02-01 11:13:18.006685440,104.0,-1,-1
1995-02-01 11:13:18.006685440,124.0,-1,-1
1995-02-01 11:13:18.006685440,136.0,-1,-1
1995-02-01 11:13:18.006685440,148.0,-1,-1
1995-02-01 11:13:18.006685440,164.0,-1,-1
1995-02-01 11:13:18.006685440,176.0,-1,-1
1995-02-01 11:13:18.006685440,196.0,-1,-1
1995-02-01 11:13:18.006685440,216.0,-1,-1
1995-02-01 11:13:18.006685440,224.0,-1,-1
1995-02-01 11:13:18.006685440,256.0,-1,-1
1995-02-01 11:13:18.006685440,272.0,-1,-1
1995-02-01 11:13:18.006685440,280.0,-1,-1
1995-02-01 11:13:18.006685440,332.0,-1,-1
1995-02-01 11:13:18.006685440,364.0,-1,-1
1995-02-01 11:13:18.006685440,388.0,-1,-1
1995-02-01 11:13:18.006685440,428.0,-1,-1
1995-02-01 11:13:18.006685440,472.0,-1,-1
1995-02-01 11:13:18.006685440,484.0,-1,-1
1995-02-01 11:13:18.006685440,540.0,-1,-1
1995-02-01 11:13:18.006685440,616.0,-1,-1
1995-02-01 11:13:18.006685440,624.0,-1,-1
1995-02-01 11:13:18.006685440,740.0,-1,-1
1995-02-01 11:13:18.006685440,796.0,-1,-1
1995-02-01 11:13:18.006685440,804.0,-1,-1
1995-02-01 11:13:18.006685440,940.0,-1,-1
1995-02-01 11:13:18.006685440,1040.0,-1,-1
1995-02-01 11:16:21.031598464,20.0,-1,-1
1995-02-01 11:16:21.031598464,24.0,-1,-1
1995-02-01 11:16:21.031598464,28.0,-1,-1
1995-02-01 11:16:21.031598464,32.0,-1,-1
1995-02-01 11:16:21.031598464,36.0,-1,-1
1995-02-01 11:16:21.031598464,40.0,-1,-1
1995-02-01 11:16:21.031598464,44.0,-1,-1
1995-02-01 11:16:21.031598464,48.0,-1,-1
1995-02-01 11:16:21.031598464,52.0,-1,-1
1995-02-01 11:16:21.031598464,60.0,-1,-1
1995-02-01 11:16:21.031598464,72.0,-1,-1
1995-02-01 11:16:21.031598464,76.0,-1,-1
1995-02-01 11:16:21.031598464,80.0,-1,-1
1995-02-01 11:16:21.031598464,92.0,-1,-1
1995-02-01 11:16:21.031598464,96.0,-1,-1
1995-02-01 11:16:21.031598464,104.0,-1,-1
1995-02-01 11:16:21.031598464,124.0,-1,-1
1995-02-01 11:16:21.031598464,136.0,-1,-1
1995-02-01 11:16:21.031598464,148.0,-1,-1
1995-02-01 11:16:21.031598464,164.0,-1,-1
1995-02-01 11:16:21.031598464,176.0,-1,-1
1995-02-01 11:16:21.031598464,196.0,-1,-1
1995-02-01 11:16:21.031598464,216.0,-1,-1
1995-02-01 11:16:21.031598464,224.0,-1,-1
1995-02-01 11:16:21.031598464,256.0,-1,-1
1995-02-01 11:16:21.031598464,272.0,-1,-1
1995-02-01 11:16:21.031598464,280.0,-1,-1
1995-02-01 11:16:21.031598464,332.0,-1,-1
1995-02-01 11:16:21.031598464,364.0,-1,-1
1995-02-01 11:16:21.031598464,388.0,-1,-1
1995-02-01 11:16:21.031598464,428.0,-1,-1
1995-02-01 11:16:21.031598464,472.0,-1,-1
1995-02-01 11:16:21.031598464,484.0,-1,-1
1995-02-01 11:16:21.031598464,540.0,-1,-1
