datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-13 09:30:13.565121152,92.0,-1,-1
1995-02-13 09:30:13.565121152,104.0,-1,-1
1995-02-13 09:30:13.565121152,124.0,-1,-1
1995-02-13 09:30:13.565121152,136.0,-1,-1
1995-02-13 09:30:13.565121152,148.0,-1,-1
1995-02-13 09:30:13.565121152,176.0,-1,-1
1995-02-13 09:30:13.565121152,196.0,-1,-1
1995-02-13 09:30:13.565121152,224.0,-1,-1
1995-02-13 09:30:13.565121152,256.0,-1,-1
1995-02-13 09:30:13.565121152,272.0,-1,-1
1995-02-13 09:30:13.565121152,332.0,-1,-1
1995-02-13 09:30:13.565121152,388.0,-1,-1
1995-02-13 09:30:13.565121152,428.0,-1,-1
1995-02-13 09:30:13.565121152,484.0,-1,-1
1995-02-13 09:30:13.565121152,540.0,-1,-1
1995-02-13 09:30:13.565121152,624.0,-1,-1
1995-02-13 09:30:13.565121152,740.0,-1,-1
1995-02-13 09:30:13.565121152,804.0,-1,-1
1995-02-13 09:30:13.565121152,940.0,-1,-1
1995-02-13 09:30:13.565121152,1040.0,-1,-1
1995-02-13 09:33:16.589523328,20.0,-1,-1
1995-02-13 09:33:16.589523328,24.0,-1,-1
1995-02-13 09:33:16.589523328,28.0,-1,-1
1995-02-13 09:33:16.589523328,32.0,-1,-1
1995-02-13 09:33:16.589523328,36.0,-1,-1
1995-02-13 09:33:16.589523328,40.0,-1,-1
1995-02-13 09:33:16.589523328,44.0,-1,-1
1995-02-13 09:33:16.589523328,48.0,-1,-1
1995-02-13 09:33:16.589523328,52.0,-1,-1
1995-02-13 09:33:16.589523328,60.0,-1,-1
1995-02-13 09:33:16.589523328,72.0,-1,-1
1995-02-13 09:33:16.589523328,80.0,-1,-1
1995-02-13 09:33:16.589523328,92.0,-1,-1
1995-02-13 09:33:16.589523328,104.0,-1,-1
1995-02-13 09:33:16.589523328,124.0,-1,-1
1995-02-13 09:33:16.589523328,136.0,-1,-1
1995-02-13 09:33:16.589523328,148.0,-1,-1
1995-02-13 09:33:16.589523328,176.0,-1,-1
1995-02-13 09:33:16.589523328,196.0,-1,-1
1995-02-13 09:33:16.589523328,224.0,-1,-1
1995-02-13 09:33:16.589523328,256.0,-1,-1
1995-02-13 09:33:16.589523328,272.0,-1,-1
1995-02-13 09:33:16.589523328,332.0,-1,-1
1995-02-13 09:33:16.589523328,388.0,-1,-1
1995-02-13 09:33:16.589523328,428.0,-1,-1
1995-02-13 09:33:16.589523328,484.0,-1,-1
1995-02-13 09:33:16.589523328,540.0,-1,-1
1995-02-13 09:33:16.589523328,624.0,-1,-1
1995-02-13 09:33:16.589523328,740.0,-1,-1
1995-02-13 09:33:16.589523328,804.0,-1,-1
1995-02-13 09:33:16.589523328,940.0,-1,-1
1995-02-13 09:33:16.589523328,1040.0,-1,-1
1995-02-13 09:36:19.613925376,20.0,-1,-1
1995-02-13 09:36:19.613925376,24.0,-1,-1
1995-02-13 09:36:19.613925376,28.0,-1,-1
1995-02-13 09:36:19.613925376,32.0,-1,-1
1995-02-13 09:36:19.613925376,36.0,-1,-1
1995-02-13 09:36:19.613925376,40.0,-1,-1
1995-02-13 09:36:19.613925376,44.0,-1,-1
1995-02-13 09:36:19.613925376,48.0,-1,-1
1995-02-13 09:36:19.613925376,52.0,-1,-1
1995-02-13 09:36:19.613925376,60.0,-1,-1
1995-02-13 09:36:19.613925376,72.0,-1,-1
1995-02-13 09:36:19.613925376,80.0,-1,-1
1995-02-13 09:36:19.613925376,92.0,-1,-1
1995-02-13 09:36:19.613925376,104.0,-1,-1
1995-02-13 09:36:19.613925376,124.0,-1,-1
1995-02-13 09:36:19.613925376,136.0,-1,-1
1995-02-13 09:36:19.613925376,148.0,-1,-1
1995-02-13 09:36:19.613925376,176.0,-1,-1
1995-02-13 09:36:19.613925376,196.0,-1,-1
1995-02-13 09:36:19.613925376,224.0,-1,-1
1995-02-13 09:36:19.613925376,256.0,-1,-1
1995-02-13 09:36:19.613925376,272.0,-1,-1
1995-02-13 09:36:19.613925376,332.0,-1,-1
1995-02-13 09:36:19.613925376,388.0,-1,-1
1995-02-13 09:36:19.613925376,428.0,-1,-1
1995-02-13 09:36:19.613925376,484.0,-1,-1
1995-02-13 09:36:19.613925376,540.0,-1,-1
1995-02-13 09:36:19.613925376,624.0,-1,-1
1995-02-13 09:36:19.613925376,740.0,-1,-1
1995-02-13 09:36:19.613925376,804.0,-1,-1
1995-02-13 09:36:19.613925376,940.0,-1,-1
1995-02-13 09:36:19.613925376,1040.0,-1,-1
1995-02-13 09:39:22.638327552,20.0,-1,-1
1995-02-13 09:39:22.638327552,24.0,-1,-1
1995-02-13 09:39:22.638327552,28.0,-1,-1
1995-02-13 09:39:22.638327552,32.0,-1,-1
1995-02-13 09:39:22.638327552,36.0,-1,-1
1995-02-13 09:39:22.638327552,40.0,-1,-1
1995-02-13 09:39:22.638327552,44.0,-1,-1
1995-02-13 09:39:22.638327552,48.0,-1,-1
1995-02-13 09:39:22.638327552,52.0,-1,-1
1995-02-13 09:39:22.638327552,60.0,-1,-1
1995-02-13 09:39:22.638327552,72.0,-1,-1
1995-02-13 09:39:22.638327552,80.0,-1,-1
1995-02-13 09:39:22.638327552,92.0,-1,-1
1995-02-13 09:39:22.638327552,104.0,-1,-1
1995-02-13 09:39:22.638327552,124.0,-1,-1
1995-02-13 09:39:22.638327552,136.0,-1,-1
1995-02-13 09:39:22.638327552,148.0,-1,-1
1995-02-13 09:39:22.638327552,176.0,-1,-1
1995-02-13 09:39:22.638327552,196.0,-1,-1
1995-02-13 09:39:22.638327552,224.0,-1,-1
1995-02-13 09:39:22.638327552,256.0,-1,-1
1995-02-13 09:39:22.638327552,272.0,-1,-1
1995-02-13 09:39:22.638327552,332.0,-1,-1
1995-02-13 09:39:22.638327552,388.0,-1,-1
1995-02-13 09:39:22.638327552,428.0,-1,-1
1995-02-13 09:39:22.638327552,484.0,-1,-1
1995-02-13 09:39:22.638327552,540.0,-1,-1
1995-02-13 09:39:22.638327552,624.0,-1,-1
1995-02-13 09:39:22.638327552,740.0,-1,-1
1995-02-13 09:39:22.638327552,804.0,-1,-1
1995-02-13 09:39:22.638327552,940.0,-1,-1
1995-02-13 09:39:22.638327552,1040.0,-1,-1
1995-02-13 09:42:25.662729728,20.0,-1,-1
1995-02-13 09:42:25.662729728,24.0,-1,-1
1995-02-13 09:42:25.662729728,28.0,-1,-1
1995-02-13 09:42:25.662729728,32.0,-1,-1
1995-02-13 09:42:25.662729728,36.0,-1,-1
1995-02-13 09:42:25.662729728,40.0,-1,-1
1995-02-13 09:42:25.662729728,44.0,-1,-1
1995-02-13 09:42:25.662729728,48.0,-1,-1
1995-02-13 09:42:25.662729728,52.0,-1,-1
1995-02-13 09:42:25.662729728,60.0,-1,-1
1995-02-13 09:42:25.662729728,72.0,-1,-1
1995-02-13 09:42:25.662729728,80.0,-1,-1
1995-02-13 09:42:25.662729728,92.0,-1,-1
1995-02-13 09:42:25.662729728,104.0,-1,-1
1995-02-13 09:42:25.662729728,124.0,-1,-1
1995-02-13 09:42:25.662729728,136.0,-1,-1
1995-02-13 09:42:25.662729728,148.0,-1,-1
1995-02-13 09:42:25.662729728,176.0,-1,-1
1995-02-13 09:42:25.662729728,196.0,-1,-1
1995-02-13 09:42:25.662729728,224.0,-1,-1
1995-02-13 09:42:25.662729728,256.0,-1,-1
1995-02-13 09:42:25.662729728,272.0,-1,-1
1995-02-13 09:42:25.662729728,332.0,-1,-1
1995-02-13 09:42:25.662729728,388.0,-1,-1
1995-02-13 09:42:25.662729728,428.0,-1,-1
1995-02-13 09:42:25.662729728,484.0,-1,-1
1995-02-13 09:42:25.662729728,540.0,-1,-1
1995-02-13 09:42:25.662729728,624.0,-1,-1
1995-02-13 09:42:25.662729728,740.0,-1,-1
1995-02-13 09:42:25.662729728,804.0,-1,-1
1995-02-13 09:42:25.662729728,940.0,-1,-1
1995-02-13 09:42:25.662729728,1040.0,-1,-1
1995-02-13 09:45:28.687131776,20.0,-1,-1
1995-02-13 09:45:28.687131776,24.0,-1,-1
1995-02-13 09:45:28.687131776,28.0,-1,-1
1995-02-13 09:45:28.687131776,32.0,-1,-1
1995-02-13 09:45:28.687131776,36.0,-1,-1
1995-02-13 09:45:28.687131776,40.0,-1,-1
1995-02-13 09:45:28.687131776,44.0,-1,-1
1995-02-13 09:45:28.687131776,48.0,-1,-1
1995-02-13 09:45:28.687131776,52.0,-1,-1
1995-02-13 09:45:28.687131776,60.0,-1,-1
1995-02-13 09:45:28.687131776,72.0,-1,-1
1995-02-13 09:45:28.687131776,80.0,-1,-1
1995-02-13 09:45:28.687131776,92.0,-1,-1
1995-02-13 09:45:28.687131776,104.0,-1,-1
1995-02-13 09:45:28.687131776,124.0,-1,-1
1995-02-13 09:45:28.687131776,136.0,-1,-1
1995-02-13 09:45:28.687131776,148.0,-1,-1
1995-02-13 09:45:28.687131776,176.0,-1,-1
1995-02-13 09:45:28.687131776,196.0,-1,-1
1995-02-13 09:45:28.687131776,224.0,-1,-1
1995-02-13 09:45:28.687131776,256.0,-1,-1
1995-02-13 09:45:28.687131776,272.0,-1,-1
1995-02-13 09:45:28.687131776,332.0,-1,-1
1995-02-13 09:45:28.687131776,388.0,-1,-1
1995-02-13 09:45:28.687131776,428.0,-1,-1
1995-02-13 09:45:28.687131776,484.0,-1,-1
1995-02-13 09:45:28.687131776,540.0,-1,-1
1995-02-13 09:45:28.687131776,624.0,-1,-1
1995-02-13 09:45:28.687131776,740.0,-1,-1
1995-02-13 09:45:28.687131776,804.0,-1,-1
1995-02-13 09:45:28.687131776,940.0,-1,-1
1995-02-13 09:45:28.687131776,1040.0,-1,-1
1995-02-13 09:48:31.711533952,20.0,-1,-1
1995-02-13 09:48:31.711533952,24.0,-1,-1
1995-02-13 09:48:31.711533952,28.0,-1,-1
1995-02-13 09:48:31.711533952,32.0,-1,-1
1995-02-13 09:48:31.711533952,36.0,-1,-1
1995-02-13 09:48:31.711533952,40.0,-1,-1
1995-02-13 09:48:31.711533952,44.0,-1,-1
1995-02-13 09:48:31.711533952,48.0,-1,-1
1995-02-13 09:48:31.711533952,52.0,-1,-1
1995-02-13 09:48:31.711533952,60.0,-1,-1
1995-02-13 09:48:31.711533952,72.0,-1,-1
1995-02-13 09:48:31.711533952,80.0,-1,-1
1995-02-13 09:48:31.711533952,92.0,-1,-1
1995-02-13 09:48:31.711533952,104.0,-1,-1
1995-02-13 09:48:31.711533952,124.0,-1,-1
1995-02-13 09:48:31.711533952,136.0,-1,-1
1995-02-13 09:48:31.711533952,148.0,-1,-1
1995-02-13 09:48:31.711533952,176.0,-1,-1
1995-02-13 09:48:31.711533952,196.0,-1,-1
1995-02-13 09:48:31.711533952,224.0,-1,-1
1995-02-13 09:48:31.711533952,256.0,-1,-1
1995-02-13 09:48:31.711533952,272.0,-1,-1
1995-02-13 09:48:31.711533952,332.0,-1,-1
1995-02-13 09:48:31.711533952,388.0,-1,-1
1995-02-13 09:48:31.711533952,428.0,-1,-1
1995-02-13 09:48:31.711533952,484.0,-1,-1
1995-02-13 09:48:31.711533952,540.0,-1,-1
1995-02-13 09:48:31.711533952,624.0,-1,-1
1995-02-13 09:48:31.711533952,740.0,-1,-1
1995-02-13 09:48:31.711533952,804.0,-1,-1
1995-02-13 09:48:31.711533952,940.0,-1,-1
1995-02-13 09:48:31.711533952,1040.0,-1,-1
1995-02-13 09:51:34.735936128,20.0,-1,-1
1995-02-13 09:51:34.735936128,24.0,-1,-1
1995-02-13 09:51:34.735936128,28.0,-1,-1
1995-02-13 09:51:34.735936128,32.0,-1,-1
1995-02-13 09:51:34.735936128,36.0,-1,-1
1995-02-13 09:51:34.735936128,40.0,-1,-1
1995-02-13 09:51:34.735936128,44.0,-1,-1
1995-02-13 09:51:34.735936128,48.0,-1,-1
1995-02-13 09:51:34.735936128,52.0,-1,-1
1995-02-13 09:51:34.735936128,60.0,-1,-1
1995-02-13 09:51:34.735936128,72.0,-1,-1
1995-02-13 09:51:34.735936128,80.0,-1,-1
1995-02-13 09:51:34.735936128,92.0,-1,-1
1995-02-13 09:51:34.735936128,104.0,-1,-1
1995-02-13 09:51:34.735936128,124.0,-1,-1
1995-02-13 09:51:34.735936128,136.0,-1,-1
1995-02-13 09:51:34.735936128,148.0,-1,-1
1995-02-13 09:51:34.735936128,176.0,-1,-1
1995-02-13 09:51:34.735936128,196.0,-1,-1
1995-02-13 09:51:34.735936128,224.0,-1,-1
1995-02-13 09:51:34.735936128,256.0,-1,-1
1995-02-13 09:51:34.735936128,272.0,-1,-1
1995-02-13 09:51:34.735936128,332.0,-1,-1
1995-02-13 09:51:34.735936128,388.0,-1,-1
1995-02-13 09:51:34.735936128,428.0,-1,-1
1995-02-13 09:51:34.735936128,484.0,-1,-1
1995-02-13 09:51:34.735936128,540.0,-1,-1
1995-02-13 09:51:34.735936128,624.0,-1,-1
1995-02-13 09:51:34.735936128,740.0,-1,-1
1995-02-13 09:51:34.735936128,804.0,-1,-1
1995-02-13 09:51:34.735936128,940.0,-1,-1
1995-02-13 09:51:34.735936128,1040.0,-1,-1
1995-02-13 09:54:37.760338176,20.0,-1,-1
1995-02-13 09:54:37.760338176,24.0,-1,-1
1995-02-13 09:54:37.760338176,28.0,-1,-1
1995-02-13 09:54:37.760338176,32.0,-1,-1
1995-02-13 09:54:37.760338176,36.0,-1,-1
1995-02-13 09:54:37.760338176,40.0,-1,-1
1995-02-13 09:54:37.760338176,44.0,-1,-1
1995-02-13 09:54:37.760338176,48.0,-1,-1
1995-02-13 09:54:37.760338176,52.0,-1,-1
1995-02-13 09:54:37.760338176,60.0,-1,-1
1995-02-13 09:54:37.760338176,72.0,-1,-1
1995-02-13 09:54:37.760338176,80.0,-1,-1
1995-02-13 09:54:37.760338176,92.0,-1,-1
1995-02-13 09:54:37.760338176,104.0,-1,-1
1995-02-13 09:54:37.760338176,124.0,-1,-1
1995-02-13 09:54:37.760338176,136.0,-1,-1
1995-02-13 09:54:37.760338176,148.0,-1,-1
1995-02-13 09:54:37.760338176,176.0,-1,-1
1995-02-13 09:54:37.760338176,196.0,-1,-1
1995-02-13 09:54:37.760338176,224.0,-1,-1
1995-02-13 09:54:37.760338176,256.0,-1,-1
1995-02-13 09:54:37.760338176,272.0,-1,-1
1995-02-13 09:54:37.760338176,332.0,-1,-1
1995-02-13 09:54:37.760338176,388.0,-1,-1
1995-02-13 09:54:37.760338176,428.0,-1,-1
1995-02-13 09:54:37.760338176,484.0,-1,-1
1995-02-13 09:54:37.760338176,540.0,-1,-1
1995-02-13 09:54:37.760338176,624.0,-1,-1
1995-02-13 09:54:37.760338176,740.0,-1,-1
1995-02-13 09:54:37.760338176,804.0,-1,-1
1995-02-13 09:54:37.760338176,940.0,-1,-1
1995-02-13 09:54:37.760338176,1040.0,-1,-1
1995-02-13 09:57:40.784740352,20.0,-1,-1
1995-02-13 09:57:40.784740352,24.0,-1,-1
1995-02-13 09:57:40.784740352,28.0,-1,-1
1995-02-13 09:57:40.784740352,32.0,-1,-1
1995-02-13 09:57:40.784740352,36.0,-1,-1
1995-02-13 09:57:40.784740352,40.0,-1,-1
1995-02-13 09:57:40.784740352,44.0,-1,-1
1995-02-13 09:57:40.784740352,48.0,-1,-1
1995-02-13 09:57:40.784740352,52.0,-1,-1
1995-02-13 09:57:40.784740352,60.0,-1,-1
1995-02-13 09:57:40.784740352,72.0,-1,-1
1995-02-13 09:57:40.784740352,80.0,-1,-1
1995-02-13 09:57:40.784740352,92.0,-1,-1
1995-02-13 09:57:40.784740352,104.0,-1,-1
1995-02-13 09:57:40.784740352,124.0,-1,-1
1995-02-13 09:57:40.784740352,136.0,-1,-1
1995-02-13 09:57:40.784740352,148.0,-1,-1
1995-02-13 09:57:40.784740352,176.0,-1,-1
1995-02-13 09:57:40.784740352,196.0,-1,-1
1995-02-13 09:57:40.784740352,224.0,-1,-1
1995-02-13 09:57:40.784740352,256.0,-1,-1
1995-02-13 09:57:40.784740352,272.0,-1,-1
1995-02-13 09:57:40.784740352,332.0,-1,-1
1995-02-13 09:57:40.784740352,388.0,-1,-1
1995-02-13 09:57:40.784740352,428.0,-1,-1
1995-02-13 09:57:40.784740352,484.0,-1,-1
1995-02-13 09:57:40.784740352,540.0,-1,-1
1995-02-13 09:57:40.784740352,624.0,-1,-1
1995-02-13 09:57:40.784740352,740.0,-1,-1
1995-02-13 09:57:40.784740352,804.0,-1,-1
1995-02-13 09:57:40.784740352,940.0,-1,-1
1995-02-13 09:57:40.784740352,1040.0,-1,-1
1995-02-13 10:00:43.809142400,20.0,-1,-1
1995-02-13 10:00:43.809142400,24.0,-1,-1
1995-02-13 10:00:43.809142400,28.0,-1,-1
1995-02-13 10:00:43.809142400,32.0,-1,-1
1995-02-13 10:00:43.809142400,36.0,-1,-1
1995-02-13 10:00:43.809142400,40.0,-1,-1
1995-02-13 10:00:43.809142400,44.0,-1,-1
1995-02-13 10:00:43.809142400,48.0,-1,-1
1995-02-13 10:00:43.809142400,52.0,-1,-1
1995-02-13 10:00:43.809142400,60.0,-1,-1
1995-02-13 10:00:43.809142400,72.0,-1,-1
1995-02-13 10:00:43.809142400,80.0,-1,-1
1995-02-13 10:00:43.809142400,92.0,-1,-1
1995-02-13 10:00:43.809142400,104.0,-1,-1
1995-02-13 10:00:43.809142400,124.0,-1,-1
1995-02-13 10:00:43.809142400,136.0,-1,-1
1995-02-13 10:00:43.809142400,148.0,-1,-1
1995-02-13 10:00:43.809142400,176.0,-1,-1
1995-02-13 10:00:43.809142400,196.0,-1,-1
1995-02-13 10:00:43.809142400,224.0,-1,-1
1995-02-13 10:00:43.809142400,256.0,-1,-1
1995-02-13 10:00:43.809142400,272.0,-1,-1
1995-02-13 10:00:43.809142400,332.0,-1,-1
1995-02-13 10:00:43.809142400,388.0,-1,-1
1995-02-13 10:00:43.809142400,428.0,-1,-1
1995-02-13 10:00:43.809142400,484.0,-1,-1
1995-02-13 10:00:43.809142400,540.0,-1,-1
1995-02-13 10:00:43.809142400,624.0,-1,-1
1995-02-13 10:00:43.809142400,740.0,-1,-1
1995-02-13 10:00:43.809142400,804.0,-1,-1
1995-02-13 10:00:43.809142400,940.0,-1,-1
1995-02-13 10:00:43.809142400,1040.0,-1,-1
1995-02-13 10:03:46.833544576,20.0,-1,-1
1995-02-13 10:03:46.833544576,24.0,-1,-1
1995-02-13 10:03:46.833544576,28.0,-1,-1
1995-02-13 10:03:46.833544576,32.0,-1,-1
1995-02-13 10:03:46.833544576,36.0,-1,-1
1995-02-13 10:03:46.833544576,40.0,-1,-1
1995-02-13 10:03:46.833544576,44.0,-1,-1
1995-02-13 10:03:46.833544576,48.0,-1,-1
1995-02-13 10:03:46.833544576,52.0,-1,-1
1995-02-13 10:03:46.833544576,60.0,-1,-1
1995-02-13 10:03:46.833544576,72.0,-1,-1
1995-02-13 10:03:46.833544576,80.0,-1,-1
1995-02-13 10:03:46.833544576,92.0,-1,-1
1995-02-13 10:03:46.833544576,104.0,-1,-1
1995-02-13 10:03:46.833544576,124.0,-1,-1
1995-02-13 10:03:46.833544576,136.0,-1,-1
1995-02-13 10:03:46.833544576,148.0,-1,-1
1995-02-13 10:03:46.833544576,176.0,-1,-1
1995-02-13 10:03:46.833544576,196.0,-1,-1
1995-02-13 10:03:46.833544576,224.0,-1,-1
1995-02-13 10:03:46.833544576,256.0,-1,-1
1995-02-13 10:03:46.833544576,272.0,-1,-1
1995-02-13 10:03:46.833544576,332.0,-1,-1
1995-02-13 10:03:46.833544576,388.0,-1,-1
1995-02-13 10:03:46.833544576,428.0,-1,-1
1995-02-13 10:03:46.833544576,484.0,-1,-1
1995-02-13 10:03:46.833544576,540.0,-1,-1
1995-02-13 10:03:46.833544576,624.0,-1,-1
1995-02-13 10:03:46.833544576,740.0,-1,-1
1995-02-13 10:03:46.833544576,804.0,-1,-1
1995-02-13 10:03:46.833544576,940.0,-1,-1
1995-02-13 10:03:46.833544576,1040.0,-1,-1
1995-02-13 10:06:49.857946752,20.0,-1,-1
1995-02-13 10:06:49.857946752,24.0,-1,-1
1995-02-13 10:06:49.857946752,28.0,-1,-1
1995-02-13 10:06:49.857946752,32.0,-1,-1
1995-02-13 10:06:49.857946752,36.0,-1,-1
1995-02-13 10:06:49.857946752,40.0,-1,-1
1995-02-13 10:06:49.857946752,44.0,-1,-1
1995-02-13 10:06:49.857946752,48.0,-1,-1
1995-02-13 10:06:49.857946752,52.0,-1,-1
1995-02-13 10:06:49.857946752,60.0,-1,-1
1995-02-13 10:06:49.857946752,72.0,-1,-1
1995-02-13 10:06:49.857946752,80.0,-1,-1
1995-02-13 10:06:49.857946752,92.0,-1,-1
1995-02-13 10:06:49.857946752,104.0,-1,-1
1995-02-13 10:06:49.857946752,124.0,-1,-1
1995-02-13 10:06:49.857946752,136.0,-1,-1
1995-02-13 10:06:49.857946752,148.0,-1,-1
1995-02-13 10:06:49.857946752,176.0,-1,-1
1995-02-13 10:06:49.857946752,196.0,-1,-1
1995-02-13 10:06:49.857946752,224.0,-1,-1
1995-02-13 10:06:49.857946752,256.0,-1,-1
1995-02-13 10:06:49.857946752,272.0,-1,-1
1995-02-13 10:06:49.857946752,332.0,-1,-1
1995-02-13 10:06:49.857946752,388.0,-1,-1
1995-02-13 10:06:49.857946752,428.0,-1,-1
1995-02-13 10:06:49.857946752,484.0,-1,-1
1995-02-13 10:06:49.857946752,540.0,-1,-1
1995-02-13 10:06:49.857946752,624.0,-1,-1
1995-02-13 10:06:49.857946752,740.0,-1,-1
1995-02-13 10:06:49.857946752,804.0,-1,-1
1995-02-13 10:06:49.857946752,940.0,-1,-1
1995-02-13 10:06:49.857946752,1040.0,-1,-1
1995-02-13 10:09:52.882348800,20.0,-1,-1
1995-02-13 10:09:52.882348800,24.0,-1,-1
1995-02-13 10:09:52.882348800,28.0,-1,-1
1995-02-13 10:09:52.882348800,32.0,-1,-1
1995-02-13 10:09:52.882348800,36.0,-1,-1
1995-02-13 10:09:52.882348800,40.0,-1,-1
1995-02-13 10:09:52.882348800,44.0,-1,-1
1995-02-13 10:09:52.882348800,48.0,-1,-1
1995-02-13 10:09:52.882348800,52.0,-1,-1
1995-02-13 10:09:52.882348800,60.0,-1,-1
1995-02-13 10:09:52.882348800,72.0,-1,-1
1995-02-13 10:09:52.882348800,80.0,-1,-1
1995-02-13 10:09:52.882348800,92.0,-1,-1
1995-02-13 10:09:52.882348800,104.0,-1,-1
1995-02-13 10:09:52.882348800,124.0,-1,-1
1995-02-13 10:09:52.882348800,136.0,-1,-1
1995-02-13 10:09:52.882348800,148.0,-1,-1
1995-02-13 10:09:52.882348800,176.0,-1,-1
1995-02-13 10:09:52.882348800,196.0,-1,-1
1995-02-13 10:09:52.882348800,224.0,-1,-1
1995-02-13 10:09:52.882348800,256.0,-1,-1
1995-02-13 10:09:52.882348800,272.0,-1,-1
1995-02-13 10:09:52.882348800,332.0,-1,-1
1995-02-13 10:09:52.882348800,388.0,-1,-1
1995-02-13 10:09:52.882348800,428.0,-1,-1
1995-02-13 10:09:52.882348800,484.0,-1,-1
1995-02-13 10:09:52.882348800,540.0,-1,-1
1995-02-13 10:09:52.882348800,624.0,-1,-1
1995-02-13 10:09:52.882348800,740.0,-1,-1
1995-02-13 10:09:52.882348800,804.0,-1,-1
1995-02-13 10:09:52.882348800,940.0,-1,-1
1995-02-13 10:09:52.882348800,1040.0,-1,-1
1995-02-13 10:12:55.906750976,20.0,-1,-1
1995-02-13 10:12:55.906750976,24.0,-1,-1
1995-02-13 10:12:55.906750976,28.0,-1,-1
1995-02-13 10:12:55.906750976,32.0,-1,-1
1995-02-13 10:12:55.906750976,36.0,-1,-1
1995-02-13 10:12:55.906750976,40.0,-1,-1
1995-02-13 10:12:55.906750976,44.0,-1,-1
1995-02-13 10:12:55.906750976,48.0,-1,-1
1995-02-13 10:12:55.906750976,52.0,-1,-1
1995-02-13 10:12:55.906750976,60.0,-1,-1
1995-02-13 10:12:55.906750976,72.0,-1,-1
1995-02-13 10:12:55.906750976,80.0,-1,-1
1995-02-13 10:12:55.906750976,92.0,-1,-1
1995-02-13 10:12:55.906750976,104.0,-1,-1
1995-02-13 10:12:55.906750976,124.0,-1,-1
1995-02-13 10:12:55.906750976,136.0,-1,-1
1995-02-13 10:12:55.906750976,148.0,-1,-1
1995-02-13 10:12:55.906750976,176.0,-1,-1
1995-02-13 10:12:55.906750976,196.0,-1,-1
1995-02-13 10:12:55.906750976,224.0,-1,-1
1995-02-13 10:12:55.906750976,256.0,-1,-1
1995-02-13 10:12:55.906750976,272.0,-1,-1
1995-02-13 10:12:55.906750976,332.0,-1,-1
1995-02-13 10:12:55.906750976,388.0,-1,-1
1995-02-13 10:12:55.906750976,428.0,-1,-1
1995-02-13 10:12:55.906750976,484.0,-1,-1
1995-02-13 10:12:55.906750976,540.0,-1,-1
1995-02-13 10:12:55.906750976,624.0,-1,-1
1995-02-13 10:12:55.906750976,740.0,-1,-1
1995-02-13 10:12:55.906750976,804.0,-1,-1
1995-02-13 10:12:55.906750976,940.0,-1,-1
1995-02-13 10:12:55.906750976,1040.0,-1,-1
1995-02-13 10:15:58.931153024,20.0,-1,-1
1995-02-13 10:15:58.931153024,24.0,-1,-1
1995-02-13 10:15:58.931153024,28.0,-1,-1
1995-02-13 10:15:58.931153024,32.0,-1,-1
1995-02-13 10:15:58.931153024,36.0,-1,-1
1995-02-13 10:15:58.931153024,40.0,-1,-1
1995-02-13 10:15:58.931153024,44.0,-1,-1
1995-02-13 10:15:58.931153024,48.0,-1,-1
1995-02-13 10:15:58.931153024,52.0,-1,-1
1995-02-13 10:15:58.931153024,60.0,-1,-1
1995-02-13 10:15:58.931153024,72.0,-1,-1
1995-02-13 10:15:58.931153024,80.0,-1,-1
1995-02-13 10:15:58.931153024,92.0,-1,-1
1995-02-13 10:15:58.931153024,104.0,-1,-1
1995-02-13 10:15:58.931153024,124.0,-1,-1
1995-02-13 10:15:58.931153024,136.0,-1,-1
1995-02-13 10:15:58.931153024,148.0,-1,-1
1995-02-13 10:15:58.931153024,176.0,-1,-1
1995-02-13 10:15:58.931153024,196.0,-1,-1
1995-02-13 10:15:58.931153024,224.0,-1,-1
1995-02-13 10:15:58.931153024,256.0,-1,-1
1995-02-13 10:15:58.931153024,272.0,-1,-1
1995-02-13 10:15:58.931153024,332.0,-1,-1
1995-02-13 10:15:58.931153024,388.0,-1,-1
1995-02-13 10:15:58.931153024,428.0,-1,-1
1995-02-13 10:15:58.931153024,484.0,-1,-1
1995-02-13 10:15:58.931153024,540.0,-1,-1
1995-02-13 10:15:58.931153024,624.0,-1,-1
1995-02-13 10:15:58.931153024,740.0,-1,-1
1995-02-13 10:15:58.931153024,804.0,-1,-1
1995-02-13 10:15:58.931153024,940.0,-1,-1
1995-02-13 10:15:58.931153024,1040.0,-1,-1
1995-02-13 10:19:01.955555200,20.0,-1,-1
1995-02-13 10:19:01.955555200,24.0,-1,-1
1995-02-13 10:19:01.955555200,28.0,-1,-1
1995-02-13 10:19:01.955555200,32.0,-1,-1
1995-02-13 10:19:01.955555200,36.0,-1,-1
1995-02-13 10:19:01.955555200,40.0,-1,-1
1995-02-13 10:19:01.955555200,44.0,-1,-1
1995-02-13 10:19:01.955555200,48.0,-1,-1
1995-02-13 10:19:01.955555200,52.0,-1,-1
1995-02-13 10:19:01.955555200,60.0,-1,-1
1995-02-13 10:19:01.955555200,72.0,-1,-1
1995-02-13 10:19:01.955555200,80.0,-1,-1
1995-02-13 10:19:01.955555200,92.0,-1,-1
1995-02-13 10:19:01.955555200,104.0,-1,-1
1995-02-13 10:19:01.955555200,124.0,-1,-1
1995-02-13 10:19:01.955555200,136.0,-1,-1
