datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-24 12:45:02.771237504,80.0,-1,-1
1995-02-24 12:45:02.771237504,92.0,-1,-1
1995-02-24 12:45:02.771237504,96.0,-1,-1
1995-02-24 12:45:02.771237504,104.0,-1,-1
1995-02-24 12:45:02.771237504,124.0,-1,-1
1995-02-24 12:45:02.771237504,136.0,-1,-1
1995-02-24 12:45:02.771237504,148.0,-1,-1
1995-02-24 12:45:02.771237504,164.0,-1,-1
1995-02-24 12:45:02.771237504,176.0,-1,-1
1995-02-24 12:45:02.771237504,196.0,-1,-1
1995-02-24 12:45:02.771237504,216.0,-1,-1
1995-02-24 12:45:02.771237504,224.0,-1,-1
1995-02-24 12:45:02.771237504,256.0,-1,-1
1995-02-24 12:45:02.771237504,272.0,-1,-1
1995-02-24 12:45:02.771237504,280.0,-1,-1
1995-02-24 12:45:02.771237504,332.0,-1,-1
1995-02-24 12:45:02.771237504,364.0,-1,-1
1995-02-24 12:45:02.771237504,388.0,-1,-1
1995-02-24 12:45:02.771237504,428.0,-1,-1
1995-02-24 12:45:02.771237504,472.0,-1,-1
1995-02-24 12:45:02.771237504,484.0,-1,-1
1995-02-24 12:45:02.771237504,540.0,-1,-1
1995-02-24 12:45:02.771237504,616.0,-1,-1
1995-02-24 12:45:02.771237504,624.0,-1,-1
1995-02-24 12:45:02.771237504,740.0,-1,-1
1995-02-24 12:45:02.771237504,796.0,-1,-1
1995-02-24 12:45:02.771237504,804.0,-1,-1
1995-02-24 12:45:02.771237504,940.0,-1,-1
1995-02-24 12:45:02.771237504,1040.0,-1,-1
1995-02-24 12:48:05.860999680,20.0,-1,-1
1995-02-24 12:48:05.860999680,24.0,-1,-1
1995-02-24 12:48:05.860999680,28.0,-1,-1
1995-02-24 12:48:05.860999680,32.0,-1,-1
1995-02-24 12:48:05.860999680,36.0,-1,-1
1995-02-24 12:48:05.860999680,40.0,-1,-1
1995-02-24 12:48:05.860999680,44.0,-1,-1
1995-02-24 12:48:05.860999680,48.0,-1,-1
1995-02-24 12:48:05.860999680,52.0,-1,-1
1995-02-24 12:48:05.860999680,60.0,-1,-1
1995-02-24 12:48:05.860999680,72.0,-1,-1
1995-02-24 12:48:05.860999680,76.0,-1,-1
1995-02-24 12:48:05.860999680,80.0,-1,-1
1995-02-24 12:48:05.860999680,92.0,-1,-1
1995-02-24 12:48:05.860999680,96.0,-1,-1
1995-02-24 12:48:05.860999680,104.0,-1,-1
1995-02-24 12:48:05.860999680,124.0,-1,-1
1995-02-24 12:48:05.860999680,136.0,-1,-1
1995-02-24 12:48:05.860999680,148.0,-1,-1
1995-02-24 12:48:05.860999680,164.0,-1,-1
1995-02-24 12:48:05.860999680,176.0,-1,-1
1995-02-24 12:48:05.860999680,196.0,-1,-1
1995-02-24 12:48:05.860999680,216.0,-1,-1
1995-02-24 12:48:05.860999680,224.0,-1,-1
1995-02-24 12:48:05.860999680,256.0,-1,-1
1995-02-24 12:48:05.860999680,272.0,-1,-1
1995-02-24 12:48:05.860999680,280.0,-1,-1
1995-02-24 12:48:05.860999680,332.0,-1,-1
1995-02-24 12:48:05.860999680,364.0,-1,-1
1995-02-24 12:48:05.860999680,388.0,-1,-1
1995-02-24 12:48:05.860999680,428.0,-1,-1
1995-02-24 12:48:05.860999680,472.0,-1,-1
1995-02-24 12:48:05.860999680,484.0,-1,-1
1995-02-24 12:48:05.860999680,540.0,-1,-1
1995-02-24 12:48:05.860999680,616.0,-1,-1
1995-02-24 12:48:05.860999680,624.0,-1,-1
1995-02-24 12:48:05.860999680,740.0,-1,-1
1995-02-24 12:48:05.860999680,796.0,-1,-1
1995-02-24 12:48:05.860999680,804.0,-1,-1
1995-02-24 12:48:05.860999680,940.0,-1,-1
1995-02-24 12:48:05.860999680,1040.0,-1,-1
1995-02-24 12:51:08.950761856,20.0,-1,-1
1995-02-24 12:51:08.950761856,24.0,-1,-1
1995-02-24 12:51:08.950761856,28.0,-1,-1
1995-02-24 12:51:08.950761856,32.0,-1,-1
1995-02-24 12:51:08.950761856,36.0,-1,-1
1995-02-24 12:51:08.950761856,40.0,-1,-1
1995-02-24 12:51:08.950761856,44.0,-1,-1
1995-02-24 12:51:08.950761856,48.0,-1,-1
1995-02-24 12:51:08.950761856,52.0,-1,-1
1995-02-24 12:51:08.950761856,60.0,-1,-1
1995-02-24 12:51:08.950761856,72.0,-1,-1
1995-02-24 12:51:08.950761856,76.0,-1,-1
1995-02-24 12:51:08.950761856,80.0,-1,-1
1995-02-24 12:51:08.950761856,92.0,-1,-1
1995-02-24 12:51:08.950761856,96.0,-1,-1
1995-02-24 12:51:08.950761856,104.0,-1,-1
1995-02-24 12:51:08.950761856,124.0,-1,-1
1995-02-24 12:51:08.950761856,136.0,-1,-1
1995-02-24 12:51:08.950761856,148.0,-1,-1
1995-02-24 12:51:08.950761856,164.0,-1,-1
1995-02-24 12:51:08.950761856,176.0,-1,-1
1995-02-24 12:51:08.950761856,196.0,-1,-1
1995-02-24 12:51:08.950761856,216.0,-1,-1
1995-02-24 12:51:08.950761856,224.0,-1,-1
1995-02-24 12:51:08.950761856,256.0,-1,-1
1995-02-24 12:51:08.950761856,272.0,-1,-1
1995-02-24 12:51:08.950761856,280.0,-1,-1
1995-02-24 12:51:08.950761856,332.0,-1,-1
1995-02-24 12:51:08.950761856,364.0,-1,-1
1995-02-24 12:51:08.950761856,388.0,-1,-1
1995-02-24 12:51:08.950761856,428.0,-1,-1
1995-02-24 12:51:08.950761856,472.0,-1,-1
1995-02-24 12:51:08.950761856,484.0,-1,-1
1995-02-24 12:51:08.950761856,540.0,-1,-1
1995-02-24 12:51:08.950761856,616.0,-1,-1
1995-02-24 12:51:08.950761856,624.0,-1,-1
1995-02-24 12:51:08.950761856,740.0,-1,-1
1995-02-24 12:51:08.950761856,796.0,-1,-1
1995-02-24 12:51:08.950761856,804.0,-1,-1
1995-02-24 12:51:08.950761856,940.0,-1,-1
1995-02-24 12:51:08.950761856,1040.0,-1,-1
1995-02-24 12:54:12.040524160,20.0,-1,-1
1995-02-24 12:54:12.040524160,24.0,-1,-1
1995-02-24 12:54:12.040524160,28.0,-1,-1
1995-02-24 12:54:12.040524160,32.0,-1,-1
1995-02-24 12:54:12.040524160,36.0,-1,-1
1995-02-24 12:54:12.040524160,40.0,-1,-1
1995-02-24 12:54:12.040524160,44.0,-1,-1
1995-02-24 12:54:12.040524160,48.0,-1,-1
1995-02-24 12:54:12.040524160,52.0,-1,-1
1995-02-24 12:54:12.040524160,60.0,-1,-1
1995-02-24 12:54:12.040524160,72.0,-1,-1
1995-02-24 12:54:12.040524160,76.0,-1,-1
1995-02-24 12:54:12.040524160,80.0,-1,-1
1995-02-24 12:54:12.040524160,92.0,-1,-1
1995-02-24 12:54:12.040524160,96.0,-1,-1
1995-02-24 12:54:12.040524160,104.0,-1,-1
1995-02-24 12:54:12.040524160,124.0,-1,-1
1995-02-24 12:54:12.040524160,136.0,-1,-1
1995-02-24 12:54:12.040524160,148.0,-1,-1
1995-02-24 12:54:12.040524160,164.0,-1,-1
1995-02-24 12:54:12.040524160,176.0,-1,-1
1995-02-24 12:54:12.040524160,196.0,-1,-1
1995-02-24 12:54:12.040524160,216.0,-1,-1
1995-02-24 12:54:12.040524160,224.0,-1,-1
1995-02-24 12:54:12.040524160,256.0,-1,-1
1995-02-24 12:54:12.040524160,272.0,-1,-1
1995-02-24 12:54:12.040524160,280.0,-1,-1
1995-02-24 12:54:12.040524160,332.0,-1,-1
1995-02-24 12:54:12.040524160,364.0,-1,-1
1995-02-24 12:54:12.040524160,388.0,-1,-1
1995-02-24 12:54:12.040524160,428.0,-1,-1
1995-02-24 12:54:12.040524160,472.0,-1,-1
1995-02-24 12:54:12.040524160,484.0,-1,-1
1995-02-24 12:54:12.040524160,540.0,-1,-1
1995-02-24 12:54:12.040524160,616.0,-1,-1
1995-02-24 12:54:12.040524160,624.0,-1,-1
1995-02-24 12:54:12.040524160,740.0,-1,-1
1995-02-24 12:54:12.040524160,796.0,-1,-1
1995-02-24 12:54:12.040524160,804.0,-1,-1
1995-02-24 12:54:12.040524160,940.0,-1,-1
1995-02-24 12:54:12.040524160,1040.0,-1,-1
1995-02-24 12:57:15.130286336,20.0,-1,-1
1995-02-24 12:57:15.130286336,24.0,-1,-1
1995-02-24 12:57:15.130286336,28.0,-1,-1
1995-02-24 12:57:15.130286336,32.0,-1,-1
1995-02-24 12:57:15.130286336,36.0,-1,-1
1995-02-24 12:57:15.130286336,40.0,-1,-1
1995-02-24 12:57:15.130286336,44.0,-1,-1
1995-02-24 12:57:15.130286336,48.0,-1,-1
1995-02-24 12:57:15.130286336,52.0,-1,-1
1995-02-24 12:57:15.130286336,60.0,-1,-1
1995-02-24 12:57:15.130286336,72.0,-1,-1
1995-02-24 12:57:15.130286336,76.0,-1,-1
1995-02-24 12:57:15.130286336,80.0,-1,-1
1995-02-24 12:57:15.130286336,92.0,-1,-1
1995-02-24 12:57:15.130286336,96.0,-1,-1
1995-02-24 12:57:15.130286336,104.0,-1,-1
1995-02-24 12:57:15.130286336,124.0,-1,-1
1995-02-24 12:57:15.130286336,136.0,-1,-1
1995-02-24 12:57:15.130286336,148.0,-1,-1
1995-02-24 12:57:15.130286336,164.0,-1,-1
1995-02-24 12:57:15.130286336,176.0,-1,-1
1995-02-24 12:57:15.130286336,196.0,-1,-1
1995-02-24 12:57:15.130286336,216.0,-1,-1
1995-02-24 12:57:15.130286336,224.0,-1,-1
1995-02-24 12:57:15.130286336,256.0,-1,-1
1995-02-24 12:57:15.130286336,272.0,-1,-1
1995-02-24 12:57:15.130286336,280.0,-1,-1
1995-02-24 12:57:15.130286336,332.0,-1,-1
1995-02-24 12:57:15.130286336,364.0,-1,-1
1995-02-24 12:57:15.130286336,388.0,-1,-1
1995-02-24 12:57:15.130286336,428.0,-1,-1
1995-02-24 12:57:15.130286336,472.0,-1,-1
1995-02-24 12:57:15.130286336,484.0,-1,-1
1995-02-24 12:57:15.130286336,540.0,-1,-1
1995-02-24 12:57:15.130286336,616.0,-1,-1
1995-02-24 12:57:15.130286336,624.0,-1,-1
1995-02-24 12:57:15.130286336,740.0,-1,-1
1995-02-24 12:57:15.130286336,796.0,-1,-1
1995-02-24 12:57:15.130286336,804.0,-1,-1
1995-02-24 12:57:15.130286336,940.0,-1,-1
1995-02-24 12:57:15.130286336,1040.0,-1,-1
1995-02-24 13:00:18.220048512,20.0,-1,-1
1995-02-24 13:00:18.220048512,24.0,-1,-1
1995-02-24 13:00:18.220048512,28.0,-1,-1
1995-02-24 13:00:18.220048512,32.0,-1,-1
1995-02-24 13:00:18.220048512,36.0,-1,-1
1995-02-24 13:00:18.220048512,40.0,-1,-1
1995-02-24 13:00:18.220048512,44.0,-1,-1
1995-02-24 13:00:18.220048512,48.0,-1,-1
1995-02-24 13:00:18.220048512,52.0,-1,-1
1995-02-24 13:00:18.220048512,60.0,-1,-1
1995-02-24 13:00:18.220048512,72.0,-1,-1
1995-02-24 13:00:18.220048512,76.0,-1,-1
1995-02-24 13:00:18.220048512,80.0,-1,-1
1995-02-24 13:00:18.220048512,92.0,-1,-1
1995-02-24 13:00:18.220048512,96.0,-1,-1
1995-02-24 13:00:18.220048512,104.0,-1,-1
1995-02-24 13:00:18.220048512,124.0,-1,-1
1995-02-24 13:00:18.220048512,136.0,-1,-1
1995-02-24 13:00:18.220048512,148.0,-1,-1
1995-02-24 13:00:18.220048512,164.0,-1,-1
1995-02-24 13:00:18.220048512,176.0,-1,-1
1995-02-24 13:00:18.220048512,196.0,-1,-1
1995-02-24 13:00:18.220048512,216.0,-1,-1
1995-02-24 13:00:18.220048512,224.0,-1,-1
1995-02-24 13:00:18.220048512,256.0,-1,-1
1995-02-24 13:00:18.220048512,272.0,-1,-1
1995-02-24 13:00:18.220048512,280.0,-1,-1
1995-02-24 13:00:18.220048512,332.0,-1,-1
1995-02-24 13:00:18.220048512,364.0,-1,-1
1995-02-24 13:00:18.220048512,388.0,-1,-1
1995-02-24 13:00:18.220048512,428.0,-1,-1
1995-02-24 13:00:18.220048512,472.0,-1,-1
1995-02-24 13:00:18.220048512,484.0,-1,-1
1995-02-24 13:00:18.220048512,540.0,-1,-1
1995-02-24 13:00:18.220048512,616.0,-1,-1
1995-02-24 13:00:18.220048512,624.0,-1,-1
1995-02-24 13:00:18.220048512,740.0,-1,-1
1995-02-24 13:00:18.220048512,796.0,-1,-1
1995-02-24 13:00:18.220048512,804.0,-1,-1
1995-02-24 13:00:18.220048512,940.0,-1,-1
1995-02-24 13:00:18.220048512,1040.0,-1,-1
1995-02-24 13:03:21.309810688,20.0,-1,-1
1995-02-24 13:03:21.309810688,24.0,-1,-1
1995-02-24 13:03:21.309810688,28.0,-1,-1
1995-02-24 13:03:21.309810688,32.0,-1,-1
1995-02-24 13:03:21.309810688,36.0,-1,-1
1995-02-24 13:03:21.309810688,40.0,-1,-1
1995-02-24 13:03:21.309810688,44.0,-1,-1
1995-02-24 13:03:21.309810688,48.0,-1,-1
1995-02-24 13:03:21.309810688,52.0,-1,-1
1995-02-24 13:03:21.309810688,60.0,-1,-1
1995-02-24 13:03:21.309810688,72.0,-1,-1
1995-02-24 13:03:21.309810688,76.0,-1,-1
1995-02-24 13:03:21.309810688,80.0,-1,-1
1995-02-24 13:03:21.309810688,92.0,-1,-1
1995-02-24 13:03:21.309810688,96.0,-1,-1
1995-02-24 13:03:21.309810688,104.0,-1,-1
1995-02-24 13:03:21.309810688,124.0,-1,-1
1995-02-24 13:03:21.309810688,136.0,-1,-1
1995-02-24 13:03:21.309810688,148.0,-1,-1
1995-02-24 13:03:21.309810688,164.0,-1,-1
1995-02-24 13:03:21.309810688,176.0,-1,-1
1995-02-24 13:03:21.309810688,196.0,-1,-1
1995-02-24 13:03:21.309810688,216.0,-1,-1
1995-02-24 13:03:21.309810688,224.0,-1,-1
1995-02-24 13:03:21.309810688,256.0,-1,-1
1995-02-24 13:03:21.309810688,272.0,-1,-1
1995-02-24 13:03:21.309810688,280.0,-1,-1
1995-02-24 13:03:21.309810688,332.0,-1,-1
1995-02-24 13:03:21.309810688,364.0,-1,-1
1995-02-24 13:03:21.309810688,388.0,-1,-1
1995-02-24 13:03:21.309810688,428.0,-1,-1
1995-02-24 13:03:21.309810688,472.0,-1,-1
1995-02-24 13:03:21.309810688,484.0,-1,-1
1995-02-24 13:03:21.309810688,540.0,-1,-1
1995-02-24 13:03:21.309810688,616.0,-1,-1
1995-02-24 13:03:21.309810688,624.0,-1,-1
1995-02-24 13:03:21.309810688,740.0,-1,-1
1995-02-24 13:03:21.309810688,796.0,-1,-1
1995-02-24 13:03:21.309810688,804.0,-1,-1
1995-02-24 13:03:21.309810688,940.0,-1,-1
1995-02-24 13:03:21.309810688,1040.0,-1,-1
1995-02-24 13:06:24.399572992,20.0,-1,-1
1995-02-24 13:06:24.399572992,24.0,-1,-1
1995-02-24 13:06:24.399572992,28.0,-1,-1
1995-02-24 13:06:24.399572992,32.0,-1,-1
1995-02-24 13:06:24.399572992,36.0,-1,-1
1995-02-24 13:06:24.399572992,40.0,-1,-1
1995-02-24 13:06:24.399572992,44.0,-1,-1
1995-02-24 13:06:24.399572992,48.0,-1,-1
1995-02-24 13:06:24.399572992,52.0,-1,-1
1995-02-24 13:06:24.399572992,60.0,-1,-1
1995-02-24 13:06:24.399572992,72.0,-1,-1
1995-02-24 13:06:24.399572992,76.0,-1,-1
1995-02-24 13:06:24.399572992,80.0,-1,-1
1995-02-24 13:06:24.399572992,92.0,-1,-1
1995-02-24 13:06:24.399572992,96.0,-1,-1
1995-02-24 13:06:24.399572992,104.0,-1,-1
1995-02-24 13:06:24.399572992,124.0,-1,-1
1995-02-24 13:06:24.399572992,136.0,-1,-1
1995-02-24 13:06:24.399572992,148.0,-1,-1
1995-02-24 13:06:24.399572992,164.0,-1,-1
1995-02-24 13:06:24.399572992,176.0,-1,-1
1995-02-24 13:06:24.399572992,196.0,-1,-1
1995-02-24 13:06:24.399572992,216.0,-1,-1
1995-02-24 13:06:24.399572992,224.0,-1,-1
1995-02-24 13:06:24.399572992,256.0,-1,-1
1995-02-24 13:06:24.399572992,272.0,-1,-1
1995-02-24 13:06:24.399572992,280.0,-1,-1
1995-02-24 13:06:24.399572992,332.0,-1,-1
1995-02-24 13:06:24.399572992,364.0,-1,-1
1995-02-24 13:06:24.399572992,388.0,-1,-1
1995-02-24 13:06:24.399572992,428.0,-1,-1
1995-02-24 13:06:24.399572992,472.0,-1,-1
1995-02-24 13:06:24.399572992,484.0,-1,-1
1995-02-24 13:06:24.399572992,540.0,-1,-1
1995-02-24 13:06:24.399572992,616.0,-1,-1
1995-02-24 13:06:24.399572992,624.0,-1,-1
1995-02-24 13:06:24.399572992,740.0,-1,-1
1995-02-24 13:06:24.399572992,796.0,-1,-1
1995-02-24 13:06:24.399572992,804.0,-1,-1
1995-02-24 13:06:24.399572992,940.0,-1,-1
1995-02-24 13:06:24.399572992,1040.0,-1,-1
1995-02-24 13:09:27.489335168,20.0,-1,-1
1995-02-24 13:09:27.489335168,24.0,-1,-1
1995-02-24 13:09:27.489335168,28.0,-1,-1
1995-02-24 13:09:27.489335168,32.0,-1,-1
1995-02-24 13:09:27.489335168,36.0,-1,-1
1995-02-24 13:09:27.489335168,40.0,-1,-1
1995-02-24 13:09:27.489335168,44.0,-1,-1
1995-02-24 13:09:27.489335168,48.0,-1,-1
1995-02-24 13:09:27.489335168,52.0,-1,-1
1995-02-24 13:09:27.489335168,60.0,-1,-1
1995-02-24 13:09:27.489335168,72.0,-1,-1
1995-02-24 13:09:27.489335168,76.0,-1,-1
1995-02-24 13:09:27.489335168,80.0,-1,-1
1995-02-24 13:09:27.489335168,92.0,-1,-1
1995-02-24 13:09:27.489335168,96.0,-1,-1
1995-02-24 13:09:27.489335168,104.0,-1,-1
1995-02-24 13:09:27.489335168,124.0,-1,-1
1995-02-24 13:09:27.489335168,136.0,-1,-1
1995-02-24 13:09:27.489335168,148.0,-1,-1
1995-02-24 13:09:27.489335168,164.0,-1,-1
1995-02-24 13:09:27.489335168,176.0,-1,-1
1995-02-24 13:09:27.489335168,196.0,-1,-1
1995-02-24 13:09:27.489335168,216.0,-1,-1
1995-02-24 13:09:27.489335168,224.0,-1,-1
1995-02-24 13:09:27.489335168,256.0,-1,-1
1995-02-24 13:09:27.489335168,272.0,-1,-1
1995-02-24 13:09:27.489335168,280.0,-1,-1
1995-02-24 13:09:27.489335168,332.0,-1,-1
1995-02-24 13:09:27.489335168,364.0,-1,-1
1995-02-24 13:09:27.489335168,388.0,-1,-1
1995-02-24 13:09:27.489335168,428.0,-1,-1
1995-02-24 13:09:27.489335168,472.0,-1,-1
1995-02-24 13:09:27.489335168,484.0,-1,-1
1995-02-24 13:09:27.489335168,540.0,-1,-1
1995-02-24 13:09:27.489335168,616.0,-1,-1
1995-02-24 13:09:27.489335168,624.0,-1,-1
1995-02-24 13:09:27.489335168,740.0,-1,-1
1995-02-24 13:09:27.489335168,796.0,-1,-1
1995-02-24 13:09:27.489335168,804.0,-1,-1
1995-02-24 13:09:27.489335168,940.0,-1,-1
1995-02-24 13:09:27.489335168,1040.0,-1,-1
1995-02-24 13:12:30.579097344,20.0,-1,-1
1995-02-24 13:12:30.579097344,24.0,-1,-1
1995-02-24 13:12:30.579097344,28.0,-1,-1
1995-02-24 13:12:30.579097344,32.0,-1,-1
1995-02-24 13:12:30.579097344,36.0,-1,-1
1995-02-24 13:12:30.579097344,40.0,-1,-1
1995-02-24 13:12:30.579097344,44.0,-1,-1
1995-02-24 13:12:30.579097344,48.0,-1,-1
1995-02-24 13:12:30.579097344,52.0,-1,-1
1995-02-24 13:12:30.579097344,60.0,-1,-1
1995-02-24 13:12:30.579097344,72.0,-1,-1
1995-02-24 13:12:30.579097344,76.0,-1,-1
1995-02-24 13:12:30.579097344,80.0,-1,-1
1995-02-24 13:12:30.579097344,92.0,-1,-1
1995-02-24 13:12:30.579097344,96.0,-1,-1
1995-02-24 13:12:30.579097344,104.0,-1,-1
1995-02-24 13:12:30.579097344,124.0,-1,-1
1995-02-24 13:12:30.579097344,136.0,-1,-1
1995-02-24 13:12:30.579097344,148.0,-1,-1
1995-02-24 13:12:30.579097344,164.0,-1,-1
1995-02-24 13:12:30.579097344,176.0,-1,-1
1995-02-24 13:12:30.579097344,196.0,-1,-1
1995-02-24 13:12:30.579097344,216.0,-1,-1
1995-02-24 13:12:30.579097344,224.0,-1,-1
1995-02-24 13:12:30.579097344,256.0,-1,-1
1995-02-24 13:12:30.579097344,272.0,-1,-1
1995-02-24 13:12:30.579097344,280.0,-1,-1
1995-02-24 13:12:30.579097344,332.0,-1,-1
1995-02-24 13:12:30.579097344,364.0,-1,-1
1995-02-24 13:12:30.579097344,388.0,-1,-1
1995-02-24 13:12:30.579097344,428.0,-1,-1
1995-02-24 13:12:30.579097344,472.0,-1,-1
1995-02-24 13:12:30.579097344,484.0,-1,-1
1995-02-24 13:12:30.579097344,540.0,-1,-1
1995-02-24 13:12:30.579097344,616.0,-1,-1
1995-02-24 13:12:30.579097344,624.0,-1,-1
1995-02-24 13:12:30.579097344,740.0,-1,-1
1995-02-24 13:12:30.579097344,796.0,-1,-1
1995-02-24 13:12:30.579097344,804.0,-1,-1
1995-02-24 13:12:30.579097344,940.0,-1,-1
1995-02-24 13:12:30.579097344,1040.0,-1,-1
1995-02-24 13:15:33.668859520,20.0,-1,-1
1995-02-24 13:15:33.668859520,24.0,-1,-1
1995-02-24 13:15:33.668859520,28.0,-1,-1
1995-02-24 13:15:33.668859520,32.0,-1,-1
1995-02-24 13:15:33.668859520,36.0,-1,-1
1995-02-24 13:15:33.668859520,40.0,-1,-1
1995-02-24 13:15:33.668859520,44.0,-1,-1
1995-02-24 13:15:33.668859520,48.0,-1,-1
1995-02-24 13:15:33.668859520,52.0,-1,-1
1995-02-24 13:15:33.668859520,60.0,-1,-1
1995-02-24 13:15:33.668859520,72.0,-1,-1
1995-02-24 13:15:33.668859520,76.0,-1,-1
1995-02-24 13:15:33.668859520,80.0,-1,-1
1995-02-24 13:15:33.668859520,92.0,-1,-1
1995-02-24 13:15:33.668859520,96.0,-1,-1
1995-02-24 13:15:33.668859520,104.0,-1,-1
1995-02-24 13:15:33.668859520,124.0,-1,-1
1995-02-24 13:15:33.668859520,136.0,-1,-1
1995-02-24 13:15:33.668859520,148.0,-1,-1
1995-02-24 13:15:33.668859520,164.0,-1,-1
1995-02-24 13:15:33.668859520,176.0,-1,-1
1995-02-24 13:15:33.668859520,196.0,-1,-1
1995-02-24 13:15:33.668859520,216.0,-1,-1
1995-02-24 13:15:33.668859520,224.0,-1,-1
1995-02-24 13:15:33.668859520,256.0,-1,-1
1995-02-24 13:15:33.668859520,272.0,-1,-1
1995-02-24 13:15:33.668859520,280.0,-1,-1
1995-02-24 13:15:33.668859520,332.0,-1,-1
1995-02-24 13:15:33.668859520,364.0,-1,-1
1995-02-24 13:15:33.668859520,388.0,-1,-1
1995-02-24 13:15:33.668859520,428.0,-1,-1
1995-02-24 13:15:33.668859520,472.0,-1,-1
1995-02-24 13:15:33.668859520,484.0,-1,-1
1995-02-24 13:15:33.668859520,540.0,-1,-1
1995-02-24 13:15:33.668859520,616.0,-1,-1
1995-02-24 13:15:33.668859520,624.0,-1,-1
1995-02-24 13:15:33.668859520,740.0,-1,-1
1995-02-24 13:15:33.668859520,796.0,-1,-1
1995-02-24 13:15:33.668859520,804.0,-1,-1
1995-02-24 13:15:33.668859520,940.0,-1,-1
1995-02-24 13:15:33.668859520,1040.0,-1,-1
1995-02-24 13:18:36.758621824,20.0,-1,-1
1995-02-24 13:18:36.758621824,24.0,-1,-1
1995-02-24 13:18:36.758621824,28.0,-1,-1
1995-02-24 13:18:36.758621824,32.0,-1,-1
1995-02-24 13:18:36.758621824,36.0,-1,-1
1995-02-24 13:18:36.758621824,40.0,-1,-1
1995-02-24 13:18:36.758621824,44.0,-1,-1
1995-02-24 13:18:36.758621824,48.0,-1,-1
1995-02-24 13:18:36.758621824,52.0,-1,-1
1995-02-24 13:18:36.758621824,60.0,-1,-1
1995-02-24 13:18:36.758621824,72.0,-1,-1
1995-02-24 13:18:36.758621824,76.0,-1,-1
1995-02-24 13:18:36.758621824,80.0,-1,-1
1995-02-24 13:18:36.758621824,92.0,-1,-1
1995-02-24 13:18:36.758621824,96.0,-1,-1
1995-02-24 13:18:36.758621824,104.0,-1,-1
1995-02-24 13:18:36.758621824,124.0,-1,-1
1995-02-24 13:18:36.758621824,136.0,-1,-1
1995-02-24 13:18:36.758621824,148.0,-1,-1
1995-02-24 13:18:36.758621824,164.0,-1,-1
1995-02-24 13:18:36.758621824,176.0,-1,-1
1995-02-24 13:18:36.758621824,196.0,-1,-1
1995-02-24 13:18:36.758621824,216.0,-1,-1
1995-02-24 13:18:36.758621824,224.0,-1,-1
1995-02-24 13:18:36.758621824,256.0,-1,-1
1995-02-24 13:18:36.758621824,272.0,-1,-1
1995-02-24 13:18:36.758621824,280.0,-1,-1
1995-02-24 13:18:36.758621824,332.0,-1,-1
1995-02-24 13:18:36.758621824,364.0,-1,-1
1995-02-24 13:18:36.758621824,388.0,-1,-1
1995-02-24 13:18:36.758621824,428.0,-1,-1
1995-02-24 13:18:36.758621824,472.0,-1,-1
1995-02-24 13:18:36.758621824,484.0,-1,-1
1995-02-24 13:18:36.758621824,540.0,-1,-1
1995-02-24 13:18:36.758621824,616.0,-1,-1
1995-02-24 13:18:36.758621824,624.0,-1,-1
1995-02-24 13:18:36.758621824,740.0,-1,-1
1995-02-24 13:18:36.758621824,796.0,-1,-1
1995-02-24 13:18:36.758621824,804.0,-1,-1
1995-02-24 13:18:36.758621824,940.0,-1,-1
1995-02-24 13:18:36.758621824,1040.0,-1,-1
1995-02-24 13:21:39.848384000,20.0,-1,-1
1995-02-24 13:21:39.848384000,24.0,-1,-1
1995-02-24 13:21:39.848384000,28.0,-1,-1
1995-02-24 13:21:39.848384000,32.0,-1,-1
1995-02-24 13:21:39.848384000,36.0,-1,-1
1995-02-24 13:21:39.848384000,40.0,-1,-1
1995-02-24 13:21:39.848384000,44.0,-1,-1
1995-02-24 13:21:39.848384000,48.0,-1,-1
1995-02-24 13:21:39.848384000,52.0,-1,-1
1995-02-24 13:21:39.848384000,60.0,-1,-1
1995-02-24 13:21:39.848384000,72.0,-1,-1
1995-02-24 13:21:39.848384000,76.0,-1,-1
1995-02-24 13:21:39.848384000,80.0,-1,-1
1995-02-24 13:21:39.848384000,92.0,-1,-1
1995-02-24 13:21:39.848384000,96.0,-1,-1
1995-02-24 13:21:39.848384000,104.0,-1,-1
1995-02-24 13:21:39.848384000,124.0,-1,-1
1995-02-24 13:21:39.848384000,136.0,-1,-1
1995-02-24 13:21:39.848384000,148.0,-1,-1
1995-02-24 13:21:39.848384000,164.0,-1,-1
1995-02-24 13:21:39.848384000,176.0,-1,-1
1995-02-24 13:21:39.848384000,196.0,-1,-1
1995-02-24 13:21:39.848384000,216.0,-1,-1
1995-02-24 13:21:39.848384000,224.0,-1,-1
1995-02-24 13:21:39.848384000,256.0,-1,-1
1995-02-24 13:21:39.848384000,272.0,-1,-1
1995-02-24 13:21:39.848384000,280.0,-1,-1
1995-02-24 13:21:39.848384000,332.0,-1,-1
1995-02-24 13:21:39.848384000,364.0,-1,-1
1995-02-24 13:21:39.848384000,388.0,-1,-1
1995-02-24 13:21:39.848384000,428.0,-1,-1
1995-02-24 13:21:39.848384000,472.0,-1,-1
1995-02-24 13:21:39.848384000,484.0,-1,-1
1995-02-24 13:21:39.848384000,540.0,-1,-1
1995-02-24 13:21:39.848384000,616.0,-1,-1
1995-02-24 13:21:39.848384000,624.0,-1,-1
1995-02-24 13:21:39.848384000,740.0,-1,-1
