datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-15 14:37:55.025736064,92.0,-1,-1
1995-02-15 14:37:55.025736064,104.0,-1,-1
1995-02-15 14:37:55.025736064,124.0,-1,-1
1995-02-15 14:37:55.025736064,136.0,-1,-1
1995-02-15 14:37:55.025736064,148.0,-1,-1
1995-02-15 14:37:55.025736064,176.0,-1,-1
1995-02-15 14:37:55.025736064,196.0,-1,-1
1995-02-15 14:37:55.025736064,224.0,-1,-1
1995-02-15 14:37:55.025736064,256.0,-1,-1
1995-02-15 14:37:55.025736064,272.0,-1,-1
1995-02-15 14:37:55.025736064,332.0,-1,-1
1995-02-15 14:37:55.025736064,388.0,-1,-1
1995-02-15 14:37:55.025736064,428.0,-1,-1
1995-02-15 14:37:55.025736064,484.0,-1,-1
1995-02-15 14:37:55.025736064,540.0,-1,-1
1995-02-15 14:37:55.025736064,624.0,-1,-1
1995-02-15 14:37:55.025736064,740.0,-1,-1
1995-02-15 14:37:55.025736064,804.0,-1,-1
1995-02-15 14:37:55.025736064,940.0,-1,-1
1995-02-15 14:37:55.025736064,1040.0,-1,-1
1995-02-15 14:40:58.050138240,20.0,-1,-1
1995-02-15 14:40:58.050138240,24.0,-1,-1
1995-02-15 14:40:58.050138240,28.0,-1,-1
1995-02-15 14:40:58.050138240,32.0,-1,-1
1995-02-15 14:40:58.050138240,36.0,-1,-1
1995-02-15 14:40:58.050138240,40.0,-1,-1
1995-02-15 14:40:58.050138240,44.0,-1,-1
1995-02-15 14:40:58.050138240,48.0,-1,-1
1995-02-15 14:40:58.050138240,52.0,-1,-1
1995-02-15 14:40:58.050138240,60.0,-1,-1
1995-02-15 14:40:58.050138240,72.0,-1,-1
1995-02-15 14:40:58.050138240,80.0,-1,-1
1995-02-15 14:40:58.050138240,92.0,-1,-1
1995-02-15 14:40:58.050138240,104.0,-1,-1
1995-02-15 14:40:58.050138240,124.0,-1,-1
1995-02-15 14:40:58.050138240,136.0,-1,-1
1995-02-15 14:40:58.050138240,148.0,-1,-1
1995-02-15 14:40:58.050138240,176.0,-1,-1
1995-02-15 14:40:58.050138240,196.0,-1,-1
1995-02-15 14:40:58.050138240,224.0,-1,-1
1995-02-15 14:40:58.050138240,256.0,-1,-1
1995-02-15 14:40:58.050138240,272.0,-1,-1
1995-02-15 14:40:58.050138240,332.0,-1,-1
1995-02-15 14:40:58.050138240,388.0,-1,-1
1995-02-15 14:40:58.050138240,428.0,-1,-1
1995-02-15 14:40:58.050138240,484.0,-1,-1
1995-02-15 14:40:58.050138240,540.0,-1,-1
1995-02-15 14:40:58.050138240,624.0,-1,-1
1995-02-15 14:40:58.050138240,740.0,-1,-1
1995-02-15 14:40:58.050138240,804.0,-1,-1
1995-02-15 14:40:58.050138240,940.0,-1,-1
1995-02-15 14:40:58.050138240,1040.0,-1,-1
1995-02-15 14:44:01.074540288,20.0,-1,-1
1995-02-15 14:44:01.074540288,24.0,-1,-1
1995-02-15 14:44:01.074540288,28.0,-1,-1
1995-02-15 14:44:01.074540288,32.0,-1,-1
1995-02-15 14:44:01.074540288,36.0,-1,-1
1995-02-15 14:44:01.074540288,40.0,-1,-1
1995-02-15 14:44:01.074540288,44.0,-1,-1
1995-02-15 14:44:01.074540288,48.0,-1,-1
1995-02-15 14:44:01.074540288,52.0,-1,-1
1995-02-15 14:44:01.074540288,60.0,-1,-1
1995-02-15 14:44:01.074540288,72.0,-1,-1
1995-02-15 14:44:01.074540288,80.0,-1,-1
1995-02-15 14:44:01.074540288,92.0,-1,-1
1995-02-15 14:44:01.074540288,104.0,-1,-1
1995-02-15 14:44:01.074540288,124.0,-1,-1
1995-02-15 14:44:01.074540288,136.0,-1,-1
1995-02-15 14:44:01.074540288,148.0,-1,-1
1995-02-15 14:44:01.074540288,176.0,-1,-1
1995-02-15 14:44:01.074540288,196.0,-1,-1
1995-02-15 14:44:01.074540288,224.0,-1,-1
1995-02-15 14:44:01.074540288,256.0,-1,-1
1995-02-15 14:44:01.074540288,272.0,-1,-1
1995-02-15 14:44:01.074540288,332.0,-1,-1
1995-02-15 14:44:01.074540288,388.0,-1,-1
1995-02-15 14:44:01.074540288,428.0,-1,-1
1995-02-15 14:44:01.074540288,484.0,-1,-1
1995-02-15 14:44:01.074540288,540.0,-1,-1
1995-02-15 14:44:01.074540288,624.0,-1,-1
1995-02-15 14:44:01.074540288,740.0,-1,-1
1995-02-15 14:44:01.074540288,804.0,-1,-1
1995-02-15 14:44:01.074540288,940.0,-1,-1
1995-02-15 14:44:01.074540288,1040.0,-1,-1
1995-02-15 14:47:04.098942464,20.0,-1,-1
1995-02-15 14:47:04.098942464,24.0,-1,-1
1995-02-15 14:47:04.098942464,28.0,-1,-1
1995-02-15 14:47:04.098942464,32.0,-1,-1
1995-02-15 14:47:04.098942464,36.0,-1,-1
1995-02-15 14:47:04.098942464,40.0,-1,-1
1995-02-15 14:47:04.098942464,44.0,-1,-1
1995-02-15 14:47:04.098942464,48.0,-1,-1
1995-02-15 14:47:04.098942464,52.0,-1,-1
1995-02-15 14:47:04.098942464,60.0,-1,-1
1995-02-15 14:47:04.098942464,72.0,-1,-1
1995-02-15 14:47:04.098942464,80.0,-1,-1
1995-02-15 14:47:04.098942464,92.0,-1,-1
1995-02-15 14:47:04.098942464,104.0,-1,-1
1995-02-15 14:47:04.098942464,124.0,-1,-1
1995-02-15 14:47:04.098942464,136.0,-1,-1
1995-02-15 14:47:04.098942464,148.0,-1,-1
1995-02-15 14:47:04.098942464,176.0,-1,-1
1995-02-15 14:47:04.098942464,196.0,-1,-1
1995-02-15 14:47:04.098942464,224.0,-1,-1
1995-02-15 14:47:04.098942464,256.0,-1,-1
1995-02-15 14:47:04.098942464,272.0,-1,-1
1995-02-15 14:47:04.098942464,332.0,-1,-1
1995-02-15 14:47:04.098942464,388.0,-1,-1
1995-02-15 14:47:04.098942464,428.0,-1,-1
1995-02-15 14:47:04.098942464,484.0,-1,-1
1995-02-15 14:47:04.098942464,540.0,-1,-1
1995-02-15 14:47:04.098942464,624.0,-1,-1
1995-02-15 14:47:04.098942464,740.0,-1,-1
1995-02-15 14:47:04.098942464,804.0,-1,-1
1995-02-15 14:47:04.098942464,940.0,-1,-1
1995-02-15 14:47:04.098942464,1040.0,-1,-1
1995-02-15 14:50:07.123344512,20.0,-1,-1
1995-02-15 14:50:07.123344512,24.0,-1,-1
1995-02-15 14:50:07.123344512,28.0,-1,-1
1995-02-15 14:50:07.123344512,32.0,-1,-1
1995-02-15 14:50:07.123344512,36.0,-1,-1
1995-02-15 14:50:07.123344512,40.0,-1,-1
1995-02-15 14:50:07.123344512,44.0,-1,-1
1995-02-15 14:50:07.123344512,48.0,-1,-1
1995-02-15 14:50:07.123344512,52.0,-1,-1
1995-02-15 14:50:07.123344512,60.0,-1,-1
1995-02-15 14:50:07.123344512,72.0,-1,-1
1995-02-15 14:50:07.123344512,80.0,-1,-1
1995-02-15 14:50:07.123344512,92.0,-1,-1
1995-02-15 14:50:07.123344512,104.0,-1,-1
1995-02-15 14:50:07.123344512,124.0,-1,-1
1995-02-15 14:50:07.123344512,136.0,-1,-1
1995-02-15 14:50:07.123344512,148.0,-1,-1
1995-02-15 14:50:07.123344512,176.0,-1,-1
1995-02-15 14:50:07.123344512,196.0,-1,-1
1995-02-15 14:50:07.123344512,224.0,-1,-1
1995-02-15 14:50:07.123344512,256.0,-1,-1
1995-02-15 14:50:07.123344512,272.0,-1,-1
1995-02-15 14:50:07.123344512,332.0,-1,-1
1995-02-15 14:50:07.123344512,388.0,-1,-1
1995-02-15 14:50:07.123344512,428.0,-1,-1
1995-02-15 14:50:07.123344512,484.0,-1,-1
1995-02-15 14:50:07.123344512,540.0,-1,-1
1995-02-15 14:50:07.123344512,624.0,-1,-1
1995-02-15 14:50:07.123344512,740.0,-1,-1
1995-02-15 14:50:07.123344512,804.0,-1,-1
1995-02-15 14:50:07.123344512,940.0,-1,-1
1995-02-15 14:50:07.123344512,1040.0,-1,-1
1995-02-15 14:53:10.147746688,20.0,-1,-1
1995-02-15 14:53:10.147746688,24.0,-1,-1
1995-02-15 14:53:10.147746688,28.0,-1,-1
1995-02-15 14:53:10.147746688,32.0,-1,-1
1995-02-15 14:53:10.147746688,36.0,-1,-1
1995-02-15 14:53:10.147746688,40.0,-1,-1
1995-02-15 14:53:10.147746688,44.0,-1,-1
1995-02-15 14:53:10.147746688,48.0,-1,-1
1995-02-15 14:53:10.147746688,52.0,-1,-1
1995-02-15 14:53:10.147746688,60.0,-1,-1
1995-02-15 14:53:10.147746688,72.0,-1,-1
1995-02-15 14:53:10.147746688,80.0,-1,-1
1995-02-15 14:53:10.147746688,92.0,-1,-1
1995-02-15 14:53:10.147746688,104.0,-1,-1
1995-02-15 14:53:10.147746688,124.0,-1,-1
1995-02-15 14:53:10.147746688,136.0,-1,-1
1995-02-15 14:53:10.147746688,148.0,-1,-1
1995-02-15 14:53:10.147746688,176.0,-1,-1
1995-02-15 14:53:10.147746688,196.0,-1,-1
1995-02-15 14:53:10.147746688,224.0,-1,-1
1995-02-15 14:53:10.147746688,256.0,-1,-1
1995-02-15 14:53:10.147746688,272.0,-1,-1
1995-02-15 14:53:10.147746688,332.0,-1,-1
1995-02-15 14:53:10.147746688,388.0,-1,-1
1995-02-15 14:53:10.147746688,428.0,-1,-1
1995-02-15 14:53:10.147746688,484.0,-1,-1
1995-02-15 14:53:10.147746688,540.0,-1,-1
1995-02-15 14:53:10.147746688,624.0,-1,-1
1995-02-15 14:53:10.147746688,740.0,-1,-1
1995-02-15 14:53:10.147746688,804.0,-1,-1
1995-02-15 14:53:10.147746688,940.0,-1,-1
1995-02-15 14:53:10.147746688,1040.0,-1,-1
1995-02-15 14:56:13.172148864,20.0,-1,-1
1995-02-15 14:56:13.172148864,24.0,-1,-1
1995-02-15 14:56:13.172148864,28.0,-1,-1
1995-02-15 14:56:13.172148864,32.0,-1,-1
1995-02-15 14:56:13.172148864,36.0,-1,-1
1995-02-15 14:56:13.172148864,40.0,-1,-1
1995-02-15 14:56:13.172148864,44.0,-1,-1
1995-02-15 14:56:13.172148864,48.0,-1,-1
1995-02-15 14:56:13.172148864,52.0,-1,-1
1995-02-15 14:56:13.172148864,60.0,-1,-1
1995-02-15 14:56:13.172148864,72.0,-1,-1
1995-02-15 14:56:13.172148864,80.0,-1,-1
1995-02-15 14:56:13.172148864,92.0,-1,-1
1995-02-15 14:56:13.172148864,104.0,-1,-1
1995-02-15 14:56:13.172148864,124.0,-1,-1
1995-02-15 14:56:13.172148864,136.0,-1,-1
1995-02-15 14:56:13.172148864,148.0,-1,-1
1995-02-15 14:56:13.172148864,176.0,-1,-1
1995-02-15 14:56:13.172148864,196.0,-1,-1
1995-02-15 14:56:13.172148864,224.0,-1,-1
1995-02-15 14:56:13.172148864,256.0,-1,-1
1995-02-15 14:56:13.172148864,272.0,-1,-1
1995-02-15 14:56:13.172148864,332.0,-1,-1
1995-02-15 14:56:13.172148864,388.0,-1,-1
1995-02-15 14:56:13.172148864,428.0,-1,-1
1995-02-15 14:56:13.172148864,484.0,-1,-1
1995-02-15 14:56:13.172148864,540.0,-1,-1
1995-02-15 14:56:13.172148864,624.0,-1,-1
1995-02-15 14:56:13.172148864,740.0,-1,-1
1995-02-15 14:56:13.172148864,804.0,-1,-1
1995-02-15 14:56:13.172148864,940.0,-1,-1
1995-02-15 14:56:13.172148864,1040.0,-1,-1
1995-02-15 14:59:16.196550912,20.0,-1,-1
1995-02-15 14:59:16.196550912,24.0,-1,-1
1995-02-15 14:59:16.196550912,28.0,-1,-1
1995-02-15 14:59:16.196550912,32.0,-1,-1
1995-02-15 14:59:16.196550912,36.0,-1,-1
1995-02-15 14:59:16.196550912,40.0,-1,-1
1995-02-15 14:59:16.196550912,44.0,-1,-1
1995-02-15 14:59:16.196550912,48.0,-1,-1
1995-02-15 14:59:16.196550912,52.0,-1,-1
1995-02-15 14:59:16.196550912,60.0,-1,-1
1995-02-15 14:59:16.196550912,72.0,-1,-1
1995-02-15 14:59:16.196550912,80.0,-1,-1
1995-02-15 14:59:16.196550912,92.0,-1,-1
1995-02-15 14:59:16.196550912,104.0,-1,-1
1995-02-15 14:59:16.196550912,124.0,-1,-1
1995-02-15 14:59:16.196550912,136.0,-1,-1
1995-02-15 14:59:16.196550912,148.0,-1,-1
1995-02-15 14:59:16.196550912,176.0,-1,-1
1995-02-15 14:59:16.196550912,196.0,-1,-1
1995-02-15 14:59:16.196550912,224.0,-1,-1
1995-02-15 14:59:16.196550912,256.0,-1,-1
1995-02-15 14:59:16.196550912,272.0,-1,-1
1995-02-15 14:59:16.196550912,332.0,-1,-1
1995-02-15 14:59:16.196550912,388.0,-1,-1
1995-02-15 14:59:16.196550912,428.0,-1,-1
1995-02-15 14:59:16.196550912,484.0,-1,-1
1995-02-15 14:59:16.196550912,540.0,-1,-1
1995-02-15 14:59:16.196550912,624.0,-1,-1
1995-02-15 14:59:16.196550912,740.0,-1,-1
1995-02-15 14:59:16.196550912,804.0,-1,-1
1995-02-15 14:59:16.196550912,940.0,-1,-1
1995-02-15 14:59:16.196550912,1040.0,-1,-1
1995-02-15 15:02:19.220953088,20.0,-1,-1
1995-02-15 15:02:19.220953088,24.0,-1,-1
1995-02-15 15:02:19.220953088,28.0,-1,-1
1995-02-15 15:02:19.220953088,32.0,-1,-1
1995-02-15 15:02:19.220953088,36.0,-1,-1
1995-02-15 15:02:19.220953088,40.0,-1,-1
1995-02-15 15:02:19.220953088,44.0,-1,-1
1995-02-15 15:02:19.220953088,48.0,-1,-1
1995-02-15 15:02:19.220953088,52.0,-1,-1
1995-02-15 15:02:19.220953088,60.0,-1,-1
1995-02-15 15:02:19.220953088,72.0,-1,-1
1995-02-15 15:02:19.220953088,80.0,-1,-1
1995-02-15 15:02:19.220953088,92.0,-1,-1
1995-02-15 15:02:19.220953088,104.0,-1,-1
1995-02-15 15:02:19.220953088,124.0,-1,-1
1995-02-15 15:02:19.220953088,136.0,-1,-1
1995-02-15 15:02:19.220953088,148.0,-1,-1
1995-02-15 15:02:19.220953088,176.0,-1,-1
1995-02-15 15:02:19.220953088,196.0,-1,-1
1995-02-15 15:02:19.220953088,224.0,-1,-1
1995-02-15 15:02:19.220953088,256.0,-1,-1
1995-02-15 15:02:19.220953088,272.0,-1,-1
1995-02-15 15:02:19.220953088,332.0,-1,-1
1995-02-15 15:02:19.220953088,388.0,-1,-1
1995-02-15 15:02:19.220953088,428.0,-1,-1
1995-02-15 15:02:19.220953088,484.0,-1,-1
1995-02-15 15:02:19.220953088,540.0,-1,-1
1995-02-15 15:02:19.220953088,624.0,-1,-1
1995-02-15 15:02:19.220953088,740.0,-1,-1
1995-02-15 15:02:19.220953088,804.0,-1,-1
1995-02-15 15:02:19.220953088,940.0,-1,-1
1995-02-15 15:02:19.220953088,1040.0,-1,-1
1995-02-15 15:05:22.245355264,20.0,-1,-1
1995-02-15 15:05:22.245355264,24.0,-1,-1
1995-02-15 15:05:22.245355264,28.0,-1,-1
1995-02-15 15:05:22.245355264,32.0,-1,-1
1995-02-15 15:05:22.245355264,36.0,-1,-1
1995-02-15 15:05:22.245355264,40.0,-1,-1
1995-02-15 15:05:22.245355264,44.0,-1,-1
1995-02-15 15:05:22.245355264,48.0,-1,-1
1995-02-15 15:05:22.245355264,52.0,-1,-1
1995-02-15 15:05:22.245355264,60.0,-1,-1
1995-02-15 15:05:22.245355264,72.0,-1,-1
1995-02-15 15:05:22.245355264,80.0,-1,-1
1995-02-15 15:05:22.245355264,92.0,-1,-1
1995-02-15 15:05:22.245355264,104.0,-1,-1
1995-02-15 15:05:22.245355264,124.0,-1,-1
1995-02-15 15:05:22.245355264,136.0,-1,-1
1995-02-15 15:05:22.245355264,148.0,-1,-1
1995-02-15 15:05:22.245355264,176.0,-1,-1
1995-02-15 15:05:22.245355264,196.0,-1,-1
1995-02-15 15:05:22.245355264,224.0,-1,-1
1995-02-15 15:05:22.245355264,256.0,-1,-1
1995-02-15 15:05:22.245355264,272.0,-1,-1
1995-02-15 15:05:22.245355264,332.0,-1,-1
1995-02-15 15:05:22.245355264,388.0,-1,-1
1995-02-15 15:05:22.245355264,428.0,-1,-1
1995-02-15 15:05:22.245355264,484.0,-1,-1
1995-02-15 15:05:22.245355264,540.0,-1,-1
1995-02-15 15:05:22.245355264,624.0,-1,-1
1995-02-15 15:05:22.245355264,740.0,-1,-1
1995-02-15 15:05:22.245355264,804.0,-1,-1
1995-02-15 15:05:22.245355264,940.0,-1,-1
1995-02-15 15:05:22.245355264,1040.0,-1,-1
1995-02-15 15:08:25.269757312,20.0,-1,-1
1995-02-15 15:08:25.269757312,24.0,-1,-1
1995-02-15 15:08:25.269757312,28.0,-1,-1
1995-02-15 15:08:25.269757312,32.0,-1,-1
1995-02-15 15:08:25.269757312,36.0,-1,-1
1995-02-15 15:08:25.269757312,40.0,-1,-1
1995-02-15 15:08:25.269757312,44.0,-1,-1
1995-02-15 15:08:25.269757312,48.0,-1,-1
1995-02-15 15:08:25.269757312,52.0,-1,-1
1995-02-15 15:08:25.269757312,60.0,-1,-1
1995-02-15 15:08:25.269757312,72.0,-1,-1
1995-02-15 15:08:25.269757312,80.0,-1,-1
1995-02-15 15:08:25.269757312,92.0,-1,-1
1995-02-15 15:08:25.269757312,104.0,-1,-1
1995-02-15 15:08:25.269757312,124.0,-1,-1
1995-02-15 15:08:25.269757312,136.0,-1,-1
1995-02-15 15:08:25.269757312,148.0,-1,-1
1995-02-15 15:08:25.269757312,176.0,-1,-1
1995-02-15 15:08:25.269757312,196.0,-1,-1
1995-02-15 15:08:25.269757312,224.0,-1,-1
1995-02-15 15:08:25.269757312,256.0,-1,-1
1995-02-15 15:08:25.269757312,272.0,-1,-1
1995-02-15 15:08:25.269757312,332.0,-1,-1
1995-02-15 15:08:25.269757312,388.0,-1,-1
1995-02-15 15:08:25.269757312,428.0,-1,-1
1995-02-15 15:08:25.269757312,484.0,-1,-1
1995-02-15 15:08:25.269757312,540.0,-1,-1
1995-02-15 15:08:25.269757312,624.0,-1,-1
1995-02-15 15:08:25.269757312,740.0,-1,-1
1995-02-15 15:08:25.269757312,804.0,-1,-1
1995-02-15 15:08:25.269757312,940.0,-1,-1
1995-02-15 15:08:25.269757312,1040.0,-1,-1
1995-02-15 15:11:28.294159488,20.0,-1,-1
1995-02-15 15:11:28.294159488,24.0,-1,-1
1995-02-15 15:11:28.294159488,28.0,-1,-1
1995-02-15 15:11:28.294159488,32.0,-1,-1
1995-02-15 15:11:28.294159488,36.0,-1,-1
1995-02-15 15:11:28.294159488,40.0,-1,-1
1995-02-15 15:11:28.294159488,44.0,-1,-1
1995-02-15 15:11:28.294159488,48.0,-1,-1
1995-02-15 15:11:28.294159488,52.0,-1,-1
1995-02-15 15:11:28.294159488,60.0,-1,-1
1995-02-15 15:11:28.294159488,72.0,-1,-1
1995-02-15 15:11:28.294159488,80.0,-1,-1
1995-02-15 15:11:28.294159488,92.0,-1,-1
1995-02-15 15:11:28.294159488,104.0,-1,-1
1995-02-15 15:11:28.294159488,124.0,-1,-1
1995-02-15 15:11:28.294159488,136.0,-1,-1
1995-02-15 15:11:28.294159488,148.0,-1,-1
1995-02-15 15:11:28.294159488,176.0,-1,-1
1995-02-15 15:11:28.294159488,196.0,-1,-1
1995-02-15 15:11:28.294159488,224.0,-1,-1
1995-02-15 15:11:28.294159488,256.0,-1,-1
1995-02-15 15:11:28.294159488,272.0,-1,-1
1995-02-15 15:11:28.294159488,332.0,-1,-1
1995-02-15 15:11:28.294159488,388.0,-1,-1
1995-02-15 15:11:28.294159488,428.0,-1,-1
1995-02-15 15:11:28.294159488,484.0,-1,-1
1995-02-15 15:11:28.294159488,540.0,-1,-1
1995-02-15 15:11:28.294159488,624.0,-1,-1
1995-02-15 15:11:28.294159488,740.0,-1,-1
1995-02-15 15:11:28.294159488,804.0,-1,-1
1995-02-15 15:11:28.294159488,940.0,-1,-1
1995-02-15 15:11:28.294159488,1040.0,-1,-1
1995-02-15 15:14:31.318561536,20.0,-1,-1
1995-02-15 15:14:31.318561536,24.0,-1,-1
1995-02-15 15:14:31.318561536,28.0,-1,-1
1995-02-15 15:14:31.318561536,32.0,-1,-1
1995-02-15 15:14:31.318561536,36.0,-1,-1
1995-02-15 15:14:31.318561536,40.0,-1,-1
1995-02-15 15:14:31.318561536,44.0,-1,-1
1995-02-15 15:14:31.318561536,48.0,-1,-1
1995-02-15 15:14:31.318561536,52.0,-1,-1
1995-02-15 15:14:31.318561536,60.0,-1,-1
1995-02-15 15:14:31.318561536,72.0,-1,-1
1995-02-15 15:14:31.318561536,80.0,-1,-1
1995-02-15 15:14:31.318561536,92.0,-1,-1
1995-02-15 15:14:31.318561536,104.0,-1,-1
1995-02-15 15:14:31.318561536,124.0,-1,-1
1995-02-15 15:14:31.318561536,136.0,-1,-1
1995-02-15 15:14:31.318561536,148.0,-1,-1
1995-02-15 15:14:31.318561536,176.0,-1,-1
1995-02-15 15:14:31.318561536,196.0,-1,-1
1995-02-15 15:14:31.318561536,224.0,-1,-1
1995-02-15 15:14:31.318561536,256.0,-1,-1
1995-02-15 15:14:31.318561536,272.0,-1,-1
1995-02-15 15:14:31.318561536,332.0,-1,-1
1995-02-15 15:14:31.318561536,388.0,-1,-1
1995-02-15 15:14:31.318561536,428.0,-1,-1
1995-02-15 15:14:31.318561536,484.0,-1,-1
1995-02-15 15:14:31.318561536,540.0,-1,-1
1995-02-15 15:14:31.318561536,624.0,-1,-1
1995-02-15 15:14:31.318561536,740.0,-1,-1
1995-02-15 15:14:31.318561536,804.0,-1,-1
1995-02-15 15:14:31.318561536,940.0,-1,-1
1995-02-15 15:14:31.318561536,1040.0,-1,-1
1995-02-15 15:17:34.342963712,20.0,-1,-1
1995-02-15 15:17:34.342963712,24.0,-1,-1
1995-02-15 15:17:34.342963712,28.0,-1,-1
1995-02-15 15:17:34.342963712,32.0,-1,-1
1995-02-15 15:17:34.342963712,36.0,-1,-1
1995-02-15 15:17:34.342963712,40.0,-1,-1
1995-02-15 15:17:34.342963712,44.0,-1,-1
1995-02-15 15:17:34.342963712,48.0,-1,-1
1995-02-15 15:17:34.342963712,52.0,-1,-1
1995-02-15 15:17:34.342963712,60.0,-1,-1
1995-02-15 15:17:34.342963712,72.0,-1,-1
1995-02-15 15:17:34.342963712,80.0,-1,-1
1995-02-15 15:17:34.342963712,92.0,-1,-1
1995-02-15 15:17:34.342963712,104.0,-1,-1
1995-02-15 15:17:34.342963712,124.0,-1,-1
1995-02-15 15:17:34.342963712,136.0,-1,-1
1995-02-15 15:17:34.342963712,148.0,-1,-1
1995-02-15 15:17:34.342963712,176.0,-1,-1
1995-02-15 15:17:34.342963712,196.0,-1,-1
1995-02-15 15:17:34.342963712,224.0,-1,-1
1995-02-15 15:17:34.342963712,256.0,-1,-1
1995-02-15 15:17:34.342963712,272.0,-1,-1
1995-02-15 15:17:34.342963712,332.0,-1,-1
1995-02-15 15:17:34.342963712,388.0,-1,-1
1995-02-15 15:17:34.342963712,428.0,-1,-1
1995-02-15 15:17:34.342963712,484.0,-1,-1
1995-02-15 15:17:34.342963712,540.0,-1,-1
1995-02-15 15:17:34.342963712,624.0,-1,-1
1995-02-15 15:17:34.342963712,740.0,-1,-1
1995-02-15 15:17:34.342963712,804.0,-1,-1
1995-02-15 15:17:34.342963712,940.0,-1,-1
1995-02-15 15:17:34.342963712,1040.0,-1,-1
1995-02-15 15:20:37.367365888,20.0,-1,-1
1995-02-15 15:20:37.367365888,24.0,-1,-1
1995-02-15 15:20:37.367365888,28.0,-1,-1
1995-02-15 15:20:37.367365888,32.0,-1,-1
1995-02-15 15:20:37.367365888,36.0,-1,-1
1995-02-15 15:20:37.367365888,40.0,-1,-1
1995-02-15 15:20:37.367365888,44.0,-1,-1
1995-02-15 15:20:37.367365888,48.0,-1,-1
1995-02-15 15:20:37.367365888,52.0,-1,-1
1995-02-15 15:20:37.367365888,60.0,-1,-1
1995-02-15 15:20:37.367365888,72.0,-1,-1
1995-02-15 15:20:37.367365888,80.0,-1,-1
1995-02-15 15:20:37.367365888,92.0,-1,-1
1995-02-15 15:20:37.367365888,104.0,-1,-1
1995-02-15 15:20:37.367365888,124.0,-1,-1
1995-02-15 15:20:37.367365888,136.0,-1,-1
1995-02-15 15:20:37.367365888,148.0,-1,-1
1995-02-15 15:20:37.367365888,176.0,-1,-1
1995-02-15 15:20:37.367365888,196.0,-1,-1
1995-02-15 15:20:37.367365888,224.0,-1,-1
1995-02-15 15:20:37.367365888,256.0,-1,-1
1995-02-15 15:20:37.367365888,272.0,-1,-1
1995-02-15 15:20:37.367365888,332.0,-1,-1
1995-02-15 15:20:37.367365888,388.0,-1,-1
1995-02-15 15:20:37.367365888,428.0,-1,-1
1995-02-15 15:20:37.367365888,484.0,-1,-1
1995-02-15 15:20:37.367365888,540.0,-1,-1
1995-02-15 15:20:37.367365888,624.0,-1,-1
1995-02-15 15:20:37.367365888,740.0,-1,-1
1995-02-15 15:20:37.367365888,804.0,-1,-1
1995-02-15 15:20:37.367365888,940.0,-1,-1
1995-02-15 15:20:37.367365888,1040.0,-1,-1
1995-02-15 15:23:40.391767936,20.0,-1,-1
1995-02-15 15:23:40.391767936,24.0,-1,-1
1995-02-15 15:23:40.391767936,28.0,-1,-1
1995-02-15 15:23:40.391767936,32.0,-1,-1
1995-02-15 15:23:40.391767936,36.0,-1,-1
1995-02-15 15:23:40.391767936,40.0,-1,-1
1995-02-15 15:23:40.391767936,44.0,-1,-1
1995-02-15 15:23:40.391767936,48.0,-1,-1
1995-02-15 15:23:40.391767936,52.0,-1,-1
1995-02-15 15:23:40.391767936,60.0,-1,-1
1995-02-15 15:23:40.391767936,72.0,-1,-1
1995-02-15 15:23:40.391767936,80.0,-1,-1
1995-02-15 15:23:40.391767936,92.0,-1,-1
1995-02-15 15:23:40.391767936,104.0,-1,-1
1995-02-15 15:23:40.391767936,124.0,-1,-1
1995-02-15 15:23:40.391767936,136.0,-1,-1
1995-02-15 15:23:40.391767936,148.0,-1,-1
1995-02-15 15:23:40.391767936,176.0,-1,-1
1995-02-15 15:23:40.391767936,196.0,-1,-1
1995-02-15 15:23:40.391767936,224.0,-1,-1
1995-02-15 15:23:40.391767936,256.0,-1,-1
1995-02-15 15:23:40.391767936,272.0,-1,-1
1995-02-15 15:23:40.391767936,332.0,-1,-1
1995-02-15 15:23:40.391767936,388.0,-1,-1
1995-02-15 15:23:40.391767936,428.0,-1,-1
1995-02-15 15:23:40.391767936,484.0,-1,-1
1995-02-15 15:23:40.391767936,540.0,-1,-1
1995-02-15 15:23:40.391767936,624.0,-1,-1
1995-02-15 15:23:40.391767936,740.0,-1,-1
1995-02-15 15:23:40.391767936,804.0,-1,-1
1995-02-15 15:23:40.391767936,940.0,-1,-1
1995-02-15 15:23:40.391767936,1040.0,-1,-1
1995-02-15 15:26:43.416170112,20.0,-1,-1
1995-02-15 15:26:43.416170112,24.0,-1,-1
1995-02-15 15:26:43.416170112,28.0,-1,-1
1995-02-15 15:26:43.416170112,32.0,-1,-1
1995-02-15 15:26:43.416170112,36.0,-1,-1
1995-02-15 15:26:43.416170112,40.0,-1,-1
1995-02-15 15:26:43.416170112,44.0,-1,-1
1995-02-15 15:26:43.416170112,48.0,-1,-1
1995-02-15 15:26:43.416170112,52.0,-1,-1
1995-02-15 15:26:43.416170112,60.0,-1,-1
1995-02-15 15:26:43.416170112,72.0,-1,-1
1995-02-15 15:26:43.416170112,80.0,-1,-1
1995-02-15 15:26:43.416170112,92.0,-1,-1
1995-02-15 15:26:43.416170112,104.0,-1,-1
1995-02-15 15:26:43.416170112,124.0,-1,-1
1995-02-15 15:26:43.416170112,136.0,-1,-1
