datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-26 09:42:05.908312704,136.0,19.89359592712344,-1
1997-04-26 09:42:05.908312704,148.0,19.88567078948328,-1
1997-04-26 09:42:05.908312704,176.0,19.646098018371276,-1
1997-04-26 09:42:05.908312704,196.0,19.526299452075087,-1
1997-04-26 09:42:05.908312704,224.0,19.56482198796354,-1
1997-04-26 09:42:05.908312704,256.0,19.602169446214134,-1
1997-04-26 09:42:05.908312704,272.0,19.61963111521614,-1
1997-04-26 09:42:05.908312704,332.0,19.63793762445455,-1
1997-04-26 09:42:05.908312704,388.0,19.61703102151199,-1
1997-04-26 09:42:05.908312704,428.0,19.6155131143072,-1
1997-04-26 09:42:05.908312704,484.0,19.54747344088263,-1
1997-04-26 09:42:05.908312704,540.0,19.451509548541367,-1
1997-04-26 09:42:05.908312704,624.0,19.553454375033525,-1
1997-04-26 09:42:05.908312704,740.0,19.570542356494663,-1
1997-04-26 09:42:05.908312704,804.0,19.988064809760033,-1
1997-04-26 09:42:05.908312704,940.0,19.540867381053125,-1
1997-04-26 09:42:05.908312704,1040.0,19.531343872570304,-1
1997-04-26 09:45:09.083042432,20.0,19.489659476651003,-1
1997-04-26 09:45:09.083042432,24.0,19.69901423284157,-1
1997-04-26 09:45:09.083042432,28.0,19.592031147229715,-1
1997-04-26 09:45:09.083042432,32.0,20.396213910904297,-1
1997-04-26 09:45:09.083042432,36.0,19.903139855062072,-1
1997-04-26 09:45:09.083042432,40.0,19.932834904973976,-1
1997-04-26 09:45:09.083042432,44.0,19.726923631279213,-1
1997-04-26 09:45:09.083042432,48.0,19.96184191565162,-1
1997-04-26 09:45:09.083042432,52.0,20.556509076893438,1.581226097009358e-22
1997-04-26 09:45:09.083042432,60.0,19.817871810853266,-1
1997-04-26 09:45:09.083042432,72.0,19.90251011369445,-1
1997-04-26 09:45:09.083042432,80.0,20.023681239989006,-1
1997-04-26 09:45:09.083042432,92.0,19.88235722356524,-1
1997-04-26 09:45:09.083042432,104.0,19.961077272110757,-1
1997-04-26 09:45:09.083042432,124.0,19.934788188961864,-1
1997-04-26 09:45:09.083042432,136.0,19.86264164280928,-1
1997-04-26 09:45:09.083042432,148.0,19.87075900519627,-1
1997-04-26 09:45:09.083042432,176.0,19.63164481366686,-1
1997-04-26 09:45:09.083042432,196.0,19.59136361247827,-1
1997-04-26 09:45:09.083042432,224.0,19.615021958683773,-1
1997-04-26 09:45:09.083042432,256.0,19.638603917066565,-1
1997-04-26 09:45:09.083042432,272.0,19.620235998787216,-1
1997-04-26 09:45:09.083042432,332.0,19.60493649649054,-1
1997-04-26 09:45:09.083042432,388.0,19.63761399743285,-1
1997-04-26 09:45:09.083042432,428.0,19.667931925584877,-1
1997-04-26 09:45:09.083042432,484.0,19.568149123064707,-1
1997-04-26 09:45:09.083042432,540.0,19.51766161591137,-1
1997-04-26 09:45:09.083042432,624.0,19.47113929653625,-1
1997-04-26 09:45:09.083042432,740.0,19.554866404450753,-1
1997-04-26 09:45:09.083042432,804.0,19.993387985642357,-1
1997-04-26 09:45:09.083042432,940.0,19.577309268100585,-1
1997-04-26 09:45:09.083042432,1040.0,19.525269310550335,-1
1997-04-26 09:48:12.257772288,20.0,19.416167584658243,-1
1997-04-26 09:48:12.257772288,24.0,19.62930625945632,-1
1997-04-26 09:48:12.257772288,28.0,19.589640170086938,-1
1997-04-26 09:48:12.257772288,32.0,20.43070357311507,-1
1997-04-26 09:48:12.257772288,36.0,19.832706648536302,-1
1997-04-26 09:48:12.257772288,40.0,19.82945498167506,-1
1997-04-26 09:48:12.257772288,44.0,19.793694511303443,-1
1997-04-26 09:48:12.257772288,48.0,19.893675156183786,-1
1997-04-26 09:48:12.257772288,52.0,20.1918224339287,2.3233514902348733e-22
1997-04-26 09:48:12.257772288,60.0,19.84862818000921,-1
1997-04-26 09:48:12.257772288,72.0,19.936144030799362,-1
1997-04-26 09:48:12.257772288,80.0,19.991359912518973,-1
1997-04-26 09:48:12.257772288,92.0,20.008188015378717,-1
1997-04-26 09:48:12.257772288,104.0,19.898720637613614,-1
1997-04-26 09:48:12.257772288,124.0,19.87681033301186,-1
1997-04-26 09:48:12.257772288,136.0,19.864330771015062,-1
1997-04-26 09:48:12.257772288,148.0,19.828848028310148,-1
1997-04-26 09:48:12.257772288,176.0,19.558956104725347,-1
1997-04-26 09:48:12.257772288,196.0,19.605381665235694,-1
1997-04-26 09:48:12.257772288,224.0,19.626595421773864,-1
1997-04-26 09:48:12.257772288,256.0,19.626402540141378,-1
1997-04-26 09:48:12.257772288,272.0,19.642533925701372,-1
1997-04-26 09:48:12.257772288,332.0,19.714694043385954,-1
1997-04-26 09:48:12.257772288,388.0,19.721249189973648,-1
1997-04-26 09:48:12.257772288,428.0,19.833706321044943,-1
1997-04-26 09:48:12.257772288,484.0,19.767888810446635,-1
1997-04-26 09:48:12.257772288,540.0,19.77725048352954,-1
1997-04-26 09:48:12.257772288,624.0,19.716911180544553,-1
1997-04-26 09:48:12.257772288,740.0,19.78576319759124,-1
1997-04-26 09:48:12.257772288,804.0,20.209775745052074,-1
1997-04-26 09:48:12.257772288,940.0,19.784176928336024,-1
1997-04-26 09:48:12.257772288,1040.0,19.76663701195099,-1
1997-04-26 09:51:15.432502016,20.0,19.5224928798369,-1
1997-04-26 09:51:15.432502016,24.0,19.767620985977725,-1
1997-04-26 09:51:15.432502016,28.0,19.589640170086938,-1
1997-04-26 09:51:15.432502016,32.0,20.185703412258817,-1
1997-04-26 09:51:15.432502016,36.0,19.936762580848356,-1
1997-04-26 09:51:15.432502016,40.0,20.038331307935266,-1
1997-04-26 09:51:15.432502016,44.0,19.86397426612742,-1
1997-04-26 09:51:15.432502016,48.0,20.065433148127777,-1
1997-04-26 09:51:15.432502016,52.0,20.25251251837617,2.3696092053899173e-22
1997-04-26 09:51:15.432502016,60.0,19.950566525757868,-1
1997-04-26 09:51:15.432502016,72.0,20.13480410503243,-1
1997-04-26 09:51:15.432502016,80.0,19.96082310929928,-1
1997-04-26 09:51:15.432502016,92.0,20.043510159602754,-1
1997-04-26 09:51:15.432502016,104.0,19.995740304891928,-1
1997-04-26 09:51:15.432502016,124.0,19.993711736435223,-1
1997-04-26 09:51:15.432502016,136.0,19.77533313683614,-1
1997-04-26 09:51:15.432502016,148.0,19.842573104284664,-1
1997-04-26 09:51:15.432502016,176.0,19.646098018371276,-1
1997-04-26 09:51:15.432502016,196.0,19.617754695911408,-1
1997-04-26 09:51:15.432502016,224.0,19.577258904895434,-1
1997-04-26 09:51:15.432502016,256.0,19.69833420740651,-1
1997-04-26 09:51:15.432502016,272.0,19.756988691394504,-1
1997-04-26 09:51:15.432502016,332.0,19.956064277396372,-1
1997-04-26 09:51:15.432502016,388.0,20.04076127522022,-1
1997-04-26 09:51:15.432502016,428.0,20.01184409266483,-1
1997-04-26 09:51:15.432502016,484.0,19.942025387476377,-1
1997-04-26 09:51:15.432502016,540.0,19.756300718044933,-1
1997-04-26 09:51:15.432502016,624.0,19.65960165968415,-1
1997-04-26 09:51:15.432502016,740.0,19.730024636846423,-1
1997-04-26 09:51:15.432502016,804.0,20.08754454404116,-1
1997-04-26 09:51:15.432502016,940.0,19.586972792068515,-1
1997-04-26 09:51:15.432502016,1040.0,19.572498730327702,-1
1997-04-26 09:54:18.607231744,20.0,19.416167584658243,-1
1997-04-26 09:54:18.607231744,24.0,19.809864044500213,-1
1997-04-26 09:54:18.607231744,28.0,19.592031147229715,-1
1997-04-26 09:54:18.607231744,32.0,20.185703412258817,-1
1997-04-26 09:54:18.607231744,36.0,19.903139855062072,-1
1997-04-26 09:54:18.607231744,40.0,20.038331307935266,-1
1997-04-26 09:54:18.607231744,44.0,19.930834109870254,-1
1997-04-26 09:54:18.607231744,48.0,19.99664759830739,-1
1997-04-26 09:54:18.607231744,52.0,20.293669676417547,2.4648672185082555e-22
1997-04-26 09:54:18.607231744,60.0,19.984744855350947,-1
1997-04-26 09:54:18.607231744,72.0,20.070315756598763,-1
1997-04-26 09:54:18.607231744,80.0,20.087611093185537,-1
1997-04-26 09:54:18.607231744,92.0,20.039561620247092,-1
1997-04-26 09:54:18.607231744,104.0,20.02255123947826,-1
1997-04-26 09:54:18.607231744,124.0,20.05544083907956,-1
1997-04-26 09:54:18.607231744,136.0,19.951649671768863,-1
1997-04-26 09:54:18.607231744,148.0,19.827633302483683,-1
1997-04-26 09:54:18.607231744,176.0,19.646098018371276,-1
1997-04-26 09:54:18.607231744,196.0,19.63147548013869,-1
1997-04-26 09:54:18.607231744,224.0,19.674623532363796,-1
1997-04-26 09:54:18.607231744,256.0,19.712060033168882,-1
1997-04-26 09:54:18.607231744,272.0,19.81444411657506,-1
1997-04-26 09:54:18.607231744,332.0,19.81359990135974,-1
1997-04-26 09:54:18.607231744,388.0,19.88945087193762,-1
1997-04-26 09:54:18.607231744,428.0,19.77023040120821,-1
1997-04-26 09:54:18.607231744,484.0,19.685015476304827,-1
1997-04-26 09:54:18.607231744,540.0,19.518692114175092,-1
1997-04-26 09:54:18.607231744,624.0,19.53213533853624,-1
1997-04-26 09:54:18.607231744,740.0,19.698702321025397,-1
1997-04-26 09:54:18.607231744,804.0,20.0408826542519,-1
1997-04-26 09:54:18.607231744,940.0,19.629033276243646,-1
1997-04-26 09:54:18.607231744,1040.0,19.600403977280493,-1
1997-04-26 09:57:21.781961600,20.0,19.487339555237792,-1
1997-04-26 09:57:21.781961600,24.0,19.66548209911346,-1
1997-04-26 09:57:21.781961600,28.0,19.589640170086938,-1
1997-04-26 09:57:21.781961600,32.0,20.396213910904297,-1
1997-04-26 09:57:21.781961600,36.0,19.79826536036248,-1
1997-04-26 09:57:21.781961600,40.0,19.901756892019776,-1
1997-04-26 09:57:21.781961600,44.0,19.654535940750716,-1
1997-04-26 09:57:21.781961600,48.0,20.099421644034692,-1
1997-04-26 09:57:21.781961600,52.0,20.14816511527178,1.6499915046350726e-22
1997-04-26 09:57:21.781961600,60.0,19.815615111049883,-1
1997-04-26 09:57:21.781961600,72.0,19.838752800872655,-1
1997-04-26 09:57:21.781961600,80.0,20.087611093185537,-1
1997-04-26 09:57:21.781961600,92.0,19.94475257573854,-1
1997-04-26 09:57:21.781961600,104.0,19.99192302465046,-1
1997-04-26 09:57:21.781961600,124.0,19.906767962238273,-1
1997-04-26 09:57:21.781961600,136.0,20.0105708027103,-1
1997-04-26 09:57:21.781961600,148.0,19.84173976444611,-1
1997-04-26 09:57:21.781961600,176.0,19.617094764248527,-1
1997-04-26 09:57:21.781961600,196.0,19.6448784718578,-1
1997-04-26 09:57:21.781961600,224.0,19.687556948985403,-1
1997-04-26 09:57:21.781961600,256.0,19.661984656381108,-1
1997-04-26 09:57:21.781961600,272.0,19.78064351943391,-1
1997-04-26 09:57:21.781961600,332.0,19.63766871438109,-1
1997-04-26 09:57:21.781961600,388.0,19.64734983845908,-1
1997-04-26 09:57:21.781961600,428.0,19.672698260607312,-1
1997-04-26 09:57:21.781961600,484.0,19.53773366360548,-1
1997-04-26 09:57:21.781961600,540.0,19.477415547713566,-1
1997-04-26 09:57:21.781961600,624.0,19.526699514194032,-1
1997-04-26 09:57:21.781961600,740.0,19.631238114124876,-1
1997-04-26 09:57:21.781961600,804.0,20.106201930105946,-1
1997-04-26 09:57:21.781961600,940.0,19.697798817622875,-1
1997-04-26 09:57:21.781961600,1040.0,19.589384861447712,-1
1997-04-26 10:00:24.956691328,20.0,19.416167584658243,-1
1997-04-26 10:00:24.956691328,24.0,19.556037821139206,-1
1997-04-26 10:00:24.956691328,28.0,19.626022168447992,-1
1997-04-26 10:00:24.956691328,32.0,20.36144815364125,-1
1997-04-26 10:00:24.956691328,36.0,19.903139855062072,-1
1997-04-26 10:00:24.956691328,40.0,19.863405246471977,-1
1997-04-26 10:00:24.956691328,44.0,19.585573559857828,-1
1997-04-26 10:00:24.956691328,48.0,19.891382374237402,-1
1997-04-26 10:00:24.956691328,52.0,20.25589133038539,1.147089667650354e-22
1997-04-26 10:00:24.956691328,60.0,19.68534094749408,-1
1997-04-26 10:00:24.956691328,72.0,19.938245872688608,-1
1997-04-26 10:00:24.956691328,80.0,19.832174805782785,-1
1997-04-26 10:00:24.956691328,92.0,20.041601903321393,-1
1997-04-26 10:00:24.956691328,104.0,19.779021714076745,-1
1997-04-26 10:00:24.956691328,124.0,19.906767962238273,-1
1997-04-26 10:00:24.956691328,136.0,19.891918145122066,-1
1997-04-26 10:00:24.956691328,148.0,19.773012948075788,-1
1997-04-26 10:00:24.956691328,176.0,19.602347079012404,-1
1997-04-26 10:00:24.956691328,196.0,19.670483679388536,-1
1997-04-26 10:00:24.956691328,224.0,19.651173635428236,-1
1997-04-26 10:00:24.956691328,256.0,19.59139315821985,-1
1997-04-26 10:00:24.956691328,272.0,19.655569745082026,-1
1997-04-26 10:00:24.956691328,332.0,19.62715248883832,-1
1997-04-26 10:00:24.956691328,388.0,19.62641694483815,-1
1997-04-26 10:00:24.956691328,428.0,19.682941606699004,-1
1997-04-26 10:00:24.956691328,484.0,19.561990326613696,-1
1997-04-26 10:00:24.956691328,540.0,19.492465934677945,-1
1997-04-26 10:00:24.956691328,624.0,19.548116108315163,-1
1997-04-26 10:00:24.956691328,740.0,19.657954095400342,-1
1997-04-26 10:00:24.956691328,804.0,20.106014622999567,-1
1997-04-26 10:00:24.956691328,940.0,19.741419846915445,-1
1997-04-26 10:00:24.956691328,1040.0,19.61734244260187,-1
1997-04-26 10:03:28.131421184,20.0,19.416167584658243,-1
1997-04-26 10:03:28.131421184,24.0,19.560883100495804,-1
1997-04-26 10:03:28.131421184,28.0,19.6597492161075,-1
1997-04-26 10:03:28.131421184,32.0,20.363737637521176,-1
1997-04-26 10:03:28.131421184,36.0,19.65770211137069,-1
1997-04-26 10:03:28.131421184,40.0,19.82945498167506,-1
1997-04-26 10:03:28.131421184,44.0,19.656823636287328,-1
1997-04-26 10:03:28.131421184,48.0,20.10176399576299,-1
1997-04-26 10:03:28.131421184,52.0,20.10158544181258,1.5492459256521626e-22
1997-04-26 10:03:28.131421184,60.0,19.680994602150882,-1
1997-04-26 10:03:28.131421184,72.0,19.806519674263146,-1
1997-04-26 10:03:28.131421184,80.0,20.087611093185537,-1
1997-04-26 10:03:28.131421184,92.0,19.754811048308824,-1
1997-04-26 10:03:28.131421184,104.0,19.77514027229634,-1
1997-04-26 10:03:28.131421184,124.0,19.87681033301186,-1
1997-04-26 10:03:28.131421184,136.0,19.866129884005442,-1
1997-04-26 10:03:28.131421184,148.0,19.730736356358697,-1
1997-04-26 10:03:28.131421184,176.0,19.572951193054596,-1
1997-04-26 10:03:28.131421184,196.0,19.59281559085354,-1
1997-04-26 10:03:28.131421184,224.0,19.663237361473097,-1
1997-04-26 10:03:28.131421184,256.0,19.50882073262989,-1
1997-04-26 10:03:28.131421184,272.0,19.585713108411447,-1
1997-04-26 10:03:28.131421184,332.0,19.60549017768632,-1
1997-04-26 10:03:28.131421184,388.0,19.615467653884167,-1
1997-04-26 10:03:28.131421184,428.0,19.616278822286716,-1
1997-04-26 10:03:28.131421184,484.0,19.553163930167614,-1
1997-04-26 10:03:28.131421184,540.0,19.51231182763999,-1
1997-04-26 10:03:28.131421184,624.0,19.52148202685254,-1
1997-04-26 10:03:28.131421184,740.0,19.65734409584153,-1
1997-04-26 10:03:28.131421184,804.0,20.071625096193184,-1
1997-04-26 10:03:28.131421184,940.0,19.751969793143118,-1
1997-04-26 10:03:28.131421184,1040.0,19.6696418457425,-1
1997-04-26 10:06:31.306150912,20.0,19.38013938024532,-1
1997-04-26 10:06:31.306150912,24.0,19.62930625945632,-1
1997-04-26 10:06:31.306150912,28.0,19.626022168447992,-1
1997-04-26 10:06:31.306150912,32.0,20.36144815364125,-1
1997-04-26 10:06:31.306150912,36.0,19.76354875417181,-1
1997-04-26 10:06:31.306150912,40.0,19.655604737575434,-1
1997-04-26 10:06:31.306150912,44.0,19.68974584067617,-1
1997-04-26 10:06:31.306150912,48.0,19.86034137575023,-1
1997-04-26 10:06:31.306150912,52.0,20.0582127360806,2.7559030973594694e-22
1997-04-26 10:06:31.306150912,60.0,19.853106255356888,-1
1997-04-26 10:06:31.306150912,72.0,19.90251011369445,-1
1997-04-26 10:06:31.306150912,80.0,19.96082310929928,-1
1997-04-26 10:06:31.306150912,92.0,19.94475257573854,-1
1997-04-26 10:06:31.306150912,104.0,19.744665537442568,-1
1997-04-26 10:06:31.306150912,124.0,19.787469899230015,-1
1997-04-26 10:06:31.306150912,136.0,19.74872740747371,-1
1997-04-26 10:06:31.306150912,148.0,19.78461311602655,-1
1997-04-26 10:06:31.306150912,176.0,19.573798820242047,-1
1997-04-26 10:06:31.306150912,196.0,19.56696278177319,-1
1997-04-26 10:06:31.306150912,224.0,19.517250098921707,-1
1997-04-26 10:06:31.306150912,256.0,19.61384378998511,-1
1997-04-26 10:06:31.306150912,272.0,19.53861843614243,-1
1997-04-26 10:06:31.306150912,332.0,19.6042463395068,-1
1997-04-26 10:06:31.306150912,388.0,19.563622626367923,-1
1997-04-26 10:06:31.306150912,428.0,19.662939739627603,-1
1997-04-26 10:06:31.306150912,484.0,19.567437897312022,-1
1997-04-26 10:06:31.306150912,540.0,19.481409098489195,-1
1997-04-26 10:06:31.306150912,624.0,19.51744145344107,-1
1997-04-26 10:06:31.306150912,740.0,19.67913560911363,-1
1997-04-26 10:06:31.306150912,804.0,20.075325516584435,-1
1997-04-26 10:06:31.306150912,940.0,19.80593271460092,-1
1997-04-26 10:06:31.306150912,1040.0,19.69125750252448,-1
1997-04-26 10:09:34.480880768,20.0,19.45189936366993,-1
1997-04-26 10:09:34.480880768,24.0,19.556037821139206,-1
1997-04-26 10:09:34.480880768,28.0,19.589640170086938,-1
1997-04-26 10:09:34.480880768,32.0,20.433120467244493,-1
1997-04-26 10:09:34.480880768,36.0,19.76354875417181,-1
1997-04-26 10:09:34.480880768,40.0,19.760747724051896,-1
1997-04-26 10:09:34.480880768,44.0,19.654535940750716,-1
1997-04-26 10:09:34.480880768,48.0,19.85803092340732,-1
1997-04-26 10:09:34.480880768,52.0,20.21628163761853,1.092059759392847e-22
1997-04-26 10:09:34.480880768,60.0,19.680994602150882,-1
1997-04-26 10:09:34.480880768,72.0,19.936144030799362,-1
1997-04-26 10:09:34.480880768,80.0,19.928028789873167,-1
1997-04-26 10:09:34.480880768,92.0,19.851817212370648,-1
1997-04-26 10:09:34.480880768,104.0,19.837370006690783,-1
1997-04-26 10:09:34.480880768,124.0,19.875054178850046,-1
1997-04-26 10:09:34.480880768,136.0,19.89370586830267,-1
1997-04-26 10:09:34.480880768,148.0,19.885952253765062,-1
1997-04-26 10:09:34.480880768,176.0,19.572951193054596,-1
1997-04-26 10:09:34.480880768,196.0,19.540260293376143,-1
1997-04-26 10:09:34.480880768,224.0,19.590906639056655,-1
1997-04-26 10:09:34.480880768,256.0,19.555710031814634,-1
1997-04-26 10:09:34.480880768,272.0,19.585943239629223,-1
1997-04-26 10:09:34.480880768,332.0,19.593545186161382,-1
1997-04-26 10:09:34.480880768,388.0,19.573640302515066,-1
1997-04-26 10:09:34.480880768,428.0,19.57590169001888,-1
1997-04-26 10:09:34.480880768,484.0,19.59805209808494,-1
1997-04-26 10:09:34.480880768,540.0,19.49103181863324,-1
1997-04-26 10:09:34.480880768,624.0,19.527727023895885,-1
1997-04-26 10:09:34.480880768,740.0,19.652026285140586,-1
1997-04-26 10:09:34.480880768,804.0,20.051165090127313,-1
1997-04-26 10:09:34.480880768,940.0,19.720195495868893,-1
1997-04-26 10:09:34.480880768,1040.0,19.65920711059241,-1
1997-04-26 10:12:37.655610496,20.0,19.38013938024532,-1
1997-04-26 10:12:37.655610496,24.0,19.663117786523582,-1
1997-04-26 10:12:37.655610496,28.0,19.592031147229715,-1
1997-04-26 10:12:37.655610496,32.0,20.501251177501153,-1
1997-04-26 10:12:37.655610496,36.0,19.76354875417181,-1
1997-04-26 10:12:37.655610496,40.0,19.82945498167506,-1
1997-04-26 10:12:37.655610496,44.0,19.759320661343768,-1
1997-04-26 10:12:37.655610496,48.0,19.893675156183786,-1
1997-04-26 10:12:37.655610496,52.0,20.282254305088383,1.1838861273270245e-22
1997-04-26 10:12:37.655610496,60.0,19.74882644841975,-1
1997-04-26 10:12:37.655610496,72.0,19.87074845619225,-1
1997-04-26 10:12:37.655610496,80.0,20.023681239989006,-1
1997-04-26 10:12:37.655610496,92.0,19.786038417634405,-1
1997-04-26 10:12:37.655610496,104.0,19.898720637613614,-1
1997-04-26 10:12:37.655610496,124.0,19.90502388276546,-1
1997-04-26 10:12:37.655610496,136.0,19.74699270407658,-1
1997-04-26 10:12:37.655610496,148.0,19.79954055138888,-1
1997-04-26 10:12:37.655610496,176.0,19.617094764248527,-1
1997-04-26 10:12:37.655610496,196.0,19.552058304683268,-1
1997-04-26 10:12:37.655610496,224.0,19.614396025296713,-1
1997-04-26 10:12:37.655610496,256.0,19.591970879953337,-1
1997-04-26 10:12:37.655610496,272.0,19.676078795545912,-1
1997-04-26 10:12:37.655610496,332.0,19.593462517498295,-1
1997-04-26 10:12:37.655610496,388.0,19.573965657309557,-1
1997-04-26 10:12:37.655610496,428.0,19.601180607554944,-1
1997-04-26 10:12:37.655610496,484.0,19.557303220077756,-1
1997-04-26 10:12:37.655610496,540.0,19.501417566047593,-1
1997-04-26 10:12:37.655610496,624.0,19.542638397096418,-1
1997-04-26 10:12:37.655610496,740.0,19.66815755129321,-1
1997-04-26 10:12:37.655610496,804.0,20.094371945122624,-1
1997-04-26 10:12:37.655610496,940.0,19.608157868694878,-1
1997-04-26 10:12:37.655610496,1040.0,19.59973175595032,-1
1997-04-26 10:15:40.830340352,20.0,19.487339555237792,-1
1997-04-26 10:15:40.830340352,24.0,19.592826549525235,-1
1997-04-26 10:15:40.830340352,28.0,19.62364983686838,-1
1997-04-26 10:15:40.830340352,32.0,20.467319422564515,-1
1997-04-26 10:15:40.830340352,36.0,19.866876951144448,-1
1997-04-26 10:15:40.830340352,40.0,19.690935991341828,-1
1997-04-26 10:15:40.830340352,44.0,19.6190382459683,-1
1997-04-26 10:15:40.830340352,48.0,19.92675503452567,-1
1997-04-26 10:15:40.830340352,52.0,20.069140905702106,2.119165459758348e-22
1997-04-26 10:15:40.830340352,60.0,19.614294939450918,-1
1997-04-26 10:15:40.830340352,72.0,19.806519674263146,-1
1997-04-26 10:15:40.830340352,80.0,19.930070069525915,-1
1997-04-26 10:15:40.830340352,92.0,19.81905235056133,-1
1997-04-26 10:15:40.830340352,104.0,19.80540265313038,-1
1997-04-26 10:15:40.830340352,124.0,19.81448709981975,-1
1997-04-26 10:15:40.830340352,136.0,19.80691372869088,-1
1997-04-26 10:15:40.830340352,148.0,19.728630822406917,-1
1997-04-26 10:15:40.830340352,176.0,19.560651028360834,-1
1997-04-26 10:15:40.830340352,196.0,19.51340534563545,-1
1997-04-26 10:15:40.830340352,224.0,19.5909907052428,-1
1997-04-26 10:15:40.830340352,256.0,19.510708668882636,-1
1997-04-26 10:15:40.830340352,272.0,19.596633740093544,-1
1997-04-26 10:15:40.830340352,332.0,19.561809961165288,-1
1997-04-26 10:15:40.830340352,388.0,19.637113332445,-1
1997-04-26 10:15:40.830340352,428.0,19.590245522638682,-1
1997-04-26 10:15:40.830340352,484.0,19.59845709799065,-1
1997-04-26 10:15:40.830340352,540.0,19.42249339867246,-1
1997-04-26 10:15:40.830340352,624.0,19.48582168683833,-1
1997-04-26 10:15:40.830340352,740.0,19.64187581766615,-1
1997-04-26 10:15:40.830340352,804.0,20.080371639322117,-1
1997-04-26 10:15:40.830340352,940.0,19.59329201923186,-1
1997-04-26 10:15:40.830340352,1040.0,19.519809250350512,-1
1997-04-26 10:18:44.005070080,20.0,19.38013938024532,-1
1997-04-26 10:18:44.005070080,24.0,19.732289445419365,-1
1997-04-26 10:18:44.005070080,28.0,19.695551002423937,-1
1997-04-26 10:18:44.005070080,32.0,20.501251177501153,-1
1997-04-26 10:18:44.005070080,36.0,19.65770211137069,-1
1997-04-26 10:18:44.005070080,40.0,19.82945498167506,-1
1997-04-26 10:18:44.005070080,44.0,19.656823636287328,-1
1997-04-26 10:18:44.005070080,48.0,19.893675156183786,-1
1997-04-26 10:18:44.005070080,52.0,19.91633910006078,2.5697832210729583e-22
1997-04-26 10:18:44.005070080,60.0,19.5816694111494,-1
1997-04-26 10:18:44.005070080,72.0,19.836602239771487,-1
1997-04-26 10:18:44.005070080,80.0,19.828133312904423,-1
1997-04-26 10:18:44.005070080,92.0,19.853682929174806,-1
1997-04-26 10:18:44.005070080,104.0,19.77514027229634,-1
1997-04-26 10:18:44.005070080,124.0,19.756674980424386,-1
1997-04-26 10:18:44.005070080,136.0,19.71846611681828,-1
1997-04-26 10:18:44.005070080,148.0,19.70220162768505,-1
1997-04-26 10:18:44.005070080,176.0,19.544961016396094,-1
1997-04-26 10:18:44.005070080,196.0,19.461357939158688,-1
1997-04-26 10:18:44.005070080,224.0,19.602592662365225,-1
1997-04-26 10:18:44.005070080,256.0,19.533935399997542,-1
1997-04-26 10:18:44.005070080,272.0,19.540966225473916,-1
1997-04-26 10:18:44.005070080,332.0,19.549753726933588,-1
1997-04-26 10:18:44.005070080,388.0,19.552540642543978,-1
1997-04-26 10:18:44.005070080,428.0,19.595866449997025,-1
1997-04-26 10:18:44.005070080,484.0,19.56812648553255,-1
1997-04-26 10:18:44.005070080,540.0,19.46145093318667,-1
1997-04-26 10:18:44.005070080,624.0,19.51293274368839,-1
1997-04-26 10:18:44.005070080,740.0,19.64224834574604,-1
1997-04-26 10:18:44.005070080,804.0,20.02229359348831,-1
1997-04-26 10:18:44.005070080,940.0,19.50463941932714,-1
1997-04-26 10:18:44.005070080,1040.0,19.530298312928394,-1
1997-04-26 10:21:47.179799936,20.0,19.45189936366993,-1
1997-04-26 10:21:47.179799936,24.0,19.663117786523582,-1
1997-04-26 10:21:47.179799936,28.0,19.695551002423937,-1
1997-04-26 10:21:47.179799936,32.0,20.433120467244493,-1
1997-04-26 10:21:47.179799936,36.0,19.693271730846412,-1
1997-04-26 10:21:47.179799936,40.0,19.725982131916176,-1
1997-04-26 10:21:47.179799936,44.0,19.48820237149065,-1
1997-04-26 10:21:47.179799936,48.0,19.86034137575023,-1
1997-04-26 10:21:47.179799936,52.0,20.228920991518965,2.3364607166511955e-22
1997-04-26 10:21:47.179799936,60.0,19.646677201173688,-1
1997-04-26 10:21:47.179799936,72.0,19.6077811281481,-1
1997-04-26 10:21:47.179799936,80.0,19.828133312904423,-1
1997-04-26 10:21:47.179799936,92.0,19.7880623093233,-1
1997-04-26 10:21:47.179799936,104.0,19.83928355095619,-1
1997-04-26 10:21:47.179799936,124.0,19.758479651804723,-1
1997-04-26 10:21:47.179799936,136.0,19.689750913366204,-1
1997-04-26 10:21:47.179799936,148.0,19.699677100907916,-1
1997-04-26 10:21:47.179799936,176.0,19.5306923923037,-1
1997-04-26 10:21:47.179799936,196.0,19.41231748381668,-1
1997-04-26 10:21:47.179799936,224.0,19.540826328139797,-1
1997-04-26 10:21:47.179799936,256.0,19.544845493059366,-1
1997-04-26 10:21:47.179799936,272.0,19.58395553167661,-1
1997-04-26 10:21:47.179799936,332.0,19.636278467565575,-1
1997-04-26 10:21:47.179799936,388.0,19.594593130841982,-1
1997-04-26 10:21:47.179799936,428.0,19.586334376497565,-1
1997-04-26 10:21:47.179799936,484.0,19.553976039002666,-1
1997-04-26 10:21:47.179799936,540.0,19.47628559716712,-1
1997-04-26 10:21:47.179799936,624.0,19.584751461875197,-1
1997-04-26 10:21:47.179799936,740.0,19.600701075893333,-1
1997-04-26 10:21:47.179799936,804.0,19.969071338126163,-1
1997-04-26 10:21:47.179799936,940.0,19.50922510263605,-1
