datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-07 10:59:07.302165760,148.0,19.565978938600516,-1
1997-04-07 10:59:07.302165760,196.0,19.571578983999053,-1
1997-04-07 10:59:07.302165760,272.0,19.48573184253371,-1
1997-04-07 10:59:07.302165760,388.0,19.558980885818364,-1
1997-04-07 10:59:07.302165760,540.0,19.565369429408975,-1
1997-04-07 10:59:07.302165760,740.0,19.46525933747443,-1
1997-04-07 10:59:07.302165760,940.0,19.482328911431047,-1
1997-04-07 10:59:07.302165760,1040.0,19.496662843157125,-1
1997-04-07 11:02:10.566153088,20.0,19.5224928798369,-1
1997-04-07 11:02:10.566153088,28.0,19.626531520066187,-1
1997-04-07 11:02:10.566153088,40.0,19.751914897760287,-1
1997-04-07 11:02:10.566153088,52.0,20.185111356123233,1.248667883039154e-22
1997-04-07 11:02:10.566153088,60.0,19.64128706145693,-1
1997-04-07 11:02:10.566153088,80.0,19.736979492658264,-1
1997-04-07 11:02:10.566153088,104.0,19.61262506014036,-1
1997-04-07 11:02:10.566153088,124.0,19.656844386258634,-1
1997-04-07 11:02:10.566153088,148.0,19.567083435398413,-1
1997-04-07 11:02:10.566153088,196.0,19.52760200437362,-1
1997-04-07 11:02:10.566153088,272.0,19.485695133498602,-1
1997-04-07 11:02:10.566153088,388.0,19.561510203368066,-1
1997-04-07 11:02:10.566153088,540.0,19.598634072713455,-1
1997-04-07 11:02:10.566153088,740.0,19.49839683652685,-1
1997-04-07 11:02:10.566153088,940.0,19.490229095476646,-1
1997-04-07 11:02:10.566153088,1040.0,19.483374754012864,-1
1997-04-07 11:05:13.830140288,20.0,19.55736394423329,-1
1997-04-07 11:05:13.830140288,28.0,19.621840215763026,-1
1997-04-07 11:05:13.830140288,40.0,19.71787696727158,-1
1997-04-07 11:05:13.830140288,52.0,20.373357722056674,9.860970754859685e-23
1997-04-07 11:05:13.830140288,60.0,19.672540901076125,-1
1997-04-07 11:05:13.830140288,80.0,19.81541776667642,-1
1997-04-07 11:05:13.830140288,104.0,19.582858096588147,-1
1997-04-07 11:05:13.830140288,124.0,19.65861904782997,-1
1997-04-07 11:05:13.830140288,148.0,19.579796375405273,-1
1997-04-07 11:05:13.830140288,196.0,19.577897741625243,-1
1997-04-07 11:05:13.830140288,272.0,19.467608806926343,-1
1997-04-07 11:05:13.830140288,388.0,19.561663608353804,-1
1997-04-07 11:05:13.830140288,540.0,19.560085043626785,-1
1997-04-07 11:05:13.830140288,740.0,19.478045401623163,-1
1997-04-07 11:05:13.830140288,940.0,19.46350736219619,-1
1997-04-07 11:05:13.830140288,1040.0,19.464923972466913,-1
1997-04-07 11:08:17.094127488,20.0,19.487339555237792,-1
1997-04-07 11:08:17.094127488,28.0,19.72855326796732,-1
1997-04-07 11:08:17.094127488,40.0,19.819200744462186,-1
1997-04-07 11:08:17.094127488,52.0,20.412798297842375,1.4894766506179202e-22
1997-04-07 11:08:17.094127488,60.0,19.70460034203635,-1
1997-04-07 11:08:17.094127488,80.0,19.861791767736776,-1
1997-04-07 11:08:17.094127488,104.0,19.673650847153393,-1
1997-04-07 11:08:17.094127488,124.0,19.78616564824879,-1
1997-04-07 11:08:17.094127488,148.0,19.538437616817617,-1
1997-04-07 11:08:17.094127488,196.0,19.60965697736066,-1
1997-04-07 11:08:17.094127488,272.0,19.50182356145814,-1
1997-04-07 11:08:17.094127488,388.0,19.57946750860686,-1
1997-04-07 11:08:17.094127488,540.0,19.580596594737674,-1
1997-04-07 11:08:17.094127488,740.0,19.508520634114134,-1
1997-04-07 11:08:17.094127488,940.0,19.457825281865535,-1
1997-04-07 11:08:17.094127488,1040.0,19.470023824171605,-1
1997-04-07 11:11:20.358114816,20.0,19.487339555237792,-1
1997-04-07 11:11:20.358114816,28.0,19.693272795760514,-1
1997-04-07 11:11:20.358114816,40.0,19.82148650798536,-1
1997-04-07 11:11:20.358114816,52.0,20.538706006236374,1.167405016793699e-22
1997-04-07 11:11:20.358114816,60.0,19.722043734845226,-1
1997-04-07 11:11:20.358114816,80.0,19.892147094199267,-1
1997-04-07 11:11:20.358114816,104.0,19.68748894947889,-1
1997-04-07 11:11:20.358114816,124.0,19.756704324342834,-1
1997-04-07 11:11:20.358114816,148.0,19.621904167733796,-1
1997-04-07 11:11:20.358114816,196.0,19.64138229728046,-1
1997-04-07 11:11:20.358114816,272.0,19.5355999277103,-1
1997-04-07 11:11:20.358114816,388.0,19.61574305964581,-1
1997-04-07 11:11:20.358114816,540.0,19.547483833218354,-1
1997-04-07 11:11:20.358114816,740.0,19.508581355516377,-1
1997-04-07 11:11:20.358114816,940.0,19.479252793552995,-1
1997-04-07 11:11:20.358114816,1040.0,19.493710368107216,-1
1997-04-07 11:14:23.622102016,20.0,19.416167584658243,-1
1997-04-07 11:14:23.622102016,28.0,19.66235611376853,-1
1997-04-07 11:14:23.622102016,40.0,19.751914897760287,-1
1997-04-07 11:14:23.622102016,52.0,20.394079316120187,1.0084370147651388e-22
1997-04-07 11:14:23.622102016,60.0,19.787049245814128,-1
1997-04-07 11:14:23.622102016,80.0,19.938939357711924,-1
1997-04-07 11:14:23.622102016,104.0,19.71640738910581,-1
1997-04-07 11:14:23.622102016,124.0,19.828848791443313,-1
1997-04-07 11:14:23.622102016,148.0,19.567449447882233,-1
1997-04-07 11:14:23.622102016,196.0,19.58500791219165,-1
1997-04-07 11:14:23.622102016,272.0,19.50228249458258,-1
1997-04-07 11:14:23.622102016,388.0,19.576875340004158,-1
1997-04-07 11:14:23.622102016,540.0,19.55125109170633,-1
1997-04-07 11:14:23.622102016,740.0,19.49869981636445,-1
1997-04-07 11:14:23.622102016,940.0,19.46010734855024,-1
1997-04-07 11:14:23.622102016,1040.0,19.48811480151509,-1
1997-04-07 11:17:26.886089216,20.0,19.45189936366993,-1
1997-04-07 11:17:26.886089216,28.0,19.693272795760514,-1
1997-04-07 11:17:26.886089216,40.0,19.7856881284279,-1
1997-04-07 11:17:26.886089216,52.0,20.5607208297302,1.1920655592200346e-22
1997-04-07 11:17:26.886089216,60.0,19.75374521331762,-1
1997-04-07 11:17:26.886089216,80.0,19.90962554021008,-1
1997-04-07 11:17:26.886089216,104.0,19.657423876787632,-1
1997-04-07 11:17:26.886089216,124.0,19.699965511620526,-1
1997-04-07 11:17:26.886089216,148.0,19.58720600622951,-1
1997-04-07 11:17:26.886089216,196.0,19.57255775710634,-1
1997-04-07 11:17:26.886089216,272.0,19.507495073121806,-1
1997-04-07 11:17:26.886089216,388.0,19.561471732242378,-1
1997-04-07 11:17:26.886089216,540.0,19.568414121459718,-1
1997-04-07 11:17:26.886089216,740.0,19.50882967076773,-1
1997-04-07 11:17:26.886089216,940.0,19.45605684734444,-1
1997-04-07 11:17:26.886089216,1040.0,19.485400001606674,-1
1997-04-07 11:20:30.150076416,20.0,19.416167584658243,-1
1997-04-07 11:20:30.150076416,28.0,19.73084261914763,-1
1997-04-07 11:20:30.150076416,40.0,19.7856881284279,-1
1997-04-07 11:20:30.150076416,52.0,20.731968248127295,1.3882550027608474e-22
1997-04-07 11:20:30.150076416,60.0,19.802400669152494,-1
1997-04-07 11:20:30.150076416,80.0,20.0023226907249,-1
1997-04-07 11:20:30.150076416,104.0,19.716814424564042,-1
1997-04-07 11:20:30.150076416,124.0,19.842384072079795,-1
1997-04-07 11:20:30.150076416,148.0,19.650074053964317,-1
1997-04-07 11:20:30.150076416,196.0,19.609803291092586,-1
1997-04-07 11:20:30.150076416,272.0,19.59176884215318,-1
1997-04-07 11:20:30.150076416,388.0,19.639637732102,-1
1997-04-07 11:20:30.150076416,540.0,19.565207815309538,-1
1997-04-07 11:20:30.150076416,740.0,19.513797379276927,-1
1997-04-07 11:20:30.150076416,940.0,19.437487593350166,-1
1997-04-07 11:20:30.150076416,1040.0,19.488783474535254,-1
1997-04-07 11:23:33.414063744,20.0,19.45189936366993,-1
1997-04-07 11:23:33.414063744,28.0,19.660030364528758,-1
1997-04-07 11:23:33.414063744,40.0,19.751914897760287,-1
1997-04-07 11:23:33.414063744,52.0,20.473267575363572,-1
1997-04-07 11:23:33.414063744,60.0,19.78622266235554,-1
1997-04-07 11:23:33.414063744,80.0,20.0338575870702,-1
1997-04-07 11:23:33.414063744,104.0,19.748127538516147,-1
1997-04-07 11:23:33.414063744,124.0,19.798708611227433,-1
1997-04-07 11:23:33.414063744,148.0,19.629229011202877,-1
1997-04-07 11:23:33.414063744,196.0,19.622396257700153,-1
1997-04-07 11:23:33.414063744,272.0,19.649593755720453,-1
1997-04-07 11:23:33.414063744,388.0,19.742530469184018,-1
1997-04-07 11:23:33.414063744,540.0,19.588396633157515,-1
1997-04-07 11:23:33.414063744,740.0,19.495949686866332,-1
1997-04-07 11:23:33.414063744,940.0,19.437118041221503,-1
1997-04-07 11:23:33.414063744,1040.0,19.48623296915291,-1
1997-04-07 11:26:36.678050944,20.0,19.416167584658243,-1
1997-04-07 11:26:36.678050944,28.0,19.907696284270614,-1
1997-04-07 11:26:36.678050944,40.0,20.023754299498066,-1
1997-04-07 11:26:36.678050944,52.0,20.477291460145466,1.5599961774908726e-22
1997-04-07 11:26:36.678050944,60.0,19.921087082729386,-1
1997-04-07 11:26:36.678050944,80.0,20.06559726253873,-1
1997-04-07 11:26:36.678050944,104.0,19.836416865195535,-1
1997-04-07 11:26:36.678050944,124.0,19.85703474082338,-1
1997-04-07 11:26:36.678050944,148.0,19.69901849542854,-1
1997-04-07 11:26:36.678050944,196.0,19.648135471613944,-1
1997-04-07 11:26:36.678050944,272.0,19.62119801818332,-1
1997-04-07 11:26:36.678050944,388.0,19.852687169409286,-1
1997-04-07 11:26:36.678050944,540.0,19.568046822761687,-1
1997-04-07 11:26:36.678050944,740.0,19.542480472969558,-1
1997-04-07 11:26:36.678050944,940.0,19.452784106386765,-1
1997-04-07 11:26:36.678050944,1040.0,19.45624843509396,-1
1997-04-07 11:29:39.942038144,20.0,19.38013938024532,-1
1997-04-07 11:29:39.942038144,28.0,19.83510379952336,-1
1997-04-07 11:29:39.942038144,40.0,19.957372934297688,-1
1997-04-07 11:29:39.942038144,52.0,20.521280230791703,1.147956690353288e-22
1997-04-07 11:29:39.942038144,60.0,19.91979414637752,-1
1997-04-07 11:29:39.942038144,80.0,20.190697488225265,-1
1997-04-07 11:29:39.942038144,104.0,20.03231968678964,-1
1997-04-07 11:29:39.942038144,124.0,20.014716834740877,-1
1997-04-07 11:29:39.942038144,148.0,19.773859450709093,-1
1997-04-07 11:29:39.942038144,196.0,19.736116279402143,-1
1997-04-07 11:29:39.942038144,272.0,19.597359040667204,-1
1997-04-07 11:29:39.942038144,388.0,19.754718808261625,-1
1997-04-07 11:29:39.942038144,540.0,19.595602199525004,-1
1997-04-07 11:29:39.942038144,740.0,19.55776060242266,-1
1997-04-07 11:29:39.942038144,940.0,19.45814818004768,-1
1997-04-07 11:29:39.942038144,1040.0,19.473452946560315,-1
1997-04-07 11:32:43.206025344,20.0,19.38013938024532,-1
1997-04-07 11:32:43.206025344,28.0,19.93676258275059,-1
1997-04-07 11:32:43.206025344,40.0,19.95515760070012,-1
1997-04-07 11:32:43.206025344,52.0,20.32195347288869,1.4195602723005708e-22
1997-04-07 11:32:43.206025344,60.0,19.984471973383606,-1
1997-04-07 11:32:43.206025344,80.0,20.142583872773045,-1
1997-04-07 11:32:43.206025344,104.0,19.94334857025541,-1
1997-04-07 11:32:43.206025344,124.0,19.91563791724063,-1
1997-04-07 11:32:43.206025344,148.0,19.78800357669287,-1
1997-04-07 11:32:43.206025344,196.0,19.737832775087913,-1
1997-04-07 11:32:43.206025344,272.0,19.62080074256827,-1
1997-04-07 11:32:43.206025344,388.0,19.832343998421926,-1
1997-04-07 11:32:43.206025344,540.0,19.570452004081314,-1
1997-04-07 11:32:43.206025344,740.0,19.516773145641075,-1
1997-04-07 11:32:43.206025344,940.0,19.47144282109297,-1
1997-04-07 11:32:43.206025344,1040.0,19.4672705729454,-1
1997-04-07 11:35:46.470012672,20.0,19.454238288920127,-1
1997-04-07 11:35:46.470012672,28.0,19.693272795760514,-1
1997-04-07 11:35:46.470012672,40.0,19.991789226891754,-1
1997-04-07 11:35:46.470012672,52.0,20.44474894429104,-1
1997-04-07 11:35:46.470012672,60.0,19.93355845721991,-1
1997-04-07 11:35:46.470012672,80.0,20.018625472904198,-1
1997-04-07 11:35:46.470012672,104.0,19.867898153880958,-1
1997-04-07 11:35:46.470012672,124.0,19.957810854378344,-1
1997-04-07 11:35:46.470012672,148.0,19.740571504048948,-1
1997-04-07 11:35:46.470012672,196.0,19.654246147559743,-1
1997-04-07 11:35:46.470012672,272.0,19.54083819100288,-1
1997-04-07 11:35:46.470012672,388.0,19.628862110833907,-1
1997-04-07 11:35:46.470012672,540.0,19.560519412909144,-1
1997-04-07 11:35:46.470012672,740.0,19.511136677823078,-1
1997-04-07 11:35:46.470012672,940.0,19.4554431379747,-1
1997-04-07 11:35:46.470012672,1040.0,19.477537186347575,-1
1997-04-07 11:38:49.733999872,20.0,19.52479410373771,-1
1997-04-07 11:38:49.733999872,28.0,19.798265865171413,-1
1997-04-07 11:38:49.733999872,40.0,19.85472506894535,-1
1997-04-07 11:38:49.733999872,52.0,20.663183474569284,1.3085052387568082e-22
1997-04-07 11:38:49.733999872,60.0,19.819850197975796,-1
1997-04-07 11:38:49.733999872,80.0,19.988079088851947,-1
1997-04-07 11:38:49.733999872,104.0,19.808567061235845,-1
1997-04-07 11:38:49.733999872,124.0,19.79954745395614,-1
1997-04-07 11:38:49.733999872,148.0,19.663192311642227,-1
1997-04-07 11:38:49.733999872,196.0,19.641363951003733,-1
1997-04-07 11:38:49.733999872,272.0,19.554442637637123,-1
1997-04-07 11:38:49.733999872,388.0,19.64983156216712,-1
1997-04-07 11:38:49.733999872,540.0,19.554828991624326,-1
1997-04-07 11:38:49.733999872,740.0,19.51167723628299,-1
1997-04-07 11:38:49.733999872,940.0,19.46348016488716,-1
1997-04-07 11:38:49.733999872,1040.0,19.483641206655335,-1
1997-04-07 11:41:52.997987072,20.0,19.487339555237792,-1
1997-04-07 11:41:52.997987072,28.0,19.72855326796732,-1
1997-04-07 11:41:52.997987072,40.0,19.7856881284279,-1
1997-04-07 11:41:52.997987072,52.0,20.418010338589625,1.4951070278371892e-22
1997-04-07 11:41:52.997987072,60.0,19.83771985413197,-1
1997-04-07 11:41:52.997987072,80.0,19.98589658555014,-1
1997-04-07 11:41:52.997987072,104.0,19.731879034490234,-1
1997-04-07 11:41:52.997987072,124.0,19.814761597908355,-1
1997-04-07 11:41:52.997987072,148.0,19.580682122134952,-1
1997-04-07 11:41:52.997987072,196.0,19.67383536672812,-1
1997-04-07 11:41:52.997987072,272.0,19.62053522916539,-1
1997-04-07 11:41:52.997987072,388.0,19.56894454928498,-1
1997-04-07 11:41:52.997987072,540.0,19.58567162270162,-1
1997-04-07 11:41:52.997987072,740.0,19.50002113130196,-1
1997-04-07 11:41:52.997987072,940.0,19.52376829050832,-1
1997-04-07 11:41:52.997987072,1040.0,19.501303095656798,-1
1997-04-07 11:44:56.261974272,20.0,19.487339555237792,-1
1997-04-07 11:44:56.261974272,28.0,19.832706972542557,-1
1997-04-07 11:44:56.261974272,40.0,19.8877111708217,-1
1997-04-07 11:44:56.261974272,52.0,20.511277426995655,1.136824938083754e-22
1997-04-07 11:44:56.261974272,60.0,19.754576086656037,-1
1997-04-07 11:44:56.261974272,80.0,19.987068548089887,-1
1997-04-07 11:44:56.261974272,104.0,19.837037445976193,-1
1997-04-07 11:44:56.261974272,124.0,19.84325981345863,-1
1997-04-07 11:44:56.261974272,148.0,19.663028366096533,-1
1997-04-07 11:44:56.261974272,196.0,19.666835037965555,-1
1997-04-07 11:44:56.261974272,272.0,19.647503157448035,-1
1997-04-07 11:44:56.261974272,388.0,19.588073942084392,-1
1997-04-07 11:44:56.261974272,540.0,19.60545164590263,-1
1997-04-07 11:44:56.261974272,740.0,19.50042287454621,-1
1997-04-07 11:44:56.261974272,940.0,19.510641749564215,-1
1997-04-07 11:44:56.261974272,1040.0,19.47827441729268,-1
1997-04-07 11:47:59.525961600,20.0,19.416167584658243,-1
1997-04-07 11:47:59.525961600,28.0,19.763549442685605,-1
1997-04-07 11:47:59.525961600,40.0,19.751914897760287,-1
1997-04-07 11:47:59.525961600,52.0,20.625422156820477,1.265259704252205e-22
1997-04-07 11:47:59.525961600,60.0,19.8195346176506,-1
1997-04-07 11:47:59.525961600,80.0,19.893121391918157,-1
1997-04-07 11:47:59.525961600,104.0,19.68684914145546,-1
1997-04-07 11:47:59.525961600,124.0,19.815036641507483,-1
1997-04-07 11:47:59.525961600,148.0,19.593191082134094,-1
1997-04-07 11:47:59.525961600,196.0,19.596515641551278,-1
1997-04-07 11:47:59.525961600,272.0,19.518587323054145,-1
1997-04-07 11:47:59.525961600,388.0,19.60452550496467,-1
1997-04-07 11:47:59.525961600,540.0,19.59318914148495,-1
1997-04-07 11:47:59.525961600,740.0,19.51659097071493,-1
1997-04-07 11:47:59.525961600,940.0,19.499818492875413,-1
1997-04-07 11:47:59.525961600,1040.0,19.494453151299624,-1
1997-04-07 11:51:02.789948800,20.0,19.5224928798369,-1
1997-04-07 11:51:02.789948800,28.0,19.693272795760514,-1
1997-04-07 11:51:02.789948800,40.0,19.85472506894535,-1
1997-04-07 11:51:02.789948800,52.0,20.565800044085773,1.1977488399473011e-22
1997-04-07 11:51:02.789948800,60.0,19.884845120269684,-1
1997-04-07 11:51:02.789948800,80.0,19.956690222134725,-1
1997-04-07 11:51:02.789948800,104.0,19.71701791368518,-1
1997-04-07 11:51:02.789948800,124.0,19.83116129009672,-1
1997-04-07 11:51:02.789948800,148.0,19.684881612535964,-1
1997-04-07 11:51:02.789948800,196.0,19.729608031705283,-1
1997-04-07 11:51:02.789948800,272.0,19.55387152108111,-1
1997-04-07 11:51:02.789948800,388.0,19.837978679180445,-1
1997-04-07 11:51:02.789948800,540.0,19.612975665311104,-1
1997-04-07 11:51:02.789948800,740.0,19.51434600042242,-1
1997-04-07 11:51:02.789948800,940.0,19.464759570348768,-1
1997-04-07 11:51:02.789948800,1040.0,19.446147471130416,-1
1997-04-07 11:54:06.053936000,20.0,19.52496176156091,-1
1997-04-07 11:54:06.053936000,28.0,19.693272795760514,-1
1997-04-07 11:54:06.053936000,40.0,19.819200744462186,-1
1997-04-07 11:54:06.053936000,52.0,20.619866172314644,1.2589246424153845e-22
1997-04-07 11:54:06.053936000,60.0,19.80336465211712,-1
1997-04-07 11:54:06.053936000,80.0,19.97035672943559,-1
1997-04-07 11:54:06.053936000,104.0,19.659217449001133,-1
1997-04-07 11:54:06.053936000,124.0,19.78479726705772,-1
1997-04-07 11:54:06.053936000,148.0,19.68407287833653,-1
1997-04-07 11:54:06.053936000,196.0,19.736133362782365,-1
1997-04-07 11:54:06.053936000,272.0,19.83046480662257,-1
1997-04-07 11:54:06.053936000,388.0,20.13794210158735,-1
1997-04-07 11:54:06.053936000,540.0,19.589365337643287,-1
1997-04-07 11:54:06.053936000,740.0,19.50979175130567,-1
1997-04-07 11:54:06.053936000,940.0,19.474179859888874,-1
1997-04-07 11:54:06.053936000,1040.0,19.42811953838069,-1
1997-04-07 11:57:09.317923328,20.0,19.45189936366993,-1
1997-04-07 11:57:09.317923328,28.0,19.832706972542557,-1
1997-04-07 11:57:09.317923328,40.0,19.8877111708217,-1
1997-04-07 11:57:09.317923328,52.0,20.44378078330614,1.5231853528003076e-22
1997-04-07 11:57:09.317923328,60.0,19.90225462487494,-1
1997-04-07 11:57:09.317923328,80.0,19.987075392214994,-1
1997-04-07 11:57:09.317923328,104.0,19.866759411219846,-1
1997-04-07 11:57:09.317923328,124.0,19.9138571428964,-1
1997-04-07 11:57:09.317923328,148.0,19.713733574330725,-1
1997-04-07 11:57:09.317923328,196.0,19.729525839106447,-1
1997-04-07 11:57:09.317923328,272.0,19.68911501978617,-1
1997-04-07 11:57:09.317923328,388.0,20.154913536769094,-1
1997-04-07 11:57:09.317923328,540.0,19.579238664619332,-1
1997-04-07 11:57:09.317923328,740.0,19.4804021339962,-1
1997-04-07 11:57:09.317923328,940.0,19.468013499173495,-1
1997-04-07 11:57:09.317923328,1040.0,19.456697822542782,-1
1997-04-07 12:00:12.581910528,20.0,19.416167584658243,-1
1997-04-07 12:00:12.581910528,28.0,19.86687709718196,-1
1997-04-07 12:00:12.581910528,40.0,19.8854600069943,-1
1997-04-07 12:00:12.581910528,52.0,20.43586328620572,1.0537908047969608e-22
1997-04-07 12:00:12.581910528,60.0,19.88432649905485,-1
1997-04-07 12:00:12.581910528,80.0,20.05006461388517,-1
1997-04-07 12:00:12.581910528,104.0,19.910660050600285,-1
1997-04-07 12:00:12.581910528,124.0,19.841999316852505,-1
1997-04-07 12:00:12.581910528,148.0,19.691875614938134,-1
1997-04-07 12:00:12.581910528,196.0,19.75705786764697,-1
1997-04-07 12:00:12.581910528,272.0,19.580935678105792,-1
1997-04-07 12:00:12.581910528,388.0,19.82389378666056,-1
1997-04-07 12:00:12.581910528,540.0,19.588572115222576,-1
1997-04-07 12:00:12.581910528,740.0,19.496116800192368,-1
1997-04-07 12:00:12.581910528,940.0,19.478721406194936,-1
1997-04-07 12:00:12.581910528,1040.0,19.485869966024218,-1
1997-04-07 12:03:15.845897728,20.0,19.487339555237792,-1
1997-04-07 12:03:15.845897728,28.0,19.763549442685605,-1
1997-04-07 12:03:15.845897728,40.0,19.819200744462186,-1
1997-04-07 12:03:15.845897728,52.0,20.302494340440415,9.104472015058162e-23
1997-04-07 12:03:15.845897728,60.0,19.835097992037447,-1
1997-04-07 12:03:15.845897728,80.0,20.066586474424263,-1
1997-04-07 12:03:15.845897728,104.0,19.71701791368518,-1
1997-04-07 12:03:15.845897728,124.0,19.844936527403256,-1
1997-04-07 12:03:15.845897728,148.0,19.684397069084728,-1
1997-04-07 12:03:15.845897728,196.0,19.681522101807904,-1
1997-04-07 12:03:15.845897728,272.0,19.59817889643921,-1
1997-04-07 12:03:15.845897728,388.0,19.874701657297845,-1
1997-04-07 12:03:15.845897728,540.0,19.5753226993374,-1
1997-04-07 12:03:15.845897728,740.0,19.534393702648895,-1
1997-04-07 12:03:15.845897728,940.0,19.47451183539173,-1
1997-04-07 12:03:15.845897728,1040.0,19.47329264905537,-1
1997-04-07 12:06:19.109884928,20.0,19.45189936366993,-1
1997-04-07 12:06:19.109884928,28.0,19.832706972542557,-1
1997-04-07 12:06:19.109884928,40.0,19.82361923304027,-1
1997-04-07 12:06:19.109884928,52.0,20.476147896274437,1.5586972386984677e-22
1997-04-07 12:06:19.109884928,60.0,19.73744577107665,-1
1997-04-07 12:06:19.109884928,80.0,20.129256176220853,-1
1997-04-07 12:06:19.109884928,104.0,19.851465921703475,-1
1997-04-07 12:06:19.109884928,124.0,19.786762701331014,-1
1997-04-07 12:06:19.109884928,148.0,19.68341264389268,-1
1997-04-07 12:06:19.109884928,196.0,19.705055221250227,-1
1997-04-07 12:06:19.109884928,272.0,19.684114357562684,-1
1997-04-07 12:06:19.109884928,388.0,19.639670964663733,-1
1997-04-07 12:06:19.109884928,540.0,19.563320709730267,-1
1997-04-07 12:06:19.109884928,740.0,19.53248461871485,-1
1997-04-07 12:06:19.109884928,940.0,19.471778367450135,-1
1997-04-07 12:06:19.109884928,1040.0,19.537119700308807,-1
1997-04-07 12:09:22.373872256,20.0,19.487339555237792,-1
1997-04-07 12:09:22.373872256,28.0,19.69558081556518,-1
1997-04-07 12:09:22.373872256,40.0,19.8877111708217,-1
1997-04-07 12:09:22.373872256,52.0,20.379767060187092,-1
1997-04-07 12:09:22.373872256,60.0,20.32927593877517,-1
1997-04-07 12:09:22.373872256,80.0,20.00331138228441,-1
1997-04-07 12:09:22.373872256,104.0,19.83704346383953,-1
1997-04-07 12:09:22.373872256,124.0,19.858457990725718,-1
1997-04-07 12:09:22.373872256,148.0,19.664034693830054,-1
1997-04-07 12:09:22.373872256,196.0,19.6543204590052,-1
1997-04-07 12:09:22.373872256,272.0,19.654356607953023,-1
1997-04-07 12:09:22.373872256,388.0,19.79616655805679,-1
1997-04-07 12:09:22.373872256,540.0,19.555705701900767,-1
1997-04-07 12:09:22.373872256,740.0,19.5192120350954,-1
1997-04-07 12:09:22.373872256,940.0,19.44978311487244,-1
1997-04-07 12:09:22.373872256,1040.0,19.50713531261001,-1
1997-04-07 12:12:25.637859456,20.0,19.5224928798369,-1
1997-04-07 12:12:25.637859456,28.0,19.798265865171413,-1
1997-04-07 12:12:25.637859456,40.0,19.751914897760287,-1
1997-04-07 12:12:25.637859456,52.0,20.53596737504831,1.1643005276458633e-22
1997-04-07 12:12:25.637859456,60.0,19.73732249879747,-1
1997-04-07 12:12:25.637859456,80.0,19.971019554982504,-1
1997-04-07 12:12:25.637859456,104.0,19.821578301232137,-1
1997-04-07 12:12:25.637859456,124.0,19.842573641022703,-1
1997-04-07 12:12:25.637859456,148.0,19.600424493898927,-1
1997-04-07 12:12:25.637859456,196.0,19.685794966411272,-1
1997-04-07 12:12:25.637859456,272.0,19.581830599270596,-1
1997-04-07 12:12:25.637859456,388.0,19.696847885793524,-1
1997-04-07 12:12:25.637859456,540.0,19.548784429023733,-1
1997-04-07 12:12:25.637859456,740.0,19.516902545452346,-1
1997-04-07 12:12:25.637859456,940.0,19.445294042559823,-1
1997-04-07 12:12:25.637859456,1040.0,19.485472158652673,-1
1997-04-07 12:15:28.901846656,20.0,19.38013938024532,-1
1997-04-07 12:15:28.901846656,28.0,19.556366636015582,-1
1997-04-07 12:15:28.901846656,40.0,19.819200744462186,-1
1997-04-07 12:15:28.901846656,52.0,20.498948336917767,1.1231310623239237e-22
1997-04-07 12:15:28.901846656,60.0,19.753500505594424,-1
1997-04-07 12:15:28.901846656,80.0,19.954475925186106,-1
1997-04-07 12:15:28.901846656,104.0,19.73274961547112,-1
1997-04-07 12:15:28.901846656,124.0,19.842573641022703,-1
1997-04-07 12:15:28.901846656,148.0,19.64282534800038,-1
1997-04-07 12:15:28.901846656,196.0,19.64180922853145,-1
1997-04-07 12:15:28.901846656,272.0,19.598098992678803,-1
1997-04-07 12:15:28.901846656,388.0,19.624256355257895,-1
1997-04-07 12:15:28.901846656,540.0,19.550062514811014,-1
1997-04-07 12:15:28.901846656,740.0,19.52931161272753,-1
1997-04-07 12:15:28.901846656,940.0,19.472074410759042,-1
1997-04-07 12:15:28.901846656,1040.0,19.47996015136375,-1
1997-04-07 12:18:32.165833856,20.0,19.454238288920127,-1
1997-04-07 12:18:32.165833856,28.0,19.763549442685605,-1
1997-04-07 12:18:32.165833856,40.0,19.751914897760287,-1
1997-04-07 12:18:32.165833856,52.0,20.688861056087863,1.3380886964936735e-22
1997-04-07 12:18:32.165833856,60.0,19.818798549796476,-1
1997-04-07 12:18:32.165833856,80.0,19.97035672943559,-1
1997-04-07 12:18:32.165833856,104.0,19.74735648332565,-1
1997-04-07 12:18:32.165833856,124.0,19.785463386577554,-1
1997-04-07 12:18:32.165833856,148.0,19.607949024685375,-1
1997-04-07 12:18:32.165833856,196.0,19.63501147795842,-1
1997-04-07 12:18:32.165833856,272.0,19.54099436132001,-1
1997-04-07 12:18:32.165833856,388.0,19.614595793456456,-1
1997-04-07 12:18:32.165833856,540.0,19.568204284223366,-1
1997-04-07 12:18:32.165833856,740.0,19.494263786872757,-1
1997-04-07 12:18:32.165833856,940.0,19.43755354879655,-1
1997-04-07 12:18:32.165833856,1040.0,19.47289435814598,-1
1997-04-07 12:21:35.429821184,20.0,19.5224928798369,-1
1997-04-07 12:21:35.429821184,28.0,19.763549442685605,-1
1997-04-07 12:21:35.429821184,40.0,19.852456737202854,-1
1997-04-07 12:21:35.429821184,52.0,20.443817864931127,2.0375814597218807e-22
1997-04-07 12:21:35.429821184,60.0,19.689865207145896,-1
