datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-02 10:17:25.775344640,28.0,20.91658569823753,-1
1997-03-02 10:17:25.775344640,40.0,21.051288691884274,-1
1997-03-02 10:17:25.775344640,52.0,21.115538443955888,1.7764342848473284e-22
1997-03-02 10:17:25.775344640,60.0,21.520273143830288,-1
1997-03-02 10:17:25.775344640,80.0,21.452686314448634,-1
1997-03-02 10:17:25.775344640,104.0,21.426331929893124,-1
1997-03-02 10:17:25.775344640,124.0,21.40696704317641,-1
1997-03-02 10:17:25.775344640,148.0,20.93801382139709,-1
1997-03-02 10:17:25.775344640,196.0,20.50228232488883,-1
1997-03-02 10:17:25.775344640,272.0,20.150841266170048,-1
1997-03-02 10:17:25.775344640,388.0,19.83560584468649,-1
1997-03-02 10:17:25.775344640,540.0,19.652945137787054,-1
1997-03-02 10:17:25.775344640,740.0,19.650354727700428,-1
1997-03-02 10:17:25.775344640,940.0,19.61861149259258,-1
1997-03-02 10:17:25.775344640,1040.0,19.61092329209871,-1
1997-03-02 10:20:29.039331840,20.0,19.697770821624225,-1
1997-03-02 10:20:29.039331840,28.0,20.81058665251382,-1
1997-03-02 10:20:29.039331840,40.0,20.742999912528113,-1
1997-03-02 10:20:29.039331840,52.0,20.627323978352177,-1
1997-03-02 10:20:29.039331840,60.0,21.086390260891108,-1
1997-03-02 10:20:29.039331840,80.0,20.939773999408203,-1
1997-03-02 10:20:29.039331840,104.0,20.90399930251997,-1
1997-03-02 10:20:29.039331840,124.0,20.90748635472464,-1
1997-03-02 10:20:29.039331840,148.0,20.63267997214093,-1
1997-03-02 10:20:29.039331840,196.0,20.243606635721996,-1
1997-03-02 10:20:29.039331840,272.0,19.956387056576787,-1
1997-03-02 10:20:29.039331840,388.0,19.704439780514022,-1
1997-03-02 10:20:29.039331840,540.0,19.605900671654066,-1
1997-03-02 10:20:29.039331840,740.0,19.618544291155033,-1
1997-03-02 10:20:29.039331840,940.0,19.59788392810625,-1
1997-03-02 10:20:29.039331840,1040.0,19.595237284587302,-1
1997-03-02 10:23:32.303319040,20.0,19.804096116802878,-1
1997-03-02 10:23:32.303319040,28.0,20.91658569823753,-1
1997-03-02 10:23:32.303319040,40.0,21.15523696089856,-1
1997-03-02 10:23:32.303319040,52.0,20.894785729267106,1.5136705185351273e-22
1997-03-02 10:23:32.303319040,60.0,21.486941317104982,-1
1997-03-02 10:23:32.303319040,80.0,21.16400479818003,-1
1997-03-02 10:23:32.303319040,104.0,21.379716674647696,-1
1997-03-02 10:23:32.303319040,124.0,21.169984155623407,-1
1997-03-02 10:23:32.303319040,148.0,20.881447876600802,-1
1997-03-02 10:23:32.303319040,196.0,20.353719359609975,-1
1997-03-02 10:23:32.303319040,272.0,20.019080611385785,-1
1997-03-02 10:23:32.303319040,388.0,19.753836311897825,-1
1997-03-02 10:23:32.303319040,540.0,19.64108980691225,-1
1997-03-02 10:23:32.303319040,740.0,19.63635290649775,-1
1997-03-02 10:23:32.303319040,940.0,19.655118541767017,-1
1997-03-02 10:23:32.303319040,1040.0,19.637842371925665,-1
1997-03-02 10:26:35.567306368,20.0,19.804096116802878,-1
1997-03-02 10:26:35.567306368,28.0,20.91658569823753,-1
1997-03-02 10:26:35.567306368,40.0,21.020652909749057,-1
1997-03-02 10:26:35.567306368,52.0,21.143424634072975,1.8106815319383366e-22
1997-03-02 10:26:35.567306368,60.0,21.438330059049452,-1
1997-03-02 10:26:35.567306368,80.0,21.354621625322512,-1
1997-03-02 10:26:35.567306368,104.0,21.33277960550604,-1
1997-03-02 10:26:35.567306368,124.0,21.30153879421833,-1
1997-03-02 10:26:35.567306368,148.0,20.903400249086545,-1
1997-03-02 10:26:35.567306368,196.0,20.443913514668147,-1
1997-03-02 10:26:35.567306368,272.0,20.047490055583076,-1
1997-03-02 10:26:35.567306368,388.0,19.766996356434532,-1
1997-03-02 10:26:35.567306368,540.0,19.635573159025242,-1
1997-03-02 10:26:35.567306368,740.0,19.66058676589941,-1
1997-03-02 10:26:35.567306368,940.0,19.744362941610788,-1
1997-03-02 10:26:35.567306368,1040.0,19.80234084188246,-1
1997-03-02 10:29:38.831293568,20.0,19.66649708098902,-1
1997-03-02 10:29:38.831293568,28.0,20.74322482171588,-1
1997-03-02 10:29:38.831293568,40.0,20.74072584622401,-1
1997-03-02 10:29:38.831293568,52.0,21.33460925080339,2.050922664551758e-22
1997-03-02 10:29:38.831293568,60.0,21.06982241434575,-1
1997-03-02 10:29:38.831293568,80.0,21.06862458302618,-1
1997-03-02 10:29:38.831293568,104.0,21.163079325744654,-1
1997-03-02 10:29:38.831293568,124.0,21.04078002101354,-1
1997-03-02 10:29:38.831293568,148.0,20.717633888771076,-1
1997-03-02 10:29:38.831293568,196.0,20.301354641148574,-1
1997-03-02 10:29:38.831293568,272.0,19.944076088321253,-1
1997-03-02 10:29:38.831293568,388.0,19.774477006557987,-1
1997-03-02 10:29:38.831293568,540.0,19.603640387083313,-1
1997-03-02 10:29:38.831293568,740.0,19.703689964570465,-1
1997-03-02 10:29:38.831293568,940.0,19.829976982725167,-1
1997-03-02 10:29:38.831293568,1040.0,19.878544009884628,-1
1997-03-02 10:32:42.095280768,20.0,19.771431733274657,-1
1997-03-02 10:32:42.095280768,28.0,20.85619516220795,-1
1997-03-02 10:32:42.095280768,40.0,20.947116727160452,-1
1997-03-02 10:32:42.095280768,52.0,20.85911815858693,1.4725164955982156e-22
1997-03-02 10:32:42.095280768,60.0,21.205806099765844,-1
1997-03-02 10:32:42.095280768,80.0,20.97066839749039,-1
1997-03-02 10:32:42.095280768,104.0,20.948755109287944,-1
1997-03-02 10:32:42.095280768,124.0,21.110624892629737,-1
1997-03-02 10:32:42.095280768,148.0,20.68907654993098,-1
1997-03-02 10:32:42.095280768,196.0,20.28117398257762,-1
1997-03-02 10:32:42.095280768,272.0,19.932582055816486,-1
1997-03-02 10:32:42.095280768,388.0,19.75394555540868,-1
1997-03-02 10:32:42.095280768,540.0,19.625116678681295,-1
1997-03-02 10:32:42.095280768,740.0,19.65725505974742,-1
1997-03-02 10:32:42.095280768,940.0,19.755027813905876,-1
1997-03-02 10:32:42.095280768,1040.0,19.834645627968904,-1
1997-03-02 10:35:45.359267968,20.0,19.62541302802623,-1
1997-03-02 10:35:45.359267968,28.0,20.81058665251382,-1
1997-03-02 10:35:45.359267968,40.0,21.018366522132016,-1
1997-03-02 10:35:45.359267968,52.0,21.06519785417476,1.7154867271305108e-22
1997-03-02 10:35:45.359267968,60.0,21.27018369407096,-1
1997-03-02 10:35:45.359267968,80.0,21.03346747954993,-1
1997-03-02 10:35:45.359267968,104.0,20.99452591211275,-1
1997-03-02 10:35:45.359267968,124.0,21.112387173406184,-1
1997-03-02 10:35:45.359267968,148.0,20.746667112270323,-1
1997-03-02 10:35:45.359267968,196.0,20.255246934394748,-1
1997-03-02 10:35:45.359267968,272.0,19.904040562053147,-1
1997-03-02 10:35:45.359267968,388.0,19.74384188050511,-1
1997-03-02 10:35:45.359267968,540.0,19.640901769264552,-1
1997-03-02 10:35:45.359267968,740.0,19.587868341769557,-1
1997-03-02 10:35:45.359267968,940.0,19.682290015040678,-1
1997-03-02 10:35:45.359267968,1040.0,19.890183539880148,-1
1997-03-02 10:38:48.623255296,20.0,19.664120499722195,-1
1997-03-02 10:38:48.623255296,28.0,20.81058665251382,-1
1997-03-02 10:38:48.623255296,40.0,20.78048487400073,-1
1997-03-02 10:38:48.623255296,52.0,20.976872230300252,1.609972715209871e-22
1997-03-02 10:38:48.623255296,60.0,21.17005587253017,-1
1997-03-02 10:38:48.623255296,80.0,20.98527060257237,-1
1997-03-02 10:38:48.623255296,104.0,21.009817960491496,-1
1997-03-02 10:38:48.623255296,124.0,21.023199943143634,-1
1997-03-02 10:38:48.623255296,148.0,20.632641389060645,-1
1997-03-02 10:38:48.623255296,196.0,20.281525584822457,-1
1997-03-02 10:38:48.623255296,272.0,19.8974420944225,-1
1997-03-02 10:38:48.623255296,388.0,19.746002340721635,-1
1997-03-02 10:38:48.623255296,540.0,19.62373025053654,-1
1997-03-02 10:38:48.623255296,740.0,19.611440424812827,-1
1997-03-02 10:38:48.623255296,940.0,19.617943624595334,-1
1997-03-02 10:38:48.623255296,1040.0,19.734494153141096,-1
1997-03-02 10:41:51.887242496,20.0,19.697770821624225,-1
1997-03-02 10:41:51.887242496,28.0,20.81058665251382,-1
1997-03-02 10:41:51.887242496,40.0,20.915734522845362,-1
1997-03-02 10:41:51.887242496,52.0,20.983531925506426,1.6178819018941332e-22
1997-03-02 10:41:51.887242496,60.0,21.203644476878857,-1
1997-03-02 10:41:51.887242496,80.0,21.116516489365758,-1
1997-03-02 10:41:51.887242496,104.0,21.0406873871469,-1
1997-03-02 10:41:51.887242496,124.0,21.185425276934872,-1
1997-03-02 10:41:51.887242496,148.0,20.71162795715755,-1
1997-03-02 10:41:51.887242496,196.0,20.282195932431225,-1
1997-03-02 10:41:51.887242496,272.0,19.915611649979777,-1
1997-03-02 10:41:51.887242496,388.0,19.764315388906788,-1
1997-03-02 10:41:51.887242496,540.0,19.626014764596484,-1
1997-03-02 10:41:51.887242496,740.0,19.598413873523818,-1
1997-03-02 10:41:51.887242496,940.0,19.618548760722437,-1
1997-03-02 10:41:51.887242496,1040.0,19.74299664212301,-1
1997-03-02 10:44:55.151229696,20.0,19.733502600635905,-1
1997-03-02 10:44:55.151229696,28.0,20.846207902305373,-1
1997-03-02 10:44:55.151229696,40.0,20.70764589598053,-1
1997-03-02 10:44:55.151229696,52.0,21.01375893695819,1.653841512546894e-22
1997-03-02 10:44:55.151229696,60.0,21.236138913062312,-1
1997-03-02 10:44:55.151229696,80.0,21.03401410136204,-1
1997-03-02 10:44:55.151229696,104.0,21.0419403358176,-1
1997-03-02 10:44:55.151229696,124.0,21.08354496028786,-1
1997-03-02 10:44:55.151229696,148.0,20.654284364404173,-1
1997-03-02 10:44:55.151229696,196.0,20.216289272348448,-1
1997-03-02 10:44:55.151229696,272.0,19.909305241093502,-1
1997-03-02 10:44:55.151229696,388.0,19.75102899947549,-1
1997-03-02 10:44:55.151229696,540.0,19.618715376225094,-1
1997-03-02 10:44:55.151229696,740.0,19.60549201877088,-1
1997-03-02 10:44:55.151229696,940.0,19.645265615736392,-1
1997-03-02 10:44:55.151229696,1040.0,19.79713907226143,-1
1997-03-02 10:47:58.415216896,20.0,19.521939747218834,-1
1997-03-02 10:47:58.415216896,28.0,20.919041318914964,-1
1997-03-02 10:47:58.415216896,40.0,21.086215289982476,-1
1997-03-02 10:47:58.415216896,52.0,21.199510088218677,1.8802673829305445e-22
1997-03-02 10:47:58.415216896,60.0,21.137290092511066,-1
1997-03-02 10:47:58.415216896,80.0,21.259577485067588,-1
1997-03-02 10:47:58.415216896,104.0,20.858981914777296,-1
1997-03-02 10:47:58.415216896,124.0,21.037906751841057,-1
1997-03-02 10:47:58.415216896,148.0,20.59851960134438,-1
1997-03-02 10:47:58.415216896,196.0,20.262710707850992,-1
1997-03-02 10:47:58.415216896,272.0,19.925919450893982,-1
1997-03-02 10:47:58.415216896,388.0,19.772431006431635,-1
1997-03-02 10:47:58.415216896,540.0,19.658824827631804,-1
1997-03-02 10:47:58.415216896,740.0,19.607162141095472,-1
1997-03-02 10:47:58.415216896,940.0,19.662345781465874,-1
1997-03-02 10:47:58.415216896,1040.0,19.7910834513856,-1
1997-03-02 10:51:01.679204224,20.0,19.76894279220377,-1
1997-03-02 10:51:01.679204224,28.0,20.777036338899826,-1
1997-03-02 10:51:01.679204224,40.0,20.845147217184376,-1
1997-03-02 10:51:01.679204224,52.0,21.19696963458282,1.8771354483645503e-22
1997-03-02 10:51:01.679204224,60.0,21.10350081088621,-1
1997-03-02 10:51:01.679204224,80.0,21.0014553811604,-1
1997-03-02 10:51:01.679204224,104.0,20.87382887218957,-1
1997-03-02 10:51:01.679204224,124.0,20.949903920397325,-1
1997-03-02 10:51:01.679204224,148.0,20.554814399018603,-1
1997-03-02 10:51:01.679204224,196.0,20.185224013417347,-1
1997-03-02 10:51:01.679204224,272.0,19.834992592263234,-1
1997-03-02 10:51:01.679204224,388.0,19.717597450858257,-1
1997-03-02 10:51:01.679204224,540.0,19.64622729806442,-1
1997-03-02 10:51:01.679204224,740.0,19.584981463323643,-1
1997-03-02 10:51:01.679204224,940.0,19.672430258851943,-1
1997-03-02 10:51:01.679204224,1040.0,19.85069846669763,-1
1997-03-02 10:54:04.943191424,20.0,19.77126271361698,-1
1997-03-02 10:54:04.943191424,28.0,20.846207902305373,-1
1997-03-02 10:54:04.943191424,40.0,20.535973828841932,-1
1997-03-02 10:54:04.943191424,52.0,20.806012817154446,1.411916637297937e-22
1997-03-02 10:54:04.943191424,60.0,21.019608023355172,-1
1997-03-02 10:54:04.943191424,80.0,21.017657321854017,-1
1997-03-02 10:54:04.943191424,104.0,20.96404425146378,-1
1997-03-02 10:54:04.943191424,124.0,20.99505207722776,-1
1997-03-02 10:54:04.943191424,148.0,20.627210625206576,-1
1997-03-02 10:54:04.943191424,196.0,20.210663787569917,-1
1997-03-02 10:54:04.943191424,272.0,19.887287058647466,-1
1997-03-02 10:54:04.943191424,388.0,19.737984790915032,-1
1997-03-02 10:54:04.943191424,540.0,19.62089590064018,-1
1997-03-02 10:54:04.943191424,740.0,19.55982474932874,-1
1997-03-02 10:54:04.943191424,940.0,19.68800181374039,-1
1997-03-02 10:54:04.943191424,1040.0,19.876291755530417,-1
1997-03-02 10:57:08.207178624,20.0,19.804096116802878,-1
1997-03-02 10:57:08.207178624,28.0,20.881539358494386,-1
1997-03-02 10:57:08.207178624,40.0,20.435638837628467,-1
1997-03-02 10:57:08.207178624,52.0,20.829186082647052,1.438364400811369e-22
1997-03-02 10:57:08.207178624,60.0,21.088038694146178,-1
1997-03-02 10:57:08.207178624,80.0,20.93895772294895,-1
1997-03-02 10:57:08.207178624,104.0,20.827162452553125,-1
1997-03-02 10:57:08.207178624,124.0,20.84800998356169,-1
1997-03-02 10:57:08.207178624,148.0,20.477490290248422,-1
1997-03-02 10:57:08.207178624,196.0,20.230211976890793,-1
1997-03-02 10:57:08.207178624,272.0,19.86919665260175,-1
1997-03-02 10:57:08.207178624,388.0,19.71726183992825,-1
1997-03-02 10:57:08.207178624,540.0,19.607963905161252,-1
1997-03-02 10:57:08.207178624,740.0,19.580066434869384,-1
1997-03-02 10:57:08.207178624,940.0,19.75903476117673,-1
1997-03-02 10:57:08.207178624,1040.0,19.905673289889236,-1
1997-03-02 11:00:11.471165824,20.0,19.841416324323585,-1
1997-03-02 11:00:11.471165824,28.0,20.91658569823753,-1
1997-03-02 11:00:11.471165824,40.0,20.81061831025595,-1
1997-03-02 11:00:11.471165824,52.0,20.857557549630133,-1
1997-03-02 11:00:11.471165824,60.0,21.25270675960767,-1
1997-03-02 11:00:11.471165824,80.0,20.987720394285027,-1
1997-03-02 11:00:11.471165824,104.0,21.026759728163334,-1
1997-03-02 11:00:11.471165824,124.0,21.038498998011605,-1
1997-03-02 11:00:11.471165824,148.0,20.703781350631296,-1
1997-03-02 11:00:11.471165824,196.0,20.236647221878503,-1
1997-03-02 11:00:11.471165824,272.0,19.915405673962756,-1
1997-03-02 11:00:11.471165824,388.0,19.7306821317094,-1
1997-03-02 11:00:11.471165824,540.0,19.608966236050705,-1
1997-03-02 11:00:11.471165824,740.0,19.611111284564508,-1
1997-03-02 11:00:11.471165824,940.0,19.738826192836402,-1
1997-03-02 11:00:11.471165824,1040.0,19.96429894789388,-1
1997-03-02 11:03:14.735153152,20.0,19.910291007376344,-1
1997-03-02 11:03:14.735153152,28.0,20.81058665251382,-1
1997-03-02 11:03:14.735153152,40.0,21.018366522132016,-1
1997-03-02 11:03:14.735153152,52.0,21.100181273946248,1.7581399333166913e-22
1997-03-02 11:03:14.735153152,60.0,21.352107596284302,-1
1997-03-02 11:03:14.735153152,80.0,21.21116927976321,-1
1997-03-02 11:03:14.735153152,104.0,21.11819441805092,-1
1997-03-02 11:03:14.735153152,124.0,21.28780971476757,-1
1997-03-02 11:03:14.735153152,148.0,20.789062023102247,-1
1997-03-02 11:03:14.735153152,196.0,20.3793640834289,-1
1997-03-02 11:03:14.735153152,272.0,19.97812167259667,-1
1997-03-02 11:03:14.735153152,388.0,19.783129171301127,-1
1997-03-02 11:03:14.735153152,540.0,19.65112437858652,-1
1997-03-02 11:03:14.735153152,740.0,19.597941852709475,-1
1997-03-02 11:03:14.735153152,940.0,19.74638160747291,-1
1997-03-02 11:03:14.735153152,1040.0,19.84595123531965,-1
1997-03-02 11:06:17.999140352,20.0,19.806564998526888,-1
1997-03-02 11:06:17.999140352,28.0,20.881539358494386,-1
1997-03-02 11:06:17.999140352,40.0,20.915734522845362,-1
1997-03-02 11:06:17.999140352,52.0,21.478497118029534,2.2392453175104787e-22
1997-03-02 11:06:17.999140352,60.0,21.25362171772639,-1
1997-03-02 11:06:17.999140352,80.0,21.09868066037981,-1
1997-03-02 11:06:17.999140352,104.0,21.13301181107046,-1
1997-03-02 11:06:17.999140352,124.0,21.128318117368792,-1
1997-03-02 11:06:17.999140352,148.0,20.775636906305365,-1
1997-03-02 11:06:17.999140352,196.0,20.301148707296704,-1
1997-03-02 11:06:17.999140352,272.0,19.949673512610516,-1
1997-03-02 11:06:17.999140352,388.0,19.76176393373173,-1
1997-03-02 11:06:17.999140352,540.0,19.65102100304446,-1
1997-03-02 11:06:17.999140352,740.0,19.613700804051323,-1
1997-03-02 11:06:17.999140352,940.0,19.77989494646438,-1
1997-03-02 11:06:17.999140352,1040.0,19.95455766050705,-1
1997-03-02 11:09:21.263127552,20.0,19.841416324323585,-1
1997-03-02 11:09:21.263127552,28.0,20.91658569823753,-1
1997-03-02 11:09:21.263127552,40.0,20.949440924224227,-1
1997-03-02 11:09:21.263127552,52.0,21.21165994161821,1.8956297679418132e-22
1997-03-02 11:09:21.263127552,60.0,21.287016241235676,-1
1997-03-02 11:09:21.263127552,80.0,21.130478397726456,-1
1997-03-02 11:09:21.263127552,104.0,21.16501195715929,-1
1997-03-02 11:09:21.263127552,124.0,21.155360354567133,-1
1997-03-02 11:09:21.263127552,148.0,20.724653065551244,-1
1997-03-02 11:09:21.263127552,196.0,20.35281060054084,-1
1997-03-02 11:09:21.263127552,272.0,19.971981047100314,-1
1997-03-02 11:09:21.263127552,388.0,19.7720498358743,-1
1997-03-02 11:09:21.263127552,540.0,19.6181246133537,-1
1997-03-02 11:09:21.263127552,740.0,19.577886184537498,-1
1997-03-02 11:09:21.263127552,940.0,19.66914771215142,-1
1997-03-02 11:09:21.263127552,1040.0,19.90881831824013,-1
1997-03-02 11:12:24.527114880,20.0,19.87599019971271,-1
1997-03-02 11:12:24.527114880,28.0,20.881539358494386,-1
1997-03-02 11:12:24.527114880,40.0,21.051288691884274,-1
1997-03-02 11:12:24.527114880,52.0,21.232601522160266,1.9218738211699943e-22
1997-03-02 11:12:24.527114880,60.0,21.50662871043063,-1
1997-03-02 11:12:24.527114880,80.0,21.27548698222072,-1
1997-03-02 11:12:24.527114880,104.0,21.2866245583973,-1
1997-03-02 11:12:24.527114880,124.0,21.228419562887645,-1
1997-03-02 11:12:24.527114880,148.0,20.839313569266334,-1
1997-03-02 11:12:24.527114880,196.0,20.41206374030203,-1
1997-03-02 11:12:24.527114880,272.0,19.98370973852291,-1
1997-03-02 11:12:24.527114880,388.0,19.785550994746345,-1
1997-03-02 11:12:24.527114880,540.0,19.61325420083313,-1
1997-03-02 11:12:24.527114880,740.0,19.57016303639957,-1
1997-03-02 11:12:24.527114880,940.0,19.69875156561899,-1
1997-03-02 11:12:24.527114880,1040.0,19.941336816642277,-1
1997-03-02 11:15:27.791102080,20.0,19.838967181199266,-1
1997-03-02 11:15:27.791102080,28.0,20.91658569823753,-1
1997-03-02 11:15:27.791102080,40.0,21.189340751631644,-1
1997-03-02 11:15:27.791102080,52.0,21.44549813329214,2.195700678777842e-22
1997-03-02 11:15:27.791102080,60.0,21.469602064494936,-1
1997-03-02 11:15:27.791102080,80.0,21.33883551735309,-1
1997-03-02 11:15:27.791102080,104.0,21.21071619078237,-1
1997-03-02 11:15:27.791102080,124.0,21.288005457811277,-1
1997-03-02 11:15:27.791102080,148.0,20.796246224042775,-1
1997-03-02 11:15:27.791102080,196.0,20.456763132083104,-1
1997-03-02 11:15:27.791102080,272.0,20.013466417798238,-1
1997-03-02 11:15:27.791102080,388.0,19.77823701080822,-1
1997-03-02 11:15:27.791102080,540.0,19.64872140066335,-1
1997-03-02 11:15:27.791102080,740.0,19.55492418145164,-1
1997-03-02 11:15:27.791102080,940.0,19.67994664293645,-1
1997-03-02 11:15:27.791102080,1040.0,19.845069039520048,-1
1997-03-02 11:18:31.055089280,20.0,19.733502600635905,-1
1997-03-02 11:18:31.055089280,28.0,20.95135148636604,-1
1997-03-02 11:18:31.055089280,40.0,21.191696944669776,-1
1997-03-02 11:18:31.055089280,52.0,21.801961045132188,2.685318631386551e-22
1997-03-02 11:18:31.055089280,60.0,21.506344960878202,-1
1997-03-02 11:18:31.055089280,80.0,21.3708441437487,-1
1997-03-02 11:18:31.055089280,104.0,21.37922143765433,-1
1997-03-02 11:18:31.055089280,124.0,21.392977839852687,-1
1997-03-02 11:18:31.055089280,148.0,20.896310210468144,-1
1997-03-02 11:18:31.055089280,196.0,20.444263597374178,-1
1997-03-02 11:18:31.055089280,272.0,19.98932669562403,-1
1997-03-02 11:18:31.055089280,388.0,19.803676796230192,-1
1997-03-02 11:18:31.055089280,540.0,19.634043098957694,-1
1997-03-02 11:18:31.055089280,740.0,19.562371251127868,-1
1997-03-02 11:18:31.055089280,940.0,19.677280570850108,-1
1997-03-02 11:18:31.055089280,1040.0,19.836662901988255,-1
1997-03-02 11:21:34.319076480,20.0,19.838967181199266,-1
1997-03-02 11:21:34.319076480,28.0,20.846207902305373,-1
1997-03-02 11:21:34.319076480,40.0,21.051288691884274,-1
1997-03-02 11:21:34.319076480,52.0,21.374703626445516,2.103229354266169e-22
1997-03-02 11:21:34.319076480,60.0,21.451542123048736,-1
1997-03-02 11:21:34.319076480,80.0,21.291498213558597,-1
1997-03-02 11:21:34.319076480,104.0,21.42731585228453,-1
1997-03-02 11:21:34.319076480,124.0,21.3313343048746,-1
1997-03-02 11:21:34.319076480,148.0,20.853437185223605,-1
1997-03-02 11:21:34.319076480,196.0,20.438217279522277,-1
1997-03-02 11:21:34.319076480,272.0,19.98345259308425,-1
1997-03-02 11:21:34.319076480,388.0,19.814368923711164,-1
1997-03-02 11:21:34.319076480,540.0,19.643003678044458,-1
1997-03-02 11:21:34.319076480,740.0,19.54674625496806,-1
1997-03-02 11:21:34.319076480,940.0,19.619192003070722,-1
1997-03-02 11:21:34.319076480,1040.0,19.763924524786425,-1
1997-03-02 11:24:37.583063808,20.0,19.873560482072968,-1
1997-03-02 11:24:37.583063808,28.0,20.988257962055712,-1
1997-03-02 11:24:37.583063808,40.0,21.15523696089856,-1
1997-03-02 11:24:37.583063808,52.0,21.797856662416272,-1
1997-03-02 11:24:37.583063808,60.0,21.556201679558683,-1
1997-03-02 11:24:37.583063808,80.0,21.533597576590225,-1
1997-03-02 11:24:37.583063808,104.0,21.40954791894748,-1
1997-03-02 11:24:37.583063808,124.0,21.301839291718007,-1
1997-03-02 11:24:37.583063808,148.0,20.95378461333379,-1
1997-03-02 11:24:37.583063808,196.0,20.476418886559454,-1
1997-03-02 11:24:37.583063808,272.0,20.052687350408693,-1
1997-03-02 11:24:37.583063808,388.0,19.82026110756542,-1
1997-03-02 11:24:37.583063808,540.0,19.643482265781433,-1
1997-03-02 11:24:37.583063808,740.0,19.54745914021108,-1
1997-03-02 11:24:37.583063808,940.0,19.59785574461153,-1
1997-03-02 11:24:37.583063808,1040.0,19.70006192631501,-1
1997-03-02 11:27:40.847051008,20.0,19.838967181199266,-1
1997-03-02 11:27:40.847051008,28.0,20.985841178953976,-1
1997-03-02 11:27:40.847051008,40.0,21.22551673221361,-1
1997-03-02 11:27:40.847051008,52.0,21.676179082674167,2.508078847914555e-22
1997-03-02 11:27:40.847051008,60.0,21.554097680283594,-1
1997-03-02 11:27:40.847051008,80.0,21.550431551235036,-1
1997-03-02 11:27:40.847051008,104.0,21.40904642621176,-1
1997-03-02 11:27:40.847051008,124.0,21.435100346152538,-1
1997-03-02 11:27:40.847051008,148.0,20.903547949173547,-1
1997-03-02 11:27:40.847051008,196.0,20.470235762671017,-1
1997-03-02 11:27:40.847051008,272.0,20.030377195072017,-1
1997-03-02 11:27:40.847051008,388.0,19.850577506407035,-1
1997-03-02 11:27:40.847051008,540.0,19.655395196745005,-1
1997-03-02 11:27:40.847051008,740.0,19.545483778792402,-1
1997-03-02 11:27:40.847051008,940.0,19.629364898803104,-1
1997-03-02 11:27:40.847051008,1040.0,19.721376267540993,-1
1997-03-02 11:30:44.111038208,20.0,19.838967181199266,-1
1997-03-02 11:30:44.111038208,28.0,21.056388733343113,-1
1997-03-02 11:30:44.111038208,40.0,21.051288691884274,-1
1997-03-02 11:30:44.111038208,52.0,21.64236825919069,2.461310213117684e-22
1997-03-02 11:30:44.111038208,60.0,21.537937533799756,-1
1997-03-02 11:30:44.111038208,80.0,21.356694508821096,-1
1997-03-02 11:30:44.111038208,104.0,21.38000515435538,-1
1997-03-02 11:30:44.111038208,124.0,21.392941749488656,-1
1997-03-02 11:30:44.111038208,148.0,20.902043264645684,-1
1997-03-02 11:30:44.111038208,196.0,20.463054790630913,-1
1997-03-02 11:30:44.111038208,272.0,20.064240541678227,-1
1997-03-02 11:30:44.111038208,388.0,19.809702179119196,-1
1997-03-02 11:30:44.111038208,540.0,19.63586833243924,-1
1997-03-02 11:30:44.111038208,740.0,19.578185064963847,-1
1997-03-02 11:30:44.111038208,940.0,19.661752613542426,-1
1997-03-02 11:30:44.111038208,1040.0,19.791664981404253,-1
1997-03-02 11:33:47.375025408,20.0,19.76894279220377,-1
1997-03-02 11:33:47.375025408,28.0,20.95135148636604,-1
1997-03-02 11:33:47.375025408,40.0,21.15523696089856,-1
1997-03-02 11:33:47.375025408,52.0,21.662675363109262,-1
1997-03-02 11:33:47.375025408,60.0,21.554660330353116,-1
1997-03-02 11:33:47.375025408,80.0,21.452494599083973,-1
1997-03-02 11:33:47.375025408,104.0,21.287318654931244,-1
1997-03-02 11:33:47.375025408,124.0,21.419234067123192,-1
1997-03-02 11:33:47.375025408,148.0,20.95212096445957,-1
1997-03-02 11:33:47.375025408,196.0,20.469603490940685,-1
1997-03-02 11:33:47.375025408,272.0,20.116572417849387,-1
1997-03-02 11:33:47.375025408,388.0,19.813952557289497,-1
1997-03-02 11:33:47.375025408,540.0,19.671341513164347,-1
1997-03-02 11:33:47.375025408,740.0,19.54484504445748,-1
1997-03-02 11:33:47.375025408,940.0,19.80046076798416,-1
1997-03-02 11:33:47.375025408,1040.0,19.931014747894586,-1
1997-03-02 11:36:50.639012736,20.0,19.90788040949788,-1
1997-03-02 11:36:50.639012736,28.0,20.91658569823753,-1
1997-03-02 11:36:50.639012736,40.0,21.157452433387792,-1
1997-03-02 11:36:50.639012736,52.0,21.794832519476014,2.675387069552459e-22
1997-03-02 11:36:50.639012736,60.0,21.505013383070906,-1
1997-03-02 11:36:50.639012736,80.0,21.306232397027514,-1
1997-03-02 11:36:50.639012736,104.0,21.348380060600462,-1
1997-03-02 11:36:50.639012736,124.0,21.272813691930892,-1
1997-03-02 11:36:50.639012736,148.0,20.859528914076012,-1
1997-03-02 11:36:50.639012736,196.0,20.490236627284805,-1
1997-03-02 11:36:50.639012736,272.0,20.047467022465604,-1
1997-03-02 11:36:50.639012736,388.0,19.80357171875791,-1
1997-03-02 11:36:50.639012736,540.0,19.658592491365145,-1
1997-03-02 11:36:50.639012736,740.0,19.577312531838047,-1
