datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-12 14:15:12.321540352,1040.0,19.478135407592433,-1
1997-03-12 14:18:15.585531776,20.0,19.946152857158793,-1
1997-03-12 14:18:15.585531776,28.0,20.54102977959245,-1
1997-03-12 14:18:15.585531776,40.0,21.242960574333104,-1
1997-03-12 14:18:15.585531776,52.0,21.59746634832091,2.8799574074950344e-22
1997-03-12 14:18:15.585531776,60.0,21.336507174050276,-1
1997-03-12 14:18:15.585531776,80.0,21.539755531576937,-1
1997-03-12 14:18:15.585531776,104.0,21.307909457176713,-1
1997-03-12 14:18:15.585531776,124.0,21.55831659161565,-1
1997-03-12 14:18:15.585531776,148.0,21.48189772145887,-1
1997-03-12 14:18:15.585531776,196.0,22.059947311337822,-1
1997-03-12 14:18:15.585531776,272.0,20.860952066826314,-1
1997-03-12 14:18:15.585531776,388.0,20.202378377196716,-1
1997-03-12 14:18:15.585531776,540.0,19.703755679844605,-1
1997-03-12 14:18:15.585531776,740.0,19.624275216823087,-1
1997-03-12 14:18:15.585531776,940.0,19.45050781660303,-1
1997-03-12 14:18:15.585531776,1040.0,19.480837157513704,-1
1997-03-12 14:21:18.849523328,20.0,19.948555384218952,-1
1997-03-12 14:21:18.849523328,28.0,20.504890452921494,-1
1997-03-12 14:21:18.849523328,40.0,21.211186886842608,-1
1997-03-12 14:21:18.849523328,52.0,21.42908652314684,2.609444397089835e-22
1997-03-12 14:21:18.849523328,60.0,21.284684909956287,-1
1997-03-12 14:21:18.849523328,80.0,21.359670002517653,-1
1997-03-12 14:21:18.849523328,104.0,21.22755573347273,-1
1997-03-12 14:21:18.849523328,124.0,21.269913252250557,-1
1997-03-12 14:21:18.849523328,148.0,21.273515443473677,-1
1997-03-12 14:21:18.849523328,196.0,23.107117253125352,-1
1997-03-12 14:21:18.849523328,272.0,20.863619951530467,-1
1997-03-12 14:21:18.849523328,388.0,19.917712851148853,-1
1997-03-12 14:21:18.849523328,540.0,19.692855848950003,-1
1997-03-12 14:21:18.849523328,740.0,19.58919877106249,-1
1997-03-12 14:21:18.849523328,940.0,19.44051931381257,-1
1997-03-12 14:21:18.849523328,1040.0,19.507176591829474,-1
1997-03-12 14:24:22.113514880,20.0,20.01835054148121,-1
1997-03-12 14:24:22.113514880,28.0,20.43412792868219,-1
1997-03-12 14:24:22.113514880,40.0,21.104636041389394,-1
1997-03-12 14:24:22.113514880,52.0,21.340731600318104,2.4716440843977206e-22
1997-03-12 14:24:22.113514880,60.0,21.26754895527044,-1
1997-03-12 14:24:22.113514880,80.0,21.360990811749737,-1
1997-03-12 14:24:22.113514880,104.0,21.244978111686315,-1
1997-03-12 14:24:22.113514880,124.0,21.37616163737009,-1
1997-03-12 14:24:22.113514880,148.0,21.10377102017285,-1
1997-03-12 14:24:22.113514880,196.0,21.550114589150084,-1
1997-03-12 14:24:22.113514880,272.0,20.680316560416887,-1
1997-03-12 14:24:22.113514880,388.0,19.938668314559592,-1
1997-03-12 14:24:22.113514880,540.0,19.700262269262097,-1
1997-03-12 14:24:22.113514880,740.0,19.608313915090985,-1
1997-03-12 14:24:22.113514880,940.0,19.484554727421852,-1
1997-03-12 14:24:22.113514880,1040.0,19.490992398156166,-1
1997-03-12 14:27:25.377506304,20.0,19.982401725564216,-1
1997-03-12 14:27:25.377506304,28.0,20.50728086167899,-1
1997-03-12 14:27:25.377506304,40.0,21.386230033077478,-1
1997-03-12 14:27:25.377506304,52.0,21.510081867586287,2.738307872646307e-22
1997-03-12 14:27:25.377506304,60.0,21.38571705656282,-1
1997-03-12 14:27:25.377506304,80.0,21.57604298133259,-1
1997-03-12 14:27:25.377506304,104.0,21.290487078963128,-1
1997-03-12 14:27:25.377506304,124.0,21.42404346350244,-1
1997-03-12 14:27:25.377506304,148.0,21.125088466274853,-1
1997-03-12 14:27:25.377506304,196.0,21.16363564881069,-1
1997-03-12 14:27:25.377506304,272.0,21.06380528924995,-1
1997-03-12 14:27:25.377506304,388.0,20.101360852288956,-1
1997-03-12 14:27:25.377506304,540.0,19.71806527575218,-1
1997-03-12 14:27:25.377506304,740.0,19.639538814295733,-1
1997-03-12 14:27:25.377506304,940.0,19.482100296843164,-1
1997-03-12 14:27:25.377506304,1040.0,19.473263987558564,-1
1997-03-12 14:30:28.641497856,20.0,19.946152857158793,-1
1997-03-12 14:30:28.641497856,28.0,20.43412792868219,-1
1997-03-12 14:30:28.641497856,40.0,21.17434899606105,-1
1997-03-12 14:30:28.641497856,52.0,21.45501676804229,2.650481678620996e-22
1997-03-12 14:30:28.641497856,60.0,21.335055152396833,-1
1997-03-12 14:30:28.641497856,80.0,21.474032731371334,-1
1997-03-12 14:30:28.641497856,104.0,21.2602846588153,-1
1997-03-12 14:30:28.641497856,124.0,21.374999709276075,-1
1997-03-12 14:30:28.641497856,148.0,21.095808783440052,-1
1997-03-12 14:30:28.641497856,196.0,22.467912123604602,-1
1997-03-12 14:30:28.641497856,272.0,21.35625147636116,-1
1997-03-12 14:30:28.641497856,388.0,20.025135478185515,-1
1997-03-12 14:30:28.641497856,540.0,19.712963397157147,-1
1997-03-12 14:30:28.641497856,740.0,19.621372462764015,-1
1997-03-12 14:30:28.641497856,940.0,19.468695762710624,-1
1997-03-12 14:30:28.641497856,1040.0,19.477876918099696,-1
1997-03-12 14:33:31.905489280,20.0,19.946152857158793,-1
1997-03-12 14:33:31.905489280,28.0,20.50728086167899,-1
1997-03-12 14:33:31.905489280,40.0,21.13963239627594,-1
1997-03-12 14:33:31.905489280,52.0,21.347248215370847,2.481765626674006e-22
1997-03-12 14:33:31.905489280,60.0,21.303153436637267,-1
1997-03-12 14:33:31.905489280,80.0,21.425343012736633,-1
1997-03-12 14:33:31.905489280,104.0,21.180598579075887,-1
1997-03-12 14:33:31.905489280,124.0,21.315554447739302,-1
1997-03-12 14:33:31.905489280,148.0,21.030213792124798,-1
1997-03-12 14:33:31.905489280,196.0,21.887080111329414,3.35906617715921e-23
1997-03-12 14:33:31.905489280,272.0,20.810455753997278,-1
1997-03-12 14:33:31.905489280,388.0,19.950294972108885,-1
1997-03-12 14:33:31.905489280,540.0,19.720783080901658,-1
1997-03-12 14:33:31.905489280,740.0,19.58848303473573,-1
1997-03-12 14:33:31.905489280,940.0,19.4797917522101,-1
1997-03-12 14:33:31.905489280,1040.0,19.478255454501564,-1
1997-03-12 14:36:35.169480832,20.0,20.01835054148121,-1
1997-03-12 14:36:35.169480832,28.0,20.401983702449105,-1
1997-03-12 14:36:35.169480832,40.0,20.966491630595634,-1
1997-03-12 14:36:35.169480832,52.0,21.333580597744813,-1
1997-03-12 14:36:35.169480832,60.0,21.47144664266264,-1
1997-03-12 14:36:35.169480832,80.0,21.147615843990607,-1
1997-03-12 14:36:35.169480832,104.0,21.179911697429787,-1
1997-03-12 14:36:35.169480832,124.0,21.300447055861326,-1
1997-03-12 14:36:35.169480832,148.0,20.993645664639242,-1
1997-03-12 14:36:35.169480832,196.0,21.006961087990227,-1
1997-03-12 14:36:35.169480832,272.0,20.6194503362875,-1
1997-03-12 14:36:35.169480832,388.0,19.871695082949763,-1
1997-03-12 14:36:35.169480832,540.0,19.682217915256945,-1
1997-03-12 14:36:35.169480832,740.0,19.58824239780509,-1
1997-03-12 14:36:35.169480832,940.0,19.473387215618757,-1
1997-03-12 14:36:35.169480832,1040.0,19.49098055688992,-1
1997-03-12 14:39:38.433472256,20.0,20.12444534300586,-1
1997-03-12 14:39:38.433472256,28.0,20.504890452921494,-1
1997-03-12 14:39:38.433472256,40.0,21.279223462328662,-1
1997-03-12 14:39:38.433472256,52.0,21.487184307045055,2.7017199542843285e-22
1997-03-12 14:39:38.433472256,60.0,21.622713589379906,-1
1997-03-12 14:39:38.433472256,80.0,21.607644920322997,-1
1997-03-12 14:39:38.433472256,104.0,21.432549068776076,-1
1997-03-12 14:39:38.433472256,124.0,21.511461874443327,-1
1997-03-12 14:39:38.433472256,148.0,21.14012099940468,-1
1997-03-12 14:39:38.433472256,196.0,21.005901561643235,-1
1997-03-12 14:39:38.433472256,272.0,21.46247551599165,-1
1997-03-12 14:39:38.433472256,388.0,20.003275637804666,-1
1997-03-12 14:39:38.433472256,540.0,19.738410044635142,-1
1997-03-12 14:39:38.433472256,740.0,19.623485277126697,-1
1997-03-12 14:39:38.433472256,940.0,19.497684609364597,-1
1997-03-12 14:39:38.433472256,1040.0,19.496606898374317,-1
1997-03-12 14:42:41.697463808,20.0,20.054004231566942,-1
1997-03-12 14:42:41.697463808,28.0,20.399534612020908,-1
1997-03-12 14:42:41.697463808,40.0,21.315186066654693,-1
1997-03-12 14:42:41.697463808,52.0,21.507346180819248,-1
1997-03-12 14:42:41.697463808,60.0,21.4199723007438,-1
1997-03-12 14:42:41.697463808,80.0,21.459123406351786,-1
1997-03-12 14:42:41.697463808,104.0,21.401783727695918,-1
1997-03-12 14:42:41.697463808,124.0,21.452865924497235,-1
1997-03-12 14:42:41.697463808,148.0,21.13326173864978,-1
1997-03-12 14:42:41.697463808,196.0,20.97208331651361,-1
1997-03-12 14:42:41.697463808,272.0,20.575212911595457,-1
1997-03-12 14:42:41.697463808,388.0,20.012156397712456,-1
1997-03-12 14:42:41.697463808,540.0,19.736254506176884,-1
1997-03-12 14:42:41.697463808,740.0,19.61755440231395,-1
1997-03-12 14:42:41.697463808,940.0,19.508181164335983,-1
1997-03-12 14:42:41.697463808,1040.0,19.48268315654218,-1
1997-03-12 14:45:44.961455232,20.0,20.126919592253117,-1
1997-03-12 14:45:44.961455232,28.0,20.504890452921494,-1
1997-03-12 14:45:44.961455232,40.0,21.312846182179108,-1
1997-03-12 14:45:44.961455232,52.0,21.555800418017064,2.8122112176896778e-22
1997-03-12 14:45:44.961455232,60.0,21.48958906993461,-1
1997-03-12 14:45:44.961455232,80.0,21.638311538961737,-1
1997-03-12 14:45:44.961455232,104.0,21.370804774293884,-1
1997-03-12 14:45:44.961455232,124.0,21.52769480982723,-1
1997-03-12 14:45:44.961455232,148.0,21.169331797119874,-1
1997-03-12 14:45:44.961455232,196.0,20.972516414431695,-1
1997-03-12 14:45:44.961455232,272.0,20.41675801004107,-1
1997-03-12 14:45:44.961455232,388.0,19.957890401469015,-1
1997-03-12 14:45:44.961455232,540.0,19.74669488669995,-1
1997-03-12 14:45:44.961455232,740.0,19.61906095015865,-1
1997-03-12 14:45:44.961455232,940.0,19.503054718330795,-1
1997-03-12 14:45:44.961455232,1040.0,19.45662477359392,-1
1997-03-12 14:48:48.225446784,20.0,20.12444534300586,-1
1997-03-12 14:48:48.225446784,28.0,20.399534612020908,-1
1997-03-12 14:48:48.225446784,40.0,21.208790277930504,-1
1997-03-12 14:48:48.225446784,52.0,21.582819054528475,2.856205059140523e-22
1997-03-12 14:48:48.225446784,60.0,21.41923167848842,-1
1997-03-12 14:48:48.225446784,80.0,21.509412038489764,-1
1997-03-12 14:48:48.225446784,104.0,21.338195621684108,-1
1997-03-12 14:48:48.225446784,124.0,21.576076976532413,-1
1997-03-12 14:48:48.225446784,148.0,21.110810074413607,-1
1997-03-12 14:48:48.225446784,196.0,20.945546628957324,-1
1997-03-12 14:48:48.225446784,272.0,20.68897850426435,-1
1997-03-12 14:48:48.225446784,388.0,20.017353010629336,-1
1997-03-12 14:48:48.225446784,540.0,19.698453489679352,-1
1997-03-12 14:48:48.225446784,740.0,19.598328822251656,-1
1997-03-12 14:48:48.225446784,940.0,19.468721193238707,-1
1997-03-12 14:48:48.225446784,1040.0,19.464888147109335,-1
1997-03-12 14:51:51.489438208,20.0,20.01835054148121,-1
1997-03-12 14:51:51.489438208,28.0,20.438985900868445,-1
1997-03-12 14:51:51.489438208,40.0,21.350853319639814,-1
1997-03-12 14:51:51.489438208,52.0,21.560716987669547,2.8202321661649696e-22
1997-03-12 14:51:51.489438208,60.0,21.35315773191639,-1
1997-03-12 14:51:51.489438208,80.0,21.441469761393694,-1
1997-03-12 14:51:51.489438208,104.0,21.35452994857102,-1
1997-03-12 14:51:51.489438208,124.0,21.467724930870723,-1
1997-03-12 14:51:51.489438208,148.0,21.141066351647403,-1
1997-03-12 14:51:51.489438208,196.0,20.924769573295915,-1
1997-03-12 14:51:51.489438208,272.0,20.629263958930697,-1
1997-03-12 14:51:51.489438208,388.0,19.99577665087244,-1
1997-03-12 14:51:51.489438208,540.0,19.694736571960323,-1
1997-03-12 14:51:51.489438208,740.0,19.61100153266032,-1
1997-03-12 14:51:51.489438208,940.0,19.500484857225963,-1
1997-03-12 14:51:51.489438208,1040.0,19.48338263940292,-1
1997-03-12 14:54:54.753429760,20.0,20.01835054148121,-1
1997-03-12 14:54:54.753429760,28.0,20.364663531582387,-1
1997-03-12 14:54:54.753429760,40.0,21.13963239627594,-1
1997-03-12 14:54:54.753429760,52.0,21.32480113008665,2.447263331764193e-22
1997-03-12 14:54:54.753429760,60.0,21.266164009008655,-1
1997-03-12 14:54:54.753429760,80.0,21.394041086535204,-1
1997-03-12 14:54:54.753429760,104.0,21.149738359480192,-1
1997-03-12 14:54:54.753429760,124.0,21.359996696939668,-1
1997-03-12 14:54:54.753429760,148.0,21.01570360381385,-1
1997-03-12 14:54:54.753429760,196.0,20.82381034433962,-1
1997-03-12 14:54:54.753429760,272.0,20.345498534311837,-1
1997-03-12 14:54:54.753429760,388.0,19.92310173897376,-1
1997-03-12 14:54:54.753429760,540.0,19.689336824923252,-1
1997-03-12 14:54:54.753429760,740.0,19.609067642175198,-1
1997-03-12 14:54:54.753429760,940.0,19.476605335462022,-1
1997-03-12 14:54:54.753429760,1040.0,19.464358543189526,-1
1997-03-12 14:57:58.017421184,20.0,20.01835054148121,-1
1997-03-12 14:57:58.017421184,28.0,20.46844787164615,-1
1997-03-12 14:57:58.017421184,40.0,21.069355386075156,-1
1997-03-12 14:57:58.017421184,52.0,21.187606760374077,2.2395085221868346e-22
1997-03-12 14:57:58.017421184,60.0,21.251940996364667,-1
1997-03-12 14:57:58.017421184,80.0,21.2938890002361,-1
1997-03-12 14:57:58.017421184,104.0,21.18036964266799,-1
1997-03-12 14:57:58.017421184,124.0,21.19376262735596,-1
1997-03-12 14:57:58.017421184,148.0,20.99413760237316,-1
1997-03-12 14:57:58.017421184,196.0,20.776084551577675,-1
1997-03-12 14:57:58.017421184,272.0,20.250493957743284,-1
1997-03-12 14:57:58.017421184,388.0,19.91410833799997,-1
1997-03-12 14:57:58.017421184,540.0,19.679702384455524,-1
1997-03-12 14:57:58.017421184,740.0,19.57819028296073,-1
1997-03-12 14:57:58.017421184,940.0,19.482179411990703,-1
1997-03-12 14:57:58.017421184,1040.0,19.52030298281514,-1
1997-03-12 15:01:01.281412736,20.0,19.982401725564216,-1
1997-03-12 15:01:01.281412736,28.0,20.43655759403483,-1
1997-03-12 15:01:01.281412736,40.0,21.27686411625124,-1
1997-03-12 15:01:01.281412736,52.0,21.340897969568616,2.4721082732397207e-22
1997-03-12 15:01:01.281412736,60.0,21.4199723007438,-1
1997-03-12 15:01:01.281412736,80.0,21.457579507388477,-1
1997-03-12 15:01:01.281412736,104.0,21.211790253703985,-1
1997-03-12 15:01:01.281412736,124.0,21.361005876965944,-1
1997-03-12 15:01:01.281412736,148.0,21.090011952894475,-1
1997-03-12 15:01:01.281412736,196.0,20.81611266761239,-1
1997-03-12 15:01:01.281412736,272.0,20.345207794321684,-1
1997-03-12 15:01:01.281412736,388.0,19.94436268880998,-1
1997-03-12 15:01:01.281412736,540.0,19.723649795338723,-1
1997-03-12 15:01:01.281412736,740.0,19.598608581509076,-1
1997-03-12 15:01:01.281412736,940.0,19.487117290484242,-1
1997-03-12 15:01:01.281412736,1040.0,19.50941338073234,-1
1997-03-12 15:04:04.545404160,20.0,20.01835054148121,-1
1997-03-12 15:04:04.545404160,28.0,20.470858417640223,-1
1997-03-12 15:04:04.545404160,40.0,21.245338405850987,-1
1997-03-12 15:04:04.545404160,52.0,21.48648853916751,2.7007595502324206e-22
1997-03-12 15:04:04.545404160,60.0,21.4713774228441,-1
1997-03-12 15:04:04.545404160,80.0,21.391914303390124,-1
1997-03-12 15:04:04.545404160,104.0,21.245515291053543,-1
1997-03-12 15:04:04.545404160,124.0,21.300447055861326,-1
1997-03-12 15:04:04.545404160,148.0,21.030714133965986,-1
1997-03-12 15:04:04.545404160,196.0,20.82348601557448,-1
1997-03-12 15:04:04.545404160,272.0,20.339524864574276,-1
1997-03-12 15:04:04.545404160,388.0,19.891036104419715,-1
1997-03-12 15:04:04.545404160,540.0,19.70269380494417,-1
1997-03-12 15:04:04.545404160,740.0,19.575266361096634,-1
1997-03-12 15:04:04.545404160,940.0,19.476778645497923,-1
1997-03-12 15:04:04.545404160,1040.0,19.485310328839198,-1
1997-03-12 15:07:07.809395712,20.0,19.946152857158793,-1
1997-03-12 15:07:07.809395712,28.0,20.43412792868219,-1
1997-03-12 15:07:07.809395712,40.0,21.00026904141051,-1
1997-03-12 15:07:07.809395712,52.0,21.16103882738845,2.200072058258314e-22
1997-03-12 15:07:07.809395712,60.0,21.19897669045022,-1
1997-03-12 15:07:07.809395712,80.0,21.16384301307113,-1
1997-03-12 15:07:07.809395712,104.0,21.134603363191,-1
1997-03-12 15:07:07.809395712,124.0,21.28619890738672,-1
1997-03-12 15:07:07.809395712,148.0,20.95107631221731,-1
1997-03-12 15:07:07.809395712,196.0,20.7693525368619,-1
1997-03-12 15:07:07.809395712,272.0,20.290804187700115,-1
1997-03-12 15:07:07.809395712,388.0,19.89318717939036,-1
1997-03-12 15:07:07.809395712,540.0,19.66536076225899,-1
1997-03-12 15:07:07.809395712,740.0,19.61850235110353,-1
1997-03-12 15:07:07.809395712,940.0,19.476842010116002,-1
1997-03-12 15:07:07.809395712,1040.0,19.483060044632403,-1
1997-03-12 15:10:11.073387136,20.0,19.948555384218952,-1
1997-03-12 15:10:11.073387136,28.0,20.294069982542474,-1
1997-03-12 15:10:11.073387136,40.0,20.861132292841337,-1
1997-03-12 15:10:11.073387136,52.0,20.999387106470955,1.9649882982888933e-22
1997-03-12 15:10:11.073387136,60.0,21.182608937705282,-1
1997-03-12 15:10:11.073387136,80.0,21.081203007055834,-1
1997-03-12 15:10:11.073387136,104.0,20.898370892694338,-1
1997-03-12 15:10:11.073387136,124.0,21.149060726626317,-1
1997-03-12 15:10:11.073387136,148.0,20.775430653930997,-1
1997-03-12 15:10:11.073387136,196.0,20.60247033804205,-1
1997-03-12 15:10:11.073387136,272.0,20.161723652284394,-1
1997-03-12 15:10:11.073387136,388.0,19.83187515996527,-1
1997-03-12 15:10:11.073387136,540.0,19.66216953737281,-1
1997-03-12 15:10:11.073387136,740.0,19.57289682072397,-1
1997-03-12 15:10:11.073387136,940.0,19.492601288214416,-1
1997-03-12 15:10:11.073387136,1040.0,19.463005656149825,-1
1997-03-12 15:13:14.337378688,20.0,19.91444319127663,-1
1997-03-12 15:13:14.337378688,28.0,20.401983702449105,-1
1997-03-12 15:13:14.337378688,40.0,21.036113091006463,-1
1997-03-12 15:13:14.337378688,52.0,21.150069991495283,2.1838717787301375e-22
1997-03-12 15:13:14.337378688,60.0,21.453615234394164,-1
1997-03-12 15:13:14.337378688,80.0,21.00016946676028,-1
1997-03-12 15:13:14.337378688,104.0,20.945551507845185,-1
1997-03-12 15:13:14.337378688,124.0,21.02849914193677,-1
1997-03-12 15:13:14.337378688,148.0,20.775441845942535,-1
1997-03-12 15:13:14.337378688,196.0,20.59593521504931,-1
1997-03-12 15:13:14.337378688,272.0,20.124658588210615,-1
1997-03-12 15:13:14.337378688,388.0,19.804586645017046,-1
1997-03-12 15:13:14.337378688,540.0,19.67006213801917,-1
1997-03-12 15:13:14.337378688,740.0,19.59324657140409,-1
1997-03-12 15:13:14.337378688,940.0,19.490198621389567,-1
1997-03-12 15:13:14.337378688,1040.0,19.480728394765045,-1
1997-03-12 15:16:17.601370112,20.0,19.909598885204613,-1
1997-03-12 15:16:17.601370112,28.0,20.43655759403483,-1
1997-03-12 15:16:17.601370112,40.0,20.72222614116335,-1
1997-03-12 15:16:17.601370112,52.0,21.026982039278472,2.0045323236029192e-22
1997-03-12 15:16:17.601370112,60.0,21.098780377952117,-1
1997-03-12 15:16:17.601370112,80.0,20.91876650606842,-1
1997-03-12 15:16:17.601370112,104.0,20.80476606114693,-1
1997-03-12 15:16:17.601370112,124.0,21.015562151488727,-1
1997-03-12 15:16:17.601370112,148.0,20.70943076261452,-1
1997-03-12 15:16:17.601370112,196.0,20.55594922756612,-1
1997-03-12 15:16:17.601370112,272.0,20.10230099409688,-1
1997-03-12 15:16:17.601370112,388.0,19.81836111733767,-1
1997-03-12 15:16:17.601370112,540.0,19.63951437444628,-1
1997-03-12 15:16:17.601370112,740.0,19.581116576228858,-1
1997-03-12 15:16:17.601370112,940.0,19.49451014798474,-1
1997-03-12 15:16:17.601370112,1040.0,19.501467615487755,-1
1997-03-12 15:19:20.865361664,20.0,19.909598885204613,-1
1997-03-12 15:19:20.865361664,28.0,20.294069982542474,-1
1997-03-12 15:19:20.865361664,40.0,20.93006590100257,-1
1997-03-12 15:19:20.865361664,52.0,21.02346834848187,1.99950069786034e-22
1997-03-12 15:19:20.865361664,60.0,21.148144863074045,-1
1997-03-12 15:19:20.865361664,80.0,20.967340075981703,-1
1997-03-12 15:19:20.865361664,104.0,20.8515862038138,-1
1997-03-12 15:19:20.865361664,124.0,21.04272498222226,-1
1997-03-12 15:19:20.865361664,148.0,20.745756844100562,-1
1997-03-12 15:19:20.865361664,196.0,20.62907994198696,-1
1997-03-12 15:19:20.865361664,272.0,20.125924782802226,-1
1997-03-12 15:19:20.865361664,388.0,19.816243191288518,-1
1997-03-12 15:19:20.865361664,540.0,19.649070159643387,-1
1997-03-12 15:19:20.865361664,740.0,19.57251564342999,-1
1997-03-12 15:19:20.865361664,940.0,19.482948120580012,-1
1997-03-12 15:19:20.865361664,1040.0,19.483819892691663,-1
1997-03-12 15:22:24.129353088,20.0,19.840482337744042,-1
1997-03-12 15:22:24.129353088,28.0,20.294069982542474,-1
1997-03-12 15:22:24.129353088,40.0,20.68620623137805,-1
1997-03-12 15:22:24.129353088,52.0,21.000602584684962,1.9667786777718402e-22
1997-03-12 15:22:24.129353088,60.0,21.30044411705298,-1
1997-03-12 15:22:24.129353088,80.0,20.90227535215019,-1
1997-03-12 15:22:24.129353088,104.0,20.851240748919135,-1
1997-03-12 15:22:24.129353088,124.0,20.909298348301583,-1
1997-03-12 15:22:24.129353088,148.0,20.717374760478698,-1
1997-03-12 15:22:24.129353088,196.0,20.508879301945115,-1
1997-03-12 15:22:24.129353088,272.0,20.101542088126095,-1
1997-03-12 15:22:24.129353088,388.0,19.762154180983988,-1
1997-03-12 15:22:24.129353088,540.0,19.634287058063386,-1
1997-03-12 15:22:24.129353088,740.0,19.604071912236083,-1
1997-03-12 15:22:24.129353088,940.0,19.46898749778461,-1
1997-03-12 15:22:24.129353088,1040.0,19.440572953473325,-1
1997-03-12 15:25:27.393344640,20.0,19.840482337744042,-1
1997-03-12 15:25:27.393344640,28.0,20.329510190680395,-1
1997-03-12 15:25:27.393344640,40.0,20.659202156938306,-1
1997-03-12 15:25:27.393344640,52.0,20.936920348089426,1.8765235996480402e-22
1997-03-12 15:25:27.393344640,60.0,21.250129126737463,-1
1997-03-12 15:25:27.393344640,80.0,20.870232559407626,-1
1997-03-12 15:25:27.393344640,104.0,20.728952840227688,-1
1997-03-12 15:25:27.393344640,124.0,20.772934325813225,-1
1997-03-12 15:25:27.393344640,148.0,20.58655700067937,-1
1997-03-12 15:25:27.393344640,196.0,20.462381264667265,-1
1997-03-12 15:25:27.393344640,272.0,20.0195094421686,-1
1997-03-12 15:25:27.393344640,388.0,19.756733581329136,-1
1997-03-12 15:25:27.393344640,540.0,19.631942749887205,-1
1997-03-12 15:25:27.393344640,740.0,19.55015637759053,-1
1997-03-12 15:25:27.393344640,940.0,19.44799342369205,-1
1997-03-12 15:25:27.393344640,1040.0,19.462478638353033,-1
1997-03-12 15:28:30.657336064,20.0,19.698859152261363,-1
1997-03-12 15:28:30.657336064,28.0,20.258338186686956,-1
1997-03-12 15:28:30.657336064,40.0,20.79338192691462,-1
1997-03-12 15:28:30.657336064,52.0,20.683044621369188,1.5295413385142403e-22
1997-03-12 15:28:30.657336064,60.0,20.980761814091416,-1
1997-03-12 15:28:30.657336064,80.0,20.740048167099868,-1
1997-03-12 15:28:30.657336064,104.0,20.61722314506519,-1
1997-03-12 15:28:30.657336064,124.0,20.803355082739017,-1
1997-03-12 15:28:30.657336064,148.0,20.520711047648017,-1
1997-03-12 15:28:30.657336064,196.0,20.408884721873143,-1
1997-03-12 15:28:30.657336064,272.0,20.018980401235964,-1
1997-03-12 15:28:30.657336064,388.0,19.732809472653827,-1
1997-03-12 15:28:30.657336064,540.0,19.608573605446082,-1
1997-03-12 15:28:30.657336064,740.0,19.56797773853308,-1
1997-03-12 15:28:30.657336064,940.0,19.450033072117172,-1
1997-03-12 15:28:30.657336064,1040.0,19.475555223498674,-1
1997-03-12 15:31:33.921327616,20.0,19.805507151439937,-1
1997-03-12 15:31:33.921327616,28.0,20.364663531582387,-1
1997-03-12 15:31:33.921327616,40.0,20.755635889880047,-1
1997-03-12 15:31:33.921327616,52.0,20.939781097417935,1.8805765505752963e-22
1997-03-12 15:31:33.921327616,60.0,20.963079963729612,-1
1997-03-12 15:31:33.921327616,80.0,20.837709844469018,-1
1997-03-12 15:31:33.921327616,104.0,20.603415263013268,-1
1997-03-12 15:31:33.921327616,124.0,20.728344540089587,-1
1997-03-12 15:31:33.921327616,148.0,20.50683515435235,-1
1997-03-12 15:31:33.921327616,196.0,20.375317775711,-1
1997-03-12 15:31:33.921327616,272.0,19.97209206497062,-1
1997-03-12 15:31:33.921327616,388.0,19.73257271504874,-1
1997-03-12 15:31:33.921327616,540.0,19.59912902528928,-1
1997-03-12 15:31:33.921327616,740.0,19.56795397891605,-1
1997-03-12 15:31:33.921327616,940.0,19.493284030301766,-1
1997-03-12 15:31:33.921327616,1040.0,19.475226085043147,-1
1997-03-12 15:34:37.185319040,20.0,19.734700264738557,-1
1997-03-12 15:34:37.185319040,28.0,20.222309965149563,-1
1997-03-12 15:34:37.185319040,40.0,20.5160193033089,-1
1997-03-12 15:34:37.185319040,52.0,20.828780300194374,1.7262724251416883e-22
1997-03-12 15:34:37.185319040,60.0,20.67784601115944,-1
1997-03-12 15:34:37.185319040,80.0,20.709218405517834,-1
1997-03-12 15:34:37.185319040,104.0,20.557288786163536,-1
1997-03-12 15:34:37.185319040,124.0,20.624572414165243,-1
1997-03-12 15:34:37.185319040,148.0,20.45515101436192,-1
1997-03-12 15:34:37.185319040,196.0,20.304062195140467,-1
1997-03-12 15:34:37.185319040,272.0,19.92450010070839,-1
1997-03-12 15:34:37.185319040,388.0,19.719834760651466,-1
1997-03-12 15:34:37.185319040,540.0,19.587591321301012,-1
1997-03-12 15:34:37.185319040,740.0,19.565351446406048,-1
1997-03-12 15:34:37.185319040,940.0,19.458168348202697,-1
1997-03-12 15:34:37.185319040,1040.0,19.509674682821206,-1
1997-03-12 15:37:40.449310592,20.0,19.698859152261363,-1
1997-03-12 15:37:40.449310592,28.0,20.222309965149563,-1
1997-03-12 15:37:40.449310592,40.0,20.58354870895797,-1
1997-03-12 15:37:40.449310592,52.0,21.002716598301223,1.9698665858150475e-22
1997-03-12 15:37:40.449310592,60.0,20.695253701192645,-1
1997-03-12 15:37:40.449310592,80.0,20.67852603537002,-1
1997-03-12 15:37:40.449310592,104.0,20.52597085461354,-1
1997-03-12 15:37:40.449310592,124.0,20.56438981191934,-1
1997-03-12 15:37:40.449310592,148.0,20.391200689416838,-1
1997-03-12 15:37:40.449310592,196.0,20.276457330752876,-1
1997-03-12 15:37:40.449310592,272.0,19.93604567070254,-1
