datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-28 13:07:52.438727552,40.0,22.617287512644474,-1
1997-03-28 13:07:52.438727552,52.0,22.53855486963879,4.2093291480748776e-22
1997-03-28 13:07:52.438727552,60.0,22.39188551180385,-1
1997-03-28 13:07:52.438727552,80.0,22.823661967956607,-1
1997-03-28 13:07:52.438727552,104.0,22.329371831840575,-1
1997-03-28 13:07:52.438727552,124.0,22.380310758152845,-1
1997-03-28 13:07:52.438727552,148.0,21.665955505683364,-1
1997-03-28 13:07:52.438727552,196.0,21.13697517682096,-1
1997-03-28 13:07:52.438727552,272.0,20.548822383748718,-1
1997-03-28 13:07:52.438727552,388.0,19.906156272875144,-1
1997-03-28 13:07:52.438727552,540.0,19.567545450582106,-1
1997-03-28 13:07:52.438727552,740.0,19.619023633333676,-1
1997-03-28 13:07:52.438727552,940.0,19.504144476824756,-1
1997-03-28 13:07:52.438727552,1040.0,19.53709973054567,-1
1997-03-28 13:10:55.702718976,20.0,19.841416324323585,-1
1997-03-28 13:10:55.702718976,28.0,20.392848473108955,-1
1997-03-28 13:10:55.702718976,40.0,22.555744550153367,-1
1997-03-28 13:10:55.702718976,52.0,22.065245603021584,3.3747814039638634e-22
1997-03-28 13:10:55.702718976,60.0,22.207684386909115,-1
1997-03-28 13:10:55.702718976,80.0,22.264665273602215,-1
1997-03-28 13:10:55.702718976,104.0,21.921071067037328,-1
1997-03-28 13:10:55.702718976,124.0,21.684864986865016,-1
1997-03-28 13:10:55.702718976,148.0,21.23095917141285,-1
1997-03-28 13:10:55.702718976,196.0,20.84526116508856,-1
1997-03-28 13:10:55.702718976,272.0,20.31981619154299,-1
1997-03-28 13:10:55.702718976,388.0,19.789925084971124,-1
1997-03-28 13:10:55.702718976,540.0,19.55867538719196,-1
1997-03-28 13:10:55.702718976,740.0,19.614502409182915,-1
1997-03-28 13:10:55.702718976,940.0,19.55502393292241,-1
1997-03-28 13:10:55.702718976,1040.0,19.573568579689397,-1
1997-03-28 13:13:58.966710528,20.0,19.94432302696472,-1
1997-03-28 13:13:58.966710528,28.0,20.569099813059786,-1
1997-03-28 13:13:58.966710528,40.0,22.19789872417639,-1
1997-03-28 13:13:58.966710528,52.0,21.836806672385485,3.0034022501160274e-22
1997-03-28 13:13:58.966710528,60.0,22.154552173042838,-1
1997-03-28 13:13:58.966710528,80.0,22.217086607124227,-1
1997-03-28 13:13:58.966710528,104.0,22.232201897329475,-1
1997-03-28 13:13:58.966710528,124.0,21.9875373294208,-1
1997-03-28 13:13:58.966710528,148.0,21.369031838937616,-1
1997-03-28 13:13:58.966710528,196.0,20.95010184155438,-1
1997-03-28 13:13:58.966710528,272.0,20.284612509870833,-1
1997-03-28 13:13:58.966710528,388.0,19.765581583022914,-1
1997-03-28 13:13:58.966710528,540.0,19.537539313007706,-1
1997-03-28 13:13:58.966710528,740.0,19.614937146794677,-1
1997-03-28 13:13:58.966710528,940.0,19.4843195798886,-1
1997-03-28 13:13:58.966710528,1040.0,19.477869358055028,-1
1997-03-28 13:17:02.230701952,20.0,19.591195128689094,-1
1997-03-28 13:17:02.230701952,28.0,20.392848473108955,-1
1997-03-28 13:17:02.230701952,40.0,20.638392085696683,-1
1997-03-28 13:17:02.230701952,52.0,20.888693145733022,1.65472129285948e-22
1997-03-28 13:17:02.230701952,60.0,20.859166286260038,-1
1997-03-28 13:17:02.230701952,80.0,21.00281975089863,-1
1997-03-28 13:17:02.230701952,104.0,20.72822077473298,-1
1997-03-28 13:17:02.230701952,124.0,20.974795044489095,-1
1997-03-28 13:17:02.230701952,148.0,20.357676414499345,-1
1997-03-28 13:17:02.230701952,196.0,20.049777006584314,-1
1997-03-28 13:17:02.230701952,272.0,19.789726984893843,-1
1997-03-28 13:17:02.230701952,388.0,19.781977805211742,-1
1997-03-28 13:17:02.230701952,540.0,19.428309496588064,-1
1997-03-28 13:17:02.230701952,740.0,19.50656435597294,-1
1997-03-28 13:17:02.230701952,940.0,19.453075768919955,-1
1997-03-28 13:17:02.230701952,1040.0,19.467164756658583,-1
1997-03-28 13:20:05.494693504,20.0,19.733502600635905,-1
1997-03-28 13:20:05.494693504,28.0,20.49756272667632,-1
1997-03-28 13:20:05.494693504,40.0,20.847526615440117,-1
1997-03-28 13:20:05.494693504,52.0,20.890945688457503,1.6575975245206404e-22
1997-03-28 13:20:05.494693504,60.0,21.063962043554582,-1
1997-03-28 13:20:05.494693504,80.0,21.082733601409785,-1
1997-03-28 13:20:05.494693504,104.0,20.82119073023982,-1
1997-03-28 13:20:05.494693504,124.0,20.666100286856434,-1
1997-03-28 13:20:05.494693504,148.0,20.29312001822258,-1
1997-03-28 13:20:05.494693504,196.0,20.1399207465221,-1
1997-03-28 13:20:05.494693504,272.0,19.824045525344836,-1
1997-03-28 13:20:05.494693504,388.0,19.676941948248462,-1
1997-03-28 13:20:05.494693504,540.0,19.471533816398498,-1
1997-03-28 13:20:05.494693504,740.0,19.529235429725183,-1
1997-03-28 13:20:05.494693504,940.0,19.489924887609597,-1
1997-03-28 13:20:05.494693504,1040.0,19.525956697929946,-1
1997-03-28 13:23:08.758684928,20.0,0.0,-1
1997-03-28 13:23:08.758684928,28.0,0.0,-1
1997-03-28 13:23:08.758684928,40.0,0.0,-1
1997-03-28 13:23:08.758684928,52.0,0.0,-1
1997-03-28 13:23:08.758684928,60.0,0.0,-1
1997-03-28 13:23:08.758684928,80.0,0.0,-1
1997-03-28 13:23:08.758684928,104.0,0.0,-1
1997-03-28 13:23:08.758684928,124.0,0.0,-1
1997-03-28 13:23:08.758684928,148.0,0.0,-1
1997-03-28 13:23:08.758684928,196.0,0.0,-1
1997-03-28 13:23:08.758684928,272.0,0.0,-1
1997-03-28 13:23:08.758684928,388.0,0.0,-1
1997-03-28 13:23:08.758684928,540.0,0.0,-1
1997-03-28 13:23:08.758684928,740.0,0.0,-1
1997-03-28 13:23:08.758684928,940.0,0.0,-1
1997-03-28 13:23:08.758684928,1040.0,0.0,-1
1997-03-28 13:26:12.022676480,20.0,19.733502600635905,-1
1997-03-28 13:26:12.022676480,28.0,20.49992824965425,-1
1997-03-28 13:26:12.022676480,40.0,21.018366522132016,-1
1997-03-28 13:26:12.022676480,52.0,21.302523335438707,2.2074219960151913e-22
1997-03-28 13:26:12.022676480,60.0,21.379551697136034,-1
1997-03-28 13:26:12.022676480,80.0,21.3399831266308,-1
1997-03-28 13:26:12.022676480,104.0,21.05088254168072,-1
1997-03-28 13:26:12.022676480,124.0,20.944668801791366,-1
1997-03-28 13:26:12.022676480,148.0,20.47739056966394,-1
1997-03-28 13:26:12.022676480,196.0,20.294919706785116,-1
1997-03-28 13:26:12.022676480,272.0,19.903488815396113,-1
1997-03-28 13:26:12.022676480,388.0,19.58444962282437,-1
1997-03-28 13:26:12.022676480,540.0,19.449311841055827,-1
1997-03-28 13:26:12.022676480,740.0,19.57818446875393,-1
1997-03-28 13:26:12.022676480,940.0,19.474383632598865,-1
1997-03-28 13:26:12.022676480,1040.0,19.47021223226519,-1
1997-03-28 13:29:15.286667904,20.0,19.733502600635905,-1
1997-03-28 13:29:15.286667904,28.0,20.569099813059786,-1
1997-03-28 13:29:15.286667904,40.0,21.15523696089856,-1
1997-03-28 13:29:15.286667904,52.0,21.388845440250392,2.3295071006366324e-22
1997-03-28 13:29:15.286667904,60.0,21.36153240810396,-1
1997-03-28 13:29:15.286667904,80.0,21.48397330593285,-1
1997-03-28 13:29:15.286667904,104.0,21.158435887171773,-1
1997-03-28 13:29:15.286667904,124.0,21.138308365296076,-1
1997-03-28 13:29:15.286667904,148.0,20.599270218923678,-1
1997-03-28 13:29:15.286667904,196.0,20.353481759604513,-1
1997-03-28 13:29:15.286667904,272.0,19.99051784380764,-1
1997-03-28 13:29:15.286667904,388.0,19.621269500883237,-1
1997-03-28 13:29:15.286667904,540.0,19.50168798751137,-1
1997-03-28 13:29:15.286667904,740.0,19.51657169389106,-1
1997-03-28 13:29:15.286667904,940.0,19.487569322012988,-1
1997-03-28 13:29:15.286667904,1040.0,19.524862388317207,-1
1997-03-28 13:32:18.550659456,20.0,19.87599019971271,-1
1997-03-28 13:32:18.550659456,28.0,20.4661167324703,-1
1997-03-28 13:32:18.550659456,40.0,21.500176831317084,-1
1997-03-28 13:32:18.550659456,52.0,21.442185573484206,2.4061730762713325e-22
1997-03-28 13:32:18.550659456,60.0,21.71571274918201,-1
1997-03-28 13:32:18.550659456,80.0,21.80838446397625,-1
1997-03-28 13:32:18.550659456,104.0,21.390016833110835,-1
1997-03-28 13:32:18.550659456,124.0,21.318863765854836,-1
1997-03-28 13:32:18.550659456,148.0,20.727517030058024,-1
1997-03-28 13:32:18.550659456,196.0,20.620902785483494,-1
1997-03-28 13:32:18.550659456,272.0,20.06417101492409,-1
1997-03-28 13:32:18.550659456,388.0,19.917053192941932,-1
1997-03-28 13:32:18.550659456,540.0,19.51438987384625,-1
1997-03-28 13:32:18.550659456,740.0,19.560127252454038,-1
1997-03-28 13:32:18.550659456,940.0,19.521448563032628,-1
1997-03-28 13:32:18.550659456,1040.0,19.5284135132057,-1
1997-03-28 13:35:21.814650880,20.0,19.838967181199266,-1
1997-03-28 13:35:21.814650880,28.0,20.42963711126234,-1
1997-03-28 13:35:21.814650880,40.0,21.64022139197172,-1
1997-03-28 13:35:21.814650880,52.0,21.613670882184,2.659102054054038e-22
1997-03-28 13:35:21.814650880,60.0,21.747715231239,-1
1997-03-28 13:35:21.814650880,80.0,21.891457318758814,-1
1997-03-28 13:35:21.814650880,104.0,21.607358359374707,-1
1997-03-28 13:35:21.814650880,124.0,21.476812330365895,-1
1997-03-28 13:35:21.814650880,148.0,20.912992861816655,-1
1997-03-28 13:35:21.814650880,196.0,20.627580375156935,-1
1997-03-28 13:35:21.814650880,272.0,20.05381039851632,-1
1997-03-28 13:35:21.814650880,388.0,19.694472138034314,-1
1997-03-28 13:35:21.814650880,540.0,19.550283834521633,-1
1997-03-28 13:35:21.814650880,740.0,19.582924541339427,-1
1997-03-28 13:35:21.814650880,940.0,19.532152173713897,-1
1997-03-28 13:35:21.814650880,1040.0,19.53898048296799,-1
1997-03-28 13:38:25.078642432,20.0,20.0541832633851,-1
1997-03-28 13:38:25.078642432,28.0,20.42963711126234,-1
1997-03-28 13:38:25.078642432,40.0,21.709706464441826,-1
1997-03-28 13:38:25.078642432,52.0,21.667352901487522,2.7403637730072673e-22
1997-03-28 13:38:25.078642432,60.0,21.935956963980026,-1
1997-03-28 13:38:25.078642432,80.0,22.06793277092661,-1
1997-03-28 13:38:25.078642432,104.0,21.793348607746438,-1
1997-03-28 13:38:25.078642432,124.0,21.462726519894538,-1
1997-03-28 13:38:25.078642432,148.0,20.998949780411543,-1
1997-03-28 13:38:25.078642432,196.0,20.693223528164616,-1
1997-03-28 13:38:25.078642432,272.0,20.139439639686742,-1
1997-03-28 13:38:25.078642432,388.0,19.665554114695663,-1
1997-03-28 13:38:25.078642432,540.0,19.514739610307892,-1
1997-03-28 13:38:25.078642432,740.0,19.572413426544287,-1
1997-03-28 13:38:25.078642432,940.0,19.57642571830749,-1
1997-03-28 13:38:25.078642432,1040.0,19.58936458223675,-1
1997-03-28 13:41:28.342633856,20.0,19.838967181199266,-1
1997-03-28 13:41:28.342633856,28.0,20.53347856326824,-1
1997-03-28 13:41:28.342633856,40.0,21.15523696089856,-1
1997-03-28 13:41:28.342633856,52.0,21.169261902620214,2.0237201896647962e-22
1997-03-28 13:41:28.342633856,60.0,21.345964413905534,-1
1997-03-28 13:41:28.342633856,80.0,21.40549183236771,-1
1997-03-28 13:41:28.342633856,104.0,21.112363975709968,-1
1997-03-28 13:41:28.342633856,124.0,21.418595361502057,-1
1997-03-28 13:41:28.342633856,148.0,20.76309457348182,-1
1997-03-28 13:41:28.342633856,196.0,20.314348966580692,-1
1997-03-28 13:41:28.342633856,272.0,20.019122062092656,-1
1997-03-28 13:41:28.342633856,388.0,19.593360565990803,-1
1997-03-28 13:41:28.342633856,540.0,19.493821207479265,-1
1997-03-28 13:41:28.342633856,740.0,19.51728965246511,-1
1997-03-28 13:41:28.342633856,940.0,19.537512370670232,-1
1997-03-28 13:41:28.342633856,1040.0,19.506738316959805,-1
1997-03-28 13:44:31.606625408,20.0,19.910291007376344,-1
1997-03-28 13:44:31.606625408,28.0,20.569099813059786,-1
1997-03-28 13:44:31.606625408,40.0,21.746420054113138,-1
1997-03-28 13:44:31.606625408,52.0,21.633628887264233,2.689231814437111e-22
1997-03-28 13:44:31.606625408,60.0,21.64852521780476,-1
1997-03-28 13:44:31.606625408,80.0,21.743896498769992,-1
1997-03-28 13:44:31.606625408,104.0,21.375761800394898,-1
1997-03-28 13:44:31.606625408,124.0,21.28387931050947,-1
1997-03-28 13:44:31.606625408,148.0,20.776523006179275,-1
1997-03-28 13:44:31.606625408,196.0,20.56233020312154,-1
1997-03-28 13:44:31.606625408,272.0,20.059083438510505,-1
1997-03-28 13:44:31.606625408,388.0,19.647670551572283,-1
1997-03-28 13:44:31.606625408,540.0,19.506711677438233,-1
1997-03-28 13:44:31.606625408,740.0,19.55011994543954,-1
1997-03-28 13:44:31.606625408,940.0,19.536730272711477,-1
1997-03-28 13:44:31.606625408,1040.0,19.512726636500318,-1
1997-03-28 13:47:34.870616832,20.0,19.661742617211296,-1
1997-03-28 13:47:34.870616832,28.0,20.461347390174293,-1
1997-03-28 13:47:34.870616832,40.0,20.74072584622401,-1
1997-03-28 13:47:34.870616832,52.0,21.185516299957055,2.0458535240478235e-22
1997-03-28 13:47:34.870616832,60.0,20.927002666470344,-1
1997-03-28 13:47:34.870616832,80.0,21.226590245368143,-1
1997-03-28 13:47:34.870616832,104.0,20.7744823496716,-1
1997-03-28 13:47:34.870616832,124.0,20.7995143905204,-1
1997-03-28 13:47:34.870616832,148.0,20.371214842415178,-1
1997-03-28 13:47:34.870616832,196.0,20.12073771367231,-1
1997-03-28 13:47:34.870616832,272.0,19.85836607357526,-1
1997-03-28 13:47:34.870616832,388.0,19.52780279707467,-1
1997-03-28 13:47:34.870616832,540.0,19.458817062503055,-1
1997-03-28 13:47:34.870616832,740.0,19.53402037772157,-1
1997-03-28 13:47:34.870616832,940.0,19.54209092410958,-1
1997-03-28 13:47:34.870616832,1040.0,19.51775570568357,-1
1997-03-28 13:50:38.134608384,20.0,19.697770821624225,-1
1997-03-28 13:50:38.134608384,28.0,20.49756272667632,-1
1997-03-28 13:50:38.134608384,40.0,21.09087779068341,-1
1997-03-28 13:50:38.134608384,52.0,20.955128025779814,1.74003092753226e-22
1997-03-28 13:50:38.134608384,60.0,21.211340525042512,-1
1997-03-28 13:50:38.134608384,80.0,21.40549183236771,-1
1997-03-28 13:50:38.134608384,104.0,20.927871880835152,-1
1997-03-28 13:50:38.134608384,124.0,20.914362449695464,-1
1997-03-28 13:50:38.134608384,148.0,20.386243439649157,-1
1997-03-28 13:50:38.134608384,196.0,20.282008550309143,-1
1997-03-28 13:50:38.134608384,272.0,19.941200149036373,-1
1997-03-28 13:50:38.134608384,388.0,19.58502728973131,-1
1997-03-28 13:50:38.134608384,540.0,19.453771475072504,-1
1997-03-28 13:50:38.134608384,740.0,19.535061037399302,-1
1997-03-28 13:50:38.134608384,940.0,19.57132861719888,-1
1997-03-28 13:50:38.134608384,1040.0,19.49044283231994,-1
1997-03-28 13:53:41.398599808,20.0,19.661742617211296,-1
1997-03-28 13:53:41.398599808,28.0,20.49756272667632,-1
1997-03-28 13:53:41.398599808,40.0,21.15523696089856,-1
1997-03-28 13:53:41.398599808,52.0,21.052563819679115,1.8674061148382213e-22
1997-03-28 13:53:41.398599808,60.0,21.211067431109704,-1
1997-03-28 13:53:41.398599808,80.0,21.4023024260649,-1
1997-03-28 13:53:41.398599808,104.0,21.09826905050201,-1
1997-03-28 13:53:41.398599808,124.0,21.00291147693256,-1
1997-03-28 13:53:41.398599808,148.0,20.520754039629168,-1
1997-03-28 13:53:41.398599808,196.0,20.31990205673278,-1
1997-03-28 13:53:41.398599808,272.0,19.9682195892755,-1
1997-03-28 13:53:41.398599808,388.0,19.640046008184896,-1
1997-03-28 13:53:41.398599808,540.0,19.47410987560338,-1
1997-03-28 13:53:41.398599808,740.0,19.52717292197083,-1
1997-03-28 13:53:41.398599808,940.0,19.527007560261552,-1
1997-03-28 13:53:41.398599808,1040.0,19.489150642005043,-1
1997-03-28 13:56:44.662591360,20.0,19.556705485328596,-1
1997-03-28 13:56:44.662591360,28.0,20.463732716022783,-1
1997-03-28 13:56:44.662591360,40.0,20.879403763461433,-1
1997-03-28 13:56:44.662591360,52.0,21.106827365076906,1.9395969313503098e-22
1997-03-28 13:56:44.662591360,60.0,20.962440198284387,-1
1997-03-28 13:56:44.662591360,80.0,21.21346278747008,-1
1997-03-28 13:56:44.662591360,104.0,20.745463344787108,-1
1997-03-28 13:56:44.662591360,124.0,20.827671503113976,-1
1997-03-28 13:56:44.662591360,148.0,20.32206991833933,-1
1997-03-28 13:56:44.662591360,196.0,20.257050387653802,-1
1997-03-28 13:56:44.662591360,272.0,19.829585517252745,-1
1997-03-28 13:56:44.662591360,388.0,19.568229202843817,-1
1997-03-28 13:56:44.662591360,540.0,19.451607351576584,-1
1997-03-28 13:56:44.662591360,740.0,19.498786697674483,-1
1997-03-28 13:56:44.662591360,940.0,19.490185422859327,-1
1997-03-28 13:56:44.662591360,1040.0,19.478913594159,-1
1997-03-28 13:59:47.926582784,20.0,19.627810879910022,-1
1997-03-28 13:59:47.926582784,28.0,20.49756272667632,-1
1997-03-28 13:59:47.926582784,40.0,20.674312042537387,-1
1997-03-28 13:59:47.926582784,52.0,21.103463336502394,1.9351055426514024e-22
1997-03-28 13:59:47.926582784,60.0,20.927873386520716,-1
1997-03-28 13:59:47.926582784,80.0,20.89215996100582,-1
1997-03-28 13:59:47.926582784,104.0,20.743008232251054,-1
1997-03-28 13:59:47.926582784,124.0,20.652320763211314,-1
1997-03-28 13:59:47.926582784,148.0,20.25224738129281,-1
1997-03-28 13:59:47.926582784,196.0,20.075111113642976,-1
1997-03-28 13:59:47.926582784,272.0,19.768549238866573,-1
1997-03-28 13:59:47.926582784,388.0,19.532702253306844,-1
1997-03-28 13:59:47.926582784,540.0,19.411895678464433,-1
1997-03-28 13:59:47.926582784,740.0,19.495943316682258,-1
1997-03-28 13:59:47.926582784,940.0,19.475983995482324,-1
1997-03-28 13:59:47.926582784,1040.0,19.520948502535365,-1
1997-03-28 14:02:51.190574336,20.0,19.733502600635905,-1
1997-03-28 14:02:51.190574336,28.0,20.67424339712046,-1
1997-03-28 14:02:51.190574336,40.0,20.98288773738092,-1
1997-03-28 14:02:51.190574336,52.0,21.169141152542377,2.0236273311487235e-22
1997-03-28 14:02:51.190574336,60.0,21.06149596850443,-1
1997-03-28 14:02:51.190574336,80.0,21.197318497463343,-1
1997-03-28 14:02:51.190574336,104.0,20.86648258257673,-1
1997-03-28 14:02:51.190574336,124.0,20.799854623698153,-1
1997-03-28 14:02:51.190574336,148.0,20.343018083811206,-1
1997-03-28 14:02:51.190574336,196.0,20.24365406919079,-1
1997-03-28 14:02:51.190574336,272.0,19.89247158101781,-1
1997-03-28 14:02:51.190574336,388.0,19.7467987729172,-1
1997-03-28 14:02:51.190574336,540.0,19.431755803722538,-1
1997-03-28 14:02:51.190574336,740.0,19.539920471577467,-1
1997-03-28 14:02:51.190574336,940.0,19.490460019474902,-1
1997-03-28 14:02:51.190574336,1040.0,19.513277899910083,-1
1997-03-28 14:05:54.454565760,20.0,19.521939747218834,-1
1997-03-28 14:05:54.454565760,28.0,20.219072594412722,-1
1997-03-28 14:05:54.454565760,40.0,21.12309631533632,-1
1997-03-28 14:05:54.454565760,52.0,21.0016712644461,1.800559985645647e-22
1997-03-28 14:05:54.454565760,60.0,20.679328466414205,-1
1997-03-28 14:05:54.454565760,80.0,20.778444802587906,-1
1997-03-28 14:05:54.454565760,104.0,20.457044750107315,-1
1997-03-28 14:05:54.454565760,124.0,21.036063222349974,-1
1997-03-28 14:05:54.454565760,148.0,20.294115785396716,-1
1997-03-28 14:05:54.454565760,196.0,20.069141830262076,-1
1997-03-28 14:05:54.454565760,272.0,19.784775106815967,-1
1997-03-28 14:05:54.454565760,388.0,19.571794789046834,-1
1997-03-28 14:05:54.454565760,540.0,19.443419397533024,-1
1997-03-28 14:05:54.454565760,740.0,19.518780051848978,-1
1997-03-28 14:05:54.454565760,940.0,19.485190198473237,-1
1997-03-28 14:05:54.454565760,1040.0,19.52225550495824,-1
1997-03-28 14:08:57.718557312,20.0,19.48689345830498,-1
1997-03-28 14:08:57.718557312,28.0,20.146610849034914,-1
1997-03-28 14:08:57.718557312,40.0,20.229963936732666,-1
1997-03-28 14:08:57.718557312,52.0,20.841416979048493,1.595007227288308e-22
1997-03-28 14:08:57.718557312,60.0,20.32983208623189,-1
1997-03-28 14:08:57.718557312,80.0,20.53968486255041,-1
1997-03-28 14:08:57.718557312,104.0,20.31976053735322,-1
1997-03-28 14:08:57.718557312,124.0,20.331991917509015,-1
1997-03-28 14:08:57.718557312,148.0,19.975955603841363,-1
1997-03-28 14:08:57.718557312,196.0,19.91452862759907,-1
1997-03-28 14:08:57.718557312,272.0,19.701374441544708,-1
1997-03-28 14:08:57.718557312,388.0,19.622462181114656,-1
1997-03-28 14:08:57.718557312,540.0,19.466982150567368,-1
1997-03-28 14:08:57.718557312,740.0,19.5240338770017,-1
1997-03-28 14:08:57.718557312,940.0,19.492939859635985,-1
1997-03-28 14:08:57.718557312,1040.0,19.544181231632333,-1
1997-03-28 14:12:00.982548736,20.0,19.521939747218834,-1
1997-03-28 14:12:00.982548736,28.0,20.07778194319284,-1
1997-03-28 14:12:00.982548736,40.0,20.22773498143737,-1
1997-03-28 14:12:00.982548736,52.0,20.8060908001079,1.550712635969877e-22
1997-03-28 14:12:00.982548736,60.0,20.247851730651504,-1
1997-03-28 14:12:00.982548736,80.0,20.491526467688896,-1
1997-03-28 14:12:00.982548736,104.0,20.227190044800032,-1
1997-03-28 14:12:00.982548736,124.0,20.200958270589798,-1
1997-03-28 14:12:00.982548736,148.0,19.935425098323403,-1
1997-03-28 14:12:00.982548736,196.0,19.876704353723373,-1
1997-03-28 14:12:00.982548736,272.0,19.65515813224414,-1
1997-03-28 14:12:00.982548736,388.0,19.506460150505283,-1
1997-03-28 14:12:00.982548736,540.0,19.66135687464174,-1
1997-03-28 14:12:00.982548736,740.0,19.489521369733424,-1
1997-03-28 14:12:00.982548736,940.0,19.482949572756375,-1
1997-03-28 14:12:00.982548736,1040.0,19.53911037570341,-1
1997-03-28 14:15:04.246540288,20.0,19.521939747218834,-1
1997-03-28 14:15:04.246540288,28.0,20.042954059061984,-1
1997-03-28 14:15:04.246540288,40.0,20.19289853511305,-1
1997-03-28 14:15:04.246540288,52.0,20.446372048469797,2.0879497779543567e-22
1997-03-28 14:15:04.246540288,60.0,20.246564143442473,-1
1997-03-28 14:15:04.246540288,80.0,20.41280634252079,-1
1997-03-28 14:15:04.246540288,104.0,20.197239685203357,-1
1997-03-28 14:15:04.246540288,124.0,20.158167065224717,-1
1997-03-28 14:15:04.246540288,148.0,19.893048065624583,-1
1997-03-28 14:15:04.246540288,196.0,19.851713725147327,-1
1997-03-28 14:15:04.246540288,272.0,19.676899185997833,-1
1997-03-28 14:15:04.246540288,388.0,19.577408963592482,-1
1997-03-28 14:15:04.246540288,540.0,19.918103184206537,-1
1997-03-28 14:15:04.246540288,740.0,19.532572878099092,-1
1997-03-28 14:15:04.246540288,940.0,19.527331169843983,-1
1997-03-28 14:15:04.246540288,1040.0,19.498939292247087,-1
1997-03-28 14:18:07.510531712,20.0,19.451562053775653,-1
1997-03-28 14:18:07.510531712,28.0,20.00784461615787,-1
1997-03-28 14:18:07.510531712,40.0,20.126942108326105,-1
1997-03-28 14:18:07.510531712,52.0,20.379387443586438,1.0431125766209402e-22
1997-03-28 14:18:07.510531712,60.0,20.33105227863993,-1
1997-03-28 14:18:07.510531712,80.0,20.348962390414748,-1
1997-03-28 14:18:07.510531712,104.0,20.184052342541037,-1
1997-03-28 14:18:07.510531712,124.0,20.14458696260956,-1
1997-03-28 14:18:07.510531712,148.0,19.92085982625363,-1
1997-03-28 14:18:07.510531712,196.0,19.806650481411328,-1
1997-03-28 14:18:07.510531712,272.0,19.659920656100727,-1
1997-03-28 14:18:07.510531712,388.0,19.539039215572807,-1
1997-03-28 14:18:07.510531712,540.0,19.531115649596323,-1
1997-03-28 14:18:07.510531712,740.0,19.525434069327464,-1
1997-03-28 14:18:07.510531712,940.0,19.519730018198015,-1
1997-03-28 14:18:07.510531712,1040.0,19.54955295246183,-1
1997-03-28 14:21:10.774523264,20.0,19.451562053775653,-1
1997-03-28 14:21:10.774523264,28.0,20.11233274854575,-1
1997-03-28 14:21:10.774523264,40.0,20.157780390999285,-1
1997-03-28 14:21:10.774523264,52.0,20.525483149409737,-1
1997-03-28 14:21:10.774523264,60.0,20.230256289547242,-1
1997-03-28 14:21:10.774523264,80.0,20.428840611192634,-1
1997-03-28 14:21:10.774523264,104.0,20.06251692514393,-1
1997-03-28 14:21:10.774523264,124.0,20.114031280237462,-1
1997-03-28 14:21:10.774523264,148.0,19.865184411788505,-1
1997-03-28 14:21:10.774523264,196.0,19.781259427150278,-1
1997-03-28 14:21:10.774523264,272.0,19.77486770139317,-1
1997-03-28 14:21:10.774523264,388.0,19.70311409254125,-1
1997-03-28 14:21:10.774523264,540.0,19.447582546298797,-1
1997-03-28 14:21:10.774523264,740.0,19.567879299313873,-1
1997-03-28 14:21:10.774523264,940.0,19.484261542973634,-1
1997-03-28 14:21:10.774523264,1040.0,19.48063229800865,-1
1997-03-28 14:24:14.038514816,20.0,19.451562053775653,-1
1997-03-28 14:24:14.038514816,28.0,20.07778194319284,-1
1997-03-28 14:24:14.038514816,40.0,20.157780390999285,-1
1997-03-28 14:24:14.038514816,52.0,20.389542821885733,1.0546338405695491e-22
1997-03-28 14:24:14.038514816,60.0,20.246816751944408,-1
1997-03-28 14:24:14.038514816,80.0,20.396252689289838,-1
1997-03-28 14:24:14.038514816,104.0,20.197031700132356,-1
1997-03-28 14:24:14.038514816,124.0,20.144263372877642,-1
1997-03-28 14:24:14.038514816,148.0,19.878914517476538,-1
1997-03-28 14:24:14.038514816,196.0,19.787794750729226,-1
1997-03-28 14:24:14.038514816,272.0,19.670099332830063,-1
1997-03-28 14:24:14.038514816,388.0,19.794147970365117,-1
1997-03-28 14:24:14.038514816,540.0,19.441883969783962,-1
1997-03-28 14:24:14.038514816,740.0,19.532365523308663,-1
1997-03-28 14:24:14.038514816,940.0,19.554904070763968,-1
1997-03-28 14:24:14.038514816,1040.0,19.548133943037953,-1
1997-03-28 14:27:17.302506240,20.0,19.521939747218834,-1
1997-03-28 14:27:17.302506240,28.0,20.11233274854575,-1
1997-03-28 14:27:17.302506240,40.0,20.22773498143737,-1
1997-03-28 14:27:17.302506240,52.0,20.619793425101033,1.3229790414474307e-22
1997-03-28 14:27:17.302506240,60.0,20.29787940255052,-1
1997-03-28 14:27:17.302506240,80.0,20.444851811552994,-1
1997-03-28 14:27:17.302506240,104.0,20.139167858780183,-1
1997-03-28 14:27:17.302506240,124.0,20.187937821463187,-1
1997-03-28 14:27:17.302506240,148.0,19.96336679316761,-1
1997-03-28 14:27:17.302506240,196.0,20.069568394256578,-1
1997-03-28 14:27:17.302506240,272.0,20.679417797726657,-1
1997-03-28 14:27:17.302506240,388.0,19.801342015360355,-1
1997-03-28 14:27:17.302506240,540.0,19.467431630520803,-1
1997-03-28 14:27:17.302506240,740.0,19.519369783753582,-1
1997-03-28 14:27:17.302506240,940.0,19.485073936782065,-1
1997-03-28 14:27:17.302506240,1040.0,19.497648860905734,-1
1997-03-28 14:30:20.566497792,20.0,19.521939747218834,-1
