datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-06 13:26:03.804238208,272.0,19.82906534695306,-1
1997-03-06 13:26:03.804238208,388.0,19.500944739666654,-1
1997-03-06 13:26:03.804238208,540.0,19.603649951883714,-1
1997-03-06 13:26:03.804238208,740.0,19.54875318698376,-1
1997-03-06 13:26:03.804238208,940.0,19.637164226818726,-1
1997-03-06 13:26:03.804238208,1040.0,19.52296682836663,-1
1997-03-06 13:29:07.068231808,20.0,19.661742617211296,-1
1997-03-06 13:29:07.068231808,28.0,20.255448138565466,-1
1997-03-06 13:29:07.068231808,40.0,20.340114256326643,-1
1997-03-06 13:29:07.068231808,52.0,20.961515038553443,1.7441038698855542e-22
1997-03-06 13:29:07.068231808,60.0,20.718920566816514,-1
1997-03-06 13:29:07.068231808,80.0,20.534097365639056,-1
1997-03-06 13:29:07.068231808,104.0,20.63007495070225,-1
1997-03-06 13:29:07.068231808,124.0,20.51379748231736,-1
1997-03-06 13:29:07.068231808,148.0,20.19357699726686,-1
1997-03-06 13:29:07.068231808,196.0,20.692635368856088,-1
1997-03-06 13:29:07.068231808,272.0,19.840752701354507,-1
1997-03-06 13:29:07.068231808,388.0,19.529663442088285,-1
1997-03-06 13:29:07.068231808,540.0,19.588169218784646,-1
1997-03-06 13:29:07.068231808,740.0,19.552069998110067,-1
1997-03-06 13:29:07.068231808,940.0,19.65883515017631,-1
1997-03-06 13:29:07.068231808,1040.0,19.511891545041095,-1
1997-03-06 13:32:10.332225408,20.0,19.627810879910022,-1
1997-03-06 13:32:10.332225408,28.0,20.183316965471523,-1
1997-03-06 13:32:10.332225408,40.0,20.371741996256603,-1
1997-03-06 13:32:10.332225408,52.0,21.076532581356354,1.894643354625247e-22
1997-03-06 13:32:10.332225408,60.0,20.615917152612155,-1
1997-03-06 13:32:10.332225408,80.0,20.503594131775024,-1
1997-03-06 13:32:10.332225408,104.0,20.462925732864484,-1
1997-03-06 13:32:10.332225408,124.0,20.484653585770175,-1
1997-03-06 13:32:10.332225408,148.0,20.193956439540464,-1
1997-03-06 13:32:10.332225408,196.0,20.277200784018792,-1
1997-03-06 13:32:10.332225408,272.0,19.956526348764008,-1
1997-03-06 13:32:10.332225408,388.0,19.540278870032754,-1
1997-03-06 13:32:10.332225408,540.0,19.595236667998666,-1
1997-03-06 13:32:10.332225408,740.0,19.544808651100162,-1
1997-03-06 13:32:10.332225408,940.0,19.6213922838462,-1
1997-03-06 13:32:10.332225408,1040.0,19.490879754871983,-1
1997-03-06 13:35:13.596219008,20.0,19.733502600635905,-1
1997-03-06 13:35:13.596219008,28.0,20.291069388357016,-1
1997-03-06 13:35:13.596219008,40.0,20.13497092665835,-1
1997-03-06 13:35:13.596219008,52.0,21.003901020089423,1.7991554536495688e-22
1997-03-06 13:35:13.596219008,60.0,20.649679424956176,-1
1997-03-06 13:35:13.596219008,80.0,20.600792614688224,-1
1997-03-06 13:35:13.596219008,104.0,21.07836292808306,-1
1997-03-06 13:35:13.596219008,124.0,20.79631425323609,-1
1997-03-06 13:35:13.596219008,148.0,20.409769269898796,-1
1997-03-06 13:35:13.596219008,196.0,20.342426757715135,-1
1997-03-06 13:35:13.596219008,272.0,19.86938984581442,-1
1997-03-06 13:35:13.596219008,388.0,19.53212807450829,-1
1997-03-06 13:35:13.596219008,540.0,19.591226127209197,-1
1997-03-06 13:35:13.596219008,740.0,19.55731175561088,-1
1997-03-06 13:35:13.596219008,940.0,19.590815449891085,-1
1997-03-06 13:35:13.596219008,1040.0,19.485216454089908,-1
1997-03-06 13:38:16.860212608,20.0,19.661742617211296,-1
1997-03-06 13:38:16.860212608,28.0,20.255448138565466,-1
1997-03-06 13:38:16.860212608,40.0,20.753027071806155,-1
1997-03-06 13:38:16.860212608,52.0,21.28516551953437,2.178110418189108e-22
1997-03-06 13:38:16.860212608,60.0,20.916361900142952,-1
1997-03-06 13:38:16.860212608,80.0,20.969399337707646,-1
1997-03-06 13:38:16.860212608,104.0,20.905625402386075,-1
1997-03-06 13:38:16.860212608,124.0,21.508308265798426,4.071256587334185e-23
1997-03-06 13:38:16.860212608,148.0,20.407049441399675,-1
1997-03-06 13:38:16.860212608,196.0,20.36678490950231,-1
1997-03-06 13:38:16.860212608,272.0,19.9782634505493,-1
1997-03-06 13:38:16.860212608,388.0,19.57153572032341,-1
1997-03-06 13:38:16.860212608,540.0,19.638950565647434,-1
1997-03-06 13:38:16.860212608,740.0,19.551743866551078,-1
1997-03-06 13:38:16.860212608,940.0,19.61697552698618,-1
1997-03-06 13:38:16.860212608,1040.0,19.46639048944867,-1
1997-03-06 13:41:20.124206208,20.0,19.661742617211296,-1
1997-03-06 13:41:20.124206208,28.0,20.185702291320013,-1
1997-03-06 13:41:20.124206208,40.0,20.926945947403585,-1
1997-03-06 13:41:20.124206208,52.0,21.40326121168323,2.344706943889011e-22
1997-03-06 13:41:20.124206208,60.0,21.117818654160278,-1
1997-03-06 13:41:20.124206208,80.0,20.88925673519747,-1
1997-03-06 13:41:20.124206208,104.0,20.96906539239186,-1
1997-03-06 13:41:20.124206208,124.0,21.17931672717133,-1
1997-03-06 13:41:20.124206208,148.0,20.701273896736044,-1
1997-03-06 13:41:20.124206208,196.0,20.41858987377249,-1
1997-03-06 13:41:20.124206208,272.0,20.013400952050286,-1
1997-03-06 13:41:20.124206208,388.0,19.589704975935064,-1
1997-03-06 13:41:20.124206208,540.0,19.641063639688316,-1
1997-03-06 13:41:20.124206208,740.0,19.570277970496754,-1
1997-03-06 13:41:20.124206208,940.0,19.613357897362725,-1
1997-03-06 13:41:20.124206208,1040.0,19.467465246271896,-1
1997-03-06 13:44:23.388199936,20.0,19.697770821624225,-1
1997-03-06 13:44:23.388199936,28.0,20.221897824951473,-1
1997-03-06 13:44:23.388199936,40.0,20.4054665112264,-1
1997-03-06 13:44:23.388199936,52.0,20.82674338568921,1.5728408710877543e-22
1997-03-06 13:44:23.388199936,60.0,20.799499844152717,-1
1997-03-06 13:44:23.388199936,80.0,20.80987320159376,-1
1997-03-06 13:44:23.388199936,104.0,20.89451154641815,-1
1997-03-06 13:44:23.388199936,124.0,20.806788057131044,-1
1997-03-06 13:44:23.388199936,148.0,20.49310763087145,-1
1997-03-06 13:44:23.388199936,196.0,20.472487418047866,-1
1997-03-06 13:44:23.388199936,272.0,19.893264214442564,-1
1997-03-06 13:44:23.388199936,388.0,19.545661234385804,-1
1997-03-06 13:44:23.388199936,540.0,19.60051822788221,-1
1997-03-06 13:44:23.388199936,740.0,19.600829590820567,-1
1997-03-06 13:44:23.388199936,940.0,19.615756434663567,-1
1997-03-06 13:44:23.388199936,1040.0,19.464705973078715,-1
1997-03-06 13:47:26.652193536,20.0,19.806564998526888,-1
1997-03-06 13:47:26.652193536,28.0,20.185702291320013,-1
1997-03-06 13:47:26.652193536,40.0,20.750726106486496,-1
1997-03-06 13:47:26.652193536,52.0,21.243884074988635,2.1210304512451014e-22
1997-03-06 13:47:26.652193536,60.0,21.184250504369523,-1
1997-03-06 13:47:26.652193536,80.0,21.001166357259052,-1
1997-03-06 13:47:26.652193536,104.0,21.045726065682814,-1
1997-03-06 13:47:26.652193536,124.0,21.890812047713222,-1
1997-03-06 13:47:26.652193536,148.0,21.110220706909956,-1
1997-03-06 13:47:26.652193536,196.0,20.721497542668214,-1
1997-03-06 13:47:26.652193536,272.0,20.04201116034857,-1
1997-03-06 13:47:26.652193536,388.0,19.621231763346568,-1
1997-03-06 13:47:26.652193536,540.0,19.63348808276638,-1
1997-03-06 13:47:26.652193536,740.0,19.63421859440672,-1
1997-03-06 13:47:26.652193536,940.0,19.62887313644822,-1
1997-03-06 13:47:26.652193536,1040.0,19.458458974862705,-1
1997-03-06 13:50:29.916187136,20.0,19.838967181199266,-1
1997-03-06 13:50:29.916187136,28.0,20.255448138565466,-1
1997-03-06 13:50:29.916187136,40.0,20.960877765472127,-1
1997-03-06 13:50:29.916187136,52.0,21.4489256345911,2.4104341761505327e-22
1997-03-06 13:50:29.916187136,60.0,21.302291419232066,-1
1997-03-06 13:50:29.916187136,80.0,21.131244887214116,-1
1997-03-06 13:50:29.916187136,104.0,21.1061115531426,-1
1997-03-06 13:50:29.916187136,124.0,21.38920387666074,-1
1997-03-06 13:50:29.916187136,148.0,20.822472031499423,-1
1997-03-06 13:50:29.916187136,196.0,20.635141504888708,-1
1997-03-06 13:50:29.916187136,272.0,20.09309332816903,-1
1997-03-06 13:50:29.916187136,388.0,19.65560509380103,-1
1997-03-06 13:50:29.916187136,540.0,19.673751790657473,-1
1997-03-06 13:50:29.916187136,740.0,19.64950908257049,-1
1997-03-06 13:50:29.916187136,940.0,19.627261800138797,-1
1997-03-06 13:50:29.916187136,1040.0,19.47818490663301,-1
1997-03-06 13:53:33.180180736,20.0,19.804096116802878,-1
1997-03-06 13:53:33.180180736,28.0,20.326400844546036,-1
1997-03-06 13:53:33.180180736,40.0,20.855869092962955,-1
1997-03-06 13:53:33.180180736,52.0,21.220799304553914,-1
1997-03-06 13:53:33.180180736,60.0,21.40299600499663,-1
1997-03-06 13:53:33.180180736,80.0,23.853058517414606,3.138201291485666e-22
1997-03-06 13:53:33.180180736,104.0,22.913285720847234,1.0822418507451218e-22
1997-03-06 13:53:33.180180736,124.0,23.133273629840083,-1
1997-03-06 13:53:33.180180736,148.0,21.55812444454542,-1
1997-03-06 13:53:33.180180736,196.0,21.51618795504584,-1
1997-03-06 13:53:33.180180736,272.0,20.26807262639788,-1
1997-03-06 13:53:33.180180736,388.0,19.66636743684059,-1
1997-03-06 13:53:33.180180736,540.0,19.65882840310789,-1
1997-03-06 13:53:33.180180736,740.0,19.609002197144985,-1
1997-03-06 13:53:33.180180736,940.0,19.660708880323412,-1
1997-03-06 13:53:33.180180736,1040.0,19.519862769172857,-1
1997-03-06 13:56:36.444174336,20.0,19.910291007376344,-1
1997-03-06 13:56:36.444174336,28.0,20.326400844546036,-1
1997-03-06 13:56:36.444174336,40.0,20.95852661538304,-1
1997-03-06 13:56:36.444174336,52.0,21.386607489835757,2.321096492326413e-22
1997-03-06 13:56:36.444174336,60.0,21.31905277925663,-1
1997-03-06 13:56:36.444174336,80.0,21.161788550199006,-1
1997-03-06 13:56:36.444174336,104.0,21.93107498736738,-1
1997-03-06 13:56:36.444174336,124.0,21.281352919884966,-1
1997-03-06 13:56:36.444174336,148.0,20.837086398142006,-1
1997-03-06 13:56:36.444174336,196.0,20.68766125129516,-1
1997-03-06 13:56:36.444174336,272.0,20.478898258777576,-1
1997-03-06 13:56:36.444174336,388.0,19.666131749183236,-1
1997-03-06 13:56:36.444174336,540.0,19.66108313516922,-1
1997-03-06 13:56:36.444174336,740.0,19.552371636729365,-1
1997-03-06 13:56:36.444174336,940.0,19.647706492943396,-1
1997-03-06 13:56:36.444174336,1040.0,19.62148421431739,-1
1997-03-06 13:59:39.708167936,20.0,19.838967181199266,-1
1997-03-06 13:59:39.708167936,28.0,20.291069388357016,-1
1997-03-06 13:59:39.708167936,40.0,20.89035859265874,-1
1997-03-06 13:59:39.708167936,52.0,21.401772901772453,2.342765919378071e-22
1997-03-06 13:59:39.708167936,60.0,21.354114534302816,-1
1997-03-06 13:59:39.708167936,80.0,21.147814955679337,-1
1997-03-06 13:59:39.708167936,104.0,21.12070817100763,-1
1997-03-06 13:59:39.708167936,124.0,21.056735742570552,-1
1997-03-06 13:59:39.708167936,148.0,20.64191703419774,-1
1997-03-06 13:59:39.708167936,196.0,21.602881785101815,-1
1997-03-06 13:59:39.708167936,272.0,20.175250017153836,-1
1997-03-06 13:59:39.708167936,388.0,19.665524273882355,-1
1997-03-06 13:59:39.708167936,540.0,19.633733495330823,-1
1997-03-06 13:59:39.708167936,740.0,19.549616005032235,-1
1997-03-06 13:59:39.708167936,940.0,19.734410490092948,-1
1997-03-06 13:59:39.708167936,1040.0,19.738546101729646,-1
1997-03-06 14:02:42.972161536,20.0,19.838967181199266,-1
1997-03-06 14:02:42.972161536,28.0,20.255448138565466,-1
1997-03-06 14:02:42.972161536,40.0,20.647690535697592,-1
1997-03-06 14:02:42.972161536,52.0,21.421231620312913,2.3706726896963683e-22
1997-03-06 14:02:42.972161536,60.0,21.184585459896443,-1
1997-03-06 14:02:42.972161536,80.0,21.113898772965932,-1
1997-03-06 14:02:42.972161536,104.0,21.043906074783937,-1
1997-03-06 14:02:42.972161536,124.0,20.998550143107018,-1
1997-03-06 14:02:42.972161536,148.0,20.527611909195944,-1
1997-03-06 14:02:42.972161536,196.0,23.829664843082263,-1
1997-03-06 14:02:42.972161536,272.0,20.16366088011939,-1
1997-03-06 14:02:42.972161536,388.0,19.628719929667533,-1
1997-03-06 14:02:42.972161536,540.0,19.653981560389184,-1
1997-03-06 14:02:42.972161536,740.0,19.506721742541238,-1
1997-03-06 14:02:42.972161536,940.0,19.73458368815283,-1
1997-03-06 14:02:42.972161536,1040.0,19.802289018408302,-1
1997-03-06 14:05:46.236155264,20.0,19.838967181199266,-1
1997-03-06 14:05:46.236155264,28.0,20.221897824951473,-1
1997-03-06 14:05:46.236155264,40.0,21.030270145465863,-1
1997-03-06 14:05:46.236155264,52.0,21.666378242782773,2.732806947140955e-22
1997-03-06 14:05:46.236155264,60.0,21.403636045487335,-1
1997-03-06 14:05:46.236155264,80.0,21.244689968624108,-1
1997-03-06 14:05:46.236155264,104.0,21.308869019643293,-1
1997-03-06 14:05:46.236155264,124.0,21.265534132304914,-1
1997-03-06 14:05:46.236155264,148.0,21.195043665082267,-1
1997-03-06 14:05:46.236155264,196.0,21.40040643067075,-1
1997-03-06 14:05:46.236155264,272.0,20.532821233987065,-1
1997-03-06 14:05:46.236155264,388.0,19.66315673487943,-1
1997-03-06 14:05:46.236155264,540.0,19.64901545606833,-1
1997-03-06 14:05:46.236155264,740.0,19.53436546759233,-1
1997-03-06 14:05:46.236155264,940.0,19.674031590308708,-1
1997-03-06 14:05:46.236155264,1040.0,19.67326474384399,-1
1997-03-06 14:08:49.500148864,20.0,19.841416324323585,-1
1997-03-06 14:08:49.500148864,28.0,20.221897824951473,-1
1997-03-06 14:08:49.500148864,40.0,20.750726106486496,-1
1997-03-06 14:08:49.500148864,52.0,21.50519053210128,2.4924572068418247e-22
1997-03-06 14:08:49.500148864,60.0,21.168943036090305,-1
1997-03-06 14:08:49.500148864,80.0,21.098130630112735,-1
1997-03-06 14:08:49.500148864,104.0,21.074676643463036,-1
1997-03-06 14:08:49.500148864,124.0,21.326780806410085,-1
1997-03-06 14:08:49.500148864,148.0,21.484154460519296,-1
1997-03-06 14:08:49.500148864,196.0,23.300872515167697,-1
1997-03-06 14:08:49.500148864,272.0,20.902321939779156,-1
1997-03-06 14:08:49.500148864,388.0,19.668087614906504,-1
1997-03-06 14:08:49.500148864,540.0,19.642746940603104,-1
1997-03-06 14:08:49.500148864,740.0,19.496583590481222,-1
1997-03-06 14:08:49.500148864,940.0,19.9162380323804,-1
1997-03-06 14:08:49.500148864,1040.0,20.062857265605928,-1
1997-03-06 14:11:52.764142464,20.0,19.87599019971271,-1
1997-03-06 14:11:52.764142464,28.0,20.257794184770717,-1
1997-03-06 14:11:52.764142464,40.0,20.855869092962955,-1
1997-03-06 14:11:52.764142464,52.0,21.515283872228416,2.507282567180919e-22
1997-03-06 14:11:52.764142464,60.0,21.28655445064286,-1
1997-03-06 14:11:52.764142464,80.0,21.162944264406043,-1
1997-03-06 14:11:52.764142464,104.0,21.06053670996335,-1
1997-03-06 14:11:52.764142464,124.0,21.193298867496065,-1
1997-03-06 14:11:52.764142464,148.0,21.218701604590084,-1
1997-03-06 14:11:52.764142464,196.0,21.922548636121654,-1
1997-03-06 14:11:52.764142464,272.0,20.279842622856343,-1
1997-03-06 14:11:52.764142464,388.0,19.644169451767624,-1
1997-03-06 14:11:52.764142464,540.0,19.643728611385328,-1
1997-03-06 14:11:52.764142464,740.0,19.49966268013026,-1
1997-03-06 14:11:52.764142464,940.0,19.984508647737645,-1
1997-03-06 14:11:52.764142464,1040.0,20.11330627539089,-1
1997-03-06 14:14:56.028136064,20.0,19.90788040949788,-1
1997-03-06 14:14:56.028136064,28.0,20.326400844546036,-1
1997-03-06 14:14:56.028136064,40.0,20.95852661538304,-1
1997-03-06 14:14:56.028136064,52.0,21.463238834472854,-1
1997-03-06 14:14:56.028136064,60.0,21.370867086128804,-1
1997-03-06 14:14:56.028136064,80.0,21.244362609995566,-1
1997-03-06 14:14:56.028136064,104.0,21.07567164596652,-1
1997-03-06 14:14:56.028136064,124.0,21.028164374913164,-1
1997-03-06 14:14:56.028136064,148.0,20.707119218781465,-1
1997-03-06 14:14:56.028136064,196.0,21.230411713580192,-1
1997-03-06 14:14:56.028136064,272.0,20.163617117157187,-1
1997-03-06 14:14:56.028136064,388.0,19.637198279339223,-1
1997-03-06 14:14:56.028136064,540.0,19.63619559782684,-1
1997-03-06 14:14:56.028136064,740.0,19.49352898864644,-1
1997-03-06 14:14:56.028136064,940.0,19.634437433042486,-1
1997-03-06 14:14:56.028136064,1040.0,19.742088868589214,-1
1997-03-06 14:17:59.292129664,20.0,19.91270026796896,-1
1997-03-06 14:17:59.292129664,28.0,20.291069388357016,-1
1997-03-06 14:17:59.292129664,40.0,20.858115034906387,-1
1997-03-06 14:17:59.292129664,52.0,21.639407409557165,-1
1997-03-06 14:17:59.292129664,60.0,21.33727736110641,-1
1997-03-06 14:17:59.292129664,80.0,21.197975736441197,-1
1997-03-06 14:17:59.292129664,104.0,21.13768749370515,-1
1997-03-06 14:17:59.292129664,124.0,21.193269520888776,-1
1997-03-06 14:17:59.292129664,148.0,22.398730799973112,5.990955877824963e-23
1997-03-06 14:17:59.292129664,196.0,21.832129557409374,-1
1997-03-06 14:17:59.292129664,272.0,20.19779824965778,-1
1997-03-06 14:17:59.292129664,388.0,19.626317715341266,-1
1997-03-06 14:17:59.292129664,540.0,19.643251939264218,-1
1997-03-06 14:17:59.292129664,740.0,19.52189459467716,-1
1997-03-06 14:17:59.292129664,940.0,19.781816005858154,-1
1997-03-06 14:17:59.292129664,1040.0,19.924259976475362,-1
1997-03-06 14:21:02.556123264,20.0,19.838967181199266,-1
1997-03-06 14:21:02.556123264,28.0,20.149202555080144,-1
1997-03-06 14:21:02.556123264,40.0,20.926945947403585,-1
1997-03-06 14:21:02.556123264,52.0,21.57544309956167,2.5962692611639037e-22
1997-03-06 14:21:02.556123264,60.0,21.22091175393299,-1
1997-03-06 14:21:02.556123264,80.0,21.341727987325832,-1
1997-03-06 14:21:02.556123264,104.0,21.045798651870687,-1
1997-03-06 14:21:02.556123264,124.0,21.34669691177307,-1
1997-03-06 14:21:02.556123264,148.0,21.849216509230633,-1
1997-03-06 14:21:02.556123264,196.0,20.667221290652407,-1
1997-03-06 14:21:02.556123264,272.0,20.133712793346888,-1
1997-03-06 14:21:02.556123264,388.0,19.6560530213949,-1
1997-03-06 14:21:02.556123264,540.0,19.653805086995114,-1
1997-03-06 14:21:02.556123264,740.0,19.51442683206139,-1
1997-03-06 14:21:02.556123264,940.0,19.79033383338684,-1
1997-03-06 14:21:02.556123264,1040.0,19.98920741713537,-1
1997-03-06 14:24:05.820116864,20.0,19.94432302696472,-1
1997-03-06 14:24:05.820116864,28.0,20.326400844546036,-1
1997-03-06 14:24:05.820116864,40.0,20.960877765472127,-1
1997-03-06 14:24:05.820116864,52.0,21.258235062763298,2.141182459525583e-22
1997-03-06 14:24:05.820116864,60.0,21.59371460801702,-1
1997-03-06 14:24:05.820116864,80.0,21.195551113213256,-1
1997-03-06 14:24:05.820116864,104.0,21.23096957025154,-1
1997-03-06 14:24:05.820116864,124.0,21.072542360306734,-1
1997-03-06 14:24:05.820116864,148.0,20.75811305523542,-1
1997-03-06 14:24:05.820116864,196.0,21.292255231716986,-1
1997-03-06 14:24:05.820116864,272.0,20.172183768904993,-1
1997-03-06 14:24:05.820116864,388.0,19.631578121348454,-1
1997-03-06 14:24:05.820116864,540.0,19.618067364269805,-1
1997-03-06 14:24:05.820116864,740.0,19.48372189239565,-1
1997-03-06 14:24:05.820116864,940.0,19.690051291318465,-1
1997-03-06 14:24:05.820116864,1040.0,19.75376808674678,-1
1997-03-06 14:27:09.084110464,20.0,19.90788040949788,-1
1997-03-06 14:27:09.084110464,28.0,20.183316965471523,-1
1997-03-06 14:27:09.084110464,40.0,20.92457635058612,-1
1997-03-06 14:27:09.084110464,52.0,21.52797412596337,2.526096995969562e-22
1997-03-06 14:27:09.084110464,60.0,21.389089729588054,-1
1997-03-06 14:27:09.084110464,80.0,21.605679941711813,-1
1997-03-06 14:27:09.084110464,104.0,22.368401244646822,-1
1997-03-06 14:27:09.084110464,124.0,21.387137466485925,-1
1997-03-06 14:27:09.084110464,148.0,20.86593063718546,-1
1997-03-06 14:27:09.084110464,196.0,20.786283129567078,-1
1997-03-06 14:27:09.084110464,272.0,20.226869755803218,-1
1997-03-06 14:27:09.084110464,388.0,19.636658454561818,-1
1997-03-06 14:27:09.084110464,540.0,19.64148545475919,-1
1997-03-06 14:27:09.084110464,740.0,19.524923034449174,-1
1997-03-06 14:27:09.084110464,940.0,19.633940252167825,-1
1997-03-06 14:27:09.084110464,1040.0,19.645362740574832,-1
1997-03-06 14:30:12.348104192,20.0,19.841416324323585,-1
1997-03-06 14:30:12.348104192,28.0,20.149202555080144,-1
1997-03-06 14:30:12.348104192,40.0,21.30610615732863,-1
1997-03-06 14:30:12.348104192,52.0,21.67531750618732,-1
1997-03-06 14:30:12.348104192,60.0,21.946117208707367,-1
1997-03-06 14:30:12.348104192,80.0,23.552246527686194,-1
1997-03-06 14:30:12.348104192,104.0,23.201888734155123,-1
1997-03-06 14:30:12.348104192,124.0,21.949276692549034,-1
1997-03-06 14:30:12.348104192,148.0,21.474838801690996,-1
1997-03-06 14:30:12.348104192,196.0,22.12062920491242,-1
1997-03-06 14:30:12.348104192,272.0,20.46617494286413,-1
1997-03-06 14:30:12.348104192,388.0,19.70768781811347,-1
1997-03-06 14:30:12.348104192,540.0,19.70029768233003,-1
1997-03-06 14:30:12.348104192,740.0,19.518839019480495,-1
1997-03-06 14:30:12.348104192,940.0,19.60567759724163,-1
1997-03-06 14:30:12.348104192,1040.0,19.675003597985043,-1
1997-03-06 14:33:15.612097792,20.0,19.90788040949788,-1
1997-03-06 14:33:15.612097792,28.0,20.149202555080144,-1
1997-03-06 14:33:15.612097792,40.0,20.960877765472127,-1
1997-03-06 14:33:15.612097792,52.0,21.519704345783275,2.5140049605418473e-22
1997-03-06 14:33:15.612097792,60.0,21.455994369977823,-1
1997-03-06 14:33:15.612097792,80.0,26.20229053976783,5.442994260405531e-22
1997-03-06 14:33:15.612097792,104.0,23.644974686283238,1.4890480848121667e-22
1997-03-06 14:33:15.612097792,124.0,22.361626262972734,-1
1997-03-06 14:33:15.612097792,148.0,22.195824206528602,-1
1997-03-06 14:33:15.612097792,196.0,21.96046909545396,-1
1997-03-06 14:33:15.612097792,272.0,20.48995479029988,-1
1997-03-06 14:33:15.612097792,388.0,19.664068794331065,-1
1997-03-06 14:33:15.612097792,540.0,19.64808717310691,-1
1997-03-06 14:33:15.612097792,740.0,19.49826822642801,-1
1997-03-06 14:33:15.612097792,940.0,19.616921258442503,-1
1997-03-06 14:33:15.612097792,1040.0,19.613785011334066,-1
1997-03-06 14:36:18.876091392,20.0,19.838967181199266,-1
1997-03-06 14:36:18.876091392,28.0,20.185702291320013,-1
1997-03-06 14:36:18.876091392,40.0,20.963227643402327,-1
1997-03-06 14:36:18.876091392,52.0,21.32996349702793,2.241326262413641e-22
1997-03-06 14:36:18.876091392,60.0,21.522723168429522,-1
1997-03-06 14:36:18.876091392,80.0,24.949543012060616,4.0952816239957416e-22
1997-03-06 14:36:18.876091392,104.0,23.713540737624076,1.4745774656736934e-22
1997-03-06 14:36:18.876091392,124.0,23.678845026376727,1.0558858323417363e-22
1997-03-06 14:36:18.876091392,148.0,23.426111592689793,9.121232667928979e-23
1997-03-06 14:36:18.876091392,196.0,22.365982938600272,-1
1997-03-06 14:36:18.876091392,272.0,20.628779634871925,-1
1997-03-06 14:36:18.876091392,388.0,19.684742383933024,-1
1997-03-06 14:36:18.876091392,540.0,19.673834859269967,-1
1997-03-06 14:36:18.876091392,740.0,19.50181817078432,-1
1997-03-06 14:36:18.876091392,940.0,19.63532171639038,-1
1997-03-06 14:36:18.876091392,1040.0,19.539205510455353,-1
1997-03-06 14:39:22.140084992,20.0,19.910291007376344,-1
1997-03-06 14:39:22.140084992,28.0,20.185702291320013,-1
1997-03-06 14:39:22.140084992,40.0,20.960877765472127,-1
1997-03-06 14:39:22.140084992,52.0,21.36309232678594,2.2881176602176877e-22
1997-03-06 14:39:22.140084992,60.0,21.352968702391063,-1
1997-03-06 14:39:22.140084992,80.0,21.440895726434718,-1
1997-03-06 14:39:22.140084992,104.0,22.324287985399582,-1
1997-03-06 14:39:22.140084992,124.0,21.840889962537574,-1
1997-03-06 14:39:22.140084992,148.0,21.683737830704256,4.2489080482577876e-23
1997-03-06 14:39:22.140084992,196.0,20.95574292125429,-1
1997-03-06 14:39:22.140084992,272.0,20.436387485370215,-1
1997-03-06 14:39:22.140084992,388.0,19.668604344745695,-1
1997-03-06 14:39:22.140084992,540.0,19.64819262783983,-1
1997-03-06 14:39:22.140084992,740.0,19.528770155419505,-1
1997-03-06 14:39:22.140084992,940.0,19.585613630520143,-1
1997-03-06 14:39:22.140084992,1040.0,19.4677462682467,-1
1997-03-06 14:42:25.404078592,20.0,19.841416324323585,-1
1997-03-06 14:42:25.404078592,28.0,20.149202555080144,-1
1997-03-06 14:42:25.404078592,40.0,21.065702310919608,-1
1997-03-06 14:42:25.404078592,52.0,21.667339379295036,2.7347015852379913e-22
1997-03-06 14:42:25.404078592,60.0,21.40299600499663,-1
1997-03-06 14:42:25.404078592,80.0,21.309362077629267,-1
1997-03-06 14:42:25.404078592,104.0,21.2145609640827,-1
1997-03-06 14:42:25.404078592,124.0,21.19179494476608,-1
1997-03-06 14:42:25.404078592,148.0,20.60698770164306,-1
1997-03-06 14:42:25.404078592,196.0,20.6463225219826,-1
1997-03-06 14:42:25.404078592,272.0,20.181350217684546,-1
1997-03-06 14:42:25.404078592,388.0,19.628792905853985,-1
1997-03-06 14:42:25.404078592,540.0,19.634008603757454,-1
1997-03-06 14:42:25.404078592,740.0,19.49445803045915,-1
1997-03-06 14:42:25.404078592,940.0,19.616433152321125,-1
1997-03-06 14:42:25.404078592,1040.0,19.459457786576046,-1
1997-03-06 14:45:28.668072192,20.0,19.94432302696472,-1
1997-03-06 14:45:28.668072192,28.0,20.219532301973544,-1
1997-03-06 14:45:28.668072192,40.0,21.133452676846325,-1
1997-03-06 14:45:28.668072192,52.0,21.376271267434728,2.306880262401709e-22
1997-03-06 14:45:28.668072192,60.0,21.640544268946897,-1
1997-03-06 14:45:28.668072192,80.0,23.188079489493703,-1
1997-03-06 14:45:28.668072192,104.0,21.433982478103864,-1
1997-03-06 14:45:28.668072192,124.0,21.327669151924013,-1
1997-03-06 14:45:28.668072192,148.0,20.955103235153345,-1
1997-03-06 14:45:28.668072192,196.0,20.75305855921856,-1
1997-03-06 14:45:28.668072192,272.0,20.186200336407808,-1
1997-03-06 14:45:28.668072192,388.0,19.691848953058763,-1
1997-03-06 14:45:28.668072192,540.0,19.640670527797674,-1
1997-03-06 14:45:28.668072192,740.0,19.565245774869876,-1
1997-03-06 14:45:28.668072192,940.0,19.614000297045077,-1
1997-03-06 14:45:28.668072192,1040.0,19.474970235034743,-1
1997-03-06 14:48:31.932065792,20.0,19.98046238922734,-1
1997-03-06 14:48:31.932065792,28.0,20.114818048406185,-1
1997-03-06 14:48:31.932065792,40.0,21.133452676846325,-1
1997-03-06 14:48:31.932065792,52.0,21.327531433708742,2.238025718282736e-22
