datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-16 14:15:01.196902016,940.0,19.449978526959494,-1
1997-03-16 14:15:01.196902016,1040.0,19.49881211165185,-1
1997-03-16 14:18:04.266712704,20.0,19.734700264738557,-1
1997-03-16 14:18:04.266712704,28.0,19.6293060077142,-1
1997-03-16 14:18:04.266712704,40.0,20.62243443508762,-1
1997-03-16 14:18:04.266712704,52.0,20.549583936960506,1.5534937124728746e-22
1997-03-16 14:18:04.266712704,60.0,20.901664672587554,-1
1997-03-16 14:18:04.266712704,80.0,20.82846199908465,-1
1997-03-16 14:18:04.266712704,104.0,20.805760371752243,-1
1997-03-16 14:18:04.266712704,124.0,20.632227168203656,-1
1997-03-16 14:18:04.266712704,148.0,20.346536418783195,-1
1997-03-16 14:18:04.266712704,196.0,20.14971813763058,-1
1997-03-16 14:18:04.266712704,272.0,19.925542727235907,-1
1997-03-16 14:18:04.266712704,388.0,19.72814886845365,-1
1997-03-16 14:18:04.266712704,540.0,19.57817399103112,-1
1997-03-16 14:18:04.266712704,740.0,19.591130973859826,-1
1997-03-16 14:18:04.266712704,940.0,19.445690347841726,-1
1997-03-16 14:18:04.266712704,1040.0,19.48389324313029,-1
1997-03-16 14:21:07.336523264,20.0,19.594386962746732,-1
1997-03-16 14:21:07.336523264,28.0,19.62453666541819,-1
1997-03-16 14:21:07.336523264,40.0,20.624836899164155,-1
1997-03-16 14:21:07.336523264,52.0,20.699056376190185,1.77788736325778e-22
1997-03-16 14:21:07.336523264,60.0,20.73329838294132,-1
1997-03-16 14:21:07.336523264,80.0,20.811284040617267,-1
1997-03-16 14:21:07.336523264,104.0,20.805760371752243,-1
1997-03-16 14:21:07.336523264,124.0,20.67587063727252,-1
1997-03-16 14:21:07.336523264,148.0,20.34633182702604,-1
1997-03-16 14:21:07.336523264,196.0,20.144159004769463,-1
1997-03-16 14:21:07.336523264,272.0,19.918420816879586,-1
1997-03-16 14:21:07.336523264,388.0,19.706893214600072,-1
1997-03-16 14:21:07.336523264,540.0,19.573424906288963,-1
1997-03-16 14:21:07.336523264,740.0,19.537842714893593,-1
1997-03-16 14:21:07.336523264,940.0,19.452844722944505,-1
1997-03-16 14:21:07.336523264,1040.0,19.489485606615872,-1
1997-03-16 14:24:10.406333952,20.0,19.698859152261363,-1
1997-03-16 14:24:10.406333952,28.0,19.59282638650624,-1
1997-03-16 14:24:10.406333952,40.0,20.446591723399536,-1
1997-03-16 14:24:10.406333952,52.0,20.577619947965697,1.595009521227829e-22
1997-03-16 14:24:10.406333952,60.0,20.800236913187128,-1
1997-03-16 14:24:10.406333952,80.0,20.778943597777054,-1
1997-03-16 14:24:10.406333952,104.0,20.851240748919135,-1
1997-03-16 14:24:10.406333952,124.0,20.556359859552824,-1
1997-03-16 14:24:10.406333952,148.0,20.339989137307494,-1
1997-03-16 14:24:10.406333952,196.0,20.15051139698287,-1
1997-03-16 14:24:10.406333952,272.0,19.82551379831289,-1
1997-03-16 14:24:10.406333952,388.0,19.6955967569965,-1
1997-03-16 14:24:10.406333952,540.0,19.578263117538864,-1
1997-03-16 14:24:10.406333952,740.0,19.536955541066316,-1
1997-03-16 14:24:10.406333952,940.0,19.457809176992875,-1
1997-03-16 14:24:10.406333952,1040.0,19.48306695767049,-1
1997-03-16 14:27:13.476144512,20.0,19.662719789998743,-1
1997-03-16 14:27:13.476144512,28.0,19.660752001920216,-1
1997-03-16 14:27:13.476144512,40.0,20.656764471587394,-1
1997-03-16 14:27:13.476144512,52.0,20.61555728412155,1.6516035415402714e-22
1997-03-16 14:27:13.476144512,60.0,20.64843023840788,-1
1997-03-16 14:27:13.476144512,80.0,20.699723239333068,-1
1997-03-16 14:27:13.476144512,104.0,20.821143354054065,-1
1997-03-16 14:27:13.476144512,124.0,20.7501278164887,-1
1997-03-16 14:27:13.476144512,148.0,20.45517159228026,-1
1997-03-16 14:27:13.476144512,196.0,20.130618079151848,-1
1997-03-16 14:27:13.476144512,272.0,19.9077779128369,-1
1997-03-16 14:27:13.476144512,388.0,19.741140055891027,-1
1997-03-16 14:27:13.476144512,540.0,19.607581628716922,-1
1997-03-16 14:27:13.476144512,740.0,19.551609692987387,-1
1997-03-16 14:27:13.476144512,940.0,19.46044291747697,-1
1997-03-16 14:27:13.476144512,1040.0,19.472823939278882,-1
1997-03-16 14:30:16.545955200,20.0,19.559813087357604,-1
1997-03-16 14:30:16.545955200,28.0,19.837432672364354,-1
1997-03-16 14:30:16.545955200,40.0,20.10206872227743,-1
1997-03-16 14:30:16.545955200,52.0,20.29647018070941,1.797547120446039e-22
1997-03-16 14:30:16.545955200,60.0,20.42972058263962,-1
1997-03-16 14:30:16.545955200,80.0,20.502521053530995,-1
1997-03-16 14:30:16.545955200,104.0,20.602573366177822,-1
1997-03-16 14:30:16.545955200,124.0,20.391436350049812,-1
1997-03-16 14:30:16.545955200,148.0,20.09517149866182,-1
1997-03-16 14:30:16.545955200,196.0,19.91284406596613,-1
1997-03-16 14:30:16.545955200,272.0,19.67480093004054,-1
1997-03-16 14:30:16.545955200,388.0,19.63955722312612,-1
1997-03-16 14:30:16.545955200,540.0,19.52716355789247,-1
1997-03-16 14:30:16.545955200,740.0,19.519120885904613,-1
1997-03-16 14:30:16.545955200,940.0,19.46865715065625,-1
1997-03-16 14:30:16.545955200,1040.0,19.462819267182407,-1
1997-03-16 14:33:19.615765888,20.0,19.487339555237792,-1
1997-03-16 14:33:19.615765888,28.0,19.802666884235844,-1
1997-03-16 14:33:19.615765888,40.0,20.138244702859396,-1
1997-03-16 14:33:19.615765888,52.0,20.45140103325828,2.0171111827486988e-22
1997-03-16 14:33:19.615765888,60.0,20.294996453494832,-1
1997-03-16 14:33:19.615765888,80.0,20.454154079996762,-1
1997-03-16 14:33:19.615765888,104.0,20.43236468969321,-1
1997-03-16 14:33:19.615765888,124.0,20.257258792220767,-1
1997-03-16 14:33:19.615765888,148.0,20.02304973788193,-1
1997-03-16 14:33:19.615765888,196.0,19.886218158108573,-1
1997-03-16 14:33:19.615765888,272.0,19.69122580985362,-1
1997-03-16 14:33:19.615765888,388.0,19.641509099972115,-1
1997-03-16 14:33:19.615765888,540.0,19.55521465333829,-1
1997-03-16 14:33:19.615765888,740.0,19.540119456110354,-1
1997-03-16 14:33:19.615765888,940.0,19.448286024828178,-1
1997-03-16 14:33:19.615765888,1040.0,19.464556324547537,-1
1997-03-16 14:36:22.685576448,20.0,19.45189936366993,-1
1997-03-16 14:36:22.685576448,28.0,19.732289088303688,-1
1997-03-16 14:36:22.685576448,40.0,20.17180315952907,-1
1997-03-16 14:36:22.685576448,52.0,20.492485258203075,1.4698376089937626e-22
1997-03-16 14:36:22.685576448,60.0,20.36349474226399,-1
1997-03-16 14:36:22.685576448,80.0,20.406019417043485,-1
1997-03-16 14:36:22.685576448,104.0,20.557288786163536,-1
1997-03-16 14:36:22.685576448,124.0,20.2269099282547,-1
1997-03-16 14:36:22.685576448,148.0,20.01555674537715,-1
1997-03-16 14:36:22.685576448,196.0,19.89255049614679,-1
1997-03-16 14:36:22.685576448,272.0,19.673432648490042,-1
1997-03-16 14:36:22.685576448,388.0,19.64553698756046,-1
1997-03-16 14:36:22.685576448,540.0,19.545057705852646,-1
1997-03-16 14:36:22.685576448,740.0,19.536722068674415,-1
1997-03-16 14:36:22.685576448,940.0,19.46934025714855,-1
1997-03-16 14:36:22.685576448,1040.0,19.44679649896385,-1
1997-03-16 14:39:25.755387136,20.0,19.737051442320013,-1
1997-03-16 14:39:25.755387136,28.0,19.66548176012016,-1
1997-03-16 14:39:25.755387136,40.0,20.344736779238577,-1
1997-03-16 14:39:25.755387136,52.0,20.523545713837727,1.5152391534513484e-22
1997-03-16 14:39:25.755387136,60.0,20.750995409643664,-1
1997-03-16 14:39:25.755387136,80.0,20.519012268283838,-1
1997-03-16 14:39:25.755387136,104.0,20.76037760370886,-1
1997-03-16 14:39:25.755387136,124.0,20.259681965801075,-1
1997-03-16 14:39:25.755387136,148.0,20.159059511034684,-1
1997-03-16 14:39:25.755387136,196.0,20.011319255059295,-1
1997-03-16 14:39:25.755387136,272.0,19.88359516499711,-1
1997-03-16 14:39:25.755387136,388.0,19.71560284749406,-1
1997-03-16 14:39:25.755387136,540.0,19.57308626108574,-1
1997-03-16 14:39:25.755387136,740.0,19.532659869025018,-1
1997-03-16 14:39:25.755387136,940.0,19.456124367132645,-1
1997-03-16 14:39:25.755387136,1040.0,19.462313670919542,-1
1997-03-16 14:42:28.825197696,20.0,19.662719789998743,-1
1997-03-16 14:42:28.825197696,28.0,19.732289088303688,-1
1997-03-16 14:42:28.825197696,40.0,20.344736779238577,-1
1997-03-16 14:42:28.825197696,52.0,21.076136617670524,2.3795710486424914e-22
1997-03-16 14:42:28.825197696,60.0,20.734831105939257,-1
1997-03-16 14:42:28.825197696,80.0,20.764374339401385,-1
1997-03-16 14:42:28.825197696,104.0,20.837252174036436,-1
1997-03-16 14:42:28.825197696,124.0,20.67689447524012,-1
1997-03-16 14:42:28.825197696,148.0,20.334304418276467,-1
1997-03-16 14:42:28.825197696,196.0,20.183055743593584,-1
1997-03-16 14:42:28.825197696,272.0,19.89019888380422,-1
1997-03-16 14:42:28.825197696,388.0,19.7326201435743,-1
1997-03-16 14:42:28.825197696,540.0,19.57827417665704,-1
1997-03-16 14:42:28.825197696,740.0,19.583016409571307,-1
1997-03-16 14:42:28.825197696,940.0,19.463044671675995,-1
1997-03-16 14:42:28.825197696,1040.0,19.47317772312629,-1
1997-03-16 14:45:31.895008384,20.0,19.77024800993641,-1
1997-03-16 14:45:31.895008384,28.0,19.590422255026812,-1
1997-03-16 14:45:31.895008384,40.0,20.55993993940445,-1
1997-03-16 14:45:31.895008384,52.0,20.703611565318724,1.7849146793647078e-22
1997-03-16 14:45:31.895008384,60.0,20.917241144628722,-1
1997-03-16 14:45:31.895008384,80.0,20.796324611688135,-1
1997-03-16 14:45:31.895008384,104.0,20.945551507845185,-1
1997-03-16 14:45:31.895008384,124.0,20.674665305837856,-1
1997-03-16 14:45:31.895008384,148.0,20.427025944103683,-1
1997-03-16 14:45:31.895008384,196.0,20.171280120831113,-1
1997-03-16 14:45:31.895008384,272.0,19.912479059280635,-1
1997-03-16 14:45:31.895008384,388.0,19.754955396011532,-1
1997-03-16 14:45:31.895008384,540.0,19.636680349014036,-1
1997-03-16 14:45:31.895008384,740.0,19.595712017851216,-1
1997-03-16 14:45:31.895008384,940.0,19.45070027034898,-1
1997-03-16 14:45:31.895008384,1040.0,19.494414764584565,-1
1997-03-16 14:48:34.964819072,20.0,19.662719789998743,-1
1997-03-16 14:48:34.964819072,28.0,19.626921991266684,-1
1997-03-16 14:48:34.964819072,40.0,20.972036976435817,-1
1997-03-16 14:48:34.964819072,52.0,20.612790392334063,1.6475139981381428e-22
1997-03-16 14:48:34.964819072,60.0,20.78299698959482,-1
1997-03-16 14:48:34.964819072,80.0,20.746689450322272,-1
1997-03-16 14:48:34.964819072,104.0,20.79230657756068,-1
1997-03-16 14:48:34.964819072,124.0,20.76649153373928,-1
1997-03-16 14:48:34.964819072,148.0,20.38967423466552,-1
1997-03-16 14:48:34.964819072,196.0,20.157630509629815,-1
1997-03-16 14:48:34.964819072,272.0,19.901231384517658,-1
1997-03-16 14:48:34.964819072,388.0,19.70896620446495,-1
1997-03-16 14:48:34.964819072,540.0,19.583306264242548,-1
1997-03-16 14:48:34.964819072,740.0,19.583107892511897,-1
1997-03-16 14:48:34.964819072,940.0,19.458674877023242,-1
1997-03-16 14:48:34.964819072,1040.0,19.48401369860528,-1
1997-03-16 14:51:38.034629632,20.0,19.662719789998743,-1
1997-03-16 14:51:38.034629632,28.0,19.767620544492704,-1
1997-03-16 14:51:38.034629632,40.0,20.587830863426163,-1
1997-03-16 14:51:38.034629632,52.0,20.34799945455534,1.869763870644921e-22
1997-03-16 14:51:38.034629632,60.0,20.79982625669848,-1
1997-03-16 14:51:38.034629632,80.0,20.600761037214106,-1
1997-03-16 14:51:38.034629632,104.0,20.773583349123612,-1
1997-03-16 14:51:38.034629632,124.0,20.511610400327147,-1
1997-03-16 14:51:38.034629632,148.0,20.289268937518436,-1
1997-03-16 14:51:38.034629632,196.0,20.143405714285656,-1
1997-03-16 14:51:38.034629632,272.0,19.825624660579642,-1
1997-03-16 14:51:38.034629632,388.0,19.714507749207794,-1
1997-03-16 14:51:38.034629632,540.0,19.52982617316728,-1
1997-03-16 14:51:38.034629632,740.0,19.54711962463996,-1
1997-03-16 14:51:38.034629632,940.0,19.468627803887998,-1
1997-03-16 14:51:38.034629632,1040.0,19.44587465981339,-1
1997-03-16 14:54:41.104440320,20.0,19.734700264738557,-1
1997-03-16 14:54:41.104440320,28.0,19.837432672364354,-1
1997-03-16 14:54:41.104440320,40.0,20.726967611995335,-1
1997-03-16 14:54:41.104440320,52.0,20.833886968483224,1.987128915136911e-22
1997-03-16 14:54:41.104440320,60.0,20.97024897556212,-1
1997-03-16 14:54:41.104440320,80.0,21.007354052143484,-1
1997-03-16 14:54:41.104440320,104.0,21.009124265576617,-1
1997-03-16 14:54:41.104440320,124.0,20.871055984714292,-1
1997-03-16 14:54:41.104440320,148.0,20.42750196317519,-1
1997-03-16 14:54:41.104440320,196.0,20.29671133917198,-1
1997-03-16 14:54:41.104440320,272.0,20.06127696693272,-1
1997-03-16 14:54:41.104440320,388.0,19.832582890849366,-1
1997-03-16 14:54:41.104440320,540.0,19.659717585255798,-1
1997-03-16 14:54:41.104440320,740.0,19.575232792146895,-1
1997-03-16 14:54:41.104440320,940.0,19.476595520222983,-1
1997-03-16 14:54:41.104440320,1040.0,19.483298284550475,-1
1997-03-16 14:57:44.174251008,20.0,19.77024800993641,-1
1997-03-16 14:57:44.174251008,28.0,19.696667838512138,-1
1997-03-16 14:57:44.174251008,40.0,20.729312955400445,-1
1997-03-16 14:57:44.174251008,52.0,20.82691069154113,1.9761564735119696e-22
1997-03-16 14:57:44.174251008,60.0,21.07132337696333,-1
1997-03-16 14:57:44.174251008,80.0,21.007602477421926,-1
1997-03-16 14:57:44.174251008,104.0,21.008178751012778,-1
1997-03-16 14:57:44.174251008,124.0,20.857677510632346,-1
1997-03-16 14:57:44.174251008,148.0,20.47824086276716,-1
1997-03-16 14:57:44.174251008,196.0,20.27650648810087,-1
1997-03-16 14:57:44.174251008,272.0,20.30313039768804,-1
1997-03-16 14:57:44.174251008,388.0,19.832209477848565,-1
1997-03-16 14:57:44.174251008,540.0,19.657293608753186,-1
1997-03-16 14:57:44.174251008,740.0,19.56517036230477,-1
1997-03-16 14:57:44.174251008,940.0,19.487522294428924,-1
1997-03-16 14:57:44.174251008,1040.0,19.496953905817936,-1
1997-03-16 15:00:47.244061568,20.0,19.77024800993641,-1
1997-03-16 15:00:47.244061568,28.0,19.767620544492704,-1
1997-03-16 15:00:47.244061568,40.0,20.9033007838177,-1
1997-03-16 15:00:47.244061568,52.0,20.767797026439155,1.8838161014670876e-22
1997-03-16 15:00:47.244061568,60.0,21.139438351029227,-1
1997-03-16 15:00:47.244061568,80.0,20.991054548332386,-1
1997-03-16 15:00:47.244061568,104.0,21.055350804255813,-1
1997-03-16 15:00:47.244061568,124.0,20.86036562296225,-1
1997-03-16 15:00:47.244061568,148.0,20.529242357666153,-1
1997-03-16 15:00:47.244061568,196.0,20.31031810020274,-1
1997-03-16 15:00:47.244061568,272.0,20.036397367766966,-1
1997-03-16 15:00:47.244061568,388.0,19.748548579437305,-1
1997-03-16 15:00:47.244061568,540.0,19.651683890264618,-1
1997-03-16 15:00:47.244061568,740.0,19.577505238881717,-1
1997-03-16 15:00:47.244061568,940.0,19.531796125097685,-1
1997-03-16 15:00:47.244061568,1040.0,19.52107567400336,-1
1997-03-16 15:03:50.313872256,20.0,19.805507151439937,-1
1997-03-16 15:03:50.313872256,28.0,19.660752001920216,-1
1997-03-16 15:03:50.313872256,40.0,20.729312955400445,-1
1997-03-16 15:03:50.313872256,52.0,20.85296583388777,-1
1997-03-16 15:03:50.313872256,60.0,21.138304163981488,-1
1997-03-16 15:03:50.313872256,80.0,20.992208127932713,-1
1997-03-16 15:03:50.313872256,104.0,21.023622711659247,-1
1997-03-16 15:03:50.313872256,124.0,20.780219375214173,-1
1997-03-16 15:03:50.313872256,148.0,20.462742602049115,-1
1997-03-16 15:03:50.313872256,196.0,20.216405666831513,-1
1997-03-16 15:03:50.313872256,272.0,19.989715407399864,-1
1997-03-16 15:03:50.313872256,388.0,19.76472064751722,-1
1997-03-16 15:03:50.313872256,540.0,19.595845015676794,-1
1997-03-16 15:03:50.313872256,740.0,19.551933037070683,-1
1997-03-16 15:03:50.313872256,940.0,19.51070511029433,-1
1997-03-16 15:03:50.313872256,1040.0,19.522848967010948,-1
1997-03-16 15:06:53.383682816,20.0,19.628687770410366,-1
1997-03-16 15:06:53.383682816,28.0,19.62453666541819,-1
1997-03-16 15:06:53.383682816,40.0,20.76048434390847,-1
1997-03-16 15:06:53.383682816,52.0,20.815299170182286,1.9579447029131332e-22
1997-03-16 15:06:53.383682816,60.0,20.851847650746578,-1
1997-03-16 15:06:53.383682816,80.0,20.86149650837298,-1
1997-03-16 15:06:53.383682816,104.0,20.86760838702314,-1
1997-03-16 15:06:53.383682816,124.0,20.706505405716015,-1
1997-03-16 15:06:53.383682816,148.0,20.411597528097047,-1
1997-03-16 15:06:53.383682816,196.0,20.17714352356737,-1
1997-03-16 15:06:53.383682816,272.0,19.90153881353565,-1
1997-03-16 15:06:53.383682816,388.0,19.683347594586547,-1
1997-03-16 15:06:53.383682816,540.0,19.547580971349532,-1
1997-03-16 15:06:53.383682816,740.0,19.542046740672625,-1
1997-03-16 15:06:53.383682816,940.0,19.463072485220405,-1
1997-03-16 15:06:53.383682816,1040.0,19.467593867316193,-1
1997-03-16 15:09:56.453493504,20.0,19.628687770410366,-1
1997-03-16 15:09:56.453493504,28.0,19.590422255026812,-1
1997-03-16 15:09:56.453493504,40.0,20.587830863426163,-1
1997-03-16 15:09:56.453493504,52.0,20.76714079384882,1.8828243511167485e-22
1997-03-16 15:09:56.453493504,60.0,20.816667102809728,-1
1997-03-16 15:09:56.453493504,80.0,20.632477036497285,-1
1997-03-16 15:09:56.453493504,104.0,20.69585307332502,-1
1997-03-16 15:09:56.453493504,124.0,20.570525649809237,-1
1997-03-16 15:09:56.453493504,148.0,20.282034070024583,-1
1997-03-16 15:09:56.453493504,196.0,20.051281025901652,-1
1997-03-16 15:09:56.453493504,272.0,19.87721320757827,-1
1997-03-16 15:09:56.453493504,388.0,19.748514890793388,-1
1997-03-16 15:09:56.453493504,540.0,19.56982622808489,-1
1997-03-16 15:09:56.453493504,740.0,19.52937179540433,-1
1997-03-16 15:09:56.453493504,940.0,19.458805297153816,-1
1997-03-16 15:09:56.453493504,1040.0,19.451246525633042,-1
1997-03-16 15:12:59.523304192,20.0,19.662719789998743,-1
1997-03-16 15:12:59.523304192,28.0,19.660752001920216,-1
1997-03-16 15:12:59.523304192,40.0,20.552949362617507,-1
1997-03-16 15:12:59.523304192,52.0,20.620938816788765,1.6597872678438926e-22
1997-03-16 15:12:59.523304192,60.0,20.98747566141961,-1
1997-03-16 15:12:59.523304192,80.0,20.81210509774495,-1
1997-03-16 15:12:59.523304192,104.0,21.073579696487716,-1
1997-03-16 15:12:59.523304192,124.0,20.616290090734008,-1
1997-03-16 15:12:59.523304192,148.0,20.36191239826001,-1
1997-03-16 15:12:59.523304192,196.0,20.151530516552956,-1
1997-03-16 15:12:59.523304192,272.0,19.955412628307162,-1
1997-03-16 15:12:59.523304192,388.0,19.66893183853332,-1
1997-03-16 15:12:59.523304192,540.0,19.580220443111457,-1
1997-03-16 15:12:59.523304192,740.0,19.575611215897563,-1
1997-03-16 15:12:59.523304192,940.0,19.462785504556717,-1
1997-03-16 15:12:59.523304192,1040.0,19.46212458328405,-1
1997-03-16 15:16:02.593114752,20.0,19.909598885204613,-1
1997-03-16 15:16:02.593114752,28.0,19.910934632361645,-1
1997-03-16 15:16:02.593114752,40.0,20.83133461197422,-1
1997-03-16 15:16:02.593114752,52.0,20.83789678126543,1.9935141443832335e-22
1997-03-16 15:16:02.593114752,60.0,21.445273336567375,-1
1997-03-16 15:16:02.593114752,80.0,21.057578304762334,-1
1997-03-16 15:16:02.593114752,104.0,21.54506367460232,-1
1997-03-16 15:16:02.593114752,124.0,20.81160249400905,-1
1997-03-16 15:16:02.593114752,148.0,20.73319680268217,-1
1997-03-16 15:16:02.593114752,196.0,20.504033928684407,-1
1997-03-16 15:16:02.593114752,272.0,20.20911844093184,-1
1997-03-16 15:16:02.593114752,388.0,19.792312489007163,-1
1997-03-16 15:16:02.593114752,540.0,19.636630118950386,-1
1997-03-16 15:16:02.593114752,740.0,19.595365984844015,-1
1997-03-16 15:16:02.593114752,940.0,19.492186214494183,-1
1997-03-16 15:16:02.593114752,1040.0,19.488599431925167,-1
1997-03-16 15:19:05.662925440,20.0,19.909598885204613,-1
1997-03-16 15:19:05.662925440,28.0,19.837432672364354,-1
1997-03-16 15:19:05.662925440,40.0,20.83133461197422,-1
1997-03-16 15:19:05.662925440,52.0,20.942197107222526,2.1599878792478035e-22
1997-03-16 15:19:05.662925440,60.0,21.513142791866347,-1
1997-03-16 15:19:05.662925440,80.0,21.321380219750093,-1
1997-03-16 15:19:05.662925440,104.0,21.26330233562424,-1
1997-03-16 15:19:05.662925440,124.0,20.97944249342301,-1
1997-03-16 15:19:05.662925440,148.0,20.63040922269539,-1
1997-03-16 15:19:05.662925440,196.0,20.42415508293273,-1
1997-03-16 15:19:05.662925440,272.0,20.125335751792054,-1
1997-03-16 15:19:05.662925440,388.0,19.767952566277884,-1
1997-03-16 15:19:05.662925440,540.0,19.647091283240066,-1
1997-03-16 15:19:05.662925440,740.0,19.550251108157692,-1
1997-03-16 15:19:05.662925440,940.0,19.45829361815163,-1
1997-03-16 15:19:05.662925440,1040.0,19.510028459453267,-1
1997-03-16 15:22:08.732736000,20.0,19.946152857158793,-1
1997-03-16 15:22:08.732736000,28.0,19.876754587000494,-1
1997-03-16 15:22:08.732736000,40.0,21.321854690363516,-1
1997-03-16 15:22:08.732736000,52.0,21.12743202968958,2.465672941793307e-22
1997-03-16 15:22:08.732736000,60.0,21.581474311320786,-1
1997-03-16 15:22:08.732736000,80.0,21.517742964096165,-1
1997-03-16 15:22:08.732736000,104.0,21.543081000716,-1
1997-03-16 15:22:08.732736000,124.0,21.372271799403567,-1
1997-03-16 15:22:08.732736000,148.0,20.930357875805072,-1
1997-03-16 15:22:08.732736000,196.0,20.618526046142065,-1
1997-03-16 15:22:08.732736000,272.0,20.202295030598393,-1
1997-03-16 15:22:08.732736000,388.0,19.81586068612225,-1
1997-03-16 15:22:08.732736000,540.0,19.68746715313388,-1
1997-03-16 15:22:08.732736000,740.0,19.555685716236262,-1
1997-03-16 15:22:08.732736000,940.0,19.489360426813164,-1
1997-03-16 15:22:08.732736000,1040.0,19.506365352182286,-1
1997-03-16 15:25:11.802546688,20.0,19.698859152261363,-1
1997-03-16 15:25:11.802546688,28.0,19.839868719468193,-1
1997-03-16 15:25:11.802546688,40.0,21.21511469561542,-1
1997-03-16 15:25:11.802546688,52.0,20.98042964040952,2.222036507259761e-22
1997-03-16 15:25:11.802546688,60.0,21.393637941080783,-1
1997-03-16 15:25:11.802546688,80.0,21.3201399145385,-1
1997-03-16 15:25:11.802546688,104.0,21.353509168234254,-1
1997-03-16 15:25:11.802546688,124.0,21.204980405847163,-1
1997-03-16 15:25:11.802546688,148.0,20.740858786105292,-1
1997-03-16 15:25:11.802546688,196.0,20.524413494423523,-1
1997-03-16 15:25:11.802546688,272.0,20.13068524790605,-1
1997-03-16 15:25:11.802546688,388.0,19.82064929502134,-1
1997-03-16 15:25:11.802546688,540.0,19.631460214541793,-1
1997-03-16 15:25:11.802546688,740.0,19.59865016885483,-1
1997-03-16 15:25:11.802546688,940.0,19.480399243380404,-1
1997-03-16 15:25:11.802546688,1040.0,19.498959637935663,-1
1997-03-16 15:28:14.872357376,20.0,19.875178105931404,-1
1997-03-16 15:28:14.872357376,28.0,19.942469919341434,-1
1997-03-16 15:28:14.872357376,40.0,21.18056393342666,-1
1997-03-16 15:28:14.872357376,52.0,20.83003164158621,1.9811598645468555e-22
1997-03-16 15:28:14.872357376,60.0,21.2922374172662,-1
1997-03-16 15:28:14.872357376,80.0,21.36896202905846,-1
1997-03-16 15:28:14.872357376,104.0,21.340189555415883,-1
1997-03-16 15:28:14.872357376,124.0,21.114429731335967,-1
1997-03-16 15:28:14.872357376,148.0,20.791343249218116,-1
1997-03-16 15:28:14.872357376,196.0,20.458595741325233,-1
1997-03-16 15:28:14.872357376,272.0,20.25093743358204,-1
1997-03-16 15:28:14.872357376,388.0,19.78909159450557,-1
1997-03-16 15:28:14.872357376,540.0,19.664971451463394,-1
1997-03-16 15:28:14.872357376,740.0,19.590419150030524,-1
1997-03-16 15:28:14.872357376,940.0,19.498140274646893,-1
1997-03-16 15:28:14.872357376,1040.0,19.509866434733794,-1
1997-03-16 15:31:17.942167936,20.0,19.875178105931404,-1
1997-03-16 15:31:17.942167936,28.0,19.874339148054034,-1
1997-03-16 15:31:17.942167936,40.0,21.321854690363516,-1
1997-03-16 15:31:17.942167936,52.0,20.99935431639082,2.2529636476281318e-22
1997-03-16 15:31:17.942167936,60.0,21.360489546977867,-1
1997-03-16 15:31:17.942167936,80.0,21.352702159434465,-1
1997-03-16 15:31:17.942167936,104.0,21.276947526119017,-1
1997-03-16 15:31:17.942167936,124.0,21.15917623426146,-1
1997-03-16 15:31:17.942167936,148.0,20.791086027602674,-1
1997-03-16 15:31:17.942167936,196.0,20.449520332438127,-1
1997-03-16 15:31:17.942167936,272.0,20.233286982332213,-1
1997-03-16 15:31:17.942167936,388.0,19.81867804042985,-1
1997-03-16 15:31:17.942167936,540.0,19.656831458665685,-1
1997-03-16 15:31:17.942167936,740.0,19.58060544706082,-1
1997-03-16 15:31:17.942167936,940.0,19.491006777294892,-1
1997-03-16 15:31:17.942167936,1040.0,19.515314500814128,-1
1997-03-16 15:34:21.011978624,20.0,19.698859152261363,-1
1997-03-16 15:34:21.011978624,28.0,19.837432672364354,-1
1997-03-16 15:34:21.011978624,40.0,21.145736093155044,-1
1997-03-16 15:34:21.011978624,52.0,21.031155368789015,2.3052136865724115e-22
1997-03-16 15:34:21.011978624,60.0,21.446658822941792,-1
1997-03-16 15:34:21.011978624,80.0,21.140224336406416,-1
1997-03-16 15:34:21.011978624,104.0,21.295806499892468,-1
1997-03-16 15:34:21.011978624,124.0,20.96122051192673,-1
1997-03-16 15:34:21.011978624,148.0,20.762821137935518,-1
1997-03-16 15:34:21.011978624,196.0,20.76266670161277,-1
1997-03-16 15:34:21.011978624,272.0,20.25299540054523,-1
1997-03-16 15:34:21.011978624,388.0,19.820552668156957,-1
1997-03-16 15:34:21.011978624,540.0,19.62936625803708,-1
1997-03-16 15:34:21.011978624,740.0,19.604190636421812,-1
1997-03-16 15:34:21.011978624,940.0,19.502395763166447,-1
1997-03-16 15:34:21.011978624,1040.0,19.505298825641212,-1
1997-03-16 15:37:24.081789184,20.0,19.734700264738557,-1
1997-03-16 15:37:24.081789184,28.0,19.767620544492704,-1
1997-03-16 15:37:24.081789184,40.0,21.110626694822177,-1
1997-03-16 15:37:24.081789184,52.0,20.952241699386104,-1
1997-03-16 15:37:24.081789184,60.0,21.61528539282486,-1
1997-03-16 15:37:24.081789184,80.0,21.2360787040215,-1
1997-03-16 15:37:24.081789184,104.0,21.27517353241298,-1
1997-03-16 15:37:24.081789184,124.0,21.008757210670474,-1
1997-03-16 15:37:24.081789184,148.0,20.93436715100185,-1
1997-03-16 15:37:24.081789184,196.0,21.172478886612055,-1
1997-03-16 15:37:24.081789184,272.0,20.407765932901412,-1
