datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-14 10:10:27.192370048,540.0,19.51407825336201,-1
1997-03-14 10:10:27.192370048,740.0,19.570411748584156,-1
1997-03-14 10:10:27.192370048,940.0,19.711431869218373,-1
1997-03-14 10:10:27.192370048,1040.0,19.536283066811325,-1
1997-03-14 10:13:30.456357248,20.0,19.487339555237792,-1
1997-03-14 10:13:30.456357248,28.0,19.732289088303688,-1
1997-03-14 10:13:30.456357248,40.0,20.24271787389373,-1
1997-03-14 10:13:30.456357248,52.0,20.632226625346068,1.5657294005627777e-22
1997-03-14 10:13:30.456357248,60.0,19.94682130827573,-1
1997-03-14 10:13:30.456357248,80.0,20.08732517658764,-1
1997-03-14 10:13:30.456357248,104.0,20.08225145863365,-1
1997-03-14 10:13:30.456357248,124.0,19.994517927501512,-1
1997-03-14 10:13:30.456357248,148.0,20.028930060280857,-1
1997-03-14 10:13:30.456357248,196.0,19.84609981858854,-1
1997-03-14 10:13:30.456357248,272.0,19.63935014714602,-1
1997-03-14 10:13:30.456357248,388.0,19.537017522782307,-1
1997-03-14 10:13:30.456357248,540.0,19.54257188474284,-1
1997-03-14 10:13:30.456357248,740.0,19.552958065672854,-1
1997-03-14 10:13:30.456357248,940.0,19.649925247164276,-1
1997-03-14 10:13:30.456357248,1040.0,19.50747916153029,-1
1997-03-14 10:16:33.720344576,20.0,19.591957245106993,-1
1997-03-14 10:16:33.720344576,28.0,19.660752001920216,-1
1997-03-14 10:16:33.720344576,40.0,20.067964931544353,-1
1997-03-14 10:16:33.720344576,52.0,20.649427444878302,1.5899430909180149e-22
1997-03-14 10:16:33.720344576,60.0,19.981869978226978,-1
1997-03-14 10:16:33.720344576,80.0,19.908958176860448,-1
1997-03-14 10:16:33.720344576,104.0,20.12971874386764,-1
1997-03-14 10:16:33.720344576,124.0,19.90502388276546,-1
1997-03-14 10:16:33.720344576,148.0,19.914515046540107,-1
1997-03-14 10:16:33.720344576,196.0,19.72831494098529,-1
1997-03-14 10:16:33.720344576,272.0,19.59322805227003,-1
1997-03-14 10:16:33.720344576,388.0,19.51798906293774,-1
1997-03-14 10:16:33.720344576,540.0,19.504433677236925,-1
1997-03-14 10:16:33.720344576,740.0,19.534168497663607,-1
1997-03-14 10:16:33.720344576,940.0,19.655273767094823,-1
1997-03-14 10:16:33.720344576,1040.0,19.506848872268744,-1
1997-03-14 10:19:36.984331776,20.0,19.55736394423329,-1
1997-03-14 10:19:36.984331776,28.0,19.663117524898144,-1
1997-03-14 10:19:36.984331776,40.0,20.070339694791176,-1
1997-03-14 10:19:36.984331776,52.0,20.537505783027633,2.0008524718362244e-22
1997-03-14 10:19:36.984331776,60.0,20.014379261822228,-1
1997-03-14 10:19:36.984331776,80.0,20.036617141871012,-1
1997-03-14 10:19:36.984331776,104.0,20.1590038988667,-1
1997-03-14 10:19:36.984331776,124.0,19.90461305818163,-1
1997-03-14 10:19:36.984331776,148.0,19.949966877493555,-1
1997-03-14 10:19:36.984331776,196.0,19.801056447106617,-1
1997-03-14 10:19:36.984331776,272.0,19.67386954804362,-1
1997-03-14 10:19:36.984331776,388.0,19.494624025878444,-1
1997-03-14 10:19:36.984331776,540.0,19.486455193239188,-1
1997-03-14 10:19:36.984331776,740.0,19.521490510953154,-1
1997-03-14 10:19:36.984331776,940.0,19.619101881413762,-1
1997-03-14 10:19:36.984331776,1040.0,19.47555891596869,-1
1997-03-14 10:22:40.248318976,20.0,19.416167584658243,-1
1997-03-14 10:22:40.248318976,28.0,19.626921991266684,-1
1997-03-14 10:22:40.248318976,40.0,20.067964931544353,-1
1997-03-14 10:22:40.248318976,52.0,20.27675403458389,1.6531036341219433e-22
1997-03-14 10:22:40.248318976,60.0,19.997429255098417,-1
1997-03-14 10:22:40.248318976,80.0,20.021578889968747,-1
1997-03-14 10:22:40.248318976,104.0,20.08178718463201,-1
1997-03-14 10:22:40.248318976,124.0,19.923371688238944,-1
1997-03-14 10:22:40.248318976,148.0,19.93535769863388,-1
1997-03-14 10:22:40.248318976,196.0,19.780513501477262,-1
1997-03-14 10:22:40.248318976,272.0,19.633543619344575,-1
1997-03-14 10:22:40.248318976,388.0,19.512968815351112,-1
1997-03-14 10:22:40.248318976,540.0,19.50687350229874,-1
1997-03-14 10:22:40.248318976,740.0,19.52116387515255,-1
1997-03-14 10:22:40.248318976,940.0,19.61988739742755,-1
1997-03-14 10:22:40.248318976,1040.0,19.475149050127033,-1
1997-03-14 10:25:43.512306304,20.0,19.487339555237792,-1
1997-03-14 10:25:43.512306304,28.0,19.732289088303688,-1
1997-03-14 10:25:43.512306304,40.0,20.17180315952907,-1
1997-03-14 10:25:43.512306304,52.0,20.538874294340772,1.4360573409892424e-22
1997-03-14 10:25:43.512306304,60.0,19.912644083173046,-1
1997-03-14 10:25:43.512306304,80.0,19.956043825615172,-1
1997-03-14 10:25:43.512306304,104.0,20.09930487875365,-1
1997-03-14 10:25:43.512306304,124.0,19.830572067332064,-1
1997-03-14 10:25:43.512306304,148.0,19.95824820808672,-1
1997-03-14 10:25:43.512306304,196.0,19.767224201744234,-1
1997-03-14 10:25:43.512306304,272.0,19.64447327948967,-1
1997-03-14 10:25:43.512306304,388.0,19.53673926559068,-1
1997-03-14 10:25:43.512306304,540.0,19.509105377380003,-1
1997-03-14 10:25:43.512306304,740.0,19.516831532911866,-1
1997-03-14 10:25:43.512306304,940.0,19.60391723256279,-1
1997-03-14 10:25:43.512306304,1040.0,19.491912625155106,-1
1997-03-14 10:28:46.776293504,20.0,19.5224928798369,-1
1997-03-14 10:28:46.776293504,28.0,19.732289088303688,-1
1997-03-14 10:28:46.776293504,40.0,20.070339694791176,-1
1997-03-14 10:28:46.776293504,52.0,20.55980498409653,1.4649056393629537e-22
1997-03-14 10:28:46.776293504,60.0,19.96282484412393,-1
1997-03-14 10:28:46.776293504,80.0,19.957934223542352,-1
1997-03-14 10:28:46.776293504,104.0,19.989441812502044,-1
1997-03-14 10:28:46.776293504,124.0,19.905953546088504,-1
1997-03-14 10:28:46.776293504,148.0,19.89953842010702,-1
1997-03-14 10:28:46.776293504,196.0,19.77493060573152,-1
1997-03-14 10:28:46.776293504,272.0,19.598795051275548,-1
1997-03-14 10:28:46.776293504,388.0,19.515240227479715,-1
1997-03-14 10:28:46.776293504,540.0,19.504230087821725,-1
1997-03-14 10:28:46.776293504,740.0,19.557772737939437,-1
1997-03-14 10:28:46.776293504,940.0,19.604148283681518,-1
1997-03-14 10:28:46.776293504,1040.0,19.462166134223807,-1
1997-03-14 10:31:50.040280704,20.0,19.55736394423329,-1
1997-03-14 10:31:50.040280704,28.0,19.732289088303688,-1
1997-03-14 10:31:50.040280704,40.0,19.895615708026707,-1
1997-03-14 10:31:50.040280704,52.0,20.47169443830478,1.3444402998101099e-22
1997-03-14 10:31:50.040280704,60.0,20.014575554289074,-1
1997-03-14 10:31:50.040280704,80.0,20.052472456188504,-1
1997-03-14 10:31:50.040280704,104.0,20.067226955969677,-1
1997-03-14 10:31:50.040280704,124.0,19.860512437050918,-1
1997-03-14 10:31:50.040280704,148.0,19.921327096194585,-1
1997-03-14 10:31:50.040280704,196.0,19.807339487426383,-1
1997-03-14 10:31:50.040280704,272.0,19.650275995249366,-1
1997-03-14 10:31:50.040280704,388.0,19.542396841131257,-1
1997-03-14 10:31:50.040280704,540.0,19.506654072798142,-1
1997-03-14 10:31:50.040280704,740.0,19.560582126320238,-1
1997-03-14 10:31:50.040280704,940.0,19.595612315065814,-1
1997-03-14 10:31:50.040280704,1040.0,19.433265794306934,-1
1997-03-14 10:34:53.304267904,20.0,19.416167584658243,-1
1997-03-14 10:34:53.304267904,28.0,19.699013884717388,-1
1997-03-14 10:34:53.304267904,40.0,20.138244702859396,-1
1997-03-14 10:34:53.304267904,52.0,20.788217712768034,1.7888557349455778e-22
1997-03-14 10:34:53.304267904,60.0,20.014437444686962,-1
1997-03-14 10:34:53.304267904,80.0,19.95692052499908,-1
1997-03-14 10:34:53.304267904,104.0,20.050279867700823,-1
1997-03-14 10:34:53.304267904,124.0,19.979030815056337,-1
1997-03-14 10:34:53.304267904,148.0,19.956723656433695,-1
1997-03-14 10:34:53.304267904,196.0,19.774458854841768,-1
1997-03-14 10:34:53.304267904,272.0,19.60334720570367,-1
1997-03-14 10:34:53.304267904,388.0,19.529222662488742,-1
1997-03-14 10:34:53.304267904,540.0,19.501945706418958,-1
1997-03-14 10:34:53.304267904,740.0,19.534661303442768,-1
1997-03-14 10:34:53.304267904,940.0,19.611796062321595,-1
1997-03-14 10:34:53.304267904,1040.0,19.43569212960586,-1
1997-03-14 10:37:56.568255232,20.0,19.628687770410366,-1
1997-03-14 10:37:56.568255232,28.0,19.626921991266684,-1
1997-03-14 10:37:56.568255232,40.0,19.931094492777802,-1
1997-03-14 10:37:56.568255232,52.0,20.573307004296172,1.4836091081579837e-22
1997-03-14 10:37:56.568255232,60.0,19.91380025014619,-1
1997-03-14 10:37:56.568255232,80.0,19.909979104679017,-1
1997-03-14 10:37:56.568255232,104.0,20.0368653299325,-1
1997-03-14 10:37:56.568255232,124.0,19.860849399372157,-1
1997-03-14 10:37:56.568255232,148.0,19.92113575345757,-1
1997-03-14 10:37:56.568255232,196.0,19.787770548976958,-1
1997-03-14 10:37:56.568255232,272.0,19.621491793122132,-1
1997-03-14 10:37:56.568255232,388.0,19.520897239055525,-1
1997-03-14 10:37:56.568255232,540.0,19.500106683230975,-1
1997-03-14 10:37:56.568255232,740.0,19.537305280438737,-1
1997-03-14 10:37:56.568255232,940.0,19.59814508972941,-1
1997-03-14 10:37:56.568255232,1040.0,19.481321480933474,-1
1997-03-14 10:40:59.832242432,20.0,19.45189936366993,-1
1997-03-14 10:40:59.832242432,28.0,19.696667838512138,-1
1997-03-14 10:40:59.832242432,40.0,20.17180315952907,-1
1997-03-14 10:40:59.832242432,52.0,20.46553754222812,1.336135795183392e-22
1997-03-14 10:40:59.832242432,60.0,19.996948749894045,-1
1997-03-14 10:40:59.832242432,80.0,19.959061673346948,-1
1997-03-14 10:40:59.832242432,104.0,20.112066926504085,-1
1997-03-14 10:40:59.832242432,124.0,19.77410532274724,-1
1997-03-14 10:40:59.832242432,148.0,19.935882360468053,-1
1997-03-14 10:40:59.832242432,196.0,19.814371313611858,-1
1997-03-14 10:40:59.832242432,272.0,19.63897436892713,-1
1997-03-14 10:40:59.832242432,388.0,19.558106909089414,-1
1997-03-14 10:40:59.832242432,540.0,19.511979673647392,-1
1997-03-14 10:40:59.832242432,740.0,19.539662708920005,-1
1997-03-14 10:40:59.832242432,940.0,19.6080044878171,-1
1997-03-14 10:40:59.832242432,1040.0,19.47720123971387,-1
1997-03-14 10:44:03.096229632,20.0,19.487339555237792,-1
1997-03-14 10:44:03.096229632,28.0,19.732289088303688,-1
1997-03-14 10:44:03.096229632,40.0,19.89330934655115,-1
1997-03-14 10:44:03.096229632,52.0,20.442476291014078,1.3050566232968653e-22
1997-03-14 10:44:03.096229632,60.0,19.945732957249945,-1
1997-03-14 10:44:03.096229632,80.0,19.974085685651854,-1
1997-03-14 10:44:03.096229632,104.0,20.050279867700823,-1
1997-03-14 10:44:03.096229632,124.0,19.845661045414182,-1
1997-03-14 10:44:03.096229632,148.0,19.907703011665106,-1
1997-03-14 10:44:03.096229632,196.0,19.741160261158967,-1
1997-03-14 10:44:03.096229632,272.0,19.586887554659903,-1
1997-03-14 10:44:03.096229632,388.0,19.534671432446842,-1
1997-03-14 10:44:03.096229632,540.0,19.507066982758957,-1
1997-03-14 10:44:03.096229632,740.0,19.53680488043908,-1
1997-03-14 10:44:03.096229632,940.0,19.63440873657798,-1
1997-03-14 10:44:03.096229632,1040.0,19.43304129611414,-1
1997-03-14 10:47:06.360216832,20.0,19.48982849630868,-1
1997-03-14 10:47:06.360216832,28.0,19.62453666541819,-1
1997-03-14 10:47:06.360216832,40.0,19.998943260628263,-1
1997-03-14 10:47:06.360216832,52.0,20.333263452810613,1.1600646224388002e-22
1997-03-14 10:47:06.360216832,60.0,19.84677964282391,-1
1997-03-14 10:47:06.360216832,80.0,20.02064520567014,-1
1997-03-14 10:47:06.360216832,104.0,20.05124370681346,-1
1997-03-14 10:47:06.360216832,124.0,19.845661045414182,-1
1997-03-14 10:47:06.360216832,148.0,19.92798674233975,-1
1997-03-14 10:47:06.360216832,196.0,19.761124027249174,-1
1997-03-14 10:47:06.360216832,272.0,19.60987524616955,-1
1997-03-14 10:47:06.360216832,388.0,19.537464140045856,-1
1997-03-14 10:47:06.360216832,540.0,19.529341047191046,-1
1997-03-14 10:47:06.360216832,740.0,19.524232892160775,-1
1997-03-14 10:47:06.360216832,940.0,19.63180142386473,-1
1997-03-14 10:47:06.360216832,1040.0,19.459570909149768,-1
1997-03-14 10:50:09.624204160,20.0,19.591957245106993,-1
1997-03-14 10:50:09.624204160,28.0,19.732289088303688,-1
1997-03-14 10:50:09.624204160,40.0,19.998943260628263,-1
1997-03-14 10:50:09.624204160,52.0,20.59501601882479,1.5137974381472611e-22
1997-03-14 10:50:09.624204160,60.0,19.979651835624843,-1
1997-03-14 10:50:09.624204160,80.0,20.053597584488926,-1
1997-03-14 10:50:09.624204160,104.0,20.0830938399778,-1
1997-03-14 10:50:09.624204160,124.0,19.87670629106627,-1
1997-03-14 10:50:09.624204160,148.0,19.94396863312258,-1
1997-03-14 10:50:09.624204160,196.0,19.780996949680834,-1
1997-03-14 10:50:09.624204160,272.0,19.61614318023803,-1
1997-03-14 10:50:09.624204160,388.0,19.521880287098263,-1
1997-03-14 10:50:09.624204160,540.0,19.51721380984295,-1
1997-03-14 10:50:09.624204160,740.0,19.52733332120566,-1
1997-03-14 10:50:09.624204160,940.0,19.595218775135407,-1
1997-03-14 10:50:09.624204160,1040.0,19.48897040569333,-1
1997-03-14 10:53:12.888191360,20.0,19.416167584658243,-1
1997-03-14 10:53:12.888191360,28.0,19.663117524898144,-1
1997-03-14 10:53:12.888191360,40.0,20.03359121332812,-1
1997-03-14 10:53:12.888191360,52.0,20.45029813004753,1.3156044150829456e-22
1997-03-14 10:53:12.888191360,60.0,19.8803893578833,-1
1997-03-14 10:53:12.888191360,80.0,20.005322556401058,-1
1997-03-14 10:53:12.888191360,104.0,19.95745194841829,-1
1997-03-14 10:53:12.888191360,124.0,19.876104233447908,-1
1997-03-14 10:53:12.888191360,148.0,19.95754670385377,-1
1997-03-14 10:53:12.888191360,196.0,19.815136640687815,-1
1997-03-14 10:53:12.888191360,272.0,19.626851573534026,-1
1997-03-14 10:53:12.888191360,388.0,19.49430017714782,-1
1997-03-14 10:53:12.888191360,540.0,19.52960411181885,-1
1997-03-14 10:53:12.888191360,740.0,19.529079280930222,-1
1997-03-14 10:53:12.888191360,940.0,19.63132672682881,-1
1997-03-14 10:53:12.888191360,1040.0,19.4647873863479,-1
1997-03-14 10:56:16.152178560,20.0,19.45189936366993,-1
1997-03-14 10:56:16.152178560,28.0,19.767620544492704,-1
1997-03-14 10:56:16.152178560,40.0,19.89330934655115,-1
1997-03-14 10:56:16.152178560,52.0,20.489597466693628,1.3687838580504716e-22
1997-03-14 10:56:16.152178560,60.0,20.01450038563294,-1
1997-03-14 10:56:16.152178560,80.0,19.989350620200184,-1
1997-03-14 10:56:16.152178560,104.0,20.06658387326121,-1
1997-03-14 10:56:16.152178560,124.0,19.859965200767927,-1
1997-03-14 10:56:16.152178560,148.0,19.942878750352726,-1
1997-03-14 10:56:16.152178560,196.0,19.78191566217299,-1
1997-03-14 10:56:16.152178560,272.0,19.621614052158055,-1
1997-03-14 10:56:16.152178560,388.0,19.52360243207858,-1
1997-03-14 10:56:16.152178560,540.0,19.509832331940622,-1
1997-03-14 10:56:16.152178560,740.0,19.54913502267877,-1
1997-03-14 10:56:16.152178560,940.0,19.66921805148069,-1
1997-03-14 10:56:16.152178560,1040.0,19.4751224237568,-1
1997-03-14 10:59:19.416165760,20.0,19.45189936366993,-1
1997-03-14 10:59:19.416165760,28.0,19.699013884717388,-1
1997-03-14 10:59:19.416165760,40.0,19.998943260628263,-1
1997-03-14 10:59:19.416165760,52.0,20.59690849737421,1.516459028999432e-22
1997-03-14 10:59:19.416165760,60.0,19.96389626628656,-1
1997-03-14 10:59:19.416165760,80.0,20.136639114058635,-1
1997-03-14 10:59:19.416165760,104.0,20.144520721509874,-1
1997-03-14 10:59:19.416165760,124.0,19.890039030807753,-1
1997-03-14 10:59:19.416165760,148.0,19.97166161284581,-1
1997-03-14 10:59:19.416165760,196.0,19.80784711265948,-1
1997-03-14 10:59:19.416165760,272.0,19.662506901899185,-1
1997-03-14 10:59:19.416165760,388.0,19.521205373751513,-1
1997-03-14 10:59:19.416165760,540.0,19.517348376162623,-1
1997-03-14 10:59:19.416165760,740.0,19.533856704804094,-1
1997-03-14 10:59:19.416165760,940.0,19.62363445717486,-1
1997-03-14 10:59:19.416165760,1040.0,19.45975840576451,-1
1997-03-14 11:02:22.680153088,20.0,19.487339555237792,-1
1997-03-14 11:02:22.680153088,28.0,19.732289088303688,-1
1997-03-14 11:02:22.680153088,40.0,20.03359121332812,-1
1997-03-14 11:02:22.680153088,52.0,20.522414464862745,1.413571398293974e-22
1997-03-14 11:02:22.680153088,60.0,19.945732957249945,-1
1997-03-14 11:02:22.680153088,80.0,20.102113277987623,-1
1997-03-14 11:02:22.680153088,104.0,20.16210824494894,-1
1997-03-14 11:02:22.680153088,124.0,19.979030815056337,-1
1997-03-14 11:02:22.680153088,148.0,19.979133904606684,-1
1997-03-14 11:02:22.680153088,196.0,19.81404901698055,-1
1997-03-14 11:02:22.680153088,272.0,19.62726048355266,-1
1997-03-14 11:02:22.680153088,388.0,19.52552710773199,-1
1997-03-14 11:02:22.680153088,540.0,19.521881678389178,-1
1997-03-14 11:02:22.680153088,740.0,19.51112743506103,-1
1997-03-14 11:02:22.680153088,940.0,19.626920561622597,-1
1997-03-14 11:02:22.680153088,1040.0,19.468009725211626,-1
1997-03-14 11:05:25.944140288,20.0,19.487339555237792,-1
1997-03-14 11:05:25.944140288,28.0,19.732289088303688,-1
1997-03-14 11:05:25.944140288,40.0,19.998943260628263,-1
1997-03-14 11:05:25.944140288,52.0,20.55027745927598,2.0185998957593413e-22
1997-03-14 11:05:25.944140288,60.0,19.814047484969763,-1
1997-03-14 11:05:25.944140288,80.0,20.021578889968747,-1
1997-03-14 11:05:25.944140288,104.0,20.0351486772838,-1
1997-03-14 11:05:25.944140288,124.0,19.904989824206773,-1
1997-03-14 11:05:25.944140288,148.0,19.89989930432154,-1
1997-03-14 11:05:25.944140288,196.0,19.780718144793468,-1
1997-03-14 11:05:25.944140288,272.0,19.616024534253974,-1
1997-03-14 11:05:25.944140288,388.0,19.557626473761026,-1
1997-03-14 11:05:25.944140288,540.0,19.519328316929933,-1
1997-03-14 11:05:25.944140288,740.0,19.49902877796222,-1
1997-03-14 11:05:25.944140288,940.0,19.65818765415356,-1
1997-03-14 11:05:25.944140288,1040.0,19.4709936091377,-1
1997-03-14 11:08:29.208127488,20.0,19.38013938024532,-1
1997-03-14 11:08:29.208127488,28.0,19.663117524898144,-1
1997-03-14 11:08:29.208127488,40.0,20.104424915315565,-1
1997-03-14 11:08:29.208127488,52.0,20.587350118867747,1.503183055283357e-22
1997-03-14 11:08:29.208127488,60.0,19.94682130827573,-1
1997-03-14 11:08:29.208127488,80.0,19.939465801651558,-1
1997-03-14 11:08:29.208127488,104.0,20.050168514951366,-1
1997-03-14 11:08:29.208127488,124.0,19.87639413531632,-1
1997-03-14 11:08:29.208127488,148.0,19.957481884280526,-1
1997-03-14 11:08:29.208127488,196.0,19.736331594040834,-1
1997-03-14 11:08:29.208127488,272.0,19.610699705731452,-1
1997-03-14 11:08:29.208127488,388.0,19.510192829428973,-1
1997-03-14 11:08:29.208127488,540.0,19.504206465515356,-1
1997-03-14 11:08:29.208127488,740.0,19.54713259966544,-1
1997-03-14 11:08:29.208127488,940.0,19.626896724778433,-1
1997-03-14 11:08:29.208127488,1040.0,19.47834137312008,-1
1997-03-14 11:11:32.472114816,20.0,19.45189936366993,-1
1997-03-14 11:11:32.472114816,28.0,19.696667838512138,-1
1997-03-14 11:11:32.472114816,40.0,20.10206872227743,-1
1997-03-14 11:11:32.472114816,52.0,20.470938846818175,1.9102636894659764e-22
1997-03-14 11:11:32.472114816,60.0,19.94787527318749,-1
1997-03-14 11:11:32.472114816,80.0,20.038494231918676,-1
1997-03-14 11:11:32.472114816,104.0,20.005060501709018,-1
1997-03-14 11:11:32.472114816,124.0,19.848263529811042,-1
1997-03-14 11:11:32.472114816,148.0,19.91508980812898,-1
1997-03-14 11:11:32.472114816,196.0,19.702470914171307,-1
1997-03-14 11:11:32.472114816,272.0,19.59334649078845,-1
1997-03-14 11:11:32.472114816,388.0,19.518971433966012,-1
1997-03-14 11:11:32.472114816,540.0,19.516871699857226,-1
1997-03-14 11:11:32.472114816,740.0,19.511691019604985,-1
1997-03-14 11:11:32.472114816,940.0,19.63223644258617,-1
1997-03-14 11:11:32.472114816,1040.0,19.445864418514283,-1
1997-03-14 11:14:35.736102016,20.0,19.5224928798369,-1
1997-03-14 11:14:35.736102016,28.0,19.626921991266684,-1
1997-03-14 11:14:35.736102016,40.0,19.964016662530064,-1
1997-03-14 11:14:35.736102016,52.0,20.51602991316542,1.4048663129611112e-22
1997-03-14 11:14:35.736102016,60.0,19.91335129854047,-1
1997-03-14 11:14:35.736102016,80.0,19.955921901494676,-1
1997-03-14 11:14:35.736102016,104.0,20.036119254540168,-1
1997-03-14 11:14:35.736102016,124.0,19.922573080298196,-1
1997-03-14 11:14:35.736102016,148.0,19.92882629343534,-1
1997-03-14 11:14:35.736102016,196.0,19.760631962835944,-1
1997-03-14 11:14:35.736102016,272.0,19.651175541047152,-1
1997-03-14 11:14:35.736102016,388.0,19.53454570002836,-1
1997-03-14 11:14:35.736102016,540.0,19.522170584729622,-1
1997-03-14 11:14:35.736102016,740.0,19.547483449579246,-1
1997-03-14 11:14:35.736102016,940.0,19.613478231205775,-1
1997-03-14 11:14:35.736102016,1040.0,19.472847775326613,-1
1997-03-14 11:17:39.000089216,20.0,19.5224928798369,-1
1997-03-14 11:17:39.000089216,28.0,19.663117524898144,-1
1997-03-14 11:17:39.000089216,40.0,19.933380880394843,-1
1997-03-14 11:17:39.000089216,52.0,20.485037811762155,1.3626439922261326e-22
1997-03-14 11:17:39.000089216,60.0,20.065220756849435,-1
1997-03-14 11:17:39.000089216,80.0,20.16728626253672,-1
1997-03-14 11:17:39.000089216,104.0,20.081251578982254,-1
1997-03-14 11:17:39.000089216,124.0,19.890039030807753,-1
1997-03-14 11:17:39.000089216,148.0,19.979967451027967,-1
1997-03-14 11:17:39.000089216,196.0,19.73535018332134,-1
1997-03-14 11:17:39.000089216,272.0,19.64478176605681,-1
1997-03-14 11:17:39.000089216,388.0,19.521204358897116,-1
1997-03-14 11:17:39.000089216,540.0,19.514889262689316,-1
1997-03-14 11:17:39.000089216,740.0,19.55042281237248,-1
1997-03-14 11:17:39.000089216,940.0,19.63218158929031,-1
1997-03-14 11:17:39.000089216,1040.0,19.48903924886495,-1
1997-03-14 11:20:42.264076416,20.0,19.418525827660048,-1
1997-03-14 11:20:42.264076416,28.0,19.626921991266684,-1
1997-03-14 11:20:42.264076416,40.0,20.067964931544353,-1
1997-03-14 11:20:42.264076416,52.0,20.51094767438242,1.9646929646465278e-22
1997-03-14 11:20:42.264076416,60.0,20.01656333018243,-1
1997-03-14 11:20:42.264076416,80.0,20.61471319767548,-1
1997-03-14 11:20:42.264076416,104.0,20.235836400108266,-1
1997-03-14 11:20:42.264076416,124.0,19.94936780960034,-1
1997-03-14 11:20:42.264076416,148.0,20.087463434678217,-1
1997-03-14 11:20:42.264076416,196.0,19.801150035537745,-1
1997-03-14 11:20:42.264076416,272.0,19.649843086576066,-1
1997-03-14 11:20:42.264076416,388.0,19.532073318437583,-1
1997-03-14 11:20:42.264076416,540.0,19.5146530055177,-1
1997-03-14 11:20:42.264076416,740.0,19.480923525111514,-1
1997-03-14 11:20:42.264076416,940.0,19.634974995651174,-1
1997-03-14 11:20:42.264076416,1040.0,19.468030831507512,-1
1997-03-14 11:23:45.528063744,20.0,19.52496176156091,-1
1997-03-14 11:23:45.528063744,28.0,19.732289088303688,-1
1997-03-14 11:23:45.528063744,40.0,20.001194215324894,-1
1997-03-14 11:23:45.528063744,52.0,20.739544326702088,1.7185478754424529e-22
1997-03-14 11:23:45.528063744,60.0,20.029878021375907,-1
1997-03-14 11:23:45.528063744,80.0,19.988464632867363,-1
1997-03-14 11:23:45.528063744,104.0,20.079368994385064,-1
1997-03-14 11:23:45.528063744,124.0,19.876751382597206,-1
1997-03-14 11:23:45.528063744,148.0,19.906673323697834,-1
1997-03-14 11:23:45.528063744,196.0,19.75534427714952,-1
1997-03-14 11:23:45.528063744,272.0,19.662507242615302,-1
1997-03-14 11:23:45.528063744,388.0,19.519879693765382,-1
1997-03-14 11:23:45.528063744,540.0,19.51242796258794,-1
1997-03-14 11:23:45.528063744,740.0,19.52647810725685,-1
1997-03-14 11:23:45.528063744,940.0,19.619181360232567,-1
1997-03-14 11:23:45.528063744,1040.0,19.474292216610284,-1
1997-03-14 11:26:48.792050944,20.0,19.5224928798369,-1
1997-03-14 11:26:48.792050944,28.0,19.62453666541819,-1
1997-03-14 11:26:48.792050944,40.0,19.928806900834616,-1
1997-03-14 11:26:48.792050944,52.0,20.51241907523684,1.399962351175206e-22
1997-03-14 11:26:48.792050944,60.0,19.829070943551045,-1
1997-03-14 11:26:48.792050944,80.0,19.876719521320233,-1
1997-03-14 11:26:48.792050944,104.0,19.97421820800629,-1
1997-03-14 11:26:48.792050944,124.0,19.80254363887458,-1
1997-03-14 11:26:48.792050944,148.0,19.950821710291763,-1
1997-03-14 11:26:48.792050944,196.0,19.75558672010724,-1
1997-03-14 11:26:48.792050944,272.0,19.64452430488668,-1
1997-03-14 11:26:48.792050944,388.0,19.507826894997706,-1
1997-03-14 11:26:48.792050944,540.0,19.520207518523982,-1
1997-03-14 11:26:48.792050944,740.0,19.493650566476017,-1
1997-03-14 11:26:48.792050944,940.0,19.5981136324058,-1
1997-03-14 11:26:48.792050944,1040.0,19.456546892855382,-1
1997-03-14 11:29:52.056038144,20.0,19.55736394423329,-1
1997-03-14 11:29:52.056038144,28.0,19.660752001920216,-1
1997-03-14 11:29:52.056038144,40.0,20.104424915315565,-1
1997-03-14 11:29:52.056038144,52.0,20.55768337363674,1.4621417574233748e-22
1997-03-14 11:29:52.056038144,60.0,20.015491908019797,-1
1997-03-14 11:29:52.056038144,80.0,20.101713631613254,-1
1997-03-14 11:29:52.056038144,104.0,20.128768935837353,-1
1997-03-14 11:29:52.056038144,124.0,19.95049235634249,-1
1997-03-14 11:29:52.056038144,148.0,19.94982201496166,-1
1997-03-14 11:29:52.056038144,196.0,19.827437935609893,-1
1997-03-14 11:29:52.056038144,272.0,19.669050600129438,-1
1997-03-14 11:29:52.056038144,388.0,19.53626826233729,-1
1997-03-14 11:29:52.056038144,540.0,19.511807225516087,-1
1997-03-14 11:29:52.056038144,740.0,19.529119077132187,-1
1997-03-14 11:29:52.056038144,940.0,19.605426843676543,-1
1997-03-14 11:29:52.056038144,1040.0,19.470285294077527,-1
1997-03-14 11:32:55.320025344,20.0,19.559813087357604,-1
1997-03-14 11:32:55.320025344,28.0,19.732289088303688,-1
1997-03-14 11:32:55.320025344,40.0,20.03359121332812,-1
1997-03-14 11:32:55.320025344,52.0,20.67943251485991,1.632627455820681e-22
1997-03-14 11:32:55.320025344,60.0,20.046789639701835,-1
1997-03-14 11:32:55.320025344,80.0,20.133465908201295,-1
1997-03-14 11:32:55.320025344,104.0,20.021852131620882,-1
1997-03-14 11:32:55.320025344,124.0,19.935558927957864,-1
