datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-23 13:39:24.452411648,72.0,-1,-1
1996-12-23 13:39:24.452411648,80.0,-1,-1
1996-12-23 13:39:24.452411648,92.0,-1,-1
1996-12-23 13:39:24.452411648,104.0,-1,-1
1996-12-23 13:39:24.452411648,116.0,-1,-1
1996-12-23 13:39:24.452411648,124.0,-1,-1
1996-12-23 13:39:24.452411648,136.0,-1,-1
1996-12-23 13:39:24.452411648,148.0,-1,-1
1996-12-23 13:39:24.452411648,152.0,-1,-1
1996-12-23 13:39:24.452411648,176.0,-1,-1
1996-12-23 13:39:24.452411648,196.0,-1,-1
1996-12-23 13:39:24.452411648,224.0,-1,-1
1996-12-23 13:39:24.452411648,256.0,-1,-1
1996-12-23 13:39:24.452411648,272.0,-1,-1
1996-12-23 13:39:24.452411648,292.0,-1,-1
1996-12-23 13:39:24.452411648,332.0,-1,-1
1996-12-23 13:39:24.452411648,376.0,-1,-1
1996-12-23 13:39:24.452411648,388.0,-1,-1
1996-12-23 13:39:24.452411648,428.0,-1,-1
1996-12-23 13:39:24.452411648,484.0,-1,-1
1996-12-23 13:39:24.452411648,540.0,-1,-1
1996-12-23 13:39:24.452411648,548.0,-1,-1
1996-12-23 13:39:24.452411648,624.0,-1,-1
1996-12-23 13:39:24.452411648,708.0,-1,-1
1996-12-23 13:39:24.452411648,740.0,-1,-1
1996-12-23 13:39:24.452411648,804.0,-1,-1
1996-12-23 13:39:24.452411648,916.0,-1,-1
1996-12-23 13:39:24.452411648,940.0,-1,-1
1996-12-23 13:39:24.452411648,1040.0,-1,-1
1996-12-23 13:42:27.724993408,20.0,-1,-1
1996-12-23 13:42:27.724993408,24.0,-1,-1
1996-12-23 13:42:27.724993408,28.0,-1,-1
1996-12-23 13:42:27.724993408,32.0,-1,-1
1996-12-23 13:42:27.724993408,36.0,-1,-1
1996-12-23 13:42:27.724993408,40.0,-1,-1
1996-12-23 13:42:27.724993408,44.0,-1,-1
1996-12-23 13:42:27.724993408,48.0,-1,-1
1996-12-23 13:42:27.724993408,52.0,-1,-1
1996-12-23 13:42:27.724993408,60.0,-1,-1
1996-12-23 13:42:27.724993408,72.0,-1,-1
1996-12-23 13:42:27.724993408,80.0,-1,-1
1996-12-23 13:42:27.724993408,92.0,-1,-1
1996-12-23 13:42:27.724993408,104.0,-1,-1
1996-12-23 13:42:27.724993408,116.0,-1,-1
1996-12-23 13:42:27.724993408,124.0,-1,-1
1996-12-23 13:42:27.724993408,136.0,-1,-1
1996-12-23 13:42:27.724993408,148.0,-1,-1
1996-12-23 13:42:27.724993408,152.0,-1,-1
1996-12-23 13:42:27.724993408,176.0,-1,-1
1996-12-23 13:42:27.724993408,196.0,-1,-1
1996-12-23 13:42:27.724993408,224.0,-1,-1
1996-12-23 13:42:27.724993408,256.0,-1,-1
1996-12-23 13:42:27.724993408,272.0,-1,-1
1996-12-23 13:42:27.724993408,292.0,-1,-1
1996-12-23 13:42:27.724993408,332.0,-1,-1
1996-12-23 13:42:27.724993408,376.0,-1,-1
1996-12-23 13:42:27.724993408,388.0,-1,-1
1996-12-23 13:42:27.724993408,428.0,-1,-1
1996-12-23 13:42:27.724993408,484.0,-1,-1
1996-12-23 13:42:27.724993408,540.0,-1,-1
1996-12-23 13:42:27.724993408,548.0,-1,-1
1996-12-23 13:42:27.724993408,624.0,-1,-1
1996-12-23 13:42:27.724993408,708.0,-1,-1
1996-12-23 13:42:27.724993408,740.0,-1,-1
1996-12-23 13:42:27.724993408,804.0,-1,-1
1996-12-23 13:42:27.724993408,916.0,-1,-1
1996-12-23 13:42:27.724993408,940.0,-1,-1
1996-12-23 13:42:27.724993408,1040.0,-1,-1
1996-12-23 13:45:30.997575168,20.0,-1,-1
1996-12-23 13:45:30.997575168,24.0,-1,-1
1996-12-23 13:45:30.997575168,28.0,-1,-1
1996-12-23 13:45:30.997575168,32.0,-1,-1
1996-12-23 13:45:30.997575168,36.0,-1,-1
1996-12-23 13:45:30.997575168,40.0,-1,-1
1996-12-23 13:45:30.997575168,44.0,-1,-1
1996-12-23 13:45:30.997575168,48.0,-1,-1
1996-12-23 13:45:30.997575168,52.0,-1,-1
1996-12-23 13:45:30.997575168,60.0,-1,-1
1996-12-23 13:45:30.997575168,72.0,-1,-1
1996-12-23 13:45:30.997575168,80.0,-1,-1
1996-12-23 13:45:30.997575168,92.0,-1,-1
1996-12-23 13:45:30.997575168,104.0,-1,-1
1996-12-23 13:45:30.997575168,116.0,-1,-1
1996-12-23 13:45:30.997575168,124.0,-1,-1
1996-12-23 13:45:30.997575168,136.0,-1,-1
1996-12-23 13:45:30.997575168,148.0,-1,-1
1996-12-23 13:45:30.997575168,152.0,-1,-1
1996-12-23 13:45:30.997575168,176.0,-1,-1
1996-12-23 13:45:30.997575168,196.0,-1,-1
1996-12-23 13:45:30.997575168,224.0,-1,-1
1996-12-23 13:45:30.997575168,256.0,-1,-1
1996-12-23 13:45:30.997575168,272.0,-1,-1
1996-12-23 13:45:30.997575168,292.0,-1,-1
1996-12-23 13:45:30.997575168,332.0,-1,-1
1996-12-23 13:45:30.997575168,376.0,-1,-1
1996-12-23 13:45:30.997575168,388.0,-1,-1
1996-12-23 13:45:30.997575168,428.0,-1,-1
1996-12-23 13:45:30.997575168,484.0,-1,-1
1996-12-23 13:45:30.997575168,540.0,-1,-1
1996-12-23 13:45:30.997575168,548.0,-1,-1
1996-12-23 13:45:30.997575168,624.0,-1,-1
1996-12-23 13:45:30.997575168,708.0,-1,-1
1996-12-23 13:45:30.997575168,740.0,-1,-1
1996-12-23 13:45:30.997575168,804.0,-1,-1
1996-12-23 13:45:30.997575168,916.0,-1,-1
1996-12-23 13:45:30.997575168,940.0,-1,-1
1996-12-23 13:45:30.997575168,1040.0,-1,-1
1996-12-23 13:48:34.270156928,20.0,-1,-1
1996-12-23 13:48:34.270156928,24.0,-1,-1
1996-12-23 13:48:34.270156928,28.0,-1,-1
1996-12-23 13:48:34.270156928,32.0,-1,-1
1996-12-23 13:48:34.270156928,36.0,-1,-1
1996-12-23 13:48:34.270156928,40.0,-1,-1
1996-12-23 13:48:34.270156928,44.0,-1,-1
1996-12-23 13:48:34.270156928,48.0,-1,-1
1996-12-23 13:48:34.270156928,52.0,-1,-1
1996-12-23 13:48:34.270156928,60.0,-1,-1
1996-12-23 13:48:34.270156928,72.0,-1,-1
1996-12-23 13:48:34.270156928,80.0,-1,-1
1996-12-23 13:48:34.270156928,92.0,-1,-1
1996-12-23 13:48:34.270156928,104.0,-1,-1
1996-12-23 13:48:34.270156928,116.0,-1,-1
1996-12-23 13:48:34.270156928,124.0,-1,-1
1996-12-23 13:48:34.270156928,136.0,-1,-1
1996-12-23 13:48:34.270156928,148.0,-1,-1
1996-12-23 13:48:34.270156928,152.0,-1,-1
1996-12-23 13:48:34.270156928,176.0,-1,-1
1996-12-23 13:48:34.270156928,196.0,-1,-1
1996-12-23 13:48:34.270156928,224.0,-1,-1
1996-12-23 13:48:34.270156928,256.0,-1,-1
1996-12-23 13:48:34.270156928,272.0,-1,-1
1996-12-23 13:48:34.270156928,292.0,-1,-1
1996-12-23 13:48:34.270156928,332.0,-1,-1
1996-12-23 13:48:34.270156928,376.0,-1,-1
1996-12-23 13:48:34.270156928,388.0,-1,-1
1996-12-23 13:48:34.270156928,428.0,-1,-1
1996-12-23 13:48:34.270156928,484.0,-1,-1
1996-12-23 13:48:34.270156928,540.0,-1,-1
1996-12-23 13:48:34.270156928,548.0,-1,-1
1996-12-23 13:48:34.270156928,624.0,-1,-1
1996-12-23 13:48:34.270156928,708.0,-1,-1
1996-12-23 13:48:34.270156928,740.0,-1,-1
1996-12-23 13:48:34.270156928,804.0,-1,-1
1996-12-23 13:48:34.270156928,916.0,-1,-1
1996-12-23 13:48:34.270156928,940.0,-1,-1
1996-12-23 13:48:34.270156928,1040.0,-1,-1
1996-12-23 13:51:37.542738560,20.0,-1,-1
1996-12-23 13:51:37.542738560,24.0,-1,-1
1996-12-23 13:51:37.542738560,28.0,-1,-1
1996-12-23 13:51:37.542738560,32.0,-1,-1
1996-12-23 13:51:37.542738560,36.0,-1,-1
1996-12-23 13:51:37.542738560,40.0,-1,-1
1996-12-23 13:51:37.542738560,44.0,-1,-1
1996-12-23 13:51:37.542738560,48.0,-1,-1
1996-12-23 13:51:37.542738560,52.0,-1,-1
1996-12-23 13:51:37.542738560,60.0,-1,-1
1996-12-23 13:51:37.542738560,72.0,-1,-1
1996-12-23 13:51:37.542738560,80.0,-1,-1
1996-12-23 13:51:37.542738560,92.0,-1,-1
1996-12-23 13:51:37.542738560,104.0,-1,-1
1996-12-23 13:51:37.542738560,116.0,-1,-1
1996-12-23 13:51:37.542738560,124.0,-1,-1
1996-12-23 13:51:37.542738560,136.0,-1,-1
1996-12-23 13:51:37.542738560,148.0,-1,-1
1996-12-23 13:51:37.542738560,152.0,-1,-1
1996-12-23 13:51:37.542738560,176.0,-1,-1
1996-12-23 13:51:37.542738560,196.0,-1,-1
1996-12-23 13:51:37.542738560,224.0,-1,-1
1996-12-23 13:51:37.542738560,256.0,-1,-1
1996-12-23 13:51:37.542738560,272.0,-1,-1
1996-12-23 13:51:37.542738560,292.0,-1,-1
1996-12-23 13:51:37.542738560,332.0,-1,-1
1996-12-23 13:51:37.542738560,376.0,-1,-1
1996-12-23 13:51:37.542738560,388.0,-1,-1
1996-12-23 13:51:37.542738560,428.0,-1,-1
1996-12-23 13:51:37.542738560,484.0,-1,-1
1996-12-23 13:51:37.542738560,540.0,-1,-1
1996-12-23 13:51:37.542738560,548.0,-1,-1
1996-12-23 13:51:37.542738560,624.0,-1,-1
1996-12-23 13:51:37.542738560,708.0,-1,-1
1996-12-23 13:51:37.542738560,740.0,-1,-1
1996-12-23 13:51:37.542738560,804.0,-1,-1
1996-12-23 13:51:37.542738560,916.0,-1,-1
1996-12-23 13:51:37.542738560,940.0,-1,-1
1996-12-23 13:51:37.542738560,1040.0,-1,-1
1996-12-23 13:54:40.815320320,20.0,-1,-1
1996-12-23 13:54:40.815320320,24.0,-1,-1
1996-12-23 13:54:40.815320320,28.0,-1,-1
1996-12-23 13:54:40.815320320,32.0,-1,-1
1996-12-23 13:54:40.815320320,36.0,-1,-1
1996-12-23 13:54:40.815320320,40.0,-1,-1
1996-12-23 13:54:40.815320320,44.0,-1,-1
1996-12-23 13:54:40.815320320,48.0,-1,-1
1996-12-23 13:54:40.815320320,52.0,-1,-1
1996-12-23 13:54:40.815320320,60.0,-1,-1
1996-12-23 13:54:40.815320320,72.0,-1,-1
1996-12-23 13:54:40.815320320,80.0,-1,-1
1996-12-23 13:54:40.815320320,92.0,-1,-1
1996-12-23 13:54:40.815320320,104.0,-1,-1
1996-12-23 13:54:40.815320320,116.0,-1,-1
1996-12-23 13:54:40.815320320,124.0,-1,-1
1996-12-23 13:54:40.815320320,136.0,-1,-1
1996-12-23 13:54:40.815320320,148.0,-1,-1
1996-12-23 13:54:40.815320320,152.0,-1,-1
1996-12-23 13:54:40.815320320,176.0,-1,-1
1996-12-23 13:54:40.815320320,196.0,-1,-1
1996-12-23 13:54:40.815320320,224.0,-1,-1
1996-12-23 13:54:40.815320320,256.0,-1,-1
1996-12-23 13:54:40.815320320,272.0,-1,-1
1996-12-23 13:54:40.815320320,292.0,-1,-1
1996-12-23 13:54:40.815320320,332.0,-1,-1
1996-12-23 13:54:40.815320320,376.0,-1,-1
1996-12-23 13:54:40.815320320,388.0,-1,-1
1996-12-23 13:54:40.815320320,428.0,-1,-1
1996-12-23 13:54:40.815320320,484.0,-1,-1
1996-12-23 13:54:40.815320320,540.0,-1,-1
1996-12-23 13:54:40.815320320,548.0,-1,-1
1996-12-23 13:54:40.815320320,624.0,-1,-1
1996-12-23 13:54:40.815320320,708.0,-1,-1
1996-12-23 13:54:40.815320320,740.0,-1,-1
1996-12-23 13:54:40.815320320,804.0,-1,-1
1996-12-23 13:54:40.815320320,916.0,-1,-1
1996-12-23 13:54:40.815320320,940.0,-1,-1
1996-12-23 13:54:40.815320320,1040.0,-1,-1
1996-12-23 13:57:44.087902080,20.0,-1,-1
1996-12-23 13:57:44.087902080,24.0,-1,-1
1996-12-23 13:57:44.087902080,28.0,-1,-1
1996-12-23 13:57:44.087902080,32.0,-1,-1
1996-12-23 13:57:44.087902080,36.0,-1,-1
1996-12-23 13:57:44.087902080,40.0,-1,-1
1996-12-23 13:57:44.087902080,44.0,-1,-1
1996-12-23 13:57:44.087902080,48.0,-1,-1
1996-12-23 13:57:44.087902080,52.0,-1,-1
1996-12-23 13:57:44.087902080,60.0,-1,-1
1996-12-23 13:57:44.087902080,72.0,-1,-1
1996-12-23 13:57:44.087902080,80.0,-1,-1
1996-12-23 13:57:44.087902080,92.0,-1,-1
1996-12-23 13:57:44.087902080,104.0,-1,-1
1996-12-23 13:57:44.087902080,116.0,-1,-1
1996-12-23 13:57:44.087902080,124.0,-1,-1
1996-12-23 13:57:44.087902080,136.0,-1,-1
1996-12-23 13:57:44.087902080,148.0,-1,-1
1996-12-23 13:57:44.087902080,152.0,-1,-1
1996-12-23 13:57:44.087902080,176.0,-1,-1
1996-12-23 13:57:44.087902080,196.0,-1,-1
1996-12-23 13:57:44.087902080,224.0,-1,-1
1996-12-23 13:57:44.087902080,256.0,-1,-1
1996-12-23 13:57:44.087902080,272.0,-1,-1
1996-12-23 13:57:44.087902080,292.0,-1,-1
1996-12-23 13:57:44.087902080,332.0,-1,-1
1996-12-23 13:57:44.087902080,376.0,-1,-1
1996-12-23 13:57:44.087902080,388.0,-1,-1
1996-12-23 13:57:44.087902080,428.0,-1,-1
1996-12-23 13:57:44.087902080,484.0,-1,-1
1996-12-23 13:57:44.087902080,540.0,-1,-1
1996-12-23 13:57:44.087902080,548.0,-1,-1
1996-12-23 13:57:44.087902080,624.0,-1,-1
1996-12-23 13:57:44.087902080,708.0,-1,-1
1996-12-23 13:57:44.087902080,740.0,-1,-1
1996-12-23 13:57:44.087902080,804.0,-1,-1
1996-12-23 13:57:44.087902080,916.0,-1,-1
1996-12-23 13:57:44.087902080,940.0,-1,-1
1996-12-23 13:57:44.087902080,1040.0,-1,-1
1996-12-23 14:00:47.360483840,20.0,-1,-1
1996-12-23 14:00:47.360483840,24.0,-1,-1
1996-12-23 14:00:47.360483840,28.0,-1,-1
1996-12-23 14:00:47.360483840,32.0,-1,-1
1996-12-23 14:00:47.360483840,36.0,-1,-1
1996-12-23 14:00:47.360483840,40.0,-1,-1
1996-12-23 14:00:47.360483840,44.0,-1,-1
1996-12-23 14:00:47.360483840,48.0,-1,-1
1996-12-23 14:00:47.360483840,52.0,-1,-1
1996-12-23 14:00:47.360483840,60.0,-1,-1
1996-12-23 14:00:47.360483840,72.0,-1,-1
1996-12-23 14:00:47.360483840,80.0,-1,-1
1996-12-23 14:00:47.360483840,92.0,-1,-1
1996-12-23 14:00:47.360483840,104.0,-1,-1
1996-12-23 14:00:47.360483840,116.0,-1,-1
1996-12-23 14:00:47.360483840,124.0,-1,-1
1996-12-23 14:00:47.360483840,136.0,-1,-1
1996-12-23 14:00:47.360483840,148.0,-1,-1
1996-12-23 14:00:47.360483840,152.0,-1,-1
1996-12-23 14:00:47.360483840,176.0,-1,-1
1996-12-23 14:00:47.360483840,196.0,-1,-1
1996-12-23 14:00:47.360483840,224.0,-1,-1
1996-12-23 14:00:47.360483840,256.0,-1,-1
1996-12-23 14:00:47.360483840,272.0,-1,-1
1996-12-23 14:00:47.360483840,292.0,-1,-1
1996-12-23 14:00:47.360483840,332.0,-1,-1
1996-12-23 14:00:47.360483840,376.0,-1,-1
1996-12-23 14:00:47.360483840,388.0,-1,-1
1996-12-23 14:00:47.360483840,428.0,-1,-1
1996-12-23 14:00:47.360483840,484.0,-1,-1
1996-12-23 14:00:47.360483840,540.0,-1,-1
1996-12-23 14:00:47.360483840,548.0,-1,-1
1996-12-23 14:00:47.360483840,624.0,-1,-1
1996-12-23 14:00:47.360483840,708.0,-1,-1
1996-12-23 14:00:47.360483840,740.0,-1,-1
1996-12-23 14:00:47.360483840,804.0,-1,-1
1996-12-23 14:00:47.360483840,916.0,-1,-1
1996-12-23 14:00:47.360483840,940.0,-1,-1
1996-12-23 14:00:47.360483840,1040.0,-1,-1
1996-12-23 14:03:50.633065600,20.0,-1,-1
1996-12-23 14:03:50.633065600,24.0,-1,-1
1996-12-23 14:03:50.633065600,28.0,-1,-1
1996-12-23 14:03:50.633065600,32.0,-1,-1
1996-12-23 14:03:50.633065600,36.0,-1,-1
1996-12-23 14:03:50.633065600,40.0,-1,-1
1996-12-23 14:03:50.633065600,44.0,-1,-1
1996-12-23 14:03:50.633065600,48.0,-1,-1
1996-12-23 14:03:50.633065600,52.0,-1,-1
1996-12-23 14:03:50.633065600,60.0,-1,-1
1996-12-23 14:03:50.633065600,72.0,-1,-1
1996-12-23 14:03:50.633065600,80.0,-1,-1
1996-12-23 14:03:50.633065600,92.0,-1,-1
1996-12-23 14:03:50.633065600,104.0,-1,-1
1996-12-23 14:03:50.633065600,116.0,-1,-1
1996-12-23 14:03:50.633065600,124.0,-1,-1
1996-12-23 14:03:50.633065600,136.0,-1,-1
1996-12-23 14:03:50.633065600,148.0,-1,-1
1996-12-23 14:03:50.633065600,152.0,-1,-1
1996-12-23 14:03:50.633065600,176.0,-1,-1
1996-12-23 14:03:50.633065600,196.0,-1,-1
1996-12-23 14:03:50.633065600,224.0,-1,-1
1996-12-23 14:03:50.633065600,256.0,-1,-1
1996-12-23 14:03:50.633065600,272.0,-1,-1
1996-12-23 14:03:50.633065600,292.0,-1,-1
1996-12-23 14:03:50.633065600,332.0,-1,-1
1996-12-23 14:03:50.633065600,376.0,-1,-1
1996-12-23 14:03:50.633065600,388.0,-1,-1
1996-12-23 14:03:50.633065600,428.0,-1,-1
1996-12-23 14:03:50.633065600,484.0,-1,-1
1996-12-23 14:03:50.633065600,540.0,-1,-1
1996-12-23 14:03:50.633065600,548.0,-1,-1
1996-12-23 14:03:50.633065600,624.0,-1,-1
1996-12-23 14:03:50.633065600,708.0,-1,-1
1996-12-23 14:03:50.633065600,740.0,-1,-1
1996-12-23 14:03:50.633065600,804.0,-1,-1
1996-12-23 14:03:50.633065600,916.0,-1,-1
1996-12-23 14:03:50.633065600,940.0,-1,-1
1996-12-23 14:03:50.633065600,1040.0,-1,-1
1996-12-23 14:06:53.905647360,20.0,-1,-1
1996-12-23 14:06:53.905647360,24.0,-1,-1
1996-12-23 14:06:53.905647360,28.0,-1,-1
1996-12-23 14:06:53.905647360,32.0,-1,-1
1996-12-23 14:06:53.905647360,36.0,-1,-1
1996-12-23 14:06:53.905647360,40.0,-1,-1
1996-12-23 14:06:53.905647360,44.0,-1,-1
1996-12-23 14:06:53.905647360,48.0,-1,-1
1996-12-23 14:06:53.905647360,52.0,-1,-1
1996-12-23 14:06:53.905647360,60.0,-1,-1
1996-12-23 14:06:53.905647360,72.0,-1,-1
1996-12-23 14:06:53.905647360,80.0,-1,-1
1996-12-23 14:06:53.905647360,92.0,-1,-1
1996-12-23 14:06:53.905647360,104.0,-1,-1
1996-12-23 14:06:53.905647360,116.0,-1,-1
1996-12-23 14:06:53.905647360,124.0,-1,-1
1996-12-23 14:06:53.905647360,136.0,-1,-1
1996-12-23 14:06:53.905647360,148.0,-1,-1
1996-12-23 14:06:53.905647360,152.0,-1,-1
1996-12-23 14:06:53.905647360,176.0,-1,-1
1996-12-23 14:06:53.905647360,196.0,-1,-1
1996-12-23 14:06:53.905647360,224.0,-1,-1
1996-12-23 14:06:53.905647360,256.0,-1,-1
1996-12-23 14:06:53.905647360,272.0,-1,-1
1996-12-23 14:06:53.905647360,292.0,-1,-1
1996-12-23 14:06:53.905647360,332.0,-1,-1
1996-12-23 14:06:53.905647360,376.0,-1,-1
1996-12-23 14:06:53.905647360,388.0,-1,-1
1996-12-23 14:06:53.905647360,428.0,-1,-1
1996-12-23 14:06:53.905647360,484.0,-1,-1
1996-12-23 14:06:53.905647360,540.0,-1,-1
1996-12-23 14:06:53.905647360,548.0,-1,-1
1996-12-23 14:06:53.905647360,624.0,-1,-1
1996-12-23 14:06:53.905647360,708.0,-1,-1
1996-12-23 14:06:53.905647360,740.0,-1,-1
1996-12-23 14:06:53.905647360,804.0,-1,-1
1996-12-23 14:06:53.905647360,916.0,-1,-1
1996-12-23 14:06:53.905647360,940.0,-1,-1
1996-12-23 14:06:53.905647360,1040.0,-1,-1
1996-12-23 14:09:57.178229120,20.0,-1,-1
1996-12-23 14:09:57.178229120,24.0,-1,-1
1996-12-23 14:09:57.178229120,28.0,-1,-1
1996-12-23 14:09:57.178229120,32.0,-1,-1
1996-12-23 14:09:57.178229120,36.0,-1,-1
1996-12-23 14:09:57.178229120,40.0,-1,-1
1996-12-23 14:09:57.178229120,44.0,-1,-1
1996-12-23 14:09:57.178229120,48.0,-1,-1
1996-12-23 14:09:57.178229120,52.0,-1,-1
1996-12-23 14:09:57.178229120,60.0,-1,-1
1996-12-23 14:09:57.178229120,72.0,-1,-1
1996-12-23 14:09:57.178229120,80.0,-1,-1
1996-12-23 14:09:57.178229120,92.0,-1,-1
1996-12-23 14:09:57.178229120,104.0,-1,-1
1996-12-23 14:09:57.178229120,116.0,-1,-1
1996-12-23 14:09:57.178229120,124.0,-1,-1
1996-12-23 14:09:57.178229120,136.0,-1,-1
1996-12-23 14:09:57.178229120,148.0,-1,-1
1996-12-23 14:09:57.178229120,152.0,-1,-1
1996-12-23 14:09:57.178229120,176.0,-1,-1
1996-12-23 14:09:57.178229120,196.0,-1,-1
1996-12-23 14:09:57.178229120,224.0,-1,-1
1996-12-23 14:09:57.178229120,256.0,-1,-1
1996-12-23 14:09:57.178229120,272.0,-1,-1
1996-12-23 14:09:57.178229120,292.0,-1,-1
1996-12-23 14:09:57.178229120,332.0,-1,-1
1996-12-23 14:09:57.178229120,376.0,-1,-1
1996-12-23 14:09:57.178229120,388.0,-1,-1
1996-12-23 14:09:57.178229120,428.0,-1,-1
1996-12-23 14:09:57.178229120,484.0,-1,-1
1996-12-23 14:09:57.178229120,540.0,-1,-1
1996-12-23 14:09:57.178229120,548.0,-1,-1
1996-12-23 14:09:57.178229120,624.0,-1,-1
1996-12-23 14:09:57.178229120,708.0,-1,-1
1996-12-23 14:09:57.178229120,740.0,-1,-1
1996-12-23 14:09:57.178229120,804.0,-1,-1
1996-12-23 14:09:57.178229120,916.0,-1,-1
1996-12-23 14:09:57.178229120,940.0,-1,-1
1996-12-23 14:09:57.178229120,1040.0,-1,-1
1996-12-23 14:13:00.450810752,20.0,-1,-1
1996-12-23 14:13:00.450810752,24.0,-1,-1
1996-12-23 14:13:00.450810752,28.0,-1,-1
1996-12-23 14:13:00.450810752,32.0,-1,-1
1996-12-23 14:13:00.450810752,36.0,-1,-1
1996-12-23 14:13:00.450810752,40.0,-1,-1
1996-12-23 14:13:00.450810752,44.0,-1,-1
1996-12-23 14:13:00.450810752,48.0,-1,-1
1996-12-23 14:13:00.450810752,52.0,-1,-1
1996-12-23 14:13:00.450810752,60.0,-1,-1
1996-12-23 14:13:00.450810752,72.0,-1,-1
1996-12-23 14:13:00.450810752,80.0,-1,-1
1996-12-23 14:13:00.450810752,92.0,-1,-1
1996-12-23 14:13:00.450810752,104.0,-1,-1
1996-12-23 14:13:00.450810752,116.0,-1,-1
1996-12-23 14:13:00.450810752,124.0,-1,-1
1996-12-23 14:13:00.450810752,136.0,-1,-1
1996-12-23 14:13:00.450810752,148.0,-1,-1
1996-12-23 14:13:00.450810752,152.0,-1,-1
1996-12-23 14:13:00.450810752,176.0,-1,-1
1996-12-23 14:13:00.450810752,196.0,-1,-1
1996-12-23 14:13:00.450810752,224.0,-1,-1
1996-12-23 14:13:00.450810752,256.0,-1,-1
1996-12-23 14:13:00.450810752,272.0,-1,-1
1996-12-23 14:13:00.450810752,292.0,-1,-1
1996-12-23 14:13:00.450810752,332.0,-1,-1
1996-12-23 14:13:00.450810752,376.0,-1,-1
1996-12-23 14:13:00.450810752,388.0,-1,-1
1996-12-23 14:13:00.450810752,428.0,-1,-1
1996-12-23 14:13:00.450810752,484.0,-1,-1
1996-12-23 14:13:00.450810752,540.0,-1,-1
1996-12-23 14:13:00.450810752,548.0,-1,-1
1996-12-23 14:13:00.450810752,624.0,-1,-1
1996-12-23 14:13:00.450810752,708.0,-1,-1
1996-12-23 14:13:00.450810752,740.0,-1,-1
1996-12-23 14:13:00.450810752,804.0,-1,-1
1996-12-23 14:13:00.450810752,916.0,-1,-1
1996-12-23 14:13:00.450810752,940.0,-1,-1
1996-12-23 14:13:00.450810752,1040.0,-1,-1
1996-12-23 14:16:03.723392512,20.0,-1,-1
1996-12-23 14:16:03.723392512,24.0,-1,-1
1996-12-23 14:16:03.723392512,28.0,-1,-1
1996-12-23 14:16:03.723392512,32.0,-1,-1
1996-12-23 14:16:03.723392512,36.0,-1,-1
1996-12-23 14:16:03.723392512,40.0,-1,-1
1996-12-23 14:16:03.723392512,44.0,-1,-1
1996-12-23 14:16:03.723392512,48.0,-1,-1
1996-12-23 14:16:03.723392512,52.0,-1,-1
1996-12-23 14:16:03.723392512,60.0,-1,-1
1996-12-23 14:16:03.723392512,72.0,-1,-1
1996-12-23 14:16:03.723392512,80.0,-1,-1
1996-12-23 14:16:03.723392512,92.0,-1,-1
1996-12-23 14:16:03.723392512,104.0,-1,-1
1996-12-23 14:16:03.723392512,116.0,-1,-1
1996-12-23 14:16:03.723392512,124.0,-1,-1
1996-12-23 14:16:03.723392512,136.0,-1,-1
1996-12-23 14:16:03.723392512,148.0,-1,-1
1996-12-23 14:16:03.723392512,152.0,-1,-1
1996-12-23 14:16:03.723392512,176.0,-1,-1
1996-12-23 14:16:03.723392512,196.0,-1,-1
1996-12-23 14:16:03.723392512,224.0,-1,-1
1996-12-23 14:16:03.723392512,256.0,-1,-1
1996-12-23 14:16:03.723392512,272.0,-1,-1
1996-12-23 14:16:03.723392512,292.0,-1,-1
1996-12-23 14:16:03.723392512,332.0,-1,-1
1996-12-23 14:16:03.723392512,376.0,-1,-1
1996-12-23 14:16:03.723392512,388.0,-1,-1
1996-12-23 14:16:03.723392512,428.0,-1,-1
1996-12-23 14:16:03.723392512,484.0,-1,-1
1996-12-23 14:16:03.723392512,540.0,-1,-1
1996-12-23 14:16:03.723392512,548.0,-1,-1
1996-12-23 14:16:03.723392512,624.0,-1,-1
1996-12-23 14:16:03.723392512,708.0,-1,-1
1996-12-23 14:16:03.723392512,740.0,-1,-1
1996-12-23 14:16:03.723392512,804.0,-1,-1
1996-12-23 14:16:03.723392512,916.0,-1,-1
1996-12-23 14:16:03.723392512,940.0,-1,-1
1996-12-23 14:16:03.723392512,1040.0,-1,-1
1996-12-23 14:19:06.995974272,20.0,-1,-1
1996-12-23 14:19:06.995974272,24.0,-1,-1
1996-12-23 14:19:06.995974272,28.0,-1,-1
1996-12-23 14:19:06.995974272,32.0,-1,-1
1996-12-23 14:19:06.995974272,36.0,-1,-1
1996-12-23 14:19:06.995974272,40.0,-1,-1
1996-12-23 14:19:06.995974272,44.0,-1,-1
1996-12-23 14:19:06.995974272,48.0,-1,-1
1996-12-23 14:19:06.995974272,52.0,-1,-1
1996-12-23 14:19:06.995974272,60.0,-1,-1
1996-12-23 14:19:06.995974272,72.0,-1,-1
1996-12-23 14:19:06.995974272,80.0,-1,-1
1996-12-23 14:19:06.995974272,92.0,-1,-1
1996-12-23 14:19:06.995974272,104.0,-1,-1
1996-12-23 14:19:06.995974272,116.0,-1,-1
1996-12-23 14:19:06.995974272,124.0,-1,-1
1996-12-23 14:19:06.995974272,136.0,-1,-1
1996-12-23 14:19:06.995974272,148.0,-1,-1
1996-12-23 14:19:06.995974272,152.0,-1,-1
1996-12-23 14:19:06.995974272,176.0,-1,-1
