datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-06 10:55:56.623093504,36.0,19.987181923373164,-1
1996-12-06 10:55:56.623093504,40.0,19.813790776507165,-1
1996-12-06 10:55:56.623093504,44.0,19.911589857971713,-1
1996-12-06 10:55:56.623093504,48.0,19.677779061097787,-1
1996-12-06 10:55:56.623093504,52.0,20.27015157416145,4.282550197795434e-24
1996-12-06 10:55:56.623093504,60.0,19.85936310037754,-1
1996-12-06 10:55:56.623093504,72.0,19.814429559877283,-1
1996-12-06 10:55:56.623093504,80.0,19.713976953424833,-1
1996-12-06 10:55:56.623093504,92.0,19.735926110613885,-1
1996-12-06 10:55:56.623093504,104.0,19.87061661285613,-1
1996-12-06 10:55:56.623093504,116.0,19.938758511967293,-1
1996-12-06 10:55:56.623093504,136.0,19.861074420637195,-1
1996-12-06 10:55:56.623093504,152.0,19.64409729384824,-1
1996-12-06 10:55:56.623093504,176.0,19.415326046048015,-1
1996-12-06 10:55:56.623093504,196.0,19.50637072864916,-1
1996-12-06 10:55:56.623093504,224.0,19.625125164390933,-1
1996-12-06 10:55:56.623093504,256.0,19.548405942265234,-1
1996-12-06 10:55:56.623093504,292.0,19.410835433510474,-1
1996-12-06 10:55:56.623093504,332.0,19.450760489347065,-1
1996-12-06 10:55:56.623093504,376.0,19.544365518885044,-1
1996-12-06 10:55:56.623093504,428.0,19.527070199765163,-1
1996-12-06 10:55:56.623093504,484.0,19.52054927670538,-1
1996-12-06 10:55:56.623093504,548.0,19.638414574755238,-1
1996-12-06 10:55:56.623093504,624.0,19.56535432817113,-1
1996-12-06 10:55:56.623093504,708.0,19.526828442607183,-1
1996-12-06 10:55:56.623093504,804.0,19.815343697208327,-1
1996-12-06 10:55:56.623093504,916.0,19.52691424851273,-1
1996-12-06 10:55:56.623093504,1040.0,19.597082356907467,-1
1996-12-06 10:58:59.887084928,20.0,19.66311803120263,-1
1996-12-06 10:58:59.887084928,24.0,19.72598274469206,-1
1996-12-06 10:58:59.887084928,28.0,19.656823035900942,-1
1996-12-06 10:58:59.887084928,32.0,19.753431615104972,-1
1996-12-06 10:58:59.887084928,36.0,19.8879104977285,-1
1996-12-06 10:58:59.887084928,40.0,19.713601316956673,-1
1996-12-06 10:58:59.887084928,44.0,19.913751060894832,-1
1996-12-06 10:58:59.887084928,48.0,19.775435723212865,-1
1996-12-06 10:58:59.887084928,52.0,20.076119290421303,5.6987359603864225e-24
1996-12-06 10:58:59.887084928,60.0,19.988465449583263,-1
1996-12-06 10:58:59.887084928,72.0,19.71965739202017,-1
1996-12-06 10:58:59.887084928,80.0,19.871004543684002,-1
1996-12-06 10:58:59.887084928,92.0,19.704166204174815,-1
1996-12-06 10:58:59.887084928,104.0,19.723004766866843,-1
1996-12-06 10:58:59.887084928,116.0,19.853092833163966,-1
1996-12-06 10:58:59.887084928,136.0,19.833430225980724,-1
1996-12-06 10:58:59.887084928,152.0,19.697381573527558,-1
1996-12-06 10:58:59.887084928,176.0,19.429424649242275,-1
1996-12-06 10:58:59.887084928,196.0,19.544027981786932,-1
1996-12-06 10:58:59.887084928,224.0,19.705499799056447,-1
1996-12-06 10:58:59.887084928,256.0,19.457748395972736,-1
1996-12-06 10:58:59.887084928,292.0,19.464644307527372,-1
1996-12-06 10:58:59.887084928,332.0,19.5365913883277,-1
1996-12-06 10:58:59.887084928,376.0,19.51322934591836,-1
1996-12-06 10:58:59.887084928,428.0,19.507053440558348,-1
1996-12-06 10:58:59.887084928,484.0,19.5648923736559,-1
1996-12-06 10:58:59.887084928,548.0,19.544473206677548,-1
1996-12-06 10:58:59.887084928,624.0,19.50557403120918,-1
1996-12-06 10:58:59.887084928,708.0,19.548293835845634,-1
1996-12-06 10:58:59.887084928,804.0,19.827340269712067,-1
1996-12-06 10:58:59.887084928,916.0,19.563790000290155,-1
1996-12-06 10:58:59.887084928,1040.0,19.56572170994491,-1
1996-12-06 11:02:03.151076480,20.0,21.425804687705202,4.839105011632893e-23
1996-12-06 11:02:03.151076480,24.0,19.863405548087528,-1
1996-12-06 11:02:03.151076480,28.0,20.070465334843043,-1
1996-12-06 11:02:03.151076480,32.0,19.922576048440416,-1
1996-12-06 11:02:03.151076480,36.0,20.293059478882917,-1
1996-12-06 11:02:03.151076480,40.0,19.94823039217788,-1
1996-12-06 11:02:03.151076480,44.0,19.977260012992176,-1
1996-12-06 11:02:03.151076480,48.0,19.641888933304003,-1
1996-12-06 11:02:03.151076480,52.0,20.465387752738643,5.315920273785412e-24
1996-12-06 11:02:03.151076480,60.0,20.08430012734067,-1
1996-12-06 11:02:03.151076480,72.0,20.29111701562055,-1
1996-12-06 11:02:03.151076480,80.0,19.931885071466326,-1
1996-12-06 11:02:03.151076480,92.0,19.91459037884557,-1
1996-12-06 11:02:03.151076480,104.0,20.133706558648512,-1
1996-12-06 11:02:03.151076480,116.0,20.197464042859462,-1
1996-12-06 11:02:03.151076480,136.0,19.97309144280996,-1
1996-12-06 11:02:03.151076480,152.0,19.727162556397317,-1
1996-12-06 11:02:03.151076480,176.0,19.541136012012075,-1
1996-12-06 11:02:03.151076480,196.0,19.692661796139834,-1
1996-12-06 11:02:03.151076480,224.0,19.62517041085053,-1
1996-12-06 11:02:03.151076480,256.0,19.470812299221492,-1
1996-12-06 11:02:03.151076480,292.0,19.56364513468229,-1
1996-12-06 11:02:03.151076480,332.0,19.54690373025164,-1
1996-12-06 11:02:03.151076480,376.0,19.536786964026497,-1
1996-12-06 11:02:03.151076480,428.0,19.526944176231183,-1
1996-12-06 11:02:03.151076480,484.0,19.53078485406911,-1
1996-12-06 11:02:03.151076480,548.0,19.54944459222408,-1
1996-12-06 11:02:03.151076480,624.0,19.575351528791714,-1
1996-12-06 11:02:03.151076480,708.0,19.56802031824388,-1
1996-12-06 11:02:03.151076480,804.0,19.80042101698632,-1
1996-12-06 11:02:03.151076480,916.0,19.54325359596519,-1
1996-12-06 11:02:03.151076480,1040.0,19.623636230403402,-1
1996-12-06 11:05:06.415067904,20.0,19.98102844536074,-1
1996-12-06 11:05:06.415067904,24.0,19.76074825717701,-1
1996-12-06 11:05:06.415067904,28.0,20.00121033920031,-1
1996-12-06 11:05:06.415067904,32.0,19.8543371617606,-1
1996-12-06 11:05:06.415067904,36.0,20.295395697170797,-1
1996-12-06 11:05:06.415067904,40.0,20.084958220902042,-1
1996-12-06 11:05:06.415067904,44.0,20.14453981214496,-1
1996-12-06 11:05:06.415067904,48.0,20.07412033337649,-1
1996-12-06 11:05:06.415067904,52.0,20.688925495794997,8.811463112232068e-24
1996-12-06 11:05:06.415067904,60.0,20.08430012734067,-1
1996-12-06 11:05:06.415067904,72.0,20.067698387582446,-1
1996-12-06 11:05:06.415067904,80.0,20.024509884631275,-1
1996-12-06 11:05:06.415067904,92.0,20.18684587186549,-1
1996-12-06 11:05:06.415067904,104.0,20.221894394676813,-1
1996-12-06 11:05:06.415067904,116.0,20.111762473160333,-1
1996-12-06 11:05:06.415067904,136.0,20.108400987150663,-1
1996-12-06 11:05:06.415067904,152.0,19.71618303156466,-1
1996-12-06 11:05:06.415067904,176.0,19.527394290608765,-1
1996-12-06 11:05:06.415067904,196.0,19.780809679123287,-1
1996-12-06 11:05:06.415067904,224.0,19.670966521320125,-1
1996-12-06 11:05:06.415067904,256.0,19.6057308029988,-1
1996-12-06 11:05:06.415067904,292.0,19.56368630735985,-1
1996-12-06 11:05:06.415067904,332.0,19.62089635170137,-1
1996-12-06 11:05:06.415067904,376.0,19.513202467892388,-1
1996-12-06 11:05:06.415067904,428.0,19.507841056240423,-1
1996-12-06 11:05:06.415067904,484.0,19.539990004941977,-1
1996-12-06 11:05:06.415067904,548.0,19.56694001166763,-1
1996-12-06 11:05:06.415067904,624.0,19.56086504277429,-1
1996-12-06 11:05:06.415067904,708.0,19.618893920943826,-1
1996-12-06 11:05:06.415067904,804.0,19.82093493868585,-1
1996-12-06 11:05:06.415067904,916.0,19.55419645466607,-1
1996-12-06 11:05:06.415067904,1040.0,19.565818598084668,-1
1996-12-06 11:08:09.679059456,20.0,20.72221439917763,2.943236866819607e-23
1996-12-06 11:08:09.679059456,24.0,19.795237678482106,-1
1996-12-06 11:08:09.679059456,28.0,19.897531866086684,-1
1996-12-06 11:08:09.679059456,32.0,19.994182702803457,-1
1996-12-06 11:08:09.679059456,36.0,20.121761867350255,-1
1996-12-06 11:08:09.679059456,40.0,20.049584902910343,-1
1996-12-06 11:08:09.679059456,44.0,19.909427579022104,-1
1996-12-06 11:08:09.679059456,48.0,19.943190539372363,-1
1996-12-06 11:08:09.679059456,52.0,20.557715165060092,1.034389038460026e-23
1996-12-06 11:08:09.679059456,60.0,20.149094056261987,-1
1996-12-06 11:08:09.679059456,72.0,20.12871043609291,-1
1996-12-06 11:08:09.679059456,80.0,20.02255206339242,-1
1996-12-06 11:08:09.679059456,92.0,19.647456371449543,-1
1996-12-06 11:08:09.679059456,104.0,19.987990495877483,-1
1996-12-06 11:08:09.679059456,116.0,20.169119553735424,-1
1996-12-06 11:08:09.679059456,136.0,20.0545700056635,-1
1996-12-06 11:08:09.679059456,152.0,19.671728247701942,-1
1996-12-06 11:08:09.679059456,176.0,19.52822652359953,-1
1996-12-06 11:08:09.679059456,196.0,19.706993716380342,-1
1996-12-06 11:08:09.679059456,224.0,19.728344258284345,-1
1996-12-06 11:08:09.679059456,256.0,19.559634311129564,-1
1996-12-06 11:08:09.679059456,292.0,19.53049621905106,-1
1996-12-06 11:08:09.679059456,332.0,19.50495201154225,-1
1996-12-06 11:08:09.679059456,376.0,19.534284726326625,-1
1996-12-06 11:08:09.679059456,428.0,19.562451346327773,-1
1996-12-06 11:08:09.679059456,484.0,19.540613256539388,-1
1996-12-06 11:08:09.679059456,548.0,19.543599466881712,-1
1996-12-06 11:08:09.679059456,624.0,19.57564235709306,-1
1996-12-06 11:08:09.679059456,708.0,19.609548450056558,-1
1996-12-06 11:08:09.679059456,804.0,19.798906089146875,-1
1996-12-06 11:08:09.679059456,916.0,19.567877862513196,-1
1996-12-06 11:08:09.679059456,1040.0,19.623960715703436,-1
1996-12-06 11:11:12.943050880,20.0,20.157234672241835,1.6242985792195316e-23
1996-12-06 11:11:12.943050880,24.0,19.72840961324013,-1
1996-12-06 11:11:12.943050880,28.0,20.00121033920031,-1
1996-12-06 11:11:12.943050880,32.0,19.856619482212224,-1
1996-12-06 11:11:12.943050880,36.0,20.393964816959198,-1
1996-12-06 11:11:12.943050880,40.0,20.016062201102578,-1
1996-12-06 11:11:12.943050880,44.0,20.24704427801177,-1
1996-12-06 11:11:12.943050880,48.0,19.94105929653839,-1
1996-12-06 11:11:12.943050880,52.0,20.66610238150497,6.435614433057966e-24
1996-12-06 11:11:12.943050880,60.0,20.279849195538393,-1
1996-12-06 11:11:12.943050880,72.0,20.158898018022438,-1
1996-12-06 11:11:12.943050880,80.0,20.146756937700747,-1
1996-12-06 11:11:12.943050880,92.0,20.12577818989842,-1
1996-12-06 11:11:12.943050880,104.0,20.045454476375582,-1
1996-12-06 11:11:12.943050880,116.0,20.197464042859462,-1
1996-12-06 11:11:12.943050880,136.0,20.024907639344466,-1
1996-12-06 11:11:12.943050880,152.0,19.66836490721557,-1
1996-12-06 11:11:12.943050880,176.0,19.554965249223738,-1
1996-12-06 11:11:12.943050880,196.0,19.742778555660102,-1
1996-12-06 11:11:12.943050880,224.0,19.810940907928106,-1
1996-12-06 11:11:12.943050880,256.0,19.492510146925433,-1
1996-12-06 11:11:12.943050880,292.0,19.59848580364589,-1
1996-12-06 11:11:12.943050880,332.0,19.53605683536377,-1
1996-12-06 11:11:12.943050880,376.0,19.556141547306538,-1
1996-12-06 11:11:12.943050880,428.0,19.537605733909917,-1
1996-12-06 11:11:12.943050880,484.0,19.556188946697134,-1
1996-12-06 11:11:12.943050880,548.0,19.585248012857477,-1
1996-12-06 11:11:12.943050880,624.0,19.611018554099118,-1
1996-12-06 11:11:12.943050880,708.0,19.613079111105478,-1
1996-12-06 11:11:12.943050880,804.0,19.826514586095776,-1
1996-12-06 11:11:12.943050880,916.0,19.568727299350876,-1
1996-12-06 11:11:12.943050880,1040.0,19.554706059886456,-1
1996-12-06 11:14:16.207042432,20.0,19.94739779737365,-1
1996-12-06 11:14:16.207042432,24.0,19.763155781421858,-1
1996-12-06 11:14:16.207042432,28.0,19.863973364158326,-1
1996-12-06 11:14:16.207042432,32.0,19.991971560256967,-1
1996-12-06 11:14:16.207042432,36.0,20.088505832101532,-1
1996-12-06 11:14:16.207042432,40.0,19.916103974172543,-1
1996-12-06 11:14:16.207042432,44.0,20.01078302011347,-1
1996-12-06 11:14:16.207042432,48.0,19.842881113206282,-1
1996-12-06 11:14:16.207042432,52.0,20.315069449894658,6.797387856541285e-24
1996-12-06 11:14:16.207042432,60.0,20.056660940189538,-1
1996-12-06 11:14:16.207042432,72.0,20.03486133624349,-1
1996-12-06 11:14:16.207042432,80.0,20.17820572295973,-1
1996-12-06 11:14:16.207042432,92.0,19.85706011912962,-1
1996-12-06 11:14:16.207042432,104.0,19.957171681992783,-1
1996-12-06 11:14:16.207042432,116.0,19.99494437245857,-1
1996-12-06 11:14:16.207042432,136.0,19.946058061870126,-1
1996-12-06 11:14:16.207042432,152.0,19.61022263062583,-1
1996-12-06 11:14:16.207042432,176.0,19.527218137133616,-1
1996-12-06 11:14:16.207042432,196.0,19.61787540025477,-1
1996-12-06 11:14:16.207042432,224.0,19.753087205793893,-1
1996-12-06 11:14:16.207042432,256.0,19.50293577848815,-1
1996-12-06 11:14:16.207042432,292.0,19.51982115118598,-1
1996-12-06 11:14:16.207042432,332.0,19.525258734289498,-1
1996-12-06 11:14:16.207042432,376.0,19.544344898973698,-1
1996-12-06 11:14:16.207042432,428.0,19.486239566705958,-1
1996-12-06 11:14:16.207042432,484.0,19.494986062800493,-1
1996-12-06 11:14:16.207042432,548.0,19.539196326272183,-1
1996-12-06 11:14:16.207042432,624.0,19.556916629120174,-1
1996-12-06 11:14:16.207042432,708.0,19.582919596124498,-1
1996-12-06 11:14:16.207042432,804.0,19.793524855521927,-1
1996-12-06 11:14:16.207042432,916.0,19.54889860432396,-1
1996-12-06 11:14:16.207042432,1040.0,19.619010811977823,-1
1996-12-06 11:17:19.471033856,20.0,19.83743305527,-1
1996-12-06 11:17:19.471033856,24.0,19.624622765670075,-1
1996-12-06 11:17:19.471033856,28.0,20.04062806471545,-1
1996-12-06 11:17:19.471033856,32.0,19.78732796320501,-1
1996-12-06 11:17:19.471033856,36.0,20.021219898392392,-1
1996-12-06 11:17:19.471033856,40.0,20.082850827528365,-1
1996-12-06 11:17:19.471033856,44.0,20.278555500895457,-1
1996-12-06 11:17:19.471033856,48.0,20.01019799708482,-1
1996-12-06 11:17:19.471033856,52.0,20.533266815082342,5.7058516946910385e-24
1996-12-06 11:17:19.471033856,60.0,20.0206458884093,-1
1996-12-06 11:17:19.471033856,72.0,20.287201694683603,-1
1996-12-06 11:17:19.471033856,80.0,19.99574135827212,-1
1996-12-06 11:17:19.471033856,92.0,19.793228918672384,-1
1996-12-06 11:17:19.471033856,104.0,19.987990495877483,-1
1996-12-06 11:17:19.471033856,116.0,20.167391129751678,-1
1996-12-06 11:17:19.471033856,136.0,20.080747839983175,-1
1996-12-06 11:17:19.471033856,152.0,19.671339283455012,-1
1996-12-06 11:17:19.471033856,176.0,19.583178861618173,-1
1996-12-06 11:17:19.471033856,196.0,19.642495840321434,-1
1996-12-06 11:17:19.471033856,224.0,19.69398019469874,-1
1996-12-06 11:17:19.471033856,256.0,19.526645396238862,-1
1996-12-06 11:17:19.471033856,292.0,19.54219394155047,-1
1996-12-06 11:17:19.471033856,332.0,19.483093078340957,-1
1996-12-06 11:17:19.471033856,376.0,19.607028795480023,-1
1996-12-06 11:17:19.471033856,428.0,19.51629722885598,-1
1996-12-06 11:17:19.471033856,484.0,19.580076281999585,-1
1996-12-06 11:17:19.471033856,548.0,19.54908388841887,-1
1996-12-06 11:17:19.471033856,624.0,19.520731401178285,-1
1996-12-06 11:17:19.471033856,708.0,19.583005764013038,-1
1996-12-06 11:17:19.471033856,804.0,19.827261336247503,-1
1996-12-06 11:17:19.471033856,916.0,19.532693977208847,-1
1996-12-06 11:17:19.471033856,1040.0,19.63487967234041,-1
1996-12-06 11:20:22.735025408,20.0,19.942470187152704,-1
1996-12-06 11:20:22.735025408,24.0,19.831825105518483,-1
1996-12-06 11:20:22.735025408,28.0,20.14098461385983,-1
1996-12-06 11:20:22.735025408,32.0,19.991971560256967,-1
1996-12-06 11:20:22.735025408,36.0,20.261094365788427,-1
1996-12-06 11:20:22.735025408,40.0,20.118103570609243,-1
1996-12-06 11:20:22.735025408,44.0,20.24933742020501,-1
1996-12-06 11:20:22.735025408,48.0,20.141331724360874,-1
1996-12-06 11:20:22.735025408,52.0,20.507450904257595,5.5689963615267895e-24
1996-12-06 11:20:22.735025408,60.0,20.21496369583955,-1
1996-12-06 11:20:22.735025408,72.0,20.445843188660987,-1
1996-12-06 11:20:22.735025408,80.0,20.271208348608262,-1
1996-12-06 11:20:22.735025408,92.0,20.098588300277925,-1
1996-12-06 11:20:22.735025408,104.0,20.192696969499025,-1
1996-12-06 11:20:22.735025408,116.0,20.197464042859462,-1
1996-12-06 11:20:22.735025408,136.0,19.998290011686855,-1
1996-12-06 11:20:22.735025408,152.0,19.685493709442028,-1
1996-12-06 11:20:22.735025408,176.0,19.597650752609297,-1
1996-12-06 11:20:22.735025408,196.0,19.831461245519506,-1
1996-12-06 11:20:22.735025408,224.0,19.84792252890434,-1
1996-12-06 11:20:22.735025408,256.0,19.50468965935484,-1
1996-12-06 11:20:22.735025408,292.0,19.56257549987817,-1
1996-12-06 11:20:22.735025408,332.0,19.568464899052877,-1
1996-12-06 11:20:22.735025408,376.0,19.522907016676818,-1
1996-12-06 11:20:22.735025408,428.0,19.52730033530125,-1
1996-12-06 11:20:22.735025408,484.0,19.52551283835083,-1
1996-12-06 11:20:22.735025408,548.0,19.544489852353742,-1
1996-12-06 11:20:22.735025408,624.0,19.549718412447213,-1
1996-12-06 11:20:22.735025408,708.0,19.599170653037028,-1
1996-12-06 11:20:22.735025408,804.0,19.810937550602276,-1
1996-12-06 11:20:22.735025408,916.0,19.622438019531153,-1
1996-12-06 11:20:22.735025408,1040.0,19.60194784794184,-1
1996-12-06 11:23:25.999016832,20.0,20.29117406251373,1.928098262006651e-23
1996-12-06 11:23:25.999016832,24.0,19.690936685059196,-1
1996-12-06 11:23:25.999016832,28.0,19.933133914856988,-1
1996-12-06 11:23:25.999016832,32.0,19.78732796320501,-1
1996-12-06 11:23:25.999016832,36.0,20.159266261168433,-1
1996-12-06 11:23:25.999016832,40.0,19.918293833270116,-1
1996-12-06 11:23:25.999016832,44.0,20.244901486094165,-1
1996-12-06 11:23:25.999016832,48.0,19.94105929653839,-1
1996-12-06 11:23:25.999016832,52.0,20.49826836689367,7.790497242071035e-24
1996-12-06 11:23:25.999016832,60.0,20.052589628797964,-1
1996-12-06 11:23:25.999016832,72.0,20.158898018022438,-1
1996-12-06 11:23:25.999016832,80.0,19.933884185969475,-1
1996-12-06 11:23:25.999016832,92.0,19.82251518524711,-1
1996-12-06 11:23:25.999016832,104.0,19.957171681992783,-1
1996-12-06 11:23:25.999016832,116.0,20.22733014599702,-1
1996-12-06 11:23:25.999016832,136.0,19.94456028653965,-1
1996-12-06 11:23:25.999016832,152.0,19.65784148315477,-1
1996-12-06 11:23:25.999016832,176.0,19.527218137133616,-1
1996-12-06 11:23:25.999016832,196.0,19.630502127204814,-1
1996-12-06 11:23:25.999016832,224.0,19.788139837704925,-1
1996-12-06 11:23:25.999016832,256.0,19.57088008224118,-1
1996-12-06 11:23:25.999016832,292.0,19.563395100502557,-1
1996-12-06 11:23:25.999016832,332.0,19.54587636964297,-1
1996-12-06 11:23:25.999016832,376.0,19.4496735981187,-1
1996-12-06 11:23:25.999016832,428.0,19.496089029994653,-1
1996-12-06 11:23:25.999016832,484.0,19.530512130096216,-1
1996-12-06 11:23:25.999016832,548.0,19.560508727575336,-1
1996-12-06 11:23:25.999016832,624.0,19.565453297847647,-1
1996-12-06 11:23:25.999016832,708.0,19.568357366126897,-1
1996-12-06 11:23:25.999016832,804.0,19.838244152145048,-1
1996-12-06 11:23:25.999016832,916.0,19.564078725338828,-1
1996-12-06 11:23:25.999016832,1040.0,19.58651666412396,-1
1996-12-06 11:26:29.263008384,20.0,19.66311803120263,-1
1996-12-06 11:26:29.263008384,24.0,19.690936685059196,-1
1996-12-06 11:26:29.263008384,28.0,19.935433567178325,-1
1996-12-06 11:26:29.263008384,32.0,19.753431615104972,-1
1996-12-06 11:26:29.263008384,36.0,19.88567456092817,-1
1996-12-06 11:26:29.263008384,40.0,19.982278727160473,-1
1996-12-06 11:26:29.263008384,44.0,20.044049245385615,-1
1996-12-06 11:26:29.263008384,48.0,19.847239937443625,-1
1996-12-06 11:26:29.263008384,52.0,20.32827118527333,4.6184698890252586e-24
1996-12-06 11:26:29.263008384,60.0,20.022765886033163,-1
1996-12-06 11:26:29.263008384,72.0,20.160848096337002,-1
1996-12-06 11:26:29.263008384,80.0,19.96293802658187,-1
1996-12-06 11:26:29.263008384,92.0,19.73405717447946,-1
1996-12-06 11:26:29.263008384,104.0,19.927944665128813,-1
1996-12-06 11:26:29.263008384,116.0,20.14058885664501,-1
1996-12-06 11:26:29.263008384,136.0,19.83496681504626,-1
1996-12-06 11:26:29.263008384,152.0,19.70006385597278,-1
1996-12-06 11:26:29.263008384,176.0,19.527394290608765,-1
1996-12-06 11:26:29.263008384,196.0,19.643549307030696,-1
1996-12-06 11:26:29.263008384,224.0,19.671335040024093,-1
1996-12-06 11:26:29.263008384,256.0,19.58403744107727,-1
1996-12-06 11:26:29.263008384,292.0,19.56327447232367,-1
1996-12-06 11:26:29.263008384,332.0,19.525777375851064,-1
1996-12-06 11:26:29.263008384,376.0,19.51322934591836,-1
1996-12-06 11:26:29.263008384,428.0,19.54750824214147,-1
1996-12-06 11:26:29.263008384,484.0,19.566153478546344,-1
1996-12-06 11:26:29.263008384,548.0,19.566651972104136,-1
1996-12-06 11:26:29.263008384,624.0,19.56538321404549,-1
1996-12-06 11:26:29.263008384,708.0,19.61401744668456,-1
1996-12-06 11:26:29.263008384,804.0,19.784855145470193,-1
1996-12-06 11:26:29.263008384,916.0,19.55929752110484,-1
1996-12-06 11:26:29.263008384,1040.0,19.59780128199353,-1
1996-12-06 11:29:32.526999808,20.0,19.48644145691105,-1
1996-12-06 11:29:32.526999808,24.0,19.65560551355662,-1
1996-12-06 11:29:32.526999808,28.0,19.724671832799686,-1
1996-12-06 11:29:32.526999808,32.0,19.65235890756321,-1
1996-12-06 11:29:32.526999808,36.0,19.85280720542114,-1
1996-12-06 11:29:32.526999808,40.0,19.94823039217788,-1
1996-12-06 11:29:32.526999808,44.0,19.977260012992176,-1
1996-12-06 11:29:32.526999808,48.0,19.709175633262532,-1
1996-12-06 11:29:32.526999808,52.0,20.143434284992136,3.672501722616472e-24
1996-12-06 11:29:32.526999808,60.0,19.828033609956705,-1
1996-12-06 11:29:32.526999808,72.0,19.938939322018154,-1
1996-12-06 11:29:32.526999808,80.0,19.898721856212504,-1
1996-12-06 11:29:32.526999808,92.0,19.616841333799947,-1
1996-12-06 11:29:32.526999808,104.0,19.87245198060927,-1
1996-12-06 11:29:32.526999808,116.0,20.024444798691803,-1
1996-12-06 11:29:32.526999808,136.0,19.75099250755277,-1
1996-12-06 11:29:32.526999808,152.0,19.511379403929446,-1
1996-12-06 11:29:32.526999808,176.0,19.51347641573031,-1
1996-12-06 11:29:32.526999808,196.0,19.544244615950635,-1
1996-12-06 11:29:32.526999808,224.0,19.636674571346635,-1
1996-12-06 11:29:32.526999808,256.0,19.42529881381149,-1
1996-12-06 11:29:32.526999808,292.0,19.54090157432303,-1
1996-12-06 11:29:32.526999808,332.0,19.47205364605746,-1
1996-12-06 11:29:32.526999808,376.0,19.554581410300823,-1
1996-12-06 11:29:32.526999808,428.0,19.471179299176903,-1
1996-12-06 11:29:32.526999808,484.0,19.52579132267085,-1
1996-12-06 11:29:32.526999808,548.0,19.550124167665157,-1
1996-12-06 11:29:32.526999808,624.0,19.50990664822426,-1
1996-12-06 11:29:32.526999808,708.0,19.57765070161725,-1
1996-12-06 11:29:32.526999808,804.0,19.8113120066255,-1
1996-12-06 11:29:32.526999808,916.0,19.616211522009802,-1
1996-12-06 11:29:32.526999808,1040.0,19.560161694007412,-1
1996-12-06 11:32:35.790991360,20.0,19.415711139077565,-1
1996-12-06 11:32:35.790991360,24.0,19.518465926009878,-1
1996-12-06 11:32:35.790991360,28.0,19.48360368961962,-1
1996-12-06 11:32:35.790991360,32.0,19.481591971481333,-1
1996-12-06 11:32:35.790991360,36.0,19.784027856831248,-1
1996-12-06 11:32:35.790991360,40.0,19.343809791060252,-1
1996-12-06 11:32:35.790991360,44.0,19.613255554539396,-1
1996-12-06 11:32:35.790991360,48.0,19.384206125448774,-1
1996-12-06 11:32:35.790991360,52.0,20.227406236983416,6.3745580456546955e-24
1996-12-06 11:32:35.790991360,60.0,19.441651745418092,-1
1996-12-06 11:32:35.790991360,72.0,19.624836017134754,-1
1996-12-06 11:32:35.790991360,80.0,19.34757200311258,-1
1996-12-06 11:32:35.790991360,92.0,19.525886231883742,-1
1996-12-06 11:32:35.790991360,104.0,19.491970013593413,-1
1996-12-06 11:32:35.790991360,116.0,19.71153449758078,-1
1996-12-06 11:32:35.790991360,136.0,19.725788330499377,-1
1996-12-06 11:32:35.790991360,152.0,19.392615893759434,-1
1996-12-06 11:32:35.790991360,176.0,19.343809791060252,-1
1996-12-06 11:32:35.790991360,196.0,19.43196625948523,-1
1996-12-06 11:32:35.790991360,224.0,19.542533231342766,-1
1996-12-06 11:32:35.790991360,256.0,19.413465854329914,-1
1996-12-06 11:32:35.790991360,292.0,19.432125435672994,-1
1996-12-06 11:32:35.790991360,332.0,19.430109850105737,-1
1996-12-06 11:32:35.790991360,376.0,19.450191914350167,-1
1996-12-06 11:32:35.790991360,428.0,19.446045713760682,-1
1996-12-06 11:32:35.790991360,484.0,19.520132402348445,-1
1996-12-06 11:32:35.790991360,548.0,19.549389880724142,-1
1996-12-06 11:32:35.790991360,624.0,19.535014788410493,-1
1996-12-06 11:32:35.790991360,708.0,19.563871003643197,-1
1996-12-06 11:32:35.790991360,804.0,19.80047282557957,-1
1996-12-06 11:32:35.790991360,916.0,19.554828159498012,-1
1996-12-06 11:32:35.790991360,1040.0,19.603807966596186,-1
1996-12-06 11:35:39.054982784,20.0,19.66565384704581,-1
1996-12-06 11:35:39.054982784,24.0,19.552569821572167,-1
1996-12-06 11:35:39.054982784,28.0,19.551848645738673,-1
1996-12-06 11:35:39.054982784,32.0,19.51536518696917,-1
1996-12-06 11:35:39.054982784,36.0,19.817417865462833,-1
1996-12-06 11:35:39.054982784,40.0,19.645500792728882,-1
1996-12-06 11:35:39.054982784,44.0,19.546346906738556,-1
1996-12-06 11:35:39.054982784,48.0,19.38405774709979,-1
1996-12-06 11:35:39.054982784,52.0,20.20399823218923,8.533874546088752e-24
1996-12-06 11:35:39.054982784,60.0,19.56877046310806,-1
1996-12-06 11:35:39.054982784,72.0,19.624836017134754,-1
1996-12-06 11:35:39.054982784,80.0,19.53091273281405,-1
1996-12-06 11:35:39.054982784,92.0,19.553372709647903,-1
1996-12-06 11:35:39.054982784,104.0,19.607306699594773,-1
1996-12-06 11:35:39.054982784,116.0,19.600915277528554,-1
1996-12-06 11:35:39.054982784,136.0,19.535079518198742,-1
1996-12-06 11:35:39.054982784,152.0,19.480313858735702,-1
1996-12-06 11:35:39.054982784,176.0,19.429424649242275,-1
1996-12-06 11:35:39.054982784,196.0,19.54290653526799,-1
