datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-09 14:13:03.172333056,196.0,-1,-1
1996-12-09 14:13:03.172333056,224.0,-1,-1
1996-12-09 14:13:03.172333056,256.0,-1,-1
1996-12-09 14:13:03.172333056,272.0,-1,-1
1996-12-09 14:13:03.172333056,292.0,-1,-1
1996-12-09 14:13:03.172333056,332.0,-1,-1
1996-12-09 14:13:03.172333056,376.0,-1,-1
1996-12-09 14:13:03.172333056,388.0,-1,-1
1996-12-09 14:13:03.172333056,428.0,-1,-1
1996-12-09 14:13:03.172333056,484.0,-1,-1
1996-12-09 14:13:03.172333056,540.0,-1,-1
1996-12-09 14:13:03.172333056,548.0,-1,-1
1996-12-09 14:13:03.172333056,624.0,-1,-1
1996-12-09 14:13:03.172333056,708.0,-1,-1
1996-12-09 14:13:03.172333056,740.0,-1,-1
1996-12-09 14:13:03.172333056,804.0,-1,-1
1996-12-09 14:13:03.172333056,916.0,-1,-1
1996-12-09 14:13:03.172333056,940.0,-1,-1
1996-12-09 14:13:03.172333056,1040.0,-1,-1
1996-12-09 14:16:06.347252352,20.0,-1,-1
1996-12-09 14:16:06.347252352,24.0,-1,-1
1996-12-09 14:16:06.347252352,28.0,-1,-1
1996-12-09 14:16:06.347252352,32.0,-1,-1
1996-12-09 14:16:06.347252352,36.0,-1,-1
1996-12-09 14:16:06.347252352,40.0,-1,-1
1996-12-09 14:16:06.347252352,44.0,-1,-1
1996-12-09 14:16:06.347252352,48.0,-1,-1
1996-12-09 14:16:06.347252352,52.0,-1,-1
1996-12-09 14:16:06.347252352,60.0,-1,-1
1996-12-09 14:16:06.347252352,72.0,-1,-1
1996-12-09 14:16:06.347252352,80.0,-1,-1
1996-12-09 14:16:06.347252352,92.0,-1,-1
1996-12-09 14:16:06.347252352,104.0,-1,-1
1996-12-09 14:16:06.347252352,116.0,-1,-1
1996-12-09 14:16:06.347252352,124.0,-1,-1
1996-12-09 14:16:06.347252352,136.0,-1,-1
1996-12-09 14:16:06.347252352,148.0,-1,-1
1996-12-09 14:16:06.347252352,152.0,-1,-1
1996-12-09 14:16:06.347252352,176.0,-1,-1
1996-12-09 14:16:06.347252352,196.0,-1,-1
1996-12-09 14:16:06.347252352,224.0,-1,-1
1996-12-09 14:16:06.347252352,256.0,-1,-1
1996-12-09 14:16:06.347252352,272.0,-1,-1
1996-12-09 14:16:06.347252352,292.0,-1,-1
1996-12-09 14:16:06.347252352,332.0,-1,-1
1996-12-09 14:16:06.347252352,376.0,-1,-1
1996-12-09 14:16:06.347252352,388.0,-1,-1
1996-12-09 14:16:06.347252352,428.0,-1,-1
1996-12-09 14:16:06.347252352,484.0,-1,-1
1996-12-09 14:16:06.347252352,540.0,-1,-1
1996-12-09 14:16:06.347252352,548.0,-1,-1
1996-12-09 14:16:06.347252352,624.0,-1,-1
1996-12-09 14:16:06.347252352,708.0,-1,-1
1996-12-09 14:16:06.347252352,740.0,-1,-1
1996-12-09 14:16:06.347252352,804.0,-1,-1
1996-12-09 14:16:06.347252352,916.0,-1,-1
1996-12-09 14:16:06.347252352,940.0,-1,-1
1996-12-09 14:16:06.347252352,1040.0,-1,-1
1996-12-09 14:19:09.522171648,20.0,-1,-1
1996-12-09 14:19:09.522171648,24.0,-1,-1
1996-12-09 14:19:09.522171648,28.0,-1,-1
1996-12-09 14:19:09.522171648,32.0,-1,-1
1996-12-09 14:19:09.522171648,36.0,-1,-1
1996-12-09 14:19:09.522171648,40.0,-1,-1
1996-12-09 14:19:09.522171648,44.0,-1,-1
1996-12-09 14:19:09.522171648,48.0,-1,-1
1996-12-09 14:19:09.522171648,52.0,-1,-1
1996-12-09 14:19:09.522171648,60.0,-1,-1
1996-12-09 14:19:09.522171648,72.0,-1,-1
1996-12-09 14:19:09.522171648,80.0,-1,-1
1996-12-09 14:19:09.522171648,92.0,-1,-1
1996-12-09 14:19:09.522171648,104.0,-1,-1
1996-12-09 14:19:09.522171648,116.0,-1,-1
1996-12-09 14:19:09.522171648,124.0,-1,-1
1996-12-09 14:19:09.522171648,136.0,-1,-1
1996-12-09 14:19:09.522171648,148.0,-1,-1
1996-12-09 14:19:09.522171648,152.0,-1,-1
1996-12-09 14:19:09.522171648,176.0,-1,-1
1996-12-09 14:19:09.522171648,196.0,-1,-1
1996-12-09 14:19:09.522171648,224.0,-1,-1
1996-12-09 14:19:09.522171648,256.0,-1,-1
1996-12-09 14:19:09.522171648,272.0,-1,-1
1996-12-09 14:19:09.522171648,292.0,-1,-1
1996-12-09 14:19:09.522171648,332.0,-1,-1
1996-12-09 14:19:09.522171648,376.0,-1,-1
1996-12-09 14:19:09.522171648,388.0,-1,-1
1996-12-09 14:19:09.522171648,428.0,-1,-1
1996-12-09 14:19:09.522171648,484.0,-1,-1
1996-12-09 14:19:09.522171648,540.0,-1,-1
1996-12-09 14:19:09.522171648,548.0,-1,-1
1996-12-09 14:19:09.522171648,624.0,-1,-1
1996-12-09 14:19:09.522171648,708.0,-1,-1
1996-12-09 14:19:09.522171648,740.0,-1,-1
1996-12-09 14:19:09.522171648,804.0,-1,-1
1996-12-09 14:19:09.522171648,916.0,-1,-1
1996-12-09 14:19:09.522171648,940.0,-1,-1
1996-12-09 14:19:09.522171648,1040.0,-1,-1
1996-12-09 14:22:12.697091072,20.0,-1,-1
1996-12-09 14:22:12.697091072,24.0,-1,-1
1996-12-09 14:22:12.697091072,28.0,-1,-1
1996-12-09 14:22:12.697091072,32.0,-1,-1
1996-12-09 14:22:12.697091072,36.0,-1,-1
1996-12-09 14:22:12.697091072,40.0,-1,-1
1996-12-09 14:22:12.697091072,44.0,-1,-1
1996-12-09 14:22:12.697091072,48.0,-1,-1
1996-12-09 14:22:12.697091072,52.0,-1,-1
1996-12-09 14:22:12.697091072,60.0,-1,-1
1996-12-09 14:22:12.697091072,72.0,-1,-1
1996-12-09 14:22:12.697091072,80.0,-1,-1
1996-12-09 14:22:12.697091072,92.0,-1,-1
1996-12-09 14:22:12.697091072,104.0,-1,-1
1996-12-09 14:22:12.697091072,116.0,-1,-1
1996-12-09 14:22:12.697091072,124.0,-1,-1
1996-12-09 14:22:12.697091072,136.0,-1,-1
1996-12-09 14:22:12.697091072,148.0,-1,-1
1996-12-09 14:22:12.697091072,152.0,-1,-1
1996-12-09 14:22:12.697091072,176.0,-1,-1
1996-12-09 14:22:12.697091072,196.0,-1,-1
1996-12-09 14:22:12.697091072,224.0,-1,-1
1996-12-09 14:22:12.697091072,256.0,-1,-1
1996-12-09 14:22:12.697091072,272.0,-1,-1
1996-12-09 14:22:12.697091072,292.0,-1,-1
1996-12-09 14:22:12.697091072,332.0,-1,-1
1996-12-09 14:22:12.697091072,376.0,-1,-1
1996-12-09 14:22:12.697091072,388.0,-1,-1
1996-12-09 14:22:12.697091072,428.0,-1,-1
1996-12-09 14:22:12.697091072,484.0,-1,-1
1996-12-09 14:22:12.697091072,540.0,-1,-1
1996-12-09 14:22:12.697091072,548.0,-1,-1
1996-12-09 14:22:12.697091072,624.0,-1,-1
1996-12-09 14:22:12.697091072,708.0,-1,-1
1996-12-09 14:22:12.697091072,740.0,-1,-1
1996-12-09 14:22:12.697091072,804.0,-1,-1
1996-12-09 14:22:12.697091072,916.0,-1,-1
1996-12-09 14:22:12.697091072,940.0,-1,-1
1996-12-09 14:22:12.697091072,1040.0,-1,-1
1996-12-09 14:25:15.872010368,20.0,-1,-1
1996-12-09 14:25:15.872010368,24.0,-1,-1
1996-12-09 14:25:15.872010368,28.0,-1,-1
1996-12-09 14:25:15.872010368,32.0,-1,-1
1996-12-09 14:25:15.872010368,36.0,-1,-1
1996-12-09 14:25:15.872010368,40.0,-1,-1
1996-12-09 14:25:15.872010368,44.0,-1,-1
1996-12-09 14:25:15.872010368,48.0,-1,-1
1996-12-09 14:25:15.872010368,52.0,-1,-1
1996-12-09 14:25:15.872010368,60.0,-1,-1
1996-12-09 14:25:15.872010368,72.0,-1,-1
1996-12-09 14:25:15.872010368,80.0,-1,-1
1996-12-09 14:25:15.872010368,92.0,-1,-1
1996-12-09 14:25:15.872010368,104.0,-1,-1
1996-12-09 14:25:15.872010368,116.0,-1,-1
1996-12-09 14:25:15.872010368,124.0,-1,-1
1996-12-09 14:25:15.872010368,136.0,-1,-1
1996-12-09 14:25:15.872010368,148.0,-1,-1
1996-12-09 14:25:15.872010368,152.0,-1,-1
1996-12-09 14:25:15.872010368,176.0,-1,-1
1996-12-09 14:25:15.872010368,196.0,-1,-1
1996-12-09 14:25:15.872010368,224.0,-1,-1
1996-12-09 14:25:15.872010368,256.0,-1,-1
1996-12-09 14:25:15.872010368,272.0,-1,-1
1996-12-09 14:25:15.872010368,292.0,-1,-1
1996-12-09 14:25:15.872010368,332.0,-1,-1
1996-12-09 14:25:15.872010368,376.0,-1,-1
1996-12-09 14:25:15.872010368,388.0,-1,-1
1996-12-09 14:25:15.872010368,428.0,-1,-1
1996-12-09 14:25:15.872010368,484.0,-1,-1
1996-12-09 14:25:15.872010368,540.0,-1,-1
1996-12-09 14:25:15.872010368,548.0,-1,-1
1996-12-09 14:25:15.872010368,624.0,-1,-1
1996-12-09 14:25:15.872010368,708.0,-1,-1
1996-12-09 14:25:15.872010368,740.0,-1,-1
1996-12-09 14:25:15.872010368,804.0,-1,-1
1996-12-09 14:25:15.872010368,916.0,-1,-1
1996-12-09 14:25:15.872010368,940.0,-1,-1
1996-12-09 14:25:15.872010368,1040.0,-1,-1
1996-12-09 14:28:19.046929664,20.0,-1,-1
1996-12-09 14:28:19.046929664,24.0,-1,-1
1996-12-09 14:28:19.046929664,28.0,-1,-1
1996-12-09 14:28:19.046929664,32.0,-1,-1
1996-12-09 14:28:19.046929664,36.0,-1,-1
1996-12-09 14:28:19.046929664,40.0,-1,-1
1996-12-09 14:28:19.046929664,44.0,-1,-1
1996-12-09 14:28:19.046929664,48.0,-1,-1
1996-12-09 14:28:19.046929664,52.0,-1,-1
1996-12-09 14:28:19.046929664,60.0,-1,-1
1996-12-09 14:28:19.046929664,72.0,-1,-1
1996-12-09 14:28:19.046929664,80.0,-1,-1
1996-12-09 14:28:19.046929664,92.0,-1,-1
1996-12-09 14:28:19.046929664,104.0,-1,-1
1996-12-09 14:28:19.046929664,116.0,-1,-1
1996-12-09 14:28:19.046929664,124.0,-1,-1
1996-12-09 14:28:19.046929664,136.0,-1,-1
1996-12-09 14:28:19.046929664,148.0,-1,-1
1996-12-09 14:28:19.046929664,152.0,-1,-1
1996-12-09 14:28:19.046929664,176.0,-1,-1
1996-12-09 14:28:19.046929664,196.0,-1,-1
1996-12-09 14:28:19.046929664,224.0,-1,-1
1996-12-09 14:28:19.046929664,256.0,-1,-1
1996-12-09 14:28:19.046929664,272.0,-1,-1
1996-12-09 14:28:19.046929664,292.0,-1,-1
1996-12-09 14:28:19.046929664,332.0,-1,-1
1996-12-09 14:28:19.046929664,376.0,-1,-1
1996-12-09 14:28:19.046929664,388.0,-1,-1
1996-12-09 14:28:19.046929664,428.0,-1,-1
1996-12-09 14:28:19.046929664,484.0,-1,-1
1996-12-09 14:28:19.046929664,540.0,-1,-1
1996-12-09 14:28:19.046929664,548.0,-1,-1
1996-12-09 14:28:19.046929664,624.0,-1,-1
1996-12-09 14:28:19.046929664,708.0,-1,-1
1996-12-09 14:28:19.046929664,740.0,-1,-1
1996-12-09 14:28:19.046929664,804.0,-1,-1
1996-12-09 14:28:19.046929664,916.0,-1,-1
1996-12-09 14:28:19.046929664,940.0,-1,-1
1996-12-09 14:28:19.046929664,1040.0,-1,-1
1996-12-09 14:31:22.221848960,20.0,-1,-1
1996-12-09 14:31:22.221848960,24.0,-1,-1
1996-12-09 14:31:22.221848960,28.0,-1,-1
1996-12-09 14:31:22.221848960,32.0,-1,-1
1996-12-09 14:31:22.221848960,36.0,-1,-1
1996-12-09 14:31:22.221848960,40.0,-1,-1
1996-12-09 14:31:22.221848960,44.0,-1,-1
1996-12-09 14:31:22.221848960,48.0,-1,-1
1996-12-09 14:31:22.221848960,52.0,-1,-1
1996-12-09 14:31:22.221848960,60.0,-1,-1
1996-12-09 14:31:22.221848960,72.0,-1,-1
1996-12-09 14:31:22.221848960,80.0,-1,-1
1996-12-09 14:31:22.221848960,92.0,-1,-1
1996-12-09 14:31:22.221848960,104.0,-1,-1
1996-12-09 14:31:22.221848960,116.0,-1,-1
1996-12-09 14:31:22.221848960,124.0,-1,-1
1996-12-09 14:31:22.221848960,136.0,-1,-1
1996-12-09 14:31:22.221848960,148.0,-1,-1
1996-12-09 14:31:22.221848960,152.0,-1,-1
1996-12-09 14:31:22.221848960,176.0,-1,-1
1996-12-09 14:31:22.221848960,196.0,-1,-1
1996-12-09 14:31:22.221848960,224.0,-1,-1
1996-12-09 14:31:22.221848960,256.0,-1,-1
1996-12-09 14:31:22.221848960,272.0,-1,-1
1996-12-09 14:31:22.221848960,292.0,-1,-1
1996-12-09 14:31:22.221848960,332.0,-1,-1
1996-12-09 14:31:22.221848960,376.0,-1,-1
1996-12-09 14:31:22.221848960,388.0,-1,-1
1996-12-09 14:31:22.221848960,428.0,-1,-1
1996-12-09 14:31:22.221848960,484.0,-1,-1
1996-12-09 14:31:22.221848960,540.0,-1,-1
1996-12-09 14:31:22.221848960,548.0,-1,-1
1996-12-09 14:31:22.221848960,624.0,-1,-1
1996-12-09 14:31:22.221848960,708.0,-1,-1
1996-12-09 14:31:22.221848960,740.0,-1,-1
1996-12-09 14:31:22.221848960,804.0,-1,-1
1996-12-09 14:31:22.221848960,916.0,-1,-1
1996-12-09 14:31:22.221848960,940.0,-1,-1
1996-12-09 14:31:22.221848960,1040.0,-1,-1
1996-12-09 14:34:25.396768256,20.0,-1,-1
1996-12-09 14:34:25.396768256,24.0,-1,-1
1996-12-09 14:34:25.396768256,28.0,-1,-1
1996-12-09 14:34:25.396768256,32.0,-1,-1
1996-12-09 14:34:25.396768256,36.0,-1,-1
1996-12-09 14:34:25.396768256,40.0,-1,-1
1996-12-09 14:34:25.396768256,44.0,-1,-1
1996-12-09 14:34:25.396768256,48.0,-1,-1
1996-12-09 14:34:25.396768256,52.0,-1,-1
1996-12-09 14:34:25.396768256,60.0,-1,-1
1996-12-09 14:34:25.396768256,72.0,-1,-1
1996-12-09 14:34:25.396768256,80.0,-1,-1
1996-12-09 14:34:25.396768256,92.0,-1,-1
1996-12-09 14:34:25.396768256,104.0,-1,-1
1996-12-09 14:34:25.396768256,116.0,-1,-1
1996-12-09 14:34:25.396768256,124.0,-1,-1
1996-12-09 14:34:25.396768256,136.0,-1,-1
1996-12-09 14:34:25.396768256,148.0,-1,-1
1996-12-09 14:34:25.396768256,152.0,-1,-1
1996-12-09 14:34:25.396768256,176.0,-1,-1
1996-12-09 14:34:25.396768256,196.0,-1,-1
1996-12-09 14:34:25.396768256,224.0,-1,-1
1996-12-09 14:34:25.396768256,256.0,-1,-1
1996-12-09 14:34:25.396768256,272.0,-1,-1
1996-12-09 14:34:25.396768256,292.0,-1,-1
1996-12-09 14:34:25.396768256,332.0,-1,-1
1996-12-09 14:34:25.396768256,376.0,-1,-1
1996-12-09 14:34:25.396768256,388.0,-1,-1
1996-12-09 14:34:25.396768256,428.0,-1,-1
1996-12-09 14:34:25.396768256,484.0,-1,-1
1996-12-09 14:34:25.396768256,540.0,-1,-1
1996-12-09 14:34:25.396768256,548.0,-1,-1
1996-12-09 14:34:25.396768256,624.0,-1,-1
1996-12-09 14:34:25.396768256,708.0,-1,-1
1996-12-09 14:34:25.396768256,740.0,-1,-1
1996-12-09 14:34:25.396768256,804.0,-1,-1
1996-12-09 14:34:25.396768256,916.0,-1,-1
1996-12-09 14:34:25.396768256,940.0,-1,-1
1996-12-09 14:34:25.396768256,1040.0,-1,-1
1996-12-09 14:37:28.571687680,20.0,-1,-1
1996-12-09 14:37:28.571687680,24.0,-1,-1
1996-12-09 14:37:28.571687680,28.0,-1,-1
1996-12-09 14:37:28.571687680,32.0,-1,-1
1996-12-09 14:37:28.571687680,36.0,-1,-1
1996-12-09 14:37:28.571687680,40.0,-1,-1
1996-12-09 14:37:28.571687680,44.0,-1,-1
1996-12-09 14:37:28.571687680,48.0,-1,-1
1996-12-09 14:37:28.571687680,52.0,-1,-1
1996-12-09 14:37:28.571687680,60.0,-1,-1
1996-12-09 14:37:28.571687680,72.0,-1,-1
1996-12-09 14:37:28.571687680,80.0,-1,-1
1996-12-09 14:37:28.571687680,92.0,-1,-1
1996-12-09 14:37:28.571687680,104.0,-1,-1
1996-12-09 14:37:28.571687680,116.0,-1,-1
1996-12-09 14:37:28.571687680,124.0,-1,-1
1996-12-09 14:37:28.571687680,136.0,-1,-1
1996-12-09 14:37:28.571687680,148.0,-1,-1
1996-12-09 14:37:28.571687680,152.0,-1,-1
1996-12-09 14:37:28.571687680,176.0,-1,-1
1996-12-09 14:37:28.571687680,196.0,-1,-1
1996-12-09 14:37:28.571687680,224.0,-1,-1
1996-12-09 14:37:28.571687680,256.0,-1,-1
1996-12-09 14:37:28.571687680,272.0,-1,-1
1996-12-09 14:37:28.571687680,292.0,-1,-1
1996-12-09 14:37:28.571687680,332.0,-1,-1
1996-12-09 14:37:28.571687680,376.0,-1,-1
1996-12-09 14:37:28.571687680,388.0,-1,-1
1996-12-09 14:37:28.571687680,428.0,-1,-1
1996-12-09 14:37:28.571687680,484.0,-1,-1
1996-12-09 14:37:28.571687680,540.0,-1,-1
1996-12-09 14:37:28.571687680,548.0,-1,-1
1996-12-09 14:37:28.571687680,624.0,-1,-1
1996-12-09 14:37:28.571687680,708.0,-1,-1
1996-12-09 14:37:28.571687680,740.0,-1,-1
1996-12-09 14:37:28.571687680,804.0,-1,-1
1996-12-09 14:37:28.571687680,916.0,-1,-1
1996-12-09 14:37:28.571687680,940.0,-1,-1
1996-12-09 14:37:28.571687680,1040.0,-1,-1
1996-12-09 14:40:31.746606976,20.0,-1,-1
1996-12-09 14:40:31.746606976,24.0,-1,-1
1996-12-09 14:40:31.746606976,28.0,-1,-1
1996-12-09 14:40:31.746606976,32.0,-1,-1
1996-12-09 14:40:31.746606976,36.0,-1,-1
1996-12-09 14:40:31.746606976,40.0,-1,-1
1996-12-09 14:40:31.746606976,44.0,-1,-1
1996-12-09 14:40:31.746606976,48.0,-1,-1
1996-12-09 14:40:31.746606976,52.0,-1,-1
1996-12-09 14:40:31.746606976,60.0,-1,-1
1996-12-09 14:40:31.746606976,72.0,-1,-1
1996-12-09 14:40:31.746606976,80.0,-1,-1
1996-12-09 14:40:31.746606976,92.0,-1,-1
1996-12-09 14:40:31.746606976,104.0,-1,-1
1996-12-09 14:40:31.746606976,116.0,-1,-1
1996-12-09 14:40:31.746606976,124.0,-1,-1
1996-12-09 14:40:31.746606976,136.0,-1,-1
1996-12-09 14:40:31.746606976,148.0,-1,-1
1996-12-09 14:40:31.746606976,152.0,-1,-1
1996-12-09 14:40:31.746606976,176.0,-1,-1
1996-12-09 14:40:31.746606976,196.0,-1,-1
1996-12-09 14:40:31.746606976,224.0,-1,-1
1996-12-09 14:40:31.746606976,256.0,-1,-1
1996-12-09 14:40:31.746606976,272.0,-1,-1
1996-12-09 14:40:31.746606976,292.0,-1,-1
1996-12-09 14:40:31.746606976,332.0,-1,-1
1996-12-09 14:40:31.746606976,376.0,-1,-1
1996-12-09 14:40:31.746606976,388.0,-1,-1
1996-12-09 14:40:31.746606976,428.0,-1,-1
1996-12-09 14:40:31.746606976,484.0,-1,-1
1996-12-09 14:40:31.746606976,540.0,-1,-1
1996-12-09 14:40:31.746606976,548.0,-1,-1
1996-12-09 14:40:31.746606976,624.0,-1,-1
1996-12-09 14:40:31.746606976,708.0,-1,-1
1996-12-09 14:40:31.746606976,740.0,-1,-1
1996-12-09 14:40:31.746606976,804.0,-1,-1
1996-12-09 14:40:31.746606976,916.0,-1,-1
1996-12-09 14:40:31.746606976,940.0,-1,-1
1996-12-09 14:40:31.746606976,1040.0,-1,-1
1996-12-09 14:43:34.921526272,20.0,-1,-1
1996-12-09 14:43:34.921526272,24.0,-1,-1
1996-12-09 14:43:34.921526272,28.0,-1,-1
1996-12-09 14:43:34.921526272,32.0,-1,-1
1996-12-09 14:43:34.921526272,36.0,-1,-1
1996-12-09 14:43:34.921526272,40.0,-1,-1
1996-12-09 14:43:34.921526272,44.0,-1,-1
1996-12-09 14:43:34.921526272,48.0,-1,-1
1996-12-09 14:43:34.921526272,52.0,-1,-1
1996-12-09 14:43:34.921526272,60.0,-1,-1
1996-12-09 14:43:34.921526272,72.0,-1,-1
1996-12-09 14:43:34.921526272,80.0,-1,-1
1996-12-09 14:43:34.921526272,92.0,-1,-1
1996-12-09 14:43:34.921526272,104.0,-1,-1
1996-12-09 14:43:34.921526272,116.0,-1,-1
1996-12-09 14:43:34.921526272,124.0,-1,-1
1996-12-09 14:43:34.921526272,136.0,-1,-1
1996-12-09 14:43:34.921526272,148.0,-1,-1
1996-12-09 14:43:34.921526272,152.0,-1,-1
1996-12-09 14:43:34.921526272,176.0,-1,-1
1996-12-09 14:43:34.921526272,196.0,-1,-1
1996-12-09 14:43:34.921526272,224.0,-1,-1
1996-12-09 14:43:34.921526272,256.0,-1,-1
1996-12-09 14:43:34.921526272,272.0,-1,-1
1996-12-09 14:43:34.921526272,292.0,-1,-1
1996-12-09 14:43:34.921526272,332.0,-1,-1
1996-12-09 14:43:34.921526272,376.0,-1,-1
1996-12-09 14:43:34.921526272,388.0,-1,-1
1996-12-09 14:43:34.921526272,428.0,-1,-1
1996-12-09 14:43:34.921526272,484.0,-1,-1
1996-12-09 14:43:34.921526272,540.0,-1,-1
1996-12-09 14:43:34.921526272,548.0,-1,-1
1996-12-09 14:43:34.921526272,624.0,-1,-1
1996-12-09 14:43:34.921526272,708.0,-1,-1
1996-12-09 14:43:34.921526272,740.0,-1,-1
1996-12-09 14:43:34.921526272,804.0,-1,-1
1996-12-09 14:43:34.921526272,916.0,-1,-1
1996-12-09 14:43:34.921526272,940.0,-1,-1
1996-12-09 14:43:34.921526272,1040.0,-1,-1
1996-12-09 14:46:38.096445568,20.0,-1,-1
1996-12-09 14:46:38.096445568,24.0,-1,-1
1996-12-09 14:46:38.096445568,28.0,-1,-1
1996-12-09 14:46:38.096445568,32.0,-1,-1
1996-12-09 14:46:38.096445568,36.0,-1,-1
1996-12-09 14:46:38.096445568,40.0,-1,-1
1996-12-09 14:46:38.096445568,44.0,-1,-1
1996-12-09 14:46:38.096445568,48.0,-1,-1
1996-12-09 14:46:38.096445568,52.0,-1,-1
1996-12-09 14:46:38.096445568,60.0,-1,-1
1996-12-09 14:46:38.096445568,72.0,-1,-1
1996-12-09 14:46:38.096445568,80.0,-1,-1
1996-12-09 14:46:38.096445568,92.0,-1,-1
1996-12-09 14:46:38.096445568,104.0,-1,-1
1996-12-09 14:46:38.096445568,116.0,-1,-1
1996-12-09 14:46:38.096445568,124.0,-1,-1
1996-12-09 14:46:38.096445568,136.0,-1,-1
1996-12-09 14:46:38.096445568,148.0,-1,-1
1996-12-09 14:46:38.096445568,152.0,-1,-1
1996-12-09 14:46:38.096445568,176.0,-1,-1
1996-12-09 14:46:38.096445568,196.0,-1,-1
1996-12-09 14:46:38.096445568,224.0,-1,-1
1996-12-09 14:46:38.096445568,256.0,-1,-1
1996-12-09 14:46:38.096445568,272.0,-1,-1
1996-12-09 14:46:38.096445568,292.0,-1,-1
1996-12-09 14:46:38.096445568,332.0,-1,-1
1996-12-09 14:46:38.096445568,376.0,-1,-1
1996-12-09 14:46:38.096445568,388.0,-1,-1
1996-12-09 14:46:38.096445568,428.0,-1,-1
1996-12-09 14:46:38.096445568,484.0,-1,-1
1996-12-09 14:46:38.096445568,540.0,-1,-1
1996-12-09 14:46:38.096445568,548.0,-1,-1
1996-12-09 14:46:38.096445568,624.0,-1,-1
1996-12-09 14:46:38.096445568,708.0,-1,-1
1996-12-09 14:46:38.096445568,740.0,-1,-1
1996-12-09 14:46:38.096445568,804.0,-1,-1
1996-12-09 14:46:38.096445568,916.0,-1,-1
1996-12-09 14:46:38.096445568,940.0,-1,-1
1996-12-09 14:46:38.096445568,1040.0,-1,-1
1996-12-09 14:49:41.271364864,20.0,-1,-1
1996-12-09 14:49:41.271364864,24.0,-1,-1
1996-12-09 14:49:41.271364864,28.0,-1,-1
1996-12-09 14:49:41.271364864,32.0,-1,-1
1996-12-09 14:49:41.271364864,36.0,-1,-1
1996-12-09 14:49:41.271364864,40.0,-1,-1
1996-12-09 14:49:41.271364864,44.0,-1,-1
1996-12-09 14:49:41.271364864,48.0,-1,-1
1996-12-09 14:49:41.271364864,52.0,-1,-1
1996-12-09 14:49:41.271364864,60.0,-1,-1
1996-12-09 14:49:41.271364864,72.0,-1,-1
1996-12-09 14:49:41.271364864,80.0,-1,-1
1996-12-09 14:49:41.271364864,92.0,-1,-1
1996-12-09 14:49:41.271364864,104.0,-1,-1
1996-12-09 14:49:41.271364864,116.0,-1,-1
1996-12-09 14:49:41.271364864,124.0,-1,-1
1996-12-09 14:49:41.271364864,136.0,-1,-1
1996-12-09 14:49:41.271364864,148.0,-1,-1
1996-12-09 14:49:41.271364864,152.0,-1,-1
1996-12-09 14:49:41.271364864,176.0,-1,-1
1996-12-09 14:49:41.271364864,196.0,-1,-1
1996-12-09 14:49:41.271364864,224.0,-1,-1
1996-12-09 14:49:41.271364864,256.0,-1,-1
1996-12-09 14:49:41.271364864,272.0,-1,-1
1996-12-09 14:49:41.271364864,292.0,-1,-1
1996-12-09 14:49:41.271364864,332.0,-1,-1
1996-12-09 14:49:41.271364864,376.0,-1,-1
1996-12-09 14:49:41.271364864,388.0,-1,-1
1996-12-09 14:49:41.271364864,428.0,-1,-1
1996-12-09 14:49:41.271364864,484.0,-1,-1
1996-12-09 14:49:41.271364864,540.0,-1,-1
1996-12-09 14:49:41.271364864,548.0,-1,-1
1996-12-09 14:49:41.271364864,624.0,-1,-1
1996-12-09 14:49:41.271364864,708.0,-1,-1
1996-12-09 14:49:41.271364864,740.0,-1,-1
1996-12-09 14:49:41.271364864,804.0,-1,-1
1996-12-09 14:49:41.271364864,916.0,-1,-1
1996-12-09 14:49:41.271364864,940.0,-1,-1
1996-12-09 14:49:41.271364864,1040.0,-1,-1
1996-12-09 14:52:44.446284288,20.0,-1,-1
1996-12-09 14:52:44.446284288,24.0,-1,-1
1996-12-09 14:52:44.446284288,28.0,-1,-1
1996-12-09 14:52:44.446284288,32.0,-1,-1
1996-12-09 14:52:44.446284288,36.0,-1,-1
1996-12-09 14:52:44.446284288,40.0,-1,-1
1996-12-09 14:52:44.446284288,44.0,-1,-1
1996-12-09 14:52:44.446284288,48.0,-1,-1
1996-12-09 14:52:44.446284288,52.0,-1,-1
1996-12-09 14:52:44.446284288,60.0,-1,-1
1996-12-09 14:52:44.446284288,72.0,-1,-1
1996-12-09 14:52:44.446284288,80.0,-1,-1
1996-12-09 14:52:44.446284288,92.0,-1,-1
1996-12-09 14:52:44.446284288,104.0,-1,-1
1996-12-09 14:52:44.446284288,116.0,-1,-1
1996-12-09 14:52:44.446284288,124.0,-1,-1
1996-12-09 14:52:44.446284288,136.0,-1,-1
1996-12-09 14:52:44.446284288,148.0,-1,-1
1996-12-09 14:52:44.446284288,152.0,-1,-1
1996-12-09 14:52:44.446284288,176.0,-1,-1
1996-12-09 14:52:44.446284288,196.0,-1,-1
1996-12-09 14:52:44.446284288,224.0,-1,-1
1996-12-09 14:52:44.446284288,256.0,-1,-1
1996-12-09 14:52:44.446284288,272.0,-1,-1
1996-12-09 14:52:44.446284288,292.0,-1,-1
1996-12-09 14:52:44.446284288,332.0,-1,-1
1996-12-09 14:52:44.446284288,376.0,-1,-1
1996-12-09 14:52:44.446284288,388.0,-1,-1
1996-12-09 14:52:44.446284288,428.0,-1,-1
1996-12-09 14:52:44.446284288,484.0,-1,-1
