datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-17 10:45:23.239269376,60.0,-1,-1
1996-12-17 10:45:23.239269376,72.0,-1,-1
1996-12-17 10:45:23.239269376,80.0,-1,-1
1996-12-17 10:45:23.239269376,92.0,-1,-1
1996-12-17 10:45:23.239269376,104.0,-1,-1
1996-12-17 10:45:23.239269376,116.0,-1,-1
1996-12-17 10:45:23.239269376,124.0,-1,-1
1996-12-17 10:45:23.239269376,136.0,-1,-1
1996-12-17 10:45:23.239269376,148.0,-1,-1
1996-12-17 10:45:23.239269376,152.0,-1,-1
1996-12-17 10:45:23.239269376,176.0,-1,-1
1996-12-17 10:45:23.239269376,196.0,-1,-1
1996-12-17 10:45:23.239269376,224.0,-1,-1
1996-12-17 10:45:23.239269376,256.0,-1,-1
1996-12-17 10:45:23.239269376,272.0,-1,-1
1996-12-17 10:45:23.239269376,292.0,-1,-1
1996-12-17 10:45:23.239269376,332.0,-1,-1
1996-12-17 10:45:23.239269376,376.0,-1,-1
1996-12-17 10:45:23.239269376,388.0,-1,-1
1996-12-17 10:45:23.239269376,428.0,-1,-1
1996-12-17 10:45:23.239269376,484.0,-1,-1
1996-12-17 10:45:23.239269376,540.0,-1,-1
1996-12-17 10:45:23.239269376,548.0,-1,-1
1996-12-17 10:45:23.239269376,624.0,-1,-1
1996-12-17 10:45:23.239269376,708.0,-1,-1
1996-12-17 10:45:23.239269376,740.0,-1,-1
1996-12-17 10:45:23.239269376,804.0,-1,-1
1996-12-17 10:45:23.239269376,916.0,-1,-1
1996-12-17 10:45:23.239269376,940.0,-1,-1
1996-12-17 10:45:23.239269376,1040.0,-1,-1
1996-12-17 10:48:26.414190848,20.0,-1,-1
1996-12-17 10:48:26.414190848,24.0,-1,-1
1996-12-17 10:48:26.414190848,28.0,-1,-1
1996-12-17 10:48:26.414190848,32.0,-1,-1
1996-12-17 10:48:26.414190848,36.0,-1,-1
1996-12-17 10:48:26.414190848,40.0,-1,-1
1996-12-17 10:48:26.414190848,44.0,-1,-1
1996-12-17 10:48:26.414190848,48.0,-1,-1
1996-12-17 10:48:26.414190848,52.0,-1,-1
1996-12-17 10:48:26.414190848,60.0,-1,-1
1996-12-17 10:48:26.414190848,72.0,-1,-1
1996-12-17 10:48:26.414190848,80.0,-1,-1
1996-12-17 10:48:26.414190848,92.0,-1,-1
1996-12-17 10:48:26.414190848,104.0,-1,-1
1996-12-17 10:48:26.414190848,116.0,-1,-1
1996-12-17 10:48:26.414190848,124.0,-1,-1
1996-12-17 10:48:26.414190848,136.0,-1,-1
1996-12-17 10:48:26.414190848,148.0,-1,-1
1996-12-17 10:48:26.414190848,152.0,-1,-1
1996-12-17 10:48:26.414190848,176.0,-1,-1
1996-12-17 10:48:26.414190848,196.0,-1,-1
1996-12-17 10:48:26.414190848,224.0,-1,-1
1996-12-17 10:48:26.414190848,256.0,-1,-1
1996-12-17 10:48:26.414190848,272.0,-1,-1
1996-12-17 10:48:26.414190848,292.0,-1,-1
1996-12-17 10:48:26.414190848,332.0,-1,-1
1996-12-17 10:48:26.414190848,376.0,-1,-1
1996-12-17 10:48:26.414190848,388.0,-1,-1
1996-12-17 10:48:26.414190848,428.0,-1,-1
1996-12-17 10:48:26.414190848,484.0,-1,-1
1996-12-17 10:48:26.414190848,540.0,-1,-1
1996-12-17 10:48:26.414190848,548.0,-1,-1
1996-12-17 10:48:26.414190848,624.0,-1,-1
1996-12-17 10:48:26.414190848,708.0,-1,-1
1996-12-17 10:48:26.414190848,740.0,-1,-1
1996-12-17 10:48:26.414190848,804.0,-1,-1
1996-12-17 10:48:26.414190848,916.0,-1,-1
1996-12-17 10:48:26.414190848,940.0,-1,-1
1996-12-17 10:48:26.414190848,1040.0,-1,-1
1996-12-17 10:51:29.589112320,20.0,-1,-1
1996-12-17 10:51:29.589112320,24.0,-1,-1
1996-12-17 10:51:29.589112320,28.0,-1,-1
1996-12-17 10:51:29.589112320,32.0,-1,-1
1996-12-17 10:51:29.589112320,36.0,-1,-1
1996-12-17 10:51:29.589112320,40.0,-1,-1
1996-12-17 10:51:29.589112320,44.0,-1,-1
1996-12-17 10:51:29.589112320,48.0,-1,-1
1996-12-17 10:51:29.589112320,52.0,-1,-1
1996-12-17 10:51:29.589112320,60.0,-1,-1
1996-12-17 10:51:29.589112320,72.0,-1,-1
1996-12-17 10:51:29.589112320,80.0,-1,-1
1996-12-17 10:51:29.589112320,92.0,-1,-1
1996-12-17 10:51:29.589112320,104.0,-1,-1
1996-12-17 10:51:29.589112320,116.0,-1,-1
1996-12-17 10:51:29.589112320,124.0,-1,-1
1996-12-17 10:51:29.589112320,136.0,-1,-1
1996-12-17 10:51:29.589112320,148.0,-1,-1
1996-12-17 10:51:29.589112320,152.0,-1,-1
1996-12-17 10:51:29.589112320,176.0,-1,-1
1996-12-17 10:51:29.589112320,196.0,-1,-1
1996-12-17 10:51:29.589112320,224.0,-1,-1
1996-12-17 10:51:29.589112320,256.0,-1,-1
1996-12-17 10:51:29.589112320,272.0,-1,-1
1996-12-17 10:51:29.589112320,292.0,-1,-1
1996-12-17 10:51:29.589112320,332.0,-1,-1
1996-12-17 10:51:29.589112320,376.0,-1,-1
1996-12-17 10:51:29.589112320,388.0,-1,-1
1996-12-17 10:51:29.589112320,428.0,-1,-1
1996-12-17 10:51:29.589112320,484.0,-1,-1
1996-12-17 10:51:29.589112320,540.0,-1,-1
1996-12-17 10:51:29.589112320,548.0,-1,-1
1996-12-17 10:51:29.589112320,624.0,-1,-1
1996-12-17 10:51:29.589112320,708.0,-1,-1
1996-12-17 10:51:29.589112320,740.0,-1,-1
1996-12-17 10:51:29.589112320,804.0,-1,-1
1996-12-17 10:51:29.589112320,916.0,-1,-1
1996-12-17 10:51:29.589112320,940.0,-1,-1
1996-12-17 10:51:29.589112320,1040.0,-1,-1
1996-12-17 10:54:32.764033792,20.0,-1,-1
1996-12-17 10:54:32.764033792,24.0,-1,-1
1996-12-17 10:54:32.764033792,28.0,-1,-1
1996-12-17 10:54:32.764033792,32.0,-1,-1
1996-12-17 10:54:32.764033792,36.0,-1,-1
1996-12-17 10:54:32.764033792,40.0,-1,-1
1996-12-17 10:54:32.764033792,44.0,-1,-1
1996-12-17 10:54:32.764033792,48.0,-1,-1
1996-12-17 10:54:32.764033792,52.0,-1,-1
1996-12-17 10:54:32.764033792,60.0,-1,-1
1996-12-17 10:54:32.764033792,72.0,-1,-1
1996-12-17 10:54:32.764033792,80.0,-1,-1
1996-12-17 10:54:32.764033792,92.0,-1,-1
1996-12-17 10:54:32.764033792,104.0,-1,-1
1996-12-17 10:54:32.764033792,116.0,-1,-1
1996-12-17 10:54:32.764033792,124.0,-1,-1
1996-12-17 10:54:32.764033792,136.0,-1,-1
1996-12-17 10:54:32.764033792,148.0,-1,-1
1996-12-17 10:54:32.764033792,152.0,-1,-1
1996-12-17 10:54:32.764033792,176.0,-1,-1
1996-12-17 10:54:32.764033792,196.0,-1,-1
1996-12-17 10:54:32.764033792,224.0,-1,-1
1996-12-17 10:54:32.764033792,256.0,-1,-1
1996-12-17 10:54:32.764033792,272.0,-1,-1
1996-12-17 10:54:32.764033792,292.0,-1,-1
1996-12-17 10:54:32.764033792,332.0,-1,-1
1996-12-17 10:54:32.764033792,376.0,-1,-1
1996-12-17 10:54:32.764033792,388.0,-1,-1
1996-12-17 10:54:32.764033792,428.0,-1,-1
1996-12-17 10:54:32.764033792,484.0,-1,-1
1996-12-17 10:54:32.764033792,540.0,-1,-1
1996-12-17 10:54:32.764033792,548.0,-1,-1
1996-12-17 10:54:32.764033792,624.0,-1,-1
1996-12-17 10:54:32.764033792,708.0,-1,-1
1996-12-17 10:54:32.764033792,740.0,-1,-1
1996-12-17 10:54:32.764033792,804.0,-1,-1
1996-12-17 10:54:32.764033792,916.0,-1,-1
1996-12-17 10:54:32.764033792,940.0,-1,-1
1996-12-17 10:54:32.764033792,1040.0,-1,-1
1996-12-17 10:57:35.938955136,20.0,-1,-1
1996-12-17 10:57:35.938955136,24.0,-1,-1
1996-12-17 10:57:35.938955136,28.0,-1,-1
1996-12-17 10:57:35.938955136,32.0,-1,-1
1996-12-17 10:57:35.938955136,36.0,-1,-1
1996-12-17 10:57:35.938955136,40.0,-1,-1
1996-12-17 10:57:35.938955136,44.0,-1,-1
1996-12-17 10:57:35.938955136,48.0,-1,-1
1996-12-17 10:57:35.938955136,52.0,-1,-1
1996-12-17 10:57:35.938955136,60.0,-1,-1
1996-12-17 10:57:35.938955136,72.0,-1,-1
1996-12-17 10:57:35.938955136,80.0,-1,-1
1996-12-17 10:57:35.938955136,92.0,-1,-1
1996-12-17 10:57:35.938955136,104.0,-1,-1
1996-12-17 10:57:35.938955136,116.0,-1,-1
1996-12-17 10:57:35.938955136,124.0,-1,-1
1996-12-17 10:57:35.938955136,136.0,-1,-1
1996-12-17 10:57:35.938955136,148.0,-1,-1
1996-12-17 10:57:35.938955136,152.0,-1,-1
1996-12-17 10:57:35.938955136,176.0,-1,-1
1996-12-17 10:57:35.938955136,196.0,-1,-1
1996-12-17 10:57:35.938955136,224.0,-1,-1
1996-12-17 10:57:35.938955136,256.0,-1,-1
1996-12-17 10:57:35.938955136,272.0,-1,-1
1996-12-17 10:57:35.938955136,292.0,-1,-1
1996-12-17 10:57:35.938955136,332.0,-1,-1
1996-12-17 10:57:35.938955136,376.0,-1,-1
1996-12-17 10:57:35.938955136,388.0,-1,-1
1996-12-17 10:57:35.938955136,428.0,-1,-1
1996-12-17 10:57:35.938955136,484.0,-1,-1
1996-12-17 10:57:35.938955136,540.0,-1,-1
1996-12-17 10:57:35.938955136,548.0,-1,-1
1996-12-17 10:57:35.938955136,624.0,-1,-1
1996-12-17 10:57:35.938955136,708.0,-1,-1
1996-12-17 10:57:35.938955136,740.0,-1,-1
1996-12-17 10:57:35.938955136,804.0,-1,-1
1996-12-17 10:57:35.938955136,916.0,-1,-1
1996-12-17 10:57:35.938955136,940.0,-1,-1
1996-12-17 10:57:35.938955136,1040.0,-1,-1
1996-12-17 11:00:39.113876608,20.0,-1,-1
1996-12-17 11:00:39.113876608,24.0,-1,-1
1996-12-17 11:00:39.113876608,28.0,-1,-1
1996-12-17 11:00:39.113876608,32.0,-1,-1
1996-12-17 11:00:39.113876608,36.0,-1,-1
1996-12-17 11:00:39.113876608,40.0,-1,-1
1996-12-17 11:00:39.113876608,44.0,-1,-1
1996-12-17 11:00:39.113876608,48.0,-1,-1
1996-12-17 11:00:39.113876608,52.0,-1,-1
1996-12-17 11:00:39.113876608,60.0,-1,-1
1996-12-17 11:00:39.113876608,72.0,-1,-1
1996-12-17 11:00:39.113876608,80.0,-1,-1
1996-12-17 11:00:39.113876608,92.0,-1,-1
1996-12-17 11:00:39.113876608,104.0,-1,-1
1996-12-17 11:00:39.113876608,116.0,-1,-1
1996-12-17 11:00:39.113876608,124.0,-1,-1
1996-12-17 11:00:39.113876608,136.0,-1,-1
1996-12-17 11:00:39.113876608,148.0,-1,-1
1996-12-17 11:00:39.113876608,152.0,-1,-1
1996-12-17 11:00:39.113876608,176.0,-1,-1
1996-12-17 11:00:39.113876608,196.0,-1,-1
1996-12-17 11:00:39.113876608,224.0,-1,-1
1996-12-17 11:00:39.113876608,256.0,-1,-1
1996-12-17 11:00:39.113876608,272.0,-1,-1
1996-12-17 11:00:39.113876608,292.0,-1,-1
1996-12-17 11:00:39.113876608,332.0,-1,-1
1996-12-17 11:00:39.113876608,376.0,-1,-1
1996-12-17 11:00:39.113876608,388.0,-1,-1
1996-12-17 11:00:39.113876608,428.0,-1,-1
1996-12-17 11:00:39.113876608,484.0,-1,-1
1996-12-17 11:00:39.113876608,540.0,-1,-1
1996-12-17 11:00:39.113876608,548.0,-1,-1
1996-12-17 11:00:39.113876608,624.0,-1,-1
1996-12-17 11:00:39.113876608,708.0,-1,-1
1996-12-17 11:00:39.113876608,740.0,-1,-1
1996-12-17 11:00:39.113876608,804.0,-1,-1
1996-12-17 11:00:39.113876608,916.0,-1,-1
1996-12-17 11:00:39.113876608,940.0,-1,-1
1996-12-17 11:00:39.113876608,1040.0,-1,-1
1996-12-17 11:03:42.288798080,20.0,-1,-1
1996-12-17 11:03:42.288798080,24.0,-1,-1
1996-12-17 11:03:42.288798080,28.0,-1,-1
1996-12-17 11:03:42.288798080,32.0,-1,-1
1996-12-17 11:03:42.288798080,36.0,-1,-1
1996-12-17 11:03:42.288798080,40.0,-1,-1
1996-12-17 11:03:42.288798080,44.0,-1,-1
1996-12-17 11:03:42.288798080,48.0,-1,-1
1996-12-17 11:03:42.288798080,52.0,-1,-1
1996-12-17 11:03:42.288798080,60.0,-1,-1
1996-12-17 11:03:42.288798080,72.0,-1,-1
1996-12-17 11:03:42.288798080,80.0,-1,-1
1996-12-17 11:03:42.288798080,92.0,-1,-1
1996-12-17 11:03:42.288798080,104.0,-1,-1
1996-12-17 11:03:42.288798080,116.0,-1,-1
1996-12-17 11:03:42.288798080,124.0,-1,-1
1996-12-17 11:03:42.288798080,136.0,-1,-1
1996-12-17 11:03:42.288798080,148.0,-1,-1
1996-12-17 11:03:42.288798080,152.0,-1,-1
1996-12-17 11:03:42.288798080,176.0,-1,-1
1996-12-17 11:03:42.288798080,196.0,-1,-1
1996-12-17 11:03:42.288798080,224.0,-1,-1
1996-12-17 11:03:42.288798080,256.0,-1,-1
1996-12-17 11:03:42.288798080,272.0,-1,-1
1996-12-17 11:03:42.288798080,292.0,-1,-1
1996-12-17 11:03:42.288798080,332.0,-1,-1
1996-12-17 11:03:42.288798080,376.0,-1,-1
1996-12-17 11:03:42.288798080,388.0,-1,-1
1996-12-17 11:03:42.288798080,428.0,-1,-1
1996-12-17 11:03:42.288798080,484.0,-1,-1
1996-12-17 11:03:42.288798080,540.0,-1,-1
1996-12-17 11:03:42.288798080,548.0,-1,-1
1996-12-17 11:03:42.288798080,624.0,-1,-1
1996-12-17 11:03:42.288798080,708.0,-1,-1
1996-12-17 11:03:42.288798080,740.0,-1,-1
1996-12-17 11:03:42.288798080,804.0,-1,-1
1996-12-17 11:03:42.288798080,916.0,-1,-1
1996-12-17 11:03:42.288798080,940.0,-1,-1
1996-12-17 11:03:42.288798080,1040.0,-1,-1
1996-12-17 11:06:45.463719552,20.0,-1,-1
1996-12-17 11:06:45.463719552,24.0,-1,-1
1996-12-17 11:06:45.463719552,28.0,-1,-1
1996-12-17 11:06:45.463719552,32.0,-1,-1
1996-12-17 11:06:45.463719552,36.0,-1,-1
1996-12-17 11:06:45.463719552,40.0,-1,-1
1996-12-17 11:06:45.463719552,44.0,-1,-1
1996-12-17 11:06:45.463719552,48.0,-1,-1
1996-12-17 11:06:45.463719552,52.0,-1,-1
1996-12-17 11:06:45.463719552,60.0,-1,-1
1996-12-17 11:06:45.463719552,72.0,-1,-1
1996-12-17 11:06:45.463719552,80.0,-1,-1
1996-12-17 11:06:45.463719552,92.0,-1,-1
1996-12-17 11:06:45.463719552,104.0,-1,-1
1996-12-17 11:06:45.463719552,116.0,-1,-1
1996-12-17 11:06:45.463719552,124.0,-1,-1
1996-12-17 11:06:45.463719552,136.0,-1,-1
1996-12-17 11:06:45.463719552,148.0,-1,-1
1996-12-17 11:06:45.463719552,152.0,-1,-1
1996-12-17 11:06:45.463719552,176.0,-1,-1
1996-12-17 11:06:45.463719552,196.0,-1,-1
1996-12-17 11:06:45.463719552,224.0,-1,-1
1996-12-17 11:06:45.463719552,256.0,-1,-1
1996-12-17 11:06:45.463719552,272.0,-1,-1
1996-12-17 11:06:45.463719552,292.0,-1,-1
1996-12-17 11:06:45.463719552,332.0,-1,-1
1996-12-17 11:06:45.463719552,376.0,-1,-1
1996-12-17 11:06:45.463719552,388.0,-1,-1
1996-12-17 11:06:45.463719552,428.0,-1,-1
1996-12-17 11:06:45.463719552,484.0,-1,-1
1996-12-17 11:06:45.463719552,540.0,-1,-1
1996-12-17 11:06:45.463719552,548.0,-1,-1
1996-12-17 11:06:45.463719552,624.0,-1,-1
1996-12-17 11:06:45.463719552,708.0,-1,-1
1996-12-17 11:06:45.463719552,740.0,-1,-1
1996-12-17 11:06:45.463719552,804.0,-1,-1
1996-12-17 11:06:45.463719552,916.0,-1,-1
1996-12-17 11:06:45.463719552,940.0,-1,-1
1996-12-17 11:06:45.463719552,1040.0,-1,-1
1996-12-17 11:09:48.638640896,20.0,-1,-1
1996-12-17 11:09:48.638640896,24.0,-1,-1
1996-12-17 11:09:48.638640896,28.0,-1,-1
1996-12-17 11:09:48.638640896,32.0,-1,-1
1996-12-17 11:09:48.638640896,36.0,-1,-1
1996-12-17 11:09:48.638640896,40.0,-1,-1
1996-12-17 11:09:48.638640896,44.0,-1,-1
1996-12-17 11:09:48.638640896,48.0,-1,-1
1996-12-17 11:09:48.638640896,52.0,-1,-1
1996-12-17 11:09:48.638640896,60.0,-1,-1
1996-12-17 11:09:48.638640896,72.0,-1,-1
1996-12-17 11:09:48.638640896,80.0,-1,-1
1996-12-17 11:09:48.638640896,92.0,-1,-1
1996-12-17 11:09:48.638640896,104.0,-1,-1
1996-12-17 11:09:48.638640896,116.0,-1,-1
1996-12-17 11:09:48.638640896,124.0,-1,-1
1996-12-17 11:09:48.638640896,136.0,-1,-1
1996-12-17 11:09:48.638640896,148.0,-1,-1
1996-12-17 11:09:48.638640896,152.0,-1,-1
1996-12-17 11:09:48.638640896,176.0,-1,-1
1996-12-17 11:09:48.638640896,196.0,-1,-1
1996-12-17 11:09:48.638640896,224.0,-1,-1
1996-12-17 11:09:48.638640896,256.0,-1,-1
1996-12-17 11:09:48.638640896,272.0,-1,-1
1996-12-17 11:09:48.638640896,292.0,-1,-1
1996-12-17 11:09:48.638640896,332.0,-1,-1
1996-12-17 11:09:48.638640896,376.0,-1,-1
1996-12-17 11:09:48.638640896,388.0,-1,-1
1996-12-17 11:09:48.638640896,428.0,-1,-1
1996-12-17 11:09:48.638640896,484.0,-1,-1
1996-12-17 11:09:48.638640896,540.0,-1,-1
1996-12-17 11:09:48.638640896,548.0,-1,-1
1996-12-17 11:09:48.638640896,624.0,-1,-1
1996-12-17 11:09:48.638640896,708.0,-1,-1
1996-12-17 11:09:48.638640896,740.0,-1,-1
1996-12-17 11:09:48.638640896,804.0,-1,-1
1996-12-17 11:09:48.638640896,916.0,-1,-1
1996-12-17 11:09:48.638640896,940.0,-1,-1
1996-12-17 11:09:48.638640896,1040.0,-1,-1
1996-12-17 11:12:51.813562368,20.0,-1,-1
1996-12-17 11:12:51.813562368,24.0,-1,-1
1996-12-17 11:12:51.813562368,28.0,-1,-1
1996-12-17 11:12:51.813562368,32.0,-1,-1
1996-12-17 11:12:51.813562368,36.0,-1,-1
1996-12-17 11:12:51.813562368,40.0,-1,-1
1996-12-17 11:12:51.813562368,44.0,-1,-1
1996-12-17 11:12:51.813562368,48.0,-1,-1
1996-12-17 11:12:51.813562368,52.0,-1,-1
1996-12-17 11:12:51.813562368,60.0,-1,-1
1996-12-17 11:12:51.813562368,72.0,-1,-1
1996-12-17 11:12:51.813562368,80.0,-1,-1
1996-12-17 11:12:51.813562368,92.0,-1,-1
1996-12-17 11:12:51.813562368,104.0,-1,-1
1996-12-17 11:12:51.813562368,116.0,-1,-1
1996-12-17 11:12:51.813562368,124.0,-1,-1
1996-12-17 11:12:51.813562368,136.0,-1,-1
1996-12-17 11:12:51.813562368,148.0,-1,-1
1996-12-17 11:12:51.813562368,152.0,-1,-1
1996-12-17 11:12:51.813562368,176.0,-1,-1
1996-12-17 11:12:51.813562368,196.0,-1,-1
1996-12-17 11:12:51.813562368,224.0,-1,-1
1996-12-17 11:12:51.813562368,256.0,-1,-1
1996-12-17 11:12:51.813562368,272.0,-1,-1
1996-12-17 11:12:51.813562368,292.0,-1,-1
1996-12-17 11:12:51.813562368,332.0,-1,-1
1996-12-17 11:12:51.813562368,376.0,-1,-1
1996-12-17 11:12:51.813562368,388.0,-1,-1
1996-12-17 11:12:51.813562368,428.0,-1,-1
1996-12-17 11:12:51.813562368,484.0,-1,-1
1996-12-17 11:12:51.813562368,540.0,-1,-1
1996-12-17 11:12:51.813562368,548.0,-1,-1
1996-12-17 11:12:51.813562368,624.0,-1,-1
1996-12-17 11:12:51.813562368,708.0,-1,-1
1996-12-17 11:12:51.813562368,740.0,-1,-1
1996-12-17 11:12:51.813562368,804.0,-1,-1
1996-12-17 11:12:51.813562368,916.0,-1,-1
1996-12-17 11:12:51.813562368,940.0,-1,-1
1996-12-17 11:12:51.813562368,1040.0,-1,-1
1996-12-17 11:15:54.988483840,20.0,-1,-1
1996-12-17 11:15:54.988483840,24.0,-1,-1
1996-12-17 11:15:54.988483840,28.0,-1,-1
1996-12-17 11:15:54.988483840,32.0,-1,-1
1996-12-17 11:15:54.988483840,36.0,-1,-1
1996-12-17 11:15:54.988483840,40.0,-1,-1
1996-12-17 11:15:54.988483840,44.0,-1,-1
1996-12-17 11:15:54.988483840,48.0,-1,-1
1996-12-17 11:15:54.988483840,52.0,-1,-1
1996-12-17 11:15:54.988483840,60.0,-1,-1
1996-12-17 11:15:54.988483840,72.0,-1,-1
1996-12-17 11:15:54.988483840,80.0,-1,-1
1996-12-17 11:15:54.988483840,92.0,-1,-1
1996-12-17 11:15:54.988483840,104.0,-1,-1
1996-12-17 11:15:54.988483840,116.0,-1,-1
1996-12-17 11:15:54.988483840,124.0,-1,-1
1996-12-17 11:15:54.988483840,136.0,-1,-1
1996-12-17 11:15:54.988483840,148.0,-1,-1
1996-12-17 11:15:54.988483840,152.0,-1,-1
1996-12-17 11:15:54.988483840,176.0,-1,-1
1996-12-17 11:15:54.988483840,196.0,-1,-1
1996-12-17 11:15:54.988483840,224.0,-1,-1
1996-12-17 11:15:54.988483840,256.0,-1,-1
1996-12-17 11:15:54.988483840,272.0,-1,-1
1996-12-17 11:15:54.988483840,292.0,-1,-1
1996-12-17 11:15:54.988483840,332.0,-1,-1
1996-12-17 11:15:54.988483840,376.0,-1,-1
1996-12-17 11:15:54.988483840,388.0,-1,-1
1996-12-17 11:15:54.988483840,428.0,-1,-1
1996-12-17 11:15:54.988483840,484.0,-1,-1
1996-12-17 11:15:54.988483840,540.0,-1,-1
1996-12-17 11:15:54.988483840,548.0,-1,-1
1996-12-17 11:15:54.988483840,624.0,-1,-1
1996-12-17 11:15:54.988483840,708.0,-1,-1
1996-12-17 11:15:54.988483840,740.0,-1,-1
1996-12-17 11:15:54.988483840,804.0,-1,-1
1996-12-17 11:15:54.988483840,916.0,-1,-1
1996-12-17 11:15:54.988483840,940.0,-1,-1
1996-12-17 11:15:54.988483840,1040.0,-1,-1
1996-12-17 11:18:58.163405312,20.0,-1,-1
1996-12-17 11:18:58.163405312,24.0,-1,-1
1996-12-17 11:18:58.163405312,28.0,-1,-1
1996-12-17 11:18:58.163405312,32.0,-1,-1
1996-12-17 11:18:58.163405312,36.0,-1,-1
1996-12-17 11:18:58.163405312,40.0,-1,-1
1996-12-17 11:18:58.163405312,44.0,-1,-1
1996-12-17 11:18:58.163405312,48.0,-1,-1
1996-12-17 11:18:58.163405312,52.0,-1,-1
1996-12-17 11:18:58.163405312,60.0,-1,-1
1996-12-17 11:18:58.163405312,72.0,-1,-1
1996-12-17 11:18:58.163405312,80.0,-1,-1
1996-12-17 11:18:58.163405312,92.0,-1,-1
1996-12-17 11:18:58.163405312,104.0,-1,-1
1996-12-17 11:18:58.163405312,116.0,-1,-1
1996-12-17 11:18:58.163405312,124.0,-1,-1
1996-12-17 11:18:58.163405312,136.0,-1,-1
1996-12-17 11:18:58.163405312,148.0,-1,-1
1996-12-17 11:18:58.163405312,152.0,-1,-1
1996-12-17 11:18:58.163405312,176.0,-1,-1
1996-12-17 11:18:58.163405312,196.0,-1,-1
1996-12-17 11:18:58.163405312,224.0,-1,-1
1996-12-17 11:18:58.163405312,256.0,-1,-1
1996-12-17 11:18:58.163405312,272.0,-1,-1
1996-12-17 11:18:58.163405312,292.0,-1,-1
1996-12-17 11:18:58.163405312,332.0,-1,-1
1996-12-17 11:18:58.163405312,376.0,-1,-1
1996-12-17 11:18:58.163405312,388.0,-1,-1
1996-12-17 11:18:58.163405312,428.0,-1,-1
1996-12-17 11:18:58.163405312,484.0,-1,-1
1996-12-17 11:18:58.163405312,540.0,-1,-1
1996-12-17 11:18:58.163405312,548.0,-1,-1
1996-12-17 11:18:58.163405312,624.0,-1,-1
1996-12-17 11:18:58.163405312,708.0,-1,-1
1996-12-17 11:18:58.163405312,740.0,-1,-1
1996-12-17 11:18:58.163405312,804.0,-1,-1
1996-12-17 11:18:58.163405312,916.0,-1,-1
1996-12-17 11:18:58.163405312,940.0,-1,-1
1996-12-17 11:18:58.163405312,1040.0,-1,-1
1996-12-17 11:22:01.338326784,20.0,-1,-1
1996-12-17 11:22:01.338326784,24.0,-1,-1
1996-12-17 11:22:01.338326784,28.0,-1,-1
1996-12-17 11:22:01.338326784,32.0,-1,-1
1996-12-17 11:22:01.338326784,36.0,-1,-1
1996-12-17 11:22:01.338326784,40.0,-1,-1
1996-12-17 11:22:01.338326784,44.0,-1,-1
1996-12-17 11:22:01.338326784,48.0,-1,-1
1996-12-17 11:22:01.338326784,52.0,-1,-1
1996-12-17 11:22:01.338326784,60.0,-1,-1
1996-12-17 11:22:01.338326784,72.0,-1,-1
1996-12-17 11:22:01.338326784,80.0,-1,-1
1996-12-17 11:22:01.338326784,92.0,-1,-1
1996-12-17 11:22:01.338326784,104.0,-1,-1
1996-12-17 11:22:01.338326784,116.0,-1,-1
1996-12-17 11:22:01.338326784,124.0,-1,-1
1996-12-17 11:22:01.338326784,136.0,-1,-1
1996-12-17 11:22:01.338326784,148.0,-1,-1
1996-12-17 11:22:01.338326784,152.0,-1,-1
1996-12-17 11:22:01.338326784,176.0,-1,-1
1996-12-17 11:22:01.338326784,196.0,-1,-1
1996-12-17 11:22:01.338326784,224.0,-1,-1
1996-12-17 11:22:01.338326784,256.0,-1,-1
1996-12-17 11:22:01.338326784,272.0,-1,-1
1996-12-17 11:22:01.338326784,292.0,-1,-1
1996-12-17 11:22:01.338326784,332.0,-1,-1
1996-12-17 11:22:01.338326784,376.0,-1,-1
1996-12-17 11:22:01.338326784,388.0,-1,-1
1996-12-17 11:22:01.338326784,428.0,-1,-1
1996-12-17 11:22:01.338326784,484.0,-1,-1
1996-12-17 11:22:01.338326784,540.0,-1,-1
1996-12-17 11:22:01.338326784,548.0,-1,-1
1996-12-17 11:22:01.338326784,624.0,-1,-1
1996-12-17 11:22:01.338326784,708.0,-1,-1
1996-12-17 11:22:01.338326784,740.0,-1,-1
1996-12-17 11:22:01.338326784,804.0,-1,-1
1996-12-17 11:22:01.338326784,916.0,-1,-1
1996-12-17 11:22:01.338326784,940.0,-1,-1
1996-12-17 11:22:01.338326784,1040.0,-1,-1
1996-12-17 11:25:04.513248128,20.0,-1,-1
1996-12-17 11:25:04.513248128,24.0,-1,-1
1996-12-17 11:25:04.513248128,28.0,-1,-1
1996-12-17 11:25:04.513248128,32.0,-1,-1
1996-12-17 11:25:04.513248128,36.0,-1,-1
1996-12-17 11:25:04.513248128,40.0,-1,-1
1996-12-17 11:25:04.513248128,44.0,-1,-1
1996-12-17 11:25:04.513248128,48.0,-1,-1
1996-12-17 11:25:04.513248128,52.0,-1,-1
1996-12-17 11:25:04.513248128,60.0,-1,-1
1996-12-17 11:25:04.513248128,72.0,-1,-1
1996-12-17 11:25:04.513248128,80.0,-1,-1
1996-12-17 11:25:04.513248128,92.0,-1,-1
1996-12-17 11:25:04.513248128,104.0,-1,-1
1996-12-17 11:25:04.513248128,116.0,-1,-1
1996-12-17 11:25:04.513248128,124.0,-1,-1
1996-12-17 11:25:04.513248128,136.0,-1,-1
1996-12-17 11:25:04.513248128,148.0,-1,-1
1996-12-17 11:25:04.513248128,152.0,-1,-1
