datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-27 11:31:28.815609088,36.0,-1,-1
1996-12-27 11:31:28.815609088,40.0,-1,-1
1996-12-27 11:31:28.815609088,44.0,-1,-1
1996-12-27 11:31:28.815609088,48.0,-1,-1
1996-12-27 11:31:28.815609088,52.0,-1,-1
1996-12-27 11:31:28.815609088,60.0,-1,-1
1996-12-27 11:31:28.815609088,72.0,-1,-1
1996-12-27 11:31:28.815609088,80.0,-1,-1
1996-12-27 11:31:28.815609088,92.0,-1,-1
1996-12-27 11:31:28.815609088,104.0,-1,-1
1996-12-27 11:31:28.815609088,116.0,-1,-1
1996-12-27 11:31:28.815609088,124.0,-1,-1
1996-12-27 11:31:28.815609088,136.0,-1,-1
1996-12-27 11:31:28.815609088,148.0,-1,-1
1996-12-27 11:31:28.815609088,152.0,-1,-1
1996-12-27 11:31:28.815609088,176.0,-1,-1
1996-12-27 11:31:28.815609088,196.0,-1,-1
1996-12-27 11:31:28.815609088,224.0,-1,-1
1996-12-27 11:31:28.815609088,256.0,-1,-1
1996-12-27 11:31:28.815609088,272.0,-1,-1
1996-12-27 11:31:28.815609088,292.0,-1,-1
1996-12-27 11:31:28.815609088,332.0,-1,-1
1996-12-27 11:31:28.815609088,376.0,-1,-1
1996-12-27 11:31:28.815609088,388.0,-1,-1
1996-12-27 11:31:28.815609088,428.0,-1,-1
1996-12-27 11:31:28.815609088,484.0,-1,-1
1996-12-27 11:31:28.815609088,540.0,-1,-1
1996-12-27 11:31:28.815609088,548.0,-1,-1
1996-12-27 11:31:28.815609088,624.0,-1,-1
1996-12-27 11:31:28.815609088,708.0,-1,-1
1996-12-27 11:31:28.815609088,740.0,-1,-1
1996-12-27 11:31:28.815609088,804.0,-1,-1
1996-12-27 11:31:28.815609088,916.0,-1,-1
1996-12-27 11:31:28.815609088,940.0,-1,-1
1996-12-27 11:31:28.815609088,1040.0,-1,-1
1996-12-27 11:34:31.990528384,20.0,-1,-1
1996-12-27 11:34:31.990528384,24.0,-1,-1
1996-12-27 11:34:31.990528384,28.0,-1,-1
1996-12-27 11:34:31.990528384,32.0,-1,-1
1996-12-27 11:34:31.990528384,36.0,-1,-1
1996-12-27 11:34:31.990528384,40.0,-1,-1
1996-12-27 11:34:31.990528384,44.0,-1,-1
1996-12-27 11:34:31.990528384,48.0,-1,-1
1996-12-27 11:34:31.990528384,52.0,-1,-1
1996-12-27 11:34:31.990528384,60.0,-1,-1
1996-12-27 11:34:31.990528384,72.0,-1,-1
1996-12-27 11:34:31.990528384,80.0,-1,-1
1996-12-27 11:34:31.990528384,92.0,-1,-1
1996-12-27 11:34:31.990528384,104.0,-1,-1
1996-12-27 11:34:31.990528384,116.0,-1,-1
1996-12-27 11:34:31.990528384,124.0,-1,-1
1996-12-27 11:34:31.990528384,136.0,-1,-1
1996-12-27 11:34:31.990528384,148.0,-1,-1
1996-12-27 11:34:31.990528384,152.0,-1,-1
1996-12-27 11:34:31.990528384,176.0,-1,-1
1996-12-27 11:34:31.990528384,196.0,-1,-1
1996-12-27 11:34:31.990528384,224.0,-1,-1
1996-12-27 11:34:31.990528384,256.0,-1,-1
1996-12-27 11:34:31.990528384,272.0,-1,-1
1996-12-27 11:34:31.990528384,292.0,-1,-1
1996-12-27 11:34:31.990528384,332.0,-1,-1
1996-12-27 11:34:31.990528384,376.0,-1,-1
1996-12-27 11:34:31.990528384,388.0,-1,-1
1996-12-27 11:34:31.990528384,428.0,-1,-1
1996-12-27 11:34:31.990528384,484.0,-1,-1
1996-12-27 11:34:31.990528384,540.0,-1,-1
1996-12-27 11:34:31.990528384,548.0,-1,-1
1996-12-27 11:34:31.990528384,624.0,-1,-1
1996-12-27 11:34:31.990528384,708.0,-1,-1
1996-12-27 11:34:31.990528384,740.0,-1,-1
1996-12-27 11:34:31.990528384,804.0,-1,-1
1996-12-27 11:34:31.990528384,916.0,-1,-1
1996-12-27 11:34:31.990528384,940.0,-1,-1
1996-12-27 11:34:31.990528384,1040.0,-1,-1
1996-12-27 11:37:35.165447680,20.0,-1,-1
1996-12-27 11:37:35.165447680,24.0,-1,-1
1996-12-27 11:37:35.165447680,28.0,-1,-1
1996-12-27 11:37:35.165447680,32.0,-1,-1
1996-12-27 11:37:35.165447680,36.0,-1,-1
1996-12-27 11:37:35.165447680,40.0,-1,-1
1996-12-27 11:37:35.165447680,44.0,-1,-1
1996-12-27 11:37:35.165447680,48.0,-1,-1
1996-12-27 11:37:35.165447680,52.0,-1,-1
1996-12-27 11:37:35.165447680,60.0,-1,-1
1996-12-27 11:37:35.165447680,72.0,-1,-1
1996-12-27 11:37:35.165447680,80.0,-1,-1
1996-12-27 11:37:35.165447680,92.0,-1,-1
1996-12-27 11:37:35.165447680,104.0,-1,-1
1996-12-27 11:37:35.165447680,116.0,-1,-1
1996-12-27 11:37:35.165447680,124.0,-1,-1
1996-12-27 11:37:35.165447680,136.0,-1,-1
1996-12-27 11:37:35.165447680,148.0,-1,-1
1996-12-27 11:37:35.165447680,152.0,-1,-1
1996-12-27 11:37:35.165447680,176.0,-1,-1
1996-12-27 11:37:35.165447680,196.0,-1,-1
1996-12-27 11:37:35.165447680,224.0,-1,-1
1996-12-27 11:37:35.165447680,256.0,-1,-1
1996-12-27 11:37:35.165447680,272.0,-1,-1
1996-12-27 11:37:35.165447680,292.0,-1,-1
1996-12-27 11:37:35.165447680,332.0,-1,-1
1996-12-27 11:37:35.165447680,376.0,-1,-1
1996-12-27 11:37:35.165447680,388.0,-1,-1
1996-12-27 11:37:35.165447680,428.0,-1,-1
1996-12-27 11:37:35.165447680,484.0,-1,-1
1996-12-27 11:37:35.165447680,540.0,-1,-1
1996-12-27 11:37:35.165447680,548.0,-1,-1
1996-12-27 11:37:35.165447680,624.0,-1,-1
1996-12-27 11:37:35.165447680,708.0,-1,-1
1996-12-27 11:37:35.165447680,740.0,-1,-1
1996-12-27 11:37:35.165447680,804.0,-1,-1
1996-12-27 11:37:35.165447680,916.0,-1,-1
1996-12-27 11:37:35.165447680,940.0,-1,-1
1996-12-27 11:37:35.165447680,1040.0,-1,-1
1996-12-27 11:40:38.340366976,20.0,-1,-1
1996-12-27 11:40:38.340366976,24.0,-1,-1
1996-12-27 11:40:38.340366976,28.0,-1,-1
1996-12-27 11:40:38.340366976,32.0,-1,-1
1996-12-27 11:40:38.340366976,36.0,-1,-1
1996-12-27 11:40:38.340366976,40.0,-1,-1
1996-12-27 11:40:38.340366976,44.0,-1,-1
1996-12-27 11:40:38.340366976,48.0,-1,-1
1996-12-27 11:40:38.340366976,52.0,-1,-1
1996-12-27 11:40:38.340366976,60.0,-1,-1
1996-12-27 11:40:38.340366976,72.0,-1,-1
1996-12-27 11:40:38.340366976,80.0,-1,-1
1996-12-27 11:40:38.340366976,92.0,-1,-1
1996-12-27 11:40:38.340366976,104.0,-1,-1
1996-12-27 11:40:38.340366976,116.0,-1,-1
1996-12-27 11:40:38.340366976,124.0,-1,-1
1996-12-27 11:40:38.340366976,136.0,-1,-1
1996-12-27 11:40:38.340366976,148.0,-1,-1
1996-12-27 11:40:38.340366976,152.0,-1,-1
1996-12-27 11:40:38.340366976,176.0,-1,-1
1996-12-27 11:40:38.340366976,196.0,-1,-1
1996-12-27 11:40:38.340366976,224.0,-1,-1
1996-12-27 11:40:38.340366976,256.0,-1,-1
1996-12-27 11:40:38.340366976,272.0,-1,-1
1996-12-27 11:40:38.340366976,292.0,-1,-1
1996-12-27 11:40:38.340366976,332.0,-1,-1
1996-12-27 11:40:38.340366976,376.0,-1,-1
1996-12-27 11:40:38.340366976,388.0,-1,-1
1996-12-27 11:40:38.340366976,428.0,-1,-1
1996-12-27 11:40:38.340366976,484.0,-1,-1
1996-12-27 11:40:38.340366976,540.0,-1,-1
1996-12-27 11:40:38.340366976,548.0,-1,-1
1996-12-27 11:40:38.340366976,624.0,-1,-1
1996-12-27 11:40:38.340366976,708.0,-1,-1
1996-12-27 11:40:38.340366976,740.0,-1,-1
1996-12-27 11:40:38.340366976,804.0,-1,-1
1996-12-27 11:40:38.340366976,916.0,-1,-1
1996-12-27 11:40:38.340366976,940.0,-1,-1
1996-12-27 11:40:38.340366976,1040.0,-1,-1
1996-12-27 11:43:41.515286400,20.0,-1,-1
1996-12-27 11:43:41.515286400,24.0,-1,-1
1996-12-27 11:43:41.515286400,28.0,-1,-1
1996-12-27 11:43:41.515286400,32.0,-1,-1
1996-12-27 11:43:41.515286400,36.0,-1,-1
1996-12-27 11:43:41.515286400,40.0,-1,-1
1996-12-27 11:43:41.515286400,44.0,-1,-1
1996-12-27 11:43:41.515286400,48.0,-1,-1
1996-12-27 11:43:41.515286400,52.0,-1,-1
1996-12-27 11:43:41.515286400,60.0,-1,-1
1996-12-27 11:43:41.515286400,72.0,-1,-1
1996-12-27 11:43:41.515286400,80.0,-1,-1
1996-12-27 11:43:41.515286400,92.0,-1,-1
1996-12-27 11:43:41.515286400,104.0,-1,-1
1996-12-27 11:43:41.515286400,116.0,-1,-1
1996-12-27 11:43:41.515286400,124.0,-1,-1
1996-12-27 11:43:41.515286400,136.0,-1,-1
1996-12-27 11:43:41.515286400,148.0,-1,-1
1996-12-27 11:43:41.515286400,152.0,-1,-1
1996-12-27 11:43:41.515286400,176.0,-1,-1
1996-12-27 11:43:41.515286400,196.0,-1,-1
1996-12-27 11:43:41.515286400,224.0,-1,-1
1996-12-27 11:43:41.515286400,256.0,-1,-1
1996-12-27 11:43:41.515286400,272.0,-1,-1
1996-12-27 11:43:41.515286400,292.0,-1,-1
1996-12-27 11:43:41.515286400,332.0,-1,-1
1996-12-27 11:43:41.515286400,376.0,-1,-1
1996-12-27 11:43:41.515286400,388.0,-1,-1
1996-12-27 11:43:41.515286400,428.0,-1,-1
1996-12-27 11:43:41.515286400,484.0,-1,-1
1996-12-27 11:43:41.515286400,540.0,-1,-1
1996-12-27 11:43:41.515286400,548.0,-1,-1
1996-12-27 11:43:41.515286400,624.0,-1,-1
1996-12-27 11:43:41.515286400,708.0,-1,-1
1996-12-27 11:43:41.515286400,740.0,-1,-1
1996-12-27 11:43:41.515286400,804.0,-1,-1
1996-12-27 11:43:41.515286400,916.0,-1,-1
1996-12-27 11:43:41.515286400,940.0,-1,-1
1996-12-27 11:43:41.515286400,1040.0,-1,-1
1996-12-27 11:46:44.690205696,20.0,-1,-1
1996-12-27 11:46:44.690205696,24.0,-1,-1
1996-12-27 11:46:44.690205696,28.0,-1,-1
1996-12-27 11:46:44.690205696,32.0,-1,-1
1996-12-27 11:46:44.690205696,36.0,-1,-1
1996-12-27 11:46:44.690205696,40.0,-1,-1
1996-12-27 11:46:44.690205696,44.0,-1,-1
1996-12-27 11:46:44.690205696,48.0,-1,-1
1996-12-27 11:46:44.690205696,52.0,-1,-1
1996-12-27 11:46:44.690205696,60.0,-1,-1
1996-12-27 11:46:44.690205696,72.0,-1,-1
1996-12-27 11:46:44.690205696,80.0,-1,-1
1996-12-27 11:46:44.690205696,92.0,-1,-1
1996-12-27 11:46:44.690205696,104.0,-1,-1
1996-12-27 11:46:44.690205696,116.0,-1,-1
1996-12-27 11:46:44.690205696,124.0,-1,-1
1996-12-27 11:46:44.690205696,136.0,-1,-1
1996-12-27 11:46:44.690205696,148.0,-1,-1
1996-12-27 11:46:44.690205696,152.0,-1,-1
1996-12-27 11:46:44.690205696,176.0,-1,-1
1996-12-27 11:46:44.690205696,196.0,-1,-1
1996-12-27 11:46:44.690205696,224.0,-1,-1
1996-12-27 11:46:44.690205696,256.0,-1,-1
1996-12-27 11:46:44.690205696,272.0,-1,-1
1996-12-27 11:46:44.690205696,292.0,-1,-1
1996-12-27 11:46:44.690205696,332.0,-1,-1
1996-12-27 11:46:44.690205696,376.0,-1,-1
1996-12-27 11:46:44.690205696,388.0,-1,-1
1996-12-27 11:46:44.690205696,428.0,-1,-1
1996-12-27 11:46:44.690205696,484.0,-1,-1
1996-12-27 11:46:44.690205696,540.0,-1,-1
1996-12-27 11:46:44.690205696,548.0,-1,-1
1996-12-27 11:46:44.690205696,624.0,-1,-1
1996-12-27 11:46:44.690205696,708.0,-1,-1
1996-12-27 11:46:44.690205696,740.0,-1,-1
1996-12-27 11:46:44.690205696,804.0,-1,-1
1996-12-27 11:46:44.690205696,916.0,-1,-1
1996-12-27 11:46:44.690205696,940.0,-1,-1
1996-12-27 11:46:44.690205696,1040.0,-1,-1
1996-12-27 11:49:47.865124992,20.0,-1,-1
1996-12-27 11:49:47.865124992,24.0,-1,-1
1996-12-27 11:49:47.865124992,28.0,-1,-1
1996-12-27 11:49:47.865124992,32.0,-1,-1
1996-12-27 11:49:47.865124992,36.0,-1,-1
1996-12-27 11:49:47.865124992,40.0,-1,-1
1996-12-27 11:49:47.865124992,44.0,-1,-1
1996-12-27 11:49:47.865124992,48.0,-1,-1
1996-12-27 11:49:47.865124992,52.0,-1,-1
1996-12-27 11:49:47.865124992,60.0,-1,-1
1996-12-27 11:49:47.865124992,72.0,-1,-1
1996-12-27 11:49:47.865124992,80.0,-1,-1
1996-12-27 11:49:47.865124992,92.0,-1,-1
1996-12-27 11:49:47.865124992,104.0,-1,-1
1996-12-27 11:49:47.865124992,116.0,-1,-1
1996-12-27 11:49:47.865124992,124.0,-1,-1
1996-12-27 11:49:47.865124992,136.0,-1,-1
1996-12-27 11:49:47.865124992,148.0,-1,-1
1996-12-27 11:49:47.865124992,152.0,-1,-1
1996-12-27 11:49:47.865124992,176.0,-1,-1
1996-12-27 11:49:47.865124992,196.0,-1,-1
1996-12-27 11:49:47.865124992,224.0,-1,-1
1996-12-27 11:49:47.865124992,256.0,-1,-1
1996-12-27 11:49:47.865124992,272.0,-1,-1
1996-12-27 11:49:47.865124992,292.0,-1,-1
1996-12-27 11:49:47.865124992,332.0,-1,-1
1996-12-27 11:49:47.865124992,376.0,-1,-1
1996-12-27 11:49:47.865124992,388.0,-1,-1
1996-12-27 11:49:47.865124992,428.0,-1,-1
1996-12-27 11:49:47.865124992,484.0,-1,-1
1996-12-27 11:49:47.865124992,540.0,-1,-1
1996-12-27 11:49:47.865124992,548.0,-1,-1
1996-12-27 11:49:47.865124992,624.0,-1,-1
1996-12-27 11:49:47.865124992,708.0,-1,-1
1996-12-27 11:49:47.865124992,740.0,-1,-1
1996-12-27 11:49:47.865124992,804.0,-1,-1
1996-12-27 11:49:47.865124992,916.0,-1,-1
1996-12-27 11:49:47.865124992,940.0,-1,-1
1996-12-27 11:49:47.865124992,1040.0,-1,-1
1996-12-27 11:52:51.040044288,20.0,-1,-1
1996-12-27 11:52:51.040044288,24.0,-1,-1
1996-12-27 11:52:51.040044288,28.0,-1,-1
1996-12-27 11:52:51.040044288,32.0,-1,-1
1996-12-27 11:52:51.040044288,36.0,-1,-1
1996-12-27 11:52:51.040044288,40.0,-1,-1
1996-12-27 11:52:51.040044288,44.0,-1,-1
1996-12-27 11:52:51.040044288,48.0,-1,-1
1996-12-27 11:52:51.040044288,52.0,-1,-1
1996-12-27 11:52:51.040044288,60.0,-1,-1
1996-12-27 11:52:51.040044288,72.0,-1,-1
1996-12-27 11:52:51.040044288,80.0,-1,-1
1996-12-27 11:52:51.040044288,92.0,-1,-1
1996-12-27 11:52:51.040044288,104.0,-1,-1
1996-12-27 11:52:51.040044288,116.0,-1,-1
1996-12-27 11:52:51.040044288,124.0,-1,-1
1996-12-27 11:52:51.040044288,136.0,-1,-1
1996-12-27 11:52:51.040044288,148.0,-1,-1
1996-12-27 11:52:51.040044288,152.0,-1,-1
1996-12-27 11:52:51.040044288,176.0,-1,-1
1996-12-27 11:52:51.040044288,196.0,-1,-1
1996-12-27 11:52:51.040044288,224.0,-1,-1
1996-12-27 11:52:51.040044288,256.0,-1,-1
1996-12-27 11:52:51.040044288,272.0,-1,-1
1996-12-27 11:52:51.040044288,292.0,-1,-1
1996-12-27 11:52:51.040044288,332.0,-1,-1
1996-12-27 11:52:51.040044288,376.0,-1,-1
1996-12-27 11:52:51.040044288,388.0,-1,-1
1996-12-27 11:52:51.040044288,428.0,-1,-1
1996-12-27 11:52:51.040044288,484.0,-1,-1
1996-12-27 11:52:51.040044288,540.0,-1,-1
1996-12-27 11:52:51.040044288,548.0,-1,-1
1996-12-27 11:52:51.040044288,624.0,-1,-1
1996-12-27 11:52:51.040044288,708.0,-1,-1
1996-12-27 11:52:51.040044288,740.0,-1,-1
1996-12-27 11:52:51.040044288,804.0,-1,-1
1996-12-27 11:52:51.040044288,916.0,-1,-1
1996-12-27 11:52:51.040044288,940.0,-1,-1
1996-12-27 11:52:51.040044288,1040.0,-1,-1
1996-12-27 11:55:54.214963584,20.0,-1,-1
1996-12-27 11:55:54.214963584,24.0,-1,-1
1996-12-27 11:55:54.214963584,28.0,-1,-1
1996-12-27 11:55:54.214963584,32.0,-1,-1
1996-12-27 11:55:54.214963584,36.0,-1,-1
1996-12-27 11:55:54.214963584,40.0,-1,-1
1996-12-27 11:55:54.214963584,44.0,-1,-1
1996-12-27 11:55:54.214963584,48.0,-1,-1
1996-12-27 11:55:54.214963584,52.0,-1,-1
1996-12-27 11:55:54.214963584,60.0,-1,-1
1996-12-27 11:55:54.214963584,72.0,-1,-1
1996-12-27 11:55:54.214963584,80.0,-1,-1
1996-12-27 11:55:54.214963584,92.0,-1,-1
1996-12-27 11:55:54.214963584,104.0,-1,-1
1996-12-27 11:55:54.214963584,116.0,-1,-1
1996-12-27 11:55:54.214963584,124.0,-1,-1
1996-12-27 11:55:54.214963584,136.0,-1,-1
1996-12-27 11:55:54.214963584,148.0,-1,-1
1996-12-27 11:55:54.214963584,152.0,-1,-1
1996-12-27 11:55:54.214963584,176.0,-1,-1
1996-12-27 11:55:54.214963584,196.0,-1,-1
1996-12-27 11:55:54.214963584,224.0,-1,-1
1996-12-27 11:55:54.214963584,256.0,-1,-1
1996-12-27 11:55:54.214963584,272.0,-1,-1
1996-12-27 11:55:54.214963584,292.0,-1,-1
1996-12-27 11:55:54.214963584,332.0,-1,-1
1996-12-27 11:55:54.214963584,376.0,-1,-1
1996-12-27 11:55:54.214963584,388.0,-1,-1
1996-12-27 11:55:54.214963584,428.0,-1,-1
1996-12-27 11:55:54.214963584,484.0,-1,-1
1996-12-27 11:55:54.214963584,540.0,-1,-1
1996-12-27 11:55:54.214963584,548.0,-1,-1
1996-12-27 11:55:54.214963584,624.0,-1,-1
1996-12-27 11:55:54.214963584,708.0,-1,-1
1996-12-27 11:55:54.214963584,740.0,-1,-1
1996-12-27 11:55:54.214963584,804.0,-1,-1
1996-12-27 11:55:54.214963584,916.0,-1,-1
1996-12-27 11:55:54.214963584,940.0,-1,-1
1996-12-27 11:55:54.214963584,1040.0,-1,-1
1996-12-27 11:58:57.389883008,20.0,-1,-1
1996-12-27 11:58:57.389883008,24.0,-1,-1
1996-12-27 11:58:57.389883008,28.0,-1,-1
1996-12-27 11:58:57.389883008,32.0,-1,-1
1996-12-27 11:58:57.389883008,36.0,-1,-1
1996-12-27 11:58:57.389883008,40.0,-1,-1
1996-12-27 11:58:57.389883008,44.0,-1,-1
1996-12-27 11:58:57.389883008,48.0,-1,-1
1996-12-27 11:58:57.389883008,52.0,-1,-1
1996-12-27 11:58:57.389883008,60.0,-1,-1
1996-12-27 11:58:57.389883008,72.0,-1,-1
1996-12-27 11:58:57.389883008,80.0,-1,-1
1996-12-27 11:58:57.389883008,92.0,-1,-1
1996-12-27 11:58:57.389883008,104.0,-1,-1
1996-12-27 11:58:57.389883008,116.0,-1,-1
1996-12-27 11:58:57.389883008,124.0,-1,-1
1996-12-27 11:58:57.389883008,136.0,-1,-1
1996-12-27 11:58:57.389883008,148.0,-1,-1
1996-12-27 11:58:57.389883008,152.0,-1,-1
1996-12-27 11:58:57.389883008,176.0,-1,-1
1996-12-27 11:58:57.389883008,196.0,-1,-1
1996-12-27 11:58:57.389883008,224.0,-1,-1
1996-12-27 11:58:57.389883008,256.0,-1,-1
1996-12-27 11:58:57.389883008,272.0,-1,-1
1996-12-27 11:58:57.389883008,292.0,-1,-1
1996-12-27 11:58:57.389883008,332.0,-1,-1
1996-12-27 11:58:57.389883008,376.0,-1,-1
1996-12-27 11:58:57.389883008,388.0,-1,-1
1996-12-27 11:58:57.389883008,428.0,-1,-1
1996-12-27 11:58:57.389883008,484.0,-1,-1
1996-12-27 11:58:57.389883008,540.0,-1,-1
1996-12-27 11:58:57.389883008,548.0,-1,-1
1996-12-27 11:58:57.389883008,624.0,-1,-1
1996-12-27 11:58:57.389883008,708.0,-1,-1
1996-12-27 11:58:57.389883008,740.0,-1,-1
1996-12-27 11:58:57.389883008,804.0,-1,-1
1996-12-27 11:58:57.389883008,916.0,-1,-1
1996-12-27 11:58:57.389883008,940.0,-1,-1
1996-12-27 11:58:57.389883008,1040.0,-1,-1
1996-12-27 12:02:00.564802304,20.0,-1,-1
1996-12-27 12:02:00.564802304,24.0,-1,-1
1996-12-27 12:02:00.564802304,28.0,-1,-1
1996-12-27 12:02:00.564802304,32.0,-1,-1
1996-12-27 12:02:00.564802304,36.0,-1,-1
1996-12-27 12:02:00.564802304,40.0,-1,-1
1996-12-27 12:02:00.564802304,44.0,-1,-1
1996-12-27 12:02:00.564802304,48.0,-1,-1
1996-12-27 12:02:00.564802304,52.0,-1,-1
1996-12-27 12:02:00.564802304,60.0,-1,-1
1996-12-27 12:02:00.564802304,72.0,-1,-1
1996-12-27 12:02:00.564802304,80.0,-1,-1
1996-12-27 12:02:00.564802304,92.0,-1,-1
1996-12-27 12:02:00.564802304,104.0,-1,-1
1996-12-27 12:02:00.564802304,116.0,-1,-1
1996-12-27 12:02:00.564802304,124.0,-1,-1
1996-12-27 12:02:00.564802304,136.0,-1,-1
1996-12-27 12:02:00.564802304,148.0,-1,-1
1996-12-27 12:02:00.564802304,152.0,-1,-1
1996-12-27 12:02:00.564802304,176.0,-1,-1
1996-12-27 12:02:00.564802304,196.0,-1,-1
1996-12-27 12:02:00.564802304,224.0,-1,-1
1996-12-27 12:02:00.564802304,256.0,-1,-1
1996-12-27 12:02:00.564802304,272.0,-1,-1
1996-12-27 12:02:00.564802304,292.0,-1,-1
1996-12-27 12:02:00.564802304,332.0,-1,-1
1996-12-27 12:02:00.564802304,376.0,-1,-1
1996-12-27 12:02:00.564802304,388.0,-1,-1
1996-12-27 12:02:00.564802304,428.0,-1,-1
1996-12-27 12:02:00.564802304,484.0,-1,-1
1996-12-27 12:02:00.564802304,540.0,-1,-1
1996-12-27 12:02:00.564802304,548.0,-1,-1
1996-12-27 12:02:00.564802304,624.0,-1,-1
1996-12-27 12:02:00.564802304,708.0,-1,-1
1996-12-27 12:02:00.564802304,740.0,-1,-1
1996-12-27 12:02:00.564802304,804.0,-1,-1
1996-12-27 12:02:00.564802304,916.0,-1,-1
1996-12-27 12:02:00.564802304,940.0,-1,-1
1996-12-27 12:02:00.564802304,1040.0,-1,-1
1996-12-27 12:05:03.739721600,20.0,-1,-1
1996-12-27 12:05:03.739721600,24.0,-1,-1
1996-12-27 12:05:03.739721600,28.0,-1,-1
1996-12-27 12:05:03.739721600,32.0,-1,-1
1996-12-27 12:05:03.739721600,36.0,-1,-1
1996-12-27 12:05:03.739721600,40.0,-1,-1
1996-12-27 12:05:03.739721600,44.0,-1,-1
1996-12-27 12:05:03.739721600,48.0,-1,-1
1996-12-27 12:05:03.739721600,52.0,-1,-1
1996-12-27 12:05:03.739721600,60.0,-1,-1
1996-12-27 12:05:03.739721600,72.0,-1,-1
1996-12-27 12:05:03.739721600,80.0,-1,-1
1996-12-27 12:05:03.739721600,92.0,-1,-1
1996-12-27 12:05:03.739721600,104.0,-1,-1
1996-12-27 12:05:03.739721600,116.0,-1,-1
1996-12-27 12:05:03.739721600,124.0,-1,-1
1996-12-27 12:05:03.739721600,136.0,-1,-1
1996-12-27 12:05:03.739721600,148.0,-1,-1
1996-12-27 12:05:03.739721600,152.0,-1,-1
1996-12-27 12:05:03.739721600,176.0,-1,-1
1996-12-27 12:05:03.739721600,196.0,-1,-1
1996-12-27 12:05:03.739721600,224.0,-1,-1
1996-12-27 12:05:03.739721600,256.0,-1,-1
1996-12-27 12:05:03.739721600,272.0,-1,-1
1996-12-27 12:05:03.739721600,292.0,-1,-1
1996-12-27 12:05:03.739721600,332.0,-1,-1
1996-12-27 12:05:03.739721600,376.0,-1,-1
1996-12-27 12:05:03.739721600,388.0,-1,-1
1996-12-27 12:05:03.739721600,428.0,-1,-1
1996-12-27 12:05:03.739721600,484.0,-1,-1
1996-12-27 12:05:03.739721600,540.0,-1,-1
1996-12-27 12:05:03.739721600,548.0,-1,-1
1996-12-27 12:05:03.739721600,624.0,-1,-1
1996-12-27 12:05:03.739721600,708.0,-1,-1
1996-12-27 12:05:03.739721600,740.0,-1,-1
1996-12-27 12:05:03.739721600,804.0,-1,-1
1996-12-27 12:05:03.739721600,916.0,-1,-1
1996-12-27 12:05:03.739721600,940.0,-1,-1
1996-12-27 12:05:03.739721600,1040.0,-1,-1
1996-12-27 12:08:06.914640896,20.0,-1,-1
1996-12-27 12:08:06.914640896,24.0,-1,-1
1996-12-27 12:08:06.914640896,28.0,-1,-1
1996-12-27 12:08:06.914640896,32.0,-1,-1
1996-12-27 12:08:06.914640896,36.0,-1,-1
1996-12-27 12:08:06.914640896,40.0,-1,-1
1996-12-27 12:08:06.914640896,44.0,-1,-1
1996-12-27 12:08:06.914640896,48.0,-1,-1
1996-12-27 12:08:06.914640896,52.0,-1,-1
1996-12-27 12:08:06.914640896,60.0,-1,-1
1996-12-27 12:08:06.914640896,72.0,-1,-1
1996-12-27 12:08:06.914640896,80.0,-1,-1
1996-12-27 12:08:06.914640896,92.0,-1,-1
1996-12-27 12:08:06.914640896,104.0,-1,-1
1996-12-27 12:08:06.914640896,116.0,-1,-1
1996-12-27 12:08:06.914640896,124.0,-1,-1
1996-12-27 12:08:06.914640896,136.0,-1,-1
1996-12-27 12:08:06.914640896,148.0,-1,-1
1996-12-27 12:08:06.914640896,152.0,-1,-1
1996-12-27 12:08:06.914640896,176.0,-1,-1
1996-12-27 12:08:06.914640896,196.0,-1,-1
1996-12-27 12:08:06.914640896,224.0,-1,-1
1996-12-27 12:08:06.914640896,256.0,-1,-1
1996-12-27 12:08:06.914640896,272.0,-1,-1
1996-12-27 12:08:06.914640896,292.0,-1,-1
1996-12-27 12:08:06.914640896,332.0,-1,-1
1996-12-27 12:08:06.914640896,376.0,-1,-1
1996-12-27 12:08:06.914640896,388.0,-1,-1
1996-12-27 12:08:06.914640896,428.0,-1,-1
1996-12-27 12:08:06.914640896,484.0,-1,-1
1996-12-27 12:08:06.914640896,540.0,-1,-1
1996-12-27 12:08:06.914640896,548.0,-1,-1
1996-12-27 12:08:06.914640896,624.0,-1,-1
1996-12-27 12:08:06.914640896,708.0,-1,-1
1996-12-27 12:08:06.914640896,740.0,-1,-1
1996-12-27 12:08:06.914640896,804.0,-1,-1
1996-12-27 12:08:06.914640896,916.0,-1,-1
1996-12-27 12:08:06.914640896,940.0,-1,-1
1996-12-27 12:08:06.914640896,1040.0,-1,-1
1996-12-27 12:11:10.089560192,20.0,-1,-1
1996-12-27 12:11:10.089560192,24.0,-1,-1
1996-12-27 12:11:10.089560192,28.0,-1,-1
1996-12-27 12:11:10.089560192,32.0,-1,-1
1996-12-27 12:11:10.089560192,36.0,-1,-1
1996-12-27 12:11:10.089560192,40.0,-1,-1
1996-12-27 12:11:10.089560192,44.0,-1,-1
1996-12-27 12:11:10.089560192,48.0,-1,-1
1996-12-27 12:11:10.089560192,52.0,-1,-1
1996-12-27 12:11:10.089560192,60.0,-1,-1
1996-12-27 12:11:10.089560192,72.0,-1,-1
1996-12-27 12:11:10.089560192,80.0,-1,-1
1996-12-27 12:11:10.089560192,92.0,-1,-1
1996-12-27 12:11:10.089560192,104.0,-1,-1
