datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-21 14:46:32.038445568,20.0,-1,-1
1996-12-21 14:46:32.038445568,24.0,-1,-1
1996-12-21 14:46:32.038445568,28.0,-1,-1
1996-12-21 14:46:32.038445568,32.0,-1,-1
1996-12-21 14:46:32.038445568,36.0,-1,-1
1996-12-21 14:46:32.038445568,40.0,-1,-1
1996-12-21 14:46:32.038445568,44.0,-1,-1
1996-12-21 14:46:32.038445568,48.0,-1,-1
1996-12-21 14:46:32.038445568,52.0,-1,-1
1996-12-21 14:46:32.038445568,60.0,-1,-1
1996-12-21 14:46:32.038445568,72.0,-1,-1
1996-12-21 14:46:32.038445568,80.0,-1,-1
1996-12-21 14:46:32.038445568,92.0,-1,-1
1996-12-21 14:46:32.038445568,104.0,-1,-1
1996-12-21 14:46:32.038445568,116.0,-1,-1
1996-12-21 14:46:32.038445568,124.0,-1,-1
1996-12-21 14:46:32.038445568,136.0,-1,-1
1996-12-21 14:46:32.038445568,148.0,-1,-1
1996-12-21 14:46:32.038445568,152.0,-1,-1
1996-12-21 14:46:32.038445568,176.0,-1,-1
1996-12-21 14:46:32.038445568,196.0,-1,-1
1996-12-21 14:46:32.038445568,224.0,-1,-1
1996-12-21 14:46:32.038445568,256.0,-1,-1
1996-12-21 14:46:32.038445568,272.0,-1,-1
1996-12-21 14:46:32.038445568,292.0,-1,-1
1996-12-21 14:46:32.038445568,332.0,-1,-1
1996-12-21 14:46:32.038445568,376.0,-1,-1
1996-12-21 14:46:32.038445568,388.0,-1,-1
1996-12-21 14:46:32.038445568,428.0,-1,-1
1996-12-21 14:46:32.038445568,484.0,-1,-1
1996-12-21 14:46:32.038445568,540.0,-1,-1
1996-12-21 14:46:32.038445568,548.0,-1,-1
1996-12-21 14:46:32.038445568,624.0,-1,-1
1996-12-21 14:46:32.038445568,708.0,-1,-1
1996-12-21 14:46:32.038445568,740.0,-1,-1
1996-12-21 14:46:32.038445568,804.0,-1,-1
1996-12-21 14:46:32.038445568,916.0,-1,-1
1996-12-21 14:46:32.038445568,940.0,-1,-1
1996-12-21 14:46:32.038445568,1040.0,-1,-1
1996-12-21 14:49:35.213364864,20.0,-1,-1
1996-12-21 14:49:35.213364864,24.0,-1,-1
1996-12-21 14:49:35.213364864,28.0,-1,-1
1996-12-21 14:49:35.213364864,32.0,-1,-1
1996-12-21 14:49:35.213364864,36.0,-1,-1
1996-12-21 14:49:35.213364864,40.0,-1,-1
1996-12-21 14:49:35.213364864,44.0,-1,-1
1996-12-21 14:49:35.213364864,48.0,-1,-1
1996-12-21 14:49:35.213364864,52.0,-1,-1
1996-12-21 14:49:35.213364864,60.0,-1,-1
1996-12-21 14:49:35.213364864,72.0,-1,-1
1996-12-21 14:49:35.213364864,80.0,-1,-1
1996-12-21 14:49:35.213364864,92.0,-1,-1
1996-12-21 14:49:35.213364864,104.0,-1,-1
1996-12-21 14:49:35.213364864,116.0,-1,-1
1996-12-21 14:49:35.213364864,124.0,-1,-1
1996-12-21 14:49:35.213364864,136.0,-1,-1
1996-12-21 14:49:35.213364864,148.0,-1,-1
1996-12-21 14:49:35.213364864,152.0,-1,-1
1996-12-21 14:49:35.213364864,176.0,-1,-1
1996-12-21 14:49:35.213364864,196.0,-1,-1
1996-12-21 14:49:35.213364864,224.0,-1,-1
1996-12-21 14:49:35.213364864,256.0,-1,-1
1996-12-21 14:49:35.213364864,272.0,-1,-1
1996-12-21 14:49:35.213364864,292.0,-1,-1
1996-12-21 14:49:35.213364864,332.0,-1,-1
1996-12-21 14:49:35.213364864,376.0,-1,-1
1996-12-21 14:49:35.213364864,388.0,-1,-1
1996-12-21 14:49:35.213364864,428.0,-1,-1
1996-12-21 14:49:35.213364864,484.0,-1,-1
1996-12-21 14:49:35.213364864,540.0,-1,-1
1996-12-21 14:49:35.213364864,548.0,-1,-1
1996-12-21 14:49:35.213364864,624.0,-1,-1
1996-12-21 14:49:35.213364864,708.0,-1,-1
1996-12-21 14:49:35.213364864,740.0,-1,-1
1996-12-21 14:49:35.213364864,804.0,-1,-1
1996-12-21 14:49:35.213364864,916.0,-1,-1
1996-12-21 14:49:35.213364864,940.0,-1,-1
1996-12-21 14:49:35.213364864,1040.0,-1,-1
1996-12-21 14:52:38.388284288,20.0,-1,-1
1996-12-21 14:52:38.388284288,24.0,-1,-1
1996-12-21 14:52:38.388284288,28.0,-1,-1
1996-12-21 14:52:38.388284288,32.0,-1,-1
1996-12-21 14:52:38.388284288,36.0,-1,-1
1996-12-21 14:52:38.388284288,40.0,-1,-1
1996-12-21 14:52:38.388284288,44.0,-1,-1
1996-12-21 14:52:38.388284288,48.0,-1,-1
1996-12-21 14:52:38.388284288,52.0,-1,-1
1996-12-21 14:52:38.388284288,60.0,-1,-1
1996-12-21 14:52:38.388284288,72.0,-1,-1
1996-12-21 14:52:38.388284288,80.0,-1,-1
1996-12-21 14:52:38.388284288,92.0,-1,-1
1996-12-21 14:52:38.388284288,104.0,-1,-1
1996-12-21 14:52:38.388284288,116.0,-1,-1
1996-12-21 14:52:38.388284288,124.0,-1,-1
1996-12-21 14:52:38.388284288,136.0,-1,-1
1996-12-21 14:52:38.388284288,148.0,-1,-1
1996-12-21 14:52:38.388284288,152.0,-1,-1
1996-12-21 14:52:38.388284288,176.0,-1,-1
1996-12-21 14:52:38.388284288,196.0,-1,-1
1996-12-21 14:52:38.388284288,224.0,-1,-1
1996-12-21 14:52:38.388284288,256.0,-1,-1
1996-12-21 14:52:38.388284288,272.0,-1,-1
1996-12-21 14:52:38.388284288,292.0,-1,-1
1996-12-21 14:52:38.388284288,332.0,-1,-1
1996-12-21 14:52:38.388284288,376.0,-1,-1
1996-12-21 14:52:38.388284288,388.0,-1,-1
1996-12-21 14:52:38.388284288,428.0,-1,-1
1996-12-21 14:52:38.388284288,484.0,-1,-1
1996-12-21 14:52:38.388284288,540.0,-1,-1
1996-12-21 14:52:38.388284288,548.0,-1,-1
1996-12-21 14:52:38.388284288,624.0,-1,-1
1996-12-21 14:52:38.388284288,708.0,-1,-1
1996-12-21 14:52:38.388284288,740.0,-1,-1
1996-12-21 14:52:38.388284288,804.0,-1,-1
1996-12-21 14:52:38.388284288,916.0,-1,-1
1996-12-21 14:52:38.388284288,940.0,-1,-1
1996-12-21 14:52:38.388284288,1040.0,-1,-1
1996-12-21 14:55:41.563203584,20.0,-1,-1
1996-12-21 14:55:41.563203584,24.0,-1,-1
1996-12-21 14:55:41.563203584,28.0,-1,-1
1996-12-21 14:55:41.563203584,32.0,-1,-1
1996-12-21 14:55:41.563203584,36.0,-1,-1
1996-12-21 14:55:41.563203584,40.0,-1,-1
1996-12-21 14:55:41.563203584,44.0,-1,-1
1996-12-21 14:55:41.563203584,48.0,-1,-1
1996-12-21 14:55:41.563203584,52.0,-1,-1
1996-12-21 14:55:41.563203584,60.0,-1,-1
1996-12-21 14:55:41.563203584,72.0,-1,-1
1996-12-21 14:55:41.563203584,80.0,-1,-1
1996-12-21 14:55:41.563203584,92.0,-1,-1
1996-12-21 14:55:41.563203584,104.0,-1,-1
1996-12-21 14:55:41.563203584,116.0,-1,-1
1996-12-21 14:55:41.563203584,124.0,-1,-1
1996-12-21 14:55:41.563203584,136.0,-1,-1
1996-12-21 14:55:41.563203584,148.0,-1,-1
1996-12-21 14:55:41.563203584,152.0,-1,-1
1996-12-21 14:55:41.563203584,176.0,-1,-1
1996-12-21 14:55:41.563203584,196.0,-1,-1
1996-12-21 14:55:41.563203584,224.0,-1,-1
1996-12-21 14:55:41.563203584,256.0,-1,-1
1996-12-21 14:55:41.563203584,272.0,-1,-1
1996-12-21 14:55:41.563203584,292.0,-1,-1
1996-12-21 14:55:41.563203584,332.0,-1,-1
1996-12-21 14:55:41.563203584,376.0,-1,-1
1996-12-21 14:55:41.563203584,388.0,-1,-1
1996-12-21 14:55:41.563203584,428.0,-1,-1
1996-12-21 14:55:41.563203584,484.0,-1,-1
1996-12-21 14:55:41.563203584,540.0,-1,-1
1996-12-21 14:55:41.563203584,548.0,-1,-1
1996-12-21 14:55:41.563203584,624.0,-1,-1
1996-12-21 14:55:41.563203584,708.0,-1,-1
1996-12-21 14:55:41.563203584,740.0,-1,-1
1996-12-21 14:55:41.563203584,804.0,-1,-1
1996-12-21 14:55:41.563203584,916.0,-1,-1
1996-12-21 14:55:41.563203584,940.0,-1,-1
1996-12-21 14:55:41.563203584,1040.0,-1,-1
1996-12-21 14:58:44.738122880,20.0,-1,-1
1996-12-21 14:58:44.738122880,24.0,-1,-1
1996-12-21 14:58:44.738122880,28.0,-1,-1
1996-12-21 14:58:44.738122880,32.0,-1,-1
1996-12-21 14:58:44.738122880,36.0,-1,-1
1996-12-21 14:58:44.738122880,40.0,-1,-1
1996-12-21 14:58:44.738122880,44.0,-1,-1
1996-12-21 14:58:44.738122880,48.0,-1,-1
1996-12-21 14:58:44.738122880,52.0,-1,-1
1996-12-21 14:58:44.738122880,60.0,-1,-1
1996-12-21 14:58:44.738122880,72.0,-1,-1
1996-12-21 14:58:44.738122880,80.0,-1,-1
1996-12-21 14:58:44.738122880,92.0,-1,-1
1996-12-21 14:58:44.738122880,104.0,-1,-1
1996-12-21 14:58:44.738122880,116.0,-1,-1
1996-12-21 14:58:44.738122880,124.0,-1,-1
1996-12-21 14:58:44.738122880,136.0,-1,-1
1996-12-21 14:58:44.738122880,148.0,-1,-1
1996-12-21 14:58:44.738122880,152.0,-1,-1
1996-12-21 14:58:44.738122880,176.0,-1,-1
1996-12-21 14:58:44.738122880,196.0,-1,-1
1996-12-21 14:58:44.738122880,224.0,-1,-1
1996-12-21 14:58:44.738122880,256.0,-1,-1
1996-12-21 14:58:44.738122880,272.0,-1,-1
1996-12-21 14:58:44.738122880,292.0,-1,-1
1996-12-21 14:58:44.738122880,332.0,-1,-1
1996-12-21 14:58:44.738122880,376.0,-1,-1
1996-12-21 14:58:44.738122880,388.0,-1,-1
1996-12-21 14:58:44.738122880,428.0,-1,-1
1996-12-21 14:58:44.738122880,484.0,-1,-1
1996-12-21 14:58:44.738122880,540.0,-1,-1
1996-12-21 14:58:44.738122880,548.0,-1,-1
1996-12-21 14:58:44.738122880,624.0,-1,-1
1996-12-21 14:58:44.738122880,708.0,-1,-1
1996-12-21 14:58:44.738122880,740.0,-1,-1
1996-12-21 14:58:44.738122880,804.0,-1,-1
1996-12-21 14:58:44.738122880,916.0,-1,-1
1996-12-21 14:58:44.738122880,940.0,-1,-1
1996-12-21 14:58:44.738122880,1040.0,-1,-1
1996-12-21 15:01:47.913042176,20.0,-1,-1
1996-12-21 15:01:47.913042176,24.0,-1,-1
1996-12-21 15:01:47.913042176,28.0,-1,-1
1996-12-21 15:01:47.913042176,32.0,-1,-1
1996-12-21 15:01:47.913042176,36.0,-1,-1
1996-12-21 15:01:47.913042176,40.0,-1,-1
1996-12-21 15:01:47.913042176,44.0,-1,-1
1996-12-21 15:01:47.913042176,48.0,-1,-1
1996-12-21 15:01:47.913042176,52.0,-1,-1
1996-12-21 15:01:47.913042176,60.0,-1,-1
1996-12-21 15:01:47.913042176,72.0,-1,-1
1996-12-21 15:01:47.913042176,80.0,-1,-1
1996-12-21 15:01:47.913042176,92.0,-1,-1
1996-12-21 15:01:47.913042176,104.0,-1,-1
1996-12-21 15:01:47.913042176,116.0,-1,-1
1996-12-21 15:01:47.913042176,124.0,-1,-1
1996-12-21 15:01:47.913042176,136.0,-1,-1
1996-12-21 15:01:47.913042176,148.0,-1,-1
1996-12-21 15:01:47.913042176,152.0,-1,-1
1996-12-21 15:01:47.913042176,176.0,-1,-1
1996-12-21 15:01:47.913042176,196.0,-1,-1
1996-12-21 15:01:47.913042176,224.0,-1,-1
1996-12-21 15:01:47.913042176,256.0,-1,-1
1996-12-21 15:01:47.913042176,272.0,-1,-1
1996-12-21 15:01:47.913042176,292.0,-1,-1
1996-12-21 15:01:47.913042176,332.0,-1,-1
1996-12-21 15:01:47.913042176,376.0,-1,-1
1996-12-21 15:01:47.913042176,388.0,-1,-1
1996-12-21 15:01:47.913042176,428.0,-1,-1
1996-12-21 15:01:47.913042176,484.0,-1,-1
1996-12-21 15:01:47.913042176,540.0,-1,-1
1996-12-21 15:01:47.913042176,548.0,-1,-1
1996-12-21 15:01:47.913042176,624.0,-1,-1
1996-12-21 15:01:47.913042176,708.0,-1,-1
1996-12-21 15:01:47.913042176,740.0,-1,-1
1996-12-21 15:01:47.913042176,804.0,-1,-1
1996-12-21 15:01:47.913042176,916.0,-1,-1
1996-12-21 15:01:47.913042176,940.0,-1,-1
1996-12-21 15:01:47.913042176,1040.0,-1,-1
1996-12-21 15:04:51.087961472,20.0,-1,-1
1996-12-21 15:04:51.087961472,24.0,-1,-1
1996-12-21 15:04:51.087961472,28.0,-1,-1
1996-12-21 15:04:51.087961472,32.0,-1,-1
1996-12-21 15:04:51.087961472,36.0,-1,-1
1996-12-21 15:04:51.087961472,40.0,-1,-1
1996-12-21 15:04:51.087961472,44.0,-1,-1
1996-12-21 15:04:51.087961472,48.0,-1,-1
1996-12-21 15:04:51.087961472,52.0,-1,-1
1996-12-21 15:04:51.087961472,60.0,-1,-1
1996-12-21 15:04:51.087961472,72.0,-1,-1
1996-12-21 15:04:51.087961472,80.0,-1,-1
1996-12-21 15:04:51.087961472,92.0,-1,-1
1996-12-21 15:04:51.087961472,104.0,-1,-1
1996-12-21 15:04:51.087961472,116.0,-1,-1
1996-12-21 15:04:51.087961472,124.0,-1,-1
1996-12-21 15:04:51.087961472,136.0,-1,-1
1996-12-21 15:04:51.087961472,148.0,-1,-1
1996-12-21 15:04:51.087961472,152.0,-1,-1
1996-12-21 15:04:51.087961472,176.0,-1,-1
1996-12-21 15:04:51.087961472,196.0,-1,-1
1996-12-21 15:04:51.087961472,224.0,-1,-1
1996-12-21 15:04:51.087961472,256.0,-1,-1
1996-12-21 15:04:51.087961472,272.0,-1,-1
1996-12-21 15:04:51.087961472,292.0,-1,-1
1996-12-21 15:04:51.087961472,332.0,-1,-1
1996-12-21 15:04:51.087961472,376.0,-1,-1
1996-12-21 15:04:51.087961472,388.0,-1,-1
1996-12-21 15:04:51.087961472,428.0,-1,-1
1996-12-21 15:04:51.087961472,484.0,-1,-1
1996-12-21 15:04:51.087961472,540.0,-1,-1
1996-12-21 15:04:51.087961472,548.0,-1,-1
1996-12-21 15:04:51.087961472,624.0,-1,-1
1996-12-21 15:04:51.087961472,708.0,-1,-1
1996-12-21 15:04:51.087961472,740.0,-1,-1
1996-12-21 15:04:51.087961472,804.0,-1,-1
1996-12-21 15:04:51.087961472,916.0,-1,-1
1996-12-21 15:04:51.087961472,940.0,-1,-1
1996-12-21 15:04:51.087961472,1040.0,-1,-1
1996-12-21 15:07:54.262880896,20.0,-1,-1
1996-12-21 15:07:54.262880896,24.0,-1,-1
1996-12-21 15:07:54.262880896,28.0,-1,-1
1996-12-21 15:07:54.262880896,32.0,-1,-1
1996-12-21 15:07:54.262880896,36.0,-1,-1
1996-12-21 15:07:54.262880896,40.0,-1,-1
1996-12-21 15:07:54.262880896,44.0,-1,-1
1996-12-21 15:07:54.262880896,48.0,-1,-1
1996-12-21 15:07:54.262880896,52.0,-1,-1
1996-12-21 15:07:54.262880896,60.0,-1,-1
1996-12-21 15:07:54.262880896,72.0,-1,-1
1996-12-21 15:07:54.262880896,80.0,-1,-1
1996-12-21 15:07:54.262880896,92.0,-1,-1
1996-12-21 15:07:54.262880896,104.0,-1,-1
1996-12-21 15:07:54.262880896,116.0,-1,-1
1996-12-21 15:07:54.262880896,124.0,-1,-1
1996-12-21 15:07:54.262880896,136.0,-1,-1
1996-12-21 15:07:54.262880896,148.0,-1,-1
1996-12-21 15:07:54.262880896,152.0,-1,-1
1996-12-21 15:07:54.262880896,176.0,-1,-1
1996-12-21 15:07:54.262880896,196.0,-1,-1
1996-12-21 15:07:54.262880896,224.0,-1,-1
1996-12-21 15:07:54.262880896,256.0,-1,-1
1996-12-21 15:07:54.262880896,272.0,-1,-1
1996-12-21 15:07:54.262880896,292.0,-1,-1
1996-12-21 15:07:54.262880896,332.0,-1,-1
1996-12-21 15:07:54.262880896,376.0,-1,-1
1996-12-21 15:07:54.262880896,388.0,-1,-1
1996-12-21 15:07:54.262880896,428.0,-1,-1
1996-12-21 15:07:54.262880896,484.0,-1,-1
1996-12-21 15:07:54.262880896,540.0,-1,-1
1996-12-21 15:07:54.262880896,548.0,-1,-1
1996-12-21 15:07:54.262880896,624.0,-1,-1
1996-12-21 15:07:54.262880896,708.0,-1,-1
1996-12-21 15:07:54.262880896,740.0,-1,-1
1996-12-21 15:07:54.262880896,804.0,-1,-1
1996-12-21 15:07:54.262880896,916.0,-1,-1
1996-12-21 15:07:54.262880896,940.0,-1,-1
1996-12-21 15:07:54.262880896,1040.0,-1,-1
1996-12-21 15:10:57.437800192,20.0,-1,-1
1996-12-21 15:10:57.437800192,24.0,-1,-1
1996-12-21 15:10:57.437800192,28.0,-1,-1
1996-12-21 15:10:57.437800192,32.0,-1,-1
1996-12-21 15:10:57.437800192,36.0,-1,-1
1996-12-21 15:10:57.437800192,40.0,-1,-1
1996-12-21 15:10:57.437800192,44.0,-1,-1
1996-12-21 15:10:57.437800192,48.0,-1,-1
1996-12-21 15:10:57.437800192,52.0,-1,-1
1996-12-21 15:10:57.437800192,60.0,-1,-1
1996-12-21 15:10:57.437800192,72.0,-1,-1
1996-12-21 15:10:57.437800192,80.0,-1,-1
1996-12-21 15:10:57.437800192,92.0,-1,-1
1996-12-21 15:10:57.437800192,104.0,-1,-1
1996-12-21 15:10:57.437800192,116.0,-1,-1
1996-12-21 15:10:57.437800192,124.0,-1,-1
1996-12-21 15:10:57.437800192,136.0,-1,-1
1996-12-21 15:10:57.437800192,148.0,-1,-1
1996-12-21 15:10:57.437800192,152.0,-1,-1
1996-12-21 15:10:57.437800192,176.0,-1,-1
1996-12-21 15:10:57.437800192,196.0,-1,-1
1996-12-21 15:10:57.437800192,224.0,-1,-1
1996-12-21 15:10:57.437800192,256.0,-1,-1
1996-12-21 15:10:57.437800192,272.0,-1,-1
1996-12-21 15:10:57.437800192,292.0,-1,-1
1996-12-21 15:10:57.437800192,332.0,-1,-1
1996-12-21 15:10:57.437800192,376.0,-1,-1
1996-12-21 15:10:57.437800192,388.0,-1,-1
1996-12-21 15:10:57.437800192,428.0,-1,-1
1996-12-21 15:10:57.437800192,484.0,-1,-1
1996-12-21 15:10:57.437800192,540.0,-1,-1
1996-12-21 15:10:57.437800192,548.0,-1,-1
1996-12-21 15:10:57.437800192,624.0,-1,-1
1996-12-21 15:10:57.437800192,708.0,-1,-1
1996-12-21 15:10:57.437800192,740.0,-1,-1
1996-12-21 15:10:57.437800192,804.0,-1,-1
1996-12-21 15:10:57.437800192,916.0,-1,-1
1996-12-21 15:10:57.437800192,940.0,-1,-1
1996-12-21 15:10:57.437800192,1040.0,-1,-1
1996-12-21 15:14:00.612719488,20.0,-1,-1
1996-12-21 15:14:00.612719488,24.0,-1,-1
1996-12-21 15:14:00.612719488,28.0,-1,-1
1996-12-21 15:14:00.612719488,32.0,-1,-1
1996-12-21 15:14:00.612719488,36.0,-1,-1
1996-12-21 15:14:00.612719488,40.0,-1,-1
1996-12-21 15:14:00.612719488,44.0,-1,-1
1996-12-21 15:14:00.612719488,48.0,-1,-1
1996-12-21 15:14:00.612719488,52.0,-1,-1
1996-12-21 15:14:00.612719488,60.0,-1,-1
1996-12-21 15:14:00.612719488,72.0,-1,-1
1996-12-21 15:14:00.612719488,80.0,-1,-1
1996-12-21 15:14:00.612719488,92.0,-1,-1
1996-12-21 15:14:00.612719488,104.0,-1,-1
1996-12-21 15:14:00.612719488,116.0,-1,-1
1996-12-21 15:14:00.612719488,124.0,-1,-1
1996-12-21 15:14:00.612719488,136.0,-1,-1
1996-12-21 15:14:00.612719488,148.0,-1,-1
1996-12-21 15:14:00.612719488,152.0,-1,-1
1996-12-21 15:14:00.612719488,176.0,-1,-1
1996-12-21 15:14:00.612719488,196.0,-1,-1
1996-12-21 15:14:00.612719488,224.0,-1,-1
1996-12-21 15:14:00.612719488,256.0,-1,-1
1996-12-21 15:14:00.612719488,272.0,-1,-1
1996-12-21 15:14:00.612719488,292.0,-1,-1
1996-12-21 15:14:00.612719488,332.0,-1,-1
1996-12-21 15:14:00.612719488,376.0,-1,-1
1996-12-21 15:14:00.612719488,388.0,-1,-1
1996-12-21 15:14:00.612719488,428.0,-1,-1
1996-12-21 15:14:00.612719488,484.0,-1,-1
1996-12-21 15:14:00.612719488,540.0,-1,-1
1996-12-21 15:14:00.612719488,548.0,-1,-1
1996-12-21 15:14:00.612719488,624.0,-1,-1
1996-12-21 15:14:00.612719488,708.0,-1,-1
1996-12-21 15:14:00.612719488,740.0,-1,-1
1996-12-21 15:14:00.612719488,804.0,-1,-1
1996-12-21 15:14:00.612719488,916.0,-1,-1
1996-12-21 15:14:00.612719488,940.0,-1,-1
1996-12-21 15:14:00.612719488,1040.0,-1,-1
1996-12-21 15:17:03.787638784,20.0,-1,-1
1996-12-21 15:17:03.787638784,24.0,-1,-1
1996-12-21 15:17:03.787638784,28.0,-1,-1
1996-12-21 15:17:03.787638784,32.0,-1,-1
1996-12-21 15:17:03.787638784,36.0,-1,-1
1996-12-21 15:17:03.787638784,40.0,-1,-1
1996-12-21 15:17:03.787638784,44.0,-1,-1
1996-12-21 15:17:03.787638784,48.0,-1,-1
1996-12-21 15:17:03.787638784,52.0,-1,-1
1996-12-21 15:17:03.787638784,60.0,-1,-1
1996-12-21 15:17:03.787638784,72.0,-1,-1
1996-12-21 15:17:03.787638784,80.0,-1,-1
1996-12-21 15:17:03.787638784,92.0,-1,-1
1996-12-21 15:17:03.787638784,104.0,-1,-1
1996-12-21 15:17:03.787638784,116.0,-1,-1
1996-12-21 15:17:03.787638784,124.0,-1,-1
1996-12-21 15:17:03.787638784,136.0,-1,-1
1996-12-21 15:17:03.787638784,148.0,-1,-1
1996-12-21 15:17:03.787638784,152.0,-1,-1
1996-12-21 15:17:03.787638784,176.0,-1,-1
1996-12-21 15:17:03.787638784,196.0,-1,-1
1996-12-21 15:17:03.787638784,224.0,-1,-1
1996-12-21 15:17:03.787638784,256.0,-1,-1
1996-12-21 15:17:03.787638784,272.0,-1,-1
1996-12-21 15:17:03.787638784,292.0,-1,-1
1996-12-21 15:17:03.787638784,332.0,-1,-1
1996-12-21 15:17:03.787638784,376.0,-1,-1
1996-12-21 15:17:03.787638784,388.0,-1,-1
1996-12-21 15:17:03.787638784,428.0,-1,-1
1996-12-21 15:17:03.787638784,484.0,-1,-1
1996-12-21 15:17:03.787638784,540.0,-1,-1
1996-12-21 15:17:03.787638784,548.0,-1,-1
1996-12-21 15:17:03.787638784,624.0,-1,-1
1996-12-21 15:17:03.787638784,708.0,-1,-1
1996-12-21 15:17:03.787638784,740.0,-1,-1
1996-12-21 15:17:03.787638784,804.0,-1,-1
1996-12-21 15:17:03.787638784,916.0,-1,-1
1996-12-21 15:17:03.787638784,940.0,-1,-1
1996-12-21 15:17:03.787638784,1040.0,-1,-1
1996-12-21 15:20:06.962558080,20.0,-1,-1
1996-12-21 15:20:06.962558080,24.0,-1,-1
1996-12-21 15:20:06.962558080,28.0,-1,-1
1996-12-21 15:20:06.962558080,32.0,-1,-1
1996-12-21 15:20:06.962558080,36.0,-1,-1
1996-12-21 15:20:06.962558080,40.0,-1,-1
1996-12-21 15:20:06.962558080,44.0,-1,-1
1996-12-21 15:20:06.962558080,48.0,-1,-1
1996-12-21 15:20:06.962558080,52.0,-1,-1
1996-12-21 15:20:06.962558080,60.0,-1,-1
1996-12-21 15:20:06.962558080,72.0,-1,-1
1996-12-21 15:20:06.962558080,80.0,-1,-1
1996-12-21 15:20:06.962558080,92.0,-1,-1
1996-12-21 15:20:06.962558080,104.0,-1,-1
1996-12-21 15:20:06.962558080,116.0,-1,-1
1996-12-21 15:20:06.962558080,124.0,-1,-1
1996-12-21 15:20:06.962558080,136.0,-1,-1
1996-12-21 15:20:06.962558080,148.0,-1,-1
1996-12-21 15:20:06.962558080,152.0,-1,-1
1996-12-21 15:20:06.962558080,176.0,-1,-1
1996-12-21 15:20:06.962558080,196.0,-1,-1
1996-12-21 15:20:06.962558080,224.0,-1,-1
1996-12-21 15:20:06.962558080,256.0,-1,-1
1996-12-21 15:20:06.962558080,272.0,-1,-1
1996-12-21 15:20:06.962558080,292.0,-1,-1
1996-12-21 15:20:06.962558080,332.0,-1,-1
1996-12-21 15:20:06.962558080,376.0,-1,-1
1996-12-21 15:20:06.962558080,388.0,-1,-1
1996-12-21 15:20:06.962558080,428.0,-1,-1
1996-12-21 15:20:06.962558080,484.0,-1,-1
1996-12-21 15:20:06.962558080,540.0,-1,-1
1996-12-21 15:20:06.962558080,548.0,-1,-1
1996-12-21 15:20:06.962558080,624.0,-1,-1
1996-12-21 15:20:06.962558080,708.0,-1,-1
1996-12-21 15:20:06.962558080,740.0,-1,-1
1996-12-21 15:20:06.962558080,804.0,-1,-1
1996-12-21 15:20:06.962558080,916.0,-1,-1
1996-12-21 15:20:06.962558080,940.0,-1,-1
1996-12-21 15:20:06.962558080,1040.0,-1,-1
1996-12-21 15:23:10.137477504,20.0,-1,-1
1996-12-21 15:23:10.137477504,24.0,-1,-1
1996-12-21 15:23:10.137477504,28.0,-1,-1
1996-12-21 15:23:10.137477504,32.0,-1,-1
1996-12-21 15:23:10.137477504,36.0,-1,-1
1996-12-21 15:23:10.137477504,40.0,-1,-1
1996-12-21 15:23:10.137477504,44.0,-1,-1
1996-12-21 15:23:10.137477504,48.0,-1,-1
1996-12-21 15:23:10.137477504,52.0,-1,-1
1996-12-21 15:23:10.137477504,60.0,-1,-1
1996-12-21 15:23:10.137477504,72.0,-1,-1
1996-12-21 15:23:10.137477504,80.0,-1,-1
1996-12-21 15:23:10.137477504,92.0,-1,-1
1996-12-21 15:23:10.137477504,104.0,-1,-1
1996-12-21 15:23:10.137477504,116.0,-1,-1
1996-12-21 15:23:10.137477504,124.0,-1,-1
1996-12-21 15:23:10.137477504,136.0,-1,-1
1996-12-21 15:23:10.137477504,148.0,-1,-1
1996-12-21 15:23:10.137477504,152.0,-1,-1
1996-12-21 15:23:10.137477504,176.0,-1,-1
1996-12-21 15:23:10.137477504,196.0,-1,-1
1996-12-21 15:23:10.137477504,224.0,-1,-1
1996-12-21 15:23:10.137477504,256.0,-1,-1
1996-12-21 15:23:10.137477504,272.0,-1,-1
1996-12-21 15:23:10.137477504,292.0,-1,-1
1996-12-21 15:23:10.137477504,332.0,-1,-1
1996-12-21 15:23:10.137477504,376.0,-1,-1
1996-12-21 15:23:10.137477504,388.0,-1,-1
1996-12-21 15:23:10.137477504,428.0,-1,-1
1996-12-21 15:23:10.137477504,484.0,-1,-1
1996-12-21 15:23:10.137477504,540.0,-1,-1
1996-12-21 15:23:10.137477504,548.0,-1,-1
1996-12-21 15:23:10.137477504,624.0,-1,-1
1996-12-21 15:23:10.137477504,708.0,-1,-1
1996-12-21 15:23:10.137477504,740.0,-1,-1
1996-12-21 15:23:10.137477504,804.0,-1,-1
1996-12-21 15:23:10.137477504,916.0,-1,-1
1996-12-21 15:23:10.137477504,940.0,-1,-1
1996-12-21 15:23:10.137477504,1040.0,-1,-1
1996-12-21 15:26:13.312396800,20.0,0.0,-1
1996-12-21 15:26:13.312396800,24.0,0.0,-1
1996-12-21 15:26:13.312396800,28.0,0.0,-1
1996-12-21 15:26:13.312396800,32.0,0.0,-1
1996-12-21 15:26:13.312396800,36.0,0.0,-1
1996-12-21 15:26:13.312396800,40.0,0.0,-1
1996-12-21 15:26:13.312396800,44.0,0.0,-1
1996-12-21 15:26:13.312396800,48.0,0.0,-1
1996-12-21 15:26:13.312396800,52.0,0.0,-1
