datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-11 11:46:29.424872320,48.0,-1,-1
1996-12-11 11:46:29.424872320,52.0,-1,-1
1996-12-11 11:46:29.424872320,60.0,-1,-1
1996-12-11 11:46:29.424872320,72.0,-1,-1
1996-12-11 11:46:29.424872320,80.0,-1,-1
1996-12-11 11:46:29.424872320,92.0,-1,-1
1996-12-11 11:46:29.424872320,104.0,-1,-1
1996-12-11 11:46:29.424872320,116.0,-1,-1
1996-12-11 11:46:29.424872320,124.0,-1,-1
1996-12-11 11:46:29.424872320,136.0,-1,-1
1996-12-11 11:46:29.424872320,148.0,-1,-1
1996-12-11 11:46:29.424872320,152.0,-1,-1
1996-12-11 11:46:29.424872320,176.0,-1,-1
1996-12-11 11:46:29.424872320,196.0,-1,-1
1996-12-11 11:46:29.424872320,224.0,-1,-1
1996-12-11 11:46:29.424872320,256.0,-1,-1
1996-12-11 11:46:29.424872320,272.0,-1,-1
1996-12-11 11:46:29.424872320,292.0,-1,-1
1996-12-11 11:46:29.424872320,332.0,-1,-1
1996-12-11 11:46:29.424872320,376.0,-1,-1
1996-12-11 11:46:29.424872320,388.0,-1,-1
1996-12-11 11:46:29.424872320,428.0,-1,-1
1996-12-11 11:46:29.424872320,484.0,-1,-1
1996-12-11 11:46:29.424872320,540.0,-1,-1
1996-12-11 11:46:29.424872320,548.0,-1,-1
1996-12-11 11:46:29.424872320,624.0,-1,-1
1996-12-11 11:46:29.424872320,708.0,-1,-1
1996-12-11 11:46:29.424872320,740.0,-1,-1
1996-12-11 11:46:29.424872320,804.0,-1,-1
1996-12-11 11:46:29.424872320,916.0,-1,-1
1996-12-11 11:46:29.424872320,940.0,-1,-1
1996-12-11 11:46:29.424872320,1040.0,-1,-1
1996-12-11 11:49:32.697458304,20.0,-1,-1
1996-12-11 11:49:32.697458304,24.0,-1,-1
1996-12-11 11:49:32.697458304,28.0,-1,-1
1996-12-11 11:49:32.697458304,32.0,-1,-1
1996-12-11 11:49:32.697458304,36.0,-1,-1
1996-12-11 11:49:32.697458304,40.0,-1,-1
1996-12-11 11:49:32.697458304,44.0,-1,-1
1996-12-11 11:49:32.697458304,48.0,-1,-1
1996-12-11 11:49:32.697458304,52.0,-1,-1
1996-12-11 11:49:32.697458304,60.0,-1,-1
1996-12-11 11:49:32.697458304,72.0,-1,-1
1996-12-11 11:49:32.697458304,80.0,-1,-1
1996-12-11 11:49:32.697458304,92.0,-1,-1
1996-12-11 11:49:32.697458304,104.0,-1,-1
1996-12-11 11:49:32.697458304,116.0,-1,-1
1996-12-11 11:49:32.697458304,124.0,-1,-1
1996-12-11 11:49:32.697458304,136.0,-1,-1
1996-12-11 11:49:32.697458304,148.0,-1,-1
1996-12-11 11:49:32.697458304,152.0,-1,-1
1996-12-11 11:49:32.697458304,176.0,-1,-1
1996-12-11 11:49:32.697458304,196.0,-1,-1
1996-12-11 11:49:32.697458304,224.0,-1,-1
1996-12-11 11:49:32.697458304,256.0,-1,-1
1996-12-11 11:49:32.697458304,272.0,-1,-1
1996-12-11 11:49:32.697458304,292.0,-1,-1
1996-12-11 11:49:32.697458304,332.0,-1,-1
1996-12-11 11:49:32.697458304,376.0,-1,-1
1996-12-11 11:49:32.697458304,388.0,-1,-1
1996-12-11 11:49:32.697458304,428.0,-1,-1
1996-12-11 11:49:32.697458304,484.0,-1,-1
1996-12-11 11:49:32.697458304,540.0,-1,-1
1996-12-11 11:49:32.697458304,548.0,-1,-1
1996-12-11 11:49:32.697458304,624.0,-1,-1
1996-12-11 11:49:32.697458304,708.0,-1,-1
1996-12-11 11:49:32.697458304,740.0,-1,-1
1996-12-11 11:49:32.697458304,804.0,-1,-1
1996-12-11 11:49:32.697458304,916.0,-1,-1
1996-12-11 11:49:32.697458304,940.0,-1,-1
1996-12-11 11:49:32.697458304,1040.0,-1,-1
1996-12-11 11:52:35.970044288,20.0,-1,-1
1996-12-11 11:52:35.970044288,24.0,-1,-1
1996-12-11 11:52:35.970044288,28.0,-1,-1
1996-12-11 11:52:35.970044288,32.0,-1,-1
1996-12-11 11:52:35.970044288,36.0,-1,-1
1996-12-11 11:52:35.970044288,40.0,-1,-1
1996-12-11 11:52:35.970044288,44.0,-1,-1
1996-12-11 11:52:35.970044288,48.0,-1,-1
1996-12-11 11:52:35.970044288,52.0,-1,-1
1996-12-11 11:52:35.970044288,60.0,-1,-1
1996-12-11 11:52:35.970044288,72.0,-1,-1
1996-12-11 11:52:35.970044288,80.0,-1,-1
1996-12-11 11:52:35.970044288,92.0,-1,-1
1996-12-11 11:52:35.970044288,104.0,-1,-1
1996-12-11 11:52:35.970044288,116.0,-1,-1
1996-12-11 11:52:35.970044288,124.0,-1,-1
1996-12-11 11:52:35.970044288,136.0,-1,-1
1996-12-11 11:52:35.970044288,148.0,-1,-1
1996-12-11 11:52:35.970044288,152.0,-1,-1
1996-12-11 11:52:35.970044288,176.0,-1,-1
1996-12-11 11:52:35.970044288,196.0,-1,-1
1996-12-11 11:52:35.970044288,224.0,-1,-1
1996-12-11 11:52:35.970044288,256.0,-1,-1
1996-12-11 11:52:35.970044288,272.0,-1,-1
1996-12-11 11:52:35.970044288,292.0,-1,-1
1996-12-11 11:52:35.970044288,332.0,-1,-1
1996-12-11 11:52:35.970044288,376.0,-1,-1
1996-12-11 11:52:35.970044288,388.0,-1,-1
1996-12-11 11:52:35.970044288,428.0,-1,-1
1996-12-11 11:52:35.970044288,484.0,-1,-1
1996-12-11 11:52:35.970044288,540.0,-1,-1
1996-12-11 11:52:35.970044288,548.0,-1,-1
1996-12-11 11:52:35.970044288,624.0,-1,-1
1996-12-11 11:52:35.970044288,708.0,-1,-1
1996-12-11 11:52:35.970044288,740.0,-1,-1
1996-12-11 11:52:35.970044288,804.0,-1,-1
1996-12-11 11:52:35.970044288,916.0,-1,-1
1996-12-11 11:52:35.970044288,940.0,-1,-1
1996-12-11 11:52:35.970044288,1040.0,-1,-1
1996-12-11 11:55:39.242630272,20.0,-1,-1
1996-12-11 11:55:39.242630272,24.0,-1,-1
1996-12-11 11:55:39.242630272,28.0,-1,-1
1996-12-11 11:55:39.242630272,32.0,-1,-1
1996-12-11 11:55:39.242630272,36.0,-1,-1
1996-12-11 11:55:39.242630272,40.0,-1,-1
1996-12-11 11:55:39.242630272,44.0,-1,-1
1996-12-11 11:55:39.242630272,48.0,-1,-1
1996-12-11 11:55:39.242630272,52.0,-1,-1
1996-12-11 11:55:39.242630272,60.0,-1,-1
1996-12-11 11:55:39.242630272,72.0,-1,-1
1996-12-11 11:55:39.242630272,80.0,-1,-1
1996-12-11 11:55:39.242630272,92.0,-1,-1
1996-12-11 11:55:39.242630272,104.0,-1,-1
1996-12-11 11:55:39.242630272,116.0,-1,-1
1996-12-11 11:55:39.242630272,124.0,-1,-1
1996-12-11 11:55:39.242630272,136.0,-1,-1
1996-12-11 11:55:39.242630272,148.0,-1,-1
1996-12-11 11:55:39.242630272,152.0,-1,-1
1996-12-11 11:55:39.242630272,176.0,-1,-1
1996-12-11 11:55:39.242630272,196.0,-1,-1
1996-12-11 11:55:39.242630272,224.0,-1,-1
1996-12-11 11:55:39.242630272,256.0,-1,-1
1996-12-11 11:55:39.242630272,272.0,-1,-1
1996-12-11 11:55:39.242630272,292.0,-1,-1
1996-12-11 11:55:39.242630272,332.0,-1,-1
1996-12-11 11:55:39.242630272,376.0,-1,-1
1996-12-11 11:55:39.242630272,388.0,-1,-1
1996-12-11 11:55:39.242630272,428.0,-1,-1
1996-12-11 11:55:39.242630272,484.0,-1,-1
1996-12-11 11:55:39.242630272,540.0,-1,-1
1996-12-11 11:55:39.242630272,548.0,-1,-1
1996-12-11 11:55:39.242630272,624.0,-1,-1
1996-12-11 11:55:39.242630272,708.0,-1,-1
1996-12-11 11:55:39.242630272,740.0,-1,-1
1996-12-11 11:55:39.242630272,804.0,-1,-1
1996-12-11 11:55:39.242630272,916.0,-1,-1
1996-12-11 11:55:39.242630272,940.0,-1,-1
1996-12-11 11:55:39.242630272,1040.0,-1,-1
1996-12-11 11:58:42.515216256,20.0,-1,-1
1996-12-11 11:58:42.515216256,24.0,-1,-1
1996-12-11 11:58:42.515216256,28.0,-1,-1
1996-12-11 11:58:42.515216256,32.0,-1,-1
1996-12-11 11:58:42.515216256,36.0,-1,-1
1996-12-11 11:58:42.515216256,40.0,-1,-1
1996-12-11 11:58:42.515216256,44.0,-1,-1
1996-12-11 11:58:42.515216256,48.0,-1,-1
1996-12-11 11:58:42.515216256,52.0,-1,-1
1996-12-11 11:58:42.515216256,60.0,-1,-1
1996-12-11 11:58:42.515216256,72.0,-1,-1
1996-12-11 11:58:42.515216256,80.0,-1,-1
1996-12-11 11:58:42.515216256,92.0,-1,-1
1996-12-11 11:58:42.515216256,104.0,-1,-1
1996-12-11 11:58:42.515216256,116.0,-1,-1
1996-12-11 11:58:42.515216256,124.0,-1,-1
1996-12-11 11:58:42.515216256,136.0,-1,-1
1996-12-11 11:58:42.515216256,148.0,-1,-1
1996-12-11 11:58:42.515216256,152.0,-1,-1
1996-12-11 11:58:42.515216256,176.0,-1,-1
1996-12-11 11:58:42.515216256,196.0,-1,-1
1996-12-11 11:58:42.515216256,224.0,-1,-1
1996-12-11 11:58:42.515216256,256.0,-1,-1
1996-12-11 11:58:42.515216256,272.0,-1,-1
1996-12-11 11:58:42.515216256,292.0,-1,-1
1996-12-11 11:58:42.515216256,332.0,-1,-1
1996-12-11 11:58:42.515216256,376.0,-1,-1
1996-12-11 11:58:42.515216256,388.0,-1,-1
1996-12-11 11:58:42.515216256,428.0,-1,-1
1996-12-11 11:58:42.515216256,484.0,-1,-1
1996-12-11 11:58:42.515216256,540.0,-1,-1
1996-12-11 11:58:42.515216256,548.0,-1,-1
1996-12-11 11:58:42.515216256,624.0,-1,-1
1996-12-11 11:58:42.515216256,708.0,-1,-1
1996-12-11 11:58:42.515216256,740.0,-1,-1
1996-12-11 11:58:42.515216256,804.0,-1,-1
1996-12-11 11:58:42.515216256,916.0,-1,-1
1996-12-11 11:58:42.515216256,940.0,-1,-1
1996-12-11 11:58:42.515216256,1040.0,-1,-1
1996-12-11 12:01:45.787802240,20.0,-1,-1
1996-12-11 12:01:45.787802240,24.0,-1,-1
1996-12-11 12:01:45.787802240,28.0,-1,-1
1996-12-11 12:01:45.787802240,32.0,-1,-1
1996-12-11 12:01:45.787802240,36.0,-1,-1
1996-12-11 12:01:45.787802240,40.0,-1,-1
1996-12-11 12:01:45.787802240,44.0,-1,-1
1996-12-11 12:01:45.787802240,48.0,-1,-1
1996-12-11 12:01:45.787802240,52.0,-1,-1
1996-12-11 12:01:45.787802240,60.0,-1,-1
1996-12-11 12:01:45.787802240,72.0,-1,-1
1996-12-11 12:01:45.787802240,80.0,-1,-1
1996-12-11 12:01:45.787802240,92.0,-1,-1
1996-12-11 12:01:45.787802240,104.0,-1,-1
1996-12-11 12:01:45.787802240,116.0,-1,-1
1996-12-11 12:01:45.787802240,124.0,-1,-1
1996-12-11 12:01:45.787802240,136.0,-1,-1
1996-12-11 12:01:45.787802240,148.0,-1,-1
1996-12-11 12:01:45.787802240,152.0,-1,-1
1996-12-11 12:01:45.787802240,176.0,-1,-1
1996-12-11 12:01:45.787802240,196.0,-1,-1
1996-12-11 12:01:45.787802240,224.0,-1,-1
1996-12-11 12:01:45.787802240,256.0,-1,-1
1996-12-11 12:01:45.787802240,272.0,-1,-1
1996-12-11 12:01:45.787802240,292.0,-1,-1
1996-12-11 12:01:45.787802240,332.0,-1,-1
1996-12-11 12:01:45.787802240,376.0,-1,-1
1996-12-11 12:01:45.787802240,388.0,-1,-1
1996-12-11 12:01:45.787802240,428.0,-1,-1
1996-12-11 12:01:45.787802240,484.0,-1,-1
1996-12-11 12:01:45.787802240,540.0,-1,-1
1996-12-11 12:01:45.787802240,548.0,-1,-1
1996-12-11 12:01:45.787802240,624.0,-1,-1
1996-12-11 12:01:45.787802240,708.0,-1,-1
1996-12-11 12:01:45.787802240,740.0,-1,-1
1996-12-11 12:01:45.787802240,804.0,-1,-1
1996-12-11 12:01:45.787802240,916.0,-1,-1
1996-12-11 12:01:45.787802240,940.0,-1,-1
1996-12-11 12:01:45.787802240,1040.0,-1,-1
1996-12-11 12:04:49.060388224,20.0,-1,-1
1996-12-11 12:04:49.060388224,24.0,-1,-1
1996-12-11 12:04:49.060388224,28.0,-1,-1
1996-12-11 12:04:49.060388224,32.0,-1,-1
1996-12-11 12:04:49.060388224,36.0,-1,-1
1996-12-11 12:04:49.060388224,40.0,-1,-1
1996-12-11 12:04:49.060388224,44.0,-1,-1
1996-12-11 12:04:49.060388224,48.0,-1,-1
1996-12-11 12:04:49.060388224,52.0,-1,-1
1996-12-11 12:04:49.060388224,60.0,-1,-1
1996-12-11 12:04:49.060388224,72.0,-1,-1
1996-12-11 12:04:49.060388224,80.0,-1,-1
1996-12-11 12:04:49.060388224,92.0,-1,-1
1996-12-11 12:04:49.060388224,104.0,-1,-1
1996-12-11 12:04:49.060388224,116.0,-1,-1
1996-12-11 12:04:49.060388224,124.0,-1,-1
1996-12-11 12:04:49.060388224,136.0,-1,-1
1996-12-11 12:04:49.060388224,148.0,-1,-1
1996-12-11 12:04:49.060388224,152.0,-1,-1
1996-12-11 12:04:49.060388224,176.0,-1,-1
1996-12-11 12:04:49.060388224,196.0,-1,-1
1996-12-11 12:04:49.060388224,224.0,-1,-1
1996-12-11 12:04:49.060388224,256.0,-1,-1
1996-12-11 12:04:49.060388224,272.0,-1,-1
1996-12-11 12:04:49.060388224,292.0,-1,-1
1996-12-11 12:04:49.060388224,332.0,-1,-1
1996-12-11 12:04:49.060388224,376.0,-1,-1
1996-12-11 12:04:49.060388224,388.0,-1,-1
1996-12-11 12:04:49.060388224,428.0,-1,-1
1996-12-11 12:04:49.060388224,484.0,-1,-1
1996-12-11 12:04:49.060388224,540.0,-1,-1
1996-12-11 12:04:49.060388224,548.0,-1,-1
1996-12-11 12:04:49.060388224,624.0,-1,-1
1996-12-11 12:04:49.060388224,708.0,-1,-1
1996-12-11 12:04:49.060388224,740.0,-1,-1
1996-12-11 12:04:49.060388224,804.0,-1,-1
1996-12-11 12:04:49.060388224,916.0,-1,-1
1996-12-11 12:04:49.060388224,940.0,-1,-1
1996-12-11 12:04:49.060388224,1040.0,-1,-1
1996-12-11 12:07:52.332974208,20.0,-1,-1
1996-12-11 12:07:52.332974208,24.0,-1,-1
1996-12-11 12:07:52.332974208,28.0,-1,-1
1996-12-11 12:07:52.332974208,32.0,-1,-1
1996-12-11 12:07:52.332974208,36.0,-1,-1
1996-12-11 12:07:52.332974208,40.0,-1,-1
1996-12-11 12:07:52.332974208,44.0,-1,-1
1996-12-11 12:07:52.332974208,48.0,-1,-1
1996-12-11 12:07:52.332974208,52.0,-1,-1
1996-12-11 12:07:52.332974208,60.0,-1,-1
1996-12-11 12:07:52.332974208,72.0,-1,-1
1996-12-11 12:07:52.332974208,80.0,-1,-1
1996-12-11 12:07:52.332974208,92.0,-1,-1
1996-12-11 12:07:52.332974208,104.0,-1,-1
1996-12-11 12:07:52.332974208,116.0,-1,-1
1996-12-11 12:07:52.332974208,124.0,-1,-1
1996-12-11 12:07:52.332974208,136.0,-1,-1
1996-12-11 12:07:52.332974208,148.0,-1,-1
1996-12-11 12:07:52.332974208,152.0,-1,-1
1996-12-11 12:07:52.332974208,176.0,-1,-1
1996-12-11 12:07:52.332974208,196.0,-1,-1
1996-12-11 12:07:52.332974208,224.0,-1,-1
1996-12-11 12:07:52.332974208,256.0,-1,-1
1996-12-11 12:07:52.332974208,272.0,-1,-1
1996-12-11 12:07:52.332974208,292.0,-1,-1
1996-12-11 12:07:52.332974208,332.0,-1,-1
1996-12-11 12:07:52.332974208,376.0,-1,-1
1996-12-11 12:07:52.332974208,388.0,-1,-1
1996-12-11 12:07:52.332974208,428.0,-1,-1
1996-12-11 12:07:52.332974208,484.0,-1,-1
1996-12-11 12:07:52.332974208,540.0,-1,-1
1996-12-11 12:07:52.332974208,548.0,-1,-1
1996-12-11 12:07:52.332974208,624.0,-1,-1
1996-12-11 12:07:52.332974208,708.0,-1,-1
1996-12-11 12:07:52.332974208,740.0,-1,-1
1996-12-11 12:07:52.332974208,804.0,-1,-1
1996-12-11 12:07:52.332974208,916.0,-1,-1
1996-12-11 12:07:52.332974208,940.0,-1,-1
1996-12-11 12:07:52.332974208,1040.0,-1,-1
1996-12-11 12:10:55.605560192,20.0,-1,-1
1996-12-11 12:10:55.605560192,24.0,-1,-1
1996-12-11 12:10:55.605560192,28.0,-1,-1
1996-12-11 12:10:55.605560192,32.0,-1,-1
1996-12-11 12:10:55.605560192,36.0,-1,-1
1996-12-11 12:10:55.605560192,40.0,-1,-1
1996-12-11 12:10:55.605560192,44.0,-1,-1
1996-12-11 12:10:55.605560192,48.0,-1,-1
1996-12-11 12:10:55.605560192,52.0,-1,-1
1996-12-11 12:10:55.605560192,60.0,-1,-1
1996-12-11 12:10:55.605560192,72.0,-1,-1
1996-12-11 12:10:55.605560192,80.0,-1,-1
1996-12-11 12:10:55.605560192,92.0,-1,-1
1996-12-11 12:10:55.605560192,104.0,-1,-1
1996-12-11 12:10:55.605560192,116.0,-1,-1
1996-12-11 12:10:55.605560192,124.0,-1,-1
1996-12-11 12:10:55.605560192,136.0,-1,-1
1996-12-11 12:10:55.605560192,148.0,-1,-1
1996-12-11 12:10:55.605560192,152.0,-1,-1
1996-12-11 12:10:55.605560192,176.0,-1,-1
1996-12-11 12:10:55.605560192,196.0,-1,-1
1996-12-11 12:10:55.605560192,224.0,-1,-1
1996-12-11 12:10:55.605560192,256.0,-1,-1
1996-12-11 12:10:55.605560192,272.0,-1,-1
1996-12-11 12:10:55.605560192,292.0,-1,-1
1996-12-11 12:10:55.605560192,332.0,-1,-1
1996-12-11 12:10:55.605560192,376.0,-1,-1
1996-12-11 12:10:55.605560192,388.0,-1,-1
1996-12-11 12:10:55.605560192,428.0,-1,-1
1996-12-11 12:10:55.605560192,484.0,-1,-1
1996-12-11 12:10:55.605560192,540.0,-1,-1
1996-12-11 12:10:55.605560192,548.0,-1,-1
1996-12-11 12:10:55.605560192,624.0,-1,-1
1996-12-11 12:10:55.605560192,708.0,-1,-1
1996-12-11 12:10:55.605560192,740.0,-1,-1
1996-12-11 12:10:55.605560192,804.0,-1,-1
1996-12-11 12:10:55.605560192,916.0,-1,-1
1996-12-11 12:10:55.605560192,940.0,-1,-1
1996-12-11 12:10:55.605560192,1040.0,-1,-1
1996-12-11 12:13:58.878146176,20.0,-1,-1
1996-12-11 12:13:58.878146176,24.0,-1,-1
1996-12-11 12:13:58.878146176,28.0,-1,-1
1996-12-11 12:13:58.878146176,32.0,-1,-1
1996-12-11 12:13:58.878146176,36.0,-1,-1
1996-12-11 12:13:58.878146176,40.0,-1,-1
1996-12-11 12:13:58.878146176,44.0,-1,-1
1996-12-11 12:13:58.878146176,48.0,-1,-1
1996-12-11 12:13:58.878146176,52.0,-1,-1
1996-12-11 12:13:58.878146176,60.0,-1,-1
1996-12-11 12:13:58.878146176,72.0,-1,-1
1996-12-11 12:13:58.878146176,80.0,-1,-1
1996-12-11 12:13:58.878146176,92.0,-1,-1
1996-12-11 12:13:58.878146176,104.0,-1,-1
1996-12-11 12:13:58.878146176,116.0,-1,-1
1996-12-11 12:13:58.878146176,124.0,-1,-1
1996-12-11 12:13:58.878146176,136.0,-1,-1
1996-12-11 12:13:58.878146176,148.0,-1,-1
1996-12-11 12:13:58.878146176,152.0,-1,-1
1996-12-11 12:13:58.878146176,176.0,-1,-1
1996-12-11 12:13:58.878146176,196.0,-1,-1
1996-12-11 12:13:58.878146176,224.0,-1,-1
1996-12-11 12:13:58.878146176,256.0,-1,-1
1996-12-11 12:13:58.878146176,272.0,-1,-1
1996-12-11 12:13:58.878146176,292.0,-1,-1
1996-12-11 12:13:58.878146176,332.0,-1,-1
1996-12-11 12:13:58.878146176,376.0,-1,-1
1996-12-11 12:13:58.878146176,388.0,-1,-1
1996-12-11 12:13:58.878146176,428.0,-1,-1
1996-12-11 12:13:58.878146176,484.0,-1,-1
1996-12-11 12:13:58.878146176,540.0,-1,-1
1996-12-11 12:13:58.878146176,548.0,-1,-1
1996-12-11 12:13:58.878146176,624.0,-1,-1
1996-12-11 12:13:58.878146176,708.0,-1,-1
1996-12-11 12:13:58.878146176,740.0,-1,-1
1996-12-11 12:13:58.878146176,804.0,-1,-1
1996-12-11 12:13:58.878146176,916.0,-1,-1
1996-12-11 12:13:58.878146176,940.0,-1,-1
1996-12-11 12:13:58.878146176,1040.0,-1,-1
1996-12-11 12:17:02.150732160,20.0,-1,-1
1996-12-11 12:17:02.150732160,24.0,-1,-1
1996-12-11 12:17:02.150732160,28.0,-1,-1
1996-12-11 12:17:02.150732160,32.0,-1,-1
1996-12-11 12:17:02.150732160,36.0,-1,-1
1996-12-11 12:17:02.150732160,40.0,-1,-1
1996-12-11 12:17:02.150732160,44.0,-1,-1
1996-12-11 12:17:02.150732160,48.0,-1,-1
1996-12-11 12:17:02.150732160,52.0,-1,-1
1996-12-11 12:17:02.150732160,60.0,-1,-1
1996-12-11 12:17:02.150732160,72.0,-1,-1
1996-12-11 12:17:02.150732160,80.0,-1,-1
1996-12-11 12:17:02.150732160,92.0,-1,-1
1996-12-11 12:17:02.150732160,104.0,-1,-1
1996-12-11 12:17:02.150732160,116.0,-1,-1
1996-12-11 12:17:02.150732160,124.0,-1,-1
1996-12-11 12:17:02.150732160,136.0,-1,-1
1996-12-11 12:17:02.150732160,148.0,-1,-1
1996-12-11 12:17:02.150732160,152.0,-1,-1
1996-12-11 12:17:02.150732160,176.0,-1,-1
1996-12-11 12:17:02.150732160,196.0,-1,-1
1996-12-11 12:17:02.150732160,224.0,-1,-1
1996-12-11 12:17:02.150732160,256.0,-1,-1
1996-12-11 12:17:02.150732160,272.0,-1,-1
1996-12-11 12:17:02.150732160,292.0,-1,-1
1996-12-11 12:17:02.150732160,332.0,-1,-1
1996-12-11 12:17:02.150732160,376.0,-1,-1
1996-12-11 12:17:02.150732160,388.0,-1,-1
1996-12-11 12:17:02.150732160,428.0,-1,-1
1996-12-11 12:17:02.150732160,484.0,-1,-1
1996-12-11 12:17:02.150732160,540.0,-1,-1
1996-12-11 12:17:02.150732160,548.0,-1,-1
1996-12-11 12:17:02.150732160,624.0,-1,-1
1996-12-11 12:17:02.150732160,708.0,-1,-1
1996-12-11 12:17:02.150732160,740.0,-1,-1
1996-12-11 12:17:02.150732160,804.0,-1,-1
1996-12-11 12:17:02.150732160,916.0,-1,-1
1996-12-11 12:17:02.150732160,940.0,-1,-1
1996-12-11 12:17:02.150732160,1040.0,-1,-1
1996-12-11 12:20:05.423318144,20.0,-1,-1
1996-12-11 12:20:05.423318144,24.0,-1,-1
1996-12-11 12:20:05.423318144,28.0,-1,-1
1996-12-11 12:20:05.423318144,32.0,-1,-1
1996-12-11 12:20:05.423318144,36.0,-1,-1
1996-12-11 12:20:05.423318144,40.0,-1,-1
1996-12-11 12:20:05.423318144,44.0,-1,-1
1996-12-11 12:20:05.423318144,48.0,-1,-1
1996-12-11 12:20:05.423318144,52.0,-1,-1
1996-12-11 12:20:05.423318144,60.0,-1,-1
1996-12-11 12:20:05.423318144,72.0,-1,-1
1996-12-11 12:20:05.423318144,80.0,-1,-1
1996-12-11 12:20:05.423318144,92.0,-1,-1
1996-12-11 12:20:05.423318144,104.0,-1,-1
1996-12-11 12:20:05.423318144,116.0,-1,-1
1996-12-11 12:20:05.423318144,124.0,-1,-1
1996-12-11 12:20:05.423318144,136.0,-1,-1
1996-12-11 12:20:05.423318144,148.0,-1,-1
1996-12-11 12:20:05.423318144,152.0,-1,-1
1996-12-11 12:20:05.423318144,176.0,-1,-1
1996-12-11 12:20:05.423318144,196.0,-1,-1
1996-12-11 12:20:05.423318144,224.0,-1,-1
1996-12-11 12:20:05.423318144,256.0,-1,-1
1996-12-11 12:20:05.423318144,272.0,-1,-1
1996-12-11 12:20:05.423318144,292.0,-1,-1
1996-12-11 12:20:05.423318144,332.0,-1,-1
1996-12-11 12:20:05.423318144,376.0,-1,-1
1996-12-11 12:20:05.423318144,388.0,-1,-1
1996-12-11 12:20:05.423318144,428.0,-1,-1
1996-12-11 12:20:05.423318144,484.0,-1,-1
1996-12-11 12:20:05.423318144,540.0,-1,-1
1996-12-11 12:20:05.423318144,548.0,-1,-1
1996-12-11 12:20:05.423318144,624.0,-1,-1
1996-12-11 12:20:05.423318144,708.0,-1,-1
1996-12-11 12:20:05.423318144,740.0,-1,-1
1996-12-11 12:20:05.423318144,804.0,-1,-1
1996-12-11 12:20:05.423318144,916.0,-1,-1
1996-12-11 12:20:05.423318144,940.0,-1,-1
1996-12-11 12:20:05.423318144,1040.0,-1,-1
1996-12-11 12:23:08.695904128,20.0,-1,-1
1996-12-11 12:23:08.695904128,24.0,-1,-1
1996-12-11 12:23:08.695904128,28.0,-1,-1
1996-12-11 12:23:08.695904128,32.0,-1,-1
1996-12-11 12:23:08.695904128,36.0,-1,-1
1996-12-11 12:23:08.695904128,40.0,-1,-1
1996-12-11 12:23:08.695904128,44.0,-1,-1
1996-12-11 12:23:08.695904128,48.0,-1,-1
1996-12-11 12:23:08.695904128,52.0,-1,-1
1996-12-11 12:23:08.695904128,60.0,-1,-1
1996-12-11 12:23:08.695904128,72.0,-1,-1
1996-12-11 12:23:08.695904128,80.0,-1,-1
1996-12-11 12:23:08.695904128,92.0,-1,-1
1996-12-11 12:23:08.695904128,104.0,-1,-1
1996-12-11 12:23:08.695904128,116.0,-1,-1
1996-12-11 12:23:08.695904128,124.0,-1,-1
1996-12-11 12:23:08.695904128,136.0,-1,-1
1996-12-11 12:23:08.695904128,148.0,-1,-1
1996-12-11 12:23:08.695904128,152.0,-1,-1
1996-12-11 12:23:08.695904128,176.0,-1,-1
1996-12-11 12:23:08.695904128,196.0,-1,-1
1996-12-11 12:23:08.695904128,224.0,-1,-1
1996-12-11 12:23:08.695904128,256.0,-1,-1
1996-12-11 12:23:08.695904128,272.0,-1,-1
1996-12-11 12:23:08.695904128,292.0,-1,-1
1996-12-11 12:23:08.695904128,332.0,-1,-1
1996-12-11 12:23:08.695904128,376.0,-1,-1
1996-12-11 12:23:08.695904128,388.0,-1,-1
1996-12-11 12:23:08.695904128,428.0,-1,-1
1996-12-11 12:23:08.695904128,484.0,-1,-1
1996-12-11 12:23:08.695904128,540.0,-1,-1
1996-12-11 12:23:08.695904128,548.0,-1,-1
1996-12-11 12:23:08.695904128,624.0,-1,-1
1996-12-11 12:23:08.695904128,708.0,-1,-1
1996-12-11 12:23:08.695904128,740.0,-1,-1
1996-12-11 12:23:08.695904128,804.0,-1,-1
1996-12-11 12:23:08.695904128,916.0,-1,-1
1996-12-11 12:23:08.695904128,940.0,-1,-1
1996-12-11 12:23:08.695904128,1040.0,-1,-1
1996-12-11 12:26:11.968490112,20.0,-1,-1
1996-12-11 12:26:11.968490112,24.0,-1,-1
1996-12-11 12:26:11.968490112,28.0,-1,-1
1996-12-11 12:26:11.968490112,32.0,-1,-1
1996-12-11 12:26:11.968490112,36.0,-1,-1
1996-12-11 12:26:11.968490112,40.0,-1,-1
1996-12-11 12:26:11.968490112,44.0,-1,-1
1996-12-11 12:26:11.968490112,48.0,-1,-1
1996-12-11 12:26:11.968490112,52.0,-1,-1
1996-12-11 12:26:11.968490112,60.0,-1,-1
1996-12-11 12:26:11.968490112,72.0,-1,-1
1996-12-11 12:26:11.968490112,80.0,-1,-1
1996-12-11 12:26:11.968490112,92.0,-1,-1
1996-12-11 12:26:11.968490112,104.0,-1,-1
1996-12-11 12:26:11.968490112,116.0,-1,-1
1996-12-11 12:26:11.968490112,124.0,-1,-1
1996-12-11 12:26:11.968490112,136.0,-1,-1
