datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-25 12:14:14.810634496,148.0,-1,-1
1996-12-25 12:14:14.810634496,152.0,-1,-1
1996-12-25 12:14:14.810634496,176.0,-1,-1
1996-12-25 12:14:14.810634496,196.0,-1,-1
1996-12-25 12:14:14.810634496,224.0,-1,-1
1996-12-25 12:14:14.810634496,256.0,-1,-1
1996-12-25 12:14:14.810634496,272.0,-1,-1
1996-12-25 12:14:14.810634496,292.0,-1,-1
1996-12-25 12:14:14.810634496,332.0,-1,-1
1996-12-25 12:14:14.810634496,376.0,-1,-1
1996-12-25 12:14:14.810634496,388.0,-1,-1
1996-12-25 12:14:14.810634496,428.0,-1,-1
1996-12-25 12:14:14.810634496,484.0,-1,-1
1996-12-25 12:14:14.810634496,540.0,-1,-1
1996-12-25 12:14:14.810634496,548.0,-1,-1
1996-12-25 12:14:14.810634496,624.0,-1,-1
1996-12-25 12:14:14.810634496,708.0,-1,-1
1996-12-25 12:14:14.810634496,740.0,-1,-1
1996-12-25 12:14:14.810634496,804.0,-1,-1
1996-12-25 12:14:14.810634496,916.0,-1,-1
1996-12-25 12:14:14.810634496,940.0,-1,-1
1996-12-25 12:14:14.810634496,1040.0,-1,-1
1996-12-25 12:17:18.083218432,20.0,-1,-1
1996-12-25 12:17:18.083218432,24.0,-1,-1
1996-12-25 12:17:18.083218432,28.0,-1,-1
1996-12-25 12:17:18.083218432,32.0,-1,-1
1996-12-25 12:17:18.083218432,36.0,-1,-1
1996-12-25 12:17:18.083218432,40.0,-1,-1
1996-12-25 12:17:18.083218432,44.0,-1,-1
1996-12-25 12:17:18.083218432,48.0,-1,-1
1996-12-25 12:17:18.083218432,52.0,-1,-1
1996-12-25 12:17:18.083218432,60.0,-1,-1
1996-12-25 12:17:18.083218432,72.0,-1,-1
1996-12-25 12:17:18.083218432,80.0,-1,-1
1996-12-25 12:17:18.083218432,92.0,-1,-1
1996-12-25 12:17:18.083218432,104.0,-1,-1
1996-12-25 12:17:18.083218432,116.0,-1,-1
1996-12-25 12:17:18.083218432,124.0,-1,-1
1996-12-25 12:17:18.083218432,136.0,-1,-1
1996-12-25 12:17:18.083218432,148.0,-1,-1
1996-12-25 12:17:18.083218432,152.0,-1,-1
1996-12-25 12:17:18.083218432,176.0,-1,-1
1996-12-25 12:17:18.083218432,196.0,-1,-1
1996-12-25 12:17:18.083218432,224.0,-1,-1
1996-12-25 12:17:18.083218432,256.0,-1,-1
1996-12-25 12:17:18.083218432,272.0,-1,-1
1996-12-25 12:17:18.083218432,292.0,-1,-1
1996-12-25 12:17:18.083218432,332.0,-1,-1
1996-12-25 12:17:18.083218432,376.0,-1,-1
1996-12-25 12:17:18.083218432,388.0,-1,-1
1996-12-25 12:17:18.083218432,428.0,-1,-1
1996-12-25 12:17:18.083218432,484.0,-1,-1
1996-12-25 12:17:18.083218432,540.0,-1,-1
1996-12-25 12:17:18.083218432,548.0,-1,-1
1996-12-25 12:17:18.083218432,624.0,-1,-1
1996-12-25 12:17:18.083218432,708.0,-1,-1
1996-12-25 12:17:18.083218432,740.0,-1,-1
1996-12-25 12:17:18.083218432,804.0,-1,-1
1996-12-25 12:17:18.083218432,916.0,-1,-1
1996-12-25 12:17:18.083218432,940.0,-1,-1
1996-12-25 12:17:18.083218432,1040.0,-1,-1
1996-12-25 12:20:21.355802240,20.0,-1,-1
1996-12-25 12:20:21.355802240,24.0,-1,-1
1996-12-25 12:20:21.355802240,28.0,-1,-1
1996-12-25 12:20:21.355802240,32.0,-1,-1
1996-12-25 12:20:21.355802240,36.0,-1,-1
1996-12-25 12:20:21.355802240,40.0,-1,-1
1996-12-25 12:20:21.355802240,44.0,-1,-1
1996-12-25 12:20:21.355802240,48.0,-1,-1
1996-12-25 12:20:21.355802240,52.0,-1,-1
1996-12-25 12:20:21.355802240,60.0,-1,-1
1996-12-25 12:20:21.355802240,72.0,-1,-1
1996-12-25 12:20:21.355802240,80.0,-1,-1
1996-12-25 12:20:21.355802240,92.0,-1,-1
1996-12-25 12:20:21.355802240,104.0,-1,-1
1996-12-25 12:20:21.355802240,116.0,-1,-1
1996-12-25 12:20:21.355802240,124.0,-1,-1
1996-12-25 12:20:21.355802240,136.0,-1,-1
1996-12-25 12:20:21.355802240,148.0,-1,-1
1996-12-25 12:20:21.355802240,152.0,-1,-1
1996-12-25 12:20:21.355802240,176.0,-1,-1
1996-12-25 12:20:21.355802240,196.0,-1,-1
1996-12-25 12:20:21.355802240,224.0,-1,-1
1996-12-25 12:20:21.355802240,256.0,-1,-1
1996-12-25 12:20:21.355802240,272.0,-1,-1
1996-12-25 12:20:21.355802240,292.0,-1,-1
1996-12-25 12:20:21.355802240,332.0,-1,-1
1996-12-25 12:20:21.355802240,376.0,-1,-1
1996-12-25 12:20:21.355802240,388.0,-1,-1
1996-12-25 12:20:21.355802240,428.0,-1,-1
1996-12-25 12:20:21.355802240,484.0,-1,-1
1996-12-25 12:20:21.355802240,540.0,-1,-1
1996-12-25 12:20:21.355802240,548.0,-1,-1
1996-12-25 12:20:21.355802240,624.0,-1,-1
1996-12-25 12:20:21.355802240,708.0,-1,-1
1996-12-25 12:20:21.355802240,740.0,-1,-1
1996-12-25 12:20:21.355802240,804.0,-1,-1
1996-12-25 12:20:21.355802240,916.0,-1,-1
1996-12-25 12:20:21.355802240,940.0,-1,-1
1996-12-25 12:20:21.355802240,1040.0,-1,-1
1996-12-25 12:23:24.628386176,20.0,-1,-1
1996-12-25 12:23:24.628386176,24.0,-1,-1
1996-12-25 12:23:24.628386176,28.0,-1,-1
1996-12-25 12:23:24.628386176,32.0,-1,-1
1996-12-25 12:23:24.628386176,36.0,-1,-1
1996-12-25 12:23:24.628386176,40.0,-1,-1
1996-12-25 12:23:24.628386176,44.0,-1,-1
1996-12-25 12:23:24.628386176,48.0,-1,-1
1996-12-25 12:23:24.628386176,52.0,-1,-1
1996-12-25 12:23:24.628386176,60.0,-1,-1
1996-12-25 12:23:24.628386176,72.0,-1,-1
1996-12-25 12:23:24.628386176,80.0,-1,-1
1996-12-25 12:23:24.628386176,92.0,-1,-1
1996-12-25 12:23:24.628386176,104.0,-1,-1
1996-12-25 12:23:24.628386176,116.0,-1,-1
1996-12-25 12:23:24.628386176,124.0,-1,-1
1996-12-25 12:23:24.628386176,136.0,-1,-1
1996-12-25 12:23:24.628386176,148.0,-1,-1
1996-12-25 12:23:24.628386176,152.0,-1,-1
1996-12-25 12:23:24.628386176,176.0,-1,-1
1996-12-25 12:23:24.628386176,196.0,-1,-1
1996-12-25 12:23:24.628386176,224.0,-1,-1
1996-12-25 12:23:24.628386176,256.0,-1,-1
1996-12-25 12:23:24.628386176,272.0,-1,-1
1996-12-25 12:23:24.628386176,292.0,-1,-1
1996-12-25 12:23:24.628386176,332.0,-1,-1
1996-12-25 12:23:24.628386176,376.0,-1,-1
1996-12-25 12:23:24.628386176,388.0,-1,-1
1996-12-25 12:23:24.628386176,428.0,-1,-1
1996-12-25 12:23:24.628386176,484.0,-1,-1
1996-12-25 12:23:24.628386176,540.0,-1,-1
1996-12-25 12:23:24.628386176,548.0,-1,-1
1996-12-25 12:23:24.628386176,624.0,-1,-1
1996-12-25 12:23:24.628386176,708.0,-1,-1
1996-12-25 12:23:24.628386176,740.0,-1,-1
1996-12-25 12:23:24.628386176,804.0,-1,-1
1996-12-25 12:23:24.628386176,916.0,-1,-1
1996-12-25 12:23:24.628386176,940.0,-1,-1
1996-12-25 12:23:24.628386176,1040.0,-1,-1
1996-12-25 12:26:27.900969984,20.0,-1,-1
1996-12-25 12:26:27.900969984,24.0,-1,-1
1996-12-25 12:26:27.900969984,28.0,-1,-1
1996-12-25 12:26:27.900969984,32.0,-1,-1
1996-12-25 12:26:27.900969984,36.0,-1,-1
1996-12-25 12:26:27.900969984,40.0,-1,-1
1996-12-25 12:26:27.900969984,44.0,-1,-1
1996-12-25 12:26:27.900969984,48.0,-1,-1
1996-12-25 12:26:27.900969984,52.0,-1,-1
1996-12-25 12:26:27.900969984,60.0,-1,-1
1996-12-25 12:26:27.900969984,72.0,-1,-1
1996-12-25 12:26:27.900969984,80.0,-1,-1
1996-12-25 12:26:27.900969984,92.0,-1,-1
1996-12-25 12:26:27.900969984,104.0,-1,-1
1996-12-25 12:26:27.900969984,116.0,-1,-1
1996-12-25 12:26:27.900969984,124.0,-1,-1
1996-12-25 12:26:27.900969984,136.0,-1,-1
1996-12-25 12:26:27.900969984,148.0,-1,-1
1996-12-25 12:26:27.900969984,152.0,-1,-1
1996-12-25 12:26:27.900969984,176.0,-1,-1
1996-12-25 12:26:27.900969984,196.0,-1,-1
1996-12-25 12:26:27.900969984,224.0,-1,-1
1996-12-25 12:26:27.900969984,256.0,-1,-1
1996-12-25 12:26:27.900969984,272.0,-1,-1
1996-12-25 12:26:27.900969984,292.0,-1,-1
1996-12-25 12:26:27.900969984,332.0,-1,-1
1996-12-25 12:26:27.900969984,376.0,-1,-1
1996-12-25 12:26:27.900969984,388.0,-1,-1
1996-12-25 12:26:27.900969984,428.0,-1,-1
1996-12-25 12:26:27.900969984,484.0,-1,-1
1996-12-25 12:26:27.900969984,540.0,-1,-1
1996-12-25 12:26:27.900969984,548.0,-1,-1
1996-12-25 12:26:27.900969984,624.0,-1,-1
1996-12-25 12:26:27.900969984,708.0,-1,-1
1996-12-25 12:26:27.900969984,740.0,-1,-1
1996-12-25 12:26:27.900969984,804.0,-1,-1
1996-12-25 12:26:27.900969984,916.0,-1,-1
1996-12-25 12:26:27.900969984,940.0,-1,-1
1996-12-25 12:26:27.900969984,1040.0,-1,-1
1996-12-25 12:29:31.173553920,20.0,-1,-1
1996-12-25 12:29:31.173553920,24.0,-1,-1
1996-12-25 12:29:31.173553920,28.0,-1,-1
1996-12-25 12:29:31.173553920,32.0,-1,-1
1996-12-25 12:29:31.173553920,36.0,-1,-1
1996-12-25 12:29:31.173553920,40.0,-1,-1
1996-12-25 12:29:31.173553920,44.0,-1,-1
1996-12-25 12:29:31.173553920,48.0,-1,-1
1996-12-25 12:29:31.173553920,52.0,-1,-1
1996-12-25 12:29:31.173553920,60.0,-1,-1
1996-12-25 12:29:31.173553920,72.0,-1,-1
1996-12-25 12:29:31.173553920,80.0,-1,-1
1996-12-25 12:29:31.173553920,92.0,-1,-1
1996-12-25 12:29:31.173553920,104.0,-1,-1
1996-12-25 12:29:31.173553920,116.0,-1,-1
1996-12-25 12:29:31.173553920,124.0,-1,-1
1996-12-25 12:29:31.173553920,136.0,-1,-1
1996-12-25 12:29:31.173553920,148.0,-1,-1
1996-12-25 12:29:31.173553920,152.0,-1,-1
1996-12-25 12:29:31.173553920,176.0,-1,-1
1996-12-25 12:29:31.173553920,196.0,-1,-1
1996-12-25 12:29:31.173553920,224.0,-1,-1
1996-12-25 12:29:31.173553920,256.0,-1,-1
1996-12-25 12:29:31.173553920,272.0,-1,-1
1996-12-25 12:29:31.173553920,292.0,-1,-1
1996-12-25 12:29:31.173553920,332.0,-1,-1
1996-12-25 12:29:31.173553920,376.0,-1,-1
1996-12-25 12:29:31.173553920,388.0,-1,-1
1996-12-25 12:29:31.173553920,428.0,-1,-1
1996-12-25 12:29:31.173553920,484.0,-1,-1
1996-12-25 12:29:31.173553920,540.0,-1,-1
1996-12-25 12:29:31.173553920,548.0,-1,-1
1996-12-25 12:29:31.173553920,624.0,-1,-1
1996-12-25 12:29:31.173553920,708.0,-1,-1
1996-12-25 12:29:31.173553920,740.0,-1,-1
1996-12-25 12:29:31.173553920,804.0,-1,-1
1996-12-25 12:29:31.173553920,916.0,-1,-1
1996-12-25 12:29:31.173553920,940.0,-1,-1
1996-12-25 12:29:31.173553920,1040.0,-1,-1
1996-12-25 12:32:34.446137728,20.0,-1,-1
1996-12-25 12:32:34.446137728,24.0,-1,-1
1996-12-25 12:32:34.446137728,28.0,-1,-1
1996-12-25 12:32:34.446137728,32.0,-1,-1
1996-12-25 12:32:34.446137728,36.0,-1,-1
1996-12-25 12:32:34.446137728,40.0,-1,-1
1996-12-25 12:32:34.446137728,44.0,-1,-1
1996-12-25 12:32:34.446137728,48.0,-1,-1
1996-12-25 12:32:34.446137728,52.0,-1,-1
1996-12-25 12:32:34.446137728,60.0,-1,-1
1996-12-25 12:32:34.446137728,72.0,-1,-1
1996-12-25 12:32:34.446137728,80.0,-1,-1
1996-12-25 12:32:34.446137728,92.0,-1,-1
1996-12-25 12:32:34.446137728,104.0,-1,-1
1996-12-25 12:32:34.446137728,116.0,-1,-1
1996-12-25 12:32:34.446137728,124.0,-1,-1
1996-12-25 12:32:34.446137728,136.0,-1,-1
1996-12-25 12:32:34.446137728,148.0,-1,-1
1996-12-25 12:32:34.446137728,152.0,-1,-1
1996-12-25 12:32:34.446137728,176.0,-1,-1
1996-12-25 12:32:34.446137728,196.0,-1,-1
1996-12-25 12:32:34.446137728,224.0,-1,-1
1996-12-25 12:32:34.446137728,256.0,-1,-1
1996-12-25 12:32:34.446137728,272.0,-1,-1
1996-12-25 12:32:34.446137728,292.0,-1,-1
1996-12-25 12:32:34.446137728,332.0,-1,-1
1996-12-25 12:32:34.446137728,376.0,-1,-1
1996-12-25 12:32:34.446137728,388.0,-1,-1
1996-12-25 12:32:34.446137728,428.0,-1,-1
1996-12-25 12:32:34.446137728,484.0,-1,-1
1996-12-25 12:32:34.446137728,540.0,-1,-1
1996-12-25 12:32:34.446137728,548.0,-1,-1
1996-12-25 12:32:34.446137728,624.0,-1,-1
1996-12-25 12:32:34.446137728,708.0,-1,-1
1996-12-25 12:32:34.446137728,740.0,-1,-1
1996-12-25 12:32:34.446137728,804.0,-1,-1
1996-12-25 12:32:34.446137728,916.0,-1,-1
1996-12-25 12:32:34.446137728,940.0,-1,-1
1996-12-25 12:32:34.446137728,1040.0,-1,-1
1996-12-25 12:35:37.718721536,20.0,-1,-1
1996-12-25 12:35:37.718721536,24.0,-1,-1
1996-12-25 12:35:37.718721536,28.0,-1,-1
1996-12-25 12:35:37.718721536,32.0,-1,-1
1996-12-25 12:35:37.718721536,36.0,-1,-1
1996-12-25 12:35:37.718721536,40.0,-1,-1
1996-12-25 12:35:37.718721536,44.0,-1,-1
1996-12-25 12:35:37.718721536,48.0,-1,-1
1996-12-25 12:35:37.718721536,52.0,-1,-1
1996-12-25 12:35:37.718721536,60.0,-1,-1
1996-12-25 12:35:37.718721536,72.0,-1,-1
1996-12-25 12:35:37.718721536,80.0,-1,-1
1996-12-25 12:35:37.718721536,92.0,-1,-1
1996-12-25 12:35:37.718721536,104.0,-1,-1
1996-12-25 12:35:37.718721536,116.0,-1,-1
1996-12-25 12:35:37.718721536,124.0,-1,-1
1996-12-25 12:35:37.718721536,136.0,-1,-1
1996-12-25 12:35:37.718721536,148.0,-1,-1
1996-12-25 12:35:37.718721536,152.0,-1,-1
1996-12-25 12:35:37.718721536,176.0,-1,-1
1996-12-25 12:35:37.718721536,196.0,-1,-1
1996-12-25 12:35:37.718721536,224.0,-1,-1
1996-12-25 12:35:37.718721536,256.0,-1,-1
1996-12-25 12:35:37.718721536,272.0,-1,-1
1996-12-25 12:35:37.718721536,292.0,-1,-1
1996-12-25 12:35:37.718721536,332.0,-1,-1
1996-12-25 12:35:37.718721536,376.0,-1,-1
1996-12-25 12:35:37.718721536,388.0,-1,-1
1996-12-25 12:35:37.718721536,428.0,-1,-1
1996-12-25 12:35:37.718721536,484.0,-1,-1
1996-12-25 12:35:37.718721536,540.0,-1,-1
1996-12-25 12:35:37.718721536,548.0,-1,-1
1996-12-25 12:35:37.718721536,624.0,-1,-1
1996-12-25 12:35:37.718721536,708.0,-1,-1
1996-12-25 12:35:37.718721536,740.0,-1,-1
1996-12-25 12:35:37.718721536,804.0,-1,-1
1996-12-25 12:35:37.718721536,916.0,-1,-1
1996-12-25 12:35:37.718721536,940.0,-1,-1
1996-12-25 12:35:37.718721536,1040.0,-1,-1
1996-12-25 12:38:40.991305472,20.0,-1,-1
1996-12-25 12:38:40.991305472,24.0,-1,-1
1996-12-25 12:38:40.991305472,28.0,-1,-1
1996-12-25 12:38:40.991305472,32.0,-1,-1
1996-12-25 12:38:40.991305472,36.0,-1,-1
1996-12-25 12:38:40.991305472,40.0,-1,-1
1996-12-25 12:38:40.991305472,44.0,-1,-1
1996-12-25 12:38:40.991305472,48.0,-1,-1
1996-12-25 12:38:40.991305472,52.0,-1,-1
1996-12-25 12:38:40.991305472,60.0,-1,-1
1996-12-25 12:38:40.991305472,72.0,-1,-1
1996-12-25 12:38:40.991305472,80.0,-1,-1
1996-12-25 12:38:40.991305472,92.0,-1,-1
1996-12-25 12:38:40.991305472,104.0,-1,-1
1996-12-25 12:38:40.991305472,116.0,-1,-1
1996-12-25 12:38:40.991305472,124.0,-1,-1
1996-12-25 12:38:40.991305472,136.0,-1,-1
1996-12-25 12:38:40.991305472,148.0,-1,-1
1996-12-25 12:38:40.991305472,152.0,-1,-1
1996-12-25 12:38:40.991305472,176.0,-1,-1
1996-12-25 12:38:40.991305472,196.0,-1,-1
1996-12-25 12:38:40.991305472,224.0,-1,-1
1996-12-25 12:38:40.991305472,256.0,-1,-1
1996-12-25 12:38:40.991305472,272.0,-1,-1
1996-12-25 12:38:40.991305472,292.0,-1,-1
1996-12-25 12:38:40.991305472,332.0,-1,-1
1996-12-25 12:38:40.991305472,376.0,-1,-1
1996-12-25 12:38:40.991305472,388.0,-1,-1
1996-12-25 12:38:40.991305472,428.0,-1,-1
1996-12-25 12:38:40.991305472,484.0,-1,-1
1996-12-25 12:38:40.991305472,540.0,-1,-1
1996-12-25 12:38:40.991305472,548.0,-1,-1
1996-12-25 12:38:40.991305472,624.0,-1,-1
1996-12-25 12:38:40.991305472,708.0,-1,-1
1996-12-25 12:38:40.991305472,740.0,-1,-1
1996-12-25 12:38:40.991305472,804.0,-1,-1
1996-12-25 12:38:40.991305472,916.0,-1,-1
1996-12-25 12:38:40.991305472,940.0,-1,-1
1996-12-25 12:38:40.991305472,1040.0,-1,-1
1996-12-25 12:41:44.263889280,20.0,-1,-1
1996-12-25 12:41:44.263889280,24.0,-1,-1
1996-12-25 12:41:44.263889280,28.0,-1,-1
1996-12-25 12:41:44.263889280,32.0,-1,-1
1996-12-25 12:41:44.263889280,36.0,-1,-1
1996-12-25 12:41:44.263889280,40.0,-1,-1
1996-12-25 12:41:44.263889280,44.0,-1,-1
1996-12-25 12:41:44.263889280,48.0,-1,-1
1996-12-25 12:41:44.263889280,52.0,-1,-1
1996-12-25 12:41:44.263889280,60.0,-1,-1
1996-12-25 12:41:44.263889280,72.0,-1,-1
1996-12-25 12:41:44.263889280,80.0,-1,-1
1996-12-25 12:41:44.263889280,92.0,-1,-1
1996-12-25 12:41:44.263889280,104.0,-1,-1
1996-12-25 12:41:44.263889280,116.0,-1,-1
1996-12-25 12:41:44.263889280,124.0,-1,-1
1996-12-25 12:41:44.263889280,136.0,-1,-1
1996-12-25 12:41:44.263889280,148.0,-1,-1
1996-12-25 12:41:44.263889280,152.0,-1,-1
1996-12-25 12:41:44.263889280,176.0,-1,-1
1996-12-25 12:41:44.263889280,196.0,-1,-1
1996-12-25 12:41:44.263889280,224.0,-1,-1
1996-12-25 12:41:44.263889280,256.0,-1,-1
1996-12-25 12:41:44.263889280,272.0,-1,-1
1996-12-25 12:41:44.263889280,292.0,-1,-1
1996-12-25 12:41:44.263889280,332.0,-1,-1
1996-12-25 12:41:44.263889280,376.0,-1,-1
1996-12-25 12:41:44.263889280,388.0,-1,-1
1996-12-25 12:41:44.263889280,428.0,-1,-1
1996-12-25 12:41:44.263889280,484.0,-1,-1
1996-12-25 12:41:44.263889280,540.0,-1,-1
1996-12-25 12:41:44.263889280,548.0,-1,-1
1996-12-25 12:41:44.263889280,624.0,-1,-1
1996-12-25 12:41:44.263889280,708.0,-1,-1
1996-12-25 12:41:44.263889280,740.0,-1,-1
1996-12-25 12:41:44.263889280,804.0,-1,-1
1996-12-25 12:41:44.263889280,916.0,-1,-1
1996-12-25 12:41:44.263889280,940.0,-1,-1
1996-12-25 12:41:44.263889280,1040.0,-1,-1
1996-12-25 12:44:47.536473216,20.0,-1,-1
1996-12-25 12:44:47.536473216,24.0,-1,-1
1996-12-25 12:44:47.536473216,28.0,-1,-1
1996-12-25 12:44:47.536473216,32.0,-1,-1
1996-12-25 12:44:47.536473216,36.0,-1,-1
1996-12-25 12:44:47.536473216,40.0,-1,-1
1996-12-25 12:44:47.536473216,44.0,-1,-1
1996-12-25 12:44:47.536473216,48.0,-1,-1
1996-12-25 12:44:47.536473216,52.0,-1,-1
1996-12-25 12:44:47.536473216,60.0,-1,-1
1996-12-25 12:44:47.536473216,72.0,-1,-1
1996-12-25 12:44:47.536473216,80.0,-1,-1
1996-12-25 12:44:47.536473216,92.0,-1,-1
1996-12-25 12:44:47.536473216,104.0,-1,-1
1996-12-25 12:44:47.536473216,116.0,-1,-1
1996-12-25 12:44:47.536473216,124.0,-1,-1
1996-12-25 12:44:47.536473216,136.0,-1,-1
1996-12-25 12:44:47.536473216,148.0,-1,-1
1996-12-25 12:44:47.536473216,152.0,-1,-1
1996-12-25 12:44:47.536473216,176.0,-1,-1
1996-12-25 12:44:47.536473216,196.0,-1,-1
1996-12-25 12:44:47.536473216,224.0,-1,-1
1996-12-25 12:44:47.536473216,256.0,-1,-1
1996-12-25 12:44:47.536473216,272.0,-1,-1
1996-12-25 12:44:47.536473216,292.0,-1,-1
1996-12-25 12:44:47.536473216,332.0,-1,-1
1996-12-25 12:44:47.536473216,376.0,-1,-1
1996-12-25 12:44:47.536473216,388.0,-1,-1
1996-12-25 12:44:47.536473216,428.0,-1,-1
1996-12-25 12:44:47.536473216,484.0,-1,-1
1996-12-25 12:44:47.536473216,540.0,-1,-1
1996-12-25 12:44:47.536473216,548.0,-1,-1
1996-12-25 12:44:47.536473216,624.0,-1,-1
1996-12-25 12:44:47.536473216,708.0,-1,-1
1996-12-25 12:44:47.536473216,740.0,-1,-1
1996-12-25 12:44:47.536473216,804.0,-1,-1
1996-12-25 12:44:47.536473216,916.0,-1,-1
1996-12-25 12:44:47.536473216,940.0,-1,-1
1996-12-25 12:44:47.536473216,1040.0,-1,-1
1996-12-25 12:47:50.809057024,20.0,-1,-1
1996-12-25 12:47:50.809057024,24.0,-1,-1
1996-12-25 12:47:50.809057024,28.0,-1,-1
1996-12-25 12:47:50.809057024,32.0,-1,-1
1996-12-25 12:47:50.809057024,36.0,-1,-1
1996-12-25 12:47:50.809057024,40.0,-1,-1
1996-12-25 12:47:50.809057024,44.0,-1,-1
1996-12-25 12:47:50.809057024,48.0,-1,-1
1996-12-25 12:47:50.809057024,52.0,-1,-1
1996-12-25 12:47:50.809057024,60.0,-1,-1
1996-12-25 12:47:50.809057024,72.0,-1,-1
1996-12-25 12:47:50.809057024,80.0,-1,-1
1996-12-25 12:47:50.809057024,92.0,-1,-1
1996-12-25 12:47:50.809057024,104.0,-1,-1
1996-12-25 12:47:50.809057024,116.0,-1,-1
1996-12-25 12:47:50.809057024,124.0,-1,-1
1996-12-25 12:47:50.809057024,136.0,-1,-1
1996-12-25 12:47:50.809057024,148.0,-1,-1
1996-12-25 12:47:50.809057024,152.0,-1,-1
1996-12-25 12:47:50.809057024,176.0,-1,-1
1996-12-25 12:47:50.809057024,196.0,-1,-1
1996-12-25 12:47:50.809057024,224.0,-1,-1
1996-12-25 12:47:50.809057024,256.0,-1,-1
1996-12-25 12:47:50.809057024,272.0,-1,-1
1996-12-25 12:47:50.809057024,292.0,-1,-1
1996-12-25 12:47:50.809057024,332.0,-1,-1
1996-12-25 12:47:50.809057024,376.0,-1,-1
1996-12-25 12:47:50.809057024,388.0,-1,-1
1996-12-25 12:47:50.809057024,428.0,-1,-1
1996-12-25 12:47:50.809057024,484.0,-1,-1
1996-12-25 12:47:50.809057024,540.0,-1,-1
1996-12-25 12:47:50.809057024,548.0,-1,-1
1996-12-25 12:47:50.809057024,624.0,-1,-1
1996-12-25 12:47:50.809057024,708.0,-1,-1
1996-12-25 12:47:50.809057024,740.0,-1,-1
1996-12-25 12:47:50.809057024,804.0,-1,-1
1996-12-25 12:47:50.809057024,916.0,-1,-1
1996-12-25 12:47:50.809057024,940.0,-1,-1
1996-12-25 12:47:50.809057024,1040.0,-1,-1
1996-12-25 12:50:54.081640960,20.0,-1,-1
1996-12-25 12:50:54.081640960,24.0,-1,-1
1996-12-25 12:50:54.081640960,28.0,-1,-1
1996-12-25 12:50:54.081640960,32.0,-1,-1
1996-12-25 12:50:54.081640960,36.0,-1,-1
1996-12-25 12:50:54.081640960,40.0,-1,-1
1996-12-25 12:50:54.081640960,44.0,-1,-1
1996-12-25 12:50:54.081640960,48.0,-1,-1
1996-12-25 12:50:54.081640960,52.0,-1,-1
1996-12-25 12:50:54.081640960,60.0,-1,-1
1996-12-25 12:50:54.081640960,72.0,-1,-1
1996-12-25 12:50:54.081640960,80.0,-1,-1
1996-12-25 12:50:54.081640960,92.0,-1,-1
1996-12-25 12:50:54.081640960,104.0,-1,-1
1996-12-25 12:50:54.081640960,116.0,-1,-1
1996-12-25 12:50:54.081640960,124.0,-1,-1
1996-12-25 12:50:54.081640960,136.0,-1,-1
1996-12-25 12:50:54.081640960,148.0,-1,-1
1996-12-25 12:50:54.081640960,152.0,-1,-1
1996-12-25 12:50:54.081640960,176.0,-1,-1
1996-12-25 12:50:54.081640960,196.0,-1,-1
1996-12-25 12:50:54.081640960,224.0,-1,-1
1996-12-25 12:50:54.081640960,256.0,-1,-1
1996-12-25 12:50:54.081640960,272.0,-1,-1
1996-12-25 12:50:54.081640960,292.0,-1,-1
1996-12-25 12:50:54.081640960,332.0,-1,-1
1996-12-25 12:50:54.081640960,376.0,-1,-1
1996-12-25 12:50:54.081640960,388.0,-1,-1
1996-12-25 12:50:54.081640960,428.0,-1,-1
1996-12-25 12:50:54.081640960,484.0,-1,-1
1996-12-25 12:50:54.081640960,540.0,-1,-1
1996-12-25 12:50:54.081640960,548.0,-1,-1
1996-12-25 12:50:54.081640960,624.0,-1,-1
1996-12-25 12:50:54.081640960,708.0,-1,-1
1996-12-25 12:50:54.081640960,740.0,-1,-1
1996-12-25 12:50:54.081640960,804.0,-1,-1
1996-12-25 12:50:54.081640960,916.0,-1,-1
1996-12-25 12:50:54.081640960,940.0,-1,-1
1996-12-25 12:50:54.081640960,1040.0,-1,-1
1996-12-25 12:53:57.354224768,20.0,-1,-1
1996-12-25 12:53:57.354224768,24.0,-1,-1
1996-12-25 12:53:57.354224768,28.0,-1,-1
1996-12-25 12:53:57.354224768,32.0,-1,-1
1996-12-25 12:53:57.354224768,36.0,-1,-1
1996-12-25 12:53:57.354224768,40.0,-1,-1
1996-12-25 12:53:57.354224768,44.0,-1,-1
1996-12-25 12:53:57.354224768,48.0,-1,-1
1996-12-25 12:53:57.354224768,52.0,-1,-1
1996-12-25 12:53:57.354224768,60.0,-1,-1
1996-12-25 12:53:57.354224768,72.0,-1,-1
1996-12-25 12:53:57.354224768,80.0,-1,-1
1996-12-25 12:53:57.354224768,92.0,-1,-1
1996-12-25 12:53:57.354224768,104.0,-1,-1
1996-12-25 12:53:57.354224768,116.0,-1,-1
1996-12-25 12:53:57.354224768,124.0,-1,-1
1996-12-25 12:53:57.354224768,136.0,-1,-1
1996-12-25 12:53:57.354224768,148.0,-1,-1
1996-12-25 12:53:57.354224768,152.0,-1,-1
1996-12-25 12:53:57.354224768,176.0,-1,-1
1996-12-25 12:53:57.354224768,196.0,-1,-1
1996-12-25 12:53:57.354224768,224.0,-1,-1
1996-12-25 12:53:57.354224768,256.0,-1,-1
1996-12-25 12:53:57.354224768,272.0,-1,-1
1996-12-25 12:53:57.354224768,292.0,-1,-1
1996-12-25 12:53:57.354224768,332.0,-1,-1
1996-12-25 12:53:57.354224768,376.0,-1,-1
