datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-01 10:05:50.042290560,708.0,-1,-1
1996-12-01 10:05:50.042290560,740.0,-1,-1
1996-12-01 10:05:50.042290560,804.0,-1,-1
1996-12-01 10:05:50.042290560,916.0,-1,-1
1996-12-01 10:05:50.042290560,940.0,-1,-1
1996-12-01 10:05:50.042290560,1040.0,-1,-1
1996-12-01 10:08:53.217212032,20.0,-1,-1
1996-12-01 10:08:53.217212032,24.0,-1,-1
1996-12-01 10:08:53.217212032,28.0,-1,-1
1996-12-01 10:08:53.217212032,32.0,-1,-1
1996-12-01 10:08:53.217212032,36.0,-1,-1
1996-12-01 10:08:53.217212032,40.0,-1,-1
1996-12-01 10:08:53.217212032,44.0,-1,-1
1996-12-01 10:08:53.217212032,48.0,-1,-1
1996-12-01 10:08:53.217212032,52.0,-1,-1
1996-12-01 10:08:53.217212032,60.0,-1,-1
1996-12-01 10:08:53.217212032,72.0,-1,-1
1996-12-01 10:08:53.217212032,80.0,-1,-1
1996-12-01 10:08:53.217212032,92.0,-1,-1
1996-12-01 10:08:53.217212032,104.0,-1,-1
1996-12-01 10:08:53.217212032,116.0,-1,-1
1996-12-01 10:08:53.217212032,124.0,-1,-1
1996-12-01 10:08:53.217212032,136.0,-1,-1
1996-12-01 10:08:53.217212032,148.0,-1,-1
1996-12-01 10:08:53.217212032,152.0,-1,-1
1996-12-01 10:08:53.217212032,176.0,-1,-1
1996-12-01 10:08:53.217212032,196.0,-1,-1
1996-12-01 10:08:53.217212032,224.0,-1,-1
1996-12-01 10:08:53.217212032,256.0,-1,-1
1996-12-01 10:08:53.217212032,272.0,-1,-1
1996-12-01 10:08:53.217212032,292.0,-1,-1
1996-12-01 10:08:53.217212032,332.0,-1,-1
1996-12-01 10:08:53.217212032,376.0,-1,-1
1996-12-01 10:08:53.217212032,388.0,-1,-1
1996-12-01 10:08:53.217212032,428.0,-1,-1
1996-12-01 10:08:53.217212032,484.0,-1,-1
1996-12-01 10:08:53.217212032,540.0,-1,-1
1996-12-01 10:08:53.217212032,548.0,-1,-1
1996-12-01 10:08:53.217212032,624.0,-1,-1
1996-12-01 10:08:53.217212032,708.0,-1,-1
1996-12-01 10:08:53.217212032,740.0,-1,-1
1996-12-01 10:08:53.217212032,804.0,-1,-1
1996-12-01 10:08:53.217212032,916.0,-1,-1
1996-12-01 10:08:53.217212032,940.0,-1,-1
1996-12-01 10:08:53.217212032,1040.0,-1,-1
1996-12-01 10:11:56.392133504,20.0,-1,-1
1996-12-01 10:11:56.392133504,24.0,-1,-1
1996-12-01 10:11:56.392133504,28.0,-1,-1
1996-12-01 10:11:56.392133504,32.0,-1,-1
1996-12-01 10:11:56.392133504,36.0,-1,-1
1996-12-01 10:11:56.392133504,40.0,-1,-1
1996-12-01 10:11:56.392133504,44.0,-1,-1
1996-12-01 10:11:56.392133504,48.0,-1,-1
1996-12-01 10:11:56.392133504,52.0,-1,-1
1996-12-01 10:11:56.392133504,60.0,-1,-1
1996-12-01 10:11:56.392133504,72.0,-1,-1
1996-12-01 10:11:56.392133504,80.0,-1,-1
1996-12-01 10:11:56.392133504,92.0,-1,-1
1996-12-01 10:11:56.392133504,104.0,-1,-1
1996-12-01 10:11:56.392133504,116.0,-1,-1
1996-12-01 10:11:56.392133504,124.0,-1,-1
1996-12-01 10:11:56.392133504,136.0,-1,-1
1996-12-01 10:11:56.392133504,148.0,-1,-1
1996-12-01 10:11:56.392133504,152.0,-1,-1
1996-12-01 10:11:56.392133504,176.0,-1,-1
1996-12-01 10:11:56.392133504,196.0,-1,-1
1996-12-01 10:11:56.392133504,224.0,-1,-1
1996-12-01 10:11:56.392133504,256.0,-1,-1
1996-12-01 10:11:56.392133504,272.0,-1,-1
1996-12-01 10:11:56.392133504,292.0,-1,-1
1996-12-01 10:11:56.392133504,332.0,-1,-1
1996-12-01 10:11:56.392133504,376.0,-1,-1
1996-12-01 10:11:56.392133504,388.0,-1,-1
1996-12-01 10:11:56.392133504,428.0,-1,-1
1996-12-01 10:11:56.392133504,484.0,-1,-1
1996-12-01 10:11:56.392133504,540.0,-1,-1
1996-12-01 10:11:56.392133504,548.0,-1,-1
1996-12-01 10:11:56.392133504,624.0,-1,-1
1996-12-01 10:11:56.392133504,708.0,-1,-1
1996-12-01 10:11:56.392133504,740.0,-1,-1
1996-12-01 10:11:56.392133504,804.0,-1,-1
1996-12-01 10:11:56.392133504,916.0,-1,-1
1996-12-01 10:11:56.392133504,940.0,-1,-1
1996-12-01 10:11:56.392133504,1040.0,-1,-1
1996-12-01 10:14:59.567054848,20.0,-1,-1
1996-12-01 10:14:59.567054848,24.0,-1,-1
1996-12-01 10:14:59.567054848,28.0,-1,-1
1996-12-01 10:14:59.567054848,32.0,-1,-1
1996-12-01 10:14:59.567054848,36.0,-1,-1
1996-12-01 10:14:59.567054848,40.0,-1,-1
1996-12-01 10:14:59.567054848,44.0,-1,-1
1996-12-01 10:14:59.567054848,48.0,-1,-1
1996-12-01 10:14:59.567054848,52.0,-1,-1
1996-12-01 10:14:59.567054848,60.0,-1,-1
1996-12-01 10:14:59.567054848,72.0,-1,-1
1996-12-01 10:14:59.567054848,80.0,-1,-1
1996-12-01 10:14:59.567054848,92.0,-1,-1
1996-12-01 10:14:59.567054848,104.0,-1,-1
1996-12-01 10:14:59.567054848,116.0,-1,-1
1996-12-01 10:14:59.567054848,124.0,-1,-1
1996-12-01 10:14:59.567054848,136.0,-1,-1
1996-12-01 10:14:59.567054848,148.0,-1,-1
1996-12-01 10:14:59.567054848,152.0,-1,-1
1996-12-01 10:14:59.567054848,176.0,-1,-1
1996-12-01 10:14:59.567054848,196.0,-1,-1
1996-12-01 10:14:59.567054848,224.0,-1,-1
1996-12-01 10:14:59.567054848,256.0,-1,-1
1996-12-01 10:14:59.567054848,272.0,-1,-1
1996-12-01 10:14:59.567054848,292.0,-1,-1
1996-12-01 10:14:59.567054848,332.0,-1,-1
1996-12-01 10:14:59.567054848,376.0,-1,-1
1996-12-01 10:14:59.567054848,388.0,-1,-1
1996-12-01 10:14:59.567054848,428.0,-1,-1
1996-12-01 10:14:59.567054848,484.0,-1,-1
1996-12-01 10:14:59.567054848,540.0,-1,-1
1996-12-01 10:14:59.567054848,548.0,-1,-1
1996-12-01 10:14:59.567054848,624.0,-1,-1
1996-12-01 10:14:59.567054848,708.0,-1,-1
1996-12-01 10:14:59.567054848,740.0,-1,-1
1996-12-01 10:14:59.567054848,804.0,-1,-1
1996-12-01 10:14:59.567054848,916.0,-1,-1
1996-12-01 10:14:59.567054848,940.0,-1,-1
1996-12-01 10:14:59.567054848,1040.0,-1,-1
1996-12-01 10:18:02.741976320,20.0,-1,-1
1996-12-01 10:18:02.741976320,24.0,-1,-1
1996-12-01 10:18:02.741976320,28.0,-1,-1
1996-12-01 10:18:02.741976320,32.0,-1,-1
1996-12-01 10:18:02.741976320,36.0,-1,-1
1996-12-01 10:18:02.741976320,40.0,-1,-1
1996-12-01 10:18:02.741976320,44.0,-1,-1
1996-12-01 10:18:02.741976320,48.0,-1,-1
1996-12-01 10:18:02.741976320,52.0,-1,-1
1996-12-01 10:18:02.741976320,60.0,-1,-1
1996-12-01 10:18:02.741976320,72.0,-1,-1
1996-12-01 10:18:02.741976320,80.0,-1,-1
1996-12-01 10:18:02.741976320,92.0,-1,-1
1996-12-01 10:18:02.741976320,104.0,-1,-1
1996-12-01 10:18:02.741976320,116.0,-1,-1
1996-12-01 10:18:02.741976320,124.0,-1,-1
1996-12-01 10:18:02.741976320,136.0,-1,-1
1996-12-01 10:18:02.741976320,148.0,-1,-1
1996-12-01 10:18:02.741976320,152.0,-1,-1
1996-12-01 10:18:02.741976320,176.0,-1,-1
1996-12-01 10:18:02.741976320,196.0,-1,-1
1996-12-01 10:18:02.741976320,224.0,-1,-1
1996-12-01 10:18:02.741976320,256.0,-1,-1
1996-12-01 10:18:02.741976320,272.0,-1,-1
1996-12-01 10:18:02.741976320,292.0,-1,-1
1996-12-01 10:18:02.741976320,332.0,-1,-1
1996-12-01 10:18:02.741976320,376.0,-1,-1
1996-12-01 10:18:02.741976320,388.0,-1,-1
1996-12-01 10:18:02.741976320,428.0,-1,-1
1996-12-01 10:18:02.741976320,484.0,-1,-1
1996-12-01 10:18:02.741976320,540.0,-1,-1
1996-12-01 10:18:02.741976320,548.0,-1,-1
1996-12-01 10:18:02.741976320,624.0,-1,-1
1996-12-01 10:18:02.741976320,708.0,-1,-1
1996-12-01 10:18:02.741976320,740.0,-1,-1
1996-12-01 10:18:02.741976320,804.0,-1,-1
1996-12-01 10:18:02.741976320,916.0,-1,-1
1996-12-01 10:18:02.741976320,940.0,-1,-1
1996-12-01 10:18:02.741976320,1040.0,-1,-1
1996-12-01 10:21:05.916897792,20.0,-1,-1
1996-12-01 10:21:05.916897792,24.0,-1,-1
1996-12-01 10:21:05.916897792,28.0,-1,-1
1996-12-01 10:21:05.916897792,32.0,-1,-1
1996-12-01 10:21:05.916897792,36.0,-1,-1
1996-12-01 10:21:05.916897792,40.0,-1,-1
1996-12-01 10:21:05.916897792,44.0,-1,-1
1996-12-01 10:21:05.916897792,48.0,-1,-1
1996-12-01 10:21:05.916897792,52.0,-1,-1
1996-12-01 10:21:05.916897792,60.0,-1,-1
1996-12-01 10:21:05.916897792,72.0,-1,-1
1996-12-01 10:21:05.916897792,80.0,-1,-1
1996-12-01 10:21:05.916897792,92.0,-1,-1
1996-12-01 10:21:05.916897792,104.0,-1,-1
1996-12-01 10:21:05.916897792,116.0,-1,-1
1996-12-01 10:21:05.916897792,124.0,-1,-1
1996-12-01 10:21:05.916897792,136.0,-1,-1
1996-12-01 10:21:05.916897792,148.0,-1,-1
1996-12-01 10:21:05.916897792,152.0,-1,-1
1996-12-01 10:21:05.916897792,176.0,-1,-1
1996-12-01 10:21:05.916897792,196.0,-1,-1
1996-12-01 10:21:05.916897792,224.0,-1,-1
1996-12-01 10:21:05.916897792,256.0,-1,-1
1996-12-01 10:21:05.916897792,272.0,-1,-1
1996-12-01 10:21:05.916897792,292.0,-1,-1
1996-12-01 10:21:05.916897792,332.0,-1,-1
1996-12-01 10:21:05.916897792,376.0,-1,-1
1996-12-01 10:21:05.916897792,388.0,-1,-1
1996-12-01 10:21:05.916897792,428.0,-1,-1
1996-12-01 10:21:05.916897792,484.0,-1,-1
1996-12-01 10:21:05.916897792,540.0,-1,-1
1996-12-01 10:21:05.916897792,548.0,-1,-1
1996-12-01 10:21:05.916897792,624.0,-1,-1
1996-12-01 10:21:05.916897792,708.0,-1,-1
1996-12-01 10:21:05.916897792,740.0,-1,-1
1996-12-01 10:21:05.916897792,804.0,-1,-1
1996-12-01 10:21:05.916897792,916.0,-1,-1
1996-12-01 10:21:05.916897792,940.0,-1,-1
1996-12-01 10:21:05.916897792,1040.0,-1,-1
1996-12-01 10:24:09.091819264,20.0,-1,-1
1996-12-01 10:24:09.091819264,24.0,-1,-1
1996-12-01 10:24:09.091819264,28.0,-1,-1
1996-12-01 10:24:09.091819264,32.0,-1,-1
1996-12-01 10:24:09.091819264,36.0,-1,-1
1996-12-01 10:24:09.091819264,40.0,-1,-1
1996-12-01 10:24:09.091819264,44.0,-1,-1
1996-12-01 10:24:09.091819264,48.0,-1,-1
1996-12-01 10:24:09.091819264,52.0,-1,-1
1996-12-01 10:24:09.091819264,60.0,-1,-1
1996-12-01 10:24:09.091819264,72.0,-1,-1
1996-12-01 10:24:09.091819264,80.0,-1,-1
1996-12-01 10:24:09.091819264,92.0,-1,-1
1996-12-01 10:24:09.091819264,104.0,-1,-1
1996-12-01 10:24:09.091819264,116.0,-1,-1
1996-12-01 10:24:09.091819264,124.0,-1,-1
1996-12-01 10:24:09.091819264,136.0,-1,-1
1996-12-01 10:24:09.091819264,148.0,-1,-1
1996-12-01 10:24:09.091819264,152.0,-1,-1
1996-12-01 10:24:09.091819264,176.0,-1,-1
1996-12-01 10:24:09.091819264,196.0,-1,-1
1996-12-01 10:24:09.091819264,224.0,-1,-1
1996-12-01 10:24:09.091819264,256.0,-1,-1
1996-12-01 10:24:09.091819264,272.0,-1,-1
1996-12-01 10:24:09.091819264,292.0,-1,-1
1996-12-01 10:24:09.091819264,332.0,-1,-1
1996-12-01 10:24:09.091819264,376.0,-1,-1
1996-12-01 10:24:09.091819264,388.0,-1,-1
1996-12-01 10:24:09.091819264,428.0,-1,-1
1996-12-01 10:24:09.091819264,484.0,-1,-1
1996-12-01 10:24:09.091819264,540.0,-1,-1
1996-12-01 10:24:09.091819264,548.0,-1,-1
1996-12-01 10:24:09.091819264,624.0,-1,-1
1996-12-01 10:24:09.091819264,708.0,-1,-1
1996-12-01 10:24:09.091819264,740.0,-1,-1
1996-12-01 10:24:09.091819264,804.0,-1,-1
1996-12-01 10:24:09.091819264,916.0,-1,-1
1996-12-01 10:24:09.091819264,940.0,-1,-1
1996-12-01 10:24:09.091819264,1040.0,-1,-1
1996-12-01 10:27:12.266740736,20.0,-1,-1
1996-12-01 10:27:12.266740736,24.0,-1,-1
1996-12-01 10:27:12.266740736,28.0,-1,-1
1996-12-01 10:27:12.266740736,32.0,-1,-1
1996-12-01 10:27:12.266740736,36.0,-1,-1
1996-12-01 10:27:12.266740736,40.0,-1,-1
1996-12-01 10:27:12.266740736,44.0,-1,-1
1996-12-01 10:27:12.266740736,48.0,-1,-1
1996-12-01 10:27:12.266740736,52.0,-1,-1
1996-12-01 10:27:12.266740736,60.0,-1,-1
1996-12-01 10:27:12.266740736,72.0,-1,-1
1996-12-01 10:27:12.266740736,80.0,-1,-1
1996-12-01 10:27:12.266740736,92.0,-1,-1
1996-12-01 10:27:12.266740736,104.0,-1,-1
1996-12-01 10:27:12.266740736,116.0,-1,-1
1996-12-01 10:27:12.266740736,124.0,-1,-1
1996-12-01 10:27:12.266740736,136.0,-1,-1
1996-12-01 10:27:12.266740736,148.0,-1,-1
1996-12-01 10:27:12.266740736,152.0,-1,-1
1996-12-01 10:27:12.266740736,176.0,-1,-1
1996-12-01 10:27:12.266740736,196.0,-1,-1
1996-12-01 10:27:12.266740736,224.0,-1,-1
1996-12-01 10:27:12.266740736,256.0,-1,-1
1996-12-01 10:27:12.266740736,272.0,-1,-1
1996-12-01 10:27:12.266740736,292.0,-1,-1
1996-12-01 10:27:12.266740736,332.0,-1,-1
1996-12-01 10:27:12.266740736,376.0,-1,-1
1996-12-01 10:27:12.266740736,388.0,-1,-1
1996-12-01 10:27:12.266740736,428.0,-1,-1
1996-12-01 10:27:12.266740736,484.0,-1,-1
1996-12-01 10:27:12.266740736,540.0,-1,-1
1996-12-01 10:27:12.266740736,548.0,-1,-1
1996-12-01 10:27:12.266740736,624.0,-1,-1
1996-12-01 10:27:12.266740736,708.0,-1,-1
1996-12-01 10:27:12.266740736,740.0,-1,-1
1996-12-01 10:27:12.266740736,804.0,-1,-1
1996-12-01 10:27:12.266740736,916.0,-1,-1
1996-12-01 10:27:12.266740736,940.0,-1,-1
1996-12-01 10:27:12.266740736,1040.0,-1,-1
1996-12-01 10:30:15.441662080,20.0,-1,-1
1996-12-01 10:30:15.441662080,24.0,-1,-1
1996-12-01 10:30:15.441662080,28.0,-1,-1
1996-12-01 10:30:15.441662080,32.0,-1,-1
1996-12-01 10:30:15.441662080,36.0,-1,-1
1996-12-01 10:30:15.441662080,40.0,-1,-1
1996-12-01 10:30:15.441662080,44.0,-1,-1
1996-12-01 10:30:15.441662080,48.0,-1,-1
1996-12-01 10:30:15.441662080,52.0,-1,-1
1996-12-01 10:30:15.441662080,60.0,-1,-1
1996-12-01 10:30:15.441662080,72.0,-1,-1
1996-12-01 10:30:15.441662080,80.0,-1,-1
1996-12-01 10:30:15.441662080,92.0,-1,-1
1996-12-01 10:30:15.441662080,104.0,-1,-1
1996-12-01 10:30:15.441662080,116.0,-1,-1
1996-12-01 10:30:15.441662080,124.0,-1,-1
1996-12-01 10:30:15.441662080,136.0,-1,-1
1996-12-01 10:30:15.441662080,148.0,-1,-1
1996-12-01 10:30:15.441662080,152.0,-1,-1
1996-12-01 10:30:15.441662080,176.0,-1,-1
1996-12-01 10:30:15.441662080,196.0,-1,-1
1996-12-01 10:30:15.441662080,224.0,-1,-1
1996-12-01 10:30:15.441662080,256.0,-1,-1
1996-12-01 10:30:15.441662080,272.0,-1,-1
1996-12-01 10:30:15.441662080,292.0,-1,-1
1996-12-01 10:30:15.441662080,332.0,-1,-1
1996-12-01 10:30:15.441662080,376.0,-1,-1
1996-12-01 10:30:15.441662080,388.0,-1,-1
1996-12-01 10:30:15.441662080,428.0,-1,-1
1996-12-01 10:30:15.441662080,484.0,-1,-1
1996-12-01 10:30:15.441662080,540.0,-1,-1
1996-12-01 10:30:15.441662080,548.0,-1,-1
1996-12-01 10:30:15.441662080,624.0,-1,-1
1996-12-01 10:30:15.441662080,708.0,-1,-1
1996-12-01 10:30:15.441662080,740.0,-1,-1
1996-12-01 10:30:15.441662080,804.0,-1,-1
1996-12-01 10:30:15.441662080,916.0,-1,-1
1996-12-01 10:30:15.441662080,940.0,-1,-1
1996-12-01 10:30:15.441662080,1040.0,-1,-1
1996-12-01 10:33:18.616583552,20.0,-1,-1
1996-12-01 10:33:18.616583552,24.0,-1,-1
1996-12-01 10:33:18.616583552,28.0,-1,-1
1996-12-01 10:33:18.616583552,32.0,-1,-1
1996-12-01 10:33:18.616583552,36.0,-1,-1
1996-12-01 10:33:18.616583552,40.0,-1,-1
1996-12-01 10:33:18.616583552,44.0,-1,-1
1996-12-01 10:33:18.616583552,48.0,-1,-1
1996-12-01 10:33:18.616583552,52.0,-1,-1
1996-12-01 10:33:18.616583552,60.0,-1,-1
1996-12-01 10:33:18.616583552,72.0,-1,-1
1996-12-01 10:33:18.616583552,80.0,-1,-1
1996-12-01 10:33:18.616583552,92.0,-1,-1
1996-12-01 10:33:18.616583552,104.0,-1,-1
1996-12-01 10:33:18.616583552,116.0,-1,-1
1996-12-01 10:33:18.616583552,124.0,-1,-1
1996-12-01 10:33:18.616583552,136.0,-1,-1
1996-12-01 10:33:18.616583552,148.0,-1,-1
1996-12-01 10:33:18.616583552,152.0,-1,-1
1996-12-01 10:33:18.616583552,176.0,-1,-1
1996-12-01 10:33:18.616583552,196.0,-1,-1
1996-12-01 10:33:18.616583552,224.0,-1,-1
1996-12-01 10:33:18.616583552,256.0,-1,-1
1996-12-01 10:33:18.616583552,272.0,-1,-1
1996-12-01 10:33:18.616583552,292.0,-1,-1
1996-12-01 10:33:18.616583552,332.0,-1,-1
1996-12-01 10:33:18.616583552,376.0,-1,-1
1996-12-01 10:33:18.616583552,388.0,-1,-1
1996-12-01 10:33:18.616583552,428.0,-1,-1
1996-12-01 10:33:18.616583552,484.0,-1,-1
1996-12-01 10:33:18.616583552,540.0,-1,-1
1996-12-01 10:33:18.616583552,548.0,-1,-1
1996-12-01 10:33:18.616583552,624.0,-1,-1
1996-12-01 10:33:18.616583552,708.0,-1,-1
1996-12-01 10:33:18.616583552,740.0,-1,-1
1996-12-01 10:33:18.616583552,804.0,-1,-1
1996-12-01 10:33:18.616583552,916.0,-1,-1
1996-12-01 10:33:18.616583552,940.0,-1,-1
1996-12-01 10:33:18.616583552,1040.0,-1,-1
1996-12-01 10:36:21.791505024,20.0,-1,-1
1996-12-01 10:36:21.791505024,24.0,-1,-1
1996-12-01 10:36:21.791505024,28.0,-1,-1
1996-12-01 10:36:21.791505024,32.0,-1,-1
1996-12-01 10:36:21.791505024,36.0,-1,-1
1996-12-01 10:36:21.791505024,40.0,-1,-1
1996-12-01 10:36:21.791505024,44.0,-1,-1
1996-12-01 10:36:21.791505024,48.0,-1,-1
1996-12-01 10:36:21.791505024,52.0,-1,-1
1996-12-01 10:36:21.791505024,60.0,-1,-1
1996-12-01 10:36:21.791505024,72.0,-1,-1
1996-12-01 10:36:21.791505024,80.0,-1,-1
1996-12-01 10:36:21.791505024,92.0,-1,-1
1996-12-01 10:36:21.791505024,104.0,-1,-1
1996-12-01 10:36:21.791505024,116.0,-1,-1
1996-12-01 10:36:21.791505024,124.0,-1,-1
1996-12-01 10:36:21.791505024,136.0,-1,-1
1996-12-01 10:36:21.791505024,148.0,-1,-1
1996-12-01 10:36:21.791505024,152.0,-1,-1
1996-12-01 10:36:21.791505024,176.0,-1,-1
1996-12-01 10:36:21.791505024,196.0,-1,-1
1996-12-01 10:36:21.791505024,224.0,-1,-1
1996-12-01 10:36:21.791505024,256.0,-1,-1
1996-12-01 10:36:21.791505024,272.0,-1,-1
1996-12-01 10:36:21.791505024,292.0,-1,-1
1996-12-01 10:36:21.791505024,332.0,-1,-1
1996-12-01 10:36:21.791505024,376.0,-1,-1
1996-12-01 10:36:21.791505024,388.0,-1,-1
1996-12-01 10:36:21.791505024,428.0,-1,-1
1996-12-01 10:36:21.791505024,484.0,-1,-1
1996-12-01 10:36:21.791505024,540.0,-1,-1
1996-12-01 10:36:21.791505024,548.0,-1,-1
1996-12-01 10:36:21.791505024,624.0,-1,-1
1996-12-01 10:36:21.791505024,708.0,-1,-1
1996-12-01 10:36:21.791505024,740.0,-1,-1
1996-12-01 10:36:21.791505024,804.0,-1,-1
1996-12-01 10:36:21.791505024,916.0,-1,-1
1996-12-01 10:36:21.791505024,940.0,-1,-1
1996-12-01 10:36:21.791505024,1040.0,-1,-1
1996-12-01 10:39:24.966426496,20.0,-1,-1
1996-12-01 10:39:24.966426496,24.0,-1,-1
1996-12-01 10:39:24.966426496,28.0,-1,-1
1996-12-01 10:39:24.966426496,32.0,-1,-1
1996-12-01 10:39:24.966426496,36.0,-1,-1
1996-12-01 10:39:24.966426496,40.0,-1,-1
1996-12-01 10:39:24.966426496,44.0,-1,-1
1996-12-01 10:39:24.966426496,48.0,-1,-1
1996-12-01 10:39:24.966426496,52.0,-1,-1
1996-12-01 10:39:24.966426496,60.0,-1,-1
1996-12-01 10:39:24.966426496,72.0,-1,-1
1996-12-01 10:39:24.966426496,80.0,-1,-1
1996-12-01 10:39:24.966426496,92.0,-1,-1
1996-12-01 10:39:24.966426496,104.0,-1,-1
1996-12-01 10:39:24.966426496,116.0,-1,-1
1996-12-01 10:39:24.966426496,124.0,-1,-1
1996-12-01 10:39:24.966426496,136.0,-1,-1
1996-12-01 10:39:24.966426496,148.0,-1,-1
1996-12-01 10:39:24.966426496,152.0,-1,-1
1996-12-01 10:39:24.966426496,176.0,-1,-1
1996-12-01 10:39:24.966426496,196.0,-1,-1
1996-12-01 10:39:24.966426496,224.0,-1,-1
1996-12-01 10:39:24.966426496,256.0,-1,-1
1996-12-01 10:39:24.966426496,272.0,-1,-1
1996-12-01 10:39:24.966426496,292.0,-1,-1
1996-12-01 10:39:24.966426496,332.0,-1,-1
1996-12-01 10:39:24.966426496,376.0,-1,-1
1996-12-01 10:39:24.966426496,388.0,-1,-1
1996-12-01 10:39:24.966426496,428.0,-1,-1
1996-12-01 10:39:24.966426496,484.0,-1,-1
1996-12-01 10:39:24.966426496,540.0,-1,-1
1996-12-01 10:39:24.966426496,548.0,-1,-1
1996-12-01 10:39:24.966426496,624.0,-1,-1
1996-12-01 10:39:24.966426496,708.0,-1,-1
1996-12-01 10:39:24.966426496,740.0,-1,-1
1996-12-01 10:39:24.966426496,804.0,-1,-1
1996-12-01 10:39:24.966426496,916.0,-1,-1
1996-12-01 10:39:24.966426496,940.0,-1,-1
1996-12-01 10:39:24.966426496,1040.0,-1,-1
1996-12-01 10:42:28.141347840,20.0,-1,-1
1996-12-01 10:42:28.141347840,24.0,-1,-1
1996-12-01 10:42:28.141347840,28.0,-1,-1
1996-12-01 10:42:28.141347840,32.0,-1,-1
1996-12-01 10:42:28.141347840,36.0,-1,-1
1996-12-01 10:42:28.141347840,40.0,-1,-1
1996-12-01 10:42:28.141347840,44.0,-1,-1
1996-12-01 10:42:28.141347840,48.0,-1,-1
1996-12-01 10:42:28.141347840,52.0,-1,-1
1996-12-01 10:42:28.141347840,60.0,-1,-1
1996-12-01 10:42:28.141347840,72.0,-1,-1
1996-12-01 10:42:28.141347840,80.0,-1,-1
1996-12-01 10:42:28.141347840,92.0,-1,-1
1996-12-01 10:42:28.141347840,104.0,-1,-1
1996-12-01 10:42:28.141347840,116.0,-1,-1
1996-12-01 10:42:28.141347840,124.0,-1,-1
1996-12-01 10:42:28.141347840,136.0,-1,-1
1996-12-01 10:42:28.141347840,148.0,-1,-1
1996-12-01 10:42:28.141347840,152.0,-1,-1
1996-12-01 10:42:28.141347840,176.0,-1,-1
1996-12-01 10:42:28.141347840,196.0,-1,-1
1996-12-01 10:42:28.141347840,224.0,-1,-1
1996-12-01 10:42:28.141347840,256.0,-1,-1
1996-12-01 10:42:28.141347840,272.0,-1,-1
1996-12-01 10:42:28.141347840,292.0,-1,-1
1996-12-01 10:42:28.141347840,332.0,-1,-1
1996-12-01 10:42:28.141347840,376.0,-1,-1
1996-12-01 10:42:28.141347840,388.0,-1,-1
1996-12-01 10:42:28.141347840,428.0,-1,-1
1996-12-01 10:42:28.141347840,484.0,-1,-1
1996-12-01 10:42:28.141347840,540.0,-1,-1
1996-12-01 10:42:28.141347840,548.0,-1,-1
1996-12-01 10:42:28.141347840,624.0,-1,-1
1996-12-01 10:42:28.141347840,708.0,-1,-1
1996-12-01 10:42:28.141347840,740.0,-1,-1
1996-12-01 10:42:28.141347840,804.0,-1,-1
1996-12-01 10:42:28.141347840,916.0,-1,-1
1996-12-01 10:42:28.141347840,940.0,-1,-1
1996-12-01 10:42:28.141347840,1040.0,-1,-1
1996-12-01 10:45:31.316269312,20.0,-1,-1
1996-12-01 10:45:31.316269312,24.0,-1,-1
1996-12-01 10:45:31.316269312,28.0,-1,-1
1996-12-01 10:45:31.316269312,32.0,-1,-1
1996-12-01 10:45:31.316269312,36.0,-1,-1
1996-12-01 10:45:31.316269312,40.0,-1,-1
1996-12-01 10:45:31.316269312,44.0,-1,-1
1996-12-01 10:45:31.316269312,48.0,-1,-1
1996-12-01 10:45:31.316269312,52.0,-1,-1
1996-12-01 10:45:31.316269312,60.0,-1,-1
1996-12-01 10:45:31.316269312,72.0,-1,-1
1996-12-01 10:45:31.316269312,80.0,-1,-1
1996-12-01 10:45:31.316269312,92.0,-1,-1
1996-12-01 10:45:31.316269312,104.0,-1,-1
1996-12-01 10:45:31.316269312,116.0,-1,-1
1996-12-01 10:45:31.316269312,124.0,-1,-1
1996-12-01 10:45:31.316269312,136.0,-1,-1
1996-12-01 10:45:31.316269312,148.0,-1,-1
1996-12-01 10:45:31.316269312,152.0,-1,-1
1996-12-01 10:45:31.316269312,176.0,-1,-1
1996-12-01 10:45:31.316269312,196.0,-1,-1
1996-12-01 10:45:31.316269312,224.0,-1,-1
1996-12-01 10:45:31.316269312,256.0,-1,-1
1996-12-01 10:45:31.316269312,272.0,-1,-1
1996-12-01 10:45:31.316269312,292.0,-1,-1
1996-12-01 10:45:31.316269312,332.0,-1,-1
1996-12-01 10:45:31.316269312,376.0,-1,-1
1996-12-01 10:45:31.316269312,388.0,-1,-1
1996-12-01 10:45:31.316269312,428.0,-1,-1
1996-12-01 10:45:31.316269312,484.0,-1,-1
1996-12-01 10:45:31.316269312,540.0,-1,-1
1996-12-01 10:45:31.316269312,548.0,-1,-1
1996-12-01 10:45:31.316269312,624.0,-1,-1
1996-12-01 10:45:31.316269312,708.0,-1,-1
1996-12-01 10:45:31.316269312,740.0,-1,-1
1996-12-01 10:45:31.316269312,804.0,-1,-1
1996-12-01 10:45:31.316269312,916.0,-1,-1
1996-12-01 10:45:31.316269312,940.0,-1,-1
1996-12-01 10:45:31.316269312,1040.0,-1,-1
1996-12-01 10:48:34.491190784,20.0,-1,-1
1996-12-01 10:48:34.491190784,24.0,-1,-1
1996-12-01 10:48:34.491190784,28.0,-1,-1
1996-12-01 10:48:34.491190784,32.0,-1,-1
