datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-05 09:44:23.400572928,44.0,-1,-1
1996-12-05 09:44:23.400572928,48.0,-1,-1
1996-12-05 09:44:23.400572928,52.0,-1,-1
1996-12-05 09:44:23.400572928,60.0,-1,-1
1996-12-05 09:44:23.400572928,72.0,-1,-1
1996-12-05 09:44:23.400572928,80.0,-1,-1
1996-12-05 09:44:23.400572928,92.0,-1,-1
1996-12-05 09:44:23.400572928,104.0,-1,-1
1996-12-05 09:44:23.400572928,116.0,-1,-1
1996-12-05 09:44:23.400572928,124.0,-1,-1
1996-12-05 09:44:23.400572928,136.0,-1,-1
1996-12-05 09:44:23.400572928,148.0,-1,-1
1996-12-05 09:44:23.400572928,152.0,-1,-1
1996-12-05 09:44:23.400572928,176.0,-1,-1
1996-12-05 09:44:23.400572928,196.0,-1,-1
1996-12-05 09:44:23.400572928,224.0,-1,-1
1996-12-05 09:44:23.400572928,256.0,-1,-1
1996-12-05 09:44:23.400572928,272.0,-1,-1
1996-12-05 09:44:23.400572928,292.0,-1,-1
1996-12-05 09:44:23.400572928,332.0,-1,-1
1996-12-05 09:44:23.400572928,376.0,-1,-1
1996-12-05 09:44:23.400572928,388.0,-1,-1
1996-12-05 09:44:23.400572928,428.0,-1,-1
1996-12-05 09:44:23.400572928,484.0,-1,-1
1996-12-05 09:44:23.400572928,540.0,-1,-1
1996-12-05 09:44:23.400572928,548.0,-1,-1
1996-12-05 09:44:23.400572928,624.0,-1,-1
1996-12-05 09:44:23.400572928,708.0,-1,-1
1996-12-05 09:44:23.400572928,740.0,-1,-1
1996-12-05 09:44:23.400572928,804.0,-1,-1
1996-12-05 09:44:23.400572928,916.0,-1,-1
1996-12-05 09:44:23.400572928,940.0,-1,-1
1996-12-05 09:44:23.400572928,1040.0,-1,-1
1996-12-05 09:47:26.584086784,20.0,-1,-1
1996-12-05 09:47:26.584086784,24.0,-1,-1
1996-12-05 09:47:26.584086784,28.0,-1,-1
1996-12-05 09:47:26.584086784,32.0,-1,-1
1996-12-05 09:47:26.584086784,36.0,-1,-1
1996-12-05 09:47:26.584086784,40.0,-1,-1
1996-12-05 09:47:26.584086784,44.0,-1,-1
1996-12-05 09:47:26.584086784,48.0,-1,-1
1996-12-05 09:47:26.584086784,52.0,-1,-1
1996-12-05 09:47:26.584086784,60.0,-1,-1
1996-12-05 09:47:26.584086784,72.0,-1,-1
1996-12-05 09:47:26.584086784,80.0,-1,-1
1996-12-05 09:47:26.584086784,92.0,-1,-1
1996-12-05 09:47:26.584086784,104.0,-1,-1
1996-12-05 09:47:26.584086784,116.0,-1,-1
1996-12-05 09:47:26.584086784,124.0,-1,-1
1996-12-05 09:47:26.584086784,136.0,-1,-1
1996-12-05 09:47:26.584086784,148.0,-1,-1
1996-12-05 09:47:26.584086784,152.0,-1,-1
1996-12-05 09:47:26.584086784,176.0,-1,-1
1996-12-05 09:47:26.584086784,196.0,-1,-1
1996-12-05 09:47:26.584086784,224.0,-1,-1
1996-12-05 09:47:26.584086784,256.0,-1,-1
1996-12-05 09:47:26.584086784,272.0,-1,-1
1996-12-05 09:47:26.584086784,292.0,-1,-1
1996-12-05 09:47:26.584086784,332.0,-1,-1
1996-12-05 09:47:26.584086784,376.0,-1,-1
1996-12-05 09:47:26.584086784,388.0,-1,-1
1996-12-05 09:47:26.584086784,428.0,-1,-1
1996-12-05 09:47:26.584086784,484.0,-1,-1
1996-12-05 09:47:26.584086784,540.0,-1,-1
1996-12-05 09:47:26.584086784,548.0,-1,-1
1996-12-05 09:47:26.584086784,624.0,-1,-1
1996-12-05 09:47:26.584086784,708.0,-1,-1
1996-12-05 09:47:26.584086784,740.0,-1,-1
1996-12-05 09:47:26.584086784,804.0,-1,-1
1996-12-05 09:47:26.584086784,916.0,-1,-1
1996-12-05 09:47:26.584086784,940.0,-1,-1
1996-12-05 09:47:26.584086784,1040.0,-1,-1
1996-12-05 09:50:29.767600640,20.0,-1,-1
1996-12-05 09:50:29.767600640,24.0,-1,-1
1996-12-05 09:50:29.767600640,28.0,-1,-1
1996-12-05 09:50:29.767600640,32.0,-1,-1
1996-12-05 09:50:29.767600640,36.0,-1,-1
1996-12-05 09:50:29.767600640,40.0,-1,-1
1996-12-05 09:50:29.767600640,44.0,-1,-1
1996-12-05 09:50:29.767600640,48.0,-1,-1
1996-12-05 09:50:29.767600640,52.0,-1,-1
1996-12-05 09:50:29.767600640,60.0,-1,-1
1996-12-05 09:50:29.767600640,72.0,-1,-1
1996-12-05 09:50:29.767600640,80.0,-1,-1
1996-12-05 09:50:29.767600640,92.0,-1,-1
1996-12-05 09:50:29.767600640,104.0,-1,-1
1996-12-05 09:50:29.767600640,116.0,-1,-1
1996-12-05 09:50:29.767600640,124.0,-1,-1
1996-12-05 09:50:29.767600640,136.0,-1,-1
1996-12-05 09:50:29.767600640,148.0,-1,-1
1996-12-05 09:50:29.767600640,152.0,-1,-1
1996-12-05 09:50:29.767600640,176.0,-1,-1
1996-12-05 09:50:29.767600640,196.0,-1,-1
1996-12-05 09:50:29.767600640,224.0,-1,-1
1996-12-05 09:50:29.767600640,256.0,-1,-1
1996-12-05 09:50:29.767600640,272.0,-1,-1
1996-12-05 09:50:29.767600640,292.0,-1,-1
1996-12-05 09:50:29.767600640,332.0,-1,-1
1996-12-05 09:50:29.767600640,376.0,-1,-1
1996-12-05 09:50:29.767600640,388.0,-1,-1
1996-12-05 09:50:29.767600640,428.0,-1,-1
1996-12-05 09:50:29.767600640,484.0,-1,-1
1996-12-05 09:50:29.767600640,540.0,-1,-1
1996-12-05 09:50:29.767600640,548.0,-1,-1
1996-12-05 09:50:29.767600640,624.0,-1,-1
1996-12-05 09:50:29.767600640,708.0,-1,-1
1996-12-05 09:50:29.767600640,740.0,-1,-1
1996-12-05 09:50:29.767600640,804.0,-1,-1
1996-12-05 09:50:29.767600640,916.0,-1,-1
1996-12-05 09:50:29.767600640,940.0,-1,-1
1996-12-05 09:50:29.767600640,1040.0,-1,-1
1996-12-05 09:53:32.951114368,20.0,-1,-1
1996-12-05 09:53:32.951114368,24.0,-1,-1
1996-12-05 09:53:32.951114368,28.0,-1,-1
1996-12-05 09:53:32.951114368,32.0,-1,-1
1996-12-05 09:53:32.951114368,36.0,-1,-1
1996-12-05 09:53:32.951114368,40.0,-1,-1
1996-12-05 09:53:32.951114368,44.0,-1,-1
1996-12-05 09:53:32.951114368,48.0,-1,-1
1996-12-05 09:53:32.951114368,52.0,-1,-1
1996-12-05 09:53:32.951114368,60.0,-1,-1
1996-12-05 09:53:32.951114368,72.0,-1,-1
1996-12-05 09:53:32.951114368,80.0,-1,-1
1996-12-05 09:53:32.951114368,92.0,-1,-1
1996-12-05 09:53:32.951114368,104.0,-1,-1
1996-12-05 09:53:32.951114368,116.0,-1,-1
1996-12-05 09:53:32.951114368,124.0,-1,-1
1996-12-05 09:53:32.951114368,136.0,-1,-1
1996-12-05 09:53:32.951114368,148.0,-1,-1
1996-12-05 09:53:32.951114368,152.0,-1,-1
1996-12-05 09:53:32.951114368,176.0,-1,-1
1996-12-05 09:53:32.951114368,196.0,-1,-1
1996-12-05 09:53:32.951114368,224.0,-1,-1
1996-12-05 09:53:32.951114368,256.0,-1,-1
1996-12-05 09:53:32.951114368,272.0,-1,-1
1996-12-05 09:53:32.951114368,292.0,-1,-1
1996-12-05 09:53:32.951114368,332.0,-1,-1
1996-12-05 09:53:32.951114368,376.0,-1,-1
1996-12-05 09:53:32.951114368,388.0,-1,-1
1996-12-05 09:53:32.951114368,428.0,-1,-1
1996-12-05 09:53:32.951114368,484.0,-1,-1
1996-12-05 09:53:32.951114368,540.0,-1,-1
1996-12-05 09:53:32.951114368,548.0,-1,-1
1996-12-05 09:53:32.951114368,624.0,-1,-1
1996-12-05 09:53:32.951114368,708.0,-1,-1
1996-12-05 09:53:32.951114368,740.0,-1,-1
1996-12-05 09:53:32.951114368,804.0,-1,-1
1996-12-05 09:53:32.951114368,916.0,-1,-1
1996-12-05 09:53:32.951114368,940.0,-1,-1
1996-12-05 09:53:32.951114368,1040.0,-1,-1
1996-12-05 09:56:36.134628224,20.0,-1,-1
1996-12-05 09:56:36.134628224,24.0,-1,-1
1996-12-05 09:56:36.134628224,28.0,-1,-1
1996-12-05 09:56:36.134628224,32.0,-1,-1
1996-12-05 09:56:36.134628224,36.0,-1,-1
1996-12-05 09:56:36.134628224,40.0,-1,-1
1996-12-05 09:56:36.134628224,44.0,-1,-1
1996-12-05 09:56:36.134628224,48.0,-1,-1
1996-12-05 09:56:36.134628224,52.0,-1,-1
1996-12-05 09:56:36.134628224,60.0,-1,-1
1996-12-05 09:56:36.134628224,72.0,-1,-1
1996-12-05 09:56:36.134628224,80.0,-1,-1
1996-12-05 09:56:36.134628224,92.0,-1,-1
1996-12-05 09:56:36.134628224,104.0,-1,-1
1996-12-05 09:56:36.134628224,116.0,-1,-1
1996-12-05 09:56:36.134628224,124.0,-1,-1
1996-12-05 09:56:36.134628224,136.0,-1,-1
1996-12-05 09:56:36.134628224,148.0,-1,-1
1996-12-05 09:56:36.134628224,152.0,-1,-1
1996-12-05 09:56:36.134628224,176.0,-1,-1
1996-12-05 09:56:36.134628224,196.0,-1,-1
1996-12-05 09:56:36.134628224,224.0,-1,-1
1996-12-05 09:56:36.134628224,256.0,-1,-1
1996-12-05 09:56:36.134628224,272.0,-1,-1
1996-12-05 09:56:36.134628224,292.0,-1,-1
1996-12-05 09:56:36.134628224,332.0,-1,-1
1996-12-05 09:56:36.134628224,376.0,-1,-1
1996-12-05 09:56:36.134628224,388.0,-1,-1
1996-12-05 09:56:36.134628224,428.0,-1,-1
1996-12-05 09:56:36.134628224,484.0,-1,-1
1996-12-05 09:56:36.134628224,540.0,-1,-1
1996-12-05 09:56:36.134628224,548.0,-1,-1
1996-12-05 09:56:36.134628224,624.0,-1,-1
1996-12-05 09:56:36.134628224,708.0,-1,-1
1996-12-05 09:56:36.134628224,740.0,-1,-1
1996-12-05 09:56:36.134628224,804.0,-1,-1
1996-12-05 09:56:36.134628224,916.0,-1,-1
1996-12-05 09:56:36.134628224,940.0,-1,-1
1996-12-05 09:56:36.134628224,1040.0,-1,-1
1996-12-05 09:59:39.318141952,20.0,-1,-1
1996-12-05 09:59:39.318141952,24.0,-1,-1
1996-12-05 09:59:39.318141952,28.0,-1,-1
1996-12-05 09:59:39.318141952,32.0,-1,-1
1996-12-05 09:59:39.318141952,36.0,-1,-1
1996-12-05 09:59:39.318141952,40.0,-1,-1
1996-12-05 09:59:39.318141952,44.0,-1,-1
1996-12-05 09:59:39.318141952,48.0,-1,-1
1996-12-05 09:59:39.318141952,52.0,-1,-1
1996-12-05 09:59:39.318141952,60.0,-1,-1
1996-12-05 09:59:39.318141952,72.0,-1,-1
1996-12-05 09:59:39.318141952,80.0,-1,-1
1996-12-05 09:59:39.318141952,92.0,-1,-1
1996-12-05 09:59:39.318141952,104.0,-1,-1
1996-12-05 09:59:39.318141952,116.0,-1,-1
1996-12-05 09:59:39.318141952,124.0,-1,-1
1996-12-05 09:59:39.318141952,136.0,-1,-1
1996-12-05 09:59:39.318141952,148.0,-1,-1
1996-12-05 09:59:39.318141952,152.0,-1,-1
1996-12-05 09:59:39.318141952,176.0,-1,-1
1996-12-05 09:59:39.318141952,196.0,-1,-1
1996-12-05 09:59:39.318141952,224.0,-1,-1
1996-12-05 09:59:39.318141952,256.0,-1,-1
1996-12-05 09:59:39.318141952,272.0,-1,-1
1996-12-05 09:59:39.318141952,292.0,-1,-1
1996-12-05 09:59:39.318141952,332.0,-1,-1
1996-12-05 09:59:39.318141952,376.0,-1,-1
1996-12-05 09:59:39.318141952,388.0,-1,-1
1996-12-05 09:59:39.318141952,428.0,-1,-1
1996-12-05 09:59:39.318141952,484.0,-1,-1
1996-12-05 09:59:39.318141952,540.0,-1,-1
1996-12-05 09:59:39.318141952,548.0,-1,-1
1996-12-05 09:59:39.318141952,624.0,-1,-1
1996-12-05 09:59:39.318141952,708.0,-1,-1
1996-12-05 09:59:39.318141952,740.0,-1,-1
1996-12-05 09:59:39.318141952,804.0,-1,-1
1996-12-05 09:59:39.318141952,916.0,-1,-1
1996-12-05 09:59:39.318141952,940.0,-1,-1
1996-12-05 09:59:39.318141952,1040.0,-1,-1
1996-12-05 10:02:42.501655808,20.0,-1,-1
1996-12-05 10:02:42.501655808,24.0,-1,-1
1996-12-05 10:02:42.501655808,28.0,-1,-1
1996-12-05 10:02:42.501655808,32.0,-1,-1
1996-12-05 10:02:42.501655808,36.0,-1,-1
1996-12-05 10:02:42.501655808,40.0,-1,-1
1996-12-05 10:02:42.501655808,44.0,-1,-1
1996-12-05 10:02:42.501655808,48.0,-1,-1
1996-12-05 10:02:42.501655808,52.0,-1,-1
1996-12-05 10:02:42.501655808,60.0,-1,-1
1996-12-05 10:02:42.501655808,72.0,-1,-1
1996-12-05 10:02:42.501655808,80.0,-1,-1
1996-12-05 10:02:42.501655808,92.0,-1,-1
1996-12-05 10:02:42.501655808,104.0,-1,-1
1996-12-05 10:02:42.501655808,116.0,-1,-1
1996-12-05 10:02:42.501655808,124.0,-1,-1
1996-12-05 10:02:42.501655808,136.0,-1,-1
1996-12-05 10:02:42.501655808,148.0,-1,-1
1996-12-05 10:02:42.501655808,152.0,-1,-1
1996-12-05 10:02:42.501655808,176.0,-1,-1
1996-12-05 10:02:42.501655808,196.0,-1,-1
1996-12-05 10:02:42.501655808,224.0,-1,-1
1996-12-05 10:02:42.501655808,256.0,-1,-1
1996-12-05 10:02:42.501655808,272.0,-1,-1
1996-12-05 10:02:42.501655808,292.0,-1,-1
1996-12-05 10:02:42.501655808,332.0,-1,-1
1996-12-05 10:02:42.501655808,376.0,-1,-1
1996-12-05 10:02:42.501655808,388.0,-1,-1
1996-12-05 10:02:42.501655808,428.0,-1,-1
1996-12-05 10:02:42.501655808,484.0,-1,-1
1996-12-05 10:02:42.501655808,540.0,-1,-1
1996-12-05 10:02:42.501655808,548.0,-1,-1
1996-12-05 10:02:42.501655808,624.0,-1,-1
1996-12-05 10:02:42.501655808,708.0,-1,-1
1996-12-05 10:02:42.501655808,740.0,-1,-1
1996-12-05 10:02:42.501655808,804.0,-1,-1
1996-12-05 10:02:42.501655808,916.0,-1,-1
1996-12-05 10:02:42.501655808,940.0,-1,-1
1996-12-05 10:02:42.501655808,1040.0,-1,-1
1996-12-05 10:05:45.685169536,20.0,-1,-1
1996-12-05 10:05:45.685169536,24.0,-1,-1
1996-12-05 10:05:45.685169536,28.0,-1,-1
1996-12-05 10:05:45.685169536,32.0,-1,-1
1996-12-05 10:05:45.685169536,36.0,-1,-1
1996-12-05 10:05:45.685169536,40.0,-1,-1
1996-12-05 10:05:45.685169536,44.0,-1,-1
1996-12-05 10:05:45.685169536,48.0,-1,-1
1996-12-05 10:05:45.685169536,52.0,-1,-1
1996-12-05 10:05:45.685169536,60.0,-1,-1
1996-12-05 10:05:45.685169536,72.0,-1,-1
1996-12-05 10:05:45.685169536,80.0,-1,-1
1996-12-05 10:05:45.685169536,92.0,-1,-1
1996-12-05 10:05:45.685169536,104.0,-1,-1
1996-12-05 10:05:45.685169536,116.0,-1,-1
1996-12-05 10:05:45.685169536,124.0,-1,-1
1996-12-05 10:05:45.685169536,136.0,-1,-1
1996-12-05 10:05:45.685169536,148.0,-1,-1
1996-12-05 10:05:45.685169536,152.0,-1,-1
1996-12-05 10:05:45.685169536,176.0,-1,-1
1996-12-05 10:05:45.685169536,196.0,-1,-1
1996-12-05 10:05:45.685169536,224.0,-1,-1
1996-12-05 10:05:45.685169536,256.0,-1,-1
1996-12-05 10:05:45.685169536,272.0,-1,-1
1996-12-05 10:05:45.685169536,292.0,-1,-1
1996-12-05 10:05:45.685169536,332.0,-1,-1
1996-12-05 10:05:45.685169536,376.0,-1,-1
1996-12-05 10:05:45.685169536,388.0,-1,-1
1996-12-05 10:05:45.685169536,428.0,-1,-1
1996-12-05 10:05:45.685169536,484.0,-1,-1
1996-12-05 10:05:45.685169536,540.0,-1,-1
1996-12-05 10:05:45.685169536,548.0,-1,-1
1996-12-05 10:05:45.685169536,624.0,-1,-1
1996-12-05 10:05:45.685169536,708.0,-1,-1
1996-12-05 10:05:45.685169536,740.0,-1,-1
1996-12-05 10:05:45.685169536,804.0,-1,-1
1996-12-05 10:05:45.685169536,916.0,-1,-1
1996-12-05 10:05:45.685169536,940.0,-1,-1
1996-12-05 10:05:45.685169536,1040.0,-1,-1
1996-12-05 10:08:48.868683392,20.0,-1,-1
1996-12-05 10:08:48.868683392,24.0,-1,-1
1996-12-05 10:08:48.868683392,28.0,-1,-1
1996-12-05 10:08:48.868683392,32.0,-1,-1
1996-12-05 10:08:48.868683392,36.0,-1,-1
1996-12-05 10:08:48.868683392,40.0,-1,-1
1996-12-05 10:08:48.868683392,44.0,-1,-1
1996-12-05 10:08:48.868683392,48.0,-1,-1
1996-12-05 10:08:48.868683392,52.0,-1,-1
1996-12-05 10:08:48.868683392,60.0,-1,-1
1996-12-05 10:08:48.868683392,72.0,-1,-1
1996-12-05 10:08:48.868683392,80.0,-1,-1
1996-12-05 10:08:48.868683392,92.0,-1,-1
1996-12-05 10:08:48.868683392,104.0,-1,-1
1996-12-05 10:08:48.868683392,116.0,-1,-1
1996-12-05 10:08:48.868683392,124.0,-1,-1
1996-12-05 10:08:48.868683392,136.0,-1,-1
1996-12-05 10:08:48.868683392,148.0,-1,-1
1996-12-05 10:08:48.868683392,152.0,-1,-1
1996-12-05 10:08:48.868683392,176.0,-1,-1
1996-12-05 10:08:48.868683392,196.0,-1,-1
1996-12-05 10:08:48.868683392,224.0,-1,-1
1996-12-05 10:08:48.868683392,256.0,-1,-1
1996-12-05 10:08:48.868683392,272.0,-1,-1
1996-12-05 10:08:48.868683392,292.0,-1,-1
1996-12-05 10:08:48.868683392,332.0,-1,-1
1996-12-05 10:08:48.868683392,376.0,-1,-1
1996-12-05 10:08:48.868683392,388.0,-1,-1
1996-12-05 10:08:48.868683392,428.0,-1,-1
1996-12-05 10:08:48.868683392,484.0,-1,-1
1996-12-05 10:08:48.868683392,540.0,-1,-1
1996-12-05 10:08:48.868683392,548.0,-1,-1
1996-12-05 10:08:48.868683392,624.0,-1,-1
1996-12-05 10:08:48.868683392,708.0,-1,-1
1996-12-05 10:08:48.868683392,740.0,-1,-1
1996-12-05 10:08:48.868683392,804.0,-1,-1
1996-12-05 10:08:48.868683392,916.0,-1,-1
1996-12-05 10:08:48.868683392,940.0,-1,-1
1996-12-05 10:08:48.868683392,1040.0,-1,-1
1996-12-05 10:11:52.052197248,20.0,-1,-1
1996-12-05 10:11:52.052197248,24.0,-1,-1
1996-12-05 10:11:52.052197248,28.0,-1,-1
1996-12-05 10:11:52.052197248,32.0,-1,-1
1996-12-05 10:11:52.052197248,36.0,-1,-1
1996-12-05 10:11:52.052197248,40.0,-1,-1
1996-12-05 10:11:52.052197248,44.0,-1,-1
1996-12-05 10:11:52.052197248,48.0,-1,-1
1996-12-05 10:11:52.052197248,52.0,-1,-1
1996-12-05 10:11:52.052197248,60.0,-1,-1
1996-12-05 10:11:52.052197248,72.0,-1,-1
1996-12-05 10:11:52.052197248,80.0,-1,-1
1996-12-05 10:11:52.052197248,92.0,-1,-1
1996-12-05 10:11:52.052197248,104.0,-1,-1
1996-12-05 10:11:52.052197248,116.0,-1,-1
1996-12-05 10:11:52.052197248,124.0,-1,-1
1996-12-05 10:11:52.052197248,136.0,-1,-1
1996-12-05 10:11:52.052197248,148.0,-1,-1
1996-12-05 10:11:52.052197248,152.0,-1,-1
1996-12-05 10:11:52.052197248,176.0,-1,-1
1996-12-05 10:11:52.052197248,196.0,-1,-1
1996-12-05 10:11:52.052197248,224.0,-1,-1
1996-12-05 10:11:52.052197248,256.0,-1,-1
1996-12-05 10:11:52.052197248,272.0,-1,-1
1996-12-05 10:11:52.052197248,292.0,-1,-1
1996-12-05 10:11:52.052197248,332.0,-1,-1
1996-12-05 10:11:52.052197248,376.0,-1,-1
1996-12-05 10:11:52.052197248,388.0,-1,-1
1996-12-05 10:11:52.052197248,428.0,-1,-1
1996-12-05 10:11:52.052197248,484.0,-1,-1
1996-12-05 10:11:52.052197248,540.0,-1,-1
1996-12-05 10:11:52.052197248,548.0,-1,-1
1996-12-05 10:11:52.052197248,624.0,-1,-1
1996-12-05 10:11:52.052197248,708.0,-1,-1
1996-12-05 10:11:52.052197248,740.0,-1,-1
1996-12-05 10:11:52.052197248,804.0,-1,-1
1996-12-05 10:11:52.052197248,916.0,-1,-1
1996-12-05 10:11:52.052197248,940.0,-1,-1
1996-12-05 10:11:52.052197248,1040.0,-1,-1
1996-12-05 10:14:55.235710976,20.0,-1,-1
1996-12-05 10:14:55.235710976,24.0,-1,-1
1996-12-05 10:14:55.235710976,28.0,-1,-1
1996-12-05 10:14:55.235710976,32.0,-1,-1
1996-12-05 10:14:55.235710976,36.0,-1,-1
1996-12-05 10:14:55.235710976,40.0,-1,-1
1996-12-05 10:14:55.235710976,44.0,-1,-1
1996-12-05 10:14:55.235710976,48.0,-1,-1
1996-12-05 10:14:55.235710976,52.0,-1,-1
1996-12-05 10:14:55.235710976,60.0,-1,-1
1996-12-05 10:14:55.235710976,72.0,-1,-1
1996-12-05 10:14:55.235710976,80.0,-1,-1
1996-12-05 10:14:55.235710976,92.0,-1,-1
1996-12-05 10:14:55.235710976,104.0,-1,-1
1996-12-05 10:14:55.235710976,116.0,-1,-1
1996-12-05 10:14:55.235710976,124.0,-1,-1
1996-12-05 10:14:55.235710976,136.0,-1,-1
1996-12-05 10:14:55.235710976,148.0,-1,-1
1996-12-05 10:14:55.235710976,152.0,-1,-1
1996-12-05 10:14:55.235710976,176.0,-1,-1
1996-12-05 10:14:55.235710976,196.0,-1,-1
1996-12-05 10:14:55.235710976,224.0,-1,-1
1996-12-05 10:14:55.235710976,256.0,-1,-1
1996-12-05 10:14:55.235710976,272.0,-1,-1
1996-12-05 10:14:55.235710976,292.0,-1,-1
1996-12-05 10:14:55.235710976,332.0,-1,-1
1996-12-05 10:14:55.235710976,376.0,-1,-1
1996-12-05 10:14:55.235710976,388.0,-1,-1
1996-12-05 10:14:55.235710976,428.0,-1,-1
1996-12-05 10:14:55.235710976,484.0,-1,-1
1996-12-05 10:14:55.235710976,540.0,-1,-1
1996-12-05 10:14:55.235710976,548.0,-1,-1
1996-12-05 10:14:55.235710976,624.0,-1,-1
1996-12-05 10:14:55.235710976,708.0,-1,-1
1996-12-05 10:14:55.235710976,740.0,-1,-1
1996-12-05 10:14:55.235710976,804.0,-1,-1
1996-12-05 10:14:55.235710976,916.0,-1,-1
1996-12-05 10:14:55.235710976,940.0,-1,-1
1996-12-05 10:14:55.235710976,1040.0,-1,-1
1996-12-05 10:17:58.419224832,20.0,-1,-1
1996-12-05 10:17:58.419224832,24.0,-1,-1
1996-12-05 10:17:58.419224832,28.0,-1,-1
1996-12-05 10:17:58.419224832,32.0,-1,-1
1996-12-05 10:17:58.419224832,36.0,-1,-1
1996-12-05 10:17:58.419224832,40.0,-1,-1
1996-12-05 10:17:58.419224832,44.0,-1,-1
1996-12-05 10:17:58.419224832,48.0,-1,-1
1996-12-05 10:17:58.419224832,52.0,-1,-1
1996-12-05 10:17:58.419224832,60.0,-1,-1
1996-12-05 10:17:58.419224832,72.0,-1,-1
1996-12-05 10:17:58.419224832,80.0,-1,-1
1996-12-05 10:17:58.419224832,92.0,-1,-1
1996-12-05 10:17:58.419224832,104.0,-1,-1
1996-12-05 10:17:58.419224832,116.0,-1,-1
1996-12-05 10:17:58.419224832,124.0,-1,-1
1996-12-05 10:17:58.419224832,136.0,-1,-1
1996-12-05 10:17:58.419224832,148.0,-1,-1
1996-12-05 10:17:58.419224832,152.0,-1,-1
1996-12-05 10:17:58.419224832,176.0,-1,-1
1996-12-05 10:17:58.419224832,196.0,-1,-1
1996-12-05 10:17:58.419224832,224.0,-1,-1
1996-12-05 10:17:58.419224832,256.0,-1,-1
1996-12-05 10:17:58.419224832,272.0,-1,-1
1996-12-05 10:17:58.419224832,292.0,-1,-1
1996-12-05 10:17:58.419224832,332.0,-1,-1
1996-12-05 10:17:58.419224832,376.0,-1,-1
1996-12-05 10:17:58.419224832,388.0,-1,-1
1996-12-05 10:17:58.419224832,428.0,-1,-1
1996-12-05 10:17:58.419224832,484.0,-1,-1
1996-12-05 10:17:58.419224832,540.0,-1,-1
1996-12-05 10:17:58.419224832,548.0,-1,-1
1996-12-05 10:17:58.419224832,624.0,-1,-1
1996-12-05 10:17:58.419224832,708.0,-1,-1
1996-12-05 10:17:58.419224832,740.0,-1,-1
1996-12-05 10:17:58.419224832,804.0,-1,-1
1996-12-05 10:17:58.419224832,916.0,-1,-1
1996-12-05 10:17:58.419224832,940.0,-1,-1
1996-12-05 10:17:58.419224832,1040.0,-1,-1
1996-12-05 10:21:01.602738560,20.0,-1,-1
1996-12-05 10:21:01.602738560,24.0,-1,-1
1996-12-05 10:21:01.602738560,28.0,-1,-1
1996-12-05 10:21:01.602738560,32.0,-1,-1
1996-12-05 10:21:01.602738560,36.0,-1,-1
1996-12-05 10:21:01.602738560,40.0,-1,-1
1996-12-05 10:21:01.602738560,44.0,-1,-1
1996-12-05 10:21:01.602738560,48.0,-1,-1
1996-12-05 10:21:01.602738560,52.0,-1,-1
1996-12-05 10:21:01.602738560,60.0,-1,-1
1996-12-05 10:21:01.602738560,72.0,-1,-1
1996-12-05 10:21:01.602738560,80.0,-1,-1
1996-12-05 10:21:01.602738560,92.0,-1,-1
1996-12-05 10:21:01.602738560,104.0,-1,-1
1996-12-05 10:21:01.602738560,116.0,-1,-1
1996-12-05 10:21:01.602738560,124.0,-1,-1
1996-12-05 10:21:01.602738560,136.0,-1,-1
1996-12-05 10:21:01.602738560,148.0,-1,-1
1996-12-05 10:21:01.602738560,152.0,-1,-1
1996-12-05 10:21:01.602738560,176.0,-1,-1
1996-12-05 10:21:01.602738560,196.0,-1,-1
1996-12-05 10:21:01.602738560,224.0,-1,-1
1996-12-05 10:21:01.602738560,256.0,-1,-1
1996-12-05 10:21:01.602738560,272.0,-1,-1
1996-12-05 10:21:01.602738560,292.0,-1,-1
1996-12-05 10:21:01.602738560,332.0,-1,-1
1996-12-05 10:21:01.602738560,376.0,-1,-1
1996-12-05 10:21:01.602738560,388.0,-1,-1
1996-12-05 10:21:01.602738560,428.0,-1,-1
1996-12-05 10:21:01.602738560,484.0,-1,-1
1996-12-05 10:21:01.602738560,540.0,-1,-1
1996-12-05 10:21:01.602738560,548.0,-1,-1
1996-12-05 10:21:01.602738560,624.0,-1,-1
1996-12-05 10:21:01.602738560,708.0,-1,-1
1996-12-05 10:21:01.602738560,740.0,-1,-1
1996-12-05 10:21:01.602738560,804.0,-1,-1
1996-12-05 10:21:01.602738560,916.0,-1,-1
1996-12-05 10:21:01.602738560,940.0,-1,-1
1996-12-05 10:21:01.602738560,1040.0,-1,-1
1996-12-05 10:24:04.786252416,20.0,-1,-1
1996-12-05 10:24:04.786252416,24.0,-1,-1
1996-12-05 10:24:04.786252416,28.0,-1,-1
1996-12-05 10:24:04.786252416,32.0,-1,-1
1996-12-05 10:24:04.786252416,36.0,-1,-1
1996-12-05 10:24:04.786252416,40.0,-1,-1
1996-12-05 10:24:04.786252416,44.0,-1,-1
1996-12-05 10:24:04.786252416,48.0,-1,-1
1996-12-05 10:24:04.786252416,52.0,-1,-1
1996-12-05 10:24:04.786252416,60.0,-1,-1
1996-12-05 10:24:04.786252416,72.0,-1,-1
1996-12-05 10:24:04.786252416,80.0,-1,-1
1996-12-05 10:24:04.786252416,92.0,-1,-1
1996-12-05 10:24:04.786252416,104.0,-1,-1
1996-12-05 10:24:04.786252416,116.0,-1,-1
1996-12-05 10:24:04.786252416,124.0,-1,-1
