datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-07 10:54:35.809997568,80.0,-1,-1
1996-12-07 10:54:35.809997568,92.0,-1,-1
1996-12-07 10:54:35.809997568,104.0,-1,-1
1996-12-07 10:54:35.809997568,116.0,-1,-1
1996-12-07 10:54:35.809997568,124.0,-1,-1
1996-12-07 10:54:35.809997568,136.0,-1,-1
1996-12-07 10:54:35.809997568,148.0,-1,-1
1996-12-07 10:54:35.809997568,152.0,-1,-1
1996-12-07 10:54:35.809997568,176.0,-1,-1
1996-12-07 10:54:35.809997568,196.0,-1,-1
1996-12-07 10:54:35.809997568,224.0,-1,-1
1996-12-07 10:54:35.809997568,256.0,-1,-1
1996-12-07 10:54:35.809997568,272.0,-1,-1
1996-12-07 10:54:35.809997568,292.0,-1,-1
1996-12-07 10:54:35.809997568,332.0,-1,-1
1996-12-07 10:54:35.809997568,376.0,-1,-1
1996-12-07 10:54:35.809997568,388.0,-1,-1
1996-12-07 10:54:35.809997568,428.0,-1,-1
1996-12-07 10:54:35.809997568,484.0,-1,-1
1996-12-07 10:54:35.809997568,540.0,-1,-1
1996-12-07 10:54:35.809997568,548.0,-1,-1
1996-12-07 10:54:35.809997568,624.0,-1,-1
1996-12-07 10:54:35.809997568,708.0,-1,-1
1996-12-07 10:54:35.809997568,740.0,-1,-1
1996-12-07 10:54:35.809997568,804.0,-1,-1
1996-12-07 10:54:35.809997568,916.0,-1,-1
1996-12-07 10:54:35.809997568,940.0,-1,-1
1996-12-07 10:54:35.809997568,1040.0,-1,-1
1996-12-07 10:57:39.082579328,20.0,-1,-1
1996-12-07 10:57:39.082579328,24.0,-1,-1
1996-12-07 10:57:39.082579328,28.0,-1,-1
1996-12-07 10:57:39.082579328,32.0,-1,-1
1996-12-07 10:57:39.082579328,36.0,-1,-1
1996-12-07 10:57:39.082579328,40.0,-1,-1
1996-12-07 10:57:39.082579328,44.0,-1,-1
1996-12-07 10:57:39.082579328,48.0,-1,-1
1996-12-07 10:57:39.082579328,52.0,-1,-1
1996-12-07 10:57:39.082579328,60.0,-1,-1
1996-12-07 10:57:39.082579328,72.0,-1,-1
1996-12-07 10:57:39.082579328,80.0,-1,-1
1996-12-07 10:57:39.082579328,92.0,-1,-1
1996-12-07 10:57:39.082579328,104.0,-1,-1
1996-12-07 10:57:39.082579328,116.0,-1,-1
1996-12-07 10:57:39.082579328,124.0,-1,-1
1996-12-07 10:57:39.082579328,136.0,-1,-1
1996-12-07 10:57:39.082579328,148.0,-1,-1
1996-12-07 10:57:39.082579328,152.0,-1,-1
1996-12-07 10:57:39.082579328,176.0,-1,-1
1996-12-07 10:57:39.082579328,196.0,-1,-1
1996-12-07 10:57:39.082579328,224.0,-1,-1
1996-12-07 10:57:39.082579328,256.0,-1,-1
1996-12-07 10:57:39.082579328,272.0,-1,-1
1996-12-07 10:57:39.082579328,292.0,-1,-1
1996-12-07 10:57:39.082579328,332.0,-1,-1
1996-12-07 10:57:39.082579328,376.0,-1,-1
1996-12-07 10:57:39.082579328,388.0,-1,-1
1996-12-07 10:57:39.082579328,428.0,-1,-1
1996-12-07 10:57:39.082579328,484.0,-1,-1
1996-12-07 10:57:39.082579328,540.0,-1,-1
1996-12-07 10:57:39.082579328,548.0,-1,-1
1996-12-07 10:57:39.082579328,624.0,-1,-1
1996-12-07 10:57:39.082579328,708.0,-1,-1
1996-12-07 10:57:39.082579328,740.0,-1,-1
1996-12-07 10:57:39.082579328,804.0,-1,-1
1996-12-07 10:57:39.082579328,916.0,-1,-1
1996-12-07 10:57:39.082579328,940.0,-1,-1
1996-12-07 10:57:39.082579328,1040.0,-1,-1
1996-12-07 11:00:42.355161088,20.0,-1,-1
1996-12-07 11:00:42.355161088,24.0,-1,-1
1996-12-07 11:00:42.355161088,28.0,-1,-1
1996-12-07 11:00:42.355161088,32.0,-1,-1
1996-12-07 11:00:42.355161088,36.0,-1,-1
1996-12-07 11:00:42.355161088,40.0,-1,-1
1996-12-07 11:00:42.355161088,44.0,-1,-1
1996-12-07 11:00:42.355161088,48.0,-1,-1
1996-12-07 11:00:42.355161088,52.0,-1,-1
1996-12-07 11:00:42.355161088,60.0,-1,-1
1996-12-07 11:00:42.355161088,72.0,-1,-1
1996-12-07 11:00:42.355161088,80.0,-1,-1
1996-12-07 11:00:42.355161088,92.0,-1,-1
1996-12-07 11:00:42.355161088,104.0,-1,-1
1996-12-07 11:00:42.355161088,116.0,-1,-1
1996-12-07 11:00:42.355161088,124.0,-1,-1
1996-12-07 11:00:42.355161088,136.0,-1,-1
1996-12-07 11:00:42.355161088,148.0,-1,-1
1996-12-07 11:00:42.355161088,152.0,-1,-1
1996-12-07 11:00:42.355161088,176.0,-1,-1
1996-12-07 11:00:42.355161088,196.0,-1,-1
1996-12-07 11:00:42.355161088,224.0,-1,-1
1996-12-07 11:00:42.355161088,256.0,-1,-1
1996-12-07 11:00:42.355161088,272.0,-1,-1
1996-12-07 11:00:42.355161088,292.0,-1,-1
1996-12-07 11:00:42.355161088,332.0,-1,-1
1996-12-07 11:00:42.355161088,376.0,-1,-1
1996-12-07 11:00:42.355161088,388.0,-1,-1
1996-12-07 11:00:42.355161088,428.0,-1,-1
1996-12-07 11:00:42.355161088,484.0,-1,-1
1996-12-07 11:00:42.355161088,540.0,-1,-1
1996-12-07 11:00:42.355161088,548.0,-1,-1
1996-12-07 11:00:42.355161088,624.0,-1,-1
1996-12-07 11:00:42.355161088,708.0,-1,-1
1996-12-07 11:00:42.355161088,740.0,-1,-1
1996-12-07 11:00:42.355161088,804.0,-1,-1
1996-12-07 11:00:42.355161088,916.0,-1,-1
1996-12-07 11:00:42.355161088,940.0,-1,-1
1996-12-07 11:00:42.355161088,1040.0,-1,-1
1996-12-07 11:03:45.627742848,20.0,-1,-1
1996-12-07 11:03:45.627742848,24.0,-1,-1
1996-12-07 11:03:45.627742848,28.0,-1,-1
1996-12-07 11:03:45.627742848,32.0,-1,-1
1996-12-07 11:03:45.627742848,36.0,-1,-1
1996-12-07 11:03:45.627742848,40.0,-1,-1
1996-12-07 11:03:45.627742848,44.0,-1,-1
1996-12-07 11:03:45.627742848,48.0,-1,-1
1996-12-07 11:03:45.627742848,52.0,-1,-1
1996-12-07 11:03:45.627742848,60.0,-1,-1
1996-12-07 11:03:45.627742848,72.0,-1,-1
1996-12-07 11:03:45.627742848,80.0,-1,-1
1996-12-07 11:03:45.627742848,92.0,-1,-1
1996-12-07 11:03:45.627742848,104.0,-1,-1
1996-12-07 11:03:45.627742848,116.0,-1,-1
1996-12-07 11:03:45.627742848,124.0,-1,-1
1996-12-07 11:03:45.627742848,136.0,-1,-1
1996-12-07 11:03:45.627742848,148.0,-1,-1
1996-12-07 11:03:45.627742848,152.0,-1,-1
1996-12-07 11:03:45.627742848,176.0,-1,-1
1996-12-07 11:03:45.627742848,196.0,-1,-1
1996-12-07 11:03:45.627742848,224.0,-1,-1
1996-12-07 11:03:45.627742848,256.0,-1,-1
1996-12-07 11:03:45.627742848,272.0,-1,-1
1996-12-07 11:03:45.627742848,292.0,-1,-1
1996-12-07 11:03:45.627742848,332.0,-1,-1
1996-12-07 11:03:45.627742848,376.0,-1,-1
1996-12-07 11:03:45.627742848,388.0,-1,-1
1996-12-07 11:03:45.627742848,428.0,-1,-1
1996-12-07 11:03:45.627742848,484.0,-1,-1
1996-12-07 11:03:45.627742848,540.0,-1,-1
1996-12-07 11:03:45.627742848,548.0,-1,-1
1996-12-07 11:03:45.627742848,624.0,-1,-1
1996-12-07 11:03:45.627742848,708.0,-1,-1
1996-12-07 11:03:45.627742848,740.0,-1,-1
1996-12-07 11:03:45.627742848,804.0,-1,-1
1996-12-07 11:03:45.627742848,916.0,-1,-1
1996-12-07 11:03:45.627742848,940.0,-1,-1
1996-12-07 11:03:45.627742848,1040.0,-1,-1
1996-12-07 11:06:48.900324480,20.0,-1,-1
1996-12-07 11:06:48.900324480,24.0,-1,-1
1996-12-07 11:06:48.900324480,28.0,-1,-1
1996-12-07 11:06:48.900324480,32.0,-1,-1
1996-12-07 11:06:48.900324480,36.0,-1,-1
1996-12-07 11:06:48.900324480,40.0,-1,-1
1996-12-07 11:06:48.900324480,44.0,-1,-1
1996-12-07 11:06:48.900324480,48.0,-1,-1
1996-12-07 11:06:48.900324480,52.0,-1,-1
1996-12-07 11:06:48.900324480,60.0,-1,-1
1996-12-07 11:06:48.900324480,72.0,-1,-1
1996-12-07 11:06:48.900324480,80.0,-1,-1
1996-12-07 11:06:48.900324480,92.0,-1,-1
1996-12-07 11:06:48.900324480,104.0,-1,-1
1996-12-07 11:06:48.900324480,116.0,-1,-1
1996-12-07 11:06:48.900324480,124.0,-1,-1
1996-12-07 11:06:48.900324480,136.0,-1,-1
1996-12-07 11:06:48.900324480,148.0,-1,-1
1996-12-07 11:06:48.900324480,152.0,-1,-1
1996-12-07 11:06:48.900324480,176.0,-1,-1
1996-12-07 11:06:48.900324480,196.0,-1,-1
1996-12-07 11:06:48.900324480,224.0,-1,-1
1996-12-07 11:06:48.900324480,256.0,-1,-1
1996-12-07 11:06:48.900324480,272.0,-1,-1
1996-12-07 11:06:48.900324480,292.0,-1,-1
1996-12-07 11:06:48.900324480,332.0,-1,-1
1996-12-07 11:06:48.900324480,376.0,-1,-1
1996-12-07 11:06:48.900324480,388.0,-1,-1
1996-12-07 11:06:48.900324480,428.0,-1,-1
1996-12-07 11:06:48.900324480,484.0,-1,-1
1996-12-07 11:06:48.900324480,540.0,-1,-1
1996-12-07 11:06:48.900324480,548.0,-1,-1
1996-12-07 11:06:48.900324480,624.0,-1,-1
1996-12-07 11:06:48.900324480,708.0,-1,-1
1996-12-07 11:06:48.900324480,740.0,-1,-1
1996-12-07 11:06:48.900324480,804.0,-1,-1
1996-12-07 11:06:48.900324480,916.0,-1,-1
1996-12-07 11:06:48.900324480,940.0,-1,-1
1996-12-07 11:06:48.900324480,1040.0,-1,-1
1996-12-07 11:09:52.172906240,20.0,-1,-1
1996-12-07 11:09:52.172906240,24.0,-1,-1
1996-12-07 11:09:52.172906240,28.0,-1,-1
1996-12-07 11:09:52.172906240,32.0,-1,-1
1996-12-07 11:09:52.172906240,36.0,-1,-1
1996-12-07 11:09:52.172906240,40.0,-1,-1
1996-12-07 11:09:52.172906240,44.0,-1,-1
1996-12-07 11:09:52.172906240,48.0,-1,-1
1996-12-07 11:09:52.172906240,52.0,-1,-1
1996-12-07 11:09:52.172906240,60.0,-1,-1
1996-12-07 11:09:52.172906240,72.0,-1,-1
1996-12-07 11:09:52.172906240,80.0,-1,-1
1996-12-07 11:09:52.172906240,92.0,-1,-1
1996-12-07 11:09:52.172906240,104.0,-1,-1
1996-12-07 11:09:52.172906240,116.0,-1,-1
1996-12-07 11:09:52.172906240,124.0,-1,-1
1996-12-07 11:09:52.172906240,136.0,-1,-1
1996-12-07 11:09:52.172906240,148.0,-1,-1
1996-12-07 11:09:52.172906240,152.0,-1,-1
1996-12-07 11:09:52.172906240,176.0,-1,-1
1996-12-07 11:09:52.172906240,196.0,-1,-1
1996-12-07 11:09:52.172906240,224.0,-1,-1
1996-12-07 11:09:52.172906240,256.0,-1,-1
1996-12-07 11:09:52.172906240,272.0,-1,-1
1996-12-07 11:09:52.172906240,292.0,-1,-1
1996-12-07 11:09:52.172906240,332.0,-1,-1
1996-12-07 11:09:52.172906240,376.0,-1,-1
1996-12-07 11:09:52.172906240,388.0,-1,-1
1996-12-07 11:09:52.172906240,428.0,-1,-1
1996-12-07 11:09:52.172906240,484.0,-1,-1
1996-12-07 11:09:52.172906240,540.0,-1,-1
1996-12-07 11:09:52.172906240,548.0,-1,-1
1996-12-07 11:09:52.172906240,624.0,-1,-1
1996-12-07 11:09:52.172906240,708.0,-1,-1
1996-12-07 11:09:52.172906240,740.0,-1,-1
1996-12-07 11:09:52.172906240,804.0,-1,-1
1996-12-07 11:09:52.172906240,916.0,-1,-1
1996-12-07 11:09:52.172906240,940.0,-1,-1
1996-12-07 11:09:52.172906240,1040.0,-1,-1
1996-12-07 11:12:55.445488000,20.0,-1,-1
1996-12-07 11:12:55.445488000,24.0,-1,-1
1996-12-07 11:12:55.445488000,28.0,-1,-1
1996-12-07 11:12:55.445488000,32.0,-1,-1
1996-12-07 11:12:55.445488000,36.0,-1,-1
1996-12-07 11:12:55.445488000,40.0,-1,-1
1996-12-07 11:12:55.445488000,44.0,-1,-1
1996-12-07 11:12:55.445488000,48.0,-1,-1
1996-12-07 11:12:55.445488000,52.0,-1,-1
1996-12-07 11:12:55.445488000,60.0,-1,-1
1996-12-07 11:12:55.445488000,72.0,-1,-1
1996-12-07 11:12:55.445488000,80.0,-1,-1
1996-12-07 11:12:55.445488000,92.0,-1,-1
1996-12-07 11:12:55.445488000,104.0,-1,-1
1996-12-07 11:12:55.445488000,116.0,-1,-1
1996-12-07 11:12:55.445488000,124.0,-1,-1
1996-12-07 11:12:55.445488000,136.0,-1,-1
1996-12-07 11:12:55.445488000,148.0,-1,-1
1996-12-07 11:12:55.445488000,152.0,-1,-1
1996-12-07 11:12:55.445488000,176.0,-1,-1
1996-12-07 11:12:55.445488000,196.0,-1,-1
1996-12-07 11:12:55.445488000,224.0,-1,-1
1996-12-07 11:12:55.445488000,256.0,-1,-1
1996-12-07 11:12:55.445488000,272.0,-1,-1
1996-12-07 11:12:55.445488000,292.0,-1,-1
1996-12-07 11:12:55.445488000,332.0,-1,-1
1996-12-07 11:12:55.445488000,376.0,-1,-1
1996-12-07 11:12:55.445488000,388.0,-1,-1
1996-12-07 11:12:55.445488000,428.0,-1,-1
1996-12-07 11:12:55.445488000,484.0,-1,-1
1996-12-07 11:12:55.445488000,540.0,-1,-1
1996-12-07 11:12:55.445488000,548.0,-1,-1
1996-12-07 11:12:55.445488000,624.0,-1,-1
1996-12-07 11:12:55.445488000,708.0,-1,-1
1996-12-07 11:12:55.445488000,740.0,-1,-1
1996-12-07 11:12:55.445488000,804.0,-1,-1
1996-12-07 11:12:55.445488000,916.0,-1,-1
1996-12-07 11:12:55.445488000,940.0,-1,-1
1996-12-07 11:12:55.445488000,1040.0,-1,-1
1996-12-07 11:15:58.718069760,20.0,-1,-1
1996-12-07 11:15:58.718069760,24.0,-1,-1
1996-12-07 11:15:58.718069760,28.0,-1,-1
1996-12-07 11:15:58.718069760,32.0,-1,-1
1996-12-07 11:15:58.718069760,36.0,-1,-1
1996-12-07 11:15:58.718069760,40.0,-1,-1
1996-12-07 11:15:58.718069760,44.0,-1,-1
1996-12-07 11:15:58.718069760,48.0,-1,-1
1996-12-07 11:15:58.718069760,52.0,-1,-1
1996-12-07 11:15:58.718069760,60.0,-1,-1
1996-12-07 11:15:58.718069760,72.0,-1,-1
1996-12-07 11:15:58.718069760,80.0,-1,-1
1996-12-07 11:15:58.718069760,92.0,-1,-1
1996-12-07 11:15:58.718069760,104.0,-1,-1
1996-12-07 11:15:58.718069760,116.0,-1,-1
1996-12-07 11:15:58.718069760,124.0,-1,-1
1996-12-07 11:15:58.718069760,136.0,-1,-1
1996-12-07 11:15:58.718069760,148.0,-1,-1
1996-12-07 11:15:58.718069760,152.0,-1,-1
1996-12-07 11:15:58.718069760,176.0,-1,-1
1996-12-07 11:15:58.718069760,196.0,-1,-1
1996-12-07 11:15:58.718069760,224.0,-1,-1
1996-12-07 11:15:58.718069760,256.0,-1,-1
1996-12-07 11:15:58.718069760,272.0,-1,-1
1996-12-07 11:15:58.718069760,292.0,-1,-1
1996-12-07 11:15:58.718069760,332.0,-1,-1
1996-12-07 11:15:58.718069760,376.0,-1,-1
1996-12-07 11:15:58.718069760,388.0,-1,-1
1996-12-07 11:15:58.718069760,428.0,-1,-1
1996-12-07 11:15:58.718069760,484.0,-1,-1
1996-12-07 11:15:58.718069760,540.0,-1,-1
1996-12-07 11:15:58.718069760,548.0,-1,-1
1996-12-07 11:15:58.718069760,624.0,-1,-1
1996-12-07 11:15:58.718069760,708.0,-1,-1
1996-12-07 11:15:58.718069760,740.0,-1,-1
1996-12-07 11:15:58.718069760,804.0,-1,-1
1996-12-07 11:15:58.718069760,916.0,-1,-1
1996-12-07 11:15:58.718069760,940.0,-1,-1
1996-12-07 11:15:58.718069760,1040.0,-1,-1
1996-12-07 11:19:01.990651520,20.0,-1,-1
1996-12-07 11:19:01.990651520,24.0,-1,-1
1996-12-07 11:19:01.990651520,28.0,-1,-1
1996-12-07 11:19:01.990651520,32.0,-1,-1
1996-12-07 11:19:01.990651520,36.0,-1,-1
1996-12-07 11:19:01.990651520,40.0,-1,-1
1996-12-07 11:19:01.990651520,44.0,-1,-1
1996-12-07 11:19:01.990651520,48.0,-1,-1
1996-12-07 11:19:01.990651520,52.0,-1,-1
1996-12-07 11:19:01.990651520,60.0,-1,-1
1996-12-07 11:19:01.990651520,72.0,-1,-1
1996-12-07 11:19:01.990651520,80.0,-1,-1
1996-12-07 11:19:01.990651520,92.0,-1,-1
1996-12-07 11:19:01.990651520,104.0,-1,-1
1996-12-07 11:19:01.990651520,116.0,-1,-1
1996-12-07 11:19:01.990651520,124.0,-1,-1
1996-12-07 11:19:01.990651520,136.0,-1,-1
1996-12-07 11:19:01.990651520,148.0,-1,-1
1996-12-07 11:19:01.990651520,152.0,-1,-1
1996-12-07 11:19:01.990651520,176.0,-1,-1
1996-12-07 11:19:01.990651520,196.0,-1,-1
1996-12-07 11:19:01.990651520,224.0,-1,-1
1996-12-07 11:19:01.990651520,256.0,-1,-1
1996-12-07 11:19:01.990651520,272.0,-1,-1
1996-12-07 11:19:01.990651520,292.0,-1,-1
1996-12-07 11:19:01.990651520,332.0,-1,-1
1996-12-07 11:19:01.990651520,376.0,-1,-1
1996-12-07 11:19:01.990651520,388.0,-1,-1
1996-12-07 11:19:01.990651520,428.0,-1,-1
1996-12-07 11:19:01.990651520,484.0,-1,-1
1996-12-07 11:19:01.990651520,540.0,-1,-1
1996-12-07 11:19:01.990651520,548.0,-1,-1
1996-12-07 11:19:01.990651520,624.0,-1,-1
1996-12-07 11:19:01.990651520,708.0,-1,-1
1996-12-07 11:19:01.990651520,740.0,-1,-1
1996-12-07 11:19:01.990651520,804.0,-1,-1
1996-12-07 11:19:01.990651520,916.0,-1,-1
1996-12-07 11:19:01.990651520,940.0,-1,-1
1996-12-07 11:19:01.990651520,1040.0,-1,-1
1996-12-07 11:22:05.263233280,20.0,-1,-1
1996-12-07 11:22:05.263233280,24.0,-1,-1
1996-12-07 11:22:05.263233280,28.0,-1,-1
1996-12-07 11:22:05.263233280,32.0,-1,-1
1996-12-07 11:22:05.263233280,36.0,-1,-1
1996-12-07 11:22:05.263233280,40.0,-1,-1
1996-12-07 11:22:05.263233280,44.0,-1,-1
1996-12-07 11:22:05.263233280,48.0,-1,-1
1996-12-07 11:22:05.263233280,52.0,-1,-1
1996-12-07 11:22:05.263233280,60.0,-1,-1
1996-12-07 11:22:05.263233280,72.0,-1,-1
1996-12-07 11:22:05.263233280,80.0,-1,-1
1996-12-07 11:22:05.263233280,92.0,-1,-1
1996-12-07 11:22:05.263233280,104.0,-1,-1
1996-12-07 11:22:05.263233280,116.0,-1,-1
1996-12-07 11:22:05.263233280,124.0,-1,-1
1996-12-07 11:22:05.263233280,136.0,-1,-1
1996-12-07 11:22:05.263233280,148.0,-1,-1
1996-12-07 11:22:05.263233280,152.0,-1,-1
1996-12-07 11:22:05.263233280,176.0,-1,-1
1996-12-07 11:22:05.263233280,196.0,-1,-1
1996-12-07 11:22:05.263233280,224.0,-1,-1
1996-12-07 11:22:05.263233280,256.0,-1,-1
1996-12-07 11:22:05.263233280,272.0,-1,-1
1996-12-07 11:22:05.263233280,292.0,-1,-1
1996-12-07 11:22:05.263233280,332.0,-1,-1
1996-12-07 11:22:05.263233280,376.0,-1,-1
1996-12-07 11:22:05.263233280,388.0,-1,-1
1996-12-07 11:22:05.263233280,428.0,-1,-1
1996-12-07 11:22:05.263233280,484.0,-1,-1
1996-12-07 11:22:05.263233280,540.0,-1,-1
1996-12-07 11:22:05.263233280,548.0,-1,-1
1996-12-07 11:22:05.263233280,624.0,-1,-1
1996-12-07 11:22:05.263233280,708.0,-1,-1
1996-12-07 11:22:05.263233280,740.0,-1,-1
1996-12-07 11:22:05.263233280,804.0,-1,-1
1996-12-07 11:22:05.263233280,916.0,-1,-1
1996-12-07 11:22:05.263233280,940.0,-1,-1
1996-12-07 11:22:05.263233280,1040.0,-1,-1
1996-12-07 11:25:08.535815040,20.0,-1,-1
1996-12-07 11:25:08.535815040,24.0,-1,-1
1996-12-07 11:25:08.535815040,28.0,-1,-1
1996-12-07 11:25:08.535815040,32.0,-1,-1
1996-12-07 11:25:08.535815040,36.0,-1,-1
1996-12-07 11:25:08.535815040,40.0,-1,-1
1996-12-07 11:25:08.535815040,44.0,-1,-1
1996-12-07 11:25:08.535815040,48.0,-1,-1
1996-12-07 11:25:08.535815040,52.0,-1,-1
1996-12-07 11:25:08.535815040,60.0,-1,-1
1996-12-07 11:25:08.535815040,72.0,-1,-1
1996-12-07 11:25:08.535815040,80.0,-1,-1
1996-12-07 11:25:08.535815040,92.0,-1,-1
1996-12-07 11:25:08.535815040,104.0,-1,-1
1996-12-07 11:25:08.535815040,116.0,-1,-1
1996-12-07 11:25:08.535815040,124.0,-1,-1
1996-12-07 11:25:08.535815040,136.0,-1,-1
1996-12-07 11:25:08.535815040,148.0,-1,-1
1996-12-07 11:25:08.535815040,152.0,-1,-1
1996-12-07 11:25:08.535815040,176.0,-1,-1
1996-12-07 11:25:08.535815040,196.0,-1,-1
1996-12-07 11:25:08.535815040,224.0,-1,-1
1996-12-07 11:25:08.535815040,256.0,-1,-1
1996-12-07 11:25:08.535815040,272.0,-1,-1
1996-12-07 11:25:08.535815040,292.0,-1,-1
1996-12-07 11:25:08.535815040,332.0,-1,-1
1996-12-07 11:25:08.535815040,376.0,-1,-1
1996-12-07 11:25:08.535815040,388.0,-1,-1
1996-12-07 11:25:08.535815040,428.0,-1,-1
1996-12-07 11:25:08.535815040,484.0,-1,-1
1996-12-07 11:25:08.535815040,540.0,-1,-1
1996-12-07 11:25:08.535815040,548.0,-1,-1
1996-12-07 11:25:08.535815040,624.0,-1,-1
1996-12-07 11:25:08.535815040,708.0,-1,-1
1996-12-07 11:25:08.535815040,740.0,-1,-1
1996-12-07 11:25:08.535815040,804.0,-1,-1
1996-12-07 11:25:08.535815040,916.0,-1,-1
1996-12-07 11:25:08.535815040,940.0,-1,-1
1996-12-07 11:25:08.535815040,1040.0,-1,-1
1996-12-07 11:28:11.808396672,20.0,-1,-1
1996-12-07 11:28:11.808396672,24.0,-1,-1
1996-12-07 11:28:11.808396672,28.0,-1,-1
1996-12-07 11:28:11.808396672,32.0,-1,-1
1996-12-07 11:28:11.808396672,36.0,-1,-1
1996-12-07 11:28:11.808396672,40.0,-1,-1
1996-12-07 11:28:11.808396672,44.0,-1,-1
1996-12-07 11:28:11.808396672,48.0,-1,-1
1996-12-07 11:28:11.808396672,52.0,-1,-1
1996-12-07 11:28:11.808396672,60.0,-1,-1
1996-12-07 11:28:11.808396672,72.0,-1,-1
1996-12-07 11:28:11.808396672,80.0,-1,-1
1996-12-07 11:28:11.808396672,92.0,-1,-1
1996-12-07 11:28:11.808396672,104.0,-1,-1
1996-12-07 11:28:11.808396672,116.0,-1,-1
1996-12-07 11:28:11.808396672,124.0,-1,-1
1996-12-07 11:28:11.808396672,136.0,-1,-1
1996-12-07 11:28:11.808396672,148.0,-1,-1
1996-12-07 11:28:11.808396672,152.0,-1,-1
1996-12-07 11:28:11.808396672,176.0,-1,-1
1996-12-07 11:28:11.808396672,196.0,-1,-1
1996-12-07 11:28:11.808396672,224.0,-1,-1
1996-12-07 11:28:11.808396672,256.0,-1,-1
1996-12-07 11:28:11.808396672,272.0,-1,-1
1996-12-07 11:28:11.808396672,292.0,-1,-1
1996-12-07 11:28:11.808396672,332.0,-1,-1
1996-12-07 11:28:11.808396672,376.0,-1,-1
1996-12-07 11:28:11.808396672,388.0,-1,-1
1996-12-07 11:28:11.808396672,428.0,-1,-1
1996-12-07 11:28:11.808396672,484.0,-1,-1
1996-12-07 11:28:11.808396672,540.0,-1,-1
1996-12-07 11:28:11.808396672,548.0,-1,-1
1996-12-07 11:28:11.808396672,624.0,-1,-1
1996-12-07 11:28:11.808396672,708.0,-1,-1
1996-12-07 11:28:11.808396672,740.0,-1,-1
1996-12-07 11:28:11.808396672,804.0,-1,-1
1996-12-07 11:28:11.808396672,916.0,-1,-1
1996-12-07 11:28:11.808396672,940.0,-1,-1
1996-12-07 11:28:11.808396672,1040.0,-1,-1
1996-12-07 11:31:15.080978432,20.0,-1,-1
1996-12-07 11:31:15.080978432,24.0,-1,-1
1996-12-07 11:31:15.080978432,28.0,-1,-1
1996-12-07 11:31:15.080978432,32.0,-1,-1
1996-12-07 11:31:15.080978432,36.0,-1,-1
1996-12-07 11:31:15.080978432,40.0,-1,-1
1996-12-07 11:31:15.080978432,44.0,-1,-1
1996-12-07 11:31:15.080978432,48.0,-1,-1
1996-12-07 11:31:15.080978432,52.0,-1,-1
1996-12-07 11:31:15.080978432,60.0,-1,-1
1996-12-07 11:31:15.080978432,72.0,-1,-1
1996-12-07 11:31:15.080978432,80.0,-1,-1
1996-12-07 11:31:15.080978432,92.0,-1,-1
1996-12-07 11:31:15.080978432,104.0,-1,-1
1996-12-07 11:31:15.080978432,116.0,-1,-1
1996-12-07 11:31:15.080978432,124.0,-1,-1
1996-12-07 11:31:15.080978432,136.0,-1,-1
1996-12-07 11:31:15.080978432,148.0,-1,-1
1996-12-07 11:31:15.080978432,152.0,-1,-1
1996-12-07 11:31:15.080978432,176.0,-1,-1
1996-12-07 11:31:15.080978432,196.0,-1,-1
1996-12-07 11:31:15.080978432,224.0,-1,-1
1996-12-07 11:31:15.080978432,256.0,-1,-1
1996-12-07 11:31:15.080978432,272.0,-1,-1
1996-12-07 11:31:15.080978432,292.0,-1,-1
1996-12-07 11:31:15.080978432,332.0,-1,-1
1996-12-07 11:31:15.080978432,376.0,-1,-1
1996-12-07 11:31:15.080978432,388.0,-1,-1
1996-12-07 11:31:15.080978432,428.0,-1,-1
1996-12-07 11:31:15.080978432,484.0,-1,-1
1996-12-07 11:31:15.080978432,540.0,-1,-1
1996-12-07 11:31:15.080978432,548.0,-1,-1
1996-12-07 11:31:15.080978432,624.0,-1,-1
1996-12-07 11:31:15.080978432,708.0,-1,-1
1996-12-07 11:31:15.080978432,740.0,-1,-1
1996-12-07 11:31:15.080978432,804.0,-1,-1
1996-12-07 11:31:15.080978432,916.0,-1,-1
1996-12-07 11:31:15.080978432,940.0,-1,-1
1996-12-07 11:31:15.080978432,1040.0,-1,-1
1996-12-07 11:34:18.353560192,20.0,-1,-1
1996-12-07 11:34:18.353560192,24.0,-1,-1
1996-12-07 11:34:18.353560192,28.0,-1,-1
1996-12-07 11:34:18.353560192,32.0,-1,-1
1996-12-07 11:34:18.353560192,36.0,-1,-1
1996-12-07 11:34:18.353560192,40.0,-1,-1
1996-12-07 11:34:18.353560192,44.0,-1,-1
1996-12-07 11:34:18.353560192,48.0,-1,-1
1996-12-07 11:34:18.353560192,52.0,-1,-1
1996-12-07 11:34:18.353560192,60.0,-1,-1
1996-12-07 11:34:18.353560192,72.0,-1,-1
1996-12-07 11:34:18.353560192,80.0,-1,-1
1996-12-07 11:34:18.353560192,92.0,-1,-1
1996-12-07 11:34:18.353560192,104.0,-1,-1
1996-12-07 11:34:18.353560192,116.0,-1,-1
1996-12-07 11:34:18.353560192,124.0,-1,-1
1996-12-07 11:34:18.353560192,136.0,-1,-1
1996-12-07 11:34:18.353560192,148.0,-1,-1
1996-12-07 11:34:18.353560192,152.0,-1,-1
1996-12-07 11:34:18.353560192,176.0,-1,-1
1996-12-07 11:34:18.353560192,196.0,-1,-1
