datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-19 12:01:41.748299136,804.0,-1,-1
1996-12-19 12:01:41.748299136,916.0,-1,-1
1996-12-19 12:01:41.748299136,940.0,-1,-1
1996-12-19 12:01:41.748299136,1040.0,-1,-1
1996-12-19 12:04:45.020882944,20.0,-1,-1
1996-12-19 12:04:45.020882944,24.0,-1,-1
1996-12-19 12:04:45.020882944,28.0,-1,-1
1996-12-19 12:04:45.020882944,32.0,-1,-1
1996-12-19 12:04:45.020882944,36.0,-1,-1
1996-12-19 12:04:45.020882944,40.0,-1,-1
1996-12-19 12:04:45.020882944,44.0,-1,-1
1996-12-19 12:04:45.020882944,48.0,-1,-1
1996-12-19 12:04:45.020882944,52.0,-1,-1
1996-12-19 12:04:45.020882944,60.0,-1,-1
1996-12-19 12:04:45.020882944,72.0,-1,-1
1996-12-19 12:04:45.020882944,80.0,-1,-1
1996-12-19 12:04:45.020882944,92.0,-1,-1
1996-12-19 12:04:45.020882944,104.0,-1,-1
1996-12-19 12:04:45.020882944,116.0,-1,-1
1996-12-19 12:04:45.020882944,124.0,-1,-1
1996-12-19 12:04:45.020882944,136.0,-1,-1
1996-12-19 12:04:45.020882944,148.0,-1,-1
1996-12-19 12:04:45.020882944,152.0,-1,-1
1996-12-19 12:04:45.020882944,176.0,-1,-1
1996-12-19 12:04:45.020882944,196.0,-1,-1
1996-12-19 12:04:45.020882944,224.0,-1,-1
1996-12-19 12:04:45.020882944,256.0,-1,-1
1996-12-19 12:04:45.020882944,272.0,-1,-1
1996-12-19 12:04:45.020882944,292.0,-1,-1
1996-12-19 12:04:45.020882944,332.0,-1,-1
1996-12-19 12:04:45.020882944,376.0,-1,-1
1996-12-19 12:04:45.020882944,388.0,-1,-1
1996-12-19 12:04:45.020882944,428.0,-1,-1
1996-12-19 12:04:45.020882944,484.0,-1,-1
1996-12-19 12:04:45.020882944,540.0,-1,-1
1996-12-19 12:04:45.020882944,548.0,-1,-1
1996-12-19 12:04:45.020882944,624.0,-1,-1
1996-12-19 12:04:45.020882944,708.0,-1,-1
1996-12-19 12:04:45.020882944,740.0,-1,-1
1996-12-19 12:04:45.020882944,804.0,-1,-1
1996-12-19 12:04:45.020882944,916.0,-1,-1
1996-12-19 12:04:45.020882944,940.0,-1,-1
1996-12-19 12:04:45.020882944,1040.0,-1,-1
1996-12-19 12:07:48.293466880,20.0,-1,-1
1996-12-19 12:07:48.293466880,24.0,-1,-1
1996-12-19 12:07:48.293466880,28.0,-1,-1
1996-12-19 12:07:48.293466880,32.0,-1,-1
1996-12-19 12:07:48.293466880,36.0,-1,-1
1996-12-19 12:07:48.293466880,40.0,-1,-1
1996-12-19 12:07:48.293466880,44.0,-1,-1
1996-12-19 12:07:48.293466880,48.0,-1,-1
1996-12-19 12:07:48.293466880,52.0,-1,-1
1996-12-19 12:07:48.293466880,60.0,-1,-1
1996-12-19 12:07:48.293466880,72.0,-1,-1
1996-12-19 12:07:48.293466880,80.0,-1,-1
1996-12-19 12:07:48.293466880,92.0,-1,-1
1996-12-19 12:07:48.293466880,104.0,-1,-1
1996-12-19 12:07:48.293466880,116.0,-1,-1
1996-12-19 12:07:48.293466880,124.0,-1,-1
1996-12-19 12:07:48.293466880,136.0,-1,-1
1996-12-19 12:07:48.293466880,148.0,-1,-1
1996-12-19 12:07:48.293466880,152.0,-1,-1
1996-12-19 12:07:48.293466880,176.0,-1,-1
1996-12-19 12:07:48.293466880,196.0,-1,-1
1996-12-19 12:07:48.293466880,224.0,-1,-1
1996-12-19 12:07:48.293466880,256.0,-1,-1
1996-12-19 12:07:48.293466880,272.0,-1,-1
1996-12-19 12:07:48.293466880,292.0,-1,-1
1996-12-19 12:07:48.293466880,332.0,-1,-1
1996-12-19 12:07:48.293466880,376.0,-1,-1
1996-12-19 12:07:48.293466880,388.0,-1,-1
1996-12-19 12:07:48.293466880,428.0,-1,-1
1996-12-19 12:07:48.293466880,484.0,-1,-1
1996-12-19 12:07:48.293466880,540.0,-1,-1
1996-12-19 12:07:48.293466880,548.0,-1,-1
1996-12-19 12:07:48.293466880,624.0,-1,-1
1996-12-19 12:07:48.293466880,708.0,-1,-1
1996-12-19 12:07:48.293466880,740.0,-1,-1
1996-12-19 12:07:48.293466880,804.0,-1,-1
1996-12-19 12:07:48.293466880,916.0,-1,-1
1996-12-19 12:07:48.293466880,940.0,-1,-1
1996-12-19 12:07:48.293466880,1040.0,-1,-1
1996-12-19 12:10:51.566050688,20.0,-1,-1
1996-12-19 12:10:51.566050688,24.0,-1,-1
1996-12-19 12:10:51.566050688,28.0,-1,-1
1996-12-19 12:10:51.566050688,32.0,-1,-1
1996-12-19 12:10:51.566050688,36.0,-1,-1
1996-12-19 12:10:51.566050688,40.0,-1,-1
1996-12-19 12:10:51.566050688,44.0,-1,-1
1996-12-19 12:10:51.566050688,48.0,-1,-1
1996-12-19 12:10:51.566050688,52.0,-1,-1
1996-12-19 12:10:51.566050688,60.0,-1,-1
1996-12-19 12:10:51.566050688,72.0,-1,-1
1996-12-19 12:10:51.566050688,80.0,-1,-1
1996-12-19 12:10:51.566050688,92.0,-1,-1
1996-12-19 12:10:51.566050688,104.0,-1,-1
1996-12-19 12:10:51.566050688,116.0,-1,-1
1996-12-19 12:10:51.566050688,124.0,-1,-1
1996-12-19 12:10:51.566050688,136.0,-1,-1
1996-12-19 12:10:51.566050688,148.0,-1,-1
1996-12-19 12:10:51.566050688,152.0,-1,-1
1996-12-19 12:10:51.566050688,176.0,-1,-1
1996-12-19 12:10:51.566050688,196.0,-1,-1
1996-12-19 12:10:51.566050688,224.0,-1,-1
1996-12-19 12:10:51.566050688,256.0,-1,-1
1996-12-19 12:10:51.566050688,272.0,-1,-1
1996-12-19 12:10:51.566050688,292.0,-1,-1
1996-12-19 12:10:51.566050688,332.0,-1,-1
1996-12-19 12:10:51.566050688,376.0,-1,-1
1996-12-19 12:10:51.566050688,388.0,-1,-1
1996-12-19 12:10:51.566050688,428.0,-1,-1
1996-12-19 12:10:51.566050688,484.0,-1,-1
1996-12-19 12:10:51.566050688,540.0,-1,-1
1996-12-19 12:10:51.566050688,548.0,-1,-1
1996-12-19 12:10:51.566050688,624.0,-1,-1
1996-12-19 12:10:51.566050688,708.0,-1,-1
1996-12-19 12:10:51.566050688,740.0,-1,-1
1996-12-19 12:10:51.566050688,804.0,-1,-1
1996-12-19 12:10:51.566050688,916.0,-1,-1
1996-12-19 12:10:51.566050688,940.0,-1,-1
1996-12-19 12:10:51.566050688,1040.0,-1,-1
1996-12-19 12:13:54.838634496,20.0,-1,-1
1996-12-19 12:13:54.838634496,24.0,-1,-1
1996-12-19 12:13:54.838634496,28.0,-1,-1
1996-12-19 12:13:54.838634496,32.0,-1,-1
1996-12-19 12:13:54.838634496,36.0,-1,-1
1996-12-19 12:13:54.838634496,40.0,-1,-1
1996-12-19 12:13:54.838634496,44.0,-1,-1
1996-12-19 12:13:54.838634496,48.0,-1,-1
1996-12-19 12:13:54.838634496,52.0,-1,-1
1996-12-19 12:13:54.838634496,60.0,-1,-1
1996-12-19 12:13:54.838634496,72.0,-1,-1
1996-12-19 12:13:54.838634496,80.0,-1,-1
1996-12-19 12:13:54.838634496,92.0,-1,-1
1996-12-19 12:13:54.838634496,104.0,-1,-1
1996-12-19 12:13:54.838634496,116.0,-1,-1
1996-12-19 12:13:54.838634496,124.0,-1,-1
1996-12-19 12:13:54.838634496,136.0,-1,-1
1996-12-19 12:13:54.838634496,148.0,-1,-1
1996-12-19 12:13:54.838634496,152.0,-1,-1
1996-12-19 12:13:54.838634496,176.0,-1,-1
1996-12-19 12:13:54.838634496,196.0,-1,-1
1996-12-19 12:13:54.838634496,224.0,-1,-1
1996-12-19 12:13:54.838634496,256.0,-1,-1
1996-12-19 12:13:54.838634496,272.0,-1,-1
1996-12-19 12:13:54.838634496,292.0,-1,-1
1996-12-19 12:13:54.838634496,332.0,-1,-1
1996-12-19 12:13:54.838634496,376.0,-1,-1
1996-12-19 12:13:54.838634496,388.0,-1,-1
1996-12-19 12:13:54.838634496,428.0,-1,-1
1996-12-19 12:13:54.838634496,484.0,-1,-1
1996-12-19 12:13:54.838634496,540.0,-1,-1
1996-12-19 12:13:54.838634496,548.0,-1,-1
1996-12-19 12:13:54.838634496,624.0,-1,-1
1996-12-19 12:13:54.838634496,708.0,-1,-1
1996-12-19 12:13:54.838634496,740.0,-1,-1
1996-12-19 12:13:54.838634496,804.0,-1,-1
1996-12-19 12:13:54.838634496,916.0,-1,-1
1996-12-19 12:13:54.838634496,940.0,-1,-1
1996-12-19 12:13:54.838634496,1040.0,-1,-1
1996-12-19 12:16:58.111218432,20.0,-1,-1
1996-12-19 12:16:58.111218432,24.0,-1,-1
1996-12-19 12:16:58.111218432,28.0,-1,-1
1996-12-19 12:16:58.111218432,32.0,-1,-1
1996-12-19 12:16:58.111218432,36.0,-1,-1
1996-12-19 12:16:58.111218432,40.0,-1,-1
1996-12-19 12:16:58.111218432,44.0,-1,-1
1996-12-19 12:16:58.111218432,48.0,-1,-1
1996-12-19 12:16:58.111218432,52.0,-1,-1
1996-12-19 12:16:58.111218432,60.0,-1,-1
1996-12-19 12:16:58.111218432,72.0,-1,-1
1996-12-19 12:16:58.111218432,80.0,-1,-1
1996-12-19 12:16:58.111218432,92.0,-1,-1
1996-12-19 12:16:58.111218432,104.0,-1,-1
1996-12-19 12:16:58.111218432,116.0,-1,-1
1996-12-19 12:16:58.111218432,124.0,-1,-1
1996-12-19 12:16:58.111218432,136.0,-1,-1
1996-12-19 12:16:58.111218432,148.0,-1,-1
1996-12-19 12:16:58.111218432,152.0,-1,-1
1996-12-19 12:16:58.111218432,176.0,-1,-1
1996-12-19 12:16:58.111218432,196.0,-1,-1
1996-12-19 12:16:58.111218432,224.0,-1,-1
1996-12-19 12:16:58.111218432,256.0,-1,-1
1996-12-19 12:16:58.111218432,272.0,-1,-1
1996-12-19 12:16:58.111218432,292.0,-1,-1
1996-12-19 12:16:58.111218432,332.0,-1,-1
1996-12-19 12:16:58.111218432,376.0,-1,-1
1996-12-19 12:16:58.111218432,388.0,-1,-1
1996-12-19 12:16:58.111218432,428.0,-1,-1
1996-12-19 12:16:58.111218432,484.0,-1,-1
1996-12-19 12:16:58.111218432,540.0,-1,-1
1996-12-19 12:16:58.111218432,548.0,-1,-1
1996-12-19 12:16:58.111218432,624.0,-1,-1
1996-12-19 12:16:58.111218432,708.0,-1,-1
1996-12-19 12:16:58.111218432,740.0,-1,-1
1996-12-19 12:16:58.111218432,804.0,-1,-1
1996-12-19 12:16:58.111218432,916.0,-1,-1
1996-12-19 12:16:58.111218432,940.0,-1,-1
1996-12-19 12:16:58.111218432,1040.0,-1,-1
1996-12-19 12:20:01.383802240,20.0,-1,-1
1996-12-19 12:20:01.383802240,24.0,-1,-1
1996-12-19 12:20:01.383802240,28.0,-1,-1
1996-12-19 12:20:01.383802240,32.0,-1,-1
1996-12-19 12:20:01.383802240,36.0,-1,-1
1996-12-19 12:20:01.383802240,40.0,-1,-1
1996-12-19 12:20:01.383802240,44.0,-1,-1
1996-12-19 12:20:01.383802240,48.0,-1,-1
1996-12-19 12:20:01.383802240,52.0,-1,-1
1996-12-19 12:20:01.383802240,60.0,-1,-1
1996-12-19 12:20:01.383802240,72.0,-1,-1
1996-12-19 12:20:01.383802240,80.0,-1,-1
1996-12-19 12:20:01.383802240,92.0,-1,-1
1996-12-19 12:20:01.383802240,104.0,-1,-1
1996-12-19 12:20:01.383802240,116.0,-1,-1
1996-12-19 12:20:01.383802240,124.0,-1,-1
1996-12-19 12:20:01.383802240,136.0,-1,-1
1996-12-19 12:20:01.383802240,148.0,-1,-1
1996-12-19 12:20:01.383802240,152.0,-1,-1
1996-12-19 12:20:01.383802240,176.0,-1,-1
1996-12-19 12:20:01.383802240,196.0,-1,-1
1996-12-19 12:20:01.383802240,224.0,-1,-1
1996-12-19 12:20:01.383802240,256.0,-1,-1
1996-12-19 12:20:01.383802240,272.0,-1,-1
1996-12-19 12:20:01.383802240,292.0,-1,-1
1996-12-19 12:20:01.383802240,332.0,-1,-1
1996-12-19 12:20:01.383802240,376.0,-1,-1
1996-12-19 12:20:01.383802240,388.0,-1,-1
1996-12-19 12:20:01.383802240,428.0,-1,-1
1996-12-19 12:20:01.383802240,484.0,-1,-1
1996-12-19 12:20:01.383802240,540.0,-1,-1
1996-12-19 12:20:01.383802240,548.0,-1,-1
1996-12-19 12:20:01.383802240,624.0,-1,-1
1996-12-19 12:20:01.383802240,708.0,-1,-1
1996-12-19 12:20:01.383802240,740.0,-1,-1
1996-12-19 12:20:01.383802240,804.0,-1,-1
1996-12-19 12:20:01.383802240,916.0,-1,-1
1996-12-19 12:20:01.383802240,940.0,-1,-1
1996-12-19 12:20:01.383802240,1040.0,-1,-1
1996-12-19 12:23:04.656386176,20.0,-1,-1
1996-12-19 12:23:04.656386176,24.0,-1,-1
1996-12-19 12:23:04.656386176,28.0,-1,-1
1996-12-19 12:23:04.656386176,32.0,-1,-1
1996-12-19 12:23:04.656386176,36.0,-1,-1
1996-12-19 12:23:04.656386176,40.0,-1,-1
1996-12-19 12:23:04.656386176,44.0,-1,-1
1996-12-19 12:23:04.656386176,48.0,-1,-1
1996-12-19 12:23:04.656386176,52.0,-1,-1
1996-12-19 12:23:04.656386176,60.0,-1,-1
1996-12-19 12:23:04.656386176,72.0,-1,-1
1996-12-19 12:23:04.656386176,80.0,-1,-1
1996-12-19 12:23:04.656386176,92.0,-1,-1
1996-12-19 12:23:04.656386176,104.0,-1,-1
1996-12-19 12:23:04.656386176,116.0,-1,-1
1996-12-19 12:23:04.656386176,124.0,-1,-1
1996-12-19 12:23:04.656386176,136.0,-1,-1
1996-12-19 12:23:04.656386176,148.0,-1,-1
1996-12-19 12:23:04.656386176,152.0,-1,-1
1996-12-19 12:23:04.656386176,176.0,-1,-1
1996-12-19 12:23:04.656386176,196.0,-1,-1
1996-12-19 12:23:04.656386176,224.0,-1,-1
1996-12-19 12:23:04.656386176,256.0,-1,-1
1996-12-19 12:23:04.656386176,272.0,-1,-1
1996-12-19 12:23:04.656386176,292.0,-1,-1
1996-12-19 12:23:04.656386176,332.0,-1,-1
1996-12-19 12:23:04.656386176,376.0,-1,-1
1996-12-19 12:23:04.656386176,388.0,-1,-1
1996-12-19 12:23:04.656386176,428.0,-1,-1
1996-12-19 12:23:04.656386176,484.0,-1,-1
1996-12-19 12:23:04.656386176,540.0,-1,-1
1996-12-19 12:23:04.656386176,548.0,-1,-1
1996-12-19 12:23:04.656386176,624.0,-1,-1
1996-12-19 12:23:04.656386176,708.0,-1,-1
1996-12-19 12:23:04.656386176,740.0,-1,-1
1996-12-19 12:23:04.656386176,804.0,-1,-1
1996-12-19 12:23:04.656386176,916.0,-1,-1
1996-12-19 12:23:04.656386176,940.0,-1,-1
1996-12-19 12:23:04.656386176,1040.0,-1,-1
1996-12-19 12:26:07.928969984,20.0,-1,-1
1996-12-19 12:26:07.928969984,24.0,-1,-1
1996-12-19 12:26:07.928969984,28.0,-1,-1
1996-12-19 12:26:07.928969984,32.0,-1,-1
1996-12-19 12:26:07.928969984,36.0,-1,-1
1996-12-19 12:26:07.928969984,40.0,-1,-1
1996-12-19 12:26:07.928969984,44.0,-1,-1
1996-12-19 12:26:07.928969984,48.0,-1,-1
1996-12-19 12:26:07.928969984,52.0,-1,-1
1996-12-19 12:26:07.928969984,60.0,-1,-1
1996-12-19 12:26:07.928969984,72.0,-1,-1
1996-12-19 12:26:07.928969984,80.0,-1,-1
1996-12-19 12:26:07.928969984,92.0,-1,-1
1996-12-19 12:26:07.928969984,104.0,-1,-1
1996-12-19 12:26:07.928969984,116.0,-1,-1
1996-12-19 12:26:07.928969984,124.0,-1,-1
1996-12-19 12:26:07.928969984,136.0,-1,-1
1996-12-19 12:26:07.928969984,148.0,-1,-1
1996-12-19 12:26:07.928969984,152.0,-1,-1
1996-12-19 12:26:07.928969984,176.0,-1,-1
1996-12-19 12:26:07.928969984,196.0,-1,-1
1996-12-19 12:26:07.928969984,224.0,-1,-1
1996-12-19 12:26:07.928969984,256.0,-1,-1
1996-12-19 12:26:07.928969984,272.0,-1,-1
1996-12-19 12:26:07.928969984,292.0,-1,-1
1996-12-19 12:26:07.928969984,332.0,-1,-1
1996-12-19 12:26:07.928969984,376.0,-1,-1
1996-12-19 12:26:07.928969984,388.0,-1,-1
1996-12-19 12:26:07.928969984,428.0,-1,-1
1996-12-19 12:26:07.928969984,484.0,-1,-1
1996-12-19 12:26:07.928969984,540.0,-1,-1
1996-12-19 12:26:07.928969984,548.0,-1,-1
1996-12-19 12:26:07.928969984,624.0,-1,-1
1996-12-19 12:26:07.928969984,708.0,-1,-1
1996-12-19 12:26:07.928969984,740.0,-1,-1
1996-12-19 12:26:07.928969984,804.0,-1,-1
1996-12-19 12:26:07.928969984,916.0,-1,-1
1996-12-19 12:26:07.928969984,940.0,-1,-1
1996-12-19 12:26:07.928969984,1040.0,-1,-1
1996-12-19 12:29:11.201553920,20.0,-1,-1
1996-12-19 12:29:11.201553920,24.0,-1,-1
1996-12-19 12:29:11.201553920,28.0,-1,-1
1996-12-19 12:29:11.201553920,32.0,-1,-1
1996-12-19 12:29:11.201553920,36.0,-1,-1
1996-12-19 12:29:11.201553920,40.0,-1,-1
1996-12-19 12:29:11.201553920,44.0,-1,-1
1996-12-19 12:29:11.201553920,48.0,-1,-1
1996-12-19 12:29:11.201553920,52.0,-1,-1
1996-12-19 12:29:11.201553920,60.0,-1,-1
1996-12-19 12:29:11.201553920,72.0,-1,-1
1996-12-19 12:29:11.201553920,80.0,-1,-1
1996-12-19 12:29:11.201553920,92.0,-1,-1
1996-12-19 12:29:11.201553920,104.0,-1,-1
1996-12-19 12:29:11.201553920,116.0,-1,-1
1996-12-19 12:29:11.201553920,124.0,-1,-1
1996-12-19 12:29:11.201553920,136.0,-1,-1
1996-12-19 12:29:11.201553920,148.0,-1,-1
1996-12-19 12:29:11.201553920,152.0,-1,-1
1996-12-19 12:29:11.201553920,176.0,-1,-1
1996-12-19 12:29:11.201553920,196.0,-1,-1
1996-12-19 12:29:11.201553920,224.0,-1,-1
1996-12-19 12:29:11.201553920,256.0,-1,-1
1996-12-19 12:29:11.201553920,272.0,-1,-1
1996-12-19 12:29:11.201553920,292.0,-1,-1
1996-12-19 12:29:11.201553920,332.0,-1,-1
1996-12-19 12:29:11.201553920,376.0,-1,-1
1996-12-19 12:29:11.201553920,388.0,-1,-1
1996-12-19 12:29:11.201553920,428.0,-1,-1
1996-12-19 12:29:11.201553920,484.0,-1,-1
1996-12-19 12:29:11.201553920,540.0,-1,-1
1996-12-19 12:29:11.201553920,548.0,-1,-1
1996-12-19 12:29:11.201553920,624.0,-1,-1
1996-12-19 12:29:11.201553920,708.0,-1,-1
1996-12-19 12:29:11.201553920,740.0,-1,-1
1996-12-19 12:29:11.201553920,804.0,-1,-1
1996-12-19 12:29:11.201553920,916.0,-1,-1
1996-12-19 12:29:11.201553920,940.0,-1,-1
1996-12-19 12:29:11.201553920,1040.0,-1,-1
1996-12-19 12:32:14.474137728,20.0,-1,-1
1996-12-19 12:32:14.474137728,24.0,-1,-1
1996-12-19 12:32:14.474137728,28.0,-1,-1
1996-12-19 12:32:14.474137728,32.0,-1,-1
1996-12-19 12:32:14.474137728,36.0,-1,-1
1996-12-19 12:32:14.474137728,40.0,-1,-1
1996-12-19 12:32:14.474137728,44.0,-1,-1
1996-12-19 12:32:14.474137728,48.0,-1,-1
1996-12-19 12:32:14.474137728,52.0,-1,-1
1996-12-19 12:32:14.474137728,60.0,-1,-1
1996-12-19 12:32:14.474137728,72.0,-1,-1
1996-12-19 12:32:14.474137728,80.0,-1,-1
1996-12-19 12:32:14.474137728,92.0,-1,-1
1996-12-19 12:32:14.474137728,104.0,-1,-1
1996-12-19 12:32:14.474137728,116.0,-1,-1
1996-12-19 12:32:14.474137728,124.0,-1,-1
1996-12-19 12:32:14.474137728,136.0,-1,-1
1996-12-19 12:32:14.474137728,148.0,-1,-1
1996-12-19 12:32:14.474137728,152.0,-1,-1
1996-12-19 12:32:14.474137728,176.0,-1,-1
1996-12-19 12:32:14.474137728,196.0,-1,-1
1996-12-19 12:32:14.474137728,224.0,-1,-1
1996-12-19 12:32:14.474137728,256.0,-1,-1
1996-12-19 12:32:14.474137728,272.0,-1,-1
1996-12-19 12:32:14.474137728,292.0,-1,-1
1996-12-19 12:32:14.474137728,332.0,-1,-1
1996-12-19 12:32:14.474137728,376.0,-1,-1
1996-12-19 12:32:14.474137728,388.0,-1,-1
1996-12-19 12:32:14.474137728,428.0,-1,-1
1996-12-19 12:32:14.474137728,484.0,-1,-1
1996-12-19 12:32:14.474137728,540.0,-1,-1
1996-12-19 12:32:14.474137728,548.0,-1,-1
1996-12-19 12:32:14.474137728,624.0,-1,-1
1996-12-19 12:32:14.474137728,708.0,-1,-1
1996-12-19 12:32:14.474137728,740.0,-1,-1
1996-12-19 12:32:14.474137728,804.0,-1,-1
1996-12-19 12:32:14.474137728,916.0,-1,-1
1996-12-19 12:32:14.474137728,940.0,-1,-1
1996-12-19 12:32:14.474137728,1040.0,-1,-1
1996-12-19 12:35:17.746721536,20.0,-1,-1
1996-12-19 12:35:17.746721536,24.0,-1,-1
1996-12-19 12:35:17.746721536,28.0,-1,-1
1996-12-19 12:35:17.746721536,32.0,-1,-1
1996-12-19 12:35:17.746721536,36.0,-1,-1
1996-12-19 12:35:17.746721536,40.0,-1,-1
1996-12-19 12:35:17.746721536,44.0,-1,-1
1996-12-19 12:35:17.746721536,48.0,-1,-1
1996-12-19 12:35:17.746721536,52.0,-1,-1
1996-12-19 12:35:17.746721536,60.0,-1,-1
1996-12-19 12:35:17.746721536,72.0,-1,-1
1996-12-19 12:35:17.746721536,80.0,-1,-1
1996-12-19 12:35:17.746721536,92.0,-1,-1
1996-12-19 12:35:17.746721536,104.0,-1,-1
1996-12-19 12:35:17.746721536,116.0,-1,-1
1996-12-19 12:35:17.746721536,124.0,-1,-1
1996-12-19 12:35:17.746721536,136.0,-1,-1
1996-12-19 12:35:17.746721536,148.0,-1,-1
1996-12-19 12:35:17.746721536,152.0,-1,-1
1996-12-19 12:35:17.746721536,176.0,-1,-1
1996-12-19 12:35:17.746721536,196.0,-1,-1
1996-12-19 12:35:17.746721536,224.0,-1,-1
1996-12-19 12:35:17.746721536,256.0,-1,-1
1996-12-19 12:35:17.746721536,272.0,-1,-1
1996-12-19 12:35:17.746721536,292.0,-1,-1
1996-12-19 12:35:17.746721536,332.0,-1,-1
1996-12-19 12:35:17.746721536,376.0,-1,-1
1996-12-19 12:35:17.746721536,388.0,-1,-1
1996-12-19 12:35:17.746721536,428.0,-1,-1
1996-12-19 12:35:17.746721536,484.0,-1,-1
1996-12-19 12:35:17.746721536,540.0,-1,-1
1996-12-19 12:35:17.746721536,548.0,-1,-1
1996-12-19 12:35:17.746721536,624.0,-1,-1
1996-12-19 12:35:17.746721536,708.0,-1,-1
1996-12-19 12:35:17.746721536,740.0,-1,-1
1996-12-19 12:35:17.746721536,804.0,-1,-1
1996-12-19 12:35:17.746721536,916.0,-1,-1
1996-12-19 12:35:17.746721536,940.0,-1,-1
1996-12-19 12:35:17.746721536,1040.0,-1,-1
1996-12-19 12:38:21.019305472,20.0,-1,-1
1996-12-19 12:38:21.019305472,24.0,-1,-1
1996-12-19 12:38:21.019305472,28.0,-1,-1
1996-12-19 12:38:21.019305472,32.0,-1,-1
1996-12-19 12:38:21.019305472,36.0,-1,-1
1996-12-19 12:38:21.019305472,40.0,-1,-1
1996-12-19 12:38:21.019305472,44.0,-1,-1
1996-12-19 12:38:21.019305472,48.0,-1,-1
1996-12-19 12:38:21.019305472,52.0,-1,-1
1996-12-19 12:38:21.019305472,60.0,-1,-1
1996-12-19 12:38:21.019305472,72.0,-1,-1
1996-12-19 12:38:21.019305472,80.0,-1,-1
1996-12-19 12:38:21.019305472,92.0,-1,-1
1996-12-19 12:38:21.019305472,104.0,-1,-1
1996-12-19 12:38:21.019305472,116.0,-1,-1
1996-12-19 12:38:21.019305472,124.0,-1,-1
1996-12-19 12:38:21.019305472,136.0,-1,-1
1996-12-19 12:38:21.019305472,148.0,-1,-1
1996-12-19 12:38:21.019305472,152.0,-1,-1
1996-12-19 12:38:21.019305472,176.0,-1,-1
1996-12-19 12:38:21.019305472,196.0,-1,-1
1996-12-19 12:38:21.019305472,224.0,-1,-1
1996-12-19 12:38:21.019305472,256.0,-1,-1
1996-12-19 12:38:21.019305472,272.0,-1,-1
1996-12-19 12:38:21.019305472,292.0,-1,-1
1996-12-19 12:38:21.019305472,332.0,-1,-1
1996-12-19 12:38:21.019305472,376.0,-1,-1
1996-12-19 12:38:21.019305472,388.0,-1,-1
1996-12-19 12:38:21.019305472,428.0,-1,-1
1996-12-19 12:38:21.019305472,484.0,-1,-1
1996-12-19 12:38:21.019305472,540.0,-1,-1
1996-12-19 12:38:21.019305472,548.0,-1,-1
1996-12-19 12:38:21.019305472,624.0,-1,-1
1996-12-19 12:38:21.019305472,708.0,-1,-1
1996-12-19 12:38:21.019305472,740.0,-1,-1
1996-12-19 12:38:21.019305472,804.0,-1,-1
1996-12-19 12:38:21.019305472,916.0,-1,-1
1996-12-19 12:38:21.019305472,940.0,-1,-1
1996-12-19 12:38:21.019305472,1040.0,-1,-1
1996-12-19 12:41:24.291889280,20.0,-1,-1
1996-12-19 12:41:24.291889280,24.0,-1,-1
1996-12-19 12:41:24.291889280,28.0,-1,-1
1996-12-19 12:41:24.291889280,32.0,-1,-1
1996-12-19 12:41:24.291889280,36.0,-1,-1
1996-12-19 12:41:24.291889280,40.0,-1,-1
1996-12-19 12:41:24.291889280,44.0,-1,-1
1996-12-19 12:41:24.291889280,48.0,-1,-1
1996-12-19 12:41:24.291889280,52.0,-1,-1
1996-12-19 12:41:24.291889280,60.0,-1,-1
1996-12-19 12:41:24.291889280,72.0,-1,-1
1996-12-19 12:41:24.291889280,80.0,-1,-1
1996-12-19 12:41:24.291889280,92.0,-1,-1
1996-12-19 12:41:24.291889280,104.0,-1,-1
1996-12-19 12:41:24.291889280,116.0,-1,-1
1996-12-19 12:41:24.291889280,124.0,-1,-1
1996-12-19 12:41:24.291889280,136.0,-1,-1
1996-12-19 12:41:24.291889280,148.0,-1,-1
1996-12-19 12:41:24.291889280,152.0,-1,-1
1996-12-19 12:41:24.291889280,176.0,-1,-1
1996-12-19 12:41:24.291889280,196.0,-1,-1
1996-12-19 12:41:24.291889280,224.0,-1,-1
1996-12-19 12:41:24.291889280,256.0,-1,-1
1996-12-19 12:41:24.291889280,272.0,-1,-1
1996-12-19 12:41:24.291889280,292.0,-1,-1
1996-12-19 12:41:24.291889280,332.0,-1,-1
1996-12-19 12:41:24.291889280,376.0,-1,-1
1996-12-19 12:41:24.291889280,388.0,-1,-1
1996-12-19 12:41:24.291889280,428.0,-1,-1
1996-12-19 12:41:24.291889280,484.0,-1,-1
1996-12-19 12:41:24.291889280,540.0,-1,-1
1996-12-19 12:41:24.291889280,548.0,-1,-1
1996-12-19 12:41:24.291889280,624.0,-1,-1
1996-12-19 12:41:24.291889280,708.0,-1,-1
1996-12-19 12:41:24.291889280,740.0,-1,-1
1996-12-19 12:41:24.291889280,804.0,-1,-1
1996-12-19 12:41:24.291889280,916.0,-1,-1
1996-12-19 12:41:24.291889280,940.0,-1,-1
1996-12-19 12:41:24.291889280,1040.0,-1,-1
1996-12-19 12:44:27.564473216,20.0,-1,-1
1996-12-19 12:44:27.564473216,24.0,-1,-1
1996-12-19 12:44:27.564473216,28.0,-1,-1
1996-12-19 12:44:27.564473216,32.0,-1,-1
1996-12-19 12:44:27.564473216,36.0,-1,-1
1996-12-19 12:44:27.564473216,40.0,-1,-1
