datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-12 12:09:35.503540224,104.0,-1,-1
1995-03-12 12:09:35.503540224,124.0,-1,-1
1995-03-12 12:09:35.503540224,136.0,-1,-1
1995-03-12 12:09:35.503540224,148.0,-1,-1
1995-03-12 12:09:35.503540224,176.0,-1,-1
1995-03-12 12:09:35.503540224,196.0,-1,-1
1995-03-12 12:09:35.503540224,224.0,-1,-1
1995-03-12 12:09:35.503540224,256.0,-1,-1
1995-03-12 12:09:35.503540224,272.0,-1,-1
1995-03-12 12:09:35.503540224,332.0,-1,-1
1995-03-12 12:09:35.503540224,388.0,-1,-1
1995-03-12 12:09:35.503540224,428.0,-1,-1
1995-03-12 12:09:35.503540224,484.0,-1,-1
1995-03-12 12:09:35.503540224,540.0,-1,-1
1995-03-12 12:09:35.503540224,624.0,-1,-1
1995-03-12 12:09:35.503540224,740.0,-1,-1
1995-03-12 12:09:35.503540224,804.0,-1,-1
1995-03-12 12:09:35.503540224,940.0,-1,-1
1995-03-12 12:09:35.503540224,1040.0,-1,-1
1995-03-12 12:12:38.527944576,20.0,-1,-1
1995-03-12 12:12:38.527944576,24.0,-1,-1
1995-03-12 12:12:38.527944576,28.0,-1,-1
1995-03-12 12:12:38.527944576,32.0,-1,-1
1995-03-12 12:12:38.527944576,36.0,-1,-1
1995-03-12 12:12:38.527944576,40.0,-1,-1
1995-03-12 12:12:38.527944576,44.0,-1,-1
1995-03-12 12:12:38.527944576,48.0,-1,-1
1995-03-12 12:12:38.527944576,52.0,-1,-1
1995-03-12 12:12:38.527944576,60.0,-1,-1
1995-03-12 12:12:38.527944576,72.0,-1,-1
1995-03-12 12:12:38.527944576,80.0,-1,-1
1995-03-12 12:12:38.527944576,92.0,-1,-1
1995-03-12 12:12:38.527944576,104.0,-1,-1
1995-03-12 12:12:38.527944576,124.0,-1,-1
1995-03-12 12:12:38.527944576,136.0,-1,-1
1995-03-12 12:12:38.527944576,148.0,-1,-1
1995-03-12 12:12:38.527944576,176.0,-1,-1
1995-03-12 12:12:38.527944576,196.0,-1,-1
1995-03-12 12:12:38.527944576,224.0,-1,-1
1995-03-12 12:12:38.527944576,256.0,-1,-1
1995-03-12 12:12:38.527944576,272.0,-1,-1
1995-03-12 12:12:38.527944576,332.0,-1,-1
1995-03-12 12:12:38.527944576,388.0,-1,-1
1995-03-12 12:12:38.527944576,428.0,-1,-1
1995-03-12 12:12:38.527944576,484.0,-1,-1
1995-03-12 12:12:38.527944576,540.0,-1,-1
1995-03-12 12:12:38.527944576,624.0,-1,-1
1995-03-12 12:12:38.527944576,740.0,-1,-1
1995-03-12 12:12:38.527944576,804.0,-1,-1
1995-03-12 12:12:38.527944576,940.0,-1,-1
1995-03-12 12:12:38.527944576,1040.0,-1,-1
1995-03-12 12:15:41.552348800,20.0,-1,-1
1995-03-12 12:15:41.552348800,24.0,-1,-1
1995-03-12 12:15:41.552348800,28.0,-1,-1
1995-03-12 12:15:41.552348800,32.0,-1,-1
1995-03-12 12:15:41.552348800,36.0,-1,-1
1995-03-12 12:15:41.552348800,40.0,-1,-1
1995-03-12 12:15:41.552348800,44.0,-1,-1
1995-03-12 12:15:41.552348800,48.0,-1,-1
1995-03-12 12:15:41.552348800,52.0,-1,-1
1995-03-12 12:15:41.552348800,60.0,-1,-1
1995-03-12 12:15:41.552348800,72.0,-1,-1
1995-03-12 12:15:41.552348800,80.0,-1,-1
1995-03-12 12:15:41.552348800,92.0,-1,-1
1995-03-12 12:15:41.552348800,104.0,-1,-1
1995-03-12 12:15:41.552348800,124.0,-1,-1
1995-03-12 12:15:41.552348800,136.0,-1,-1
1995-03-12 12:15:41.552348800,148.0,-1,-1
1995-03-12 12:15:41.552348800,176.0,-1,-1
1995-03-12 12:15:41.552348800,196.0,-1,-1
1995-03-12 12:15:41.552348800,224.0,-1,-1
1995-03-12 12:15:41.552348800,256.0,-1,-1
1995-03-12 12:15:41.552348800,272.0,-1,-1
1995-03-12 12:15:41.552348800,332.0,-1,-1
1995-03-12 12:15:41.552348800,388.0,-1,-1
1995-03-12 12:15:41.552348800,428.0,-1,-1
1995-03-12 12:15:41.552348800,484.0,-1,-1
1995-03-12 12:15:41.552348800,540.0,-1,-1
1995-03-12 12:15:41.552348800,624.0,-1,-1
1995-03-12 12:15:41.552348800,740.0,-1,-1
1995-03-12 12:15:41.552348800,804.0,-1,-1
1995-03-12 12:15:41.552348800,940.0,-1,-1
1995-03-12 12:15:41.552348800,1040.0,-1,-1
1995-03-12 12:18:44.576753024,20.0,-1,-1
1995-03-12 12:18:44.576753024,24.0,-1,-1
1995-03-12 12:18:44.576753024,28.0,-1,-1
1995-03-12 12:18:44.576753024,32.0,-1,-1
1995-03-12 12:18:44.576753024,36.0,-1,-1
1995-03-12 12:18:44.576753024,40.0,-1,-1
1995-03-12 12:18:44.576753024,44.0,-1,-1
1995-03-12 12:18:44.576753024,48.0,-1,-1
1995-03-12 12:18:44.576753024,52.0,-1,-1
1995-03-12 12:18:44.576753024,60.0,-1,-1
1995-03-12 12:18:44.576753024,72.0,-1,-1
1995-03-12 12:18:44.576753024,80.0,-1,-1
1995-03-12 12:18:44.576753024,92.0,-1,-1
1995-03-12 12:18:44.576753024,104.0,-1,-1
1995-03-12 12:18:44.576753024,124.0,-1,-1
1995-03-12 12:18:44.576753024,136.0,-1,-1
1995-03-12 12:18:44.576753024,148.0,-1,-1
1995-03-12 12:18:44.576753024,176.0,-1,-1
1995-03-12 12:18:44.576753024,196.0,-1,-1
1995-03-12 12:18:44.576753024,224.0,-1,-1
1995-03-12 12:18:44.576753024,256.0,-1,-1
1995-03-12 12:18:44.576753024,272.0,-1,-1
1995-03-12 12:18:44.576753024,332.0,-1,-1
1995-03-12 12:18:44.576753024,388.0,-1,-1
1995-03-12 12:18:44.576753024,428.0,-1,-1
1995-03-12 12:18:44.576753024,484.0,-1,-1
1995-03-12 12:18:44.576753024,540.0,-1,-1
1995-03-12 12:18:44.576753024,624.0,-1,-1
1995-03-12 12:18:44.576753024,740.0,-1,-1
1995-03-12 12:18:44.576753024,804.0,-1,-1
1995-03-12 12:18:44.576753024,940.0,-1,-1
1995-03-12 12:18:44.576753024,1040.0,-1,-1
1995-03-12 12:21:47.601157248,20.0,-1,-1
1995-03-12 12:21:47.601157248,24.0,-1,-1
1995-03-12 12:21:47.601157248,28.0,-1,-1
1995-03-12 12:21:47.601157248,32.0,-1,-1
1995-03-12 12:21:47.601157248,36.0,-1,-1
1995-03-12 12:21:47.601157248,40.0,-1,-1
1995-03-12 12:21:47.601157248,44.0,-1,-1
1995-03-12 12:21:47.601157248,48.0,-1,-1
1995-03-12 12:21:47.601157248,52.0,-1,-1
1995-03-12 12:21:47.601157248,60.0,-1,-1
1995-03-12 12:21:47.601157248,72.0,-1,-1
1995-03-12 12:21:47.601157248,80.0,-1,-1
1995-03-12 12:21:47.601157248,92.0,-1,-1
1995-03-12 12:21:47.601157248,104.0,-1,-1
1995-03-12 12:21:47.601157248,124.0,-1,-1
1995-03-12 12:21:47.601157248,136.0,-1,-1
1995-03-12 12:21:47.601157248,148.0,-1,-1
1995-03-12 12:21:47.601157248,176.0,-1,-1
1995-03-12 12:21:47.601157248,196.0,-1,-1
1995-03-12 12:21:47.601157248,224.0,-1,-1
1995-03-12 12:21:47.601157248,256.0,-1,-1
1995-03-12 12:21:47.601157248,272.0,-1,-1
1995-03-12 12:21:47.601157248,332.0,-1,-1
1995-03-12 12:21:47.601157248,388.0,-1,-1
1995-03-12 12:21:47.601157248,428.0,-1,-1
1995-03-12 12:21:47.601157248,484.0,-1,-1
1995-03-12 12:21:47.601157248,540.0,-1,-1
1995-03-12 12:21:47.601157248,624.0,-1,-1
1995-03-12 12:21:47.601157248,740.0,-1,-1
1995-03-12 12:21:47.601157248,804.0,-1,-1
1995-03-12 12:21:47.601157248,940.0,-1,-1
1995-03-12 12:21:47.601157248,1040.0,-1,-1
1995-03-12 12:24:50.625561600,20.0,-1,-1
1995-03-12 12:24:50.625561600,24.0,-1,-1
1995-03-12 12:24:50.625561600,28.0,-1,-1
1995-03-12 12:24:50.625561600,32.0,-1,-1
1995-03-12 12:24:50.625561600,36.0,-1,-1
1995-03-12 12:24:50.625561600,40.0,-1,-1
1995-03-12 12:24:50.625561600,44.0,-1,-1
1995-03-12 12:24:50.625561600,48.0,-1,-1
1995-03-12 12:24:50.625561600,52.0,-1,-1
1995-03-12 12:24:50.625561600,60.0,-1,-1
1995-03-12 12:24:50.625561600,72.0,-1,-1
1995-03-12 12:24:50.625561600,80.0,-1,-1
1995-03-12 12:24:50.625561600,92.0,-1,-1
1995-03-12 12:24:50.625561600,104.0,-1,-1
1995-03-12 12:24:50.625561600,124.0,-1,-1
1995-03-12 12:24:50.625561600,136.0,-1,-1
1995-03-12 12:24:50.625561600,148.0,-1,-1
1995-03-12 12:24:50.625561600,176.0,-1,-1
1995-03-12 12:24:50.625561600,196.0,-1,-1
1995-03-12 12:24:50.625561600,224.0,-1,-1
1995-03-12 12:24:50.625561600,256.0,-1,-1
1995-03-12 12:24:50.625561600,272.0,-1,-1
1995-03-12 12:24:50.625561600,332.0,-1,-1
1995-03-12 12:24:50.625561600,388.0,-1,-1
1995-03-12 12:24:50.625561600,428.0,-1,-1
1995-03-12 12:24:50.625561600,484.0,-1,-1
1995-03-12 12:24:50.625561600,540.0,-1,-1
1995-03-12 12:24:50.625561600,624.0,-1,-1
1995-03-12 12:24:50.625561600,740.0,-1,-1
1995-03-12 12:24:50.625561600,804.0,-1,-1
1995-03-12 12:24:50.625561600,940.0,-1,-1
1995-03-12 12:24:50.625561600,1040.0,-1,-1
1995-03-12 12:27:53.649965824,20.0,-1,-1
1995-03-12 12:27:53.649965824,24.0,-1,-1
1995-03-12 12:27:53.649965824,28.0,-1,-1
1995-03-12 12:27:53.649965824,32.0,-1,-1
1995-03-12 12:27:53.649965824,36.0,-1,-1
1995-03-12 12:27:53.649965824,40.0,-1,-1
1995-03-12 12:27:53.649965824,44.0,-1,-1
1995-03-12 12:27:53.649965824,48.0,-1,-1
1995-03-12 12:27:53.649965824,52.0,-1,-1
1995-03-12 12:27:53.649965824,60.0,-1,-1
1995-03-12 12:27:53.649965824,72.0,-1,-1
1995-03-12 12:27:53.649965824,80.0,-1,-1
1995-03-12 12:27:53.649965824,92.0,-1,-1
1995-03-12 12:27:53.649965824,104.0,-1,-1
1995-03-12 12:27:53.649965824,124.0,-1,-1
1995-03-12 12:27:53.649965824,136.0,-1,-1
1995-03-12 12:27:53.649965824,148.0,-1,-1
1995-03-12 12:27:53.649965824,176.0,-1,-1
1995-03-12 12:27:53.649965824,196.0,-1,-1
1995-03-12 12:27:53.649965824,224.0,-1,-1
1995-03-12 12:27:53.649965824,256.0,-1,-1
1995-03-12 12:27:53.649965824,272.0,-1,-1
1995-03-12 12:27:53.649965824,332.0,-1,-1
1995-03-12 12:27:53.649965824,388.0,-1,-1
1995-03-12 12:27:53.649965824,428.0,-1,-1
1995-03-12 12:27:53.649965824,484.0,-1,-1
1995-03-12 12:27:53.649965824,540.0,-1,-1
1995-03-12 12:27:53.649965824,624.0,-1,-1
1995-03-12 12:27:53.649965824,740.0,-1,-1
1995-03-12 12:27:53.649965824,804.0,-1,-1
1995-03-12 12:27:53.649965824,940.0,-1,-1
1995-03-12 12:27:53.649965824,1040.0,-1,-1
1995-03-12 12:30:56.674370048,20.0,-1,-1
1995-03-12 12:30:56.674370048,24.0,-1,-1
1995-03-12 12:30:56.674370048,28.0,-1,-1
1995-03-12 12:30:56.674370048,32.0,-1,-1
1995-03-12 12:30:56.674370048,36.0,-1,-1
1995-03-12 12:30:56.674370048,40.0,-1,-1
1995-03-12 12:30:56.674370048,44.0,-1,-1
1995-03-12 12:30:56.674370048,48.0,-1,-1
1995-03-12 12:30:56.674370048,52.0,-1,-1
1995-03-12 12:30:56.674370048,60.0,-1,-1
1995-03-12 12:30:56.674370048,72.0,-1,-1
1995-03-12 12:30:56.674370048,80.0,-1,-1
1995-03-12 12:30:56.674370048,92.0,-1,-1
1995-03-12 12:30:56.674370048,104.0,-1,-1
1995-03-12 12:30:56.674370048,124.0,-1,-1
1995-03-12 12:30:56.674370048,136.0,-1,-1
1995-03-12 12:30:56.674370048,148.0,-1,-1
1995-03-12 12:30:56.674370048,176.0,-1,-1
1995-03-12 12:30:56.674370048,196.0,-1,-1
1995-03-12 12:30:56.674370048,224.0,-1,-1
1995-03-12 12:30:56.674370048,256.0,-1,-1
1995-03-12 12:30:56.674370048,272.0,-1,-1
1995-03-12 12:30:56.674370048,332.0,-1,-1
1995-03-12 12:30:56.674370048,388.0,-1,-1
1995-03-12 12:30:56.674370048,428.0,-1,-1
1995-03-12 12:30:56.674370048,484.0,-1,-1
1995-03-12 12:30:56.674370048,540.0,-1,-1
1995-03-12 12:30:56.674370048,624.0,-1,-1
1995-03-12 12:30:56.674370048,740.0,-1,-1
1995-03-12 12:30:56.674370048,804.0,-1,-1
1995-03-12 12:30:56.674370048,940.0,-1,-1
1995-03-12 12:30:56.674370048,1040.0,-1,-1
1995-03-12 12:33:59.698774272,20.0,-1,-1
1995-03-12 12:33:59.698774272,24.0,-1,-1
1995-03-12 12:33:59.698774272,28.0,-1,-1
1995-03-12 12:33:59.698774272,32.0,-1,-1
1995-03-12 12:33:59.698774272,36.0,-1,-1
1995-03-12 12:33:59.698774272,40.0,-1,-1
1995-03-12 12:33:59.698774272,44.0,-1,-1
1995-03-12 12:33:59.698774272,48.0,-1,-1
1995-03-12 12:33:59.698774272,52.0,-1,-1
1995-03-12 12:33:59.698774272,60.0,-1,-1
1995-03-12 12:33:59.698774272,72.0,-1,-1
1995-03-12 12:33:59.698774272,80.0,-1,-1
1995-03-12 12:33:59.698774272,92.0,-1,-1
1995-03-12 12:33:59.698774272,104.0,-1,-1
1995-03-12 12:33:59.698774272,124.0,-1,-1
1995-03-12 12:33:59.698774272,136.0,-1,-1
1995-03-12 12:33:59.698774272,148.0,-1,-1
1995-03-12 12:33:59.698774272,176.0,-1,-1
1995-03-12 12:33:59.698774272,196.0,-1,-1
1995-03-12 12:33:59.698774272,224.0,-1,-1
1995-03-12 12:33:59.698774272,256.0,-1,-1
1995-03-12 12:33:59.698774272,272.0,-1,-1
1995-03-12 12:33:59.698774272,332.0,-1,-1
1995-03-12 12:33:59.698774272,388.0,-1,-1
1995-03-12 12:33:59.698774272,428.0,-1,-1
1995-03-12 12:33:59.698774272,484.0,-1,-1
1995-03-12 12:33:59.698774272,540.0,-1,-1
1995-03-12 12:33:59.698774272,624.0,-1,-1
1995-03-12 12:33:59.698774272,740.0,-1,-1
1995-03-12 12:33:59.698774272,804.0,-1,-1
1995-03-12 12:33:59.698774272,940.0,-1,-1
1995-03-12 12:33:59.698774272,1040.0,-1,-1
1995-03-12 12:37:02.723178624,20.0,-1,-1
1995-03-12 12:37:02.723178624,24.0,-1,-1
1995-03-12 12:37:02.723178624,28.0,-1,-1
1995-03-12 12:37:02.723178624,32.0,-1,-1
1995-03-12 12:37:02.723178624,36.0,-1,-1
1995-03-12 12:37:02.723178624,40.0,-1,-1
1995-03-12 12:37:02.723178624,44.0,-1,-1
1995-03-12 12:37:02.723178624,48.0,-1,-1
1995-03-12 12:37:02.723178624,52.0,-1,-1
1995-03-12 12:37:02.723178624,60.0,-1,-1
1995-03-12 12:37:02.723178624,72.0,-1,-1
1995-03-12 12:37:02.723178624,80.0,-1,-1
1995-03-12 12:37:02.723178624,92.0,-1,-1
1995-03-12 12:37:02.723178624,104.0,-1,-1
1995-03-12 12:37:02.723178624,124.0,-1,-1
1995-03-12 12:37:02.723178624,136.0,-1,-1
1995-03-12 12:37:02.723178624,148.0,-1,-1
1995-03-12 12:37:02.723178624,176.0,-1,-1
1995-03-12 12:37:02.723178624,196.0,-1,-1
1995-03-12 12:37:02.723178624,224.0,-1,-1
1995-03-12 12:37:02.723178624,256.0,-1,-1
1995-03-12 12:37:02.723178624,272.0,-1,-1
1995-03-12 12:37:02.723178624,332.0,-1,-1
1995-03-12 12:37:02.723178624,388.0,-1,-1
1995-03-12 12:37:02.723178624,428.0,-1,-1
1995-03-12 12:37:02.723178624,484.0,-1,-1
1995-03-12 12:37:02.723178624,540.0,-1,-1
1995-03-12 12:37:02.723178624,624.0,-1,-1
1995-03-12 12:37:02.723178624,740.0,-1,-1
1995-03-12 12:37:02.723178624,804.0,-1,-1
1995-03-12 12:37:02.723178624,940.0,-1,-1
1995-03-12 12:37:02.723178624,1040.0,-1,-1
1995-03-12 12:40:05.747582848,20.0,-1,-1
1995-03-12 12:40:05.747582848,24.0,-1,-1
1995-03-12 12:40:05.747582848,28.0,-1,-1
1995-03-12 12:40:05.747582848,32.0,-1,-1
1995-03-12 12:40:05.747582848,36.0,-1,-1
1995-03-12 12:40:05.747582848,40.0,-1,-1
1995-03-12 12:40:05.747582848,44.0,-1,-1
1995-03-12 12:40:05.747582848,48.0,-1,-1
1995-03-12 12:40:05.747582848,52.0,-1,-1
1995-03-12 12:40:05.747582848,60.0,-1,-1
1995-03-12 12:40:05.747582848,72.0,-1,-1
1995-03-12 12:40:05.747582848,80.0,-1,-1
1995-03-12 12:40:05.747582848,92.0,-1,-1
1995-03-12 12:40:05.747582848,104.0,-1,-1
1995-03-12 12:40:05.747582848,124.0,-1,-1
1995-03-12 12:40:05.747582848,136.0,-1,-1
1995-03-12 12:40:05.747582848,148.0,-1,-1
1995-03-12 12:40:05.747582848,176.0,-1,-1
1995-03-12 12:40:05.747582848,196.0,-1,-1
1995-03-12 12:40:05.747582848,224.0,-1,-1
1995-03-12 12:40:05.747582848,256.0,-1,-1
1995-03-12 12:40:05.747582848,272.0,-1,-1
1995-03-12 12:40:05.747582848,332.0,-1,-1
1995-03-12 12:40:05.747582848,388.0,-1,-1
1995-03-12 12:40:05.747582848,428.0,-1,-1
1995-03-12 12:40:05.747582848,484.0,-1,-1
1995-03-12 12:40:05.747582848,540.0,-1,-1
1995-03-12 12:40:05.747582848,624.0,-1,-1
1995-03-12 12:40:05.747582848,740.0,-1,-1
1995-03-12 12:40:05.747582848,804.0,-1,-1
1995-03-12 12:40:05.747582848,940.0,-1,-1
1995-03-12 12:40:05.747582848,1040.0,-1,-1
1995-03-12 12:43:08.771987072,20.0,-1,-1
1995-03-12 12:43:08.771987072,24.0,-1,-1
1995-03-12 12:43:08.771987072,28.0,-1,-1
1995-03-12 12:43:08.771987072,32.0,-1,-1
1995-03-12 12:43:08.771987072,36.0,-1,-1
1995-03-12 12:43:08.771987072,40.0,-1,-1
1995-03-12 12:43:08.771987072,44.0,-1,-1
1995-03-12 12:43:08.771987072,48.0,-1,-1
1995-03-12 12:43:08.771987072,52.0,-1,-1
1995-03-12 12:43:08.771987072,60.0,-1,-1
1995-03-12 12:43:08.771987072,72.0,-1,-1
1995-03-12 12:43:08.771987072,80.0,-1,-1
1995-03-12 12:43:08.771987072,92.0,-1,-1
1995-03-12 12:43:08.771987072,104.0,-1,-1
1995-03-12 12:43:08.771987072,124.0,-1,-1
1995-03-12 12:43:08.771987072,136.0,-1,-1
1995-03-12 12:43:08.771987072,148.0,-1,-1
1995-03-12 12:43:08.771987072,176.0,-1,-1
1995-03-12 12:43:08.771987072,196.0,-1,-1
1995-03-12 12:43:08.771987072,224.0,-1,-1
1995-03-12 12:43:08.771987072,256.0,-1,-1
1995-03-12 12:43:08.771987072,272.0,-1,-1
1995-03-12 12:43:08.771987072,332.0,-1,-1
1995-03-12 12:43:08.771987072,388.0,-1,-1
1995-03-12 12:43:08.771987072,428.0,-1,-1
1995-03-12 12:43:08.771987072,484.0,-1,-1
1995-03-12 12:43:08.771987072,540.0,-1,-1
1995-03-12 12:43:08.771987072,624.0,-1,-1
1995-03-12 12:43:08.771987072,740.0,-1,-1
1995-03-12 12:43:08.771987072,804.0,-1,-1
1995-03-12 12:43:08.771987072,940.0,-1,-1
1995-03-12 12:43:08.771987072,1040.0,-1,-1
1995-03-12 12:46:11.796391296,20.0,-1,-1
1995-03-12 12:46:11.796391296,24.0,-1,-1
1995-03-12 12:46:11.796391296,28.0,-1,-1
1995-03-12 12:46:11.796391296,32.0,-1,-1
1995-03-12 12:46:11.796391296,36.0,-1,-1
1995-03-12 12:46:11.796391296,40.0,-1,-1
1995-03-12 12:46:11.796391296,44.0,-1,-1
1995-03-12 12:46:11.796391296,48.0,-1,-1
1995-03-12 12:46:11.796391296,52.0,-1,-1
1995-03-12 12:46:11.796391296,60.0,-1,-1
1995-03-12 12:46:11.796391296,72.0,-1,-1
1995-03-12 12:46:11.796391296,80.0,-1,-1
1995-03-12 12:46:11.796391296,92.0,-1,-1
1995-03-12 12:46:11.796391296,104.0,-1,-1
1995-03-12 12:46:11.796391296,124.0,-1,-1
1995-03-12 12:46:11.796391296,136.0,-1,-1
1995-03-12 12:46:11.796391296,148.0,-1,-1
1995-03-12 12:46:11.796391296,176.0,-1,-1
1995-03-12 12:46:11.796391296,196.0,-1,-1
1995-03-12 12:46:11.796391296,224.0,-1,-1
1995-03-12 12:46:11.796391296,256.0,-1,-1
1995-03-12 12:46:11.796391296,272.0,-1,-1
1995-03-12 12:46:11.796391296,332.0,-1,-1
1995-03-12 12:46:11.796391296,388.0,-1,-1
1995-03-12 12:46:11.796391296,428.0,-1,-1
1995-03-12 12:46:11.796391296,484.0,-1,-1
1995-03-12 12:46:11.796391296,540.0,-1,-1
1995-03-12 12:46:11.796391296,624.0,-1,-1
1995-03-12 12:46:11.796391296,740.0,-1,-1
1995-03-12 12:46:11.796391296,804.0,-1,-1
1995-03-12 12:46:11.796391296,940.0,-1,-1
1995-03-12 12:46:11.796391296,1040.0,-1,-1
1995-03-12 12:49:14.820795648,20.0,-1,-1
1995-03-12 12:49:14.820795648,24.0,-1,-1
1995-03-12 12:49:14.820795648,28.0,-1,-1
1995-03-12 12:49:14.820795648,32.0,-1,-1
1995-03-12 12:49:14.820795648,36.0,-1,-1
1995-03-12 12:49:14.820795648,40.0,-1,-1
1995-03-12 12:49:14.820795648,44.0,-1,-1
1995-03-12 12:49:14.820795648,48.0,-1,-1
1995-03-12 12:49:14.820795648,52.0,-1,-1
1995-03-12 12:49:14.820795648,60.0,-1,-1
1995-03-12 12:49:14.820795648,72.0,-1,-1
1995-03-12 12:49:14.820795648,80.0,-1,-1
1995-03-12 12:49:14.820795648,92.0,-1,-1
1995-03-12 12:49:14.820795648,104.0,-1,-1
1995-03-12 12:49:14.820795648,124.0,-1,-1
1995-03-12 12:49:14.820795648,136.0,-1,-1
1995-03-12 12:49:14.820795648,148.0,-1,-1
1995-03-12 12:49:14.820795648,176.0,-1,-1
1995-03-12 12:49:14.820795648,196.0,-1,-1
1995-03-12 12:49:14.820795648,224.0,-1,-1
1995-03-12 12:49:14.820795648,256.0,-1,-1
1995-03-12 12:49:14.820795648,272.0,-1,-1
1995-03-12 12:49:14.820795648,332.0,-1,-1
1995-03-12 12:49:14.820795648,388.0,-1,-1
1995-03-12 12:49:14.820795648,428.0,-1,-1
1995-03-12 12:49:14.820795648,484.0,-1,-1
1995-03-12 12:49:14.820795648,540.0,-1,-1
1995-03-12 12:49:14.820795648,624.0,-1,-1
1995-03-12 12:49:14.820795648,740.0,-1,-1
1995-03-12 12:49:14.820795648,804.0,-1,-1
1995-03-12 12:49:14.820795648,940.0,-1,-1
1995-03-12 12:49:14.820795648,1040.0,-1,-1
1995-03-12 12:52:17.845199872,20.0,-1,-1
1995-03-12 12:52:17.845199872,24.0,-1,-1
1995-03-12 12:52:17.845199872,28.0,-1,-1
1995-03-12 12:52:17.845199872,32.0,-1,-1
1995-03-12 12:52:17.845199872,36.0,-1,-1
1995-03-12 12:52:17.845199872,40.0,-1,-1
1995-03-12 12:52:17.845199872,44.0,-1,-1
1995-03-12 12:52:17.845199872,48.0,-1,-1
1995-03-12 12:52:17.845199872,52.0,-1,-1
1995-03-12 12:52:17.845199872,60.0,-1,-1
1995-03-12 12:52:17.845199872,72.0,-1,-1
1995-03-12 12:52:17.845199872,80.0,-1,-1
1995-03-12 12:52:17.845199872,92.0,-1,-1
1995-03-12 12:52:17.845199872,104.0,-1,-1
1995-03-12 12:52:17.845199872,124.0,-1,-1
1995-03-12 12:52:17.845199872,136.0,-1,-1
1995-03-12 12:52:17.845199872,148.0,-1,-1
1995-03-12 12:52:17.845199872,176.0,-1,-1
1995-03-12 12:52:17.845199872,196.0,-1,-1
1995-03-12 12:52:17.845199872,224.0,-1,-1
1995-03-12 12:52:17.845199872,256.0,-1,-1
1995-03-12 12:52:17.845199872,272.0,-1,-1
1995-03-12 12:52:17.845199872,332.0,-1,-1
1995-03-12 12:52:17.845199872,388.0,-1,-1
1995-03-12 12:52:17.845199872,428.0,-1,-1
1995-03-12 12:52:17.845199872,484.0,-1,-1
1995-03-12 12:52:17.845199872,540.0,-1,-1
1995-03-12 12:52:17.845199872,624.0,-1,-1
1995-03-12 12:52:17.845199872,740.0,-1,-1
1995-03-12 12:52:17.845199872,804.0,-1,-1
1995-03-12 12:52:17.845199872,940.0,-1,-1
1995-03-12 12:52:17.845199872,1040.0,-1,-1
1995-03-12 12:55:20.869604096,20.0,-1,-1
1995-03-12 12:55:20.869604096,24.0,-1,-1
1995-03-12 12:55:20.869604096,28.0,-1,-1
1995-03-12 12:55:20.869604096,32.0,-1,-1
1995-03-12 12:55:20.869604096,36.0,-1,-1
1995-03-12 12:55:20.869604096,40.0,-1,-1
1995-03-12 12:55:20.869604096,44.0,-1,-1
1995-03-12 12:55:20.869604096,48.0,-1,-1
1995-03-12 12:55:20.869604096,52.0,-1,-1
1995-03-12 12:55:20.869604096,60.0,-1,-1
1995-03-12 12:55:20.869604096,72.0,-1,-1
1995-03-12 12:55:20.869604096,80.0,-1,-1
1995-03-12 12:55:20.869604096,92.0,-1,-1
1995-03-12 12:55:20.869604096,104.0,-1,-1
1995-03-12 12:55:20.869604096,124.0,-1,-1
1995-03-12 12:55:20.869604096,136.0,-1,-1
1995-03-12 12:55:20.869604096,148.0,-1,-1
1995-03-12 12:55:20.869604096,176.0,-1,-1
1995-03-12 12:55:20.869604096,196.0,-1,-1
1995-03-12 12:55:20.869604096,224.0,-1,-1
1995-03-12 12:55:20.869604096,256.0,-1,-1
1995-03-12 12:55:20.869604096,272.0,-1,-1
1995-03-12 12:55:20.869604096,332.0,-1,-1
1995-03-12 12:55:20.869604096,388.0,-1,-1
1995-03-12 12:55:20.869604096,428.0,-1,-1
1995-03-12 12:55:20.869604096,484.0,-1,-1
1995-03-12 12:55:20.869604096,540.0,-1,-1
1995-03-12 12:55:20.869604096,624.0,-1,-1
1995-03-12 12:55:20.869604096,740.0,-1,-1
1995-03-12 12:55:20.869604096,804.0,-1,-1
1995-03-12 12:55:20.869604096,940.0,-1,-1
1995-03-12 12:55:20.869604096,1040.0,-1,-1
1995-03-12 12:58:23.894008320,20.0,-1,-1
1995-03-12 12:58:23.894008320,24.0,-1,-1
1995-03-12 12:58:23.894008320,28.0,-1,-1
1995-03-12 12:58:23.894008320,32.0,-1,-1
1995-03-12 12:58:23.894008320,36.0,-1,-1
1995-03-12 12:58:23.894008320,40.0,-1,-1
1995-03-12 12:58:23.894008320,44.0,-1,-1
1995-03-12 12:58:23.894008320,48.0,-1,-1
1995-03-12 12:58:23.894008320,52.0,-1,-1
1995-03-12 12:58:23.894008320,60.0,-1,-1
1995-03-12 12:58:23.894008320,72.0,-1,-1
1995-03-12 12:58:23.894008320,80.0,-1,-1
1995-03-12 12:58:23.894008320,92.0,-1,-1
1995-03-12 12:58:23.894008320,104.0,-1,-1
1995-03-12 12:58:23.894008320,124.0,-1,-1
1995-03-12 12:58:23.894008320,136.0,-1,-1
1995-03-12 12:58:23.894008320,148.0,-1,-1
