datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-28 13:40:56.725667968,92.0,-1,-1
1995-03-28 13:40:56.725667968,104.0,-1,-1
1995-03-28 13:40:56.725667968,124.0,-1,-1
1995-03-28 13:40:56.725667968,136.0,-1,-1
1995-03-28 13:40:56.725667968,148.0,-1,-1
1995-03-28 13:40:56.725667968,176.0,-1,-1
1995-03-28 13:40:56.725667968,196.0,-1,-1
1995-03-28 13:40:56.725667968,224.0,-1,-1
1995-03-28 13:40:56.725667968,256.0,-1,-1
1995-03-28 13:40:56.725667968,272.0,-1,-1
1995-03-28 13:40:56.725667968,332.0,-1,-1
1995-03-28 13:40:56.725667968,388.0,-1,-1
1995-03-28 13:40:56.725667968,428.0,-1,-1
1995-03-28 13:40:56.725667968,484.0,-1,-1
1995-03-28 13:40:56.725667968,540.0,-1,-1
1995-03-28 13:40:56.725667968,624.0,-1,-1
1995-03-28 13:40:56.725667968,740.0,-1,-1
1995-03-28 13:40:56.725667968,804.0,-1,-1
1995-03-28 13:40:56.725667968,940.0,-1,-1
1995-03-28 13:40:56.725667968,1040.0,-1,-1
1995-03-28 13:43:59.750072192,20.0,-1,-1
1995-03-28 13:43:59.750072192,24.0,-1,-1
1995-03-28 13:43:59.750072192,28.0,-1,-1
1995-03-28 13:43:59.750072192,32.0,-1,-1
1995-03-28 13:43:59.750072192,36.0,-1,-1
1995-03-28 13:43:59.750072192,40.0,-1,-1
1995-03-28 13:43:59.750072192,44.0,-1,-1
1995-03-28 13:43:59.750072192,48.0,-1,-1
1995-03-28 13:43:59.750072192,52.0,-1,-1
1995-03-28 13:43:59.750072192,60.0,-1,-1
1995-03-28 13:43:59.750072192,72.0,-1,-1
1995-03-28 13:43:59.750072192,80.0,-1,-1
1995-03-28 13:43:59.750072192,92.0,-1,-1
1995-03-28 13:43:59.750072192,104.0,-1,-1
1995-03-28 13:43:59.750072192,124.0,-1,-1
1995-03-28 13:43:59.750072192,136.0,-1,-1
1995-03-28 13:43:59.750072192,148.0,-1,-1
1995-03-28 13:43:59.750072192,176.0,-1,-1
1995-03-28 13:43:59.750072192,196.0,-1,-1
1995-03-28 13:43:59.750072192,224.0,-1,-1
1995-03-28 13:43:59.750072192,256.0,-1,-1
1995-03-28 13:43:59.750072192,272.0,-1,-1
1995-03-28 13:43:59.750072192,332.0,-1,-1
1995-03-28 13:43:59.750072192,388.0,-1,-1
1995-03-28 13:43:59.750072192,428.0,-1,-1
1995-03-28 13:43:59.750072192,484.0,-1,-1
1995-03-28 13:43:59.750072192,540.0,-1,-1
1995-03-28 13:43:59.750072192,624.0,-1,-1
1995-03-28 13:43:59.750072192,740.0,-1,-1
1995-03-28 13:43:59.750072192,804.0,-1,-1
1995-03-28 13:43:59.750072192,940.0,-1,-1
1995-03-28 13:43:59.750072192,1040.0,-1,-1
1995-03-28 13:47:02.774476416,20.0,-1,-1
1995-03-28 13:47:02.774476416,24.0,-1,-1
1995-03-28 13:47:02.774476416,28.0,-1,-1
1995-03-28 13:47:02.774476416,32.0,-1,-1
1995-03-28 13:47:02.774476416,36.0,-1,-1
1995-03-28 13:47:02.774476416,40.0,-1,-1
1995-03-28 13:47:02.774476416,44.0,-1,-1
1995-03-28 13:47:02.774476416,48.0,-1,-1
1995-03-28 13:47:02.774476416,52.0,-1,-1
1995-03-28 13:47:02.774476416,60.0,-1,-1
1995-03-28 13:47:02.774476416,72.0,-1,-1
1995-03-28 13:47:02.774476416,80.0,-1,-1
1995-03-28 13:47:02.774476416,92.0,-1,-1
1995-03-28 13:47:02.774476416,104.0,-1,-1
1995-03-28 13:47:02.774476416,124.0,-1,-1
1995-03-28 13:47:02.774476416,136.0,-1,-1
1995-03-28 13:47:02.774476416,148.0,-1,-1
1995-03-28 13:47:02.774476416,176.0,-1,-1
1995-03-28 13:47:02.774476416,196.0,-1,-1
1995-03-28 13:47:02.774476416,224.0,-1,-1
1995-03-28 13:47:02.774476416,256.0,-1,-1
1995-03-28 13:47:02.774476416,272.0,-1,-1
1995-03-28 13:47:02.774476416,332.0,-1,-1
1995-03-28 13:47:02.774476416,388.0,-1,-1
1995-03-28 13:47:02.774476416,428.0,-1,-1
1995-03-28 13:47:02.774476416,484.0,-1,-1
1995-03-28 13:47:02.774476416,540.0,-1,-1
1995-03-28 13:47:02.774476416,624.0,-1,-1
1995-03-28 13:47:02.774476416,740.0,-1,-1
1995-03-28 13:47:02.774476416,804.0,-1,-1
1995-03-28 13:47:02.774476416,940.0,-1,-1
1995-03-28 13:47:02.774476416,1040.0,-1,-1
1995-03-28 13:50:05.798880768,20.0,-1,-1
1995-03-28 13:50:05.798880768,24.0,-1,-1
1995-03-28 13:50:05.798880768,28.0,-1,-1
1995-03-28 13:50:05.798880768,32.0,-1,-1
1995-03-28 13:50:05.798880768,36.0,-1,-1
1995-03-28 13:50:05.798880768,40.0,-1,-1
1995-03-28 13:50:05.798880768,44.0,-1,-1
1995-03-28 13:50:05.798880768,48.0,-1,-1
1995-03-28 13:50:05.798880768,52.0,-1,-1
1995-03-28 13:50:05.798880768,60.0,-1,-1
1995-03-28 13:50:05.798880768,72.0,-1,-1
1995-03-28 13:50:05.798880768,80.0,-1,-1
1995-03-28 13:50:05.798880768,92.0,-1,-1
1995-03-28 13:50:05.798880768,104.0,-1,-1
1995-03-28 13:50:05.798880768,124.0,-1,-1
1995-03-28 13:50:05.798880768,136.0,-1,-1
1995-03-28 13:50:05.798880768,148.0,-1,-1
1995-03-28 13:50:05.798880768,176.0,-1,-1
1995-03-28 13:50:05.798880768,196.0,-1,-1
1995-03-28 13:50:05.798880768,224.0,-1,-1
1995-03-28 13:50:05.798880768,256.0,-1,-1
1995-03-28 13:50:05.798880768,272.0,-1,-1
1995-03-28 13:50:05.798880768,332.0,-1,-1
1995-03-28 13:50:05.798880768,388.0,-1,-1
1995-03-28 13:50:05.798880768,428.0,-1,-1
1995-03-28 13:50:05.798880768,484.0,-1,-1
1995-03-28 13:50:05.798880768,540.0,-1,-1
1995-03-28 13:50:05.798880768,624.0,-1,-1
1995-03-28 13:50:05.798880768,740.0,-1,-1
1995-03-28 13:50:05.798880768,804.0,-1,-1
1995-03-28 13:50:05.798880768,940.0,-1,-1
1995-03-28 13:50:05.798880768,1040.0,-1,-1
1995-03-28 13:53:08.823284992,20.0,-1,-1
1995-03-28 13:53:08.823284992,24.0,-1,-1
1995-03-28 13:53:08.823284992,28.0,-1,-1
1995-03-28 13:53:08.823284992,32.0,-1,-1
1995-03-28 13:53:08.823284992,36.0,-1,-1
1995-03-28 13:53:08.823284992,40.0,-1,-1
1995-03-28 13:53:08.823284992,44.0,-1,-1
1995-03-28 13:53:08.823284992,48.0,-1,-1
1995-03-28 13:53:08.823284992,52.0,-1,-1
1995-03-28 13:53:08.823284992,60.0,-1,-1
1995-03-28 13:53:08.823284992,72.0,-1,-1
1995-03-28 13:53:08.823284992,80.0,-1,-1
1995-03-28 13:53:08.823284992,92.0,-1,-1
1995-03-28 13:53:08.823284992,104.0,-1,-1
1995-03-28 13:53:08.823284992,124.0,-1,-1
1995-03-28 13:53:08.823284992,136.0,-1,-1
1995-03-28 13:53:08.823284992,148.0,-1,-1
1995-03-28 13:53:08.823284992,176.0,-1,-1
1995-03-28 13:53:08.823284992,196.0,-1,-1
1995-03-28 13:53:08.823284992,224.0,-1,-1
1995-03-28 13:53:08.823284992,256.0,-1,-1
1995-03-28 13:53:08.823284992,272.0,-1,-1
1995-03-28 13:53:08.823284992,332.0,-1,-1
1995-03-28 13:53:08.823284992,388.0,-1,-1
1995-03-28 13:53:08.823284992,428.0,-1,-1
1995-03-28 13:53:08.823284992,484.0,-1,-1
1995-03-28 13:53:08.823284992,540.0,-1,-1
1995-03-28 13:53:08.823284992,624.0,-1,-1
1995-03-28 13:53:08.823284992,740.0,-1,-1
1995-03-28 13:53:08.823284992,804.0,-1,-1
1995-03-28 13:53:08.823284992,940.0,-1,-1
1995-03-28 13:53:08.823284992,1040.0,-1,-1
1995-03-28 13:56:11.847689216,20.0,-1,-1
1995-03-28 13:56:11.847689216,24.0,-1,-1
1995-03-28 13:56:11.847689216,28.0,-1,-1
1995-03-28 13:56:11.847689216,32.0,-1,-1
1995-03-28 13:56:11.847689216,36.0,-1,-1
1995-03-28 13:56:11.847689216,40.0,-1,-1
1995-03-28 13:56:11.847689216,44.0,-1,-1
1995-03-28 13:56:11.847689216,48.0,-1,-1
1995-03-28 13:56:11.847689216,52.0,-1,-1
1995-03-28 13:56:11.847689216,60.0,-1,-1
1995-03-28 13:56:11.847689216,72.0,-1,-1
1995-03-28 13:56:11.847689216,80.0,-1,-1
1995-03-28 13:56:11.847689216,92.0,-1,-1
1995-03-28 13:56:11.847689216,104.0,-1,-1
1995-03-28 13:56:11.847689216,124.0,-1,-1
1995-03-28 13:56:11.847689216,136.0,-1,-1
1995-03-28 13:56:11.847689216,148.0,-1,-1
1995-03-28 13:56:11.847689216,176.0,-1,-1
1995-03-28 13:56:11.847689216,196.0,-1,-1
1995-03-28 13:56:11.847689216,224.0,-1,-1
1995-03-28 13:56:11.847689216,256.0,-1,-1
1995-03-28 13:56:11.847689216,272.0,-1,-1
1995-03-28 13:56:11.847689216,332.0,-1,-1
1995-03-28 13:56:11.847689216,388.0,-1,-1
1995-03-28 13:56:11.847689216,428.0,-1,-1
1995-03-28 13:56:11.847689216,484.0,-1,-1
1995-03-28 13:56:11.847689216,540.0,-1,-1
1995-03-28 13:56:11.847689216,624.0,-1,-1
1995-03-28 13:56:11.847689216,740.0,-1,-1
1995-03-28 13:56:11.847689216,804.0,-1,-1
1995-03-28 13:56:11.847689216,940.0,-1,-1
1995-03-28 13:56:11.847689216,1040.0,-1,-1
1995-03-28 13:59:14.872093440,20.0,-1,-1
1995-03-28 13:59:14.872093440,24.0,-1,-1
1995-03-28 13:59:14.872093440,28.0,-1,-1
1995-03-28 13:59:14.872093440,32.0,-1,-1
1995-03-28 13:59:14.872093440,36.0,-1,-1
1995-03-28 13:59:14.872093440,40.0,-1,-1
1995-03-28 13:59:14.872093440,44.0,-1,-1
1995-03-28 13:59:14.872093440,48.0,-1,-1
1995-03-28 13:59:14.872093440,52.0,-1,-1
1995-03-28 13:59:14.872093440,60.0,-1,-1
1995-03-28 13:59:14.872093440,72.0,-1,-1
1995-03-28 13:59:14.872093440,80.0,-1,-1
1995-03-28 13:59:14.872093440,92.0,-1,-1
1995-03-28 13:59:14.872093440,104.0,-1,-1
1995-03-28 13:59:14.872093440,124.0,-1,-1
1995-03-28 13:59:14.872093440,136.0,-1,-1
1995-03-28 13:59:14.872093440,148.0,-1,-1
1995-03-28 13:59:14.872093440,176.0,-1,-1
1995-03-28 13:59:14.872093440,196.0,-1,-1
1995-03-28 13:59:14.872093440,224.0,-1,-1
1995-03-28 13:59:14.872093440,256.0,-1,-1
1995-03-28 13:59:14.872093440,272.0,-1,-1
1995-03-28 13:59:14.872093440,332.0,-1,-1
1995-03-28 13:59:14.872093440,388.0,-1,-1
1995-03-28 13:59:14.872093440,428.0,-1,-1
1995-03-28 13:59:14.872093440,484.0,-1,-1
1995-03-28 13:59:14.872093440,540.0,-1,-1
1995-03-28 13:59:14.872093440,624.0,-1,-1
1995-03-28 13:59:14.872093440,740.0,-1,-1
1995-03-28 13:59:14.872093440,804.0,-1,-1
1995-03-28 13:59:14.872093440,940.0,-1,-1
1995-03-28 13:59:14.872093440,1040.0,-1,-1
1995-03-28 14:02:17.896497792,20.0,-1,-1
1995-03-28 14:02:17.896497792,24.0,-1,-1
1995-03-28 14:02:17.896497792,28.0,-1,-1
1995-03-28 14:02:17.896497792,32.0,-1,-1
1995-03-28 14:02:17.896497792,36.0,-1,-1
1995-03-28 14:02:17.896497792,40.0,-1,-1
1995-03-28 14:02:17.896497792,44.0,-1,-1
1995-03-28 14:02:17.896497792,48.0,-1,-1
1995-03-28 14:02:17.896497792,52.0,-1,-1
1995-03-28 14:02:17.896497792,60.0,-1,-1
1995-03-28 14:02:17.896497792,72.0,-1,-1
1995-03-28 14:02:17.896497792,80.0,-1,-1
1995-03-28 14:02:17.896497792,92.0,-1,-1
1995-03-28 14:02:17.896497792,104.0,-1,-1
1995-03-28 14:02:17.896497792,124.0,-1,-1
1995-03-28 14:02:17.896497792,136.0,-1,-1
1995-03-28 14:02:17.896497792,148.0,-1,-1
1995-03-28 14:02:17.896497792,176.0,-1,-1
1995-03-28 14:02:17.896497792,196.0,-1,-1
1995-03-28 14:02:17.896497792,224.0,-1,-1
1995-03-28 14:02:17.896497792,256.0,-1,-1
1995-03-28 14:02:17.896497792,272.0,-1,-1
1995-03-28 14:02:17.896497792,332.0,-1,-1
1995-03-28 14:02:17.896497792,388.0,-1,-1
1995-03-28 14:02:17.896497792,428.0,-1,-1
1995-03-28 14:02:17.896497792,484.0,-1,-1
1995-03-28 14:02:17.896497792,540.0,-1,-1
1995-03-28 14:02:17.896497792,624.0,-1,-1
1995-03-28 14:02:17.896497792,740.0,-1,-1
1995-03-28 14:02:17.896497792,804.0,-1,-1
1995-03-28 14:02:17.896497792,940.0,-1,-1
1995-03-28 14:02:17.896497792,1040.0,-1,-1
1995-03-28 14:05:20.920902016,20.0,-1,-1
1995-03-28 14:05:20.920902016,24.0,-1,-1
1995-03-28 14:05:20.920902016,28.0,-1,-1
1995-03-28 14:05:20.920902016,32.0,-1,-1
1995-03-28 14:05:20.920902016,36.0,-1,-1
1995-03-28 14:05:20.920902016,40.0,-1,-1
1995-03-28 14:05:20.920902016,44.0,-1,-1
1995-03-28 14:05:20.920902016,48.0,-1,-1
1995-03-28 14:05:20.920902016,52.0,-1,-1
1995-03-28 14:05:20.920902016,60.0,-1,-1
1995-03-28 14:05:20.920902016,72.0,-1,-1
1995-03-28 14:05:20.920902016,80.0,-1,-1
1995-03-28 14:05:20.920902016,92.0,-1,-1
1995-03-28 14:05:20.920902016,104.0,-1,-1
1995-03-28 14:05:20.920902016,124.0,-1,-1
1995-03-28 14:05:20.920902016,136.0,-1,-1
1995-03-28 14:05:20.920902016,148.0,-1,-1
1995-03-28 14:05:20.920902016,176.0,-1,-1
1995-03-28 14:05:20.920902016,196.0,-1,-1
1995-03-28 14:05:20.920902016,224.0,-1,-1
1995-03-28 14:05:20.920902016,256.0,-1,-1
1995-03-28 14:05:20.920902016,272.0,-1,-1
1995-03-28 14:05:20.920902016,332.0,-1,-1
1995-03-28 14:05:20.920902016,388.0,-1,-1
1995-03-28 14:05:20.920902016,428.0,-1,-1
1995-03-28 14:05:20.920902016,484.0,-1,-1
1995-03-28 14:05:20.920902016,540.0,-1,-1
1995-03-28 14:05:20.920902016,624.0,-1,-1
1995-03-28 14:05:20.920902016,740.0,-1,-1
1995-03-28 14:05:20.920902016,804.0,-1,-1
1995-03-28 14:05:20.920902016,940.0,-1,-1
1995-03-28 14:05:20.920902016,1040.0,-1,-1
1995-03-28 14:08:23.945306240,20.0,-1,-1
1995-03-28 14:08:23.945306240,24.0,-1,-1
1995-03-28 14:08:23.945306240,28.0,-1,-1
1995-03-28 14:08:23.945306240,32.0,-1,-1
1995-03-28 14:08:23.945306240,36.0,-1,-1
1995-03-28 14:08:23.945306240,40.0,-1,-1
1995-03-28 14:08:23.945306240,44.0,-1,-1
1995-03-28 14:08:23.945306240,48.0,-1,-1
1995-03-28 14:08:23.945306240,52.0,-1,-1
1995-03-28 14:08:23.945306240,60.0,-1,-1
1995-03-28 14:08:23.945306240,72.0,-1,-1
1995-03-28 14:08:23.945306240,80.0,-1,-1
1995-03-28 14:08:23.945306240,92.0,-1,-1
1995-03-28 14:08:23.945306240,104.0,-1,-1
1995-03-28 14:08:23.945306240,124.0,-1,-1
1995-03-28 14:08:23.945306240,136.0,-1,-1
1995-03-28 14:08:23.945306240,148.0,-1,-1
1995-03-28 14:08:23.945306240,176.0,-1,-1
1995-03-28 14:08:23.945306240,196.0,-1,-1
1995-03-28 14:08:23.945306240,224.0,-1,-1
1995-03-28 14:08:23.945306240,256.0,-1,-1
1995-03-28 14:08:23.945306240,272.0,-1,-1
1995-03-28 14:08:23.945306240,332.0,-1,-1
1995-03-28 14:08:23.945306240,388.0,-1,-1
1995-03-28 14:08:23.945306240,428.0,-1,-1
1995-03-28 14:08:23.945306240,484.0,-1,-1
1995-03-28 14:08:23.945306240,540.0,-1,-1
1995-03-28 14:08:23.945306240,624.0,-1,-1
1995-03-28 14:08:23.945306240,740.0,-1,-1
1995-03-28 14:08:23.945306240,804.0,-1,-1
1995-03-28 14:08:23.945306240,940.0,-1,-1
1995-03-28 14:08:23.945306240,1040.0,-1,-1
1995-03-28 14:11:26.969710464,20.0,-1,-1
1995-03-28 14:11:26.969710464,24.0,-1,-1
1995-03-28 14:11:26.969710464,28.0,-1,-1
1995-03-28 14:11:26.969710464,32.0,-1,-1
1995-03-28 14:11:26.969710464,36.0,-1,-1
1995-03-28 14:11:26.969710464,40.0,-1,-1
1995-03-28 14:11:26.969710464,44.0,-1,-1
1995-03-28 14:11:26.969710464,48.0,-1,-1
1995-03-28 14:11:26.969710464,52.0,-1,-1
1995-03-28 14:11:26.969710464,60.0,-1,-1
1995-03-28 14:11:26.969710464,72.0,-1,-1
1995-03-28 14:11:26.969710464,80.0,-1,-1
1995-03-28 14:11:26.969710464,92.0,-1,-1
1995-03-28 14:11:26.969710464,104.0,-1,-1
1995-03-28 14:11:26.969710464,124.0,-1,-1
1995-03-28 14:11:26.969710464,136.0,-1,-1
1995-03-28 14:11:26.969710464,148.0,-1,-1
1995-03-28 14:11:26.969710464,176.0,-1,-1
1995-03-28 14:11:26.969710464,196.0,-1,-1
1995-03-28 14:11:26.969710464,224.0,-1,-1
1995-03-28 14:11:26.969710464,256.0,-1,-1
1995-03-28 14:11:26.969710464,272.0,-1,-1
1995-03-28 14:11:26.969710464,332.0,-1,-1
1995-03-28 14:11:26.969710464,388.0,-1,-1
1995-03-28 14:11:26.969710464,428.0,-1,-1
1995-03-28 14:11:26.969710464,484.0,-1,-1
1995-03-28 14:11:26.969710464,540.0,-1,-1
1995-03-28 14:11:26.969710464,624.0,-1,-1
1995-03-28 14:11:26.969710464,740.0,-1,-1
1995-03-28 14:11:26.969710464,804.0,-1,-1
1995-03-28 14:11:26.969710464,940.0,-1,-1
1995-03-28 14:11:26.969710464,1040.0,-1,-1
1995-03-28 14:14:29.994114816,20.0,-1,-1
1995-03-28 14:14:29.994114816,24.0,-1,-1
1995-03-28 14:14:29.994114816,28.0,-1,-1
1995-03-28 14:14:29.994114816,32.0,-1,-1
1995-03-28 14:14:29.994114816,36.0,-1,-1
1995-03-28 14:14:29.994114816,40.0,-1,-1
1995-03-28 14:14:29.994114816,44.0,-1,-1
1995-03-28 14:14:29.994114816,48.0,-1,-1
1995-03-28 14:14:29.994114816,52.0,-1,-1
1995-03-28 14:14:29.994114816,60.0,-1,-1
1995-03-28 14:14:29.994114816,72.0,-1,-1
1995-03-28 14:14:29.994114816,80.0,-1,-1
1995-03-28 14:14:29.994114816,92.0,-1,-1
1995-03-28 14:14:29.994114816,104.0,-1,-1
1995-03-28 14:14:29.994114816,124.0,-1,-1
1995-03-28 14:14:29.994114816,136.0,-1,-1
1995-03-28 14:14:29.994114816,148.0,-1,-1
1995-03-28 14:14:29.994114816,176.0,-1,-1
1995-03-28 14:14:29.994114816,196.0,-1,-1
1995-03-28 14:14:29.994114816,224.0,-1,-1
1995-03-28 14:14:29.994114816,256.0,-1,-1
1995-03-28 14:14:29.994114816,272.0,-1,-1
1995-03-28 14:14:29.994114816,332.0,-1,-1
1995-03-28 14:14:29.994114816,388.0,-1,-1
1995-03-28 14:14:29.994114816,428.0,-1,-1
1995-03-28 14:14:29.994114816,484.0,-1,-1
1995-03-28 14:14:29.994114816,540.0,-1,-1
1995-03-28 14:14:29.994114816,624.0,-1,-1
1995-03-28 14:14:29.994114816,740.0,-1,-1
1995-03-28 14:14:29.994114816,804.0,-1,-1
1995-03-28 14:14:29.994114816,940.0,-1,-1
1995-03-28 14:14:29.994114816,1040.0,-1,-1
1995-03-28 14:17:33.018519040,20.0,-1,-1
1995-03-28 14:17:33.018519040,24.0,-1,-1
1995-03-28 14:17:33.018519040,28.0,-1,-1
1995-03-28 14:17:33.018519040,32.0,-1,-1
1995-03-28 14:17:33.018519040,36.0,-1,-1
1995-03-28 14:17:33.018519040,40.0,-1,-1
1995-03-28 14:17:33.018519040,44.0,-1,-1
1995-03-28 14:17:33.018519040,48.0,-1,-1
1995-03-28 14:17:33.018519040,52.0,-1,-1
1995-03-28 14:17:33.018519040,60.0,-1,-1
1995-03-28 14:17:33.018519040,72.0,-1,-1
1995-03-28 14:17:33.018519040,80.0,-1,-1
1995-03-28 14:17:33.018519040,92.0,-1,-1
1995-03-28 14:17:33.018519040,104.0,-1,-1
1995-03-28 14:17:33.018519040,124.0,-1,-1
1995-03-28 14:17:33.018519040,136.0,-1,-1
1995-03-28 14:17:33.018519040,148.0,-1,-1
1995-03-28 14:17:33.018519040,176.0,-1,-1
1995-03-28 14:17:33.018519040,196.0,-1,-1
1995-03-28 14:17:33.018519040,224.0,-1,-1
1995-03-28 14:17:33.018519040,256.0,-1,-1
1995-03-28 14:17:33.018519040,272.0,-1,-1
1995-03-28 14:17:33.018519040,332.0,-1,-1
1995-03-28 14:17:33.018519040,388.0,-1,-1
1995-03-28 14:17:33.018519040,428.0,-1,-1
1995-03-28 14:17:33.018519040,484.0,-1,-1
1995-03-28 14:17:33.018519040,540.0,-1,-1
1995-03-28 14:17:33.018519040,624.0,-1,-1
1995-03-28 14:17:33.018519040,740.0,-1,-1
1995-03-28 14:17:33.018519040,804.0,-1,-1
1995-03-28 14:17:33.018519040,940.0,-1,-1
1995-03-28 14:17:33.018519040,1040.0,-1,-1
1995-03-28 14:20:36.042923264,20.0,-1,-1
1995-03-28 14:20:36.042923264,24.0,-1,-1
1995-03-28 14:20:36.042923264,28.0,-1,-1
1995-03-28 14:20:36.042923264,32.0,-1,-1
1995-03-28 14:20:36.042923264,36.0,-1,-1
1995-03-28 14:20:36.042923264,40.0,-1,-1
1995-03-28 14:20:36.042923264,44.0,-1,-1
1995-03-28 14:20:36.042923264,48.0,-1,-1
1995-03-28 14:20:36.042923264,52.0,-1,-1
1995-03-28 14:20:36.042923264,60.0,-1,-1
1995-03-28 14:20:36.042923264,72.0,-1,-1
1995-03-28 14:20:36.042923264,80.0,-1,-1
1995-03-28 14:20:36.042923264,92.0,-1,-1
1995-03-28 14:20:36.042923264,104.0,-1,-1
1995-03-28 14:20:36.042923264,124.0,-1,-1
1995-03-28 14:20:36.042923264,136.0,-1,-1
1995-03-28 14:20:36.042923264,148.0,-1,-1
1995-03-28 14:20:36.042923264,176.0,-1,-1
1995-03-28 14:20:36.042923264,196.0,-1,-1
1995-03-28 14:20:36.042923264,224.0,-1,-1
1995-03-28 14:20:36.042923264,256.0,-1,-1
1995-03-28 14:20:36.042923264,272.0,-1,-1
1995-03-28 14:20:36.042923264,332.0,-1,-1
1995-03-28 14:20:36.042923264,388.0,-1,-1
1995-03-28 14:20:36.042923264,428.0,-1,-1
1995-03-28 14:20:36.042923264,484.0,-1,-1
1995-03-28 14:20:36.042923264,540.0,-1,-1
1995-03-28 14:20:36.042923264,624.0,-1,-1
1995-03-28 14:20:36.042923264,740.0,-1,-1
1995-03-28 14:20:36.042923264,804.0,-1,-1
1995-03-28 14:20:36.042923264,940.0,-1,-1
1995-03-28 14:20:36.042923264,1040.0,-1,-1
1995-03-28 14:23:39.067327488,20.0,-1,-1
1995-03-28 14:23:39.067327488,24.0,-1,-1
1995-03-28 14:23:39.067327488,28.0,-1,-1
1995-03-28 14:23:39.067327488,32.0,-1,-1
1995-03-28 14:23:39.067327488,36.0,-1,-1
1995-03-28 14:23:39.067327488,40.0,-1,-1
1995-03-28 14:23:39.067327488,44.0,-1,-1
1995-03-28 14:23:39.067327488,48.0,-1,-1
1995-03-28 14:23:39.067327488,52.0,-1,-1
1995-03-28 14:23:39.067327488,60.0,-1,-1
1995-03-28 14:23:39.067327488,72.0,-1,-1
1995-03-28 14:23:39.067327488,80.0,-1,-1
1995-03-28 14:23:39.067327488,92.0,-1,-1
1995-03-28 14:23:39.067327488,104.0,-1,-1
1995-03-28 14:23:39.067327488,124.0,-1,-1
1995-03-28 14:23:39.067327488,136.0,-1,-1
1995-03-28 14:23:39.067327488,148.0,-1,-1
1995-03-28 14:23:39.067327488,176.0,-1,-1
1995-03-28 14:23:39.067327488,196.0,-1,-1
1995-03-28 14:23:39.067327488,224.0,-1,-1
1995-03-28 14:23:39.067327488,256.0,-1,-1
1995-03-28 14:23:39.067327488,272.0,-1,-1
1995-03-28 14:23:39.067327488,332.0,-1,-1
1995-03-28 14:23:39.067327488,388.0,-1,-1
1995-03-28 14:23:39.067327488,428.0,-1,-1
1995-03-28 14:23:39.067327488,484.0,-1,-1
1995-03-28 14:23:39.067327488,540.0,-1,-1
1995-03-28 14:23:39.067327488,624.0,-1,-1
1995-03-28 14:23:39.067327488,740.0,-1,-1
1995-03-28 14:23:39.067327488,804.0,-1,-1
1995-03-28 14:23:39.067327488,940.0,-1,-1
1995-03-28 14:23:39.067327488,1040.0,-1,-1
1995-03-28 14:26:42.091731712,20.0,-1,-1
1995-03-28 14:26:42.091731712,24.0,-1,-1
1995-03-28 14:26:42.091731712,28.0,-1,-1
1995-03-28 14:26:42.091731712,32.0,-1,-1
1995-03-28 14:26:42.091731712,36.0,-1,-1
1995-03-28 14:26:42.091731712,40.0,-1,-1
1995-03-28 14:26:42.091731712,44.0,-1,-1
1995-03-28 14:26:42.091731712,48.0,-1,-1
1995-03-28 14:26:42.091731712,52.0,-1,-1
1995-03-28 14:26:42.091731712,60.0,-1,-1
1995-03-28 14:26:42.091731712,72.0,-1,-1
1995-03-28 14:26:42.091731712,80.0,-1,-1
1995-03-28 14:26:42.091731712,92.0,-1,-1
1995-03-28 14:26:42.091731712,104.0,-1,-1
1995-03-28 14:26:42.091731712,124.0,-1,-1
1995-03-28 14:26:42.091731712,136.0,-1,-1
1995-03-28 14:26:42.091731712,148.0,-1,-1
1995-03-28 14:26:42.091731712,176.0,-1,-1
1995-03-28 14:26:42.091731712,196.0,-1,-1
1995-03-28 14:26:42.091731712,224.0,-1,-1
1995-03-28 14:26:42.091731712,256.0,-1,-1
1995-03-28 14:26:42.091731712,272.0,-1,-1
1995-03-28 14:26:42.091731712,332.0,-1,-1
1995-03-28 14:26:42.091731712,388.0,-1,-1
1995-03-28 14:26:42.091731712,428.0,-1,-1
1995-03-28 14:26:42.091731712,484.0,-1,-1
1995-03-28 14:26:42.091731712,540.0,-1,-1
1995-03-28 14:26:42.091731712,624.0,-1,-1
1995-03-28 14:26:42.091731712,740.0,-1,-1
1995-03-28 14:26:42.091731712,804.0,-1,-1
1995-03-28 14:26:42.091731712,940.0,-1,-1
1995-03-28 14:26:42.091731712,1040.0,-1,-1
1995-03-28 14:29:45.116136064,20.0,-1,-1
1995-03-28 14:29:45.116136064,24.0,-1,-1
1995-03-28 14:29:45.116136064,28.0,-1,-1
1995-03-28 14:29:45.116136064,32.0,-1,-1
1995-03-28 14:29:45.116136064,36.0,-1,-1
1995-03-28 14:29:45.116136064,40.0,-1,-1
1995-03-28 14:29:45.116136064,44.0,-1,-1
1995-03-28 14:29:45.116136064,48.0,-1,-1
1995-03-28 14:29:45.116136064,52.0,-1,-1
1995-03-28 14:29:45.116136064,60.0,-1,-1
1995-03-28 14:29:45.116136064,72.0,-1,-1
1995-03-28 14:29:45.116136064,80.0,-1,-1
1995-03-28 14:29:45.116136064,92.0,-1,-1
1995-03-28 14:29:45.116136064,104.0,-1,-1
1995-03-28 14:29:45.116136064,124.0,-1,-1
1995-03-28 14:29:45.116136064,136.0,-1,-1
