datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-15 14:04:54.422902016,940.0,0.0,-1
1995-03-15 14:04:54.422902016,1040.0,0.0,-1
1995-03-15 14:07:57.447306240,20.0,-1,-1
1995-03-15 14:07:57.447306240,24.0,-1,-1
1995-03-15 14:07:57.447306240,28.0,-1,-1
1995-03-15 14:07:57.447306240,32.0,-1,-1
1995-03-15 14:07:57.447306240,36.0,-1,-1
1995-03-15 14:07:57.447306240,40.0,-1,-1
1995-03-15 14:07:57.447306240,44.0,-1,-1
1995-03-15 14:07:57.447306240,48.0,-1,-1
1995-03-15 14:07:57.447306240,52.0,-1,-1
1995-03-15 14:07:57.447306240,60.0,-1,-1
1995-03-15 14:07:57.447306240,72.0,-1,-1
1995-03-15 14:07:57.447306240,80.0,-1,-1
1995-03-15 14:07:57.447306240,92.0,-1,-1
1995-03-15 14:07:57.447306240,104.0,-1,-1
1995-03-15 14:07:57.447306240,124.0,-1,-1
1995-03-15 14:07:57.447306240,136.0,-1,-1
1995-03-15 14:07:57.447306240,148.0,-1,-1
1995-03-15 14:07:57.447306240,176.0,-1,-1
1995-03-15 14:07:57.447306240,196.0,-1,-1
1995-03-15 14:07:57.447306240,224.0,-1,-1
1995-03-15 14:07:57.447306240,256.0,-1,-1
1995-03-15 14:07:57.447306240,272.0,-1,-1
1995-03-15 14:07:57.447306240,332.0,-1,-1
1995-03-15 14:07:57.447306240,388.0,-1,-1
1995-03-15 14:07:57.447306240,428.0,-1,-1
1995-03-15 14:07:57.447306240,484.0,-1,-1
1995-03-15 14:07:57.447306240,540.0,-1,-1
1995-03-15 14:07:57.447306240,624.0,-1,-1
1995-03-15 14:07:57.447306240,740.0,-1,-1
1995-03-15 14:07:57.447306240,804.0,-1,-1
1995-03-15 14:07:57.447306240,940.0,-1,-1
1995-03-15 14:07:57.447306240,1040.0,-1,-1
1995-03-15 14:11:00.471710464,20.0,-1,-1
1995-03-15 14:11:00.471710464,24.0,-1,-1
1995-03-15 14:11:00.471710464,28.0,-1,-1
1995-03-15 14:11:00.471710464,32.0,-1,-1
1995-03-15 14:11:00.471710464,36.0,-1,-1
1995-03-15 14:11:00.471710464,40.0,-1,-1
1995-03-15 14:11:00.471710464,44.0,-1,-1
1995-03-15 14:11:00.471710464,48.0,-1,-1
1995-03-15 14:11:00.471710464,52.0,-1,-1
1995-03-15 14:11:00.471710464,60.0,-1,-1
1995-03-15 14:11:00.471710464,72.0,-1,-1
1995-03-15 14:11:00.471710464,80.0,-1,-1
1995-03-15 14:11:00.471710464,92.0,-1,-1
1995-03-15 14:11:00.471710464,104.0,-1,-1
1995-03-15 14:11:00.471710464,124.0,-1,-1
1995-03-15 14:11:00.471710464,136.0,-1,-1
1995-03-15 14:11:00.471710464,148.0,-1,-1
1995-03-15 14:11:00.471710464,176.0,-1,-1
1995-03-15 14:11:00.471710464,196.0,-1,-1
1995-03-15 14:11:00.471710464,224.0,-1,-1
1995-03-15 14:11:00.471710464,256.0,-1,-1
1995-03-15 14:11:00.471710464,272.0,-1,-1
1995-03-15 14:11:00.471710464,332.0,-1,-1
1995-03-15 14:11:00.471710464,388.0,-1,-1
1995-03-15 14:11:00.471710464,428.0,-1,-1
1995-03-15 14:11:00.471710464,484.0,-1,-1
1995-03-15 14:11:00.471710464,540.0,-1,-1
1995-03-15 14:11:00.471710464,624.0,-1,-1
1995-03-15 14:11:00.471710464,740.0,-1,-1
1995-03-15 14:11:00.471710464,804.0,-1,-1
1995-03-15 14:11:00.471710464,940.0,-1,-1
1995-03-15 14:11:00.471710464,1040.0,-1,-1
1995-03-15 14:14:03.496114816,20.0,-1,-1
1995-03-15 14:14:03.496114816,24.0,-1,-1
1995-03-15 14:14:03.496114816,28.0,-1,-1
1995-03-15 14:14:03.496114816,32.0,-1,-1
1995-03-15 14:14:03.496114816,36.0,-1,-1
1995-03-15 14:14:03.496114816,40.0,-1,-1
1995-03-15 14:14:03.496114816,44.0,-1,-1
1995-03-15 14:14:03.496114816,48.0,-1,-1
1995-03-15 14:14:03.496114816,52.0,-1,-1
1995-03-15 14:14:03.496114816,60.0,-1,-1
1995-03-15 14:14:03.496114816,72.0,-1,-1
1995-03-15 14:14:03.496114816,80.0,-1,-1
1995-03-15 14:14:03.496114816,92.0,-1,-1
1995-03-15 14:14:03.496114816,104.0,-1,-1
1995-03-15 14:14:03.496114816,124.0,-1,-1
1995-03-15 14:14:03.496114816,136.0,-1,-1
1995-03-15 14:14:03.496114816,148.0,-1,-1
1995-03-15 14:14:03.496114816,176.0,-1,-1
1995-03-15 14:14:03.496114816,196.0,-1,-1
1995-03-15 14:14:03.496114816,224.0,-1,-1
1995-03-15 14:14:03.496114816,256.0,-1,-1
1995-03-15 14:14:03.496114816,272.0,-1,-1
1995-03-15 14:14:03.496114816,332.0,-1,-1
1995-03-15 14:14:03.496114816,388.0,-1,-1
1995-03-15 14:14:03.496114816,428.0,-1,-1
1995-03-15 14:14:03.496114816,484.0,-1,-1
1995-03-15 14:14:03.496114816,540.0,-1,-1
1995-03-15 14:14:03.496114816,624.0,-1,-1
1995-03-15 14:14:03.496114816,740.0,-1,-1
1995-03-15 14:14:03.496114816,804.0,-1,-1
1995-03-15 14:14:03.496114816,940.0,-1,-1
1995-03-15 14:14:03.496114816,1040.0,-1,-1
1995-03-15 14:17:06.520519040,20.0,-1,-1
1995-03-15 14:17:06.520519040,24.0,-1,-1
1995-03-15 14:17:06.520519040,28.0,-1,-1
1995-03-15 14:17:06.520519040,32.0,-1,-1
1995-03-15 14:17:06.520519040,36.0,-1,-1
1995-03-15 14:17:06.520519040,40.0,-1,-1
1995-03-15 14:17:06.520519040,44.0,-1,-1
1995-03-15 14:17:06.520519040,48.0,-1,-1
1995-03-15 14:17:06.520519040,52.0,-1,-1
1995-03-15 14:17:06.520519040,60.0,-1,-1
1995-03-15 14:17:06.520519040,72.0,-1,-1
1995-03-15 14:17:06.520519040,80.0,-1,-1
1995-03-15 14:17:06.520519040,92.0,-1,-1
1995-03-15 14:17:06.520519040,104.0,-1,-1
1995-03-15 14:17:06.520519040,124.0,-1,-1
1995-03-15 14:17:06.520519040,136.0,-1,-1
1995-03-15 14:17:06.520519040,148.0,-1,-1
1995-03-15 14:17:06.520519040,176.0,-1,-1
1995-03-15 14:17:06.520519040,196.0,-1,-1
1995-03-15 14:17:06.520519040,224.0,-1,-1
1995-03-15 14:17:06.520519040,256.0,-1,-1
1995-03-15 14:17:06.520519040,272.0,-1,-1
1995-03-15 14:17:06.520519040,332.0,-1,-1
1995-03-15 14:17:06.520519040,388.0,-1,-1
1995-03-15 14:17:06.520519040,428.0,-1,-1
1995-03-15 14:17:06.520519040,484.0,-1,-1
1995-03-15 14:17:06.520519040,540.0,-1,-1
1995-03-15 14:17:06.520519040,624.0,-1,-1
1995-03-15 14:17:06.520519040,740.0,-1,-1
1995-03-15 14:17:06.520519040,804.0,-1,-1
1995-03-15 14:17:06.520519040,940.0,-1,-1
1995-03-15 14:17:06.520519040,1040.0,-1,-1
1995-03-15 14:20:09.544923264,20.0,-1,-1
1995-03-15 14:20:09.544923264,24.0,-1,-1
1995-03-15 14:20:09.544923264,28.0,-1,-1
1995-03-15 14:20:09.544923264,32.0,-1,-1
1995-03-15 14:20:09.544923264,36.0,-1,-1
1995-03-15 14:20:09.544923264,40.0,-1,-1
1995-03-15 14:20:09.544923264,44.0,-1,-1
1995-03-15 14:20:09.544923264,48.0,-1,-1
1995-03-15 14:20:09.544923264,52.0,-1,-1
1995-03-15 14:20:09.544923264,60.0,-1,-1
1995-03-15 14:20:09.544923264,72.0,-1,-1
1995-03-15 14:20:09.544923264,80.0,-1,-1
1995-03-15 14:20:09.544923264,92.0,-1,-1
1995-03-15 14:20:09.544923264,104.0,-1,-1
1995-03-15 14:20:09.544923264,124.0,-1,-1
1995-03-15 14:20:09.544923264,136.0,-1,-1
1995-03-15 14:20:09.544923264,148.0,-1,-1
1995-03-15 14:20:09.544923264,176.0,-1,-1
1995-03-15 14:20:09.544923264,196.0,-1,-1
1995-03-15 14:20:09.544923264,224.0,-1,-1
1995-03-15 14:20:09.544923264,256.0,-1,-1
1995-03-15 14:20:09.544923264,272.0,-1,-1
1995-03-15 14:20:09.544923264,332.0,-1,-1
1995-03-15 14:20:09.544923264,388.0,-1,-1
1995-03-15 14:20:09.544923264,428.0,-1,-1
1995-03-15 14:20:09.544923264,484.0,-1,-1
1995-03-15 14:20:09.544923264,540.0,-1,-1
1995-03-15 14:20:09.544923264,624.0,-1,-1
1995-03-15 14:20:09.544923264,740.0,-1,-1
1995-03-15 14:20:09.544923264,804.0,-1,-1
1995-03-15 14:20:09.544923264,940.0,-1,-1
1995-03-15 14:20:09.544923264,1040.0,-1,-1
1995-03-15 14:23:12.569327488,20.0,-1,-1
1995-03-15 14:23:12.569327488,24.0,-1,-1
1995-03-15 14:23:12.569327488,28.0,-1,-1
1995-03-15 14:23:12.569327488,32.0,-1,-1
1995-03-15 14:23:12.569327488,36.0,-1,-1
1995-03-15 14:23:12.569327488,40.0,-1,-1
1995-03-15 14:23:12.569327488,44.0,-1,-1
1995-03-15 14:23:12.569327488,48.0,-1,-1
1995-03-15 14:23:12.569327488,52.0,-1,-1
1995-03-15 14:23:12.569327488,60.0,-1,-1
1995-03-15 14:23:12.569327488,72.0,-1,-1
1995-03-15 14:23:12.569327488,80.0,-1,-1
1995-03-15 14:23:12.569327488,92.0,-1,-1
1995-03-15 14:23:12.569327488,104.0,-1,-1
1995-03-15 14:23:12.569327488,124.0,-1,-1
1995-03-15 14:23:12.569327488,136.0,-1,-1
1995-03-15 14:23:12.569327488,148.0,-1,-1
1995-03-15 14:23:12.569327488,176.0,-1,-1
1995-03-15 14:23:12.569327488,196.0,-1,-1
1995-03-15 14:23:12.569327488,224.0,-1,-1
1995-03-15 14:23:12.569327488,256.0,-1,-1
1995-03-15 14:23:12.569327488,272.0,-1,-1
1995-03-15 14:23:12.569327488,332.0,-1,-1
1995-03-15 14:23:12.569327488,388.0,-1,-1
1995-03-15 14:23:12.569327488,428.0,-1,-1
1995-03-15 14:23:12.569327488,484.0,-1,-1
1995-03-15 14:23:12.569327488,540.0,-1,-1
1995-03-15 14:23:12.569327488,624.0,-1,-1
1995-03-15 14:23:12.569327488,740.0,-1,-1
1995-03-15 14:23:12.569327488,804.0,-1,-1
1995-03-15 14:23:12.569327488,940.0,-1,-1
1995-03-15 14:23:12.569327488,1040.0,-1,-1
1995-03-15 14:26:15.593731712,20.0,-1,-1
1995-03-15 14:26:15.593731712,24.0,-1,-1
1995-03-15 14:26:15.593731712,28.0,-1,-1
1995-03-15 14:26:15.593731712,32.0,-1,-1
1995-03-15 14:26:15.593731712,36.0,-1,-1
1995-03-15 14:26:15.593731712,40.0,-1,-1
1995-03-15 14:26:15.593731712,44.0,-1,-1
1995-03-15 14:26:15.593731712,48.0,-1,-1
1995-03-15 14:26:15.593731712,52.0,-1,-1
1995-03-15 14:26:15.593731712,60.0,-1,-1
1995-03-15 14:26:15.593731712,72.0,-1,-1
1995-03-15 14:26:15.593731712,80.0,-1,-1
1995-03-15 14:26:15.593731712,92.0,-1,-1
1995-03-15 14:26:15.593731712,104.0,-1,-1
1995-03-15 14:26:15.593731712,124.0,-1,-1
1995-03-15 14:26:15.593731712,136.0,-1,-1
1995-03-15 14:26:15.593731712,148.0,-1,-1
1995-03-15 14:26:15.593731712,176.0,-1,-1
1995-03-15 14:26:15.593731712,196.0,-1,-1
1995-03-15 14:26:15.593731712,224.0,-1,-1
1995-03-15 14:26:15.593731712,256.0,-1,-1
1995-03-15 14:26:15.593731712,272.0,-1,-1
1995-03-15 14:26:15.593731712,332.0,-1,-1
1995-03-15 14:26:15.593731712,388.0,-1,-1
1995-03-15 14:26:15.593731712,428.0,-1,-1
1995-03-15 14:26:15.593731712,484.0,-1,-1
1995-03-15 14:26:15.593731712,540.0,-1,-1
1995-03-15 14:26:15.593731712,624.0,-1,-1
1995-03-15 14:26:15.593731712,740.0,-1,-1
1995-03-15 14:26:15.593731712,804.0,-1,-1
1995-03-15 14:26:15.593731712,940.0,-1,-1
1995-03-15 14:26:15.593731712,1040.0,-1,-1
1995-03-15 14:29:18.618136064,20.0,-1,-1
1995-03-15 14:29:18.618136064,24.0,-1,-1
1995-03-15 14:29:18.618136064,28.0,-1,-1
1995-03-15 14:29:18.618136064,32.0,-1,-1
1995-03-15 14:29:18.618136064,36.0,-1,-1
1995-03-15 14:29:18.618136064,40.0,-1,-1
1995-03-15 14:29:18.618136064,44.0,-1,-1
1995-03-15 14:29:18.618136064,48.0,-1,-1
1995-03-15 14:29:18.618136064,52.0,-1,-1
1995-03-15 14:29:18.618136064,60.0,-1,-1
1995-03-15 14:29:18.618136064,72.0,-1,-1
1995-03-15 14:29:18.618136064,80.0,-1,-1
1995-03-15 14:29:18.618136064,92.0,-1,-1
1995-03-15 14:29:18.618136064,104.0,-1,-1
1995-03-15 14:29:18.618136064,124.0,-1,-1
1995-03-15 14:29:18.618136064,136.0,-1,-1
1995-03-15 14:29:18.618136064,148.0,-1,-1
1995-03-15 14:29:18.618136064,176.0,-1,-1
1995-03-15 14:29:18.618136064,196.0,-1,-1
1995-03-15 14:29:18.618136064,224.0,-1,-1
1995-03-15 14:29:18.618136064,256.0,-1,-1
1995-03-15 14:29:18.618136064,272.0,-1,-1
1995-03-15 14:29:18.618136064,332.0,-1,-1
1995-03-15 14:29:18.618136064,388.0,-1,-1
1995-03-15 14:29:18.618136064,428.0,-1,-1
1995-03-15 14:29:18.618136064,484.0,-1,-1
1995-03-15 14:29:18.618136064,540.0,-1,-1
1995-03-15 14:29:18.618136064,624.0,-1,-1
1995-03-15 14:29:18.618136064,740.0,-1,-1
1995-03-15 14:29:18.618136064,804.0,-1,-1
1995-03-15 14:29:18.618136064,940.0,-1,-1
1995-03-15 14:29:18.618136064,1040.0,-1,-1
1995-03-15 14:32:21.642540288,20.0,-1,-1
1995-03-15 14:32:21.642540288,24.0,-1,-1
1995-03-15 14:32:21.642540288,28.0,-1,-1
1995-03-15 14:32:21.642540288,32.0,-1,-1
1995-03-15 14:32:21.642540288,36.0,-1,-1
1995-03-15 14:32:21.642540288,40.0,-1,-1
1995-03-15 14:32:21.642540288,44.0,-1,-1
1995-03-15 14:32:21.642540288,48.0,-1,-1
1995-03-15 14:32:21.642540288,52.0,-1,-1
1995-03-15 14:32:21.642540288,60.0,-1,-1
1995-03-15 14:32:21.642540288,72.0,-1,-1
1995-03-15 14:32:21.642540288,80.0,-1,-1
1995-03-15 14:32:21.642540288,92.0,-1,-1
1995-03-15 14:32:21.642540288,104.0,-1,-1
1995-03-15 14:32:21.642540288,124.0,-1,-1
1995-03-15 14:32:21.642540288,136.0,-1,-1
1995-03-15 14:32:21.642540288,148.0,-1,-1
1995-03-15 14:32:21.642540288,176.0,-1,-1
1995-03-15 14:32:21.642540288,196.0,-1,-1
1995-03-15 14:32:21.642540288,224.0,-1,-1
1995-03-15 14:32:21.642540288,256.0,-1,-1
1995-03-15 14:32:21.642540288,272.0,-1,-1
1995-03-15 14:32:21.642540288,332.0,-1,-1
1995-03-15 14:32:21.642540288,388.0,-1,-1
1995-03-15 14:32:21.642540288,428.0,-1,-1
1995-03-15 14:32:21.642540288,484.0,-1,-1
1995-03-15 14:32:21.642540288,540.0,-1,-1
1995-03-15 14:32:21.642540288,624.0,-1,-1
1995-03-15 14:32:21.642540288,740.0,-1,-1
1995-03-15 14:32:21.642540288,804.0,-1,-1
1995-03-15 14:32:21.642540288,940.0,-1,-1
1995-03-15 14:32:21.642540288,1040.0,-1,-1
1995-03-15 14:35:24.666944512,20.0,-1,-1
1995-03-15 14:35:24.666944512,24.0,-1,-1
1995-03-15 14:35:24.666944512,28.0,-1,-1
1995-03-15 14:35:24.666944512,32.0,-1,-1
1995-03-15 14:35:24.666944512,36.0,-1,-1
1995-03-15 14:35:24.666944512,40.0,-1,-1
1995-03-15 14:35:24.666944512,44.0,-1,-1
1995-03-15 14:35:24.666944512,48.0,-1,-1
1995-03-15 14:35:24.666944512,52.0,-1,-1
1995-03-15 14:35:24.666944512,60.0,-1,-1
1995-03-15 14:35:24.666944512,72.0,-1,-1
1995-03-15 14:35:24.666944512,80.0,-1,-1
1995-03-15 14:35:24.666944512,92.0,-1,-1
1995-03-15 14:35:24.666944512,104.0,-1,-1
1995-03-15 14:35:24.666944512,124.0,-1,-1
1995-03-15 14:35:24.666944512,136.0,-1,-1
1995-03-15 14:35:24.666944512,148.0,-1,-1
1995-03-15 14:35:24.666944512,176.0,-1,-1
1995-03-15 14:35:24.666944512,196.0,-1,-1
1995-03-15 14:35:24.666944512,224.0,-1,-1
1995-03-15 14:35:24.666944512,256.0,-1,-1
1995-03-15 14:35:24.666944512,272.0,-1,-1
1995-03-15 14:35:24.666944512,332.0,-1,-1
1995-03-15 14:35:24.666944512,388.0,-1,-1
1995-03-15 14:35:24.666944512,428.0,-1,-1
1995-03-15 14:35:24.666944512,484.0,-1,-1
1995-03-15 14:35:24.666944512,540.0,-1,-1
1995-03-15 14:35:24.666944512,624.0,-1,-1
1995-03-15 14:35:24.666944512,740.0,-1,-1
1995-03-15 14:35:24.666944512,804.0,-1,-1
1995-03-15 14:35:24.666944512,940.0,-1,-1
1995-03-15 14:35:24.666944512,1040.0,-1,-1
1995-03-15 14:38:27.691348736,20.0,-1,-1
1995-03-15 14:38:27.691348736,24.0,-1,-1
1995-03-15 14:38:27.691348736,28.0,-1,-1
1995-03-15 14:38:27.691348736,32.0,-1,-1
1995-03-15 14:38:27.691348736,36.0,-1,-1
1995-03-15 14:38:27.691348736,40.0,-1,-1
1995-03-15 14:38:27.691348736,44.0,-1,-1
1995-03-15 14:38:27.691348736,48.0,-1,-1
1995-03-15 14:38:27.691348736,52.0,-1,-1
1995-03-15 14:38:27.691348736,60.0,-1,-1
1995-03-15 14:38:27.691348736,72.0,-1,-1
1995-03-15 14:38:27.691348736,80.0,-1,-1
1995-03-15 14:38:27.691348736,92.0,-1,-1
1995-03-15 14:38:27.691348736,104.0,-1,-1
1995-03-15 14:38:27.691348736,124.0,-1,-1
1995-03-15 14:38:27.691348736,136.0,-1,-1
1995-03-15 14:38:27.691348736,148.0,-1,-1
1995-03-15 14:38:27.691348736,176.0,-1,-1
1995-03-15 14:38:27.691348736,196.0,-1,-1
1995-03-15 14:38:27.691348736,224.0,-1,-1
1995-03-15 14:38:27.691348736,256.0,-1,-1
1995-03-15 14:38:27.691348736,272.0,-1,-1
1995-03-15 14:38:27.691348736,332.0,-1,-1
1995-03-15 14:38:27.691348736,388.0,-1,-1
1995-03-15 14:38:27.691348736,428.0,-1,-1
1995-03-15 14:38:27.691348736,484.0,-1,-1
1995-03-15 14:38:27.691348736,540.0,-1,-1
1995-03-15 14:38:27.691348736,624.0,-1,-1
1995-03-15 14:38:27.691348736,740.0,-1,-1
1995-03-15 14:38:27.691348736,804.0,-1,-1
1995-03-15 14:38:27.691348736,940.0,-1,-1
1995-03-15 14:38:27.691348736,1040.0,-1,-1
1995-03-15 14:41:30.715753088,20.0,-1,-1
1995-03-15 14:41:30.715753088,24.0,-1,-1
1995-03-15 14:41:30.715753088,28.0,-1,-1
1995-03-15 14:41:30.715753088,32.0,-1,-1
1995-03-15 14:41:30.715753088,36.0,-1,-1
1995-03-15 14:41:30.715753088,40.0,-1,-1
1995-03-15 14:41:30.715753088,44.0,-1,-1
1995-03-15 14:41:30.715753088,48.0,-1,-1
1995-03-15 14:41:30.715753088,52.0,-1,-1
1995-03-15 14:41:30.715753088,60.0,-1,-1
1995-03-15 14:41:30.715753088,72.0,-1,-1
1995-03-15 14:41:30.715753088,80.0,-1,-1
1995-03-15 14:41:30.715753088,92.0,-1,-1
1995-03-15 14:41:30.715753088,104.0,-1,-1
1995-03-15 14:41:30.715753088,124.0,-1,-1
1995-03-15 14:41:30.715753088,136.0,-1,-1
1995-03-15 14:41:30.715753088,148.0,-1,-1
1995-03-15 14:41:30.715753088,176.0,-1,-1
1995-03-15 14:41:30.715753088,196.0,-1,-1
1995-03-15 14:41:30.715753088,224.0,-1,-1
1995-03-15 14:41:30.715753088,256.0,-1,-1
1995-03-15 14:41:30.715753088,272.0,-1,-1
1995-03-15 14:41:30.715753088,332.0,-1,-1
1995-03-15 14:41:30.715753088,388.0,-1,-1
1995-03-15 14:41:30.715753088,428.0,-1,-1
1995-03-15 14:41:30.715753088,484.0,-1,-1
1995-03-15 14:41:30.715753088,540.0,-1,-1
1995-03-15 14:41:30.715753088,624.0,-1,-1
1995-03-15 14:41:30.715753088,740.0,-1,-1
1995-03-15 14:41:30.715753088,804.0,-1,-1
1995-03-15 14:41:30.715753088,940.0,-1,-1
1995-03-15 14:41:30.715753088,1040.0,-1,-1
1995-03-15 14:44:33.740157312,20.0,-1,-1
1995-03-15 14:44:33.740157312,24.0,-1,-1
1995-03-15 14:44:33.740157312,28.0,-1,-1
1995-03-15 14:44:33.740157312,32.0,-1,-1
1995-03-15 14:44:33.740157312,36.0,-1,-1
1995-03-15 14:44:33.740157312,40.0,-1,-1
1995-03-15 14:44:33.740157312,44.0,-1,-1
1995-03-15 14:44:33.740157312,48.0,-1,-1
1995-03-15 14:44:33.740157312,52.0,-1,-1
1995-03-15 14:44:33.740157312,60.0,-1,-1
1995-03-15 14:44:33.740157312,72.0,-1,-1
1995-03-15 14:44:33.740157312,80.0,-1,-1
1995-03-15 14:44:33.740157312,92.0,-1,-1
1995-03-15 14:44:33.740157312,104.0,-1,-1
1995-03-15 14:44:33.740157312,124.0,-1,-1
1995-03-15 14:44:33.740157312,136.0,-1,-1
1995-03-15 14:44:33.740157312,148.0,-1,-1
1995-03-15 14:44:33.740157312,176.0,-1,-1
1995-03-15 14:44:33.740157312,196.0,-1,-1
1995-03-15 14:44:33.740157312,224.0,-1,-1
1995-03-15 14:44:33.740157312,256.0,-1,-1
1995-03-15 14:44:33.740157312,272.0,-1,-1
1995-03-15 14:44:33.740157312,332.0,-1,-1
1995-03-15 14:44:33.740157312,388.0,-1,-1
1995-03-15 14:44:33.740157312,428.0,-1,-1
1995-03-15 14:44:33.740157312,484.0,-1,-1
1995-03-15 14:44:33.740157312,540.0,-1,-1
1995-03-15 14:44:33.740157312,624.0,-1,-1
1995-03-15 14:44:33.740157312,740.0,-1,-1
1995-03-15 14:44:33.740157312,804.0,-1,-1
1995-03-15 14:44:33.740157312,940.0,-1,-1
1995-03-15 14:44:33.740157312,1040.0,-1,-1
1995-03-15 14:47:36.764561536,20.0,-1,-1
1995-03-15 14:47:36.764561536,24.0,-1,-1
1995-03-15 14:47:36.764561536,28.0,-1,-1
1995-03-15 14:47:36.764561536,32.0,-1,-1
1995-03-15 14:47:36.764561536,36.0,-1,-1
1995-03-15 14:47:36.764561536,40.0,-1,-1
1995-03-15 14:47:36.764561536,44.0,-1,-1
1995-03-15 14:47:36.764561536,48.0,-1,-1
1995-03-15 14:47:36.764561536,52.0,-1,-1
1995-03-15 14:47:36.764561536,60.0,-1,-1
1995-03-15 14:47:36.764561536,72.0,-1,-1
1995-03-15 14:47:36.764561536,80.0,-1,-1
1995-03-15 14:47:36.764561536,92.0,-1,-1
1995-03-15 14:47:36.764561536,104.0,-1,-1
1995-03-15 14:47:36.764561536,124.0,-1,-1
1995-03-15 14:47:36.764561536,136.0,-1,-1
1995-03-15 14:47:36.764561536,148.0,-1,-1
1995-03-15 14:47:36.764561536,176.0,-1,-1
1995-03-15 14:47:36.764561536,196.0,-1,-1
1995-03-15 14:47:36.764561536,224.0,-1,-1
1995-03-15 14:47:36.764561536,256.0,-1,-1
1995-03-15 14:47:36.764561536,272.0,-1,-1
1995-03-15 14:47:36.764561536,332.0,-1,-1
1995-03-15 14:47:36.764561536,388.0,-1,-1
1995-03-15 14:47:36.764561536,428.0,-1,-1
1995-03-15 14:47:36.764561536,484.0,-1,-1
1995-03-15 14:47:36.764561536,540.0,-1,-1
1995-03-15 14:47:36.764561536,624.0,-1,-1
1995-03-15 14:47:36.764561536,740.0,-1,-1
1995-03-15 14:47:36.764561536,804.0,-1,-1
1995-03-15 14:47:36.764561536,940.0,-1,-1
1995-03-15 14:47:36.764561536,1040.0,-1,-1
1995-03-15 14:50:39.788965760,20.0,-1,-1
1995-03-15 14:50:39.788965760,24.0,-1,-1
1995-03-15 14:50:39.788965760,28.0,-1,-1
1995-03-15 14:50:39.788965760,32.0,-1,-1
1995-03-15 14:50:39.788965760,36.0,-1,-1
1995-03-15 14:50:39.788965760,40.0,-1,-1
1995-03-15 14:50:39.788965760,44.0,-1,-1
1995-03-15 14:50:39.788965760,48.0,-1,-1
1995-03-15 14:50:39.788965760,52.0,-1,-1
1995-03-15 14:50:39.788965760,60.0,-1,-1
1995-03-15 14:50:39.788965760,72.0,-1,-1
1995-03-15 14:50:39.788965760,80.0,-1,-1
1995-03-15 14:50:39.788965760,92.0,-1,-1
1995-03-15 14:50:39.788965760,104.0,-1,-1
1995-03-15 14:50:39.788965760,124.0,-1,-1
1995-03-15 14:50:39.788965760,136.0,-1,-1
1995-03-15 14:50:39.788965760,148.0,-1,-1
1995-03-15 14:50:39.788965760,176.0,-1,-1
1995-03-15 14:50:39.788965760,196.0,-1,-1
1995-03-15 14:50:39.788965760,224.0,-1,-1
1995-03-15 14:50:39.788965760,256.0,-1,-1
1995-03-15 14:50:39.788965760,272.0,-1,-1
1995-03-15 14:50:39.788965760,332.0,-1,-1
1995-03-15 14:50:39.788965760,388.0,-1,-1
1995-03-15 14:50:39.788965760,428.0,-1,-1
1995-03-15 14:50:39.788965760,484.0,-1,-1
1995-03-15 14:50:39.788965760,540.0,-1,-1
1995-03-15 14:50:39.788965760,624.0,-1,-1
1995-03-15 14:50:39.788965760,740.0,-1,-1
1995-03-15 14:50:39.788965760,804.0,-1,-1
1995-03-15 14:50:39.788965760,940.0,-1,-1
1995-03-15 14:50:39.788965760,1040.0,-1,-1
1995-03-15 14:53:42.813370112,20.0,-1,-1
1995-03-15 14:53:42.813370112,24.0,-1,-1
1995-03-15 14:53:42.813370112,28.0,-1,-1
1995-03-15 14:53:42.813370112,32.0,-1,-1
1995-03-15 14:53:42.813370112,36.0,-1,-1
1995-03-15 14:53:42.813370112,40.0,-1,-1
1995-03-15 14:53:42.813370112,44.0,-1,-1
1995-03-15 14:53:42.813370112,48.0,-1,-1
1995-03-15 14:53:42.813370112,52.0,-1,-1
1995-03-15 14:53:42.813370112,60.0,-1,-1
1995-03-15 14:53:42.813370112,72.0,-1,-1
1995-03-15 14:53:42.813370112,80.0,-1,-1
1995-03-15 14:53:42.813370112,92.0,-1,-1
1995-03-15 14:53:42.813370112,104.0,-1,-1
1995-03-15 14:53:42.813370112,124.0,-1,-1
1995-03-15 14:53:42.813370112,136.0,-1,-1
1995-03-15 14:53:42.813370112,148.0,-1,-1
1995-03-15 14:53:42.813370112,176.0,-1,-1
1995-03-15 14:53:42.813370112,196.0,-1,-1
1995-03-15 14:53:42.813370112,224.0,-1,-1
1995-03-15 14:53:42.813370112,256.0,-1,-1
1995-03-15 14:53:42.813370112,272.0,-1,-1
1995-03-15 14:53:42.813370112,332.0,-1,-1
1995-03-15 14:53:42.813370112,388.0,-1,-1
1995-03-15 14:53:42.813370112,428.0,-1,-1
1995-03-15 14:53:42.813370112,484.0,-1,-1
1995-03-15 14:53:42.813370112,540.0,-1,-1
1995-03-15 14:53:42.813370112,624.0,-1,-1
1995-03-15 14:53:42.813370112,740.0,-1,-1
1995-03-15 14:53:42.813370112,804.0,-1,-1
1995-03-15 14:53:42.813370112,940.0,-1,-1
1995-03-15 14:53:42.813370112,1040.0,-1,-1
1995-03-15 14:56:45.837774336,20.0,-1,-1
1995-03-15 14:56:45.837774336,24.0,-1,-1
