datetime_ut,freq,snr_db,akr_flux_si_1au
1999-10-18 12:12:16.672859520,36.0,19.619984711452933,-1
1999-10-18 12:12:16.672859520,40.0,19.587040013183177,-1
1999-10-18 12:12:16.672859520,44.0,20.028608228150095,-1
1999-10-18 12:12:16.672859520,48.0,19.75191462547967,-1
1999-10-18 12:12:16.672859520,52.0,20.260185435219565,1.0475692954288156e-23
1999-10-18 12:12:16.672859520,60.0,19.775436425535954,-1
1999-10-18 12:12:16.672859520,72.0,20.185893764193693,-1
1999-10-18 12:12:16.672859520,80.0,20.557892453985446,-1
1999-10-18 12:12:16.672859520,92.0,20.716664013700917,-1
1999-10-18 12:12:16.672859520,104.0,21.031593306868697,-1
1999-10-18 12:12:16.672859520,124.0,21.987454520604388,-1
1999-10-18 12:12:16.672859520,136.0,23.29360110195761,-1
1999-10-18 12:12:16.672859520,148.0,23.37979703826566,-1
1999-10-18 12:12:16.672859520,176.0,22.95084849032812,-1
1999-10-18 12:12:16.672859520,196.0,25.736798186680872,-1
1999-10-18 12:12:16.672859520,224.0,26.06893157510132,-1
1999-10-18 12:12:16.672859520,256.0,23.583232231984397,-1
1999-10-18 12:12:16.672859520,272.0,23.31611936840663,-1
1999-10-18 12:12:16.672859520,332.0,21.772528395071085,-1
1999-10-18 12:12:16.672859520,388.0,22.80337758582283,-1
1999-10-18 12:12:16.672859520,428.0,22.358648737920802,-1
1999-10-18 12:12:16.672859520,484.0,22.06881667250741,-1
1999-10-18 12:12:16.672859520,540.0,21.2735082718721,-1
1999-10-18 12:12:16.672859520,624.0,21.454633065025185,-1
1999-10-18 12:12:16.672859520,740.0,20.427830787931267,-1
1999-10-18 12:12:16.672859520,804.0,20.586842443617194,-1
1999-10-18 12:12:16.672859520,940.0,19.94700825555409,-1
1999-10-18 12:12:16.672859520,1040.0,19.881484599056392,-1
1999-10-18 12:15:19.936846720,20.0,19.627131503732958,-1
1999-10-18 12:15:19.936846720,24.0,20.010146413515947,-1
1999-10-18 12:15:19.936846720,28.0,19.801218880147125,-1
1999-10-18 12:15:19.936846720,32.0,19.760747789494808,-1
1999-10-18 12:15:19.936846720,36.0,19.58640813394727,-1
1999-10-18 12:15:19.936846720,40.0,19.312869595597483,-1
1999-10-18 12:15:19.936846720,44.0,19.957411852036294,-1
1999-10-18 12:15:19.936846720,48.0,19.78568793629053,-1
1999-10-18 12:15:19.936846720,52.0,20.177092558628054,1.75204165047524e-23
1999-10-18 12:15:19.936846720,60.0,19.709176107608812,-1
1999-10-18 12:15:19.936846720,72.0,20.185893764193693,-1
1999-10-18 12:15:19.936846720,80.0,20.42918059216916,-1
1999-10-18 12:15:19.936846720,92.0,20.74811754646806,-1
1999-10-18 12:15:19.936846720,104.0,20.87461821024046,-1
1999-10-18 12:15:19.936846720,124.0,22.1090284098998,-1
1999-10-18 12:15:19.936846720,136.0,23.049372396351142,-1
1999-10-18 12:15:19.936846720,148.0,22.81274344889878,-1
1999-10-18 12:15:19.936846720,176.0,22.504579589332792,-1
1999-10-18 12:15:19.936846720,196.0,24.72800507946475,-1
1999-10-18 12:15:19.936846720,224.0,24.33384766994187,-1
1999-10-18 12:15:19.936846720,256.0,22.52928659011655,-1
1999-10-18 12:15:19.936846720,272.0,22.611927271151412,-1
1999-10-18 12:15:19.936846720,332.0,21.8876519535278,-1
1999-10-18 12:15:19.936846720,388.0,22.6285291638413,-1
1999-10-18 12:15:19.936846720,428.0,20.926545676920703,-1
1999-10-18 12:15:19.936846720,484.0,20.59251696082307,-1
1999-10-18 12:15:19.936846720,540.0,20.144815352605846,-1
1999-10-18 12:15:19.936846720,624.0,20.26713874426397,-1
1999-10-18 12:15:19.936846720,740.0,19.780858598502903,-1
1999-10-18 12:15:19.936846720,804.0,19.976241846055995,-1
1999-10-18 12:15:19.936846720,940.0,19.818961307974455,-1
1999-10-18 12:15:19.936846720,1040.0,19.733597611622812,-1
1999-10-18 12:18:23.200833920,20.0,19.48778062846476,-1
1999-10-18 12:18:23.200833920,24.0,19.941441183236392,-1
1999-10-18 12:18:23.200833920,28.0,19.835877794160982,-1
1999-10-18 12:18:23.200833920,32.0,19.655604987488974,-1
1999-10-18 12:18:23.200833920,36.0,19.38159524254093,-1
1999-10-18 12:18:23.200833920,40.0,19.383576233879637,-1
1999-10-18 12:18:23.200833920,44.0,19.991971119149625,-1
1999-10-18 12:18:23.200833920,48.0,19.517011446297005,-1
1999-10-18 12:18:23.200833920,52.0,20.123158183840715,5.725761210234226e-24
1999-10-18 12:18:23.200833920,60.0,19.675662951613617,-1
1999-10-18 12:18:23.200833920,72.0,20.15268832427221,-1
1999-10-18 12:18:23.200833920,80.0,20.367659822530438,-1
1999-10-18 12:18:23.200833920,92.0,20.716664013700917,-1
1999-10-18 12:18:23.200833920,104.0,20.937289461513164,-1
1999-10-18 12:18:23.200833920,124.0,21.89446426870952,-1
1999-10-18 12:18:23.200833920,136.0,22.772400677697764,-1
1999-10-18 12:18:23.200833920,148.0,22.556799497264002,-1
1999-10-18 12:18:23.200833920,176.0,21.942102870305018,-1
1999-10-18 12:18:23.200833920,196.0,23.45252533611881,-1
1999-10-18 12:18:23.200833920,224.0,22.826912930590055,-1
1999-10-18 12:18:23.200833920,256.0,21.4119865142953,-1
1999-10-18 12:18:23.200833920,272.0,21.535196116301314,-1
1999-10-18 12:18:23.200833920,332.0,20.40509542436621,-1
1999-10-18 12:18:23.200833920,388.0,20.27636113797638,-1
1999-10-18 12:18:23.200833920,428.0,19.91313268578218,-1
1999-10-18 12:18:23.200833920,484.0,19.828010607190816,-1
1999-10-18 12:18:23.200833920,540.0,19.647256560702623,-1
1999-10-18 12:18:23.200833920,624.0,19.797879044459044,-1
1999-10-18 12:18:23.200833920,740.0,19.634515781264614,-1
1999-10-18 12:18:23.200833920,804.0,19.84785473287232,-1
1999-10-18 12:18:23.200833920,940.0,19.5731288709785,-1
1999-10-18 12:18:23.200833920,1040.0,19.586830620566893,-1
1999-10-18 12:21:26.464821248,20.0,19.31191958127508,-1
1999-10-18 12:21:26.464821248,24.0,20.012613757006683,-1
1999-10-18 12:21:26.464821248,28.0,19.872666432314368,-1
1999-10-18 12:21:26.464821248,32.0,19.72598225786088,-1
1999-10-18 12:21:26.464821248,36.0,19.588745870153907,-1
1999-10-18 12:21:26.464821248,40.0,19.723346280901737,-1
1999-10-18 12:21:26.464821248,44.0,19.789645669121633,-1
1999-10-18 12:21:26.464821248,48.0,19.852456701683874,-1
1999-10-18 12:21:26.464821248,52.0,20.313680940649725,7.291864473173547e-24
1999-10-18 12:21:26.464821248,60.0,20.041235155642863,-1
1999-10-18 12:21:26.464821248,72.0,20.284013429696152,-1
1999-10-18 12:21:26.464821248,80.0,20.651884040657986,-1
1999-10-18 12:21:26.464821248,92.0,20.841134012269983,-1
1999-10-18 12:21:26.464821248,104.0,21.00104375997711,-1
1999-10-18 12:21:26.464821248,124.0,21.741506670447993,-1
1999-10-18 12:21:26.464821248,136.0,22.468312993778387,-1
1999-10-18 12:21:26.464821248,148.0,22.253851444955142,-1
1999-10-18 12:21:26.464821248,176.0,21.46053542985762,-1
1999-10-18 12:21:26.464821248,196.0,22.355504224771984,-1
1999-10-18 12:21:26.464821248,224.0,21.727860121519917,-1
1999-10-18 12:21:26.464821248,256.0,20.540850042616363,-1
1999-10-18 12:21:26.464821248,272.0,20.583089145393288,-1
1999-10-18 12:21:26.464821248,332.0,19.75045957864566,-1
1999-10-18 12:21:26.464821248,388.0,19.76828081237358,-1
1999-10-18 12:21:26.464821248,428.0,19.644733026781957,-1
1999-10-18 12:21:26.464821248,484.0,19.61656951634331,-1
1999-10-18 12:21:26.464821248,540.0,19.570464364817678,-1
1999-10-18 12:21:26.464821248,624.0,19.866615003709427,-1
1999-10-18 12:21:26.464821248,740.0,20.2948861679767,-1
1999-10-18 12:21:26.464821248,804.0,20.489771061532437,-1
1999-10-18 12:21:26.464821248,940.0,20.608917802282,-1
1999-10-18 12:21:26.464821248,1040.0,20.417282741257353,-1
1999-10-18 12:24:29.728808448,20.0,19.48778062846476,-1
1999-10-18 12:24:29.728808448,24.0,20.012613757006683,-1
1999-10-18 12:24:29.728808448,28.0,19.835877794160982,-1
1999-10-18 12:24:29.728808448,32.0,19.760747789494808,-1
1999-10-18 12:24:29.728808448,36.0,19.588745870153907,-1
1999-10-18 12:24:29.728808448,40.0,19.448701799487722,-1
1999-10-18 12:24:29.728808448,44.0,19.856619091912368,-1
1999-10-18 12:24:29.728808448,48.0,19.88771105100809,-1
1999-10-18 12:24:29.728808448,52.0,20.15917747879039,6.020953251392094e-24
1999-10-18 12:24:29.728808448,60.0,19.875133674569764,-1
1999-10-18 12:24:29.728808448,72.0,20.316233468544258,-1
1999-10-18 12:24:29.728808448,80.0,20.71746089583741,-1
1999-10-18 12:24:29.728808448,92.0,20.810349350882845,-1
1999-10-18 12:24:29.728808448,104.0,21.06192945949658,-1
1999-10-18 12:24:29.728808448,124.0,21.620854706065092,-1
1999-10-18 12:24:29.728808448,136.0,22.197813955387762,-1
1999-10-18 12:24:29.728808448,148.0,21.776659535077627,-1
1999-10-18 12:24:29.728808448,176.0,20.86598795068653,-1
1999-10-18 12:24:29.728808448,196.0,21.402500085543373,-1
1999-10-18 12:24:29.728808448,224.0,20.88510018685556,-1
1999-10-18 12:24:29.728808448,256.0,19.922232906316115,-1
1999-10-18 12:24:29.728808448,272.0,20.012818973363537,-1
1999-10-18 12:24:29.728808448,332.0,19.48721814883072,-1
1999-10-18 12:24:29.728808448,388.0,19.555082766802123,-1
1999-10-18 12:24:29.728808448,428.0,19.650132549104327,-1
1999-10-18 12:24:29.728808448,484.0,19.61091801902542,-1
1999-10-18 12:24:29.728808448,540.0,19.924318276738603,-1
1999-10-18 12:24:29.728808448,624.0,20.007079691434484,-1
1999-10-18 12:24:29.728808448,740.0,21.182774772691886,-1
1999-10-18 12:24:29.728808448,804.0,20.40169536453804,-1
1999-10-18 12:24:29.728808448,940.0,22.02238442320293,-1
1999-10-18 12:24:29.728808448,1040.0,20.57469325609171,-1
1999-10-18 12:27:32.992795648,20.0,19.523039769968285,-1
1999-10-18 12:27:32.992795648,24.0,19.866876998943237,-1
1999-10-18 12:27:32.992795648,28.0,19.6597492161075,-1
1999-10-18 12:27:32.992795648,32.0,19.660205500001823,-1
1999-10-18 12:27:32.992795648,36.0,19.44944410214204,-1
1999-10-18 12:27:32.992795648,40.0,19.343809791060252,-1
1999-10-18 12:27:32.992795648,44.0,19.787327599534596,-1
1999-10-18 12:27:32.992795648,48.0,19.65120893127759,-1
1999-10-18 12:27:32.992795648,52.0,20.027580940441297,1.2707623508526993e-23
1999-10-18 12:27:32.992795648,60.0,19.64402226525925,-1
1999-10-18 12:27:32.992795648,72.0,19.960823255762023,-1
1999-10-18 12:27:32.992795648,80.0,20.49196249454205,-1
1999-10-18 12:27:32.992795648,92.0,20.65306518556973,-1
1999-10-18 12:27:32.992795648,104.0,20.968289174162837,-1
1999-10-18 12:27:32.992795648,124.0,21.622758118950447,-1
1999-10-18 12:27:32.992795648,136.0,21.957442546741493,-1
1999-10-18 12:27:32.992795648,148.0,21.33490256910613,-1
1999-10-18 12:27:32.992795648,176.0,20.36563647523689,-1
1999-10-18 12:27:32.992795648,196.0,20.768563765030894,-1
1999-10-18 12:27:32.992795648,224.0,20.31484383193976,-1
1999-10-18 12:27:32.992795648,256.0,22.973520995678726,-1
1999-10-18 12:27:32.992795648,272.0,21.464877311771275,-1
1999-10-18 12:27:32.992795648,332.0,27.586005510679215,-1
1999-10-18 12:27:32.992795648,388.0,27.093842187415603,-1
1999-10-18 12:27:32.992795648,428.0,33.13063136823002,-1
1999-10-18 12:27:32.992795648,484.0,32.797902032040696,-1
1999-10-18 12:27:32.992795648,540.0,36.0776962109932,-1
1999-10-18 12:27:32.992795648,624.0,35.01507790343212,-1
1999-10-18 12:27:32.992795648,740.0,35.33965495405532,-1
1999-10-18 12:27:32.992795648,804.0,33.95953270307328,-1
1999-10-18 12:27:32.992795648,940.0,32.98107460201675,-1
1999-10-18 12:27:32.992795648,1040.0,31.434767651783503,-1
1999-10-18 12:30:36.256782848,20.0,19.31191958127508,-1
1999-10-18 12:30:36.256782848,24.0,20.04523727196164,-1
1999-10-18 12:30:36.256782848,28.0,19.766281143690758,-1
1999-10-18 12:30:36.256782848,32.0,19.690936178768734,-1
1999-10-18 12:30:36.256782848,36.0,19.588745870153907,-1
1999-10-18 12:30:36.256782848,40.0,19.379056031431784,-1
1999-10-18 12:30:36.256782848,44.0,19.75343140150508,-1
1999-10-18 12:30:36.256782848,48.0,19.58350187061569,-1
1999-10-18 12:30:36.256782848,52.0,20.329243531730988,1.1078876020121848e-23
1999-10-18 12:30:36.256782848,60.0,19.875133674569764,-1
1999-10-18 12:30:36.256782848,72.0,20.185893764193693,-1
1999-10-18 12:30:36.256782848,80.0,20.494081917288277,-1
1999-10-18 12:30:36.256782848,92.0,20.78136880748254,-1
1999-10-18 12:30:36.256782848,104.0,20.844856497099393,-1
1999-10-18 12:30:36.256782848,124.0,21.560213454333656,-1
1999-10-18 12:30:36.256782848,136.0,21.597568591147173,-1
1999-10-18 12:30:36.256782848,148.0,21.470904851203205,-1
1999-10-18 12:30:36.256782848,176.0,21.00622829744849,-1
1999-10-18 12:30:36.256782848,196.0,25.03886530053247,-1
1999-10-18 12:30:36.256782848,224.0,26.51408852187727,-1
1999-10-18 12:30:36.256782848,256.0,34.73270400573114,-1
1999-10-18 12:30:36.256782848,272.0,34.30329975688046,-1
1999-10-18 12:30:36.256782848,332.0,39.08252116028464,-1
1999-10-18 12:30:36.256782848,388.0,39.09319944117745,-1
1999-10-18 12:30:36.256782848,428.0,38.2888740253931,-1
1999-10-18 12:30:36.256782848,484.0,37.96317257204761,-1
1999-10-18 12:30:36.256782848,540.0,36.33038707676283,-1
1999-10-18 12:30:36.256782848,624.0,35.005357034262275,-1
1999-10-18 12:30:36.256782848,740.0,31.462211043742073,-1
1999-10-18 12:30:36.256782848,804.0,30.715827696822387,-1
1999-10-18 12:30:36.256782848,940.0,26.940864538283837,-1
1999-10-18 12:30:36.256782848,1040.0,25.746216413022303,-1
1999-10-18 12:33:39.520770176,20.0,20.606780581987532,5.238832223753855e-23
1999-10-18 12:33:39.520770176,24.0,21.052770667675365,3.0151911814050425e-23
1999-10-18 12:33:39.520770176,28.0,19.6597492161075,-1
1999-10-18 12:33:39.520770176,32.0,19.518465576579885,-1
1999-10-18 12:33:39.520770176,36.0,19.484092182970517,-1
1999-10-18 12:33:39.520770176,40.0,19.381316720742543,-1
1999-10-18 12:33:39.520770176,44.0,19.75343140150508,-1
1999-10-18 12:33:39.520770176,48.0,19.88771105100809,-1
1999-10-18 12:33:39.520770176,52.0,20.034319897051915,1.2327509701863264e-23
1999-10-18 12:33:39.520770176,60.0,20.77963147505485,6.519292050227597e-24
1999-10-18 12:33:39.520770176,72.0,19.993511782272076,-1
1999-10-18 12:33:39.520770176,80.0,20.394405423141386,-1
1999-10-18 12:33:39.520770176,92.0,20.464637632753266,-1
1999-10-18 12:33:39.520770176,104.0,20.876520637553497,-1
1999-10-18 12:33:39.520770176,124.0,21.71212254234634,-1
1999-10-18 12:33:39.520770176,136.0,22.279035321691047,4.03429790165982e-24
1999-10-18 12:33:39.520770176,148.0,25.75615188313145,-1
1999-10-18 12:33:39.520770176,176.0,26.632073391720496,-1
1999-10-18 12:33:39.520770176,196.0,32.46814019859801,-1
1999-10-18 12:33:39.520770176,224.0,35.09183876733866,-1
1999-10-18 12:33:39.520770176,256.0,37.8065719791383,-1
1999-10-18 12:33:39.520770176,272.0,38.820228822040214,-1
1999-10-18 12:33:39.520770176,332.0,37.40458122618439,-1
1999-10-18 12:33:39.520770176,388.0,37.81647582017814,1.3160443898049716e-22
1999-10-18 12:33:39.520770176,428.0,33.860188217792604,-1
1999-10-18 12:33:39.520770176,484.0,32.37126145097646,-1
1999-10-18 12:33:39.520770176,540.0,29.783252983469076,-1
1999-10-18 12:33:39.520770176,624.0,28.291186846517,-1
1999-10-18 12:33:39.520770176,740.0,25.952912131563362,-1
1999-10-18 12:33:39.520770176,804.0,24.93308376307086,-1
1999-10-18 12:33:39.520770176,940.0,23.20759559714457,-1
1999-10-18 12:33:39.520770176,1040.0,22.904922579872263,-1
1999-10-18 12:36:42.784757376,20.0,19.454584060848358,-1
1999-10-18 12:36:42.784757376,24.0,19.873846857088292,-1
1999-10-18 12:36:42.784757376,28.0,19.731060062268703,-1
1999-10-18 12:36:42.784757376,32.0,19.449443827380662,-1
1999-10-18 12:36:42.784757376,36.0,19.588745870153907,-1
1999-10-18 12:36:42.784757376,40.0,19.381316720742543,-1
1999-10-18 12:36:42.784757376,44.0,19.75343140150508,-1
1999-10-18 12:36:42.784757376,48.0,19.54811249180714,-1
1999-10-18 12:36:42.784757376,52.0,20.33450109294751,1.1354112262939177e-23
1999-10-18 12:36:42.784757376,60.0,20.417201666330122,-1
1999-10-18 12:36:42.784757376,72.0,20.71323578522536,-1
1999-10-18 12:36:42.784757376,80.0,20.459686354966955,-1
1999-10-18 12:36:42.784757376,92.0,21.447779847303615,-1
1999-10-18 12:36:42.784757376,104.0,21.34434946127032,-1
1999-10-18 12:36:42.784757376,124.0,24.399015081297012,-1
1999-10-18 12:36:42.784757376,136.0,25.371797365452323,-1
1999-10-18 12:36:42.784757376,148.0,29.680402196840525,-1
1999-10-18 12:36:42.784757376,176.0,30.342738309997863,-1
1999-10-18 12:36:42.784757376,196.0,34.90628937919757,-1
1999-10-18 12:36:42.784757376,224.0,36.85504558876107,-1
1999-10-18 12:36:42.784757376,256.0,36.365847582417544,-1
1999-10-18 12:36:42.784757376,272.0,36.75827831830318,-1
1999-10-18 12:36:42.784757376,332.0,33.43077859431553,-1
1999-10-18 12:36:42.784757376,388.0,35.21088518632598,6.137100909479687e-23
1999-10-18 12:36:42.784757376,428.0,32.66167520098661,-1
1999-10-18 12:36:42.784757376,484.0,27.57324970567883,-1
1999-10-18 12:36:42.784757376,540.0,25.94859115140366,-1
1999-10-18 12:36:42.784757376,624.0,24.66093955638911,-1
1999-10-18 12:36:42.784757376,740.0,24.977542250056437,-1
1999-10-18 12:36:42.784757376,804.0,23.51422378771735,-1
1999-10-18 12:36:42.784757376,940.0,23.51229049591002,-1
1999-10-18 12:36:42.784757376,1040.0,23.1698141071988,-1
1999-10-18 12:39:46.048744576,20.0,19.627131503732958,-1
1999-10-18 12:39:46.048744576,24.0,19.798265629758195,-1
1999-10-18 12:39:46.048744576,28.0,19.62364983686838,-1
1999-10-18 12:39:46.048744576,32.0,19.552569405536044,-1
1999-10-18 12:39:46.048744576,36.0,19.484092182970517,-1
1999-10-18 12:39:46.048744576,40.0,19.551120056342473,-1
1999-10-18 12:39:46.048744576,44.0,19.75343140150508,-1
1999-10-18 12:39:46.048744576,48.0,19.58350187061569,-1
1999-10-18 12:39:46.048744576,52.0,20.047022148205823,-1
1999-10-18 12:39:46.048744576,60.0,19.94547060258495,-1
1999-10-18 12:39:46.048744576,72.0,21.521778204467324,-1
1999-10-18 12:39:46.048744576,80.0,20.945612253897853,-1
1999-10-18 12:39:46.048744576,92.0,23.43170560845104,1.2262688654288766e-23
1999-10-18 12:39:46.048744576,104.0,22.516517018759746,-1
1999-10-18 12:39:46.048744576,124.0,27.362451418031817,-1
1999-10-18 12:39:46.048744576,136.0,28.870633099326447,-1
1999-10-18 12:39:46.048744576,148.0,30.96457061286769,-1
1999-10-18 12:39:46.048744576,176.0,31.653687031336673,-1
1999-10-18 12:39:46.048744576,196.0,35.64955782645745,-1
1999-10-18 12:39:46.048744576,224.0,35.93940132873681,-1
1999-10-18 12:39:46.048744576,256.0,35.92462358061267,9.481121593280177e-23
1999-10-18 12:39:46.048744576,272.0,35.10555314646661,-1
1999-10-18 12:39:46.048744576,332.0,45.44669246584266,4.290275142679446e-21
1999-10-18 12:39:46.048744576,388.0,47.631855727149656,3.741202851087854e-21
1999-10-18 12:39:46.048744576,428.0,46.39990980975541,1.6734492505161943e-21
1999-10-18 12:39:46.048744576,484.0,36.295580452723186,1.3107583926315468e-22
1999-10-18 12:39:46.048744576,540.0,25.49836400915276,5.8812918320193395e-24
1999-10-18 12:39:46.048744576,624.0,23.05313217693807,2.4126444618081478e-24
1999-10-18 12:39:46.048744576,740.0,21.854806587938032,-1
1999-10-18 12:39:46.048744576,804.0,21.62746463274605,-1
1999-10-18 12:39:46.048744576,940.0,22.63843462956792,3.608811669705333e-24
1999-10-18 12:39:46.048744576,1040.0,20.77916395808549,9.839323158302903e-25
1999-10-18 12:42:49.312731776,20.0,19.73588316000956,-1
1999-10-18 12:42:49.312731776,24.0,20.114742370150815,-1
1999-10-18 12:42:49.312731776,28.0,19.520811264244863,-1
1999-10-18 12:42:49.312731776,32.0,19.484091819533116,-1
1999-10-18 12:42:49.312731776,36.0,19.21075535979657,-1
1999-10-18 12:42:49.312731776,40.0,19.587040013183177,-1
1999-10-18 12:42:49.312731776,44.0,20.028608228150095,-1
1999-10-18 12:42:49.312731776,48.0,19.68577139531812,-1
1999-10-18 12:42:49.312731776,52.0,19.81382563708895,1.429956780937344e-23
1999-10-18 12:42:49.312731776,60.0,20.651506951149962,5.853195645149894e-24
1999-10-18 12:42:49.312731776,72.0,20.650437542730522,-1
1999-10-18 12:42:49.312731776,80.0,21.464506165230397,-1
1999-10-18 12:42:49.312731776,92.0,22.385698875481182,-1
1999-10-18 12:42:49.312731776,104.0,24.176129768621102,-1
1999-10-18 12:42:49.312731776,124.0,28.747551807937818,-1
1999-10-18 12:42:49.312731776,136.0,30.410242160969467,-1
1999-10-18 12:42:49.312731776,148.0,31.767772665911977,-1
1999-10-18 12:42:49.312731776,176.0,32.258478481601486,-1
1999-10-18 12:42:49.312731776,196.0,35.72954347820777,-1
1999-10-18 12:42:49.312731776,224.0,35.34901147273219,-1
1999-10-18 12:42:49.312731776,256.0,39.953786203044146,2.4111688959025293e-22
1999-10-18 12:42:49.312731776,272.0,42.519544137067115,3.8579833094281515e-22
1999-10-18 12:42:49.312731776,332.0,46.80761827347811,9.597306057998124e-22
1999-10-18 12:42:49.312731776,388.0,48.50119409390954,1.4595562623791257e-21
1999-10-18 12:42:49.312731776,428.0,30.569098140001515,4.756807578965709e-23
1999-10-18 12:42:49.312731776,484.0,23.277635794745038,-1
1999-10-18 12:42:49.312731776,540.0,21.724791126514837,1.2703232746515825e-24
1999-10-18 12:42:49.312731776,624.0,21.118818400340054,-1
1999-10-18 12:42:49.312731776,740.0,20.858692102641747,8.084550454693925e-25
1999-10-18 12:42:49.312731776,804.0,21.79438393678364,1.970938296236602e-24
1999-10-18 12:42:49.312731776,940.0,20.02065515484008,-1
1999-10-18 12:42:49.312731776,1040.0,19.792129249885612,-1
1999-10-18 12:45:52.576719104,20.0,19.77153685009529,-1
1999-10-18 12:45:52.576719104,24.0,19.7659842981704,-1
1999-10-18 12:45:52.576719104,28.0,19.520811264244863,-1
1999-10-18 12:45:52.576719104,32.0,19.34611609011841,-1
1999-10-18 12:45:52.576719104,36.0,19.242632291419284,-1
1999-10-18 12:45:52.576719104,40.0,19.175022183918472,-1
1999-10-18 12:45:52.576719104,44.0,19.58440234201775,-1
1999-10-18 12:45:52.576719104,48.0,19.31104580526025,-1
1999-10-18 12:45:52.576719104,52.0,19.742641290581624,1.3997853841767748e-23
1999-10-18 12:45:52.576719104,60.0,19.345944609004253,-1
1999-10-18 12:45:52.576719104,72.0,20.77748210820962,-1
1999-10-18 12:45:52.576719104,80.0,21.464506165230397,-1
1999-10-18 12:45:52.576719104,92.0,23.666135077590766,-1
1999-10-18 12:45:52.576719104,104.0,25.742497209981433,-1
1999-10-18 12:45:52.576719104,124.0,30.23256661249799,-1
1999-10-18 12:45:52.576719104,136.0,31.4548992260923,-1
1999-10-18 12:45:52.576719104,148.0,32.8230123539445,-1
1999-10-18 12:45:52.576719104,176.0,32.04391209244426,-1
1999-10-18 12:45:52.576719104,196.0,34.87864518905695,-1
1999-10-18 12:45:52.576719104,224.0,35.3865308830731,8.934010382084637e-23
1999-10-18 12:45:52.576719104,256.0,34.05797104150636,8.814343176245109e-23
1999-10-18 12:45:52.576719104,272.0,35.92647912829955,1.7530669184848907e-22
1999-10-18 12:45:52.576719104,332.0,33.98369405374838,7.437310361038236e-23
1999-10-18 12:45:52.576719104,388.0,43.941211134691265,1.057728334723606e-21
1999-10-18 12:45:52.576719104,428.0,38.599260851381544,1.6160324101215664e-22
1999-10-18 12:45:52.576719104,484.0,22.288393881102518,1.6614689301011104e-24
1999-10-18 12:45:52.576719104,540.0,21.264461419058797,9.541103121579208e-25
1999-10-18 12:45:52.576719104,624.0,20.363859923478557,-1
1999-10-18 12:45:52.576719104,740.0,20.085266564584284,-1
1999-10-18 12:45:52.576719104,804.0,20.458933106106983,-1
1999-10-18 12:45:52.576719104,940.0,19.975605656162244,-1
1999-10-18 12:45:52.576719104,1040.0,19.872230894243195,-1
1999-10-18 12:48:55.840706304,20.0,19.62955433221216,-1
1999-10-18 12:48:55.840706304,24.0,19.974769710850232,-1
1999-10-18 12:48:55.840706304,28.0,19.626022168447992,-1
1999-10-18 12:48:55.840706304,32.0,19.484091819533116,-1
1999-10-18 12:48:55.840706304,36.0,19.416786668606942,-1
1999-10-18 12:48:55.840706304,40.0,19.723346280901737,-1
1999-10-18 12:48:55.840706304,44.0,19.650125962324495,-1
1999-10-18 12:48:55.840706304,48.0,19.382943727941523,-1
1999-10-18 12:48:55.840706304,52.0,20.12828613273384,9.668667954550783e-24
1999-10-18 12:48:55.840706304,60.0,19.614297112973592,-1
1999-10-18 12:48:55.840706304,72.0,21.2722347414805,-1
1999-10-18 12:48:55.840706304,80.0,22.121871759565437,-1
1999-10-18 12:48:55.840706304,92.0,25.44934814127285,-1
1999-10-18 12:48:55.840706304,104.0,28.909770530915765,-1
1999-10-18 12:48:55.840706304,124.0,31.673665957221615,-1
1999-10-18 12:48:55.840706304,136.0,32.83026233474564,-1
1999-10-18 12:48:55.840706304,148.0,34.19782364461027,-1
1999-10-18 12:48:55.840706304,176.0,31.60029032505454,-1
1999-10-18 12:48:55.840706304,196.0,33.33714553482727,-1
1999-10-18 12:48:55.840706304,224.0,31.96050253571155,-1
1999-10-18 12:48:55.840706304,256.0,28.37670109280831,-1
1999-10-18 12:48:55.840706304,272.0,28.318631684827185,-1
1999-10-18 12:48:55.840706304,332.0,40.04535825693061,2.633153363557972e-22
1999-10-18 12:48:55.840706304,388.0,35.862379407916116,1.1610803397390274e-22
1999-10-18 12:48:55.840706304,428.0,42.405585478711636,3.32124601762505e-22
1999-10-18 12:48:55.840706304,484.0,20.803602975631442,-1
1999-10-18 12:48:55.840706304,540.0,20.468030806994214,-1
1999-10-18 12:48:55.840706304,624.0,20.38548432846462,-1
1999-10-18 12:48:55.840706304,740.0,20.422465940150445,-1
1999-10-18 12:48:55.840706304,804.0,20.637948176068733,7.854721270794226e-25
1999-10-18 12:48:55.840706304,940.0,19.889641718832483,-1
1999-10-18 12:48:55.840706304,1040.0,19.619532994805695,-1
1999-10-18 12:51:59.104693504,20.0,19.523039769968285,-1
1999-10-18 12:51:59.104693504,24.0,19.871471447741925,-1
1999-10-18 12:51:59.104693504,28.0,19.592031147229715,-1
1999-10-18 12:51:59.104693504,32.0,19.518465576579885,-1
1999-10-18 12:51:59.104693504,36.0,19.414517373846046,-1
1999-10-18 12:51:59.104693504,40.0,19.82846249349115,-1
1999-10-18 12:51:59.104693504,44.0,19.650125962324495,-1
1999-10-18 12:51:59.104693504,48.0,19.54811249180714,-1
1999-10-18 12:51:59.104693504,52.0,20.02903474294807,1.2315800145804089e-23
1999-10-18 12:51:59.104693504,60.0,19.67777952425722,-1
1999-10-18 12:51:59.104693504,72.0,21.869049539996208,-1
