datetime_ut,freq,snr_db,akr_flux_si_1au
1999-10-13 10:31:00.112007168,28.0,19.947856209981957,-1
1999-10-13 10:31:00.112007168,32.0,19.72467285440349,-1
1999-10-13 10:31:00.112007168,36.0,23.618904135849807,-1
1999-10-13 10:31:00.112007168,40.0,21.110626694822177,-1
1999-10-13 10:31:00.112007168,44.0,19.447940923722154,-1
1999-10-13 10:31:00.112007168,48.0,19.481073822616835,-1
1999-10-13 10:31:00.112007168,52.0,19.684013069661436,2.125275938161438e-24
1999-10-13 10:31:00.112007168,60.0,19.343809791060252,-1
1999-10-13 10:31:00.112007168,72.0,21.37638243612152,1.8057153541194253e-24
1999-10-13 10:31:00.112007168,80.0,19.664276555993588,-1
1999-10-13 10:31:00.112007168,92.0,19.656673683794615,-1
1999-10-13 10:31:00.112007168,104.0,22.362684267953362,-1
1999-10-13 10:31:00.112007168,124.0,21.434124913474623,-1
1999-10-13 10:31:00.112007168,136.0,23.72637838048456,1.9775786142448028e-24
1999-10-13 10:31:00.112007168,148.0,23.593448630254375,1.8894421604004887e-24
1999-10-13 10:31:00.112007168,176.0,25.57686145276154,4.7535033206876564e-24
1999-10-13 10:31:00.112007168,196.0,21.638818846997722,5.863726488963581e-25
1999-10-13 10:31:00.112007168,224.0,19.22689803426784,-1
1999-10-13 10:31:00.112007168,256.0,19.16551414758368,-1
1999-10-13 10:31:00.112007168,272.0,19.10633143802604,-1
1999-10-13 10:31:00.112007168,332.0,20.756685201319428,-1
1999-10-13 10:31:00.112007168,388.0,19.486558394942048,-1
1999-10-13 10:31:00.112007168,428.0,19.424747804973926,-1
1999-10-13 10:31:00.112007168,484.0,19.413721840549158,-1
1999-10-13 10:31:00.112007168,540.0,19.469372736551872,-1
1999-10-13 10:31:00.112007168,624.0,19.4786487194512,-1
1999-10-13 10:31:00.112007168,740.0,19.56677265510855,-1
1999-10-13 10:31:00.112007168,804.0,19.27798861435822,-1
1999-10-13 10:31:00.112007168,940.0,19.38217934723453,-1
1999-10-13 10:31:00.112007168,1040.0,19.474387426144173,-1
1999-10-13 10:34:03.285774848,20.0,20.540073617586376,-1
1999-10-13 10:34:03.285774848,24.0,19.62982508087084,-1
1999-10-13 10:34:03.285774848,28.0,19.626022168447992,-1
1999-10-13 10:34:03.285774848,32.0,19.970728463123084,-1
1999-10-13 10:34:03.285774848,36.0,22.399027988637435,-1
1999-10-13 10:34:03.285774848,40.0,22.061736327054685,-1
1999-10-13 10:34:03.285774848,44.0,19.482103760229563,-1
1999-10-13 10:34:03.285774848,48.0,19.6835697185798,-1
1999-10-13 10:34:03.285774848,52.0,19.809160873510592,-1
1999-10-13 10:34:03.285774848,60.0,19.345959663736846,-1
1999-10-13 10:34:03.285774848,72.0,19.604360833709645,-1
1999-10-13 10:34:03.285774848,80.0,19.82582182147392,-1
1999-10-13 10:34:03.285774848,92.0,19.909111834788135,-1
1999-10-13 10:34:03.285774848,104.0,19.774825110325445,-1
1999-10-13 10:34:03.285774848,124.0,21.13266183553098,-1
1999-10-13 10:34:03.285774848,136.0,31.910350713751544,1.9290926585034908e-23
1999-10-13 10:34:03.285774848,148.0,20.517101790440364,-1
1999-10-13 10:34:03.285774848,176.0,22.865899492022287,-1
1999-10-13 10:34:03.285774848,196.0,20.73717774258502,-1
1999-10-13 10:34:03.285774848,224.0,19.029932307812675,-1
1999-10-13 10:34:03.285774848,256.0,19.372442764278635,-1
1999-10-13 10:34:03.285774848,272.0,18.973397130934934,-1
1999-10-13 10:34:03.285774848,332.0,21.55212809991567,4.8625998750841815e-25
1999-10-13 10:34:03.285774848,388.0,20.43558275917428,1.9748233072387862e-25
1999-10-13 10:34:03.285774848,428.0,19.31513322240831,-1
1999-10-13 10:34:03.285774848,484.0,19.393259626265355,-1
1999-10-13 10:34:03.285774848,540.0,19.52447316652553,-1
1999-10-13 10:34:03.285774848,624.0,19.560655137011373,-1
1999-10-13 10:34:03.285774848,740.0,19.67582493190118,-1
1999-10-13 10:34:03.285774848,804.0,19.29779589405963,-1
1999-10-13 10:34:03.285774848,940.0,19.42505762214085,-1
1999-10-13 10:34:03.285774848,1040.0,19.484496181944667,-1
1999-10-13 10:37:06.459542656,20.0,20.759023897096593,9.139429237624388e-24
1999-10-13 10:37:06.459542656,24.0,21.323721213181717,9.20747689606138e-24
1999-10-13 10:37:06.459542656,28.0,19.6597492161075,-1
1999-10-13 10:37:06.459542656,32.0,19.89753284374046,-1
1999-10-13 10:37:06.459542656,36.0,21.12720402825627,-1
1999-10-13 10:37:06.459542656,40.0,20.520080497499443,-1
1999-10-13 10:37:06.459542656,44.0,19.447940923722154,-1
1999-10-13 10:37:06.459542656,48.0,19.65120893127759,-1
1999-10-13 10:37:06.459542656,52.0,19.739489888236957,-1
1999-10-13 10:37:06.459542656,60.0,19.411622057630094,-1
1999-10-13 10:37:06.459542656,72.0,19.474971120772558,-1
1999-10-13 10:37:06.459542656,80.0,19.536445688113638,-1
1999-10-13 10:37:06.459542656,92.0,19.656673683794615,-1
1999-10-13 10:37:06.459542656,104.0,19.561760048796565,-1
1999-10-13 10:37:06.459542656,124.0,19.798835841818907,-1
1999-10-13 10:37:06.459542656,136.0,22.246140309739783,-1
1999-10-13 10:37:06.459542656,148.0,21.342795366098766,7.687255542806722e-25
1999-10-13 10:37:06.459542656,176.0,20.07590091944779,-1
1999-10-13 10:37:06.459542656,196.0,19.86827905618025,-1
1999-10-13 10:37:06.459542656,224.0,19.627795726818107,-1
1999-10-13 10:37:06.459542656,256.0,19.256615215692715,-1
1999-10-13 10:37:06.459542656,272.0,19.260514142008752,-1
1999-10-13 10:37:06.459542656,332.0,20.330978832192265,3.1790361223005214e-25
1999-10-13 10:37:06.459542656,388.0,19.952222418665343,-1
1999-10-13 10:37:06.459542656,428.0,19.45708313345102,-1
1999-10-13 10:37:06.459542656,484.0,19.391905327623455,-1
1999-10-13 10:37:06.459542656,540.0,19.519207138487946,-1
1999-10-13 10:37:06.459542656,624.0,19.51409742256596,-1
1999-10-13 10:37:06.459542656,740.0,19.53580526564116,-1
1999-10-13 10:37:06.459542656,804.0,19.269575779013344,-1
1999-10-13 10:37:06.459542656,940.0,19.425488483698505,-1
1999-10-13 10:37:06.459542656,1040.0,19.40407574491587,-1
1999-10-13 10:40:09.633310336,20.0,21.897708340767498,2.1888322391074185e-23
1999-10-13 10:40:09.633310336,24.0,19.729814589634934,-1
1999-10-13 10:40:09.633310336,28.0,19.697884391824708,-1
1999-10-13 10:40:09.633310336,32.0,20.197333950947623,1.706390114197865e-24
1999-10-13 10:40:09.633310336,36.0,21.760412858374877,-1
1999-10-13 10:40:09.633310336,40.0,21.04439274215847,-1
1999-10-13 10:40:09.633310336,44.0,19.383263150953304,-1
1999-10-13 10:40:09.633310336,48.0,19.514722508917327,-1
1999-10-13 10:40:09.633310336,52.0,19.835173864744213,3.905010779513217e-24
1999-10-13 10:40:09.633310336,60.0,19.416002665049604,-1
1999-10-13 10:40:09.633310336,72.0,19.539095634227653,-1
1999-10-13 10:40:09.633310336,80.0,19.5718189545241,-1
1999-10-13 10:40:09.633310336,92.0,19.564374037544564,-1
1999-10-13 10:40:09.633310336,104.0,19.561760048796565,-1
1999-10-13 10:40:09.633310336,124.0,19.593946981245274,-1
1999-10-13 10:40:09.633310336,136.0,20.00620167564282,-1
1999-10-13 10:40:09.633310336,148.0,19.808450705457698,-1
1999-10-13 10:40:09.633310336,176.0,19.70754447749199,-1
1999-10-13 10:40:09.633310336,196.0,21.41267350658849,4.896004299482324e-25
1999-10-13 10:40:09.633310336,224.0,20.006186110498366,2.855488689823001e-25
1999-10-13 10:40:09.633310336,256.0,20.941516692890616,2.3049742108785435e-25
1999-10-13 10:40:09.633310336,272.0,19.95900819405282,-1
1999-10-13 10:40:09.633310336,332.0,20.65260447101955,1.3876808158293221e-25
1999-10-13 10:40:09.633310336,388.0,21.03600567021565,1.8613270219915735e-25
1999-10-13 10:40:09.633310336,428.0,19.748517624322346,-1
1999-10-13 10:40:09.633310336,484.0,19.454082995127493,-1
1999-10-13 10:40:09.633310336,540.0,19.402275910355673,-1
1999-10-13 10:40:09.633310336,624.0,19.504343036748068,-1
1999-10-13 10:40:09.633310336,740.0,19.525941035643307,-1
1999-10-13 10:40:09.633310336,804.0,19.283022754977637,-1
1999-10-13 10:40:09.633310336,940.0,19.430882046394597,-1
1999-10-13 10:40:09.633310336,1040.0,19.44258924449762,-1
1999-10-13 10:43:12.807078144,20.0,19.705956559830796,-1
1999-10-13 10:43:12.807078144,24.0,32.11117904478727,2.332772457486137e-22
1999-10-13 10:43:12.807078144,28.0,19.626022168447992,-1
1999-10-13 10:43:12.807078144,32.0,19.89753284374046,-1
1999-10-13 10:43:12.807078144,36.0,20.038331760527637,-1
1999-10-13 10:43:12.807078144,40.0,20.836077750207842,-1
1999-10-13 10:43:12.807078144,44.0,19.620658867252864,-1
1999-10-13 10:43:12.807078144,48.0,19.620840050981425,-1
1999-10-13 10:43:12.807078144,52.0,19.757792886211302,2.1679790073037093e-24
1999-10-13 10:43:12.807078144,60.0,19.66597579062637,2.4758105461157958e-24
1999-10-13 10:43:12.807078144,72.0,19.280893332260593,-1
1999-10-13 10:43:12.807078144,80.0,19.345821146933776,-1
1999-10-13 10:43:12.807078144,92.0,19.377637168057927,-1
1999-10-13 10:43:12.807078144,104.0,19.7786712965853,-1
1999-10-13 10:43:12.807078144,124.0,19.527543134436286,-1
1999-10-13 10:43:12.807078144,136.0,19.201994224735984,-1
1999-10-13 10:43:12.807078144,148.0,18.61624584535969,-1
1999-10-13 10:43:12.807078144,176.0,18.868455244075378,-1
1999-10-13 10:43:12.807078144,196.0,19.105739439306788,-1
1999-10-13 10:43:12.807078144,224.0,19.735416202839765,-1
1999-10-13 10:43:12.807078144,256.0,18.976194296165993,-1
1999-10-13 10:43:12.807078144,272.0,19.22442342836709,-1
1999-10-13 10:43:12.807078144,332.0,19.680740334541255,-1
1999-10-13 10:43:12.807078144,388.0,19.656324066899693,-1
1999-10-13 10:43:12.807078144,428.0,19.273583414073443,-1
1999-10-13 10:43:12.807078144,484.0,19.37714775112481,-1
1999-10-13 10:43:12.807078144,540.0,19.44845181896239,-1
1999-10-13 10:43:12.807078144,624.0,19.462839731030463,-1
1999-10-13 10:43:12.807078144,740.0,19.50052355447552,-1
1999-10-13 10:43:12.807078144,804.0,19.283432173175864,-1
1999-10-13 10:43:12.807078144,940.0,19.420391546912775,-1
1999-10-13 10:43:12.807078144,1040.0,19.45224380567325,-1
1999-10-13 10:46:15.980845824,20.0,21.97025385407614,-1
1999-10-13 10:46:15.980845824,24.0,19.485519310585804,-1
1999-10-13 10:46:15.980845824,28.0,19.6597492161075,-1
1999-10-13 10:46:15.980845824,32.0,19.761553858692327,-1
1999-10-13 10:46:15.980845824,36.0,20.385989636406467,-1
1999-10-13 10:46:15.980845824,40.0,20.729312955400445,-1
1999-10-13 10:46:15.980845824,44.0,19.38103130976808,-1
1999-10-13 10:46:15.980845824,48.0,19.58350187061569,-1
1999-10-13 10:46:15.980845824,52.0,19.73278229091423,2.967556193817297e-24
1999-10-13 10:46:15.980845824,60.0,19.313835169725287,-1
1999-10-13 10:46:15.980845824,72.0,19.40988558771553,-1
1999-10-13 10:46:15.980845824,80.0,19.3765150113467,-1
1999-10-13 10:46:15.980845824,92.0,19.28319408904025,-1
1999-10-13 10:46:15.980845824,104.0,19.347538654636597,-1
1999-10-13 10:46:15.980845824,124.0,19.023122656094355,-1
1999-10-13 10:46:15.980845824,136.0,19.090733821648136,-1
1999-10-13 10:46:15.980845824,148.0,19.459867648954944,-1
1999-10-13 10:46:15.980845824,176.0,18.911300371702556,-1
1999-10-13 10:46:15.980845824,196.0,18.917059717488684,-1
1999-10-13 10:46:15.980845824,224.0,18.664342723444435,-1
1999-10-13 10:46:15.980845824,256.0,18.91777813716113,-1
1999-10-13 10:46:15.980845824,272.0,18.91390701311535,-1
1999-10-13 10:46:15.980845824,332.0,19.1814310177909,-1
1999-10-13 10:46:15.980845824,388.0,19.458170593231763,-1
1999-10-13 10:46:15.980845824,428.0,19.316331025001098,-1
1999-10-13 10:46:15.980845824,484.0,19.330909015779312,-1
1999-10-13 10:46:15.980845824,540.0,19.41808106499552,-1
1999-10-13 10:46:15.980845824,624.0,19.43710292191869,-1
1999-10-13 10:46:15.980845824,740.0,19.50021222815808,-1
1999-10-13 10:46:15.980845824,804.0,19.28202156483349,-1
1999-10-13 10:46:15.980845824,940.0,19.40003151573329,-1
1999-10-13 10:46:15.980845824,1040.0,19.43219805651855,-1
1999-10-13 10:49:19.154613632,20.0,21.497296937572493,-1
1999-10-13 10:49:19.154613632,24.0,19.699227402650386,-1
1999-10-13 10:49:19.154613632,28.0,19.520811264244863,-1
1999-10-13 10:49:19.154613632,32.0,19.759320846555944,-1
1999-10-13 10:49:19.154613632,36.0,22.82927768505212,-1
1999-10-13 10:49:19.154613632,40.0,21.283402378577915,-1
1999-10-13 10:49:19.154613632,44.0,19.31080648713731,-1
1999-10-13 10:49:19.154613632,48.0,19.581247718967283,-1
1999-10-13 10:49:19.154613632,52.0,19.82733215938016,3.014310958204545e-24
1999-10-13 10:49:19.154613632,60.0,19.279289238524203,-1
1999-10-13 10:49:19.154613632,72.0,19.34792593636072,-1
1999-10-13 10:49:19.154613632,80.0,19.281734557333714,-1
1999-10-13 10:49:19.154613632,92.0,19.345740430427956,-1
1999-10-13 10:49:19.154613632,104.0,19.101185983917492,-1
1999-10-13 10:49:19.154613632,124.0,20.085239884481908,3.626513581650044e-25
1999-10-13 10:49:19.154613632,136.0,19.406842831035167,-1
1999-10-13 10:49:19.154613632,148.0,19.965238422618846,3.8137437843947557e-25
1999-10-13 10:49:19.154613632,176.0,20.039838159487232,-1
1999-10-13 10:49:19.154613632,196.0,20.1307895310987,-1
1999-10-13 10:49:19.154613632,224.0,22.422868654755845,-1
1999-10-13 10:49:19.154613632,256.0,19.46760001141029,-1
1999-10-13 10:49:19.154613632,272.0,19.84320409535553,-1
1999-10-13 10:49:19.154613632,332.0,19.90945013723333,-1
1999-10-13 10:49:19.154613632,388.0,19.35026764115235,-1
1999-10-13 10:49:19.154613632,428.0,19.53030542239398,-1
1999-10-13 10:49:19.154613632,484.0,19.785486325688126,-1
1999-10-13 10:49:19.154613632,540.0,19.467256181194198,-1
1999-10-13 10:49:19.154613632,624.0,19.427535559597207,-1
1999-10-13 10:49:19.154613632,740.0,19.458212680131766,-1
1999-10-13 10:49:19.154613632,804.0,19.283231196148762,-1
1999-10-13 10:49:19.154613632,940.0,19.382566665184008,-1
1999-10-13 10:49:19.154613632,1040.0,19.43624845232189,-1
1999-10-13 10:52:22.328381312,20.0,21.859431648267776,-1
1999-10-13 10:52:22.328381312,24.0,19.629995706523992,-1
1999-10-13 10:52:22.328381312,28.0,19.555362069597777,-1
1999-10-13 10:52:22.328381312,32.0,19.72467285440349,-1
1999-10-13 10:52:22.328381312,36.0,23.32812258375206,-1
1999-10-13 10:52:22.328381312,40.0,20.729312955400445,-1
1999-10-13 10:52:22.328381312,44.0,19.55423281315862,-1
1999-10-13 10:52:22.328381312,48.0,19.481073822616835,-1
1999-10-13 10:52:22.328381312,52.0,19.677983293873563,2.1159114963726936e-24
1999-10-13 10:52:22.328381312,60.0,19.313835169725287,-1
1999-10-13 10:52:22.328381312,72.0,19.474971120772558,-1
1999-10-13 10:52:22.328381312,80.0,19.154857165352755,-1
1999-10-13 10:52:22.328381312,92.0,19.28319408904025,-1
1999-10-13 10:52:22.328381312,104.0,19.163124455379194,-1
1999-10-13 10:52:22.328381312,124.0,19.93991739990011,-1
1999-10-13 10:52:22.328381312,136.0,19.146664630429274,-1
1999-10-13 10:52:22.328381312,148.0,19.188908040998182,-1
1999-10-13 10:52:22.328381312,176.0,19.809968532439186,9.123255446695128e-25
1999-10-13 10:52:22.328381312,196.0,19.42250486203575,-1
1999-10-13 10:52:22.328381312,224.0,21.572497101359254,-1
1999-10-13 10:52:22.328381312,256.0,19.754684681547925,-1
1999-10-13 10:52:22.328381312,272.0,19.438169442459845,3.3732428614032273e-25
1999-10-13 10:52:22.328381312,332.0,19.515680149809462,-1
1999-10-13 10:52:22.328381312,388.0,19.362428214723533,-1
1999-10-13 10:52:22.328381312,428.0,19.268424942831103,-1
1999-10-13 10:52:22.328381312,484.0,19.512872602874616,-1
1999-10-13 10:52:22.328381312,540.0,19.406710005684992,-1
1999-10-13 10:52:22.328381312,624.0,19.3867975259519,-1
1999-10-13 10:52:22.328381312,740.0,19.444407746431,-1
1999-10-13 10:52:22.328381312,804.0,19.293514372149282,-1
1999-10-13 10:52:22.328381312,940.0,19.419542726801847,-1
1999-10-13 10:52:22.328381312,1040.0,19.452035190807315,-1
1999-10-13 10:55:25.502149120,20.0,19.7009937926224,-1
1999-10-13 10:55:25.502149120,24.0,19.729814589634934,-1
1999-10-13 10:55:25.502149120,28.0,19.589640170086938,-1
1999-10-13 10:55:25.502149120,32.0,19.72467285440349,-1
1999-10-13 10:55:25.502149120,36.0,22.68227710524586,-1
1999-10-13 10:55:25.502149120,40.0,21.254173670875993,-1
1999-10-13 10:55:25.502149120,44.0,19.447940923722154,-1
1999-10-13 10:55:25.502149120,48.0,19.41298408376583,-1
1999-10-13 10:55:25.502149120,52.0,19.67166846881342,3.6390090170935096e-24
1999-10-13 10:55:25.502149120,60.0,19.313835169725287,-1
1999-10-13 10:55:25.502149120,72.0,19.507151727952554,-1
1999-10-13 10:55:25.502149120,80.0,19.250361014838035,-1
1999-10-13 10:55:25.502149120,92.0,19.37955283131225,-1
1999-10-13 10:55:25.502149120,104.0,19.195574497639633,-1
1999-10-13 10:55:25.502149120,124.0,18.995747965079723,-1
1999-10-13 10:55:25.502149120,136.0,19.474932718785478,-1
1999-10-13 10:55:25.502149120,148.0,19.170292048636327,-1
1999-10-13 10:55:25.502149120,176.0,19.959609166290893,-1
1999-10-13 10:55:25.502149120,196.0,20.138834492009106,2.45913580928181e-25
1999-10-13 10:55:25.502149120,224.0,22.36756153306724,6.5109127329616e-25
1999-10-13 10:55:25.502149120,256.0,20.505091968251413,2.1450452081173096e-25
1999-10-13 10:55:25.502149120,272.0,19.80038616104644,-1
1999-10-13 10:55:25.502149120,332.0,19.149014914849612,-1
1999-10-13 10:55:25.502149120,388.0,19.209714674853323,-1
1999-10-13 10:55:25.502149120,428.0,19.320813877589348,-1
1999-10-13 10:55:25.502149120,484.0,19.65396423410523,-1
1999-10-13 10:55:25.502149120,540.0,19.685183428350072,-1
1999-10-13 10:55:25.502149120,624.0,19.422434367969405,-1
1999-10-13 10:55:25.502149120,740.0,19.50451332888151,-1
1999-10-13 10:55:25.502149120,804.0,19.245998292756315,-1
1999-10-13 10:55:25.502149120,940.0,19.403602049448725,-1
1999-10-13 10:55:25.502149120,1040.0,19.414962304175152,-1
1999-10-13 10:58:28.675916800,20.0,19.915413785598155,-1
1999-10-13 10:58:28.675916800,24.0,19.76492397807696,-1
1999-10-13 10:58:28.675916800,28.0,19.589640170086938,-1
1999-10-13 10:58:28.675916800,32.0,19.726923748118473,-1
1999-10-13 10:58:28.675916800,36.0,21.29863124965646,-1
1999-10-13 10:58:28.675916800,40.0,22.342405483242075,-1
1999-10-13 10:58:28.675916800,44.0,19.54963364778557,-1
1999-10-13 10:58:28.675916800,48.0,19.754081934216842,-1
1999-10-13 10:58:28.675916800,52.0,19.769610820135362,2.985807274514713e-24
1999-10-13 10:58:28.675916800,60.0,19.511395531552434,-1
1999-10-13 10:58:28.675916800,72.0,19.37901625635703,-1
1999-10-13 10:58:28.675916800,80.0,19.154857165352755,-1
1999-10-13 10:58:28.675916800,92.0,19.377637168057927,-1
1999-10-13 10:58:28.675916800,104.0,19.407922675441977,-1
1999-10-13 10:58:28.675916800,124.0,19.08241941067851,-1
1999-10-13 10:58:28.675916800,136.0,18.65556359488211,-1
1999-10-13 10:58:28.675916800,148.0,18.8291558664012,-1
1999-10-13 10:58:28.675916800,176.0,19.712999231191596,6.750873332058077e-25
1999-10-13 10:58:28.675916800,196.0,19.45248547395371,-1
1999-10-13 10:58:28.675916800,224.0,20.632956840496497,2.285277925878943e-25
1999-10-13 10:58:28.675916800,256.0,19.62157760398602,-1
1999-10-13 10:58:28.675916800,272.0,19.49437808038781,-1
1999-10-13 10:58:28.675916800,332.0,19.607662328587253,-1
1999-10-13 10:58:28.675916800,388.0,19.315710238043827,-1
1999-10-13 10:58:28.675916800,428.0,19.33780146447045,-1
1999-10-13 10:58:28.675916800,484.0,19.5015125904542,-1
1999-10-13 10:58:28.675916800,540.0,19.6016374237345,-1
1999-10-13 10:58:28.675916800,624.0,19.432242411708195,-1
1999-10-13 10:58:28.675916800,740.0,19.499396661075746,-1
1999-10-13 10:58:28.675916800,804.0,19.299150030264666,-1
1999-10-13 10:58:28.675916800,940.0,19.451705802455557,-1
1999-10-13 10:58:28.675916800,1040.0,19.436211114715345,-1
1999-10-13 11:01:31.849684608,20.0,20.812371502428274,-1
1999-10-13 11:01:31.849684608,24.0,19.696739884402305,-1
1999-10-13 11:01:31.849684608,28.0,19.731060062268703,-1
1999-10-13 11:01:31.849684608,32.0,19.759320846555944,-1
1999-10-13 11:01:31.849684608,36.0,20.210985099240855,-1
1999-10-13 11:01:31.849684608,40.0,23.097404532234414,-1
1999-10-13 11:01:31.849684608,44.0,19.51599995825908,-1
1999-10-13 11:01:31.849684608,48.0,19.6835697185798,-1
1999-10-13 11:01:31.849684608,52.0,19.923111133594958,2.38105987305188e-24
1999-10-13 11:01:31.849684608,60.0,19.411622057630094,-1
1999-10-13 11:01:31.849684608,72.0,19.545269025757047,-1
1999-10-13 11:01:31.849684608,80.0,19.154857165352755,-1
1999-10-13 11:01:31.849684608,92.0,19.28319408904025,-1
1999-10-13 11:01:31.849684608,104.0,19.31609037051248,-1
1999-10-13 11:01:31.849684608,124.0,19.501898695941073,-1
1999-10-13 11:01:31.849684608,136.0,19.50165921693933,-1
1999-10-13 11:01:31.849684608,148.0,20.186382905678364,-1
1999-10-13 11:01:31.849684608,176.0,21.797135008657186,1.191199171205122e-24
1999-10-13 11:01:31.849684608,196.0,21.78783207272982,-1
1999-10-13 11:01:31.849684608,224.0,19.623915030077747,-1
1999-10-13 11:01:31.849684608,256.0,20.426955059953634,-1
1999-10-13 11:01:31.849684608,272.0,19.18583855574471,-1
1999-10-13 11:01:31.849684608,332.0,19.612575069251907,-1
1999-10-13 11:01:31.849684608,388.0,19.281498847572102,-1
1999-10-13 11:01:31.849684608,428.0,19.438502845992495,-1
1999-10-13 11:01:31.849684608,484.0,19.52550284725555,-1
1999-10-13 11:01:31.849684608,540.0,19.437036357192518,-1
1999-10-13 11:01:31.849684608,624.0,19.452838264631595,-1
1999-10-13 11:01:31.849684608,740.0,19.48976544879896,-1
1999-10-13 11:01:31.849684608,804.0,19.29870188303898,-1
1999-10-13 11:01:31.849684608,940.0,19.383317196848935,-1
1999-10-13 11:01:31.849684608,1040.0,19.44797838429037,-1
1999-10-13 11:04:35.023452288,20.0,21.56911001027751,-1
1999-10-13 11:04:35.023452288,24.0,19.729814589634934,-1
1999-10-13 11:04:35.023452288,28.0,19.6597492161075,-1
1999-10-13 11:04:35.023452288,32.0,19.93543452702465,-1
1999-10-13 11:04:35.023452288,36.0,20.6334940754299,-1
1999-10-13 11:04:35.023452288,40.0,23.483212190069093,-1
1999-10-13 11:04:35.023452288,44.0,19.383263150953304,-1
1999-10-13 11:04:35.023452288,48.0,19.380739754350238,-1
1999-10-13 11:04:35.023452288,52.0,19.643420770066673,3.4783406238117775e-24
1999-10-13 11:04:35.023452288,60.0,19.345959663736846,-1
1999-10-13 11:04:35.023452288,72.0,19.507151727952554,-1
1999-10-13 11:04:35.023452288,80.0,19.4109571871955,-1
1999-10-13 11:04:35.023452288,92.0,19.531849887486736,-1
1999-10-13 11:04:35.023452288,104.0,19.407922675441977,-1
1999-10-13 11:04:35.023452288,124.0,20.09562153817264,-1
1999-10-13 11:04:35.023452288,136.0,20.803850529388058,-1
1999-10-13 11:04:35.023452288,148.0,24.237669762888117,2.3683321780616526e-24
1999-10-13 11:04:35.023452288,176.0,23.315240528191623,2.2103969410572683e-24
1999-10-13 11:04:35.023452288,196.0,22.682867950214927,1.2086609010945114e-24
1999-10-13 11:04:35.023452288,224.0,19.966612862243295,-1
1999-10-13 11:04:35.023452288,256.0,21.057111581148646,2.3773879161374813e-25
1999-10-13 11:04:35.023452288,272.0,20.072164042546376,-1
1999-10-13 11:04:35.023452288,332.0,19.698147176801406,-1
1999-10-13 11:04:35.023452288,388.0,19.37507908828244,-1
1999-10-13 11:04:35.023452288,428.0,19.35320612493972,-1
1999-10-13 11:04:35.023452288,484.0,19.47495663644394,-1
1999-10-13 11:04:35.023452288,540.0,19.49528088011287,-1
1999-10-13 11:04:35.023452288,624.0,19.458817700803955,-1
1999-10-13 11:04:35.023452288,740.0,19.468839255583948,-1
1999-10-13 11:04:35.023452288,804.0,19.269538776984348,-1
1999-10-13 11:04:35.023452288,940.0,19.40399657870323,-1
1999-10-13 11:04:35.023452288,1040.0,19.39941455497817,-1
1999-10-13 11:07:38.197220096,20.0,21.171659832996703,-1
1999-10-13 11:07:38.197220096,24.0,19.732116587068017,-1
1999-10-13 11:07:38.197220096,28.0,19.626022168447992,-1
1999-10-13 11:07:38.197220096,32.0,19.696712787748574,-1
1999-10-13 11:07:38.197220096,36.0,21.404323202306944,-1
1999-10-13 11:07:38.197220096,40.0,21.07755189022464,-1
1999-10-13 11:07:38.197220096,44.0,19.38103130976808,-1
1999-10-13 11:07:38.197220096,48.0,19.54811249180714,-1
1999-10-13 11:07:38.197220096,52.0,19.573916569153926,2.6701095738737076e-24
1999-10-13 11:07:38.197220096,60.0,19.411622057630094,-1
1999-10-13 11:07:38.197220096,72.0,19.476968453974536,-1
1999-10-13 11:07:38.197220096,80.0,19.250361014838035,-1
1999-10-13 11:07:38.197220096,92.0,21.377358999890536,-1
1999-10-13 11:07:38.197220096,104.0,19.436889991112086,-1
1999-10-13 11:07:38.197220096,124.0,20.94021509412645,5.079798998942937e-25
1999-10-13 11:07:38.197220096,136.0,19.966110652531576,-1
1999-10-13 11:07:38.197220096,148.0,27.35307554910792,6.206605375315509e-24
1999-10-13 11:07:38.197220096,176.0,25.65952595108854,4.4229780712252376e-24
1999-10-13 11:07:38.197220096,196.0,23.37134363100693,1.139994360098333e-24
1999-10-13 11:07:38.197220096,224.0,22.11057874183897,6.701409588909399e-25
1999-10-13 11:07:38.197220096,256.0,20.831334199319695,2.322298028981878e-25
1999-10-13 11:07:38.197220096,272.0,22.018738149558843,4.327015550832391e-25
1999-10-13 11:07:38.197220096,332.0,20.594290179642307,1.4680482118975343e-25
1999-10-13 11:07:38.197220096,388.0,19.610211517142133,-1
1999-10-13 11:07:38.197220096,428.0,19.65130609061278,-1
1999-10-13 11:07:38.197220096,484.0,19.362109827166606,-1
1999-10-13 11:07:38.197220096,540.0,19.68470970618265,-1
1999-10-13 11:07:38.197220096,624.0,19.87063084489249,1.390293108481203e-25
1999-10-13 11:07:38.197220096,740.0,19.532705894682103,-1
1999-10-13 11:07:38.197220096,804.0,19.287533458176206,-1
1999-10-13 11:07:38.197220096,940.0,19.39926688897655,-1
1999-10-13 11:07:38.197220096,1040.0,19.448549567731046,-1
1999-10-13 11:10:41.370987776,20.0,22.041773170816516,-1
1999-10-13 11:10:41.370987776,24.0,19.696739884402305,-1
1999-10-13 11:10:41.370987776,28.0,19.48598338011401,-1
1999-10-13 11:10:41.370987776,32.0,19.65453641377771,-1
1999-10-13 11:10:41.370987776,36.0,24.48846678542771,-1
1999-10-13 11:10:41.370987776,40.0,20.31024727954279,-1
1999-10-13 11:10:41.370987776,44.0,19.315191247755674,-1
