datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-07 09:56:36.175694080,256.0,20.05005108769483,-1
1997-09-07 09:56:36.175694080,272.0,20.539550907169996,-1
1997-09-07 09:56:36.175694080,332.0,22.052570237449814,4.691413776506699e-25
1997-09-07 09:56:36.175694080,388.0,37.10267741014556,6.027422757107755e-23
1997-09-07 09:56:36.175694080,428.0,26.405873636352208,2.2414804307868673e-24
1997-09-07 09:56:36.175694080,484.0,21.646482049794884,3.5567259806880506e-25
1997-09-07 09:56:36.175694080,540.0,20.18127724770752,-1
1997-09-07 09:56:36.175694080,624.0,19.971519421997716,-1
1997-09-07 09:56:36.175694080,740.0,19.947269510862228,-1
1997-09-07 09:56:36.175694080,804.0,20.8145691671837,-1
1997-09-07 09:56:36.175694080,940.0,19.5400514020034,-1
1997-09-07 09:56:36.175694080,1040.0,19.584701457806577,-1
1997-09-07 09:59:39.350611200,20.0,19.628687770410366,-1
1997-09-07 09:59:39.350611200,24.0,20.786583374070943,-1
1997-09-07 09:59:39.350611200,28.0,20.185702291320013,-1
1997-09-07 09:59:39.350611200,32.0,21.60034535791872,-1
1997-09-07 09:59:39.350611200,36.0,20.937884535131907,-1
1997-09-07 09:59:39.350611200,40.0,20.378954537165956,-1
1997-09-07 09:59:39.350611200,44.0,21.120863211688103,-1
1997-09-07 09:59:39.350611200,48.0,21.142101577632207,-1
1997-09-07 09:59:39.350611200,52.0,21.25467221649924,4.75144067100178e-24
1997-09-07 09:59:39.350611200,60.0,21.3362073423665,-1
1997-09-07 09:59:39.350611200,72.0,21.6499961493312,-1
1997-09-07 09:59:39.350611200,80.0,21.161915343833,-1
1997-09-07 09:59:39.350611200,92.0,21.397058664068517,-1
1997-09-07 09:59:39.350611200,104.0,21.0776996416363,-1
1997-09-07 09:59:39.350611200,124.0,20.972463671583657,-1
1997-09-07 09:59:39.350611200,136.0,20.814192211355653,-1
1997-09-07 09:59:39.350611200,148.0,20.484399741956324,-1
1997-09-07 09:59:39.350611200,176.0,19.917487356183727,-1
1997-09-07 09:59:39.350611200,196.0,20.243924277800453,-1
1997-09-07 09:59:39.350611200,224.0,20.13467331160647,-1
1997-09-07 09:59:39.350611200,256.0,19.978701681772794,-1
1997-09-07 09:59:39.350611200,272.0,20.079587087830404,-1
1997-09-07 09:59:39.350611200,332.0,21.951447105682035,4.381810808178074e-25
1997-09-07 09:59:39.350611200,388.0,29.338792191525172,4.66431777110793e-24
1997-09-07 09:59:39.350611200,428.0,25.20375236730835,1.484304829544217e-24
1997-09-07 09:59:39.350611200,484.0,21.937513181251127,4.151956350449131e-25
1997-09-07 09:59:39.350611200,540.0,23.52061887362204,1.6964713107340627e-24
1997-09-07 09:59:39.350611200,624.0,21.207190578007626,3.321423737745714e-25
1997-09-07 09:59:39.350611200,740.0,19.626812746278922,-1
1997-09-07 09:59:39.350611200,804.0,20.287232697183526,-1
1997-09-07 09:59:39.350611200,940.0,19.62901449510266,-1
1997-09-07 09:59:39.350611200,1040.0,19.595254777051892,-1
1997-09-07 10:02:42.525528448,20.0,19.55736394423329,-1
1997-09-07 10:02:42.525528448,24.0,20.817667245626225,-1
1997-09-07 10:02:42.525528448,28.0,20.255448138565466,-1
1997-09-07 10:02:42.525528448,32.0,21.742260111646235,-1
1997-09-07 10:02:42.525528448,36.0,20.935487916245044,-1
1997-09-07 10:02:42.525528448,40.0,20.412904801962878,-1
1997-09-07 10:02:42.525528448,44.0,21.120863211688103,-1
1997-09-07 10:02:42.525528448,48.0,21.278306929558774,-1
1997-09-07 10:02:42.525528448,52.0,21.568815991427247,5.742236847273689e-24
1997-09-07 10:02:42.525528448,60.0,21.505703065973346,-1
1997-09-07 10:02:42.525528448,72.0,21.286443880000835,-1
1997-09-07 10:02:42.525528448,80.0,21.29266947540785,-1
1997-09-07 10:02:42.525528448,92.0,21.366745686038048,-1
1997-09-07 10:02:42.525528448,104.0,21.136578740865815,-1
1997-09-07 10:02:42.525528448,124.0,21.027690503293115,-1
1997-09-07 10:02:42.525528448,136.0,20.927931126901093,-1
1997-09-07 10:02:42.525528448,148.0,20.570231886447793,-1
1997-09-07 10:02:42.525528448,176.0,19.84483264721655,-1
1997-09-07 10:02:42.525528448,196.0,20.3090591898307,-1
1997-09-07 10:02:42.525528448,224.0,20.036443437492164,-1
1997-09-07 10:02:42.525528448,256.0,19.989415911033763,-1
1997-09-07 10:02:42.525528448,272.0,20.008197501354253,-1
1997-09-07 10:02:42.525528448,332.0,21.40766587869766,3.514383213993457e-25
1997-09-07 10:02:42.525528448,388.0,24.66393692444109,1.4638519366452538e-24
1997-09-07 10:02:42.525528448,428.0,28.48276449758117,3.780646304944861e-24
1997-09-07 10:02:42.525528448,484.0,26.465362837543196,2.5787120979265936e-24
1997-09-07 10:02:42.525528448,540.0,25.621071914044812,1.73404842898521e-24
1997-09-07 10:02:42.525528448,624.0,23.840352447790167,1.1022908484050033e-24
1997-09-07 10:02:42.525528448,740.0,19.724705896857614,-1
1997-09-07 10:02:42.525528448,804.0,19.917453906909266,-1
1997-09-07 10:02:42.525528448,940.0,19.565582207117743,-1
1997-09-07 10:02:42.525528448,1040.0,19.669612971813898,-1
1997-09-07 10:05:45.700445568,20.0,19.628687770410366,-1
1997-09-07 10:05:45.700445568,24.0,20.781658681612264,-1
1997-09-07 10:05:45.700445568,28.0,20.291069388357016,-1
1997-09-07 10:05:45.700445568,32.0,22.167034515234057,-1
1997-09-07 10:05:45.700445568,36.0,20.96965821885319,-1
1997-09-07 10:05:45.700445568,40.0,20.587830863426163,-1
1997-09-07 10:05:45.700445568,44.0,21.120863211688103,-1
1997-09-07 10:05:45.700445568,48.0,21.280581117839034,-1
1997-09-07 10:05:45.700445568,52.0,21.19431817957316,4.550523418623759e-24
1997-09-07 10:05:45.700445568,60.0,21.537947419704615,-1
1997-09-07 10:05:45.700445568,72.0,21.487663219100103,-1
1997-09-07 10:05:45.700445568,80.0,21.388214781560123,-1
1997-09-07 10:05:45.700445568,92.0,21.458995069045308,-1
1997-09-07 10:05:45.700445568,104.0,21.167645143370244,-1
1997-09-07 10:05:45.700445568,124.0,21.089271143450603,-1
1997-09-07 10:05:45.700445568,136.0,21.016359443111515,-1
1997-09-07 10:05:45.700445568,148.0,20.598605376956474,-1
1997-09-07 10:05:45.700445568,176.0,19.888580946774898,-1
1997-09-07 10:05:45.700445568,196.0,20.30832491982201,-1
1997-09-07 10:05:45.700445568,224.0,20.184649915257232,-1
1997-09-07 10:05:45.700445568,256.0,20.00260900708584,-1
1997-09-07 10:05:45.700445568,272.0,20.065755447154558,-1
1997-09-07 10:05:45.700445568,332.0,23.70409223987356,-1
1997-09-07 10:05:45.700445568,388.0,26.092622789985597,1.822161326371398e-24
1997-09-07 10:05:45.700445568,428.0,26.122301189314303,2.0981592837539708e-24
1997-09-07 10:05:45.700445568,484.0,29.43210228465105,5.405631580825054e-24
1997-09-07 10:05:45.700445568,540.0,25.749732729048677,1.8734014289094033e-24
1997-09-07 10:05:45.700445568,624.0,22.49653204395881,6.6205670087453375e-25
1997-09-07 10:05:45.700445568,740.0,19.646628019210343,-1
1997-09-07 10:05:45.700445568,804.0,19.892261750823064,-1
1997-09-07 10:05:45.700445568,940.0,19.54502289493994,-1
1997-09-07 10:05:45.700445568,1040.0,19.573557439077554,-1
1997-09-07 10:08:48.875362816,20.0,19.626277172531907,-1
1997-09-07 10:08:48.875362816,24.0,20.747745463035088,-1
1997-09-07 10:08:48.875362816,28.0,20.291069388357016,-1
1997-09-07 10:08:48.875362816,32.0,21.88206313550614,-1
1997-09-07 10:08:48.875362816,36.0,20.935487916245044,-1
1997-09-07 10:08:48.875362816,40.0,20.275481687407073,-1
1997-09-07 10:08:48.875362816,44.0,20.947116110202167,-1
1997-09-07 10:08:48.875362816,48.0,21.242934269270503,-1
1997-09-07 10:08:48.875362816,52.0,21.31231639549158,4.902770298879253e-24
1997-09-07 10:08:48.875362816,60.0,21.40299600499663,-1
1997-09-07 10:08:48.875362816,72.0,21.25553120574122,-1
1997-09-07 10:08:48.875362816,80.0,21.197017025292013,-1
1997-09-07 10:08:48.875362816,92.0,21.42716152864154,-1
1997-09-07 10:08:48.875362816,104.0,20.920543318538897,-1
1997-09-07 10:08:48.875362816,124.0,20.940106223673084,-1
1997-09-07 10:08:48.875362816,136.0,20.988882753520265,-1
1997-09-07 10:08:48.875362816,148.0,20.527132221641907,-1
1997-09-07 10:08:48.875362816,176.0,19.81543676125874,-1
1997-09-07 10:08:48.875362816,196.0,20.229358830199182,-1
1997-09-07 10:08:48.875362816,224.0,20.05926330613068,-1
1997-09-07 10:08:48.875362816,256.0,19.96732341552935,-1
1997-09-07 10:08:48.875362816,272.0,19.97268970451384,-1
1997-09-07 10:08:48.875362816,332.0,20.866030481840127,-1
1997-09-07 10:08:48.875362816,388.0,21.822692018555692,-1
1997-09-07 10:08:48.875362816,428.0,22.81090802312465,6.116615270042896e-25
1997-09-07 10:08:48.875362816,484.0,23.409096270163545,9.846283415631017e-25
1997-09-07 10:08:48.875362816,540.0,23.152144300218897,9.803774921846616e-25
1997-09-07 10:08:48.875362816,624.0,20.185357390716007,-1
1997-09-07 10:08:48.875362816,740.0,19.621139816195935,-1
1997-09-07 10:08:48.875362816,804.0,19.954315120749847,-1
1997-09-07 10:08:48.875362816,940.0,19.534604417098393,-1
1997-09-07 10:08:48.875362816,1040.0,19.621181041331262,-1
1997-09-07 10:11:52.050280064,20.0,19.628687770410366,-1
1997-09-07 10:11:52.050280064,24.0,20.604431246844936,-1
1997-09-07 10:11:52.050280064,28.0,20.608450444925595,-1
1997-09-07 10:11:52.050280064,32.0,21.638607197488863,-1
1997-09-07 10:11:52.050280064,36.0,20.76048337907943,-1
1997-09-07 10:11:52.050280064,40.0,20.275481687407073,-1
1997-09-07 10:11:52.050280064,44.0,20.915733974125995,-1
1997-09-07 10:11:52.050280064,48.0,21.107963640555113,-1
1997-09-07 10:11:52.050280064,52.0,21.2251847334022,4.627052378125195e-24
1997-09-07 10:11:52.050280064,60.0,21.3362073423665,-1
1997-09-07 10:11:52.050280064,72.0,21.253459944560603,-1
1997-09-07 10:11:52.050280064,80.0,21.16397318497908,-1
1997-09-07 10:11:52.050280064,92.0,21.239258494443284,-1
1997-09-07 10:11:52.050280064,104.0,21.013898202615145,-1
1997-09-07 10:11:52.050280064,124.0,20.99751254712888,-1
1997-09-07 10:11:52.050280064,136.0,20.871434002066028,-1
1997-09-07 10:11:52.050280064,148.0,20.412903295258683,-1
1997-09-07 10:11:52.050280064,176.0,19.81543676125874,-1
1997-09-07 10:11:52.050280064,196.0,20.20509976420925,-1
1997-09-07 10:11:52.050280064,224.0,20.059939668128848,-1
1997-09-07 10:11:52.050280064,256.0,19.930198898889962,-1
1997-09-07 10:11:52.050280064,272.0,19.88262872997762,-1
1997-09-07 10:11:52.050280064,332.0,20.816559427779918,-1
1997-09-07 10:11:52.050280064,388.0,23.697592444648592,9.287318790832779e-25
1997-09-07 10:11:52.050280064,428.0,27.768539711300058,3.576599826307015e-24
1997-09-07 10:11:52.050280064,484.0,27.832337066409487,4.346904574171372e-24
1997-09-07 10:11:52.050280064,540.0,24.886348734551344,1.5592485571206095e-24
1997-09-07 10:11:52.050280064,624.0,20.361946330137823,1.8090512627308563e-25
1997-09-07 10:11:52.050280064,740.0,19.571603210642348,-1
1997-09-07 10:11:52.050280064,804.0,19.845553428434574,-1
1997-09-07 10:11:52.050280064,940.0,19.533823785927737,-1
1997-09-07 10:11:52.050280064,1040.0,19.61737364603944,-1
1997-09-07 10:14:55.225197184,20.0,19.559813087357604,-1
1997-09-07 10:14:55.225197184,24.0,20.676679487039564,-1
1997-09-07 10:14:55.225197184,28.0,20.608450444925595,-1
1997-09-07 10:14:55.225197184,32.0,21.779297103149815,-1
1997-09-07 10:14:55.225197184,36.0,20.76048337907943,-1
1997-09-07 10:14:55.225197184,40.0,20.31249322148622,-1
1997-09-07 10:14:55.225197184,44.0,21.018366186631667,-1
1997-09-07 10:14:55.225197184,48.0,21.209582818440424,-1
1997-09-07 10:14:55.225197184,52.0,21.29434861747947,4.8294319786440905e-24
1997-09-07 10:14:55.225197184,60.0,21.507907036191472,-1
1997-09-07 10:14:55.225197184,72.0,21.319179195043176,-1
1997-09-07 10:14:55.225197184,80.0,21.00128647448376,-1
1997-09-07 10:14:55.225197184,92.0,21.26844737053741,-1
1997-09-07 10:14:55.225197184,104.0,21.047643124593645,-1
1997-09-07 10:14:55.225197184,124.0,20.911115976247796,-1
1997-09-07 10:14:55.225197184,136.0,20.87490271624398,-1
1997-09-07 10:14:55.225197184,148.0,20.44202878689835,-1
1997-09-07 10:14:55.225197184,176.0,19.844635011398758,-1
1997-09-07 10:14:55.225197184,196.0,20.17784080542015,-1
1997-09-07 10:14:55.225197184,224.0,20.022980091587513,-1
1997-09-07 10:14:55.225197184,256.0,19.96668695776995,-1
1997-09-07 10:14:55.225197184,272.0,19.892043602665325,-1
1997-09-07 10:14:55.225197184,332.0,20.08197013162258,-1
1997-09-07 10:14:55.225197184,388.0,21.665418309326434,-1
1997-09-07 10:14:55.225197184,428.0,22.29837799124121,5.369610213693043e-25
1997-09-07 10:14:55.225197184,484.0,25.628871843657997,1.7865142016356773e-24
1997-09-07 10:14:55.225197184,540.0,26.190859439113726,3.5006319177634786e-24
1997-09-07 10:14:55.225197184,624.0,19.67569212126668,-1
1997-09-07 10:14:55.225197184,740.0,19.576196337944843,-1
1997-09-07 10:14:55.225197184,804.0,19.861683230389048,-1
1997-09-07 10:14:55.225197184,940.0,19.61320271612039,-1
1997-09-07 10:14:55.225197184,1040.0,19.66420506081391,-1
1997-09-07 10:17:58.400114432,20.0,19.559813087357604,-1
1997-09-07 10:17:58.400114432,24.0,20.742951339331146,-1
1997-09-07 10:17:58.400114432,28.0,20.608450444925595,-1
1997-09-07 10:17:58.400114432,32.0,21.602710870507615,-1
1997-09-07 10:17:58.400114432,36.0,20.796052998555155,-1
1997-09-07 10:17:58.400114432,40.0,20.275481687407073,-1
1997-09-07 10:17:58.400114432,44.0,21.051288391020506,-1
1997-09-07 10:17:58.400114432,48.0,21.110328776988744,-1
1997-09-07 10:17:58.400114432,52.0,21.2118373685618,4.56980706934231e-24
1997-09-07 10:17:58.400114432,60.0,21.77395303915408,-1
1997-09-07 10:17:58.400114432,72.0,21.383918761023757,-1
1997-09-07 10:17:58.400114432,80.0,21.166030051508898,-1
1997-09-07 10:17:58.400114432,92.0,21.29945180562661,-1
1997-09-07 10:17:58.400114432,104.0,21.04585142221568,-1
1997-09-07 10:17:58.400114432,124.0,20.909311304867458,-1
1997-09-07 10:17:58.400114432,136.0,20.90322059611704,-1
1997-09-07 10:17:58.400114432,148.0,20.498398218816725,-1
1997-09-07 10:17:58.400114432,176.0,19.845668879328066,-1
1997-09-07 10:17:58.400114432,196.0,20.25699747388823,-1
1997-09-07 10:17:58.400114432,224.0,20.035276158854614,-1
1997-09-07 10:17:58.400114432,256.0,19.812161221032593,-1
1997-09-07 10:17:58.400114432,272.0,19.937826502231683,-1
1997-09-07 10:17:58.400114432,332.0,19.857346108056234,-1
1997-09-07 10:17:58.400114432,388.0,24.064321856055287,1.1638882101005625e-24
1997-09-07 10:17:58.400114432,428.0,22.86657092603517,8.311899709383589e-25
1997-09-07 10:17:58.400114432,484.0,24.55882623943232,1.7347638926531425e-24
1997-09-07 10:17:58.400114432,540.0,22.846508428055397,8.607718941241854e-25
1997-09-07 10:17:58.400114432,624.0,19.538262639676127,-1
1997-09-07 10:17:58.400114432,740.0,19.58024733991954,-1
1997-09-07 10:17:58.400114432,804.0,19.951374345296465,-1
1997-09-07 10:17:58.400114432,940.0,19.67657158580629,-1
1997-09-07 10:17:58.400114432,1040.0,19.625709829992886,-1
1997-09-07 10:21:01.575031552,20.0,19.45189936366993,-1
1997-09-07 10:21:01.575031552,24.0,20.604431246844936,-1
1997-09-07 10:21:01.575031552,28.0,20.467318434182108,-1
1997-09-07 10:21:01.575031552,32.0,21.566515370263804,-1
1997-09-07 10:21:01.575031552,36.0,20.79836138007808,-1
1997-09-07 10:21:01.575031552,40.0,20.240435546832725,-1
1997-09-07 10:21:01.575031552,44.0,20.91339155728423,-1
1997-09-07 10:21:01.575031552,48.0,21.142101577632207,-1
1997-09-07 10:21:01.575031552,52.0,21.472382475140645,5.368155391509947e-24
1997-09-07 10:21:01.575031552,60.0,21.302423849898126,-1
1997-09-07 10:21:01.575031552,72.0,21.224396919608036,-1
1997-09-07 10:21:01.575031552,80.0,21.1286023146563,-1
1997-09-07 10:21:01.575031552,92.0,21.17601925454189,-1
1997-09-07 10:21:01.575031552,104.0,21.043937877950274,-1
1997-09-07 10:21:01.575031552,124.0,20.850719211529942,-1
1997-09-07 10:21:01.575031552,136.0,20.814192211355653,-1
1997-09-07 10:21:01.575031552,148.0,20.356353241453675,-1
1997-09-07 10:21:01.575031552,176.0,19.800689076022618,-1
1997-09-07 10:21:01.575031552,196.0,20.165166607152265,-1
1997-09-07 10:21:01.575031552,224.0,20.158511715539063,-1
1997-09-07 10:21:01.575031552,256.0,19.89523443240024,-1
1997-09-07 10:21:01.575031552,272.0,19.84570860567816,-1
1997-09-07 10:21:01.575031552,332.0,20.215566016132733,1.1533122531783189e-25
1997-09-07 10:21:01.575031552,388.0,21.44132571596338,-1
1997-09-07 10:21:01.575031552,428.0,20.603643578483943,-1
1997-09-07 10:21:01.575031552,484.0,21.973223023800244,4.296245606533782e-25
1997-09-07 10:21:01.575031552,540.0,19.517164427299917,-1
1997-09-07 10:21:01.575031552,624.0,19.57857311540267,-1
1997-09-07 10:21:01.575031552,740.0,19.63175574535816,-1
1997-09-07 10:21:01.575031552,804.0,19.879498992967864,-1
1997-09-07 10:21:01.575031552,940.0,19.628577169080668,-1
1997-09-07 10:21:01.575031552,1040.0,19.585400850377148,-1
1997-09-07 10:24:04.749948800,20.0,19.594386962746732,-1
1997-09-07 10:24:04.749948800,24.0,20.604431246844936,-1
1997-09-07 10:24:04.749948800,28.0,20.291069388357016,-1
1997-09-07 10:24:04.749948800,32.0,21.32185536372902,-1
1997-09-07 10:24:04.749948800,36.0,20.7246200296729,-1
1997-09-07 10:24:04.749948800,40.0,20.17180315952907,-1
1997-09-07 10:24:04.749948800,44.0,20.8451464845786,-1
1997-09-07 10:24:04.749948800,48.0,21.142101577632207,-1
1997-09-07 10:24:04.749948800,52.0,21.100416546256287,4.223070946283999e-24
1997-09-07 10:24:04.749948800,60.0,21.236249051635742,-1
1997-09-07 10:24:04.749948800,72.0,21.188834226799163,-1
1997-09-07 10:24:04.749948800,80.0,21.03346704728654,-1
1997-09-07 10:24:04.749948800,92.0,21.111980069163813,-1
1997-09-07 10:24:04.749948800,104.0,20.95123340870206,-1
1997-09-07 10:24:04.749948800,124.0,20.88011406809351,-1
1997-09-07 10:24:04.749948800,136.0,20.78528588085961,-1
1997-09-07 10:24:04.749948800,148.0,20.356684970275946,-1
1997-09-07 10:24:04.749948800,176.0,19.830184446494865,-1
1997-09-07 10:24:04.749948800,196.0,20.127685100386074,-1
1997-09-07 10:24:04.749948800,224.0,20.047259391554498,-1
1997-09-07 10:24:04.749948800,256.0,19.84837974363197,-1
1997-09-07 10:24:04.749948800,272.0,19.868684353191966,-1
1997-09-07 10:24:04.749948800,332.0,19.834126335980244,-1
1997-09-07 10:24:04.749948800,388.0,20.766478868740492,-1
1997-09-07 10:24:04.749948800,428.0,19.820226460400335,-1
1997-09-07 10:24:04.749948800,484.0,19.635407511482136,-1
1997-09-07 10:24:04.749948800,540.0,19.5281346772095,-1
1997-09-07 10:24:04.749948800,624.0,19.563462552697963,-1
1997-09-07 10:24:04.749948800,740.0,19.63332446149939,-1
1997-09-07 10:24:04.749948800,804.0,19.92432486590343,-1
1997-09-07 10:24:04.749948800,940.0,19.587053392468626,-1
1997-09-07 10:24:04.749948800,1040.0,19.610618656078117,-1
1997-09-07 10:27:07.924866048,20.0,19.626277172531907,-1
1997-09-07 10:27:07.924866048,24.0,20.71356533707884,-1
1997-09-07 10:27:07.924866048,28.0,20.361447184289176,-1
1997-09-07 10:27:07.924866048,32.0,21.285775642398526,-1
1997-09-07 10:27:07.924866048,36.0,20.726966683199098,-1
1997-09-07 10:27:07.924866048,40.0,20.207405258385993,-1
1997-09-07 10:27:07.924866048,44.0,20.982887262305965,-1
1997-09-07 10:27:07.924866048,48.0,21.142101577632207,-1
1997-09-07 10:27:07.924866048,52.0,21.272939250248314,4.7287464754599015e-24
1997-09-07 10:27:07.924866048,60.0,21.40750823257626,-1
1997-09-07 10:27:07.924866048,72.0,21.15509764940038,-1
1997-09-07 10:27:07.924866048,80.0,21.035586645711568,-1
1997-09-07 10:27:07.924866048,92.0,21.11001552477799,-1
1997-09-07 10:27:07.924866048,104.0,20.981708143555828,-1
1997-09-07 10:27:07.924866048,124.0,20.85254839014311,-1
1997-09-07 10:27:07.924866048,136.0,20.814192211355653,-1
1997-09-07 10:27:07.924866048,148.0,20.371776648029474,-1
1997-09-07 10:27:07.924866048,176.0,19.800689076022618,-1
1997-09-07 10:27:07.924866048,196.0,20.164941852448315,-1
1997-09-07 10:27:07.924866048,224.0,20.012062077144293,-1
1997-09-07 10:27:07.924866048,256.0,19.896136258005882,-1
1997-09-07 10:27:07.924866048,272.0,19.85631040249763,-1
1997-09-07 10:27:07.924866048,332.0,20.274495592481202,-1
1997-09-07 10:27:07.924866048,388.0,19.764499660032133,-1
1997-09-07 10:27:07.924866048,428.0,19.573183606804257,-1
1997-09-07 10:27:07.924866048,484.0,19.62964473690995,-1
1997-09-07 10:27:07.924866048,540.0,19.502842404245502,-1
1997-09-07 10:27:07.924866048,624.0,19.59400303224741,-1
1997-09-07 10:27:07.924866048,740.0,19.579999663087268,-1
1997-09-07 10:27:07.924866048,804.0,19.87163779140674,-1
1997-09-07 10:27:07.924866048,940.0,19.52349914247094,-1
1997-09-07 10:27:07.924866048,1040.0,19.578247413531255,-1
1997-09-07 10:30:11.099783168,20.0,19.665110250187396,-1
1997-09-07 10:30:11.099783168,24.0,20.463732425812736,-1
1997-09-07 10:30:11.099783168,28.0,20.328708883802026,-1
1997-09-07 10:30:11.099783168,32.0,21.110627261489046,-1
1997-09-07 10:30:11.099783168,36.0,20.587830040366214,-1
1997-09-07 10:30:11.099783168,40.0,20.10206872227743,-1
1997-09-07 10:30:11.099783168,44.0,20.74072499234211,-1
1997-09-07 10:30:11.099783168,48.0,21.00390962220051,-1
1997-09-07 10:30:11.099783168,52.0,21.09370809626975,4.187944078570699e-24
1997-09-07 10:30:11.099783168,60.0,20.967822360927514,-1
1997-09-07 10:30:11.099783168,72.0,21.088980212726078,-1
1997-09-07 10:30:11.099783168,80.0,20.807208722918233,-1
1997-09-07 10:30:11.099783168,92.0,20.98706571595598,-1
1997-09-07 10:30:11.099783168,104.0,20.70717328967804,-1
1997-09-07 10:30:11.099783168,124.0,20.732872232591536,-1
1997-09-07 10:30:11.099783168,136.0,20.84290741480773,-1
1997-09-07 10:30:11.099783168,148.0,20.28391890332164,-1
1997-09-07 10:30:11.099783168,176.0,19.78669398769337,-1
1997-09-07 10:30:11.099783168,196.0,20.138378498360304,-1
1997-09-07 10:30:11.099783168,224.0,19.987614748122724,-1
1997-09-07 10:30:11.099783168,256.0,19.798985618809027,-1
1997-09-07 10:30:11.099783168,272.0,19.83489930319722,-1
1997-09-07 10:30:11.099783168,332.0,19.68029715585482,-1
1997-09-07 10:30:11.099783168,388.0,19.668001332622687,-1
1997-09-07 10:30:11.099783168,428.0,19.51545564955043,-1
1997-09-07 10:30:11.099783168,484.0,19.618986717824985,-1
1997-09-07 10:30:11.099783168,540.0,19.482184552037445,-1
1997-09-07 10:30:11.099783168,624.0,19.56297518635455,-1
1997-09-07 10:30:11.099783168,740.0,19.585023244071188,-1
1997-09-07 10:30:11.099783168,804.0,19.88597887057992,-1
1997-09-07 10:30:11.099783168,940.0,19.57651078673594,-1
1997-09-07 10:30:11.099783168,1040.0,19.589374834245003,-1
1997-09-07 10:33:14.274700416,20.0,19.591957245106993,-1
1997-09-07 10:33:14.274700416,24.0,20.676514857696816,-1
1997-09-07 10:33:14.274700416,28.0,20.255448138565466,-1
1997-09-07 10:33:14.274700416,32.0,21.039545135835553,-1
1997-09-07 10:33:14.274700416,36.0,20.90346232336053,-1
1997-09-07 10:33:14.274700416,40.0,20.174121831440335,-1
1997-09-07 10:33:14.274700416,44.0,21.051288391020506,-1
1997-09-07 10:33:14.274700416,48.0,21.07577984829883,-1
1997-09-07 10:33:14.274700416,52.0,21.27814838960569,4.727020742906913e-24
1997-09-07 10:33:14.274700416,60.0,21.10305463374997,-1
1997-09-07 10:33:14.274700416,72.0,21.22231075276011,-1
1997-09-07 10:33:14.274700416,80.0,20.940394990684858,-1
1997-09-07 10:33:14.274700416,92.0,21.174083472356013,-1
1997-09-07 10:33:14.274700416,104.0,20.889634807695824,-1
1997-09-07 10:33:14.274700416,124.0,20.911115976247796,-1
1997-09-07 10:33:14.274700416,136.0,20.726889541609907,-1
1997-09-07 10:33:14.274700416,148.0,20.442867445271002,-1
1997-09-07 10:33:14.274700416,176.0,19.80200400189527,-1
1997-09-07 10:33:14.274700416,196.0,20.178399134720152,-1
1997-09-07 10:33:14.274700416,224.0,19.973279736221976,-1
1997-09-07 10:33:14.274700416,256.0,19.872325509508467,-1
1997-09-07 10:33:14.274700416,272.0,19.822291264536357,-1
1997-09-07 10:33:14.274700416,332.0,19.65899387004324,-1
1997-09-07 10:33:14.274700416,388.0,19.58457189415537,-1
1997-09-07 10:33:14.274700416,428.0,19.489660067181664,-1
1997-09-07 10:33:14.274700416,484.0,19.659322140189886,-1
1997-09-07 10:33:14.274700416,540.0,19.522625022170313,-1
1997-09-07 10:33:14.274700416,624.0,19.569049108264643,-1
1997-09-07 10:33:14.274700416,740.0,19.61111643090412,-1
1997-09-07 10:33:14.274700416,804.0,19.86203242093021,-1
1997-09-07 10:33:14.274700416,940.0,19.619364600890115,-1
1997-09-07 10:33:14.274700416,1040.0,19.616548469554292,-1
1997-09-07 10:36:17.449617536,20.0,19.55736394423329,-1
1997-09-07 10:36:17.449617536,24.0,20.569099706286575,-1
1997-09-07 10:36:17.449617536,28.0,20.396212972417686,-1
1997-09-07 10:36:17.449617536,32.0,21.566515370263804,-1
1997-09-07 10:36:17.449617536,36.0,20.79836138007808,-1
1997-09-07 10:36:17.449617536,40.0,20.31024727954279,-1
1997-09-07 10:36:17.449617536,44.0,20.947116110202167,-1
1997-09-07 10:36:17.449617536,48.0,21.211893270783335,-1
1997-09-07 10:36:17.449617536,52.0,21.09699411145991,4.1819503624990056e-24
1997-09-07 10:36:17.449617536,60.0,21.272721841440827,-1
1997-09-07 10:36:17.449617536,72.0,21.286443880000835,-1
1997-09-07 10:36:17.449617536,80.0,21.067514988686526,-1
1997-09-07 10:36:17.449617536,92.0,21.301461303464336,-1
1997-09-07 10:36:17.449617536,104.0,21.013898202615145,-1
1997-09-07 10:36:17.449617536,124.0,20.88011406809351,-1
1997-09-07 10:36:17.449617536,136.0,20.899774434825588,-1
1997-09-07 10:36:17.449617536,148.0,20.456679500725585,-1
1997-09-07 10:36:17.449617536,176.0,19.81543676125874,-1
1997-09-07 10:36:17.449617536,196.0,20.16517495329172,-1
1997-09-07 10:36:17.449617536,224.0,20.095770281407376,-1
1997-09-07 10:36:17.449617536,256.0,19.84694595496645,-1
1997-09-07 10:36:17.449617536,272.0,19.8923617505598,-1
1997-09-07 10:36:17.449617536,332.0,19.625926585327406,-1
1997-09-07 10:36:17.449617536,388.0,19.594718148056437,-1
1997-09-07 10:36:17.449617536,428.0,19.504345375120664,-1
1997-09-07 10:36:17.449617536,484.0,19.629088018117503,-1
