datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-13 08:46:14.020931840,624.0,21.623532711373098,-1
1997-09-13 08:46:14.020931840,740.0,22.95516351720408,-1
1997-09-13 08:46:14.020931840,804.0,22.262896951970294,-1
1997-09-13 08:46:14.020931840,940.0,21.855958107112357,-1
1997-09-13 08:46:14.020931840,1040.0,22.179426053807372,-1
1997-09-13 08:49:17.293515648,20.0,19.45189936366993,-1
1997-09-13 08:49:17.293515648,24.0,19.556366328115555,-1
1997-09-13 08:49:17.293515648,28.0,19.520811264244863,-1
1997-09-13 08:49:17.293515648,32.0,19.48360422935288,-1
1997-09-13 08:49:17.293515648,36.0,19.416524991953878,-1
1997-09-13 08:49:17.293515648,40.0,19.55193420490189,-1
1997-09-13 08:49:17.293515648,44.0,19.383104618863342,-1
1997-09-13 08:49:17.293515648,48.0,19.516346408034366,-1
1997-09-13 08:49:17.293515648,52.0,20.087012624347178,1.8136605702074768e-23
1997-09-13 08:49:17.293515648,60.0,19.510010928239826,-1
1997-09-13 08:49:17.293515648,72.0,19.476360908024855,-1
1997-09-13 08:49:17.293515648,80.0,19.596423162522903,-1
1997-09-13 08:49:17.293515648,92.0,19.56021362643582,-1
1997-09-13 08:49:17.293515648,104.0,19.649033708739655,-1
1997-09-13 08:49:17.293515648,124.0,19.489323277402605,-1
1997-09-13 08:49:17.293515648,136.0,19.403127206935082,-1
1997-09-13 08:49:17.293515648,148.0,19.373285600787305,-1
1997-09-13 08:49:17.293515648,176.0,19.401850672874364,-1
1997-09-13 08:49:17.293515648,196.0,19.475386045774055,-1
1997-09-13 08:49:17.293515648,224.0,20.179539986374152,-1
1997-09-13 08:49:17.293515648,256.0,20.18510419381556,-1
1997-09-13 08:49:17.293515648,272.0,21.643565346501074,-1
1997-09-13 08:49:17.293515648,332.0,21.101508315384827,-1
1997-09-13 08:49:17.293515648,388.0,21.80008716308457,-1
1997-09-13 08:49:17.293515648,428.0,22.20741361653714,-1
1997-09-13 08:49:17.293515648,484.0,22.16402537318134,-1
1997-09-13 08:49:17.293515648,540.0,21.571819124680403,-1
1997-09-13 08:49:17.293515648,624.0,22.190747601651175,-1
1997-09-13 08:49:17.293515648,740.0,22.079265985859323,-1
1997-09-13 08:49:17.293515648,804.0,21.90344479421048,-1
1997-09-13 08:49:17.293515648,940.0,21.69251105911539,-1
1997-09-13 08:49:17.293515648,1040.0,21.33025559623363,-1
1997-09-13 08:52:20.566099584,20.0,29.459646928746388,1.1595226644737081e-21
1997-09-13 08:52:20.566099584,24.0,19.66002998563488,-1
1997-09-13 08:52:20.566099584,28.0,19.450873937209895,-1
1997-09-13 08:52:20.566099584,32.0,19.65453641377771,-1
1997-09-13 08:52:20.566099584,36.0,19.38145649585524,-1
1997-09-13 08:52:20.566099584,40.0,19.482104083564018,-1
1997-09-13 08:52:20.566099584,44.0,19.447554216584415,-1
1997-09-13 08:52:20.566099584,48.0,19.617559746303538,-1
1997-09-13 08:52:20.566099584,52.0,19.964988497378656,1.353393512831464e-23
1997-09-13 08:52:20.566099584,60.0,19.574750441521317,-1
1997-09-13 08:52:20.566099584,72.0,19.669239890688633,-1
1997-09-13 08:52:20.566099584,80.0,19.693348025709113,-1
1997-09-13 08:52:20.566099584,92.0,19.655417931183788,-1
1997-09-13 08:52:20.566099584,104.0,19.799426052499093,-1
1997-09-13 08:52:20.566099584,124.0,19.547913899489902,-1
1997-09-13 08:52:20.566099584,136.0,19.600910285714928,-1
1997-09-13 08:52:20.566099584,148.0,19.446052803868035,-1
1997-09-13 08:52:20.566099584,176.0,19.416506980492635,-1
1997-09-13 08:52:20.566099584,196.0,19.52757067231319,-1
1997-09-13 08:52:20.566099584,224.0,20.33425047294468,-1
1997-09-13 08:52:20.566099584,256.0,20.082778769031734,-1
1997-09-13 08:52:20.566099584,272.0,20.779181819464448,-1
1997-09-13 08:52:20.566099584,332.0,21.18083335151326,-1
1997-09-13 08:52:20.566099584,388.0,23.03303766274724,-1
1997-09-13 08:52:20.566099584,428.0,22.340054634405867,-1
1997-09-13 08:52:20.566099584,484.0,21.70697480420646,-1
1997-09-13 08:52:20.566099584,540.0,22.63409821002461,-1
1997-09-13 08:52:20.566099584,624.0,22.332602209959457,-1
1997-09-13 08:52:20.566099584,740.0,22.54869565710881,-1
1997-09-13 08:52:20.566099584,804.0,21.746038990259443,-1
1997-09-13 08:52:20.566099584,940.0,22.01755196863066,-1
1997-09-13 08:52:20.566099584,1040.0,21.581319732720118,-1
1997-09-13 08:55:23.838683392,20.0,19.309591891723116,-1
1997-09-13 08:55:23.838683392,24.0,19.588043814882315,-1
1997-09-13 08:55:23.838683392,28.0,19.379791903802616,-1
1997-09-13 08:55:23.838683392,32.0,19.379182517572882,-1
1997-09-13 08:55:23.838683392,36.0,19.55419101325947,-1
1997-09-13 08:55:23.838683392,40.0,19.54963412530412,-1
1997-09-13 08:55:23.838683392,44.0,19.3808865530808,-1
1997-09-13 08:55:23.838683392,48.0,19.516346408034366,-1
1997-09-13 08:55:23.838683392,52.0,20.129517210125908,1.473574129813538e-23
1997-09-13 08:55:23.838683392,60.0,19.674292247570683,-1
1997-09-13 08:55:23.838683392,72.0,19.66721240607524,-1
1997-09-13 08:55:23.838683392,80.0,19.507351906435144,-1
1997-09-13 08:55:23.838683392,92.0,19.655417931183788,-1
1997-09-13 08:55:23.838683392,104.0,19.706161806138958,-1
1997-09-13 08:55:23.838683392,124.0,19.521318753159075,-1
1997-09-13 08:55:23.838683392,136.0,19.514647508013745,-1
1997-09-13 08:55:23.838683392,148.0,19.471721919648672,-1
1997-09-13 08:55:23.838683392,176.0,19.387485243827264,-1
1997-09-13 08:55:23.838683392,196.0,19.532032175627272,-1
1997-09-13 08:55:23.838683392,224.0,20.790705154165636,-1
1997-09-13 08:55:23.838683392,256.0,20.452514731426547,-1
1997-09-13 08:55:23.838683392,272.0,21.2742203782728,-1
1997-09-13 08:55:23.838683392,332.0,22.098243083891454,-1
1997-09-13 08:55:23.838683392,388.0,22.893018079863282,-1
1997-09-13 08:55:23.838683392,428.0,23.67568495468199,-1
1997-09-13 08:55:23.838683392,484.0,22.990482482013043,-1
1997-09-13 08:55:23.838683392,540.0,23.13107989221365,-1
1997-09-13 08:55:23.838683392,624.0,23.105135954603018,-1
1997-09-13 08:55:23.838683392,740.0,23.37487467570512,-1
1997-09-13 08:55:23.838683392,804.0,22.410090203021888,-1
1997-09-13 08:55:23.838683392,940.0,21.363677608565705,-1
1997-09-13 08:55:23.838683392,1040.0,21.361562645549455,-1
1997-09-13 08:58:27.111267200,20.0,20.08577028017575,3.8975440679001555e-23
1997-09-13 08:58:27.111267200,24.0,20.792929401327186,3.84372365541374e-23
1997-09-13 08:58:27.111267200,28.0,19.3821320013453,-1
1997-09-13 08:58:27.111267200,32.0,19.517860885666135,-1
1997-09-13 08:58:27.111267200,36.0,19.38145649585524,-1
1997-09-13 08:58:27.111267200,40.0,19.516000359284934,-1
1997-09-13 08:58:27.111267200,44.0,19.447554216584415,-1
1997-09-13 08:58:27.111267200,48.0,19.65004526659511,-1
1997-09-13 08:58:27.111267200,52.0,20.503994156580987,9.903072187772259e-24
1997-09-13 08:58:27.111267200,60.0,19.64489372700512,-1
1997-09-13 08:58:27.111267200,72.0,19.474378802605507,-1
1997-09-13 08:58:27.111267200,80.0,19.598418342600205,-1
1997-09-13 08:58:27.111267200,92.0,19.592180848707148,-1
1997-09-13 08:58:27.111267200,104.0,19.677691691282554,-1
1997-09-13 08:58:27.111267200,124.0,19.547913899489902,-1
1997-09-13 08:58:27.111267200,136.0,19.629940421684992,-1
1997-09-13 08:58:27.111267200,148.0,19.44361560121994,-1
1997-09-13 08:58:27.111267200,176.0,19.502055944824434,-1
1997-09-13 08:58:27.111267200,196.0,19.86106978544882,-1
1997-09-13 08:58:27.111267200,224.0,20.488769459839062,-1
1997-09-13 08:58:27.111267200,256.0,20.4020094642756,-1
1997-09-13 08:58:27.111267200,272.0,21.568044540943326,-1
1997-09-13 08:58:27.111267200,332.0,21.802807035284857,-1
1997-09-13 08:58:27.111267200,388.0,22.657957892435732,-1
1997-09-13 08:58:27.111267200,428.0,22.115729368999574,-1
1997-09-13 08:58:27.111267200,484.0,22.272367455703836,-1
1997-09-13 08:58:27.111267200,540.0,22.386499944407287,-1
1997-09-13 08:58:27.111267200,624.0,22.041457991223083,-1
1997-09-13 08:58:27.111267200,740.0,21.786599831294645,-1
1997-09-13 08:58:27.111267200,804.0,21.43556585154154,-1
1997-09-13 08:58:27.111267200,940.0,22.380446458998456,-1
1997-09-13 08:58:27.111267200,1040.0,21.583988791725503,-1
1997-09-13 09:01:30.383851136,20.0,21.08486764718434,6.177354750263161e-23
1997-09-13 09:01:30.383851136,24.0,23.79045312941662,1.3165605837925972e-22
1997-09-13 09:01:30.383851136,28.0,19.48598338011401,-1
1997-09-13 09:01:30.383851136,32.0,19.48360422935288,-1
1997-09-13 09:01:30.383851136,36.0,19.414269149043577,-1
1997-09-13 09:01:30.383851136,40.0,19.55193420490189,-1
1997-09-13 09:01:30.383851136,44.0,19.447554216584415,-1
1997-09-13 09:01:30.383851136,48.0,19.54733827395647,-1
1997-09-13 09:01:30.383851136,52.0,20.323172225883578,1.6273041198549782e-23
1997-09-13 09:01:30.383851136,60.0,19.546691871788823,-1
1997-09-13 09:01:30.383851136,72.0,19.376821900844337,-1
1997-09-13 09:01:30.383851136,80.0,19.630952678621703,-1
1997-09-13 09:01:30.383851136,92.0,19.529951189747326,-1
1997-09-13 09:01:30.383851136,104.0,19.706161806138958,-1
1997-09-13 09:01:30.383851136,124.0,19.576059516830895,-1
1997-09-13 09:01:30.383851136,136.0,19.54247834952044,-1
1997-09-13 09:01:30.383851136,148.0,19.472513868238522,-1
1997-09-13 09:01:30.383851136,176.0,19.544961016396094,-1
1997-09-13 09:01:30.383851136,196.0,19.871635301548658,-1
1997-09-13 09:01:30.383851136,224.0,20.203941375401882,-1
1997-09-13 09:01:30.383851136,256.0,20.300537005759914,-1
1997-09-13 09:01:30.383851136,272.0,21.235636056160786,-1
1997-09-13 09:01:30.383851136,332.0,21.89167907683497,-1
1997-09-13 09:01:30.383851136,388.0,22.589340721856043,-1
1997-09-13 09:01:30.383851136,428.0,24.016369843044142,-1
1997-09-13 09:01:30.383851136,484.0,23.913538274040043,-1
1997-09-13 09:01:30.383851136,540.0,24.786497182402602,-1
1997-09-13 09:01:30.383851136,624.0,25.026981948639783,-1
1997-09-13 09:01:30.383851136,740.0,24.810951781894516,-1
1997-09-13 09:01:30.383851136,804.0,23.824083983815,-1
1997-09-13 09:01:30.383851136,940.0,23.874355634257,-1
1997-09-13 09:01:30.383851136,1040.0,23.357645770424547,-1
1997-09-13 09:04:33.656434944,20.0,19.74443915617587,-1
1997-09-13 09:04:33.656434944,24.0,24.650558299615064,1.7674030259407156e-22
1997-09-13 09:04:33.656434944,28.0,19.379791903802616,-1
1997-09-13 09:04:33.656434944,32.0,19.55184944271594,-1
1997-09-13 09:04:33.656434944,36.0,19.483603609697276,-1
1997-09-13 09:04:33.656434944,40.0,19.54963412530412,-1
1997-09-13 09:04:33.656434944,44.0,19.3808865530808,-1
1997-09-13 09:04:33.656434944,48.0,19.516346408034366,-1
1997-09-13 09:04:33.656434944,52.0,20.088571355876375,1.8439468802966684e-23
1997-09-13 09:04:33.656434944,60.0,19.642776534935958,-1
1997-09-13 09:04:33.656434944,72.0,19.381015665198003,-1
1997-09-13 09:04:33.656434944,80.0,19.62897239260282,-1
1997-09-13 09:04:33.656434944,92.0,19.529951189747326,-1
1997-09-13 09:04:33.656434944,104.0,19.675898749290816,-1
1997-09-13 09:04:33.656434944,124.0,19.549636693858726,-1
1997-09-13 09:04:33.656434944,136.0,19.460148858863228,-1
1997-09-13 09:04:33.656434944,148.0,19.471721919648672,-1
1997-09-13 09:04:33.656434944,176.0,19.44581449708941,-1
1997-09-13 09:04:33.656434944,196.0,19.49222326180739,-1
1997-09-13 09:04:33.656434944,224.0,19.646971218693203,-1
1997-09-13 09:04:33.656434944,256.0,19.360898957405816,-1
1997-09-13 09:04:33.656434944,272.0,20.407474579439203,-1
1997-09-13 09:04:33.656434944,332.0,22.65355893573047,-1
1997-09-13 09:04:33.656434944,388.0,23.447502173492694,-1
1997-09-13 09:04:33.656434944,428.0,24.310289025016928,-1
1997-09-13 09:04:33.656434944,484.0,24.381232493039,-1
1997-09-13 09:04:33.656434944,540.0,23.12940944642895,-1
1997-09-13 09:04:33.656434944,624.0,22.897437051920555,-1
1997-09-13 09:04:33.656434944,740.0,22.014149327996083,-1
1997-09-13 09:04:33.656434944,804.0,21.38889157927695,-1
1997-09-13 09:04:33.656434944,940.0,20.84915251418903,-1
1997-09-13 09:04:33.656434944,1040.0,21.24223719193937,-1
1997-09-13 09:07:36.929018880,20.0,21.624474877932617,8.660164433785572e-23
1997-09-13 09:07:36.929018880,24.0,19.590408571758548,-1
1997-09-13 09:07:36.929018880,28.0,19.48843209497098,-1
1997-09-13 09:07:36.929018880,32.0,19.55184944271594,-1
1997-09-13 09:07:36.929018880,36.0,19.62364945990039,-1
1997-09-13 09:07:36.929018880,40.0,19.720643997338637,-1
1997-09-13 09:07:36.929018880,44.0,19.551163745512138,-1
1997-09-13 09:07:36.929018880,48.0,19.684477270832176,-1
1997-09-13 09:07:36.929018880,52.0,20.256850771010736,7.577319308535652e-24
1997-09-13 09:07:36.929018880,60.0,19.707667707372735,-1
1997-09-13 09:07:36.929018880,72.0,19.540308743229886,-1
1997-09-13 09:07:36.929018880,80.0,19.693348025709113,-1
1997-09-13 09:07:36.929018880,92.0,19.715887788521318,-1
1997-09-13 09:07:36.929018880,104.0,19.73810157526096,-1
1997-09-13 09:07:36.929018880,124.0,19.63349921636699,-1
1997-09-13 09:07:36.929018880,136.0,19.51790875018358,-1
1997-09-13 09:07:36.929018880,148.0,19.58712448440606,-1
1997-09-13 09:07:36.929018880,176.0,19.416699599452702,-1
1997-09-13 09:07:36.929018880,196.0,19.359275389765266,-1
1997-09-13 09:07:36.929018880,224.0,19.25953399699461,-1
1997-09-13 09:07:36.929018880,256.0,19.807458764022694,-1
1997-09-13 09:07:36.929018880,272.0,21.53967664857868,-1
1997-09-13 09:07:36.929018880,332.0,23.20949034451773,-1
1997-09-13 09:07:36.929018880,388.0,23.328518867020293,-1
1997-09-13 09:07:36.929018880,428.0,22.302110795434025,-1
1997-09-13 09:07:36.929018880,484.0,21.738813066136814,-1
1997-09-13 09:07:36.929018880,540.0,21.505508402304965,-1
1997-09-13 09:07:36.929018880,624.0,21.218494214291752,-1
1997-09-13 09:07:36.929018880,740.0,21.613876523172376,-1
1997-09-13 09:07:36.929018880,804.0,21.226745571907607,-1
1997-09-13 09:07:36.929018880,940.0,21.304455872261634,-1
1997-09-13 09:07:36.929018880,1040.0,21.048531213631886,-1
1997-09-13 09:10:40.201602688,20.0,19.52496176156091,-1
1997-09-13 09:10:40.201602688,24.0,21.63280739710075,5.128736105264779e-23
1997-09-13 09:10:40.201602688,28.0,25.816375413713306,2.4779089543411117e-22
1997-09-13 09:10:40.201602688,32.0,19.62134511714124,-1
1997-09-13 09:10:40.201602688,36.0,19.62364945990039,-1
1997-09-13 09:10:40.201602688,40.0,19.58529189239206,-1
1997-09-13 09:10:40.201602688,44.0,19.58213412841282,-1
1997-09-13 09:10:40.201602688,48.0,19.716467904992975,-1
1997-09-13 09:10:40.201602688,52.0,20.453876925373052,1.3486864644441172e-23
1997-09-13 09:10:40.201602688,60.0,19.77365887496524,-1
1997-09-13 09:10:40.201602688,72.0,19.699877096987677,-1
1997-09-13 09:10:40.201602688,80.0,19.693348025709113,-1
1997-09-13 09:10:40.201602688,92.0,19.90156618566434,-1
1997-09-13 09:10:40.201602688,104.0,19.828843324828945,-1
1997-09-13 09:10:40.201602688,124.0,19.74943982225812,-1
1997-09-13 09:10:40.201602688,136.0,19.54247834952044,-1
1997-09-13 09:10:40.201602688,148.0,19.612843538441147,-1
1997-09-13 09:10:40.201602688,176.0,19.38768045430396,-1
1997-09-13 09:10:40.201602688,196.0,19.46289181132182,-1
1997-09-13 09:10:40.201602688,224.0,19.80980262348146,-1
1997-09-13 09:10:40.201602688,256.0,19.95919380681824,-1
1997-09-13 09:10:40.201602688,272.0,21.341518069041356,-1
1997-09-13 09:10:40.201602688,332.0,21.440060868440234,-1
1997-09-13 09:10:40.201602688,388.0,21.499418906737915,-1
1997-09-13 09:10:40.201602688,428.0,21.579292396624464,-1
1997-09-13 09:10:40.201602688,484.0,22.28864740725922,-1
1997-09-13 09:10:40.201602688,540.0,22.71496079547177,-1
1997-09-13 09:10:40.201602688,624.0,22.49860891588934,-1
1997-09-13 09:10:40.201602688,740.0,20.555246539462004,-1
1997-09-13 09:10:40.201602688,804.0,21.352084331955275,-1
1997-09-13 09:10:40.201602688,940.0,20.75570901012518,-1
1997-09-13 09:10:40.201602688,1040.0,20.63886367312916,-1
1997-09-13 09:13:43.474186624,20.0,0.0,-1
1997-09-13 09:13:43.474186624,24.0,0.0,-1
1997-09-13 09:13:43.474186624,28.0,0.0,-1
1997-09-13 09:13:43.474186624,32.0,0.0,-1
1997-09-13 09:13:43.474186624,36.0,0.0,-1
1997-09-13 09:13:43.474186624,40.0,0.0,-1
1997-09-13 09:13:43.474186624,44.0,0.0,-1
1997-09-13 09:13:43.474186624,48.0,0.0,-1
1997-09-13 09:13:43.474186624,52.0,0.0,-1
1997-09-13 09:13:43.474186624,60.0,0.0,-1
1997-09-13 09:13:43.474186624,72.0,0.0,-1
1997-09-13 09:13:43.474186624,80.0,0.0,-1
1997-09-13 09:13:43.474186624,92.0,0.0,-1
1997-09-13 09:13:43.474186624,104.0,0.0,-1
1997-09-13 09:13:43.474186624,124.0,0.0,-1
1997-09-13 09:13:43.474186624,136.0,0.0,-1
1997-09-13 09:13:43.474186624,148.0,0.0,-1
1997-09-13 09:13:43.474186624,176.0,0.0,-1
1997-09-13 09:13:43.474186624,196.0,0.0,-1
1997-09-13 09:13:43.474186624,224.0,0.0,-1
1997-09-13 09:13:43.474186624,256.0,0.0,-1
1997-09-13 09:13:43.474186624,272.0,0.0,-1
1997-09-13 09:13:43.474186624,332.0,0.0,-1
1997-09-13 09:13:43.474186624,388.0,0.0,-1
1997-09-13 09:13:43.474186624,428.0,0.0,-1
1997-09-13 09:13:43.474186624,484.0,0.0,-1
1997-09-13 09:13:43.474186624,540.0,0.0,-1
1997-09-13 09:13:43.474186624,624.0,0.0,-1
1997-09-13 09:13:43.474186624,740.0,0.0,-1
1997-09-13 09:13:43.474186624,804.0,0.0,-1
1997-09-13 09:13:43.474186624,940.0,0.0,-1
1997-09-13 09:13:43.474186624,1040.0,0.0,-1
1997-09-13 09:16:46.746770432,20.0,19.61466973964642,1.0225372762335901e-22
1997-09-13 09:16:46.746770432,24.0,20.044710828658935,2.2203907837516682e-23
1997-09-13 09:16:46.746770432,28.0,19.73354247805496,-1
1997-09-13 09:16:46.746770432,32.0,19.65453641377771,-1
1997-09-13 09:16:46.746770432,36.0,19.656823068303943,-1
1997-09-13 09:16:46.746770432,40.0,19.754930391800308,-1
1997-09-13 09:16:46.746770432,44.0,19.650125962324495,-1
1997-09-13 09:16:46.746770432,48.0,19.784028021162204,-1
1997-09-13 09:16:46.746770432,52.0,20.368097624560185,8.626716851935033e-24
1997-09-13 09:16:46.746770432,60.0,19.740788632167067,-1
1997-09-13 09:16:46.746770432,72.0,19.73229793913227,-1
1997-09-13 09:16:46.746770432,80.0,19.725181501898007,-1
1997-09-13 09:16:46.746770432,92.0,19.715887788521318,-1
1997-09-13 09:16:46.746770432,104.0,19.826996196686,-1
1997-09-13 09:16:46.746770432,124.0,19.806269715861482,-1
1997-09-13 09:16:46.746770432,136.0,19.600910285714928,-1
1997-09-13 09:16:46.746770432,148.0,19.514397612908738,-1
1997-09-13 09:16:46.746770432,176.0,19.431160696594276,-1
1997-09-13 09:16:46.746770432,196.0,19.31917458671883,-1
1997-09-13 09:16:46.746770432,224.0,19.44502698347164,-1
1997-09-13 09:16:46.746770432,256.0,20.224169746466078,-1
1997-09-13 09:16:46.746770432,272.0,20.179236251116663,-1
1997-09-13 09:16:46.746770432,332.0,22.796560007119332,-1
1997-09-13 09:16:46.746770432,388.0,22.57846545015478,-1
1997-09-13 09:16:46.746770432,428.0,23.521073936852474,-1
1997-09-13 09:16:46.746770432,484.0,23.977875976487812,-1
1997-09-13 09:16:46.746770432,540.0,23.939888342230574,-1
1997-09-13 09:16:46.746770432,624.0,23.10822741775519,-1
1997-09-13 09:16:46.746770432,740.0,22.74314792521232,-1
1997-09-13 09:16:46.746770432,804.0,22.264766454063984,-1
1997-09-13 09:16:46.746770432,940.0,22.551049048748986,-1
1997-09-13 09:16:46.746770432,1040.0,21.86581456213843,-1
1997-09-13 09:19:50.019354240,20.0,20.912924119264368,5.467153397855637e-23
1997-09-13 09:19:50.019354240,24.0,21.83768433638408,5.741797877309333e-23
1997-09-13 09:19:50.019354240,28.0,19.555362069597777,-1
1997-09-13 09:19:50.019354240,32.0,19.623650192100875,-1
1997-09-13 09:19:50.019354240,36.0,19.5178601171823,-1
1997-09-13 09:19:50.019354240,40.0,19.651248319178997,-1
1997-09-13 09:19:50.019354240,44.0,19.58440234201775,-1
1997-09-13 09:19:50.019354240,48.0,19.819689415391565,-1
1997-09-13 09:19:50.019354240,52.0,20.419168626229066,9.116809195157091e-24
1997-09-13 09:19:50.019354240,60.0,19.77365887496524,-1
1997-09-13 09:19:50.019354240,72.0,19.669239890688633,-1
1997-09-13 09:19:50.019354240,80.0,19.850232114072913,-1
1997-09-13 09:19:50.019354240,92.0,19.80777511464456,-1
1997-09-13 09:19:50.019354240,104.0,19.767935746633476,-1
1997-09-13 09:19:50.019354240,124.0,19.66624045906562,-1
1997-09-13 09:19:50.019354240,136.0,19.631472002635938,-1
1997-09-13 09:19:50.019354240,148.0,19.444270067647686,-1
1997-09-13 09:19:50.019354240,176.0,19.431160696594276,-1
1997-09-13 09:19:50.019354240,196.0,19.437014737420938,-1
1997-09-13 09:19:50.019354240,224.0,19.496337937897668,-1
1997-09-13 09:19:50.019354240,256.0,21.026809256385206,-1
1997-09-13 09:19:50.019354240,272.0,21.3653270398327,-1
1997-09-13 09:19:50.019354240,332.0,22.52219592904208,-1
1997-09-13 09:19:50.019354240,388.0,23.627793470466177,-1
1997-09-13 09:19:50.019354240,428.0,22.547934788473253,-1
1997-09-13 09:19:50.019354240,484.0,22.864357218620654,-1
1997-09-13 09:19:50.019354240,540.0,22.6437500911126,-1
1997-09-13 09:19:50.019354240,624.0,22.078223123256826,-1
1997-09-13 09:19:50.019354240,740.0,22.29766308273181,-1
1997-09-13 09:19:50.019354240,804.0,21.80786691485241,-1
1997-09-13 09:19:50.019354240,940.0,20.83076162170183,-1
1997-09-13 09:19:50.019354240,1040.0,20.338119330719493,-1
1997-09-13 09:22:53.291938176,20.0,19.881233855970205,6.368844054170608e-23
1997-09-13 09:22:53.291938176,24.0,20.106083613907458,1.4207591574200787e-23
1997-09-13 09:22:53.291938176,28.0,19.589640170086938,-1
1997-09-13 09:22:53.291938176,32.0,19.62134511714124,-1
1997-09-13 09:22:53.291938176,36.0,19.58789737570997,-1
1997-09-13 09:22:53.291938176,40.0,19.754930391800308,-1
1997-09-13 09:22:53.291938176,44.0,19.54887810101593,-1
1997-09-13 09:22:53.291938176,48.0,19.750379334861712,-1
1997-09-13 09:22:53.291938176,52.0,20.26359704194789,7.657906126934698e-24
1997-09-13 09:22:53.291938176,60.0,19.77365887496524,-1
1997-09-13 09:22:53.291938176,72.0,19.73443335491636,-1
1997-09-13 09:22:53.291938176,80.0,19.693348025709113,-1
1997-09-13 09:22:53.291938176,92.0,19.715887788521318,-1
1997-09-13 09:22:53.291938176,104.0,19.73621543862616,-1
1997-09-13 09:22:53.291938176,124.0,19.781428452453184,-1
1997-09-13 09:22:53.291938176,136.0,19.602559170924483,-1
1997-09-13 09:22:53.291938176,148.0,19.614737215886667,-1
1997-09-13 09:22:53.291938176,176.0,19.445336046931967,-1
1997-09-13 09:22:53.291938176,196.0,19.463125808501715,-1
1997-09-13 09:22:53.291938176,224.0,19.658595582640274,-1
1997-09-13 09:22:53.291938176,256.0,20.248464835373227,-1
1997-09-13 09:22:53.291938176,272.0,20.81751323785165,-1
1997-09-13 09:22:53.291938176,332.0,20.6278732154326,-1
1997-09-13 09:22:53.291938176,388.0,21.36181934702116,-1
1997-09-13 09:22:53.291938176,428.0,21.988904448426755,-1
1997-09-13 09:22:53.291938176,484.0,21.89425074296197,-1
1997-09-13 09:22:53.291938176,540.0,22.527394920720482,-1
1997-09-13 09:22:53.291938176,624.0,22.698042153820293,-1
1997-09-13 09:22:53.291938176,740.0,21.519491655092285,-1
1997-09-13 09:22:53.291938176,804.0,21.21081582722428,-1
1997-09-13 09:22:53.291938176,940.0,19.932825795246103,-1
1997-09-13 09:22:53.291938176,1040.0,19.994943435360852,-1
1997-09-13 09:25:56.564521984,20.0,19.38013938024532,-1
1997-09-13 09:25:56.564521984,24.0,22.644458581856128,8.432989214138379e-23
1997-09-13 09:25:56.564521984,28.0,19.73868297226587,-1
1997-09-13 09:25:56.564521984,32.0,19.72467285440349,-1
1997-09-13 09:25:56.564521984,36.0,19.692014494369957,-1
1997-09-13 09:25:56.564521984,40.0,19.754930391800308,-1
1997-09-13 09:25:56.564521984,44.0,19.71926856499767,-1
1997-09-13 09:25:56.564521984,48.0,19.883437560648055,-1
1997-09-13 09:25:56.564521984,52.0,20.400137458909434,1.3003669801526531e-23
1997-09-13 09:25:56.564521984,60.0,19.90910638022365,-1
1997-09-13 09:25:56.564521984,72.0,19.76447854631226,-1
1997-09-13 09:25:56.564521984,80.0,19.979600711754863,-1
1997-09-13 09:25:56.564521984,92.0,19.934903756242598,-1
1997-09-13 09:25:56.564521984,104.0,20.073364185183475,-1
1997-09-13 09:25:56.564521984,124.0,19.92616743359697,-1
1997-09-13 09:25:56.564521984,136.0,19.771735098772474,-1
1997-09-13 09:25:56.564521984,148.0,19.641548030822367,-1
1997-09-13 09:25:56.564521984,176.0,19.502611432218547,-1
1997-09-13 09:25:56.564521984,196.0,19.579937082444715,-1
1997-09-13 09:25:56.564521984,224.0,19.70880782588963,-1
1997-09-13 09:25:56.564521984,256.0,20.317326632174773,-1
1997-09-13 09:25:56.564521984,272.0,20.600480674723837,-1
1997-09-13 09:25:56.564521984,332.0,21.4395384414494,-1
1997-09-13 09:25:56.564521984,388.0,21.59851737340562,-1
1997-09-13 09:25:56.564521984,428.0,22.895902857135532,-1
1997-09-13 09:25:56.564521984,484.0,23.370492559861557,-1
1997-09-13 09:25:56.564521984,540.0,23.57281957849306,-1
1997-09-13 09:25:56.564521984,624.0,22.580746220909795,-1
1997-09-13 09:25:56.564521984,740.0,22.3708738335529,-1
1997-09-13 09:25:56.564521984,804.0,21.391674429316897,-1
1997-09-13 09:25:56.564521984,940.0,20.730501414708844,-1
1997-09-13 09:25:56.564521984,1040.0,20.4768341938952,-1
1997-09-13 09:28:59.837105920,20.0,19.416167584658243,-1
1997-09-13 09:28:59.837105920,24.0,19.695580509187568,-1
1997-09-13 09:28:59.837105920,28.0,19.62364983686838,-1
1997-09-13 09:28:59.837105920,32.0,19.761553858692327,-1
1997-09-13 09:28:59.837105920,36.0,19.5178601171823,-1
1997-09-13 09:28:59.837105920,40.0,19.788948223145645,-1
1997-09-13 09:28:59.837105920,44.0,19.71926856499767,-1
1997-09-13 09:28:59.837105920,48.0,19.78631695854188,-1
1997-09-13 09:28:59.837105920,52.0,20.20549379456515,1.1193506396357447e-23
1997-09-13 09:28:59.837105920,60.0,19.872952627161077,-1
1997-09-13 09:28:59.837105920,72.0,19.861687652069357,-1
