datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-10 11:45:04.467465856,136.0,20.436144893046574,-1
1997-09-10 11:45:04.467465856,148.0,20.500118131883852,-1
1997-09-10 11:45:04.467465856,176.0,20.535861824311787,-1
1997-09-10 11:45:04.467465856,196.0,21.71116798815279,-1
1997-09-10 11:45:04.467465856,224.0,22.85620973506535,-1
1997-09-10 11:45:04.467465856,256.0,24.080178100263105,1.5988844637464524e-24
1997-09-10 11:45:04.467465856,272.0,22.242239719657537,-1
1997-09-10 11:45:04.467465856,332.0,21.127817009818784,-1
1997-09-10 11:45:04.467465856,388.0,21.479967900437863,-1
1997-09-10 11:45:04.467465856,428.0,20.04861815841481,-1
1997-09-10 11:45:04.467465856,484.0,19.895919699265434,-1
1997-09-10 11:45:04.467465856,540.0,20.15269240464017,-1
1997-09-10 11:45:04.467465856,624.0,20.251164048762337,-1
1997-09-10 11:45:04.467465856,740.0,20.402092528107367,-1
1997-09-10 11:45:04.467465856,804.0,20.587103212922216,-1
1997-09-10 11:45:04.467465856,940.0,20.91296844509098,-1
1997-09-10 11:45:04.467465856,1040.0,21.078358446893724,-1
1997-09-10 11:48:07.731455232,20.0,23.4245712824714,5.657891917069973e-23
1997-09-10 11:48:07.731455232,24.0,27.10632351019879,1.0628174466105824e-22
1997-09-10 11:48:07.731455232,28.0,29.621521080888606,1.8880231416516362e-22
1997-09-10 11:48:07.731455232,32.0,21.001605584859448,6.3606429354860855e-24
1997-09-10 11:48:07.731455232,36.0,20.001210816875748,-1
1997-09-10 11:48:07.731455232,40.0,19.723346280901737,-1
1997-09-10 11:48:07.731455232,44.0,21.09243128633713,-1
1997-09-10 11:48:07.731455232,48.0,23.111688300165234,-1
1997-09-10 11:48:07.731455232,52.0,20.743101202248635,3.56350359760751e-24
1997-09-10 11:48:07.731455232,60.0,19.909295515349193,-1
1997-09-10 11:48:07.731455232,72.0,21.01051008535535,1.907529876969944e-24
1997-09-10 11:48:07.731455232,80.0,20.334300641238908,-1
1997-09-10 11:48:07.731455232,92.0,20.275908020557445,-1
1997-09-10 11:48:07.731455232,104.0,20.2568495013863,-1
1997-09-10 11:48:07.731455232,124.0,20.34027350102431,-1
1997-09-10 11:48:07.731455232,136.0,20.665608148055078,-1
1997-09-10 11:48:07.731455232,148.0,20.61700174945987,-1
1997-09-10 11:48:07.731455232,176.0,20.272379795703564,-1
1997-09-10 11:48:07.731455232,196.0,21.24028393585094,-1
1997-09-10 11:48:07.731455232,224.0,21.116231332316353,-1
1997-09-10 11:48:07.731455232,256.0,21.604250566164325,-1
1997-09-10 11:48:07.731455232,272.0,21.302293191118586,3.935837911718737e-25
1997-09-10 11:48:07.731455232,332.0,24.369513228945713,1.4344805403741016e-24
1997-09-10 11:48:07.731455232,388.0,22.16753402899615,5.240661339757506e-25
1997-09-10 11:48:07.731455232,428.0,21.002163601305483,-1
1997-09-10 11:48:07.731455232,484.0,19.828418479836113,-1
1997-09-10 11:48:07.731455232,540.0,19.62680159370821,-1
1997-09-10 11:48:07.731455232,624.0,20.105555683477164,-1
1997-09-10 11:48:07.731455232,740.0,20.34710636492419,-1
1997-09-10 11:48:07.731455232,804.0,20.539140261052594,-1
1997-09-10 11:48:07.731455232,940.0,20.43058551878071,-1
1997-09-10 11:48:07.731455232,1040.0,20.57488856309122,-1
1997-09-10 11:51:10.995444608,20.0,20.136466613458417,-1
1997-09-10 11:51:10.995444608,24.0,25.29197690729074,6.279852281660316e-23
1997-09-10 11:51:10.995444608,28.0,21.655151362562606,1.3756831713815442e-23
1997-09-10 11:51:10.995444608,32.0,20.107053615898806,-1
1997-09-10 11:51:10.995444608,36.0,19.827797767926786,-1
1997-09-10 11:51:10.995444608,40.0,19.551120056342473,-1
1997-09-10 11:51:10.995444608,44.0,21.47609730852611,-1
1997-09-10 11:51:10.995444608,48.0,23.217883186129626,-1
1997-09-10 11:51:10.995444608,52.0,20.555824648104174,3.0226496481462267e-24
1997-09-10 11:51:10.995444608,60.0,19.94105983975656,-1
1997-09-10 11:51:10.995444608,72.0,19.863760400575632,-1
1997-09-10 11:51:10.995444608,80.0,20.076200797791856,-1
1997-09-10 11:51:10.995444608,92.0,20.086930577941366,-1
1997-09-10 11:51:10.995444608,104.0,20.195996747525413,-1
1997-09-10 11:51:10.995444608,124.0,20.371987284412537,-1
1997-09-10 11:51:10.995444608,136.0,20.901729680326184,-1
1997-09-10 11:51:10.995444608,148.0,20.57450138590623,-1
1997-09-10 11:51:10.995444608,176.0,20.168845280479523,-1
1997-09-10 11:51:10.995444608,196.0,21.074092282327094,-1
1997-09-10 11:51:10.995444608,224.0,21.14450053549234,-1
1997-09-10 11:51:10.995444608,256.0,23.77870432341444,1.4929833758482105e-24
1997-09-10 11:51:10.995444608,272.0,26.45717632525809,5.21978316835439e-24
1997-09-10 11:51:10.995444608,332.0,24.696466980234856,1.49643508268879e-24
1997-09-10 11:51:10.995444608,388.0,25.86653385065288,3.0655675125339366e-24
1997-09-10 11:51:10.995444608,428.0,22.639444027650285,1.6452034379588186e-24
1997-09-10 11:51:10.995444608,484.0,19.749727704623865,-1
1997-09-10 11:51:10.995444608,540.0,19.644643453036643,-1
1997-09-10 11:51:10.995444608,624.0,19.632298737927293,-1
1997-09-10 11:51:10.995444608,740.0,19.875178316326178,-1
1997-09-10 11:51:10.995444608,804.0,20.24917179739429,-1
1997-09-10 11:51:10.995444608,940.0,20.633800073223394,-1
1997-09-10 11:51:10.995444608,1040.0,21.20456335028189,-1
1997-09-10 11:54:14.259433984,20.0,20.596089997232983,1.2170803767470627e-23
1997-09-10 11:54:14.259433984,24.0,24.68374948119228,5.1883079023247984e-23
1997-09-10 11:54:14.259433984,28.0,21.53113873123604,1.2840370342135202e-23
1997-09-10 11:54:14.259433984,32.0,20.290718229440806,-1
1997-09-10 11:54:14.259433984,36.0,20.07269382154123,-1
1997-09-10 11:54:14.259433984,40.0,20.13590679185226,-1
1997-09-10 11:54:14.259433984,44.0,22.98398312405618,-1
1997-09-10 11:54:14.259433984,48.0,21.571920294268807,-1
1997-09-10 11:54:14.259433984,52.0,20.70225041642331,3.4541794734608684e-24
1997-09-10 11:54:14.259433984,60.0,20.14350933258332,-1
1997-09-10 11:54:14.259433984,72.0,20.251552564585783,-1
1997-09-10 11:54:14.259433984,80.0,20.267092632961372,-1
1997-09-10 11:54:14.259433984,92.0,20.34104155307888,-1
1997-09-10 11:54:14.259433984,104.0,20.352211818475663,-1
1997-09-10 11:54:14.259433984,124.0,20.491601973235056,-1
1997-09-10 11:54:14.259433984,136.0,20.522762203549107,-1
1997-09-10 11:54:14.259433984,148.0,20.720074460347682,-1
1997-09-10 11:54:14.259433984,176.0,20.242858965035378,-1
1997-09-10 11:54:14.259433984,196.0,20.968206410825434,-1
1997-09-10 11:54:14.259433984,224.0,23.368397517096582,-1
1997-09-10 11:54:14.259433984,256.0,31.378198286339313,3.1033320331932133e-23
1997-09-10 11:54:14.259433984,272.0,23.716537199929064,1.6371691815415163e-24
1997-09-10 11:54:14.259433984,332.0,24.685144469446204,1.904499966396451e-24
1997-09-10 11:54:14.259433984,388.0,25.376469339010995,3.4272536618159704e-24
1997-09-10 11:54:14.259433984,428.0,19.520799526998644,-1
1997-09-10 11:54:14.259433984,484.0,21.156220243999673,-1
1997-09-10 11:54:14.259433984,540.0,19.6386505501386,-1
1997-09-10 11:54:14.259433984,624.0,19.78318553264808,-1
1997-09-10 11:54:14.259433984,740.0,20.130451250523194,-1
1997-09-10 11:54:14.259433984,804.0,20.523768133898095,-1
1997-09-10 11:54:14.259433984,940.0,20.547298431316136,-1
1997-09-10 11:54:14.259433984,1040.0,20.484053632313497,-1
1997-09-10 11:57:17.523423232,20.0,25.1664638837973,1.029316658594524e-22
1997-09-10 11:57:17.523423232,24.0,35.29193059482685,8.234309972541349e-22
1997-09-10 11:57:17.523423232,28.0,21.37634639911862,1.1724112617812297e-23
1997-09-10 11:57:17.523423232,32.0,19.65453641377771,-1
1997-09-10 11:57:17.523423232,36.0,20.208063301177518,-1
1997-09-10 11:57:17.523423232,40.0,19.62037386662632,-1
1997-09-10 11:57:17.523423232,44.0,22.990984278765634,-1
1997-09-10 11:57:17.523423232,48.0,20.886323711049645,-1
1997-09-10 11:57:17.523423232,52.0,20.639548450956493,3.2754339735672723e-24
1997-09-10 11:57:17.523423232,60.0,20.008099462552153,-1
1997-09-10 11:57:17.523423232,72.0,20.267177543276272,-1
1997-09-10 11:57:17.523423232,80.0,20.109279697446922,-1
1997-09-10 11:57:17.523423232,92.0,20.592478741516004,-1
1997-09-10 11:57:17.523423232,104.0,19.920838753400627,-1
1997-09-10 11:57:17.523423232,124.0,20.643525948780738,-1
1997-09-10 11:57:17.523423232,136.0,20.69966985187028,-1
1997-09-10 11:57:17.523423232,148.0,20.778181208620396,-1
1997-09-10 11:57:17.523423232,176.0,20.037895901896214,-1
1997-09-10 11:57:17.523423232,196.0,20.600015440310894,-1
1997-09-10 11:57:17.523423232,224.0,20.512188871526885,-1
1997-09-10 11:57:17.523423232,256.0,20.255848959950185,-1
1997-09-10 11:57:17.523423232,272.0,22.11096921570802,6.81424626972637e-25
1997-09-10 11:57:17.523423232,332.0,37.595613604857746,5.607768813744001e-23
1997-09-10 11:57:17.523423232,388.0,24.262971136890236,1.7572535248637907e-24
1997-09-10 11:57:17.523423232,428.0,19.639244692882365,-1
1997-09-10 11:57:17.523423232,484.0,19.7562001351676,-1
1997-09-10 11:57:17.523423232,540.0,19.616043677046946,-1
1997-09-10 11:57:17.523423232,624.0,19.927636996575437,-1
1997-09-10 11:57:17.523423232,740.0,19.98674405355372,-1
1997-09-10 11:57:17.523423232,804.0,20.665457592986545,-1
1997-09-10 11:57:17.523423232,940.0,20.52597818981674,-1
1997-09-10 11:57:17.523423232,1040.0,21.050000715455997,-1
1997-09-10 12:00:20.787412608,20.0,19.95419504148311,1.493566043238301e-23
1997-09-10 12:00:20.787412608,24.0,29.17249524102438,1.8531214078905619e-22
1997-09-10 12:00:20.787412608,28.0,21.188722483773155,1.0415516924468926e-23
1997-09-10 12:00:20.787412608,32.0,21.033075843050195,6.551074118429804e-24
1997-09-10 12:00:20.787412608,36.0,19.930833527481123,-1
1997-09-10 12:00:20.787412608,40.0,20.83133461197422,-1
1997-09-10 12:00:20.787412608,44.0,23.0535731963804,-1
1997-09-10 12:00:20.787412608,48.0,20.845146556526153,-1
1997-09-10 12:00:20.787412608,52.0,20.56287308917724,-1
1997-09-10 12:00:20.787412608,60.0,19.808191300275166,-1
1997-09-10 12:00:20.787412608,72.0,19.925986558191124,-1
1997-09-10 12:00:20.787412608,80.0,20.140097863300195,-1
1997-09-10 12:00:20.787412608,92.0,20.182447105789286,-1
1997-09-10 12:00:20.787412608,104.0,20.28887016762502,-1
1997-09-10 12:00:20.787412608,124.0,20.345655785670964,-1
1997-09-10 12:00:20.787412608,136.0,20.9323313412124,-1
1997-09-10 12:00:20.787412608,148.0,20.503530544369163,-1
1997-09-10 12:00:20.787412608,176.0,19.77619513383582,-1
1997-09-10 12:00:20.787412608,196.0,20.69538432196195,-1
1997-09-10 12:00:20.787412608,224.0,20.248532276979702,-1
1997-09-10 12:00:20.787412608,256.0,22.75188952899141,8.682732284249496e-25
1997-09-10 12:00:20.787412608,272.0,20.35422780085562,-1
1997-09-10 12:00:20.787412608,332.0,23.269422665489223,9.296647863213049e-25
1997-09-10 12:00:20.787412608,388.0,21.7054274741582,-1
1997-09-10 12:00:20.787412608,428.0,20.235250446003505,-1
1997-09-10 12:00:20.787412608,484.0,19.953197001682813,-1
1997-09-10 12:00:20.787412608,540.0,19.554952213316778,-1
1997-09-10 12:00:20.787412608,624.0,19.76167808985189,-1
1997-09-10 12:00:20.787412608,740.0,19.76138226152491,-1
1997-09-10 12:00:20.787412608,804.0,20.150778219024463,-1
1997-09-10 12:00:20.787412608,940.0,20.056545634014398,-1
1997-09-10 12:00:20.787412608,1040.0,20.075047676652765,-1
1997-09-10 12:03:24.051401984,20.0,20.45488372922105,1.5246167160405124e-23
1997-09-10 12:03:24.051401984,24.0,21.99055661820787,1.809022492560527e-23
1997-09-10 12:03:24.051401984,28.0,25.42884461791345,6.031342082520567e-23
1997-09-10 12:03:24.051401984,32.0,20.17698587612559,-1
1997-09-10 12:03:24.051401984,36.0,19.930833527481123,-1
1997-09-10 12:03:24.051401984,40.0,19.622665315906776,-1
1997-09-10 12:03:24.051401984,44.0,23.124379925993086,-1
1997-09-10 12:03:24.051401984,48.0,20.53597334061668,-1
1997-09-10 12:03:24.051401984,52.0,20.515355617733878,4.109188960763753e-24
1997-09-10 12:03:24.051401984,60.0,19.9431907331331,-1
1997-09-10 12:03:24.051401984,72.0,20.089716054488385,-1
1997-09-10 12:03:24.051401984,80.0,20.267092632961372,-1
1997-09-10 12:03:24.051401984,92.0,20.120936151122578,-1
1997-09-10 12:03:24.051401984,104.0,20.2568495013863,-1
1997-09-10 12:03:24.051401984,124.0,20.373845864682867,-1
1997-09-10 12:03:24.051401984,136.0,20.202786377333073,-1
1997-09-10 12:03:24.051401984,148.0,20.38562940382625,-1
1997-09-10 12:03:24.051401984,176.0,19.95066581695788,-1
1997-09-10 12:03:24.051401984,196.0,21.10306192896517,-1
1997-09-10 12:03:24.051401984,224.0,20.68663266635005,-1
1997-09-10 12:03:24.051401984,256.0,25.310257998928297,3.701316412913633e-24
1997-09-10 12:03:24.051401984,272.0,27.499219528330624,8.389606082360745e-24
1997-09-10 12:03:24.051401984,332.0,38.08345289315826,4.778267578313672e-22
1997-09-10 12:03:24.051401984,388.0,29.40872363489718,1.7648886875777904e-23
1997-09-10 12:03:24.051401984,428.0,27.21422054747612,1.425148713711177e-23
1997-09-10 12:03:24.051401984,484.0,21.385182870169466,3.7755667141801957e-25
1997-09-10 12:03:24.051401984,540.0,20.030859381163815,-1
1997-09-10 12:03:24.051401984,624.0,19.84632616426211,-1
1997-09-10 12:03:24.051401984,740.0,21.285288327197836,-1
1997-09-10 12:03:24.051401984,804.0,21.02549425362322,-1
1997-09-10 12:03:24.051401984,940.0,22.01178313400272,-1
1997-09-10 12:03:24.051401984,1040.0,22.42248241570098,-1
1997-09-10 12:06:27.315391360,20.0,20.789843306266963,1.4485852227250743e-23
1997-09-10 12:06:27.315391360,24.0,23.526275915709405,3.496582742115225e-23
1997-09-10 12:06:27.315391360,28.0,25.609027415602142,6.381184479727192e-23
1997-09-10 12:06:27.315391360,32.0,20.245809874489918,-1
1997-09-10 12:06:27.315391360,36.0,19.5178601171823,-1
1997-09-10 12:06:27.315391360,40.0,19.140462952083155,-1
1997-09-10 12:06:27.315391360,44.0,23.87327021540667,-1
1997-09-10 12:06:27.315391360,48.0,19.991788862178623,-1
1997-09-10 12:06:27.315391360,52.0,20.673154660316545,5.758882043243972e-24
1997-09-10 12:06:27.315391360,60.0,19.612149366679606,-1
1997-09-10 12:06:27.315391360,72.0,19.993371877417548,-1
1997-09-10 12:06:27.315391360,80.0,20.33224414448658,-1
1997-09-10 12:06:27.315391360,92.0,19.68869355665785,-1
1997-09-10 12:06:27.315391360,104.0,19.74025908986818,-1
1997-09-10 12:06:27.315391360,124.0,20.10750150398248,-1
1997-09-10 12:06:27.315391360,136.0,20.266215517390975,-1
1997-09-10 12:06:27.315391360,148.0,20.56375802618128,-1
1997-09-10 12:06:27.315391360,176.0,21.92003348599785,1.9409377864895653e-24
1997-09-10 12:06:27.315391360,196.0,25.72747161406472,5.371560781362018e-24
1997-09-10 12:06:27.315391360,224.0,29.02815253189756,7.188599016695244e-24
1997-09-10 12:06:27.315391360,256.0,40.919385244987495,5.2475057892635e-22
1997-09-10 12:06:27.315391360,272.0,42.493540631689584,1.885769836012319e-22
1997-09-10 12:06:27.315391360,332.0,61.11551581009326,9.552580729577291e-21
1997-09-10 12:06:27.315391360,388.0,61.85817991557491,1.0312744086511497e-20
1997-09-10 12:06:27.315391360,428.0,43.733320868542116,3.440350974420599e-22
1997-09-10 12:06:27.315391360,484.0,24.627273544064295,1.4751408385023559e-24
1997-09-10 12:06:27.315391360,540.0,21.46497249746762,-1
1997-09-10 12:06:27.315391360,624.0,22.26978425449792,-1
1997-09-10 12:06:27.315391360,740.0,22.358870669738486,-1
1997-09-10 12:06:27.315391360,804.0,22.218629249688863,-1
1997-09-10 12:06:27.315391360,940.0,21.747048050658336,-1
1997-09-10 12:06:27.315391360,1040.0,21.395810416704506,-1
1997-09-10 12:09:30.579380736,20.0,21.956433170903917,3.0299438321574195e-23
1997-09-10 12:09:30.579380736,24.0,29.871878262098956,2.2258443061103154e-22
1997-09-10 12:09:30.579380736,28.0,20.95061333384531,8.855074747689441e-24
1997-09-10 12:09:30.579380736,32.0,19.759320846555944,-1
1997-09-10 12:09:30.579380736,36.0,20.003474635943945,-1
1997-09-10 12:09:30.579380736,40.0,20.106779830733174,-1
1997-09-10 12:09:30.579380736,44.0,22.49115765444708,-1
1997-09-10 12:09:30.579380736,48.0,19.88771105100809,-1
1997-09-10 12:09:30.579380736,52.0,20.535053942435187,2.993878321071545e-24
1997-09-10 12:09:30.579380736,60.0,19.709176107608812,-1
1997-09-10 12:09:30.579380736,72.0,19.796422452587368,-1
1997-09-10 12:09:30.579380736,80.0,19.94971982727181,-1
1997-09-10 12:09:30.579380736,92.0,20.1862557196959,-1
1997-09-10 12:09:30.579380736,104.0,19.920838753400627,-1
1997-09-10 12:09:30.579380736,124.0,20.34027350102431,-1
1997-09-10 12:09:30.579380736,136.0,20.3476548969828,-1
1997-09-10 12:09:30.579380736,148.0,20.81279565226928,-1
1997-09-10 12:09:30.579380736,176.0,23.148515286266427,2.9025957804610926e-24
1997-09-10 12:09:30.579380736,196.0,28.10299021090428,7.250946776218742e-24
1997-09-10 12:09:30.579380736,224.0,41.04078447868378,2.573334806384044e-22
1997-09-10 12:09:30.579380736,256.0,46.236087956943834,4.304185241216901e-22
1997-09-10 12:09:30.579380736,272.0,46.55307505719408,5.917461268375856e-22
1997-09-10 12:09:30.579380736,332.0,50.255941495481686,7.957432998398874e-22
1997-09-10 12:09:30.579380736,388.0,50.79708235122881,8.944732006824057e-22
1997-09-10 12:09:30.579380736,428.0,44.70713729300559,9.630725873366347e-22
1997-09-10 12:09:30.579380736,484.0,22.49662676421125,6.286547558210811e-25
1997-09-10 12:09:30.579380736,540.0,20.65248673786421,-1
1997-09-10 12:09:30.579380736,624.0,21.382067176602657,-1
1997-09-10 12:09:30.579380736,740.0,20.800798293678184,-1
1997-09-10 12:09:30.579380736,804.0,20.676649846622432,-1
1997-09-10 12:09:30.579380736,940.0,20.402231965354666,-1
1997-09-10 12:09:30.579380736,1040.0,21.037140044428625,-1
1997-09-10 12:12:33.843370112,20.0,21.34727409257075,2.1564158691381121e-23
1997-09-10 12:12:33.843370112,24.0,33.052376866919026,4.871405882410635e-22
1997-09-10 12:12:33.843370112,28.0,20.45047984820297,5.7501269244002265e-24
1997-09-10 12:12:33.843370112,32.0,20.14098537581026,-1
1997-09-10 12:12:33.843370112,36.0,19.724671927905057,-1
1997-09-10 12:12:33.843370112,40.0,20.240435546832725,-1
1997-09-10 12:12:33.843370112,44.0,22.13645065147425,-1
1997-09-10 12:12:33.843370112,48.0,19.991788862178623,-1
1997-09-10 12:12:33.843370112,52.0,20.67353013733416,4.591781481406969e-24
1997-09-10 12:12:33.843370112,60.0,19.742432632072425,-1
1997-09-10 12:12:33.843370112,72.0,19.83230975277292,-1
1997-09-10 12:12:33.843370112,80.0,20.633687919081225,-1
1997-09-10 12:12:33.843370112,92.0,19.99908701585766,-1
1997-09-10 12:12:33.843370112,104.0,19.86085893686522,-1
1997-09-10 12:12:33.843370112,124.0,20.194513908181214,-1
1997-09-10 12:12:33.843370112,136.0,20.089147243545252,-1
1997-09-10 12:12:33.843370112,148.0,21.546398095739676,-1
1997-09-10 12:12:33.843370112,176.0,26.90542729800529,9.840440243614042e-24
1997-09-10 12:12:33.843370112,196.0,40.859117058302814,2.166325219829382e-22
1997-09-10 12:12:33.843370112,224.0,39.63131412134926,8.954238203505583e-23
1997-09-10 12:12:33.843370112,256.0,61.60401324333317,1.4558633770993685e-20
1997-09-10 12:12:33.843370112,272.0,58.70914828368148,3.1746327610274627e-20
1997-09-10 12:12:33.843370112,332.0,48.09553482194377,5.087570150765206e-22
1997-09-10 12:12:33.843370112,388.0,54.19102787933043,1.8421620524613204e-21
1997-09-10 12:12:33.843370112,428.0,26.484563993304338,6.137018703697886e-24
1997-09-10 12:12:33.843370112,484.0,21.14826167119799,-1
1997-09-10 12:12:33.843370112,540.0,21.175370861287718,3.3051981174399164e-25
1997-09-10 12:12:33.843370112,624.0,20.7190568227847,-1
1997-09-10 12:12:33.843370112,740.0,21.073297587226975,-1
1997-09-10 12:12:33.843370112,804.0,20.277167100794067,-1
1997-09-10 12:12:33.843370112,940.0,21.192524218957324,-1
1997-09-10 12:12:33.843370112,1040.0,20.750277667176476,-1
1997-09-10 12:15:37.107359488,20.0,22.737066035308978,4.364551503218925e-23
1997-09-10 12:15:37.107359488,24.0,27.406745446665607,1.17207786859093e-22
1997-09-10 12:15:37.107359488,28.0,19.834302323842977,-1
1997-09-10 12:15:37.107359488,32.0,19.970892586010223,-1
1997-09-10 12:15:37.107359488,36.0,19.52006280228612,-1
1997-09-10 12:15:37.107359488,40.0,19.381316720742543,-1
1997-09-10 12:15:37.107359488,44.0,22.528776853988536,-1
1997-09-10 12:15:37.107359488,48.0,20.229963549334677,-1
1997-09-10 12:15:37.107359488,52.0,20.128086732740943,4.335561859996803e-24
1997-09-10 12:15:37.107359488,60.0,19.90714792187218,-1
1997-09-10 12:15:37.107359488,72.0,19.800493690077253,-1
1997-09-10 12:15:37.107359488,80.0,20.01134956886154,-1
1997-09-10 12:15:37.107359488,92.0,19.90346876888932,-1
1997-09-10 12:15:37.107359488,104.0,19.92266405093602,-1
1997-09-10 12:15:37.107359488,124.0,20.22369897397899,-1
1997-09-10 12:15:37.107359488,136.0,20.3476548969828,-1
1997-09-10 12:15:37.107359488,148.0,29.349675959772796,2.5850215772963616e-23
1997-09-10 12:15:37.107359488,176.0,41.24177167599658,4.702860183460576e-22
1997-09-10 12:15:37.107359488,196.0,48.25539092170895,9.92254324071283e-22
1997-09-10 12:15:37.107359488,224.0,52.396727053588364,1.9173744127292466e-21
1997-09-10 12:15:37.107359488,256.0,62.06739449066718,1.4270383849826134e-20
1997-09-10 12:15:37.107359488,272.0,61.51951463462591,1.634044705197474e-20
1997-09-10 12:15:37.107359488,332.0,54.645606866353646,2.1266466496310366e-21
1997-09-10 12:15:37.107359488,388.0,40.29009618636725,1.1156958089334668e-22
1997-09-10 12:15:37.107359488,428.0,22.518870775245475,6.632310396151667e-25
1997-09-10 12:15:37.107359488,484.0,21.10608613360501,2.831923378351915e-25
1997-09-10 12:15:37.107359488,540.0,21.60448589289075,4.0670522199606875e-25
1997-09-10 12:15:37.107359488,624.0,22.950604353193746,8.7529953031993e-25
1997-09-10 12:15:37.107359488,740.0,23.6105167580006,2.0055674489976375e-24
1997-09-10 12:15:37.107359488,804.0,21.12208112635898,-1
1997-09-10 12:15:37.107359488,940.0,21.436721880378037,-1
1997-09-10 12:15:37.107359488,1040.0,23.41170790309427,-1
1997-09-10 12:18:40.371348864,20.0,21.673490739351713,2.6204686041022507e-23
1997-09-10 12:18:40.371348864,24.0,24.10783852772447,4.3362585755079183e-23
1997-09-10 12:18:40.371348864,28.0,19.97960248949713,5.619056535254949e-24
1997-09-10 12:18:40.371348864,32.0,20.352805422705032,-1
1997-09-10 12:18:40.371348864,36.0,19.793693853058148,-1
1997-09-10 12:18:40.371348864,40.0,19.89330934655115,-1
1997-09-10 12:18:40.371348864,44.0,22.63088090160528,-1
1997-09-10 12:18:40.371348864,48.0,19.280289464933315,-1
1997-09-10 12:18:40.371348864,52.0,20.332264478252156,3.628696950942564e-24
1997-09-10 12:18:40.371348864,60.0,19.612149366679606,-1
1997-09-10 12:18:40.371348864,72.0,19.798526577710444,-1
1997-09-10 12:18:40.371348864,80.0,20.140097863300195,-1
1997-09-10 12:18:40.371348864,92.0,20.060501296262572,-1
1997-09-10 12:18:40.371348864,104.0,20.106822780365576,-1
1997-09-10 12:18:40.371348864,124.0,23.07647724830886,2.4203032572076785e-24
1997-09-10 12:18:40.371348864,136.0,29.567595907801998,1.4563550732282037e-23
1997-09-10 12:18:40.371348864,148.0,33.39545928260821,3.8370893289326055e-23
1997-09-10 12:18:40.371348864,176.0,38.47647881277719,5.882806892218524e-22
1997-09-10 12:18:40.371348864,196.0,41.16227337631737,2.0357051921384308e-22
1997-09-10 12:18:40.371348864,224.0,50.293311467876805,1.0511216831625382e-21
1997-09-10 12:18:40.371348864,256.0,63.04324158527355,1.7799505394310725e-20
1997-09-10 12:18:40.371348864,272.0,57.709129521543744,2.6318209371475665e-20
1997-09-10 12:18:40.371348864,332.0,52.25564914094979,1.4776143566097282e-21
1997-09-10 12:18:40.371348864,388.0,26.213698421200544,2.5231293019735533e-24
1997-09-10 12:18:40.371348864,428.0,22.95650758698492,8.792251818089635e-25
1997-09-10 12:18:40.371348864,484.0,23.871063684470286,1.1079317020648705e-24
1997-09-10 12:18:40.371348864,540.0,23.405085737712195,1.0522834579867074e-24
1997-09-10 12:18:40.371348864,624.0,23.186090180520743,8.854724384295312e-25
1997-09-10 12:18:40.371348864,740.0,21.260635396098913,3.6739608198488385e-25
1997-09-10 12:18:40.371348864,804.0,21.192098532993374,-1
1997-09-10 12:18:40.371348864,940.0,21.269122755166467,-1
1997-09-10 12:18:40.371348864,1040.0,21.743952443909176,-1
1997-09-10 12:21:43.635338240,20.0,25.507383151301287,1.1587869830563492e-22
1997-09-10 12:21:43.635338240,24.0,31.272969613925397,3.1770761436386667e-22
1997-09-10 12:21:43.635338240,28.0,21.434074918454442,1.4799049862646614e-23
1997-09-10 12:21:43.635338240,32.0,20.283395160225627,-1
1997-09-10 12:21:43.635338240,36.0,19.724671927905057,-1
1997-09-10 12:21:43.635338240,40.0,19.964016662530064,-1
1997-09-10 12:21:43.635338240,44.0,21.786607929575386,-1
1997-09-10 12:21:43.635338240,48.0,20.12694170844437,-1
1997-09-10 12:21:43.635338240,52.0,20.3954778365314,2.616817443492189e-24
1997-09-10 12:21:43.635338240,60.0,19.777504938439588,-1
1997-09-10 12:21:43.635338240,72.0,20.253579161953866,-1
1997-09-10 12:21:43.635338240,80.0,20.107253752128035,-1
1997-09-10 12:21:43.635338240,92.0,20.058541459197574,-1
1997-09-10 12:21:43.635338240,104.0,19.981802074698564,-1
1997-09-10 12:21:43.635338240,124.0,20.47386228724193,-1
1997-09-10 12:21:43.635338240,136.0,20.69779754085911,-1
1997-09-10 12:21:43.635338240,148.0,24.467108766216327,4.601291402322734e-24
1997-09-10 12:21:43.635338240,176.0,35.58514300340178,2.420116132524779e-22
1997-09-10 12:21:43.635338240,196.0,46.420659706157664,5.376334362495547e-22
1997-09-10 12:21:43.635338240,224.0,55.74745826176012,8.110714301965686e-21
1997-09-10 12:21:43.635338240,256.0,61.51714316477813,1.716438509770989e-20
1997-09-10 12:21:43.635338240,272.0,65.59391815139377,3.197125185157414e-20
1997-09-10 12:21:43.635338240,332.0,52.260615461665374,1.2220321180727634e-21
1997-09-10 12:21:43.635338240,388.0,24.551838223795244,1.3896407394292192e-24
1997-09-10 12:21:43.635338240,428.0,23.38087815226258,9.061426398544573e-25
1997-09-10 12:21:43.635338240,484.0,23.736477315456906,1.0246538498912527e-24
1997-09-10 12:21:43.635338240,540.0,23.70749425421475,1.0846760955783259e-24
1997-09-10 12:21:43.635338240,624.0,21.04800064043009,-1
1997-09-10 12:21:43.635338240,740.0,20.465872463116263,1.9396521932973467e-25
1997-09-10 12:21:43.635338240,804.0,20.879916694293783,3.4152380779675037e-25
