datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-23 12:38:40.690834048,740.0,19.653038035789763,-1
1997-09-23 12:38:40.690834048,804.0,20.01384583559151,-1
1997-09-23 12:38:40.690834048,940.0,19.73102674040682,-1
1997-09-23 12:38:40.690834048,1040.0,19.605941512172187,-1
1997-09-23 12:41:43.963420032,20.0,19.733502600635905,-1
1997-09-23 12:41:43.963420032,24.0,20.709147532031697,-1
1997-09-23 12:41:43.963420032,28.0,20.604431269248806,-1
1997-09-23 12:41:43.963420032,32.0,21.249393670155907,-1
1997-09-23 12:41:43.963420032,36.0,21.069355199165166,-1
1997-09-23 12:41:43.963420032,40.0,21.189340751631644,-1
1997-09-23 12:41:43.963420032,44.0,21.114451873736098,-1
1997-09-23 12:41:43.963420032,48.0,21.135415111437986,-1
1997-09-23 12:41:43.963420032,52.0,21.559043337874684,2.696019099458885e-23
1997-09-23 12:41:43.963420032,60.0,21.159408804691203,-1
1997-09-23 12:41:43.963420032,72.0,21.342789382549554,-1
1997-09-23 12:41:43.963420032,80.0,21.30843650179999,-1
1997-09-23 12:41:43.963420032,92.0,21.009625851841292,-1
1997-09-23 12:41:43.963420032,104.0,20.99400215107275,-1
1997-09-23 12:41:43.963420032,124.0,20.952796841588537,-1
1997-09-23 12:41:43.963420032,136.0,20.938908176096938,-1
1997-09-23 12:41:43.963420032,148.0,20.687617359259704,-1
1997-09-23 12:41:43.963420032,176.0,20.037423793029426,-1
1997-09-23 12:41:43.963420032,196.0,20.440434523419405,-1
1997-09-23 12:41:43.963420032,224.0,20.282345507649495,-1
1997-09-23 12:41:43.963420032,256.0,20.11390982400406,-1
1997-09-23 12:41:43.963420032,272.0,20.05720769230512,-1
1997-09-23 12:41:43.963420032,332.0,19.825519037338907,-1
1997-09-23 12:41:43.963420032,388.0,19.706092600195035,-1
1997-09-23 12:41:43.963420032,428.0,19.730834523285907,-1
1997-09-23 12:41:43.963420032,484.0,19.721639761129353,-1
1997-09-23 12:41:43.963420032,540.0,19.600631258553342,-1
1997-09-23 12:41:43.963420032,624.0,19.741806072187703,-1
1997-09-23 12:41:43.963420032,740.0,19.591746492440116,-1
1997-09-23 12:41:43.963420032,804.0,19.95694223899772,-1
1997-09-23 12:41:43.963420032,940.0,19.62381573897442,-1
1997-09-23 12:41:43.963420032,1040.0,19.585533944496795,-1
1997-09-23 12:44:47.236006016,20.0,19.664120499722195,-1
1997-09-23 12:44:47.236006016,24.0,20.740840267411393,-1
1997-09-23 12:44:47.236006016,28.0,20.63947760899195,-1
1997-09-23 12:44:47.236006016,32.0,21.395608936922766,-1
1997-09-23 12:44:47.236006016,36.0,20.826250778816732,-1
1997-09-23 12:44:47.236006016,40.0,21.292376322420544,-1
1997-09-23 12:44:47.236006016,44.0,20.97695048471468,-1
1997-09-23 12:44:47.236006016,48.0,21.27114477761218,-1
1997-09-23 12:44:47.236006016,52.0,21.382032722092347,2.4259458415158835e-23
1997-09-23 12:44:47.236006016,60.0,21.1963146322252,-1
1997-09-23 12:44:47.236006016,72.0,21.24704577117115,-1
1997-09-23 12:44:47.236006016,80.0,21.30843650179999,-1
1997-09-23 12:44:47.236006016,92.0,21.009625851841292,-1
1997-09-23 12:44:47.236006016,104.0,21.08821412432011,-1
1997-09-23 12:44:47.236006016,124.0,20.861641980401792,-1
1997-09-23 12:44:47.236006016,136.0,20.938908176096938,-1
1997-09-23 12:44:47.236006016,148.0,20.644758211829753,-1
1997-09-23 12:44:47.236006016,176.0,20.022767485411155,-1
1997-09-23 12:44:47.236006016,196.0,20.4275069015904,-1
1997-09-23 12:44:47.236006016,224.0,20.21074130316484,-1
1997-09-23 12:44:47.236006016,256.0,20.1937621633544,-1
1997-09-23 12:44:47.236006016,272.0,20.10353412838004,-1
1997-09-23 12:44:47.236006016,332.0,19.85736189745278,-1
1997-09-23 12:44:47.236006016,388.0,19.72683172933905,-1
1997-09-23 12:44:47.236006016,428.0,19.736033256073362,-1
1997-09-23 12:44:47.236006016,484.0,19.73288029514739,-1
1997-09-23 12:44:47.236006016,540.0,19.641666521209398,-1
1997-09-23 12:44:47.236006016,624.0,19.692903674690946,-1
1997-09-23 12:44:47.236006016,740.0,19.590610358093038,-1
1997-09-23 12:44:47.236006016,804.0,19.96827438082835,-1
1997-09-23 12:44:47.236006016,940.0,19.602343354062533,-1
1997-09-23 12:44:47.236006016,1040.0,19.57887035559419,-1
1997-09-23 12:47:50.508592000,20.0,19.76894279220377,-1
1997-09-23 12:47:50.508592000,24.0,20.704340441740424,-1
1997-09-23 12:47:50.508592000,28.0,20.604431269248806,-1
1997-09-23 12:47:50.508592000,32.0,21.110627261489046,-1
1997-09-23 12:47:50.508592000,36.0,20.96649150958971,-1
1997-09-23 12:47:50.508592000,40.0,21.191696944669776,-1
1997-09-23 12:47:50.508592000,44.0,21.21642149935967,-1
1997-09-23 12:47:50.508592000,48.0,21.067110799000034,-1
1997-09-23 12:47:50.508592000,52.0,21.708467007820587,2.930812787080304e-23
1997-09-23 12:47:50.508592000,60.0,21.093631352070716,-1
1997-09-23 12:47:50.508592000,72.0,21.374906118486365,-1
1997-09-23 12:47:50.508592000,80.0,21.14494947095593,-1
1997-09-23 12:47:50.508592000,92.0,21.198401038548866,-1
1997-09-23 12:47:50.508592000,104.0,21.11916935760552,-1
1997-09-23 12:47:50.508592000,124.0,21.09580962903129,-1
1997-09-23 12:47:50.508592000,136.0,20.911284045171005,-1
1997-09-23 12:47:50.508592000,148.0,20.70089526380702,-1
1997-09-23 12:47:50.508592000,176.0,20.067281795487407,-1
1997-09-23 12:47:50.508592000,196.0,20.467382203747924,-1
1997-09-23 12:47:50.508592000,224.0,20.271203393373927,-1
1997-09-23 12:47:50.508592000,256.0,20.18258796661356,-1
1997-09-23 12:47:50.508592000,272.0,20.172464660641552,-1
1997-09-23 12:47:50.508592000,332.0,19.803661292755844,-1
1997-09-23 12:47:50.508592000,388.0,19.696106897134715,-1
1997-09-23 12:47:50.508592000,428.0,19.700658279608326,-1
1997-09-23 12:47:50.508592000,484.0,19.727960073198034,-1
1997-09-23 12:47:50.508592000,540.0,19.62635873389845,-1
1997-09-23 12:47:50.508592000,624.0,19.69266982346398,-1
1997-09-23 12:47:50.508592000,740.0,19.549114624018944,-1
1997-09-23 12:47:50.508592000,804.0,19.916408253765354,-1
1997-09-23 12:47:50.508592000,940.0,19.571268828300454,-1
1997-09-23 12:47:50.508592000,1040.0,19.568933207947033,-1
1997-09-23 12:50:53.781177984,20.0,19.76894279220377,-1
1997-09-23 12:50:53.781177984,24.0,20.706744651991098,-1
1997-09-23 12:50:53.781177984,28.0,20.53347856326824,-1
1997-09-23 12:50:53.781177984,32.0,21.742260111646235,-1
1997-09-23 12:50:53.781177984,36.0,20.826250778816732,-1
1997-09-23 12:50:53.781177984,40.0,21.22551673221361,-1
1997-09-23 12:50:53.781177984,44.0,21.082160791150567,-1
1997-09-23 12:50:53.781177984,48.0,21.34079038846111,-1
1997-09-23 12:50:53.781177984,52.0,21.33126581639699,2.349549856972562e-23
1997-09-23 12:50:53.781177984,60.0,21.130951111921373,-1
1997-09-23 12:50:53.781177984,72.0,21.178543440913433,-1
1997-09-23 12:50:53.781177984,80.0,21.4375078814179,-1
1997-09-23 12:50:53.781177984,92.0,21.0708062639597,-1
1997-09-23 12:50:53.781177984,104.0,21.057036666336796,-1
1997-09-23 12:50:53.781177984,124.0,20.832584319796705,-1
1997-09-23 12:50:53.781177984,136.0,20.9405743278841,-1
1997-09-23 12:50:53.781177984,148.0,20.658408395922855,-1
1997-09-23 12:50:53.781177984,176.0,20.038262650338666,-1
1997-09-23 12:50:53.781177984,196.0,20.51691036717593,-1
1997-09-23 12:50:53.781177984,224.0,20.235259311137515,-1
1997-09-23 12:50:53.781177984,256.0,20.20639395611625,-1
1997-09-23 12:50:53.781177984,272.0,20.136679795867657,-1
1997-09-23 12:50:53.781177984,332.0,19.85892725445082,-1
1997-09-23 12:50:53.781177984,388.0,19.758298101954892,-1
1997-09-23 12:50:53.781177984,428.0,19.725488510406763,-1
1997-09-23 12:50:53.781177984,484.0,19.67708614372541,-1
1997-09-23 12:50:53.781177984,540.0,19.565083324980208,-1
1997-09-23 12:50:53.781177984,624.0,19.692028048879127,-1
1997-09-23 12:50:53.781177984,740.0,19.560951819507043,-1
1997-09-23 12:50:53.781177984,804.0,19.898424427846244,-1
1997-09-23 12:50:53.781177984,940.0,19.523574595842376,-1
1997-09-23 12:50:53.781177984,1040.0,19.541801341375326,-1
1997-09-23 12:53:57.053763968,20.0,19.661742617211296,-1
1997-09-23 12:53:57.053763968,24.0,20.745607148383147,-1
1997-09-23 12:53:57.053763968,28.0,20.604431269248806,-1
1997-09-23 12:53:57.053763968,32.0,21.14573674940216,-1
1997-09-23 12:53:57.053763968,36.0,21.139632222490565,-1
1997-09-23 12:53:57.053763968,40.0,21.120863242682333,-1
1997-09-23 12:53:57.053763968,44.0,20.97924202910103,-1
1997-09-23 12:53:57.053763968,48.0,21.238177602249205,-1
1997-09-23 12:53:57.053763968,52.0,21.94152401815018,3.3140501147695064e-23
1997-09-23 12:53:57.053763968,60.0,21.060365218773313,-1
1997-09-23 12:53:57.053763968,72.0,21.277834482297983,-1
1997-09-23 12:53:57.053763968,80.0,21.177712594423603,-1
1997-09-23 12:53:57.053763968,92.0,21.22766827696327,-1
1997-09-23 12:53:57.053763968,104.0,21.025633769910247,-1
1997-09-23 12:53:57.053763968,124.0,20.861641980401792,-1
1997-09-23 12:53:57.053763968,136.0,20.909606616138554,-1
1997-09-23 12:53:57.053763968,148.0,20.689825737734807,-1
1997-09-23 12:53:57.053763968,176.0,20.066442938178167,-1
1997-09-23 12:53:57.053763968,196.0,20.452285940883197,-1
1997-09-23 12:53:57.053763968,224.0,20.233938566256697,-1
1997-09-23 12:53:57.053763968,256.0,20.216220742404083,-1
1997-09-23 12:53:57.053763968,272.0,20.10400884626919,-1
1997-09-23 12:53:57.053763968,332.0,20.020667547239633,-1
1997-09-23 12:53:57.053763968,388.0,19.655489641210714,-1
1997-09-23 12:53:57.053763968,428.0,19.69056850828312,-1
1997-09-23 12:53:57.053763968,484.0,19.702173727834573,-1
1997-09-23 12:53:57.053763968,540.0,19.630440815746034,-1
1997-09-23 12:53:57.053763968,624.0,19.67058944498521,-1
1997-09-23 12:53:57.053763968,740.0,19.585524021736806,-1
1997-09-23 12:53:57.053763968,804.0,19.908381872797996,-1
1997-09-23 12:53:57.053763968,940.0,19.53976672985052,-1
1997-09-23 12:53:57.053763968,1040.0,19.590193503897424,-1
1997-09-23 12:57:00.326349952,20.0,19.76894279220377,-1
1997-09-23 12:57:00.326349952,24.0,20.73845486341384,-1
1997-09-23 12:57:00.326349952,28.0,20.63947760899195,-1
1997-09-23 12:57:00.326349952,32.0,21.283403379170753,-1
1997-09-23 12:57:00.326349952,36.0,20.830967314385134,-1
1997-09-23 12:57:00.326349952,40.0,21.086215289982476,-1
1997-09-23 12:57:00.326349952,44.0,20.910025056231355,-1
1997-09-23 12:57:00.326349952,48.0,21.275664738580563,-1
1997-09-23 12:57:00.326349952,52.0,21.304204135420832,2.3086957781356747e-23
1997-09-23 12:57:00.326349952,60.0,21.028970965783348,-1
1997-09-23 12:57:00.326349952,72.0,21.21189331975879,-1
1997-09-23 12:57:00.326349952,80.0,21.218222265755024,-1
1997-09-23 12:57:00.326349952,92.0,21.009625851841292,-1
1997-09-23 12:57:00.326349952,104.0,21.025633769910247,-1
1997-09-23 12:57:00.326349952,124.0,20.77387915827397,-1
1997-09-23 12:57:00.326349952,136.0,20.88010601683783,-1
1997-09-23 12:57:00.326349952,148.0,20.632680480819936,-1
1997-09-23 12:57:00.326349952,176.0,20.0088561586889,-1
1997-09-23 12:57:00.326349952,196.0,20.414814124204142,-1
1997-09-23 12:57:00.326349952,224.0,20.19999438814054,-1
1997-09-23 12:57:00.326349952,256.0,20.222019948490313,-1
1997-09-23 12:57:00.326349952,272.0,20.080938121071334,-1
1997-09-23 12:57:00.326349952,332.0,20.31145380689803,-1
1997-09-23 12:57:00.326349952,388.0,19.613806609152867,-1
1997-09-23 12:57:00.326349952,428.0,19.695096213786695,-1
1997-09-23 12:57:00.326349952,484.0,19.657168427847093,-1
1997-09-23 12:57:00.326349952,540.0,19.602405952714374,-1
1997-09-23 12:57:00.326349952,624.0,19.676254218427054,-1
1997-09-23 12:57:00.326349952,740.0,19.544918016904383,-1
1997-09-23 12:57:00.326349952,804.0,19.916502470666757,-1
1997-09-23 12:57:00.326349952,940.0,19.486619911967203,-1
1997-09-23 12:57:00.326349952,1040.0,19.55222240250739,-1
1997-09-23 13:00:03.598936064,20.0,19.591195128689094,-1
1997-09-23 13:00:03.598936064,24.0,20.779400201579328,-1
1997-09-23 13:00:03.598936064,28.0,20.63947760899195,-1
1997-09-23 13:00:03.598936064,32.0,20.940281444296716,-1
1997-09-23 13:00:03.598936064,36.0,21.000268883809106,-1
1997-09-23 13:00:03.598936064,40.0,21.120863242682333,-1
1997-09-23 13:00:03.598936064,44.0,21.079922927027674,-1
1997-09-23 13:00:03.598936064,48.0,21.071532496020225,-1
1997-09-23 13:00:03.598936064,52.0,21.64597799423714,2.8283719560913817e-23
1997-09-23 13:00:03.598936064,60.0,21.159408804691203,-1
1997-09-23 13:00:03.598936064,72.0,21.28001808041761,-1
1997-09-23 13:00:03.598936064,80.0,21.177712594423603,-1
1997-09-23 13:00:03.598936064,92.0,21.009625851841292,-1
1997-09-23 13:00:03.598936064,104.0,20.84211383371961,-1
1997-09-23 13:00:03.598936064,124.0,20.863313729369864,-1
1997-09-23 13:00:03.598936064,136.0,20.65420934323378,-1
1997-09-23 13:00:03.598936064,148.0,20.61720041901676,-1
1997-09-23 13:00:03.598936064,176.0,20.010344658689263,-1
1997-09-23 13:00:03.598936064,196.0,20.400817193423315,-1
1997-09-23 13:00:03.598936064,224.0,20.185954463516055,-1
1997-09-23 13:00:03.598936064,256.0,20.06831892840554,-1
1997-09-23 13:00:03.598936064,272.0,20.079325455731322,-1
1997-09-23 13:00:03.598936064,332.0,20.067502650187553,-1
1997-09-23 13:00:03.598936064,388.0,19.697661548880667,-1
1997-09-23 13:00:03.598936064,428.0,19.695446079337884,-1
1997-09-23 13:00:03.598936064,484.0,19.701832808194727,-1
1997-09-23 13:00:03.598936064,540.0,19.57569982324796,-1
1997-09-23 13:00:03.598936064,624.0,19.675939830512707,-1
1997-09-23 13:00:03.598936064,740.0,19.55541255320729,-1
1997-09-23 13:00:03.598936064,804.0,19.934623837730953,-1
1997-09-23 13:00:03.598936064,940.0,19.534128024903662,-1
1997-09-23 13:00:03.598936064,1040.0,19.564291989267492,-1
1997-09-23 13:03:06.871522048,20.0,19.556705485328596,-1
1997-09-23 13:03:06.871522048,24.0,22.484642731406616,1.0407493652067963e-22
1997-09-23 13:03:06.871522048,28.0,20.463732716022783,-1
1997-09-23 13:03:06.871522048,32.0,20.41760671582888,-1
1997-09-23 13:03:06.871522048,36.0,20.51373738303488,-1
1997-09-23 13:03:06.871522048,40.0,20.604520325708137,-1
1997-09-23 13:03:06.871522048,44.0,20.464450253504477,-1
1997-09-23 13:03:06.871522048,48.0,20.488386766424235,-1
1997-09-23 13:03:06.871522048,52.0,21.45591072809256,2.5334053124726208e-23
1997-09-23 13:03:06.871522048,60.0,20.62842233050699,-1
1997-09-23 13:03:06.871522048,72.0,20.729985403372716,-1
1997-09-23 13:03:06.871522048,80.0,20.604797942542827,-1
1997-09-23 13:03:06.871522048,92.0,20.539502013985942,-1
1997-09-23 13:03:06.871522048,104.0,20.266604220880495,-1
1997-09-23 13:03:06.871522048,124.0,20.312373832130795,-1
1997-09-23 13:03:06.871522048,136.0,20.287901888740507,-1
1997-09-23 13:03:06.871522048,148.0,20.42175167635142,-1
1997-09-23 13:03:06.871522048,176.0,19.824061506476475,-1
1997-09-23 13:03:06.871522048,196.0,20.045157712120492,-1
1997-09-23 13:03:06.871522048,224.0,19.93453237333146,-1
1997-09-23 13:03:06.871522048,256.0,19.89299818004261,-1
1997-09-23 13:03:06.871522048,272.0,19.87860052420897,-1
1997-09-23 13:03:06.871522048,332.0,19.761812217525218,-1
1997-09-23 13:03:06.871522048,388.0,19.58132067727864,-1
1997-09-23 13:03:06.871522048,428.0,19.675217228299847,-1
1997-09-23 13:03:06.871522048,484.0,19.701956712363717,-1
1997-09-23 13:03:06.871522048,540.0,19.595989053770786,-1
1997-09-23 13:03:06.871522048,624.0,19.64600166442932,-1
1997-09-23 13:03:06.871522048,740.0,19.550190802901604,-1
1997-09-23 13:03:06.871522048,804.0,19.893144863558355,-1
1997-09-23 13:03:06.871522048,940.0,19.525089646225666,-1
1997-09-23 13:03:06.871522048,1040.0,19.510369034825537,-1
1997-09-23 13:06:10.144108032,20.0,19.91270026796896,-1
1997-09-23 13:06:10.144108032,24.0,19.65666044222175,-1
1997-09-23 13:06:10.144108032,28.0,19.72855326796732,-1
1997-09-23 13:06:10.144108032,32.0,19.68854086337821,-1
1997-09-23 13:06:10.144108032,36.0,19.687320471923588,-1
1997-09-23 13:06:10.144108032,40.0,19.8877111708217,-1
1997-09-23 13:06:10.144108032,44.0,19.647840080679057,-1
1997-09-23 13:06:10.144108032,48.0,19.913912032780804,-1
1997-09-23 13:06:10.144108032,52.0,20.29396805977036,9.8895955699914e-24
1997-09-23 13:06:10.144108032,60.0,19.770044655558593,-1
1997-09-23 13:06:10.144108032,72.0,19.758735883504713,-1
1997-09-23 13:06:10.144108032,80.0,19.78373185393741,-1
1997-09-23 13:06:10.144108032,92.0,19.650546650904367,-1
1997-09-23 13:06:10.144108032,104.0,19.70012668043875,-1
1997-09-23 13:06:10.144108032,124.0,19.796690866894554,-1
1997-09-23 13:06:10.144108032,136.0,19.646949353181352,-1
1997-09-23 13:06:10.144108032,148.0,19.727524708823083,-1
1997-09-23 13:06:10.144108032,176.0,19.554965249223738,-1
1997-09-23 13:06:10.144108032,196.0,19.694112510665903,-1
1997-09-23 13:06:10.144108032,224.0,19.626118990624576,-1
1997-09-23 13:06:10.144108032,256.0,19.58343480754095,-1
1997-09-23 13:06:10.144108032,272.0,19.686582383063467,-1
1997-09-23 13:06:10.144108032,332.0,19.53692482727563,-1
1997-09-23 13:06:10.144108032,388.0,19.550843935185583,-1
1997-09-23 13:06:10.144108032,428.0,19.583767301756733,-1
1997-09-23 13:06:10.144108032,484.0,19.595546090664918,-1
1997-09-23 13:06:10.144108032,540.0,19.509639337457163,-1
1997-09-23 13:06:10.144108032,624.0,19.610860300435853,-1
1997-09-23 13:06:10.144108032,740.0,19.549373372544082,-1
1997-09-23 13:06:10.144108032,804.0,19.92170856255406,-1
1997-09-23 13:06:10.144108032,940.0,19.529285791613166,-1
1997-09-23 13:06:10.144108032,1040.0,19.54759098364069,-1
1997-09-23 13:09:13.416694016,20.0,19.48689345830498,-1
1997-09-23 13:09:13.416694016,24.0,19.553280597168712,-1
1997-09-23 13:09:13.416694016,28.0,19.869255145154476,-1
1997-09-23 13:09:13.416694016,32.0,19.723346610152362,-1
1997-09-23 13:09:13.416694016,36.0,19.996647396865768,-1
1997-09-23 13:09:13.416694016,40.0,19.957372934297688,-1
1997-09-23 13:09:13.416694016,44.0,19.752533023120623,-1
1997-09-23 13:09:13.416694016,48.0,19.950403129261716,-1
1997-09-23 13:09:13.416694016,52.0,20.580130965371577,1.3314260296882195e-23
1997-09-23 13:09:13.416694016,60.0,19.836652720551605,-1
1997-09-23 13:09:13.416694016,72.0,19.920081883630502,-1
1997-09-23 13:09:13.416694016,80.0,19.940859561754504,-1
1997-09-23 13:09:13.416694016,92.0,19.772548113570576,-1
1997-09-23 13:09:13.416694016,104.0,19.87987152594981,-1
1997-09-23 13:09:13.416694016,124.0,19.79835107104863,-1
1997-09-23 13:09:13.416694016,136.0,19.868080676881974,-1
1997-09-23 13:09:13.416694016,148.0,19.879186001116345,-1
1997-09-23 13:09:13.416694016,176.0,19.640120800596264,-1
1997-09-23 13:09:13.416694016,196.0,19.779428871323006,-1
1997-09-23 13:09:13.416694016,224.0,19.59153286750916,-1
1997-09-23 13:09:13.416694016,256.0,19.70868651803581,-1
1997-09-23 13:09:13.416694016,272.0,19.664759795650898,-1
1997-09-23 13:09:13.416694016,332.0,19.536108201523582,-1
1997-09-23 13:09:13.416694016,388.0,19.479383544179534,-1
1997-09-23 13:09:13.416694016,428.0,19.588307172968598,-1
1997-09-23 13:09:13.416694016,484.0,19.61598805575403,-1
1997-09-23 13:09:13.416694016,540.0,19.540507640323078,-1
1997-09-23 13:09:13.416694016,624.0,19.58137552435406,-1
1997-09-23 13:09:13.416694016,740.0,19.5189210234342,-1
1997-09-23 13:09:13.416694016,804.0,19.82105112024844,-1
1997-09-23 13:09:13.416694016,940.0,19.597901980605876,-1
1997-09-23 13:09:13.416694016,1040.0,19.59489991548554,-1
1997-09-23 13:12:16.689280000,20.0,19.77375032587688,-1
1997-09-23 13:12:16.689280000,24.0,19.553280597168712,-1
1997-09-23 13:12:16.689280000,28.0,19.939102680293274,-1
1997-09-23 13:12:16.689280000,32.0,19.618081190581023,-1
1997-09-23 13:12:16.689280000,36.0,20.031176264382854,-1
1997-09-23 13:12:16.689280000,40.0,20.023754299498066,-1
1997-09-23 13:12:16.689280000,44.0,19.955076843577388,-1
1997-09-23 13:12:16.689280000,48.0,19.9822777330708,-1
1997-09-23 13:12:16.689280000,52.0,20.39526811880087,1.1071959852673455e-23
1997-09-23 13:12:16.689280000,60.0,19.73744577107665,-1
1997-09-23 13:12:16.689280000,72.0,19.950454771228685,-1
1997-09-23 13:12:16.689280000,80.0,19.974412375439663,-1
1997-09-23 13:12:16.689280000,92.0,20.017449026314438,-1
1997-09-23 13:12:16.689280000,104.0,19.79172082620557,-1
1997-09-23 13:12:16.689280000,124.0,19.854732697963154,-1
1997-09-23 13:12:16.689280000,136.0,19.89591624452914,-1
1997-09-23 13:12:16.689280000,148.0,19.79726591513635,-1
1997-09-23 13:12:16.689280000,176.0,19.62640291361221,-1
1997-09-23 13:12:16.689280000,196.0,19.805504768728692,-1
1997-09-23 13:12:16.689280000,224.0,19.664478311484444,-1
1997-09-23 13:12:16.689280000,256.0,19.628213347712183,-1
1997-09-23 13:12:16.689280000,272.0,19.710290016408017,-1
1997-09-23 13:12:16.689280000,332.0,19.524747565573655,-1
1997-09-23 13:12:16.689280000,388.0,19.52041849653206,-1
1997-09-23 13:12:16.689280000,428.0,19.622896258546987,-1
1997-09-23 13:12:16.689280000,484.0,19.609752910882644,-1
1997-09-23 13:12:16.689280000,540.0,19.535683208265866,-1
1997-09-23 13:12:16.689280000,624.0,19.63642014562773,-1
1997-09-23 13:12:16.689280000,740.0,19.51925926704598,-1
1997-09-23 13:12:16.689280000,804.0,19.83845223504656,-1
1997-09-23 13:12:16.689280000,940.0,19.528580418238004,-1
1997-09-23 13:12:16.689280000,1040.0,19.557338090556666,-1
1997-09-23 13:15:19.961865984,20.0,20.051851246902388,-1
1997-09-23 13:15:19.961865984,24.0,19.692111485018447,-1
1997-09-23 13:15:19.961865984,28.0,19.73084261914763,-1
1997-09-23 13:15:19.961865984,32.0,19.517248285416,-1
1997-09-23 13:15:19.961865984,36.0,19.722003624787952,-1
1997-09-23 13:15:19.961865984,40.0,20.09128434123817,-1
1997-09-23 13:15:19.961865984,44.0,19.68228953207454,-1
1997-09-23 13:15:19.961865984,48.0,19.818272760658814,-1
1997-09-23 13:15:19.961865984,52.0,20.41243392388841,2.1375426611833093e-23
1997-09-23 13:15:19.961865984,60.0,19.834517404025476,-1
1997-09-23 13:15:19.961865984,72.0,19.758735883504713,-1
1997-09-23 13:15:19.961865984,80.0,19.752687625411017,-1
1997-09-23 13:15:19.961865984,92.0,19.617683021628586,-1
1997-09-23 13:15:19.961865984,104.0,19.76087197246673,-1
1997-09-23 13:15:19.961865984,124.0,19.88509265913598,-1
1997-09-23 13:15:19.961865984,136.0,19.732511497621623,-1
1997-09-23 13:15:19.961865984,148.0,19.797007601835237,-1
1997-09-23 13:15:19.961865984,176.0,19.554965249223738,-1
1997-09-23 13:15:19.961865984,196.0,19.71790119918312,-1
1997-09-23 13:15:19.961865984,224.0,19.523236686905626,-1
1997-09-23 13:15:19.961865984,256.0,19.617009964198843,-1
1997-09-23 13:15:19.961865984,272.0,19.631922238298145,-1
1997-09-23 13:15:19.961865984,332.0,19.56762138954515,-1
1997-09-23 13:15:19.961865984,388.0,19.499392733854084,-1
1997-09-23 13:15:19.961865984,428.0,19.543160316213076,-1
1997-09-23 13:15:19.961865984,484.0,19.581477119400816,-1
1997-09-23 13:15:19.961865984,540.0,19.501269124975597,-1
1997-09-23 13:15:19.961865984,624.0,19.580652583831014,-1
1997-09-23 13:15:19.961865984,740.0,19.545025764824388,-1
1997-09-23 13:15:19.961865984,804.0,19.91764403965708,-1
1997-09-23 13:15:19.961865984,940.0,19.540455443691958,-1
1997-09-23 13:15:19.961865984,1040.0,19.547571417214552,-1
1997-09-23 13:18:23.234451968,20.0,19.733502600635905,-1
1997-09-23 13:18:23.234451968,24.0,19.625582651060924,-1
1997-09-23 13:18:23.234451968,28.0,19.763549442685605,-1
1997-09-23 13:18:23.234451968,32.0,19.624955899994294,-1
1997-09-23 13:18:23.234451968,36.0,19.652358104916146,-1
1997-09-23 13:18:23.234451968,40.0,19.751914897760287,-1
1997-09-23 13:18:23.234451968,44.0,19.885674741563854,-1
1997-09-23 13:18:23.234451968,48.0,19.647676550849063,-1
1997-09-23 13:18:23.234451968,52.0,20.48057638341048,1.7137463087878398e-23
1997-09-23 13:18:23.234451968,60.0,19.802400669152494,-1
1997-09-23 13:18:23.234451968,72.0,19.792310631872475,-1
1997-09-23 13:18:23.234451968,80.0,19.688280113513066,-1
1997-09-23 13:18:23.234451968,92.0,19.710102546368038,-1
1997-09-23 13:18:23.234451968,104.0,19.759050091339056,-1
1997-09-23 13:18:23.234451968,124.0,19.683343234922518,-1
1997-09-23 13:18:23.234451968,136.0,19.591109152542646,-1
1997-09-23 13:18:23.234451968,148.0,19.824311418729476,-1
1997-09-23 13:18:23.234451968,176.0,19.541136012012075,-1
1997-09-23 13:18:23.234451968,196.0,19.692661796139834,-1
1997-09-23 13:18:23.234451968,224.0,19.58017146207126,-1
1997-09-23 13:18:23.234451968,256.0,19.57260690524577,-1
1997-09-23 13:18:23.234451968,272.0,19.57656389589673,-1
1997-09-23 13:18:23.234451968,332.0,19.589922221910342,-1
1997-09-23 13:18:23.234451968,388.0,19.467489361477583,-1
1997-09-23 13:18:23.234451968,428.0,19.583128402132417,-1
1997-09-23 13:18:23.234451968,484.0,19.55011899514719,-1
1997-09-23 13:18:23.234451968,540.0,19.525286023065796,-1
1997-09-23 13:18:23.234451968,624.0,19.579683591834993,-1
1997-09-23 13:18:23.234451968,740.0,19.483422308058373,-1
1997-09-23 13:18:23.234451968,804.0,19.879095787984312,-1
1997-09-23 13:18:23.234451968,940.0,19.49758548069401,-1
1997-09-23 13:18:23.234451968,1040.0,19.537152663926413,-1
1997-09-23 13:21:26.507037952,20.0,19.946713487153374,-1
1997-09-23 13:21:26.507037952,24.0,19.555650343437982,-1
1997-09-23 13:21:26.507037952,28.0,19.588044342444743,-1
1997-09-23 13:21:26.507037952,32.0,19.653453917093653,-1
1997-09-23 13:21:26.507037952,36.0,19.516628332419494,-1
1997-09-23 13:21:26.507037952,40.0,19.85472506894535,-1
1997-09-23 13:21:26.507037952,44.0,19.716467869936885,-1
1997-09-23 13:21:26.507037952,48.0,19.88373716206134,-1
1997-09-23 13:21:26.507037952,52.0,20.167595458299537,8.436047783924097e-24
1997-09-23 13:21:26.507037952,60.0,19.577037355629262,-1
1997-09-23 13:21:26.507037952,72.0,19.599630180628743,-1
1997-09-23 13:21:26.507037952,80.0,20.065706023737874,-1
