datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-19 15:14:00.312356480,176.0,19.560268908744515,-1
1997-09-19 15:14:00.312356480,196.0,19.385265670939855,-1
1997-09-19 15:14:00.312356480,224.0,19.531389618979006,-1
1997-09-19 15:14:00.312356480,256.0,19.46592461857867,-1
1997-09-19 15:14:00.312356480,272.0,19.496040024323918,-1
1997-09-19 15:14:00.312356480,332.0,19.421990845970498,-1
1997-09-19 15:14:00.312356480,388.0,19.388149641093804,-1
1997-09-19 15:14:00.312356480,428.0,19.40812654980118,-1
1997-09-19 15:14:00.312356480,484.0,19.503262657486715,-1
1997-09-19 15:14:00.312356480,540.0,19.377575728016584,-1
1997-09-19 15:14:00.312356480,624.0,19.421251044482183,-1
1997-09-19 15:14:00.312356480,740.0,19.42307492386098,-1
1997-09-19 15:14:00.312356480,804.0,19.72970684915893,-1
1997-09-19 15:14:00.312356480,940.0,19.577016035500513,-1
1997-09-19 15:14:00.312356480,1040.0,19.426528308978483,-1
1997-09-19 15:17:03.487277952,20.0,19.591957245106993,-1
1997-09-19 15:17:03.487277952,24.0,19.94484842074505,-1
1997-09-19 15:17:03.487277952,28.0,19.48644109788263,-1
1997-09-19 15:17:03.487277952,32.0,20.678949352621288,-1
1997-09-19 15:17:03.487277952,36.0,20.493827830239507,-1
1997-09-19 15:17:03.487277952,40.0,20.557063195354406,-1
1997-09-19 15:17:03.487277952,44.0,20.310247635838955,-1
1997-09-19 15:17:03.487277952,48.0,20.23731838473894,-1
1997-09-19 15:17:03.487277952,52.0,20.353315223270634,2.812303891406106e-23
1997-09-19 15:17:03.487277952,60.0,20.556732107235227,-1
1997-09-19 15:17:03.487277952,72.0,20.20046627831196,-1
1997-09-19 15:17:03.487277952,80.0,20.413572694628122,-1
1997-09-19 15:17:03.487277952,92.0,20.29632917494231,-1
1997-09-19 15:17:03.487277952,104.0,19.99523760161875,-1
1997-09-19 15:17:03.487277952,124.0,20.147442201504056,-1
1997-09-19 15:17:03.487277952,136.0,19.840799253510568,-1
1997-09-19 15:17:03.487277952,148.0,19.746991950130557,-1
1997-09-19 15:17:03.487277952,176.0,19.560268908744515,-1
1997-09-19 15:17:03.487277952,196.0,19.5839635948679,-1
1997-09-19 15:17:03.487277952,224.0,19.631200552234347,-1
1997-09-19 15:17:03.487277952,256.0,19.428770268181935,-1
1997-09-19 15:17:03.487277952,272.0,19.553390957692955,-1
1997-09-19 15:17:03.487277952,332.0,19.488565784657794,-1
1997-09-19 15:17:03.487277952,388.0,19.3451366243085,-1
1997-09-19 15:17:03.487277952,428.0,19.450570045610565,-1
1997-09-19 15:17:03.487277952,484.0,19.488044757457768,-1
1997-09-19 15:17:03.487277952,540.0,19.411043281375754,-1
1997-09-19 15:17:03.487277952,624.0,19.467758192729214,-1
1997-09-19 15:17:03.487277952,740.0,19.4483256350397,-1
1997-09-19 15:17:03.487277952,804.0,19.682347174366924,-1
1997-09-19 15:17:03.487277952,940.0,19.571948897063947,-1
1997-09-19 15:17:03.487277952,1040.0,19.383480606598294,-1
1997-09-19 15:20:06.662199296,20.0,19.698859152261363,-1
1997-09-19 15:20:06.662199296,24.0,19.942470665673163,-1
1997-09-19 15:20:06.662199296,28.0,19.590422255026812,-1
1997-09-19 15:20:06.662199296,32.0,20.78165846079723,-1
1997-09-19 15:20:06.662199296,36.0,20.66995675825636,-1
1997-09-19 15:20:06.662199296,40.0,20.592059550240954,-1
1997-09-19 15:20:06.662199296,44.0,20.344736998653698,-1
1997-09-19 15:20:06.662199296,48.0,20.272245065222705,-1
1997-09-19 15:20:06.662199296,52.0,20.554705113466767,2.3387109101628886e-23
1997-09-19 15:20:06.662199296,60.0,20.488387343183135,-1
1997-09-19 15:20:06.662199296,72.0,20.13480410503243,-1
1997-09-19 15:20:06.662199296,80.0,20.413572694628122,-1
1997-09-19 15:20:06.662199296,92.0,20.32556447991079,-1
1997-09-19 15:20:06.662199296,104.0,20.029965870229773,-1
1997-09-19 15:20:06.662199296,124.0,20.059503793458894,-1
1997-09-19 15:20:06.662199296,136.0,19.842533049704436,-1
1997-09-19 15:20:06.662199296,148.0,19.777820038538977,-1
1997-09-19 15:20:06.662199296,176.0,19.560937033349475,-1
1997-09-19 15:20:06.662199296,196.0,19.46541727544458,-1
1997-09-19 15:20:06.662199296,224.0,19.518745630996527,-1
1997-09-19 15:20:06.662199296,256.0,19.487675834767725,-1
1997-09-19 15:20:06.662199296,272.0,19.486377031602878,-1
1997-09-19 15:20:06.662199296,332.0,19.40092420885358,-1
1997-09-19 15:20:06.662199296,388.0,19.461245466960996,-1
1997-09-19 15:20:06.662199296,428.0,19.413378585950696,-1
1997-09-19 15:20:06.662199296,484.0,19.482931515345783,-1
1997-09-19 15:20:06.662199296,540.0,19.412220547772357,-1
1997-09-19 15:20:06.662199296,624.0,19.447078876967392,-1
1997-09-19 15:20:06.662199296,740.0,19.469500173780286,-1
1997-09-19 15:20:06.662199296,804.0,19.68975087060514,-1
1997-09-19 15:20:06.662199296,940.0,19.6187604582644,-1
1997-09-19 15:20:06.662199296,1040.0,19.475257123465248,-1
1997-09-19 15:23:09.837120768,20.0,19.734700264738557,-1
1997-09-19 15:23:09.837120768,24.0,19.910935202167877,-1
1997-09-19 15:23:09.837120768,28.0,19.37990917029937,-1
1997-09-19 15:23:09.837120768,32.0,20.678949352621288,-1
1997-09-19 15:23:09.837120768,36.0,20.600359971192844,-1
1997-09-19 15:23:09.837120768,40.0,20.629191835257732,-1
1997-09-19 15:23:09.837120768,44.0,20.240436183545278,-1
1997-09-19 15:23:09.837120768,48.0,20.409208913200683,-1
1997-09-19 15:23:09.837120768,52.0,20.442153042540703,2.0928045532312661e-23
1997-09-19 15:23:09.837120768,60.0,20.488387343183135,-1
1997-09-19 15:23:09.837120768,72.0,20.267235560488444,-1
1997-09-19 15:23:09.837120768,80.0,20.348215665209132,-1
1997-09-19 15:23:09.837120768,92.0,20.35663201718414,-1
1997-09-19 15:23:09.837120768,104.0,19.99523760161875,-1
1997-09-19 15:23:09.837120768,124.0,20.059503793458894,-1
1997-09-19 15:23:09.837120768,136.0,19.751869140344326,-1
1997-09-19 15:23:09.837120768,148.0,19.689367793591263,-1
1997-09-19 15:23:09.837120768,176.0,19.590041850143262,-1
1997-09-19 15:23:09.837120768,196.0,19.516569948702518,-1
1997-09-19 15:23:09.837120768,224.0,19.494083901478817,-1
1997-09-19 15:23:09.837120768,256.0,19.58360729526585,-1
1997-09-19 15:23:09.837120768,272.0,19.49531618679932,-1
1997-09-19 15:23:09.837120768,332.0,19.42351596502955,-1
1997-09-19 15:23:09.837120768,388.0,19.41896864109826,-1
1997-09-19 15:23:09.837120768,428.0,19.44490476125204,-1
1997-09-19 15:23:09.837120768,484.0,19.523566725834193,-1
1997-09-19 15:23:09.837120768,540.0,19.405904382749043,-1
1997-09-19 15:23:09.837120768,624.0,19.417558520874664,-1
1997-09-19 15:23:09.837120768,740.0,19.40264772797583,-1
1997-09-19 15:23:09.837120768,804.0,19.704720281293714,-1
1997-09-19 15:23:09.837120768,940.0,19.509964544138246,-1
1997-09-19 15:23:09.837120768,1040.0,19.464449553125817,-1
1997-09-19 15:26:13.012042240,20.0,19.628687770410366,-1
1997-09-19 15:26:13.012042240,24.0,20.014230645243238,-1
1997-09-19 15:26:13.012042240,28.0,19.48644109788263,-1
1997-09-19 15:26:13.012042240,32.0,20.70873289494276,-1
1997-09-19 15:26:13.012042240,36.0,20.354889889468204,-1
1997-09-19 15:26:13.012042240,40.0,20.559352863410037,-1
1997-09-19 15:26:13.012042240,44.0,20.240436183545278,-1
1997-09-19 15:26:13.012042240,48.0,20.34126689701295,-1
1997-09-19 15:26:13.012042240,52.0,20.41712705874974,2.0389780929549078e-23
1997-09-19 15:26:13.012042240,60.0,20.488387343183135,-1
1997-09-19 15:26:13.012042240,72.0,20.302453186332098,-1
1997-09-19 15:26:13.012042240,80.0,20.284012884716674,-1
1997-09-19 15:26:13.012042240,92.0,20.233091967848793,-1
1997-09-19 15:26:13.012042240,104.0,20.09082409901236,-1
1997-09-19 15:26:13.012042240,124.0,20.090215469408857,-1
1997-09-19 15:26:13.012042240,136.0,19.839064764871832,-1
1997-09-19 15:26:13.012042240,148.0,19.792551882774166,-1
1997-09-19 15:26:13.012042240,176.0,19.560937033349475,-1
1997-09-19 15:26:13.012042240,196.0,19.43916448051639,-1
1997-09-19 15:26:13.012042240,224.0,19.505217818175716,-1
1997-09-19 15:26:13.012042240,256.0,19.511026386696983,-1
1997-09-19 15:26:13.012042240,272.0,19.426388129118585,-1
1997-09-19 15:26:13.012042240,332.0,19.45433640166789,-1
1997-09-19 15:26:13.012042240,388.0,19.451256208211802,-1
1997-09-19 15:26:13.012042240,428.0,19.397295233619662,-1
1997-09-19 15:26:13.012042240,484.0,19.523899789173946,-1
1997-09-19 15:26:13.012042240,540.0,19.35200140909363,-1
1997-09-19 15:26:13.012042240,624.0,19.38219538055671,-1
1997-09-19 15:26:13.012042240,740.0,19.454109864900847,-1
1997-09-19 15:26:13.012042240,804.0,19.715421319360072,-1
1997-09-19 15:26:13.012042240,940.0,19.51377465991981,-1
1997-09-19 15:26:13.012042240,1040.0,19.463342721480288,-1
1997-09-19 15:29:16.186963712,20.0,19.665110250187396,-1
1997-09-19 15:29:16.186963712,24.0,19.876755076211627,-1
1997-09-19 15:29:16.186963712,28.0,19.523821480899947,-1
1997-09-19 15:29:16.186963712,32.0,20.784035120935158,-1
1997-09-19 15:29:16.186963712,36.0,20.39185068746939,-1
1997-09-19 15:29:16.186963712,40.0,20.455041538780634,-1
1997-09-19 15:29:16.186963712,44.0,20.205105073422946,-1
1997-09-19 15:29:16.186963712,48.0,20.20439617128079,-1
1997-09-19 15:29:16.186963712,52.0,20.471091097841484,3.064477739529301e-23
1997-09-19 15:29:16.186963712,60.0,20.28589151657288,-1
1997-09-19 15:29:16.186963712,72.0,20.13480410503243,-1
1997-09-19 15:29:16.186963712,80.0,20.318368801651445,-1
1997-09-19 15:29:16.186963712,92.0,20.327605800560757,-1
1997-09-19 15:29:16.186963712,104.0,19.933015310234673,-1
1997-09-19 15:29:16.186963712,124.0,19.96789622725689,-1
1997-09-19 15:29:16.186963712,136.0,19.809029212849996,-1
1997-09-19 15:29:16.186963712,148.0,19.705859745098124,-1
1997-09-19 15:29:16.186963712,176.0,19.56112508775768,-1
1997-09-19 15:29:16.186963712,196.0,19.424575644074476,-1
1997-09-19 15:29:16.186963712,224.0,19.407885606830398,-1
1997-09-19 15:29:16.186963712,256.0,19.534744585622217,-1
1997-09-19 15:29:16.186963712,272.0,19.47315123294259,-1
1997-09-19 15:29:16.186963712,332.0,19.40093235549503,-1
1997-09-19 15:29:16.186963712,388.0,19.38749145914525,-1
1997-09-19 15:29:16.186963712,428.0,19.408284995565232,-1
1997-09-19 15:29:16.186963712,484.0,19.48760472158326,-1
1997-09-19 15:29:16.186963712,540.0,19.38607413566701,-1
1997-09-19 15:29:16.186963712,624.0,19.391067524556377,-1
1997-09-19 15:29:16.186963712,740.0,19.439404251550442,-1
1997-09-19 15:29:16.186963712,804.0,19.733028341823207,-1
1997-09-19 15:29:16.186963712,940.0,19.507396260252435,-1
1997-09-19 15:29:16.186963712,1040.0,19.44759352951815,-1
1997-09-19 15:32:19.361885056,20.0,19.698859152261363,-1
1997-09-19 15:32:19.361885056,24.0,19.949773113203726,-1
1997-09-19 15:32:19.361885056,28.0,19.451220016460574,-1
1997-09-19 15:32:19.361885056,32.0,20.92410314389701,-1
1997-09-19 15:32:19.361885056,36.0,20.287421312208004,-1
1997-09-19 15:32:19.361885056,40.0,20.41891878456065,-1
1997-09-19 15:32:19.361885056,44.0,20.138245229680113,-1
1997-09-19 15:32:19.361885056,48.0,20.309286574010812,-1
1997-09-19 15:32:19.361885056,52.0,20.525913731111554,2.275144936488092e-23
1997-09-19 15:32:19.361885056,60.0,20.319540222850364,-1
1997-09-19 15:32:19.361885056,72.0,20.2339792336352,-1
1997-09-19 15:32:19.361885056,80.0,20.31623291449381,-1
1997-09-19 15:32:19.361885056,92.0,20.138333814530593,-1
1997-09-19 15:32:19.361885056,104.0,20.026017607273978,-1
1997-09-19 15:32:19.361885056,124.0,19.93991739990011,-1
1997-09-19 15:32:19.361885056,136.0,19.693946705164368,-1
1997-09-19 15:32:19.361885056,148.0,19.64629366854281,-1
1997-09-19 15:32:19.361885056,176.0,19.547052272107244,-1
1997-09-19 15:32:19.361885056,196.0,19.37128695625463,-1
1997-09-19 15:32:19.361885056,224.0,19.443574779362542,-1
1997-09-19 15:32:19.361885056,256.0,19.417811237607715,-1
1997-09-19 15:32:19.361885056,272.0,19.449135314568906,-1
1997-09-19 15:32:19.361885056,332.0,19.355722602922757,-1
1997-09-19 15:32:19.361885056,388.0,19.389162582329188,-1
1997-09-19 15:32:19.361885056,428.0,19.361226389365203,-1
1997-09-19 15:32:19.361885056,484.0,19.48889324797821,-1
1997-09-19 15:32:19.361885056,540.0,19.382532528895897,-1
1997-09-19 15:32:19.361885056,624.0,19.397586275288106,-1
1997-09-19 15:32:19.361885056,740.0,19.41286034459893,-1
1997-09-19 15:32:19.361885056,804.0,19.726449524209986,-1
1997-09-19 15:32:19.361885056,940.0,19.482299858096667,-1
1997-09-19 15:32:19.361885056,1040.0,19.4106029351516,-1
1997-09-19 15:35:22.536806528,20.0,19.55736394423329,-1
1997-09-19 15:35:22.536806528,24.0,19.908538801837693,-1
1997-09-19 15:35:22.536806528,28.0,19.45584757143586,-1
1997-09-19 15:35:22.536806528,32.0,21.064251879056755,-1
1997-09-19 15:35:22.536806528,36.0,20.457728377502406,-1
1997-09-19 15:35:22.536806528,40.0,20.486212927288655,-1
1997-09-19 15:35:22.536806528,44.0,20.240436183545278,-1
1997-09-19 15:35:22.536806528,48.0,20.099421644034692,-1
1997-09-19 15:35:22.536806528,52.0,20.375819595315953,1.9507928747468598e-23
1997-09-19 15:35:22.536806528,60.0,20.421186878937334,-1
1997-09-19 15:35:22.536806528,72.0,20.267235560488444,-1
1997-09-19 15:35:22.536806528,80.0,20.284012884716674,-1
1997-09-19 15:35:22.536806528,92.0,20.16680304139474,-1
1997-09-19 15:35:22.536806528,104.0,19.99722622282938,-1
1997-09-19 15:35:22.536806528,124.0,19.940033624526937,-1
1997-09-19 15:35:22.536806528,136.0,19.6646931932059,-1
1997-09-19 15:35:22.536806528,148.0,19.689367793591263,-1
1997-09-19 15:35:22.536806528,176.0,19.560268908744515,-1
1997-09-19 15:35:22.536806528,196.0,19.424455034681078,-1
1997-09-19 15:35:22.536806528,224.0,19.469865696019728,-1
1997-09-19 15:35:22.536806528,256.0,19.416560594747438,-1
1997-09-19 15:35:22.536806528,272.0,19.483959993112812,-1
1997-09-19 15:35:22.536806528,332.0,19.455219049474422,-1
1997-09-19 15:35:22.536806528,388.0,19.334438841544518,-1
1997-09-19 15:35:22.536806528,428.0,19.402475502518744,-1
1997-09-19 15:35:22.536806528,484.0,19.468097586737333,-1
1997-09-19 15:35:22.536806528,540.0,19.350868700167446,-1
1997-09-19 15:35:22.536806528,624.0,19.36670159744375,-1
1997-09-19 15:35:22.536806528,740.0,19.452844166167388,-1
1997-09-19 15:35:22.536806528,804.0,19.719605372603993,-1
1997-09-19 15:35:22.536806528,940.0,19.678784938902538,-1
1997-09-19 15:35:22.536806528,1040.0,19.452804839015158,-1
1997-09-19 15:38:25.711728000,20.0,19.665110250187396,-1
1997-09-19 15:38:25.711728000,24.0,19.98085698475901,-1
1997-09-19 15:38:25.711728000,28.0,19.48644109788263,-1
1997-09-19 15:38:25.711728000,32.0,20.921634372468727,-1
1997-09-19 15:38:25.711728000,36.0,20.3200620344419,-1
1997-09-19 15:38:25.711728000,40.0,20.559352863410037,-1
1997-09-19 15:38:25.711728000,44.0,20.138245229680113,-1
1997-09-19 15:38:25.711728000,48.0,20.272245065222705,-1
1997-09-19 15:38:25.711728000,52.0,20.48287240811893,2.1809585353925366e-23
1997-09-19 15:38:25.711728000,60.0,20.352930225411157,-1
1997-09-19 15:38:25.711728000,72.0,20.236079354610897,-1
1997-09-19 15:38:25.711728000,80.0,20.38206938604886,-1
1997-09-19 15:38:25.711728000,92.0,20.26676284568566,-1
1997-09-19 15:38:25.711728000,104.0,19.99523760161875,-1
1997-09-19 15:38:25.711728000,124.0,19.87809778688275,-1
1997-09-19 15:38:25.711728000,136.0,19.78230123006053,-1
1997-09-19 15:38:25.711728000,148.0,19.618630171431114,-1
1997-09-19 15:38:25.711728000,176.0,19.560937033349475,-1
1997-09-19 15:38:25.711728000,196.0,19.50237968315794,-1
1997-09-19 15:38:25.711728000,224.0,19.49433594884134,-1
1997-09-19 15:38:25.711728000,256.0,19.429056448070263,-1
1997-09-19 15:38:25.711728000,272.0,19.415273217566643,-1
1997-09-19 15:38:25.711728000,332.0,19.410462720942387,-1
1997-09-19 15:38:25.711728000,388.0,19.408429804788618,-1
1997-09-19 15:38:25.711728000,428.0,19.40288163440371,-1
1997-09-19 15:38:25.711728000,484.0,19.56453905268708,-1
1997-09-19 15:38:25.711728000,540.0,19.38190088871684,-1
1997-09-19 15:38:25.711728000,624.0,19.401911106860208,-1
1997-09-19 15:38:25.711728000,740.0,19.46417267000727,-1
1997-09-19 15:38:25.711728000,804.0,19.76196071785649,-1
1997-09-19 15:38:25.711728000,940.0,19.69935702384751,-1
1997-09-19 15:38:25.711728000,1040.0,19.522809133096715,-1
1997-09-19 15:41:28.886649472,20.0,19.662719789998743,-1
1997-09-19 15:41:28.886649472,24.0,19.94484842074505,-1
1997-09-19 15:41:28.886649472,28.0,19.521378834338993,-1
1997-09-19 15:41:28.886649472,32.0,20.71114978907218,-1
1997-09-19 15:41:28.886649472,36.0,20.686738971912497,-1
1997-09-19 15:41:28.886649472,40.0,20.66584823137893,-1
1997-09-19 15:41:28.886649472,44.0,20.37895462184851,-1
1997-09-19 15:41:28.886649472,48.0,20.413883177411943,-1
1997-09-19 15:41:28.886649472,52.0,20.52187323753821,3.1752837686600305e-23
1997-09-19 15:41:28.886649472,60.0,20.386065471943272,-1
1997-09-19 15:41:28.886649472,72.0,20.46799346510467,-1
1997-09-19 15:41:28.886649472,80.0,20.415661253362963,-1
1997-09-19 15:41:28.886649472,92.0,20.393513389280553,-1
1997-09-19 15:41:28.886649472,104.0,20.119003605845975,-1
1997-09-19 15:41:28.886649472,124.0,19.90823737732732,-1
1997-09-19 15:41:28.886649472,136.0,19.870616637286332,-1
1997-09-19 15:41:28.886649472,148.0,19.676175806472617,-1
1997-09-19 15:41:28.886649472,176.0,19.603923342340153,-1
1997-09-19 15:41:28.886649472,196.0,19.423496808060257,-1
1997-09-19 15:41:28.886649472,224.0,19.51867763028888,-1
1997-09-19 15:41:28.886649472,256.0,19.45166145765644,-1
1997-09-19 15:41:28.886649472,272.0,19.49593265458215,-1
1997-09-19 15:41:28.886649472,332.0,19.455200100055166,-1
1997-09-19 15:41:28.886649472,388.0,19.473343168099305,-1
1997-09-19 15:41:28.886649472,428.0,19.475208469428658,-1
1997-09-19 15:41:28.886649472,484.0,19.498428135596402,-1
1997-09-19 15:41:28.886649472,540.0,19.34115915975049,-1
1997-09-19 15:41:28.886649472,624.0,19.411659820621026,-1
1997-09-19 15:41:28.886649472,740.0,19.44399536102028,-1
1997-09-19 15:41:28.886649472,804.0,19.692700159477305,-1
1997-09-19 15:41:28.886649472,940.0,19.63654129948096,-1
1997-09-19 15:41:28.886649472,1040.0,19.479997187838983,-1
1997-09-19 15:44:32.061570944,20.0,19.594386962746732,-1
1997-09-19 15:44:32.061570944,24.0,20.01907733022714,-1
1997-09-19 15:44:32.061570944,28.0,19.451220016460574,-1
1997-09-19 15:44:32.061570944,32.0,20.928869199397994,-1
1997-09-19 15:44:32.061570944,36.0,20.460100810674568,-1
1997-09-19 15:44:32.061570944,40.0,20.486212927288655,-1
1997-09-19 15:44:32.061570944,44.0,20.310247635838955,-1
1997-09-19 15:44:32.061570944,48.0,20.2395875498367,-1
1997-09-19 15:44:32.061570944,52.0,20.49409404973957,2.2053871809196264e-23
1997-09-19 15:44:32.061570944,60.0,20.355050893019587,-1
1997-09-19 15:44:32.061570944,72.0,20.2339792336352,-1
1997-09-19 15:44:32.061570944,80.0,20.284012884716674,-1
1997-09-19 15:44:32.061570944,92.0,20.233091967848793,-1
1997-09-19 15:44:32.061570944,104.0,20.05658099832809,-1
1997-09-19 15:44:32.061570944,124.0,20.02857338837365,-1
1997-09-19 15:44:32.061570944,136.0,19.751869140344326,-1
1997-09-19 15:44:32.061570944,148.0,19.60458631724395,-1
1997-09-19 15:44:32.061570944,176.0,19.560268908744515,-1
1997-09-19 15:44:32.061570944,196.0,19.45016372073249,-1
1997-09-19 15:44:32.061570944,224.0,19.519796597625756,-1
1997-09-19 15:44:32.061570944,256.0,19.488934803874148,-1
1997-09-19 15:44:32.061570944,272.0,19.438340907191908,-1
1997-09-19 15:44:32.061570944,332.0,19.401461535712997,-1
1997-09-19 15:44:32.061570944,388.0,19.41856835451277,-1
1997-09-19 15:44:32.061570944,428.0,19.397100861470207,-1
1997-09-19 15:44:32.061570944,484.0,19.551476534964046,-1
1997-09-19 15:44:32.061570944,540.0,19.39668286713988,-1
1997-09-19 15:44:32.061570944,624.0,19.382892483413894,-1
1997-09-19 15:44:32.061570944,740.0,19.434071736006125,-1
1997-09-19 15:44:32.061570944,804.0,19.68040005519982,-1
1997-09-19 15:44:32.061570944,940.0,19.60362016570631,-1
1997-09-19 15:44:32.061570944,1040.0,19.489182856736768,-1
1997-09-19 15:47:35.236492288,20.0,19.626277172531907,-1
1997-09-19 15:47:35.236492288,24.0,20.084824157679968,-1
1997-09-19 15:47:35.236492288,28.0,19.451220016460574,-1
1997-09-19 15:47:35.236492288,32.0,20.92410314389701,-1
1997-09-19 15:47:35.236492288,36.0,20.426109817992362,-1
1997-09-19 15:47:35.236492288,40.0,20.283394430406823,-1
1997-09-19 15:47:35.236492288,44.0,20.344736998653698,-1
1997-09-19 15:47:35.236492288,48.0,20.20439617128079,-1
1997-09-19 15:47:35.236492288,52.0,20.461937086232517,3.0445038709635506e-23
1997-09-19 15:47:35.236492288,60.0,20.28589151657288,-1
1997-09-19 15:47:35.236492288,72.0,20.2339792336352,-1
1997-09-19 15:47:35.236492288,80.0,20.348215665209132,-1
1997-09-19 15:47:35.236492288,92.0,20.26482566924968,-1
1997-09-19 15:47:35.236492288,104.0,19.99523760161875,-1
1997-09-19 15:47:35.236492288,124.0,19.969747893706263,-1
1997-09-19 15:47:35.236492288,136.0,19.753638798016805,-1
1997-09-19 15:47:35.236492288,148.0,19.646098673006087,-1
1997-09-19 15:47:35.236492288,176.0,19.590041850143262,-1
1997-09-19 15:47:35.236492288,196.0,19.42530770956985,-1
1997-09-19 15:47:35.236492288,224.0,19.519414626239023,-1
1997-09-19 15:47:35.236492288,256.0,19.50001207338823,-1
1997-09-19 15:47:35.236492288,272.0,19.426357681984832,-1
1997-09-19 15:47:35.236492288,332.0,19.356480485849463,-1
1997-09-19 15:47:35.236492288,388.0,19.410982606397063,-1
1997-09-19 15:47:35.236492288,428.0,19.37674777928929,-1
1997-09-19 15:47:35.236492288,484.0,19.47713846061151,-1
1997-09-19 15:47:35.236492288,540.0,19.356045860824956,-1
1997-09-19 15:47:35.236492288,624.0,19.391791254851658,-1
1997-09-19 15:47:35.236492288,740.0,19.38261732434705,-1
1997-09-19 15:47:35.236492288,804.0,19.71895310597059,-1
1997-09-19 15:47:35.236492288,940.0,19.577244588387085,-1
1997-09-19 15:47:35.236492288,1040.0,19.473878416634637,-1
1997-09-19 15:50:38.411413760,20.0,19.665110250187396,-1
1997-09-19 15:50:38.411413760,24.0,19.978498868142896,-1
1997-09-19 15:50:38.411413760,28.0,19.521378834338993,-1
1997-09-19 15:50:38.411413760,32.0,20.786583340435936,-1
1997-09-19 15:50:38.411413760,36.0,20.493827830239507,-1
1997-09-19 15:50:38.411413760,40.0,20.557063195354406,-1
1997-09-19 15:50:38.411413760,44.0,20.242718243358322,-1
1997-09-19 15:50:38.411413760,48.0,20.306893098998813,-1
1997-09-19 15:50:38.411413760,52.0,20.34292626333793,1.8811342821529423e-23
1997-09-19 15:50:38.411413760,60.0,20.421186878937334,-1
1997-09-19 15:50:38.411413760,72.0,20.06813390725922,-1
1997-09-19 15:50:38.411413760,80.0,20.31623291449381,-1
1997-09-19 15:50:38.411413760,92.0,20.20098976696524,-1
1997-09-19 15:50:38.411413760,104.0,20.05854173432461,-1
1997-09-19 15:50:38.411413760,124.0,19.93816924287502,-1
1997-09-19 15:50:38.411413760,136.0,19.814159427565706,-1
1997-09-19 15:50:38.411413760,148.0,19.704107697269123,-1
1997-09-19 15:50:38.411413760,176.0,19.560937033349475,-1
1997-09-19 15:50:38.411413760,196.0,19.425207688676416,-1
1997-09-19 15:50:38.411413760,224.0,19.456184153464825,-1
1997-09-19 15:50:38.411413760,256.0,19.464693966106584,-1
1997-09-19 15:50:38.411413760,272.0,19.471940162440962,-1
1997-09-19 15:50:38.411413760,332.0,19.38889326185867,-1
1997-09-19 15:50:38.411413760,388.0,19.38923898653301,-1
1997-09-19 15:50:38.411413760,428.0,19.417607960976166,-1
1997-09-19 15:50:38.411413760,484.0,19.499024134671817,-1
1997-09-19 15:50:38.411413760,540.0,19.370679385258008,-1
1997-09-19 15:50:38.411413760,624.0,19.407790905447555,-1
1997-09-19 15:50:38.411413760,740.0,19.459392534266087,-1
1997-09-19 15:50:38.411413760,804.0,19.71057317941091,-1
1997-09-19 15:50:38.411413760,940.0,19.58696881851042,-1
1997-09-19 15:50:38.411413760,1040.0,19.42053123454679,-1
1997-09-19 15:53:41.586335232,20.0,19.591957245106993,-1
1997-09-19 15:53:41.586335232,24.0,19.94484842074505,-1
1997-09-19 15:53:41.586335232,28.0,19.521378834338993,-1
1997-09-19 15:53:41.586335232,32.0,20.784035120935158,-1
1997-09-19 15:53:41.586335232,36.0,20.39185068746939,-1
1997-09-19 15:53:41.586335232,40.0,20.455041538780634,-1
1997-09-19 15:53:41.586335232,44.0,20.102069395271688,-1
1997-09-19 15:53:41.586335232,48.0,20.23731838473894,-1
1997-09-19 15:53:41.586335232,52.0,20.34032886527612,1.8756480005804735e-23
1997-09-19 15:53:41.586335232,60.0,20.352930225411157,-1
1997-09-19 15:53:41.586335232,72.0,20.267235560488444,-1
1997-09-19 15:53:41.586335232,80.0,20.415661253362963,-1
1997-09-19 15:53:41.586335232,92.0,20.298384280199006,-1
1997-09-19 15:53:41.586335232,104.0,19.905370659328895,-1
1997-09-19 15:53:41.586335232,124.0,19.969747893706263,-1
1997-09-19 15:53:41.586335232,136.0,19.724785943103484,-1
1997-09-19 15:53:41.586335232,148.0,19.619061625606953,-1
1997-09-19 15:53:41.586335232,176.0,19.546190525270315,-1
1997-09-19 15:53:41.586335232,196.0,19.398665018641076,-1
1997-09-19 15:53:41.586335232,224.0,19.444462730643863,-1
1997-09-19 15:53:41.586335232,256.0,19.452508095342182,-1
1997-09-19 15:53:41.586335232,272.0,19.427181971768295,-1
1997-09-19 15:53:41.586335232,332.0,19.399835586163675,-1
1997-09-19 15:53:41.586335232,388.0,19.388177425445736,-1
1997-09-19 15:53:41.586335232,428.0,19.413649348636437,-1
1997-09-19 15:53:41.586335232,484.0,19.483938134941674,-1
1997-09-19 15:53:41.586335232,540.0,19.416969882372946,-1
1997-09-19 15:53:41.586335232,624.0,19.396855522508183,-1
1997-09-19 15:53:41.586335232,740.0,19.432732434645427,-1
1997-09-19 15:53:41.586335232,804.0,19.725127983802707,-1
1997-09-19 15:53:41.586335232,940.0,19.544340976282186,-1
1997-09-19 15:53:41.586335232,1040.0,19.362384696356123,-1
1997-09-19 15:56:44.761256704,20.0,19.701229808425925,-1
