datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-14 08:57:06.012795648,332.0,-1,-1
1997-09-14 08:57:06.012795648,364.0,-1,-1
1997-09-14 08:57:06.012795648,376.0,-1,-1
1997-09-14 08:57:06.012795648,388.0,-1,-1
1997-09-14 08:57:06.012795648,428.0,-1,-1
1997-09-14 08:57:06.012795648,472.0,-1,-1
1997-09-14 08:57:06.012795648,484.0,-1,-1
1997-09-14 08:57:06.012795648,540.0,-1,-1
1997-09-14 08:57:06.012795648,548.0,-1,-1
1997-09-14 08:57:06.012795648,616.0,-1,-1
1997-09-14 08:57:06.012795648,624.0,-1,-1
1997-09-14 08:57:06.012795648,708.0,-1,-1
1997-09-14 08:57:06.012795648,740.0,-1,-1
1997-09-14 08:57:06.012795648,796.0,-1,-1
1997-09-14 08:57:06.012795648,804.0,-1,-1
1997-09-14 08:57:06.012795648,916.0,-1,-1
1997-09-14 08:57:06.012795648,940.0,-1,-1
1997-09-14 08:57:06.012795648,1040.0,-1,-1
1997-09-14 09:00:09.271306240,20.0,-1,-1
1997-09-14 09:00:09.271306240,24.0,-1,-1
1997-09-14 09:00:09.271306240,28.0,-1,-1
1997-09-14 09:00:09.271306240,32.0,-1,-1
1997-09-14 09:00:09.271306240,36.0,-1,-1
1997-09-14 09:00:09.271306240,40.0,-1,-1
1997-09-14 09:00:09.271306240,44.0,-1,-1
1997-09-14 09:00:09.271306240,48.0,-1,-1
1997-09-14 09:00:09.271306240,52.0,-1,-1
1997-09-14 09:00:09.271306240,60.0,-1,-1
1997-09-14 09:00:09.271306240,72.0,-1,-1
1997-09-14 09:00:09.271306240,76.0,-1,-1
1997-09-14 09:00:09.271306240,80.0,-1,-1
1997-09-14 09:00:09.271306240,92.0,-1,-1
1997-09-14 09:00:09.271306240,96.0,-1,-1
1997-09-14 09:00:09.271306240,104.0,-1,-1
1997-09-14 09:00:09.271306240,116.0,-1,-1
1997-09-14 09:00:09.271306240,124.0,-1,-1
1997-09-14 09:00:09.271306240,136.0,-1,-1
1997-09-14 09:00:09.271306240,148.0,-1,-1
1997-09-14 09:00:09.271306240,152.0,-1,-1
1997-09-14 09:00:09.271306240,164.0,-1,-1
1997-09-14 09:00:09.271306240,176.0,-1,-1
1997-09-14 09:00:09.271306240,196.0,-1,-1
1997-09-14 09:00:09.271306240,216.0,-1,-1
1997-09-14 09:00:09.271306240,224.0,-1,-1
1997-09-14 09:00:09.271306240,256.0,-1,-1
1997-09-14 09:00:09.271306240,272.0,-1,-1
1997-09-14 09:00:09.271306240,280.0,-1,-1
1997-09-14 09:00:09.271306240,292.0,-1,-1
1997-09-14 09:00:09.271306240,332.0,-1,-1
1997-09-14 09:00:09.271306240,364.0,-1,-1
1997-09-14 09:00:09.271306240,376.0,-1,-1
1997-09-14 09:00:09.271306240,388.0,-1,-1
1997-09-14 09:00:09.271306240,428.0,-1,-1
1997-09-14 09:00:09.271306240,472.0,-1,-1
1997-09-14 09:00:09.271306240,484.0,-1,-1
1997-09-14 09:00:09.271306240,540.0,-1,-1
1997-09-14 09:00:09.271306240,548.0,-1,-1
1997-09-14 09:00:09.271306240,616.0,-1,-1
1997-09-14 09:00:09.271306240,624.0,-1,-1
1997-09-14 09:00:09.271306240,708.0,-1,-1
1997-09-14 09:00:09.271306240,740.0,-1,-1
1997-09-14 09:00:09.271306240,796.0,-1,-1
1997-09-14 09:00:09.271306240,804.0,-1,-1
1997-09-14 09:00:09.271306240,916.0,-1,-1
1997-09-14 09:00:09.271306240,940.0,-1,-1
1997-09-14 09:00:09.271306240,1040.0,-1,-1
1997-09-14 09:03:12.529816832,20.0,-1,-1
1997-09-14 09:03:12.529816832,24.0,-1,-1
1997-09-14 09:03:12.529816832,28.0,-1,-1
1997-09-14 09:03:12.529816832,32.0,-1,-1
1997-09-14 09:03:12.529816832,36.0,-1,-1
1997-09-14 09:03:12.529816832,40.0,-1,-1
1997-09-14 09:03:12.529816832,44.0,-1,-1
1997-09-14 09:03:12.529816832,48.0,-1,-1
1997-09-14 09:03:12.529816832,52.0,-1,-1
1997-09-14 09:03:12.529816832,60.0,-1,-1
1997-09-14 09:03:12.529816832,72.0,-1,-1
1997-09-14 09:03:12.529816832,76.0,-1,-1
1997-09-14 09:03:12.529816832,80.0,-1,-1
1997-09-14 09:03:12.529816832,92.0,-1,-1
1997-09-14 09:03:12.529816832,96.0,-1,-1
1997-09-14 09:03:12.529816832,104.0,-1,-1
1997-09-14 09:03:12.529816832,116.0,-1,-1
1997-09-14 09:03:12.529816832,124.0,-1,-1
1997-09-14 09:03:12.529816832,136.0,-1,-1
1997-09-14 09:03:12.529816832,148.0,-1,-1
1997-09-14 09:03:12.529816832,152.0,-1,-1
1997-09-14 09:03:12.529816832,164.0,-1,-1
1997-09-14 09:03:12.529816832,176.0,-1,-1
1997-09-14 09:03:12.529816832,196.0,-1,-1
1997-09-14 09:03:12.529816832,216.0,-1,-1
1997-09-14 09:03:12.529816832,224.0,-1,-1
1997-09-14 09:03:12.529816832,256.0,-1,-1
1997-09-14 09:03:12.529816832,272.0,-1,-1
1997-09-14 09:03:12.529816832,280.0,-1,-1
1997-09-14 09:03:12.529816832,292.0,-1,-1
1997-09-14 09:03:12.529816832,332.0,-1,-1
1997-09-14 09:03:12.529816832,364.0,-1,-1
1997-09-14 09:03:12.529816832,376.0,-1,-1
1997-09-14 09:03:12.529816832,388.0,-1,-1
1997-09-14 09:03:12.529816832,428.0,-1,-1
1997-09-14 09:03:12.529816832,472.0,-1,-1
1997-09-14 09:03:12.529816832,484.0,-1,-1
1997-09-14 09:03:12.529816832,540.0,-1,-1
1997-09-14 09:03:12.529816832,548.0,-1,-1
1997-09-14 09:03:12.529816832,616.0,-1,-1
1997-09-14 09:03:12.529816832,624.0,-1,-1
1997-09-14 09:03:12.529816832,708.0,-1,-1
1997-09-14 09:03:12.529816832,740.0,-1,-1
1997-09-14 09:03:12.529816832,796.0,-1,-1
1997-09-14 09:03:12.529816832,804.0,-1,-1
1997-09-14 09:03:12.529816832,916.0,-1,-1
1997-09-14 09:03:12.529816832,940.0,-1,-1
1997-09-14 09:03:12.529816832,1040.0,-1,-1
1997-09-14 09:06:15.788327552,20.0,-1,-1
1997-09-14 09:06:15.788327552,24.0,-1,-1
1997-09-14 09:06:15.788327552,28.0,-1,-1
1997-09-14 09:06:15.788327552,32.0,-1,-1
1997-09-14 09:06:15.788327552,36.0,-1,-1
1997-09-14 09:06:15.788327552,40.0,-1,-1
1997-09-14 09:06:15.788327552,44.0,-1,-1
1997-09-14 09:06:15.788327552,48.0,-1,-1
1997-09-14 09:06:15.788327552,52.0,-1,-1
1997-09-14 09:06:15.788327552,60.0,-1,-1
1997-09-14 09:06:15.788327552,72.0,-1,-1
1997-09-14 09:06:15.788327552,76.0,-1,-1
1997-09-14 09:06:15.788327552,80.0,-1,-1
1997-09-14 09:06:15.788327552,92.0,-1,-1
1997-09-14 09:06:15.788327552,96.0,-1,-1
1997-09-14 09:06:15.788327552,104.0,-1,-1
1997-09-14 09:06:15.788327552,116.0,-1,-1
1997-09-14 09:06:15.788327552,124.0,-1,-1
1997-09-14 09:06:15.788327552,136.0,-1,-1
1997-09-14 09:06:15.788327552,148.0,-1,-1
1997-09-14 09:06:15.788327552,152.0,-1,-1
1997-09-14 09:06:15.788327552,164.0,-1,-1
1997-09-14 09:06:15.788327552,176.0,-1,-1
1997-09-14 09:06:15.788327552,196.0,-1,-1
1997-09-14 09:06:15.788327552,216.0,-1,-1
1997-09-14 09:06:15.788327552,224.0,-1,-1
1997-09-14 09:06:15.788327552,256.0,-1,-1
1997-09-14 09:06:15.788327552,272.0,-1,-1
1997-09-14 09:06:15.788327552,280.0,-1,-1
1997-09-14 09:06:15.788327552,292.0,-1,-1
1997-09-14 09:06:15.788327552,332.0,-1,-1
1997-09-14 09:06:15.788327552,364.0,-1,-1
1997-09-14 09:06:15.788327552,376.0,-1,-1
1997-09-14 09:06:15.788327552,388.0,-1,-1
1997-09-14 09:06:15.788327552,428.0,-1,-1
1997-09-14 09:06:15.788327552,472.0,-1,-1
1997-09-14 09:06:15.788327552,484.0,-1,-1
1997-09-14 09:06:15.788327552,540.0,-1,-1
1997-09-14 09:06:15.788327552,548.0,-1,-1
1997-09-14 09:06:15.788327552,616.0,-1,-1
1997-09-14 09:06:15.788327552,624.0,-1,-1
1997-09-14 09:06:15.788327552,708.0,-1,-1
1997-09-14 09:06:15.788327552,740.0,-1,-1
1997-09-14 09:06:15.788327552,796.0,-1,-1
1997-09-14 09:06:15.788327552,804.0,-1,-1
1997-09-14 09:06:15.788327552,916.0,-1,-1
1997-09-14 09:06:15.788327552,940.0,-1,-1
1997-09-14 09:06:15.788327552,1040.0,-1,-1
1997-09-14 09:09:19.046838144,20.0,-1,-1
1997-09-14 09:09:19.046838144,24.0,-1,-1
1997-09-14 09:09:19.046838144,28.0,-1,-1
1997-09-14 09:09:19.046838144,32.0,-1,-1
1997-09-14 09:09:19.046838144,36.0,-1,-1
1997-09-14 09:09:19.046838144,40.0,-1,-1
1997-09-14 09:09:19.046838144,44.0,-1,-1
1997-09-14 09:09:19.046838144,48.0,-1,-1
1997-09-14 09:09:19.046838144,52.0,-1,-1
1997-09-14 09:09:19.046838144,60.0,-1,-1
1997-09-14 09:09:19.046838144,72.0,-1,-1
1997-09-14 09:09:19.046838144,76.0,-1,-1
1997-09-14 09:09:19.046838144,80.0,-1,-1
1997-09-14 09:09:19.046838144,92.0,-1,-1
1997-09-14 09:09:19.046838144,96.0,-1,-1
1997-09-14 09:09:19.046838144,104.0,-1,-1
1997-09-14 09:09:19.046838144,116.0,-1,-1
1997-09-14 09:09:19.046838144,124.0,-1,-1
1997-09-14 09:09:19.046838144,136.0,-1,-1
1997-09-14 09:09:19.046838144,148.0,-1,-1
1997-09-14 09:09:19.046838144,152.0,-1,-1
1997-09-14 09:09:19.046838144,164.0,-1,-1
1997-09-14 09:09:19.046838144,176.0,-1,-1
1997-09-14 09:09:19.046838144,196.0,-1,-1
1997-09-14 09:09:19.046838144,216.0,-1,-1
1997-09-14 09:09:19.046838144,224.0,-1,-1
1997-09-14 09:09:19.046838144,256.0,-1,-1
1997-09-14 09:09:19.046838144,272.0,-1,-1
1997-09-14 09:09:19.046838144,280.0,-1,-1
1997-09-14 09:09:19.046838144,292.0,-1,-1
1997-09-14 09:09:19.046838144,332.0,-1,-1
1997-09-14 09:09:19.046838144,364.0,-1,-1
1997-09-14 09:09:19.046838144,376.0,-1,-1
1997-09-14 09:09:19.046838144,388.0,-1,-1
1997-09-14 09:09:19.046838144,428.0,-1,-1
1997-09-14 09:09:19.046838144,472.0,-1,-1
1997-09-14 09:09:19.046838144,484.0,-1,-1
1997-09-14 09:09:19.046838144,540.0,-1,-1
1997-09-14 09:09:19.046838144,548.0,-1,-1
1997-09-14 09:09:19.046838144,616.0,-1,-1
1997-09-14 09:09:19.046838144,624.0,-1,-1
1997-09-14 09:09:19.046838144,708.0,-1,-1
1997-09-14 09:09:19.046838144,740.0,-1,-1
1997-09-14 09:09:19.046838144,796.0,-1,-1
1997-09-14 09:09:19.046838144,804.0,-1,-1
1997-09-14 09:09:19.046838144,916.0,-1,-1
1997-09-14 09:09:19.046838144,940.0,-1,-1
1997-09-14 09:09:19.046838144,1040.0,-1,-1
1997-09-14 09:12:22.305348736,20.0,-1,-1
1997-09-14 09:12:22.305348736,24.0,-1,-1
1997-09-14 09:12:22.305348736,28.0,-1,-1
1997-09-14 09:12:22.305348736,32.0,-1,-1
1997-09-14 09:12:22.305348736,36.0,-1,-1
1997-09-14 09:12:22.305348736,40.0,-1,-1
1997-09-14 09:12:22.305348736,44.0,-1,-1
1997-09-14 09:12:22.305348736,48.0,-1,-1
1997-09-14 09:12:22.305348736,52.0,-1,-1
1997-09-14 09:12:22.305348736,60.0,-1,-1
1997-09-14 09:12:22.305348736,72.0,-1,-1
1997-09-14 09:12:22.305348736,76.0,-1,-1
1997-09-14 09:12:22.305348736,80.0,-1,-1
1997-09-14 09:12:22.305348736,92.0,-1,-1
1997-09-14 09:12:22.305348736,96.0,-1,-1
1997-09-14 09:12:22.305348736,104.0,-1,-1
1997-09-14 09:12:22.305348736,116.0,-1,-1
1997-09-14 09:12:22.305348736,124.0,-1,-1
1997-09-14 09:12:22.305348736,136.0,-1,-1
1997-09-14 09:12:22.305348736,148.0,-1,-1
1997-09-14 09:12:22.305348736,152.0,-1,-1
1997-09-14 09:12:22.305348736,164.0,-1,-1
1997-09-14 09:12:22.305348736,176.0,-1,-1
1997-09-14 09:12:22.305348736,196.0,-1,-1
1997-09-14 09:12:22.305348736,216.0,-1,-1
1997-09-14 09:12:22.305348736,224.0,-1,-1
1997-09-14 09:12:22.305348736,256.0,-1,-1
1997-09-14 09:12:22.305348736,272.0,-1,-1
1997-09-14 09:12:22.305348736,280.0,-1,-1
1997-09-14 09:12:22.305348736,292.0,-1,-1
1997-09-14 09:12:22.305348736,332.0,-1,-1
1997-09-14 09:12:22.305348736,364.0,-1,-1
1997-09-14 09:12:22.305348736,376.0,-1,-1
1997-09-14 09:12:22.305348736,388.0,-1,-1
1997-09-14 09:12:22.305348736,428.0,-1,-1
1997-09-14 09:12:22.305348736,472.0,-1,-1
1997-09-14 09:12:22.305348736,484.0,-1,-1
1997-09-14 09:12:22.305348736,540.0,-1,-1
1997-09-14 09:12:22.305348736,548.0,-1,-1
1997-09-14 09:12:22.305348736,616.0,-1,-1
1997-09-14 09:12:22.305348736,624.0,-1,-1
1997-09-14 09:12:22.305348736,708.0,-1,-1
1997-09-14 09:12:22.305348736,740.0,-1,-1
1997-09-14 09:12:22.305348736,796.0,-1,-1
1997-09-14 09:12:22.305348736,804.0,-1,-1
1997-09-14 09:12:22.305348736,916.0,-1,-1
1997-09-14 09:12:22.305348736,940.0,-1,-1
1997-09-14 09:12:22.305348736,1040.0,-1,-1
1997-09-14 09:15:25.563859456,20.0,-1,-1
1997-09-14 09:15:25.563859456,24.0,-1,-1
1997-09-14 09:15:25.563859456,28.0,-1,-1
1997-09-14 09:15:25.563859456,32.0,-1,-1
1997-09-14 09:15:25.563859456,36.0,-1,-1
1997-09-14 09:15:25.563859456,40.0,-1,-1
1997-09-14 09:15:25.563859456,44.0,-1,-1
1997-09-14 09:15:25.563859456,48.0,-1,-1
1997-09-14 09:15:25.563859456,52.0,-1,-1
1997-09-14 09:15:25.563859456,60.0,-1,-1
1997-09-14 09:15:25.563859456,72.0,-1,-1
1997-09-14 09:15:25.563859456,76.0,-1,-1
1997-09-14 09:15:25.563859456,80.0,-1,-1
1997-09-14 09:15:25.563859456,92.0,-1,-1
1997-09-14 09:15:25.563859456,96.0,-1,-1
1997-09-14 09:15:25.563859456,104.0,-1,-1
1997-09-14 09:15:25.563859456,116.0,-1,-1
1997-09-14 09:15:25.563859456,124.0,-1,-1
1997-09-14 09:15:25.563859456,136.0,-1,-1
1997-09-14 09:15:25.563859456,148.0,-1,-1
1997-09-14 09:15:25.563859456,152.0,-1,-1
1997-09-14 09:15:25.563859456,164.0,-1,-1
1997-09-14 09:15:25.563859456,176.0,-1,-1
1997-09-14 09:15:25.563859456,196.0,-1,-1
1997-09-14 09:15:25.563859456,216.0,-1,-1
1997-09-14 09:15:25.563859456,224.0,-1,-1
1997-09-14 09:15:25.563859456,256.0,-1,-1
1997-09-14 09:15:25.563859456,272.0,-1,-1
1997-09-14 09:15:25.563859456,280.0,-1,-1
1997-09-14 09:15:25.563859456,292.0,-1,-1
1997-09-14 09:15:25.563859456,332.0,-1,-1
1997-09-14 09:15:25.563859456,364.0,-1,-1
1997-09-14 09:15:25.563859456,376.0,-1,-1
1997-09-14 09:15:25.563859456,388.0,-1,-1
1997-09-14 09:15:25.563859456,428.0,-1,-1
1997-09-14 09:15:25.563859456,472.0,-1,-1
1997-09-14 09:15:25.563859456,484.0,-1,-1
1997-09-14 09:15:25.563859456,540.0,-1,-1
1997-09-14 09:15:25.563859456,548.0,-1,-1
1997-09-14 09:15:25.563859456,616.0,-1,-1
1997-09-14 09:15:25.563859456,624.0,-1,-1
1997-09-14 09:15:25.563859456,708.0,-1,-1
1997-09-14 09:15:25.563859456,740.0,-1,-1
1997-09-14 09:15:25.563859456,796.0,-1,-1
1997-09-14 09:15:25.563859456,804.0,-1,-1
1997-09-14 09:15:25.563859456,916.0,-1,-1
1997-09-14 09:15:25.563859456,940.0,-1,-1
1997-09-14 09:15:25.563859456,1040.0,-1,-1
1997-09-14 09:18:28.822370048,20.0,-1,-1
1997-09-14 09:18:28.822370048,24.0,-1,-1
1997-09-14 09:18:28.822370048,28.0,-1,-1
1997-09-14 09:18:28.822370048,32.0,-1,-1
1997-09-14 09:18:28.822370048,36.0,-1,-1
1997-09-14 09:18:28.822370048,40.0,-1,-1
1997-09-14 09:18:28.822370048,44.0,-1,-1
1997-09-14 09:18:28.822370048,48.0,-1,-1
1997-09-14 09:18:28.822370048,52.0,-1,-1
1997-09-14 09:18:28.822370048,60.0,-1,-1
1997-09-14 09:18:28.822370048,72.0,-1,-1
1997-09-14 09:18:28.822370048,76.0,-1,-1
1997-09-14 09:18:28.822370048,80.0,-1,-1
1997-09-14 09:18:28.822370048,92.0,-1,-1
1997-09-14 09:18:28.822370048,96.0,-1,-1
1997-09-14 09:18:28.822370048,104.0,-1,-1
1997-09-14 09:18:28.822370048,116.0,-1,-1
1997-09-14 09:18:28.822370048,124.0,-1,-1
1997-09-14 09:18:28.822370048,136.0,-1,-1
1997-09-14 09:18:28.822370048,148.0,-1,-1
1997-09-14 09:18:28.822370048,152.0,-1,-1
1997-09-14 09:18:28.822370048,164.0,-1,-1
1997-09-14 09:18:28.822370048,176.0,-1,-1
1997-09-14 09:18:28.822370048,196.0,-1,-1
1997-09-14 09:18:28.822370048,216.0,-1,-1
1997-09-14 09:18:28.822370048,224.0,-1,-1
1997-09-14 09:18:28.822370048,256.0,-1,-1
1997-09-14 09:18:28.822370048,272.0,-1,-1
1997-09-14 09:18:28.822370048,280.0,-1,-1
1997-09-14 09:18:28.822370048,292.0,-1,-1
1997-09-14 09:18:28.822370048,332.0,-1,-1
1997-09-14 09:18:28.822370048,364.0,-1,-1
1997-09-14 09:18:28.822370048,376.0,-1,-1
1997-09-14 09:18:28.822370048,388.0,-1,-1
1997-09-14 09:18:28.822370048,428.0,-1,-1
1997-09-14 09:18:28.822370048,472.0,-1,-1
1997-09-14 09:18:28.822370048,484.0,-1,-1
1997-09-14 09:18:28.822370048,540.0,-1,-1
1997-09-14 09:18:28.822370048,548.0,-1,-1
1997-09-14 09:18:28.822370048,616.0,-1,-1
1997-09-14 09:18:28.822370048,624.0,-1,-1
1997-09-14 09:18:28.822370048,708.0,-1,-1
1997-09-14 09:18:28.822370048,740.0,-1,-1
1997-09-14 09:18:28.822370048,796.0,-1,-1
1997-09-14 09:18:28.822370048,804.0,-1,-1
1997-09-14 09:18:28.822370048,916.0,-1,-1
1997-09-14 09:18:28.822370048,940.0,-1,-1
1997-09-14 09:18:28.822370048,1040.0,-1,-1
1997-09-14 09:21:32.080880768,20.0,-1,-1
1997-09-14 09:21:32.080880768,24.0,-1,-1
1997-09-14 09:21:32.080880768,28.0,-1,-1
1997-09-14 09:21:32.080880768,32.0,-1,-1
1997-09-14 09:21:32.080880768,36.0,-1,-1
1997-09-14 09:21:32.080880768,40.0,-1,-1
1997-09-14 09:21:32.080880768,44.0,-1,-1
1997-09-14 09:21:32.080880768,48.0,-1,-1
1997-09-14 09:21:32.080880768,52.0,-1,-1
1997-09-14 09:21:32.080880768,60.0,-1,-1
1997-09-14 09:21:32.080880768,72.0,-1,-1
1997-09-14 09:21:32.080880768,76.0,-1,-1
1997-09-14 09:21:32.080880768,80.0,-1,-1
1997-09-14 09:21:32.080880768,92.0,-1,-1
1997-09-14 09:21:32.080880768,96.0,-1,-1
1997-09-14 09:21:32.080880768,104.0,-1,-1
1997-09-14 09:21:32.080880768,116.0,-1,-1
1997-09-14 09:21:32.080880768,124.0,-1,-1
1997-09-14 09:21:32.080880768,136.0,-1,-1
1997-09-14 09:21:32.080880768,148.0,-1,-1
1997-09-14 09:21:32.080880768,152.0,-1,-1
1997-09-14 09:21:32.080880768,164.0,-1,-1
1997-09-14 09:21:32.080880768,176.0,-1,-1
1997-09-14 09:21:32.080880768,196.0,-1,-1
1997-09-14 09:21:32.080880768,216.0,-1,-1
1997-09-14 09:21:32.080880768,224.0,-1,-1
1997-09-14 09:21:32.080880768,256.0,-1,-1
1997-09-14 09:21:32.080880768,272.0,-1,-1
1997-09-14 09:21:32.080880768,280.0,-1,-1
1997-09-14 09:21:32.080880768,292.0,-1,-1
1997-09-14 09:21:32.080880768,332.0,-1,-1
1997-09-14 09:21:32.080880768,364.0,-1,-1
1997-09-14 09:21:32.080880768,376.0,-1,-1
1997-09-14 09:21:32.080880768,388.0,-1,-1
1997-09-14 09:21:32.080880768,428.0,-1,-1
1997-09-14 09:21:32.080880768,472.0,-1,-1
1997-09-14 09:21:32.080880768,484.0,-1,-1
1997-09-14 09:21:32.080880768,540.0,-1,-1
1997-09-14 09:21:32.080880768,548.0,-1,-1
1997-09-14 09:21:32.080880768,616.0,-1,-1
1997-09-14 09:21:32.080880768,624.0,-1,-1
1997-09-14 09:21:32.080880768,708.0,-1,-1
1997-09-14 09:21:32.080880768,740.0,-1,-1
1997-09-14 09:21:32.080880768,796.0,-1,-1
1997-09-14 09:21:32.080880768,804.0,-1,-1
1997-09-14 09:21:32.080880768,916.0,-1,-1
1997-09-14 09:21:32.080880768,940.0,-1,-1
1997-09-14 09:21:32.080880768,1040.0,-1,-1
1997-09-14 09:24:35.339391360,20.0,-1,-1
1997-09-14 09:24:35.339391360,24.0,-1,-1
1997-09-14 09:24:35.339391360,28.0,-1,-1
1997-09-14 09:24:35.339391360,32.0,-1,-1
1997-09-14 09:24:35.339391360,36.0,-1,-1
1997-09-14 09:24:35.339391360,40.0,-1,-1
1997-09-14 09:24:35.339391360,44.0,-1,-1
1997-09-14 09:24:35.339391360,48.0,-1,-1
1997-09-14 09:24:35.339391360,52.0,-1,-1
1997-09-14 09:24:35.339391360,60.0,-1,-1
1997-09-14 09:24:35.339391360,72.0,-1,-1
1997-09-14 09:24:35.339391360,76.0,-1,-1
1997-09-14 09:24:35.339391360,80.0,-1,-1
1997-09-14 09:24:35.339391360,92.0,-1,-1
1997-09-14 09:24:35.339391360,96.0,-1,-1
1997-09-14 09:24:35.339391360,104.0,-1,-1
1997-09-14 09:24:35.339391360,116.0,-1,-1
1997-09-14 09:24:35.339391360,124.0,-1,-1
1997-09-14 09:24:35.339391360,136.0,-1,-1
1997-09-14 09:24:35.339391360,148.0,-1,-1
1997-09-14 09:24:35.339391360,152.0,-1,-1
1997-09-14 09:24:35.339391360,164.0,-1,-1
1997-09-14 09:24:35.339391360,176.0,-1,-1
1997-09-14 09:24:35.339391360,196.0,-1,-1
1997-09-14 09:24:35.339391360,216.0,-1,-1
1997-09-14 09:24:35.339391360,224.0,-1,-1
1997-09-14 09:24:35.339391360,256.0,-1,-1
1997-09-14 09:24:35.339391360,272.0,-1,-1
1997-09-14 09:24:35.339391360,280.0,-1,-1
1997-09-14 09:24:35.339391360,292.0,-1,-1
1997-09-14 09:24:35.339391360,332.0,-1,-1
1997-09-14 09:24:35.339391360,364.0,-1,-1
1997-09-14 09:24:35.339391360,376.0,-1,-1
1997-09-14 09:24:35.339391360,388.0,-1,-1
1997-09-14 09:24:35.339391360,428.0,-1,-1
1997-09-14 09:24:35.339391360,472.0,-1,-1
1997-09-14 09:24:35.339391360,484.0,-1,-1
1997-09-14 09:24:35.339391360,540.0,-1,-1
1997-09-14 09:24:35.339391360,548.0,-1,-1
1997-09-14 09:24:35.339391360,616.0,-1,-1
1997-09-14 09:24:35.339391360,624.0,-1,-1
1997-09-14 09:24:35.339391360,708.0,-1,-1
1997-09-14 09:24:35.339391360,740.0,-1,-1
1997-09-14 09:24:35.339391360,796.0,-1,-1
1997-09-14 09:24:35.339391360,804.0,-1,-1
1997-09-14 09:24:35.339391360,916.0,-1,-1
1997-09-14 09:24:35.339391360,940.0,-1,-1
1997-09-14 09:24:35.339391360,1040.0,-1,-1
1997-09-14 09:27:38.597901952,20.0,-1,-1
1997-09-14 09:27:38.597901952,24.0,-1,-1
1997-09-14 09:27:38.597901952,28.0,-1,-1
1997-09-14 09:27:38.597901952,32.0,-1,-1
1997-09-14 09:27:38.597901952,36.0,-1,-1
1997-09-14 09:27:38.597901952,40.0,-1,-1
1997-09-14 09:27:38.597901952,44.0,-1,-1
1997-09-14 09:27:38.597901952,48.0,-1,-1
1997-09-14 09:27:38.597901952,52.0,-1,-1
1997-09-14 09:27:38.597901952,60.0,-1,-1
1997-09-14 09:27:38.597901952,72.0,-1,-1
1997-09-14 09:27:38.597901952,76.0,-1,-1
1997-09-14 09:27:38.597901952,80.0,-1,-1
1997-09-14 09:27:38.597901952,92.0,-1,-1
1997-09-14 09:27:38.597901952,96.0,-1,-1
1997-09-14 09:27:38.597901952,104.0,-1,-1
1997-09-14 09:27:38.597901952,116.0,-1,-1
1997-09-14 09:27:38.597901952,124.0,-1,-1
1997-09-14 09:27:38.597901952,136.0,-1,-1
1997-09-14 09:27:38.597901952,148.0,-1,-1
1997-09-14 09:27:38.597901952,152.0,-1,-1
1997-09-14 09:27:38.597901952,164.0,-1,-1
1997-09-14 09:27:38.597901952,176.0,-1,-1
1997-09-14 09:27:38.597901952,196.0,-1,-1
1997-09-14 09:27:38.597901952,216.0,-1,-1
1997-09-14 09:27:38.597901952,224.0,-1,-1
1997-09-14 09:27:38.597901952,256.0,-1,-1
1997-09-14 09:27:38.597901952,272.0,-1,-1
1997-09-14 09:27:38.597901952,280.0,-1,-1
1997-09-14 09:27:38.597901952,292.0,-1,-1
1997-09-14 09:27:38.597901952,332.0,-1,-1
1997-09-14 09:27:38.597901952,364.0,-1,-1
1997-09-14 09:27:38.597901952,376.0,-1,-1
1997-09-14 09:27:38.597901952,388.0,-1,-1
1997-09-14 09:27:38.597901952,428.0,-1,-1
1997-09-14 09:27:38.597901952,472.0,-1,-1
1997-09-14 09:27:38.597901952,484.0,-1,-1
1997-09-14 09:27:38.597901952,540.0,-1,-1
1997-09-14 09:27:38.597901952,548.0,-1,-1
1997-09-14 09:27:38.597901952,616.0,-1,-1
1997-09-14 09:27:38.597901952,624.0,-1,-1
1997-09-14 09:27:38.597901952,708.0,-1,-1
1997-09-14 09:27:38.597901952,740.0,-1,-1
1997-09-14 09:27:38.597901952,796.0,-1,-1
1997-09-14 09:27:38.597901952,804.0,-1,-1
1997-09-14 09:27:38.597901952,916.0,-1,-1
1997-09-14 09:27:38.597901952,940.0,-1,-1
1997-09-14 09:27:38.597901952,1040.0,-1,-1
1997-09-14 09:30:41.856412672,20.0,-1,-1
1997-09-14 09:30:41.856412672,24.0,-1,-1
1997-09-14 09:30:41.856412672,28.0,-1,-1
1997-09-14 09:30:41.856412672,32.0,-1,-1
1997-09-14 09:30:41.856412672,36.0,-1,-1
1997-09-14 09:30:41.856412672,40.0,-1,-1
1997-09-14 09:30:41.856412672,44.0,-1,-1
1997-09-14 09:30:41.856412672,48.0,-1,-1
1997-09-14 09:30:41.856412672,52.0,-1,-1
1997-09-14 09:30:41.856412672,60.0,-1,-1
1997-09-14 09:30:41.856412672,72.0,-1,-1
1997-09-14 09:30:41.856412672,76.0,-1,-1
1997-09-14 09:30:41.856412672,80.0,-1,-1
1997-09-14 09:30:41.856412672,92.0,-1,-1
1997-09-14 09:30:41.856412672,96.0,-1,-1
1997-09-14 09:30:41.856412672,104.0,-1,-1
1997-09-14 09:30:41.856412672,116.0,-1,-1
1997-09-14 09:30:41.856412672,124.0,-1,-1
1997-09-14 09:30:41.856412672,136.0,-1,-1
