datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-29 09:35:25.848674944,124.0,57.635159037449235,2.635056241351929e-21
1997-09-29 09:35:25.848674944,136.0,59.22690556995804,3.501152524107176e-21
1997-09-29 09:35:25.848674944,148.0,48.55595356661684,5.923472203093778e-22
1997-09-29 09:35:25.848674944,176.0,47.53266091059103,4.678744741814349e-22
1997-09-29 09:35:25.848674944,196.0,41.43457874695776,1.0027304847560651e-22
1997-09-29 09:35:25.848674944,224.0,39.53545989806406,3.6754390018313504e-23
1997-09-29 09:35:25.848674944,256.0,35.736859527227374,1.2788888881928938e-23
1997-09-29 09:35:25.848674944,272.0,37.43689367509461,1.7017989152061354e-23
1997-09-29 09:35:25.848674944,332.0,32.13992590839914,7.37961192822915e-24
1997-09-29 09:35:25.848674944,388.0,25.984933355033586,1.0816445866326022e-24
1997-09-29 09:35:25.848674944,428.0,25.110713089349204,7.573915155006637e-25
1997-09-29 09:35:25.848674944,484.0,20.05205378984609,7.665520266998452e-26
1997-09-29 09:35:25.848674944,540.0,19.676217491305977,-1
1997-09-29 09:35:25.848674944,624.0,19.618044173450052,-1
1997-09-29 09:35:25.848674944,740.0,19.470599810020826,-1
1997-09-29 09:35:25.848674944,804.0,19.722432243587484,-1
1997-09-29 09:35:25.848674944,940.0,19.540098532001625,-1
1997-09-29 09:35:25.848674944,1040.0,19.579010627390147,-1
1997-09-29 09:38:29.023594240,20.0,42.51525263364818,2.9912785407678504e-21
1997-09-29 09:38:29.023594240,24.0,36.57156052084742,3.4481410735417036e-22
1997-09-29 09:38:29.023594240,28.0,23.35046178762777,7.171547863065425e-24
1997-09-29 09:38:29.023594240,32.0,23.176653068086562,5.0467388606385926e-24
1997-09-29 09:38:29.023594240,36.0,22.92786837657781,-1
1997-09-29 09:38:29.023594240,40.0,23.196319948427373,-1
1997-09-29 09:38:29.023594240,44.0,24.008644068209442,-1
1997-09-29 09:38:29.023594240,48.0,23.27201103152875,-1
1997-09-29 09:38:29.023594240,52.0,22.946774962392887,3.360563759499167e-24
1997-09-29 09:38:29.023594240,60.0,23.574003572721054,1.8724454556403404e-24
1997-09-29 09:38:29.023594240,72.0,29.999051605980412,8.85279308953342e-24
1997-09-29 09:38:29.023594240,80.0,24.455011517321545,1.5592713894990741e-24
1997-09-29 09:38:29.023594240,92.0,45.549464878094135,2.365095176412175e-22
1997-09-29 09:38:29.023594240,104.0,43.86502856884027,1.4002434485435464e-22
1997-09-29 09:38:29.023594240,124.0,54.15462826810283,1.1790321366316632e-21
1997-09-29 09:38:29.023594240,136.0,46.001867225190395,1.6583707873857682e-22
1997-09-29 09:38:29.023594240,148.0,55.700331776229845,1.80798430459759e-21
1997-09-29 09:38:29.023594240,176.0,47.43155792013154,6.613480483952398e-22
1997-09-29 09:38:29.023594240,196.0,54.089589671212025,1.2459842257932122e-21
1997-09-29 09:38:29.023594240,224.0,36.26405345108206,1.3916243809919818e-23
1997-09-29 09:38:29.023594240,256.0,36.74939360080417,3.1519917274672834e-23
1997-09-29 09:38:29.023594240,272.0,34.888175304003155,8.207565701602411e-24
1997-09-29 09:38:29.023594240,332.0,33.49365486391089,9.165966634334781e-24
1997-09-29 09:38:29.023594240,388.0,28.379104841226905,1.8105589734931555e-24
1997-09-29 09:38:29.023594240,428.0,21.238226794202234,-1
1997-09-29 09:38:29.023594240,484.0,19.7739111757112,-1
1997-09-29 09:38:29.023594240,540.0,19.81939489016669,-1
1997-09-29 09:38:29.023594240,624.0,19.623417218263228,-1
1997-09-29 09:38:29.023594240,740.0,19.515992561450986,-1
1997-09-29 09:38:29.023594240,804.0,19.746417947980685,-1
1997-09-29 09:38:29.023594240,940.0,19.528708247196057,-1
1997-09-29 09:38:29.023594240,1040.0,19.540576168855942,-1
1997-09-29 09:41:32.198513536,20.0,22.52314797699293,1.5590146503034816e-23
1997-09-29 09:41:32.198513536,24.0,63.14435735368244,1.5922625593717525e-19
1997-09-29 09:41:32.198513536,28.0,37.7999539817353,3.2600805759366664e-22
1997-09-29 09:41:32.198513536,32.0,24.981238282075132,9.456635661717882e-24
1997-09-29 09:41:32.198513536,36.0,25.106218799206673,-1
1997-09-29 09:41:32.198513536,40.0,23.335142562395653,-1
1997-09-29 09:41:32.198513536,44.0,26.09370391729837,7.008528698185986e-24
1997-09-29 09:41:32.198513536,48.0,23.409075022292527,-1
1997-09-29 09:41:32.198513536,52.0,26.345596888828666,1.0409757672087478e-23
1997-09-29 09:41:32.198513536,60.0,24.045351707806294,2.2115295714990374e-24
1997-09-29 09:41:32.198513536,72.0,30.87365058930922,1.098490820718964e-23
1997-09-29 09:41:32.198513536,80.0,29.280752363713685,6.136764748464403e-24
1997-09-29 09:41:32.198513536,92.0,27.67748205422177,3.2932525848443518e-24
1997-09-29 09:41:32.198513536,104.0,41.57747116475983,8.227091319708821e-23
1997-09-29 09:41:32.198513536,124.0,42.15353471563117,7.381526002296848e-23
1997-09-29 09:41:32.198513536,136.0,57.71625806250215,2.459593181466252e-21
1997-09-29 09:41:32.198513536,148.0,50.31334432484684,8.759266842260691e-22
1997-09-29 09:41:32.198513536,176.0,44.66846112533712,6.837720455564033e-22
1997-09-29 09:41:32.198513536,196.0,46.09003631113155,3.3259730046828834e-22
1997-09-29 09:41:32.198513536,224.0,36.074736834554834,1.3006582323293573e-23
1997-09-29 09:41:32.198513536,256.0,35.32434373584725,1.0072558081620644e-23
1997-09-29 09:41:32.198513536,272.0,31.31034773900118,3.7944402703111e-24
1997-09-29 09:41:32.198513536,332.0,33.03456075577557,6.280389928459983e-24
1997-09-29 09:41:32.198513536,388.0,25.88023880722013,9.112292484054105e-25
1997-09-29 09:41:32.198513536,428.0,23.435006537002707,5.184114436233454e-25
1997-09-29 09:41:32.198513536,484.0,20.65541671821545,-1
1997-09-29 09:41:32.198513536,540.0,20.621944770424186,1.1756820580738165e-25
1997-09-29 09:41:32.198513536,624.0,19.817819079804202,-1
1997-09-29 09:41:32.198513536,740.0,19.66396383123321,-1
1997-09-29 09:41:32.198513536,804.0,19.75675504397171,-1
1997-09-29 09:41:32.198513536,940.0,19.641583057386097,-1
1997-09-29 09:41:32.198513536,1040.0,19.69693468090497,-1
1997-09-29 09:44:35.373432832,20.0,27.71052018180708,8.449754311662417e-23
1997-09-29 09:44:35.373432832,24.0,25.30325246470301,1.9489059487052152e-23
1997-09-29 09:44:35.373432832,28.0,25.36625379934558,1.4128215838386282e-23
1997-09-29 09:44:35.373432832,32.0,26.944334918474645,1.684688677984895e-23
1997-09-29 09:44:35.373432832,36.0,26.61470204811171,1.2702701009922781e-23
1997-09-29 09:44:35.373432832,40.0,25.993247214275943,-1
1997-09-29 09:44:35.373432832,44.0,26.16883886940666,-1
1997-09-29 09:44:35.373432832,48.0,26.654313703369205,7.578581077789655e-24
1997-09-29 09:44:35.373432832,52.0,31.02770381634258,3.55308446998838e-23
1997-09-29 09:44:35.373432832,60.0,27.225561517037775,5.807539429486919e-24
1997-09-29 09:44:35.373432832,72.0,27.990198564017618,5.238464893818629e-24
1997-09-29 09:44:35.373432832,80.0,28.839081681655987,5.462057149472589e-24
1997-09-29 09:44:35.373432832,92.0,42.43219419397874,1.1448695027995884e-22
1997-09-29 09:44:35.373432832,104.0,49.443757220700384,5.045685354577759e-22
1997-09-29 09:44:35.373432832,124.0,56.15686344193903,1.8600887411486246e-21
1997-09-29 09:44:35.373432832,136.0,52.19041937400029,6.870412281016789e-22
1997-09-29 09:44:35.373432832,148.0,60.8456237021801,6.588374596537879e-21
1997-09-29 09:44:35.373432832,176.0,48.35723549577568,6.657875433085693e-22
1997-09-29 09:44:35.373432832,196.0,47.11005247596316,2.143318893926654e-22
1997-09-29 09:44:35.373432832,224.0,39.576913303603206,3.02026871133614e-23
1997-09-29 09:44:35.373432832,256.0,41.58143415932576,4.4400801824435515e-23
1997-09-29 09:44:35.373432832,272.0,35.98320807862859,1.0797334960240543e-23
1997-09-29 09:44:35.373432832,332.0,39.08485394599346,2.4033979692352e-23
1997-09-29 09:44:35.373432832,388.0,32.476066876608265,5.9088388805756114e-24
1997-09-29 09:44:35.373432832,428.0,30.191824779716047,2.9538779572310806e-24
1997-09-29 09:44:35.373432832,484.0,24.376062382405742,7.623754584560892e-25
1997-09-29 09:44:35.373432832,540.0,21.13723881941323,-1
1997-09-29 09:44:35.373432832,624.0,20.289491290617264,-1
1997-09-29 09:44:35.373432832,740.0,19.91828851285983,-1
1997-09-29 09:44:35.373432832,804.0,19.96709342731662,-1
1997-09-29 09:44:35.373432832,940.0,19.762523990368983,-1
1997-09-29 09:44:35.373432832,1040.0,19.685286941026696,-1
1997-09-29 09:47:38.548352128,20.0,22.683954116859333,1.6635811784796395e-23
1997-09-29 09:47:38.548352128,24.0,28.693858820627725,5.024512122315582e-23
1997-09-29 09:47:38.548352128,28.0,26.754146571178072,2.1164924191948795e-23
1997-09-29 09:47:38.548352128,32.0,28.18208301262959,2.3509153803046344e-23
1997-09-29 09:47:38.548352128,36.0,25.317512771476522,8.643380842516616e-24
1997-09-29 09:47:38.548352128,40.0,28.274842343305167,1.583973607007739e-23
1997-09-29 09:47:38.548352128,44.0,26.832405898912338,8.611120971355875e-24
1997-09-29 09:47:38.548352128,48.0,26.24733697795017,6.728374294697132e-24
1997-09-29 09:47:38.548352128,52.0,26.299164730987144,1.0217893702912851e-23
1997-09-29 09:47:38.548352128,60.0,27.61114336640718,6.434781632208873e-24
1997-09-29 09:47:38.548352128,72.0,52.06456846040203,1.5454205245360181e-21
1997-09-29 09:47:38.548352128,80.0,45.4793583790367,2.8244565336311843e-22
1997-09-29 09:47:38.548352128,92.0,51.86136488880295,1.0056151930028486e-21
1997-09-29 09:47:38.548352128,104.0,45.26145621666707,1.9180748245878763e-22
1997-09-29 09:47:38.548352128,124.0,65.73664990923517,1.684445110760371e-20
1997-09-29 09:47:38.548352128,136.0,60.509686320995385,4.655497687979677e-21
1997-09-29 09:47:38.548352128,148.0,60.04920510322724,5.404784852597309e-21
1997-09-29 09:47:38.548352128,176.0,56.054908719128065,4.32599768071029e-21
1997-09-29 09:47:38.548352128,196.0,51.72236264934112,5.344139427097072e-22
1997-09-29 09:47:38.548352128,224.0,45.32119746091452,1.081006841694896e-22
1997-09-29 09:47:38.548352128,256.0,40.324420909529856,3.635891822128557e-23
1997-09-29 09:47:38.548352128,272.0,40.90455938770944,3.6589516977366034e-23
1997-09-29 09:47:38.548352128,332.0,37.00031558762103,1.3529736900656562e-23
1997-09-29 09:47:38.548352128,388.0,37.12133056164677,1.7974781074728112e-23
1997-09-29 09:47:38.548352128,428.0,31.603753514881124,5.9521223780775884e-24
1997-09-29 09:47:38.548352128,484.0,24.92902457082988,7.031700626403866e-25
1997-09-29 09:47:38.548352128,540.0,22.2224028899576,2.6600013729943585e-25
1997-09-29 09:47:38.548352128,624.0,20.504875001070918,-1
1997-09-29 09:47:38.548352128,740.0,19.917311708337916,-1
1997-09-29 09:47:38.548352128,804.0,20.00338723883875,-1
1997-09-29 09:47:38.548352128,940.0,19.77876692496545,-1
1997-09-29 09:47:38.548352128,1040.0,19.739885117642462,-1
1997-09-29 09:50:41.723271424,20.0,20.014230170577314,-1
1997-09-29 09:50:41.723271424,24.0,38.87538299074425,5.846064080720864e-22
1997-09-29 09:50:41.723271424,28.0,30.94418158196344,6.300163022868121e-23
1997-09-29 09:50:41.723271424,32.0,25.196976347439325,1.0040117156350586e-23
1997-09-29 09:50:41.723271424,36.0,22.892537175709627,-1
1997-09-29 09:50:41.723271424,40.0,26.12935166342787,8.736405161311616e-24
1997-09-29 09:50:41.723271424,44.0,23.697091287086607,-1
1997-09-29 09:50:41.723271424,48.0,26.891253787984883,-1
1997-09-29 09:50:41.723271424,52.0,23.50045820008255,4.1276691680794655e-24
1997-09-29 09:50:41.723271424,60.0,28.911494508256325,9.050641429954199e-24
1997-09-29 09:50:41.723271424,72.0,41.40486129753306,1.3166219689826655e-22
1997-09-29 09:50:41.723271424,80.0,46.05205039037398,3.2151339397483234e-22
1997-09-29 09:50:41.723271424,92.0,25.709791016896226,1.8722780805294135e-24
1997-09-29 09:50:41.723271424,104.0,65.65311334900704,2.0989311655560974e-20
1997-09-29 09:50:41.723271424,124.0,49.09633500423455,3.637800492692294e-22
1997-09-29 09:50:41.723271424,136.0,59.060436565727166,3.3257686100441997e-21
1997-09-29 09:50:41.723271424,148.0,41.67658312637088,7.313089940143392e-23
1997-09-29 09:50:41.723271424,176.0,44.09394754631135,4.57632408857541e-22
1997-09-29 09:50:41.723271424,196.0,42.68163990546961,3.5113751503168054e-22
1997-09-29 09:50:41.723271424,224.0,40.74248306283708,8.410989361578492e-23
1997-09-29 09:50:41.723271424,256.0,30.70320025564903,5.946289281795359e-24
1997-09-29 09:50:41.723271424,272.0,35.920292343498716,1.2767190642462882e-23
1997-09-29 09:50:41.723271424,332.0,29.543989516810193,3.2072715164288433e-24
1997-09-29 09:50:41.723271424,388.0,26.477518563514003,9.853512985900398e-25
1997-09-29 09:50:41.723271424,428.0,22.790772435921753,-1
1997-09-29 09:50:41.723271424,484.0,21.651058338315963,1.9731596365113663e-25
1997-09-29 09:50:41.723271424,540.0,20.269580246224066,-1
1997-09-29 09:50:41.723271424,624.0,20.09380144723164,-1
1997-09-29 09:50:41.723271424,740.0,19.64221412652061,-1
1997-09-29 09:50:41.723271424,804.0,19.99034223682625,-1
1997-09-29 09:50:41.723271424,940.0,19.674261675459288,-1
1997-09-29 09:50:41.723271424,1040.0,19.691132280143865,-1
1997-09-29 09:53:44.898190848,20.0,19.906140597967635,-1
1997-09-29 09:53:44.898190848,24.0,40.783836005754154,9.084630277388566e-22
1997-09-29 09:53:44.898190848,28.0,48.4848015307976,3.827181206342962e-21
1997-09-29 09:53:44.898190848,32.0,22.67605830563199,-1
1997-09-29 09:53:44.898190848,36.0,23.102688536487307,-1
1997-09-29 09:53:44.898190848,40.0,23.6088804593779,-1
1997-09-29 09:53:44.898190848,44.0,23.901843069806716,-1
1997-09-29 09:53:44.898190848,48.0,24.08928708612156,-1
1997-09-29 09:53:44.898190848,52.0,23.090243331773188,3.514489331678876e-24
1997-09-29 09:53:44.898190848,60.0,24.517376400450498,2.5684870702536216e-24
1997-09-29 09:53:44.898190848,72.0,24.005683251599503,-1
1997-09-29 09:53:44.898190848,80.0,24.91266696510509,-1
1997-09-29 09:53:44.898190848,92.0,24.319954409317887,-1
1997-09-29 09:53:44.898190848,104.0,32.80764761886354,1.0382658391077538e-23
1997-09-29 09:53:44.898190848,124.0,33.08151259029731,8.707893129260322e-24
1997-09-29 09:53:44.898190848,136.0,38.89280671872948,3.1564076763766964e-23
1997-09-29 09:53:44.898190848,148.0,34.31165246537507,6.060619758000536e-23
1997-09-29 09:53:44.898190848,176.0,33.88593975980423,1.960816524174292e-23
1997-09-29 09:53:44.898190848,196.0,41.730873253310065,9.657470863603244e-23
1997-09-29 09:53:44.898190848,224.0,31.514983421419334,5.591202419036385e-24
1997-09-29 09:53:44.898190848,256.0,32.67375793256873,6.958893801724915e-24
1997-09-29 09:53:44.898190848,272.0,32.535371388228604,4.751340526016365e-24
1997-09-29 09:53:44.898190848,332.0,34.545752443732525,7.788785915070257e-24
1997-09-29 09:53:44.898190848,388.0,21.39348094918956,1.3860855982312265e-25
1997-09-29 09:53:44.898190848,428.0,21.195270015850937,-1
1997-09-29 09:53:44.898190848,484.0,19.736993243385303,-1
1997-09-29 09:53:44.898190848,540.0,19.80733449483766,7.54457124508394e-26
1997-09-29 09:53:44.898190848,624.0,19.58362639992523,-1
1997-09-29 09:53:44.898190848,740.0,19.438326908628117,-1
1997-09-29 09:53:44.898190848,804.0,19.76376543519307,-1
1997-09-29 09:53:44.898190848,940.0,19.52526115232611,-1
1997-09-29 09:53:44.898190848,1040.0,19.624129314675418,-1
1997-09-29 09:56:48.073110144,20.0,20.014230170577314,-1
1997-09-29 09:56:48.073110144,24.0,21.691358100659674,-1
1997-09-29 09:56:48.073110144,28.0,23.030786000352535,-1
1997-09-29 09:56:48.073110144,32.0,22.711222241921284,-1
1997-09-29 09:56:48.073110144,36.0,23.172080827749898,-1
1997-09-29 09:56:48.073110144,40.0,23.43925945549921,-1
1997-09-29 09:56:48.073110144,44.0,23.97173561533478,-1
1997-09-29 09:56:48.073110144,48.0,23.95325950073058,-1
1997-09-29 09:56:48.073110144,52.0,23.26150569905436,3.749223582462282e-24
1997-09-29 09:56:48.073110144,60.0,23.68355425921107,-1
1997-09-29 09:56:48.073110144,72.0,23.922283335427295,-1
1997-09-29 09:56:48.073110144,80.0,24.205800158752233,1.4112469635913807e-24
1997-09-29 09:56:48.073110144,92.0,23.715708806933925,-1
1997-09-29 09:56:48.073110144,104.0,23.556739710919462,-1
1997-09-29 09:56:48.073110144,124.0,23.56334789142994,-1
1997-09-29 09:56:48.073110144,136.0,23.498869247011246,5.662197143607536e-25
1997-09-29 09:56:48.073110144,148.0,22.368874920745192,-1
1997-09-29 09:56:48.073110144,176.0,21.512372600668666,-1
1997-09-29 09:56:48.073110144,196.0,22.798784250932073,-1
1997-09-29 09:56:48.073110144,224.0,25.009609267958503,7.146217605747269e-25
1997-09-29 09:56:48.073110144,256.0,26.361957416503095,1.0784727643467661e-24
1997-09-29 09:56:48.073110144,272.0,28.58008886105608,1.7382201537039693e-24
1997-09-29 09:56:48.073110144,332.0,30.598736966065417,2.9636049162145174e-24
1997-09-29 09:56:48.073110144,388.0,27.169061846656817,1.2432822368060451e-24
1997-09-29 09:56:48.073110144,428.0,23.571719852142,4.1859032756991955e-25
1997-09-29 09:56:48.073110144,484.0,20.251396488744366,5.889857605486906e-26
1997-09-29 09:56:48.073110144,540.0,19.669938053464588,-1
1997-09-29 09:56:48.073110144,624.0,19.700957195659953,-1
1997-09-29 09:56:48.073110144,740.0,19.660958109476844,-1
1997-09-29 09:56:48.073110144,804.0,19.856789248180508,-1
1997-09-29 09:56:48.073110144,940.0,19.9283843087807,-1
1997-09-29 09:56:48.073110144,1040.0,19.8855464121087,-1
1997-09-29 09:59:51.248029440,20.0,20.014230170577314,-1
1997-09-29 09:59:51.248029440,24.0,21.938749066425316,-1
1997-09-29 09:59:51.248029440,28.0,22.956922026427712,-1
1997-09-29 09:59:51.248029440,32.0,22.780707325353255,-1
1997-09-29 09:59:51.248029440,36.0,23.034557797482638,-1
1997-09-29 09:59:51.248029440,40.0,23.40406816030344,-1
1997-09-29 09:59:51.248029440,44.0,23.83773856972542,-1
1997-09-29 09:59:51.248029440,48.0,23.85064671451868,-1
1997-09-29 09:59:51.248029440,52.0,22.96615550692122,3.325696593585354e-24
1997-09-29 09:59:51.248029440,60.0,23.653128784350166,-1
1997-09-29 09:59:51.248029440,72.0,23.75937374957081,-1
1997-09-29 09:59:51.248029440,80.0,23.80093748394263,-1
1997-09-29 09:59:51.248029440,92.0,23.745536163256332,-1
1997-09-29 09:59:51.248029440,104.0,23.46261294565968,-1
1997-09-29 09:59:51.248029440,124.0,23.498865903444994,-1
1997-09-29 09:59:51.248029440,136.0,23.391259706393758,-1
1997-09-29 09:59:51.248029440,148.0,23.59130571821113,7.181372844142238e-25
1997-09-29 09:59:51.248029440,176.0,24.291967121512425,1.6215493154449415e-24
1997-09-29 09:59:51.248029440,196.0,29.053127028195057,5.5270859553092246e-24
1997-09-29 09:59:51.248029440,224.0,25.115787104700075,7.43705808619991e-25
1997-09-29 09:59:51.248029440,256.0,25.966049911978864,9.209297145947365e-25
1997-09-29 09:59:51.248029440,272.0,26.877276276223213,1.0937605679170444e-24
1997-09-29 09:59:51.248029440,332.0,29.96468051542534,2.5655488377876394e-24
1997-09-29 09:59:51.248029440,388.0,28.60457366946858,2.4848753305798198e-24
1997-09-29 09:59:51.248029440,428.0,23.66892356502856,4.605853464049841e-25
1997-09-29 09:59:51.248029440,484.0,21.01735034318794,-1
1997-09-29 09:59:51.248029440,540.0,20.010478632039412,-1
1997-09-29 09:59:51.248029440,624.0,19.9123724704344,-1
1997-09-29 09:59:51.248029440,740.0,19.582175268615696,-1
1997-09-29 09:59:51.248029440,804.0,19.810480786938115,-1
1997-09-29 09:59:51.248029440,940.0,19.613468319726202,-1
1997-09-29 09:59:51.248029440,1040.0,19.723289469169345,-1
1997-09-29 10:02:54.422948736,20.0,21.62396876385039,9.792030456919138e-24
1997-09-29 10:02:54.422948736,24.0,29.017692305455235,5.393421825765014e-23
1997-09-29 10:02:54.422948736,28.0,24.37514209919529,1.0124526613318805e-23
1997-09-29 10:02:54.422948736,32.0,22.74610374825471,-1
1997-09-29 10:02:54.422948736,36.0,22.82333960793879,-1
1997-09-29 10:02:54.422948736,40.0,23.54093859906999,-1
1997-09-29 10:02:54.422948736,44.0,23.561259133872014,-1
1997-09-29 10:02:54.422948736,48.0,23.68415939261459,-1
1997-09-29 10:02:54.422948736,52.0,22.92243733121582,3.258241881074613e-24
1997-09-29 10:02:54.422948736,60.0,23.618031816107084,-1
1997-09-29 10:02:54.422948736,72.0,23.30349343447751,-1
1997-09-29 10:02:54.422948736,80.0,23.8964672770925,-1
1997-09-29 10:02:54.422948736,92.0,23.369010287812024,-1
1997-09-29 10:02:54.422948736,104.0,23.432079987034264,-1
1997-09-29 10:02:54.422948736,124.0,23.532081845098194,-1
1997-09-29 10:02:54.422948736,136.0,23.213272725324003,-1
1997-09-29 10:02:54.422948736,148.0,22.980007054788427,5.453226162610677e-25
1997-09-29 10:02:54.422948736,176.0,21.340365512280954,-1
1997-09-29 10:02:54.422948736,196.0,22.82513154070224,3.9482726350666076e-25
1997-09-29 10:02:54.422948736,224.0,23.133490480346186,3.493319148101654e-25
1997-09-29 10:02:54.422948736,256.0,23.404100239619552,-1
1997-09-29 10:02:54.422948736,272.0,25.263078214231356,6.8331618916643965e-25
1997-09-29 10:02:54.422948736,332.0,28.315809454702347,1.728009741981289e-24
1997-09-29 10:02:54.422948736,388.0,26.87460862814514,1.5748380990548784e-24
1997-09-29 10:02:54.422948736,428.0,24.292685549545244,4.961644471241253e-25
1997-09-29 10:02:54.422948736,484.0,21.82567129486226,2.073905854310204e-25
1997-09-29 10:02:54.422948736,540.0,20.02120145482653,-1
1997-09-29 10:02:54.422948736,624.0,19.82619224310915,-1
1997-09-29 10:02:54.422948736,740.0,19.448431267664716,-1
1997-09-29 10:02:54.422948736,804.0,19.73063995709954,-1
1997-09-29 10:02:54.422948736,940.0,19.571082888599676,-1
1997-09-29 10:02:54.422948736,1040.0,19.578339587760688,-1
1997-09-29 10:05:57.597868032,20.0,24.645383417877706,3.3798878279192725e-23
1997-09-29 10:05:57.597868032,24.0,25.00171103650051,1.7415121638289557e-23
1997-09-29 10:05:57.597868032,28.0,23.040767916800867,-1
1997-09-29 10:05:57.597868032,32.0,22.46852037438196,-1
1997-09-29 10:05:57.597868032,36.0,22.721023656962032,-1
1997-09-29 10:05:57.597868032,40.0,22.886992191051906,-1
1997-09-29 10:05:57.597868032,44.0,23.21876816023827,-1
1997-09-29 10:05:57.597868032,48.0,23.406877336364,-1
1997-09-29 10:05:57.597868032,52.0,22.57583579729147,2.8056074666080545e-24
1997-09-29 10:05:57.597868032,60.0,23.15467272417303,-1
1997-09-29 10:05:57.597868032,72.0,23.273886897585104,-1
1997-09-29 10:05:57.597868032,80.0,23.54460264585064,-1
1997-09-29 10:05:57.597868032,92.0,23.120204665137344,-1
1997-09-29 10:05:57.597868032,104.0,23.037881088651343,-1
1997-09-29 10:05:57.597868032,124.0,25.389688851197867,1.1503612633745202e-24
1997-09-29 10:05:57.597868032,136.0,24.283302216065493,-1
1997-09-29 10:05:57.597868032,148.0,24.34279688969147,8.820412911037745e-25
1997-09-29 10:05:57.597868032,176.0,25.06355382200691,1.9465111547217687e-24
1997-09-29 10:05:57.597868032,196.0,30.57971310676398,3.7403923199417505e-24
1997-09-29 10:05:57.597868032,224.0,36.24879259918571,2.3570944516430107e-23
1997-09-29 10:05:57.597868032,256.0,29.41546261460423,3.3648444385563895e-24
1997-09-29 10:05:57.597868032,272.0,26.033913558890973,8.476983307827607e-25
1997-09-29 10:05:57.597868032,332.0,28.769318926690815,1.917751677296419e-24
1997-09-29 10:05:57.597868032,388.0,27.133941866616308,1.3805761306804588e-24
1997-09-29 10:05:57.597868032,428.0,22.819813418621507,2.9334339991748536e-25
1997-09-29 10:05:57.597868032,484.0,20.835352317619968,-1
1997-09-29 10:05:57.597868032,540.0,19.990640812233927,-1
1997-09-29 10:05:57.597868032,624.0,19.808212556694983,-1
1997-09-29 10:05:57.597868032,740.0,19.863430576777755,-1
1997-09-29 10:05:57.597868032,804.0,20.0689747515558,-1
1997-09-29 10:05:57.597868032,940.0,19.546174660511845,-1
1997-09-29 10:05:57.597868032,1040.0,19.677184280267404,-1
1997-09-29 10:09:00.772787456,20.0,31.876989721224113,2.386707786680394e-22
1997-09-29 10:09:00.772787456,24.0,30.800988715561072,8.418388743450318e-23
1997-09-29 10:09:00.772787456,28.0,22.82504971806961,-1
1997-09-29 10:09:00.772787456,32.0,22.438444248639804,-1
1997-09-29 10:09:00.772787456,36.0,22.655986252216643,-1
1997-09-29 10:09:00.772787456,40.0,23.026421996260986,-1
1997-09-29 10:09:00.772787456,44.0,23.32342706923205,-1
1997-09-29 10:09:00.772787456,48.0,23.103057555432017,-1
1997-09-29 10:09:00.772787456,52.0,22.746826822921467,3.0123084777703736e-24
1997-09-29 10:09:00.772787456,60.0,23.21868583301842,-1
1997-09-29 10:09:00.772787456,72.0,23.209655592208907,-1
1997-09-29 10:09:00.772787456,80.0,23.352122828647136,-1
1997-09-29 10:09:00.772787456,92.0,23.150406763206043,-1
1997-09-29 10:09:00.772787456,104.0,23.03975709896651,-1
1997-09-29 10:09:00.772787456,124.0,23.0542986125978,-1
1997-09-29 10:09:00.772787456,136.0,24.043995306530523,-1
1997-09-29 10:09:00.772787456,148.0,37.23210291802542,2.5249082645459867e-23
1997-09-29 10:09:00.772787456,176.0,28.971644288691067,7.477145409651599e-24
1997-09-29 10:09:00.772787456,196.0,34.75481051687963,2.2212670523046617e-23
1997-09-29 10:09:00.772787456,224.0,39.30412196179487,2.4266720720588934e-23
1997-09-29 10:09:00.772787456,256.0,37.997852716483735,1.8250332219050984e-23
1997-09-29 10:09:00.772787456,272.0,40.94009646713947,3.3252405670073496e-23
1997-09-29 10:09:00.772787456,332.0,28.708631369474162,1.8237624829599937e-24
1997-09-29 10:09:00.772787456,388.0,30.235613445521274,4.567081493450204e-24
1997-09-29 10:09:00.772787456,428.0,25.89124051670427,9.24679891192158e-25
1997-09-29 10:09:00.772787456,484.0,20.257907434228276,-1
1997-09-29 10:09:00.772787456,540.0,20.276355618361432,-1
1997-09-29 10:09:00.772787456,624.0,20.174687828068205,-1
1997-09-29 10:09:00.772787456,740.0,20.087446981452583,-1
1997-09-29 10:09:00.772787456,804.0,20.115415048225703,-1
1997-09-29 10:09:00.772787456,940.0,19.6460328334499,-1
1997-09-29 10:09:00.772787456,1040.0,19.674187708559263,-1
1997-09-29 10:12:03.947706752,20.0,34.0011008322558,3.970848620040091e-22
1997-09-29 10:12:03.947706752,24.0,30.06679158410343,6.989744500595015e-23
1997-09-29 10:12:03.947706752,28.0,23.130593807050623,6.39668080398761e-24
1997-09-29 10:12:03.947706752,32.0,22.365678437802003,-1
1997-09-29 10:12:03.947706752,36.0,23.039170393516887,-1
1997-09-29 10:12:03.947706752,40.0,23.09563898343241,-1
1997-09-29 10:12:03.947706752,44.0,23.28805965261604,-1
1997-09-29 10:12:03.947706752,48.0,23.23648679134987,-1
1997-09-29 10:12:03.947706752,52.0,23.064578967944627,3.424198835795349e-24
1997-09-29 10:12:03.947706752,60.0,24.13580988030315,-1
1997-09-29 10:12:03.947706752,72.0,24.427322978109714,-1
1997-09-29 10:12:03.947706752,80.0,23.58545252497573,-1
