datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-22 09:27:35.579736064,124.0,20.414127147258867,-1
1997-09-22 09:27:35.579736064,136.0,20.442523053669124,-1
1997-09-22 09:27:35.579736064,148.0,20.137500868379487,-1
1997-09-22 09:27:35.579736064,176.0,19.711443715512814,-1
1997-09-22 09:27:35.579736064,196.0,20.079184974360956,-1
1997-09-22 09:27:35.579736064,224.0,19.96455877589674,-1
1997-09-22 09:27:35.579736064,256.0,19.82018424791378,-1
1997-09-22 09:27:35.579736064,272.0,19.78811287035122,-1
1997-09-22 09:27:35.579736064,332.0,19.63246195214905,-1
1997-09-22 09:27:35.579736064,388.0,19.692455131073938,-1
1997-09-22 09:27:35.579736064,428.0,19.573648679417865,-1
1997-09-22 09:27:35.579736064,484.0,19.59199525316086,-1
1997-09-22 09:27:35.579736064,540.0,19.55132103412592,-1
1997-09-22 09:27:35.579736064,624.0,19.565482927433518,-1
1997-09-22 09:27:35.579736064,740.0,19.513997220787466,-1
1997-09-22 09:27:35.579736064,804.0,19.835870436765774,-1
1997-09-22 09:27:35.579736064,940.0,19.53551194623637,-1
1997-09-22 09:27:35.579736064,1040.0,19.519996212596702,-1
1997-09-22 09:30:38.843729664,20.0,19.451562053775653,-1
1997-09-22 09:30:38.843729664,24.0,20.007950225712136,-1
1997-09-22 09:30:38.843729664,28.0,20.980515348317784,-1
1997-09-22 09:30:38.843729664,32.0,20.544566006283056,-1
1997-09-22 09:30:38.843729664,36.0,20.71256491015284,-1
1997-09-22 09:30:38.843729664,40.0,20.90424829107767,-1
1997-09-22 09:30:38.843729664,44.0,20.69252923328699,-1
1997-09-22 09:30:38.843729664,48.0,20.919620993993433,-1
1997-09-22 09:30:38.843729664,52.0,21.171578646220702,2.2140899333853836e-23
1997-09-22 09:30:38.843729664,60.0,20.84914322652747,-1
1997-09-22 09:30:38.843729664,72.0,20.612798161486587,-1
1997-09-22 09:30:38.843729664,80.0,20.748117558200697,-1
1997-09-22 09:30:38.843729664,92.0,20.767575161622464,-1
1997-09-22 09:30:38.843729664,104.0,20.465380763457127,-1
1997-09-22 09:30:38.843729664,124.0,20.298578240578223,-1
1997-09-22 09:30:38.843729664,136.0,20.39127028098833,-1
1997-09-22 09:30:38.843729664,148.0,20.177033843106543,-1
1997-09-22 09:30:38.843729664,176.0,19.626308363401385,-1
1997-09-22 09:30:38.843729664,196.0,20.02689211512149,-1
1997-09-22 09:30:38.843729664,224.0,19.870622154176424,-1
1997-09-22 09:30:38.843729664,256.0,19.84158614556423,-1
1997-09-22 09:30:38.843729664,272.0,19.710053705815476,-1
1997-09-22 09:30:38.843729664,332.0,19.589785778916998,-1
1997-09-22 09:30:38.843729664,388.0,19.67333625411404,-1
1997-09-22 09:30:38.843729664,428.0,19.603951977002247,-1
1997-09-22 09:30:38.843729664,484.0,19.575358993006596,-1
1997-09-22 09:30:38.843729664,540.0,19.54572146991929,-1
1997-09-22 09:30:38.843729664,624.0,19.63675506080054,-1
1997-09-22 09:30:38.843729664,740.0,19.513723694212167,-1
1997-09-22 09:30:38.843729664,804.0,19.80740503571838,-1
1997-09-22 09:30:38.843729664,940.0,19.498821282175246,-1
1997-09-22 09:30:38.843729664,1040.0,19.50994277721376,-1
1997-09-22 09:33:42.107723264,20.0,19.556705485328596,-1
1997-09-22 09:33:42.107723264,24.0,20.00566073253889,-1
1997-09-22 09:33:42.107723264,28.0,20.911471927629965,-1
1997-09-22 09:33:42.107723264,32.0,20.579213998435506,-1
1997-09-22 09:33:42.107723264,36.0,20.679118135327204,-1
1997-09-22 09:33:42.107723264,40.0,20.834162630799273,-1
1997-09-22 09:33:42.107723264,44.0,20.794409319382858,-1
1997-09-22 09:33:42.107723264,48.0,20.987328054655336,-1
1997-09-22 09:33:42.107723264,52.0,21.107131606300598,2.118815354965962e-23
1997-09-22 09:33:42.107723264,60.0,20.714971229742037,-1
1997-09-22 09:33:42.107723264,72.0,20.745486687207432,-1
1997-09-22 09:33:42.107723264,80.0,20.716663962752875,-1
1997-09-22 09:33:42.107723264,92.0,20.86037487176146,-1
1997-09-22 09:33:42.107723264,104.0,20.556374015422314,-1
1997-09-22 09:33:42.107723264,124.0,20.5283365236928,-1
1997-09-22 09:33:42.107723264,136.0,20.38648515779873,-1
1997-09-22 09:33:42.107723264,148.0,20.151148356159542,-1
1997-09-22 09:33:42.107723264,176.0,19.640684443902842,-1
1997-09-22 09:33:42.107723264,196.0,20.039366155680334,-1
1997-09-22 09:33:42.107723264,224.0,19.905987856674358,-1
1997-09-22 09:33:42.107723264,256.0,19.886066817050754,-1
1997-09-22 09:33:42.107723264,272.0,19.699184201210752,-1
1997-09-22 09:33:42.107723264,332.0,19.567927763317424,-1
1997-09-22 09:33:42.107723264,388.0,19.632036725834194,-1
1997-09-22 09:33:42.107723264,428.0,19.60964409023043,-1
1997-09-22 09:33:42.107723264,484.0,19.58027205101837,-1
1997-09-22 09:33:42.107723264,540.0,19.51076725140605,-1
1997-09-22 09:33:42.107723264,624.0,19.616011074044152,-1
1997-09-22 09:33:42.107723264,740.0,19.53438137647598,-1
1997-09-22 09:33:42.107723264,804.0,19.795488264277267,-1
1997-09-22 09:33:42.107723264,940.0,19.50314237889969,-1
1997-09-22 09:33:42.107723264,1040.0,19.531838711176974,-1
1997-09-22 09:36:45.371716864,20.0,19.451562053775653,-1
1997-09-22 09:36:45.371716864,24.0,20.109814647857007,-1
1997-09-22 09:36:45.371716864,28.0,20.841313109751546,-1
1997-09-22 09:36:45.371716864,32.0,20.61358775548228,-1
1997-09-22 09:36:45.371716864,36.0,20.643069287341515,-1
1997-09-22 09:36:45.371716864,40.0,20.69762755384797,-1
1997-09-22 09:36:45.371716864,44.0,20.734043795793944,-1
1997-09-22 09:36:45.371716864,48.0,20.919620993993433,-1
1997-09-22 09:36:45.371716864,52.0,21.13406686832125,2.15797502369693e-23
1997-09-22 09:36:45.371716864,60.0,20.78146761433842,-1
1997-09-22 09:36:45.371716864,72.0,20.711091089159627,-1
1997-09-22 09:36:45.371716864,80.0,20.686916760522628,-1
1997-09-22 09:36:45.371716864,92.0,20.643952294489164,-1
1997-09-22 09:36:45.371716864,104.0,20.43955807668084,-1
1997-09-22 09:36:45.371716864,124.0,20.412427761666535,-1
1997-09-22 09:36:45.371716864,136.0,20.331265232210157,-1
1997-09-22 09:36:45.371716864,148.0,20.109124675703548,-1
1997-09-22 09:36:45.371716864,176.0,19.568706970627048,-1
1997-09-22 09:36:45.371716864,196.0,20.01370429682597,-1
1997-09-22 09:36:45.371716864,224.0,19.940948482230482,-1
1997-09-22 09:36:45.371716864,256.0,19.82880200814961,-1
1997-09-22 09:36:45.371716864,272.0,19.6872561702264,-1
1997-09-22 09:36:45.371716864,332.0,19.599515657702177,-1
1997-09-22 09:36:45.371716864,388.0,19.72447089082303,-1
1997-09-22 09:36:45.371716864,428.0,19.578358058686916,-1
1997-09-22 09:36:45.371716864,484.0,19.559830764076228,-1
1997-09-22 09:36:45.371716864,540.0,19.520676257834207,-1
1997-09-22 09:36:45.371716864,624.0,19.600055106447712,-1
1997-09-22 09:36:45.371716864,740.0,19.513928538043295,-1
1997-09-22 09:36:45.371716864,804.0,19.80224765043426,-1
1997-09-22 09:36:45.371716864,940.0,19.518230952525613,-1
1997-09-22 09:36:45.371716864,1040.0,19.552862012809147,-1
1997-09-22 09:39:48.635710464,20.0,19.556705485328596,-1
1997-09-22 09:39:48.635710464,24.0,20.24955672182278,-1
1997-09-22 09:39:48.635710464,28.0,20.805804049906776,-1
1997-09-22 09:39:48.635710464,32.0,20.410114241550993,-1
1997-09-22 09:39:48.635710464,36.0,20.71256491015284,-1
1997-09-22 09:39:48.635710464,40.0,20.69762755384797,-1
1997-09-22 09:39:48.635710464,44.0,20.59050620417368,-1
1997-09-22 09:39:48.635710464,48.0,20.614151885089335,-1
1997-09-22 09:39:48.635710464,52.0,20.93587200410041,1.8727116897718884e-23
1997-09-22 09:39:48.635710464,60.0,20.74834668954409,-1
1997-09-22 09:39:48.635710464,72.0,20.647837394675918,-1
1997-09-22 09:39:48.635710464,80.0,20.46654367966508,-1
1997-09-22 09:39:48.635710464,92.0,20.643952294489164,-1
1997-09-22 09:39:48.635710464,104.0,20.259791610339143,-1
1997-09-22 09:39:48.635710464,124.0,20.298578240578223,-1
1997-09-22 09:39:48.635710464,136.0,20.24724781038397,-1
1997-09-22 09:39:48.635710464,148.0,19.984720133580815,-1
1997-09-22 09:39:48.635710464,176.0,19.583178861618173,-1
1997-09-22 09:39:48.635710464,196.0,19.901969325430755,-1
1997-09-22 09:39:48.635710464,224.0,19.811572007493794,-1
1997-09-22 09:39:48.635710464,256.0,19.772654555515793,-1
1997-09-22 09:39:48.635710464,272.0,19.675043637470765,-1
1997-09-22 09:39:48.635710464,332.0,19.535388939911527,-1
1997-09-22 09:39:48.635710464,388.0,19.674535646440468,-1
1997-09-22 09:39:48.635710464,428.0,19.56725236990832,-1
1997-09-22 09:39:48.635710464,484.0,19.554946314384388,-1
1997-09-22 09:39:48.635710464,540.0,19.5666581417992,-1
1997-09-22 09:39:48.635710464,624.0,19.595712485555858,-1
1997-09-22 09:39:48.635710464,740.0,19.453553004193267,-1
1997-09-22 09:39:48.635710464,804.0,19.83591025895951,-1
1997-09-22 09:39:48.635710464,940.0,19.486414881044396,-1
1997-09-22 09:39:48.635710464,1040.0,19.47249958429194,-1
1997-09-22 09:42:51.899704192,20.0,19.415940856494714,-1
1997-09-22 09:42:51.899704192,24.0,20.11923234495818,-1
1997-09-22 09:42:51.899704192,28.0,20.668025035201524,-1
1997-09-22 09:42:51.899704192,32.0,20.443543343980437,-1
1997-09-22 09:42:51.899704192,36.0,20.57482436931451,-1
1997-09-22 09:42:51.899704192,40.0,20.599713077874107,-1
1997-09-22 09:42:51.899704192,44.0,20.59050620417368,-1
1997-09-22 09:42:51.899704192,48.0,20.714653785088153,-1
1997-09-22 09:42:51.899704192,52.0,21.05328780921843,2.0396110476847552e-23
1997-09-22 09:42:51.899704192,60.0,20.615429423692675,-1
1997-09-22 09:42:51.899704192,72.0,20.486603020293558,-1
1997-09-22 09:42:51.899704192,80.0,20.592478584490827,-1
1997-09-22 09:42:51.899704192,92.0,20.581792900535962,-1
1997-09-22 09:42:51.899704192,104.0,20.379833584790532,-1
1997-09-22 09:42:51.899704192,124.0,20.269643334941048,-1
1997-09-22 09:42:51.899704192,136.0,20.164795686534084,-1
1997-09-22 09:42:51.899704192,148.0,19.984900184333398,-1
1997-09-22 09:42:51.899704192,176.0,19.568706970627048,-1
1997-09-22 09:42:51.899704192,196.0,19.964223686757066,-1
1997-09-22 09:42:51.899704192,224.0,19.846715401540997,-1
1997-09-22 09:42:51.899704192,256.0,19.749623411637145,-1
1997-09-22 09:42:51.899704192,272.0,19.65335888131319,-1
1997-09-22 09:42:51.899704192,332.0,19.535540643470945,-1
1997-09-22 09:42:51.899704192,388.0,19.683524042373467,-1
1997-09-22 09:42:51.899704192,428.0,19.557369502845805,-1
1997-09-22 09:42:51.899704192,484.0,19.587187567162726,-1
1997-09-22 09:42:51.899704192,540.0,19.536979398267754,-1
1997-09-22 09:42:51.899704192,624.0,19.651095338232274,-1
1997-09-22 09:42:51.899704192,740.0,19.49797709091236,-1
1997-09-22 09:42:51.899704192,804.0,19.79034711274052,-1
1997-09-22 09:42:51.899704192,940.0,19.481985071215725,-1
1997-09-22 09:42:51.899704192,1040.0,19.493041840398227,-1
1997-09-22 09:45:55.163697792,20.0,19.62541302802623,-1
1997-09-22 09:45:55.163697792,24.0,19.97268835078622,-1
1997-09-22 09:45:55.163697792,28.0,20.596236427596853,-1
1997-09-22 09:45:55.163697792,32.0,20.579213998435506,-1
1997-09-22 09:45:55.163697792,36.0,20.470403118506333,-1
1997-09-22 09:45:55.163697792,40.0,20.497169161495915,-1
1997-09-22 09:45:55.163697792,44.0,20.592809549543674,-1
1997-09-22 09:45:55.163697792,48.0,20.751290881965044,-1
1997-09-22 09:45:55.163697792,52.0,20.730108347290784,1.589845288052933e-23
1997-09-22 09:45:55.163697792,60.0,20.451734380777342,-1
1997-09-22 09:45:55.163697792,72.0,20.520584654161986,-1
1997-09-22 09:45:55.163697792,80.0,20.464637363313045,-1
1997-09-22 09:45:55.163697792,92.0,20.39954380469044,-1
1997-09-22 09:45:55.163697792,104.0,20.201200297345903,-1
1997-09-22 09:45:55.163697792,124.0,20.30021702664429,-1
1997-09-22 09:45:55.163697792,136.0,20.273864035921715,-1
1997-09-22 09:45:55.163697792,148.0,19.864245677399303,-1
1997-09-22 09:45:55.163697792,176.0,19.59755494211963,-1
1997-09-22 09:45:55.163697792,196.0,19.964013744074638,-1
1997-09-22 09:45:55.163697792,224.0,19.718489278704293,-1
1997-09-22 09:45:55.163697792,256.0,19.727149271661194,-1
1997-09-22 09:45:55.163697792,272.0,19.675268159629212,-1
1997-09-22 09:45:55.163697792,332.0,19.556163253384906,-1
1997-09-22 09:45:55.163697792,388.0,19.6116721481034,-1
1997-09-22 09:45:55.163697792,428.0,19.57281564214658,-1
1997-09-22 09:45:55.163697792,484.0,19.6132338145144,-1
1997-09-22 09:45:55.163697792,540.0,19.496444070429444,-1
1997-09-22 09:45:55.163697792,624.0,19.62169639697293,-1
1997-09-22 09:45:55.163697792,740.0,19.51366650743931,-1
1997-09-22 09:45:55.163697792,804.0,19.816151474153834,-1
1997-09-22 09:45:55.163697792,940.0,19.455665128871495,-1
1997-09-22 09:45:55.163697792,1040.0,19.493514408344687,-1
1997-09-22 09:48:58.427691392,20.0,19.415940856494714,-1
1997-09-22 09:48:58.427691392,24.0,19.982241466978593,-1
1997-09-22 09:48:58.427691392,28.0,20.66561511708062,-1
1997-09-22 09:48:58.427691392,32.0,20.305876715330243,-1
1997-09-22 09:48:58.427691392,36.0,20.611441761831767,-1
1997-09-22 09:48:58.427691392,40.0,20.595232598283893,-1
1997-09-22 09:48:58.427691392,44.0,20.72749970542878,-1
1997-09-22 09:48:58.427691392,48.0,20.651643010793286,-1
1997-09-22 09:48:58.427691392,52.0,21.10598414523622,2.115458684440746e-23
1997-09-22 09:48:58.427691392,60.0,20.55068991041118,-1
1997-09-22 09:48:58.427691392,72.0,20.614840748779386,-1
1997-09-22 09:48:58.427691392,80.0,20.401344745607304,-1
1997-09-22 09:48:58.427691392,92.0,20.674701517397942,-1
1997-09-22 09:48:58.427691392,104.0,20.197646610963417,-1
1997-09-22 09:48:58.427691392,124.0,20.214532220083633,-1
1997-09-22 09:48:58.427691392,136.0,20.191920466654985,-1
1997-09-22 09:48:58.427691392,148.0,20.013168252034824,-1
1997-09-22 09:48:58.427691392,176.0,19.583178861618173,-1
1997-09-22 09:48:58.427691392,196.0,19.91427121306748,-1
1997-09-22 09:48:58.427691392,224.0,19.787967063026617,-1
1997-09-22 09:48:58.427691392,256.0,19.764022793196233,-1
1997-09-22 09:48:58.427691392,272.0,19.66533105882953,-1
1997-09-22 09:48:58.427691392,332.0,19.535540643470945,-1
1997-09-22 09:48:58.427691392,388.0,19.610215939314468,-1
1997-09-22 09:48:58.427691392,428.0,19.54767120658923,-1
1997-09-22 09:48:58.427691392,484.0,19.61165326385538,-1
1997-09-22 09:48:58.427691392,540.0,19.515273994340504,-1
1997-09-22 09:48:58.427691392,624.0,19.666688524484222,-1
1997-09-22 09:48:58.427691392,740.0,19.554751794924595,-1
1997-09-22 09:48:58.427691392,804.0,19.81120699842881,-1
1997-09-22 09:48:58.427691392,940.0,19.476582222572056,-1
1997-09-22 09:48:58.427691392,1040.0,19.483890616488555,-1
1997-09-22 09:52:01.691684992,20.0,19.451562053775653,-1
1997-09-22 09:52:01.691684992,24.0,20.012690784871623,-1
1997-09-22 09:52:01.691684992,28.0,20.805804049906776,-1
1997-09-22 09:52:01.691684992,32.0,20.509639368095133,-1
1997-09-22 09:52:01.691684992,36.0,20.540295501797424,-1
1997-09-22 09:52:01.691684992,40.0,20.73048055817796,-1
1997-09-22 09:52:01.691684992,44.0,20.624018855401115,-1
1997-09-22 09:52:01.691684992,48.0,20.61640858831106,-1
1997-09-22 09:52:01.691684992,52.0,21.196506732540513,2.2486927795704075e-23
1997-09-22 09:52:01.691684992,60.0,20.615429423692675,-1
1997-09-22 09:52:01.691684992,72.0,20.550158939260086,-1
1997-09-22 09:52:01.691684992,80.0,20.588520835269147,-1
1997-09-22 09:52:01.691684992,92.0,20.614838247070537,-1
1997-09-22 09:52:01.691684992,104.0,20.315706911218143,-1
1997-09-22 09:52:01.691684992,124.0,20.21286077398368,-1
1997-09-22 09:52:01.691684992,136.0,20.163184588376197,-1
1997-09-22 09:52:01.691684992,148.0,20.039695369636966,-1
1997-09-22 09:52:01.691684992,176.0,19.583178861618173,-1
1997-09-22 09:52:01.691684992,196.0,19.938672392929774,-1
1997-09-22 09:52:01.691684992,224.0,19.812513816389036,-1
1997-09-22 09:52:01.691684992,256.0,19.794871367034972,-1
1997-09-22 09:52:01.691684992,272.0,19.699569652179868,-1
1997-09-22 09:52:01.691684992,332.0,19.493643999114106,-1
1997-09-22 09:52:01.691684992,388.0,19.68345709897177,-1
1997-09-22 09:52:01.691684992,428.0,19.58842493334757,-1
1997-09-22 09:52:01.691684992,484.0,19.63124824298696,-1
1997-09-22 09:52:01.691684992,540.0,19.545799271513552,-1
1997-09-22 09:52:01.691684992,624.0,19.630764109224074,-1
1997-09-22 09:52:01.691684992,740.0,19.55472107782864,-1
1997-09-22 09:52:01.691684992,804.0,19.862445679469563,-1
1997-09-22 09:52:01.691684992,940.0,19.492560898231744,-1
1997-09-22 09:52:01.691684992,1040.0,19.515382261018733,-1
1997-09-22 09:55:04.955678592,20.0,19.521939747218834,-1
1997-09-22 09:55:04.955678592,24.0,20.04292810158742,-1
1997-09-22 09:55:04.955678592,28.0,20.946130841643825,-1
1997-09-22 09:55:04.955678592,32.0,20.4412382690208,-1
1997-09-22 09:55:04.955678592,36.0,20.815892687522286,-1
1997-09-22 09:55:04.955678592,40.0,20.69762755384797,-1
1997-09-22 09:55:04.955678592,44.0,20.764404923410748,-1
1997-09-22 09:55:04.955678592,48.0,20.751290881965044,-1
1997-09-22 09:55:04.955678592,52.0,20.97035286600672,1.9198249076872347e-23
1997-09-22 09:55:04.955678592,60.0,20.65170942968478,-1
1997-09-22 09:55:04.955678592,72.0,20.67857333734189,-1
1997-09-22 09:55:04.955678592,80.0,20.748117558200697,-1
1997-09-22 09:55:04.955678592,92.0,20.735554432556064,-1
1997-09-22 09:55:04.955678592,104.0,20.317491967961246,-1
1997-09-22 09:55:04.955678592,124.0,20.328949620102872,-1
1997-09-22 09:55:04.955678592,136.0,20.218876884226496,-1
1997-09-22 09:55:04.955678592,148.0,20.10885713254693,-1
1997-09-22 09:55:04.955678592,176.0,19.554965249223738,-1
1997-09-22 09:55:04.955678592,196.0,19.977036915592485,-1
1997-09-22 09:55:04.955678592,224.0,19.799977092780136,-1
1997-09-22 09:55:04.955678592,256.0,19.783883899204316,-1
1997-09-22 09:55:04.955678592,272.0,19.72252954152657,-1
1997-09-22 09:55:04.955678592,332.0,19.578909989819795,-1
1997-09-22 09:55:04.955678592,388.0,19.673524600690392,-1
1997-09-22 09:55:04.955678592,428.0,19.583176659596987,-1
1997-09-22 09:55:04.955678592,484.0,19.63171905150379,-1
1997-09-22 09:55:04.955678592,540.0,19.58611007586112,-1
1997-09-22 09:55:04.955678592,624.0,19.64189172009223,-1
1997-09-22 09:55:04.955678592,740.0,19.53983591974225,-1
1997-09-22 09:55:04.955678592,804.0,19.78456834479449,-1
1997-09-22 09:55:04.955678592,940.0,19.465204299159655,-1
1997-09-22 09:55:04.955678592,1040.0,19.482680301321864,-1
1997-09-22 09:58:08.219672192,20.0,19.521939747218834,-1
1997-09-22 09:58:08.219672192,24.0,20.146362763501276,-1
1997-09-22 09:58:08.219672192,28.0,21.014629758709162,-1
1997-09-22 09:58:08.219672192,32.0,20.61358775548228,-1
1997-09-22 09:58:08.219672192,36.0,20.787932915878358,-1
1997-09-22 09:58:08.219672192,40.0,21.038872575945398,-1
1997-09-22 09:58:08.219672192,44.0,20.828572155890264,-1
1997-09-22 09:58:08.219672192,48.0,20.88650302652443,-1
1997-09-22 09:58:08.219672192,52.0,21.132048133991166,2.1526102933429962e-23
1997-09-22 09:58:08.219672192,60.0,20.846961184119785,-1
1997-09-22 09:58:08.219672192,72.0,20.743367173031846,-1
1997-09-22 09:58:08.219672192,80.0,20.750155921564797,-1
1997-09-22 09:58:08.219672192,92.0,20.737478787557105,-1
1997-09-22 09:58:08.219672192,104.0,20.525649635428742,-1
1997-09-22 09:58:08.219672192,124.0,20.355876058542606,-1
1997-09-22 09:58:08.219672192,136.0,20.190319401442274,-1
1997-09-22 09:58:08.219672192,148.0,20.136334413593914,-1
1997-09-22 09:58:08.219672192,176.0,19.654965974193473,-1
1997-09-22 09:58:08.219672192,196.0,20.002302464101213,-1
1997-09-22 09:58:08.219672192,224.0,19.918264550230287,-1
1997-09-22 09:58:08.219672192,256.0,19.8072111702035,-1
1997-09-22 09:58:08.219672192,272.0,19.731518721478558,-1
1997-09-22 09:58:08.219672192,332.0,19.633497537451582,-1
1997-09-22 09:58:08.219672192,388.0,19.672357868024115,-1
1997-09-22 09:58:08.219672192,428.0,19.588366435841607,-1
1997-09-22 09:58:08.219672192,484.0,19.62080835852005,-1
1997-09-22 09:58:08.219672192,540.0,19.564807221220246,-1
1997-09-22 09:58:08.219672192,624.0,19.668882376529535,-1
1997-09-22 09:58:08.219672192,740.0,19.514937253463437,-1
1997-09-22 09:58:08.219672192,804.0,19.872795019084343,-1
1997-09-22 09:58:08.219672192,940.0,19.470937541572063,-1
1997-09-22 09:58:08.219672192,1040.0,19.5684567771278,-1
1997-09-22 10:01:11.483665792,20.0,19.556705485328596,-1
1997-09-22 10:01:11.483665792,24.0,19.97746753561422,-1
1997-09-22 10:01:11.483665792,28.0,20.980515348317784,-1
1997-09-22 10:01:11.483665792,32.0,20.615962415659336,-1
1997-09-22 10:01:11.483665792,36.0,20.745756065213353,-1
1997-09-22 10:01:11.483665792,40.0,20.937723648016608,-1
1997-09-22 10:01:11.483665792,44.0,20.794409319382858,-1
1997-09-22 10:01:11.483665792,48.0,20.919620993993433,-1
1997-09-22 10:01:11.483665792,52.0,21.03437515958642,2.0104528001435196e-23
1997-09-22 10:01:11.483665792,60.0,20.8793412772284,-1
1997-09-22 10:01:11.483665792,72.0,20.876297735774582,-1
1997-09-22 10:01:11.483665792,80.0,20.90599053257431,-1
1997-09-22 10:01:11.483665792,92.0,20.88963434212083,-1
1997-09-22 10:01:11.483665792,104.0,20.496532954605186,-1
1997-09-22 10:01:11.483665792,124.0,20.355876058542606,-1
1997-09-22 10:01:11.483665792,136.0,20.332914319344646,-1
1997-09-22 10:01:11.483665792,148.0,20.10913503209334,-1
1997-09-22 10:01:11.483665792,176.0,19.612026833110754,-1
1997-09-22 10:01:11.483665792,196.0,20.00166082817369,-1
1997-09-22 10:01:11.483665792,224.0,19.810940907928106,-1
1997-09-22 10:01:11.483665792,256.0,19.932004411557628,-1
1997-09-22 10:01:11.483665792,272.0,19.686582383063467,-1
1997-09-22 10:01:11.483665792,332.0,19.59033294881134,-1
1997-09-22 10:01:11.483665792,388.0,19.703601281817434,-1
1997-09-22 10:01:11.483665792,428.0,19.603639198794504,-1
1997-09-22 10:01:11.483665792,484.0,19.64635097090675,-1
1997-09-22 10:01:11.483665792,540.0,19.585870624973897,-1
1997-09-22 10:01:11.483665792,624.0,19.6406717150983,-1
1997-09-22 10:01:11.483665792,740.0,19.53974044864682,-1
1997-09-22 10:01:11.483665792,804.0,19.829526289927223,-1
1997-09-22 10:01:11.483665792,940.0,19.456010902425355,-1
1997-09-22 10:01:11.483665792,1040.0,19.50397575624327,-1
1997-09-22 10:04:14.747659520,20.0,19.556705485328596,-1
1997-09-22 10:04:14.747659520,24.0,20.01023851255708,-1
1997-09-22 10:04:14.747659520,28.0,20.876534191173597,-1
1997-09-22 10:04:14.747659520,32.0,20.61817661737193,-1
1997-09-22 10:04:14.747659520,36.0,20.7102583764405,-1
1997-09-22 10:04:14.747659520,40.0,20.87051290093354,-1
1997-09-22 10:04:14.747659520,44.0,20.759975616185745,-1
1997-09-22 10:04:14.747659520,48.0,20.919620993993433,-1
1997-09-22 10:04:14.747659520,52.0,21.118214575637428,2.1316467129871965e-23
1997-09-22 10:04:14.747659520,60.0,20.846961184119785,-1
1997-09-22 10:04:14.747659520,72.0,20.77540515456875,-1
1997-09-22 10:04:14.747659520,80.0,20.779344989308793,-1
1997-09-22 10:04:14.747659520,92.0,20.674701517397942,-1
1997-09-22 10:04:14.747659520,104.0,20.465380763457127,-1
1997-09-22 10:04:14.747659520,124.0,20.27129307380531,-1
1997-09-22 10:04:14.747659520,136.0,20.413785386051508,-1
1997-09-22 10:04:14.747659520,148.0,20.122140290766044,-1
1997-09-22 10:04:14.747659520,176.0,19.597650752609297,-1
1997-09-22 10:04:14.747659520,196.0,20.002291045591285,-1
1997-09-22 10:04:14.747659520,224.0,19.859596764956937,-1
1997-09-22 10:04:14.747659520,256.0,19.874279375662287,-1
1997-09-22 10:04:14.747659520,272.0,19.73206662111035,-1
1997-09-22 10:04:14.747659520,332.0,19.55662356445262,-1
1997-09-22 10:04:14.747659520,388.0,19.73395509784151,-1
1997-09-22 10:04:14.747659520,428.0,19.62798848789181,-1
1997-09-22 10:04:14.747659520,484.0,19.656615202840147,-1
1997-09-22 10:04:14.747659520,540.0,19.531705283496432,-1
1997-09-22 10:04:14.747659520,624.0,19.646123348886096,-1
1997-09-22 10:04:14.747659520,740.0,19.530116101075336,-1
1997-09-22 10:04:14.747659520,804.0,19.83428956618939,-1
1997-09-22 10:04:14.747659520,940.0,19.493639347506402,-1
1997-09-22 10:04:14.747659520,1040.0,19.531685906553697,-1
1997-09-22 10:07:18.011653120,20.0,19.556705485328596,-1
1997-09-22 10:07:18.011653120,24.0,19.90363905453822,-1
1997-09-22 10:07:18.011653120,28.0,20.91391457419092,-1
1997-09-22 10:07:18.011653120,32.0,20.75302803181724,-1
1997-09-22 10:07:18.011653120,36.0,20.748043827921173,-1
1997-09-22 10:07:18.011653120,40.0,20.834162630799273,-1
1997-09-22 10:07:18.011653120,44.0,20.7966070478415,-1
1997-09-22 10:07:18.011653120,48.0,20.917366842345025,-1
1997-09-22 10:07:18.011653120,52.0,21.292095336306495,2.3908865864349206e-23
1997-09-22 10:07:18.011653120,60.0,20.846961184119785,-1
1997-09-22 10:07:18.011653120,72.0,20.711091089159627,-1
1997-09-22 10:07:18.011653120,80.0,20.8431293868091,-1
1997-09-22 10:07:18.011653120,92.0,20.737478787557105,-1
1997-09-22 10:07:18.011653120,104.0,20.496532954605186,-1
1997-09-22 10:07:18.011653120,124.0,20.298578240578223,-1
1997-09-22 10:07:18.011653120,136.0,20.27543460152961,-1
1997-09-22 10:07:18.011653120,148.0,20.150961263712475,-1
1997-09-22 10:07:18.011653120,176.0,19.612026833110754,-1
1997-09-22 10:07:18.011653120,196.0,20.028309655194768,-1
1997-09-22 10:07:18.011653120,224.0,19.834355523129812,-1
1997-09-22 10:07:18.011653120,256.0,19.866621427167985,-1
1997-09-22 10:07:18.011653120,272.0,19.69862502023107,-1
1997-09-22 10:07:18.011653120,332.0,19.567857796513564,-1
1997-09-22 10:07:18.011653120,388.0,19.661485471224246,-1
1997-09-22 10:07:18.011653120,428.0,19.638676169532978,-1
1997-09-22 10:07:18.011653120,484.0,19.641913034179055,-1
1997-09-22 10:07:18.011653120,540.0,19.625862294775217,-1
1997-09-22 10:07:18.011653120,624.0,19.673317016820043,-1
1997-09-22 10:07:18.011653120,740.0,19.50395373330923,-1
1997-09-22 10:07:18.011653120,804.0,19.758798337991916,-1
