datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-15 09:16:49.289413760,624.0,-1,-1
1997-09-15 09:16:49.289413760,708.0,-1,-1
1997-09-15 09:16:49.289413760,740.0,-1,-1
1997-09-15 09:16:49.289413760,804.0,-1,-1
1997-09-15 09:16:49.289413760,916.0,-1,-1
1997-09-15 09:16:49.289413760,940.0,-1,-1
1997-09-15 09:16:49.289413760,1040.0,-1,-1
1997-09-15 09:19:52.469804416,20.0,-1,-1
1997-09-15 09:19:52.469804416,24.0,-1,-1
1997-09-15 09:19:52.469804416,28.0,-1,-1
1997-09-15 09:19:52.469804416,32.0,-1,-1
1997-09-15 09:19:52.469804416,36.0,-1,-1
1997-09-15 09:19:52.469804416,40.0,-1,-1
1997-09-15 09:19:52.469804416,44.0,-1,-1
1997-09-15 09:19:52.469804416,48.0,-1,-1
1997-09-15 09:19:52.469804416,52.0,-1,-1
1997-09-15 09:19:52.469804416,60.0,-1,-1
1997-09-15 09:19:52.469804416,72.0,-1,-1
1997-09-15 09:19:52.469804416,80.0,-1,-1
1997-09-15 09:19:52.469804416,92.0,-1,-1
1997-09-15 09:19:52.469804416,104.0,-1,-1
1997-09-15 09:19:52.469804416,116.0,-1,-1
1997-09-15 09:19:52.469804416,124.0,-1,-1
1997-09-15 09:19:52.469804416,136.0,-1,-1
1997-09-15 09:19:52.469804416,148.0,-1,-1
1997-09-15 09:19:52.469804416,152.0,-1,-1
1997-09-15 09:19:52.469804416,176.0,-1,-1
1997-09-15 09:19:52.469804416,196.0,-1,-1
1997-09-15 09:19:52.469804416,224.0,-1,-1
1997-09-15 09:19:52.469804416,256.0,-1,-1
1997-09-15 09:19:52.469804416,272.0,-1,-1
1997-09-15 09:19:52.469804416,292.0,-1,-1
1997-09-15 09:19:52.469804416,332.0,-1,-1
1997-09-15 09:19:52.469804416,376.0,-1,-1
1997-09-15 09:19:52.469804416,388.0,-1,-1
1997-09-15 09:19:52.469804416,428.0,-1,-1
1997-09-15 09:19:52.469804416,484.0,-1,-1
1997-09-15 09:19:52.469804416,540.0,-1,-1
1997-09-15 09:19:52.469804416,548.0,-1,-1
1997-09-15 09:19:52.469804416,624.0,-1,-1
1997-09-15 09:19:52.469804416,708.0,-1,-1
1997-09-15 09:19:52.469804416,740.0,-1,-1
1997-09-15 09:19:52.469804416,804.0,-1,-1
1997-09-15 09:19:52.469804416,916.0,-1,-1
1997-09-15 09:19:52.469804416,940.0,-1,-1
1997-09-15 09:19:52.469804416,1040.0,-1,-1
1997-09-15 09:22:55.650195072,20.0,-1,-1
1997-09-15 09:22:55.650195072,24.0,-1,-1
1997-09-15 09:22:55.650195072,28.0,-1,-1
1997-09-15 09:22:55.650195072,32.0,-1,-1
1997-09-15 09:22:55.650195072,36.0,-1,-1
1997-09-15 09:22:55.650195072,40.0,-1,-1
1997-09-15 09:22:55.650195072,44.0,-1,-1
1997-09-15 09:22:55.650195072,48.0,-1,-1
1997-09-15 09:22:55.650195072,52.0,-1,-1
1997-09-15 09:22:55.650195072,60.0,-1,-1
1997-09-15 09:22:55.650195072,72.0,-1,-1
1997-09-15 09:22:55.650195072,80.0,-1,-1
1997-09-15 09:22:55.650195072,92.0,-1,-1
1997-09-15 09:22:55.650195072,104.0,-1,-1
1997-09-15 09:22:55.650195072,116.0,-1,-1
1997-09-15 09:22:55.650195072,124.0,-1,-1
1997-09-15 09:22:55.650195072,136.0,-1,-1
1997-09-15 09:22:55.650195072,148.0,-1,-1
1997-09-15 09:22:55.650195072,152.0,-1,-1
1997-09-15 09:22:55.650195072,176.0,-1,-1
1997-09-15 09:22:55.650195072,196.0,-1,-1
1997-09-15 09:22:55.650195072,224.0,-1,-1
1997-09-15 09:22:55.650195072,256.0,-1,-1
1997-09-15 09:22:55.650195072,272.0,-1,-1
1997-09-15 09:22:55.650195072,292.0,-1,-1
1997-09-15 09:22:55.650195072,332.0,-1,-1
1997-09-15 09:22:55.650195072,376.0,-1,-1
1997-09-15 09:22:55.650195072,388.0,-1,-1
1997-09-15 09:22:55.650195072,428.0,-1,-1
1997-09-15 09:22:55.650195072,484.0,-1,-1
1997-09-15 09:22:55.650195072,540.0,-1,-1
1997-09-15 09:22:55.650195072,548.0,-1,-1
1997-09-15 09:22:55.650195072,624.0,-1,-1
1997-09-15 09:22:55.650195072,708.0,-1,-1
1997-09-15 09:22:55.650195072,740.0,-1,-1
1997-09-15 09:22:55.650195072,804.0,-1,-1
1997-09-15 09:22:55.650195072,916.0,-1,-1
1997-09-15 09:22:55.650195072,940.0,-1,-1
1997-09-15 09:22:55.650195072,1040.0,-1,-1
1997-09-15 09:25:58.830585728,20.0,-1,-1
1997-09-15 09:25:58.830585728,24.0,-1,-1
1997-09-15 09:25:58.830585728,28.0,-1,-1
1997-09-15 09:25:58.830585728,32.0,-1,-1
1997-09-15 09:25:58.830585728,36.0,-1,-1
1997-09-15 09:25:58.830585728,40.0,-1,-1
1997-09-15 09:25:58.830585728,44.0,-1,-1
1997-09-15 09:25:58.830585728,48.0,-1,-1
1997-09-15 09:25:58.830585728,52.0,-1,-1
1997-09-15 09:25:58.830585728,60.0,-1,-1
1997-09-15 09:25:58.830585728,72.0,-1,-1
1997-09-15 09:25:58.830585728,80.0,-1,-1
1997-09-15 09:25:58.830585728,92.0,-1,-1
1997-09-15 09:25:58.830585728,104.0,-1,-1
1997-09-15 09:25:58.830585728,116.0,-1,-1
1997-09-15 09:25:58.830585728,124.0,-1,-1
1997-09-15 09:25:58.830585728,136.0,-1,-1
1997-09-15 09:25:58.830585728,148.0,-1,-1
1997-09-15 09:25:58.830585728,152.0,-1,-1
1997-09-15 09:25:58.830585728,176.0,-1,-1
1997-09-15 09:25:58.830585728,196.0,-1,-1
1997-09-15 09:25:58.830585728,224.0,-1,-1
1997-09-15 09:25:58.830585728,256.0,-1,-1
1997-09-15 09:25:58.830585728,272.0,-1,-1
1997-09-15 09:25:58.830585728,292.0,-1,-1
1997-09-15 09:25:58.830585728,332.0,-1,-1
1997-09-15 09:25:58.830585728,376.0,-1,-1
1997-09-15 09:25:58.830585728,388.0,-1,-1
1997-09-15 09:25:58.830585728,428.0,-1,-1
1997-09-15 09:25:58.830585728,484.0,-1,-1
1997-09-15 09:25:58.830585728,540.0,-1,-1
1997-09-15 09:25:58.830585728,548.0,-1,-1
1997-09-15 09:25:58.830585728,624.0,-1,-1
1997-09-15 09:25:58.830585728,708.0,-1,-1
1997-09-15 09:25:58.830585728,740.0,-1,-1
1997-09-15 09:25:58.830585728,804.0,-1,-1
1997-09-15 09:25:58.830585728,916.0,-1,-1
1997-09-15 09:25:58.830585728,940.0,-1,-1
1997-09-15 09:25:58.830585728,1040.0,-1,-1
1997-09-15 09:29:02.010976384,20.0,-1,-1
1997-09-15 09:29:02.010976384,24.0,-1,-1
1997-09-15 09:29:02.010976384,28.0,-1,-1
1997-09-15 09:29:02.010976384,32.0,-1,-1
1997-09-15 09:29:02.010976384,36.0,-1,-1
1997-09-15 09:29:02.010976384,40.0,-1,-1
1997-09-15 09:29:02.010976384,44.0,-1,-1
1997-09-15 09:29:02.010976384,48.0,-1,-1
1997-09-15 09:29:02.010976384,52.0,-1,-1
1997-09-15 09:29:02.010976384,60.0,-1,-1
1997-09-15 09:29:02.010976384,72.0,-1,-1
1997-09-15 09:29:02.010976384,80.0,-1,-1
1997-09-15 09:29:02.010976384,92.0,-1,-1
1997-09-15 09:29:02.010976384,104.0,-1,-1
1997-09-15 09:29:02.010976384,116.0,-1,-1
1997-09-15 09:29:02.010976384,124.0,-1,-1
1997-09-15 09:29:02.010976384,136.0,-1,-1
1997-09-15 09:29:02.010976384,148.0,-1,-1
1997-09-15 09:29:02.010976384,152.0,-1,-1
1997-09-15 09:29:02.010976384,176.0,-1,-1
1997-09-15 09:29:02.010976384,196.0,-1,-1
1997-09-15 09:29:02.010976384,224.0,-1,-1
1997-09-15 09:29:02.010976384,256.0,-1,-1
1997-09-15 09:29:02.010976384,272.0,-1,-1
1997-09-15 09:29:02.010976384,292.0,-1,-1
1997-09-15 09:29:02.010976384,332.0,-1,-1
1997-09-15 09:29:02.010976384,376.0,-1,-1
1997-09-15 09:29:02.010976384,388.0,-1,-1
1997-09-15 09:29:02.010976384,428.0,-1,-1
1997-09-15 09:29:02.010976384,484.0,-1,-1
1997-09-15 09:29:02.010976384,540.0,-1,-1
1997-09-15 09:29:02.010976384,548.0,-1,-1
1997-09-15 09:29:02.010976384,624.0,-1,-1
1997-09-15 09:29:02.010976384,708.0,-1,-1
1997-09-15 09:29:02.010976384,740.0,-1,-1
1997-09-15 09:29:02.010976384,804.0,-1,-1
1997-09-15 09:29:02.010976384,916.0,-1,-1
1997-09-15 09:29:02.010976384,940.0,-1,-1
1997-09-15 09:29:02.010976384,1040.0,-1,-1
1997-09-15 09:32:05.191367040,20.0,-1,-1
1997-09-15 09:32:05.191367040,24.0,-1,-1
1997-09-15 09:32:05.191367040,28.0,-1,-1
1997-09-15 09:32:05.191367040,32.0,-1,-1
1997-09-15 09:32:05.191367040,36.0,-1,-1
1997-09-15 09:32:05.191367040,40.0,-1,-1
1997-09-15 09:32:05.191367040,44.0,-1,-1
1997-09-15 09:32:05.191367040,48.0,-1,-1
1997-09-15 09:32:05.191367040,52.0,-1,-1
1997-09-15 09:32:05.191367040,60.0,-1,-1
1997-09-15 09:32:05.191367040,72.0,-1,-1
1997-09-15 09:32:05.191367040,80.0,-1,-1
1997-09-15 09:32:05.191367040,92.0,-1,-1
1997-09-15 09:32:05.191367040,104.0,-1,-1
1997-09-15 09:32:05.191367040,116.0,-1,-1
1997-09-15 09:32:05.191367040,124.0,-1,-1
1997-09-15 09:32:05.191367040,136.0,-1,-1
1997-09-15 09:32:05.191367040,148.0,-1,-1
1997-09-15 09:32:05.191367040,152.0,-1,-1
1997-09-15 09:32:05.191367040,176.0,-1,-1
1997-09-15 09:32:05.191367040,196.0,-1,-1
1997-09-15 09:32:05.191367040,224.0,-1,-1
1997-09-15 09:32:05.191367040,256.0,-1,-1
1997-09-15 09:32:05.191367040,272.0,-1,-1
1997-09-15 09:32:05.191367040,292.0,-1,-1
1997-09-15 09:32:05.191367040,332.0,-1,-1
1997-09-15 09:32:05.191367040,376.0,-1,-1
1997-09-15 09:32:05.191367040,388.0,-1,-1
1997-09-15 09:32:05.191367040,428.0,-1,-1
1997-09-15 09:32:05.191367040,484.0,-1,-1
1997-09-15 09:32:05.191367040,540.0,-1,-1
1997-09-15 09:32:05.191367040,548.0,-1,-1
1997-09-15 09:32:05.191367040,624.0,-1,-1
1997-09-15 09:32:05.191367040,708.0,-1,-1
1997-09-15 09:32:05.191367040,740.0,-1,-1
1997-09-15 09:32:05.191367040,804.0,-1,-1
1997-09-15 09:32:05.191367040,916.0,-1,-1
1997-09-15 09:32:05.191367040,940.0,-1,-1
1997-09-15 09:32:05.191367040,1040.0,-1,-1
1997-09-15 09:35:08.371757696,20.0,-1,-1
1997-09-15 09:35:08.371757696,24.0,-1,-1
1997-09-15 09:35:08.371757696,28.0,-1,-1
1997-09-15 09:35:08.371757696,32.0,-1,-1
1997-09-15 09:35:08.371757696,36.0,-1,-1
1997-09-15 09:35:08.371757696,40.0,-1,-1
1997-09-15 09:35:08.371757696,44.0,-1,-1
1997-09-15 09:35:08.371757696,48.0,-1,-1
1997-09-15 09:35:08.371757696,52.0,-1,-1
1997-09-15 09:35:08.371757696,60.0,-1,-1
1997-09-15 09:35:08.371757696,72.0,-1,-1
1997-09-15 09:35:08.371757696,80.0,-1,-1
1997-09-15 09:35:08.371757696,92.0,-1,-1
1997-09-15 09:35:08.371757696,104.0,-1,-1
1997-09-15 09:35:08.371757696,116.0,-1,-1
1997-09-15 09:35:08.371757696,124.0,-1,-1
1997-09-15 09:35:08.371757696,136.0,-1,-1
1997-09-15 09:35:08.371757696,148.0,-1,-1
1997-09-15 09:35:08.371757696,152.0,-1,-1
1997-09-15 09:35:08.371757696,176.0,-1,-1
1997-09-15 09:35:08.371757696,196.0,-1,-1
1997-09-15 09:35:08.371757696,224.0,-1,-1
1997-09-15 09:35:08.371757696,256.0,-1,-1
1997-09-15 09:35:08.371757696,272.0,-1,-1
1997-09-15 09:35:08.371757696,292.0,-1,-1
1997-09-15 09:35:08.371757696,332.0,-1,-1
1997-09-15 09:35:08.371757696,376.0,-1,-1
1997-09-15 09:35:08.371757696,388.0,-1,-1
1997-09-15 09:35:08.371757696,428.0,-1,-1
1997-09-15 09:35:08.371757696,484.0,-1,-1
1997-09-15 09:35:08.371757696,540.0,-1,-1
1997-09-15 09:35:08.371757696,548.0,-1,-1
1997-09-15 09:35:08.371757696,624.0,-1,-1
1997-09-15 09:35:08.371757696,708.0,-1,-1
1997-09-15 09:35:08.371757696,740.0,-1,-1
1997-09-15 09:35:08.371757696,804.0,-1,-1
1997-09-15 09:35:08.371757696,916.0,-1,-1
1997-09-15 09:35:08.371757696,940.0,-1,-1
1997-09-15 09:35:08.371757696,1040.0,-1,-1
1997-09-15 09:38:11.552148352,20.0,-1,-1
1997-09-15 09:38:11.552148352,24.0,-1,-1
1997-09-15 09:38:11.552148352,28.0,-1,-1
1997-09-15 09:38:11.552148352,32.0,-1,-1
1997-09-15 09:38:11.552148352,36.0,-1,-1
1997-09-15 09:38:11.552148352,40.0,-1,-1
1997-09-15 09:38:11.552148352,44.0,-1,-1
1997-09-15 09:38:11.552148352,48.0,-1,-1
1997-09-15 09:38:11.552148352,52.0,-1,-1
1997-09-15 09:38:11.552148352,60.0,-1,-1
1997-09-15 09:38:11.552148352,72.0,-1,-1
1997-09-15 09:38:11.552148352,80.0,-1,-1
1997-09-15 09:38:11.552148352,92.0,-1,-1
1997-09-15 09:38:11.552148352,104.0,-1,-1
1997-09-15 09:38:11.552148352,116.0,-1,-1
1997-09-15 09:38:11.552148352,124.0,-1,-1
1997-09-15 09:38:11.552148352,136.0,-1,-1
1997-09-15 09:38:11.552148352,148.0,-1,-1
1997-09-15 09:38:11.552148352,152.0,-1,-1
1997-09-15 09:38:11.552148352,176.0,-1,-1
1997-09-15 09:38:11.552148352,196.0,-1,-1
1997-09-15 09:38:11.552148352,224.0,-1,-1
1997-09-15 09:38:11.552148352,256.0,-1,-1
1997-09-15 09:38:11.552148352,272.0,-1,-1
1997-09-15 09:38:11.552148352,292.0,-1,-1
1997-09-15 09:38:11.552148352,332.0,-1,-1
1997-09-15 09:38:11.552148352,376.0,-1,-1
1997-09-15 09:38:11.552148352,388.0,-1,-1
1997-09-15 09:38:11.552148352,428.0,-1,-1
1997-09-15 09:38:11.552148352,484.0,-1,-1
1997-09-15 09:38:11.552148352,540.0,-1,-1
1997-09-15 09:38:11.552148352,548.0,-1,-1
1997-09-15 09:38:11.552148352,624.0,-1,-1
1997-09-15 09:38:11.552148352,708.0,-1,-1
1997-09-15 09:38:11.552148352,740.0,-1,-1
1997-09-15 09:38:11.552148352,804.0,-1,-1
1997-09-15 09:38:11.552148352,916.0,-1,-1
1997-09-15 09:38:11.552148352,940.0,-1,-1
1997-09-15 09:38:11.552148352,1040.0,-1,-1
1997-09-15 09:41:14.732539008,20.0,-1,-1
1997-09-15 09:41:14.732539008,24.0,-1,-1
1997-09-15 09:41:14.732539008,28.0,-1,-1
1997-09-15 09:41:14.732539008,32.0,-1,-1
1997-09-15 09:41:14.732539008,36.0,-1,-1
1997-09-15 09:41:14.732539008,40.0,-1,-1
1997-09-15 09:41:14.732539008,44.0,-1,-1
1997-09-15 09:41:14.732539008,48.0,-1,-1
1997-09-15 09:41:14.732539008,52.0,-1,-1
1997-09-15 09:41:14.732539008,60.0,-1,-1
1997-09-15 09:41:14.732539008,72.0,-1,-1
1997-09-15 09:41:14.732539008,80.0,-1,-1
1997-09-15 09:41:14.732539008,92.0,-1,-1
1997-09-15 09:41:14.732539008,104.0,-1,-1
1997-09-15 09:41:14.732539008,116.0,-1,-1
1997-09-15 09:41:14.732539008,124.0,-1,-1
1997-09-15 09:41:14.732539008,136.0,-1,-1
1997-09-15 09:41:14.732539008,148.0,-1,-1
1997-09-15 09:41:14.732539008,152.0,-1,-1
1997-09-15 09:41:14.732539008,176.0,-1,-1
1997-09-15 09:41:14.732539008,196.0,-1,-1
1997-09-15 09:41:14.732539008,224.0,-1,-1
1997-09-15 09:41:14.732539008,256.0,-1,-1
1997-09-15 09:41:14.732539008,272.0,-1,-1
1997-09-15 09:41:14.732539008,292.0,-1,-1
1997-09-15 09:41:14.732539008,332.0,-1,-1
1997-09-15 09:41:14.732539008,376.0,-1,-1
1997-09-15 09:41:14.732539008,388.0,-1,-1
1997-09-15 09:41:14.732539008,428.0,-1,-1
1997-09-15 09:41:14.732539008,484.0,-1,-1
1997-09-15 09:41:14.732539008,540.0,-1,-1
1997-09-15 09:41:14.732539008,548.0,-1,-1
1997-09-15 09:41:14.732539008,624.0,-1,-1
1997-09-15 09:41:14.732539008,708.0,-1,-1
1997-09-15 09:41:14.732539008,740.0,-1,-1
1997-09-15 09:41:14.732539008,804.0,-1,-1
1997-09-15 09:41:14.732539008,916.0,-1,-1
1997-09-15 09:41:14.732539008,940.0,-1,-1
1997-09-15 09:41:14.732539008,1040.0,-1,-1
1997-09-15 09:44:17.912929664,20.0,-1,-1
1997-09-15 09:44:17.912929664,24.0,-1,-1
1997-09-15 09:44:17.912929664,28.0,-1,-1
1997-09-15 09:44:17.912929664,32.0,-1,-1
1997-09-15 09:44:17.912929664,36.0,-1,-1
1997-09-15 09:44:17.912929664,40.0,-1,-1
1997-09-15 09:44:17.912929664,44.0,-1,-1
1997-09-15 09:44:17.912929664,48.0,-1,-1
1997-09-15 09:44:17.912929664,52.0,-1,-1
1997-09-15 09:44:17.912929664,60.0,-1,-1
1997-09-15 09:44:17.912929664,72.0,-1,-1
1997-09-15 09:44:17.912929664,80.0,-1,-1
1997-09-15 09:44:17.912929664,92.0,-1,-1
1997-09-15 09:44:17.912929664,104.0,-1,-1
1997-09-15 09:44:17.912929664,116.0,-1,-1
1997-09-15 09:44:17.912929664,124.0,-1,-1
1997-09-15 09:44:17.912929664,136.0,-1,-1
1997-09-15 09:44:17.912929664,148.0,-1,-1
1997-09-15 09:44:17.912929664,152.0,-1,-1
1997-09-15 09:44:17.912929664,176.0,-1,-1
1997-09-15 09:44:17.912929664,196.0,-1,-1
1997-09-15 09:44:17.912929664,224.0,-1,-1
1997-09-15 09:44:17.912929664,256.0,-1,-1
1997-09-15 09:44:17.912929664,272.0,-1,-1
1997-09-15 09:44:17.912929664,292.0,-1,-1
1997-09-15 09:44:17.912929664,332.0,-1,-1
1997-09-15 09:44:17.912929664,376.0,-1,-1
1997-09-15 09:44:17.912929664,388.0,-1,-1
1997-09-15 09:44:17.912929664,428.0,-1,-1
1997-09-15 09:44:17.912929664,484.0,-1,-1
1997-09-15 09:44:17.912929664,540.0,-1,-1
1997-09-15 09:44:17.912929664,548.0,-1,-1
1997-09-15 09:44:17.912929664,624.0,-1,-1
1997-09-15 09:44:17.912929664,708.0,-1,-1
1997-09-15 09:44:17.912929664,740.0,-1,-1
1997-09-15 09:44:17.912929664,804.0,-1,-1
1997-09-15 09:44:17.912929664,916.0,-1,-1
1997-09-15 09:44:17.912929664,940.0,-1,-1
1997-09-15 09:44:17.912929664,1040.0,-1,-1
1997-09-15 09:47:21.093320320,20.0,-1,-1
1997-09-15 09:47:21.093320320,24.0,-1,-1
1997-09-15 09:47:21.093320320,28.0,-1,-1
1997-09-15 09:47:21.093320320,32.0,-1,-1
1997-09-15 09:47:21.093320320,36.0,-1,-1
1997-09-15 09:47:21.093320320,40.0,-1,-1
1997-09-15 09:47:21.093320320,44.0,-1,-1
1997-09-15 09:47:21.093320320,48.0,-1,-1
1997-09-15 09:47:21.093320320,52.0,-1,-1
1997-09-15 09:47:21.093320320,60.0,-1,-1
1997-09-15 09:47:21.093320320,72.0,-1,-1
1997-09-15 09:47:21.093320320,80.0,-1,-1
1997-09-15 09:47:21.093320320,92.0,-1,-1
1997-09-15 09:47:21.093320320,104.0,-1,-1
1997-09-15 09:47:21.093320320,116.0,-1,-1
1997-09-15 09:47:21.093320320,124.0,-1,-1
1997-09-15 09:47:21.093320320,136.0,-1,-1
1997-09-15 09:47:21.093320320,148.0,-1,-1
1997-09-15 09:47:21.093320320,152.0,-1,-1
1997-09-15 09:47:21.093320320,176.0,-1,-1
1997-09-15 09:47:21.093320320,196.0,-1,-1
1997-09-15 09:47:21.093320320,224.0,-1,-1
1997-09-15 09:47:21.093320320,256.0,-1,-1
1997-09-15 09:47:21.093320320,272.0,-1,-1
1997-09-15 09:47:21.093320320,292.0,-1,-1
1997-09-15 09:47:21.093320320,332.0,-1,-1
1997-09-15 09:47:21.093320320,376.0,-1,-1
1997-09-15 09:47:21.093320320,388.0,-1,-1
1997-09-15 09:47:21.093320320,428.0,-1,-1
1997-09-15 09:47:21.093320320,484.0,-1,-1
1997-09-15 09:47:21.093320320,540.0,-1,-1
1997-09-15 09:47:21.093320320,548.0,-1,-1
1997-09-15 09:47:21.093320320,624.0,-1,-1
1997-09-15 09:47:21.093320320,708.0,-1,-1
1997-09-15 09:47:21.093320320,740.0,-1,-1
1997-09-15 09:47:21.093320320,804.0,-1,-1
1997-09-15 09:47:21.093320320,916.0,-1,-1
1997-09-15 09:47:21.093320320,940.0,-1,-1
1997-09-15 09:47:21.093320320,1040.0,-1,-1
1997-09-15 09:50:24.273710976,20.0,-1,-1
1997-09-15 09:50:24.273710976,24.0,-1,-1
1997-09-15 09:50:24.273710976,28.0,-1,-1
1997-09-15 09:50:24.273710976,32.0,-1,-1
1997-09-15 09:50:24.273710976,36.0,-1,-1
1997-09-15 09:50:24.273710976,40.0,-1,-1
1997-09-15 09:50:24.273710976,44.0,-1,-1
1997-09-15 09:50:24.273710976,48.0,-1,-1
1997-09-15 09:50:24.273710976,52.0,-1,-1
1997-09-15 09:50:24.273710976,60.0,-1,-1
1997-09-15 09:50:24.273710976,72.0,-1,-1
1997-09-15 09:50:24.273710976,80.0,-1,-1
1997-09-15 09:50:24.273710976,92.0,-1,-1
1997-09-15 09:50:24.273710976,104.0,-1,-1
1997-09-15 09:50:24.273710976,116.0,-1,-1
1997-09-15 09:50:24.273710976,124.0,-1,-1
1997-09-15 09:50:24.273710976,136.0,-1,-1
1997-09-15 09:50:24.273710976,148.0,-1,-1
1997-09-15 09:50:24.273710976,152.0,-1,-1
1997-09-15 09:50:24.273710976,176.0,-1,-1
1997-09-15 09:50:24.273710976,196.0,-1,-1
1997-09-15 09:50:24.273710976,224.0,-1,-1
1997-09-15 09:50:24.273710976,256.0,-1,-1
1997-09-15 09:50:24.273710976,272.0,-1,-1
1997-09-15 09:50:24.273710976,292.0,-1,-1
1997-09-15 09:50:24.273710976,332.0,-1,-1
1997-09-15 09:50:24.273710976,376.0,-1,-1
1997-09-15 09:50:24.273710976,388.0,-1,-1
1997-09-15 09:50:24.273710976,428.0,-1,-1
1997-09-15 09:50:24.273710976,484.0,-1,-1
1997-09-15 09:50:24.273710976,540.0,-1,-1
1997-09-15 09:50:24.273710976,548.0,-1,-1
1997-09-15 09:50:24.273710976,624.0,-1,-1
1997-09-15 09:50:24.273710976,708.0,-1,-1
1997-09-15 09:50:24.273710976,740.0,-1,-1
1997-09-15 09:50:24.273710976,804.0,-1,-1
1997-09-15 09:50:24.273710976,916.0,-1,-1
1997-09-15 09:50:24.273710976,940.0,-1,-1
1997-09-15 09:50:24.273710976,1040.0,-1,-1
1997-09-15 09:53:27.454101632,20.0,-1,-1
1997-09-15 09:53:27.454101632,24.0,-1,-1
1997-09-15 09:53:27.454101632,28.0,-1,-1
1997-09-15 09:53:27.454101632,32.0,-1,-1
1997-09-15 09:53:27.454101632,36.0,-1,-1
1997-09-15 09:53:27.454101632,40.0,-1,-1
1997-09-15 09:53:27.454101632,44.0,-1,-1
1997-09-15 09:53:27.454101632,48.0,-1,-1
1997-09-15 09:53:27.454101632,52.0,-1,-1
1997-09-15 09:53:27.454101632,60.0,-1,-1
1997-09-15 09:53:27.454101632,72.0,-1,-1
1997-09-15 09:53:27.454101632,80.0,-1,-1
1997-09-15 09:53:27.454101632,92.0,-1,-1
1997-09-15 09:53:27.454101632,104.0,-1,-1
1997-09-15 09:53:27.454101632,116.0,-1,-1
1997-09-15 09:53:27.454101632,124.0,-1,-1
1997-09-15 09:53:27.454101632,136.0,-1,-1
1997-09-15 09:53:27.454101632,148.0,-1,-1
1997-09-15 09:53:27.454101632,152.0,-1,-1
1997-09-15 09:53:27.454101632,176.0,-1,-1
1997-09-15 09:53:27.454101632,196.0,-1,-1
1997-09-15 09:53:27.454101632,224.0,-1,-1
1997-09-15 09:53:27.454101632,256.0,-1,-1
1997-09-15 09:53:27.454101632,272.0,-1,-1
1997-09-15 09:53:27.454101632,292.0,-1,-1
1997-09-15 09:53:27.454101632,332.0,-1,-1
1997-09-15 09:53:27.454101632,376.0,-1,-1
1997-09-15 09:53:27.454101632,388.0,-1,-1
1997-09-15 09:53:27.454101632,428.0,-1,-1
1997-09-15 09:53:27.454101632,484.0,-1,-1
1997-09-15 09:53:27.454101632,540.0,-1,-1
1997-09-15 09:53:27.454101632,548.0,-1,-1
1997-09-15 09:53:27.454101632,624.0,-1,-1
1997-09-15 09:53:27.454101632,708.0,-1,-1
1997-09-15 09:53:27.454101632,740.0,-1,-1
1997-09-15 09:53:27.454101632,804.0,-1,-1
1997-09-15 09:53:27.454101632,916.0,-1,-1
1997-09-15 09:53:27.454101632,940.0,-1,-1
1997-09-15 09:53:27.454101632,1040.0,-1,-1
1997-09-15 09:56:30.634492288,20.0,-1,-1
1997-09-15 09:56:30.634492288,24.0,-1,-1
1997-09-15 09:56:30.634492288,28.0,-1,-1
1997-09-15 09:56:30.634492288,32.0,-1,-1
1997-09-15 09:56:30.634492288,36.0,-1,-1
1997-09-15 09:56:30.634492288,40.0,-1,-1
1997-09-15 09:56:30.634492288,44.0,-1,-1
1997-09-15 09:56:30.634492288,48.0,-1,-1
1997-09-15 09:56:30.634492288,52.0,-1,-1
1997-09-15 09:56:30.634492288,60.0,-1,-1
1997-09-15 09:56:30.634492288,72.0,-1,-1
1997-09-15 09:56:30.634492288,80.0,-1,-1
1997-09-15 09:56:30.634492288,92.0,-1,-1
1997-09-15 09:56:30.634492288,104.0,-1,-1
1997-09-15 09:56:30.634492288,116.0,-1,-1
1997-09-15 09:56:30.634492288,124.0,-1,-1
1997-09-15 09:56:30.634492288,136.0,-1,-1
1997-09-15 09:56:30.634492288,148.0,-1,-1
1997-09-15 09:56:30.634492288,152.0,-1,-1
1997-09-15 09:56:30.634492288,176.0,-1,-1
1997-09-15 09:56:30.634492288,196.0,-1,-1
1997-09-15 09:56:30.634492288,224.0,-1,-1
1997-09-15 09:56:30.634492288,256.0,-1,-1
1997-09-15 09:56:30.634492288,272.0,-1,-1
1997-09-15 09:56:30.634492288,292.0,-1,-1
1997-09-15 09:56:30.634492288,332.0,-1,-1
1997-09-15 09:56:30.634492288,376.0,-1,-1
1997-09-15 09:56:30.634492288,388.0,-1,-1
1997-09-15 09:56:30.634492288,428.0,-1,-1
1997-09-15 09:56:30.634492288,484.0,-1,-1
1997-09-15 09:56:30.634492288,540.0,-1,-1
1997-09-15 09:56:30.634492288,548.0,-1,-1
1997-09-15 09:56:30.634492288,624.0,-1,-1
1997-09-15 09:56:30.634492288,708.0,-1,-1
1997-09-15 09:56:30.634492288,740.0,-1,-1
1997-09-15 09:56:30.634492288,804.0,-1,-1
1997-09-15 09:56:30.634492288,916.0,-1,-1
1997-09-15 09:56:30.634492288,940.0,-1,-1
1997-09-15 09:56:30.634492288,1040.0,-1,-1
1997-09-15 09:59:33.814882944,20.0,-1,-1
1997-09-15 09:59:33.814882944,24.0,-1,-1
1997-09-15 09:59:33.814882944,28.0,-1,-1
