datetime_ut,freq,snr_db,akr_flux_si_1au
1996-07-07 10:32:01.215175936,124.0,20.650182030357527,-1
1996-07-07 10:32:01.215175936,148.0,20.400741776149584,-1
1996-07-07 10:32:01.215175936,196.0,20.236606813406254,-1
1996-07-07 10:32:01.215175936,272.0,19.926998178403508,-1
1996-07-07 10:32:01.215175936,388.0,19.78963699500833,-1
1996-07-07 10:32:01.215175936,540.0,19.623264364090858,-1
1996-07-07 10:32:01.215175936,740.0,19.59858869083149,-1
1996-07-07 10:32:01.215175936,940.0,19.492782184323282,-1
1996-07-07 10:32:01.215175936,1040.0,19.601186698765652,-1
1996-07-07 10:35:04.479167360,20.0,19.626922550688267,-1
1996-07-07 10:35:04.479167360,28.0,20.385989341077423,-1
1996-07-07 10:35:04.479167360,40.0,20.692529251961922,-1
1996-07-07 10:35:04.479167360,52.0,21.130991193737767,1.2998690590269833e-22
1996-07-07 10:35:04.479167360,60.0,20.446414331840472,-1
1996-07-07 10:35:04.479167360,80.0,20.65454295639121,-1
1996-07-07 10:35:04.479167360,104.0,20.721011056512125,-1
1996-07-07 10:35:04.479167360,124.0,20.578548893998917,-1
1996-07-07 10:35:04.479167360,148.0,20.329400779127628,-1
1996-07-07 10:35:04.479167360,196.0,20.21087119567595,-1
1996-07-07 10:35:04.479167360,272.0,19.978818070497997,-1
1996-07-07 10:35:04.479167360,388.0,19.743075155711974,-1
1996-07-07 10:35:04.479167360,540.0,19.637101954663,-1
1996-07-07 10:35:04.479167360,740.0,19.598226469946145,-1
1996-07-07 10:35:04.479167360,940.0,19.49732671766074,-1
1996-07-07 10:35:04.479167360,1040.0,19.605973147668095,-1
1996-07-07 10:38:07.743158784,20.0,19.66311803120263,-1
1996-07-07 10:38:07.743158784,28.0,20.316831811220474,-1
1996-07-07 10:38:07.743158784,40.0,20.38606633418531,-1
1996-07-07 10:38:07.743158784,52.0,21.396179797490515,1.5424723437853624e-22
1996-07-07 10:38:07.743158784,60.0,20.39990925175659,-1
1996-07-07 10:38:07.743158784,80.0,20.465585377792827,-1
1996-07-07 10:38:07.743158784,104.0,20.58678830142887,-1
1996-07-07 10:38:07.743158784,124.0,20.36193590705914,-1
1996-07-07 10:38:07.743158784,148.0,20.16308979685899,-1
1996-07-07 10:38:07.743158784,196.0,20.030978512904845,-1
1996-07-07 10:38:07.743158784,272.0,19.85457795978673,-1
1996-07-07 10:38:07.743158784,388.0,19.717211186957247,-1
1996-07-07 10:38:07.743158784,540.0,19.58590362352929,-1
1996-07-07 10:38:07.743158784,740.0,19.578623877331182,-1
1996-07-07 10:38:07.743158784,940.0,19.488174241212946,-1
1996-07-07 10:38:07.743158784,1040.0,19.582655700232394,-1
1996-07-07 10:41:11.007150208,20.0,19.69666842643612,-1
1996-07-07 10:41:11.007150208,28.0,20.213312733063628,-1
1996-07-07 10:41:11.007150208,40.0,20.38832032754653,-1
1996-07-07 10:41:11.007150208,52.0,20.88516241748451,1.087811608888822e-22
1996-07-07 10:41:11.007150208,60.0,20.464262587424837,-1
1996-07-07 10:41:11.007150208,80.0,20.44983196073095,-1
1996-07-07 10:41:11.007150208,104.0,20.570525680630677,-1
1996-07-07 10:41:11.007150208,124.0,20.419225649476672,-1
1996-07-07 10:41:11.007150208,148.0,20.16966125244452,-1
1996-07-07 10:41:11.007150208,196.0,20.062886404335686,-1
1996-07-07 10:41:11.007150208,272.0,19.844073804221512,-1
1996-07-07 10:41:11.007150208,388.0,19.713716389200325,-1
1996-07-07 10:41:11.007150208,540.0,19.612510207180307,-1
1996-07-07 10:41:11.007150208,740.0,19.556503063335867,-1
1996-07-07 10:41:11.007150208,940.0,19.50565517542784,-1
1996-07-07 10:41:11.007150208,1040.0,19.573710761871414,-1
1996-07-07 10:44:14.271141632,20.0,19.629306431123346,-1
1996-07-07 10:44:14.271141632,28.0,20.281835636502187,-1
1996-07-07 10:44:14.271141632,40.0,20.522695048411805,-1
1996-07-07 10:44:14.271141632,52.0,20.975485957623302,1.1643239136259111e-22
1996-07-07 10:44:14.271141632,60.0,20.448868297951122,-1
1996-07-07 10:44:14.271141632,80.0,20.339079172193387,-1
1996-07-07 10:44:14.271141632,104.0,20.57163422147059,-1
1996-07-07 10:44:14.271141632,124.0,20.43609123933388,-1
1996-07-07 10:44:14.271141632,148.0,20.25952046523524,-1
1996-07-07 10:44:14.271141632,196.0,20.068941197399038,-1
1996-07-07 10:44:14.271141632,272.0,19.84295021833654,-1
1996-07-07 10:44:14.271141632,388.0,19.73170833199145,-1
1996-07-07 10:44:14.271141632,540.0,19.610664199565086,-1
1996-07-07 10:44:14.271141632,740.0,19.573554195046356,-1
1996-07-07 10:44:14.271141632,940.0,19.483149588119808,-1
1996-07-07 10:44:14.271141632,1040.0,19.592530395151044,-1
1996-07-07 10:47:17.535133056,20.0,19.55603827833399,-1
1996-07-07 10:47:17.535133056,28.0,20.072935605075234,-1
1996-07-07 10:47:17.535133056,40.0,20.35293103423441,-1
1996-07-07 10:47:17.535133056,52.0,20.877909837418485,-1
1996-07-07 10:47:17.535133056,60.0,20.23520019142523,-1
1996-07-07 10:47:17.535133056,80.0,20.230678209425633,-1
1996-07-07 10:47:17.535133056,104.0,20.302216332555467,-1
1996-07-07 10:47:17.535133056,124.0,20.350217272480695,-1
1996-07-07 10:47:17.535133056,148.0,20.051170922517656,-1
1996-07-07 10:47:17.535133056,196.0,19.975104229139443,-1
1996-07-07 10:47:17.535133056,272.0,19.73478545721717,-1
1996-07-07 10:47:17.535133056,388.0,19.685646415052677,-1
1996-07-07 10:47:17.535133056,540.0,19.602650537579148,-1
1996-07-07 10:47:17.535133056,740.0,19.595141554889523,-1
1996-07-07 10:47:17.535133056,940.0,19.467455757104815,-1
1996-07-07 10:47:17.535133056,1040.0,19.596252741494673,-1
1996-07-07 10:50:20.799124608,20.0,19.59042286846209,-1
1996-07-07 10:50:20.799124608,28.0,20.177468869900274,-1
1996-07-07 10:50:20.799124608,40.0,20.118103570609243,-1
1996-07-07 10:50:20.799124608,52.0,20.929136501195757,1.1248475552638909e-22
1996-07-07 10:50:20.799124608,60.0,20.28459191959793,-1
1996-07-07 10:50:20.799124608,80.0,20.245861779977698,-1
1996-07-07 10:50:20.799124608,104.0,20.40660529198289,-1
1996-07-07 10:50:20.799124608,124.0,20.264231543792455,-1
1996-07-07 10:50:20.799124608,148.0,20.038854760215525,-1
1996-07-07 10:50:20.799124608,196.0,19.994255389152965,-1
1996-07-07 10:50:20.799124608,272.0,19.735396553773995,-1
1996-07-07 10:50:20.799124608,388.0,19.684999791122287,-1
1996-07-07 10:50:20.799124608,540.0,19.57776256536581,-1
1996-07-07 10:50:20.799124608,740.0,19.568120018733445,-1
1996-07-07 10:50:20.799124608,940.0,19.47546321233554,-1
1996-07-07 10:50:20.799124608,1040.0,19.560070037684685,-1
1996-07-07 10:53:24.063116032,20.0,19.69666842643612,-1
1996-07-07 10:53:24.063116032,28.0,20.24655516429538,-1
1996-07-07 10:53:24.063116032,40.0,20.456027376984668,-1
1996-07-07 10:53:24.063116032,52.0,20.979561137854166,1.1677946922407967e-22
1996-07-07 10:53:24.063116032,60.0,20.283893088868265,-1
1996-07-07 10:53:24.063116032,80.0,20.33994723947001,-1
1996-07-07 10:53:24.063116032,104.0,20.453388911659577,-1
1996-07-07 10:53:24.063116032,124.0,20.37639700685982,-1
1996-07-07 10:53:24.063116032,148.0,20.15589240217096,-1
1996-07-07 10:53:24.063116032,196.0,19.993174772881986,-1
1996-07-07 10:53:24.063116032,272.0,19.849294040674227,-1
1996-07-07 10:53:24.063116032,388.0,19.708948960198896,-1
1996-07-07 10:53:24.063116032,540.0,19.579917003141272,-1
1996-07-07 10:53:24.063116032,740.0,19.5631942721977,-1
1996-07-07 10:53:24.063116032,940.0,19.49002676132433,-1
1996-07-07 10:53:24.063116032,1040.0,19.575756127847217,-1
1996-07-07 10:56:27.327107456,20.0,19.660752643226925,-1
1996-07-07 10:56:27.327107456,28.0,20.141326710979612,-1
1996-07-07 10:56:27.327107456,40.0,20.453808260068904,-1
1996-07-07 10:56:27.327107456,52.0,20.831174644237326,1.0428007949445854e-22
1996-07-07 10:56:27.327107456,60.0,20.34927612768458,-1
1996-07-07 10:56:27.327107456,80.0,20.262440637675667,-1
1996-07-07 10:56:27.327107456,104.0,20.465380763457127,-1
1996-07-07 10:56:27.327107456,124.0,20.348585698731917,-1
1996-07-07 10:56:27.327107456,148.0,20.162873349810262,-1
1996-07-07 10:56:27.327107456,196.0,19.968526052765316,-1
1996-07-07 10:56:27.327107456,272.0,19.80943156717561,-1
1996-07-07 10:56:27.327107456,388.0,19.71440446507623,-1
1996-07-07 10:56:27.327107456,540.0,19.601028817728327,-1
1996-07-07 10:56:27.327107456,740.0,19.574235208348547,-1
1996-07-07 10:56:27.327107456,940.0,19.47775398125612,-1
1996-07-07 10:56:27.327107456,1040.0,19.5623891546086,-1
1996-07-07 10:59:30.591098880,20.0,19.624537361001657,-1
1996-07-07 10:59:30.591098880,28.0,20.351548233706282,-1
1996-07-07 10:59:30.591098880,40.0,20.456027376984668,-1
1996-07-07 10:59:30.591098880,52.0,20.930868964642002,1.4454408485305889e-22
1996-07-07 10:59:30.591098880,60.0,20.431600032179468,-1
1996-07-07 10:59:30.591098880,80.0,20.370823181480155,-1
1996-07-07 10:59:30.591098880,104.0,20.43545159461476,-1
1996-07-07 10:59:30.591098880,124.0,20.434749583963175,-1
1996-07-07 10:59:30.591098880,148.0,20.197411435727602,-1
1996-07-07 10:59:30.591098880,196.0,20.025312843793458,-1
1996-07-07 10:59:30.591098880,272.0,19.769014167512033,-1
1996-07-07 10:59:30.591098880,388.0,19.71941855690517,-1
1996-07-07 10:59:30.591098880,540.0,19.618259681967885,-1
1996-07-07 10:59:30.591098880,740.0,19.586192514335202,-1
1996-07-07 10:59:30.591098880,940.0,19.46516813210301,-1
1996-07-07 10:59:30.591098880,1040.0,19.58312119774026,-1
1996-07-07 11:02:33.855090304,20.0,19.660752643226925,-1
1996-07-07 11:02:33.855090304,28.0,20.316831811220474,-1
1996-07-07 11:02:33.855090304,40.0,20.42118773046342,-1
1996-07-07 11:02:33.855090304,52.0,21.143191602298934,1.3106441282792744e-22
1996-07-07 11:02:33.855090304,60.0,20.416584306836782,-1
1996-07-07 11:02:33.855090304,80.0,20.354970744546947,-1
1996-07-07 11:02:33.855090304,104.0,20.450618289390682,-1
1996-07-07 11:02:33.855090304,124.0,20.41911933383157,-1
1996-07-07 11:02:33.855090304,148.0,20.197981288194555,-1
1996-07-07 11:02:33.855090304,196.0,20.01835732231525,-1
1996-07-07 11:02:33.855090304,272.0,19.842619527853454,-1
1996-07-07 11:02:33.855090304,388.0,19.72153424609202,-1
1996-07-07 11:02:33.855090304,540.0,19.615650225085567,-1
1996-07-07 11:02:33.855090304,740.0,19.58364405694458,-1
1996-07-07 11:02:33.855090304,940.0,19.46740058438712,-1
1996-07-07 11:02:33.855090304,1040.0,19.606208852052717,-1
1996-07-07 11:05:37.119081728,20.0,19.66311803120263,-1
1996-07-07 11:05:37.119081728,28.0,20.385989341077423,-1
1996-07-07 11:05:37.119081728,40.0,20.5248792526773,-1
1996-07-07 11:05:37.119081728,52.0,20.827182445024782,1.0394796813471553e-22
1996-07-07 11:05:37.119081728,60.0,20.448868297951122,-1
1996-07-07 11:05:37.119081728,80.0,20.482608808896128,-1
1996-07-07 11:05:37.119081728,104.0,20.51199811721258,-1
1996-07-07 11:05:37.119081728,124.0,20.394452050563217,-1
1996-07-07 11:05:37.119081728,148.0,20.196819657604625,-1
1996-07-07 11:05:37.119081728,196.0,20.025519443579135,-1
1996-07-07 11:05:37.119081728,272.0,19.802705548954314,-1
1996-07-07 11:05:37.119081728,388.0,19.737384348076596,-1
1996-07-07 11:05:37.119081728,540.0,19.61351911941359,-1
1996-07-07 11:05:37.119081728,740.0,19.578557544468076,-1
1996-07-07 11:05:37.119081728,940.0,19.483062521165948,-1
1996-07-07 11:05:37.119081728,1040.0,19.585951881612868,-1
1996-07-07 11:08:40.383073152,20.0,19.69666842643612,-1
1996-07-07 11:08:40.383073152,28.0,20.24655516429538,-1
1996-07-07 11:08:40.383073152,40.0,20.38832032754653,-1
1996-07-07 11:08:40.383073152,52.0,20.949943574916308,1.142473788801921e-22
1996-07-07 11:08:40.383073152,60.0,20.34927612768458,-1
1996-07-07 11:08:40.383073152,80.0,20.43394421263619,-1
1996-07-07 11:08:40.383073152,104.0,20.361810369453018,-1
1996-07-07 11:08:40.383073152,124.0,20.37658459530926,-1
1996-07-07 11:08:40.383073152,148.0,20.189854129146955,-1
1996-07-07 11:08:40.383073152,196.0,19.967978251224586,-1
1996-07-07 11:08:40.383073152,272.0,19.826213711578873,-1
1996-07-07 11:08:40.383073152,388.0,19.789748674879874,-1
1996-07-07 11:08:40.383073152,540.0,19.593241648605584,-1
1996-07-07 11:08:40.383073152,740.0,19.575800044364684,-1
1996-07-07 11:08:40.383073152,940.0,19.477816290535095,-1
1996-07-07 11:08:40.383073152,1040.0,19.594098947641044,-1
1996-07-07 11:11:43.647064576,20.0,0.0,-1
1996-07-07 11:11:43.647064576,28.0,0.0,-1
1996-07-07 11:11:43.647064576,40.0,0.0,-1
1996-07-07 11:11:43.647064576,52.0,0.0,-1
1996-07-07 11:11:43.647064576,60.0,0.0,-1
1996-07-07 11:11:43.647064576,80.0,0.0,-1
1996-07-07 11:11:43.647064576,104.0,0.0,-1
1996-07-07 11:11:43.647064576,124.0,0.0,-1
1996-07-07 11:11:43.647064576,148.0,0.0,-1
1996-07-07 11:11:43.647064576,196.0,0.0,-1
1996-07-07 11:11:43.647064576,272.0,0.0,-1
1996-07-07 11:11:43.647064576,388.0,0.0,-1
1996-07-07 11:11:43.647064576,540.0,0.0,-1
1996-07-07 11:11:43.647064576,740.0,0.0,-1
1996-07-07 11:11:43.647064576,940.0,0.0,-1
1996-07-07 11:11:43.647064576,1040.0,0.0,-1
1996-07-07 11:14:46.911056000,20.0,19.624537361001657,-1
1996-07-07 11:14:46.911056000,28.0,20.281835636502187,-1
1996-07-07 11:14:46.911056000,40.0,20.38832032754653,-1
1996-07-07 11:14:46.911056000,52.0,21.064649135829463,1.2413681605856482e-22
1996-07-07 11:14:46.911056000,60.0,20.38299878995999,-1
1996-07-07 11:14:46.911056000,80.0,20.432991054460174,-1
1996-07-07 11:14:46.911056000,104.0,20.46528107999207,-1
1996-07-07 11:14:46.911056000,124.0,20.434150273437496,-1
1996-07-07 11:14:46.911056000,148.0,20.1767015405748,-1
1996-07-07 11:14:46.911056000,196.0,19.999023615524422,-1
1996-07-07 11:14:46.911056000,272.0,19.826184104154375,-1
1996-07-07 11:14:46.911056000,388.0,19.724463025251005,-1
1996-07-07 11:14:46.911056000,540.0,19.5836930176898,-1
1996-07-07 11:14:46.911056000,740.0,19.58186330779293,-1
1996-07-07 11:14:46.911056000,940.0,19.4601627452576,-1
1996-07-07 11:14:46.911056000,1040.0,19.58833248775217,-1
1996-07-07 11:17:50.175047424,20.0,19.660752643226925,-1
1996-07-07 11:17:50.175047424,28.0,20.351548233706282,-1
1996-07-07 11:17:50.175047424,40.0,20.38606633418531,-1
1996-07-07 11:17:50.175047424,52.0,21.134117672293975,1.3025440280376536e-22
1996-07-07 11:17:50.175047424,60.0,20.480929539792236,-1
1996-07-07 11:17:50.175047424,80.0,20.558760485251238,-1
1996-07-07 11:17:50.175047424,104.0,20.751755040783998,-1
1996-07-07 11:17:50.175047424,124.0,20.534164974223494,-1
1996-07-07 11:17:50.175047424,148.0,20.232115015715667,-1
1996-07-07 11:17:50.175047424,196.0,20.063585928502377,-1
1996-07-07 11:17:50.175047424,272.0,19.859807420129048,-1
1996-07-07 11:17:50.175047424,388.0,19.766928752402887,-1
1996-07-07 11:17:50.175047424,540.0,19.642529708757856,-1
1996-07-07 11:17:50.175047424,740.0,19.561755647088702,-1
1996-07-07 11:17:50.175047424,940.0,19.475536718765852,-1
1996-07-07 11:17:50.175047424,1040.0,19.58738054859184,-1
1996-07-07 11:20:53.439038848,20.0,19.767621028246385,-1
1996-07-07 11:20:53.439038848,28.0,20.24655516429538,-1
1996-07-07 11:20:53.439038848,40.0,20.522695048411805,-1
1996-07-07 11:20:53.439038848,52.0,21.01010364447267,1.193996359057468e-22
1996-07-07 11:20:53.439038848,60.0,20.612006505532143,-1
1996-07-07 11:20:53.439038848,80.0,20.432991054460174,-1
1996-07-07 11:20:53.439038848,104.0,20.60209589334396,-1
1996-07-07 11:20:53.439038848,124.0,20.448239274255464,-1
1996-07-07 11:20:53.439038848,148.0,20.23358793350256,-1
1996-07-07 11:20:53.439038848,196.0,20.07627116136632,-1
1996-07-07 11:20:53.439038848,272.0,19.85419434123569,-1
1996-07-07 11:20:53.439038848,388.0,19.740150152842716,-1
1996-07-07 11:20:53.439038848,540.0,19.622350084631133,-1
1996-07-07 11:20:53.439038848,740.0,19.55634633126796,-1
1996-07-07 11:20:53.439038848,940.0,19.46285124131297,-1
1996-07-07 11:20:53.439038848,1040.0,19.59526152495698,-1
1996-07-07 11:23:56.703030272,20.0,19.624537361001657,-1
1996-07-07 11:23:56.703030272,28.0,20.388386168058226,-1
1996-07-07 11:23:56.703030272,40.0,20.453808260068904,-1
1996-07-07 11:23:56.703030272,52.0,20.786050934124457,1.0055819888603287e-22
1996-07-07 11:23:56.703030272,60.0,20.38299878995999,-1
1996-07-07 11:23:56.703030272,80.0,20.33994723947001,-1
1996-07-07 11:23:56.703030272,104.0,20.52615665627718,-1
1996-07-07 11:23:56.703030272,124.0,20.434155824179996,-1
1996-07-07 11:23:56.703030272,148.0,20.16302170144964,-1
1996-07-07 11:23:56.703030272,196.0,20.019075060773375,-1
1996-07-07 11:23:56.703030272,272.0,19.859384872874315,-1
1996-07-07 11:23:56.703030272,388.0,19.72149269396057,-1
1996-07-07 11:23:56.703030272,540.0,19.58606856518941,-1
1996-07-07 11:23:56.703030272,740.0,19.558260933844934,-1
1996-07-07 11:23:56.703030272,940.0,19.47750512596591,-1
1996-07-07 11:23:56.703030272,1040.0,19.58763957500087,-1
1996-07-07 11:26:59.967021824,20.0,19.624537361001657,-1
1996-07-07 11:26:59.967021824,28.0,20.316831811220474,-1
1996-07-07 11:26:59.967021824,40.0,20.321829754158024,-1
1996-07-07 11:26:59.967021824,52.0,20.950723546489822,1.1430998101591417e-22
1996-07-07 11:26:59.967021824,60.0,20.398629452031027,-1
1996-07-07 11:26:59.967021824,80.0,20.417510134873496,-1
1996-07-07 11:26:59.967021824,104.0,20.523835233330384,-1
1996-07-07 11:26:59.967021824,124.0,20.39084450705214,-1
1996-07-07 11:26:59.967021824,148.0,20.169876462423453,-1
1996-07-07 11:26:59.967021824,196.0,20.013533328385048,-1
1996-07-07 11:26:59.967021824,272.0,19.803403679033885,-1
1996-07-07 11:26:59.967021824,388.0,19.70683895990541,-1
1996-07-07 11:26:59.967021824,540.0,19.622409889983185,-1
1996-07-07 11:26:59.967021824,740.0,19.571802749001087,-1
1996-07-07 11:26:59.967021824,940.0,19.477742079695375,-1
1996-07-07 11:26:59.967021824,1040.0,19.585338789399557,-1
1996-07-07 11:30:03.231013248,20.0,19.624537361001657,-1
1996-07-07 11:30:03.231013248,28.0,20.281835636502187,-1
1996-07-07 11:30:03.231013248,40.0,20.319540977430254,-1
1996-07-07 11:30:03.231013248,52.0,21.025200579300474,1.2070245639544653e-22
1996-07-07 11:30:03.231013248,60.0,20.366202921691986,-1
1996-07-07 11:30:03.231013248,80.0,20.417225549856788,-1
1996-07-07 11:30:03.231013248,104.0,20.48187635062175,-1
1996-07-07 11:30:03.231013248,124.0,20.276360296696964,-1
1996-07-07 11:30:03.231013248,148.0,20.1484463632463,-1
1996-07-07 11:30:03.231013248,196.0,19.95481215580106,-1
1996-07-07 11:30:03.231013248,272.0,19.87566102517233,-1
1996-07-07 11:30:03.231013248,388.0,19.700576867530543,-1
1996-07-07 11:30:03.231013248,540.0,19.600753308241117,-1
1996-07-07 11:30:03.231013248,740.0,19.56134398321339,-1
1996-07-07 11:30:03.231013248,940.0,19.463653608806865,-1
1996-07-07 11:30:03.231013248,1040.0,19.59852225846327,-1
1996-07-07 11:33:06.495004672,20.0,19.52137927952865,-1
1996-07-07 11:33:06.495004672,28.0,20.316831811220474,-1
1996-07-07 11:33:06.495004672,40.0,20.251980709955866,-1
1996-07-07 11:33:06.495004672,52.0,20.651284283938942,8.968346526643132e-23
1996-07-07 11:33:06.495004672,60.0,20.364903095508232,-1
1996-07-07 11:33:06.495004672,80.0,20.41780877663465,-1
1996-07-07 11:33:06.495004672,104.0,20.451537780981276,-1
1996-07-07 11:33:06.495004672,124.0,20.378131395365394,-1
1996-07-07 11:33:06.495004672,148.0,20.05805006202106,-1
1996-07-07 11:33:06.495004672,196.0,19.96132870014377,-1
1996-07-07 11:33:06.495004672,272.0,19.779611336520055,-1
1996-07-07 11:33:06.495004672,388.0,19.713858926045305,-1
1996-07-07 11:33:06.495004672,540.0,19.595230094225258,-1
1996-07-07 11:33:06.495004672,740.0,19.548965269686555,-1
1996-07-07 11:33:06.495004672,940.0,19.482521013277804,-1
1996-07-07 11:33:06.495004672,1040.0,19.5736028252849,-1
1996-07-07 11:36:09.758996096,20.0,19.48644145691105,-1
1996-07-07 11:36:09.758996096,28.0,20.177468869900274,-1
1996-07-07 11:36:09.758996096,40.0,20.217802323527852,-1
1996-07-07 11:36:09.758996096,52.0,21.088189652657412,1.2619427872184564e-22
1996-07-07 11:36:09.758996096,60.0,20.203471406121203,-1
1996-07-07 11:36:09.758996096,80.0,20.32646070380013,-1
1996-07-07 11:36:09.758996096,104.0,20.377077030194283,-1
1996-07-07 11:36:09.758996096,124.0,20.291584611629276,-1
1996-07-07 11:36:09.758996096,148.0,20.086769045944273,-1
1996-07-07 11:36:09.758996096,196.0,19.92342848613959,-1
1996-07-07 11:36:09.758996096,272.0,19.763848477179838,-1
1996-07-07 11:36:09.758996096,388.0,19.691512456228082,-1
1996-07-07 11:36:09.758996096,540.0,19.578109417770598,-1
1996-07-07 11:36:09.758996096,740.0,19.56587824146471,-1
1996-07-07 11:36:09.758996096,940.0,19.48500122673218,-1
1996-07-07 11:36:09.758996096,1040.0,19.575325618327057,-1
1996-07-07 11:39:13.022987520,20.0,19.59042286846209,-1
1996-07-07 11:39:13.022987520,28.0,20.24886318410005,-1
1996-07-07 11:39:13.022987520,40.0,20.355202286113176,-1
1996-07-07 11:39:13.022987520,52.0,20.947877950935784,-1
1996-07-07 11:39:13.022987520,60.0,20.316114760800197,-1
1996-07-07 11:39:13.022987520,80.0,20.387280807811493,-1
1996-07-07 11:39:13.022987520,104.0,20.391162807757205,-1
1996-07-07 11:39:13.022987520,124.0,20.37658459530926,-1
1996-07-07 11:39:13.022987520,148.0,20.135327111100015,-1
1996-07-07 11:39:13.022987520,196.0,19.923486776032988,-1
1996-07-07 11:39:13.022987520,272.0,19.70729085275577,-1
1996-07-07 11:39:13.022987520,388.0,19.68009466066821,-1
1996-07-07 11:39:13.022987520,540.0,19.598804029697504,-1
1996-07-07 11:39:13.022987520,740.0,19.563924888323314,-1
1996-07-07 11:39:13.022987520,940.0,19.4400158799913,-1
1996-07-07 11:39:13.022987520,1040.0,19.582662506596883,-1
1996-07-07 11:42:16.286978944,20.0,19.52137927952865,-1
1996-07-07 11:42:16.286978944,28.0,20.24655516429538,-1
1996-07-07 11:42:16.286978944,40.0,20.355202286113176,-1
1996-07-07 11:42:16.286978944,52.0,20.81523119827661,1.0295388359687912e-22
1996-07-07 11:42:16.286978944,60.0,20.447839872904687,-1
1996-07-07 11:42:16.286978944,80.0,20.38609276314983,-1
1996-07-07 11:42:16.286978944,104.0,20.481659547572107,-1
1996-07-07 11:42:16.286978944,124.0,20.290361337594234,-1
1996-07-07 11:42:16.286978944,148.0,20.134350623240216,-1
1996-07-07 11:42:16.286978944,196.0,20.011924332168896,-1
1996-07-07 11:42:16.286978944,272.0,19.763029948152358,-1
1996-07-07 11:42:16.286978944,388.0,19.71579147916114,-1
1996-07-07 11:42:16.286978944,540.0,19.593317040655563,-1
1996-07-07 11:42:16.286978944,740.0,19.576079095640388,-1
1996-07-07 11:42:16.286978944,940.0,19.455237688051042,-1
1996-07-07 11:42:16.286978944,1040.0,19.587887833503885,-1
1996-07-07 11:45:19.550970368,20.0,0.0,-1
1996-07-07 11:45:19.550970368,28.0,0.0,-1
1996-07-07 11:45:19.550970368,40.0,0.0,-1
1996-07-07 11:45:19.550970368,52.0,0.0,-1
1996-07-07 11:45:19.550970368,60.0,0.0,-1
1996-07-07 11:45:19.550970368,80.0,0.0,-1
1996-07-07 11:45:19.550970368,104.0,0.0,-1
1996-07-07 11:45:19.550970368,124.0,0.0,-1
1996-07-07 11:45:19.550970368,148.0,0.0,-1
1996-07-07 11:45:19.550970368,196.0,0.0,-1
1996-07-07 11:45:19.550970368,272.0,0.0,-1
1996-07-07 11:45:19.550970368,388.0,0.0,-1
1996-07-07 11:45:19.550970368,540.0,0.0,-1
1996-07-07 11:45:19.550970368,740.0,0.0,-1
1996-07-07 11:45:19.550970368,940.0,0.0,-1
1996-07-07 11:45:19.550970368,1040.0,0.0,-1
1996-07-07 11:48:22.814961792,20.0,19.699014338779225,-1
1996-07-07 11:48:22.814961792,28.0,20.351548233706282,-1
1996-07-07 11:48:22.814961792,40.0,20.42118773046342,-1
1996-07-07 11:48:22.814961792,52.0,21.18519919336853,1.3480869743553507e-22
1996-07-07 11:48:22.814961792,60.0,20.626694057402062,-1
1996-07-07 11:48:22.814961792,80.0,20.497836170126682,-1
1996-07-07 11:48:22.814961792,104.0,20.60203042082173,-1
1996-07-07 11:48:22.814961792,124.0,20.56410829761189,-1
1996-07-07 11:48:22.814961792,148.0,20.28829803925025,-1
1996-07-07 11:48:22.814961792,196.0,20.178107368173453,-1
1996-07-07 11:48:22.814961792,272.0,19.90471865157231,-1
1996-07-07 11:48:22.814961792,388.0,19.674945254843994,-1
1996-07-07 11:48:22.814961792,540.0,19.615580789298114,-1
1996-07-07 11:48:22.814961792,740.0,19.56840997318819,-1
1996-07-07 11:48:22.814961792,940.0,19.47783532634282,-1
1996-07-07 11:48:22.814961792,1040.0,19.57548632315047,-1
1996-07-07 11:51:26.078953216,20.0,0.0,-1
1996-07-07 11:51:26.078953216,28.0,0.0,-1
1996-07-07 11:51:26.078953216,40.0,0.0,-1
1996-07-07 11:51:26.078953216,52.0,0.0,-1
1996-07-07 11:51:26.078953216,60.0,0.0,-1
1996-07-07 11:51:26.078953216,80.0,0.0,-1
1996-07-07 11:51:26.078953216,104.0,0.0,-1
1996-07-07 11:51:26.078953216,124.0,0.0,-1
1996-07-07 11:51:26.078953216,148.0,0.0,-1
1996-07-07 11:51:26.078953216,196.0,0.0,-1
1996-07-07 11:51:26.078953216,272.0,0.0,-1
1996-07-07 11:51:26.078953216,388.0,0.0,-1
1996-07-07 11:51:26.078953216,540.0,0.0,-1
1996-07-07 11:51:26.078953216,740.0,0.0,-1
1996-07-07 11:51:26.078953216,940.0,0.0,-1
1996-07-07 11:51:26.078953216,1040.0,0.0,-1
1996-07-07 11:54:29.342944640,20.0,19.626922550688267,-1
1996-07-07 11:54:29.342944640,28.0,20.351548233706282,-1
1996-07-07 11:54:29.342944640,40.0,20.522695048411805,-1
1996-07-07 11:54:29.342944640,52.0,21.072828335073797,1.2484314929082805e-22
1996-07-07 11:54:29.342944640,60.0,20.479517752887705,-1
1996-07-07 11:54:29.342944640,80.0,20.48028923043333,-1
1996-07-07 11:54:29.342944640,104.0,20.49741705446704,-1
1996-07-07 11:54:29.342944640,124.0,20.536580897270934,-1
1996-07-07 11:54:29.342944640,148.0,20.24537519567247,-1
1996-07-07 11:54:29.342944640,196.0,20.05712320230273,-1
