datetime_ut,freq,snr_db,akr_flux_si_1au
1996-07-31 09:58:16.890421120,60.0,0.0,-1
1996-07-31 09:58:16.890421120,80.0,0.0,-1
1996-07-31 09:58:16.890421120,104.0,0.0,-1
1996-07-31 09:58:16.890421120,124.0,0.0,-1
1996-07-31 09:58:16.890421120,148.0,0.0,-1
1996-07-31 09:58:16.890421120,196.0,0.0,-1
1996-07-31 09:58:16.890421120,272.0,0.0,-1
1996-07-31 09:58:16.890421120,388.0,0.0,-1
1996-07-31 09:58:16.890421120,540.0,0.0,-1
1996-07-31 09:58:16.890421120,740.0,0.0,-1
1996-07-31 09:58:16.890421120,940.0,0.0,-1
1996-07-31 09:58:16.890421120,1040.0,0.0,-1
1996-07-31 10:01:20.154408320,20.0,19.699014338779225,-1
1996-07-31 10:01:20.154408320,28.0,20.388386168058226,-1
1996-07-31 10:01:20.154408320,40.0,20.08796622803786,-1
1996-07-31 10:01:20.154408320,52.0,21.386423872461194,1.0507255336563856e-22
1996-07-31 10:01:20.154408320,60.0,20.41517731765932,-1
1996-07-31 10:01:20.154408320,80.0,20.466494808994067,-1
1996-07-31 10:01:20.154408320,104.0,20.4131442536266,-1
1996-07-31 10:01:20.154408320,124.0,20.46502183872224,-1
1996-07-31 10:01:20.154408320,148.0,20.252782616096923,-1
1996-07-31 10:01:20.154408320,196.0,20.121443587467496,-1
1996-07-31 10:01:20.154408320,272.0,19.991978491134883,-1
1996-07-31 10:01:20.154408320,388.0,19.611402330328694,-1
1996-07-31 10:01:20.154408320,540.0,19.705875809396975,-1
1996-07-31 10:01:20.154408320,740.0,19.588449142134362,-1
1996-07-31 10:01:20.154408320,940.0,19.47797555970895,-1
1996-07-31 10:01:20.154408320,1040.0,19.62283617759841,-1
1996-07-31 10:04:23.418395648,20.0,19.660752643226925,-1
1996-07-31 10:04:23.418395648,28.0,20.45406283854309,-1
1996-07-31 10:04:23.418395648,40.0,20.188791318909356,-1
1996-07-31 10:04:23.418395648,52.0,20.99142338758519,-1
1996-07-31 10:04:23.418395648,60.0,20.4809139277846,-1
1996-07-31 10:04:23.418395648,80.0,20.496911665049065,-1
1996-07-31 10:04:23.418395648,104.0,20.354480137303334,-1
1996-07-31 10:04:23.418395648,124.0,20.46289859251805,-1
1996-07-31 10:04:23.418395648,148.0,20.21783739429505,-1
1996-07-31 10:04:23.418395648,196.0,20.14026905102284,-1
1996-07-31 10:04:23.418395648,272.0,19.950694147558995,-1
1996-07-31 10:04:23.418395648,388.0,19.568944226956425,-1
1996-07-31 10:04:23.418395648,540.0,19.71521750146442,-1
1996-07-31 10:04:23.418395648,740.0,19.575948870060405,-1
1996-07-31 10:04:23.418395648,940.0,19.48789052456863,-1
1996-07-31 10:04:23.418395648,1040.0,19.59874589998834,-1
1996-07-31 10:07:26.682382848,20.0,0.0,-1
1996-07-31 10:07:26.682382848,28.0,0.0,-1
1996-07-31 10:07:26.682382848,40.0,0.0,-1
1996-07-31 10:07:26.682382848,52.0,0.0,-1
1996-07-31 10:07:26.682382848,60.0,0.0,-1
1996-07-31 10:07:26.682382848,80.0,0.0,-1
1996-07-31 10:07:26.682382848,104.0,0.0,-1
1996-07-31 10:07:26.682382848,124.0,0.0,-1
1996-07-31 10:07:26.682382848,148.0,0.0,-1
1996-07-31 10:07:26.682382848,196.0,0.0,-1
1996-07-31 10:07:26.682382848,272.0,0.0,-1
1996-07-31 10:07:26.682382848,388.0,0.0,-1
1996-07-31 10:07:26.682382848,540.0,0.0,-1
1996-07-31 10:07:26.682382848,740.0,0.0,-1
1996-07-31 10:07:26.682382848,940.0,0.0,-1
1996-07-31 10:07:26.682382848,1040.0,0.0,-1
1996-07-31 10:10:29.946370048,20.0,19.699014338779225,-1
1996-07-31 10:10:29.946370048,28.0,20.385989341077423,-1
1996-07-31 10:10:29.946370048,40.0,20.392307092010256,-1
1996-07-31 10:10:29.946370048,52.0,20.916691466319005,7.634385356738995e-23
1996-07-31 10:10:29.946370048,60.0,20.528918564162087,-1
1996-07-31 10:10:29.946370048,80.0,20.56175678071557,-1
1996-07-31 10:10:29.946370048,104.0,20.413935108639087,-1
1996-07-31 10:10:29.946370048,124.0,20.465567905809337,-1
1996-07-31 10:10:29.946370048,148.0,20.19740372650191,-1
1996-07-31 10:10:29.946370048,196.0,20.114241373772334,-1
1996-07-31 10:10:29.946370048,272.0,19.972474487934676,-1
1996-07-31 10:10:29.946370048,388.0,19.57701490973232,-1
1996-07-31 10:10:29.946370048,540.0,19.634732028684184,-1
1996-07-31 10:10:29.946370048,740.0,19.588777612479596,-1
1996-07-31 10:10:29.946370048,940.0,19.490751995127283,-1
1996-07-31 10:10:29.946370048,1040.0,19.58553515569051,-1
1996-07-31 10:13:33.210357248,20.0,19.69666842643612,-1
1996-07-31 10:13:33.210357248,28.0,21.34299693612157,2.2579585077242726e-22
1996-07-31 10:13:33.210357248,40.0,20.25545899033649,-1
1996-07-31 10:13:33.210357248,52.0,20.785073423428617,-1
1996-07-31 10:13:33.210357248,60.0,20.562716301984825,-1
1996-07-31 10:13:33.210357248,80.0,20.434031101663244,-1
1996-07-31 10:13:33.210357248,104.0,20.38352036794457,-1
1996-07-31 10:13:33.210357248,124.0,20.419972430215807,-1
1996-07-31 10:13:33.210357248,148.0,20.358497797573744,-1
1996-07-31 10:13:33.210357248,196.0,21.261292837892277,-1
1996-07-31 10:13:33.210357248,272.0,20.13132929535432,-1
1996-07-31 10:13:33.210357248,388.0,19.603084998216872,-1
1996-07-31 10:13:33.210357248,540.0,19.620784242336867,-1
1996-07-31 10:13:33.210357248,740.0,19.558922895045058,-1
1996-07-31 10:13:33.210357248,940.0,19.489664537212494,-1
1996-07-31 10:13:33.210357248,1040.0,19.59869385377685,-1
1996-07-31 10:16:36.474344576,20.0,19.699014338779225,-1
1996-07-31 10:16:36.474344576,28.0,20.420159465716825,-1
1996-07-31 10:16:36.474344576,40.0,20.25545899033649,-1
1996-07-31 10:16:36.474344576,52.0,20.727332935245553,6.56122078250122e-23
1996-07-31 10:16:36.474344576,60.0,20.35191842295859,-1
1996-07-31 10:16:36.474344576,80.0,20.37314088494944,-1
1996-07-31 10:16:36.474344576,104.0,20.400185503516383,-1
1996-07-31 10:16:36.474344576,124.0,20.50673343980419,-1
1996-07-31 10:16:36.474344576,148.0,20.486816964351597,-1
1996-07-31 10:16:36.474344576,196.0,21.99025567363327,1.8850741555963082e-23
1996-07-31 10:16:36.474344576,272.0,20.162447336229356,-1
1996-07-31 10:16:36.474344576,388.0,19.6809737730001,-1
1996-07-31 10:16:36.474344576,540.0,19.634918993492306,-1
1996-07-31 10:16:36.474344576,740.0,19.585863313221537,-1
1996-07-31 10:16:36.474344576,940.0,19.48140434757805,-1
1996-07-31 10:16:36.474344576,1040.0,19.61358029852842,-1
1996-07-31 10:19:39.738331776,20.0,19.629306431123346,-1
1996-07-31 10:19:39.738331776,28.0,20.281835636502187,-1
1996-07-31 10:19:39.738331776,40.0,20.25545899033649,-1
1996-07-31 10:19:39.738331776,52.0,20.93935864871942,7.763838915986779e-23
1996-07-31 10:19:39.738331776,60.0,20.529994145223704,-1
1996-07-31 10:19:39.738331776,80.0,20.418920707559256,-1
1996-07-31 10:19:39.738331776,104.0,20.323063240877616,-1
1996-07-31 10:19:39.738331776,124.0,20.535179715566784,-1
1996-07-31 10:19:39.738331776,148.0,20.633498680615205,-1
1996-07-31 10:19:39.738331776,196.0,20.739017663648802,-1
1996-07-31 10:19:39.738331776,272.0,19.95102270769763,-1
1996-07-31 10:19:39.738331776,388.0,19.608224206021678,-1
1996-07-31 10:19:39.738331776,540.0,19.630511171698867,-1
1996-07-31 10:19:39.738331776,740.0,19.572020053050462,-1
1996-07-31 10:19:39.738331776,940.0,19.505654571042783,-1
1996-07-31 10:19:39.738331776,1040.0,19.580521642536738,-1
1996-07-31 10:22:43.002318976,20.0,19.660752643226925,-1
1996-07-31 10:22:43.002318976,28.0,20.316831811220474,-1
1996-07-31 10:22:43.002318976,40.0,20.25764319460199,-1
1996-07-31 10:22:43.002318976,52.0,20.83251734595788,9.335352911661703e-23
1996-07-31 10:22:43.002318976,60.0,20.464262587424837,-1
1996-07-31 10:22:43.002318976,80.0,20.559965248834978,-1
1996-07-31 10:22:43.002318976,104.0,20.247954841317764,-1
1996-07-31 10:22:43.002318976,124.0,20.83863850957094,-1
1996-07-31 10:22:43.002318976,148.0,21.471728169666946,-1
1996-07-31 10:22:43.002318976,196.0,22.1702269413373,-1
1996-07-31 10:22:43.002318976,272.0,20.053028671059472,-1
1996-07-31 10:22:43.002318976,388.0,19.582179396870096,-1
1996-07-31 10:22:43.002318976,540.0,19.600631454034335,-1
1996-07-31 10:22:43.002318976,740.0,19.54807830187655,-1
1996-07-31 10:22:43.002318976,940.0,19.491259412296706,-1
1996-07-31 10:22:43.002318976,1040.0,19.590780708485,-1
1996-07-31 10:25:46.266306304,20.0,19.80266731716024,-1
1996-07-31 10:25:46.266306304,28.0,20.107265781400283,-1
1996-07-31 10:25:46.266306304,40.0,20.289496920825197,-1
1996-07-31 10:25:46.266306304,52.0,20.771827513370553,6.807107494666337e-23
1996-07-31 10:25:46.266306304,60.0,20.383014102923042,-1
1996-07-31 10:25:46.266306304,80.0,20.292028202424525,-1
1996-07-31 10:25:46.266306304,104.0,20.189501627305354,-1
1996-07-31 10:25:46.266306304,124.0,20.304660511343826,-1
1996-07-31 10:25:46.266306304,148.0,20.68416771837609,-1
1996-07-31 10:25:46.266306304,196.0,22.052607282878064,-1
1996-07-31 10:25:46.266306304,272.0,20.158806594777083,-1
1996-07-31 10:25:46.266306304,388.0,19.556342233396013,-1
1996-07-31 10:25:46.266306304,540.0,19.586391450987282,-1
1996-07-31 10:25:46.266306304,740.0,19.558765710095283,-1
1996-07-31 10:25:46.266306304,940.0,19.4808294023834,-1
1996-07-31 10:25:46.266306304,1040.0,19.56787219486849,-1
1996-07-31 10:28:49.530293504,20.0,19.660752643226925,-1
1996-07-31 10:28:49.530293504,28.0,20.281835636502187,-1
1996-07-31 10:28:49.530293504,40.0,20.289496920825197,-1
1996-07-31 10:28:49.530293504,52.0,20.716662354767482,8.685325208806345e-23
1996-07-31 10:28:49.530293504,60.0,20.331989167491248,-1
1996-07-31 10:28:49.530293504,80.0,20.451802964991433,-1
1996-07-31 10:28:49.530293504,104.0,20.219821373301848,-1
1996-07-31 10:28:49.530293504,124.0,20.406147731448417,-1
1996-07-31 10:28:49.530293504,148.0,20.66445811164281,-1
1996-07-31 10:28:49.530293504,196.0,21.451160060002,-1
1996-07-31 10:28:49.530293504,272.0,19.940173780498114,-1
1996-07-31 10:28:49.530293504,388.0,19.54397045388086,-1
1996-07-31 10:28:49.530293504,540.0,19.588303640681218,-1
1996-07-31 10:28:49.530293504,740.0,19.582960037523506,-1
1996-07-31 10:28:49.530293504,940.0,19.47246041588951,-1
1996-07-31 10:28:49.530293504,1040.0,19.583150838900114,-1
1996-07-31 10:31:52.794280704,20.0,19.660752643226925,-1
1996-07-31 10:31:52.794280704,28.0,20.281835636502187,-1
1996-07-31 10:31:52.794280704,40.0,20.291818364219502,-1
1996-07-31 10:31:52.794280704,52.0,20.620378244367693,5.973549167745246e-23
1996-07-31 10:31:52.794280704,60.0,20.39990925175659,-1
1996-07-31 10:31:52.794280704,80.0,20.37123033076751,-1
1996-07-31 10:31:52.794280704,104.0,20.2173217375249,-1
1996-07-31 10:31:52.794280704,124.0,20.463699224325588,-1
1996-07-31 10:31:52.794280704,148.0,21.73880453999428,2.22976389963189e-23
1996-07-31 10:31:52.794280704,196.0,21.37012577781151,1.1907801306444195e-23
1996-07-31 10:31:52.794280704,272.0,20.09771006637708,-1
1996-07-31 10:31:52.794280704,388.0,19.564300786128165,-1
1996-07-31 10:31:52.794280704,540.0,19.600382533498994,-1
1996-07-31 10:31:52.794280704,740.0,19.556250924339512,-1
1996-07-31 10:31:52.794280704,940.0,19.454920062001868,-1
1996-07-31 10:31:52.794280704,1040.0,19.588424417187483,-1
1996-07-31 10:34:56.058267904,20.0,19.69666842643612,-1
1996-07-31 10:34:56.058267904,28.0,20.281835636502187,-1
1996-07-31 10:34:56.058267904,40.0,20.118830276109993,-1
1996-07-31 10:34:56.058267904,52.0,20.70130872920444,1.2969210212613858e-22
1996-07-31 10:34:56.058267904,60.0,20.398605635297343,-1
1996-07-31 10:34:56.058267904,80.0,20.34000189540226,-1
1996-07-31 10:34:56.058267904,104.0,20.624185430343566,-1
1996-07-31 10:34:56.058267904,124.0,21.784245114919464,-1
1996-07-31 10:34:56.058267904,148.0,24.757181315093064,8.016140116860104e-23
1996-07-31 10:34:56.058267904,196.0,21.667720382887367,1.4282523285050466e-23
1996-07-31 10:34:56.058267904,272.0,20.26581366748019,-1
1996-07-31 10:34:56.058267904,388.0,19.56982676012973,-1
1996-07-31 10:34:56.058267904,540.0,19.59295910902977,-1
1996-07-31 10:34:56.058267904,740.0,19.54935382193588,-1
1996-07-31 10:34:56.058267904,940.0,19.468126024097455,-1
1996-07-31 10:34:56.058267904,1040.0,19.590275100152574,-1
1996-07-31 10:37:59.322255232,20.0,19.69666842643612,-1
1996-07-31 10:37:59.322255232,28.0,20.03833189135141,-1
1996-07-31 10:37:59.322255232,40.0,20.0186561579903,-1
1996-07-31 10:37:59.322255232,52.0,20.686094998960428,-1
1996-07-31 10:37:59.322255232,60.0,20.088664276973788,-1
1996-07-31 10:37:59.322255232,80.0,20.150928506283257,-1
1996-07-31 10:37:59.322255232,104.0,20.01041530104815,-1
1996-07-31 10:37:59.322255232,124.0,20.79762598845161,-1
1996-07-31 10:37:59.322255232,148.0,24.394016315296337,6.292762921745884e-23
1996-07-31 10:37:59.322255232,196.0,21.60474028379466,-1
1996-07-31 10:37:59.322255232,272.0,22.143222427685266,1.34608374606952e-23
1996-07-31 10:37:59.322255232,388.0,19.481360812924663,-1
1996-07-31 10:37:59.322255232,540.0,19.584013497682832,-1
1996-07-31 10:37:59.322255232,740.0,19.5585193626886,-1
1996-07-31 10:37:59.322255232,940.0,19.503293494251796,-1
1996-07-31 10:37:59.322255232,1040.0,19.580918001091753,-1
1996-07-31 10:41:02.586242432,20.0,19.624537361001657,-1
1996-07-31 10:41:02.586242432,28.0,20.14369132111443,-1
1996-07-31 10:41:02.586242432,40.0,19.984744651880554,-1
1996-07-31 10:41:02.586242432,52.0,20.649465313922065,1.0498822964230088e-22
1996-07-31 10:41:02.586242432,60.0,20.107130791369936,-1
1996-07-31 10:41:02.586242432,80.0,20.041299070147485,-1
1996-07-31 10:41:02.586242432,104.0,20.009198978140738,-1
1996-07-31 10:41:02.586242432,124.0,20.13386007954367,-1
1996-07-31 10:41:02.586242432,148.0,20.72731585646696,-1
1996-07-31 10:41:02.586242432,196.0,24.2694701792597,1.0486996215838086e-22
1996-07-31 10:41:02.586242432,272.0,23.024608686466884,2.685044676445917e-23
1996-07-31 10:41:02.586242432,388.0,19.489978498885637,-1
1996-07-31 10:41:02.586242432,540.0,19.58814304091665,-1
1996-07-31 10:41:02.586242432,740.0,19.58139843811918,-1
1996-07-31 10:41:02.586242432,940.0,19.45748461658821,-1
1996-07-31 10:41:02.586242432,1040.0,19.613116139083953,-1
1996-07-31 10:44:05.850229632,20.0,19.660752643226925,-1
1996-07-31 10:44:05.850229632,28.0,20.177468869900274,-1
1996-07-31 10:44:05.850229632,40.0,19.950566265452537,-1
1996-07-31 10:44:05.850229632,52.0,20.608979708421348,-1
1996-07-31 10:44:05.850229632,60.0,20.169957612719998,-1
1996-07-31 10:44:05.850229632,80.0,20.10371098818797,-1
1996-07-31 10:44:05.850229632,104.0,19.97994188712871,-1
1996-07-31 10:44:05.850229632,124.0,20.06355777848509,-1
1996-07-31 10:44:05.850229632,148.0,20.267944541749287,-1
1996-07-31 10:44:05.850229632,196.0,22.266465393446516,2.0618745293467242e-23
1996-07-31 10:44:05.850229632,272.0,23.807349901058778,2.73599198954973e-23
1996-07-31 10:44:05.850229632,388.0,19.63224854092704,-1
1996-07-31 10:44:05.850229632,540.0,19.724430130873017,-1
1996-07-31 10:44:05.850229632,740.0,19.595896289039395,-1
1996-07-31 10:44:05.850229632,940.0,19.480610100317268,-1
1996-07-31 10:44:05.850229632,1040.0,19.58408656130349,-1
1996-07-31 10:47:09.114216832,20.0,19.660752643226925,-1
1996-07-31 10:47:09.114216832,28.0,20.177468869900274,-1
1996-07-31 10:47:09.114216832,40.0,19.984744651880554,-1
1996-07-31 10:47:09.114216832,52.0,20.58870261636503,5.800564173656887e-23
1996-07-31 10:47:09.114216832,60.0,20.316811193519282,-1
1996-07-31 10:47:09.114216832,80.0,20.181990368439127,-1
1996-07-31 10:47:09.114216832,104.0,20.099136626935078,-1
1996-07-31 10:47:09.114216832,124.0,20.27889635318805,-1
1996-07-31 10:47:09.114216832,148.0,21.976269887122154,-1
1996-07-31 10:47:09.114216832,196.0,27.789995380482267,1.5520200618389787e-22
1996-07-31 10:47:09.114216832,272.0,24.67323847505697,3.8024414389329685e-23
1996-07-31 10:47:09.114216832,388.0,20.154682177407288,-1
1996-07-31 10:47:09.114216832,540.0,19.778714934018055,-1
1996-07-31 10:47:09.114216832,740.0,19.663141345133603,-1
1996-07-31 10:47:09.114216832,940.0,19.470593689036157,-1
1996-07-31 10:47:09.114216832,1040.0,19.61124699652528,-1
1996-07-31 10:50:12.378204160,20.0,19.69666842643612,-1
1996-07-31 10:50:12.378204160,28.0,20.284124987682496,-1
1996-07-31 10:50:12.378204160,40.0,20.186572201993588,-1
1996-07-31 10:50:12.378204160,52.0,20.707939741999542,6.447864520016262e-23
1996-07-31 10:50:12.378204160,60.0,20.348099116701974,-1
1996-07-31 10:50:12.378204160,80.0,20.325593319379877,-1
1996-07-31 10:50:12.378204160,104.0,20.172422426087977,-1
1996-07-31 10:50:12.378204160,124.0,20.57087659043936,-1
1996-07-31 10:50:12.378204160,148.0,22.457187200657863,3.7077717999320145e-23
1996-07-31 10:50:12.378204160,196.0,25.138081911898478,9.49575665295823e-23
1996-07-31 10:50:12.378204160,272.0,23.42965251143251,-1
1996-07-31 10:50:12.378204160,388.0,20.206920533853026,-1
1996-07-31 10:50:12.378204160,540.0,19.88883675794963,-1
1996-07-31 10:50:12.378204160,740.0,19.720779842774498,-1
1996-07-31 10:50:12.378204160,940.0,19.480949272233342,-1
1996-07-31 10:50:12.378204160,1040.0,19.567611417681782,-1
1996-07-31 10:53:15.642191360,20.0,19.624537361001657,-1
1996-07-31 10:53:15.642191360,28.0,20.281835636502187,-1
1996-07-31 10:53:15.642191360,40.0,20.188791318909356,-1
1996-07-31 10:53:15.642191360,52.0,20.651682976861228,6.139471362432322e-23
1996-07-31 10:53:15.642191360,60.0,20.35046142758906,-1
1996-07-31 10:53:15.642191360,80.0,20.338626315325588,-1
1996-07-31 10:53:15.642191360,104.0,20.277468696522913,-1
1996-07-31 10:53:15.642191360,124.0,20.582652856569105,-1
1996-07-31 10:53:15.642191360,148.0,23.863198121973987,5.34208069053877e-23
1996-07-31 10:53:15.642191360,196.0,32.08181419058151,3.8812130903290836e-22
1996-07-31 10:53:15.642191360,272.0,23.252218731839314,2.1086302336202235e-23
1996-07-31 10:53:15.642191360,388.0,19.54892971388422,-1
1996-07-31 10:53:15.642191360,540.0,19.7687804670827,-1
1996-07-31 10:53:15.642191360,740.0,19.570785849006967,-1
1996-07-31 10:53:15.642191360,940.0,19.457779823545643,-1
1996-07-31 10:53:15.642191360,1040.0,19.587487437286445,-1
1996-07-31 10:56:18.906178560,20.0,19.732289623717058,-1
1996-07-31 10:56:18.906178560,28.0,20.316831811220474,-1
1996-07-31 10:56:18.906178560,40.0,20.188791318909356,-1
1996-07-31 10:56:18.906178560,52.0,20.77840195490012,6.837929474726046e-23
1996-07-31 10:56:18.906178560,60.0,20.514924250726352,-1
1996-07-31 10:56:18.906178560,80.0,20.369349140015657,-1
1996-07-31 10:56:18.906178560,104.0,20.262818363507495,-1
1996-07-31 10:56:18.906178560,124.0,20.72302637835625,-1
1996-07-31 10:56:18.906178560,148.0,24.153268165034174,6.684658013590806e-23
1996-07-31 10:56:18.906178560,196.0,28.90336717635854,1.9152615885878314e-22
1996-07-31 10:56:18.906178560,272.0,23.220874282307022,2.0155387316460435e-23
1996-07-31 10:56:18.906178560,388.0,19.599199072143747,-1
1996-07-31 10:56:18.906178560,540.0,19.82259764883395,-1
1996-07-31 10:56:18.906178560,740.0,19.58054253617507,-1
1996-07-31 10:56:18.906178560,940.0,19.490265174839116,-1
1996-07-31 10:56:18.906178560,1040.0,19.593502434806787,-1
1996-07-31 10:59:22.170165760,20.0,19.660752643226925,-1
1996-07-31 10:59:22.170165760,28.0,20.316831811220474,-1
1996-07-31 10:59:22.170165760,40.0,20.356782767527093,-1
1996-07-31 10:59:22.170165760,52.0,20.90456651458726,7.553764892198534e-23
1996-07-31 10:59:22.170165760,60.0,20.512740557365138,-1
1996-07-31 10:59:22.170165760,80.0,20.433958202242316,-1
1996-07-31 10:59:22.170165760,104.0,20.205278598266936,-1
1996-07-31 10:59:22.170165760,124.0,20.551123044770698,-1
1996-07-31 10:59:22.170165760,148.0,21.190918596231448,-1
1996-07-31 10:59:22.170165760,196.0,23.288823341885664,3.3133049862521445e-23
1996-07-31 10:59:22.170165760,272.0,23.45624501417032,2.3479510104987107e-23
1996-07-31 10:59:22.170165760,388.0,19.588329827361783,-1
1996-07-31 10:59:22.170165760,540.0,19.634934446563165,-1
1996-07-31 10:59:22.170165760,740.0,19.575873039557617,-1
1996-07-31 10:59:22.170165760,940.0,19.49590554079004,-1
1996-07-31 10:59:22.170165760,1040.0,19.590295859666792,-1
1996-07-31 11:02:25.434153088,20.0,19.660752643226925,-1
1996-07-31 11:02:25.434153088,28.0,20.388386168058226,-1
1996-07-31 11:02:25.434153088,40.0,20.15395167238811,-1
1996-07-31 11:02:25.434153088,52.0,20.8203898745511,-1
1996-07-31 11:02:25.434153088,60.0,20.514482569891772,-1
1996-07-31 11:02:25.434153088,80.0,20.526910390583016,-1
1996-07-31 11:02:25.434153088,104.0,20.279608009005138,-1
1996-07-31 11:02:25.434153088,124.0,20.39076243853095,-1
1996-07-31 11:02:25.434153088,148.0,20.23194240174972,-1
1996-07-31 11:02:25.434153088,196.0,21.10709895091108,-1
1996-07-31 11:02:25.434153088,272.0,20.78856755814831,-1
1996-07-31 11:02:25.434153088,388.0,19.54399601298485,-1
1996-07-31 11:02:25.434153088,540.0,19.610514798510934,-1
1996-07-31 11:02:25.434153088,740.0,19.550970241764375,-1
1996-07-31 11:02:25.434153088,940.0,19.49436558922146,-1
1996-07-31 11:02:25.434153088,1040.0,19.596224146747026,-1
1996-07-31 11:05:28.698140288,20.0,19.626922550688267,-1
1996-07-31 11:05:28.698140288,28.0,20.351548233706282,-1
1996-07-31 11:05:28.698140288,40.0,20.188791318909356,-1
1996-07-31 11:05:28.698140288,52.0,20.979807779696877,7.989642410070432e-23
1996-07-31 11:05:28.698140288,60.0,20.480929539792236,-1
1996-07-31 11:05:28.698140288,80.0,20.465585377792827,-1
1996-07-31 11:05:28.698140288,104.0,20.45753840756584,-1
1996-07-31 11:05:28.698140288,124.0,20.771897872612236,-1
1996-07-31 11:05:28.698140288,148.0,21.656468159632738,-1
1996-07-31 11:05:28.698140288,196.0,26.733153601706146,1.1636788735916585e-22
1996-07-31 11:05:28.698140288,272.0,22.720279053899482,1.7380527186093513e-23
1996-07-31 11:05:28.698140288,388.0,19.67556098118643,-1
1996-07-31 11:05:28.698140288,540.0,19.632542599400956,-1
1996-07-31 11:05:28.698140288,740.0,19.58554323869663,-1
1996-07-31 11:05:28.698140288,940.0,19.563277876497352,-1
1996-07-31 11:05:28.698140288,1040.0,19.707679211291754,-1
1996-07-31 11:08:31.962127488,20.0,19.660752643226925,-1
1996-07-31 11:08:31.962127488,28.0,20.316831811220474,-1
1996-07-31 11:08:31.962127488,40.0,20.25545899033649,-1
1996-07-31 11:08:31.962127488,52.0,20.823850709403136,9.27407056266883e-23
1996-07-31 11:08:31.962127488,60.0,20.594944753419714,-1
1996-07-31 11:08:31.962127488,80.0,20.51148095366816,-1
1996-07-31 11:08:31.962127488,104.0,20.50308053569045,-1
1996-07-31 11:08:31.962127488,124.0,20.867815270745133,-1
1996-07-31 11:08:31.962127488,148.0,21.07247117524678,-1
1996-07-31 11:08:31.962127488,196.0,22.932050725083876,-1
1996-07-31 11:08:31.962127488,272.0,21.580388717209154,1.0922931046490134e-23
1996-07-31 11:08:31.962127488,388.0,19.716873230605138,-1
1996-07-31 11:08:31.962127488,540.0,19.751708623222235,-1
1996-07-31 11:08:31.962127488,740.0,19.76941427932218,-1
1996-07-31 11:08:31.962127488,940.0,19.578209974765276,-1
1996-07-31 11:08:31.962127488,1040.0,19.65641395903286,-1
1996-07-31 11:11:35.226114816,20.0,19.660752643226925,-1
1996-07-31 11:11:35.226114816,28.0,20.281835636502187,-1
1996-07-31 11:11:35.226114816,40.0,20.356782767527093,-1
1996-07-31 11:11:35.226114816,52.0,20.611911474628748,5.921132011686543e-23
1996-07-31 11:11:35.226114816,60.0,20.77740924907878,-1
1996-07-31 11:11:35.226114816,80.0,20.655898799866925,-1
1996-07-31 11:11:35.226114816,104.0,21.91237181740526,3.7185930001917956e-23
1996-07-31 11:11:35.226114816,124.0,21.52304287030225,-1
1996-07-31 11:11:35.226114816,148.0,23.259086513114482,-1
1996-07-31 11:11:35.226114816,196.0,22.31609733857121,-1
1996-07-31 11:11:35.226114816,272.0,20.71452890857487,-1
1996-07-31 11:11:35.226114816,388.0,19.636579990754722,-1
1996-07-31 11:11:35.226114816,540.0,19.637246201906137,-1
1996-07-31 11:11:35.226114816,740.0,19.612194321644598,-1
1996-07-31 11:11:35.226114816,940.0,19.49689527645542,-1
1996-07-31 11:11:35.226114816,1040.0,19.613453599489212,-1
1996-07-31 11:14:38.490102016,20.0,19.66311803120263,-1
1996-07-31 11:14:38.490102016,28.0,20.316831811220474,-1
1996-07-31 11:14:38.490102016,40.0,20.221152178025395,-1
1996-07-31 11:14:38.490102016,52.0,20.8885296313146,-1
1996-07-31 11:14:38.490102016,60.0,20.545429401905643,-1
1996-07-31 11:14:38.490102016,80.0,20.862743092616846,-1
1996-07-31 11:14:38.490102016,104.0,21.111090825129978,-1
1996-07-31 11:14:38.490102016,124.0,26.27472709943498,-1
1996-07-31 11:14:38.490102016,148.0,24.12107712502514,5.887742871592616e-23
1996-07-31 11:14:38.490102016,196.0,22.146474586626127,-1
1996-07-31 11:14:38.490102016,272.0,20.307216550980176,-1
1996-07-31 11:14:38.490102016,388.0,19.569021650606373,-1
1996-07-31 11:14:38.490102016,540.0,19.603123634230627,-1
1996-07-31 11:14:38.490102016,740.0,19.60272972125525,-1
1996-07-31 11:14:38.490102016,940.0,19.505202294646963,-1
1996-07-31 11:14:38.490102016,1040.0,19.585217510297653,-1
1996-07-31 11:17:41.754089216,20.0,19.624537361001657,-1
1996-07-31 11:17:41.754089216,28.0,20.284124987682496,-1
1996-07-31 11:17:41.754089216,40.0,20.188791318909356,-1
1996-07-31 11:17:41.754089216,52.0,20.7298092328684,6.563451562590756e-23
1996-07-31 11:17:41.754089216,60.0,20.57248987533672,-1
1996-07-31 11:17:41.754089216,80.0,21.124245385599835,-1
1996-07-31 11:17:41.754089216,104.0,23.76103996005179,-1
1996-07-31 11:17:41.754089216,124.0,25.920740792919073,1.1060396889400546e-22
1996-07-31 11:17:41.754089216,148.0,23.69126787884876,5.1482076165015474e-23
1996-07-31 11:17:41.754089216,196.0,21.323513446665356,-1
1996-07-31 11:17:41.754089216,272.0,20.279018884007026,-1
1996-07-31 11:17:41.754089216,388.0,19.641282692693554,-1
1996-07-31 11:17:41.754089216,540.0,19.565803648252043,-1
1996-07-31 11:17:41.754089216,740.0,19.546444260707638,-1
