datetime_ut,freq,snr_db,akr_flux_si_1au
1997-02-12 10:01:09.537827584,388.0,19.93552597008594,-1
1997-02-12 10:01:09.537827584,540.0,19.65201813072803,-1
1997-02-12 10:01:09.537827584,740.0,19.496374498495925,-1
1997-02-12 10:01:09.537827584,940.0,19.626487127594928,-1
1997-02-12 10:01:09.537827584,1040.0,19.610992476777263,-1
1997-02-12 10:04:12.801816960,20.0,19.733502600635905,-1
1997-02-12 10:04:12.801816960,28.0,19.872666432314368,-1
1997-02-12 10:04:12.801816960,40.0,20.89035859265874,-1
1997-02-12 10:04:12.801816960,52.0,21.366440535177873,1.8961004705511224e-22
1997-02-12 10:04:12.801816960,60.0,20.57732383494127,-1
1997-02-12 10:04:12.801816960,80.0,20.416319742245573,-1
1997-02-12 10:04:12.801816960,104.0,20.274017790775353,-1
1997-02-12 10:04:12.801816960,124.0,20.36424442277123,-1
1997-02-12 10:04:12.801816960,148.0,20.077919175346064,-1
1997-02-12 10:04:12.801816960,196.0,20.035398424005443,-1
1997-02-12 10:04:12.801816960,272.0,19.794183228359977,-1
1997-02-12 10:04:12.801816960,388.0,20.076079072889232,-1
1997-02-12 10:04:12.801816960,540.0,19.62135431275083,-1
1997-02-12 10:04:12.801816960,740.0,19.501290418292136,-1
1997-02-12 10:04:12.801816960,940.0,19.598779066273703,-1
1997-02-12 10:04:12.801816960,1040.0,19.627198331554556,-1
1997-02-12 10:07:16.065806336,20.0,19.700129064626026,-1
1997-02-12 10:07:16.065806336,28.0,19.976507884320267,-1
1997-02-12 10:07:16.065806336,40.0,20.54456507404843,-1
1997-02-12 10:07:16.065806336,52.0,20.9254579400163,1.404415902607202e-22
1997-02-12 10:07:16.065806336,60.0,20.40735507237271,-1
1997-02-12 10:07:16.065806336,80.0,20.303757369584883,-1
1997-02-12 10:07:16.065806336,104.0,20.226423124455856,-1
1997-02-12 10:07:16.065806336,124.0,20.247355178656225,-1
1997-02-12 10:07:16.065806336,148.0,20.013610102216866,-1
1997-02-12 10:07:16.065806336,196.0,20.022696396438945,-1
1997-02-12 10:07:16.065806336,272.0,19.702364123154315,-1
1997-02-12 10:07:16.065806336,388.0,19.750776446864535,-1
1997-02-12 10:07:16.065806336,540.0,19.593159435685614,-1
1997-02-12 10:07:16.065806336,740.0,19.521344359785868,-1
1997-02-12 10:07:16.065806336,940.0,19.580320612592136,-1
1997-02-12 10:07:16.065806336,1040.0,19.60354925113881,-1
1997-02-12 10:10:19.329795584,20.0,19.697770821624225,-1
1997-02-12 10:10:19.329795584,28.0,19.940592047728344,-1
1997-02-12 10:10:19.329795584,40.0,20.717424972949235,-1
1997-02-12 10:10:19.329795584,52.0,21.02839239997624,1.514807462288512e-22
1997-02-12 10:10:19.329795584,60.0,20.525769566536262,-1
1997-02-12 10:10:19.329795584,80.0,20.415726769038457,-1
1997-02-12 10:10:19.329795584,104.0,20.350497615676908,-1
1997-02-12 10:10:19.329795584,124.0,20.350214845820794,-1
1997-02-12 10:10:19.329795584,148.0,20.084397477961435,-1
1997-02-12 10:10:19.329795584,196.0,20.022929901680314,-1
1997-02-12 10:10:19.329795584,272.0,19.68486937602571,-1
1997-02-12 10:10:19.329795584,388.0,19.67139215926928,-1
1997-02-12 10:10:19.329795584,540.0,19.643660268587507,-1
1997-02-12 10:10:19.329795584,740.0,19.495596923549947,-1
1997-02-12 10:10:19.329795584,940.0,19.567123824082138,-1
1997-02-12 10:10:19.329795584,1040.0,19.634995026662498,-1
1997-02-12 10:13:22.593784960,20.0,19.62541302802623,-1
1997-02-12 10:13:22.593784960,28.0,19.942957570706273,-1
1997-02-12 10:13:22.593784960,40.0,20.65004672873573,-1
1997-02-12 10:13:22.593784960,52.0,20.954093919602713,1.434924771283452e-22
1997-02-12 10:13:22.593784960,60.0,20.141081898499642,-1
1997-02-12 10:13:22.593784960,80.0,20.176147886755864,-1
1997-02-12 10:13:22.593784960,104.0,20.11923867355026,-1
1997-02-12 10:13:22.593784960,124.0,20.29049298040894,-1
1997-02-12 10:13:22.593784960,148.0,19.97157265190792,-1
1997-02-12 10:13:22.593784960,196.0,19.977704348591416,-1
1997-02-12 10:13:22.593784960,272.0,19.695967805631263,-1
1997-02-12 10:13:22.593784960,388.0,19.62464064775064,-1
1997-02-12 10:13:22.593784960,540.0,19.61350064222913,-1
1997-02-12 10:13:22.593784960,740.0,19.465707116303605,-1
1997-02-12 10:13:22.593784960,940.0,19.6034286039463,-1
1997-02-12 10:13:22.593784960,1040.0,19.62233027273816,-1
1997-02-12 10:16:25.857774336,20.0,19.556705485328596,-1
1997-02-12 10:16:25.857774336,28.0,19.835877794160982,-1
1997-02-12 10:16:25.857774336,40.0,20.16599568004648,-1
1997-02-12 10:16:25.857774336,52.0,20.4434623952146,9.211617297531531e-23
1997-02-12 10:16:25.857774336,60.0,19.908221718610687,-1
1997-02-12 10:16:25.857774336,80.0,19.855535959083372,-1
1997-02-12 10:16:25.857774336,104.0,19.906017271124206,-1
1997-02-12 10:16:25.857774336,124.0,19.895725135413937,-1
1997-02-12 10:16:25.857774336,148.0,19.787311617991065,-1
1997-02-12 10:16:25.857774336,196.0,19.868167328880062,-1
1997-02-12 10:16:25.857774336,272.0,19.622163393703097,-1
1997-02-12 10:16:25.857774336,388.0,19.65635411618055,-1
1997-02-12 10:16:25.857774336,540.0,19.59300037304197,-1
1997-02-12 10:16:25.857774336,740.0,19.503440331222393,-1
1997-02-12 10:16:25.857774336,940.0,19.582376818263803,-1
1997-02-12 10:16:25.857774336,1040.0,19.605241279897342,-1
1997-02-12 10:19:29.121763712,20.0,19.521939747218834,-1
1997-02-12 10:19:29.121763712,28.0,19.90437671122632,-1
1997-02-12 10:19:29.121763712,40.0,20.23641823393512,-1
1997-02-12 10:19:29.121763712,52.0,20.474502267112385,9.507228777878426e-23
1997-02-12 10:19:29.121763712,60.0,20.07474866320633,-1
1997-02-12 10:19:29.121763712,80.0,19.934029009454548,-1
1997-02-12 10:19:29.121763712,104.0,19.952280654656136,-1
1997-02-12 10:19:29.121763712,124.0,19.982406658439672,-1
1997-02-12 10:19:29.121763712,148.0,19.837563158339034,-1
1997-02-12 10:19:29.121763712,196.0,19.886996818483865,-1
1997-02-12 10:19:29.121763712,272.0,19.605979437460114,-1
1997-02-12 10:19:29.121763712,388.0,19.84297482657061,-1
1997-02-12 10:19:29.121763712,540.0,19.656388187961998,-1
1997-02-12 10:19:29.121763712,740.0,19.483078862609446,-1
1997-02-12 10:19:29.121763712,940.0,19.579585930795677,-1
1997-02-12 10:19:29.121763712,1040.0,19.627089751685542,-1
1997-02-12 10:22:32.385753088,20.0,19.733502600635905,-1
1997-02-12 10:22:32.385753088,28.0,19.835877794160982,-1
1997-02-12 10:22:32.385753088,40.0,20.2689680943219,-1
1997-02-12 10:22:32.385753088,52.0,20.56242791546573,1.0355761007456156e-22
1997-02-12 10:22:32.385753088,60.0,20.057677549811416,-1
1997-02-12 10:22:32.385753088,80.0,19.871834752245192,-1
1997-02-12 10:22:32.385753088,104.0,19.93613306840235,-1
1997-02-12 10:22:32.385753088,124.0,19.939904148517748,-1
1997-02-12 10:22:32.385753088,148.0,19.774537922325752,-1
1997-02-12 10:22:32.385753088,196.0,19.886977263264747,-1
1997-02-12 10:22:32.385753088,272.0,19.64563252730352,-1
1997-02-12 10:22:32.385753088,388.0,19.77647429637461,-1
1997-02-12 10:22:32.385753088,540.0,19.668244271969876,-1
1997-02-12 10:22:32.385753088,740.0,19.47589414865479,-1
1997-02-12 10:22:32.385753088,940.0,19.564445825189047,-1
1997-02-12 10:22:32.385753088,1040.0,19.61109959785078,-1
1997-02-12 10:25:35.649742464,20.0,19.62541302802623,-1
1997-02-12 10:25:35.649742464,28.0,19.909146053522328,-1
1997-02-12 10:25:35.649742464,40.0,20.27120586558066,-1
1997-02-12 10:25:35.649742464,52.0,20.68041305558383,1.1521677151854425e-22
1997-02-12 10:25:35.649742464,60.0,20.057428530649503,-1
1997-02-12 10:25:35.649742464,80.0,20.047070068141785,-1
1997-02-12 10:25:35.649742464,104.0,19.845974526217212,-1
1997-02-12 10:25:35.649742464,124.0,19.99742769598943,-1
1997-02-12 10:25:35.649742464,148.0,19.86477320293079,-1
1997-02-12 10:25:35.649742464,196.0,19.913114967726255,-1
1997-02-12 10:25:35.649742464,272.0,19.69731948605307,-1
1997-02-12 10:25:35.649742464,388.0,20.03204681199956,-1
1997-02-12 10:25:35.649742464,540.0,19.631564468914945,-1
1997-02-12 10:25:35.649742464,740.0,19.475977254293305,-1
1997-02-12 10:25:35.649742464,940.0,19.60628026012145,-1
1997-02-12 10:25:35.649742464,1040.0,19.62155025442754,-1
1997-02-12 10:28:38.913731840,20.0,19.593611942504204,-1
1997-02-12 10:28:38.913731840,28.0,19.87026230083494,-1
1997-02-12 10:28:38.913731840,40.0,20.2689680943219,-1
1997-02-12 10:28:38.913731840,52.0,20.65263023771577,1.124461070205986e-22
1997-02-12 10:28:38.913731840,60.0,20.107855409574775,-1
1997-02-12 10:28:38.913731840,80.0,20.04700265865128,-1
1997-02-12 10:28:38.913731840,104.0,19.997569069146742,-1
1997-02-12 10:28:38.913731840,124.0,20.07094816964621,-1
1997-02-12 10:28:38.913731840,148.0,19.887169728855085,-1
1997-02-12 10:28:38.913731840,196.0,19.957980218334555,-1
1997-02-12 10:28:38.913731840,272.0,19.77057385951326,-1
1997-02-12 10:28:38.913731840,388.0,19.660924489218985,-1
1997-02-12 10:28:38.913731840,540.0,19.646424619532695,-1
1997-02-12 10:28:38.913731840,740.0,19.498391886185154,-1
1997-02-12 10:28:38.913731840,940.0,19.605886949702914,-1
1997-02-12 10:28:38.913731840,1040.0,19.626173657056974,-1
1997-02-12 10:31:42.177721216,20.0,19.627810879910022,-1
1997-02-12 10:31:42.177721216,28.0,19.87026230083494,-1
1997-02-12 10:31:42.177721216,40.0,20.234162461139704,-1
1997-02-12 10:31:42.177721216,52.0,20.63528824697606,1.107265925394422e-22
1997-02-12 10:31:42.177721216,60.0,20.075226033932957,-1
1997-02-12 10:31:42.177721216,80.0,20.06185708052628,-1
1997-02-12 10:31:42.177721216,104.0,20.027677580254867,-1
1997-02-12 10:31:42.177721216,124.0,20.010986577466948,-1
1997-02-12 10:31:42.177721216,148.0,19.913854986597936,-1
1997-02-12 10:31:42.177721216,196.0,19.96359730617669,-1
1997-02-12 10:31:42.177721216,272.0,19.886562934723553,-1
1997-02-12 10:31:42.177721216,388.0,19.5899844091945,-1
1997-02-12 10:31:42.177721216,540.0,19.627614388320662,-1
1997-02-12 10:31:42.177721216,740.0,19.49086994254514,-1
1997-02-12 10:31:42.177721216,940.0,19.610407478660107,-1
1997-02-12 10:31:42.177721216,1040.0,19.624952610511077,-1
1997-02-12 10:34:45.441710592,20.0,19.627810879910022,-1
1997-02-12 10:34:45.441710592,28.0,19.766281143690758,-1
1997-02-12 10:34:45.441710592,40.0,20.371741996256603,-1
1997-02-12 10:34:45.441710592,52.0,20.731007656454416,-1
1997-02-12 10:34:45.441710592,60.0,20.09153658219133,-1
1997-02-12 10:34:45.441710592,80.0,19.952025663057647,-1
1997-02-12 10:34:45.441710592,104.0,19.89092060374979,-1
1997-02-12 10:34:45.441710592,124.0,19.99850154477931,-1
1997-02-12 10:34:45.441710592,148.0,19.83712030413047,-1
1997-02-12 10:34:45.441710592,196.0,19.93200806500121,-1
1997-02-12 10:34:45.441710592,272.0,19.862380654030964,-1
1997-02-12 10:34:45.441710592,388.0,19.563656723557493,-1
1997-02-12 10:34:45.441710592,540.0,19.61147507368947,-1
1997-02-12 10:34:45.441710592,740.0,19.50125237721589,-1
1997-02-12 10:34:45.441710592,940.0,19.598277139584212,-1
1997-02-12 10:34:45.441710592,1040.0,19.589428695180715,-1
1997-02-12 10:37:48.705699840,20.0,19.556705485328596,-1
1997-02-12 10:37:48.705699840,28.0,19.90437671122632,-1
1997-02-12 10:37:48.705699840,40.0,20.19907563028996,-1
1997-02-12 10:37:48.705699840,52.0,20.883201849425397,1.3602014837047799e-22
1997-02-12 10:37:48.705699840,60.0,19.958697488950673,-1
1997-02-12 10:37:48.705699840,80.0,19.998532202528697,-1
1997-02-12 10:37:48.705699840,104.0,19.99762146764312,-1
1997-02-12 10:37:48.705699840,124.0,20.01279949803064,-1
1997-02-12 10:37:48.705699840,148.0,19.835845002121225,-1
1997-02-12 10:37:48.705699840,196.0,19.906871533594373,-1
1997-02-12 10:37:48.705699840,272.0,19.77664905886006,-1
1997-02-12 10:37:48.705699840,388.0,19.54863675147446,-1
1997-02-12 10:37:48.705699840,540.0,19.613179073748228,-1
1997-02-12 10:37:48.705699840,740.0,19.485286993170455,-1
1997-02-12 10:37:48.705699840,940.0,19.568936227666143,-1
1997-02-12 10:37:48.705699840,1040.0,19.64527301723075,-1
1997-02-12 10:40:51.969689216,20.0,19.556705485328596,-1
1997-02-12 10:40:51.969689216,28.0,19.90437671122632,-1
1997-02-12 10:40:51.969689216,40.0,19.994323612907884,-1
1997-02-12 10:40:51.969689216,52.0,20.720500108838714,1.1926459699948043e-22
1997-02-12 10:40:51.969689216,60.0,19.9259785660539,-1
1997-02-12 10:40:51.969689216,80.0,19.88636294410449,-1
1997-02-12 10:40:51.969689216,104.0,19.906143160134643,-1
1997-02-12 10:40:51.969689216,124.0,19.896583912299043,-1
1997-02-12 10:40:51.969689216,148.0,19.800822806950176,-1
1997-02-12 10:40:51.969689216,196.0,19.823666572649312,-1
1997-02-12 10:40:51.969689216,272.0,19.69662545606097,-1
1997-02-12 10:40:51.969689216,388.0,19.5473532700356,-1
1997-02-12 10:40:51.969689216,540.0,19.586093419935448,-1
1997-02-12 10:40:51.969689216,740.0,19.49360197303877,-1
1997-02-12 10:40:51.969689216,940.0,19.569058840979743,-1
1997-02-12 10:40:51.969689216,1040.0,19.599885058616934,-1
1997-02-12 10:43:55.233678592,20.0,19.627810879910022,-1
1997-02-12 10:43:55.233678592,28.0,19.835877794160982,-1
1997-02-12 10:43:55.233678592,40.0,20.06287010977409,-1
1997-02-12 10:43:55.233678592,52.0,20.638561316193584,1.1106208162050878e-22
1997-02-12 10:43:55.233678592,60.0,19.824202771349327,-1
1997-02-12 10:43:55.233678592,80.0,19.887375916763936,-1
1997-02-12 10:43:55.233678592,104.0,19.84616649907428,-1
1997-02-12 10:43:55.233678592,124.0,19.92494591488881,-1
1997-02-12 10:43:55.233678592,148.0,19.766426599147717,-1
1997-02-12 10:43:55.233678592,196.0,19.90026581635707,-1
1997-02-12 10:43:55.233678592,272.0,19.622550236905703,-1
1997-02-12 10:43:55.233678592,388.0,19.52980706858368,-1
1997-02-12 10:43:55.233678592,540.0,19.58321186666107,-1
1997-02-12 10:43:55.233678592,740.0,19.49237591362312,-1
1997-02-12 10:43:55.233678592,940.0,19.621917383620012,-1
1997-02-12 10:43:55.233678592,1040.0,19.624009478908356,-1
1997-02-12 10:46:58.497667968,20.0,19.62541302802623,-1
1997-02-12 10:46:58.497667968,28.0,19.766281143690758,-1
1997-02-12 10:46:58.497667968,40.0,19.959640336946435,-1
1997-02-12 10:46:58.497667968,52.0,20.42118604664354,9.003153001477049e-23
1997-02-12 10:46:58.497667968,60.0,19.75978224240722,-1
1997-02-12 10:46:58.497667968,80.0,19.72651968542223,-1
1997-02-12 10:46:58.497667968,104.0,19.738251100174992,-1
1997-02-12 10:46:58.497667968,124.0,19.82449548346193,-1
1997-02-12 10:46:58.497667968,148.0,19.71002549080994,-1
1997-02-12 10:46:58.497667968,196.0,19.778258944291842,-1
1997-02-12 10:46:58.497667968,272.0,19.5939261882025,-1
1997-02-12 10:46:58.497667968,388.0,19.503490566635108,-1
1997-02-12 10:46:58.497667968,540.0,19.59309938452074,-1
1997-02-12 10:46:58.497667968,740.0,19.47370147834453,-1
1997-02-12 10:46:58.497667968,940.0,19.55634252493256,-1
1997-02-12 10:46:58.497667968,1040.0,19.608913144886436,-1
1997-02-12 10:50:01.761657344,20.0,19.521939747218834,-1
1997-02-12 10:50:01.761657344,28.0,19.909146053522328,-1
1997-02-12 10:50:01.761657344,40.0,19.961882904518014,-1
1997-02-12 10:50:01.761657344,52.0,20.19267905278033,6.902898058753238e-23
1997-02-12 10:50:01.761657344,60.0,19.82586407371081,-1
1997-02-12 10:50:01.761657344,80.0,19.758275331036558,-1
1997-02-12 10:50:01.761657344,104.0,19.707187976066923,-1
1997-02-12 10:50:01.761657344,124.0,19.764569860619517,-1
1997-02-12 10:50:01.761657344,148.0,19.69568865643058,-1
1997-02-12 10:50:01.761657344,196.0,19.8027823337283,-1
1997-02-12 10:50:01.761657344,272.0,19.565823288839223,-1
1997-02-12 10:50:01.761657344,388.0,19.493244151357466,-1
1997-02-12 10:50:01.761657344,540.0,19.611158078274322,-1
1997-02-12 10:50:01.761657344,740.0,19.463178088205314,-1
1997-02-12 10:50:01.761657344,940.0,19.601137333333682,-1
1997-02-12 10:50:01.761657344,1040.0,19.616876452009322,-1
1997-02-12 10:53:05.025646720,20.0,19.591195128689094,-1
1997-02-12 10:53:05.025646720,28.0,19.662101915464746,-1
1997-02-12 10:53:05.025646720,40.0,19.759630670674795,-1
1997-02-12 10:53:05.025646720,52.0,20.3115810944293,1.59767642251e-22
1997-02-12 10:53:05.025646720,60.0,19.725804369840617,-1
1997-02-12 10:53:05.025646720,80.0,19.504169966388044,-1
1997-02-12 10:53:05.025646720,104.0,19.708034896329274,-1
1997-02-12 10:53:05.025646720,124.0,19.720933947207868,-1
1997-02-12 10:53:05.025646720,148.0,19.646462983273146,-1
1997-02-12 10:53:05.025646720,196.0,19.765057941803768,-1
1997-02-12 10:53:05.025646720,272.0,19.509195761621235,-1
1997-02-12 10:53:05.025646720,388.0,19.47276867314714,-1
1997-02-12 10:53:05.025646720,540.0,19.55521764946721,-1
1997-02-12 10:53:05.025646720,740.0,19.492061044989597,-1
1997-02-12 10:53:05.025646720,940.0,19.60072386466905,-1
1997-02-12 10:53:05.025646720,1040.0,19.606053686956948,-1
1997-02-12 10:56:08.289636096,20.0,19.521939747218834,-1
1997-02-12 10:56:08.289636096,28.0,19.626022168447992,-1
1997-02-12 10:56:08.289636096,40.0,19.858491409017645,-1
1997-02-12 10:56:08.289636096,52.0,20.38819141452975,1.6688336021851107e-22
1997-02-12 10:56:08.289636096,60.0,19.693227448665837,-1
1997-02-12 10:56:08.289636096,80.0,19.61598224308117,-1
1997-02-12 10:56:08.289636096,104.0,19.708140738140436,-1
1997-02-12 10:56:08.289636096,124.0,19.708753388675216,-1
1997-02-12 10:56:08.289636096,148.0,19.68181064917636,-1
1997-02-12 10:56:08.289636096,196.0,19.76573170856214,-1
1997-02-12 10:56:08.289636096,272.0,19.56100666230302,-1
1997-02-12 10:56:08.289636096,388.0,19.513889953530427,-1
1997-02-12 10:56:08.289636096,540.0,19.762871677556433,-1
1997-02-12 10:56:08.289636096,740.0,19.48614566140309,-1
1997-02-12 10:56:08.289636096,940.0,19.58765551600795,-1
1997-02-12 10:56:08.289636096,1040.0,19.59711245603232,-1
1997-02-12 10:59:11.553625472,20.0,19.521939747218834,-1
1997-02-12 10:59:11.553625472,28.0,19.6597492161075,-1
1997-02-12 10:59:11.553625472,40.0,19.79128066193458,-1
1997-02-12 10:59:11.553625472,52.0,20.2588053700709,1.1497422550125237e-22
1997-02-12 10:59:11.553625472,60.0,19.741295077753463,-1
1997-02-12 10:59:11.553625472,80.0,19.60051899588683,-1
1997-02-12 10:59:11.553625472,104.0,19.647881726857428,-1
1997-02-12 10:59:11.553625472,124.0,19.605635200415023,-1
1997-02-12 10:59:11.553625472,148.0,19.64656497009861,-1
1997-02-12 10:59:11.553625472,196.0,19.713745928479398,-1
1997-02-12 10:59:11.553625472,272.0,19.515663259480746,-1
1997-02-12 10:59:11.553625472,388.0,19.48038387378299,-1
1997-02-12 10:59:11.553625472,540.0,19.629211321015788,-1
1997-02-12 10:59:11.553625472,740.0,19.465537179737147,-1
1997-02-12 10:59:11.553625472,940.0,19.59773750510407,-1
1997-02-12 10:59:11.553625472,1040.0,19.591986257725516,-1
1997-02-12 11:02:14.817614848,20.0,19.521939747218834,-1
1997-02-12 11:02:14.817614848,28.0,19.662101915464746,-1
1997-02-12 11:02:14.817614848,40.0,19.996548346958512,-1
1997-02-12 11:02:14.817614848,52.0,20.51621159225224,9.910907575823283e-23
1997-02-12 11:02:14.817614848,60.0,19.825117973682687,-1
1997-02-12 11:02:14.817614848,80.0,19.806928412192452,-1
1997-02-12 11:02:14.817614848,104.0,19.738251100174992,-1
1997-02-12 11:02:14.817614848,124.0,19.823625127197133,-1
1997-02-12 11:02:14.817614848,148.0,19.75285572025806,-1
1997-02-12 11:02:14.817614848,196.0,19.829409179522543,-1
1997-02-12 11:02:14.817614848,272.0,19.5602459019028,-1
1997-02-12 11:02:14.817614848,388.0,19.53382976821267,-1
1997-02-12 11:02:14.817614848,540.0,19.660000968657673,-1
1997-02-12 11:02:14.817614848,740.0,19.478669955200473,-1
1997-02-12 11:02:14.817614848,940.0,19.60303049639949,-1
1997-02-12 11:02:14.817614848,1040.0,19.61914484317636,-1
1997-02-12 11:05:18.081604096,20.0,19.591195128689094,-1
1997-02-12 11:05:18.081604096,28.0,19.835877794160982,-1
1997-02-12 11:05:18.081604096,40.0,19.926938534162705,-1
1997-02-12 11:05:18.081604096,52.0,20.543790499070873,1.0178025907222985e-22
1997-02-12 11:05:18.081604096,60.0,19.857917328761246,-1
1997-02-12 11:05:18.081604096,80.0,19.807949131637514,-1
1997-02-12 11:05:18.081604096,104.0,19.829523302374696,-1
1997-02-12 11:05:18.081604096,124.0,19.896078245789198,-1
1997-02-12 11:05:18.081604096,148.0,19.779842999215404,-1
1997-02-12 11:05:18.081604096,196.0,19.88092920379612,-1
1997-02-12 11:05:18.081604096,272.0,19.62933581580606,-1
1997-02-12 11:05:18.081604096,388.0,19.819647271811494,-1
1997-02-12 11:05:18.081604096,540.0,19.639964039063237,-1
1997-02-12 11:05:18.081604096,740.0,19.501198803388533,-1
1997-02-12 11:05:18.081604096,940.0,19.589977239055344,-1
1997-02-12 11:05:18.081604096,1040.0,19.65064576315729,-1
1997-02-12 11:08:21.345593472,20.0,19.556705485328596,-1
1997-02-12 11:08:21.345593472,28.0,19.6597492161075,-1
1997-02-12 11:08:21.345593472,40.0,19.9291980472998,-1
1997-02-12 11:08:21.345593472,52.0,20.630641016833057,1.1029886297936513e-22
1997-02-12 11:08:21.345593472,60.0,19.84194255707424,-1
1997-02-12 11:08:21.345593472,80.0,19.791161811864043,-1
1997-02-12 11:08:21.345593472,104.0,19.76919730611257,-1
1997-02-12 11:08:21.345593472,124.0,19.822614007666466,-1
1997-02-12 11:08:21.345593472,148.0,19.73809564586359,-1
1997-02-12 11:08:21.345593472,196.0,19.84853378397561,-1
1997-02-12 11:08:21.345593472,272.0,19.611177128007423,-1
1997-02-12 11:08:21.345593472,388.0,19.517596007795856,-1
1997-02-12 11:08:21.345593472,540.0,19.57572500558789,-1
1997-02-12 11:08:21.345593472,740.0,19.493446708967042,-1
1997-02-12 11:08:21.345593472,940.0,19.59886885591468,-1
1997-02-12 11:08:21.345593472,1040.0,19.677105063208376,-1
1997-02-12 11:11:24.609582848,20.0,19.591195128689094,-1
1997-02-12 11:11:24.609582848,28.0,19.695551002423937,-1
1997-02-12 11:11:24.609582848,40.0,19.788948223145645,-1
1997-02-12 11:11:24.609582848,52.0,20.328079472967584,1.2133403704908304e-22
1997-02-12 11:11:24.609582848,60.0,19.72684651407286,-1
1997-02-12 11:11:24.609582848,80.0,19.71050819211707,-1
1997-02-12 11:11:24.609582848,104.0,19.8005590133667,-1
1997-02-12 11:11:24.609582848,124.0,19.77794772481619,-1
1997-02-12 11:11:24.609582848,148.0,19.688234614999438,-1
1997-02-12 11:11:24.609582848,196.0,19.784797794285897,-1
1997-02-12 11:11:24.609582848,272.0,19.543151387150658,-1
1997-02-12 11:11:24.609582848,388.0,19.5874069480611,-1
1997-02-12 11:11:24.609582848,540.0,19.60377076384288,-1
1997-02-12 11:11:24.609582848,740.0,19.501619979379342,-1
1997-02-12 11:11:24.609582848,940.0,19.574802910021603,-1
1997-02-12 11:11:24.609582848,1040.0,19.62468219531017,-1
1997-02-12 11:14:27.873572224,20.0,19.62541302802623,-1
1997-02-12 11:14:27.873572224,28.0,19.801218880147125,-1
1997-02-12 11:14:27.873572224,40.0,20.19907563028996,-1
1997-02-12 11:14:27.873572224,52.0,20.664143279594597,1.5361467935420817e-22
1997-02-12 11:14:27.873572224,60.0,19.94307552695109,-1
1997-02-12 11:14:27.873572224,80.0,19.902547722692525,-1
1997-02-12 11:14:27.873572224,104.0,20.01280881329037,-1
1997-02-12 11:14:27.873572224,124.0,19.88113630607075,-1
1997-02-12 11:14:27.873572224,148.0,19.817234475455837,-1
1997-02-12 11:14:27.873572224,196.0,19.976825880235175,-1
1997-02-12 11:14:27.873572224,272.0,19.634421155564155,-1
1997-02-12 11:14:27.873572224,388.0,19.558074673449724,-1
1997-02-12 11:14:27.873572224,540.0,19.63556460205983,-1
1997-02-12 11:14:27.873572224,740.0,19.473520826364343,-1
1997-02-12 11:14:27.873572224,940.0,19.621190750998338,-1
1997-02-12 11:14:27.873572224,1040.0,19.658983394228144,-1
1997-02-12 11:17:31.137561600,20.0,19.62541302802623,-1
1997-02-12 11:17:31.137561600,28.0,19.835877794160982,-1
1997-02-12 11:17:31.137561600,40.0,20.16599568004648,-1
1997-02-12 11:17:31.137561600,52.0,20.553806830757715,1.0276384122965639e-22
1997-02-12 11:17:31.137561600,60.0,19.958184415106313,-1
1997-02-12 11:17:31.137561600,80.0,19.934864142687974,-1
1997-02-12 11:17:31.137561600,104.0,20.087380155067695,-1
1997-02-12 11:17:31.137561600,124.0,20.027667795514027,-1
1997-02-12 11:17:31.137561600,148.0,19.922380263340703,-1
1997-02-12 11:17:31.137561600,196.0,19.970916782693358,-1
1997-02-12 11:17:31.137561600,272.0,19.708566404076652,-1
1997-02-12 11:17:31.137561600,388.0,19.579721875526936,-1
1997-02-12 11:17:31.137561600,540.0,19.615880154954215,-1
1997-02-12 11:17:31.137561600,740.0,19.496472834876798,-1
1997-02-12 11:17:31.137561600,940.0,19.632551566988056,-1
1997-02-12 11:17:31.137561600,1040.0,19.63988015104156,-1
1997-02-12 11:20:34.401550976,20.0,19.556705485328596,-1
1997-02-12 11:20:34.401550976,28.0,19.801218880147125,-1
1997-02-12 11:20:34.401550976,40.0,19.962043261908196,-1
1997-02-12 11:20:34.401550976,52.0,20.496592624113784,9.723530222000415e-23
1997-02-12 11:20:34.401550976,60.0,19.942125286444828,-1
1997-02-12 11:20:34.401550976,80.0,19.86904318258513,-1
1997-02-12 11:20:34.401550976,104.0,19.890033149620535,-1
1997-02-12 11:20:34.401550976,124.0,20.0279491075759,-1
1997-02-12 11:20:34.401550976,148.0,19.872364267858234,-1
1997-02-12 11:20:34.401550976,196.0,19.905928976787898,-1
1997-02-12 11:20:34.401550976,272.0,19.63418375340701,-1
1997-02-12 11:20:34.401550976,388.0,19.525249980482368,-1
1997-02-12 11:20:34.401550976,540.0,19.573204975531315,-1
1997-02-12 11:20:34.401550976,740.0,19.4982404932104,-1
1997-02-12 11:20:34.401550976,940.0,19.63519025952133,-1
1997-02-12 11:20:34.401550976,1040.0,19.650859106597764,-1
1997-02-12 11:23:37.665540352,20.0,19.556705485328596,-1
1997-02-12 11:23:37.665540352,28.0,19.87026230083494,-1
1997-02-12 11:23:37.665540352,40.0,20.028732097156148,-1
1997-02-12 11:23:37.665540352,52.0,20.499756430645718,9.754165910550279e-23
1997-02-12 11:23:37.665540352,60.0,20.09128313591136,-1
1997-02-12 11:23:37.665540352,80.0,19.87169625578727,-1
1997-02-12 11:23:37.665540352,104.0,19.99667442518887,-1
