datetime_ut,freq,snr_db,akr_flux_si_1au
1997-02-28 14:11:29.111548800,40.0,19.51341438300863,-1
1997-02-28 14:11:29.111548800,52.0,19.83557728864739,-1
1997-02-28 14:11:29.111548800,60.0,19.267598198398332,-1
1997-02-28 14:11:29.111548800,80.0,19.19581442554775,-1
1997-02-28 14:11:29.111548800,104.0,19.274263389209032,-1
1997-02-28 14:11:29.111548800,124.0,19.290622247280034,-1
1997-02-28 14:11:29.111548800,148.0,19.39484087875809,-1
1997-02-28 14:11:29.111548800,196.0,19.465753125323026,-1
1997-02-28 14:11:29.111548800,272.0,19.599381606188146,-1
1997-02-28 14:11:29.111548800,388.0,19.414510707060458,-1
1997-02-28 14:11:29.111548800,540.0,19.48798662686444,-1
1997-02-28 14:11:29.111548800,740.0,19.477939257394254,-1
1997-02-28 14:11:29.111548800,940.0,19.600665069847516,-1
1997-02-28 14:11:29.111548800,1040.0,19.576051207243204,-1
1997-02-28 14:14:32.375540352,20.0,19.415711139077565,-1
1997-02-28 14:14:32.375540352,28.0,19.760747902158293,-1
1997-02-28 14:14:32.375540352,40.0,19.245513168204106,-1
1997-02-28 14:14:32.375540352,52.0,19.66506503800162,1.860055298448784e-22
1997-02-28 14:14:32.375540352,60.0,19.10999384903606,-1
1997-02-28 14:14:32.375540352,80.0,19.009709779187844,-1
1997-02-28 14:14:32.375540352,104.0,19.205544421155665,-1
1997-02-28 14:14:32.375540352,124.0,19.027291361812257,-1
1997-02-28 14:14:32.375540352,148.0,19.183414490520367,-1
1997-02-28 14:14:32.375540352,196.0,19.334800860915518,-1
1997-02-28 14:14:32.375540352,272.0,19.309675233443013,-1
1997-02-28 14:14:32.375540352,388.0,19.39229278440705,-1
1997-02-28 14:14:32.375540352,540.0,19.46174419521962,-1
1997-02-28 14:14:32.375540352,740.0,19.51101383336577,-1
1997-02-28 14:14:32.375540352,940.0,19.674579007434307,-1
1997-02-28 14:14:32.375540352,1040.0,19.60624187720657,-1
1997-02-28 14:17:35.639531776,20.0,19.767621028246385,-1
1997-02-28 14:17:35.639531776,28.0,20.072935605075234,-1
1997-02-28 14:17:35.639531776,40.0,19.680994334102564,-1
1997-02-28 14:17:35.639531776,52.0,19.594910998670052,2.2153792796417023e-22
1997-02-28 14:17:35.639531776,60.0,19.669131267690254,-1
1997-02-28 14:17:35.639531776,80.0,19.38095178657028,-1
1997-02-28 14:17:35.639531776,104.0,19.639668253415564,-1
1997-02-28 14:17:35.639531776,124.0,19.389644080067747,-1
1997-02-28 14:17:35.639531776,148.0,19.441339012321237,-1
1997-02-28 14:17:35.639531776,196.0,19.42685386021874,-1
1997-02-28 14:17:35.639531776,272.0,19.464881035912864,-1
1997-02-28 14:17:35.639531776,388.0,19.488575764012484,-1
1997-02-28 14:17:35.639531776,540.0,19.487881232513026,-1
1997-02-28 14:17:35.639531776,740.0,19.479593679456737,-1
1997-02-28 14:17:35.639531776,940.0,19.658695119923067,-1
1997-02-28 14:17:35.639531776,1040.0,19.535032930376982,-1
1997-02-28 14:20:38.903523328,20.0,19.48644145691105,-1
1997-02-28 14:20:38.903523328,28.0,19.93514911599017,-1
1997-02-28 14:20:38.903523328,40.0,19.815614769453052,-1
1997-02-28 14:20:38.903523328,52.0,19.87803712268441,1.1695891145504893e-22
1997-02-28 14:20:38.903523328,60.0,19.604055955554802,-1
1997-02-28 14:20:38.903523328,80.0,19.469866089196927,-1
1997-02-28 14:20:38.903523328,104.0,19.652878497128707,-1
1997-02-28 14:20:38.903523328,124.0,19.49839686936328,-1
1997-02-28 14:20:38.903523328,148.0,19.52955664086677,-1
1997-02-28 14:20:38.903523328,196.0,19.514909845982345,-1
1997-02-28 14:20:38.903523328,272.0,19.40273439888513,-1
1997-02-28 14:20:38.903523328,388.0,19.533541883347915,-1
1997-02-28 14:20:38.903523328,540.0,19.502740524746244,-1
1997-02-28 14:20:38.903523328,740.0,19.471549639146822,-1
1997-02-28 14:20:38.903523328,940.0,19.6027843787559,-1
1997-02-28 14:20:38.903523328,1040.0,19.547461852156076,-1
1997-02-28 14:23:42.167514880,20.0,19.55603827833399,-1
1997-02-28 14:23:42.167514880,28.0,19.932835048230373,-1
1997-02-28 14:23:42.167514880,40.0,19.546554718431853,-1
1997-02-28 14:23:42.167514880,52.0,19.653038191058315,1.8524633745346732e-22
1997-02-28 14:23:42.167514880,60.0,19.346988004488544,-1
1997-02-28 14:23:42.167514880,80.0,19.31862270146913,-1
1997-02-28 14:23:42.167514880,104.0,19.521577578443704,-1
1997-02-28 14:23:42.167514880,124.0,19.29059357877655,-1
1997-02-28 14:23:42.167514880,148.0,19.461698616378268,-1
1997-02-28 14:23:42.167514880,196.0,19.572199638380262,-1
1997-02-28 14:23:42.167514880,272.0,19.885320353226902,-1
1997-02-28 14:23:42.167514880,388.0,19.5292707918655,-1
1997-02-28 14:23:42.167514880,540.0,19.506006364044183,-1
1997-02-28 14:23:42.167514880,740.0,19.46561894452004,-1
1997-02-28 14:23:42.167514880,940.0,19.61643874854822,-1
1997-02-28 14:23:42.167514880,1040.0,19.49674122067299,-1
1997-02-28 14:26:45.431506304,20.0,19.69666842643612,-1
1997-02-28 14:26:45.431506304,28.0,19.932835048230373,-1
1997-02-28 14:26:45.431506304,40.0,19.38044130773807,-1
1997-02-28 14:26:45.431506304,52.0,19.780257693007496,1.5408575005506351e-22
1997-02-28 14:26:45.431506304,60.0,19.360315901249088,-1
1997-02-28 14:26:45.431506304,80.0,19.269599631480396,-1
1997-02-28 14:26:45.431506304,104.0,19.463817978257378,-1
1997-02-28 14:26:45.431506304,124.0,19.331853579712824,-1
1997-02-28 14:26:45.431506304,148.0,19.489095485211465,-1
1997-02-28 14:26:45.431506304,196.0,19.665923772717036,-1
1997-02-28 14:26:45.431506304,272.0,19.679743915628237,-1
1997-02-28 14:26:45.431506304,388.0,19.62399918990763,-1
1997-02-28 14:26:45.431506304,540.0,19.52798799122507,-1
1997-02-28 14:26:45.431506304,740.0,19.496745467436238,-1
1997-02-28 14:26:45.431506304,940.0,19.66873196333605,-1
1997-02-28 14:26:45.431506304,1040.0,19.572342802802766,-1
1997-02-28 14:29:48.695497856,20.0,19.59042286846209,-1
1997-02-28 14:29:48.695497856,28.0,19.82945506510848,-1
1997-02-28 14:29:48.695497856,40.0,19.37826473465357,-1
1997-02-28 14:29:48.695497856,52.0,19.851290796645344,1.5551674025621854e-22
1997-02-28 14:29:48.695497856,60.0,19.233561696998294,-1
1997-02-28 14:29:48.695497856,80.0,19.316773207378247,-1
1997-02-28 14:29:48.695497856,104.0,19.44830057949633,-1
1997-02-28 14:29:48.695497856,124.0,19.303014808031755,-1
1997-02-28 14:29:48.695497856,148.0,19.400193159023587,-1
1997-02-28 14:29:48.695497856,196.0,19.640037519658524,-1
1997-02-28 14:29:48.695497856,272.0,19.780387536038127,-1
1997-02-28 14:29:48.695497856,388.0,19.532197599608793,-1
1997-02-28 14:29:48.695497856,540.0,19.49670394740965,-1
1997-02-28 14:29:48.695497856,740.0,19.468167182291833,-1
1997-02-28 14:29:48.695497856,940.0,19.629759541066168,-1
1997-02-28 14:29:48.695497856,1040.0,19.619896522595177,-1
1997-02-28 14:32:51.959489280,20.0,19.624537361001657,-1
1997-02-28 14:32:51.959489280,28.0,19.795237354143154,-1
1997-02-28 14:32:51.959489280,40.0,19.34600369638426,-1
1997-02-28 14:32:51.959489280,52.0,19.742628833550995,1.962993992651731e-22
1997-02-28 14:32:51.959489280,60.0,19.313599881994246,-1
1997-02-28 14:32:51.959489280,80.0,19.20827929947884,-1
1997-02-28 14:32:51.959489280,104.0,19.419146447343934,-1
1997-02-28 14:32:51.959489280,124.0,19.23421067672253,-1
1997-02-28 14:32:51.959489280,148.0,19.45498428811052,-1
1997-02-28 14:32:51.959489280,196.0,19.59055283893428,-1
1997-02-28 14:32:51.959489280,272.0,20.04091145286416,-1
1997-02-28 14:32:51.959489280,388.0,19.516873363905603,-1
1997-02-28 14:32:51.959489280,540.0,19.535868034663082,-1
1997-02-28 14:32:51.959489280,740.0,19.483163463218595,-1
1997-02-28 14:32:51.959489280,940.0,19.56455421138637,-1
1997-02-28 14:32:51.959489280,1040.0,19.608700214292302,-1
1997-02-28 14:35:55.223480832,20.0,19.626922550688267,-1
1997-02-28 14:35:55.223480832,28.0,19.932835048230373,-1
1997-02-28 14:35:55.223480832,40.0,19.31129082602948,-1
1997-02-28 14:35:55.223480832,52.0,20.019428663729823,9.007512098920562e-23
1997-02-28 14:35:55.223480832,60.0,19.32899627231872,-1
1997-02-28 14:35:55.223480832,80.0,19.222836308879128,-1
1997-02-28 14:35:55.223480832,104.0,19.361325894115602,-1
1997-02-28 14:35:55.223480832,124.0,19.38737031122416,-1
1997-02-28 14:35:55.223480832,148.0,19.59448458369417,-1
1997-02-28 14:35:55.223480832,196.0,19.901397161328525,-1
1997-02-28 14:35:55.223480832,272.0,19.961367212099162,-1
1997-02-28 14:35:55.223480832,388.0,19.644810645619238,-1
1997-02-28 14:35:55.223480832,540.0,19.589345372887195,-1
1997-02-28 14:35:55.223480832,740.0,19.50428133911761,-1
1997-02-28 14:35:55.223480832,940.0,19.619475099743212,-1
1997-02-28 14:35:55.223480832,1040.0,19.499847885813423,-1
1997-02-28 14:38:58.487472256,20.0,19.55603827833399,-1
1997-02-28 14:38:58.487472256,28.0,19.86340528367472,-1
1997-02-28 14:38:58.487472256,40.0,19.38044130773807,-1
1997-02-28 14:38:58.487472256,52.0,19.97853190090546,1.67940292201215e-22
1997-02-28 14:38:58.487472256,60.0,19.414277862292614,-1
1997-02-28 14:38:58.487472256,80.0,19.300561371132652,-1
1997-02-28 14:38:58.487472256,104.0,19.44894439498916,-1
1997-02-28 14:38:58.487472256,124.0,19.304947972403404,-1
1997-02-28 14:38:58.487472256,148.0,19.496659328097,-1
1997-02-28 14:38:58.487472256,196.0,20.104341554549574,-1
1997-02-28 14:38:58.487472256,272.0,19.874971365959265,-1
1997-02-28 14:38:58.487472256,388.0,19.50261862338264,-1
1997-02-28 14:38:58.487472256,540.0,19.495018958950503,-1
1997-02-28 14:38:58.487472256,740.0,19.521668346035668,-1
1997-02-28 14:38:58.487472256,940.0,19.610885383079246,-1
1997-02-28 14:38:58.487472256,1040.0,19.477532595435402,-1
1997-02-28 14:42:01.751463808,20.0,19.732289623717058,-1
1997-02-28 14:42:01.751463808,28.0,19.96828616881381,-1
1997-02-28 14:42:01.751463808,40.0,19.34600369638426,-1
1997-02-28 14:42:01.751463808,52.0,19.864071233013675,-1
1997-02-28 14:42:01.751463808,60.0,19.511083797076637,-1
1997-02-28 14:42:01.751463808,80.0,19.499368318049363,-1
1997-02-28 14:42:01.751463808,104.0,19.592795816375457,-1
1997-02-28 14:42:01.751463808,124.0,19.470639601225898,-1
1997-02-28 14:42:01.751463808,148.0,19.60469358967545,-1
1997-02-28 14:42:01.751463808,196.0,20.123337450738028,-1
1997-02-28 14:42:01.751463808,272.0,20.030669897460513,-1
1997-02-28 14:42:01.751463808,388.0,19.94073852466505,-1
1997-02-28 14:42:01.751463808,540.0,19.505522859684653,-1
1997-02-28 14:42:01.751463808,740.0,19.468871057044808,-1
1997-02-28 14:42:01.751463808,940.0,19.632090984021445,-1
1997-02-28 14:42:01.751463808,1040.0,19.467290366497295,-1
1997-02-28 14:45:05.015455232,20.0,19.629306431123346,-1
1997-02-28 14:45:05.015455232,28.0,19.90175727925529,-1
1997-02-28 14:45:05.015455232,40.0,19.44636525888136,-1
1997-02-28 14:45:05.015455232,52.0,19.775109062241384,1.4952769370062277e-22
1997-02-28 14:45:05.015455232,60.0,19.571752415252202,-1
1997-02-28 14:45:05.015455232,80.0,19.32980743814097,-1
1997-02-28 14:45:05.015455232,104.0,19.520730349336034,-1
1997-02-28 14:45:05.015455232,124.0,19.373625236234574,-1
1997-02-28 14:45:05.015455232,148.0,19.55036760681123,-1
1997-02-28 14:45:05.015455232,196.0,20.152261889990662,-1
1997-02-28 14:45:05.015455232,272.0,19.61667108032066,-1
1997-02-28 14:45:05.015455232,388.0,19.758212363202595,-1
1997-02-28 14:45:05.015455232,540.0,19.503399727113077,-1
1997-02-28 14:45:05.015455232,740.0,19.463466482456475,-1
1997-02-28 14:45:05.015455232,940.0,19.605741462885916,-1
1997-02-28 14:45:05.015455232,1040.0,19.50958793086516,-1
1997-02-28 14:48:08.279446784,20.0,19.59282686275191,-1
1997-02-28 14:48:08.279446784,28.0,19.96828616881381,-1
1997-02-28 14:48:08.279446784,40.0,19.581669216244045,-1
1997-02-28 14:48:08.279446784,52.0,19.657076469676667,1.4690708162001423e-22
1997-02-28 14:48:08.279446784,60.0,19.458859356337683,-1
1997-02-28 14:48:08.279446784,80.0,19.409523437610975,-1
1997-02-28 14:48:08.279446784,104.0,19.49286365271792,-1
1997-02-28 14:48:08.279446784,124.0,19.345875684217724,-1
1997-02-28 14:48:08.279446784,148.0,19.54408788469137,-1
1997-02-28 14:48:08.279446784,196.0,19.665226690072277,-1
1997-02-28 14:48:08.279446784,272.0,19.481535918327253,-1
1997-02-28 14:48:08.279446784,388.0,19.53520452850332,-1
1997-02-28 14:48:08.279446784,540.0,19.50616133289902,-1
1997-02-28 14:48:08.279446784,740.0,19.50910924340193,-1
1997-02-28 14:48:08.279446784,940.0,19.624025913628437,-1
1997-02-28 14:48:08.279446784,1040.0,19.485683800240153,-1
1997-02-28 14:51:11.543438208,20.0,19.624537361001657,-1
1997-02-28 14:51:11.543438208,28.0,20.03833189135141,-1
1997-02-28 14:51:11.543438208,40.0,19.41244847860065,-1
1997-02-28 14:51:11.543438208,52.0,19.69169178737912,1.880764402229074e-22
1997-02-28 14:51:11.543438208,60.0,19.52441503760536,-1
1997-02-28 14:51:11.543438208,80.0,19.422884451973502,-1
1997-02-28 14:51:11.543438208,104.0,19.639459206407835,-1
1997-02-28 14:51:11.543438208,124.0,19.431003904175725,-1
1997-02-28 14:51:11.543438208,148.0,19.627123357448294,-1
1997-02-28 14:51:11.543438208,196.0,20.091141697593685,-1
1997-02-28 14:51:11.543438208,272.0,19.430675267750573,-1
1997-02-28 14:51:11.543438208,388.0,19.48152904606321,-1
1997-02-28 14:51:11.543438208,540.0,19.529656551032694,-1
1997-02-28 14:51:11.543438208,740.0,19.457997707055853,-1
1997-02-28 14:51:11.543438208,940.0,19.67141081837896,-1
1997-02-28 14:51:11.543438208,1040.0,19.56802658889104,-1
1997-02-28 14:54:14.807429760,20.0,19.55603827833399,-1
1997-02-28 14:54:14.807429760,28.0,19.795237354143154,-1
1997-02-28 14:54:14.807429760,40.0,19.38044130773807,-1
1997-02-28 14:54:14.807429760,52.0,19.780348428962498,1.115547722267391e-22
1997-02-28 14:54:14.807429760,60.0,19.411106951806673,-1
1997-02-28 14:54:14.807429760,80.0,19.469900664186447,-1
1997-02-28 14:54:14.807429760,104.0,19.597555657122363,-1
1997-02-28 14:54:14.807429760,124.0,19.866049832485437,-1
1997-02-28 14:54:14.807429760,148.0,20.00231132550651,-1
1997-02-28 14:54:14.807429760,196.0,20.086816214925978,-1
1997-02-28 14:54:14.807429760,272.0,19.901399283707352,-1
1997-02-28 14:54:14.807429760,388.0,19.66569631536919,-1
1997-02-28 14:54:14.807429760,540.0,19.498828494872466,-1
1997-02-28 14:54:14.807429760,740.0,19.480818962722605,-1
1997-02-28 14:54:14.807429760,940.0,19.66665307501519,-1
1997-02-28 14:54:14.807429760,1040.0,19.52061307769987,-1
1997-02-28 14:57:18.071421184,20.0,19.59042286846209,-1
1997-02-28 14:57:18.071421184,28.0,19.797625891935507,-1
1997-02-28 14:57:18.071421184,40.0,19.313501216269305,-1
1997-02-28 14:57:18.071421184,52.0,19.59303077635768,1.8305458729336127e-22
1997-02-28 14:57:18.071421184,60.0,19.412665906193393,-1
1997-02-28 14:57:18.071421184,80.0,19.37821546895548,-1
1997-02-28 14:57:18.071421184,104.0,19.521335492284877,-1
1997-02-28 14:57:18.071421184,124.0,19.387365107087057,-1
1997-02-28 14:57:18.071421184,148.0,19.639924460525627,-1
1997-02-28 14:57:18.071421184,196.0,19.81958701155416,-1
1997-02-28 14:57:18.071421184,272.0,19.53691786952563,-1
1997-02-28 14:57:18.071421184,388.0,19.54470789489482,-1
1997-02-28 14:57:18.071421184,540.0,19.487905688462817,-1
1997-02-28 14:57:18.071421184,740.0,19.49119523135591,-1
1997-02-28 14:57:18.071421184,940.0,19.629470558201547,-1
1997-02-28 14:57:18.071421184,1040.0,19.493894017695624,-1
1997-02-28 15:00:21.335412736,20.0,19.624537361001657,-1
1997-02-28 15:00:21.335412736,28.0,19.725982358500417,-1
1997-02-28 15:00:21.335412736,40.0,19.313501216269305,-1
1997-02-28 15:00:21.335412736,52.0,19.892948678038476,1.181788598294047e-22
1997-02-28 15:00:21.335412736,60.0,19.461087262304645,-1
1997-02-28 15:00:21.335412736,80.0,19.499368318049363,-1
1997-02-28 15:00:21.335412736,104.0,19.50531881317611,-1
1997-02-28 15:00:21.335412736,124.0,19.387190078167976,-1
1997-02-28 15:00:21.335412736,148.0,19.660916836722574,-1
1997-02-28 15:00:21.335412736,196.0,20.322367680933183,-1
1997-02-28 15:00:21.335412736,272.0,19.995597460218555,-1
1997-02-28 15:00:21.335412736,388.0,19.6962384564792,-1
1997-02-28 15:00:21.335412736,540.0,19.507884750151053,-1
1997-02-28 15:00:21.335412736,740.0,19.47895559715439,-1
1997-02-28 15:00:21.335412736,940.0,19.640626169112387,-1
1997-02-28 15:00:21.335412736,1040.0,19.493336007256936,-1
1997-02-28 15:03:24.599404160,20.0,19.59042286846209,-1
1997-02-28 15:03:24.599404160,28.0,19.660205586478437,-1
1997-02-28 15:03:24.599404160,40.0,19.343809791060252,-1
1997-02-28 15:03:24.599404160,52.0,19.780033487301473,1.4992748573223353e-22
1997-02-28 15:03:24.599404160,60.0,19.3778356196753,-1
1997-02-28 15:03:24.599404160,80.0,19.362218024689806,-1
1997-02-28 15:03:24.599404160,104.0,19.448945516250763,-1
1997-02-28 15:03:24.599404160,124.0,19.471948737939872,-1
1997-02-28 15:03:24.599404160,148.0,19.46818520013624,-1
1997-02-28 15:03:24.599404160,196.0,19.483276107583976,-1
1997-02-28 15:03:24.599404160,272.0,19.734052304955704,-1
1997-02-28 15:03:24.599404160,388.0,19.5024787543174,-1
1997-02-28 15:03:24.599404160,540.0,19.47547610814049,-1
1997-02-28 15:03:24.599404160,740.0,19.460513559767442,-1
1997-02-28 15:03:24.599404160,940.0,19.68211323610356,-1
1997-02-28 15:03:24.599404160,1040.0,19.542131825941674,-1
1997-02-28 15:06:27.863395712,20.0,19.55603827833399,-1
1997-02-28 15:06:27.863395712,28.0,19.662669534393704,-1
1997-02-28 15:06:27.863395712,40.0,19.348196493982837,-1
1997-02-28 15:06:27.863395712,52.0,19.798393626650462,1.9206093064848408e-22
1997-02-28 15:06:27.863395712,60.0,19.41248776164712,-1
1997-02-28 15:06:27.863395712,80.0,19.270561284536164,-1
1997-02-28 15:06:27.863395712,104.0,19.46452265381278,-1
1997-02-28 15:06:27.863395712,124.0,19.331853579712824,-1
1997-02-28 15:06:27.863395712,148.0,19.44873304221642,-1
1997-02-28 15:06:27.863395712,196.0,19.427845673885965,-1
1997-02-28 15:06:27.863395712,272.0,19.51711242075217,-1
1997-02-28 15:06:27.863395712,388.0,19.548478318541058,-1
1997-02-28 15:06:27.863395712,540.0,19.504988248313328,-1
1997-02-28 15:06:27.863395712,740.0,19.51923288636452,-1
1997-02-28 15:06:27.863395712,940.0,19.64636399835961,-1
1997-02-28 15:06:27.863395712,1040.0,19.480441554642965,-1
1997-02-28 15:09:31.127387136,20.0,19.59042286846209,-1
1997-02-28 15:09:31.127387136,28.0,19.695663794852763,-1
1997-02-28 15:09:31.127387136,40.0,19.448659617030447,-1
1997-02-28 15:09:31.127387136,52.0,19.828687200199642,1.9890517000503638e-22
1997-02-28 15:09:31.127387136,60.0,19.523363210222957,-1
1997-02-28 15:09:31.127387136,80.0,19.499475995558544,-1
1997-02-28 15:09:31.127387136,104.0,19.56548880610113,-1
1997-02-28 15:09:31.127387136,124.0,19.44484910707472,-1
1997-02-28 15:09:31.127387136,148.0,19.53798751784808,-1
1997-02-28 15:09:31.127387136,196.0,19.501230250154922,-1
1997-02-28 15:09:31.127387136,272.0,19.454072424728757,-1
1997-02-28 15:09:31.127387136,388.0,19.491590189140997,-1
1997-02-28 15:09:31.127387136,540.0,19.470286816590356,-1
1997-02-28 15:09:31.127387136,740.0,19.485724285963478,-1
1997-02-28 15:09:31.127387136,940.0,19.632863737387744,-1
1997-02-28 15:09:31.127387136,1040.0,19.46803248937082,-1
1997-02-28 15:12:34.391378688,20.0,19.52137927952865,-1
1997-02-28 15:12:34.391378688,28.0,19.657905934157096,-1
1997-02-28 15:12:34.391378688,40.0,19.48001921299887,-1
1997-02-28 15:12:34.391378688,52.0,20.09847145529251,9.898401486534409e-23
1997-02-28 15:12:34.391378688,60.0,19.572796068219727,-1
1997-02-28 15:12:34.391378688,80.0,19.499475995558544,-1
1997-02-28 15:12:34.391378688,104.0,19.536047501934625,-1
1997-02-28 15:12:34.391378688,124.0,19.47234672296105,-1
1997-02-28 15:12:34.391378688,148.0,19.50965147811471,-1
1997-02-28 15:12:34.391378688,196.0,19.508459288051952,-1
1997-02-28 15:12:34.391378688,272.0,19.628959233466546,-1
1997-02-28 15:12:34.391378688,388.0,19.664864369090903,-1
1997-02-28 15:12:34.391378688,540.0,19.48265891037477,-1
1997-02-28 15:12:34.391378688,740.0,19.511764820294218,-1
1997-02-28 15:12:34.391378688,940.0,19.618747291029088,-1
1997-02-28 15:12:34.391378688,1040.0,19.470582483942692,-1
1997-02-28 15:15:37.655370112,20.0,19.66311803120263,-1
1997-02-28 15:15:37.655370112,28.0,19.622303885386795,-1
1997-02-28 15:15:37.655370112,40.0,19.44636525888136,-1
1997-02-28 15:15:37.655370112,52.0,19.970600185444084,1.6517118488445424e-22
1997-02-28 15:15:37.655370112,60.0,19.524113835959984,-1
1997-02-28 15:15:37.655370112,80.0,19.50192850327693,-1
1997-02-28 15:15:37.655370112,104.0,19.59453627233068,-1
1997-02-28 15:15:37.655370112,124.0,19.501071556837392,-1
1997-02-28 15:15:37.655370112,148.0,19.549320941743687,-1
1997-02-28 15:15:37.655370112,196.0,19.539722386912807,-1
1997-02-28 15:15:37.655370112,272.0,19.810567608600874,-1
1997-02-28 15:15:37.655370112,388.0,19.594480831203292,-1
1997-02-28 15:15:37.655370112,540.0,19.497545719557607,-1
1997-02-28 15:15:37.655370112,740.0,19.46575148081263,-1
1997-02-28 15:15:37.655370112,940.0,19.545829650829567,-1
1997-02-28 15:15:37.655370112,1040.0,19.43572904130213,-1
1997-02-28 15:18:40.919361664,20.0,19.660752643226925,-1
1997-02-28 15:18:40.919361664,28.0,19.655605063491315,-1
1997-02-28 15:18:40.919361664,40.0,19.44636525888136,-1
1997-02-28 15:18:40.919361664,52.0,19.74528761857542,1.1099285811043813e-22
1997-02-28 15:18:40.919361664,60.0,19.50760356898427,-1
1997-02-28 15:18:40.919361664,80.0,19.457047805068242,-1
1997-02-28 15:18:40.919361664,104.0,19.580606454813505,-1
1997-02-28 15:18:40.919361664,124.0,19.500106038485388,-1
1997-02-28 15:18:40.919361664,148.0,19.46128719370786,-1
1997-02-28 15:18:40.919361664,196.0,19.463828765575833,-1
1997-02-28 15:18:40.919361664,272.0,19.62061035764327,-1
1997-02-28 15:18:40.919361664,388.0,19.6061324165253,-1
1997-02-28 15:18:40.919361664,540.0,19.485688929628935,-1
1997-02-28 15:18:40.919361664,740.0,19.43749832800011,-1
1997-02-28 15:18:40.919361664,940.0,19.56643324361931,-1
1997-02-28 15:18:40.919361664,1040.0,19.46722335308003,-1
1997-02-28 15:21:44.183353088,20.0,19.80266731716024,-1
1997-02-28 15:21:44.183353088,28.0,19.73050896947273,-1
1997-02-28 15:21:44.183353088,40.0,19.581669216244045,-1
1997-02-28 15:21:44.183353088,52.0,19.80019819313668,-1
1997-02-28 15:21:44.183353088,60.0,19.65338497075824,-1
1997-02-28 15:21:44.183353088,80.0,19.7022835160938,-1
1997-02-28 15:21:44.183353088,104.0,19.697689912376475,-1
1997-02-28 15:21:44.183353088,124.0,19.59767006247841,-1
1997-02-28 15:21:44.183353088,148.0,19.633563071623293,-1
1997-02-28 15:21:44.183353088,196.0,19.748093736481312,-1
1997-02-28 15:21:44.183353088,272.0,20.12473137439557,-1
1997-02-28 15:21:44.183353088,388.0,19.598472428709748,-1
1997-02-28 15:21:44.183353088,540.0,19.504527270389783,-1
1997-02-28 15:21:44.183353088,740.0,19.46546211383565,-1
1997-02-28 15:21:44.183353088,940.0,19.60543594297946,-1
1997-02-28 15:21:44.183353088,1040.0,19.472702493447855,-1
1997-02-28 15:24:47.447344640,20.0,19.59042286846209,-1
1997-02-28 15:24:47.447344640,28.0,19.725982358500417,-1
1997-02-28 15:24:47.447344640,40.0,19.71504266908516,-1
1997-02-28 15:24:47.447344640,52.0,20.159801787890757,1.4028442045485712e-22
1997-02-28 15:24:47.447344640,60.0,19.749448298342507,-1
1997-02-28 15:24:47.447344640,80.0,19.623798886750073,-1
1997-02-28 15:24:47.447344640,104.0,19.755971471185852,-1
1997-02-28 15:24:47.447344640,124.0,19.681994078518397,-1
1997-02-28 15:24:47.447344640,148.0,19.694541668497855,-1
1997-02-28 15:24:47.447344640,196.0,19.970259703944258,-1
1997-02-28 15:24:47.447344640,272.0,20.101320437141005,-1
1997-02-28 15:24:47.447344640,388.0,19.64173721857794,-1
1997-02-28 15:24:47.447344640,540.0,19.529976499156874,-1
1997-02-28 15:24:47.447344640,740.0,19.482634652566244,-1
1997-02-28 15:24:47.447344640,940.0,19.598427319705518,-1
1997-02-28 15:24:47.447344640,1040.0,19.43036545448596,-1
1997-02-28 15:27:50.711336064,20.0,19.624537361001657,-1
1997-02-28 15:27:50.711336064,28.0,19.655605063491315,-1
1997-02-28 15:27:50.711336064,40.0,19.782348844835028,-1
1997-02-28 15:27:50.711336064,52.0,20.131863395011255,1.3790988221994694e-22
1997-02-28 15:27:50.711336064,60.0,19.781510387949858,-1
1997-02-28 15:27:50.711336064,80.0,19.73256814028793,-1
1997-02-28 15:27:50.711336064,104.0,19.740919860680545,-1
1997-02-28 15:27:50.711336064,124.0,19.654534002343183,-1
1997-02-28 15:27:50.711336064,148.0,19.5775915289084,-1
1997-02-28 15:27:50.711336064,196.0,19.63945178169209,-1
1997-02-28 15:27:50.711336064,272.0,19.919977781883826,-1
1997-02-28 15:27:50.711336064,388.0,19.557953811434793,-1
1997-02-28 15:27:50.711336064,540.0,19.495320516448444,-1
1997-02-28 15:27:50.711336064,740.0,19.472911485575743,-1
1997-02-28 15:27:50.711336064,940.0,19.593417040555543,-1
1997-02-28 15:27:50.711336064,1040.0,19.44422916656108,-1
1997-02-28 15:30:53.975327616,20.0,19.83743305527,-1
1997-02-28 15:30:53.975327616,28.0,19.93514911599017,-1
1997-02-28 15:30:53.975327616,40.0,19.614294717330147,-1
1997-02-28 15:30:53.975327616,52.0,20.157841026151942,1.0172425396170002e-22
1997-02-28 15:30:53.975327616,60.0,19.812931897605793,-1
1997-02-28 15:30:53.975327616,80.0,19.746719153823456,-1
1997-02-28 15:30:53.975327616,104.0,19.77220669247169,-1
1997-02-28 15:30:53.975327616,124.0,19.654523311065923,-1
1997-02-28 15:30:53.975327616,148.0,19.665600443195466,-1
1997-02-28 15:30:53.975327616,196.0,19.62048492322243,-1
1997-02-28 15:30:53.975327616,272.0,19.679051654816696,-1
1997-02-28 15:30:53.975327616,388.0,19.715954396000832,-1
1997-02-28 15:30:53.975327616,540.0,19.48805964362635,-1
1997-02-28 15:30:53.975327616,740.0,19.473201305239968,-1
1997-02-28 15:30:53.975327616,940.0,19.618295604649084,-1
