datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-06 09:34:11.730123264,80.0,20.451959413449558,-1
1999-06-06 09:34:11.730123264,92.0,20.353741124324955,-1
1999-06-06 09:34:11.730123264,104.0,20.393778912443,-1
1999-06-06 09:34:11.730123264,124.0,20.2609726056326,-1
1999-06-06 09:34:11.730123264,136.0,20.070398464154167,-1
1999-06-06 09:34:11.730123264,148.0,19.79042371155993,-1
1999-06-06 09:34:11.730123264,176.0,19.74195474526144,-1
1999-06-06 09:34:11.730123264,196.0,20.383004456810717,-1
1999-06-06 09:34:11.730123264,224.0,19.862012773768093,-1
1999-06-06 09:34:11.730123264,256.0,19.952940329009678,-1
1999-06-06 09:34:11.730123264,272.0,19.687224852319922,-1
1999-06-06 09:34:11.730123264,332.0,19.58177591384397,-1
1999-06-06 09:34:11.730123264,388.0,19.580998802629935,-1
1999-06-06 09:34:11.730123264,428.0,19.580206467645482,-1
1999-06-06 09:34:11.730123264,484.0,19.686070300293096,-1
1999-06-06 09:34:11.730123264,540.0,19.923884925030162,-1
1999-06-06 09:34:11.730123264,624.0,19.88129651560737,-1
1999-06-06 09:34:11.730123264,740.0,19.632643108684725,-1
1999-06-06 09:34:11.730123264,804.0,19.8484764973338,-1
1999-06-06 09:34:11.730123264,940.0,19.611696258921846,-1
1999-06-06 09:34:11.730123264,1040.0,19.607604525952777,-1
1999-06-06 09:37:14.994108416,20.0,20.01835054148121,-1
1999-06-06 09:37:14.994108416,24.0,19.866876998943237,-1
1999-06-06 09:37:14.994108416,28.0,20.109815061788133,-1
1999-06-06 09:37:14.994108416,32.0,19.929028886797113,-1
1999-06-06 09:37:14.994108416,36.0,20.236418044942333,-1
1999-06-06 09:37:14.994108416,40.0,20.02609041369116,-1
1999-06-06 09:37:14.994108416,44.0,20.193079337590135,-1
1999-06-06 09:37:14.994108416,48.0,19.981927756903314,-1
1999-06-06 09:37:14.994108416,52.0,20.752574428439946,1.2780887376075076e-22
1999-06-06 09:37:14.994108416,60.0,20.32470435213604,-1
1999-06-06 09:37:14.994108416,72.0,20.112864309627593,-1
1999-06-06 09:37:14.994108416,80.0,20.158898010092003,-1
1999-06-06 09:37:14.994108416,92.0,20.29386801636015,-1
1999-06-06 09:37:14.994108416,104.0,20.00110305095735,-1
1999-06-06 09:37:14.994108416,124.0,19.99902103059033,-1
1999-06-06 09:37:14.994108416,136.0,19.955066392914976,-1
1999-06-06 09:37:14.994108416,148.0,19.829160299898394,-1
1999-06-06 09:37:14.994108416,176.0,19.671029034533028,-1
1999-06-06 09:37:14.994108416,196.0,20.31970792527421,-1
1999-06-06 09:37:14.994108416,224.0,20.098748093534503,-1
1999-06-06 09:37:14.994108416,256.0,19.951163714958746,-1
1999-06-06 09:37:14.994108416,272.0,20.047940949347485,-1
1999-06-06 09:37:14.994108416,332.0,19.71039971110546,-1
1999-06-06 09:37:14.994108416,388.0,19.601092612773577,-1
1999-06-06 09:37:14.994108416,428.0,19.506897855419165,-1
1999-06-06 09:37:14.994108416,484.0,19.551812374397812,-1
1999-06-06 09:37:14.994108416,540.0,19.4633907221922,-1
1999-06-06 09:37:14.994108416,624.0,19.474410854117703,-1
1999-06-06 09:37:14.994108416,740.0,19.439606146726085,-1
1999-06-06 09:37:14.994108416,804.0,19.85293864181247,-1
1999-06-06 09:37:14.994108416,940.0,19.606385524133444,-1
1999-06-06 09:37:14.994108416,1040.0,19.607446332270563,-1
1999-06-06 09:40:18.258093440,20.0,20.12444534300586,-1
1999-06-06 09:40:18.258093440,24.0,20.010146413515947,-1
1999-06-06 09:40:18.258093440,28.0,20.109815061788133,-1
1999-06-06 09:40:18.258093440,32.0,20.13314624806137,-1
1999-06-06 09:40:18.258093440,36.0,20.23416220203203,-1
1999-06-06 09:40:18.258093440,40.0,20.36666626801276,-1
1999-06-06 09:40:18.258093440,44.0,19.986915372113675,-1
1999-06-06 09:40:18.258093440,48.0,20.483985687728634,-1
1999-06-06 09:40:18.258093440,52.0,20.746865674308545,9.591831232963401e-23
1999-06-06 09:40:18.258093440,60.0,20.657304471927848,-1
1999-06-06 09:40:18.258093440,72.0,19.854639973406577,-1
1999-06-06 09:40:18.258093440,80.0,20.44584322871893,-1
1999-06-06 09:40:18.258093440,92.0,20.231203297593858,-1
1999-06-06 09:40:18.258093440,104.0,20.21226650144696,-1
1999-06-06 09:40:18.258093440,124.0,19.828848791443313,-1
1999-06-06 09:40:18.258093440,136.0,20.09557096560336,-1
1999-06-06 09:40:18.258093440,148.0,19.941877348102842,-1
1999-06-06 09:40:18.258093440,176.0,19.62810047926454,-1
1999-06-06 09:40:18.258093440,196.0,20.070112782049335,-1
1999-06-06 09:40:18.258093440,224.0,19.99915156058863,-1
1999-06-06 09:40:18.258093440,256.0,20.011790460498013,-1
1999-06-06 09:40:18.258093440,272.0,19.977647055798748,-1
1999-06-06 09:40:18.258093440,332.0,19.49791950962261,-1
1999-06-06 09:40:18.258093440,388.0,19.441131186692182,-1
1999-06-06 09:40:18.258093440,428.0,19.44424870569299,-1
1999-06-06 09:40:18.258093440,484.0,19.50987170347188,-1
1999-06-06 09:40:18.258093440,540.0,19.47000009520363,-1
1999-06-06 09:40:18.258093440,624.0,19.57865836002942,-1
1999-06-06 09:40:18.258093440,740.0,19.637212016614445,-1
1999-06-06 09:40:18.258093440,804.0,19.85643670935628,-1
1999-06-06 09:40:18.258093440,940.0,19.615488746404367,-1
1999-06-06 09:40:18.258093440,1040.0,19.690073552455235,-1
1999-06-06 09:43:21.522078592,20.0,20.054004231566942,-1
1999-06-06 09:43:21.522078592,24.0,19.90313987562041,-1
1999-06-06 09:43:21.522078592,28.0,20.07537395441699,-1
1999-06-06 09:43:21.522078592,32.0,20.31151833703379,-1
1999-06-06 09:43:21.522078592,36.0,20.37174158071274,-1
1999-06-06 09:43:21.522078592,40.0,20.364351881905648,-1
1999-06-06 09:43:21.522078592,44.0,20.49273966296504,-1
1999-06-06 09:43:21.522078592,48.0,20.585724112880133,-1
1999-06-06 09:43:21.522078592,52.0,20.58316436411559,8.307000311697241e-23
1999-06-06 09:43:21.522078592,60.0,20.557916264227178,-1
1999-06-06 09:43:21.522078592,72.0,20.108780095266404,-1
1999-06-06 09:43:21.522078592,80.0,20.56984945196642,-1
1999-06-06 09:43:21.522078592,92.0,20.35754081795059,-1
1999-06-06 09:43:21.522078592,104.0,20.271756948712945,-1
1999-06-06 09:43:21.522078592,124.0,20.08747539751015,-1
1999-06-06 09:43:21.522078592,136.0,20.234761877222873,-1
1999-06-06 09:43:21.522078592,148.0,19.956700490665618,-1
1999-06-06 09:43:21.522078592,176.0,19.741682140377307,-1
1999-06-06 09:43:21.522078592,196.0,19.966811769397793,-1
1999-06-06 09:43:21.522078592,224.0,19.93473278876389,-1
1999-06-06 09:43:21.522078592,256.0,19.901936974303425,-1
1999-06-06 09:43:21.522078592,272.0,19.719765348046067,-1
1999-06-06 09:43:21.522078592,332.0,19.718844767503864,-1
1999-06-06 09:43:21.522078592,388.0,19.52515471941264,-1
1999-06-06 09:43:21.522078592,428.0,19.469520471030478,-1
1999-06-06 09:43:21.522078592,484.0,19.546965093881184,-1
1999-06-06 09:43:21.522078592,540.0,19.463600943647272,-1
1999-06-06 09:43:21.522078592,624.0,19.51082461801198,-1
1999-06-06 09:43:21.522078592,740.0,19.564693116383026,-1
1999-06-06 09:43:21.522078592,804.0,19.738946394156905,-1
1999-06-06 09:43:21.522078592,940.0,19.686821793666248,-1
1999-06-06 09:43:21.522078592,1040.0,19.663425864689216,-1
1999-06-06 09:46:24.786063744,20.0,19.912021713683814,-1
1999-06-06 09:46:24.786063744,24.0,19.768254148358753,-1
1999-06-06 09:46:24.786063744,28.0,20.005661357212897,-1
1999-06-06 09:46:24.786063744,32.0,20.239587463937035,-1
1999-06-06 09:46:24.786063744,36.0,20.062870279545777,-1
1999-06-06 09:46:24.786063744,40.0,19.8877111708217,-1
1999-06-06 09:46:24.786063744,44.0,19.984744798704803,-1
1999-06-06 09:46:24.786063744,48.0,20.349034365674395,-1
1999-06-06 09:46:24.786063744,52.0,20.4632490583382,7.396119260806123e-23
1999-06-06 09:46:24.786063744,60.0,20.062015122785514,-1
1999-06-06 09:46:24.786063744,72.0,19.823587119437704,-1
1999-06-06 09:46:24.786063744,80.0,20.41182353617996,-1
1999-06-06 09:46:24.786063744,92.0,19.954671756155275,-1
1999-06-06 09:46:24.786063744,104.0,19.91509814521618,-1
1999-06-06 09:46:24.786063744,124.0,19.857953760391027,-1
1999-06-06 09:46:24.786063744,136.0,20.18294756646477,-1
1999-06-06 09:46:24.786063744,148.0,19.67920801228871,-1
1999-06-06 09:46:24.786063744,176.0,19.656089014414,-1
1999-06-06 09:46:24.786063744,196.0,19.87754011494807,-1
1999-06-06 09:46:24.786063744,224.0,19.702654732123648,-1
1999-06-06 09:46:24.786063744,256.0,19.750562518392716,-1
1999-06-06 09:46:24.786063744,272.0,19.67601430778143,-1
1999-06-06 09:46:24.786063744,332.0,19.7843566002676,-1
1999-06-06 09:46:24.786063744,388.0,19.462265413903665,-1
1999-06-06 09:46:24.786063744,428.0,19.501359603736237,-1
1999-06-06 09:46:24.786063744,484.0,19.59332427210028,-1
1999-06-06 09:46:24.786063744,540.0,19.54165281112323,-1
1999-06-06 09:46:24.786063744,624.0,19.592168754550805,-1
1999-06-06 09:46:24.786063744,740.0,19.90705682020851,-1
1999-06-06 09:46:24.786063744,804.0,20.009346784021886,-1
1999-06-06 09:46:24.786063744,940.0,19.788183832660522,-1
1999-06-06 09:46:24.786063744,1040.0,19.820235992605596,-1
1999-06-06 09:49:28.050048768,20.0,19.948555384218952,-1
1999-06-06 09:49:28.050048768,24.0,20.010146413515947,-1
1999-06-06 09:49:28.050048768,28.0,20.112211888768936,-1
1999-06-06 09:49:28.050048768,32.0,20.44510502747127,-1
1999-06-06 09:49:28.050048768,36.0,20.268967795168646,-1
1999-06-06 09:49:28.050048768,40.0,20.330598439079694,-1
1999-06-06 09:49:28.050048768,44.0,20.458030763488978,-1
1999-06-06 09:49:28.050048768,48.0,20.04909326888729,-1
1999-06-06 09:49:28.050048768,52.0,20.755059500510086,9.658879888716168e-23
1999-06-06 09:49:28.050048768,60.0,20.62086533086458,-1
1999-06-06 09:49:28.050048768,72.0,20.0461408730399,-1
1999-06-06 09:49:28.050048768,80.0,20.698162093911236,-1
1999-06-06 09:49:28.050048768,92.0,20.355641386687353,-1
1999-06-06 09:49:28.050048768,104.0,20.33411373968901,-1
1999-06-06 09:49:28.050048768,124.0,20.34597725162478,-1
1999-06-06 09:49:28.050048768,136.0,19.899569025331004,-1
1999-06-06 09:49:28.050048768,148.0,19.941877348102842,-1
1999-06-06 09:49:28.050048768,176.0,19.741682140377307,-1
1999-06-06 09:49:28.050048768,196.0,19.939792739868153,-1
1999-06-06 09:49:28.050048768,224.0,19.824401029048495,-1
1999-06-06 09:49:28.050048768,256.0,20.00927764107702,-1
1999-06-06 09:49:28.050048768,272.0,20.12014601463504,-1
1999-06-06 09:49:28.050048768,332.0,20.036152893606783,-1
1999-06-06 09:49:28.050048768,388.0,19.687587598200782,-1
1999-06-06 09:49:28.050048768,428.0,19.53283097620314,-1
1999-06-06 09:49:28.050048768,484.0,19.545276164867634,-1
1999-06-06 09:49:28.050048768,540.0,19.516172016157782,-1
1999-06-06 09:49:28.050048768,624.0,19.464789703405536,-1
1999-06-06 09:49:28.050048768,740.0,19.516300875356684,-1
1999-06-06 09:49:28.050048768,804.0,19.801002795065898,-1
1999-06-06 09:49:28.050048768,940.0,19.568505799391662,-1
1999-06-06 09:49:28.050048768,1040.0,19.61472574921679,-1
1999-06-06 09:52:31.314033920,20.0,19.98478428859847,-1
1999-06-06 09:52:31.314033920,24.0,19.941441183236392,-1
1999-06-06 09:52:31.314033920,28.0,20.143985186427535,-1
1999-06-06 09:52:31.314033920,32.0,20.20210859750852,-1
1999-06-06 09:52:31.314033920,36.0,20.101397363711676,-1
1999-06-06 09:52:31.314033920,40.0,20.05996853207583,-1
1999-06-06 09:52:31.314033920,44.0,20.153951670331768,-1
1999-06-06 09:52:31.314033920,48.0,20.656756456844377,-1
1999-06-06 09:52:31.314033920,52.0,20.562935039825273,1.1297330456766198e-22
1999-06-06 09:52:31.314033920,60.0,20.393233483320955,-1
1999-06-06 09:52:31.314033920,72.0,20.110822682559203,-1
1999-06-06 09:52:31.314033920,80.0,20.34696721033745,-1
1999-06-06 09:52:31.314033920,92.0,20.16960458087816,-1
1999-06-06 09:52:31.314033920,104.0,20.092601973497864,-1
1999-06-06 09:52:31.314033920,124.0,19.885220690203447,-1
1999-06-06 09:52:31.314033920,136.0,20.377589253720632,-1
1999-06-06 09:52:31.314033920,148.0,19.8313717974338,-1
1999-06-06 09:52:31.314033920,176.0,19.62810047926454,-1
1999-06-06 09:52:31.314033920,196.0,19.927770543093633,-1
1999-06-06 09:52:31.314033920,224.0,19.800865613210668,-1
1999-06-06 09:52:31.314033920,256.0,19.892983637745925,-1
1999-06-06 09:52:31.314033920,272.0,20.093807228888632,-1
1999-06-06 09:52:31.314033920,332.0,19.60722499406075,-1
1999-06-06 09:52:31.314033920,388.0,19.548979879128574,-1
1999-06-06 09:52:31.314033920,428.0,19.41284781616591,-1
1999-06-06 09:52:31.314033920,484.0,19.49930145767355,-1
1999-06-06 09:52:31.314033920,540.0,19.499858844310967,-1
1999-06-06 09:52:31.314033920,624.0,19.489468539137995,-1
1999-06-06 09:52:31.314033920,740.0,19.590569446597748,-1
1999-06-06 09:52:31.314033920,804.0,19.769826703140485,-1
1999-06-06 09:52:31.314033920,940.0,19.637387932794123,-1
1999-06-06 09:52:31.314033920,1040.0,19.571288894724304,-1
1999-06-06 09:55:34.578019072,20.0,19.77024800993641,-1
1999-06-06 09:55:34.578019072,24.0,20.01491322848553,-1
1999-06-06 09:55:34.578019072,28.0,20.249557114191248,-1
1999-06-06 09:55:34.578019072,32.0,20.237318399946382,-1
1999-06-06 09:55:34.578019072,36.0,19.85619549256667,-1
1999-06-06 09:55:34.578019072,40.0,20.195145436981736,-1
1999-06-06 09:55:34.578019072,44.0,20.39230714318223,-1
1999-06-06 09:55:34.578019072,48.0,20.315768448894836,-1
1999-06-06 09:55:34.578019072,52.0,20.056270972853998,7.629799794255874e-23
1999-06-06 09:55:34.578019072,60.0,20.456495283378217,-1
1999-06-06 09:55:34.578019072,72.0,20.434210194894785,-1
1999-06-06 09:55:34.578019072,80.0,20.381496726436247,-1
1999-06-06 09:55:34.578019072,92.0,19.92576380118348,-1
1999-06-06 09:55:34.578019072,104.0,20.243986809454277,-1
1999-06-06 09:55:34.578019072,124.0,20.202786107617378,-1
1999-06-06 09:55:34.578019072,136.0,20.09557096560336,-1
1999-06-06 09:55:34.578019072,148.0,19.761049603470305,-1
1999-06-06 09:55:34.578019072,176.0,19.68512091844734,-1
1999-06-06 09:55:34.578019072,196.0,19.864454748023665,-1
1999-06-06 09:55:34.578019072,224.0,19.835834450333913,-1
1999-06-06 09:55:34.578019072,256.0,20.116751408231195,-1
1999-06-06 09:55:34.578019072,272.0,19.952993053755783,-1
1999-06-06 09:55:34.578019072,332.0,19.6630198450844,-1
1999-06-06 09:55:34.578019072,388.0,19.38931411166068,-1
1999-06-06 09:55:34.578019072,428.0,19.606122034082766,-1
1999-06-06 09:55:34.578019072,484.0,19.649776133604753,-1
1999-06-06 09:55:34.578019072,540.0,19.749200929945964,-1
1999-06-06 09:55:34.578019072,624.0,19.7697472193217,-1
1999-06-06 09:55:34.578019072,740.0,19.67031527214245,-1
1999-06-06 09:55:34.578019072,804.0,19.952825509148266,-1
1999-06-06 09:55:34.578019072,940.0,19.68195118297649,-1
1999-06-06 09:55:34.578019072,1040.0,19.767168694369282,-1
1999-06-06 09:58:37.842004096,20.0,19.842944022190686,-1
1999-06-06 09:58:37.842004096,24.0,19.80293320036425,-1
1999-06-06 09:58:37.842004096,28.0,19.867517041825142,-1
1999-06-06 09:58:37.842004096,32.0,19.891381974791063,-1
1999-06-06 09:58:37.842004096,36.0,19.95964087022647,-1
1999-06-06 09:58:37.842004096,40.0,19.82148650798536,-1
1999-06-06 09:58:37.842004096,44.0,19.850867800829395,-1
1999-06-06 09:58:37.842004096,48.0,19.91386110696744,-1
1999-06-06 09:58:37.842004096,52.0,20.195408542853666,5.450374682329184e-23
1999-06-06 09:58:37.842004096,60.0,19.99706022470967,-1
1999-06-06 09:58:37.842004096,72.0,19.72698712970786,-1
1999-06-06 09:58:37.842004096,80.0,20.098311588096472,-1
1999-06-06 09:58:37.842004096,92.0,19.954671756155275,-1
1999-06-06 09:58:37.842004096,104.0,19.85239963597298,-1
1999-06-06 09:58:37.842004096,124.0,19.74204499836476,-1
1999-06-06 09:58:37.842004096,136.0,19.731950112552944,-1
1999-06-06 09:58:37.842004096,148.0,19.623265649535412,-1
1999-06-06 09:58:37.842004096,176.0,19.542390134416124,-1
1999-06-06 09:58:37.842004096,196.0,19.725259283348592,-1
1999-06-06 09:58:37.842004096,224.0,19.7148218585234,-1
1999-06-06 09:58:37.842004096,256.0,19.91705263130605,-1
1999-06-06 09:58:37.842004096,272.0,19.846545639024704,-1
1999-06-06 09:58:37.842004096,332.0,19.487686073672272,-1
1999-06-06 09:58:37.842004096,388.0,19.4513141616965,-1
1999-06-06 09:58:37.842004096,428.0,19.569239064375168,-1
1999-06-06 09:58:37.842004096,484.0,19.561703790247975,-1
1999-06-06 09:58:37.842004096,540.0,19.53085681162323,-1
1999-06-06 09:58:37.842004096,624.0,19.598155141361353,-1
1999-06-06 09:58:37.842004096,740.0,19.678553991585684,-1
1999-06-06 09:58:37.842004096,804.0,19.770406795017976,-1
1999-06-06 09:58:37.842004096,940.0,19.713741022720512,-1
1999-06-06 09:58:37.842004096,1040.0,19.683281194590812,-1
1999-06-06 10:01:41.105989248,20.0,20.806826044990892,4.420075796580479e-22
1999-06-06 10:01:41.105989248,24.0,19.73558294327297,-1
1999-06-06 10:01:41.105989248,28.0,20.146363234400056,-1
1999-06-06 10:01:41.105989248,32.0,19.75641105912663,-1
1999-06-06 10:01:41.105989248,36.0,20.23416220203203,-1
1999-06-06 10:01:41.105989248,40.0,19.7856881284279,-1
1999-06-06 10:01:41.105989248,44.0,20.293984386262505,-1
1999-06-06 10:01:41.105989248,48.0,20.24846228918917,-1
1999-06-06 10:01:41.105989248,52.0,20.51065889214078,7.755324624743094e-23
1999-06-06 10:01:41.105989248,60.0,20.12813252952921,-1
1999-06-06 10:01:41.105989248,72.0,20.241468620987245,-1
1999-06-06 10:01:41.105989248,80.0,20.032853813388357,-1
1999-06-06 10:01:41.105989248,92.0,20.171461874448184,-1
1999-06-06 10:01:41.105989248,104.0,19.763245367188976,-1
1999-06-06 10:01:41.105989248,124.0,20.028706446122946,-1
1999-06-06 10:01:41.105989248,136.0,19.92740635683155,-1
1999-06-06 10:01:41.105989248,148.0,19.760877563711475,-1
1999-06-06 10:01:41.105989248,176.0,19.59916432690968,-1
1999-06-06 10:01:41.105989248,196.0,19.824937613391008,-1
1999-06-06 10:01:41.105989248,224.0,19.897471443691884,-1
1999-06-06 10:01:41.105989248,256.0,20.374577629883692,-1
1999-06-06 10:01:41.105989248,272.0,20.45320427026521,5.6295362803795246e-24
1999-06-06 10:01:41.105989248,332.0,20.054719246005554,3.1850627108689405e-24
1999-06-06 10:01:41.105989248,388.0,19.52494049246649,-1
1999-06-06 10:01:41.105989248,428.0,19.564863767362958,-1
1999-06-06 10:01:41.105989248,484.0,19.63031116087461,-1
1999-06-06 10:01:41.105989248,540.0,19.581740768086703,-1
1999-06-06 10:01:41.105989248,624.0,19.67145077437157,-1
1999-06-06 10:01:41.105989248,740.0,19.7425312312822,-1
1999-06-06 10:01:41.105989248,804.0,19.902768357812484,-1
1999-06-06 10:01:41.105989248,940.0,19.62705500271698,-1
1999-06-06 10:01:41.105989248,1040.0,19.645725920986358,-1
1999-06-06 10:04:44.369974400,20.0,19.909598885204613,-1
1999-06-06 10:04:44.369974400,24.0,19.90313987562041,-1
1999-06-06 10:04:44.369974400,28.0,20.07537395441699,-1
1999-06-06 10:04:44.369974400,32.0,20.411546532989856,-1
1999-06-06 10:04:44.369974400,36.0,19.994324023090833,-1
1999-06-06 10:04:44.369974400,40.0,20.64072035808956,-1
1999-06-06 10:04:44.369974400,44.0,20.25764330295804,-1
1999-06-06 10:04:44.369974400,48.0,20.756772999280923,-1
1999-06-06 10:04:44.369974400,52.0,20.348624031211884,-1
1999-06-06 10:04:44.369974400,60.0,20.32687098490909,-1
1999-06-06 10:04:44.369974400,72.0,20.307366636090354,-1
1999-06-06 10:04:44.369974400,80.0,20.604797942542827,-1
1999-06-06 10:04:44.369974400,92.0,20.015524671313397,-1
1999-06-06 10:04:44.369974400,104.0,20.607936036939094,-1
1999-06-06 10:04:44.369974400,124.0,19.80122449157165,-1
1999-06-06 10:04:44.369974400,136.0,20.461084064169427,-1
1999-06-06 10:04:44.369974400,148.0,19.817023257706673,-1
1999-06-06 10:04:44.369974400,176.0,19.79787030584436,-1
1999-06-06 10:04:44.369974400,196.0,20.031065392278922,-1
1999-06-06 10:04:44.369974400,224.0,20.22956528094431,-1
1999-06-06 10:04:44.369974400,256.0,20.04351678358825,-1
1999-06-06 10:04:44.369974400,272.0,19.966104581881073,-1
1999-06-06 10:04:44.369974400,332.0,19.628738486341263,-1
1999-06-06 10:04:44.369974400,388.0,19.64410707701301,-1
1999-06-06 10:04:44.369974400,428.0,19.54351069628929,-1
1999-06-06 10:04:44.369974400,484.0,19.55142298617244,-1
1999-06-06 10:04:44.369974400,540.0,19.531594719579246,-1
1999-06-06 10:04:44.369974400,624.0,19.510966451285963,-1
1999-06-06 10:04:44.369974400,740.0,19.553359948235137,-1
1999-06-06 10:04:44.369974400,804.0,19.777448146588494,-1
1999-06-06 10:04:44.369974400,940.0,19.65489328984617,-1
1999-06-06 10:04:44.369974400,1040.0,19.526900328332978,-1
1999-06-06 10:07:47.633959424,20.0,19.877620207846036,-1
1999-06-06 10:07:47.633959424,24.0,19.80293320036425,-1
1999-06-06 10:07:47.633959424,28.0,19.796761325785944,-1
1999-06-06 10:07:47.633959424,32.0,20.067793714482267,-1
1999-06-06 10:07:47.633959424,36.0,19.791280945980574,-1
1999-06-06 10:07:47.633959424,40.0,20.126942108326105,-1
1999-06-06 10:07:47.633959424,44.0,19.680994767243057,-1
1999-06-06 10:07:47.633959424,48.0,20.382047409223052,-1
1999-06-06 10:07:47.633959424,52.0,20.60096715848937,1.1782301942530634e-22
1999-06-06 10:07:47.633959424,60.0,20.0012841248827,-1
1999-06-06 10:07:47.633959424,72.0,19.696971201299995,-1
1999-06-06 10:07:47.633959424,80.0,20.158898010092003,-1
1999-06-06 10:07:47.633959424,92.0,19.67951404344777,-1
1999-06-06 10:07:47.633959424,104.0,20.275477115319887,-1
1999-06-06 10:07:47.633959424,124.0,19.629834263342513,-1
1999-06-06 10:07:47.633959424,136.0,19.95835941815661,-1
1999-06-06 10:07:47.633959424,148.0,19.634963353018016,-1
1999-06-06 10:07:47.633959424,176.0,19.528563293611853,-1
1999-06-06 10:07:47.633959424,196.0,19.711368995856603,-1
1999-06-06 10:07:47.633959424,224.0,19.826265028604404,-1
1999-06-06 10:07:47.633959424,256.0,19.71493135481229,-1
1999-06-06 10:07:47.633959424,272.0,19.639635098197544,-1
1999-06-06 10:07:47.633959424,332.0,19.65211245789167,-1
1999-06-06 10:07:47.633959424,388.0,19.622125825702184,-1
1999-06-06 10:07:47.633959424,428.0,19.711053510284213,-1
1999-06-06 10:07:47.633959424,484.0,19.771441119177638,-1
1999-06-06 10:07:47.633959424,540.0,19.636119924713817,-1
1999-06-06 10:07:47.633959424,624.0,19.72803507178057,-1
1999-06-06 10:07:47.633959424,740.0,19.465526970885207,-1
1999-06-06 10:07:47.633959424,804.0,19.79869699660367,-1
1999-06-06 10:07:47.633959424,940.0,19.580207161050932,-1
1999-06-06 10:07:47.633959424,1040.0,19.612379747953533,-1
1999-06-06 10:10:50.897944576,20.0,19.875178105931404,-1
1999-06-06 10:10:50.897944576,24.0,19.869254921902623,-1
1999-06-06 10:10:50.897944576,28.0,20.216210769538854,-1
1999-06-06 10:10:50.897944576,32.0,19.996647394362405,-1
1999-06-06 10:10:50.897944576,36.0,20.303496662685735,-1
1999-06-06 10:10:50.897944576,40.0,19.89221000082809,-1
1999-06-06 10:10:50.897944576,44.0,20.153951670331768,-1
1999-06-06 10:10:50.897944576,48.0,20.282245755047015,-1
1999-06-06 10:10:50.897944576,52.0,20.60297547143042,8.463754783521018e-23
1999-06-06 10:10:50.897944576,60.0,20.458597170806044,-1
1999-06-06 10:10:50.897944576,72.0,20.141792205050493,-1
1999-06-06 10:10:50.897944576,80.0,20.065706023737874,-1
1999-06-06 10:10:50.897944576,92.0,20.231203297593858,-1
1999-06-06 10:10:50.897944576,104.0,20.00295934917146,-1
1999-06-06 10:10:50.897944576,124.0,20.085802953481764,-1
1999-06-06 10:10:50.897944576,136.0,19.956713217651632,-1
1999-06-06 10:10:50.897944576,148.0,19.802099223358027,-1
1999-06-06 10:10:50.897944576,176.0,19.67009003763809,-1
1999-06-06 10:10:50.897944576,196.0,19.889129780604936,-1
1999-06-06 10:10:50.897944576,224.0,20.142742988764404,-1
1999-06-06 10:10:50.897944576,256.0,20.316015785555244,-1
1999-06-06 10:10:50.897944576,272.0,20.2869886641074,-1
1999-06-06 10:10:50.897944576,332.0,19.873066462735395,-1
1999-06-06 10:10:50.897944576,388.0,19.90178393929647,-1
1999-06-06 10:10:50.897944576,428.0,19.56865420495314,-1
1999-06-06 10:10:50.897944576,484.0,19.66569783989652,-1
1999-06-06 10:10:50.897944576,540.0,19.505346347433946,-1
1999-06-06 10:10:50.897944576,624.0,19.46895622763794,-1
1999-06-06 10:10:50.897944576,740.0,19.49032546014832,-1
1999-06-06 10:10:50.897944576,804.0,19.75049759789765,-1
1999-06-06 10:10:50.897944576,940.0,19.579266854234568,-1
1999-06-06 10:10:50.897944576,1040.0,19.548757540048225,-1
1999-06-06 10:13:54.161929728,20.0,19.946152857158793,-1
1999-06-06 10:13:54.161929728,24.0,19.728552890940236,-1
1999-06-06 10:13:54.161929728,28.0,20.180248120195422,-1
1999-06-06 10:13:54.161929728,32.0,19.996647394362405,-1
1999-06-06 10:13:54.161929728,36.0,20.132661835083077,-1
1999-06-06 10:13:54.161929728,40.0,19.8877111708217,-1
1999-06-06 10:13:54.161929728,44.0,20.123337220600135,-1
1999-06-06 10:13:54.161929728,48.0,20.0134388903051,-1
1999-06-06 10:13:54.161929728,52.0,20.97218349620026,1.1448196727555739e-22
1999-06-06 10:13:54.161929728,60.0,20.062015122785514,-1
1999-06-06 10:13:54.161929728,72.0,20.207073022939444,-1
1999-06-06 10:13:54.161929728,80.0,20.22839105569739,-1
1999-06-06 10:13:54.161929728,92.0,20.206167435788338,-1
1999-06-06 10:13:54.161929728,104.0,19.821675255979407,-1
1999-06-06 10:13:54.161929728,124.0,19.915691489879784,-1
1999-06-06 10:13:54.161929728,136.0,19.873129460212226,-1
1999-06-06 10:13:54.161929728,148.0,19.830455455609034,-1
1999-06-06 10:13:54.161929728,176.0,19.684654507723124,-1
1999-06-06 10:13:54.161929728,196.0,20.288645612540485,-1
1999-06-06 10:13:54.161929728,224.0,20.37332251554222,-1
1999-06-06 10:13:54.161929728,256.0,20.07857724206475,-1
1999-06-06 10:13:54.161929728,272.0,19.96289361993143,-1
1999-06-06 10:13:54.161929728,332.0,19.66124665962159,-1
1999-06-06 10:13:54.161929728,388.0,19.4622567613442,-1
1999-06-06 10:13:54.161929728,428.0,19.449164566310795,-1
1999-06-06 10:13:54.161929728,484.0,19.44904416001068,-1
1999-06-06 10:13:54.161929728,540.0,19.47478830309681,-1
