datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-02 13:31:42.345093504,484.0,19.839353010573443,-1
1999-06-02 13:31:42.345093504,540.0,20.086347616450592,-1
1999-06-02 13:31:42.345093504,624.0,19.935258627533024,-1
1999-06-02 13:31:42.345093504,740.0,19.862021967814524,-1
1999-06-02 13:31:42.345093504,804.0,20.064361687462544,-1
1999-06-02 13:31:42.345093504,940.0,20.4175183911629,-1
1999-06-02 13:31:42.345093504,1040.0,20.120465671121437,-1
1999-06-02 13:34:45.609082880,20.0,19.5224928798369,-1
1999-06-02 13:34:45.609082880,24.0,19.522055134232968,-1
1999-06-02 13:34:45.609082880,28.0,20.46492061279753,-1
1999-06-02 13:34:45.609082880,32.0,22.246002739134912,-1
1999-06-02 13:34:45.609082880,36.0,21.390812020036996,-1
1999-06-02 13:34:45.609082880,40.0,21.416657871515564,-1
1999-06-02 13:34:45.609082880,44.0,21.77809735691865,-1
1999-06-02 13:34:45.609082880,48.0,22.01572563824201,-1
1999-06-02 13:34:45.609082880,52.0,21.295703674300505,1.4579293092538493e-22
1999-06-02 13:34:45.609082880,60.0,25.419780386438788,-1
1999-06-02 13:34:45.609082880,72.0,20.933840312849963,-1
1999-06-02 13:34:45.609082880,80.0,20.327605569186016,-1
1999-06-02 13:34:45.609082880,92.0,19.71397634025701,-1
1999-06-02 13:34:45.609082880,104.0,20.217061212937267,-1
1999-06-02 13:34:45.609082880,124.0,22.98816070805347,-1
1999-06-02 13:34:45.609082880,136.0,30.77327985242857,-1
1999-06-02 13:34:45.609082880,148.0,22.79432449642428,-1
1999-06-02 13:34:45.609082880,176.0,21.117584255119134,-1
1999-06-02 13:34:45.609082880,196.0,19.777381244064923,-1
1999-06-02 13:34:45.609082880,224.0,21.217873995993422,-1
1999-06-02 13:34:45.609082880,256.0,20.181125734351923,-1
1999-06-02 13:34:45.609082880,272.0,19.96864891635764,-1
1999-06-02 13:34:45.609082880,332.0,19.586374270839435,-1
1999-06-02 13:34:45.609082880,388.0,19.750412460147132,-1
1999-06-02 13:34:45.609082880,428.0,19.690290968687062,-1
1999-06-02 13:34:45.609082880,484.0,19.66657387774756,-1
1999-06-02 13:34:45.609082880,540.0,19.63919800558151,-1
1999-06-02 13:34:45.609082880,624.0,19.65322728351889,-1
1999-06-02 13:34:45.609082880,740.0,19.60344505338658,-1
1999-06-02 13:34:45.609082880,804.0,19.81899067605182,-1
1999-06-02 13:34:45.609082880,940.0,19.874249823765155,-1
1999-06-02 13:34:45.609082880,1040.0,19.796701031522485,-1
1999-06-02 13:37:48.873072256,20.0,19.454238288920127,-1
1999-06-02 13:37:48.873072256,24.0,19.34847480946227,-1
1999-06-02 13:37:48.873072256,28.0,20.467318434182108,-1
1999-06-02 13:37:48.873072256,32.0,21.997900919818502,-1
1999-06-02 13:37:48.873072256,36.0,21.283401577733663,-1
1999-06-02 13:37:48.873072256,40.0,21.133452676846325,-1
1999-06-02 13:37:48.873072256,44.0,21.53386313165481,-1
1999-06-02 13:37:48.873072256,48.0,21.526060961364422,-1
1999-06-02 13:37:48.873072256,52.0,20.98235496487968,1.1776691824157208e-22
1999-06-02 13:37:48.873072256,60.0,25.56341661496432,-1
1999-06-02 13:37:48.873072256,72.0,21.128924847074558,-1
1999-06-02 13:37:48.873072256,80.0,20.424100221017987,-1
1999-06-02 13:37:48.873072256,92.0,19.655804244933584,-1
1999-06-02 13:37:48.873072256,104.0,19.91829560824217,-1
1999-06-02 13:37:48.873072256,124.0,22.773384863838398,-1
1999-06-02 13:37:48.873072256,136.0,29.911817398983032,-1
1999-06-02 13:37:48.873072256,148.0,21.658774024456584,-1
1999-06-02 13:37:48.873072256,176.0,20.176942688416723,-1
1999-06-02 13:37:48.873072256,196.0,19.409444961259013,-1
1999-06-02 13:37:48.873072256,224.0,20.896350624334225,-1
1999-06-02 13:37:48.873072256,256.0,19.683599554923944,-1
1999-06-02 13:37:48.873072256,272.0,19.485011645666077,-1
1999-06-02 13:37:48.873072256,332.0,19.454451432549327,-1
1999-06-02 13:37:48.873072256,388.0,19.603375280568912,-1
1999-06-02 13:37:48.873072256,428.0,20.028290754349253,-1
1999-06-02 13:37:48.873072256,484.0,19.936194479988476,-1
1999-06-02 13:37:48.873072256,540.0,19.962150549641287,-1
1999-06-02 13:37:48.873072256,624.0,20.140140299681384,-1
1999-06-02 13:37:48.873072256,740.0,19.785748699003616,-1
1999-06-02 13:37:48.873072256,804.0,19.7611923304571,-1
1999-06-02 13:37:48.873072256,940.0,19.739106866790635,-1
1999-06-02 13:37:48.873072256,1040.0,19.405625778814372,-1
1999-06-02 13:40:52.137061632,20.0,19.701229808425925,-1
1999-06-02 13:40:52.137061632,24.0,19.34614292663336,-1
1999-06-02 13:40:52.137061632,28.0,20.396212972417686,-1
1999-06-02 13:40:52.137061632,32.0,21.892763115713283,-1
1999-06-02 13:40:52.137061632,36.0,21.18056308969946,-1
1999-06-02 13:40:52.137061632,40.0,20.960877765472127,-1
1999-06-02 13:40:52.137061632,44.0,21.432008585445345,-1
1999-06-02 13:40:52.137061632,48.0,21.355520580067918,-1
1999-06-02 13:40:52.137061632,52.0,21.05172865261816,1.2380875768953797e-22
1999-06-02 13:40:52.137061632,60.0,25.638424175449725,-1
1999-06-02 13:40:52.137061632,72.0,21.261842077977636,-1
1999-06-02 13:40:52.137061632,80.0,20.325564130295888,-1
1999-06-02 13:40:52.137061632,92.0,19.62435036442748,-1
1999-06-02 13:40:52.137061632,104.0,19.675845036200887,-1
1999-06-02 13:40:52.137061632,124.0,22.37041389404734,-1
1999-06-02 13:40:52.137061632,136.0,28.587987467198385,-1
1999-06-02 13:40:52.137061632,148.0,20.800377038492865,-1
1999-06-02 13:40:52.137061632,176.0,19.701337642321633,-1
1999-06-02 13:40:52.137061632,196.0,19.510234078664187,-1
1999-06-02 13:40:52.137061632,224.0,21.282301714360493,-1
1999-06-02 13:40:52.137061632,256.0,19.496259176333737,-1
1999-06-02 13:40:52.137061632,272.0,19.311895457728284,-1
1999-06-02 13:40:52.137061632,332.0,19.72122093218874,-1
1999-06-02 13:40:52.137061632,388.0,20.488188140682098,-1
1999-06-02 13:40:52.137061632,428.0,19.363046897327713,-1
1999-06-02 13:40:52.137061632,484.0,19.475217057892007,-1
1999-06-02 13:40:52.137061632,540.0,19.50152805797991,-1
1999-06-02 13:40:52.137061632,624.0,19.737607862523465,-1
1999-06-02 13:40:52.137061632,740.0,19.898275559067255,-1
1999-06-02 13:40:52.137061632,804.0,19.672941592435663,-1
1999-06-02 13:40:52.137061632,940.0,19.722991047146586,-1
1999-06-02 13:40:52.137061632,1040.0,19.5572559809251,-1
1999-06-02 13:43:55.401051008,20.0,19.628687770410366,-1
1999-06-02 13:43:55.401051008,24.0,19.417298853732397,-1
1999-06-02 13:43:55.401051008,28.0,20.361447184289176,-1
1999-06-02 13:43:55.401051008,32.0,22.00023283202127,-1
1999-06-02 13:43:55.401051008,36.0,21.003561766880367,-1
1999-06-02 13:43:55.401051008,40.0,20.960877765472127,-1
1999-06-02 13:43:55.401051008,44.0,21.432008585445345,-1
1999-06-02 13:43:55.401051008,48.0,21.458646281140794,-1
1999-06-02 13:43:55.401051008,52.0,21.048461633220263,-1
1999-06-02 13:43:55.401051008,60.0,25.638424175449725,-1
1999-06-02 13:43:55.401051008,72.0,21.228466638102436,-1
1999-06-02 13:43:55.401051008,80.0,20.422103650400413,-1
1999-06-02 13:43:55.401051008,92.0,19.592794956347504,-1
1999-06-02 13:43:55.401051008,104.0,19.795073011094566,-1
1999-06-02 13:43:55.401051008,124.0,22.093442129744023,-1
1999-06-02 13:43:55.401051008,136.0,27.22170644078286,-1
1999-06-02 13:43:55.401051008,148.0,20.399811834679504,-1
1999-06-02 13:43:55.401051008,176.0,19.472799309855347,-1
1999-06-02 13:43:55.401051008,196.0,19.45911853879879,-1
1999-06-02 13:43:55.401051008,224.0,20.910669631202314,-1
1999-06-02 13:43:55.401051008,256.0,19.333945590753412,-1
1999-06-02 13:43:55.401051008,272.0,19.255335347110737,-1
1999-06-02 13:43:55.401051008,332.0,19.247708114242805,-1
1999-06-02 13:43:55.401051008,388.0,19.20915034694618,-1
1999-06-02 13:43:55.401051008,428.0,19.305030001549145,-1
1999-06-02 13:43:55.401051008,484.0,19.8992936476469,-1
1999-06-02 13:43:55.401051008,540.0,19.680975311475866,-1
1999-06-02 13:43:55.401051008,624.0,20.645341962629885,-1
1999-06-02 13:43:55.401051008,740.0,20.47465986223726,-1
1999-06-02 13:43:55.401051008,804.0,20.269233703279788,-1
1999-06-02 13:43:55.401051008,940.0,19.981134609161508,-1
1999-06-02 13:43:55.401051008,1040.0,19.60409745173519,-1
1999-06-02 13:46:58.665040256,20.0,19.416167584658243,-1
1999-06-02 13:46:58.665040256,24.0,19.34847480946227,-1
1999-06-02 13:46:58.665040256,28.0,20.255448138565466,-1
1999-06-02 13:46:58.665040256,32.0,21.856340656583725,-1
1999-06-02 13:46:58.665040256,36.0,20.762810739274755,-1
1999-06-02 13:46:58.665040256,40.0,20.960877765472127,-1
1999-06-02 13:46:58.665040256,44.0,21.223179179307635,-1
1999-06-02 13:46:58.665040256,48.0,21.15106941319401,-1
1999-06-02 13:46:58.665040256,52.0,20.95755938261261,1.1565626687295402e-22
1999-06-02 13:46:58.665040256,60.0,25.494740798722965,-1
1999-06-02 13:46:58.665040256,72.0,21.165204786337334,-1
1999-06-02 13:46:58.665040256,80.0,20.360684468841086,-1
1999-06-02 13:46:58.665040256,92.0,19.377094134862528,-1
1999-06-02 13:46:58.665040256,104.0,19.55519970946041,-1
1999-06-02 13:46:58.665040256,124.0,21.577788863341425,-1
1999-06-02 13:46:58.665040256,136.0,26.01388659624206,-1
1999-06-02 13:46:58.665040256,148.0,19.86081175699323,-1
1999-06-02 13:46:58.665040256,176.0,19.34509940663338,-1
1999-06-02 13:46:58.665040256,196.0,19.308037834678704,-1
1999-06-02 13:46:58.665040256,224.0,20.066058737341468,-1
1999-06-02 13:46:58.665040256,256.0,19.187129885858113,-1
1999-06-02 13:46:58.665040256,272.0,19.15403265469896,-1
1999-06-02 13:46:58.665040256,332.0,19.14107019790046,-1
1999-06-02 13:46:58.665040256,388.0,19.16819327799375,-1
1999-06-02 13:46:58.665040256,428.0,19.113115878864555,-1
1999-06-02 13:46:58.665040256,484.0,19.41326626416235,-1
1999-06-02 13:46:58.665040256,540.0,19.982896542661713,-1
1999-06-02 13:46:58.665040256,624.0,20.087567066363754,-1
1999-06-02 13:46:58.665040256,740.0,19.60388426533429,-1
1999-06-02 13:46:58.665040256,804.0,19.649963754615644,-1
1999-06-02 13:46:58.665040256,940.0,19.593362071293225,-1
1999-06-02 13:46:58.665040256,1040.0,19.55561559067351,-1
1999-06-02 13:50:01.929029632,20.0,19.45189936366993,-1
1999-06-02 13:50:01.929029632,24.0,19.590408571758548,-1
1999-06-02 13:50:01.929029632,28.0,20.221897824951473,-1
1999-06-02 13:50:01.929029632,32.0,21.819610152278557,-1
1999-06-02 13:50:01.929029632,36.0,20.587830040366214,-1
1999-06-02 13:50:01.929029632,40.0,20.92457635058612,-1
1999-06-02 13:50:01.929029632,44.0,21.18934098206333,-1
1999-06-02 13:50:01.929029632,48.0,21.010030549370885,-1
1999-06-02 13:50:01.929029632,52.0,20.76238317282138,-1
1999-06-02 13:50:01.929029632,60.0,25.527950461810164,-1
1999-06-02 13:50:01.929029632,72.0,20.868238379263712,-1
1999-06-02 13:50:01.929029632,80.0,20.168784281602324,-1
1999-06-02 13:50:01.929029632,92.0,19.321512451835517,-1
1999-06-02 13:50:01.929029632,104.0,19.613239161612984,-1
1999-06-02 13:50:01.929029632,124.0,21.220877731293662,-1
1999-06-02 13:50:01.929029632,136.0,24.703777630535626,-1
1999-06-02 13:50:01.929029632,148.0,19.637496447005695,-1
1999-06-02 13:50:01.929029632,176.0,19.24621870665132,-1
1999-06-02 13:50:01.929029632,196.0,19.34672566834631,-1
1999-06-02 13:50:01.929029632,224.0,19.649948069357947,-1
1999-06-02 13:50:01.929029632,256.0,19.369094483983773,-1
1999-06-02 13:50:01.929029632,272.0,19.458674094136313,-1
1999-06-02 13:50:01.929029632,332.0,19.217344937147658,-1
1999-06-02 13:50:01.929029632,388.0,19.20992820197355,-1
1999-06-02 13:50:01.929029632,428.0,19.67100537439662,-1
1999-06-02 13:50:01.929029632,484.0,19.40865508683884,-1
1999-06-02 13:50:01.929029632,540.0,19.91888159909662,-1
1999-06-02 13:50:01.929029632,624.0,19.75755970835945,-1
1999-06-02 13:50:01.929029632,740.0,19.656267925091434,-1
1999-06-02 13:50:01.929029632,804.0,19.80643114368256,-1
1999-06-02 13:50:01.929029632,940.0,19.762160929014946,-1
1999-06-02 13:50:01.929029632,1040.0,19.580585675243196,-1
1999-06-02 13:53:05.193019008,20.0,19.877620207846036,-1
1999-06-02 13:53:05.193019008,24.0,19.556366328115555,-1
1999-06-02 13:53:05.193019008,28.0,20.221897824951473,-1
1999-06-02 13:53:05.193019008,32.0,21.750145609125255,-1
1999-06-02 13:53:05.193019008,36.0,20.72931206942644,-1
1999-06-02 13:53:05.193019008,40.0,20.719743644860497,-1
1999-06-02 13:53:05.193019008,44.0,21.225516816471757,-1
1999-06-02 13:53:05.193019008,48.0,21.04511743049683,-1
1999-06-02 13:53:05.193019008,52.0,20.935434474399006,1.1377746805829505e-22
1999-06-02 13:53:05.193019008,60.0,25.419780386438788,-1
1999-06-02 13:53:05.193019008,72.0,21.096675695728596,-1
1999-06-02 13:53:05.193019008,80.0,20.008188109244855,-1
1999-06-02 13:53:05.193019008,92.0,19.744666487864613,-1
1999-06-02 13:53:05.193019008,104.0,19.6776208652808,-1
1999-06-02 13:53:05.193019008,124.0,20.978542200389025,-1
1999-06-02 13:53:05.193019008,136.0,23.519005356855672,-1
1999-06-02 13:53:05.193019008,148.0,19.67946454554221,-1
1999-06-02 13:53:05.193019008,176.0,19.345465891424595,-1
1999-06-02 13:53:05.193019008,196.0,19.471884787524317,-1
1999-06-02 13:53:05.193019008,224.0,19.47935817779835,-1
1999-06-02 13:53:05.193019008,256.0,19.41496361239455,-1
1999-06-02 13:53:05.193019008,272.0,19.47259180337817,-1
1999-06-02 13:53:05.193019008,332.0,19.345887441671564,-1
1999-06-02 13:53:05.193019008,388.0,19.366115133700482,-1
1999-06-02 13:53:05.193019008,428.0,19.689551806041322,-1
1999-06-02 13:53:05.193019008,484.0,19.53847323936902,-1
1999-06-02 13:53:05.193019008,540.0,20.09498184588672,-1
1999-06-02 13:53:05.193019008,624.0,19.728744908412523,-1
1999-06-02 13:53:05.193019008,740.0,19.781945321002958,-1
1999-06-02 13:53:05.193019008,804.0,19.90157129982468,-1
1999-06-02 13:53:05.193019008,940.0,20.015798286555416,-1
1999-06-02 13:53:05.193019008,1040.0,19.943341307094144,-1
1999-06-02 13:56:08.457008384,20.0,19.698859152261363,-1
1999-06-02 13:56:08.457008384,24.0,19.38186661818372,-1
1999-06-02 13:56:08.457008384,28.0,20.221897824951473,-1
1999-06-02 13:56:08.457008384,32.0,21.714992193416,-1
1999-06-02 13:56:08.457008384,36.0,20.557500524367267,-1
1999-06-02 13:56:08.457008384,40.0,20.57921302674828,-1
1999-06-02 13:56:08.457008384,44.0,21.086215125134295,-1
1999-06-02 13:56:08.457008384,48.0,21.012304737651142,-1
1999-06-02 13:56:08.457008384,52.0,20.786379665282297,1.0127331977594074e-22
1999-06-02 13:56:08.457008384,60.0,24.994861210078053,-1
1999-06-02 13:56:08.457008384,72.0,20.7690313985253,-1
1999-06-02 13:56:08.457008384,80.0,19.97658627329217,-1
1999-06-02 13:56:08.457008384,92.0,19.528987861584156,-1
1999-06-02 13:56:08.457008384,104.0,19.376158722816474,-1
1999-06-02 13:56:08.457008384,124.0,20.53533466692806,-1
1999-06-02 13:56:08.457008384,136.0,22.662956860059424,-1
1999-06-02 13:56:08.457008384,148.0,19.429183910569265,-1
1999-06-02 13:56:08.457008384,176.0,19.31615610945172,-1
1999-06-02 13:56:08.457008384,196.0,19.407645447709644,-1
1999-06-02 13:56:08.457008384,224.0,19.575582187178817,-1
1999-06-02 13:56:08.457008384,256.0,19.7305227241431,-1
1999-06-02 13:56:08.457008384,272.0,20.15760177349224,-1
1999-06-02 13:56:08.457008384,332.0,20.57578743422171,-1
1999-06-02 13:56:08.457008384,388.0,20.454717030130382,-1
1999-06-02 13:56:08.457008384,428.0,20.781867051123697,-1
1999-06-02 13:56:08.457008384,484.0,21.051132969577672,-1
1999-06-02 13:56:08.457008384,540.0,21.671685613954487,-1
1999-06-02 13:56:08.457008384,624.0,21.086859487851857,-1
1999-06-02 13:56:08.457008384,740.0,20.348077858500535,-1
1999-06-02 13:56:08.457008384,804.0,20.289007063903583,-1
1999-06-02 13:56:08.457008384,940.0,19.996681483474312,-1
1999-06-02 13:56:08.457008384,1040.0,19.886330765024105,-1
1999-06-02 13:59:11.720997760,20.0,19.628687770410366,-1
1999-06-02 13:59:11.720997760,24.0,19.415003643419794,-1
1999-06-02 13:59:11.720997760,28.0,20.149202555080144,-1
1999-06-02 13:59:11.720997760,32.0,21.467988712125464,-1
1999-06-02 13:59:11.720997760,36.0,20.48233375525308,-1
1999-06-02 13:59:11.720997760,40.0,20.50963847595023,-1
1999-06-02 13:59:11.720997760,44.0,20.982887262305965,-1
1999-06-02 13:59:11.720997760,48.0,20.839687260367224,-1
1999-06-02 13:59:11.720997760,52.0,20.769617366207036,-1
1999-06-02 13:59:11.720997760,60.0,24.888213748895836,-1
1999-06-02 13:59:11.720997760,72.0,20.606503527655782,-1
1999-06-02 13:59:11.720997760,80.0,19.88037716399698,-1
1999-06-02 13:59:11.720997760,92.0,19.437385723517256,-1
1999-06-02 13:59:11.720997760,104.0,19.586130034675204,-1
1999-06-02 13:59:11.720997760,124.0,20.211548102170735,-1
1999-06-02 13:59:11.720997760,136.0,21.67219670632939,-1
1999-06-02 13:59:11.720997760,148.0,19.375034607548905,-1
1999-06-02 13:59:11.720997760,176.0,19.344547420341016,-1
1999-06-02 13:59:11.720997760,196.0,19.72697202912768,-1
1999-06-02 13:59:11.720997760,224.0,19.993615871984773,-1
1999-06-02 13:59:11.720997760,256.0,19.600596023409288,-1
1999-06-02 13:59:11.720997760,272.0,19.93440548736035,-1
1999-06-02 13:59:11.720997760,332.0,19.466225336573363,-1
1999-06-02 13:59:11.720997760,388.0,20.09746457865569,-1
1999-06-02 13:59:11.720997760,428.0,19.529353744735154,-1
1999-06-02 13:59:11.720997760,484.0,20.17831557865938,-1
1999-06-02 13:59:11.720997760,540.0,20.464897961667518,-1
1999-06-02 13:59:11.720997760,624.0,19.717135344029884,-1
1999-06-02 13:59:11.720997760,740.0,19.53972453594957,-1
1999-06-02 13:59:11.720997760,804.0,19.629611810388518,-1
1999-06-02 13:59:11.720997760,940.0,19.694847602411013,-1
1999-06-02 13:59:11.720997760,1040.0,19.565255160274596,-1
1999-06-02 14:02:14.984987136,20.0,19.5224928798369,-1
1999-06-02 14:02:14.984987136,24.0,19.553982957108612,-1
1999-06-02 14:02:14.984987136,28.0,20.04522139793596,-1
1999-06-02 14:02:14.984987136,32.0,21.50275446938851,-1
1999-06-02 14:02:14.984987136,36.0,20.242717338832996,-1
1999-06-02 14:02:14.984987136,40.0,20.50963847595023,-1
1999-06-02 14:02:14.984987136,44.0,20.91339155728423,-1
1999-06-02 14:02:14.984987136,48.0,20.839687260367224,-1
1999-06-02 14:02:14.984987136,52.0,20.514338027169167,-1
1999-06-02 14:02:14.984987136,60.0,24.71431651575208,-1
1999-06-02 14:02:14.984987136,72.0,20.50771978501926,-1
1999-06-02 14:02:14.984987136,80.0,19.786038716494055,-1
1999-06-02 14:02:14.984987136,92.0,19.223565736638797,-1
1999-06-02 14:02:14.984987136,104.0,19.434863599424858,-1
1999-06-02 14:02:14.984987136,124.0,19.95154058903759,-1
1999-06-02 14:02:14.984987136,136.0,21.056047270925134,-1
1999-06-02 14:02:14.984987136,148.0,19.403498975078648,-1
1999-06-02 14:02:14.984987136,176.0,19.373661020602405,-1
1999-06-02 14:02:14.984987136,196.0,19.637341259521985,-1
1999-06-02 14:02:14.984987136,224.0,19.66179306502717,-1
1999-06-02 14:02:14.984987136,256.0,19.450268287611365,-1
1999-06-02 14:02:14.984987136,272.0,19.436842832180318,-1
1999-06-02 14:02:14.984987136,332.0,19.345123350696888,-1
1999-06-02 14:02:14.984987136,388.0,19.51541936113138,-1
1999-06-02 14:02:14.984987136,428.0,19.273084137020017,-1
1999-06-02 14:02:14.984987136,484.0,19.432692444550693,-1
1999-06-02 14:02:14.984987136,540.0,19.41465478125027,-1
1999-06-02 14:02:14.984987136,624.0,19.227473371030733,-1
1999-06-02 14:02:14.984987136,740.0,19.387394816061974,-1
1999-06-02 14:02:14.984987136,804.0,19.420525735868736,-1
1999-06-02 14:02:14.984987136,940.0,19.389491063175143,-1
1999-06-02 14:02:14.984987136,1040.0,19.30730042144471,-1
1999-06-02 14:05:18.248976512,20.0,19.810300579153306,-1
1999-06-02 14:05:18.248976512,24.0,19.34614292663336,-1
1999-06-02 14:05:18.248976512,28.0,20.04522139793596,-1
1999-06-02 14:05:18.248976512,32.0,21.43294240374795,-1
1999-06-02 14:05:18.248976512,36.0,20.27548127095131,-1
1999-06-02 14:05:18.248976512,40.0,20.337753547527385,-1
1999-06-02 14:05:18.248976512,44.0,20.915733974125995,-1
1999-06-02 14:05:18.248976512,48.0,20.497039987211508,-1
1999-06-02 14:05:18.248976512,52.0,20.58879041764554,-1
1999-06-02 14:05:18.248976512,60.0,24.219851172643384,-1
1999-06-02 14:05:18.248976512,72.0,20.149094250742145,-1
1999-06-02 14:05:18.248976512,80.0,19.756849648750066,-1
1999-06-02 14:05:18.248976512,92.0,19.43922699145424,-1
1999-06-02 14:05:18.248976512,104.0,19.31664942897038,-1
1999-06-02 14:05:18.248976512,124.0,19.83837645384469,-1
1999-06-02 14:05:18.248976512,136.0,20.50655226415225,-1
1999-06-02 14:05:18.248976512,148.0,19.525668702572457,-1
1999-06-02 14:05:18.248976512,176.0,19.35920461222465,-1
1999-06-02 14:05:18.248976512,196.0,19.52282813483069,-1
1999-06-02 14:05:18.248976512,224.0,19.226086488327823,-1
1999-06-02 14:05:18.248976512,256.0,19.37955043566929,-1
1999-06-02 14:05:18.248976512,272.0,19.267157086252602,-1
1999-06-02 14:05:18.248976512,332.0,19.25909686070065,-1
1999-06-02 14:05:18.248976512,388.0,19.283844462258724,-1
1999-06-02 14:05:18.248976512,428.0,19.629561649274844,-1
1999-06-02 14:05:18.248976512,484.0,19.526314049600266,-1
1999-06-02 14:05:18.248976512,540.0,19.523653369559852,-1
1999-06-02 14:05:18.248976512,624.0,19.151410409955837,-1
1999-06-02 14:05:18.248976512,740.0,19.356544017753336,-1
1999-06-02 14:05:18.248976512,804.0,19.46885313024419,-1
1999-06-02 14:05:18.248976512,940.0,19.53763191288011,-1
1999-06-02 14:05:18.248976512,1040.0,19.33565233999623,-1
1999-06-02 14:08:21.512965888,20.0,19.594386962746732,-1
1999-06-02 14:08:21.512965888,24.0,19.59277204171261,-1
1999-06-02 14:08:21.512965888,28.0,20.010000316513906,-1
1999-06-02 14:08:21.512965888,32.0,21.43294240374795,-1
1999-06-02 14:08:21.512965888,36.0,20.27548127095131,-1
1999-06-02 14:08:21.512965888,40.0,20.44123752144687,-1
1999-06-02 14:08:21.512965888,44.0,20.91339155728423,-1
1999-06-02 14:08:21.512965888,48.0,20.635971323410935,-1
1999-06-02 14:08:21.512965888,52.0,20.47592952053922,7.657300082296742e-23
1999-06-02 14:08:21.512965888,60.0,24.009286164523832,-1
1999-06-02 14:08:21.512965888,72.0,20.279848718562405,-1
1999-06-02 14:08:21.512965888,80.0,19.88235745001586,-1
1999-06-02 14:08:21.512965888,92.0,19.498667986265076,-1
1999-06-02 14:08:21.512965888,104.0,19.376158722816474,-1
1999-06-02 14:08:21.512965888,124.0,19.98033344015391,-1
1999-06-02 14:08:21.512965888,136.0,20.10530028253641,-1
1999-06-02 14:08:21.512965888,148.0,19.595905991163136,-1
1999-06-02 14:08:21.512965888,176.0,19.387406165178625,-1
1999-06-02 14:08:21.512965888,196.0,19.80418190105137,-1
1999-06-02 14:08:21.512965888,224.0,19.944672636545274,-1
1999-06-02 14:08:21.512965888,256.0,19.473932178596954,-1
1999-06-02 14:08:21.512965888,272.0,19.51763903752862,-1
1999-06-02 14:08:21.512965888,332.0,19.32470295903699,-1
1999-06-02 14:08:21.512965888,388.0,19.272757636214486,-1
1999-06-02 14:08:21.512965888,428.0,19.34116670538861,-1
1999-06-02 14:08:21.512965888,484.0,19.383108816015806,-1
1999-06-02 14:08:21.512965888,540.0,19.1924353392465,-1
1999-06-02 14:08:21.512965888,624.0,19.192165433805584,-1
1999-06-02 14:08:21.512965888,740.0,19.561154699065227,-1
1999-06-02 14:08:21.512965888,804.0,19.540631399228843,-1
1999-06-02 14:08:21.512965888,940.0,19.64222469130671,-1
1999-06-02 14:08:21.512965888,1040.0,19.46067057866174,-1
1999-06-02 14:11:24.776955264,20.0,19.591957245106993,-1
1999-06-02 14:11:24.776955264,24.0,19.314824268926756,-1
1999-06-02 14:11:24.776955264,28.0,19.976824646069907,-1
1999-06-02 14:11:24.776955264,32.0,21.255744268454375,-1
1999-06-02 14:11:24.776955264,36.0,20.16948299129151,-1
1999-06-02 14:11:24.776955264,40.0,20.50963847595023,-1
1999-06-02 14:11:24.776955264,44.0,20.74072499234211,-1
1999-06-02 14:11:24.776955264,48.0,20.497039987211508,-1
1999-06-02 14:11:24.776955264,52.0,20.590770015631165,8.552007035010027e-23
1999-06-02 14:11:24.776955264,60.0,23.762662543194697,-1
1999-06-02 14:11:24.776955264,72.0,20.05258967302084,-1
1999-06-02 14:11:24.776955264,80.0,19.50465678702454,-1
1999-06-02 14:11:24.776955264,92.0,19.50060581997459,-1
1999-06-02 14:11:24.776955264,104.0,19.406496575363878,-1
1999-06-02 14:11:24.776955264,124.0,19.748726130178902,-1
1999-06-02 14:11:24.776955264,136.0,19.90680655575685,-1
1999-06-02 14:11:24.776955264,148.0,19.42840349755444,-1
1999-06-02 14:11:24.776955264,176.0,19.329982950255985,-1
1999-06-02 14:11:24.776955264,196.0,19.43496834093262,-1
1999-06-02 14:11:24.776955264,224.0,19.30965220435379,-1
1999-06-02 14:11:24.776955264,256.0,19.37970531974989,-1
1999-06-02 14:11:24.776955264,272.0,19.35755116436917,-1
1999-06-02 14:11:24.776955264,332.0,19.422537435436613,-1
1999-06-02 14:11:24.776955264,388.0,19.292575854869316,-1
1999-06-02 14:11:24.776955264,428.0,19.32131883984625,-1
1999-06-02 14:11:24.776955264,484.0,19.439868635414264,-1
1999-06-02 14:11:24.776955264,540.0,19.24914162809609,-1
1999-06-02 14:11:24.776955264,624.0,19.305901036084173,-1
1999-06-02 14:11:24.776955264,740.0,19.69352631061232,-1
1999-06-02 14:11:24.776955264,804.0,19.6357952465654,-1
1999-06-02 14:11:24.776955264,940.0,19.72832944470798,-1
1999-06-02 14:11:24.776955264,1040.0,19.60368376002235,-1
1999-06-02 14:14:28.040944512,20.0,19.734700264738557,-1
1999-06-02 14:14:28.040944512,24.0,19.379552600623096,-1
1999-06-02 14:14:28.040944512,28.0,19.868580424332144,-1
1999-06-02 14:14:28.040944512,32.0,21.258148389343738,-1
1999-06-02 14:14:28.040944512,36.0,20.033590462809094,-1
1999-06-02 14:14:28.040944512,40.0,20.4054665112264,-1
1999-06-02 14:14:28.040944512,44.0,20.638391298054014,-1
1999-06-02 14:14:28.040944512,48.0,20.497039987211508,-1
1999-06-02 14:14:28.040944512,52.0,20.691872494252802,9.359665298279642e-23
1999-06-02 14:14:28.040944512,60.0,23.563167363649086,-1
