datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-10 14:47:59.897827584,44.0,19.24826442702526,-1
1999-06-10 14:47:59.897827584,48.0,19.314538426652415,-1
1999-06-10 14:47:59.897827584,52.0,19.814356909189705,-1
1999-06-10 14:47:59.897827584,60.0,19.220518398532352,-1
1999-06-10 14:47:59.897827584,72.0,19.1955744853597,-1
1999-06-10 14:47:59.897827584,80.0,19.434863552105725,-1
1999-06-10 14:47:59.897827584,92.0,19.261702634025248,-1
1999-06-10 14:47:59.897827584,104.0,19.205357453335544,-1
1999-06-10 14:47:59.897827584,124.0,19.45549188929459,-1
1999-06-10 14:47:59.897827584,136.0,19.456146763288277,-1
1999-06-10 14:47:59.897827584,148.0,20.455964110354486,-1
1999-06-10 14:47:59.897827584,176.0,20.779461827362866,-1
1999-06-10 14:47:59.897827584,196.0,23.31220968516968,-1
1999-06-10 14:47:59.897827584,224.0,25.89128161725111,-1
1999-06-10 14:47:59.897827584,256.0,26.718509723082413,-1
1999-06-10 14:47:59.897827584,272.0,26.58011230995207,-1
1999-06-10 14:47:59.897827584,332.0,30.041115326387885,-1
1999-06-10 14:47:59.897827584,388.0,34.43710625411125,-1
1999-06-10 14:47:59.897827584,428.0,33.15952501496781,-1
1999-06-10 14:47:59.897827584,484.0,29.36146624985653,-1
1999-06-10 14:47:59.897827584,540.0,29.73344899494695,-1
1999-06-10 14:47:59.897827584,624.0,30.919652621322545,-1
1999-06-10 14:47:59.897827584,740.0,25.96037141247704,-1
1999-06-10 14:47:59.897827584,804.0,25.525619899054867,-1
1999-06-10 14:47:59.897827584,940.0,22.85395970657497,-1
1999-06-10 14:47:59.897827584,1040.0,22.447892062016912,-1
1999-06-10 14:51:03.161816960,20.0,19.45087368710992,-1
1999-06-10 14:51:03.161816960,24.0,19.312768630612723,-1
1999-06-10 14:51:03.161816960,28.0,19.313179575666773,-1
1999-06-10 14:51:03.161816960,32.0,19.346003711577765,-1
1999-06-10 14:51:03.161816960,36.0,19.28147108262058,-1
1999-06-10 14:51:03.161816960,40.0,19.34592930500866,-1
1999-06-10 14:51:03.161816960,44.0,19.24826442702526,-1
1999-06-10 14:51:03.161816960,48.0,19.37901573437556,-1
1999-06-10 14:51:03.161816960,52.0,19.759030228178908,-1
1999-06-10 14:51:03.161816960,60.0,19.06523504564831,-1
1999-06-10 14:51:03.161816960,72.0,19.19376547507044,-1
1999-06-10 14:51:03.161816960,80.0,19.258147065684607,-1
1999-06-10 14:51:03.161816960,92.0,19.288732371928504,-1
1999-06-10 14:51:03.161816960,104.0,19.23212280880262,-1
1999-06-10 14:51:03.161816960,124.0,21.32842465471043,-1
1999-06-10 14:51:03.161816960,136.0,24.033612217551816,-1
1999-06-10 14:51:03.161816960,148.0,22.514450817500094,-1
1999-06-10 14:51:03.161816960,176.0,22.27394864537082,-1
1999-06-10 14:51:03.161816960,196.0,25.209518313611774,-1
1999-06-10 14:51:03.161816960,224.0,27.117858226954326,-1
1999-06-10 14:51:03.161816960,256.0,25.575080266681965,-1
1999-06-10 14:51:03.161816960,272.0,25.9416047948511,-1
1999-06-10 14:51:03.161816960,332.0,28.05410863139734,-1
1999-06-10 14:51:03.161816960,388.0,32.57930222532117,-1
1999-06-10 14:51:03.161816960,428.0,29.338955650521438,-1
1999-06-10 14:51:03.161816960,484.0,25.139122351292613,-1
1999-06-10 14:51:03.161816960,540.0,24.05310967782043,-1
1999-06-10 14:51:03.161816960,624.0,25.31956529180745,-1
1999-06-10 14:51:03.161816960,740.0,21.906332634283046,-1
1999-06-10 14:51:03.161816960,804.0,21.464726346186314,-1
1999-06-10 14:51:03.161816960,940.0,22.24884056148992,-1
1999-06-10 14:51:03.161816960,1040.0,21.816585091794806,-1
1999-06-10 14:54:06.425806336,20.0,19.415478177899928,-1
1999-06-10 14:54:06.425806336,24.0,19.27917697323253,-1
1999-06-10 14:54:06.425806336,28.0,19.44973825040771,-1
1999-06-10 14:54:06.425806336,32.0,19.44636531573561,-1
1999-06-10 14:54:06.425806336,36.0,19.35025604851924,-1
1999-06-10 14:54:06.425806336,40.0,19.479330878032638,-1
1999-06-10 14:54:06.425806336,44.0,19.284586522291768,-1
1999-06-10 14:54:06.425806336,48.0,19.507150893114645,-1
1999-06-10 14:54:06.425806336,52.0,19.96337168242539,-1
1999-06-10 14:54:06.425806336,60.0,19.09751739534891,-1
1999-06-10 14:54:06.425806336,72.0,19.166767231739165,-1
1999-06-10 14:54:06.425806336,80.0,19.31664915558638,-1
1999-06-10 14:54:06.425806336,92.0,19.229396862530045,-1
1999-06-10 14:54:06.425806336,104.0,19.26031497915271,-1
1999-06-10 14:54:06.425806336,124.0,22.760299609179132,-1
1999-06-10 14:54:06.425806336,136.0,26.19737901975507,-1
1999-06-10 14:54:06.425806336,148.0,24.277084701952806,-1
1999-06-10 14:54:06.425806336,176.0,23.39530908327039,-1
1999-06-10 14:54:06.425806336,196.0,24.699926780591433,-1
1999-06-10 14:54:06.425806336,224.0,25.516842017744146,-1
1999-06-10 14:54:06.425806336,256.0,25.028894220442194,-1
1999-06-10 14:54:06.425806336,272.0,25.492781528494476,-1
1999-06-10 14:54:06.425806336,332.0,25.29612352296603,-1
1999-06-10 14:54:06.425806336,388.0,27.459975644406548,-1
1999-06-10 14:54:06.425806336,428.0,28.78121927581416,-1
1999-06-10 14:54:06.425806336,484.0,22.60406566316294,-1
1999-06-10 14:54:06.425806336,540.0,21.401372286598466,-1
1999-06-10 14:54:06.425806336,624.0,24.313346756614102,-1
1999-06-10 14:54:06.425806336,740.0,21.44270839397685,-1
1999-06-10 14:54:06.425806336,804.0,21.290985576210446,-1
1999-06-10 14:54:06.425806336,940.0,21.159400360276507,-1
1999-06-10 14:54:06.425806336,1040.0,21.692722949925912,-1
1999-06-10 14:57:09.689795584,20.0,19.62839289930124,-1
1999-06-10 14:57:09.689795584,24.0,19.276848693357906,-1
1999-06-10 14:57:09.689795584,28.0,19.858900637560346,-1
1999-06-10 14:57:09.689795584,32.0,19.346003711577765,-1
1999-06-10 14:57:09.689795584,36.0,19.810079061018232,-1
1999-06-10 14:57:09.689795584,40.0,19.31605913759638,-1
1999-06-10 14:57:09.689795584,44.0,19.316402875032576,-1
1999-06-10 14:57:09.689795584,48.0,19.4425497702186,-1
1999-06-10 14:57:09.689795584,52.0,20.266182589552262,-1
1999-06-10 14:57:09.689795584,60.0,19.06523504564831,-1
1999-06-10 14:57:09.689795584,72.0,19.80492079618666,-1
1999-06-10 14:57:09.689795584,80.0,19.376158564003177,-1
1999-06-10 14:57:09.689795584,92.0,20.051345217297204,-1
1999-06-10 14:57:09.689795584,104.0,19.861153273062893,-1
1999-06-10 14:57:09.689795584,124.0,24.24372591796629,-1
1999-06-10 14:57:09.689795584,136.0,26.06834235883875,-1
1999-06-10 14:57:09.689795584,148.0,24.825866026716312,-1
1999-06-10 14:57:09.689795584,176.0,23.02789270302484,-1
1999-06-10 14:57:09.689795584,196.0,24.12527785391837,-1
1999-06-10 14:57:09.689795584,224.0,24.695903227699137,-1
1999-06-10 14:57:09.689795584,256.0,23.955491447874735,-1
1999-06-10 14:57:09.689795584,272.0,23.885795614754826,-1
1999-06-10 14:57:09.689795584,332.0,22.325496380617913,-1
1999-06-10 14:57:09.689795584,388.0,24.122750868904582,-1
1999-06-10 14:57:09.689795584,428.0,27.031011949083275,-1
1999-06-10 14:57:09.689795584,484.0,20.98294208454469,-1
1999-06-10 14:57:09.689795584,540.0,21.389220046279092,-1
1999-06-10 14:57:09.689795584,624.0,22.40784541746311,-1
1999-06-10 14:57:09.689795584,740.0,20.989469035178708,-1
1999-06-10 14:57:09.689795584,804.0,20.77992586765962,-1
1999-06-10 14:57:09.689795584,940.0,20.983216725851477,-1
1999-06-10 14:57:09.689795584,1040.0,20.580004048745778,-1
1999-06-10 15:00:12.953784960,20.0,19.662101532869368,-1
1999-06-10 15:00:12.953784960,24.0,19.659109694592633,-1
1999-06-10 15:00:12.953784960,28.0,19.957412498949818,-1
1999-06-10 15:00:12.953784960,32.0,19.515673701319226,-1
1999-06-10 15:00:12.953784960,36.0,19.977260963126874,-1
1999-06-10 15:00:12.953784960,40.0,19.674291842337706,-1
1999-06-10 15:00:12.953784960,44.0,19.836654304709747,-1
1999-06-10 15:00:12.953784960,48.0,19.701468003273142,-1
1999-06-10 15:00:12.953784960,52.0,20.07485019782367,8.710201488609331e-23
1999-06-10 15:00:12.953784960,60.0,19.756849589065283,-1
1999-06-10 15:00:12.953784960,72.0,19.957888435316008,-1
1999-06-10 15:00:12.953784960,80.0,19.763743590322576,-1
1999-06-10 15:00:12.953784960,92.0,21.128179748175363,-1
1999-06-10 15:00:12.953784960,104.0,21.177321847624967,-1
1999-06-10 15:00:12.953784960,124.0,24.704426142034666,-1
1999-06-10 15:00:12.953784960,136.0,25.81708224552978,-1
1999-06-10 15:00:12.953784960,148.0,24.413524126393412,-1
1999-06-10 15:00:12.953784960,176.0,23.134349813091575,-1
1999-06-10 15:00:12.953784960,196.0,23.85766673461074,-1
1999-06-10 15:00:12.953784960,224.0,23.61390780240485,-1
1999-06-10 15:00:12.953784960,256.0,21.89681161934991,-1
1999-06-10 15:00:12.953784960,272.0,21.600624374004333,-1
1999-06-10 15:00:12.953784960,332.0,21.78061821904786,-1
1999-06-10 15:00:12.953784960,388.0,27.865624886925858,-1
1999-06-10 15:00:12.953784960,428.0,26.059077062555332,-1
1999-06-10 15:00:12.953784960,484.0,21.622515579130948,-1
1999-06-10 15:00:12.953784960,540.0,21.55667186897633,-1
1999-06-10 15:00:12.953784960,624.0,22.323972053295467,-1
1999-06-10 15:00:12.953784960,740.0,20.995523366802583,-1
1999-06-10 15:00:12.953784960,804.0,20.76491464115794,-1
1999-06-10 15:00:12.953784960,940.0,20.341236806914196,-1
1999-06-10 15:00:12.953784960,1040.0,20.372450028868457,-1
1999-06-10 15:03:16.217774336,20.0,19.589639604871746,-1
1999-06-10 15:03:16.217774336,24.0,19.724672036544046,-1
1999-06-10 15:03:16.217774336,28.0,19.89636070779723,-1
1999-06-10 15:03:16.217774336,32.0,19.715042886487897,-1
1999-06-10 15:03:16.217774336,36.0,19.810079061018232,-1
1999-06-10 15:03:16.217774336,40.0,19.872951904667943,-1
1999-06-10 15:03:16.217774336,44.0,19.673578926927068,-1
1999-06-10 15:03:16.217774336,48.0,19.798435621058147,-1
1999-06-10 15:03:16.217774336,52.0,20.153081280389994,6.778383455127172e-23
1999-06-10 15:03:16.217774336,60.0,19.84982273649999,-1
1999-06-10 15:03:16.217774336,72.0,20.300641498215526,-1
1999-06-10 15:03:16.217774336,80.0,20.310191921196264,-1
1999-06-10 15:03:16.217774336,92.0,21.740695403629285,-1
1999-06-10 15:03:16.217774336,104.0,22.079637242035908,-1
1999-06-10 15:03:16.217774336,124.0,24.458629138962266,-1
1999-06-10 15:03:16.217774336,136.0,25.074529640037532,-1
1999-06-10 15:03:16.217774336,148.0,23.673513370277988,-1
1999-06-10 15:03:16.217774336,176.0,23.317226343112317,-1
1999-06-10 15:03:16.217774336,196.0,22.3230004777132,-1
1999-06-10 15:03:16.217774336,224.0,21.71928754593965,-1
1999-06-10 15:03:16.217774336,256.0,21.752565334334157,-1
1999-06-10 15:03:16.217774336,272.0,21.39577079960295,-1
1999-06-10 15:03:16.217774336,332.0,25.26481854265709,-1
1999-06-10 15:03:16.217774336,388.0,34.56742646165553,-1
1999-06-10 15:03:16.217774336,428.0,24.534091518594863,-1
1999-06-10 15:03:16.217774336,484.0,20.69512786761819,-1
1999-06-10 15:03:16.217774336,540.0,20.42827265856125,-1
1999-06-10 15:03:16.217774336,624.0,20.86190352958671,-1
1999-06-10 15:03:16.217774336,740.0,20.280960379768167,-1
1999-06-10 15:03:16.217774336,804.0,20.107032907396594,-1
1999-06-10 15:03:16.217774336,940.0,20.146918859514898,-1
1999-06-10 15:03:16.217774336,1040.0,20.05488061484061,-1
1999-06-10 15:06:19.481763712,20.0,19.695550543964234,-1
1999-06-10 15:06:19.481763712,24.0,19.76394550461558,-1
1999-06-10 15:06:19.481763712,28.0,20.16531622203249,-1
1999-06-10 15:06:19.481763712,32.0,19.883614897924808,-1
1999-06-10 15:06:19.481763712,36.0,20.079290688115698,-1
1999-06-10 15:06:19.481763712,40.0,20.0053838451411,-1
1999-06-10 15:06:19.481763712,44.0,20.03260092664434,-1
1999-06-10 15:06:19.481763712,48.0,19.73819432534674,-1
1999-06-10 15:06:19.481763712,52.0,20.74251184878325,7.63828331384092e-23
1999-06-10 15:06:19.481763712,60.0,19.976585862117226,-1
1999-06-10 15:06:19.481763712,72.0,20.892381760590332,-1
1999-06-10 15:06:19.481763712,80.0,21.19848981069584,-1
1999-06-10 15:06:19.481763712,92.0,22.20657208459674,-1
1999-06-10 15:06:19.481763712,104.0,22.353251143010286,-1
1999-06-10 15:06:19.481763712,124.0,23.571112306854825,-1
1999-06-10 15:06:19.481763712,136.0,23.942820155219632,-1
1999-06-10 15:06:19.481763712,148.0,22.9465582657367,-1
1999-06-10 15:06:19.481763712,176.0,22.919125622226254,-1
1999-06-10 15:06:19.481763712,196.0,21.587371288676557,-1
1999-06-10 15:06:19.481763712,224.0,21.493119584727673,-1
1999-06-10 15:06:19.481763712,256.0,22.94861010890927,-1
1999-06-10 15:06:19.481763712,272.0,22.585700548836293,-1
1999-06-10 15:06:19.481763712,332.0,24.61909098768091,-1
1999-06-10 15:06:19.481763712,388.0,32.681458564712386,-1
1999-06-10 15:06:19.481763712,428.0,21.965641121118225,-1
1999-06-10 15:06:19.481763712,484.0,20.060436549965406,-1
1999-06-10 15:06:19.481763712,540.0,19.772051225126877,-1
1999-06-10 15:06:19.481763712,624.0,20.20822309211,-1
1999-06-10 15:06:19.481763712,740.0,19.981155192026044,-1
1999-06-10 15:06:19.481763712,804.0,19.848405808055574,-1
1999-06-10 15:06:19.481763712,940.0,19.781945574824874,-1
1999-06-10 15:06:19.481763712,1040.0,19.74789811294334,-1
1999-06-10 15:09:22.745753088,20.0,19.623649195946925,-1
1999-06-10 15:09:22.745753088,24.0,19.724672036544046,-1
1999-06-10 15:09:22.745753088,28.0,20.16531622203249,-1
1999-06-10 15:09:22.745753088,32.0,19.98691522134425,-1
1999-06-10 15:09:22.745753088,36.0,20.144540661761653,-1
1999-06-10 15:09:22.745753088,40.0,20.172246601469315,-1
1999-06-10 15:09:22.745753088,44.0,20.06942371538188,-1
1999-06-10 15:09:22.745753088,48.0,20.222690107241043,-1
1999-06-10 15:09:22.745753088,52.0,20.451190432778496,5.83871027727138e-23
1999-06-10 15:09:22.745753088,60.0,20.32760487745071,-1
1999-06-10 15:09:22.745753088,72.0,21.205766711271625,-1
1999-06-10 15:09:22.745753088,80.0,21.63420400268217,-1
1999-06-10 15:09:22.745753088,92.0,21.95703656923074,-1
1999-06-10 15:09:22.745753088,104.0,21.775263365070764,-1
1999-06-10 15:09:22.745753088,124.0,22.760299609179132,-1
1999-06-10 15:09:22.745753088,136.0,22.99109691987396,-1
1999-06-10 15:09:22.745753088,148.0,22.58025304159475,-1
1999-06-10 15:09:22.745753088,176.0,23.14822966333836,-1
1999-06-10 15:09:22.745753088,196.0,22.05330430992113,-1
1999-06-10 15:09:22.745753088,224.0,21.997716728725887,-1
1999-06-10 15:09:22.745753088,256.0,22.183851766598252,-1
1999-06-10 15:09:22.745753088,272.0,21.79093449072618,-1
1999-06-10 15:09:22.745753088,332.0,21.818070577290484,-1
1999-06-10 15:09:22.745753088,388.0,27.10603713398985,-1
1999-06-10 15:09:22.745753088,428.0,20.585427473355082,-1
1999-06-10 15:09:22.745753088,484.0,19.836023445949216,-1
1999-06-10 15:09:22.745753088,540.0,19.637187142359444,-1
1999-06-10 15:09:22.745753088,624.0,19.761069555464694,-1
1999-06-10 15:09:22.745753088,740.0,19.703331466377467,-1
1999-06-10 15:09:22.745753088,804.0,19.729293709812218,-1
1999-06-10 15:09:22.745753088,940.0,19.59558659668435,-1
1999-06-10 15:09:22.745753088,1040.0,19.55368160542512,-1
1999-06-10 15:12:26.009742464,20.0,19.623649195946925,-1
1999-06-10 15:12:26.009742464,24.0,19.82779781771887,-1
1999-06-10 15:12:26.009742464,28.0,20.026258093416676,-1
1999-06-10 15:12:26.009742464,32.0,19.98691522134425,-1
1999-06-10 15:12:26.009742464,36.0,20.046294353393872,-1
1999-06-10 15:12:26.009742464,40.0,20.105832814905614,-1
1999-06-10 15:12:26.009742464,44.0,20.03260092664434,-1
1999-06-10 15:12:26.009742464,48.0,20.19166682716645,-1
1999-06-10 15:12:26.009742464,52.0,20.30523121965217,4.981514127160171e-23
1999-06-10 15:12:26.009742464,60.0,20.42409970188997,-1
1999-06-10 15:12:26.009742464,72.0,21.30146156863574,-1
1999-06-10 15:12:26.009742464,80.0,21.729655743106516,-1
1999-06-10 15:12:26.009742464,92.0,21.249662496350744,-1
1999-06-10 15:12:26.009742464,104.0,21.206279870659507,-1
1999-06-10 15:12:26.009742464,124.0,22.52114265777489,-1
1999-06-10 15:12:26.009742464,136.0,22.28841080318537,-1
1999-06-10 15:12:26.009742464,148.0,23.18261062274626,-1
1999-06-10 15:12:26.009742464,176.0,22.905849023309578,-1
1999-06-10 15:12:26.009742464,196.0,21.482682348548423,-1
1999-06-10 15:12:26.009742464,224.0,21.269286292553495,-1
1999-06-10 15:12:26.009742464,256.0,20.906665485143286,-1
1999-06-10 15:12:26.009742464,272.0,20.691057237717608,-1
1999-06-10 15:12:26.009742464,332.0,20.15320290259856,-1
1999-06-10 15:12:26.009742464,388.0,23.400495064701776,-1
1999-06-10 15:12:26.009742464,428.0,19.94321177885033,-1
1999-06-10 15:12:26.009742464,484.0,19.462518821150844,-1
1999-06-10 15:12:26.009742464,540.0,19.437981466133657,-1
1999-06-10 15:12:26.009742464,624.0,19.574698118489046,-1
1999-06-10 15:12:26.009742464,740.0,19.64471342975421,-1
1999-06-10 15:12:26.009742464,804.0,19.771232218100884,-1
1999-06-10 15:12:26.009742464,940.0,19.66511123061948,-1
1999-06-10 15:12:26.009742464,1040.0,19.586957637983446,-1
1999-06-10 15:15:29.273731840,20.0,19.555361581288647,-1
1999-06-10 15:15:29.273731840,24.0,19.724672036544046,-1
1999-06-10 15:15:29.273731840,28.0,20.09634370224528,-1
1999-06-10 15:15:29.273731840,32.0,19.815615055051488,-1
1999-06-10 15:15:29.273731840,36.0,20.11424756919629,-1
1999-06-10 15:15:29.273731840,40.0,19.91123668409431,-1
1999-06-10 15:15:29.273731840,44.0,19.96895308066696,-1
1999-06-10 15:15:29.273731840,48.0,20.222690107241043,-1
1999-06-10 15:15:29.273731840,52.0,20.376303711757927,5.395596911402276e-23
1999-06-10 15:15:29.273731840,60.0,20.393512880362906,-1
1999-06-10 15:15:29.273731840,72.0,21.26844767423207,-1
1999-06-10 15:15:29.273731840,80.0,21.229117928947442,-1
1999-06-10 15:15:29.273731840,92.0,20.888086627211237,-1
1999-06-10 15:15:29.273731840,104.0,20.70423398838544,-1
1999-06-10 15:15:29.273731840,124.0,22.81941610792117,-1
1999-06-10 15:15:29.273731840,136.0,22.117170068732285,-1
1999-06-10 15:15:29.273731840,148.0,24.79663700395053,-1
1999-06-10 15:15:29.273731840,176.0,22.01576062040722,-1
1999-06-10 15:15:29.273731840,196.0,20.779494892631078,-1
1999-06-10 15:15:29.273731840,224.0,20.36425704149016,-1
1999-06-10 15:15:29.273731840,256.0,20.04960303081874,-1
1999-06-10 15:15:29.273731840,272.0,19.912292537806646,-1
1999-06-10 15:15:29.273731840,332.0,19.666345586181528,-1
1999-06-10 15:15:29.273731840,388.0,21.12424094653403,-1
1999-06-10 15:15:29.273731840,428.0,19.756011054484127,-1
1999-06-10 15:15:29.273731840,484.0,19.41740612346763,-1
1999-06-10 15:15:29.273731840,540.0,19.447983590367517,-1
1999-06-10 15:15:29.273731840,624.0,19.616974550819762,-1
1999-06-10 15:15:29.273731840,740.0,19.59283676363994,-1
1999-06-10 15:15:29.273731840,804.0,19.71843401677698,-1
1999-06-10 15:15:29.273731840,940.0,19.503920890614502,-1
1999-06-10 15:15:29.273731840,1040.0,19.491674369054977,-1
1999-06-10 15:18:32.537721216,20.0,19.623649195946925,-1
1999-06-10 15:18:32.537721216,24.0,19.726923119096533,-1
1999-06-10 15:18:32.537721216,28.0,19.998759943358404,-1
1999-06-10 15:18:32.537721216,32.0,19.782349108051143,-1
1999-06-10 15:18:32.537721216,36.0,20.10982773865729,-1
1999-06-10 15:18:32.537721216,40.0,19.90484046481909,-1
1999-06-10 15:18:32.537721216,44.0,19.96688166100318,-1
1999-06-10 15:18:32.537721216,48.0,20.222690107241043,-1
1999-06-10 15:18:32.537721216,52.0,20.545414068150198,6.408346853630965e-23
1999-06-10 15:18:32.537721216,60.0,20.45447260991617,-1
1999-06-10 15:18:32.537721216,72.0,21.14411789879145,-1
1999-06-10 15:18:32.537721216,80.0,21.043937212202316,-1
1999-06-10 15:18:32.537721216,92.0,20.46894394568252,-1
1999-06-10 15:18:32.537721216,104.0,20.439285733299922,-1
1999-06-10 15:18:32.537721216,124.0,22.553300177849405,-1
1999-06-10 15:18:32.537721216,136.0,22.844420212816505,-1
1999-06-10 15:18:32.537721216,148.0,25.50768758932569,-1
1999-06-10 15:18:32.537721216,176.0,21.114653383972925,-1
1999-06-10 15:18:32.537721216,196.0,20.146040505401473,-1
1999-06-10 15:18:32.537721216,224.0,19.92444109274634,-1
1999-06-10 15:18:32.537721216,256.0,19.87773248755279,-1
1999-06-10 15:18:32.537721216,272.0,19.654535471576402,-1
1999-06-10 15:18:32.537721216,332.0,19.568464899052877,-1
1999-06-10 15:18:32.537721216,388.0,19.96674204370084,-1
1999-06-10 15:18:32.537721216,428.0,19.611869966070877,-1
1999-06-10 15:18:32.537721216,484.0,19.438153629767534,-1
1999-06-10 15:18:32.537721216,540.0,19.441719970470743,-1
1999-06-10 15:18:32.537721216,624.0,19.493302277495854,-1
1999-06-10 15:18:32.537721216,740.0,19.546645600749066,-1
1999-06-10 15:18:32.537721216,804.0,19.709971740887312,-1
1999-06-10 15:18:32.537721216,940.0,19.45189024812624,-1
1999-06-10 15:18:32.537721216,1040.0,19.46288367975218,-1
1999-06-10 15:21:35.801710592,20.0,19.659748667172106,-1
1999-06-10 15:21:35.801710592,24.0,19.82779781771887,-1
1999-06-10 15:21:35.801710592,28.0,20.13196117049109,-1
1999-06-10 15:21:35.801710592,32.0,19.95056642335978,-1
1999-06-10 15:21:35.801710592,36.0,20.21098546175144,-1
1999-06-10 15:21:35.801710592,40.0,20.07553550261171,-1
1999-06-10 15:21:35.801710592,44.0,20.265594165335244,-1
1999-06-10 15:21:35.801710592,48.0,20.29030168009386,-1
1999-06-10 15:21:35.801710592,52.0,20.538027256415173,6.363508400544759e-23
1999-06-10 15:21:35.801710592,60.0,20.4866028115119,-1
1999-06-10 15:21:35.801710592,72.0,21.01612364773329,-1
1999-06-10 15:21:35.801710592,80.0,21.013897556225302,-1
1999-06-10 15:21:35.801710592,92.0,20.5545726088832,-1
1999-06-10 15:21:35.801710592,104.0,20.46971781821121,-1
1999-06-10 15:21:35.801710592,124.0,22.112053277534084,-1
1999-06-10 15:21:35.801710592,136.0,23.493568875550043,-1
1999-06-10 15:21:35.801710592,148.0,25.21014927549771,-1
1999-06-10 15:21:35.801710592,176.0,20.605479719716413,-1
1999-06-10 15:21:35.801710592,196.0,19.885547316326367,-1
1999-06-10 15:21:35.801710592,224.0,19.749814470797332,-1
1999-06-10 15:21:35.801710592,256.0,19.581408836691896,-1
1999-06-10 15:21:35.801710592,272.0,19.58771272754212,-1
1999-06-10 15:21:35.801710592,332.0,19.526520846635933,-1
1999-06-10 15:21:35.801710592,388.0,19.510933262538774,-1
1999-06-10 15:21:35.801710592,428.0,19.54484196340574,-1
1999-06-10 15:21:35.801710592,484.0,19.437314006435557,-1
1999-06-10 15:21:35.801710592,540.0,19.49786330542092,-1
1999-06-10 15:21:35.801710592,624.0,19.546583404596007,-1
1999-06-10 15:21:35.801710592,740.0,19.634135029436706,-1
1999-06-10 15:21:35.801710592,804.0,19.734980512243318,-1
1999-06-10 15:21:35.801710592,940.0,19.456789439936426,-1
1999-06-10 15:21:35.801710592,1040.0,19.485146746895296,-1
1999-06-10 15:24:39.065699840,20.0,19.589639604871746,-1
1999-06-10 15:24:39.065699840,24.0,19.759320097445144,-1
1999-06-10 15:24:39.065699840,28.0,19.994182906130455,-1
1999-06-10 15:24:39.065699840,32.0,19.95056642335978,-1
1999-06-10 15:24:39.065699840,36.0,20.012896328737504,-1
1999-06-10 15:24:39.065699840,40.0,20.073339538034926,-1
1999-06-10 15:24:39.065699840,44.0,20.232344051763917,-1
1999-06-10 15:24:39.065699840,48.0,20.420344439986103,-1
1999-06-10 15:24:39.065699840,52.0,20.445110362559312,5.803416934526193e-23
1999-06-10 15:24:39.065699840,60.0,20.65175850852931,-1
1999-06-10 15:24:39.065699840,72.0,20.735957280339584,-1
1999-06-10 15:24:39.065699840,80.0,20.8585042878427,-1
1999-06-10 15:24:39.065699840,92.0,20.257983301527194,-1
1999-06-10 15:24:39.065699840,104.0,20.177622737906976,-1
1999-06-10 15:24:39.065699840,124.0,21.762090848944013,-1
1999-06-10 15:24:39.065699840,136.0,23.61390492852085,-1
1999-06-10 15:24:39.065699840,148.0,24.3986631648406,-1
1999-06-10 15:24:39.065699840,176.0,20.090623055996833,-1
1999-06-10 15:24:39.065699840,196.0,19.699821997468433,-1
1999-06-10 15:24:39.065699840,224.0,19.64457480366765,-1
1999-06-10 15:24:39.065699840,256.0,19.592764740562632,-1
1999-06-10 15:24:39.065699840,272.0,19.510400490498498,-1
1999-06-10 15:24:39.065699840,332.0,19.472255205837058,-1
1999-06-10 15:24:39.065699840,388.0,19.50044019431987,-1
1999-06-10 15:24:39.065699840,428.0,19.47287229514667,-1
1999-06-10 15:24:39.065699840,484.0,19.455266865269298,-1
1999-06-10 15:24:39.065699840,540.0,19.518184433196033,-1
1999-06-10 15:24:39.065699840,624.0,19.52424346319245,-1
1999-06-10 15:24:39.065699840,740.0,19.598294683007854,-1
1999-06-10 15:24:39.065699840,804.0,19.744324102072,-1
1999-06-10 15:24:39.065699840,940.0,19.547441993106926,-1
1999-06-10 15:24:39.065699840,1040.0,19.527726055844905,-1
1999-06-10 15:27:42.329689216,20.0,19.555361581288647,-1
1999-06-10 15:27:42.329689216,24.0,19.72708464027911,-1
1999-06-10 15:27:42.329689216,28.0,20.06027590921946,-1
1999-06-10 15:27:42.329689216,32.0,19.850867710772178,-1
1999-06-10 15:27:42.329689216,36.0,20.079290688115698,-1
1999-06-10 15:27:42.329689216,40.0,20.040601317442857,-1
1999-06-10 15:27:42.329689216,44.0,20.232344051763917,-1
1999-06-10 15:27:42.329689216,48.0,20.354742521958165,-1
1999-06-10 15:27:42.329689216,52.0,20.28735564640264,-1
1999-06-10 15:27:42.329689216,60.0,20.358657752732533,-1
1999-06-10 15:27:42.329689216,72.0,20.70292719447462,-1
1999-06-10 15:27:42.329689216,80.0,20.765664219779268,-1
1999-06-10 15:27:42.329689216,92.0,20.34605770834621,-1
1999-06-10 15:27:42.329689216,104.0,20.06260376175259,-1
1999-06-10 15:27:42.329689216,124.0,20.98626428815272,-1
1999-06-10 15:27:42.329689216,136.0,23.259295369829122,-1
1999-06-10 15:27:42.329689216,148.0,23.43437179261433,-1
1999-06-10 15:27:42.329689216,176.0,19.80772921661559,-1
1999-06-10 15:27:42.329689216,196.0,19.63831385710506,-1
1999-06-10 15:27:42.329689216,224.0,19.61016065255033,-1
1999-06-10 15:27:42.329689216,256.0,19.5132799559379,-1
1999-06-10 15:27:42.329689216,272.0,19.521438974033828,-1
1999-06-10 15:27:42.329689216,332.0,19.503711157864885,-1
1999-06-10 15:27:42.329689216,388.0,19.366672125538294,-1
