datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-16 10:28:42.423731840,124.0,19.556836897924054,-1
1999-06-16 10:28:42.423731840,136.0,19.552198483320275,-1
1999-06-16 10:28:42.423731840,148.0,19.55071000801096,-1
1999-06-16 10:28:42.423731840,176.0,19.418487668187176,-1
1999-06-16 10:28:42.423731840,196.0,19.52178355590417,-1
1999-06-16 10:28:42.423731840,224.0,19.396127604975305,-1
1999-06-16 10:28:42.423731840,256.0,19.358248303820133,-1
1999-06-16 10:28:42.423731840,272.0,19.33333344472716,-1
1999-06-16 10:28:42.423731840,332.0,19.539658362861857,-1
1999-06-16 10:28:42.423731840,388.0,19.650341900801394,-1
1999-06-16 10:28:42.423731840,428.0,19.55426784495806,-1
1999-06-16 10:28:42.423731840,484.0,19.571009761000507,-1
1999-06-16 10:28:42.423731840,540.0,19.548001496641007,-1
1999-06-16 10:28:42.423731840,624.0,19.433504863509256,-1
1999-06-16 10:28:42.423731840,740.0,19.548396717795363,-1
1999-06-16 10:28:42.423731840,804.0,19.586924574302692,-1
1999-06-16 10:28:42.423731840,940.0,19.57971573980198,-1
1999-06-16 10:28:42.423731840,1040.0,19.586495707085472,-1
1999-06-16 10:31:45.687721216,20.0,19.41661263141986,-1
1999-06-16 10:31:45.687721216,24.0,19.52303933076388,-1
1999-06-16 10:31:45.687721216,28.0,19.628687850148147,-1
1999-06-16 10:31:45.687721216,32.0,19.34619510641437,-1
1999-06-16 10:31:45.687721216,36.0,19.346169146950697,-1
1999-06-16 10:31:45.687721216,40.0,19.55636609241964,-1
1999-06-16 10:31:45.687721216,44.0,19.3102332081779,-1
1999-06-16 10:31:45.687721216,48.0,19.381595062409033,-1
1999-06-16 10:31:45.687721216,52.0,20.007399129254484,2.122138298325223e-22
1999-06-16 10:31:45.687721216,60.0,19.61413220961819,-1
1999-06-16 10:31:45.687721216,72.0,19.54634660660728,-1
1999-06-16 10:31:45.687721216,80.0,19.381593993101475,-1
1999-06-16 10:31:45.687721216,92.0,19.505675163765105,-1
1999-06-16 10:31:45.687721216,104.0,19.377991334660926,-1
1999-06-16 10:31:45.687721216,124.0,19.466815958984455,-1
1999-06-16 10:31:45.687721216,136.0,19.58476315185512,-1
1999-06-16 10:31:45.687721216,148.0,19.43415552013322,-1
1999-06-16 10:31:45.687721216,176.0,19.389627451005,-1
1999-06-16 10:31:45.687721216,196.0,19.46697295540686,-1
1999-06-16 10:31:45.687721216,224.0,19.448434163310665,-1
1999-06-16 10:31:45.687721216,256.0,19.357549863552514,-1
1999-06-16 10:31:45.687721216,272.0,19.393460341536116,-1
1999-06-16 10:31:45.687721216,332.0,19.345197794526392,-1
1999-06-16 10:31:45.687721216,388.0,19.597402625411007,-1
1999-06-16 10:31:45.687721216,428.0,19.484434337379547,-1
1999-06-16 10:31:45.687721216,484.0,19.5197151153683,-1
1999-06-16 10:31:45.687721216,540.0,19.59638234509765,-1
1999-06-16 10:31:45.687721216,624.0,19.544696756278373,-1
1999-06-16 10:31:45.687721216,740.0,20.334363621352534,-1
1999-06-16 10:31:45.687721216,804.0,20.1257612322101,-1
1999-06-16 10:31:45.687721216,940.0,21.9225712272524,-1
1999-06-16 10:31:45.687721216,1040.0,21.826356379265498,-1
1999-06-16 10:34:48.951710592,20.0,19.558656248861503,-1
1999-06-16 10:34:48.951710592,24.0,19.592710119359076,-1
1999-06-16 10:34:48.951710592,28.0,19.557364044528832,-1
1999-06-16 10:34:48.951710592,32.0,19.275310921281505,-1
1999-06-16 10:34:48.951710592,36.0,19.379791872736984,-1
1999-06-16 10:34:48.951710592,40.0,19.519652502748333,-1
1999-06-16 10:34:48.951710592,44.0,19.278750928057132,-1
1999-06-16 10:34:48.951710592,48.0,19.312669334375535,-1
1999-06-16 10:34:48.951710592,52.0,19.993315011349644,-1
1999-06-16 10:34:48.951710592,60.0,19.55038393069217,-1
1999-06-16 10:34:48.951710592,72.0,19.413738032397493,-1
1999-06-16 10:34:48.951710592,80.0,19.410767886132085,-1
1999-06-16 10:34:48.951710592,92.0,19.505675163765105,-1
1999-06-16 10:34:48.951710592,104.0,19.43979992784353,-1
1999-06-16 10:34:48.951710592,124.0,19.532832272004033,-1
1999-06-16 10:34:48.951710592,136.0,19.586678354974623,-1
1999-06-16 10:34:48.951710592,148.0,19.433199742985483,-1
1999-06-16 10:34:48.951710592,176.0,19.343809791060252,-1
1999-06-16 10:34:48.951710592,196.0,19.413071843254386,-1
1999-06-16 10:34:48.951710592,224.0,19.372134634543926,-1
1999-06-16 10:34:48.951710592,256.0,19.358217897859383,-1
1999-06-16 10:34:48.951710592,272.0,19.34563737815492,-1
1999-06-16 10:34:48.951710592,332.0,19.5850787421475,-1
1999-06-16 10:34:48.951710592,388.0,19.797352004934005,-1
1999-06-16 10:34:48.951710592,428.0,20.96755934239617,-1
1999-06-16 10:34:48.951710592,484.0,21.886832443610082,-1
1999-06-16 10:34:48.951710592,540.0,23.86186307223649,-1
1999-06-16 10:34:48.951710592,624.0,24.09843401789943,-1
1999-06-16 10:34:48.951710592,740.0,25.45740695695219,-1
1999-06-16 10:34:48.951710592,804.0,24.034067115678486,-1
1999-06-16 10:34:48.951710592,940.0,24.919410640343695,-1
1999-06-16 10:34:48.951710592,1040.0,24.779867825716924,-1
1999-06-16 10:37:52.215699840,20.0,19.523578507983057,-1
1999-06-16 10:37:52.215699840,24.0,19.52303933076388,-1
1999-06-16 10:37:52.215699840,28.0,19.698859212100373,-1
1999-06-16 10:37:52.215699840,32.0,19.34619510641437,-1
1999-06-16 10:37:52.215699840,36.0,19.241294652251103,-1
1999-06-16 10:37:52.215699840,40.0,19.519652502748333,-1
1999-06-16 10:37:52.215699840,44.0,19.414761799207188,-1
1999-06-16 10:37:52.215699840,48.0,19.278962886891236,-1
1999-06-16 10:37:52.215699840,52.0,20.020736915514735,2.6356128571529164e-22
1999-06-16 10:37:52.215699840,60.0,19.55038393069217,-1
1999-06-16 10:37:52.215699840,72.0,19.613255317633286,-1
1999-06-16 10:37:52.215699840,80.0,19.379506438289337,-1
1999-06-16 10:37:52.215699840,92.0,19.505675163765105,-1
1999-06-16 10:37:52.215699840,104.0,19.412038235182823,-1
1999-06-16 10:37:52.215699840,124.0,19.376724309376627,-1
1999-06-16 10:37:52.215699840,136.0,19.464110524787994,-1
1999-06-16 10:37:52.215699840,148.0,19.434211908203956,-1
1999-06-16 10:37:52.215699840,176.0,19.418487668187176,-1
1999-06-16 10:37:52.215699840,196.0,19.440267152086257,-1
1999-06-16 10:37:52.215699840,224.0,19.373194914190062,-1
1999-06-16 10:37:52.215699840,256.0,19.3954198472522,-1
1999-06-16 10:37:52.215699840,272.0,19.441632933454287,-1
1999-06-16 10:37:52.215699840,332.0,20.354716885483402,-1
1999-06-16 10:37:52.215699840,388.0,21.6717615655879,-1
1999-06-16 10:37:52.215699840,428.0,22.788392979264238,-1
1999-06-16 10:37:52.215699840,484.0,24.115368300342386,-1
1999-06-16 10:37:52.215699840,540.0,24.907272474785977,-1
1999-06-16 10:37:52.215699840,624.0,24.864791594116806,-1
1999-06-16 10:37:52.215699840,740.0,23.337607256720194,-1
1999-06-16 10:37:52.215699840,804.0,22.34375635911886,-1
1999-06-16 10:37:52.215699840,940.0,21.399593547194716,-1
1999-06-16 10:37:52.215699840,1040.0,20.757272933641808,-1
1999-06-16 10:40:55.479689216,20.0,19.41661263141986,-1
1999-06-16 10:40:55.479689216,24.0,19.560476157578375,-1
1999-06-16 10:40:55.479689216,28.0,19.628687850148147,-1
1999-06-16 10:40:55.479689216,32.0,19.24309466725353,-1
1999-06-16 10:40:55.479689216,36.0,19.41547828437488,-1
1999-06-16 10:40:55.479689216,40.0,19.590408268841173,-1
1999-06-16 10:40:55.479689216,44.0,19.346129429755425,-1
1999-06-16 10:40:55.479689216,48.0,19.379307430444882,-1
1999-06-16 10:40:55.479689216,52.0,19.998447069890823,2.000667566484132e-22
1999-06-16 10:40:55.479689216,60.0,19.447162455573274,-1
1999-06-16 10:40:55.479689216,72.0,19.478390928988837,-1
1999-06-16 10:40:55.479689216,80.0,19.345914570975232,-1
1999-06-16 10:40:55.479689216,92.0,19.604060227770326,-1
1999-06-16 10:40:55.479689216,104.0,19.504656621988453,-1
1999-06-16 10:40:55.479689216,124.0,19.436389491008967,-1
1999-06-16 10:40:55.479689216,136.0,19.49550640921178,-1
1999-06-16 10:40:55.479689216,148.0,19.421370152272925,-1
1999-06-16 10:40:55.479689216,176.0,19.373742268756033,-1
1999-06-16 10:40:55.479689216,196.0,19.41308594874944,-1
1999-06-16 10:40:55.479689216,224.0,19.359024219070985,-1
1999-06-16 10:40:55.479689216,256.0,19.40723981562507,-1
1999-06-16 10:40:55.479689216,272.0,19.601805515810987,-1
1999-06-16 10:40:55.479689216,332.0,20.474501245760358,-1
1999-06-16 10:40:55.479689216,388.0,21.793506724049703,-1
1999-06-16 10:40:55.479689216,428.0,22.381375353309913,-1
1999-06-16 10:40:55.479689216,484.0,23.091857780306604,-1
1999-06-16 10:40:55.479689216,540.0,22.811292175105503,-1
1999-06-16 10:40:55.479689216,624.0,22.306803953142076,-1
1999-06-16 10:40:55.479689216,740.0,20.747049070918727,-1
1999-06-16 10:40:55.479689216,804.0,20.52815359221468,-1
1999-06-16 10:40:55.479689216,940.0,20.005377539085195,-1
1999-06-16 10:40:55.479689216,1040.0,19.874621522202805,-1
1999-06-16 10:43:58.743678592,20.0,19.382766290074592,-1
1999-06-16 10:43:58.743678592,24.0,19.59515226068163,-1
1999-06-16 10:43:58.743678592,28.0,19.59438702654275,-1
1999-06-16 10:43:58.743678592,32.0,19.27773414658352,-1
1999-06-16 10:43:58.743678592,36.0,19.41547828437488,-1
1999-06-16 10:43:58.743678592,40.0,19.55874833813512,-1
1999-06-16 10:43:58.743678592,44.0,19.414761799207188,-1
1999-06-16 10:43:58.743678592,48.0,19.276620535162937,-1
1999-06-16 10:43:58.743678592,52.0,19.883074162104602,2.4963834517066744e-22
1999-06-16 10:43:58.743678592,60.0,19.514722612009678,-1
1999-06-16 10:43:58.743678592,72.0,19.478390928988837,-1
1999-06-16 10:43:58.743678592,80.0,19.412840471802355,-1
1999-06-16 10:43:58.743678592,92.0,19.537336684996024,-1
1999-06-16 10:43:58.743678592,104.0,19.44172005696715,-1
1999-06-16 10:43:58.743678592,124.0,19.376724309376627,-1
1999-06-16 10:43:58.743678592,136.0,19.464110524787994,-1
1999-06-16 10:43:58.743678592,148.0,19.406206741747404,-1
1999-06-16 10:43:58.743678592,176.0,19.418487668187176,-1
1999-06-16 10:43:58.743678592,196.0,19.37369327610333,-1
1999-06-16 10:43:58.743678592,224.0,19.332719539096054,-1
1999-06-16 10:43:58.743678592,256.0,19.49429773326684,-1
1999-06-16 10:43:58.743678592,272.0,19.697551444320915,-1
1999-06-16 10:43:58.743678592,332.0,20.06208985317538,-1
1999-06-16 10:43:58.743678592,388.0,21.075949980492126,-1
1999-06-16 10:43:58.743678592,428.0,21.15649268334559,-1
1999-06-16 10:43:58.743678592,484.0,21.390311481492738,-1
1999-06-16 10:43:58.743678592,540.0,20.843560867957493,-1
1999-06-16 10:43:58.743678592,624.0,20.389758618660828,-1
1999-06-16 10:43:58.743678592,740.0,19.806646593099295,-1
1999-06-16 10:43:58.743678592,804.0,19.864090129802857,-1
1999-06-16 10:43:58.743678592,940.0,19.696255256974492,-1
1999-06-16 10:43:58.743678592,1040.0,19.689730370332057,-1
1999-06-16 10:47:02.007667968,20.0,19.41661263141986,-1
1999-06-16 10:47:02.007667968,24.0,19.560476157578375,-1
1999-06-16 10:47:02.007667968,28.0,19.52249296409031,-1
1999-06-16 10:47:02.007667968,32.0,19.205714319625642,-1
1999-06-16 10:47:02.007667968,36.0,19.417799035324606,-1
1999-06-16 10:47:02.007667968,40.0,19.45016743027822,-1
1999-06-16 10:47:02.007667968,44.0,19.343809791060252,-1
1999-06-16 10:47:02.007667968,48.0,19.31034509658057,-1
1999-06-16 10:47:02.007667968,52.0,19.956620493864666,2.0191945056524495e-22
1999-06-16 10:47:02.007667968,60.0,19.483380545037086,-1
1999-06-16 10:47:02.007667968,72.0,19.41162164681235,-1
1999-06-16 10:47:02.007667968,80.0,19.54381539899198,-1
1999-06-16 10:47:02.007667968,92.0,19.599975560215842,-1
1999-06-16 10:47:02.007667968,104.0,19.506548295524833,-1
1999-06-16 10:47:02.007667968,124.0,19.316227990913443,-1
1999-06-16 10:47:02.007667968,136.0,19.43434630561204,-1
1999-06-16 10:47:02.007667968,148.0,19.375190918693356,-1
1999-06-16 10:47:02.007667968,176.0,19.315229931723074,-1
1999-06-16 10:47:02.007667968,196.0,19.38573353960531,-1
1999-06-16 10:47:02.007667968,224.0,19.345615909269764,-1
1999-06-16 10:47:02.007667968,256.0,19.44446264815857,-1
1999-06-16 10:47:02.007667968,272.0,19.527015673322122,-1
1999-06-16 10:47:02.007667968,332.0,19.733254531509267,-1
1999-06-16 10:47:02.007667968,388.0,20.1632455227205,-1
1999-06-16 10:47:02.007667968,428.0,20.16076824013117,-1
1999-06-16 10:47:02.007667968,484.0,20.221791164696043,-1
1999-06-16 10:47:02.007667968,540.0,19.928998907622926,-1
1999-06-16 10:47:02.007667968,624.0,19.622491192891037,-1
1999-06-16 10:47:02.007667968,740.0,19.594970315782323,-1
1999-06-16 10:47:02.007667968,804.0,19.696698922361776,-1
1999-06-16 10:47:02.007667968,940.0,19.606099637629114,-1
1999-06-16 10:47:02.007667968,1040.0,19.62955090473153,-1
1999-06-16 10:50:05.271657344,20.0,19.41899519445411,-1
1999-06-16 10:50:05.271657344,24.0,19.558014433454524,-1
1999-06-16 10:50:05.271657344,28.0,19.52249296409031,-1
1999-06-16 10:50:05.271657344,32.0,19.415940897719913,-1
1999-06-16 10:50:05.271657344,36.0,19.312284084444194,-1
1999-06-16 10:50:05.271657344,40.0,19.55636609241964,-1
1999-06-16 10:50:05.271657344,44.0,19.276395010933594,-1
1999-06-16 10:50:05.271657344,48.0,19.24499278947704,-1
1999-06-16 10:50:05.271657344,52.0,19.898031088653788,2.6229207024639195e-22
1999-06-16 10:50:05.271657344,60.0,19.514722612009678,-1
1999-06-16 10:50:05.271657344,72.0,19.37784807155818,-1
1999-06-16 10:50:05.271657344,80.0,19.54166444088971,-1
1999-06-16 10:50:05.271657344,92.0,19.443632756479786,-1
1999-06-16 10:50:05.271657344,104.0,19.535721870439883,-1
1999-06-16 10:50:05.271657344,124.0,19.316227990913443,-1
1999-06-16 10:50:05.271657344,136.0,19.493672143663773,-1
1999-06-16 10:50:05.271657344,148.0,19.37468739823936,-1
1999-06-16 10:50:05.271657344,176.0,19.316682877500114,-1
1999-06-16 10:50:05.271657344,196.0,19.35837847942362,-1
1999-06-16 10:50:05.271657344,224.0,19.38402596550001,-1
1999-06-16 10:50:05.271657344,256.0,19.37075292476931,-1
1999-06-16 10:50:05.271657344,272.0,19.418210710897355,-1
1999-06-16 10:50:05.271657344,332.0,19.49382750713687,-1
1999-06-16 10:50:05.271657344,388.0,19.727963062730403,-1
1999-06-16 10:50:05.271657344,428.0,19.682935420419717,-1
1999-06-16 10:50:05.271657344,484.0,19.721636451342068,-1
1999-06-16 10:50:05.271657344,540.0,19.585750975508557,-1
1999-06-16 10:50:05.271657344,624.0,19.439136671065004,-1
1999-06-16 10:50:05.271657344,740.0,19.563491803632242,-1
1999-06-16 10:50:05.271657344,804.0,19.60986846483299,-1
1999-06-16 10:50:05.271657344,940.0,19.525927844799543,-1
1999-06-16 10:50:05.271657344,1040.0,19.570773924399255,-1
1999-06-16 10:53:08.535646720,20.0,19.488215137422586,-1
1999-06-16 10:53:08.535646720,24.0,19.38025231775018,-1
1999-06-16 10:53:08.535646720,28.0,19.52249296409031,-1
1999-06-16 10:53:08.535646720,32.0,19.205714319625642,-1
1999-06-16 10:53:08.535646720,36.0,19.312284084444194,-1
1999-06-16 10:53:08.535646720,40.0,19.379552528125586,-1
1999-06-16 10:53:08.535646720,44.0,19.242291090518044,-1
1999-06-16 10:53:08.535646720,48.0,19.210595618817496,-1
1999-06-16 10:53:08.535646720,52.0,19.67842912976963,3.5283877174493323e-22
1999-06-16 10:53:08.535646720,60.0,19.447162455573274,-1
1999-06-16 10:53:08.535646720,72.0,19.379980975645047,-1
1999-06-16 10:53:08.535646720,80.0,19.410767886132085,-1
1999-06-16 10:53:08.535646720,92.0,19.4758841522474,-1
1999-06-16 10:53:08.535646720,104.0,19.251670885058786,-1
1999-06-16 10:53:08.535646720,124.0,19.351081485909067,-1
1999-06-16 10:53:08.535646720,136.0,19.345590324193974,-1
1999-06-16 10:53:08.535646720,148.0,19.36056158347269,-1
1999-06-16 10:53:08.535646720,176.0,19.301871976559553,-1
1999-06-16 10:53:08.535646720,196.0,19.372937524221385,-1
1999-06-16 10:53:08.535646720,224.0,19.346127296923918,-1
1999-06-16 10:53:08.535646720,256.0,19.34512372414735,-1
1999-06-16 10:53:08.535646720,272.0,19.442640786946303,-1
1999-06-16 10:53:08.535646720,332.0,19.368060287886678,-1
1999-06-16 10:53:08.535646720,388.0,19.532326598775136,-1
1999-06-16 10:53:08.535646720,428.0,19.500864534870736,-1
1999-06-16 10:53:08.535646720,484.0,19.506811333851243,-1
1999-06-16 10:53:08.535646720,540.0,19.465960639400116,-1
1999-06-16 10:53:08.535646720,624.0,19.438980927062524,-1
1999-06-16 10:53:08.535646720,740.0,19.543010265120905,-1
1999-06-16 10:53:08.535646720,804.0,19.642094881683043,-1
1999-06-16 10:53:08.535646720,940.0,19.58425465005837,-1
1999-06-16 10:53:08.535646720,1040.0,19.59800730664319,-1
1999-06-16 10:56:11.799636096,20.0,19.41661263141986,-1
1999-06-16 10:56:11.799636096,24.0,19.382642688995656,-1
1999-06-16 10:56:11.799636096,28.0,19.591957361190115,-1
1999-06-16 10:56:11.799636096,32.0,19.240652031479268,-1
1999-06-16 10:56:11.799636096,36.0,19.343809791060252,-1
1999-06-16 10:56:11.799636096,40.0,19.45016743027822,-1
1999-06-16 10:56:11.799636096,44.0,19.379430689084852,-1
1999-06-16 10:56:11.799636096,48.0,19.38388149000491,-1
1999-06-16 10:56:11.799636096,52.0,19.8980310335693,3.1589788826961673e-22
1999-06-16 10:56:11.799636096,60.0,19.4810739057322,-1
1999-06-16 10:56:11.799636096,72.0,19.54414921087954,-1
1999-06-16 10:56:11.799636096,80.0,19.348018331316442,-1
1999-06-16 10:56:11.799636096,92.0,19.537336684996024,-1
1999-06-16 10:56:11.799636096,104.0,19.37604281529514,-1
1999-06-16 10:56:11.799636096,124.0,19.284724103668513,-1
1999-06-16 10:56:11.799636096,136.0,19.406132568994774,-1
1999-06-16 10:56:11.799636096,148.0,19.434211908203956,-1
1999-06-16 10:56:11.799636096,176.0,19.388760082408872,-1
1999-06-16 10:56:11.799636096,196.0,19.358973204594463,-1
1999-06-16 10:56:11.799636096,224.0,19.437770670876873,-1
1999-06-16 10:56:11.799636096,256.0,19.4330124055899,-1
1999-06-16 10:56:11.799636096,272.0,19.4787785642533,-1
1999-06-16 10:56:11.799636096,332.0,19.458953323375827,-1
1999-06-16 10:56:11.799636096,388.0,19.47589359998122,-1
1999-06-16 10:56:11.799636096,428.0,19.404075876178975,-1
1999-06-16 10:56:11.799636096,484.0,19.434618154787756,-1
1999-06-16 10:56:11.799636096,540.0,19.418680220201228,-1
1999-06-16 10:56:11.799636096,624.0,19.346457178496376,-1
1999-06-16 10:56:11.799636096,740.0,19.53717712591354,-1
1999-06-16 10:56:11.799636096,804.0,19.565590457879324,-1
1999-06-16 10:56:11.799636096,940.0,19.562977001385,-1
1999-06-16 10:56:11.799636096,1040.0,19.613592377974687,-1
1999-06-16 10:59:15.063625472,20.0,19.452561447336855,-1
1999-06-16 10:59:15.063625472,24.0,19.487780274237004,-1
1999-06-16 10:59:15.063625472,28.0,19.52249296409031,-1
1999-06-16 10:59:15.063625472,32.0,19.27773414658352,-1
1999-06-16 10:59:15.063625472,36.0,19.343809791060252,-1
1999-06-16 10:59:15.063625472,40.0,19.45016743027822,-1
1999-06-16 10:59:15.063625472,44.0,19.278750928057132,-1
1999-06-16 10:59:15.063625472,48.0,19.276620535162937,-1
1999-06-16 10:59:15.063625472,52.0,19.99718080299109,1.393176095478607e-22
1999-06-16 10:59:15.063625472,60.0,19.447162455573274,-1
1999-06-16 10:59:15.063625472,72.0,19.445134602135592,-1
1999-06-16 10:59:15.063625472,80.0,19.412840471802355,-1
1999-06-16 10:59:15.063625472,92.0,19.568769052738702,-1
1999-06-16 10:59:15.063625472,104.0,19.37604281529514,-1
1999-06-16 10:59:15.063625472,124.0,19.314367429055828,-1
1999-06-16 10:59:15.063625472,136.0,19.374198823214012,-1
1999-06-16 10:59:15.063625472,148.0,19.374712458070896,-1
1999-06-16 10:59:15.063625472,176.0,19.345162409418855,-1
1999-06-16 10:59:15.063625472,196.0,19.39961795892141,-1
1999-06-16 10:59:15.063625472,224.0,19.268112389346484,-1
1999-06-16 10:59:15.063625472,256.0,19.470422479517044,-1
1999-06-16 10:59:15.063625472,272.0,19.405551604959154,-1
1999-06-16 10:59:15.063625472,332.0,19.322822753306575,-1
1999-06-16 10:59:15.063625472,388.0,19.47644182980844,-1
1999-06-16 10:59:15.063625472,428.0,19.373216835817892,-1
1999-06-16 10:59:15.063625472,484.0,19.393028772423598,-1
1999-06-16 10:59:15.063625472,540.0,19.41379167052755,-1
1999-06-16 10:59:15.063625472,624.0,19.376540580723614,-1
1999-06-16 10:59:15.063625472,740.0,19.507281649160962,-1
1999-06-16 10:59:15.063625472,804.0,19.594030064790967,-1
1999-06-16 10:59:15.063625472,940.0,19.57391948837963,-1
1999-06-16 10:59:15.063625472,1040.0,19.613669294060788,-1
1999-06-16 11:02:18.327614848,20.0,19.452561447336855,-1
1999-06-16 11:02:18.327614848,24.0,19.560476157578375,-1
1999-06-16 11:02:18.327614848,28.0,19.59438702654275,-1
1999-06-16 11:02:18.327614848,32.0,19.418286933639436,-1
1999-06-16 11:02:18.327614848,36.0,19.520811113879347,-1
1999-06-16 11:02:18.327614848,40.0,19.590408268841173,-1
1999-06-16 11:02:18.327614848,44.0,19.3102332081779,-1
1999-06-16 11:02:18.327614848,48.0,19.41678644096494,-1
1999-06-16 11:02:18.327614848,52.0,19.64764992942049,2.242007611193832e-22
1999-06-16 11:02:18.327614848,60.0,19.583501918246426,-1
1999-06-16 11:02:18.327614848,72.0,19.513608554832487,-1
1999-06-16 11:02:18.327614848,80.0,19.54166444088971,-1
1999-06-16 11:02:18.327614848,92.0,19.568769052738702,-1
1999-06-16 11:02:18.327614848,104.0,19.475272909186355,-1
1999-06-16 11:02:18.327614848,124.0,19.49893415562576,-1
1999-06-16 11:02:18.327614848,136.0,19.526563658128147,-1
1999-06-16 11:02:18.327614848,148.0,19.44781321086188,-1
1999-06-16 11:02:18.327614848,176.0,19.373845418365928,-1
1999-06-16 11:02:18.327614848,196.0,19.41250115977474,-1
1999-06-16 11:02:18.327614848,224.0,19.423161414129158,-1
1999-06-16 11:02:18.327614848,256.0,19.420105054115474,-1
1999-06-16 11:02:18.327614848,272.0,19.502869365882166,-1
1999-06-16 11:02:18.327614848,332.0,19.390586377964354,-1
1999-06-16 11:02:18.327614848,388.0,19.42230632769388,-1
1999-06-16 11:02:18.327614848,428.0,19.403620823914604,-1
1999-06-16 11:02:18.327614848,484.0,19.39241645137289,-1
1999-06-16 11:02:18.327614848,540.0,19.459929710289398,-1
1999-06-16 11:02:18.327614848,624.0,19.309875897648652,-1
1999-06-16 11:02:18.327614848,740.0,19.558939667328797,-1
1999-06-16 11:02:18.327614848,804.0,19.590376384449254,-1
1999-06-16 11:02:18.327614848,940.0,19.643568299507443,-1
1999-06-16 11:02:18.327614848,1040.0,19.641039522629725,-1
1999-06-16 11:05:21.591604096,20.0,19.558656248861503,-1
1999-06-16 11:05:21.591604096,24.0,19.5975930295017,-1
1999-06-16 11:05:21.591604096,28.0,19.626277304154073,-1
1999-06-16 11:05:21.591604096,32.0,19.52439558125101,-1
1999-06-16 11:05:21.591604096,36.0,19.382131766936187,-1
1999-06-16 11:05:21.591604096,40.0,19.660029729252,-1
1999-06-16 11:05:21.591604096,44.0,19.449807798446457,-1
1999-06-16 11:05:21.591604096,48.0,19.41678644096494,-1
1999-06-16 11:05:21.591604096,52.0,19.885887718594248,-1
1999-06-16 11:05:21.591604096,60.0,19.61636926809665,-1
1999-06-16 11:05:21.591604096,72.0,19.617437422259428,-1
1999-06-16 11:05:21.591604096,80.0,19.575916409236168,-1
1999-06-16 11:05:21.591604096,92.0,19.537336684996024,-1
1999-06-16 11:05:21.591604096,104.0,19.473237129377612,-1
1999-06-16 11:05:21.591604096,124.0,19.527036767413218,-1
1999-06-16 11:05:21.591604096,136.0,19.464110524787994,-1
1999-06-16 11:05:21.591604096,148.0,19.39227879795472,-1
1999-06-16 11:05:21.591604096,176.0,19.418487668187176,-1
1999-06-16 11:05:21.591604096,196.0,19.440431546418207,-1
1999-06-16 11:05:21.591604096,224.0,19.461353212126845,-1
1999-06-16 11:05:21.591604096,256.0,19.28392982605159,-1
1999-06-16 11:05:21.591604096,272.0,19.33396810829023,-1
1999-06-16 11:05:21.591604096,332.0,19.303343943078513,-1
1999-06-16 11:05:21.591604096,388.0,19.464534325752062,-1
1999-06-16 11:05:21.591604096,428.0,19.399296189294365,-1
1999-06-16 11:05:21.591604096,484.0,19.419008165965046,-1
1999-06-16 11:05:21.591604096,540.0,19.47181234984137,-1
1999-06-16 11:05:21.591604096,624.0,19.346203882255267,-1
1999-06-16 11:05:21.591604096,740.0,19.548070875542848,-1
1999-06-16 11:05:21.591604096,804.0,19.68892468401832,-1
1999-06-16 11:05:21.591604096,940.0,19.68739791746323,-1
1999-06-16 11:05:21.591604096,1040.0,19.701434869363702,-1
1999-06-16 11:08:24.855593472,20.0,19.452561447336855,-1
1999-06-16 11:08:24.855593472,24.0,19.59515226068163,-1
1999-06-16 11:08:24.855593472,28.0,19.662719885429418,-1
1999-06-16 11:08:24.855593472,32.0,19.38002509406929,-1
1999-06-16 11:08:24.855593472,36.0,19.346169146950697,-1
1999-06-16 11:08:24.855593472,40.0,19.519652502748333,-1
1999-06-16 11:08:24.855593472,44.0,19.417043859020225,-1
1999-06-16 11:08:24.855593472,48.0,19.34842137059259,-1
1999-06-16 11:08:24.855593472,52.0,20.010565525701203,2.054177056411026e-22
1999-06-16 11:08:24.855593472,60.0,19.6186051748556,-1
1999-06-16 11:08:24.855593472,72.0,19.57665870472256,-1
1999-06-16 11:08:24.855593472,80.0,19.44386374431117,-1
1999-06-16 11:08:24.855593472,92.0,19.477850230509578,-1
1999-06-16 11:08:24.855593472,104.0,19.533714236637213,-1
1999-06-16 11:08:24.855593472,124.0,19.37488949052087,-1
1999-06-16 11:08:24.855593472,136.0,19.43434630561204,-1
1999-06-16 11:08:24.855593472,148.0,19.478035414756896,-1
1999-06-16 11:08:24.855593472,176.0,19.358827604713092,-1
1999-06-16 11:08:24.855593472,196.0,19.44252233088769,-1
1999-06-16 11:08:24.855593472,224.0,19.34680166795745,-1
1999-06-16 11:08:24.855593472,256.0,19.370279152644393,-1
1999-06-16 11:08:24.855593472,272.0,19.394738691294204,-1
1999-06-16 11:08:24.855593472,332.0,19.390528582030697,-1
1999-06-16 11:08:24.855593472,388.0,19.410338060681312,-1
1999-06-16 11:08:24.855593472,428.0,19.39397880293215,-1
1999-06-16 11:08:24.855593472,484.0,19.44979056530026,-1
1999-06-16 11:08:24.855593472,540.0,19.50158161119397,-1
1999-06-16 11:08:24.855593472,624.0,19.387245751468974,-1
1999-06-16 11:08:24.855593472,740.0,19.558485261544405,-1
1999-06-16 11:08:24.855593472,804.0,19.592498040893254,-1
1999-06-16 11:08:24.855593472,940.0,19.61131203169345,-1
