datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-13 09:08:28.263263744,332.0,19.496634290556543,-1
1999-06-13 09:08:28.263263744,388.0,19.44997401772241,-1
1999-06-13 09:08:28.263263744,428.0,19.59472966825119,-1
1999-06-13 09:08:28.263263744,484.0,19.577995263940338,-1
1999-06-13 09:08:28.263263744,540.0,19.558093479932477,-1
1999-06-13 09:08:28.263263744,624.0,19.588457382323213,-1
1999-06-13 09:08:28.263263744,740.0,19.521110934166614,-1
1999-06-13 09:08:28.263263744,804.0,19.32956110454754,-1
1999-06-13 09:08:28.263263744,940.0,19.687763365327775,-1
1999-06-13 09:08:28.263263744,1040.0,19.54968064703105,-1
1999-06-13 09:11:31.445821184,20.0,20.156781342897382,-1
1999-06-13 09:11:31.445821184,24.0,19.244506762150063,-1
1999-06-13 09:11:31.445821184,28.0,20.114445770302098,-1
1999-06-13 09:11:31.445821184,32.0,19.586170530060848,-1
1999-06-13 09:11:31.445821184,36.0,19.653495437243855,-1
1999-06-13 09:11:31.445821184,40.0,19.85055382952462,-1
1999-06-13 09:11:31.445821184,44.0,19.74725541475494,-1
1999-06-13 09:11:31.445821184,48.0,19.678360490148037,-1
1999-06-13 09:11:31.445821184,52.0,20.21198435042344,1.2588965142165352e-22
1999-06-13 09:11:31.445821184,60.0,19.576016000820772,-1
1999-06-13 09:11:31.445821184,72.0,19.56965614322457,-1
1999-06-13 09:11:31.445821184,80.0,19.717781160304263,-1
1999-06-13 09:11:31.445821184,92.0,19.679644127902385,-1
1999-06-13 09:11:31.445821184,104.0,19.73152255402556,-1
1999-06-13 09:11:31.445821184,124.0,19.513566006715184,-1
1999-06-13 09:11:31.445821184,136.0,19.5118895078528,-1
1999-06-13 09:11:31.445821184,148.0,19.578059146695463,-1
1999-06-13 09:11:31.445821184,176.0,19.415787264336046,-1
1999-06-13 09:11:31.445821184,196.0,19.58588616877815,-1
1999-06-13 09:11:31.445821184,224.0,19.582006297442472,-1
1999-06-13 09:11:31.445821184,256.0,19.573307804157075,-1
1999-06-13 09:11:31.445821184,272.0,19.469592779830457,-1
1999-06-13 09:11:31.445821184,332.0,19.515999152355597,-1
1999-06-13 09:11:31.445821184,388.0,19.490200213256237,-1
1999-06-13 09:11:31.445821184,428.0,19.503954640421476,-1
1999-06-13 09:11:31.445821184,484.0,19.56844390985457,-1
1999-06-13 09:11:31.445821184,540.0,19.525986751205885,-1
1999-06-13 09:11:31.445821184,624.0,19.58356817818877,-1
1999-06-13 09:11:31.445821184,740.0,19.515883802159053,-1
1999-06-13 09:11:31.445821184,804.0,19.319968491583907,-1
1999-06-13 09:11:31.445821184,940.0,19.673417440635514,-1
1999-06-13 09:11:31.445821184,1040.0,19.48953440980287,-1
1999-06-13 09:14:34.628378624,20.0,20.193624950649788,-1
1999-06-13 09:14:34.628378624,24.0,19.244665737933097,-1
1999-06-13 09:14:34.628378624,28.0,20.07537395441699,-1
1999-06-13 09:14:34.628378624,32.0,19.518804073734962,-1
1999-06-13 09:14:34.628378624,36.0,19.616130189363133,-1
1999-06-13 09:14:34.628378624,40.0,19.580351374136082,-1
1999-06-13 09:14:34.628378624,44.0,19.816033003949165,-1
1999-06-13 09:14:34.628378624,48.0,19.612173429889815,-1
1999-06-13 09:14:34.628378624,52.0,20.189411940381596,5.742009170692218e-23
1999-06-13 09:14:34.628378624,60.0,19.44501997574239,-1
1999-06-13 09:14:34.628378624,72.0,19.693347852274258,-1
1999-06-13 09:14:34.628378624,80.0,19.783509092516475,-1
1999-06-13 09:14:34.628378624,92.0,19.616213896297253,-1
1999-06-13 09:14:34.628378624,104.0,19.55101582953821,-1
1999-06-13 09:14:34.628378624,124.0,19.48573010318013,-1
1999-06-13 09:14:34.628378624,136.0,19.429483627197726,-1
1999-06-13 09:14:34.628378624,148.0,19.550935950779913,-1
1999-06-13 09:14:34.628378624,176.0,19.401127508498192,-1
1999-06-13 09:14:34.628378624,196.0,19.609032864373596,-1
1999-06-13 09:14:34.628378624,224.0,19.52415651149893,-1
1999-06-13 09:14:34.628378624,256.0,19.60840616983078,-1
1999-06-13 09:14:34.628378624,272.0,19.50341877661878,-1
1999-06-13 09:14:34.628378624,332.0,19.484028881975313,-1
1999-06-13 09:14:34.628378624,388.0,19.407661694479046,-1
1999-06-13 09:14:34.628378624,428.0,19.529445605046526,-1
1999-06-13 09:14:34.628378624,484.0,19.528276410279176,-1
1999-06-13 09:14:34.628378624,540.0,19.533026536493676,-1
1999-06-13 09:14:34.628378624,624.0,19.547193696557425,-1
1999-06-13 09:14:34.628378624,740.0,19.504542535973805,-1
1999-06-13 09:14:34.628378624,804.0,19.310667075860817,-1
1999-06-13 09:14:34.628378624,940.0,19.64099119884945,-1
1999-06-13 09:14:34.628378624,1040.0,19.473878599020136,-1
1999-06-13 09:17:37.810936064,20.0,20.087110388405915,-1
1999-06-13 09:17:37.810936064,24.0,19.27639505949167,-1
1999-06-13 09:17:37.810936064,28.0,20.005661357212897,-1
1999-06-13 09:17:37.810936064,32.0,19.482609675045428,-1
1999-06-13 09:17:37.810936064,36.0,19.583009429013305,-1
1999-06-13 09:17:37.810936064,40.0,19.61311536753979,-1
1999-06-13 09:17:37.810936064,44.0,19.679684558037604,-1
1999-06-13 09:17:37.810936064,48.0,19.547173988888176,-1
1999-06-13 09:17:37.810936064,52.0,20.3195278154691,1.0068399478228407e-22
1999-06-13 09:17:37.810936064,60.0,19.507878221138043,-1
1999-06-13 09:17:37.810936064,72.0,19.50340634906045,-1
1999-06-13 09:17:37.810936064,80.0,19.56131843965095,-1
1999-06-13 09:17:37.810936064,92.0,19.590676004018622,-1
1999-06-13 09:17:37.810936064,104.0,19.463420914517556,-1
1999-06-13 09:17:37.810936064,124.0,19.4594003759856,-1
1999-06-13 09:17:37.810936064,136.0,19.290060467741753,-1
1999-06-13 09:17:37.810936064,148.0,19.551717674629288,-1
1999-06-13 09:17:37.810936064,176.0,19.34463152606164,-1
1999-06-13 09:17:37.810936064,196.0,19.532348690484927,-1
1999-06-13 09:17:37.810936064,224.0,19.474666548493254,-1
1999-06-13 09:17:37.810936064,256.0,19.5156445896705,-1
1999-06-13 09:17:37.810936064,272.0,19.435170250268044,-1
1999-06-13 09:17:37.810936064,332.0,19.486084494203208,-1
1999-06-13 09:17:37.810936064,388.0,19.489694739701108,-1
1999-06-13 09:17:37.810936064,428.0,19.559764194948105,-1
1999-06-13 09:17:37.810936064,484.0,19.513081082651677,-1
1999-06-13 09:17:37.810936064,540.0,19.50235913418329,-1
1999-06-13 09:17:37.810936064,624.0,19.542040616921867,-1
1999-06-13 09:17:37.810936064,740.0,19.48369007153314,-1
1999-06-13 09:17:37.810936064,804.0,19.303202359905278,-1
1999-06-13 09:17:37.810936064,940.0,19.60912651664809,-1
1999-06-13 09:17:37.810936064,1040.0,19.517701413401277,-1
1999-06-13 09:20:40.993493504,20.0,20.33560746853292,-1
1999-06-13 09:20:40.993493504,24.0,19.489225538034646,-1
1999-06-13 09:20:40.993493504,28.0,20.284952705403448,-1
1999-06-13 09:20:40.993493504,32.0,19.51662742644855,-1
1999-06-13 09:20:40.993493504,36.0,19.961883222864685,-1
1999-06-13 09:20:40.993493504,40.0,19.652249529047523,-1
1999-06-13 09:20:40.993493504,44.0,20.118103754050097,-1
1999-06-13 09:20:40.993493504,48.0,19.678360490148037,-1
1999-06-13 09:20:40.993493504,52.0,20.621774035665883,9.139793964029922e-23
1999-06-13 09:20:40.993493504,60.0,19.703043999546594,-1
1999-06-13 09:20:40.993493504,72.0,19.979600242872223,-1
1999-06-13 09:20:40.993493504,80.0,19.655109685205133,-1
1999-06-13 09:20:40.993493504,92.0,20.10495531164758,-1
1999-06-13 09:20:40.993493504,104.0,19.465249831231517,-1
1999-06-13 09:20:40.993493504,124.0,19.7690478914025,-1
1999-06-13 09:20:40.993493504,136.0,19.539014287973707,-1
1999-06-13 09:20:40.993493504,148.0,19.758943063990834,-1
1999-06-13 09:20:40.993493504,176.0,19.558539024699293,-1
1999-06-13 09:20:40.993493504,196.0,19.69549886370092,-1
1999-06-13 09:20:40.993493504,224.0,19.61801373723157,-1
1999-06-13 09:20:40.993493504,256.0,19.68744678656871,-1
1999-06-13 09:20:40.993493504,272.0,19.614556919825233,-1
1999-06-13 09:20:40.993493504,332.0,19.559299669893008,-1
1999-06-13 09:20:40.993493504,388.0,19.448994691408075,-1
1999-06-13 09:20:40.993493504,428.0,19.626898538675785,-1
1999-06-13 09:20:40.993493504,484.0,19.563108157465763,-1
1999-06-13 09:20:40.993493504,540.0,19.568169956165498,-1
1999-06-13 09:20:40.993493504,624.0,19.58950784764708,-1
1999-06-13 09:20:40.993493504,740.0,19.510817065456912,-1
1999-06-13 09:20:40.993493504,804.0,19.298845085061917,-1
1999-06-13 09:20:40.993493504,940.0,19.624254143687246,-1
1999-06-13 09:20:40.993493504,1040.0,19.45316990752152,-1
1999-06-13 09:23:44.176050944,20.0,20.668028484621914,-1
1999-06-13 09:23:44.176050944,24.0,20.87591051025818,3.7769414262782327e-22
1999-06-13 09:23:44.176050944,28.0,20.389440837791327,-1
1999-06-13 09:23:44.176050944,32.0,19.79289568994069,-1
1999-06-13 09:23:44.176050944,36.0,20.132661835083077,-1
1999-06-13 09:23:44.176050944,40.0,19.987182543751118,-1
1999-06-13 09:23:44.176050944,44.0,20.217802414063158,-1
1999-06-13 09:23:44.176050944,48.0,20.082216426522216,-1
1999-06-13 09:23:44.176050944,52.0,20.677126403859837,9.599928298868756e-23
1999-06-13 09:23:44.176050944,60.0,20.031826353841787,-1
1999-06-13 09:23:44.176050944,72.0,20.170698221655122,-1
1999-06-13 09:23:44.176050944,80.0,20.154888520331422,-1
1999-06-13 09:23:44.176050944,92.0,20.228466996759646,-1
1999-06-13 09:23:44.176050944,104.0,19.87987152594981,-1
1999-06-13 09:23:44.176050944,124.0,20.081196925222745,-1
1999-06-13 09:23:44.176050944,136.0,19.92740635683155,-1
1999-06-13 09:23:44.176050944,148.0,19.910519875752428,-1
1999-06-13 09:23:44.176050944,176.0,19.542478741267804,-1
1999-06-13 09:23:44.176050944,196.0,19.84698648374065,-1
1999-06-13 09:23:44.176050944,224.0,19.78335684125792,-1
1999-06-13 09:23:44.176050944,256.0,19.769082720974644,-1
1999-06-13 09:23:44.176050944,272.0,19.67180355071303,-1
1999-06-13 09:23:44.176050944,332.0,19.656037760987893,-1
1999-06-13 09:23:44.176050944,388.0,19.500437955318695,-1
1999-06-13 09:23:44.176050944,428.0,19.61647171498099,-1
1999-06-13 09:23:44.176050944,484.0,19.732539191315624,-1
1999-06-13 09:23:44.176050944,540.0,19.562204275440855,-1
1999-06-13 09:23:44.176050944,624.0,19.613815247252887,-1
1999-06-13 09:23:44.176050944,740.0,19.521074470119338,-1
1999-06-13 09:23:44.176050944,804.0,19.261314899481782,-1
1999-06-13 09:23:44.176050944,940.0,19.62408603280345,-1
1999-06-13 09:23:44.176050944,1040.0,19.447217923630973,-1
1999-06-13 09:26:47.358608384,20.0,20.33560746853292,-1
1999-06-13 09:26:47.358608384,24.0,19.769592187423047,-1
1999-06-13 09:26:47.358608384,28.0,20.249557114191248,-1
1999-06-13 09:26:47.358608384,32.0,19.824420827528968,-1
1999-06-13 09:26:47.358608384,36.0,20.062870279545777,-1
1999-06-13 09:26:47.358608384,40.0,20.05499370490744,-1
1999-06-13 09:26:47.358608384,44.0,20.118103754050097,-1
1999-06-13 09:26:47.358608384,48.0,20.11508886848825,-1
1999-06-13 09:26:47.358608384,52.0,20.46876622224719,7.899007919072828e-23
1999-06-13 09:26:47.358608384,60.0,19.99924379417066,-1
1999-06-13 09:26:47.358608384,72.0,20.076200232602062,-1
1999-06-13 09:26:47.358608384,80.0,20.1568228158957,-1
1999-06-13 09:26:47.358608384,92.0,20.22834463713584,-1
1999-06-13 09:26:47.358608384,104.0,20.001099656888393,-1
1999-06-13 09:26:47.358608384,124.0,20.026122926192294,-1
1999-06-13 09:26:47.358608384,136.0,19.873129460212226,-1
1999-06-13 09:26:47.358608384,148.0,19.81344843107725,-1
1999-06-13 09:26:47.358608384,176.0,19.5992613630464,-1
1999-06-13 09:26:47.358608384,196.0,19.962051306745654,-1
1999-06-13 09:26:47.358608384,224.0,19.712579762864145,-1
1999-06-13 09:26:47.358608384,256.0,19.757874775351535,-1
1999-06-13 09:26:47.358608384,272.0,19.649504629042763,-1
1999-06-13 09:26:47.358608384,332.0,19.66720460158775,-1
1999-06-13 09:26:47.358608384,388.0,19.61634209181683,-1
1999-06-13 09:26:47.358608384,428.0,19.647309833834477,-1
1999-06-13 09:26:47.358608384,484.0,19.660992759276443,-1
1999-06-13 09:26:47.358608384,540.0,19.562584241274134,-1
1999-06-13 09:26:47.358608384,624.0,19.57249108983199,-1
1999-06-13 09:26:47.358608384,740.0,19.449292531606737,-1
1999-06-13 09:26:47.358608384,804.0,19.347848662579985,-1
1999-06-13 09:26:47.358608384,940.0,19.618091841549074,-1
1999-06-13 09:26:47.358608384,1040.0,19.441553025848812,-1
1999-06-13 09:29:50.541165824,20.0,19.98046238922734,-1
1999-06-13 09:29:50.541165824,24.0,19.65897445978237,-1
1999-06-13 09:29:50.541165824,28.0,20.180248120195422,-1
1999-06-13 09:29:50.541165824,32.0,19.79054906962604,-1
1999-06-13 09:29:50.541165824,36.0,19.92693897579495,-1
1999-06-13 09:29:50.541165824,40.0,20.021220474239826,-1
1999-06-13 09:29:50.541165824,44.0,20.049585160461344,-1
1999-06-13 09:29:50.541165824,48.0,20.082068335843,-1
1999-06-13 09:29:50.541165824,52.0,20.340702486542202,-1
1999-06-13 09:29:50.541165824,60.0,20.094131857658503,-1
1999-06-13 09:29:50.541165824,72.0,20.01134899666907,-1
1999-06-13 09:29:50.541165824,80.0,20.18665012883039,-1
1999-06-13 09:29:50.541165824,92.0,19.953361082092496,-1
1999-06-13 09:29:50.541165824,104.0,20.059504985261135,-1
1999-06-13 09:29:50.541165824,124.0,19.940470076891643,-1
1999-06-13 09:29:50.541165824,136.0,19.844940903938692,-1
1999-06-13 09:29:50.541165824,148.0,19.75776430074623,-1
1999-06-13 09:29:50.541165824,176.0,19.55630558207207,-1
1999-06-13 09:29:50.541165824,196.0,19.87250553669333,-1
1999-06-13 09:29:50.541165824,224.0,19.89144260080473,-1
1999-06-13 09:29:50.541165824,256.0,19.712051061779405,-1
1999-06-13 09:29:50.541165824,272.0,19.647558278324688,-1
1999-06-13 09:29:50.541165824,332.0,19.559540419196455,-1
1999-06-13 09:29:50.541165824,388.0,19.5656555825406,-1
1999-06-13 09:29:50.541165824,428.0,19.616209923344535,-1
1999-06-13 09:29:50.541165824,484.0,19.584066931877274,-1
1999-06-13 09:29:50.541165824,540.0,19.536821001911576,-1
1999-06-13 09:29:50.541165824,624.0,19.527027825203124,-1
1999-06-13 09:29:50.541165824,740.0,19.5002694861802,-1
1999-06-13 09:29:50.541165824,804.0,19.263558233244716,-1
1999-06-13 09:29:50.541165824,940.0,19.581646474024502,-1
1999-06-13 09:29:50.541165824,1040.0,19.473400979486723,-1
1999-06-13 09:32:53.723723264,20.0,20.124547259156667,-1
1999-06-13 09:32:53.723723264,24.0,19.734266163182777,-1
1999-06-13 09:32:53.723723264,28.0,20.249557114191248,-1
1999-06-13 09:32:53.723723264,32.0,19.69180342541101,-1
1999-06-13 09:32:53.723723264,36.0,19.85619549256667,-1
1999-06-13 09:32:53.723723264,40.0,19.952875731440024,-1
1999-06-13 09:32:53.723723264,44.0,20.219990132640696,-1
1999-06-13 09:32:53.723723264,48.0,19.811946455313215,-1
1999-06-13 09:32:53.723723264,52.0,20.349333764098546,6.96042251167772e-23
1999-06-13 09:32:53.723723264,60.0,19.93111906441279,-1
1999-06-13 09:32:53.723723264,72.0,19.953388668922564,-1
1999-06-13 09:32:53.723723264,80.0,19.9063034500888,-1
1999-06-13 09:32:53.723723264,92.0,20.013872480626386,-1
1999-06-13 09:32:53.723723264,104.0,19.909998921260094,-1
1999-06-13 09:32:53.723723264,124.0,19.970341539463984,-1
1999-06-13 09:32:53.723723264,136.0,19.762497261848765,-1
1999-06-13 09:32:53.723723264,148.0,19.840764016334358,-1
1999-06-13 09:32:53.723723264,176.0,19.55630558207207,-1
1999-06-13 09:32:53.723723264,196.0,19.85922470024743,-1
1999-06-13 09:32:53.723723264,224.0,19.843804140938687,-1
1999-06-13 09:32:53.723723264,256.0,19.666581768920004,-1
1999-06-13 09:32:53.723723264,272.0,19.614218067557903,-1
1999-06-13 09:32:53.723723264,332.0,19.602996685535892,-1
1999-06-13 09:32:53.723723264,388.0,19.531455952517746,-1
1999-06-13 09:32:53.723723264,428.0,19.674053193799022,-1
1999-06-13 09:32:53.723723264,484.0,19.638908963101898,-1
1999-06-13 09:32:53.723723264,540.0,19.54312096677969,-1
1999-06-13 09:32:53.723723264,624.0,19.569984850929213,-1
1999-06-13 09:32:53.723723264,740.0,19.510893351902308,-1
1999-06-13 09:32:53.723723264,804.0,19.245677008272327,-1
1999-06-13 09:32:53.723723264,940.0,19.624150383987548,-1
1999-06-13 09:32:53.723723264,1040.0,19.464194052185526,-1
1999-06-13 09:35:56.906280704,20.0,20.12208557471002,-1
1999-06-13 09:35:56.906280704,24.0,19.65897445978237,-1
1999-06-13 09:35:56.906280704,28.0,20.21387067199617,-1
1999-06-13 09:35:56.906280704,32.0,19.7220025770306,-1
1999-06-13 09:35:56.906280704,36.0,19.89171127771861,-1
1999-06-13 09:35:56.906280704,40.0,19.885675225802736,-1
1999-06-13 09:35:56.906280704,44.0,20.049585160461344,-1
1999-06-13 09:35:56.906280704,48.0,19.87722950259029,-1
1999-06-13 09:35:56.906280704,52.0,20.547854377937394,-1
1999-06-13 09:35:56.906280704,60.0,19.899857740270715,-1
1999-06-13 09:35:56.906280704,72.0,19.947617682051092,-1
1999-06-13 09:35:56.906280704,80.0,20.0926229469175,-1
1999-06-13 09:35:56.906280704,92.0,20.103087506349105,-1
1999-06-13 09:35:56.906280704,104.0,19.87987152594981,-1
1999-06-13 09:35:56.906280704,124.0,19.94539029486454,-1
1999-06-13 09:35:56.906280704,136.0,19.760879207370227,-1
1999-06-13 09:35:56.906280704,148.0,19.854681844102863,-1
1999-06-13 09:35:56.906280704,176.0,19.570132422876338,-1
1999-06-13 09:35:56.906280704,196.0,19.84723640418037,-1
1999-06-13 09:35:56.906280704,224.0,19.75993808876398,-1
1999-06-13 09:35:56.906280704,256.0,19.703532401663168,-1
1999-06-13 09:35:56.906280704,272.0,19.625459346404377,-1
1999-06-13 09:35:56.906280704,332.0,19.473970719341104,-1
1999-06-13 09:35:56.906280704,388.0,19.543520898154867,-1
1999-06-13 09:35:56.906280704,428.0,19.64365687306939,-1
1999-06-13 09:35:56.906280704,484.0,19.650471773764565,-1
1999-06-13 09:35:56.906280704,540.0,19.553930528434744,-1
1999-06-13 09:35:56.906280704,624.0,19.558746496530507,-1
1999-06-13 09:35:56.906280704,740.0,19.463313786248456,-1
1999-06-13 09:35:56.906280704,804.0,19.266772707842804,-1
1999-06-13 09:35:56.906280704,940.0,19.646779411180656,-1
1999-06-13 09:35:56.906280704,1040.0,19.437050214963897,-1
1999-06-13 09:39:00.088838144,20.0,20.156781342897382,-1
1999-06-13 09:39:00.088838144,24.0,19.587230786007026,-1
1999-06-13 09:39:00.088838144,28.0,20.1778885592538,-1
1999-06-13 09:39:00.088838144,32.0,19.75641105912663,-1
1999-06-13 09:39:00.088838144,36.0,19.89171127771861,-1
1999-06-13 09:39:00.088838144,40.0,19.987182543751118,-1
1999-06-13 09:39:00.088838144,44.0,20.085107810594284,-1
1999-06-13 09:39:00.088838144,48.0,19.716550479840997,-1
1999-06-13 09:39:00.088838144,52.0,20.510144961633014,8.231208949702853e-23
1999-06-13 09:39:00.088838144,60.0,19.897769186714513,-1
1999-06-13 09:39:00.088838144,72.0,19.947617682051092,-1
1999-06-13 09:39:00.088838144,80.0,20.029451659767986,-1
1999-06-13 09:39:00.088838144,92.0,19.951426913423845,-1
1999-06-13 09:39:00.088838144,104.0,19.967897520765405,-1
1999-06-13 09:39:00.088838144,124.0,19.910391729861473,-1
1999-06-13 09:39:00.088838144,136.0,19.791327635182306,-1
1999-06-13 09:39:00.088838144,148.0,19.84132119235689,-1
1999-06-13 09:39:00.088838144,176.0,19.528563293611853,-1
1999-06-13 09:39:00.088838144,196.0,19.847915150925935,-1
1999-06-13 09:39:00.088838144,224.0,19.702619352178232,-1
1999-06-13 09:39:00.088838144,256.0,19.70090405839387,-1
1999-06-13 09:39:00.088838144,272.0,19.549237733152726,-1
1999-06-13 09:39:00.088838144,332.0,19.6234412249647,-1
1999-06-13 09:39:00.088838144,388.0,19.594461836992465,-1
1999-06-13 09:39:00.088838144,428.0,19.636928461153598,-1
1999-06-13 09:39:00.088838144,484.0,19.628966958430098,-1
1999-06-13 09:39:00.088838144,540.0,19.572943050264133,-1
1999-06-13 09:39:00.088838144,624.0,19.59782001497964,-1
1999-06-13 09:39:00.088838144,740.0,19.57691947503515,-1
1999-06-13 09:39:00.088838144,804.0,19.356457085228463,-1
1999-06-13 09:39:00.088838144,940.0,19.682761237974262,-1
1999-06-13 09:39:00.088838144,1040.0,19.526743053179047,-1
1999-06-13 09:42:03.271395584,20.0,19.91270026796896,-1
1999-06-13 09:42:03.271395584,24.0,19.519062916401605,-1
1999-06-13 09:42:03.271395584,28.0,20.21387067199617,-1
1999-06-13 09:42:03.271395584,32.0,19.586170530060848,-1
1999-06-13 09:42:03.271395584,36.0,19.686084981841898,-1
1999-06-13 09:42:03.271395584,40.0,19.75037971140493,-1
1999-06-13 09:42:03.271395584,44.0,19.986744163207977,-1
1999-06-13 09:42:03.271395584,48.0,19.745667078917734,-1
1999-06-13 09:42:03.271395584,52.0,20.186252197783926,9.059527839429085e-23
1999-06-13 09:42:03.271395584,60.0,19.63688537384973,-1
1999-06-13 09:42:03.271395584,72.0,19.693347852274258,-1
1999-06-13 09:42:03.271395584,80.0,19.781535542935135,-1
1999-06-13 09:42:03.271395584,92.0,19.827758602713676,-1
1999-06-13 09:42:03.271395584,104.0,19.610214926164627,-1
1999-06-13 09:42:03.271395584,124.0,19.796690866894554,-1
1999-06-13 09:42:03.271395584,136.0,19.731950112552944,-1
1999-06-13 09:42:03.271395584,148.0,19.592329792379918,-1
1999-06-13 09:42:03.271395584,176.0,19.44407159252205,-1
1999-06-13 09:42:03.271395584,196.0,19.70909381697054,-1
1999-06-13 09:42:03.271395584,224.0,19.652395691696668,-1
1999-06-13 09:42:03.271395584,256.0,19.66529730999561,-1
1999-06-13 09:42:03.271395584,272.0,19.53568759378267,-1
1999-06-13 09:42:03.271395584,332.0,19.517014396462194,-1
1999-06-13 09:42:03.271395584,388.0,19.532734413322604,-1
1999-06-13 09:42:03.271395584,428.0,19.663104568837582,-1
1999-06-13 09:42:03.271395584,484.0,19.633284505432027,-1
1999-06-13 09:42:03.271395584,540.0,19.61445639195044,-1
1999-06-13 09:42:03.271395584,624.0,19.65991265169864,-1
1999-06-13 09:42:03.271395584,740.0,19.54074149543159,-1
1999-06-13 09:42:03.271395584,804.0,19.284187111483362,-1
1999-06-13 09:42:03.271395584,940.0,19.565258645534215,-1
1999-06-13 09:42:03.271395584,1040.0,19.464491057414804,-1
1999-06-13 09:45:06.453953024,20.0,20.01865467928599,-1
1999-06-13 09:45:06.453953024,24.0,19.66128724503956,-1
1999-06-13 09:45:06.453953024,28.0,20.042928514069608,-1
1999-06-13 09:45:06.453953024,32.0,19.687319303255897,-1
1999-06-13 09:45:06.453953024,36.0,19.616130189363133,-1
1999-06-13 09:45:06.453953024,40.0,19.718638806471755,-1
1999-06-13 09:45:06.453953024,44.0,19.74725541475494,-1
1999-06-13 09:45:06.453953024,48.0,19.712144172200258,-1
1999-06-13 09:45:06.453953024,52.0,20.379525100253755,1.0535990519842136e-22
1999-06-13 09:45:06.453953024,60.0,19.8662660037347,-1
1999-06-13 09:45:06.453953024,72.0,19.663244958200195,-1
1999-06-13 09:45:06.453953024,80.0,20.029451659767986,-1
1999-06-13 09:45:06.453953024,92.0,19.708140477678633,-1
1999-06-13 09:45:06.453953024,104.0,19.733242002787065,-1
1999-06-13 09:45:06.453953024,124.0,19.599284198247744,-1
1999-06-13 09:45:06.453953024,136.0,19.59918156620075,-1
1999-06-13 09:45:06.453953024,148.0,19.70287508317756,-1
1999-06-13 09:45:06.453953024,176.0,19.443700709499204,-1
1999-06-13 09:45:06.453953024,196.0,19.785827442909603,-1
1999-06-13 09:45:06.453953024,224.0,19.558570609278274,-1
1999-06-13 09:45:06.453953024,256.0,19.676305508760528,-1
1999-06-13 09:45:06.453953024,272.0,19.51271245031348,-1
1999-06-13 09:45:06.453953024,332.0,19.580355360066747,-1
1999-06-13 09:45:06.453953024,388.0,19.544443823639327,-1
1999-06-13 09:45:06.453953024,428.0,19.653397891069485,-1
1999-06-13 09:45:06.453953024,484.0,19.64889838625034,-1
1999-06-13 09:45:06.453953024,540.0,19.593886668467924,-1
1999-06-13 09:45:06.453953024,624.0,19.639966222179115,-1
1999-06-13 09:45:06.453953024,740.0,19.495265948930207,-1
1999-06-13 09:45:06.453953024,804.0,19.34687850981089,-1
1999-06-13 09:45:06.453953024,940.0,19.625133699874446,-1
1999-06-13 09:45:06.453953024,1040.0,19.47988091185853,-1
1999-06-13 09:48:09.636510464,20.0,19.949102632299645,-1
1999-06-13 09:48:09.636510464,24.0,19.557859660540892,-1
1999-06-13 09:48:09.636510464,28.0,19.97038088500609,-1
1999-06-13 09:48:09.636510464,32.0,19.518959940246617,-1
1999-06-13 09:48:09.636510464,36.0,19.620659489876445,-1
1999-06-13 09:48:09.636510464,40.0,19.58259106594856,-1
1999-06-13 09:48:09.636510464,44.0,19.684155252936414,-1
1999-06-13 09:48:09.636510464,48.0,19.811946455313215,-1
1999-06-13 09:48:09.636510464,52.0,20.207378987508847,1.2558172572472319e-22
1999-06-13 09:48:09.636510464,60.0,19.54208073889768,-1
1999-06-13 09:48:09.636510464,72.0,19.47195278563983,-1
1999-06-13 09:48:09.636510464,80.0,19.655109685205133,-1
1999-06-13 09:48:09.636510464,92.0,19.61804878865109,-1
1999-06-13 09:48:09.636510464,104.0,19.55101582953821,-1
1999-06-13 09:48:09.636510464,124.0,19.628025483375943,-1
1999-06-13 09:48:09.636510464,136.0,19.650533453749944,-1
1999-06-13 09:48:09.636510464,148.0,19.550580961145677,-1
1999-06-13 09:48:09.636510464,176.0,19.415787264336046,-1
1999-06-13 09:48:09.636510464,196.0,19.65806982536209,-1
1999-06-13 09:48:09.636510464,224.0,19.606568367302465,-1
1999-06-13 09:48:09.636510464,256.0,19.584410938022433,-1
1999-06-13 09:48:09.636510464,272.0,19.45632629212212,-1
1999-06-13 09:48:09.636510464,332.0,19.485643858344403,-1
1999-06-13 09:48:09.636510464,388.0,19.523471222414805,-1
1999-06-13 09:48:09.636510464,428.0,19.564201852466883,-1
1999-06-13 09:48:09.636510464,484.0,19.573000476891945,-1
1999-06-13 09:48:09.636510464,540.0,19.573238910444335,-1
1999-06-13 09:48:09.636510464,624.0,19.55723512648929,-1
1999-06-13 09:48:09.636510464,740.0,19.478625179696387,-1
1999-06-13 09:48:09.636510464,804.0,19.292935262964107,-1
1999-06-13 09:48:09.636510464,940.0,19.561182923777892,-1
1999-06-13 09:48:09.636510464,1040.0,19.47925065444401,-1
1999-06-13 09:51:12.819067904,20.0,19.90788040949788,-1
1999-06-13 09:51:12.819067904,24.0,19.589582084425903,-1
1999-06-13 09:51:12.819067904,28.0,19.97268890481076,-1
1999-06-13 09:51:12.819067904,32.0,19.482609675045428,-1
1999-06-13 09:51:12.819067904,36.0,19.653495437243855,-1
1999-06-13 09:51:12.819067904,40.0,19.61755995646422,-1
1999-06-13 09:51:12.819067904,44.0,19.679684558037604,-1
